Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:01;;;;;;;6.72;5.00;;;;;;;19.33;86.40;100506.03;1740000;82;21002;-72
2022/06/27 00:02:30;;;;;;;5.78;4.95;;;;;;;19.31;85.76;100505.28;1739695;82;21018;-72
2022/06/27 00:04:59;;;;;;;5.40;4.85;;;;;;;19.29;86.78;100502.70;1691508;78;21432;-70
2022/06/27 00:07:25;;;;;;;8.80;5.37;;;;;;;19.26;86.52;100506.44;1679711;85;21197;-70
2022/06/27 00:09:52;;;;;;;8.83;5.10;;;;;;;19.26;86.72;100505.59;1679612;85;21558;-71
2022/06/27 00:12:20;;;;;;;6.58;5.00;;;;;;;19.24;87.46;100508.84;1679657;85;21029;-70
2022/06/27 00:14:48;;;;;;;8.50;4.90;;;;;;;19.22;86.87;100510.75;1677566;85;21001;-72
2022/06/27 00:17:16;;;;;;;7.95;5.42;;;;;;;19.19;87.84;100510.48;1679900;85;20994;-72
2022/06/27 00:19:42;;;;;;;6.28;5.25;;;;;;;19.16;87.78;100512.48;1685362;82;21096;-73
2022/06/27 00:22:09;;;;;;;9.23;6.05;;;;;;;19.12;87.92;100508.30;1687395;83;21038;-73
2022/06/27 00:24:38;;;;;;;6.22;5.05;;;;;;;19.10;88.73;100512.43;1687276;85;21065;-72
2022/06/27 00:27:05;;;;;;;6.55;4.40;;;;;;;19.07;88.38;100508.16;1687308;85;21013;-72
2022/06/27 00:29:32;;;;;;;7.62;5.33;;;;;;;19.05;88.74;100512.73;1687497;83;21009;-71
2022/06/27 00:31:58;;;;;;;11.65;5.80;;;;;;;19.03;88.82;100506.64;1720712;82;21151;-73
2022/06/27 00:34:25;;;;;;;7.75;5.08;;;;;;;19.01;89.22;100509.04;1684558;82;21011;-71
2022/06/27 00:36:52;;;;;;;9.65;5.42;;;;;;;18.98;89.80;100512.77;1669501;86;20988;-69
2022/06/27 00:39:20;;;;;;;6.22;5.20;;;;;;;18.94;89.57;100508.58;1669234;86;21490;-71
2022/06/27 00:41:46;;;;;;;10.15;6.00;;;;;;;18.92;90.00;100513.16;1669411;86;21001;-70
2022/06/27 00:44:35;;;;;;;9.38;4.67;;;;;;;18.88;90.24;100511.64;1669194;84;21016;-71
2022/06/27 00:47:03;;;;;;;6.97;4.80;;;;;;;18.82;89.79;100512.92;1669401;86;21745;-71
2022/06/27 00:49:30;;;;;;;9.45;5.30;;;;;;;18.77;91.08;100514.16;1683037;84;21038;-73
2022/06/27 00:51:57;;;;;;;10.55;4.50;;;;;;;18.71;91.51;100518.06;1697463;84;21549;-72
2022/06/27 00:54:23;;;;;;;11.00;5.62;;;;;;;18.66;91.68;100514.36;1747770;82;20983;-72
2022/06/27 00:56:53;;;;;;;9.73;6.17;;;;;;;18.62;92.50;100515.98;1810993;79;21163;-71
2022/06/27 00:59:20;;;;;;;7.28;4.97;;;;;;;18.58;92.11;100509.98;1810254;79;20978;-72
2022/06/27 01:01:47;;;;;;;9.55;6.05;;;;;;;18.57;92.78;100518.10;1810797;79;21081;-71
2022/06/27 01:04:14;;;;;;;6.83;4.72;;;;;;;18.52;92.97;100519.73;1746708;79;21573;-73
2022/06/27 01:06:42;;;;;;;7.53;5.00;;;;;;;18.50;93.10;100526.97;1656072;86;21053;-73
2022/06/27 01:09:08;;;;;;;6.17;5.58;;;;;;;18.46;94.02;100525.44;1656213;86;21507;-73
2022/06/27 01:11:35;;;;;;;8.65;5.90;;;;;;;18.44;93.89;100526.02;1656257;86;21037;-74
2022/06/27 01:14:02;;;;;;;6.12;5.53;;;;;;;18.41;94.02;100527.55;1656306;86;21062;-73
2022/06/27 01:16:29;;;;;;;7.15;5.80;;;;;;;18.37;94.68;100526.88;1658494;83;21540;-72
2022/06/27 01:18:56;;;;;;;9.53;5.20;;;;;;;18.35;94.58;100527.93;1713921;81;20990;-71
2022/06/27 01:21:24;;;;;;;7.78;5.78;;;;;;;18.33;95.32;100525.35;1688924;84;21106;-71
2022/06/27 01:23:51;;;;;;;9.73;5.30;;;;;;;18.33;95.67;100531.17;1721449;83;20990;-71
2022/06/27 01:26:22;;;;;;;11.93;5.28;;;;;;;18.32;95.73;100528.14;1689185;85;21050;-70
2022/06/27 01:28:49;;;;;;;7.00;5.50;;;;;;;18.31;96.45;100527.73;1721626;83;21648;-72
2022/06/27 01:31:17;;;;;;;9.63;5.60;;;;;;;18.30;96.12;100530.04;1682754;84;21030;-72
2022/06/27 01:33:44;;;;;;;7.53;5.67;;;;;;;18.30;96.60;100532.22;1728696;79;21331;-74
2022/06/27 01:38:56;;;;;;;7.30;5.50;;;;;;;18.34;96.51;100538.23;1773071;80;21046;-76
2022/06/27 01:41:26;;;;;;;8.78;5.75;;;;;;;18.35;97.25;100541.27;1748119;81;20998;-73
2022/06/27 01:43:53;;;;;;;11.68;5.70;;;;;;;18.36;98.33;100530.99;1731876;81;21101;-73
2022/06/27 01:46:19;;;;;;;7.75;5.55;;;;;;;18.42;98.37;100531.44;1771299;81;21158;-73
2022/06/27 01:48:47;;;;;;;10.28;5.50;;;;;;;18.48;98.49;100535.55;1759014;79;22315;-69
2022/06/27 01:51:14;;;;;;;7.58;5.65;;;;;;;18.53;98.18;100528.58;1677126;85;21171;-69
2022/06/27 01:53:41;;;;;;;9.85;5.45;;;;;;;18.57;97.72;100528.28;1699797;83;21067;-70
2022/06/27 01:56:07;;;;;;;10.23;5.45;;;;;;;18.61;97.43;100527.59;1711668;83;21067;-70
2022/06/27 01:58:36;;;;;;;8.05;5.58;;;;;;;18.61;96.89;100525.81;1711478;82;21128;-69
2022/06/27 02:01:04;;;;;;;8.93;5.70;;;;;;;18.62;97.00;100524.84;1690633;82;21067;-70
2022/06/27 02:03:32;;;;;;;7.10;4.70;;;;;;;18.63;96.33;100534.57;1704433;81;21582;-67
2022/06/27 02:05:59;;;;;;;11.57;6.05;;;;;;;18.64;95.81;100530.09;1696048;84;21007;-69
2022/06/27 02:08:27;;;;;;;9.25;5.87;;;;;;;18.64;96.34;100532.27;1696131;84;21038;-70
2022/06/27 02:10:53;;;;;;;6.05;4.78;;;;;;;18.64;95.38;100524.75;1696240;84;21232;-70
2022/06/27 02:13:20;;;;;;;11.35;5.95;;;;;;;18.64;95.84;100528.27;1695971;84;21027;-70
2022/06/27 02:16:12;;;;;;;7.08;5.40;;;;;;;18.65;95.64;100534.45;1695919;84;21050;-70
2022/06/27 02:18:39;;;;;;;7.22;5.75;;;;;;;18.65;95.89;100537.97;1697337;80;21027;-70
2022/06/27 02:21:08;;;;;;;9.65;5.90;;;;;;;18.64;96.07;100534.94;1728465;83;21076;-71
2022/06/27 02:23:34;;;;;;;8.38;5.17;;;;;;;18.65;95.83;100533.97;1731977;82;21516;-72
2022/06/27 02:26:01;;;;;;;9.28;5.72;;;;;;;18.68;95.80;100531.61;1728394;83;21073;-70
2022/06/27 02:28:28;;;;;;;12.10;5.85;;;;;;;18.76;95.39;100535.10;1728557;83;21503;-71
2022/06/27 02:30:55;;;;;;;6.80;4.85;;;;;;;18.83;94.27;100533.30;1728187;83;21049;-70
2022/06/27 02:33:22;;;;;;;6.65;5.17;;;;;;;18.89;94.54;100540.06;1728502;83;20965;-71
2022/06/27 02:35:49;;;;;;;6.08;4.90;;;;;;;18.95;94.26;100540.97;1687154;80;21155;-67
2022/06/27 02:38:16;;;;;;;6.28;4.72;;;;;;;19.08;93.10;100545.89;1678401;85;21018;-67
2022/06/27 02:40:43;;;;;;;6.20;4.67;;;;;;;19.15;92.82;100548.16;1678148;85;20981;-68
2022/06/27 02:43:10;;;;;;;6.17;4.75;;;;;;;19.10;93.03;100545.80;1678374;85;21454;-67
2022/06/27 02:45:37;;;;;;;6.12;4.80;;;;;;;19.19;92.54;100541.67;1678072;85;21018;-69
2022/06/27 02:48:04;;;;;;;7.78;4.33;;;;;;;19.28;92.13;100545.06;1678097;84;21157;-68
2022/06/27 02:50:32;;;;;;;10.75;4.72;;;;;;;19.42;90.73;100555.67;1698937;81;20988;-73
2022/06/27 02:53:05;;;;;;;6.30;3.95;;;;;;;19.63;89.69;100556.52;1694511;84;21012;-73
2022/06/27 02:55:40;;;;;;;8.75;4.72;;;;;;;19.82;87.74;100551.64;1674824;85;21055;-72
2022/06/27 02:58:15;;;;;;;8.25;4.60;;;;;;;20.05;86.77;100555.87;1676550;85;21027;-72
2022/06/27 03:00:42;;;;;;;7.03;4.70;;;;;;;20.21;85.96;100551.16;1681838;84;21785;-73
2022/06/27 03:03:12;;;;;;;8.68;4.25;;;;;;;20.34;84.86;100556.50;1686575;84;21023;-72
2022/06/27 03:05:58;;;;;;;6.92;4.65;;;;;;;20.47;84.16;100552.45;1715406;81;21018;-70
2022/06/27 03:08:24;;;;;;;7.55;4.80;;;;;;;20.56;83.69;100546.93;1722332;82;20922;-68
2022/06/27 03:10:51;;;;;;;8.78;4.47;;;;;;;20.65;82.95;100549.82;1723135;82;21056;-68
2022/06/27 03:13:18;;;;;;;9.53;4.65;;;;;;;20.76;82.83;100544.19;1721776;83;21211;-69
2022/06/27 03:15:44;;;;;;;7.00;4.28;;;;;;;20.84;82.31;100547.14;1721596;83;21017;-69
2022/06/27 03:18:15;;;;;;;7.90;4.35;;;;;;;20.92;81.91;100548.30;1721927;83;21495;-69
2022/06/27 03:21:00;;;;;;;10.23;4.65;;;;;;;21.01;81.74;100544.09;1746898;79;21022;-71
2022/06/27 03:23:32;;;;;;;8.13;4.20;;;;;;;21.12;80.79;100541.47;1751146;82;21010;-70
2022/06/27 03:25:59;;;;;;;7.67;4.78;;;;;;;21.25;79.97;100544.55;1750527;82;21200;-71
2022/06/27 03:28:27;;;;;;;12.43;4.28;;;;;;;21.35;80.03;100544.25;1750490;81;20983;-70
2022/06/27 03:30:56;;;;;;;10.60;4.60;;;;;;;21.45;79.36;100552.47;1751099;82;21185;-72
2022/06/27 03:33:23;;;;;;;9.45;4.40;;;;;;;21.52;78.98;100558.58;1751459;82;21002;-70
2022/06/27 03:35:55;;;;;;;9.80;4.35;;;;;;;21.56;78.47;100553.36;1751671;80;21451;-69
2022/06/27 03:38:22;;;;;;;7.00;4.45;;;;;;;21.60;77.96;100549.09;1748196;82;21204;-68
2022/06/27 03:40:48;;;;;;;8.43;4.65;;;;;;;21.64;77.76;100549.23;1749439;82;20992;-67
2022/06/27 03:43:15;;;;;;;8.88;4.75;;;;;;;21.67;77.73;100555.22;1749568;81;21038;-69
2022/06/27 03:45:42;;;;;;;5.78;4.22;;;;;;;21.71;77.59;100553.98;1749759;81;21482;-67
2022/06/27 03:49:59;;;;;;;6.60;4.10;;;;;;;21.83;77.54;100556.20;1749556;80;20992;-69
2022/06/27 03:50:40;;;;;;;7.08;4.58;;;;;;;21.96;77.23;100561.48;1717749;81;21093;-72
2022/06/27 03:53:09;;;;;;;7.35;4.55;;;;;;;22.11;76.65;100560.75;1803661;78;20965;-71
2022/06/27 03:55:36;;;;;;;8.18;4.70;;;;;;;22.29;76.35;100562.05;1831346;78;20998;-64
2022/06/27 03:58:06;;;;;;;8.00;4.10;;;;;;;22.50;74.93;100567.53;1831045;78;20930;-69
2022/06/27 04:00:34;;;;;;;10.30;4.15;;;;;;;22.71;73.88;100560.91;1837913;77;27006;-69
2022/06/27 04:03:02;;;;;;;6.28;4.05;;;;;;;22.91;72.90;100563.30;1847554;77;21334;-70
2022/06/27 04:05:32;;;;;;;7.05;4.20;;;;;;;23.08;72.26;100556.59;1783283;77;20987;-72
2022/06/27 04:07:59;;;;;;;9.68;4.00;;;;;;;23.23;70.80;100555.29;1723237;82;21479;-70
2022/06/27 04:10:28;;;;;;;5.67;4.05;;;;;;;23.38;70.07;100558.55;1749844;81;21616;-71
2022/06/27 04:12:55;;;;;;;6.97;4.60;;;;;;;23.55;69.84;100562.48;1749722;81;21024;-70
2022/06/27 04:15:29;;;;;;;5.30;3.90;;;;;;;23.71;69.44;100556.66;1700396;83;21469;-71
2022/06/27 04:18:14;;;;;;;5.30;3.90;;;;;;;23.80;68.12;100550.52;1748930;82;21002;-70
2022/06/27 04:20:59;;;;;;;7.37;4.05;;;;;;;23.82;67.69;100548.55;1700700;80;21533;-71
2022/06/27 04:23:27;;;;;;;6.58;4.60;;;;;;;23.86;67.24;100554.04;1691659;84;21065;-72
2022/06/27 04:25:56;;;;;;;7.53;4.30;;;;;;;23.86;67.04;100551.84;1691902;84;21805;-71
2022/06/27 04:28:23;;;;;;;5.25;4.10;;;;;;;23.85;67.00;100548.78;1691491;84;21127;-71
2022/06/27 04:30:52;;;;;;;10.25;5.20;;;;;;;23.85;66.79;100548.78;1691439;84;21062;-70
2022/06/27 04:33:19;;;;;;;7.53;4.90;;;;;;;23.90;67.00;100558.64;1691788;84;21018;-71
2022/06/27 04:35:46;;;;;;;6.20;4.55;;;;;;;23.94;66.46;100554.71;1707681;80;21087;-71
2022/06/27 04:38:13;;;;;;;13.48;4.72;;;;;;;23.91;66.22;100553.64;1743052;81;21200;-72
2022/06/27 04:40:43;;;;;;;7.42;4.53;;;;;;;23.87;66.66;100561.61;1742415;82;21826;-71
2022/06/27 04:43:10;;;;;;;7.65;4.80;;;;;;;23.81;66.54;100564.81;1743269;82;21479;-70
2022/06/27 04:45:37;;;;;;;9.00;4.47;;;;;;;23.74;66.52;100559.57;1743204;80;21049;-72
2022/06/27 04:48:18;;;;;;;13.72;4.15;;;;;;;23.70;66.64;100568.41;1686704;83;20987;-71
2022/06/27 04:50:45;;;;;;;10.95;4.40;;;;;;;23.64;66.97;100569.77;1717945;81;20974;-70
2022/06/27 04:53:13;;;;;;;10.20;5.05;;;;;;;23.65;66.99;100562.08;1721841;83;21102;-71
2022/06/27 04:55:41;;;;;;;8.03;4.60;;;;;;;23.66;67.19;100565.12;1727115;81;21059;-71
2022/06/27 04:58:08;;;;;;;6.40;4.30;;;;;;;23.61;67.51;100572.73;1725637;80;20956;-71
2022/06/27 05:00:36;;;;;;;5.95;4.60;;;;;;;23.61;67.76;100566.50;1744765;80;21509;-73
2022/06/27 05:03:15;;;;;;;8.30;4.78;;;;;;;23.65;67.08;100559.39;1705046;80;20987;-71
2022/06/27 05:05:43;;;;;;;10.25;4.53;;;;;;;23.65;67.28;100562.08;1721150;79;21130;-70
2022/06/27 05:08:10;;;;;;;6.85;4.50;;;;;;;23.66;67.73;100558.89;1697550;83;21018;-70
2022/06/27 05:10:38;;;;;;;6.75;4.37;;;;;;;23.66;67.76;100563.77;1692054;84;21010;-70
2022/06/27 05:13:05;;;;;;;8.00;4.28;;;;;;;23.66;67.81;100569.15;1692224;84;21499;-70
2022/06/27 05:15:32;;;;;;;10.05;4.20;;;;;;;23.66;67.71;100559.73;1692125;84;20986;-71
2022/06/27 05:17:59;;;;;;;7.28;4.58;;;;;;;23.66;67.91;100566.96;1692192;84;21575;-70
2022/06/27 05:20:27;;;;;;;8.03;4.50;;;;;;;23.63;68.13;100578.83;1717901;80;21489;-71
2022/06/27 05:22:55;;;;;;;11.45;4.65;;;;;;;23.56;68.52;100573.62;1753435;81;21046;-72
2022/06/27 05:25:21;;;;;;;8.28;5.28;;;;;;;23.58;68.24;100573.46;1751708;81;21100;-71
2022/06/27 05:27:49;;;;;;;10.25;4.95;;;;;;;23.69;68.57;100573.91;1753288;80;21010;-73
2022/06/27 05:32:42;;;;;;;8.43;4.78;;;;;;;24.45;65.92;100559.19;1779335;79;22544;-73
2022/06/27 05:35:11;;;;;;;10.08;5.08;;;;;;;24.75;64.79;100565.55;1706223;78;21121;-70
2022/06/27 05:37:38;;;;;;;5.55;3.98;;;;;;;25.16;63.92;100554.72;1655120;86;21125;-69
2022/06/27 05:40:08;;;;;;;6.45;4.08;;;;;;;25.58;62.29;100557.99;1632141;87;21166;-70
2022/06/27 05:42:36;;;;;;;7.33;4.30;;;;;;;25.92;59.99;100558.90;1632384;87;21021;-72
2022/06/27 05:45:04;;;;;;;10.32;4.70;;;;;;;26.07;59.62;100560.66;1632333;86;21069;-71
2022/06/27 05:47:32;;;;;;;10.55;4.33;;;;;;;26.16;58.79;100553.02;1657576;85;21638;-71
2022/06/27 05:50:05;;;;;;;7.22;4.40;;;;;;;26.19;58.74;100564.86;1671609;80;21243;-69
2022/06/27 05:52:33;;;;;;;9.23;4.20;;;;;;;26.35;58.76;100560.19;1720874;82;20962;-70
2022/06/27 05:55:05;;;;;;;6.08;4.40;;;;;;;26.65;58.42;100559.59;1720917;82;20882;-70
2022/06/27 05:57:31;;;;;;;;;;;;;;;27.04;56.63;100562.05;1722992;82;21598;-71
2022/06/27 05:59:58;;;;;;;6.85;4.45;;;;;;;27.38;55.76;100563.09;1740753;82;20111;-70
2022/06/27 06:02:25;;;;;;;8.85;4.42;;;;;;;27.73;53.55;100566.75;1750727;82;21524;-71
2022/06/27 06:04:56;;;;;;;10.30;4.62;;;;;;;28.06;52.28;100567.00;1741638;79;22848;-71
2022/06/27 06:07:23;;;;;;;6.45;3.98;;;;;;;28.30;51.16;100562.72;1671364;85;20961;-72
2022/06/27 06:09:49;;;;;;;7.65;4.17;;;;;;;28.41;51.00;100566.50;1671303;85;20989;-71
2022/06/27 06:12:18;;;;;;;8.78;4.60;;;;;;;28.62;50.13;100568.34;1671490;85;21511;-73
2022/06/27 06:14:47;;;;;;;6.80;4.25;;;;;;;28.84;49.65;100568.23;1671150;85;21606;-72
2022/06/27 06:17:15;;;;;;;9.10;4.22;;;;;;;29.09;49.30;100560.70;1678839;84;20918;-72
2022/06/27 06:19:41;;;;;;;5.90;3.92;;;;;;;29.35;47.74;100558.69;1702297;80;20910;-76
2022/06/27 06:22:10;;;;;;;5.85;3.80;;;;;;;29.61;47.66;100556.31;1710894;83;20955;-75
2022/06/27 06:24:37;;;;;;;8.30;3.95;;;;;;;29.81;46.90;100555.48;1710759;83;20939;-76
2022/06/27 06:27:05;;;;;;;8.25;3.62;;;;;;;30.03;45.96;100559.36;1696520;83;20891;-76
2022/06/27 06:29:32;;;;;;;7.08;4.10;;;;;;;30.20;45.87;100554.20;1687091;83;20974;-76
2022/06/27 06:32:01;;;;;;;15.13;4.97;;;;;;;30.35;45.58;100544.87;1648814;86;21026;-75
2022/06/27 06:34:28;;;;;;;6.65;3.83;;;;;;;30.54;45.56;100540.88;1682775;83;20995;-77
2022/06/27 06:36:55;;;;;;;7.05;3.92;;;;;;;30.80;45.26;100535.64;1771731;79;21022;-78
2022/06/27 06:39:21;;;;;;;8.03;3.55;;;;;;;31.13;44.26;100543.13;1781201;80;21104;-78
2022/06/27 06:41:49;;;;;;;7.45;3.83;;;;;;;31.33;43.84;100532.58;1781227;80;20975;-77
2022/06/27 06:44:18;;;;;;;7.25;3.45;;;;;;;31.50;43.75;100545.06;1780602;80;21621;-78
2022/06/27 06:46:51;;;;;;;4.17;3.27;;;;;;;31.68;42.25;100539.78;1720601;82;20982;-78
2022/06/27 06:49:23;;;;;;;6.15;3.92;;;;;;;31.85;42.10;100537.24;1718134;83;21470;-81
2022/06/27 06:51:50;;;;;;;4.67;3.65;;;;;;;32.04;42.41;100529.59;1691986;79;21147;-69
2022/06/27 06:54:18;;;;;;;6.75;3.25;;;;;;;32.18;41.50;100539.63;1688674;85;20917;-68
2022/06/27 06:56:46;;;;;;;8.05;4.00;;;;;;;32.32;41.42;100531.96;1688894;85;21462;-69
2022/06/27 06:59:13;;;;;;;5.97;4.00;;;;;;;32.49;41.35;100536.70;1685432;84;20954;-69
2022/06/27 07:01:41;;;;;;;6.95;4.00;;;;;;;32.63;41.23;100539.11;1690410;84;20982;-69
2022/06/27 07:04:08;;;;;;;3.72;3.37;;;;;;;32.87;39.76;100532.45;1690017;85;21141;-69
2022/06/27 07:06:35;;;;;;;9.03;3.85;;;;;;;33.02;39.46;100537.88;1669646;80;20934;-77
2022/06/27 07:09:02;;;;;;;5.62;3.60;;;;;;;33.22;39.51;100532.13;1680145;85;20995;-76
2022/06/27 07:11:31;;;;;;;7.03;3.80;;;;;;;33.51;39.17;100534.89;1717162;83;20946;-76
2022/06/27 07:13:59;;;;;;;6.58;3.62;;;;;;;33.67;38.12;100540.09;1717542;83;20998;-77
2022/06/27 07:16:26;;;;;;;9.10;3.75;;;;;;;33.72;38.32;100538.13;1717250;83;21719;-77
2022/06/27 07:18:54;;;;;;;3.90;3.40;;;;;;;33.85;37.97;100542.34;1714791;83;21550;-76
2022/06/27 07:21:21;;;;;;;7.40;3.40;;;;;;;33.84;37.76;100540.62;1675325;80;21006;-73
2022/06/27 07:23:50;;;;;;;6.37;3.75;;;;;;;34.01;37.80;100537.92;1646314;87;20918;-72
2022/06/27 07:26:18;;;;;;;6.10;3.33;;;;;;;34.06;37.40;100540.89;1646337;87;20961;-74
2022/06/27 07:28:45;;;;;;;5.22;3.40;;;;;;;34.22;37.90;100544.38;1646439;87;21087;-72
2022/06/27 07:31:12;;;;;;;7.10;4.47;;;;;;;34.38;37.42;100550.88;1645556;85;20890;-73
2022/06/27 07:33:41;;;;;;;9.48;3.58;;;;;;;34.28;36.48;100547.69;1646187;87;21490;-71
2022/06/27 07:36:15;;;;;;;8.45;4.00;;;;;;;34.11;36.39;100553.14;1703653;80;21014;-78
2022/06/27 07:38:39;;;;;;;5.95;3.90;;;;;;;34.10;36.72;100551.47;1765789;81;20943;-78
2022/06/27 07:41:06;;;;;;;9.80;4.10;;;;;;;34.12;37.12;100548.86;1765574;81;21197;-77
2022/06/27 07:43:35;;;;;;;6.35;3.62;;;;;;;34.17;37.81;100544.16;1765861;81;20911;-78
2022/06/27 07:46:02;;;;;;;8.53;3.65;;;;;;;34.39;36.86;100546.25;1753625;80;20974;-78
2022/06/27 07:48:29;;;;;;;6.55;3.15;;;;;;;34.65;36.18;100544.20;1782396;80;20858;-78
2022/06/27 07:50:56;;;;;;;7.62;3.60;;;;;;;34.68;35.60;100550.62;1745835;78;21025;-73
2022/06/27 07:53:25;;;;;;;6.60;3.27;;;;;;;34.62;35.11;100549.53;1685120;83;21310;-74
2022/06/27 07:55:54;;;;;;;5.58;3.47;;;;;;;34.64;35.90;100552.06;1685111;83;21059;-73
2022/06/27 07:58:33;;;;;;;7.28;3.75;;;;;;;34.74;35.21;100548.44;1685026;83;20938;-72
2022/06/27 08:01:06;;;;;;;7.80;3.67;;;;;;;34.79;35.18;100550.03;1715889;83;20903;-73
2022/06/27 08:03:39;;;;;;;6.28;2.80;;;;;;;34.76;34.36;100554.52;1718668;83;21008;-72
2022/06/27 08:06:20;;;;;;;5.55;3.10;;;;;;;34.68;33.60;100551.98;1699335;79;21827;-78
2022/06/27 08:08:54;;;;;;;4.72;3.00;;;;;;;34.63;34.03;100553.13;1688416;83;20991;-80
2022/06/27 08:11:23;;;;;;;5.42;3.33;;;;;;;34.43;34.87;100544.27;1688073;83;21023;-78
2022/06/27 08:13:52;;;;;;;6.03;3.02;;;;;;;34.33;35.13;100545.18;1687961;83;21027;-78
2022/06/27 08:16:20;;;;;;;6.97;3.20;;;;;;;34.41;34.87;100541.42;1686909;85;21003;-76
2022/06/27 08:18:48;;;;;;;5.28;2.77;;;;;;;34.60;34.03;100552.12;1687239;83;21119;-78
2022/06/27 08:21:17;;;;;;;2.90;2.40;;;;;;;34.38;33.98;100559.08;1693149;82;21041;-77
2022/06/27 08:23:44;;;;;;;3.45;2.40;;;;;;;34.22;34.29;100558.05;1750827;81;20934;-77
2022/06/27 08:26:12;;;;;;;7.37;2.70;;;;;;;34.21;34.51;100550.38;1750479;82;20969;-77
2022/06/27 08:28:41;;;;;;;4.67;2.75;;;;;;;34.31;35.06;100551.38;1750599;81;21025;-78
2022/06/27 08:31:10;;;;;;;8.38;2.80;;;;;;;34.44;34.84;100550.08;1750253;81;21205;-77
2022/06/27 08:33:38;;;;;;;6.08;4.17;;;;;;;34.64;34.28;100541.13;1744380;82;21446;-77
2022/06/27 08:36:05;;;;;;;7.87;2.90;;;;;;;34.74;33.13;100551.17;1752346;80;21017;-78
2022/06/27 08:38:39;;;;;;;6.75;2.85;;;;;;;34.57;33.57;100547.06;1761392;81;21490;-76
2022/06/27 08:41:01;;;;;;;6.10;2.75;;;;;;;34.66;34.18;100545.34;1759474;79;20906;-78
2022/06/27 08:43:29;;;;;;;7.00;2.77;;;;;;;34.89;34.20;100544.99;1760203;79;21153;-78
2022/06/27 08:45:58;;;;;;;6.15;2.45;;;;;;;35.26;32.55;100538.67;1760447;79;20922;-78
2022/06/27 08:48:24;;;;;;;3.72;2.75;;;;;;;35.08;32.84;100539.77;1760242;81;21442;-79
2022/06/27 08:50:52;;;;;;;5.92;2.52;;;;;;;34.71;32.94;100541.99;1737627;79;20974;-69
2022/06/27 08:53:19;;;;;;;8.58;2.85;;;;;;;34.17;32.50;100545.52;1662712;86;21011;-69
2022/06/27 08:55:46;;;;;;;4.65;2.67;;;;;;;33.78;33.97;100544.17;1662499;86;21079;-69
2022/06/27 08:58:13;;;;;;;6.87;3.08;;;;;;;33.57;34.34;100548.64;1662476;86;20946;-69
2022/06/27 09:00:45;;;;;;;4.62;3.15;;;;;;;33.22;34.30;100550.37;1662806;86;21570;-69
2022/06/27 09:03:15;;;;;;;8.53;3.10;;;;;;;32.79;34.97;100553.88;1662664;86;21007;-68
2022/06/27 09:05:44;;;;;;;4.60;2.92;;;;;;;32.64;35.54;100546.77;1658058;79;21467;-79
2022/06/27 09:08:11;;;;;;;3.98;2.90;;;;;;;32.67;35.84;100550.46;1764717;81;21079;-78
2022/06/27 09:10:42;;;;;;;5.55;2.75;;;;;;;32.56;36.09;100550.45;1764470;81;21045;-77
2022/06/27 09:13:12;;;;;;;5.70;2.70;;;;;;;32.66;36.17;100548.27;1764536;81;20875;-78
2022/06/27 09:15:48;;;;;;;4.28;2.60;;;;;;;33.07;35.45;100544.98;1764774;81;20987;-78
2022/06/27 09:18:27;;;;;;;5.22;2.55;;;;;;;33.30;34.64;100550.77;1764490;81;20951;-77
2022/06/27 09:21:06;;;;;;;5.20;2.72;;;;;;;33.15;35.10;100544.88;1751874;78;21575;-68
2022/06/27 09:23:53;;;;;;;3.25;2.58;;;;;;;33.12;35.06;100547.97;1691490;84;21656;-69
2022/06/27 09:26:29;;;;;;;5.67;2.95;;;;;;;33.44;35.17;100537.56;1682436;84;20981;-69
2022/06/27 09:29:03;;;;;;;6.37;4.78;;;;;;;33.92;34.03;100537.75;1709628;84;20986;-73
2022/06/27 09:31:35;;;;;;;6.05;2.98;;;;;;;34.09;33.96;100534.70;1707299;82;20981;-69
2022/06/27 09:34:14;;;;;;;6.80;2.52;;;;;;;34.02;33.49;100530.03;1694604;82;21253;-69
2022/06/27 09:36:51;;;;;;;7.20;3.13;;;;;;;34.02;32.59;100526.46;1736234;80;20932;-78
2022/06/27 09:39:33;;;;;;;4.28;3.20;;;;;;;34.18;32.23;100529.42;1765293;81;21441;-80
2022/06/27 09:42:11;;;;;;;9.08;3.83;;;;;;;34.30;32.41;100519.59;1765616;81;20951;-76
2022/06/27 09:44:41;;;;;;;4.60;2.80;;;;;;;34.64;32.28;100525.55;1765340;80;20953;-79
2022/06/27 09:47:19;;;;;;;4.12;2.65;;;;;;;34.89;31.10;100522.27;1765751;81;21156;-77
2022/06/27 09:49:52;;;;;;;4.45;3.20;;;;;;;34.94;31.00;100518.37;1765354;81;21336;-76
2022/06/27 09:52:26;;;;;;;5.75;2.65;;;;;;;34.86;31.77;100518.06;1727426;79;21517;-72
2022/06/27 09:54:56;;;;;;;6.83;2.80;;;;;;;34.34;32.90;100520.88;1719546;82;20973;-74
2022/06/27 09:57:27;;;;;;;5.55;2.90;;;;;;;33.82;32.47;100519.49;1740918;81;20977;-72
2022/06/27 09:59:56;;;;;;;5.45;2.50;;;;;;;33.47;32.92;100514.48;1740845;82;21108;-72
2022/06/27 10:02:26;;;;;;;9.48;6.78;;;;;;;33.27;33.58;100514.30;1741010;82;21365;-74
2022/06/27 10:04:55;;;;;;;8.30;3.20;;;;;;;33.35;34.10;100512.81;1715517;81;20924;-72
2022/06/27 10:07:23;;;;;;;6.00;2.47;;;;;;;33.71;33.20;100507.78;1721078;80;21577;-76
2022/06/27 10:09:54;;;;;;;3.87;2.52;;;;;;;34.14;32.29;100496.70;1761828;81;21021;-77
2022/06/27 10:12:27;;;;;;;4.50;2.90;;;;;;;34.39;32.25;100500.61;1725749;83;21816;-78
2022/06/27 10:15:19;;;;;;;6.12;2.87;;;;;;;34.60;31.65;100501.52;1762192;81;21028;-77
2022/06/27 10:17:50;;;;;;;5.22;2.52;;;;;;;34.54;31.30;100502.37;1725775;83;21030;-77
2022/06/27 10:20:27;;;;;;;;;;;;;;;34.46;30.88;100508.34;1764926;81;20996;-79
2022/06/27 10:23:17;;;;;;;8.05;4.50;;;;;;;34.64;30.69;100498.73;1698973;81;20167;-70
2022/06/27 10:25:48;;;;;;;6.28;3.65;;;;;;;34.69;30.07;100505.80;1693706;84;21120;-72
2022/06/27 10:28:16;;;;;;;4.90;2.60;;;;;;;34.42;29.97;100508.95;1656200;85;21015;-71
2022/06/27 10:30:49;;;;;;;3.80;2.55;;;;;;;34.29;30.50;100504.26;1654484;86;21030;-71
2022/06/27 10:33:28;;;;;;;10.93;2.47;;;;;;;34.29;30.31;100503.42;1662223;86;21475;-72
2022/06/27 10:36:10;;;;;;;5.50;2.25;;;;;;;34.27;29.98;100507.71;1663611;82;21047;-71
2022/06/27 10:38:35;;;;;;;3.05;2.10;;;;;;;34.24;29.34;100498.56;1696723;84;21013;-69
2022/06/27 10:41:09;;;;;;;3.05;2.17;;;;;;;34.24;27.30;100500.77;1697953;84;21040;-69
2022/06/27 10:43:43;;;;;;;4.53;2.30;;;;;;;34.14;26.83;100499.44;1693174;83;20979;-69
2022/06/27 10:46:15;;;;;;;3.85;2.10;;;;;;;34.11;27.53;100486.19;1696139;84;21031;-69
2022/06/27 10:48:48;;;;;;;8.03;2.33;;;;;;;34.13;27.07;100500.50;1695966;84;21014;-69
2022/06/27 10:51:26;;;;;;;5.45;2.87;;;;;;;34.04;26.57;100497.89;1693903;79;21214;-71
2022/06/27 10:54:08;;;;;;;13.55;2.35;;;;;;;34.01;26.40;100492.00;1725297;83;21021;-73
2022/06/27 10:56:45;;;;;;;4.50;2.10;;;;;;;34.15;26.29;100488.31;1750098;81;21017;-73
2022/06/27 10:59:21;;;;;;;3.83;2.08;;;;;;;34.37;25.59;100486.33;1758791;81;21330;-72
2022/06/27 11:02:02;;;;;;;5.95;2.33;;;;;;;34.44;25.67;100487.19;1758596;81;20989;-72
2022/06/27 11:04:34;;;;;;;7.65;2.20;;;;;;;34.49;25.73;100487.94;1758937;81;21798;-71
2022/06/27 11:07:05;;;;;;;4.80;2.45;;;;;;;34.34;25.85;100488.08;1759883;79;21022;-71
2022/06/27 11:09:46;;;;;;;6.25;2.40;;;;;;;34.14;26.50;100496.70;1768027;81;21010;-71
2022/06/27 11:12:18;;;;;;;5.58;2.20;;;;;;;34.01;26.35;100486.01;1767989;81;20967;-73
2022/06/27 11:14:51;;;;;;;6.58;2.10;;;;;;;34.10;26.71;100483.16;1768358;81;21002;-73
2022/06/27 11:17:37;;;;;;;6.08;2.47;;;;;;;34.16;26.83;100480.95;1767977;81;21139;-73
2022/06/27 11:20:26;;;;;;;3.85;2.25;;;;;;;34.20;26.46;100488.55;1768221;81;20951;-71
2022/06/27 11:22:58;;;;;;;8.00;2.55;;;;;;;34.20;27.09;100469.95;1716716;79;21452;-73
2022/06/27 11:25:27;;;;;;;2.62;2.27;;;;;;;34.47;26.94;100478.56;1632152;88;21074;-72
2022/06/27 11:31:57;;;;;;;4.17;2.25;;;;;;;34.71;26.41;100474.98;1702022;84;21108;-73
2022/06/27 11:33:26;;;;;;;5.50;2.35;;;;;;;34.97;26.60;100477.44;1701915;84;21302;-72
2022/06/27 11:35:56;;;;;;;;;;;;;;;35.08;26.69;100482.30;1634614;87;21067;-73
2022/06/27 11:38:44;;;;;;;3.80;2.50;;;;;;;35.06;26.56;100484.40;1703389;81;20440;-72
2022/06/27 11:41:16;;;;;;;5.42;2.72;;;;;;;34.99;26.64;100479.45;1720246;83;20985;-72
2022/06/27 11:44:06;;;;;;;8.18;2.65;;;;;;;34.81;27.39;100479.54;1720127;83;21162;-71