Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 07:15:06;;;;;;;26.77;6.95;;;25.50;53.00;;;;;;5066834;28;20047;-75
2023/09/19 07:17:33;;;;;;;23.60;6.68;;;25.50;53.60;;;;;;5052381;28;20124;-77
2023/09/19 07:20:07;;;;;;;24.73;6.88;;;25.40;54.20;;;;;;5036958;28;20059;-77
2023/09/19 07:22:36;;;;;;;24.73;6.63;;;25.30;54.40;;;;;;5039197;28;20061;-76
2023/09/19 07:25:03;;;;;;;24.17;6.80;;;25.30;53.80;;;;;;5047361;28;20356;-76
2023/09/19 07:27:30;;;;;;;19.77;6.90;;;25.30;54.10;;;;;;5034082;28;20037;-77
2023/09/19 07:29:58;;;;;;;17.70;6.72;;;25.30;54.40;;;;;;5070356;28;20633;-77
2023/09/19 07:32:26;;;;;;;26.83;7.03;;;25.30;54.60;;;;;;5064788;28;20032;-78
2023/09/19 07:34:55;;;;;;;25.95;7.13;;;25.20;54.80;;;;;;5068510;28;20384;-78
2023/09/19 07:37:25;;;;;;;19.83;6.75;;;25.10;54.30;;;;;;5072240;28;20033;-76
2023/09/19 07:39:52;;;;;;;22.70;6.15;;;25.10;54.70;;;;;;5055291;28;20033;-76
2023/09/19 07:42:20;;;;;;;27.83;6.88;;;25.10;54.90;;;;;;5054307;28;20036;-77
2023/09/19 07:44:50;;;;;;;20.67;6.20;;;25.10;54.80;;;;;;5073143;28;20028;-77
2023/09/19 07:47:17;;;;;;;21.70;6.40;;;25.00;54.60;;;;;;5055708;28;20029;-76
2023/09/19 07:49:47;;;;;;;19.83;6.75;;;25.00;54.70;;;;;;5055508;28;20032;-77
2023/09/19 07:52:15;;;;;;;20.73;6.15;;;24.90;54.80;;;;;;5071646;28;20441;-76
2023/09/19 07:54:44;;;;;;;22.08;6.55;;;24.90;55.00;;;;;;5055123;28;20486;-76
2023/09/19 07:57:12;;;;;;;21.60;6.47;;;24.90;54.90;;;;;;5054373;28;20021;-76
2023/09/19 07:59:41;;;;;;;18.40;6.18;;;24.80;55.10;;;;;;5052896;28;20048;-76
2023/09/19 08:02:15;;;;;;;23.85;6.88;;;24.80;55.10;;;;;;5052914;28;20079;-75
2023/09/19 08:04:48;;;;;;;19.83;6.60;;;24.80;55.40;;;;;;5052251;28;20045;-75
2023/09/19 08:07:16;;;;;;;26.52;7.03;;;24.70;55.70;;;;;;5052491;28;20032;-74
2023/09/19 08:09:46;;;;;;;24.73;6.20;;;24.70;55.80;;;;;;5051207;28;20048;-72
2023/09/19 08:12:14;;;;;;;24.35;7.28;;;24.70;56.00;;;;;;5071077;28;20469;-75
2023/09/19 09:31:48;;;;;;;23.15;6.53;;;23.80;55.90;;;;;;5067152;28;20208;-74
2023/09/19 09:34:16;;;;;;;19.60;6.93;;;23.90;56.00;;;;;;5050048;28;20467;-73
2023/09/19 09:36:43;;;;;;;20.02;6.90;;;23.80;56.10;;;;;;5015844;28;20049;-73
2023/09/19 09:39:24;;;;;;;19.40;6.63;;;23.80;56.30;;;;;;5044557;28;20128;-73
2023/09/19 09:41:52;;;;;;;24.80;7.15;;;23.80;56.40;;;;;;5040091;28;20043;-74
2023/09/19 09:44:19;;;;;;;22.58;7.30;;;23.80;56.50;;;;;;5068043;28;20119;-73
2023/09/19 09:47:30;;;;;;;19.70;7.00;;;23.80;56.70;;;;;;5066792;28;20060;-74
2023/09/19 09:49:39;;;;;;;22.27;7.45;;;23.70;56.60;;;;;;5041996;28;20159;-74
2023/09/19 09:52:16;;;;;;;24.35;8.13;;;23.70;57.00;;;;;;5030514;28;20083;-74
2023/09/19 09:55:09;;;;;;;29.13;8.30;;;23.70;57.10;;;;;;5038020;28;20058;-75
2023/09/19 09:57:40;;;;;;;27.63;8.45;;;23.70;57.00;;;;;;5041502;28;20526;-74
2023/09/19 10:02:41;;;;;;;20.73;6.80;;;23.50;57.50;;;;;;5051454;28;20438;-76
2023/09/19 10:05:28;;;;;;;26.77;8.38;;;23.50;57.60;;;;;;5050319;28;20039;-75
2023/09/19 10:08:08;;;;;;;25.63;7.82;;;23.50;57.50;;;;;;5040412;28;20035;-74
2023/09/19 10:13:33;;;;;;;34.17;8.73;;;23.50;57.30;;;;;;5056141;28;20089;-74
2023/09/19 10:16:00;;;;;;;23.38;7.45;;;23.50;57.10;;;;;;5068406;28;20156;-74
2023/09/19 10:18:32;;;;;;;25.77;8.45;;;23.50;57.70;;;;;;5055623;28;20390;-73
2023/09/19 10:21:00;;;;;;;25.75;7.70;;;23.40;57.90;;;;;;5055769;28;20064;-73
2023/09/19 10:23:30;;;;;;;33.95;8.43;;;23.30;58.20;;;;;;5053842;28;20032;-75
2023/09/19 10:25:58;;;;;;;31.35;8.00;;;23.30;58.70;;;;;;5039164;28;20044;-76
2023/09/19 10:28:27;;;;;;;31.08;7.50;;;23.30;58.60;;;;;;5055259;28;20490;-74
2023/09/19 10:30:54;;;;;;;26.20;7.95;;;23.30;58.90;;;;;;5038115;28;20802;-73
2023/09/19 10:33:25;;;;;;;27.50;7.93;;;23.30;58.70;;;;;;5071344;28;20028;-74
2023/09/19 10:35:54;;;;;;;32.60;8.77;;;23.30;58.90;;;;;;5022548;28;20036;-74
2023/09/19 10:38:23;;;;;;;41.45;9.10;;;23.30;58.90;;;;;;5038382;28;20043;-74
2023/09/19 10:40:56;;;;;;;27.33;8.00;;;23.30;58.50;;;;;;5052902;28;20487;-74
2023/09/19 10:43:30;;;;;;;27.52;8.02;;;23.30;58.20;;;;;;5038488;28;20064;-77
2023/09/19 10:46:06;;;;;;;21.90;7.40;;;23.20;58.50;;;;;;5054750;28;20040;-78
2023/09/19 10:48:33;;;;;;;26.13;7.55;;;23.20;58.30;;;;;;5054802;28;20060;-77
2023/09/19 10:51:06;;;;;;;25.65;7.75;;;23.10;58.30;;;;;;5054426;28;20044;-77
2023/09/19 10:53:47;;;;;;;26.85;7.88;;;23.00;58.50;;;;;;5054521;28;20027;-76
2023/09/19 10:56:23;;;;;;;23.50;7.55;;;23.00;58.70;;;;;;5035873;28;20040;-77
2023/09/19 10:58:51;;;;;;;25.02;7.13;;;23.00;59.20;;;;;;5052594;28;20086;-76
2023/09/19 11:01:18;;;;;;;27.73;7.72;;;23.00;59.20;;;;;;5037769;28;20070;-77
2023/09/19 11:03:47;;;;;;;21.27;7.53;;;23.00;59.10;;;;;;5072229;28;20360;-77
2023/09/19 11:06:19;;;;;;;21.40;6.53;;;22.90;58.30;;;;;;5037761;28;20043;-78
2023/09/19 11:09:21;;;;;;;24.38;7.63;;;23.00;58.10;;;;;;5051502;28;20094;-77
2023/09/19 11:11:55;;;;;;;31.25;7.55;;;22.90;58.60;;;;;;5055006;28;20506;-77
2023/09/19 11:14:28;;;;;;;26.35;7.07;;;22.90;58.30;;;;;;5031198;28;20453;-84
2023/09/19 11:17:21;;;;;;;30.48;7.47;;;22.90;57.80;;;;;;5068575;28;20047;-78
2023/09/19 11:23:12;;;;;;;22.05;6.95;;;22.90;57.40;;;;;;5051457;28;20510;-79
2023/09/19 11:25:49;;;;;;;22.85;7.22;;;22.80;56.80;;;;;;5049282;28;20068;-79
2023/09/19 11:28:30;;;;;;;38.58;8.48;;;22.90;55.80;;;;;;5053104;28;20120;-82
2023/09/19 11:30:59;;;;;;;25.77;7.78;;;22.90;56.00;;;;;;5053095;28;20466;-77
2023/09/19 11:33:46;;;;;;;22.35;7.05;;;22.90;56.00;;;;;;5034930;28;20086;-83
2023/09/19 11:36:19;;;;;;;25.30;7.53;;;22.90;54.60;;;;;;5044730;28;20169;-83
2023/09/19 11:38:49;;;;;;;45.05;10.20;;;22.90;54.30;;;;;;5053479;28;20040;-80
2023/09/19 11:41:26;;;;;;;36.85;8.77;;;22.90;52.30;;;;;;5070367;28;20035;-75
2023/09/19 11:43:58;;;;;;;29.83;8.13;;;23.00;51.10;;;;;;5071144;28;20094;-79
2023/09/19 11:46:26;;;;;;;35.90;8.40;;;23.00;51.10;;;;;;5070445;28;20094;-79
2023/09/19 11:48:53;;;;;;;38.47;8.85;;;23.00;50.30;;;;;;5035391;28;20131;-78
2023/09/19 11:51:27;;;;;;;30.38;7.35;;;23.10;50.00;;;;;;5053340;28;20044;-75
2023/09/19 11:54:02;;;;;;;26.52;7.18;;;23.10;48.60;;;;;;5054191;28;20029;-74
2023/09/19 11:56:31;;;;;;;23.73;6.90;;;23.20;48.50;;;;;;5037745;28;20036;-75
2023/09/19 11:59:00;;;;;;;19.05;6.45;;;23.20;47.70;;;;;;5052327;28;20036;-75
2023/09/19 12:01:32;;;;;;;16.60;5.82;;;23.20;47.90;;;;;;5069485;28;20028;-76
2023/09/19 12:04:00;;;;;;;20.17;5.80;;;23.10;48.30;;;;;;5049943;28;20376;-76
2023/09/19 12:06:29;;;;;;;16.88;5.72;;;23.10;48.30;;;;;;5030858;28;20033;-76
2023/09/19 12:08:59;;;;;;;21.05;5.65;;;23.10;48.10;;;;;;5033521;28;20066;-76
2023/09/19 12:11:33;;;;;;;;;;;23.10;48.50;;;;;;5036644;28;20090;-76
2023/09/19 12:14:03;;;;;;;11.95;5.40;;;23.10;48.10;;;;;;5070725;28;19970;-77
2023/09/19 12:16:31;;;;;;;19.02;6.05;;;23.00;48.40;;;;;;5055063;28;20230;-76
2023/09/19 12:18:58;;;;;;;15.05;5.60;;;23.00;48.10;;;;;;5030933;28;20091;-77
2023/09/19 12:21:32;;;;;;;15.45;5.70;;;23.00;48.90;;;;;;5031673;28;20525;-76
2023/09/19 12:24:06;;;;;;;20.08;6.20;;;23.00;48.30;;;;;;5053288;28;20042;-76
2023/09/19 12:26:52;;;;;;;13.75;5.38;;;23.00;47.90;;;;;;5055302;28;20498;-76
2023/09/19 12:29:21;;;;;;;14.88;5.45;;;23.00;47.30;;;;;;5038533;28;20109;-76
2023/09/19 12:31:54;;;;;;;13.23;5.30;;;23.00;47.10;;;;;;5054346;28;20398;-76
2023/09/19 12:34:23;;;;;;;12.13;5.50;;;23.00;47.10;;;;;;5032624;28;20068;-76
2023/09/19 12:37:03;;;;;;;12.25;5.13;;;23.00;47.20;;;;;;5062010;28;20059;-76
2023/09/19 12:39:31;;;;;;;13.93;5.25;;;23.00;47.10;;;;;;5038735;28;20371;-76
2023/09/19 12:41:58;;;;;;;12.00;5.00;;;23.00;46.50;;;;;;5071911;28;20025;-76
2023/09/19 12:44:25;;;;;;;14.88;4.70;;;23.00;46.10;;;;;;5025392;28;20025;-76
2023/09/19 12:46:54;;;;;;;13.00;4.60;;;23.00;45.40;;;;;;5037500;28;20051;-76
2023/09/19 12:49:22;;;;;;;12.32;4.85;;;23.00;44.90;;;;;;5020851;28;20044;-76
2023/09/19 12:51:50;;;;;;;13.15;4.68;;;23.00;44.40;;;;;;5036849;28;20493;-77
2023/09/19 12:54:17;;;;;;;22.60;6.80;;;23.00;43.80;;;;;;5036535;28;20040;-76
2023/09/19 12:56:47;;;;;;;18.30;5.25;;;23.10;43.50;;;;;;5054514;28;20078;-76
2023/09/19 12:59:15;;;;;;;10.40;4.30;;;23.10;42.60;;;;;;5052940;28;20082;-76
2023/09/19 13:01:53;;;;;;;11.38;5.15;;;23.10;41.90;;;;;;5072279;28;20029;-76
2023/09/19 13:04:27;;;;;;;17.40;4.72;;;23.10;41.90;;;;;;5054378;28;20146;-76
2023/09/19 13:06:56;;;;;;;11.00;3.58;;;23.10;40.80;;;;;;5065172;28;20024;-76
2023/09/19 13:09:34;;;;;;;6.57;3.55;;;23.10;40.00;;;;;;5054699;28;20490;-76
2023/09/19 13:12:02;;;;;;;6.63;3.03;;;23.10;40.10;;;;;;5056002;28;20040;-76
2023/09/19 13:14:39;;;;;;;5.22;2.53;;;23.10;39.30;;;;;;5054750;28;20398;-76
2023/09/19 13:17:16;;;;;;;6.68;3.50;;;23.10;38.70;;;;;;5053728;28;20395;-77
2023/09/19 13:19:54;;;;;;;5.07;2.78;;;23.10;39.00;;;;;;5055293;28;20067;-76
2023/09/19 13:22:48;;;;;;;8.05;2.80;;;23.10;38.40;;;;;;5072305;28;20119;-76
2023/09/19 13:25:18;;;;;;;4.38;3.05;;;23.20;38.20;;;;;;5055375;28;20037;-76
2023/09/19 13:27:56;;;;;;;3.22;2.78;;;23.20;37.80;;;;;;5051957;28;20043;-76
2023/09/19 13:30:29;;;;;;;7.05;2.92;;;23.20;37.70;;;;;;5018674;28;20407;-76
2023/09/19 13:33:10;;;;;;;3.72;3.00;;;23.20;37.90;;;;;;5052625;28;20131;-76
2023/09/19 13:35:40;;;;;;;5.03;3.00;;;23.20;37.70;;;;;;5024385;28;20513;-76
2023/09/19 13:38:11;;;;;;;3.65;2.92;;;23.10;37.80;;;;;;5053029;28;20502;-76
2023/09/19 13:40:41;;;;;;;6.70;2.60;;;23.10;37.90;;;;;;5066502;28;20074;-76
2023/09/19 13:43:09;;;;;;;4.65;2.90;;;23.10;38.10;;;;;;5050410;28;20029;-76
2023/09/19 13:45:37;;;;;;;4.43;3.30;;;23.10;38.20;;;;;;5021088;28;20028;-76
2023/09/19 13:48:04;;;;;;;3.83;2.97;;;23.00;38.30;;;;;;5053122;28;20033;-76
2023/09/19 13:50:32;;;;;;;4.50;2.72;;;23.00;38.40;;;;;;5053616;28;20441;-76
2023/09/19 13:53:00;;;;;;;5.78;2.90;;;23.00;38.40;;;;;;5033413;28;20087;-76
2023/09/19 14:16:22;;;;;;;4.88;3.50;;;22.90;38.00;;;;;;5050092;28;20522;-76
2023/09/19 14:18:49;;;;;;;4.93;3.15;;;22.90;37.70;;;;;;5033906;28;20515;-77
2023/09/19 14:21:16;;;;;;;6.03;2.83;;;22.90;37.60;;;;;;5017369;28;20029;-76
2023/09/19 14:23:45;;;;;;;3.63;2.88;;;22.90;37.50;;;;;;5051351;28;20100;-77
2023/09/19 14:26:12;;;;;;;8.18;3.08;;;22.90;37.70;;;;;;5051199;28;20096;-77
2023/09/19 14:28:39;;;;;;;5.25;3.10;;;22.90;38.10;;;;;;5017235;28;20040;-77
2023/09/19 14:31:10;;;;;;;6.03;3.42;;;22.80;38.00;;;;;;5017223;28;20499;-77
2023/09/19 14:33:38;;;;;;;6.70;3.10;;;22.80;37.80;;;;;;5017215;28;20041;-77
2023/09/19 14:36:10;;;;;;;4.38;3.08;;;22.80;38.10;;;;;;5034428;28;20031;-77
2023/09/19 14:38:38;;;;;;;5.75;2.78;;;22.80;37.90;;;;;;5002555;28;20364;-77
2023/09/19 14:41:06;;;;;;;4.70;3.00;;;22.80;37.50;;;;;;5013419;28;20030;-77
2023/09/19 14:43:33;;;;;;;6.82;3.05;;;22.80;37.50;;;;;;5032271;28;20485;-77
2023/09/19 14:46:04;;;;;;;6.18;3.20;;;22.80;37.40;;;;;;5013018;28;20037;-77
2023/09/19 14:48:32;;;;;;;6.07;3.33;;;22.80;39.90;;;;;;5013472;28;20026;-77
2023/09/19 14:51:08;;;;;;;4.72;3.15;;;22.70;38.30;;;;;;5047616;28;20496;-77
2023/09/19 14:53:38;;;;;;;5.75;3.15;;;22.70;38.50;;;;;;5032244;28;20510;-77
2023/09/19 14:56:07;;;;;;;9.82;3.22;;;22.70;37.50;;;;;;5020931;28;20033;-77
2023/09/19 14:58:35;;;;;;;6.22;3.10;;;22.70;37.60;;;;;;5004965;28;20112;-77
2023/09/19 15:01:12;;;;;;;5.07;3.20;;;22.80;37.30;;;;;;5036021;28;20511;-76
2023/09/19 15:03:40;;;;;;;5.15;2.97;;;22.70;37.00;;;;;;5002221;28;20041;-77
2023/09/19 15:06:09;;;;;;;4.65;3.20;;;22.80;36.80;;;;;;5019361;28;20033;-76
2023/09/19 15:08:40;;;;;;;4.50;3.30;;;22.80;36.50;;;;;;5016519;28;20068;-77
2023/09/19 15:11:08;;;;;;;5.18;3.38;;;22.80;36.30;;;;;;5003053;28;20127;-77
2023/09/19 15:16:21;;;;;;;5.78;3.42;;;22.80;36.40;;;;;;5047448;28;20132;-77
2023/09/19 15:18:48;;;;;;;6.07;4.13;;;22.70;36.20;;;;;;5040346;28;20060;-77
2023/09/19 15:21:15;;;;;;;5.82;4.00;;;22.70;37.90;;;;;;5037914;28;20511;-77
2023/09/19 15:23:43;;;;;;;5.80;3.60;;;22.60;37.70;;;;;;5056665;28;20039;-77
2023/09/19 15:26:17;;;;;;;12.25;3.92;;;22.60;37.50;;;;;;5036402;28;20041;-77
2023/09/19 15:28:44;;;;;;;5.10;3.97;;;22.50;40.80;;;;;;5054245;28;20468;-77
2023/09/19 15:31:12;;;;;;;4.90;3.75;;;22.40;39.90;;;;;;5056561;28;20054;-77
2023/09/19 15:33:40;;;;;;;5.20;3.60;;;22.40;40.60;;;;;;5055458;28;20445;-77
2023/09/19 15:36:11;;;;;;;5.00;3.55;;;22.30;40.30;;;;;;5067358;28;20175;-77
2023/09/19 15:38:53;;;;;;;5.65;3.63;;;22.30;40.60;;;;;;5040072;28;20037;-77
2023/09/19 15:41:21;;;;;;;9.27;4.18;;;22.20;41.60;;;;;;5072030;28;20029;-77
2023/09/19 15:43:48;;;;;;;12.95;4.60;;;22.20;42.00;;;;;;5037614;28;20036;-77
2023/09/19 15:46:16;;;;;;;10.15;4.20;;;22.10;40.80;;;;;;5055214;28;20039;-77
2023/09/19 15:48:44;;;;;;;16.75;4.75;;;22.00;42.70;;;;;;5073300;28;20036;-77
2023/09/19 15:51:12;;;;;;;10.57;4.65;;;22.00;42.10;;;;;;5055852;28;20043;-77
2023/09/19 15:53:47;;;;;;;19.25;5.63;;;21.90;42.50;;;;;;5037657;28;20518;-77
2023/09/19 15:56:16;;;;;;;11.25;5.07;;;21.90;42.90;;;;;;5055709;28;20029;-77
2023/09/19 15:58:46;;;;;;;17.03;4.90;;;22.00;44.00;;;;;;5039019;28;20059;-77
2023/09/19 16:01:14;;;;;;;13.10;4.88;;;22.00;42.40;;;;;;5026007;28;20040;-77
2023/09/19 16:03:45;;;;;;;16.35;5.03;;;21.90;42.60;;;;;;5021376;28;20468;-76
2023/09/19 16:06:13;;;;;;;10.82;4.40;;;21.80;43.00;;;;;;5017344;28;20037;-77
2023/09/19 16:08:42;;;;;;;8.80;4.85;;;21.80;41.60;;;;;;5030163;28;20036;-77
2023/09/19 16:11:09;;;;;;;9.30;4.05;;;21.80;42.40;;;;;;5038554;28;20044;-77
2023/09/19 16:13:41;;;;;;;7.93;4.10;;;21.80;40.10;;;;;;5055427;28;20056;-76
2023/09/19 16:16:15;;;;;;;6.53;4.15;;;21.80;41.80;;;;;;5039419;28;20049;-77
2023/09/19 16:19:03;;;;;;;4.72;3.65;;;21.80;39.80;;;;;;5040431;28;20029;-77
2023/09/19 16:21:31;;;;;;;5.95;4.00;;;21.80;39.40;;;;;;5073839;28;20041;-77
2023/09/19 16:23:59;;;;;;;5.82;3.70;;;21.80;41.30;;;;;;5073071;28;20387;-77
2023/09/19 16:26:28;;;;;;;9.70;3.80;;;21.80;38.70;;;;;;5055621;28;20032;-77
2023/09/19 16:29:00;;;;;;;7.87;3.90;;;21.90;40.80;;;;;;5039677;28;20040;-77
2023/09/19 16:31:28;;;;;;;5.60;3.38;;;21.70;41.70;;;;;;5023412;28;20040;-77
2023/09/19 16:33:56;;;;;;;8.07;3.53;;;21.70;39.70;;;;;;5073120;28;20033;-76
2023/09/19 16:36:24;;;;;;;5.40;3.35;;;21.80;38.20;;;;;;5072975;28;20044;-77
2023/09/19 16:38:51;;;;;;;11.02;3.25;;;21.90;37.40;;;;;;5055646;28;20051;-77
2023/09/19 16:41:19;;;;;;;9.60;3.38;;;22.00;36.70;;;;;;5055578;28;20032;-77
2023/09/19 16:43:46;;;;;;;6.55;2.95;;;22.10;36.70;;;;;;5047087;28;20045;-77
2023/09/19 16:46:16;;;;;;;5.00;3.30;;;22.10;36.50;;;;;;5020447;28;20094;-77
2023/09/19 16:48:47;;;;;;;4.45;3.25;;;22.20;36.20;;;;;;5055089;28;20041;-77
2023/09/19 16:51:16;;;;;;;5.80;3.13;;;22.30;36.00;;;;;;5038030;28;20071;-76
2023/09/19 16:53:45;;;;;;;4.55;2.70;;;22.30;35.50;;;;;;5053526;28;20028;-77
2023/09/19 16:56:14;;;;;;;5.32;3.22;;;22.30;35.50;;;;;;5054143;28;20485;-77
2023/09/19 16:58:43;;;;;;;10.43;3.60;;;22.30;35.20;;;;;;5037262;28;20040;-77
2023/09/19 17:01:11;;;;;;;6.28;3.20;;;22.30;35.80;;;;;;5036602;28;20044;-77
2023/09/19 17:03:41;;;;;;;7.75;3.38;;;22.30;35.60;;;;;;5034658;28;20072;-78
2023/09/19 17:06:10;;;;;;;10.20;3.28;;;22.30;35.60;;;;;;5054552;28;20029;-77
2023/09/19 17:08:38;;;;;;;9.85;3.65;;;22.30;35.60;;;;;;5037592;28;20067;-77
2023/09/19 17:11:10;;;;;;;13.02;4.07;;;22.30;35.60;;;;;;5033699;28;20127;-77
2023/09/19 17:13:37;;;;;;;2.92;2.60;;;22.30;35.80;;;;;;5042023;28;20545;-77
2023/09/19 17:16:07;;;;;;;6.68;2.90;;;22.30;35.40;;;;;;5033387;28;20047;-77
2023/09/19 17:18:35;;;;;;;7.13;3.63;;;22.30;35.40;;;;;;5013899;28;20502;-77
2023/09/19 17:21:03;;;;;;;3.25;2.60;;;22.30;35.20;;;;;;5034105;28;20059;-77
2023/09/19 17:23:32;;;;;;;4.28;2.83;;;22.30;35.30;;;;;;5031113;28;20037;-77
2023/09/19 17:26:08;;;;;;;4.40;2.70;;;22.30;35.40;;;;;;5037637;28;20123;-77
2023/09/19 17:28:35;;;;;;;3.58;2.88;;;22.30;35.30;;;;;;5071496;28;20028;-77
2023/09/19 17:31:03;;;;;;;4.93;2.60;;;22.30;35.10;;;;;;5036525;28;20043;-77
2023/09/19 17:33:30;;;;;;;6.32;2.70;;;22.30;35.10;;;;;;5053963;28;20071;-77
2023/09/19 17:36:13;;;;;;;3.83;2.53;;;22.30;35.00;;;;;;5033844;28;20044;-77
2023/09/19 17:38:44;;;;;;;4.95;2.72;;;22.40;35.10;;;;;;5035789;28;20039;-77
2023/09/19 17:41:15;;;;;;;4.88;2.53;;;22.30;35.10;;;;;;5036870;28;20032;-77
2023/09/19 17:43:46;;;;;;;3.90;2.50;;;22.40;34.90;;;;;;5037373;28;20094;-77
2023/09/19 17:46:17;;;;;;;2.80;2.25;;;22.40;34.50;;;;;;5036565;28;20505;-77
2023/09/19 17:48:54;;;;;;;3.70;2.45;;;22.40;34.60;;;;;;5035679;28;20127;-76
2023/09/19 17:51:22;;;;;;;5.22;2.88;;;22.40;34.60;;;;;;5071805;28;20083;-77
2023/09/19 17:53:49;;;;;;;4.10;2.50;;;22.50;34.60;;;;;;5071524;28;20024;-76
2023/09/19 17:56:17;;;;;;;4.65;2.53;;;22.40;34.70;;;;;;5037131;28;20451;-75
2023/09/19 18:22:03;;;;;;;7.53;2.78;;;22.40;34.60;;;;;;5049483;28;20044;-77
2023/09/19 18:24:30;;;;;;;4.90;2.55;;;22.40;35.00;;;;;;5033760;28;20048;-77
2023/09/19 18:26:57;;;;;;;3.67;2.80;;;22.40;34.80;;;;;;5033059;28;20116;-77
2023/09/19 18:29:24;;;;;;;8.00;2.88;;;22.40;34.60;;;;;;5035620;28;20044;-77
2023/09/19 18:31:52;;;;;;;5.80;2.47;;;22.40;34.70;;;;;;5054811;28;20156;-77
2023/09/19 18:34:19;;;;;;;2.72;2.22;;;22.40;34.80;;;;;;5038030;28;20048;-77
2023/09/19 18:36:46;;;;;;;5.22;2.80;;;22.40;35.10;;;;;;5021222;28;20037;-77
2023/09/19 18:39:19;;;;;;;4.55;2.60;;;22.30;35.50;;;;;;5037542;28;20030;-76
2023/09/19 18:41:48;;;;;;;7.28;2.58;;;22.30;35.60;;;;;;5027837;28;20033;-76
2023/09/19 18:44:16;;;;;;;6.77;2.60;;;22.30;35.60;;;;;;5040872;28;20033;-76
2023/09/19 18:46:44;;;;;;;5.80;2.45;;;22.30;35.70;;;;;;5035655;28;20203;-76
2023/09/19 18:49:13;;;;;;;8.73;2.50;;;22.30;35.20;;;;;;5033537;28;20492;-76
2023/09/19 18:51:43;;;;;;;4.07;2.70;;;22.30;35.00;;;;;;5034946;28;20040;-75
2023/09/19 18:54:13;;;;;;;5.93;2.45;;;22.30;34.80;;;;;;5035095;28;20282;-76
2023/09/19 18:56:42;;;;;;;5.00;2.85;;;22.30;35.00;;;;;;5034640;28;20379;-76
2023/09/19 18:59:10;;;;;;;5.93;2.47;;;22.30;34.90;;;;;;5036600;28;20125;-76
2023/09/19 19:01:37;;;;;;;3.45;2.38;;;22.30;34.50;;;;;;5054606;28;20095;-76
2023/09/19 19:04:04;;;;;;;4.20;2.38;;;22.30;34.60;;;;;;5053807;28;20494;-76
2023/09/19 19:06:32;;;;;;;4.57;2.70;;;22.30;34.50;;;;;;5034981;28;20059;-76
2023/09/19 19:08:59;;;;;;;3.42;2.47;;;22.30;34.40;;;;;;5038429;28;20064;-76
2023/09/19 19:11:29;;;;;;;6.18;2.67;;;22.30;34.40;;;;;;5036972;28;20068;-78
2023/09/19 19:13:56;;;;;;;;;;;22.30;34.50;;;;;;5020725;28;20037;-78
2023/09/19 19:16:26;;;;;;;4.60;2.60;;;22.30;34.50;;;;;;5054035;28;19909;-77
2023/09/19 19:18:53;;;;;;;;;;;22.30;34.30;;;;;;5036254;28;20506;-76
