Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:01;;;;;;;20.17;11.38;;;;;;;14.63;100.00;100003.09;5030851;28;20024;-63
2022/11/01 00:02:26;;;;;;;19.15;10.40;;;;;;;14.68;100.00;100009.94;5030673;28;20040;-62
2022/11/01 00:04:51;;;;;;;20.08;10.52;;;;;;;14.62;100.00;100018.28;5012488;28;20413;-63
2022/11/01 00:07:17;;;;;;;16.17;10.52;;;;;;;14.64;100.00;100012.84;5027276;28;20084;-62
2022/11/01 00:09:42;;;;;;;15.88;10.23;;;;;;;14.65;100.00;100020.78;5030956;28;20021;-62
2022/11/01 00:12:08;;;;;;;17.98;10.18;;;;;;;14.52;100.00;99998.25;5028050;28;20033;-62
2022/11/01 00:14:33;;;;;;;15.95;9.65;;;;;;;14.64;100.00;100016.38;5030658;28;20412;-63
2022/11/01 00:16:59;;;;;;;15.32;10.40;;;;;;;14.65;100.00;100028.81;5029973;28;20021;-60
2022/11/01 00:19:24;;;;;;;17.52;10.73;;;;;;;14.63;100.00;100033.38;5030561;28;20425;-60
2022/11/01 00:21:50;;;;;;;14.93;9.50;;;;;;;14.65;100.00;100031.50;5028673;28;20710;-60
2022/11/01 00:24:15;;;;;;;20.13;9.98;;;;;;;14.67;100.00;100028.75;5027217;28;20484;-59
2022/11/01 00:26:40;;;;;;;16.95;9.90;;;;;;;14.77;100.00;100022.88;5010382;28;20108;-60
2022/11/01 00:29:06;;;;;;;16.20;10.18;;;;;;;14.79;100.00;100029.03;5016485;28;20044;-61
2022/11/01 00:31:31;;;;;;;19.58;9.32;;;;;;;14.83;100.00;100038.63;5030554;28;20029;-61
2022/11/01 00:33:57;;;;;;;18.33;10.50;;;;;;;14.85;100.00;100028.72;5031577;28;20396;-60
2022/11/01 00:36:23;;;;;;;17.88;10.20;;;;;;;14.89;100.00;100022.25;5031406;28;20025;-60
2022/11/01 00:38:51;;;;;;;16.67;9.68;;;;;;;14.90;100.00;100015.97;5029187;28;20025;-61
2022/11/01 00:41:18;;;;;;;17.25;9.85;;;;;;;14.96;100.00;100031.72;5031138;28;20033;-60
2022/11/01 00:43:46;;;;;;;15.07;9.15;;;;;;;14.98;100.00;100024.47;5031382;28;20405;-60
2022/11/01 00:46:11;;;;;;;15.73;9.82;;;;;;;15.03;100.00;100032.28;5031415;28;20038;-60
2022/11/01 00:48:37;;;;;;;14.63;10.15;;;;;;;14.85;100.00;99984.97;5031098;28;20048;-60
2022/11/01 00:51:02;;;;;;;19.10;9.50;;;;;;;15.05;100.00;100009.84;5031379;28;20025;-60
2022/11/01 00:53:27;;;;;;;17.77;9.15;;;;;;;15.05;100.00;100007.16;5031528;28;20021;-60
2022/11/01 00:55:59;;;;;;;13.68;9.07;;;;;;;15.07;100.00;100007.94;5031287;28;20067;-60
2022/11/01 00:58:24;;;;;;;18.80;9.85;;;;;;;15.11;100.00;100001.47;5031265;28;20053;-61
2022/11/01 01:00:49;;;;;;;14.38;10.00;;;;;;;15.14;100.00;99997.78;5031058;28;20025;-61
2022/11/01 01:03:15;;;;;;;18.48;8.77;;;;;;;15.18;100.00;100000.22;5031120;28;20025;-60
2022/11/01 01:05:40;;;;;;;15.15;9.60;;;;;;;15.16;100.00;100001.22;5030907;28;20044;-61
2022/11/01 01:08:06;;;;;;;15.30;9.55;;;;;;;15.15;100.00;99999.50;5031387;28;20025;-61
2022/11/01 01:10:31;;;;;;;14.82;9.88;;;;;;;15.20;100.00;100008.19;5030379;28;20084;-61
2022/11/01 01:12:57;;;;;;;15.02;9.68;;;;;;;15.20;100.00;100003.69;5013566;28;20030;-61
2022/11/01 01:15:22;;;;;;;14.63;9.52;;;;;;;15.24;100.00;100005.25;5011098;28;20026;-61
2022/11/01 01:17:48;;;;;;;18.33;9.85;;;;;;;15.22;100.00;100012.50;5011683;28;20030;-61
2022/11/01 01:20:13;;;;;;;18.00;9.55;;;;;;;15.21;100.00;100009.91;5011524;28;20061;-61
2022/11/01 01:22:40;;;;;;;16.55;9.38;;;;;;;15.27;100.00;100007.78;5011182;28;20094;-61
2022/11/01 01:25:05;;;;;;;16.75;9.52;;;;;;;15.28;100.00;100006.84;5011351;28;20030;-60
2022/11/01 01:27:31;;;;;;;13.88;9.90;;;;;;;15.32;100.00;100019.13;5011300;28;20026;-61
2022/11/01 01:29:56;;;;;;;19.67;9.77;;;;;;;15.36;100.00;100011.78;5024256;28;20500;-60
2022/11/01 01:32:23;;;;;;;19.92;9.80;;;;;;;15.40;100.00;100005.38;5030641;28;20029;-61
2022/11/01 01:34:49;;;;;;;14.60;9.32;;;;;;;15.42;100.00;100009.69;5030752;28;20021;-61
2022/11/01 01:37:15;;;;;;;15.05;9.73;;;;;;;15.43;100.00;100005.22;5030908;28;20058;-60
2022/11/01 01:39:41;;;;;;;14.82;8.85;;;;;;;15.49;100.00;100003.06;5030984;28;20037;-60
2022/11/01 01:42:15;;;;;;;18.27;8.20;;;;;;;15.49;100.00;100008.44;5030712;28;20029;-60
2022/11/01 01:44:48;;;;;;;13.18;8.63;;;;;;;15.49;100.00;100013.78;5030707;28;20038;-60
2022/11/01 01:47:27;;;;;;;;;;;;;;;15.46;100.00;100038.09;5031284;28;20033;-59
2022/11/01 01:50:05;;;;;;;13.38;8.30;;;;;;;15.32;100.00;100043.25;5030841;28;20369;-60
2022/11/01 01:52:36;;;;;;;13.27;8.70;;;;;;;15.33;100.00;100031.59;5030626;28;20477;-59
2022/11/01 01:55:06;;;;;;;15.70;9.95;;;;;;;15.30;100.00;100033.56;5030741;28;20052;-61
2022/11/01 01:57:32;;;;;;;18.20;9.00;;;;;;;15.32;100.00;100027.16;5030597;28;20057;-61
2022/11/01 01:59:58;;;;;;;15.05;9.20;;;;;;;15.38;100.00;100029.53;5016965;28;20034;-62
2022/11/01 02:02:24;;;;;;;16.13;8.60;;;;;;;15.41;100.00;100032.09;5014992;28;20044;-68
2022/11/01 02:04:57;;;;;;;19.25;9.07;;;;;;;15.45;100.00;100036.34;5012859;28;20026;-69
2022/11/01 02:07:24;;;;;;;13.05;8.73;;;;;;;15.46;100.00;100027.38;5010950;28;20444;-68
2022/11/01 02:09:50;;;;;;;15.40;9.02;;;;;;;15.56;100.00;100030.41;5010897;28;20022;-69
2022/11/01 02:12:16;;;;;;;17.17;9.45;;;;;;;15.56;100.00;100025.94;5013757;28;20385;-69
2022/11/01 02:14:43;;;;;;;13.48;8.73;;;;;;;15.60;100.00;100014.09;5029902;28;20036;-69
2022/11/01 02:17:16;;;;;;;16.50;8.30;;;;;;;15.62;100.00;100011.31;5030545;28;20052;-68
2022/11/01 02:20:06;;;;;;;12.95;8.45;;;;;;;15.66;100.00;100012.91;5030227;28;20086;-69
2022/11/01 02:23:03;;;;;;;15.57;7.95;;;;;;;15.67;100.00;100012.81;5030336;28;20040;-68
2022/11/01 02:25:53;;;;;;;13.27;7.75;;;;;;;15.70;100.00;100009.97;5021720;28;20041;-69
2022/11/01 02:28:52;;;;;;;19.75;7.93;;;;;;;15.74;100.00;100022.28;5028633;28;20025;-68
2022/11/01 02:31:48;;;;;;;13.32;7.68;;;;;;;15.78;100.00;100023.81;5030198;28;20108;-69
2022/11/01 02:34:24;;;;;;;14.63;7.60;;;;;;;15.78;100.00;100029.19;5030425;28;20041;-69
2022/11/01 02:37:01;;;;;;;13.98;7.72;;;;;;;15.79;100.00;100025.59;5030397;28;20029;-69
2022/11/01 02:39:33;;;;;;;13.10;8.43;;;;;;;15.73;100.00;100020.53;5030090;28;20025;-69
2022/11/01 02:42:10;;;;;;;15.45;7.35;;;;;;;15.80;100.00;100031.78;5032533;28;20017;-70
2022/11/01 02:44:41;;;;;;;14.23;8.05;;;;;;;15.82;100.00;100041.50;5033748;28;20966;-69
2022/11/01 02:47:09;;;;;;;13.25;7.63;;;;;;;15.82;100.00;100035.25;5033717;28;20029;-69
2022/11/01 02:49:36;;;;;;;13.73;8.23;;;;;;;15.77;100.00;100038.19;5033511;28;20026;-69
2022/11/01 02:52:04;;;;;;;14.43;7.43;;;;;;;15.76;100.00;100040.97;5033521;28;20034;-69
2022/11/01 02:54:41;;;;;;;11.73;7.80;;;;;;;15.75;100.00;100044.56;5033596;28;20021;-70
2022/11/01 02:57:27;;;;;;;11.73;8.07;;;;;;;15.74;100.00;100038.38;5033473;28;20021;-69
2022/11/01 03:00:03;;;;;;;13.85;8.27;;;;;;;15.74;100.00;100038.38;5033394;28;20041;-70
2022/11/01 03:02:38;;;;;;;13.68;7.82;;;;;;;15.75;100.00;100045.47;5033408;28;20025;-69
2022/11/01 03:05:22;;;;;;;17.33;7.63;;;;;;;15.77;100.00;100035.53;5020684;28;20026;-70
2022/11/01 03:07:54;;;;;;;12.18;7.35;;;;;;;15.78;100.00;100042.59;5013571;28;20489;-70
2022/11/01 03:10:24;;;;;;;14.45;7.70;;;;;;;15.78;100.00;100045.28;5013503;28;20417;-70
2022/11/01 03:13:11;;;;;;;17.52;7.70;;;;;;;15.79;100.00;100065.81;5013521;28;20026;-70
2022/11/01 03:15:50;;;;;;;16.13;8.00;;;;;;;15.79;100.00;100047.03;5013463;28;20116;-70
2022/11/01 03:18:31;;;;;;;13.23;7.72;;;;;;;15.80;100.00;100067.53;5014477;28;20045;-69
2022/11/01 03:21:14;;;;;;;14.80;8.38;;;;;;;15.80;100.00;100064.84;5013407;28;20030;-71
2022/11/01 03:23:48;;;;;;;15.15;8.45;;;;;;;15.78;100.00;100085.53;5013080;28;20044;-70
2022/11/01 03:26:19;;;;;;;18.45;8.80;;;;;;;15.79;100.00;100095.31;5013202;28;20180;-70
2022/11/01 03:28:50;;;;;;;16.75;8.40;;;;;;;15.77;100.00;100094.53;5013125;28;20030;-70
2022/11/01 03:31:21;;;;;;;13.05;8.40;;;;;;;15.78;100.00;100104.28;5013305;28;20083;-71
2022/11/01 03:33:52;;;;;;;16.45;8.93;;;;;;;15.80;100.00;100104.22;5013184;28;20393;-71
2022/11/01 03:36:22;;;;;;;27.70;9.98;;;;;;;15.81;100.00;100106.81;5012856;28;20022;-69
2022/11/01 03:38:58;;;;;;;25.67;9.45;;;;;;;15.71;100.00;100097.53;5012852;28;20024;-69
2022/11/01 03:41:26;;;;;;;16.60;8.63;;;;;;;15.79;100.00;100132.88;5013033;28;20053;-69
2022/11/01 03:43:52;;;;;;;16.98;8.80;;;;;;;15.85;100.00;100146.91;5029083;28;20035;-71
2022/11/01 03:46:18;;;;;;;13.65;7.82;;;;;;;15.84;100.00;100151.41;5032631;28;20113;-69
2022/11/01 03:48:44;;;;;;;18.10;6.70;;;;;;;15.85;100.00;100163.00;5032315;28;20472;-70
2022/11/01 03:51:09;;;;;;;19.85;6.95;;;;;;;15.98;100.00;100175.69;5032685;28;20551;-69
2022/11/01 03:53:35;;;;;;;15.38;6.47;;;;;;;16.01;100.00;100155.88;5031931;28;20055;-69
2022/11/01 03:56:00;;;;;;;16.50;6.38;;;;;;;16.02;100.00;100149.56;5032411;28;20469;-70
2022/11/01 03:58:40;;;;;;;14.32;5.68;;;;;;;16.10;100.00;100142.84;5022465;28;20870;-71
2022/11/01 04:01:07;;;;;;;11.13;5.18;;;;;;;16.15;100.00;100140.78;5012595;28;20586;-70
2022/11/01 04:03:33;;;;;;;12.32;4.80;;;;;;;16.20;100.00;100137.84;5019388;28;20535;-70
2022/11/01 04:05:58;;;;;;;7.68;4.65;;;;;;;16.25;100.00;100135.78;5032282;28;20022;-70
2022/11/01 04:08:23;;;;;;;9.95;4.47;;;;;;;16.30;100.00;100136.41;5030854;28;20034;-70
2022/11/01 04:10:50;;;;;;;7.85;3.92;;;;;;;16.33;100.00;100134.44;5032292;28;20057;-70
2022/11/01 04:13:15;;;;;;;9.70;4.10;;;;;;;16.36;100.00;100144.16;5031770;28;20047;-70
2022/11/01 04:21:10;;;;;;;14.40;5.32;;;;;;;16.42;100.00;100154.56;5020115;28;19995;-71
2022/11/01 04:23:36;;;;;;;13.90;4.70;;;;;;;16.43;100.00;100159.84;5012194;28;20469;-71
2022/11/01 04:26:03;;;;;;;18.63;4.07;;;;;;;16.44;100.00;100171.44;5012020;28;20026;-72
2022/11/01 04:28:28;;;;;;;9.00;4.20;;;;;;;16.47;100.00;100174.00;5021395;28;20076;-72
2022/11/01 04:30:54;;;;;;;8.52;4.10;;;;;;;16.52;100.00;100177.31;5031917;28;20053;-72
2022/11/01 04:33:19;;;;;;;12.65;4.47;;;;;;;16.50;100.00;100185.44;5031757;28;20541;-71
2022/11/01 04:35:45;;;;;;;6.47;3.50;;;;;;;16.51;100.00;100188.97;5031742;28;20413;-72
2022/11/01 04:38:11;;;;;;;12.48;4.85;;;;;;;16.51;100.00;100192.53;5031719;28;20041;-72
2022/11/01 04:40:37;;;;;;;6.30;3.58;;;;;;;16.48;100.00;100181.09;5031814;28;20440;-72
2022/11/01 04:43:03;;;;;;;7.47;3.83;;;;;;;16.50;100.00;100195.31;5016489;28;20125;-72
2022/11/01 04:45:28;;;;;;;8.65;4.13;;;;;;;16.44;100.00;100187.56;5031456;28;20109;-73
2022/11/01 04:48:17;;;;;;;7.28;3.47;;;;;;;16.50;100.00;100189.94;5031558;28;20025;-70
2022/11/01 04:50:44;;;;;;;9.43;4.20;;;;;;;16.50;100.00;100171.16;5031541;28;20029;-72
2022/11/01 04:53:10;;;;;;;7.55;4.05;;;;;;;16.51;100.00;100164.81;5031211;28;20030;-71
2022/11/01 04:55:36;;;;;;;8.20;3.90;;;;;;;16.50;100.00;100184.56;5031288;28;20264;-71
2022/11/01 04:58:03;;;;;;;9.88;4.28;;;;;;;16.48;100.00;100187.34;5031314;28;20456;-71
2022/11/01 05:00:30;;;;;;;8.45;3.45;;;;;;;16.48;100.00;100197.19;5030694;28;20557;-70
2022/11/01 05:03:04;;;;;;;9.32;3.20;;;;;;;16.49;100.00;100193.59;5015518;28;20033;-71
2022/11/01 05:05:30;;;;;;;8.15;3.10;;;;;;;16.48;100.00;100192.72;5030061;28;20044;-70
2022/11/01 05:08:21;;;;;;;5.05;2.58;;;;;;;16.49;100.00;100180.16;5031154;28;20028;-70
2022/11/01 05:10:52;;;;;;;6.60;3.53;;;;;;;16.52;100.00;100182.69;5028620;28;20042;-69
2022/11/01 05:13:17;;;;;;;5.72;2.83;;;;;;;16.49;100.00;100193.59;5030096;28;20032;-69
2022/11/01 05:15:42;;;;;;;6.65;2.63;;;;;;;16.52;100.00;100191.56;5013630;28;20761;-69
2022/11/01 05:18:08;;;;;;;7.60;3.65;;;;;;;16.52;100.00;100202.31;5011364;28;20037;-70
2022/11/01 05:20:33;;;;;;;5.78;2.65;;;;;;;16.55;100.00;100220.09;5011371;28;20057;-69
2022/11/01 05:23:00;;;;;;;6.25;2.88;;;;;;;16.57;100.00;100228.94;5011343;28;20029;-69
2022/11/01 05:25:27;;;;;;;7.03;2.75;;;;;;;16.56;100.00;100221.81;5011092;28;20030;-70
2022/11/01 05:28:06;;;;;;;9.15;2.88;;;;;;;16.59;100.00;100211.78;5011330;28;20029;-70
2022/11/01 05:30:35;;;;;;;7.10;2.65;;;;;;;16.60;100.00;100212.66;5011020;28;20026;-70
2022/11/01 05:33:02;;;;;;;6.53;3.30;;;;;;;16.60;100.00;100216.22;5010953;28;20026;-69
2022/11/01 05:35:28;;;;;;;8.48;3.33;;;;;;;16.52;100.00;100210.38;5011290;28;20026;-69
2022/11/01 05:37:54;;;;;;;7.53;3.10;;;;;;;16.52;100.00;100217.59;5011305;28;20048;-69
2022/11/01 05:40:20;;;;;;;6.25;3.22;;;;;;;16.56;100.00;100229.88;5011048;28;20042;-69
2022/11/01 05:42:46;;;;;;;9.20;3.35;;;;;;;16.60;100.00;100229.66;5010879;28;20034;-69
2022/11/01 05:45:12;;;;;;;5.95;2.17;;;;;;;16.63;100.00;100231.28;5010100;28;20083;-69
2022/11/01 05:47:40;;;;;;;8.05;2.50;;;;;;;16.63;100.00;100218.75;5010356;28;20034;-69
2022/11/01 05:50:09;;;;;;;5.75;1.92;;;;;;;16.79;100.00;100230.38;5010083;28;20022;-69
2022/11/01 05:52:34;;;;;;;6.10;2.45;;;;;;;16.79;100.00;100227.69;5010253;28;20358;-69
2022/11/01 05:54:59;;;;;;;6.35;2.05;;;;;;;16.86;100.00;100222.84;5010218;28;20033;-69
2022/11/01 05:57:25;;;;;;;5.93;2.10;;;;;;;16.87;100.00;100222.78;5010149;28;20100;-69
2022/11/01 05:59:51;;;;;;;5.75;2.10;;;;;;;16.88;100.00;100227.22;5009933;28;20046;-69
2022/11/01 06:02:16;;;;;;;7.35;3.05;;;;;;;16.91;100.00;100226.16;5009959;28;20030;-69
2022/11/01 06:04:41;;;;;;;8.68;2.72;;;;;;;16.94;100.00;100226.88;5017511;28;20022;-69
2022/11/01 06:07:07;;;;;;;5.97;2.42;;;;;;;16.92;100.00;100223.38;5014238;28;20092;-69
2022/11/01 06:09:32;;;;;;;4.50;2.75;;;;;;;16.94;100.00;100226.00;5029603;28;20029;-69
2022/11/01 06:11:58;;;;;;;6.03;2.05;;;;;;;16.88;100.00;100229.91;5029854;28;20029;-70
2022/11/01 06:14:23;;;;;;;3.55;1.70;;;;;;;16.89;100.00;100228.06;5030334;28;20432;-70
2022/11/01 06:16:49;;;;;;;4.72;2.50;;;;;;;16.86;100.00;100230.91;5032222;28;20032;-70
2022/11/01 06:19:14;;;;;;;3.67;1.48;;;;;;;16.89;100.00;100231.63;5023158;28;20498;-67
2022/11/01 06:21:40;;;;;;;6.13;1.85;;;;;;;16.90;100.00;100235.19;5032874;28;20029;-69
2022/11/01 06:24:05;;;;;;;5.55;1.80;;;;;;;16.92;100.00;100241.31;5033131;28;20506;-70
2022/11/01 06:26:31;;;;;;;6.50;1.90;;;;;;;16.90;100.00;100243.25;5032394;28;20480;-69
2022/11/01 06:29:00;;;;;;;5.25;1.73;;;;;;;16.93;100.00;100248.44;5030514;28;20029;-69
2022/11/01 06:31:25;;;;;;;4.22;1.63;;;;;;;16.98;100.00;100251.75;5033243;28;20401;-70
2022/11/01 06:33:50;;;;;;;4.45;1.70;;;;;;;17.00;100.00;100255.22;5033888;28;20030;-70
2022/11/01 06:36:16;;;;;;;2.92;1.48;;;;;;;16.98;100.00;100257.97;5033787;28;20018;-69
2022/11/01 06:38:41;;;;;;;3.17;1.52;;;;;;;17.05;100.00;100264.75;5033928;28;20025;-71
2022/11/01 06:41:07;;;;;;;3.47;1.40;;;;;;;17.08;100.00;100264.59;5033746;28;20556;-70
2022/11/01 06:43:33;;;;;;;3.85;2.00;;;;;;;17.12;100.00;100267.13;5033913;28;20037;-70
2022/11/01 06:45:59;;;;;;;3.72;1.35;;;;;;;17.13;100.00;100267.88;5033657;28;20401;-70
2022/11/01 06:48:25;;;;;;;2.63;1.40;;;;;;;17.11;100.00;100277.00;5033380;28;20049;-70
2022/11/01 06:50:52;;;;;;;4.15;1.73;;;;;;;17.11;100.00;100279.69;5032135;28;20084;-70
2022/11/01 06:53:18;;;;;;;4.70;1.67;;;;;;;17.14;100.00;100274.13;5015145;28;20030;-70
2022/11/01 06:55:43;;;;;;;5.30;1.40;;;;;;;17.21;100.00;100270.16;5013808;28;20496;-69
2022/11/01 06:58:09;;;;;;;2.25;1.27;;;;;;;17.24;100.00;100264.63;5027852;28;20493;-70
2022/11/01 07:00:34;;;;;;;3.50;1.70;;;;;;;17.26;100.00;100268.09;5033304;28;20021;-71
2022/11/01 07:03:03;;;;;;;5.78;2.22;;;;;;;17.32;100.00;100281.19;5033227;28;20056;-70
2022/11/01 07:05:31;;;;;;;3.53;1.73;;;;;;;17.33;100.00;100287.44;5032655;28;20414;-70
2022/11/01 07:07:56;;;;;;;4.60;1.50;;;;;;;17.37;100.00;100300.63;5032737;28;20513;-70
2022/11/01 07:10:22;;;;;;;4.03;1.70;;;;;;;17.38;100.00;100296.97;5031830;28;20030;-70
2022/11/01 07:12:47;;;;;;;4.80;1.50;;;;;;;17.34;100.00;100306.19;5031719;28;20030;-70
2022/11/01 07:15:13;;;;;;;4.72;1.63;;;;;;;17.35;100.00;100309.75;5031592;28;20013;-70
2022/11/01 07:17:38;;;;;;;5.05;1.20;;;;;;;17.37;100.00;100316.75;5026469;28;20489;-70
2022/11/01 07:20:04;;;;;;;3.63;1.83;;;;;;;17.47;100.00;100325.22;5012239;28;20089;-70
2022/11/01 07:22:29;;;;;;;2.97;1.30;;;;;;;17.46;100.00;100327.03;5012555;28;20556;-70
2022/11/01 07:24:55;;;;;;;3.30;1.55;;;;;;;17.47;100.00;100320.72;5013045;28;20034;-70
2022/11/01 07:27:20;;;;;;;5.80;1.73;;;;;;;17.48;100.00;100333.19;5013755;28;20030;-70
2022/11/01 07:29:45;;;;;;;3.22;1.35;;;;;;;17.49;100.00;100337.63;5020790;28;20494;-70
2022/11/01 07:32:11;;;;;;;2.25;1.35;;;;;;;17.50;100.00;100347.44;5022878;28;20117;-70
2022/11/01 07:34:36;;;;;;;3.47;1.67;;;;;;;17.50;100.00;100342.03;5026344;28;20420;-70
2022/11/01 07:37:02;;;;;;;2.78;1.45;;;;;;;17.53;100.00;100347.25;5032499;28;20025;-70
2022/11/01 07:39:27;;;;;;;2.65;1.60;;;;;;;17.56;100.00;100347.06;5031670;28;20032;-70
2022/11/01 07:41:53;;;;;;;4.22;1.77;;;;;;;17.53;100.00;100347.25;5029532;28;20029;-70
2022/11/01 07:44:19;;;;;;;4.10;1.67;;;;;;;17.62;100.00;100356.63;5027294;28;20022;-70
2022/11/01 07:46:44;;;;;;;3.78;2.10;;;;;;;17.59;100.00;100346.06;5028727;28;20385;-70
2022/11/01 07:49:10;;;;;;;4.07;2.03;;;;;;;17.67;100.00;100368.88;5024658;28;20040;-70
2022/11/01 07:51:36;;;;;;;4.80;2.22;;;;;;;17.71;100.00;100367.75;5034963;28;20045;-70
2022/11/01 07:54:01;;;;;;;5.65;2.30;;;;;;;17.55;100.00;100337.28;5031839;28;20520;-70
2022/11/01 07:56:27;;;;;;;4.82;1.77;;;;;;;17.80;100.00;100378.00;5028144;28;20203;-70
2022/11/01 07:58:53;;;;;;;4.68;2.10;;;;;;;17.88;100.00;100378.44;5029799;28;20076;-70
2022/11/01 08:01:18;;;;;;;6.43;2.03;;;;;;;17.92;100.00;100377.28;5027624;28;20021;-70
2022/11/01 08:03:44;;;;;;;7.38;2.17;;;;;;;18.02;100.00;100373.13;5028468;28;20120;-69
2022/11/01 08:06:09;;;;;;;6.30;2.20;;;;;;;18.23;100.00;100380.00;5019687;28;20477;-70
2022/11/01 08:08:35;;;;;;;4.25;2.30;;;;;;;18.46;100.00;100377.78;5025717;28;20071;-70
2022/11/01 08:11:01;;;;;;;4.22;1.88;;;;;;;19.12;100.00;100373.72;5026759;28;20056;-70
2022/11/01 08:13:27;;;;;;;6.22;2.05;;;;;;;19.92;100.00;100371.31;5026773;28;20025;-70
2022/11/01 08:15:53;;;;;;;2.95;1.67;;;;;;;21.32;92.84;100377.88;5025968;28;20065;-69
2022/11/01 08:18:22;;;;;;;2.75;1.17;;;;;;;22.22;87.17;100379.38;5024690;28;20033;-69
2022/11/01 08:20:48;;;;;;;3.08;1.08;;;;;;;22.29;82.85;100380.63;5025301;28;20033;-70
2022/11/01 08:23:13;;;;;;;3.08;1.45;;;;;;;22.33;81.06;100381.25;5029498;28;20124;-70
2022/11/01 08:25:38;;;;;;;3.65;1.55;;;;;;;21.88;81.78;100385.53;5026725;28;20145;-69
2022/11/01 08:28:07;;;;;;;3.60;1.25;;;;;;;21.52;84.10;100382.75;5027194;28;20025;-69
2022/11/01 08:30:32;;;;;;;3.42;1.20;;;;;;;21.30;85.27;100385.25;5029524;28;20029;-69
2022/11/01 08:32:59;;;;;;;4.65;2.38;;;;;;;21.35;85.30;100391.22;5025902;28;20033;-69
2022/11/01 08:35:25;;;;;;;2.47;1.38;;;;;;;20.92;85.82;100396.88;5030432;28;20036;-69
2022/11/01 08:37:51;;;;;;;3.35;1.33;;;;;;;20.70;89.11;100390.34;5028589;28;20025;-69
2022/11/01 08:40:18;;;;;;;5.60;1.38;;;;;;;20.60;89.18;100395.50;5028308;28;20469;-69
2022/11/01 08:42:44;;;;;;;4.28;1.20;;;;;;;20.39;90.15;100401.50;5027126;28;20057;-68
2022/11/01 08:45:10;;;;;;;4.30;1.48;;;;;;;20.59;90.91;100403.72;5024867;28;20606;-68
2022/11/01 08:47:37;;;;;;;2.30;1.13;;;;;;;20.67;88.82;100394.09;5027121;28;20038;-68
2022/11/01 08:50:06;;;;;;;3.60;1.38;;;;;;;20.67;89.72;100404.91;5028412;28;20029;-68
2022/11/01 08:52:31;;;;;;;5.60;2.38;;;;;;;20.82;89.72;100403.03;5023313;28;20040;-68
2022/11/01 08:54:57;;;;;;;3.05;1.55;;;;;;;20.81;87.57;100409.41;5026296;28;20037;-68
2022/11/01 08:57:22;;;;;;;3.40;1.23;;;;;;;20.75;87.66;100423.34;5028725;28;20046;-68
2022/11/01 08:59:48;;;;;;;3.45;1.00;;;;;;;20.57;88.94;100414.66;5026695;28;20032;-68
2022/11/01 09:02:13;;;;;;;3.40;1.15;;;;;;;20.68;89.84;100422.03;5024670;28;20033;-68
2022/11/01 09:04:38;;;;;;;4.10;1.55;;;;;;;20.61;88.88;100416.16;5011479;28;20462;-68
2022/11/01 09:07:04;;;;;;;2.78;1.10;;;;;;;20.55;89.30;100421.97;5026335;28;20036;-68
2022/11/01 09:09:29;;;;;;;3.20;1.10;;;;;;;20.57;89.49;100432.69;5028002;28;20055;-68
2022/11/01 09:11:55;;;;;;;5.35;1.20;;;;;;;20.77;90.32;100430.38;5025819;28;20071;-68
2022/11/01 09:14:23;;;;;;;2.55;0.90;;;;;;;20.89;89.52;100420.56;5027483;28;20029;-68
2022/11/01 09:16:49;;;;;;;3.55;1.27;;;;;;;20.77;87.68;100443.88;5029145;28;20544;-68
2022/11/01 09:19:15;;;;;;;2.22;0.90;;;;;;;20.69;88.24;100440.84;5029181;28;20064;-68
2022/11/01 09:21:43;;;;;;;2.60;0.90;;;;;;;20.53;88.64;100444.66;5020687;28;20030;-67
2022/11/01 09:24:10;;;;;;;2.13;0.80;;;;;;;20.45;89.60;100449.72;5022842;28;20033;-68
2022/11/01 09:26:35;;;;;;;2.58;1.00;;;;;;;20.46;89.74;100448.75;5022816;28;20036;-68
2022/11/01 09:29:01;;;;;;;1.88;0.90;;;;;;;20.24;90.16;100445.72;5025266;28;20036;-69
2022/11/01 09:31:27;;;;;;;3.88;1.05;;;;;;;20.44;90.57;100446.16;5024779;28;20047;-69
2022/11/01 09:33:56;;;;;;;2.15;1.05;;;;;;;20.58;89.62;100440.69;5024268;28;20666;-69
2022/11/01 09:36:23;;;;;;;3.13;1.25;;;;;;;20.66;88.32;100449.16;5023950;28;20646;-69
2022/11/01 09:38:50;;;;;;;2.03;1.00;;;;;;;20.85;88.11;100452.38;5025280;28;20036;-69
2022/11/01 09:41:26;;;;;;;2.40;1.40;;;;;;;21.03;86.75;100449.41;5023631;28;20037;-68
2022/11/01 09:43:53;;;;;;;2.33;1.10;;;;;;;21.22;85.55;100453.44;5025260;28;20033;-69
2022/11/01 09:46:21;;;;;;;3.17;1.00;;;;;;;21.39;84.53;100454.97;5025704;28;20021;-70
2022/11/01 09:48:48;;;;;;;2.90;1.13;;;;;;;21.50;84.15;100463.22;5024387;28;20040;-70
2022/11/01 09:51:20;;;;;;;2.65;1.20;;;;;;;21.47;83.56;100463.41;5026888;28;20127;-69
2022/11/01 09:53:49;;;;;;;2.30;0.75;;;;;;;21.80;83.85;100469.19;5028042;28;20473;-68
2022/11/01 09:56:33;;;;;;;1.95;0.80;;;;;;;21.69;77.53;100471.78;5027077;28;20025;-72
2022/11/01 09:59:33;;;;;;;1.65;0.75;;;;;;;21.02;73.24;100480.13;5029623;28;20186;-72
2022/11/01 10:02:14;;;;;;;2.65;0.90;;;;;;;20.70;74.10;100475.03;5031652;28;20044;-71
2022/11/01 10:04:50;;;;;;;3.00;1.00;;;;;;;20.25;75.11;100491.56;5028666;28;20036;-72
2022/11/01 10:08:03;;;;;;;2.33;1.00;;;;;;;19.81;76.89;100493.50;5031750;28;20385;-71
2022/11/01 10:10:37;;;;;;;2.53;0.85;;;;;;;19.45;77.69;100490.38;5030646;28;20021;-73
2022/11/01 10:13:38;;;;;;;4.35;1.10;;;;;;;19.18;79.33;100500.09;5029570;28;20036;-70
2022/11/01 10:16:40;;;;;;;2.15;0.70;;;;;;;18.81;80.88;100492.47;5018944;28;20048;-72
2022/11/01 10:19:17;;;;;;;1.10;0.70;;;;;;;18.59;81.44;100497.34;5031422;28;20033;-71
2022/11/01 10:21:51;;;;;;;15.77;1.63;;;;;;;18.50;82.83;100508.69;5030971;28;20033;-67
2022/11/01 10:24:33;;;;;;;4.25;0.98;;;;;;;18.42;82.85;100511.78;5031441;28;20037;-68
2022/11/01 10:27:11;;;;;;;1.70;0.70;;;;;;;18.35;82.78;100503.16;5030628;28;20068;-67
2022/11/01 10:29:47;;;;;;;4.75;0.90;;;;;;;18.29;82.24;100522.34;5029339;28;20397;-68
2022/11/01 10:32:43;;;;;;;2.38;0.80;;;;;;;18.38;82.86;100520.97;5028643;28;20448;-67
2022/11/01 10:35:16;;;;;;;2.25;0.60;;;;;;;18.26;80.08;100501.00;5024042;28;20040;-67
2022/11/01 10:37:48;;;;;;;3.83;0.70;;;;;;;18.53;81.09;100508.50;5026015;28;20114;-68
2022/11/01 10:40:18;;;;;;;2.17;0.70;;;;;;;18.68;77.99;100502.22;5027916;28;20291;-67
2022/11/01 10:42:44;;;;;;;4.15;0.70;;;;;;;19.05;78.28;100512.56;5026532;28;20027;-68
2022/11/01 10:45:15;;;;;;;1.08;0.60;;;;;;;19.03;76.61;100511.78;5027129;28;20033;-68
2022/11/01 10:47:42;;;;;;;1.88;0.85;;;;;;;18.95;76.07;100532.94;5029915;28;20481;-67
2022/11/01 10:50:29;;;;;;;3.63;0.63;;;;;;;18.79;75.77;100527.59;5027219;28;20574;-67
2022/11/01 10:53:20;;;;;;;1.67;0.45;;;;;;;18.74;76.47;100518.91;5027299;28;20029;-68
2022/11/01 10:55:50;;;;;;;3.50;0.60;;;;;;;18.67;78.06;100516.63;5028079;28;20061;-67
2022/11/01 10:58:19;;;;;;;5.95;0.80;;;;;;;18.69;78.33;100520.13;5029137;28;20079;-67
2022/11/01 11:00:45;;;;;;;5.78;1.20;;;;;;;18.55;78.24;100520.06;5031717;28;20439;-68
2022/11/01 11:03:23;;;;;;;4.93;0.75;;;;;;;18.41;79.37;100519.97;5031090;28;20017;-68
2022/11/01 11:05:50;;;;;;;4.13;0.90;;;;;;;18.35;79.83;100516.63;5031431;28;20048;-67
2022/11/01 11:08:20;;;;;;;2.53;0.90;;;;;;;18.28;80.39;100522.44;5018960;28;20381;-67
2022/11/01 11:10:47;;;;;;;3.08;0.70;;;;;;;18.27;79.53;100532.34;5030419;28;20033;-67
2022/11/01 11:13:15;;;;;;;2.72;0.52;;;;;;;18.35;80.25;100522.00;5026332;28;20068;-68
2022/11/01 11:15:53;;;;;;;1.45;0.65;;;;;;;18.47;81.41;100520.47;5029659;28;20124;-68
2022/11/01 11:18:29;;;;;;;5.93;1.25;;;;;;;18.55;80.46;100522.75;5030712;28;20400;-67
2022/11/01 11:20:59;;;;;;;2.88;0.70;;;;;;;18.55;81.09;100515.50;5027294;28;20514;-68
2022/11/01 11:23:29;;;;;;;0.85;0.47;;;;;;;18.64;81.60;100523.09;5026027;28;20033;-67
2022/11/01 11:26:12;;;;;;;4.15;0.88;;;;;;;18.81;81.04;100508.63;5025013;28;20104;-67
2022/11/01 11:28:41;;;;;;;3.22;0.77;;;;;;;19.03;80.48;100509.97;5027150;28;20033;-68
2022/11/01 11:31:26;;;;;;;2.03;0.60;;;;;;;18.96;73.32;100515.84;5026280;28;20025;-68