Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:11;;;;;;;4.03;1.25;;;12.60;99.90;;;;;;5051934;28;20616;-73
2022/10/16 00:03:41;;;;;;;2.35;0.80;;;12.60;99.90;;;;;;5058721;28;20049;-73
2022/10/16 00:06:09;;;;;;;3.35;1.10;;;12.60;99.90;;;;;;5013721;28;20046;-74
2022/10/16 00:08:36;;;;;;;2.58;1.15;;;12.60;99.90;;;;;;5039261;28;20460;-74
2022/10/16 00:11:07;;;;;;;4.30;1.38;;;12.60;99.90;;;;;;5055359;28;20114;-73
2022/10/16 00:13:34;;;;;;;2.42;0.88;;;12.60;99.90;;;;;;5027003;28;20045;-74
2022/10/16 00:16:01;;;;;;;3.05;1.50;;;12.60;99.90;;;;;;5025941;28;20053;-74
2022/10/16 00:18:28;;;;;;;4.95;2.25;;;12.60;99.90;;;;;;5035705;28;20077;-74
2022/10/16 00:20:55;;;;;;;2.97;1.35;;;12.60;99.90;;;;;;5052440;28;20066;-74
2022/10/16 00:23:22;;;;;;;2.80;1.05;;;12.70;99.90;;;;;;5041176;28;20149;-74
2022/10/16 00:25:57;;;;;;;4.47;1.60;;;12.70;99.90;;;;;;5022742;28;20501;-74
2022/10/16 00:28:23;;;;;;;3.33;1.60;;;12.70;99.90;;;;;;5024442;28;20492;-73
2022/10/16 00:30:50;;;;;;;2.80;1.13;;;12.70;99.90;;;;;;5037924;28;20120;-73
2022/10/16 00:33:17;;;;;;;2.90;1.05;;;12.70;99.90;;;;;;5057702;28;20041;-74
2022/10/16 00:35:44;;;;;;;3.00;1.30;;;12.70;99.90;;;;;;5023743;28;20136;-74
2022/10/16 00:38:10;;;;;;;3.60;1.15;;;12.70;99.90;;;;;;5042167;28;20045;-73
2022/10/16 00:40:37;;;;;;;5.32;1.95;;;12.70;99.90;;;;;;5052137;28;20433;-73
2022/10/16 00:43:42;;;;;;;4.00;1.65;;;12.60;99.90;;;;;;5009978;28;20468;-73
2022/10/16 00:46:21;;;;;;;3.33;0.90;;;12.60;99.90;;;;;;5041644;28;20232;-73
2022/10/16 00:49:02;;;;;;;4.20;1.42;;;12.50;99.90;;;;;;5026369;28;20497;-73
2022/10/16 00:51:37;;;;;;;4.57;1.27;;;12.50;99.90;;;;;;5039616;28;20079;-73
2022/10/16 00:54:06;;;;;;;3.78;1.33;;;12.50;99.90;;;;;;5003811;28;20052;-73
2022/10/16 00:56:33;;;;;;;3.72;1.30;;;12.50;99.90;;;;;;5026463;28;20051;-73
2022/10/16 00:59:02;;;;;;;3.47;1.33;;;12.50;99.90;;;;;;5037019;28;20068;-73
2022/10/16 01:01:29;;;;;;;3.17;1.10;;;12.50;99.90;;;;;;5017947;28;20099;-73
2022/10/16 01:03:56;;;;;;;1.75;0.98;;;12.40;99.90;;;;;;5019899;28;20538;-73
2022/10/16 01:07:02;;;;;;;3.85;1.35;;;12.40;99.90;;;;;;5022364;28;20051;-73
2022/10/16 01:09:32;;;;;;;2.83;1.30;;;12.40;99.90;;;;;;5044772;28;20080;-73
2022/10/16 01:12:10;;;;;;;2.75;1.13;;;12.40;99.90;;;;;;5041841;28;20053;-73
2022/10/16 01:14:48;;;;;;;5.38;2.28;;;12.40;99.90;;;;;;5066601;28;20083;-73
2022/10/16 01:17:22;;;;;;;3.65;1.30;;;12.40;99.90;;;;;;5023561;28;20587;-73
2022/10/16 01:20:01;;;;;;;3.15;1.17;;;12.40;99.90;;;;;;5023622;28;20045;-73
2022/10/16 01:22:37;;;;;;;2.90;1.20;;;12.40;99.90;;;;;;5044118;28;20053;-73
2022/10/16 01:25:07;;;;;;;3.72;1.52;;;12.40;99.90;;;;;;5013566;28;20176;-73
2022/10/16 01:27:34;;;;;;;2.03;0.90;;;12.40;99.90;;;;;;5014410;28;20049;-73
2022/10/16 01:30:09;;;;;;;1.80;0.82;;;12.40;99.90;;;;;;5002444;28;20080;-73
2022/10/16 01:32:40;;;;;;;1.60;0.82;;;12.30;99.90;;;;;;5039353;28;20049;-73
2022/10/16 01:35:24;;;;;;;1.50;0.75;;;12.20;99.90;;;;;;5056566;28;20078;-73
2022/10/16 01:38:03;;;;;;;2.35;1.23;;;12.20;99.90;;;;;;5016471;28;20497;-73
2022/10/16 01:40:30;;;;;;;2.72;0.77;;;12.20;99.90;;;;;;5045542;28;20051;-72
2022/10/16 01:43:07;;;;;;;1.98;0.85;;;12.20;99.90;;;;;;5046403;28;20048;-73
2022/10/16 01:45:34;;;;;;;2.03;0.80;;;12.10;99.90;;;;;;5041589;28;20049;-73
2022/10/16 01:48:00;;;;;;;3.50;1.15;;;12.10;99.90;;;;;;5040692;28;20061;-73
2022/10/16 01:50:27;;;;;;;1.50;0.77;;;12.10;99.90;;;;;;5047998;28;20045;-73
2022/10/16 01:52:54;;;;;;;3.30;1.17;;;12.10;99.90;;;;;;5042918;28;20059;-73
2022/10/16 01:55:26;;;;;;;3.42;1.52;;;12.20;99.90;;;;;;5008280;28;20073;-73
2022/10/16 01:57:53;;;;;;;2.40;0.80;;;12.20;99.90;;;;;;5044179;28;20496;-75
2022/10/16 02:00:20;;;;;;;3.20;1.25;;;12.30;99.90;;;;;;5042660;28;20045;-73
2022/10/16 02:02:48;;;;;;;3.45;1.23;;;12.40;99.90;;;;;;5044124;28;20071;-73
2022/10/16 02:05:24;;;;;;;1.85;0.90;;;12.50;99.90;;;;;;5028868;28;20053;-73
2022/10/16 02:07:51;;;;;;;3.58;1.30;;;12.60;99.90;;;;;;5048338;28;20049;-73
2022/10/16 02:10:18;;;;;;;2.50;0.98;;;12.70;99.90;;;;;;5008287;28;20573;-73
2022/10/16 02:12:48;;;;;;;3.75;0.90;;;12.70;99.90;;;;;;5038521;28;20047;-73
2022/10/16 02:15:15;;;;;;;4.28;1.27;;;12.70;99.90;;;;;;5043998;28;20051;-73
2022/10/16 02:17:42;;;;;;;1.77;0.93;;;12.60;99.90;;;;;;5048205;28;20049;-74
2022/10/16 02:20:09;;;;;;;3.42;1.02;;;12.60;99.90;;;;;;5012198;28;20045;-75
2022/10/16 02:22:41;;;;;;;4.15;1.10;;;12.60;99.90;;;;;;5037759;28;20091;-74
2022/10/16 02:25:25;;;;;;;4.43;1.20;;;12.60;99.90;;;;;;5029581;28;20045;-73
2022/10/16 02:28:14;;;;;;;2.70;1.15;;;12.60;99.90;;;;;;5042553;28;20048;-73
2022/10/16 02:30:48;;;;;;;4.32;1.45;;;12.50;99.90;;;;;;5040962;28;20052;-73
2022/10/16 02:33:14;;;;;;;3.35;1.00;;;12.50;99.90;;;;;;5026206;28;20051;-74
2022/10/16 02:35:41;;;;;;;3.35;1.20;;;12.50;99.90;;;;;;5043370;28;20056;-73
2022/10/16 02:38:08;;;;;;;3.40;1.27;;;12.50;99.90;;;;;;5010750;28;20068;-74
2022/10/16 02:40:39;;;;;;;2.58;1.10;;;12.40;99.90;;;;;;5059974;28;20083;-73
2022/10/16 02:43:06;;;;;;;4.03;1.20;;;12.40;99.90;;;;;;5040663;28;20063;-73
2022/10/16 02:45:33;;;;;;;3.45;1.20;;;12.30;99.90;;;;;;5026678;28;20036;-73
2022/10/16 02:48:00;;;;;;;3.05;1.02;;;12.30;99.90;;;;;;5013044;28;20057;-73
2022/10/16 02:50:26;;;;;;;1.95;0.90;;;12.30;99.90;;;;;;5037611;28;20048;-73
2022/10/16 02:52:53;;;;;;;3.22;1.02;;;12.20;99.90;;;;;;5021409;28;20061;-73
2022/10/16 02:55:20;;;;;;;2.83;1.15;;;12.20;99.90;;;;;;5043112;28;20059;-74
2022/10/16 02:57:46;;;;;;;2.90;1.17;;;12.10;99.90;;;;;;5042355;28;20045;-73
2022/10/16 03:00:15;;;;;;;3.63;1.15;;;12.10;99.90;;;;;;5040348;28;20049;-73
2022/10/16 03:02:41;;;;;;;1.85;1.10;;;12.00;99.90;;;;;;5040500;28;20057;-73
2022/10/16 03:05:08;;;;;;;2.30;1.27;;;12.00;99.90;;;;;;5056800;28;20056;-73
2022/10/16 03:07:35;;;;;;;2.78;0.88;;;12.00;99.90;;;;;;5005379;28;20057;-73
2022/10/16 03:10:03;;;;;;;4.35;1.38;;;11.90;99.90;;;;;;5038361;28;20151;-73
2022/10/16 03:12:30;;;;;;;2.72;1.05;;;11.90;99.90;;;;;;5041681;28;20518;-73
2022/10/16 03:14:56;;;;;;;4.50;1.30;;;11.90;99.90;;;;;;5016317;28;20053;-73
2022/10/16 03:17:23;;;;;;;2.13;0.95;;;11.90;99.90;;;;;;5041020;28;20404;-74
2022/10/16 03:19:51;;;;;;;2.63;0.93;;;11.90;99.90;;;;;;5008043;28;20136;-73
2022/10/16 03:22:17;;;;;;;2.97;0.95;;;11.90;99.90;;;;;;5010319;28;20044;-73
2022/10/16 03:24:44;;;;;;;1.40;0.70;;;11.90;99.90;;;;;;5016502;28;20049;-73
2022/10/16 03:27:11;;;;;;;2.25;0.90;;;11.80;99.90;;;;;;5019878;28;20056;-73
2022/10/16 03:29:38;;;;;;;1.67;0.70;;;11.80;99.90;;;;;;5024104;28;20046;-73
2022/10/16 03:32:04;;;;;;;1.88;1.05;;;11.80;99.90;;;;;;5039617;28;20045;-73
2022/10/16 03:34:31;;;;;;;1.35;1.00;;;11.70;99.90;;;;;;4998889;28;20049;-75
2022/10/16 03:37:00;;;;;;;2.83;0.98;;;11.70;99.90;;;;;;5042002;28;20492;-75
2022/10/16 03:39:27;;;;;;;1.48;0.70;;;11.70;99.90;;;;;;5008748;28;20068;-76
2022/10/16 03:41:53;;;;;;;3.90;0.90;;;11.70;99.90;;;;;;5036327;28;20052;-75
2022/10/16 03:44:20;;;;;;;4.70;1.23;;;11.70;99.90;;;;;;5043259;28;20493;-75
2022/10/16 03:46:47;;;;;;;3.03;1.17;;;11.70;99.90;;;;;;5045689;28;20048;-75
2022/10/16 03:49:14;;;;;;;2.30;0.88;;;11.70;99.90;;;;;;5049349;28;20084;-75
2022/10/16 03:51:41;;;;;;;2.55;1.10;;;11.70;99.90;;;;;;5022962;28;20143;-74
2022/10/16 03:54:09;;;;;;;3.00;1.02;;;11.70;99.90;;;;;;5039241;28;20053;-75
2022/10/16 03:56:35;;;;;;;4.35;1.30;;;11.70;99.90;;;;;;5044371;28;20384;-75
2022/10/16 03:59:02;;;;;;;3.92;0.73;;;11.70;99.90;;;;;;5028027;28;20072;-75
2022/10/16 04:01:29;;;;;;;3.38;1.20;;;11.80;99.90;;;;;;5023250;28;20168;-75
2022/10/16 04:03:56;;;;;;;2.67;1.10;;;11.70;99.90;;;;;;5036447;28;20045;-74
2022/10/16 04:06:23;;;;;;;5.18;1.10;;;11.70;99.90;;;;;;5027713;28;20068;-75
2022/10/16 04:08:49;;;;;;;2.13;1.00;;;11.70;99.90;;;;;;5032251;28;20147;-75
2022/10/16 04:11:16;;;;;;;3.28;1.27;;;11.70;99.90;;;;;;5051179;28;20045;-75
2022/10/16 04:13:43;;;;;;;2.10;1.17;;;11.70;99.90;;;;;;5049330;28;20053;-75
2022/10/16 04:16:10;;;;;;;3.70;1.38;;;11.70;99.90;;;;;;5053696;28;20428;-75
2022/10/16 04:18:37;;;;;;;2.53;0.93;;;11.70;99.90;;;;;;5041486;28;20118;-75
2022/10/16 04:21:07;;;;;;;4.97;1.70;;;11.70;99.90;;;;;;5040812;28;20049;-73
2022/10/16 04:23:36;;;;;;;4.97;1.27;;;11.60;99.90;;;;;;5040902;28;20151;-72
2022/10/16 04:26:03;;;;;;;4.15;1.30;;;11.70;99.90;;;;;;5044368;28;20045;-74
2022/10/16 04:28:30;;;;;;;3.85;1.10;;;11.70;99.90;;;;;;5024589;28;20049;-74
2022/10/16 04:30:57;;;;;;;2.53;1.05;;;11.70;99.90;;;;;;5053801;28;20118;-73
2022/10/16 04:33:23;;;;;;;3.47;1.00;;;11.70;99.90;;;;;;5037674;28;20061;-73
2022/10/16 04:35:57;;;;;;;2.55;0.80;;;11.60;99.90;;;;;;5037690;28;20517;-73
2022/10/16 04:38:23;;;;;;;;;;;11.70;99.90;;;;;;5027392;28;20049;-73
2022/10/16 04:40:50;;;;;;;3.92;1.10;;;11.70;99.90;;;;;;5036365;28;20364;-73
2022/10/16 04:43:17;;;;;;;2.38;0.90;;;11.60;99.90;;;;;;5040363;28;20041;-73
2022/10/16 04:45:44;;;;;;;2.92;1.02;;;11.60;99.90;;;;;;5023011;28;20106;-74
2022/10/16 04:48:11;;;;;;;2.08;0.93;;;11.50;99.90;;;;;;5042985;28;20048;-74
2022/10/16 04:50:37;;;;;;;1.13;0.70;;;11.50;99.90;;;;;;5048883;28;20052;-73
2022/10/16 04:53:05;;;;;;;3.60;1.38;;;11.50;99.90;;;;;;5044139;28;20051;-74
2022/10/16 04:55:31;;;;;;;3.35;1.05;;;11.40;99.90;;;;;;5028294;28;20052;-73
2022/10/16 04:57:58;;;;;;;1.20;0.90;;;11.40;99.90;;;;;;5042366;28;20053;-73
2022/10/16 05:00:25;;;;;;;2.22;1.00;;;11.40;99.90;;;;;;5042254;28;20511;-74
2022/10/16 05:02:51;;;;;;;1.90;0.75;;;11.40;99.90;;;;;;5022123;28;20049;-74
2022/10/16 05:05:22;;;;;;;2.63;0.98;;;11.40;99.90;;;;;;5023012;28;20048;-73
2022/10/16 05:07:49;;;;;;;3.35;0.95;;;11.40;99.90;;;;;;5026042;28;20067;-74
2022/10/16 05:10:16;;;;;;;1.75;0.95;;;11.40;99.90;;;;;;5037870;28;20049;-73
2022/10/16 05:12:43;;;;;;;2.30;0.90;;;11.40;99.90;;;;;;5056734;28;20307;-73
2022/10/16 05:15:10;;;;;;;5.07;1.50;;;11.40;99.90;;;;;;5044486;28;20060;-73
2022/10/16 05:17:36;;;;;;;4.63;1.55;;;11.40;99.90;;;;;;5038350;28;20059;-74
2022/10/16 05:20:10;;;;;;;2.63;0.90;;;11.40;99.90;;;;;;5040024;28;20143;-74
2022/10/16 05:22:38;;;;;;;2.15;0.98;;;11.40;99.90;;;;;;5037482;28;20100;-74
2022/10/16 05:25:05;;;;;;;3.53;1.15;;;11.40;99.90;;;;;;5042466;28;20067;-74
2022/10/16 05:27:32;;;;;;;2.17;0.88;;;11.40;99.90;;;;;;5021524;28;20052;-74
2022/10/16 05:29:59;;;;;;;2.17;1.00;;;11.40;99.90;;;;;;5015938;28;20337;-74
2022/10/16 05:32:26;;;;;;;3.13;1.17;;;11.40;99.90;;;;;;5032702;28;20055;-74
2022/10/16 05:34:53;;;;;;;2.80;1.20;;;11.40;99.90;;;;;;5022768;28;20053;-73
2022/10/16 05:37:19;;;;;;;2.72;1.00;;;11.40;99.90;;;;;;5033171;28;20490;-74
2022/10/16 05:39:46;;;;;;;1.90;0.93;;;11.40;99.90;;;;;;5024873;28;20045;-74
2022/10/16 05:42:14;;;;;;;1.95;1.10;;;11.40;99.90;;;;;;5041003;28;20057;-74
2022/10/16 05:44:41;;;;;;;3.05;1.13;;;11.40;99.90;;;;;;5027345;28;20056;-74
2022/10/16 05:47:07;;;;;;;1.95;1.00;;;11.30;99.90;;;;;;5031359;28;20516;-74
2022/10/16 05:49:34;;;;;;;1.73;1.00;;;11.30;99.90;;;;;;5037109;28;20056;-74
2022/10/16 05:52:06;;;;;;;1.27;0.80;;;11.20;99.90;;;;;;5032798;28;20720;-74
2022/10/16 05:54:33;;;;;;;1.83;0.80;;;11.20;99.90;;;;;;5006782;28;20052;-74
2022/10/16 05:57:00;;;;;;;2.28;0.80;;;11.20;99.90;;;;;;5030390;28;20041;-74
2022/10/16 05:59:27;;;;;;;2.55;1.00;;;11.20;99.90;;;;;;5025191;28;20168;-73
2022/10/16 06:01:53;;;;;;;2.10;0.70;;;11.10;99.90;;;;;;5045814;28;20115;-74
2022/10/16 06:04:20;;;;;;;3.67;1.23;;;11.20;99.90;;;;;;5048206;28;20049;-74
2022/10/16 06:06:47;;;;;;;1.75;0.75;;;11.10;99.90;;;;;;5034829;28;20053;-74
2022/10/16 06:09:14;;;;;;;2.60;0.90;;;11.10;99.90;;;;;;5045883;28;20063;-74
2022/10/16 06:11:40;;;;;;;1.50;0.60;;;11.10;99.90;;;;;;5048943;28;20084;-74
2022/10/16 06:14:07;;;;;;;2.60;1.00;;;11.10;99.90;;;;;;5020932;28;20052;-74
2022/10/16 06:16:35;;;;;;;3.10;0.82;;;11.10;99.90;;;;;;5020041;28;20052;-74
2022/10/16 06:19:07;;;;;;;1.75;0.82;;;11.10;99.90;;;;;;5014742;28;20107;-74
2022/10/16 06:21:34;;;;;;;1.08;0.60;;;11.10;99.90;;;;;;5050824;28;20052;-74
2022/10/16 06:24:02;;;;;;;0.93;0.50;;;11.10;99.90;;;;;;5037330;28;20517;-75
2022/10/16 06:26:29;;;;;;;1.90;0.70;;;11.00;99.90;;;;;;5022534;28;20045;-75
2022/10/16 06:28:57;;;;;;;1.33;0.50;;;11.00;99.90;;;;;;5001267;28;20057;-75
2022/10/16 06:31:27;;;;;;;3.33;1.00;;;11.00;99.90;;;;;;5027880;28;20138;-74
2022/10/16 06:33:54;;;;;;;1.77;0.80;;;10.90;99.90;;;;;;5027479;28;20109;-75
2022/10/16 06:36:21;;;;;;;1.92;0.82;;;10.90;99.90;;;;;;5010814;28;20123;-74
2022/10/16 06:38:47;;;;;;;2.83;0.90;;;10.90;99.90;;;;;;5036517;28;20052;-74
2022/10/16 06:41:18;;;;;;;2.67;0.88;;;10.90;99.90;;;;;;5035930;28;20056;-75
2022/10/16 06:43:46;;;;;;;1.58;0.95;;;11.00;99.90;;;;;;5001466;28;20059;-75
2022/10/16 06:46:18;;;;;;;2.90;0.90;;;11.00;99.90;;;;;;4999958;28;20064;-75
2022/10/16 06:48:45;;;;;;;1.65;0.73;;;11.00;99.90;;;;;;5034826;28;20084;-74
2022/10/16 06:51:14;;;;;;;1.13;0.60;;;11.00;99.90;;;;;;5033344;28;20136;-74
2022/10/16 06:53:43;;;;;;;1.60;0.70;;;11.00;99.90;;;;;;5015026;28;20048;-75
2022/10/16 06:56:29;;;;;;;1.42;0.70;;;11.00;99.90;;;;;;5052757;28;20527;-74
2022/10/16 06:58:56;;;;;;;1.17;0.50;;;11.00;99.90;;;;;;5035994;28;20059;-74
2022/10/16 07:01:23;;;;;;;2.25;0.63;;;11.00;99.90;;;;;;5030880;28;20053;-73
2022/10/16 07:03:51;;;;;;;1.90;0.95;;;10.90;99.90;;;;;;5031260;28;20512;-74
2022/10/16 07:06:19;;;;;;;0.82;0.40;;;11.00;99.90;;;;;;5052618;28;20053;-74
2022/10/16 07:08:46;;;;;;;0.65;0.40;;;10.90;99.90;;;;;;5033946;28;20041;-74
2022/10/16 07:11:14;;;;;;;1.08;0.63;;;10.90;99.90;;;;;;5042144;28;20049;-74
2022/10/16 07:13:42;;;;;;;1.08;0.50;;;11.00;99.90;;;;;;5039186;28;20088;-74
2022/10/16 07:16:13;;;;;;;0.77;0.50;;;11.00;99.90;;;;;;5034498;28;20053;-74
2022/10/16 07:18:42;;;;;;;1.17;0.52;;;11.00;99.90;;;;;;5035384;28;20053;-74
2022/10/16 07:21:10;;;;;;;1.65;0.60;;;11.00;99.90;;;;;;5023867;28;20417;-75
2022/10/16 07:23:37;;;;;;;1.00;0.60;;;11.00;99.90;;;;;;5037195;28;20037;-75
2022/10/16 07:26:04;;;;;;;1.42;0.50;;;11.00;99.90;;;;;;5034711;28;20049;-76
2022/10/16 07:28:31;;;;;;;1.92;0.68;;;11.00;99.90;;;;;;5036383;28;20045;-75
2022/10/16 07:31:02;;;;;;;1.67;0.63;;;11.00;99.90;;;;;;5039027;28;20094;-75
2022/10/16 07:33:30;;;;;;;1.33;0.60;;;11.10;99.90;;;;;;5031052;28;20051;-75
2022/10/16 07:35:57;;;;;;;1.10;0.65;;;11.10;99.90;;;;;;5000786;28;20065;-75
2022/10/16 07:38:24;;;;;;;1.42;0.80;;;11.10;99.90;;;;;;5034962;28;20057;-76
2022/10/16 07:41:05;;;;;;;1.35;0.90;;;11.10;99.90;;;;;;5034245;28;20122;-75
2022/10/16 07:43:32;;;;;;;1.35;1.05;;;11.20;99.90;;;;;;5017314;28;20042;-75
2022/10/16 07:45:59;;;;;;;1.63;0.65;;;11.20;99.90;;;;;;5018560;28;20068;-75
2022/10/16 07:48:32;;;;;;;1.08;0.70;;;11.30;99.90;;;;;;5020476;28;20617;-75
2022/10/16 07:51:03;;;;;;;1.23;0.98;;;11.30;99.90;;;;;;5050276;28;20053;-75
2022/10/16 07:53:30;;;;;;;1.10;0.63;;;11.30;99.90;;;;;;5024721;28;20552;-76
2022/10/16 07:56:00;;;;;;;1.05;0.63;;;11.30;99.90;;;;;;5025580;28;20053;-75
2022/10/16 07:58:27;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5040859;28;20044;-75
2022/10/16 08:00:55;;;;;;;1.10;0.80;;;11.40;99.90;;;;;;5009721;28;20076;-75
2022/10/16 08:03:22;;;;;;;1.42;0.55;;;11.40;99.90;;;;;;5024324;28;20504;-75
2022/10/16 08:05:49;;;;;;;1.15;0.75;;;11.50;99.90;;;;;;5017392;28;20052;-75
2022/10/16 08:08:17;;;;;;;1.05;0.77;;;11.50;99.90;;;;;;5032821;28;20108;-75
2022/10/16 08:10:44;;;;;;;2.05;0.80;;;11.60;99.90;;;;;;5023318;28;20068;-75
2022/10/16 08:13:14;;;;;;;1.10;0.47;;;11.80;99.90;;;;;;5046683;28;20059;-75
2022/10/16 08:15:42;;;;;;;1.30;0.50;;;11.90;99.90;;;;;;5041478;28;20049;-75
2022/10/16 08:18:09;;;;;;;1.42;0.82;;;12.00;99.90;;;;;;5019054;28;20053;-75
2022/10/16 08:20:36;;;;;;;1.25;0.70;;;12.10;99.90;;;;;;5049968;28;20049;-75
2022/10/16 08:23:03;;;;;;;2.08;0.80;;;12.20;99.90;;;;;;5050108;28;20045;-74
2022/10/16 08:25:30;;;;;;;1.85;0.85;;;12.30;99.90;;;;;;5021315;28;20052;-73
2022/10/16 08:27:57;;;;;;;1.10;0.70;;;12.40;99.90;;;;;;5019167;28;20626;-74
2022/10/16 08:30:24;;;;;;;2.83;0.90;;;12.50;99.90;;;;;;5034134;28;20124;-73
2022/10/16 08:32:50;;;;;;;1.27;0.77;;;12.60;99.90;;;;;;5037403;28;20079;-73
2022/10/16 08:35:17;;;;;;;1.48;0.82;;;12.60;99.90;;;;;;5031503;28;20487;-73
2022/10/16 08:37:44;;;;;;;2.47;0.70;;;12.60;99.90;;;;;;5024561;28;20055;-74
2022/10/16 08:40:24;;;;;;;1.38;0.63;;;12.70;99.90;;;;;;5023633;28;20069;-74
2022/10/16 08:43:18;;;;;;;0.82;0.50;;;12.70;99.90;;;;;;5024994;28;20527;-74
2022/10/16 08:46:06;;;;;;;1.60;0.63;;;12.70;99.90;;;;;;5029623;28;20052;-73
2022/10/16 08:48:42;;;;;;;1.65;0.70;;;12.80;99.90;;;;;;5024949;28;20049;-74
2022/10/16 08:51:09;;;;;;;1.30;0.60;;;12.90;99.90;;;;;;5039936;28;20055;-73
2022/10/16 08:53:49;;;;;;;2.08;0.80;;;12.90;99.90;;;;;;5029060;28;20073;-73
2022/10/16 08:56:17;;;;;;;2.90;0.93;;;13.00;99.90;;;;;;5055074;28;20710;-73
2022/10/16 08:58:45;;;;;;;2.25;1.02;;;13.00;99.90;;;;;;5026516;28;20049;-74
2022/10/16 09:01:15;;;;;;;1.83;1.00;;;13.10;99.90;;;;;;5025099;28;20065;-73
2022/10/16 09:04:12;;;;;;;2.17;0.88;;;13.10;99.90;;;;;;5032101;28;20077;-74
2022/10/16 09:06:45;;;;;;;2.45;0.75;;;13.20;99.90;;;;;;5040263;28;20052;-73
2022/10/16 09:09:31;;;;;;;2.35;1.10;;;13.30;99.90;;;;;;5041365;28;20045;-73
2022/10/16 09:12:06;;;;;;;1.65;0.80;;;13.40;99.90;;;;;;5041915;28;20048;-73
2022/10/16 09:14:50;;;;;;;2.67;1.20;;;13.50;99.90;;;;;;5045158;28;20049;-74
2022/10/16 09:17:20;;;;;;;3.17;1.08;;;13.50;99.90;;;;;;5022316;28;20076;-73
2022/10/16 09:20:14;;;;;;;1.50;0.82;;;13.60;99.90;;;;;;5038813;28;20048;-74
2022/10/16 09:22:41;;;;;;;1.58;0.63;;;13.70;99.90;;;;;;5025609;28;20045;-74
2022/10/16 09:25:15;;;;;;;1.30;0.60;;;13.70;99.90;;;;;;5050324;28;20052;-73
2022/10/16 09:27:42;;;;;;;1.63;0.60;;;13.70;99.90;;;;;;5017310;28;20106;-74
2022/10/16 09:30:20;;;;;;;1.75;0.70;;;13.80;99.90;;;;;;5005658;28;20132;-74
2022/10/16 09:32:51;;;;;;;3.90;1.30;;;13.80;99.90;;;;;;5020493;28;20424;-74
2022/10/16 09:35:32;;;;;;;1.90;1.05;;;13.80;99.90;;;;;;5022623;28;20049;-74
2022/10/16 09:37:59;;;;;;;1.80;0.93;;;13.90;99.90;;;;;;5007228;28;20400;-74
2022/10/16 09:40:27;;;;;;;1.83;0.88;;;14.00;99.90;;;;;;5038087;28;20080;-74
2022/10/16 09:43:20;;;;;;;2.13;0.82;;;14.10;99.90;;;;;;5036512;28;20048;-73
2022/10/16 09:46:00;;;;;;;3.60;1.23;;;14.20;99.90;;;;;;5038015;28;20496;-74
2022/10/16 09:48:38;;;;;;;2.45;1.10;;;14.20;99.90;;;;;;5023525;28;20151;-74
2022/10/16 09:51:06;;;;;;;1.92;0.88;;;14.30;99.90;;;;;;5041081;28;20048;-73
2022/10/16 09:54:00;;;;;;;2.72;0.90;;;14.40;99.90;;;;;;5038190;28;20052;-74
2022/10/16 09:56:32;;;;;;;2.42;1.10;;;14.50;99.90;;;;;;5032841;28;20152;-74
2022/10/16 09:59:19;;;;;;;1.23;0.63;;;14.60;99.90;;;;;;5044080;28;20076;-73
2022/10/16 10:01:53;;;;;;;0.70;0.60;;;14.70;99.90;;;;;;5034972;28;20057;-73
2022/10/16 10:04:20;;;;;;;1.83;0.50;;;14.80;99.90;;;;;;5041591;28;20049;-73
2022/10/16 10:06:51;;;;;;;0.90;0.50;;;14.90;99.90;;;;;;5051026;28;20054;-76
2022/10/16 10:09:21;;;;;;;1.33;0.70;;;14.90;99.90;;;;;;5015066;28;20240;-76
2022/10/16 10:11:58;;;;;;;1.25;0.68;;;15.00;99.90;;;;;;5039815;28;20052;-75
2022/10/16 10:14:33;;;;;;;0.90;0.60;;;15.20;99.90;;;;;;5035998;28;20175;-75
2022/10/16 10:17:10;;;;;;;1.00;0.63;;;15.30;99.90;;;;;;5028064;28;20044;-75
2022/10/16 10:19:50;;;;;;;1.33;0.75;;;15.50;99.90;;;;;;5038283;28;20057;-75
2022/10/16 10:22:31;;;;;;;1.88;0.52;;;15.80;99.90;;;;;;5033420;28;20048;-75
2022/10/16 10:25:13;;;;;;;2.90;0.60;;;16.00;99.90;;;;;;5048302;28;20052;-80
2022/10/16 10:28:14;;;;;;;1.17;0.63;;;16.30;99.90;;;;;;5035801;28;20048;-76
2022/10/16 10:30:46;;;;;;;2.03;0.63;;;16.50;99.90;;;;;;5050685;28;20493;-77
2022/10/16 10:33:28;;;;;;;2.40;0.90;;;16.60;99.90;;;;;;5022253;28;20053;-76
2022/10/16 10:36:16;;;;;;;2.25;0.90;;;16.60;99.90;;;;;;5051948;28;20079;-76
2022/10/16 10:39:00;;;;;;;1.10;0.68;;;16.60;99.90;;;;;;5051431;28;20542;-73
2022/10/16 10:41:31;;;;;;;1.25;0.70;;;16.70;99.90;;;;;;5017633;28;20720;-73
2022/10/16 10:44:04;;;;;;;1.50;0.90;;;16.70;99.90;;;;;;5036987;28;20041;-72
2022/10/16 10:46:55;;;;;;;1.33;0.70;;;16.90;99.90;;;;;;5035545;28;20063;-73
2022/10/16 10:49:53;;;;;;;0.98;0.43;;;17.00;99.90;;;;;;5041505;28;20794;-73
2022/10/16 10:52:45;;;;;;;3.13;0.82;;;17.20;99.90;;;;;;5029623;28;20063;-75
2022/10/16 10:55:15;;;;;;;2.28;0.95;;;17.30;99.90;;;;;;5027957;28;20075;-75
2022/10/16 10:58:08;;;;;;;0.85;0.50;;;17.40;99.90;;;;;;5034863;28;20053;-74
2022/10/16 11:00:54;;;;;;;1.67;0.73;;;17.50;99.90;;;;;;5021593;28;20404;-74
2022/10/16 11:03:35;;;;;;;0.70;0.40;;;17.60;99.90;;;;;;5034734;28;20159;-74
2022/10/16 11:06:11;;;;;;;0.50;0.43;;;17.70;99.90;;;;;;5034287;28;20156;-74
2022/10/16 11:08:48;;;;;;;0.57;0.50;;;17.80;99.90;;;;;;5023143;28;20064;-74
2022/10/16 11:11:19;;;;;;;2.85;0.80;;;18.00;99.90;;;;;;5001260;28;20059;-74
2022/10/16 11:14:11;;;;;;;1.15;0.55;;;18.10;99.90;;;;;;4999011;28;20123;-74
2022/10/16 11:16:42;;;;;;;1.00;0.50;;;18.20;99.90;;;;;;5015487;28;20055;-74
2022/10/16 11:19:13;;;;;;;1.30;0.60;;;18.40;99.90;;;;;;5035253;28;20048;-74
2022/10/16 11:21:56;;;;;;;2.28;0.85;;;18.50;99.90;;;;;;5018876;28;20060;-74
2022/10/16 11:24:27;;;;;;;1.45;0.68;;;18.60;99.90;;;;;;5005016;28;20048;-74
2022/10/16 11:26:53;;;;;;;1.85;0.73;;;18.60;99.90;;;;;;5017609;28;20060;-74
2022/10/16 11:29:24;;;;;;;1.17;0.70;;;18.50;99.90;;;;;;5013924;28;20059;-74
2022/10/16 11:31:54;;;;;;;1.67;0.70;;;18.60;99.90;;;;;;5021521;28;20045;-74
2022/10/16 11:34:28;;;;;;;1.60;0.60;;;18.60;99.90;;;;;;5012872;28;20049;-74
2022/10/16 11:37:17;;;;;;;2.50;0.82;;;18.60;99.90;;;;;;5018234;28;20049;-75
2022/10/16 11:39:44;;;;;;;2.08;0.98;;;18.50;99.90;;;;;;5023715;28;20049;-75
2022/10/16 11:42:11;;;;;;;1.08;0.70;;;18.40;99.90;;;;;;5024055;28;20060;-75
2022/10/16 11:44:56;;;;;;;1.42;0.80;;;18.50;99.90;;;;;;5025245;28;20048;-75
2022/10/16 11:47:41;;;;;;;0.93;0.68;;;18.60;99.90;;;;;;5040467;28;20058;-74
2022/10/16 11:50:39;;;;;;;1.45;0.90;;;18.60;99.90;;;;;;5042976;28;20067;-75
2022/10/16 11:53:23;;;;;;;1.25;0.80;;;18.80;99.90;;;;;;5037247;28;20167;-75
2022/10/16 11:55:50;;;;;;;1.70;0.70;;;19.10;99.90;;;;;;5039687;28;20057;-75
2022/10/16 11:58:34;;;;;;;2.85;1.10;;;19.40;99.90;;;;;;5041359;28;20049;-74
2022/10/16 12:01:33;;;;;;;2.70;1.20;;;19.50;99.90;;;;;;5038562;28;20049;-74
2022/10/16 12:04:18;;;;;;;1.50;0.75;;;19.50;99.90;;;;;;5033496;28;20045;-74
2022/10/16 12:06:51;;;;;;;1.75;0.80;;;19.60;99.90;;;;;;5039280;28;20531;-75
2022/10/16 12:09:28;;;;;;;1.10;0.70;;;19.90;99.90;;;;;;5043908;28;20123;-74
2022/10/16 12:11:55;;;;;;;1.02;0.55;;;20.00;99.90;;;;;;5003476;28;20308;-74
2022/10/16 12:14:35;;;;;;;1.30;0.90;;;20.00;99.90;;;;;;5021151;28;20049;-74
2022/10/16 12:17:35;;;;;;;1.90;0.70;;;20.00;99.90;;;;;;5048243;28;20077;-74
2022/10/16 12:20:11;;;;;;;1.00;0.65;;;20.20;99.90;;;;;;5023604;28;20456;-75
2022/10/16 12:22:55;;;;;;;2.05;1.00;;;20.20;99.90;;;;;;5029489;28;20567;-74
2022/10/16 12:25:28;;;;;;;1.98;0.98;;;20.00;99.90;;;;;;5041424;28;20186;-75
2022/10/16 12:28:15;;;;;;;1.83;0.70;;;19.90;99.90;;;;;;5039905;28;20550;-74
2022/10/16 12:30:43;;;;;;;0.98;0.75;;;19.80;99.90;;;;;;5045735;28;20052;-74
2022/10/16 12:33:23;;;;;;;1.88;0.88;;;19.80;99.90;;;;;;5052819;28;20044;-75
2022/10/16 12:35:50;;;;;;;1.80;0.90;;;19.70;99.90;;;;;;5049255;28;20392;-74
2022/10/16 12:38:16;;;;;;;2.28;1.08;;;19.60;99.90;;;;;;5022049;28;20071;-76
2022/10/16 12:40:43;;;;;;;2.17;1.20;;;19.50;99.90;;;;;;5037788;28;20084;-74
2022/10/16 12:43:31;;;;;;;2.58;1.55;;;19.40;99.90;;;;;;5047866;28;20468;-74
2022/10/16 12:46:00;;;;;;;4.70;2.03;;;19.10;99.90;;;;;;5053155;28;20165;-74
2022/10/16 12:48:28;;;;;;;3.90;2.30;;;19.00;99.90;;;;;;5027320;28;20507;-74
2022/10/16 12:51:29;;;;;;;2.90;1.67;;;18.90;99.90;;;;;;5050282;28;20488;-74
2022/10/16 12:54:15;;;;;;;2.65;1.40;;;18.80;99.90;;;;;;5032239;28;21866;-74
2022/10/16 12:56:58;;;;;;;3.88;1.63;;;18.70;99.90;;;;;;5037310;28;20525;-74
2022/10/16 12:59:31;;;;;;;;;;;18.70;99.90;;;;;;5040988;28;20411;-73
2022/10/16 13:02:36;;;;;;;1.63;0.80;;;18.60;99.90;;;;;;5033131;28;19947;-74
2022/10/16 13:05:26;;;;;;;1.30;0.80;;;18.60;99.90;;;;;;5031815;28;20048;-74
2022/10/16 13:08:24;;;;;;;1.30;0.63;;;18.70;99.90;;;;;;5038425;28;20040;-74
2022/10/16 13:11:26;;;;;;;1.70;0.80;;;18.70;99.90;;;;;;5038106;28;20052;-73
2022/10/16 13:14:29;;;;;;;1.30;0.80;;;18.70;99.90;;;;;;5011337;28;20163;-74