Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:05;;;;;;;6.27;4.17;;;;;;;5.12;70.89;100800.19;5052994;28;20179;-67
2021/04/21 00:03:31;;;;;;;8.30;4.13;;;;;;;4.96;71.70;100798.94;5052676;28;20195;-68
2021/04/21 00:05:57;;;;;;;7.80;4.47;;;;;;;4.91;72.20;100792.94;5052915;28;20532;-68
2021/04/21 00:08:24;;;;;;;8.33;4.30;;;;;;;4.84;72.16;100788.75;5053906;28;20573;-68
2021/04/21 00:10:49;;;;;;;9.90;4.43;;;;;;;4.80;72.33;100787.94;5052796;28;20282;-68
2021/04/21 00:13:15;;;;;;;6.20;4.27;;;;;;;4.75;72.72;100775.78;5052891;28;20677;-68
2021/04/21 00:15:40;;;;;;;7.43;4.70;;;;;;;4.72;72.91;100777.59;5052843;28;20219;-68
2021/04/21 00:18:06;;;;;;;9.20;4.27;;;;;;;4.75;72.79;100778.41;5053898;28;20648;-67
2021/04/21 00:20:32;;;;;;;8.87;4.47;;;;;;;4.75;72.44;100775.78;5052647;28;20172;-68
2021/04/21 00:22:59;;;;;;;7.10;4.20;;;;;;;4.76;72.35;100774.84;5053655;28;20294;-67
2021/04/21 00:25:26;;;;;;;8.73;4.77;;;;;;;4.77;71.74;100771.31;5052601;28;20199;-68
2021/04/21 00:27:52;;;;;;;10.20;4.70;;;;;;;4.83;71.79;100779.94;5052185;28;20187;-68
2021/04/21 00:30:20;;;;;;;12.03;4.77;;;;;;;4.89;71.63;100777.09;5052185;28;20195;-67
2021/04/21 00:32:48;;;;;;;9.37;4.50;;;;;;;4.91;71.44;100772.63;5052267;28;20227;-68
2021/04/21 00:35:22;;;;;;;7.87;4.47;;;;;;;4.89;71.00;100778.88;5052212;28;20628;-68
2021/04/21 00:37:48;;;;;;;10.60;5.13;;;;;;;4.89;71.21;100779.75;5052166;28;20170;-67
2021/04/21 00:40:17;;;;;;;10.63;5.13;;;;;;;4.87;71.60;100775.41;5051989;28;20164;-68
2021/04/21 00:42:49;;;;;;;8.17;5.17;;;;;;;4.86;71.74;100773.69;5052602;28;20203;-68
2021/04/21 00:45:16;;;;;;;9.07;4.73;;;;;;;4.84;72.18;100773.75;5035771;28;20171;-68
2021/04/21 00:47:48;;;;;;;8.40;4.70;;;;;;;4.77;72.43;100773.94;5053431;28;20203;-69
2021/04/21 00:50:24;;;;;;;10.83;5.10;;;;;;;4.72;72.70;100768.78;5053358;28;20184;-68
2021/04/21 00:52:52;;;;;;;9.70;5.83;;;;;;;4.78;72.33;100763.31;5052228;28;20528;-68
2021/04/21 00:55:23;;;;;;;14.33;5.07;;;;;;;4.84;72.19;100762.28;5051877;28;20176;-68
2021/04/21 00:57:54;;;;;;;10.97;5.27;;;;;;;4.85;71.98;100761.38;5052173;28;20249;-68
2021/04/21 01:00:27;;;;;;;7.43;4.47;;;;;;;4.89;71.71;100760.38;5052078;28;20171;-68
2021/04/21 01:03:08;;;;;;;11.63;5.43;;;;;;;4.87;72.33;100765.72;5052376;28;20195;-69
2021/04/21 01:05:40;;;;;;;14.20;5.43;;;;;;;4.88;72.10;100764.78;5053836;28;20612;-68
2021/04/21 01:08:07;;;;;;;11.27;5.27;;;;;;;4.87;72.98;100762.19;5052189;28;20239;-69
2021/04/21 01:10:35;;;;;;;10.37;4.63;;;;;;;4.80;73.04;100763.28;5051608;28;20192;-68
2021/04/21 01:13:01;;;;;;;9.50;5.27;;;;;;;4.75;72.26;100762.56;5052105;28;20286;-68
2021/04/21 01:15:27;;;;;;;7.87;4.53;;;;;;;4.77;72.23;100758.94;5051742;28;20686;-68
2021/04/21 01:17:53;;;;;;;7.93;5.17;;;;;;;4.80;70.88;100755.34;5052370;28;20164;-68
2021/04/21 01:20:50;;;;;;;14.10;5.70;;;;;;;4.83;70.94;100753.50;5051943;28;20180;-68
2021/04/21 01:23:58;;;;;;;11.90;5.33;;;;;;;4.87;70.94;100754.28;5034796;28;20235;-67
2021/04/21 01:26:42;;;;;;;9.70;5.20;;;;;;;4.88;70.70;100759.50;5050170;28;20183;-68
2021/04/21 01:29:09;;;;;;;12.90;5.33;;;;;;;4.86;70.88;100763.97;5053481;28;20167;-68
2021/04/21 01:31:35;;;;;;;11.23;5.57;;;;;;;4.81;71.23;100750.00;5035613;28;20628;-67
2021/04/21 01:34:02;;;;;;;10.10;5.17;;;;;;;4.76;71.34;100748.41;5051974;28;20187;-67
2021/04/21 01:36:28;;;;;;;10.17;5.37;;;;;;;4.70;71.92;100755.63;5051712;28;20172;-68
2021/04/21 01:38:58;;;;;;;12.67;5.53;;;;;;;4.66;71.63;100751.34;5051617;28;20255;-68
2021/04/21 01:41:26;;;;;;;8.53;5.13;;;;;;;4.67;71.25;100750.44;5052289;28;20223;-67
2021/04/21 01:44:02;;;;;;;12.37;5.93;;;;;;;4.69;70.90;100748.59;5052026;28;20615;-68
2021/04/21 01:46:29;;;;;;;10.40;5.57;;;;;;;4.72;70.51;100751.16;5052474;28;20673;-68
2021/04/21 01:49:22;;;;;;;9.10;5.70;;;;;;;4.70;70.22;100749.47;5053818;28;20167;-68
2021/04/21 01:51:56;;;;;;;11.10;5.67;;;;;;;4.69;70.53;100751.25;5055113;28;20229;-67
2021/04/21 01:54:23;;;;;;;10.67;5.17;;;;;;;4.66;70.22;100745.19;5055872;28;20160;-67
2021/04/21 01:56:55;;;;;;;11.60;5.90;;;;;;;4.60;70.08;100746.25;5039313;28;20539;-69
2021/04/21 01:59:39;;;;;;;9.20;5.10;;;;;;;4.56;70.78;100741.09;5055293;28;20175;-67
2021/04/21 02:02:30;;;;;;;7.80;5.10;;;;;;;4.44;71.74;100744.94;5056495;28;20706;-68
2021/04/21 02:05:13;;;;;;;11.13;5.27;;;;;;;4.42;71.50;100741.47;5034055;28;20249;-68
2021/04/21 02:07:42;;;;;;;9.80;5.33;;;;;;;4.41;71.39;100739.75;5038911;28;20218;-68
2021/04/21 02:10:31;;;;;;;14.60;5.37;;;;;;;4.40;71.05;100744.16;5057061;28;20571;-68
2021/04/21 02:13:18;;;;;;;11.63;5.50;;;;;;;4.39;71.00;100737.16;5055715;28;20207;-68
2021/04/21 02:16:01;;;;;;;12.83;5.87;;;;;;;4.42;70.82;100728.28;5038645;28;20169;-68
2021/04/21 02:18:43;;;;;;;10.63;5.47;;;;;;;4.41;69.86;100731.81;5055537;28;20194;-68
2021/04/21 02:21:25;;;;;;;9.37;5.70;;;;;;;4.45;70.18;100733.47;5055804;28;20217;-68
2021/04/21 02:24:06;;;;;;;11.10;5.80;;;;;;;4.54;68.96;100732.34;5055155;28;20254;-68
2021/04/21 02:26:39;;;;;;;11.77;6.43;;;;;;;4.57;69.20;100735.75;5055235;28;20180;-68
2021/04/21 02:29:15;;;;;;;9.50;6.30;;;;;;;4.56;69.07;100734.03;5055137;28;20164;-67
2021/04/21 02:31:55;;;;;;;9.00;6.07;;;;;;;4.54;69.68;100730.56;5054999;28;20185;-68
2021/04/21 02:34:47;;;;;;;14.90;5.67;;;;;;;4.49;70.73;100731.63;5056622;28;20180;-67
2021/04/21 02:37:24;;;;;;;9.50;5.53;;;;;;;4.44;71.07;100728.22;5038375;28;20171;-68
2021/04/21 02:39:57;;;;;;;11.30;5.70;;;;;;;4.37;71.10;100735.47;5054879;28;20656;-68
2021/04/21 02:42:48;;;;;;;11.77;5.93;;;;;;;4.31;71.64;100727.72;5056017;28;20209;-67
2021/04/21 02:45:27;;;;;;;11.87;5.60;;;;;;;4.27;70.77;100724.31;5055019;28;20163;-68
2021/04/21 02:48:03;;;;;;;8.03;5.80;;;;;;;4.30;70.21;100726.00;5054925;28;20233;-68
2021/04/21 02:50:48;;;;;;;12.43;6.57;;;;;;;4.31;70.69;100728.59;5038553;28;20520;-68
2021/04/21 02:53:32;;;;;;;9.00;6.13;;;;;;;4.35;70.42;100719.66;5038245;28;20257;-68
2021/04/21 02:56:03;;;;;;;12.23;7.53;;;;;;;4.37;70.63;100723.13;5054218;28;20168;-68
2021/04/21 02:58:48;;;;;;;11.53;6.20;;;;;;;4.38;71.09;100724.84;5054828;28;20192;-69
2021/04/21 03:01:35;;;;;;;14.47;6.73;;;;;;;4.34;71.21;100719.72;5054718;28;20166;-67
2021/04/21 03:04:09;;;;;;;11.07;6.17;;;;;;;4.32;72.09;100718.88;5055288;28;20163;-68
2021/04/21 03:06:43;;;;;;;12.30;6.37;;;;;;;4.34;71.61;100730.28;5055308;28;20168;-69
2021/04/21 03:09:10;;;;;;;8.47;5.97;;;;;;;4.30;71.95;100718.06;5054795;28;20172;-68
2021/04/21 03:11:36;;;;;;;11.63;6.73;;;;;;;4.30;71.80;100721.56;5054322;28;20182;-68
2021/04/21 03:14:15;;;;;;;12.63;6.67;;;;;;;4.30;71.58;100720.72;5054658;28;20171;-68
2021/04/21 03:16:46;;;;;;;10.87;6.83;;;;;;;4.27;72.12;100718.16;5037709;28;20176;-68
2021/04/21 03:19:13;;;;;;;13.47;7.00;;;;;;;4.24;71.91;100707.69;5054145;28;20207;-67
2021/04/21 03:21:48;;;;;;;12.27;6.90;;;;;;;4.22;71.82;100713.00;5053925;28;20182;-68
2021/04/21 03:24:24;;;;;;;13.87;7.40;;;;;;;4.18;71.61;100705.22;5053608;28;20182;-67
2021/04/21 03:26:52;;;;;;;16.83;6.70;;;;;;;4.18;71.90;100699.94;5037099;28;20209;-67
2021/04/21 03:29:21;;;;;;;17.40;7.80;;;;;;;4.17;71.45;100701.72;5054060;28;20164;-67
2021/04/21 03:31:47;;;;;;;14.33;7.07;;;;;;;4.14;71.53;100707.09;5053496;28;20195;-67
2021/04/21 03:34:17;;;;;;;13.80;7.37;;;;;;;4.15;72.15;100700.88;5036896;28;20175;-67
2021/04/21 03:36:43;;;;;;;14.07;7.63;;;;;;;4.16;72.30;100701.75;5037379;28;20226;-67
2021/04/21 03:39:10;;;;;;;13.87;7.87;;;;;;;4.14;71.67;100704.44;5055723;28;20202;-67
2021/04/21 03:41:36;;;;;;;12.43;7.83;;;;;;;4.15;71.95;100700.03;5053186;28;20539;-66
2021/04/21 03:44:02;;;;;;;15.63;8.20;;;;;;;4.14;71.54;100704.44;5053542;28;20243;-66
2021/04/21 03:46:27;;;;;;;13.50;8.13;;;;;;;4.16;72.08;100693.84;5053373;28;20185;-67
2021/04/21 03:48:53;;;;;;;13.83;7.87;;;;;;;4.18;71.85;100702.56;5054773;28;20175;-67
2021/04/21 03:51:19;;;;;;;12.90;7.97;;;;;;;4.21;71.51;100702.50;5054345;28;20199;-67
2021/04/21 03:53:47;;;;;;;14.87;8.73;;;;;;;4.26;70.92;100704.06;5054322;28;20195;-67
2021/04/21 03:56:18;;;;;;;12.97;7.70;;;;;;;4.32;71.04;100700.38;5053353;28;20179;-67
2021/04/21 03:58:46;;;;;;;14.60;7.67;;;;;;;4.36;71.28;100708.19;5052889;28;20173;-67
2021/04/21 04:01:14;;;;;;;14.00;8.40;;;;;;;4.40;71.39;100703.66;5054173;28;20164;-67
2021/04/21 04:03:41;;;;;;;12.73;8.50;;;;;;;4.40;70.71;100709.81;5052815;28;20187;-68
2021/04/21 04:06:16;;;;;;;14.20;7.80;;;;;;;4.44;71.06;100709.72;5054015;28;20167;-67
2021/04/21 04:08:58;;;;;;;13.63;8.00;;;;;;;4.45;70.53;100704.38;5053003;28;20185;-68
2021/04/21 04:11:31;;;;;;;13.13;8.07;;;;;;;4.45;69.72;100699.09;5052637;28;20183;-67
2021/04/21 04:14:02;;;;;;;13.43;8.60;;;;;;;4.43;69.73;100702.72;5053598;28;20191;-68
2021/04/21 04:16:30;;;;;;;15.47;8.67;;;;;;;4.40;69.97;100704.53;5053194;28;20243;-67
2021/04/21 04:18:56;;;;;;;13.70;8.40;;;;;;;4.40;69.63;100699.25;5054686;28;20501;-68
2021/04/21 04:21:27;;;;;;;14.03;8.33;;;;;;;4.44;70.32;100697.38;5036340;28;20539;-68
2021/04/21 04:23:54;;;;;;;12.30;9.03;;;;;;;4.44;69.61;100692.09;5052575;28;20278;-68
2021/04/21 04:26:20;;;;;;;15.57;9.07;;;;;;;4.47;69.77;100697.31;5052440;28;20628;-68
2021/04/21 04:28:46;;;;;;;13.00;8.90;;;;;;;4.56;69.73;100706.75;5052671;28;20182;-68
2021/04/21 04:31:14;;;;;;;12.97;9.00;;;;;;;4.63;69.75;100705.63;5035872;28;20195;-69
2021/04/21 04:33:43;;;;;;;14.33;9.70;;;;;;;4.71;69.81;100708.91;5052601;28;20698;-68
2021/04/21 04:36:09;;;;;;;13.27;8.77;;;;;;;4.76;69.79;100704.31;5052108;28;20175;-68
2021/04/21 04:38:34;;;;;;;15.23;9.33;;;;;;;4.80;68.77;100707.75;5052217;28;20168;-68
2021/04/21 04:41:00;;;;;;;14.50;9.33;;;;;;;4.86;68.62;100710.22;5052359;28;20180;-68
2021/04/21 04:43:26;;;;;;;14.67;8.17;;;;;;;4.90;68.40;100696.84;5051971;28;20295;-68
2021/04/21 04:45:58;;;;;;;15.53;7.93;;;;;;;4.98;68.41;100715.13;5052094;28;20255;-68
2021/04/21 04:48:36;;;;;;;14.43;9.20;;;;;;;5.07;67.78;100709.53;5035242;28;20214;-68
2021/04/21 04:51:05;;;;;;;12.40;8.37;;;;;;;5.10;67.00;100709.41;5053653;28;20190;-67
2021/04/21 04:53:31;;;;;;;15.13;7.30;;;;;;;5.16;67.34;100713.66;5053140;28;20202;-68
2021/04/21 04:55:58;;;;;;;16.33;8.10;;;;;;;5.20;67.67;100705.59;5053023;28;20176;-68
2021/04/21 04:58:25;;;;;;;13.23;7.70;;;;;;;5.22;66.67;100711.69;5036221;28;20266;-67
2021/04/21 05:00:52;;;;;;;12.53;6.93;;;;;;;5.27;67.15;100715.03;5052152;28;20259;-68
2021/04/21 05:03:21;;;;;;;12.37;7.07;;;;;;;5.34;67.32;100713.06;5052033;28;20195;-68
2021/04/21 05:05:54;;;;;;;11.57;7.40;;;;;;;5.39;67.65;100710.25;5052103;28;20179;-68
2021/04/21 05:08:21;;;;;;;12.90;7.30;;;;;;;5.44;66.39;100713.59;5053514;28;20524;-68
2021/04/21 05:10:58;;;;;;;11.90;7.43;;;;;;;5.50;67.30;100708.97;5051606;28;20244;-68
2021/04/21 05:13:24;;;;;;;9.90;6.70;;;;;;;5.56;67.03;100708.75;5034920;28;20690;-68
2021/04/21 05:15:52;;;;;;;13.53;7.07;;;;;;;5.62;66.25;100707.69;5051567;28;20174;-67
2021/04/21 05:18:36;;;;;;;12.67;6.33;;;;;;;5.72;66.23;100713.53;5052778;28;20170;-67
2021/04/21 05:21:27;;;;;;;13.33;7.10;;;;;;;5.78;65.30;100713.31;5052827;28;20167;-67
2021/04/21 05:24:29;;;;;;;10.20;6.50;;;;;;;5.89;65.74;100719.09;5051326;28;20742;-68
2021/04/21 05:27:22;;;;;;;9.83;6.23;;;;;;;5.95;65.17;100718.94;5051207;28;20213;-68
2021/04/21 05:30:17;;;;;;;12.57;6.63;;;;;;;5.99;65.82;100709.97;5052916;28;20202;-68
2021/04/21 05:33:20;;;;;;;10.37;5.87;;;;;;;6.05;65.25;100708.88;5051638;28;20222;-67
2021/04/21 05:36:23;;;;;;;10.13;6.90;;;;;;;6.04;65.26;100718.59;5051459;28;20201;-67
2021/04/21 05:39:30;;;;;;;9.03;5.90;;;;;;;6.20;65.34;100714.47;5051154;28;20175;-67
2021/04/21 05:45:10;;;;;;;11.50;7.17;;;;;;;6.40;63.70;100721.69;5073286;22;20327;-70
2021/04/21 05:48:09;;;;;;;10.13;6.53;;;;;;;6.51;63.02;100727.44;5053280;28;20525;-70
2021/04/21 05:51:08;;;;;;;10.17;6.20;;;;;;;6.57;63.69;100731.66;5054541;28;20202;-71
2021/04/21 05:53:48;;;;;;;10.43;6.37;;;;;;;6.67;63.10;100726.84;5054438;28;20191;-71
2021/04/21 05:56:51;;;;;;;7.43;6.07;;;;;;;6.81;61.90;100729.84;5051954;28;20164;-71
2021/04/21 05:59:37;;;;;;;10.57;5.77;;;;;;;6.93;61.19;100721.41;5053145;28;20547;-71
2021/04/21 06:02:04;;;;;;;10.03;6.70;;;;;;;7.01;61.83;100724.59;5053062;28;20171;-71
2021/04/21 06:04:29;;;;;;;9.50;6.13;;;;;;;7.13;60.86;100733.88;5054440;28;20210;-71
2021/04/21 06:07:05;;;;;;;10.13;5.90;;;;;;;7.16;60.93;100724.00;5053026;28;20596;-71
2021/04/21 06:09:30;;;;;;;12.20;6.10;;;;;;;7.28;61.33;100725.28;5053585;28;20180;-71
2021/04/21 06:12:15;;;;;;;8.00;5.60;;;;;;;7.43;60.35;100731.75;5052179;28;20186;-71
2021/04/21 06:14:42;;;;;;;9.27;6.07;;;;;;;7.55;59.93;100731.25;5053971;28;20166;-72
2021/04/21 06:17:08;;;;;;;11.60;6.47;;;;;;;7.66;60.57;100723.69;5052625;28;20539;-72
2021/04/21 06:19:33;;;;;;;10.90;6.20;;;;;;;7.77;59.93;100721.41;5059570;28;20232;-72
2021/04/21 06:21:58;;;;;;;10.77;6.27;;;;;;;7.87;60.15;100723.72;5058475;28;20180;-72
2021/04/21 06:24:26;;;;;;;9.50;5.37;;;;;;;7.91;60.15;100717.31;5057397;28;20187;-72
2021/04/21 06:26:54;;;;;;;10.70;6.27;;;;;;;8.01;60.28;100710.66;5057554;28;20183;-72
2021/04/21 06:29:20;;;;;;;12.30;6.13;;;;;;;8.10;60.35;100716.44;5059055;28;20505;-73
2021/04/21 06:31:50;;;;;;;9.83;5.60;;;;;;;8.15;60.50;100716.22;5051869;28;20181;-70
2021/04/21 06:34:15;;;;;;;11.87;6.53;;;;;;;8.28;60.46;100713.91;5053336;28;20230;-70
2021/04/21 06:36:42;;;;;;;8.83;5.83;;;;;;;8.33;60.89;100718.09;5036467;28;20753;-71
2021/04/21 06:39:08;;;;;;;12.90;5.83;;;;;;;8.45;60.78;100712.22;5057842;28;20202;-71
2021/04/21 06:41:33;;;;;;;13.60;5.90;;;;;;;8.45;60.92;100714.88;5056571;28;20199;-70
2021/04/21 06:44:00;;;;;;;8.83;6.33;;;;;;;8.34;61.51;100717.16;5055034;28;20738;-70
2021/04/21 06:46:25;;;;;;;11.90;7.30;;;;;;;8.52;60.91;100718.09;5054889;28;20202;-70
2021/04/21 06:48:53;;;;;;;11.60;6.70;;;;;;;8.70;60.66;100711.94;5054789;28;20282;-69
2021/04/21 06:51:19;;;;;;;14.17;7.00;;;;;;;8.85;60.06;100707.69;5056469;28;20734;-70
2021/04/21 06:53:46;;;;;;;10.33;7.60;;;;;;;8.95;59.59;100716.97;5054506;28;20227;-70
2021/04/21 06:56:12;;;;;;;18.77;7.77;;;;;;;8.92;59.83;100718.91;5055643;28;20194;-71
2021/04/21 06:58:39;;;;;;;9.70;7.30;;;;;;;9.19;59.40;100719.38;5055041;28;20673;-71
2021/04/21 07:01:12;;;;;;;12.83;7.80;;;;;;;9.23;59.22;100724.47;5054689;28;20168;-70
2021/04/21 07:03:38;;;;;;;11.87;7.87;;;;;;;9.03;60.35;100719.25;5055935;28;20231;-70
2021/04/21 07:06:03;;;;;;;10.83;7.87;;;;;;;9.36;59.57;100706.97;5056104;28;20179;-69
2021/04/21 07:08:33;;;;;;;11.13;8.17;;;;;;;9.30;59.23;100719.72;5037892;28;20187;-71
2021/04/21 07:11:00;;;;;;;13.90;8.60;;;;;;;9.58;59.37;100716.53;5056135;28;20230;-70
2021/04/21 07:13:28;;;;;;;11.97;7.37;;;;;;;9.70;58.62;100721.25;5055411;28;20575;-70
2021/04/21 07:15:57;;;;;;;11.07;7.43;;;;;;;9.75;58.38;100721.03;5053931;28;20731;-70
2021/04/21 07:18:31;;;;;;;13.13;8.07;;;;;;;9.95;58.52;100718.16;5053947;28;20218;-72
2021/04/21 07:20:58;;;;;;;12.47;7.57;;;;;;;9.84;58.91;100724.06;5054010;28;20164;-70
2021/04/21 07:23:25;;;;;;;11.37;7.73;;;;;;;10.06;59.21;100729.16;5053807;28;20230;-70
2021/04/21 07:25:51;;;;;;;13.00;8.90;;;;;;;9.99;59.27;100728.59;5053458;28;20289;-70
2021/04/21 07:28:17;;;;;;;9.77;7.17;;;;;;;10.22;59.41;100724.75;5037119;28;20187;-71
2021/04/21 07:30:43;;;;;;;14.17;10.30;;;;;;;10.46;58.46;100724.41;5053674;28;20195;-70
2021/04/21 07:33:09;;;;;;;13.57;9.27;;;;;;;10.65;57.87;100722.44;5053627;28;20260;-70
2021/04/21 07:35:35;;;;;;;15.23;9.77;;;;;;;10.60;57.34;100725.38;5053639;28;20168;-70
2021/04/21 07:38:00;;;;;;;16.27;10.20;;;;;;;10.73;57.23;100728.22;5053624;28;20206;-68
2021/04/21 07:40:30;;;;;;;16.77;9.83;;;;;;;10.73;57.57;100720.22;5053282;28;20178;-70
2021/04/21 07:43:16;;;;;;;16.03;10.07;;;;;;;10.76;57.46;100716.50;5053483;28;20213;-70
2021/04/21 07:45:54;;;;;;;15.93;11.23;;;;;;;10.96;57.72;100725.13;5053848;28;20167;-70
2021/04/21 07:48:34;;;;;;;18.83;13.10;;;;;;;11.19;57.39;100723.00;5053470;28;20657;-70
2021/04/21 07:51:21;;;;;;;16.63;10.87;;;;;;;11.20;56.51;100725.56;5053220;28;20244;-71
2021/04/21 07:54:00;;;;;;;17.00;12.20;;;;;;;11.31;56.97;100716.94;5054995;28;20271;-71
2021/04/21 07:56:33;;;;;;;20.43;13.13;;;;;;;11.23;57.50;100730.75;5052788;28;20199;-70
2021/04/21 07:59:15;;;;;;;18.97;12.63;;;;;;;11.34;56.61;100726.56;5054136;28;20160;-70
2021/04/21 08:01:41;;;;;;;22.60;12.97;;;;;;;11.48;56.63;100724.81;5052661;28;20527;-71
2021/04/21 08:04:22;;;;;;;19.50;13.17;;;;;;;11.81;55.66;100722.00;5052923;28;20206;-70
2021/04/21 08:06:50;;;;;;;17.70;13.53;;;;;;;12.03;54.83;100726.94;5054463;28;20170;-70
2021/04/21 08:09:16;;;;;;;16.77;12.00;;;;;;;12.15;54.60;100726.19;5053184;28;20179;-71
2021/04/21 08:11:43;;;;;;;20.70;14.20;;;;;;;12.18;54.16;100722.44;5054155;28;20191;-70
2021/04/21 08:14:08;;;;;;;19.83;13.47;;;;;;;12.27;54.10;100729.09;5052881;28;20671;-69
2021/04/21 08:16:36;;;;;;;22.50;15.10;;;;;;;12.49;53.70;100724.09;5053453;28;20285;-68
2021/04/21 08:19:18;;;;;;;18.83;13.60;;;;;;;12.33;54.01;100731.38;5052088;28;20187;-70
2021/04/21 08:21:48;;;;;;;18.37;13.97;;;;;;;12.28;54.15;100725.44;5052764;28;20170;-70
2021/04/21 08:24:16;;;;;;;18.43;13.30;;;;;;;12.71;53.80;100734.34;5052777;28;20195;-71
2021/04/21 08:26:43;;;;;;;28.90;14.80;;;;;;;12.86;53.89;100732.47;5052416;28;20655;-71
2021/04/21 08:29:10;;;;;;;21.50;15.70;;;;;;;12.91;52.46;100733.06;5052457;28;20580;-69
2021/04/21 08:31:36;;;;;;;21.80;14.10;;;;;;;13.01;53.32;100732.38;5053712;28;20663;-70
2021/04/21 08:34:02;;;;;;;19.70;14.70;;;;;;;13.23;52.29;100731.88;5052464;28;20249;-69
2021/04/21 08:36:27;;;;;;;19.27;14.13;;;;;;;13.31;52.10;100734.03;5052404;28;20179;-71
2021/04/21 08:38:53;;;;;;;24.77;15.90;;;;;;;13.27;51.36;100735.19;5052309;28;20172;-71
2021/04/21 08:41:19;;;;;;;22.60;15.80;;;;;;;12.81;52.56;100735.47;5052432;28;20632;-70
2021/04/21 08:43:47;;;;;;;25.30;14.93;;;;;;;12.74;52.92;100726.97;5035408;28;20679;-70
2021/04/21 08:46:13;;;;;;;19.10;14.90;;;;;;;12.63;53.63;100725.91;5052570;28;20539;-71
2021/04/21 08:48:40;;;;;;;19.57;14.53;;;;;;;13.04;53.44;100737.53;5052085;28;20623;-70
2021/04/21 08:51:06;;;;;;;22.57;15.30;;;;;;;13.12;53.04;100723.63;5052159;28;20600;-70
2021/04/21 08:53:35;;;;;;;21.77;15.60;;;;;;;13.21;52.63;100731.09;5053520;28;20241;-71
2021/04/21 08:56:00;;;;;;;24.00;16.40;;;;;;;13.23;52.49;100731.88;5053112;28;20724;-70
2021/04/21 08:58:25;;;;;;;21.43;14.90;;;;;;;13.65;50.62;100727.28;5035269;28;20276;-71
2021/04/21 09:00:51;;;;;;;22.77;15.03;;;;;;;13.98;50.45;100727.69;5034904;28;20262;-71
2021/04/21 09:03:17;;;;;;;18.77;14.63;;;;;;;14.13;51.40;100727.63;5052245;28;20196;-71
2021/04/21 09:05:42;;;;;;;20.73;14.20;;;;;;;14.37;50.21;100725.88;5052323;28;20262;-71
2021/04/21 09:08:09;;;;;;;20.27;14.07;;;;;;;14.53;49.22;100726.56;5052441;28;20201;-72
2021/04/21 09:10:37;;;;;;;20.03;15.80;;;;;;;14.49;49.07;100721.50;5035341;28;20549;-70
2021/04/21 09:13:02;;;;;;;22.77;15.13;;;;;;;13.96;50.04;100734.97;5053456;28;20195;-70
2021/04/21 09:15:27;;;;;;;22.87;14.40;;;;;;;14.01;50.18;100727.47;5053413;28;20524;-71
2021/04/21 09:17:56;;;;;;;17.33;13.27;;;;;;;14.05;50.05;100715.56;5053024;28;20229;-71
2021/04/21 09:20:22;;;;;;;19.07;13.83;;;;;;;14.23;50.04;100712.56;5051536;28;20180;-70
2021/04/21 09:23:06;;;;;;;17.10;13.20;;;;;;;14.54;49.09;100719.38;5052441;28;20246;-71
2021/04/21 09:25:36;;;;;;;18.60;13.40;;;;;;;14.22;49.49;100705.50;5055103;28;20604;-72
2021/04/21 09:28:01;;;;;;;16.87;12.27;;;;;;;14.56;48.19;100715.59;5053804;28;20660;-71
2021/04/21 09:30:28;;;;;;;18.67;13.10;;;;;;;14.52;49.21;100706.06;5054981;28;20230;-72
2021/04/21 09:32:56;;;;;;;19.03;13.80;;;;;;;14.87;47.97;100689.22;5053825;28;20196;-70
2021/04/21 09:35:23;;;;;;;20.87;13.40;;;;;;;14.62;48.23;100717.00;5052989;28;20167;-69
2021/04/21 09:37:51;;;;;;;19.37;11.77;;;;;;;14.75;47.02;100711.59;5051649;28;20171;-71
2021/04/21 09:40:32;;;;;;;16.83;12.03;;;;;;;14.68;45.70;100714.72;5051910;28;20176;-70
2021/04/21 09:42:58;;;;;;;19.50;12.57;;;;;;;14.64;47.27;100707.84;5052977;28;20549;-71
2021/04/21 09:45:57;;;;;;;15.90;10.73;;;;;;;14.58;44.60;100710.97;5052703;28;20179;-71
2021/04/21 09:48:31;;;;;;;16.23;10.53;;;;;;;14.56;43.76;100694.13;5027733;28;20195;-70
2021/04/21 09:51:07;;;;;;;13.17;10.47;;;;;;;14.81;44.73;100709.31;5052236;28;20191;-72
2021/04/21 09:53:42;;;;;;;15.77;10.23;;;;;;;14.79;44.23;100691.59;5051725;28;20267;-71
2021/04/21 09:56:24;;;;;;;14.33;10.70;;;;;;;14.26;45.85;100688.19;5051798;28;20168;-70
2021/04/21 09:58:51;;;;;;;17.87;11.17;;;;;;;14.97;44.28;100692.94;5053048;28;20175;-71
2021/04/21 10:01:25;;;;;;;15.83;11.40;;;;;;;14.99;44.97;100691.00;5052848;28;20171;-71
2021/04/21 10:04:08;;;;;;;13.93;9.60;;;;;;;15.22;43.83;100694.66;5052881;28;20241;-72
2021/04/21 10:06:34;;;;;;;19.57;13.37;;;;;;;15.21;43.34;100685.75;5053127;28;20160;-71
2021/04/21 10:08:59;;;;;;;15.13;10.73;;;;;;;15.30;43.55;100684.22;5051842;28;20648;-72
2021/04/21 10:11:24;;;;;;;13.30;9.20;;;;;;;15.51;41.42;100677.19;5051709;28;20266;-71
2021/04/21 10:13:52;;;;;;;18.30;9.47;;;;;;;15.24;42.93;100690.91;5056336;28;20219;-71
2021/04/21 10:16:18;;;;;;;14.57;9.57;;;;;;;15.63;40.80;100680.84;5056993;28;20635;-71
2021/04/21 10:18:44;;;;;;;15.93;9.47;;;;;;;15.70;41.07;100681.22;5056411;28;20183;-71
2021/04/21 10:21:12;;;;;;;12.40;9.50;;;;;;;15.67;41.66;100684.16;5056850;28;20636;-71
2021/04/21 10:23:38;;;;;;;15.17;9.07;;;;;;;15.54;40.99;100670.72;5057499;28;20187;-71
2021/04/21 10:26:11;;;;;;;13.17;8.43;;;;;;;15.62;39.55;100685.38;5055836;28;20703;-71
2021/04/21 10:28:38;;;;;;;11.63;7.10;;;;;;;15.74;39.49;100680.88;5056617;28;20620;-72
2021/04/21 10:31:05;;;;;;;12.37;8.27;;;;;;;16.06;39.20;100677.53;5056017;28;20253;-71
2021/04/21 10:33:31;;;;;;;14.17;8.13;;;;;;;16.09;38.97;100672.75;5039178;28;20192;-72
2021/04/21 10:35:57;;;;;;;11.80;7.97;;;;;;;16.02;39.35;100682.28;5056637;28;20190;-71
2021/04/21 10:38:24;;;;;;;11.83;8.20;;;;;;;15.76;39.27;100661.91;5057484;28;20211;-72
2021/04/21 10:40:49;;;;;;;15.57;8.87;;;;;;;15.93;40.65;100678.47;5059927;28;20172;-71
2021/04/21 10:43:14;;;;;;;19.00;9.77;;;;;;;16.01;40.17;100674.34;5068926;28;20257;-69
2021/04/21 10:45:48;;;;;;;14.40;8.37;;;;;;;16.31;39.58;100671.03;5067056;28;20175;-71
2021/04/21 10:48:36;;;;;;;12.70;8.17;;;;;;;16.77;38.71;100674.50;5065551;28;20225;-71
2021/04/21 10:51:01;;;;;;;10.40;7.63;;;;;;;16.42;37.63;100663.84;5066836;28;20521;-72
2021/04/21 10:53:29;;;;;;;13.23;6.80;;;;;;;16.01;37.06;100658.19;5059032;28;20264;-71
2021/04/21 10:55:55;;;;;;;13.37;8.50;;;;;;;16.30;37.50;100656.72;5056384;28;20260;-73
2021/04/21 10:58:20;;;;;;;12.00;8.50;;;;;;;16.84;35.33;100656.00;5039185;28;20180;-70
2021/04/21 11:00:47;;;;;;;12.13;6.93;;;;;;;19.02;32.80;100669.56;5055921;28;20176;-71
2021/04/21 11:03:24;;;;;;;11.37;7.50;;;;;;;20.20;30.37;100671.13;5054346;28;20210;-72
2021/04/21 11:05:52;;;;;;;10.10;6.60;;;;;;;21.15;29.86;100667.25;5056526;28;20250;-72
2021/04/21 11:08:22;;;;;;;11.50;7.70;;;;;;;21.27;31.11;100657.94;5056823;28;20183;-71
2021/04/21 11:10:53;;;;;;;10.37;7.87;;;;;;;22.84;29.36;100655.16;5056228;28;20199;-71
2021/04/21 11:13:34;;;;;;;14.20;7.63;;;;;;;20.94;28.83;100661.25;5054767;28;20230;-71
2021/04/21 11:15:59;;;;;;;8.30;5.57;;;;;;;21.01;28.72;100643.38;5055328;28;20171;-71
2021/04/21 11:18:29;;;;;;;10.20;6.20;;;;;;;21.89;27.17;100639.78;5054685;28;20202;-70
2021/04/21 11:20:56;;;;;;;12.73;5.97;;;;;;;21.09;27.82;100647.00;5054962;28;20250;-69
2021/04/21 11:23:59;;;;;;;6.80;4.53;;;;;;;20.05;27.71;100640.03;5053467;28;20195;-70
2021/04/21 11:26:25;;;;;;;11.23;4.57;;;;;;;22.23;25.27;100652.63;5055266;28;20176;-71
2021/04/21 11:29:03;;;;;;;6.63;4.80;;;;;;;23.23;24.61;100668.22;5055150;28;20179;-71
2021/04/21 11:31:40;;;;;;;10.67;6.20;;;;;;;22.24;25.74;100659.75;5053420;28;20190;-71
2021/04/21 11:34:20;;;;;;;8.90;5.70;;;;;;;20.52;27.38;100703.28;5054860;28;20238;-72
2021/04/21 11:37:00;;;;;;;10.07;6.50;;;;;;;18.36;30.94;100661.91;5053714;28;20640;-71
2021/04/21 11:42:34;;;;;;;10.67;6.40;;;;;;;18.62;32.49;100640.72;5055212;28;20245;-72
2021/04/21 11:45:14;;;;;;;13.13;10.03;;;;;;;16.23;40.12;100636.66;5092125;22;20257;-69
2021/04/21 11:47:45;;;;;;;22.70;9.90;;;;;;;17.65;37.60;100658.16;5074986;28;20183;-68
2021/04/21 11:50:18;;;;;;;15.77;11.23;;;;;;;18.88;35.39;100646.44;5073635;28;20209;-69