Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:25;;;;;;;34.50;18.97;;;;;;;;;;4418860;32;20213;-80
2022/11/30 00:02:53;;;;;;;42.47;20.90;;;;;;;;;;4418880;32;20245;-84
2022/11/30 00:05:21;;;;;;;47.30;22.27;;;;;;;;;;4418175;32;20574;-80
2022/11/30 00:07:50;;;;;;;40.53;19.07;;;;;;;;;;4418747;32;20244;-83
2022/11/30 00:10:18;;;;;;;33.40;19.43;;;;;;;;;;4419029;32;20333;-87
2022/11/30 00:12:46;;;;;;;30.30;18.23;;;;;;;;;;4404554;32;20244;-82
2022/11/30 00:15:16;;;;;;;38.27;20.60;;;;;;;;;;4418878;32;20250;-82
2022/11/30 00:17:45;;;;;;;36.10;18.50;;;;;;;;;;4421666;32;20328;-82
2022/11/30 00:20:13;;;;;;;36.83;19.23;;;;;;;;;;4433486;32;20595;-82
2022/11/30 00:22:39;;;;;;;36.73;21.23;;;;;;;;;;4433938;32;20241;-88
2022/11/30 00:25:08;;;;;;;48.13;25.87;;;;;;;;;;4434373;32;20253;-87
2022/11/30 00:27:36;;;;;;;58.93;31.87;;;;;;;;;;4433675;32;20728;-80
2022/11/30 00:30:05;;;;;;;61.00;31.27;;;;;;;;;;4433696;32;20208;-85
2022/11/30 00:32:34;;;;;;;40.40;24.23;;;;;;;;;;4433744;32;20501;-82
2022/11/30 00:35:00;;;;;;;38.33;20.80;;;;;;;;;;4434079;32;20220;-80
2022/11/30 00:37:27;;;;;;;38.33;23.33;;;;;;;;;;4433906;32;20229;-82
2022/11/30 00:39:54;;;;;;;44.93;27.43;;;;;;;;;;4433599;32;20216;-88
2022/11/30 00:42:20;;;;;;;54.20;28.60;;;;;;;;;;4433394;32;20302;-82
2022/11/30 00:44:48;;;;;;;46.47;29.33;;;;;;;;;;4433619;32;20312;-86
2022/11/30 00:47:15;;;;;;;47.27;28.73;;;;;;;;;;4433231;32;20491;-88
2022/11/30 00:49:44;;;;;;;46.80;27.77;;;;;;;;;;4433435;32;20221;-79
2022/11/30 00:52:11;;;;;;;34.53;20.70;;;;;;;;;;4433812;32;20714;-85
2022/11/30 00:54:39;;;;;;;36.10;20.47;;;;;;;;;;4434060;32;20232;-83
2022/11/30 00:57:06;;;;;;;28.47;16.53;;;;;;;;;;4433041;32;20603;-88
2022/11/30 00:59:33;;;;;;;24.57;16.43;;;;;;;;;;4433484;32;20250;-88
2022/11/30 01:02:01;;;;;;;28.93;17.90;;;;;;;;;;4433672;32;20221;-89
2022/11/30 01:04:28;;;;;;;26.90;17.33;;;;;;;;;;4433809;32;20668;-83
2022/11/30 01:06:56;;;;;;;26.60;16.77;;;;;;;;;;4433042;32;20327;-83
2022/11/30 01:09:23;;;;;;;27.37;16.60;;;;;;;;;;4433542;32;20233;-84
2022/11/30 01:11:49;;;;;;;21.67;15.57;;;;;;;;;;4433564;32;20235;-87
2022/11/30 01:14:16;;;;;;;31.20;16.83;;;;;;;;;;4433591;32;20479;-82
2022/11/30 01:16:43;;;;;;;31.97;17.07;;;;;;;;;;4435711;32;20213;-82
2022/11/30 01:19:12;;;;;;;26.23;16.37;;;;;;;;;;4436447;32;20270;-82
2022/11/30 01:21:39;;;;;;;30.43;18.67;;;;;;;;;;4436437;32;20741;-88
2022/11/30 01:24:07;;;;;;;31.77;21.83;;;;;;;;;;4436877;32;20212;-85
2022/11/30 01:26:34;;;;;;;23.00;17.77;;;;;;;;;;4436740;32;20220;-83
2022/11/30 01:29:00;;;;;;;30.40;18.83;;;;;;;;;;4436129;32;20689;-82
2022/11/30 01:31:27;;;;;;;28.77;18.53;;;;;;;;;;4436201;32;20216;-82
2022/11/30 01:33:55;;;;;;;27.50;18.67;;;;;;;;;;4436264;32;20213;-82
2022/11/30 01:36:26;;;;;;;22.37;15.60;;;;;;;;;;4436263;32;20216;-82
2022/11/30 01:38:54;;;;;;;23.53;15.03;;;;;;;;;;4436484;32;20312;-87
2022/11/30 01:41:23;;;;;;;23.37;15.37;;;;;;;;;;4420780;32;20679;-82
2022/11/30 01:43:52;;;;;;;21.03;13.30;;;;;;;;;;4420589;32;20534;-82
2022/11/30 01:46:27;;;;;;;19.20;14.17;;;;;;;;;;4420760;32;20217;-82
2022/11/30 01:49:16;;;;;;;22.63;15.13;;;;;;;;;;4421061;32;20209;-85
2022/11/30 01:51:48;;;;;;;25.03;16.80;;;;;;;;;;4420721;32;20912;-89
2022/11/30 01:54:18;;;;;;;22.27;14.70;;;;;;;;;;4420939;32;20449;-84
2022/11/30 01:56:48;;;;;;;20.90;13.70;;;;;;;;;;4420416;32;20233;-82
2022/11/30 01:59:15;;;;;;;21.47;14.97;;;;;;;;;;4420656;32;20280;-83
2022/11/30 02:01:42;;;;;;;19.33;13.07;;;;;;;;;;4420781;32;20227;-81
2022/11/30 02:04:14;;;;;;;18.50;11.77;;;;;;;;;;4420351;32;20238;-80
2022/11/30 02:06:43;;;;;;;16.83;11.50;;;;;;;;;;4420793;32;20683;-80
2022/11/30 02:09:12;;;;;;;17.70;9.53;;;;;;;;;;4421039;32;20213;-86
2022/11/30 02:11:40;;;;;;;15.73;9.13;;;;;;;;;;4420676;32;20633;-82
2022/11/30 02:14:25;;;;;;;10.73;7.33;;;;;;;;;;4420813;32;20305;-89
2022/11/30 02:17:02;;;;;;;12.73;7.70;;;;;;;;;;4420585;32;20286;-82
2022/11/30 02:20:11;;;;;;;11.63;8.77;;;;;;;;;;4434850;32;20282;-88
2022/11/30 02:22:49;;;;;;;16.60;10.43;;;;;;;;;;4435316;32;20289;-83
2022/11/30 02:25:25;;;;;;;13.30;9.50;;;;;;;;;;4435376;32;20315;-83
2022/11/30 02:28:21;;;;;;;14.27;10.20;;;;;;;;;;4435188;32;20701;-81
2022/11/30 02:30:53;;;;;;;16.70;10.80;;;;;;;;;;4435199;32;20773;-81
2022/11/30 02:33:25;;;;;;;14.73;10.87;;;;;;;;;;4435818;32;20204;-83
2022/11/30 02:35:55;;;;;;;18.13;10.20;;;;;;;;;;4435380;32;20281;-88
2022/11/30 02:38:24;;;;;;;12.50;8.90;;;;;;;;;;4435357;32;20220;-87
2022/11/30 02:40:50;;;;;;;14.60;11.00;;;;;;;;;;4434641;32;20600;-84
2022/11/30 02:43:21;;;;;;;18.50;11.43;;;;;;;;;;4435444;32;20749;-88
2022/11/30 02:45:58;;;;;;;15.57;9.70;;;;;;;;;;4435698;32;20242;-80
2022/11/30 02:48:32;;;;;;;18.30;12.27;;;;;;;;;;4436481;32;20301;-82
2022/11/30 02:51:02;;;;;;;11.57;9.20;;;;;;;;;;4437550;32;20274;-81
2022/11/30 02:53:30;;;;;;;8.60;6.07;;;;;;;;;;4442172;32;20248;-85
2022/11/30 02:55:56;;;;;;;8.40;4.90;;;;;;;;;;4453069;32;20247;-85
2022/11/30 02:58:24;;;;;;;6.67;5.37;;;;;;;;;;4452801;32;20325;-85
2022/11/30 03:00:52;;;;;;;6.47;5.03;;;;;;;;;;4447220;32;20700;-83
2022/11/30 03:03:19;;;;;;;6.40;5.17;;;;;;;;;;4444964;32;20209;-80
2022/11/30 03:05:45;;;;;;;9.77;5.97;;;;;;;;;;4443516;32;20714;-82
2022/11/30 03:08:12;;;;;;;11.63;7.03;;;;;;;;;;4443022;32;20201;-82
2022/11/30 03:10:39;;;;;;;9.67;7.20;;;;;;;;;;4430161;32;20232;-82
2022/11/30 03:13:06;;;;;;;9.70;6.73;;;;;;;;;;4441314;32;20311;-79
2022/11/30 03:15:32;;;;;;;12.43;9.43;;;;;;;;;;4438667;32;20244;-83
2022/11/30 03:18:04;;;;;;;14.73;9.80;;;;;;;;;;4435127;32;20290;-83
2022/11/30 03:20:32;;;;;;;11.53;8.40;;;;;;;;;;4419443;32;20229;-82
2022/11/30 03:23:01;;;;;;;9.60;6.63;;;;;;;;;;4419627;32;20264;-84
2022/11/30 03:25:27;;;;;;;8.60;5.33;;;;;;;;;;4419501;32;20256;-90
2022/11/30 03:27:54;;;;;;;5.63;4.67;;;;;;;;;;4419952;32;20225;-82
2022/11/30 03:30:21;;;;;;;8.80;4.97;;;;;;;;;;4419884;32;20302;-84
2022/11/30 03:32:48;;;;;;;4.73;4.23;;;;;;;;;;4420161;32;20269;-82
2022/11/30 03:35:16;;;;;;;6.80;5.17;;;;;;;;;;4419524;32;20252;-86
2022/11/30 03:37:43;;;;;;;7.37;4.87;;;;;;;;;;4419576;32;20248;-82
2022/11/30 03:40:11;;;;;;;6.93;4.90;;;;;;;;;;4423313;32;20221;-89
2022/11/30 03:42:38;;;;;;;10.23;4.63;;;;;;;;;;4419591;32;20253;-86
2022/11/30 03:45:06;;;;;;;5.93;5.10;;;;;;;;;;4419964;32;20444;-83
2022/11/30 03:47:33;;;;;;;8.70;6.47;;;;;;;;;;4419524;32;20340;-81
2022/11/30 03:50:00;;;;;;;15.53;9.93;;;;;;;;;;4419361;32;20312;-83
2022/11/30 03:52:30;;;;;;;15.33;10.27;;;;;;;;;;4419697;32;20338;-83
2022/11/30 03:54:57;;;;;;;16.53;11.40;;;;;;;;;;4421101;32;20649;-85
2022/11/30 03:57:24;;;;;;;22.57;12.93;;;;;;;;;;4429664;32;20233;-82
2022/11/30 03:59:51;;;;;;;25.67;14.80;;;;;;;;;;4430507;32;20259;-83
2022/11/30 04:02:18;;;;;;;21.97;13.87;;;;;;;;;;4431002;32;20243;-83
2022/11/30 04:04:45;;;;;;;26.10;14.60;;;;;;;;;;4429646;32;20324;-81
2022/11/30 04:07:12;;;;;;;30.43;20.60;;;;;;;;;;4432111;32;20251;-81
2022/11/30 04:09:40;;;;;;;30.87;21.60;;;;;;;;;;4429535;32;20241;-86
2022/11/30 04:12:07;;;;;;;29.17;20.33;;;;;;;;;;4429946;32;20260;-84
2022/11/30 04:14:34;;;;;;;25.17;17.57;;;;;;;;;;4429749;32;20325;-79
2022/11/30 04:17:00;;;;;;;34.83;18.03;;;;;;;;;;4430424;32;20237;-83
2022/11/30 04:19:27;;;;;;;30.03;15.50;;;;;;;;;;4439711;32;20601;-90
2022/11/30 04:21:54;;;;;;;26.83;17.20;;;;;;;;;;4434186;32;20746;-82
2022/11/30 04:24:21;;;;;;;25.03;17.40;;;;;;;;;;4433669;32;20220;-82
2022/11/30 04:26:49;;;;;;;33.23;18.47;;;;;;;;;;4434153;32;20225;-87
2022/11/30 04:29:16;;;;;;;35.13;20.13;;;;;;;;;;4434147;32;20300;-86
2022/11/30 04:31:43;;;;;;;26.93;18.77;;;;;;;;;;4431561;32;20857;-81
2022/11/30 04:34:09;;;;;;;28.97;19.23;;;;;;;;;;4418854;32;20689;-90
2022/11/30 04:36:36;;;;;;;33.57;20.20;;;;;;;;;;4418245;32;20315;-84
2022/11/30 04:39:03;;;;;;;32.43;20.33;;;;;;;;;;4418192;32;20221;-88
2022/11/30 04:41:30;;;;;;;33.97;19.13;;;;;;;;;;4418606;32;20248;-82
2022/11/30 04:43:58;;;;;;;36.30;24.03;;;;;;;;;;4418908;32;20291;-81
2022/11/30 04:46:25;;;;;;;42.30;25.80;;;;;;;;;;4418402;32;20614;-82
2022/11/30 04:48:51;;;;;;;44.73;25.90;;;;;;;;;;4418785;32;20734;-90
2022/11/30 04:51:18;;;;;;;46.37;24.60;;;;;;;;;;4418104;32;20278;-81
2022/11/30 04:53:45;;;;;;;43.77;24.03;;;;;;;;;;4418563;32;20310;-80
2022/11/30 04:56:12;;;;;;;44.87;21.90;;;;;;;;;;4418440;32;20687;-82
2022/11/30 04:58:39;;;;;;;31.80;21.63;;;;;;;;;;4419311;32;20317;-83
2022/11/30 05:01:08;;;;;;;33.43;21.50;;;;;;;;;;4418506;32;20805;-82
2022/11/30 05:03:35;;;;;;;30.47;20.57;;;;;;;;;;4418609;32;20221;-82
2022/11/30 05:06:05;;;;;;;30.10;21.03;;;;;;;;;;4418571;32;20232;-87
2022/11/30 05:08:32;;;;;;;35.40;21.63;;;;;;;;;;4418547;32;20714;-81
2022/11/30 05:10:59;;;;;;;30.03;21.60;;;;;;;;;;4418307;32;20213;-83
2022/11/30 05:13:27;;;;;;;38.57;23.13;;;;;;;;;;4418178;32;20209;-80
2022/11/30 05:15:54;;;;;;;37.10;24.13;;;;;;;;;;4418247;32;20662;-83
2022/11/30 05:18:22;;;;;;;41.37;24.50;;;;;;;;;;4425631;32;20252;-82
2022/11/30 05:20:50;;;;;;;49.60;32.50;;;;;;;;;;4419209;32;20669;-85
2022/11/30 05:23:17;;;;;;;53.60;32.70;;;;;;;;;;4433483;32;20315;-85
2022/11/30 05:25:44;;;;;;;50.40;29.03;;;;;;;;;;4433385;32;20225;-84
2022/11/30 05:28:11;;;;;;;103.80;51.47;;;;;;;;;;4433275;32;20236;-83
2022/11/30 05:30:40;;;;;;;115.37;57.67;;;;;;;;;;4433357;32;20645;-83
2022/11/30 05:33:07;;;;;;;109.67;59.40;;;;;;;;;;4433048;32;20387;-81
2022/11/30 05:35:35;;;;;;;135.50;67.57;;;;;;;;;;4433145;32;20208;-86
2022/11/30 05:38:02;;;;;;;107.73;59.03;;;;;;;;;;4433104;32;20225;-82
2022/11/30 05:40:31;;;;;;;111.60;58.33;;;;;;;;;;4428778;32;20619;-80
2022/11/30 05:42:58;;;;;;;103.67;53.77;;;;;;;;;;4433016;32;20228;-85
2022/11/30 05:45:25;;;;;;;93.17;47.60;;;;;;;;;;4432733;32;20258;-83
2022/11/30 05:47:52;;;;;;;92.20;44.63;;;;;;;;;;4432257;32;20228;-81
2022/11/30 05:50:20;;;;;;;86.10;42.13;;;;;;;;;;4432766;32;20224;-81
2022/11/30 05:52:53;;;;;;;72.07;38.03;;;;;;;;;;4432567;32;20291;-81
2022/11/30 05:55:20;;;;;;;56.43;34.33;;;;;;;;;;4432907;32;20210;-81
2022/11/30 05:57:47;;;;;;;71.77;39.00;;;;;;;;;;4432165;32;20308;-81
2022/11/30 06:00:18;;;;;;;60.13;36.33;;;;;;;;;;4432445;32;20228;-82
2022/11/30 06:02:44;;;;;;;75.43;39.23;;;;;;;;;;4434130;32;20254;-88
2022/11/30 06:05:15;;;;;;;61.43;38.17;;;;;;;;;;4435073;32;20274;-84
2022/11/30 06:07:42;;;;;;;52.47;32.87;;;;;;;;;;4435275;32;20286;-82
2022/11/30 06:10:11;;;;;;;56.47;30.80;;;;;;;;;;4434439;32;20245;-87
2022/11/30 06:12:38;;;;;;;55.17;31.17;;;;;;;;;;4434449;32;20324;-86
2022/11/30 06:15:06;;;;;;;50.47;31.97;;;;;;;;;;4435840;32;20250;-80
2022/11/30 06:17:34;;;;;;;62.70;36.87;;;;;;;;;;4434294;32;20266;-87
2022/11/30 06:20:00;;;;;;;59.57;37.03;;;;;;;;;;4419843;32;20299;-86
2022/11/30 06:22:27;;;;;;;60.63;35.60;;;;;;;;;;4418730;32;20730;-86
2022/11/30 06:24:54;;;;;;;56.33;34.20;;;;;;;;;;4409118;32;20302;-84
2022/11/30 06:27:22;;;;;;;58.27;33.03;;;;;;;;;;4419873;32;20585;-87
2022/11/30 06:29:49;;;;;;;61.93;33.37;;;;;;;;;;4419913;32;20282;-84
2022/11/30 06:32:16;;;;;;;58.57;32.20;;;;;;;;;;4419629;32;20232;-82
2022/11/30 06:34:43;;;;;;;48.90;31.83;;;;;;;;;;4419607;32;20268;-86
2022/11/30 06:37:09;;;;;;;50.23;31.87;;;;;;;;;;4419875;32;20229;-90
2022/11/30 06:39:36;;;;;;;56.67;32.87;;;;;;;;;;4423986;32;20217;-84
2022/11/30 06:42:03;;;;;;;54.37;30.83;;;;;;;;;;4437656;32;20259;-87
2022/11/30 06:44:31;;;;;;;85.97;42.47;;;;;;;;;;4447201;32;20285;-87
2022/11/30 06:46:59;;;;;;;87.33;43.47;;;;;;;;;;4444209;32;20323;-88
2022/11/30 06:49:26;;;;;;;95.27;49.77;;;;;;;;;;4439661;32;20229;-89
2022/11/30 06:51:53;;;;;;;108.00;63.17;;;;;;;;;;4439611;32;20320;-91
2022/11/30 06:54:20;;;;;;;30.70;18.97;;;;;;;;;;4439436;32;20573;-88
2022/11/30 06:56:48;;;;;;;25.47;16.70;;;;;;;;;;4437292;32;20240;-89
2022/11/30 06:59:16;;;;;;;50.77;25.07;;;;;;;;;;4435425;32;20220;-85
2022/11/30 07:01:45;;;;;;;34.47;20.57;;;;;;;;;;4435735;32;20252;-87
2022/11/30 07:04:11;;;;;;;29.33;17.90;;;;;;;;;;4433342;32;20263;-90
2022/11/30 07:06:39;;;;;;;27.63;16.67;;;;;;;;;;4432361;32;20542;-87
2022/11/30 07:09:06;;;;;;;106.23;59.67;;;;;;;;;;4431750;32;20261;-91
2022/11/30 07:11:34;;;;;;;125.67;70.00;;;;;;;;;;4432760;32;20283;-91
2022/11/30 07:14:01;;;;;;;37.43;23.33;;;;;;;;;;4431964;32;20620;-89
2022/11/30 07:16:28;;;;;;;30.33;18.70;;;;;;;;;;4420535;32;20327;-90
2022/11/30 07:18:56;;;;;;;27.43;16.40;;;;;;;;;;4434858;32;20228;-89
2022/11/30 07:21:23;;;;;;;23.53;14.97;;;;;;;;;;4433991;32;20696;-89
2022/11/30 07:26:34;;;;;;;22.23;13.57;;;;;;;;;;4434627;32;20275;-89
2022/11/30 07:29:00;;;;;;;21.97;13.43;;;;;;;;;;4434191;32;20323;-90
2022/11/30 07:31:29;;;;;;;20.97;13.77;;;;;;;;;;4434413;32;20356;-90
2022/11/30 07:33:59;;;;;;;26.60;14.23;;;;;;;;;;4434019;32;20213;-94
2022/11/30 07:36:28;;;;;;;24.33;16.70;;;;;;;;;;4435007;32;20249;-89
2022/11/30 07:38:55;;;;;;;18.93;12.27;;;;;;;;;;4434173;32;20345;-89
2022/11/30 07:41:23;;;;;;;22.77;12.77;;;;;;;;;;4430909;32;20245;-88
2022/11/30 07:43:49;;;;;;;18.87;10.17;;;;;;;;;;4419798;32;20693;-85
2022/11/30 07:46:17;;;;;;;16.33;11.23;;;;;;;;;;4419827;32;20294;-89
2022/11/30 07:48:44;;;;;;;17.47;8.97;;;;;;;;;;4419412;32;20665;-94
2022/11/30 07:51:15;;;;;;;9.43;6.07;;;;;;;;;;4419622;32;20497;-89
2022/11/30 07:53:42;;;;;;;8.77;6.00;;;;;;;;;;4418987;32;20233;-91
2022/11/30 07:56:10;;;;;;;10.47;7.07;;;;;;;;;;4418461;32;20819;-92
2022/11/30 07:58:38;;;;;;;5.67;4.37;;;;;;;;;;4419080;32;20225;-94
2022/11/30 08:01:07;;;;;;;27.50;4.83;;;;;;;;;;4419151;32;20716;-90
2022/11/30 08:03:35;;;;;;;10.83;5.07;;;;;;;;;;4427793;32;20313;-89
2022/11/30 08:06:03;;;;;;;45.00;22.67;;;;;;;;;;4442315;32;20289;-93
2022/11/30 08:08:33;;;;;;;24.73;13.27;;;;;;;;;;4437553;32;20256;-90
2022/11/30 08:11:00;;;;;;;17.83;10.97;;;;;;;;;;4433413;32;20340;-88
2022/11/30 08:13:28;;;;;;;17.47;8.33;;;;;;;;;;4433434;32;20319;-90
2022/11/30 08:15:55;;;;;;;7.63;4.90;;;;;;;;;;4433349;32;20252;-88
2022/11/30 08:18:23;;;;;;;8.20;4.90;;;;;;;;;;4420763;32;20580;-89
2022/11/30 08:20:57;;;;;;;16.57;9.80;;;;;;;;;;4423771;32;20267;-89
2022/11/30 08:23:25;;;;;;;12.37;8.63;;;;;;;;;;4425586;32;20244;-89
2022/11/30 08:25:53;;;;;;;9.50;5.47;;;;;;;;;;4432511;32;20233;-86
2022/11/30 08:28:20;;;;;;;7.90;5.03;;;;;;;;;;4432589;32;20258;-87
2022/11/30 08:30:47;;;;;;;10.37;5.87;;;;;;;;;;4432365;32;20604;-89
2022/11/30 08:33:14;;;;;;;4.70;3.70;;;;;;;;;;4431946;32;20277;-87
2022/11/30 08:35:41;;;;;;;5.33;4.27;;;;;;;;;;4431513;32;20256;-85
2022/11/30 08:38:07;;;;;;;8.43;4.97;;;;;;;;;;4432121;32;20235;-90
2022/11/30 08:40:35;;;;;;;4.90;3.63;;;;;;;;;;4432994;32;20250;-89
2022/11/30 08:43:03;;;;;;;4.83;3.73;;;;;;;;;;4433420;32;20225;-91
2022/11/30 08:45:29;;;;;;;9.30;3.70;;;;;;;;;;4434327;32;20315;-89
2022/11/30 08:47:56;;;;;;;5.60;3.80;;;;;;;;;;4434575;32;20245;-92
2022/11/30 08:50:23;;;;;;;3.53;2.00;;;;;;;;;;4418447;32;20277;-91
2022/11/30 08:52:50;;;;;;;4.27;2.53;;;;;;;;;;4433326;32;20241;-90
2022/11/30 08:55:16;;;;;;;8.07;4.80;;;;;;;;;;4437775;32;20409;-90
2022/11/30 08:57:43;;;;;;;8.13;4.47;;;;;;;;;;4437075;32;20268;-91
2022/11/30 09:00:14;;;;;;;9.77;4.97;;;;;;;;;;4440792;32;20269;-87
2022/11/30 09:02:42;;;;;;;9.53;5.40;;;;;;;;;;4444593;32;20321;-89
2022/11/30 09:05:09;;;;;;;8.63;5.40;;;;;;;;;;4441429;32;20722;-83
2022/11/30 09:07:37;;;;;;;12.23;9.27;;;;;;;;;;4449976;32;20256;-84
2022/11/30 09:10:07;;;;;;;11.83;7.90;;;;;;;;;;4448150;32;20296;-83
2022/11/30 09:12:35;;;;;;;9.63;5.40;;;;;;;;;;4446082;32;20193;-80
2022/11/30 09:15:02;;;;;;;13.33;7.20;;;;;;;;;;4447313;32;20260;-83
2022/11/30 09:17:30;;;;;;;13.33;7.07;;;;;;;;;;4444465;32;20260;-82
2022/11/30 09:19:58;;;;;;;8.67;5.17;;;;;;;;;;4440825;32;20228;-81
2022/11/30 09:22:27;;;;;;;9.37;5.43;;;;;;;;;;4447326;32;20260;-84
2022/11/30 09:24:55;;;;;;;7.30;5.60;;;;;;;;;;4445758;32;20260;-82
2022/11/30 09:27:29;;;;;;;6.63;3.00;;;;;;;;;;4448650;32;20201;-83
2022/11/30 09:29:55;;;;;;;3.77;2.83;;;;;;;;;;4433157;32;20282;-81
2022/11/30 09:32:22;;;;;;;6.03;3.70;;;;;;;;;;4419982;32;20294;-89
2022/11/30 09:34:50;;;;;;;11.70;5.03;;;;;;;;;;4418585;32;20260;-90
2022/11/30 09:37:17;;;;;;;11.07;5.33;;;;;;;;;;4419908;32;20225;-89
2022/11/30 09:39:45;;;;;;;4.10;3.03;;;;;;;;;;4426768;32;20295;-91
2022/11/30 09:42:26;;;;;;;8.80;5.43;;;;;;;;;;4437092;32;20764;-90
2022/11/30 09:45:01;;;;;;;8.73;5.60;;;;;;;;;;4435702;32;20264;-91
2022/11/30 09:47:42;;;;;;;16.83;7.60;;;;;;;;;;4435264;32;20755;-85
2022/11/30 09:50:15;;;;;;;8.57;5.00;;;;;;;;;;4434332;32;20236;-80
2022/11/30 09:52:45;;;;;;;5.93;3.97;;;;;;;;;;4433908;32;20291;-86
2022/11/30 09:55:16;;;;;;;3.27;2.50;;;;;;;;;;4434202;32;20350;-82
2022/11/30 09:57:46;;;;;;;4.43;3.43;;;;;;;;;;4435183;32;20289;-85
2022/11/30 10:00:16;;;;;;;8.50;3.50;;;;;;;;;;4436139;32;20685;-79
2022/11/30 10:02:43;;;;;;;10.63;4.60;;;;;;;;;;4436850;32;20243;-83
2022/11/30 10:05:16;;;;;;;6.93;4.40;;;;;;;;;;4436134;32;20376;-85
2022/11/30 10:07:56;;;;;;;7.27;4.63;;;;;;;;;;4436384;32;20228;-87
2022/11/30 10:10:34;;;;;;;3.23;2.70;;;;;;;;;;4435684;32;20297;-82
2022/11/30 10:13:16;;;;;;;4.47;3.40;;;;;;;;;;4436160;32;20383;-89
2022/11/30 10:15:56;;;;;;;10.13;5.07;;;;;;;;;;4436018;32;20611;-89
2022/11/30 10:18:32;;;;;;;8.40;5.53;;;;;;;;;;4435701;32;20237;-85
2022/11/30 10:21:11;;;;;;;14.00;6.57;;;;;;;;;;4435958;32;20258;-84
2022/11/30 10:23:52;;;;;;;4.13;3.13;;;;;;;;;;4435911;32;20274;-91
2022/11/30 10:26:26;;;;;;;10.53;6.17;;;;;;;;;;4444517;32;20221;-82
2022/11/30 10:28:54;;;;;;;20.97;12.17;;;;;;;;;;4447581;32;20312;-84
2022/11/30 10:31:34;;;;;;;11.23;7.03;;;;;;;;;;4432774;32;20229;-84
2022/11/30 10:34:11;;;;;;;13.33;6.73;;;;;;;;;;4429199;32;20228;-86
2022/11/30 10:36:44;;;;;;;10.00;6.20;;;;;;;;;;4431560;32;20258;-85
2022/11/30 10:39:19;;;;;;;7.03;5.67;;;;;;;;;;4434458;32;20387;-86
2022/11/30 10:41:50;;;;;;;6.60;3.47;;;;;;;;;;4435190;32;20208;-86
2022/11/30 10:44:22;;;;;;;3.37;2.57;;;;;;;;;;4435514;32;20219;-82
2022/11/30 10:46:55;;;;;;;7.00;4.33;;;;;;;;;;4435177;32;20223;-91
2022/11/30 10:49:24;;;;;;;7.93;5.07;;;;;;;;;;4435200;32;20233;-84
2022/11/30 10:51:58;;;;;;;8.27;4.43;;;;;;;;;;4435611;32;20296;-81
2022/11/30 10:54:25;;;;;;;8.67;6.33;;;;;;;;;;4435516;32;20285;-83
2022/11/30 10:56:52;;;;;;;12.03;7.27;;;;;;;;;;4421483;32;20336;-86
2022/11/30 10:59:24;;;;;;;13.20;7.53;;;;;;;;;;4434870;32;20273;-85
2022/11/30 11:01:51;;;;;;;22.23;12.53;;;;;;;;;;4435058;32;20303;-87
2022/11/30 11:04:21;;;;;;;15.20;9.27;;;;;;;;;;4434874;32;20245;-83
2022/11/30 11:06:51;;;;;;;11.73;8.70;;;;;;;;;;4424311;32;20758;-82
2022/11/30 11:09:38;;;;;;;17.07;7.93;;;;;;;;;;4419768;32;20289;-82
2022/11/30 11:12:06;;;;;;;6.40;5.23;;;;;;;;;;4420111;32;20303;-84
2022/11/30 11:14:34;;;;;;;6.20;4.40;;;;;;;;;;4419122;32;20256;-84
2022/11/30 11:17:03;;;;;;;6.90;4.07;;;;;;;;;;4419490;32;20728;-82
2022/11/30 11:19:39;;;;;;;17.43;10.07;;;;;;;;;;4419177;32;20221;-87
2022/11/30 11:22:13;;;;;;;50.43;34.03;;;;;;;;;;4419692;32;20708;-88
2022/11/30 11:24:42;;;;;;;10.37;7.90;;;;;;;;;;4406517;32;20611;-93
2022/11/30 11:27:21;;;;;;;16.77;9.23;;;;;;;;;;4419567;32;20273;-86
2022/11/30 11:30:00;;;;;;;37.77;24.33;;;;;;;;;;4429876;32;20229;-88
2022/11/30 11:32:29;;;;;;;31.97;23.47;;;;;;;;;;4434165;32;20232;-79
2022/11/30 11:34:57;;;;;;;23.77;14.83;;;;;;;;;;4435701;32;20332;-91
2022/11/30 11:37:27;;;;;;;15.50;11.27;;;;;;;;;;4436820;32;20244;-95
2022/11/30 11:40:07;;;;;;;13.27;8.43;;;;;;;;;;4433746;32;20220;-87
2022/11/30 11:42:40;;;;;;;10.97;5.77;;;;;;;;;;4437830;32;20242;-95
2022/11/30 11:45:17;;;;;;;13.13;6.93;;;;;;;;;;4435635;32;20233;-91
2022/11/30 11:47:45;;;;;;;13.57;8.47;;;;;;;;;;4435639;32;20252;-96
2022/11/30 11:50:35;;;;;;;14.50;6.97;;;;;;;;;;4435559;32;20349;-94
2022/11/30 11:53:23;;;;;;;12.40;7.87;;;;;;;;;;4435438;32;20244;-93
2022/11/30 11:55:56;;;;;;;18.77;11.50;;;;;;;;;;4436348;32;20291;-92
2022/11/30 11:58:33;;;;;;;20.60;16.67;;;;;;;;;;4437379;32;20225;-93
2022/11/30 12:01:06;;;;;;;8.70;7.30;;;;;;;;;;4433740;32;20216;-81
2022/11/30 12:03:38;;;;;;;12.40;8.17;;;;;;;;;;4440249;26;20265;-77
2022/11/30 12:06:10;;;;;;;4.40;4.00;;;;;;;;;;4393245;32;20229;-80
2022/11/30 12:08:46;;;;;;;7.53;3.10;;;;;;;;;;4411505;32;20648;-77
2022/11/30 12:11:18;;;;;;;10.50;6.83;;;;;;;;;;4421262;26;20723;-83
2022/11/30 12:14:09;;;;;;;8.67;5.97;;;;;;;;;;4430898;26;20290;-76
2022/11/30 12:16:57;;;;;;;8.53;4.70;;;;;;;;;;4407341;32;20233;-82
2022/11/30 12:19:30;;;;;;;16.30;9.40;;;;;;;;;;4414781;27;20269;-77
2022/11/30 12:22:06;;;;;;;8.03;6.23;;;;;;;;;;4433147;27;20650;-77
2022/11/30 12:24:53;;;;;;;8.03;5.27;;;;;;;;;;4408188;32;20204;-81
2022/11/30 12:27:34;;;;;;;15.13;9.90;;;;;;;;;;4411833;32;20191;-77
2022/11/30 12:30:09;;;;;;;25.03;15.73;;;;;;;;;;4417423;27;20326;-77
2022/11/30 12:33:00;;;;;;;12.83;7.50;;;;;;;;;;4407708;32;20622;-83
2022/11/30 12:35:37;;;;;;;14.07;7.33;;;;;;;;;;4391214;32;20307;-77
2022/11/30 12:38:13;;;;;;;11.50;6.00;;;;;;;;;;4394460;32;20217;-82
2022/11/30 12:40:48;;;;;;;17.70;11.20;;;;;;;;;;4408618;27;20306;-83
2022/11/30 12:43:23;;;;;;;11.97;7.80;;;;;;;;;;4405148;32;20212;-80
2022/11/30 12:45:54;;;;;;;8.87;6.70;;;;;;;;;;4416043;26;20248;-84
2022/11/30 12:48:28;;;;;;;22.17;12.93;;;;;;;;;;4407179;32;20230;-80
2022/11/30 12:51:07;;;;;;;18.53;12.90;;;;;;;;;;4408710;32;20213;-82
2022/11/30 12:53:42;;;;;;;15.97;9.77;;;;;;;;;;4409974;32;20310;-85
2022/11/30 12:56:22;;;;;;;24.83;12.80;;;;;;;;;;4409023;32;20228;-82
2022/11/30 12:58:57;;;;;;;17.20;10.00;;;;;;;;;;4428433;27;20302;-79
2022/11/30 13:01:39;;;;;;;21.00;12.63;;;;;;;;;;4411083;32;20352;-82
2022/11/30 13:04:14;;;;;;;12.63;8.53;;;;;;;;;;4406204;32;20617;-85
2022/11/30 13:06:47;;;;;;;19.83;12.50;;;;;;;;;;4411617;32;20668;-82
2022/11/30 13:09:21;;;;;;;18.37;11.77;;;;;;;;;;4409665;32;20244;-84
2022/11/30 13:11:52;;;;;;;14.17;10.60;;;;;;;;;;4410981;32;20222;-83
2022/11/30 13:14:26;;;;;;;18.53;10.13;;;;;;;;;;4409271;32;20682;-86
2022/11/30 13:17:01;;;;;;;17.87;9.80;;;;;;;;;;4411570;32;20243;-79
2022/11/30 13:19:58;;;;;;;17.27;9.73;;;;;;;;;;4397924;32;20554;-86
2022/11/30 13:22:42;;;;;;;15.43;10.73;;;;;;;;;;4395679;32;20646;-82
2022/11/30 13:25:20;;;;;;;18.07;12.10;;;;;;;;;;4396114;32;20671;-78
2022/11/30 13:27:52;;;;;;;24.27;16.70;;;;;;;;;;4408522;32;20644;-83
2022/11/30 13:30:32;;;;;;;15.80;10.37;;;;;;;;;;4409845;32;20237;-81
2022/11/30 13:33:33;;;;;;;7.57;4.77;;;;;;;;;;4407637;32;20699;-82
2022/11/30 13:36:00;;;;;;;5.97;4.27;;;;;;;;;;4395800;32;20555;-84
2022/11/30 13:38:27;;;;;;;9.17;6.40;;;;;;;;;;4424755;27;20335;-81
2022/11/30 13:40:57;;;;;;;12.33;7.60;;;;;;;;;;4420892;32;20221;-83
2022/11/30 13:43:26;;;;;;;10.23;6.37;;;;;;;;;;4422534;32;20209;-81
2022/11/30 13:46:06;;;;;;;10.67;7.57;;;;;;;;;;4423700;32;20209;-85
2022/11/30 13:48:36;;;;;;;10.70;6.13;;;;;;;;;;4422252;32;20318;-83
2022/11/30 13:51:04;;;;;;;15.33;9.07;;;;;;;;;;4421584;32;20662;-87
2022/11/30 13:53:34;;;;;;;9.73;6.30;;;;;;;;;;4422003;32;20245;-85
2022/11/30 13:56:20;;;;;;;14.60;8.17;;;;;;;;;;4425761;32;20480;-78
2022/11/30 13:59:21;;;;;;;7.97;5.90;;;;;;;;;;4412208;32;20293;-96
2022/11/30 14:01:49;;;;;;;11.40;8.73;;;;;;;;;;4422798;32;20327;-78
2022/11/30 14:04:33;;;;;;;18.93;8.83;;;;;;;;;;4425242;32;20268;-83
2022/11/30 14:07:00;;;;;;;11.17;7.77;;;;;;;;;;4424304;32;20294;-85
2022/11/30 14:09:59;;;;;;;16.93;9.13;;;;;;;;;;4422634;32;20221;-87
2022/11/30 14:12:58;;;;;;;15.97;11.30;;;;;;;;;;4431766;32;20227;-79
2022/11/30 14:15:50;;;;;;;19.33;11.17;;;;;;;;;;4437630;32;20707;-78
2022/11/30 14:18:24;;;;;;;16.00;10.57;;;;;;;;;;4436679;32;20227;-77
2022/11/30 14:20:56;;;;;;;21.77;10.73;;;;;;;;;;4433839;32;20300;-79
2022/11/30 14:23:27;;;;;;;14.60;8.93;;;;;;;;;;4420479;32;20268;-79
2022/11/30 14:25:56;;;;;;;18.57;10.47;;;;;;;;;;4424334;32;20270;-81
2022/11/30 14:28:33;;;;;;;11.83;7.30;;;;;;;;;;4422991;32;20213;-88
2022/11/30 14:31:00;;;;;;;8.93;5.37;;;;;;;;;;4421442;32;20224;-83
2022/11/30 14:33:40;;;;;;;8.70;4.97;;;;;;;;;;4413364;32;20625;-82
2022/11/30 14:36:08;;;;;;;13.70;7.47;;;;;;;;;;4405363;32;20249;-82
2022/11/30 14:38:42;;;;;;;9.73;8.03;;;;;;;;;;4404834;32;20666;-83
2022/11/30 14:41:20;;;;;;;14.23;8.97;;;;;;;;;;4404959;32;20308;-87
2022/11/30 14:44:03;;;;;;;29.80;15.77;;;;;;;;;;4405466;32;20237;-89
2022/11/30 14:46:32;;;;;;;18.80;11.00;;;;;;;;;;4404836;32;20622;-83
2022/11/30 14:49:15;;;;;;;19.13;7.77;;;;;;;;;;4404916;32;20301;-83