Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:54;;;;;;;4.47;2.97;;;17.10;72.40;;;;;;5030833;28;20079;-77
2023/10/09 00:05:27;;;;;;;4.93;3.15;;;17.20;72.40;;;;;;5013467;28;20025;-78
2023/10/09 00:07:56;;;;;;;5.85;3.15;;;17.10;72.40;;;;;;5029134;28;20060;-77
2023/10/09 00:10:22;;;;;;;4.82;3.42;;;17.10;72.50;;;;;;5029549;28;20094;-77
2023/10/09 00:12:49;;;;;;;5.60;3.25;;;17.10;72.50;;;;;;5030121;28;20041;-77
2023/10/09 00:15:17;;;;;;;5.32;3.60;;;17.10;72.50;;;;;;5028795;28;20528;-77
2023/10/09 00:17:46;;;;;;;4.63;3.28;;;17.10;72.50;;;;;;5027793;28;20060;-77
2023/10/09 00:20:21;;;;;;;5.43;3.45;;;17.10;72.50;;;;;;5028220;28;20033;-77
2023/10/09 00:22:47;;;;;;;;;;;17.10;72.60;;;;;;5015881;28;20061;-78
2023/10/09 00:25:21;;;;;;;5.28;3.40;;;17.10;72.40;;;;;;5046152;28;19956;-75
2023/10/09 00:27:48;;;;;;;4.90;3.55;;;17.10;72.40;;;;;;4997303;28;20072;-75
2023/10/09 00:30:21;;;;;;;6.60;3.95;;;17.10;72.50;;;;;;5012326;28;20030;-76
2023/10/09 00:33:03;;;;;;;5.93;3.72;;;17.10;72.60;;;;;;5026265;28;20433;-75
2023/10/09 00:38:23;;;;;;;5.25;3.60;;;17.10;72.60;;;;;;5029763;28;20037;-76
2023/10/09 00:41:03;;;;;;;6.20;4.05;;;17.10;73.20;;;;;;5028170;28;20087;-75
2023/10/09 00:43:30;;;;;;;5.57;4.03;;;17.10;72.60;;;;;;5035716;28;20029;-75
2023/10/09 00:46:02;;;;;;;5.63;3.70;;;17.10;72.70;;;;;;5017114;28;20041;-75
2023/10/09 00:48:37;;;;;;;6.72;4.50;;;17.10;72.70;;;;;;5027989;28;20798;-75
2023/10/09 00:51:15;;;;;;;6.47;4.40;;;17.10;72.70;;;;;;5028731;28;20033;-76
2023/10/09 00:53:43;;;;;;;6.45;4.13;;;17.10;72.70;;;;;;5040040;28;20490;-75
2023/10/09 00:56:38;;;;;;;6.22;4.43;;;17.10;72.70;;;;;;4997262;28;20021;-75
2023/10/09 00:59:09;;;;;;;6.68;4.63;;;17.10;72.70;;;;;;5024445;28;20041;-75
2023/10/09 01:01:44;;;;;;;6.90;4.25;;;17.10;72.80;;;;;;5026150;28;20060;-75
2023/10/09 01:04:10;;;;;;;;;;;17.10;72.70;;;;;;5026510;28;20037;-76
2023/10/09 01:06:44;;;;;;;5.70;3.72;;;17.00;72.50;;;;;;5012991;28;19924;-75
2023/10/09 01:09:13;;;;;;;6.47;4.35;;;17.10;72.60;;;;;;5027437;28;20057;-75
2023/10/09 01:11:49;;;;;;;7.05;4.68;;;17.10;72.70;;;;;;5026661;28;20026;-76
2023/10/09 01:14:15;;;;;;;7.57;4.70;;;17.00;72.70;;;;;;5013324;28;20518;-76
2023/10/09 01:16:42;;;;;;;7.82;4.78;;;17.00;72.70;;;;;;5037481;28;20690;-76
2023/10/09 01:19:43;;;;;;;8.70;4.90;;;17.00;72.80;;;;;;5027604;28;20501;-75
2023/10/09 01:22:04;;;;;;;6.82;4.35;;;17.00;72.80;;;;;;5037629;28;20034;-76
2023/10/09 01:24:38;;;;;;;6.32;4.32;;;17.00;72.80;;;;;;4997465;28;20037;-74
2023/10/09 01:27:12;;;;;;;6.93;4.95;;;17.00;72.80;;;;;;5027487;28;20033;-75
2023/10/09 01:29:41;;;;;;;7.13;4.60;;;17.00;72.90;;;;;;5013068;28;20038;-75
2023/10/09 01:32:16;;;;;;;6.65;4.47;;;17.00;72.90;;;;;;5028752;28;20029;-75
2023/10/09 01:34:48;;;;;;;;;;;17.10;72.90;;;;;;5031254;28;20033;-75
2023/10/09 01:37:18;;;;;;;5.95;3.97;;;17.00;72.70;;;;;;5027703;28;19991;-75
2023/10/09 01:40:25;;;;;;;7.15;4.65;;;17.00;72.70;;;;;;5028957;28;20117;-75
2023/10/09 01:42:45;;;;;;;6.97;4.72;;;17.00;72.80;;;;;;5026724;28;20037;-75
2023/10/09 01:47:54;;;;;;;6.20;4.53;;;17.00;72.90;;;;;;5026486;28;20043;-77
2023/10/09 01:50:35;;;;;;;6.88;4.85;;;17.00;72.90;;;;;;5027626;28;20021;-75
2023/10/09 01:53:05;;;;;;;7.50;5.05;;;17.00;72.90;;;;;;5010903;28;20025;-75
2023/10/09 01:55:40;;;;;;;7.20;5.05;;;17.00;72.90;;;;;;5026507;28;20033;-75
2023/10/09 02:00:50;;;;;;;8.40;5.55;;;17.00;73.60;;;;;;5028382;28;20120;-75
2023/10/09 02:03:17;;;;;;;6.72;5.03;;;17.00;72.90;;;;;;5010548;28;20044;-77
2023/10/09 02:05:43;;;;;;;7.72;5.32;;;17.00;73.00;;;;;;5028018;28;20033;-76
2023/10/09 02:08:10;;;;;;;7.70;5.07;;;17.00;72.90;;;;;;5027837;28;20033;-75
2023/10/09 02:10:37;;;;;;;6.70;4.70;;;17.00;73.00;;;;;;5011781;28;20029;-75
2023/10/09 02:13:07;;;;;;;6.85;5.07;;;17.00;72.90;;;;;;5026837;28;20115;-77
2023/10/09 02:18:18;;;;;;;6.97;5.03;;;17.00;72.90;;;;;;5027128;28;20078;-75
2023/10/09 02:20:45;;;;;;;7.63;5.00;;;17.00;72.90;;;;;;5021880;28;21416;-75
2023/10/09 02:23:25;;;;;;;6.80;4.78;;;17.10;73.00;;;;;;5026488;28;20033;-76
2023/10/09 02:25:56;;;;;;;7.43;4.90;;;17.10;73.00;;;;;;5010494;28;20074;-75
2023/10/09 02:28:22;;;;;;;7.40;5.20;;;17.10;73.00;;;;;;5026259;28;20025;-75
2023/10/09 02:30:47;;;;;;;6.88;4.88;;;17.10;73.00;;;;;;5010003;28;20083;-75
2023/10/09 02:33:27;;;;;;;7.25;5.03;;;17.10;73.00;;;;;;4994952;28;20503;-75
2023/10/09 02:35:54;;;;;;;6.85;5.07;;;17.10;73.00;;;;;;5042861;28;20036;-75
2023/10/09 02:38:23;;;;;;;6.93;4.78;;;17.10;73.00;;;;;;5016496;28;20688;-75
2023/10/09 02:43:50;;;;;;;8.30;4.95;;;17.10;73.00;;;;;;5040625;28;20038;-75
2023/10/09 02:46:20;;;;;;;7.63;5.13;;;17.10;73.00;;;;;;5033592;28;20112;-75
2023/10/09 02:48:50;;;;;;;7.35;5.57;;;17.10;73.00;;;;;;5043145;28;20025;-75
2023/10/09 02:53:57;;;;;;;7.18;4.97;;;17.10;73.00;;;;;;5025708;28;20482;-75
2023/10/09 02:56:24;;;;;;;7.40;5.75;;;17.10;73.00;;;;;;5008575;28;20038;-76
2023/10/09 02:58:54;;;;;;;9.30;4.88;;;17.10;73.00;;;;;;4993648;28;20021;-75
2023/10/09 03:01:19;;;;;;;6.30;4.68;;;17.20;73.00;;;;;;5025029;28;20053;-75
2023/10/09 03:03:47;;;;;;;7.25;5.32;;;17.10;73.00;;;;;;4992872;28;20079;-77
2023/10/09 03:06:28;;;;;;;7.07;5.07;;;17.10;73.00;;;;;;5026836;28;20037;-75
2023/10/09 03:08:54;;;;;;;6.95;4.95;;;17.20;73.00;;;;;;5026049;28;20029;-75
2023/10/09 03:11:20;;;;;;;7.22;5.05;;;17.10;72.90;;;;;;5028219;28;20027;-75
2023/10/09 03:13:47;;;;;;;5.93;4.63;;;17.20;73.00;;;;;;5010800;28;20041;-75
2023/10/09 03:16:20;;;;;;;7.60;4.95;;;17.20;73.00;;;;;;5025410;28;20029;-75
2023/10/09 03:18:52;;;;;;;7.10;5.03;;;17.20;73.00;;;;;;5011301;28;20850;-75
2023/10/09 03:21:21;;;;;;;7.32;5.07;;;17.20;73.00;;;;;;4995468;28;20030;-75
2023/10/09 03:23:50;;;;;;;7.75;5.25;;;17.20;73.00;;;;;;5010575;28;20179;-75
2023/10/09 03:26:20;;;;;;;6.65;5.00;;;17.10;72.90;;;;;;5027565;28;20148;-77
2023/10/09 03:28:47;;;;;;;7.18;5.20;;;17.20;73.00;;;;;;5041509;28;20038;-76
2023/10/09 03:31:13;;;;;;;7.28;4.82;;;17.20;73.00;;;;;;5024407;28;20079;-75
2023/10/09 03:33:39;;;;;;;6.57;4.97;;;17.20;72.90;;;;;;5008433;28;20513;-76
2023/10/09 03:36:09;;;;;;;7.20;5.15;;;17.20;73.00;;;;;;5025114;28;20041;-75
2023/10/09 03:38:38;;;;;;;7.07;5.20;;;17.20;72.90;;;;;;5024114;28;20033;-76
2023/10/09 03:41:06;;;;;;;7.53;5.50;;;17.20;72.90;;;;;;5024766;28;20045;-76
2023/10/09 03:43:40;;;;;;;6.20;4.57;;;17.20;72.90;;;;;;5027590;28;20033;-75
2023/10/09 03:46:20;;;;;;;6.60;4.47;;;17.20;73.00;;;;;;5026968;28;20393;-77
2023/10/09 03:48:56;;;;;;;5.72;4.20;;;17.20;72.90;;;;;;5042713;28;20122;-76
2023/10/09 03:51:22;;;;;;;5.57;4.05;;;17.20;72.90;;;;;;5035494;28;20021;-75
2023/10/09 03:53:49;;;;;;;6.15;4.38;;;17.30;72.90;;;;;;5025175;28;20057;-75
2023/10/09 03:56:18;;;;;;;6.75;4.68;;;17.20;72.90;;;;;;5010648;28;20061;-75
2023/10/09 03:58:47;;;;;;;6.03;4.35;;;17.20;72.90;;;;;;5025887;28;20041;-75
2023/10/09 04:01:37;;;;;;;6.05;4.93;;;17.30;73.00;;;;;;5025921;28;20246;-77
2023/10/09 04:04:06;;;;;;;6.25;4.80;;;17.20;72.90;;;;;;5025928;28;20030;-75
2023/10/09 04:06:33;;;;;;;6.53;5.03;;;17.30;72.90;;;;;;5024845;28;20030;-75
2023/10/09 04:12:39;;;;;;;6.57;4.57;;;17.30;73.00;;;;;;5024970;28;20038;-75
2023/10/09 04:22:50;;;;;;;5.87;4.60;;;17.30;72.90;;;;;;5027904;28;20036;-76
2023/10/09 04:25:27;;;;;;;5.63;4.63;;;17.30;72.90;;;;;;5038835;28;20029;-75
2023/10/09 04:27:53;;;;;;;6.32;4.78;;;17.30;72.90;;;;;;5006216;28;20068;-76
2023/10/09 04:30:19;;;;;;;6.05;4.43;;;17.30;72.90;;;;;;5027387;28;20037;-74
2023/10/09 04:32:45;;;;;;;7.20;4.28;;;17.30;72.90;;;;;;5029125;28;20042;-74
2023/10/09 04:35:24;;;;;;;6.00;4.50;;;17.30;72.90;;;;;;5027694;28;20045;-75
2023/10/09 04:38:00;;;;;;;5.90;4.47;;;17.30;72.90;;;;;;5026580;28;20746;-75
2023/10/09 04:40:48;;;;;;;6.35;4.47;;;17.30;72.90;;;;;;5039524;28;20064;-75
2023/10/09 04:43:20;;;;;;;6.68;4.35;;;17.30;72.90;;;;;;5038437;28;20037;-75
2023/10/09 04:46:06;;;;;;;5.97;4.15;;;17.30;72.90;;;;;;5034070;28;20056;-75
2023/10/09 04:48:38;;;;;;;6.25;4.38;;;17.30;72.90;;;;;;5025093;28;20432;-74
2023/10/09 04:51:34;;;;;;;5.85;4.20;;;17.40;72.90;;;;;;5037241;28;20045;-74
2023/10/09 04:54:12;;;;;;;5.93;4.65;;;17.30;72.90;;;;;;5020733;28;20053;-75
2023/10/09 04:56:53;;;;;;;6.75;4.60;;;17.40;72.90;;;;;;5036549;28;20034;-74
2023/10/09 04:59:24;;;;;;;6.50;4.40;;;17.30;72.90;;;;;;5012064;28;20550;-74
2023/10/09 05:01:57;;;;;;;5.38;4.13;;;17.40;73.00;;;;;;5041256;28;20045;-76
2023/10/09 05:04:41;;;;;;;5.82;4.13;;;17.30;72.90;;;;;;5028687;28;20498;-74
2023/10/09 05:10:09;;;;;;;6.05;4.55;;;17.40;73.00;;;;;;5021951;28;20036;-75
2023/10/09 05:12:41;;;;;;;5.85;4.43;;;17.40;72.90;;;;;;5015106;28;20038;-75
2023/10/09 05:15:12;;;;;;;5.75;4.07;;;17.40;72.90;;;;;;5030622;28;20069;-75
2023/10/09 05:17:39;;;;;;;6.40;4.15;;;17.40;73.60;;;;;;5027992;28;20497;-75
2023/10/09 05:28:25;;;;;;;5.82;4.22;;;17.40;72.90;;;;;;5044848;28;20249;-75
2023/10/09 05:31:02;;;;;;;5.75;4.53;;;17.50;73.00;;;;;;5031929;28;20041;-75
2023/10/09 05:33:29;;;;;;;5.97;4.22;;;17.40;72.90;;;;;;5042192;28;20463;-75
2023/10/09 05:38:46;;;;;;;5.43;4.05;;;17.50;73.00;;;;;;5019024;28;20033;-76
2023/10/09 05:41:45;;;;;;;5.35;3.75;;;17.40;72.90;;;;;;5030843;28;20112;-75
2023/10/09 05:49:54;;;;;;;4.85;3.67;;;17.50;72.90;;;;;;5032548;28;20528;-75
2023/10/09 06:14:03;;;;;;;;;;;17.60;72.90;;;;;;5035137;28;20041;-75
2023/10/09 06:24:33;;;;;;;6.03;3.92;;;17.50;72.90;;;;;;5036069;28;20176;-76
2023/10/09 06:29:36;;;;;;;5.40;4.13;;;17.60;72.90;;;;;;5031446;28;20029;-75
2023/10/09 06:38:10;;;;;;;5.22;3.97;;;17.60;72.90;;;;;;5013088;28;20033;-74
2023/10/09 06:43:16;;;;;;;5.72;3.72;;;17.70;72.90;;;;;;5036547;28;20048;-75
2023/10/09 06:45:45;;;;;;;5.78;3.83;;;17.70;72.80;;;;;;5030856;28;20033;-75
2023/10/09 06:48:59;;;;;;;5.90;3.55;;;17.70;72.80;;;;;;5039737;28;20025;-75
2023/10/09 06:58:57;;;;;;;5.68;3.88;;;17.70;72.90;;;;;;5041843;28;20108;-75
2023/10/09 07:04:45;;;;;;;4.60;3.47;;;17.70;72.80;;;;;;5041455;28;20040;-75
2023/10/09 07:07:20;;;;;;;5.47;3.92;;;17.70;72.80;;;;;;5029579;28;20130;-74
2023/10/09 07:12:42;;;;;;;;;;;17.80;72.80;;;;;;5005040;28;20085;-75
2023/10/09 07:20:36;;;;;;;4.82;3.53;;;17.80;72.70;;;;;;5028642;28;20505;-78
2023/10/09 07:23:13;;;;;;;4.65;3.22;;;17.80;72.70;;;;;;5029998;28;20504;-75
2023/10/09 07:25:40;;;;;;;5.13;3.72;;;17.80;72.60;;;;;;5024946;28;20024;-74
2023/10/09 07:28:36;;;;;;;4.38;3.30;;;17.90;72.80;;;;;;5035018;28;20083;-74
2023/10/09 07:31:02;;;;;;;5.57;3.67;;;17.80;72.70;;;;;;5018734;28;20034;-74
2023/10/09 07:36:13;;;;;;;5.88;4.18;;;17.90;72.70;;;;;;5031849;28;20033;-74
2023/10/09 07:38:44;;;;;;;5.43;3.85;;;17.90;72.70;;;;;;5020362;28;20095;-75
2023/10/09 07:48:56;;;;;;;6.07;3.92;;;18.00;72.80;;;;;;5040270;28;20044;-75
2023/10/09 07:51:23;;;;;;;7.88;4.50;;;18.00;72.70;;;;;;5034440;28;20025;-74
2023/10/09 07:54:08;;;;;;;5.68;3.72;;;18.00;72.70;;;;;;5034147;28;20063;-74
2023/10/09 07:56:53;;;;;;;5.85;4.22;;;18.00;72.70;;;;;;5034296;28;20057;-74
2023/10/09 07:59:19;;;;;;;5.25;3.67;;;18.00;72.70;;;;;;5044740;28;20517;-74
2023/10/09 08:01:53;;;;;;;5.95;3.90;;;18.00;72.60;;;;;;5017170;28;20041;-74
2023/10/09 08:04:37;;;;;;;5.15;3.88;;;18.00;72.60;;;;;;5005554;28;20102;-74
2023/10/09 08:07:07;;;;;;;6.13;4.10;;;18.00;72.60;;;;;;5038412;28;20030;-75
2023/10/09 08:09:46;;;;;;;5.60;3.85;;;18.10;72.60;;;;;;5037580;28;20112;-75
2023/10/09 08:15:20;;;;;;;5.07;3.65;;;18.10;72.60;;;;;;5030371;28;20036;-75
2023/10/09 08:17:56;;;;;;;4.68;3.55;;;18.10;72.60;;;;;;5038728;28;20060;-74
2023/10/09 08:20:36;;;;;;;5.07;3.75;;;18.10;72.60;;;;;;5035432;28;20465;-74
2023/10/09 08:23:04;;;;;;;5.28;3.60;;;18.10;72.60;;;;;;5040089;28;20087;-75
2023/10/09 08:25:35;;;;;;;5.13;4.00;;;18.20;72.60;;;;;;5027317;28;20419;-75
2023/10/09 08:30:44;;;;;;;5.90;3.95;;;18.20;72.60;;;;;;5033875;28;20044;-74
2023/10/09 08:35:51;;;;;;;6.32;4.30;;;18.20;72.50;;;;;;5040485;28;20037;-75
2023/10/09 08:38:23;;;;;;;6.28;3.97;;;18.20;72.50;;;;;;5022565;28;20021;-74
2023/10/09 08:40:50;;;;;;;5.40;3.65;;;18.30;72.60;;;;;;5023903;28;20033;-74
2023/10/09 08:43:18;;;;;;;5.30;3.83;;;18.30;72.60;;;;;;5047294;28;20021;-74
2023/10/09 08:46:00;;;;;;;5.63;3.72;;;18.30;72.50;;;;;;5037914;28;20032;-74
2023/10/09 08:48:27;;;;;;;5.65;3.85;;;18.30;72.50;;;;;;5036156;28;20017;-75
2023/10/09 08:50:54;;;;;;;6.28;4.00;;;18.30;72.50;;;;;;5020719;28;20032;-75
2023/10/09 08:53:21;;;;;;;6.80;4.35;;;18.40;72.50;;;;;;5042522;28;20033;-75
2023/10/09 08:55:47;;;;;;;6.38;4.75;;;18.40;72.50;;;;;;5007778;28;20026;-75
2023/10/09 09:00:49;;;;;;;5.88;3.90;;;18.40;72.50;;;;;;5032840;28;20040;-75
2023/10/09 09:03:23;;;;;;;6.00;4.15;;;18.40;72.40;;;;;;5044615;28;20029;-74
2023/10/09 09:06:02;;;;;;;6.10;4.15;;;18.40;72.50;;;;;;5024511;28;20036;-74
2023/10/09 09:08:30;;;;;;;5.63;3.80;;;18.50;72.50;;;;;;5037089;28;20029;-74
2023/10/09 09:11:11;;;;;;;4.82;3.53;;;18.50;72.40;;;;;;5039435;28;20029;-75
2023/10/09 09:13:50;;;;;;;5.88;3.78;;;18.50;72.50;;;;;;5040906;28;20029;-75
2023/10/09 09:16:21;;;;;;;5.15;3.45;;;18.50;72.40;;;;;;5033380;28;20490;-75
2023/10/09 09:21:40;;;;;;;6.32;4.43;;;18.60;72.40;;;;;;5040648;28;20030;-75
2023/10/09 09:24:47;;;;;;;5.07;3.83;;;18.60;72.40;;;;;;5020145;28;20480;-75
2023/10/09 09:27:12;;;;;;;5.60;3.90;;;18.60;72.40;;;;;;5034909;28;20041;-75
2023/10/09 09:29:38;;;;;;;5.82;3.90;;;18.70;72.40;;;;;;5025859;28;20025;-75
2023/10/09 09:32:20;;;;;;;5.28;3.75;;;18.70;72.30;;;;;;5023846;28;20040;-74
2023/10/09 09:34:54;;;;;;;5.82;4.00;;;18.70;72.30;;;;;;5034798;28;20071;-75
2023/10/09 09:37:24;;;;;;;6.65;4.38;;;18.80;72.30;;;;;;5038893;28;20049;-75
2023/10/09 09:39:52;;;;;;;5.82;4.03;;;18.80;72.30;;;;;;5024304;28;20060;-75
2023/10/09 09:42:24;;;;;;;5.57;4.13;;;18.80;72.30;;;;;;5036541;28;20379;-75
2023/10/09 09:44:51;;;;;;;5.95;3.90;;;18.90;72.30;;;;;;5017377;28;20485;-75
2023/10/09 09:47:25;;;;;;;6.22;4.10;;;18.90;72.20;;;;;;5022411;28;20029;-75
2023/10/09 09:49:59;;;;;;;5.70;3.70;;;18.90;72.20;;;;;;5044103;28;20047;-75
2023/10/09 09:52:38;;;;;;;5.82;4.07;;;18.90;72.20;;;;;;5037694;28;20385;-75
2023/10/09 09:55:05;;;;;;;6.20;4.00;;;19.00;72.20;;;;;;5031828;28;20045;-75
2023/10/09 09:57:39;;;;;;;5.82;3.88;;;19.00;72.10;;;;;;5038254;28;20024;-74
2023/10/09 10:00:17;;;;;;;5.70;3.92;;;19.00;72.10;;;;;;5042982;28;20111;-77
2023/10/09 10:02:45;;;;;;;5.78;3.83;;;19.10;72.10;;;;;;5038494;28;20041;-76
2023/10/09 10:05:15;;;;;;;6.22;3.88;;;19.10;72.10;;;;;;5036602;28;20368;-75
2023/10/09 10:07:49;;;;;;;5.78;3.85;;;19.10;72.00;;;;;;5008603;28;20382;-74
2023/10/09 10:10:34;;;;;;;5.03;3.72;;;19.20;72.10;;;;;;5019612;28;20037;-75
2023/10/09 10:13:01;;;;;;;;;;;19.20;72.10;;;;;;5020410;28;20037;-75
2023/10/09 10:16:41;;;;;;;4.53;3.20;;;19.20;71.80;;;;;;5042723;28;20358;-75
2023/10/09 10:21:41;;;;;;;4.85;3.13;;;19.30;71.80;;;;;;5031366;28;20036;-75
2023/10/09 10:24:30;;;;;;;5.80;3.33;;;19.30;71.70;;;;;;5033198;28;20040;-75
2023/10/09 10:27:18;;;;;;;5.38;3.65;;;19.40;71.80;;;;;;5025292;28;20095;-75
2023/10/09 10:29:50;;;;;;;5.30;3.40;;;19.40;71.80;;;;;;5041566;28;20076;-75
2023/10/09 10:32:20;;;;;;;4.63;3.17;;;19.40;71.70;;;;;;5035534;28;20458;-75
2023/10/09 10:34:59;;;;;;;5.38;3.80;;;19.50;71.70;;;;;;5011584;28;20040;-76
2023/10/09 10:37:38;;;;;;;5.60;3.80;;;19.50;71.60;;;;;;5043929;28;20029;-77
2023/10/09 10:40:13;;;;;;;5.15;3.60;;;19.50;71.70;;;;;;5035346;28;20026;-77
2023/10/09 10:43:09;;;;;;;5.05;3.50;;;19.60;71.60;;;;;;5032996;28;20037;-74
2023/10/09 10:45:35;;;;;;;5.47;3.63;;;19.60;71.70;;;;;;5023589;28;20041;-75
2023/10/09 10:48:07;;;;;;;5.18;3.60;;;19.70;71.60;;;;;;5017521;28;20474;-74
2023/10/09 10:50:36;;;;;;;6.05;3.58;;;19.70;71.50;;;;;;5027948;28;20087;-74
2023/10/09 10:53:34;;;;;;;5.35;3.92;;;19.70;71.50;;;;;;5044423;28;20045;-75
2023/10/09 11:01:50;;;;;;;5.03;3.42;;;19.90;71.50;;;;;;5041910;28;20156;-75
2023/10/09 11:04:24;;;;;;;5.53;3.53;;;19.90;71.40;;;;;;5029481;28;20119;-75
2023/10/09 11:07:00;;;;;;;;;;;20.00;71.50;;;;;;5022958;28;20392;-75
2023/10/09 11:09:35;;;;;;;;;;;20.00;71.30;;;;;;5038621;28;20377;-76
2023/10/09 11:12:21;;;;;;;3.85;2.47;;;20.00;71.10;;;;;;5024342;28;20023;-75
2023/10/09 11:15:07;;;;;;;3.47;2.55;;;20.10;71.20;;;;;;5034876;28;20120;-75
2023/10/09 11:17:35;;;;;;;5.25;3.35;;;20.10;71.20;;;;;;5019092;28;20110;-74
2023/10/09 11:20:22;;;;;;;4.50;3.03;;;20.10;71.30;;;;;;5018800;28;20033;-74
2023/10/09 11:25:52;;;;;;;4.38;3.03;;;20.20;71.30;;;;;;5034035;28;20029;-75
2023/10/09 11:31:17;;;;;;;5.00;3.25;;;20.30;71.30;;;;;;5043896;28;20029;-74
2023/10/09 11:33:48;;;;;;;4.82;3.33;;;20.30;71.20;;;;;;5031950;28;20561;-75
2023/10/09 11:36:48;;;;;;;5.55;3.35;;;20.40;71.20;;;;;;5002119;28;20029;-75
2023/10/09 11:39:31;;;;;;;4.50;3.05;;;20.40;71.90;;;;;;5036651;28;20099;-74
2023/10/09 11:42:04;;;;;;;4.30;3.08;;;20.50;71.30;;;;;;5042383;28;20373;-74
2023/10/09 11:44:40;;;;;;;4.00;2.88;;;20.50;71.30;;;;;;5043552;28;20466;-75
2023/10/09 11:50:20;;;;;;;5.15;3.45;;;20.60;71.20;;;;;;5028717;28;20486;-74
2023/10/09 11:53:08;;;;;;;4.55;2.80;;;20.70;71.30;;;;;;5047053;28;20051;-75
2023/10/09 11:55:35;;;;;;;4.13;2.75;;;20.70;71.20;;;;;;5028049;28;20056;-74
2023/10/09 11:58:02;;;;;;;4.88;3.08;;;20.70;71.10;;;;;;5015938;28;20037;-75
2023/10/09 12:00:32;;;;;;;4.68;3.13;;;20.70;71.10;;;;;;5028272;28;20025;-74
2023/10/09 12:03:05;;;;;;;4.07;2.70;;;20.80;71.20;;;;;;5047129;28;20045;-75
2023/10/09 12:05:33;;;;;;;4.05;2.72;;;20.90;71.20;;;;;;5044329;28;20029;-74
2023/10/09 12:08:01;;;;;;;3.92;2.78;;;20.90;71.10;;;;;;5041494;28;20032;-76
2023/10/09 12:10:27;;;;;;;4.88;2.78;;;20.90;71.00;;;;;;5038938;28;20045;-75
2023/10/09 12:12:53;;;;;;;4.70;3.25;;;21.00;71.10;;;;;;5030833;28;20052;-75
2023/10/09 12:15:20;;;;;;;4.05;3.03;;;21.00;71.00;;;;;;5044183;28;20041;-75
2023/10/09 12:17:47;;;;;;;4.68;3.15;;;21.00;71.00;;;;;;5047224;28;20041;-74
2023/10/09 12:20:31;;;;;;;3.95;2.67;;;21.10;71.00;;;;;;5041150;28;20102;-75
2023/10/09 12:23:06;;;;;;;4.25;2.78;;;21.10;71.00;;;;;;5029480;28;20493;-75
2023/10/09 12:25:33;;;;;;;4.05;2.60;;;21.20;71.00;;;;;;5041939;28;20482;-75
2023/10/09 12:28:02;;;;;;;4.57;2.72;;;21.20;70.90;;;;;;5042758;28;20060;-75
2023/10/09 12:30:39;;;;;;;4.18;2.78;;;21.30;70.90;;;;;;5046784;28;20098;-74
2023/10/09 12:33:04;;;;;;;5.15;2.85;;;21.30;70.90;;;;;;5041744;28;20135;-74
2023/10/09 12:35:33;;;;;;;4.60;3.03;;;21.30;70.90;;;;;;5033251;28;20147;-75
2023/10/09 12:38:00;;;;;;;3.60;2.63;;;21.40;70.90;;;;;;5044737;28;20137;-75
2023/10/09 12:40:34;;;;;;;2.97;2.38;;;21.40;70.80;;;;;;5037569;28;20033;-75
2023/10/09 12:43:00;;;;;;;3.28;2.42;;;21.40;70.80;;;;;;5043183;28;20029;-75
2023/10/09 12:45:26;;;;;;;3.55;2.58;;;21.50;70.80;;;;;;5018860;28;20027;-75
2023/10/09 12:47:58;;;;;;;3.83;2.55;;;21.50;70.70;;;;;;5016349;28;20071;-76
2023/10/09 12:50:28;;;;;;;4.03;2.58;;;21.60;70.80;;;;;;5034899;28;20032;-75
2023/10/09 12:53:06;;;;;;;5.63;2.60;;;21.60;70.70;;;;;;5032628;28;20032;-78
2023/10/09 12:55:42;;;;;;;4.35;2.55;;;21.60;70.70;;;;;;5033242;28;20433;-77
2023/10/09 12:58:09;;;;;;;4.80;2.45;;;21.60;70.70;;;;;;5044600;28;20087;-75
2023/10/09 13:00:39;;;;;;;4.47;2.75;;;21.70;70.70;;;;;;5039826;28;20029;-74
2023/10/09 13:03:16;;;;;;;3.25;2.35;;;21.70;70.60;;;;;;5022999;28;20041;-77
2023/10/09 13:05:56;;;;;;;3.80;2.65;;;21.70;70.60;;;;;;5032387;28;20091;-75
2023/10/09 13:08:34;;;;;;;3.72;2.58;;;21.80;70.60;;;;;;5048761;28;20074;-77
2023/10/09 13:11:26;;;;;;;4.10;2.63;;;21.80;70.60;;;;;;5039042;28;20034;-77
2023/10/09 13:13:51;;;;;;;3.85;2.22;;;21.80;70.50;;;;;;5039535;28;20089;-77
2023/10/09 13:16:24;;;;;;;4.20;2.63;;;21.90;70.50;;;;;;5036820;28;20028;-74
2023/10/09 13:18:54;;;;;;;4.30;2.38;;;21.90;70.50;;;;;;5037034;28;20026;-75
2023/10/09 13:21:21;;;;;;;4.05;2.72;;;21.90;70.50;;;;;;5039196;28;20087;-76
2023/10/09 13:23:49;;;;;;;4.30;2.58;;;21.90;70.40;;;;;;5042767;28;20083;-77
2023/10/09 13:26:34;;;;;;;3.38;2.15;;;21.90;70.40;;;;;;5026375;28;20017;-77
2023/10/09 13:29:03;;;;;;;3.75;2.28;;;22.00;70.40;;;;;;5030128;28;20041;-77
2023/10/09 13:31:31;;;;;;;3.55;2.30;;;22.00;70.40;;;;;;5043679;28;20034;-77
2023/10/09 13:33:59;;;;;;;2.80;2.15;;;22.00;70.30;;;;;;5043729;28;20060;-77
2023/10/09 13:36:31;;;;;;;2.38;2.00;;;22.00;70.30;;;;;;5034229;28;20057;-77
2023/10/09 13:39:24;;;;;;;3.30;2.28;;;22.10;70.30;;;;;;5040623;28;20083;-77
2023/10/09 13:41:58;;;;;;;4.45;2.50;;;22.00;70.20;;;;;;5034746;28;20091;-77
2023/10/09 13:44:31;;;;;;;4.15;2.33;;;22.10;70.30;;;;;;5038440;28;20029;-77
2023/10/09 13:46:59;;;;;;;2.90;2.13;;;22.10;70.20;;;;;;5022398;28;20029;-78
2023/10/09 13:49:31;;;;;;;3.05;2.10;;;22.20;70.20;;;;;;5024839;28;20021;-77
2023/10/09 13:51:58;;;;;;;3.05;2.00;;;22.20;70.20;;;;;;5032178;28;20394;-77
2023/10/09 13:57:04;;;;;;;3.42;2.40;;;22.10;70.10;;;;;;5022695;28;20064;-77
2023/10/09 13:59:30;;;;;;;4.10;2.45;;;22.20;70.10;;;;;;5023548;28;20132;-77
2023/10/09 14:01:56;;;;;;;3.45;2.20;;;22.20;70.10;;;;;;5041120;28;20056;-77
2023/10/09 14:04:23;;;;;;;3.63;2.17;;;22.20;70.10;;;;;;5005872;28;20041;-77
2023/10/09 14:07:01;;;;;;;3.28;2.20;;;22.20;70.10;;;;;;5019930;28;21353;-77
2023/10/09 14:09:30;;;;;;;3.70;2.33;;;22.20;70.00;;;;;;4999867;28;20478;-78
2023/10/09 14:12:09;;;;;;;3.53;2.45;;;22.20;70.00;;;;;;5041670;28;20103;-78
2023/10/09 14:14:47;;;;;;;3.60;2.30;;;22.20;70.00;;;;;;5024341;28;20044;-77
2023/10/09 14:17:27;;;;;;;2.75;2.13;;;22.30;70.00;;;;;;5038308;28;20032;-77
2023/10/09 14:19:55;;;;;;;2.65;1.85;;;22.30;70.00;;;;;;5030714;28;20254;-77
2023/10/09 14:22:24;;;;;;;3.20;2.03;;;22.30;70.00;;;;;;5038570;28;20116;-78
2023/10/09 14:24:57;;;;;;;3.25;2.13;;;22.30;70.00;;;;;;5044272;28;20175;-76
2023/10/09 14:27:29;;;;;;;3.42;2.38;;;22.30;70.00;;;;;;5042752;28;20029;-77
2023/10/09 14:29:57;;;;;;;3.58;2.40;;;22.30;70.00;;;;;;5038300;28;20055;-77
2023/10/09 14:32:29;;;;;;;3.13;2.13;;;22.30;69.90;;;;;;5021425;28;20040;-78
2023/10/09 14:35:00;;;;;;;3.83;2.55;;;22.30;69.90;;;;;;5039040;28;20044;-77
2023/10/09 14:37:27;;;;;;;3.47;2.40;;;22.30;69.90;;;;;;5023290;28;20040;-77
2023/10/09 14:39:55;;;;;;;3.38;2.20;;;22.40;69.90;;;;;;5037776;28;20033;-77
2023/10/09 14:42:24;;;;;;;3.33;2.28;;;22.40;69.90;;;;;;5016701;28;20188;-77
2023/10/09 14:44:50;;;;;;;3.67;1.85;;;22.40;69.90;;;;;;5037887;28;20032;-77
2023/10/09 14:47:16;;;;;;;3.55;2.08;;;22.40;69.90;;;;;;4999766;28;20371;-78
2023/10/09 14:49:46;;;;;;;3.35;2.25;;;22.40;69.80;;;;;;5034474;28;20156;-77
2023/10/09 14:52:16;;;;;;;3.72;2.28;;;22.40;69.80;;;;;;5024651;28;20048;-77
2023/10/09 14:54:44;;;;;;;3.08;2.15;;;22.40;69.80;;;;;;5029802;28;20049;-76
2023/10/09 14:57:11;;;;;;;2.78;1.90;;;22.40;69.80;;;;;;5005072;28;20529;-75
2023/10/09 14:59:38;;;;;;;3.33;2.33;;;22.40;69.80;;;;;;5037646;28;20052;-76
2023/10/09 15:02:05;;;;;;;4.63;2.30;;;22.40;69.80;;;;;;5034251;28;20021;-76
2023/10/09 15:04:35;;;;;;;3.22;2.00;;;22.50;69.80;;;;;;5030232;28;20029;-76
2023/10/09 15:07:01;;;;;;;3.60;2.33;;;22.40;69.70;;;;;;5043646;28;20033;-81
2023/10/09 15:09:31;;;;;;;2.80;1.95;;;22.50;69.80;;;;;;5023149;28;20037;-77
2023/10/09 15:11:57;;;;;;;2.50;1.92;;;22.40;69.70;;;;;;5031530;28;20116;-77
2023/10/09 15:14:23;;;;;;;3.28;2.17;;;22.50;69.80;;;;;;5012989;28;20029;-77
2023/10/09 15:16:50;;;;;;;2.95;2.17;;;22.50;69.70;;;;;;5013129;28;20048;-77
2023/10/09 15:19:16;;;;;;;3.25;2.03;;;22.50;69.70;;;;;;4996385;28;20426;-77
2023/10/09 15:21:46;;;;;;;3.42;2.20;;;22.50;69.70;;;;;;5020193;28;20075;-77
2023/10/09 15:24:19;;;;;;;3.53;2.22;;;22.50;69.80;;;;;;5028040;28;20060;-77
2023/10/09 15:26:57;;;;;;;3.42;2.28;;;22.50;69.70;;;;;;5011531;28;20404;-77
2023/10/09 15:29:28;;;;;;;3.55;2.20;;;22.50;69.70;;;;;;5034677;28;20037;-78
2023/10/09 15:32:14;;;;;;;3.35;2.13;;;22.50;69.70;;;;;;5026447;28;20029;-77
2023/10/09 15:34:41;;;;;;;3.63;2.38;;;22.50;69.70;;;;;;5025881;28;20105;-80
2023/10/09 15:37:09;;;;;;;3.30;2.20;;;22.50;69.70;;;;;;5027554;28;20292;-77
2023/10/09 15:39:36;;;;;;;3.50;2.33;;;22.50;69.70;;;;;;5025873;28;20508;-77
2023/10/09 15:42:06;;;;;;;3.60;2.33;;;22.50;69.70;;;;;;5010142;28;20129;-76
2023/10/09 15:44:41;;;;;;;3.17;2.00;;;22.50;69.70;;;;;;5012340;28;20128;-77
2023/10/09 15:47:08;;;;;;;4.72;2.05;;;22.50;69.70;;;;;;5014395;28;20025;-77
2023/10/09 15:49:38;;;;;;;3.78;2.35;;;22.50;69.70;;;;;;5030491;28;20077;-78