Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:10;;;;;;;1.85;0.60;;;14.30;84.80;14.50;98891.00;;;;342884;28;85220;-90
2021/05/13 00:00:23;;;;;;;2.50;0.60;;;14.30;84.80;14.50;98892.00;;;;342818;28;88332;-90
2021/05/13 00:00:35;;;;;;;2.38;0.40;;;14.30;84.80;14.40;98883.00;;;;340384;28;85283;-90
2021/05/13 00:00:47;;;;;;;1.52;0.40;;;14.30;84.90;14.40;98889.00;;;;341717;28;86779;-90
2021/05/13 00:00:59;;;;;;;1.50;0.50;;;14.30;85.00;14.50;98893.00;;;;343048;28;83599;-90
2021/05/13 00:01:11;;;;;;;1.20;0.50;;;14.30;85.00;14.50;98882.00;;;;341561;28;86150;-90
2021/05/13 00:01:23;;;;;;;1.15;0.43;;;14.30;84.90;14.50;98882.00;;;;341642;28;84909;-90
2021/05/13 00:01:35;;;;;;;1.10;0.50;;;14.30;84.90;14.50;98884.00;;;;341695;28;87448;-90
2021/05/13 00:01:47;;;;;;;1.65;0.70;;;14.30;85.40;14.40;98890.00;;;;341805;28;83668;-89
2021/05/13 00:01:59;;;;;;;2.10;0.73;;;14.30;84.80;14.40;98886.00;;;;340323;28;86900;-90
2021/05/13 00:02:11;;;;;;;2.05;0.60;;;14.30;84.80;14.40;98886.00;;;;343020;28;84787;-90
2021/05/13 00:02:23;;;;;;;2.58;0.50;;;14.30;84.90;14.40;98894.00;;;;344379;28;86755;-90
2021/05/13 00:02:36;;;;;;;2.17;0.60;;;14.30;84.90;14.40;98892.00;;;;341639;28;84061;-90
2021/05/13 00:02:48;;;;;;;2.15;0.80;;;14.30;84.90;14.40;98884.00;;;;343013;28;87981;-90
2021/05/13 00:02:59;;;;;;;1.12;0.70;;;14.20;84.80;14.40;98891.00;;;;341406;28;84704;-89
2021/05/13 00:03:12;;;;;;;1.30;0.50;;;14.30;84.80;14.40;98886.00;;;;342570;28;86500;-90
2021/05/13 00:03:23;;;;;;;1.52;0.50;;;14.30;84.80;14.40;98894.00;;;;340314;28;83487;-90
2021/05/13 00:03:36;;;;;;;1.02;0.40;;;14.30;84.90;14.50;98883.00;;;;343042;28;88662;-90
2021/05/13 00:03:53;;;;;;;1.35;0.60;;;14.30;84.80;14.50;98891.00;;;;341666;28;85409;-90
2021/05/13 00:04:05;;;;;;;2.00;0.50;;;14.30;85.00;14.40;98889.00;;;;341715;28;86957;-90
2021/05/13 00:04:17;;;;;;;1.60;0.40;;;14.30;85.10;14.40;98884.00;;;;344410;28;84949;-90
2021/05/13 00:04:29;;;;;;;0.88;0.43;;;14.30;85.10;14.40;98894.00;;;;342701;28;85809;-90
2021/05/13 00:04:41;;;;;;;0.80;0.45;;;14.20;85.10;14.40;98898.00;;;;340379;28;83585;-89
2021/05/13 00:04:53;;;;;;;1.10;0.68;;;14.20;85.10;14.40;98882.00;;;;340411;28;86438;-90
2021/05/13 00:05:05;;;;;;;1.20;0.70;;;14.20;85.00;14.40;98889.00;;;;341731;28;85030;-89
2021/05/13 00:05:17;;;;;;;1.30;0.70;;;14.20;85.10;14.40;98886.00;;;;340353;28;87750;-90
2021/05/13 00:05:29;;;;;;;1.35;0.77;;;14.20;85.00;14.40;98889.00;;;;341734;28;84310;-89
2021/05/13 00:05:41;;;;;;;1.17;0.60;;;14.20;85.10;14.40;98894.00;;;;344276;28;88249;-90
2021/05/13 00:05:53;;;;;;;1.40;0.68;;;14.20;85.70;14.50;98888.00;;;;344937;28;85000;-90
2021/05/13 00:06:06;;;;;;;0.98;0.40;;;14.20;85.00;14.40;98893.00;;;;342078;28;83975;-90
2021/05/13 00:06:18;;;;;;;1.10;0.43;;;14.20;85.20;14.40;98886.00;;;;341647;28;84714;-90
2021/05/13 00:06:30;;;;;;;0.73;0.30;;;14.20;85.20;14.40;98894.00;;;;344241;28;87338;-90
2021/05/13 00:06:44;;;;;;;0.85;0.32;;;14.20;85.10;14.40;98899.00;;;;343048;28;83988;-90
2021/05/13 00:06:56;;;;;;;1.20;0.40;;;14.20;85.40;14.40;98890.00;;;;339781;28;88101;-89
2021/05/13 00:07:09;;;;;;;1.23;0.40;;;14.20;85.20;14.40;98898.00;;;;342975;28;85711;-89
2021/05/13 00:07:21;;;;;;;0.60;0.30;;;14.20;85.20;14.40;98896.00;;;;343042;28;88071;-91
2021/05/13 00:07:33;;;;;;;0.85;0.32;;;14.20;85.30;14.50;98890.00;;;;341740;28;84074;-89
2021/05/13 00:07:45;;;;;;;0.90;0.38;;;14.20;85.10;14.50;98892.00;;;;342873;28;88612;-90
2021/05/13 00:07:57;;;;;;;0.88;0.40;;;14.20;85.70;14.60;98893.00;;;;343140;28;83619;-90
2021/05/13 00:08:09;;;;;;;1.50;0.32;;;14.30;85.30;14.60;98893.00;;;;342971;28;86798;-90
2021/05/13 00:08:21;;;;;;;1.35;0.20;;;14.30;85.50;14.50;98891.00;;;;345815;28;85203;-90
2021/05/13 00:08:33;;;;;;;1.75;0.25;;;14.30;85.40;14.60;98896.00;;;;341494;28;86943;-90
2021/05/13 00:08:45;;;;;;;1.02;0.22;;;14.30;85.80;14.60;98891.00;;;;343066;28;83842;-90
2021/05/13 00:08:57;;;;;;;0.70;0.20;;;14.30;85.60;14.50;98889.00;;;;339984;28;86948;-90
2021/05/13 00:09:10;;;;;;;0.40;0.20;;;14.30;85.70;14.60;98889.00;;;;342819;28;84146;-89
2021/05/13 00:09:22;;;;;;;1.05;0.20;;;14.30;85.60;14.60;98889.00;;;;340601;28;87062;-90
2021/05/13 00:09:33;;;;;;;1.70;0.20;;;14.30;86.00;14.50;98894.00;;;;340391;28;83300;-90
2021/05/13 00:09:47;;;;;;;3.17;0.52;;;14.40;86.20;14.50;98887.00;;;;339002;28;87675;-90
2021/05/13 00:09:59;;;;;;;2.20;0.45;;;14.40;85.90;14.50;98890.00;;;;340296;28;85264;-90
2021/05/13 00:10:17;;;;;;;0.75;0.17;;;14.40;85.80;14.50;98889.00;;;;340338;28;86567;-90
2021/05/13 00:10:29;;;;;;;0.43;0.20;;;14.40;86.00;14.60;98891.00;;;;340287;28;83720;-90
2021/05/13 00:10:41;;;;;;;1.00;0.30;;;14.40;87.00;14.50;98889.00;;;;341525;28;86781;-90
2021/05/13 00:11:02;;;;;;;1.13;0.30;;;14.40;86.30;14.50;98893.00;;;;341633;28;85102;-90
2021/05/13 00:11:13;;;;;;;0.70;0.30;;;14.40;86.10;14.50;98900.00;;;;342073;28;84966;-90
2021/05/13 00:11:31;;;;;;;0.60;0.30;;;14.40;86.30;14.50;98897.00;;;;340802;28;84983;-90
2021/05/13 00:11:46;;;;;;;0.80;0.30;;;14.40;86.30;14.50;98895.00;;;;341964;28;86964;-91
2021/05/13 00:12:01;;;;;;;0.90;0.20;;;14.40;86.90;14.50;98896.00;;;;340419;28;82831;-90
2021/05/13 00:12:56;;;;;;;1.20;0.20;;;14.40;86.20;14.60;98901.00;;;;345861;28;84134;-90
2021/05/13 00:12:59;;;;;;;0.73;0.15;;;14.40;86.40;14.60;98896.00;;;;339456;28;87436;-90
2021/05/13 00:13:09;;;;;;;1.50;0.20;;;14.40;87.10;14.70;98890.00;;;;340508;28;86424;-90
2021/05/13 00:13:21;;;;;;;1.25;0.20;;;14.40;86.30;14.60;98894.00;;;;343497;28;84415;-90
2021/05/13 00:13:35;;;;;;;0.73;0.20;;;14.40;86.40;14.60;98893.00;;;;340804;28;88721;-90
2021/05/13 00:13:47;;;;;;;0.80;0.30;;;14.50;86.70;14.70;98893.00;;;;340640;28;85172;-90
2021/05/13 00:14:00;;;;;;;0.90;0.30;;;14.50;86.60;14.70;98899.00;;;;338063;28;88419;-90
2021/05/13 00:14:12;;;;;;;1.13;0.32;;;14.50;86.40;14.70;98905.00;;;;341912;28;84863;-90
2021/05/13 00:14:24;;;;;;;0.70;0.20;;;14.50;86.50;14.60;98903.00;;;;340714;28;83887;-89
2021/05/13 00:14:35;;;;;;;0.50;0.17;;;14.50;86.40;14.50;98905.00;;;;340661;28;85167;-90
2021/05/13 00:14:47;;;;;;;2.70;0.20;;;14.50;86.50;14.60;98896.00;;;;340539;28;88169;-90
2021/05/13 00:15:02;;;;;;;2.90;0.22;;;14.50;86.70;14.60;98890.00;;;;341928;28;83581;-91
2021/05/13 00:15:18;;;;;;;2.55;0.28;;;14.40;86.60;14.60;98899.00;;;;342004;28;86718;-89
2021/05/13 00:15:33;;;;;;;1.10;0.15;;;14.50;86.50;14.60;98898.00;;;;340844;28;84044;-90
2021/05/13 00:15:45;;;;;;;0.68;0.10;;;14.50;86.60;14.60;98895.00;;;;343231;28;86015;-90
2021/05/13 00:15:57;;;;;;;0.60;0.20;;;14.40;87.00;14.50;98900.00;;;;341727;28;84854;-89
2021/05/13 00:16:09;;;;;;;0.70;0.25;;;14.50;86.90;14.60;98888.00;;;;344421;28;86496;-90
2021/05/13 00:16:28;;;;;;;0.82;0.28;;;14.50;86.80;14.60;98904.00;;;;342009;28;84810;-90
2021/05/13 00:16:40;;;;;;;0.50;0.20;;;14.40;86.80;14.60;98897.00;;;;342045;28;87886;-90
2021/05/13 00:16:52;;;;;;;0.43;0.20;;;14.40;87.40;14.60;98892.00;;;;342136;28;83314;-90
2021/05/13 00:17:05;;;;;;;0.70;0.25;;;14.50;86.60;14.60;98895.00;;;;341842;28;86465;-90
2021/05/13 00:17:17;;;;;;;1.50;0.20;;;14.50;86.60;14.60;98898.00;;;;343156;28;85180;-90
2021/05/13 00:17:29;;;;;;;1.38;0.20;;;14.50;87.50;14.60;98897.00;;;;342934;28;88307;-90
2021/05/13 00:17:41;;;;;;;1.17;0.13;;;14.50;87.00;14.50;98895.00;;;;340238;28;83911;-90
2021/05/13 00:17:54;;;;;;;0.43;0.10;;;14.50;86.70;14.50;98900.00;;;;342308;28;86939;-90
2021/05/13 00:18:06;;;;;;;0.50;0.10;;;14.40;86.50;14.50;98902.00;;;;341482;28;83679;-90
2021/05/13 00:18:19;;;;;;;1.00;0.10;;;14.50;86.70;14.60;98899.00;;;;340341;28;86843;-91
2021/05/13 00:18:31;;;;;;;1.27;0.20;;;14.40;86.60;14.60;98895.00;;;;341642;28;84890;-90
2021/05/13 00:18:43;;;;;;;1.40;0.20;;;14.50;87.20;14.50;98899.00;;;;341631;28;87573;-90
2021/05/13 00:18:56;;;;;;;0.70;0.10;;;14.50;86.80;14.40;98902.00;;;;342228;28;85665;-90
2021/05/13 00:19:11;;;;;;;0.70;0.13;;;14.50;86.80;14.50;98906.00;;;;342984;28;87064;-90
2021/05/13 00:19:23;;;;;;;0.70;0.20;;;14.50;86.80;14.60;98905.00;;;;342959;28;85466;-90
2021/05/13 00:19:35;;;;;;;1.00;0.30;;;14.40;87.10;14.60;98901.00;;;;344467;28;88472;-90
2021/05/13 00:19:47;;;;;;;1.20;0.20;;;14.40;86.90;14.60;98900.00;;;;341437;28;85025;-90
2021/05/13 00:19:59;;;;;;;1.50;0.20;;;14.50;86.90;14.60;98903.00;;;;340338;28;86883;-91
2021/05/13 00:20:14;;;;;;;2.28;0.20;;;14.50;86.80;14.50;98906.00;;;;341703;28;84564;-90
2021/05/13 00:20:29;;;;;;;1.38;0.20;;;14.50;87.10;14.40;98908.00;;;;340231;28;88547;-89
2021/05/13 00:20:42;;;;;;;0.47;0.17;;;14.40;86.90;14.40;98901.00;;;;343046;28;84683;-90
2021/05/13 00:20:54;;;;;;;0.55;0.10;;;14.40;86.80;14.40;98903.00;;;;339898;28;85426;-89
2021/05/13 00:21:09;;;;;;;0.85;0.20;;;14.40;86.90;14.40;98906.00;;;;345709;28;84755;-90
2021/05/13 00:21:21;;;;;;;0.88;0.20;;;14.30;86.90;14.30;98909.00;;;;341610;28;88593;-90
2021/05/13 00:21:35;;;;;;;0.50;0.20;;;14.30;86.90;14.40;98899.00;;;;343093;28;84836;-90
2021/05/13 00:21:47;;;;;;;0.30;0.10;;;14.30;86.90;14.50;98905.00;;;;345787;28;85671;-90
2021/05/13 00:21:59;;;;;;;0.30;0.10;;;14.30;86.90;14.40;98907.00;;;;343006;28;84681;-90
2021/05/13 00:22:11;;;;;;;0.20;0.10;;;14.30;87.00;14.30;98905.00;;;;341731;28;87663;-91
2021/05/13 00:22:24;;;;;;;0.30;0.10;;;14.30;87.20;14.30;98901.00;;;;343098;28;84015;-90
2021/05/13 00:22:37;;;;;;;0.38;0.10;;;14.30;87.20;14.30;98905.00;;;;344377;28;83866;-91
2021/05/13 00:22:49;;;;;;;0.30;0.10;;;14.30;87.40;14.20;98902.00;;;;341629;28;84614;-90
2021/05/13 00:23:01;;;;;;;0.47;0.20;;;14.30;87.60;14.30;98910.00;;;;343067;28;86590;-90
2021/05/13 00:23:13;;;;;;;1.50;0.28;;;14.20;88.20;14.40;98910.00;;;;340359;28;83699;-89
2021/05/13 00:23:25;;;;;;;1.63;0.20;;;14.20;88.40;14.50;98905.00;;;;342956;28;86841;-90
2021/05/13 00:23:36;;;;;;;0.75;0.15;;;14.20;87.90;14.50;98903.00;;;;341596;28;84226;-90
2021/05/13 00:23:49;;;;;;;0.75;0.20;;;14.30;87.80;14.40;98907.00;;;;343859;28;86960;-90
2021/05/13 00:24:01;;;;;;;0.90;0.20;;;14.30;87.90;14.30;98906.00;;;;340289;28;83801;-90
2021/05/13 00:24:14;;;;;;;0.77;0.15;;;14.30;88.30;14.40;98906.00;;;;339053;28;85837;-90
2021/05/13 00:24:26;;;;;;;0.95;0.20;;;14.20;88.00;14.40;98908.00;;;;343949;28;83423;-90
2021/05/13 00:24:38;;;;;;;1.85;0.20;;;14.20;88.20;14.40;98909.00;;;;341646;28;88182;-90
2021/05/13 00:24:50;;;;;;;1.67;0.20;;;14.30;88.20;14.50;98907.00;;;;344498;28;83259;-90
2021/05/13 00:25:05;;;;;;;0.70;0.20;;;14.30;88.30;14.50;98904.00;;;;341776;28;86769;-89
2021/05/13 00:25:17;;;;;;;1.50;0.10;;;14.30;88.20;14.50;98903.00;;;;341731;28;83590;-90
2021/05/13 00:25:29;;;;;;;1.52;0.10;;;14.30;88.20;14.50;98904.00;;;;340350;28;87333;-89
2021/05/13 00:25:42;;;;;;;0.40;0.15;;;14.30;88.10;14.50;98906.00;;;;341745;28;83818;-89
2021/05/13 00:25:54;;;;;;;0.43;0.20;;;14.30;88.10;14.60;98901.00;;;;343094;28;87968;-90
2021/05/13 00:26:06;;;;;;;0.75;0.20;;;14.30;87.80;14.60;98904.00;;;;341632;28;84867;-90
2021/05/13 00:26:34;;;;;;;0.90;0.30;;;14.30;88.10;14.60;98910.00;;;;341688;28;88439;-90
2021/05/13 00:26:48;;;;;;;0.55;0.20;;;14.30;87.90;14.60;98910.00;;;;340383;28;84165;-90
2021/05/13 00:27:02;;;;;;;0.35;0.10;;;14.40;88.60;14.60;98902.00;;;;341574;28;87954;-90
2021/05/13 00:27:15;;;;;;;1.00;0.10;;;14.40;88.20;14.60;98906.00;;;;342967;28;85310;-89
2021/05/13 00:27:26;;;;;;;1.00;0.10;;;14.40;88.00;14.60;98911.00;;;;344260;28;88261;-90
2021/05/13 00:27:38;;;;;;;0.90;0.10;;;14.40;88.10;14.60;98905.00;;;;341739;28;84878;-90
2021/05/13 00:27:52;;;;;;;0.30;0.13;;;14.40;88.20;14.70;98910.00;;;;341546;28;86572;-90
2021/05/13 00:28:04;;;;;;;0.45;0.20;;;14.40;88.00;14.70;98906.00;;;;343254;28;83486;-90
2021/05/13 00:28:17;;;;;;;0.40;0.20;;;14.40;87.90;14.70;98903.00;;;;341717;28;87076;-89
2021/05/13 00:28:29;;;;;;;1.10;0.10;;;14.50;88.10;14.70;98910.00;;;;343060;28;84901;-90
2021/05/13 00:28:41;;;;;;;1.00;0.10;;;14.50;87.90;14.70;98912.00;;;;344178;28;85855;-90
2021/05/13 00:28:53;;;;;;;0.30;0.10;;;14.50;87.90;14.70;98921.00;;;;343117;28;83999;-90
2021/05/13 00:29:06;;;;;;;0.50;0.10;;;14.50;88.30;14.60;98905.00;;;;341876;28;87205;-91
2021/05/13 00:29:26;;;;;;;0.60;0.17;;;14.50;87.70;14.60;98916.00;;;;344515;28;84975;-90
2021/05/13 00:29:38;;;;;;;1.15;0.17;;;14.60;87.90;14.60;98914.00;;;;341810;28;84425;-90
2021/05/13 00:29:50;;;;;;;2.03;0.20;;;14.60;88.40;14.70;98912.00;;;;341332;28;83462;-90
2021/05/13 00:30:04;;;;;;;1.95;0.20;;;14.60;88.00;14.70;98910.00;;;;341340;28;87053;-90
2021/05/13 00:30:17;;;;;;;2.17;0.20;;;14.60;88.10;14.50;98918.00;;;;340339;28;85695;-90
2021/05/13 00:30:29;;;;;;;1.50;0.20;;;14.60;88.00;14.50;98906.00;;;;341685;28;87310;-90
2021/05/13 00:30:41;;;;;;;1.60;0.20;;;14.50;88.20;14.50;98910.00;;;;340378;28;85726;-90
2021/05/13 00:30:53;;;;;;;0.95;0.20;;;14.50;88.00;14.40;98920.00;;;;343686;28;86364;-90
2021/05/13 00:31:05;;;;;;;0.93;0.20;;;14.50;87.90;14.40;98922.00;;;;340363;28;84145;-91
2021/05/13 00:31:17;;;;;;;0.77;0.20;;;14.50;87.90;14.30;98910.00;;;;340638;28;84292;-90
2021/05/13 00:31:29;;;;;;;0.32;0.13;;;14.40;88.00;14.30;98907.00;;;;341808;28;84827;-90
2021/05/13 00:31:41;;;;;;;1.20;0.25;;;14.40;88.10;14.30;98915.00;;;;340452;28;86557;-90
2021/05/13 00:31:54;;;;;;;1.40;0.30;;;14.40;88.30;14.50;98911.00;;;;340391;28;84754;-90
2021/05/13 00:32:06;;;;;;;1.50;0.28;;;14.40;88.30;14.40;98917.00;;;;340416;28;87132;-90
2021/05/13 00:32:18;;;;;;;0.82;0.20;;;14.40;88.40;14.50;98911.00;;;;341487;28;84118;-90
2021/05/13 00:32:30;;;;;;;1.45;0.35;;;14.40;88.20;14.60;98912.00;;;;340284;28;86643;-89
2021/05/13 00:32:42;;;;;;;1.10;0.30;;;14.40;88.40;14.60;98912.00;;;;340439;28;84262;-89
2021/05/13 00:32:54;;;;;;;1.02;0.30;;;14.40;88.50;14.60;98910.00;;;;342441;28;88056;-90
2021/05/13 00:33:06;;;;;;;0.43;0.20;;;14.40;88.60;14.60;98911.00;;;;344456;28;84487;-90
2021/05/13 00:33:18;;;;;;;0.50;0.20;;;14.50;88.40;14.60;98915.00;;;;341618;28;88003;-90
2021/05/13 00:33:29;;;;;;;0.50;0.20;;;14.40;88.40;14.60;98908.00;;;;344480;28;83796;-90
2021/05/13 00:33:41;;;;;;;0.43;0.20;;;14.50;88.60;14.60;98919.00;;;;344490;28;87307;-90
2021/05/13 00:33:53;;;;;;;0.50;0.10;;;14.50;88.50;14.60;98909.00;;;;343025;28;84286;-89
2021/05/13 00:34:05;;;;;;;0.52;0.10;;;14.50;88.30;14.60;98912.00;;;;344478;28;88108;-90
2021/05/13 00:34:17;;;;;;;0.60;0.13;;;14.50;88.30;14.60;98922.00;;;;343057;28;85284;-90
2021/05/13 00:34:29;;;;;;;1.00;0.10;;;14.50;88.20;14.70;98917.00;;;;343022;28;87138;-90
2021/05/13 00:34:41;;;;;;;1.50;0.10;;;14.50;88.20;14.70;98914.00;;;;340270;28;82734;-90
2021/05/13 00:34:53;;;;;;;1.25;0.13;;;14.50;88.50;14.60;98914.00;;;;344363;28;87497;-90
2021/05/13 00:35:13;;;;;;;0.90;0.30;;;14.50;88.60;14.60;98916.00;;;;343211;28;83295;-90
2021/05/13 00:35:25;;;;;;;1.25;0.30;;;14.50;87.90;14.50;98918.00;;;;341743;28;87009;-90
2021/05/13 00:35:37;;;;;;;0.80;0.10;;;14.50;88.10;14.40;98919.00;;;;341793;28;83415;-90
2021/05/13 00:35:49;;;;;;;0.57;0.10;;;14.50;88.10;14.40;98923.00;;;;341617;28;86742;-90
2021/05/13 00:36:01;;;;;;;1.60;0.10;;;14.50;88.20;14.30;98913.00;;;;341232;28;85050;-90
2021/05/13 00:36:13;;;;;;;2.60;0.20;;;14.40;88.20;14.30;98910.00;;;;340340;28;88411;-90
2021/05/13 00:36:28;;;;;;;2.28;0.20;;;14.40;88.10;14.40;98911.00;;;;340432;28;85226;-90
2021/05/13 00:36:47;;;;;;;0.85;0.25;;;14.40;88.20;14.30;98919.00;;;;339005;28;87160;-90
2021/05/13 00:37:00;;;;;;;1.27;0.22;;;14.40;88.40;14.30;98915.00;;;;344336;28;83615;-90
2021/05/13 00:37:12;;;;;;;0.98;0.20;;;14.40;88.70;14.30;98918.00;;;;342929;28;88372;-90
2021/05/13 00:37:23;;;;;;;1.77;0.38;;;14.40;88.60;14.40;98925.00;;;;343005;28;84471;-90
2021/05/13 00:37:35;;;;;;;1.88;0.40;;;14.40;88.80;14.40;98916.00;;;;343036;28;87652;-90
2021/05/13 00:37:48;;;;;;;0.98;0.17;;;14.40;88.80;14.50;98914.00;;;;343161;28;83279;-90
2021/05/13 00:38:00;;;;;;;0.30;0.10;;;14.40;88.70;14.50;98922.00;;;;341712;28;87264;-89
2021/05/13 00:38:12;;;;;;;0.20;0.10;;;14.40;88.50;14.40;98920.00;;;;341689;28;84686;-89
2021/05/13 00:38:23;;;;;;;0.35;0.10;;;14.40;88.70;14.40;98922.00;;;;342882;28;87140;-90
2021/05/13 00:38:35;;;;;;;0.32;0.10;;;14.40;88.70;14.20;98932.00;;;;343069;28;85179;-90
2021/05/13 00:38:47;;;;;;;0.32;0.10;;;14.30;88.50;14.30;98920.00;;;;344311;28;87997;-90
2021/05/13 00:38:59;;;;;;;0.47;0.10;;;14.30;88.60;14.30;98925.00;;;;342679;28;85133;-90
2021/05/13 00:39:11;;;;;;;0.80;0.20;;;14.30;89.40;14.20;98924.00;;;;342899;28;87438;-90
2021/05/13 00:39:23;;;;;;;1.10;0.25;;;14.30;88.90;14.20;98928.00;;;;341819;28;83540;-90
2021/05/13 00:39:35;;;;;;;1.10;0.30;;;14.20;88.80;14.20;98917.00;;;;341885;28;86664;-89
2021/05/13 00:39:48;;;;;;;0.80;0.20;;;14.20;89.00;14.30;98911.00;;;;343102;28;83766;-89
2021/05/13 00:40:00;;;;;;;0.22;0.13;;;14.20;89.10;14.30;98916.00;;;;344452;28;86534;-89
2021/05/13 00:40:15;;;;;;;0.38;0.10;;;14.20;89.10;14.20;98929.00;;;;343226;28;83390;-90
2021/05/13 00:40:27;;;;;;;0.50;0.10;;;14.20;89.30;14.30;98929.00;;;;340415;28;83927;-90
2021/05/13 00:40:39;;;;;;;0.30;0.10;;;14.20;89.20;14.30;98927.00;;;;340616;28;82398;-90
2021/05/13 00:40:53;;;;;;;0.40;0.10;;;14.20;89.30;14.20;98917.00;;;;340373;28;86942;-89
2021/05/13 00:41:07;;;;;;;0.47;0.10;;;14.20;89.50;14.20;98931.00;;;;340422;28;83473;-90
2021/05/13 00:41:19;;;;;;;0.32;0.10;;;14.20;89.50;14.20;98918.00;;;;343020;28;85808;-90
2021/05/13 00:41:30;;;;;;;0.55;0.20;;;14.20;89.50;14.20;98925.00;;;;340451;28;84055;-90
2021/05/13 00:41:42;;;;;;;0.55;0.20;;;14.20;89.60;14.20;98925.00;;;;340443;28;88401;-90
2021/05/13 00:41:54;;;;;;;1.85;0.10;;;14.20;89.70;14.20;98925.00;;;;342693;28;83825;-90
2021/05/13 00:42:06;;;;;;;1.80;0.10;;;14.20;89.90;14.30;98925.00;;;;341717;28;86347;-89
2021/05/13 00:42:18;;;;;;;1.00;0.10;;;14.20;89.80;14.20;98923.00;;;;343004;28;83009;-90
2021/05/13 00:42:30;;;;;;;0.40;0.20;;;14.20;89.90;14.10;98929.00;;;;340394;28;87570;-89
2021/05/13 00:42:42;;;;;;;0.40;0.20;;;14.20;89.90;14.20;98931.00;;;;342940;28;85040;-90
2021/05/13 00:42:54;;;;;;;0.57;0.10;;;14.20;90.00;14.10;98928.00;;;;344381;28;88018;-90
2021/05/13 00:43:06;;;;;;;0.50;0.10;;;14.10;90.10;14.20;98924.00;;;;341677;28;85115;-90
2021/05/13 00:43:17;;;;;;;0.68;0.20;;;14.10;89.90;14.20;98921.00;;;;339075;28;87924;-90
2021/05/13 00:43:29;;;;;;;0.68;0.20;;;14.10;90.00;14.30;98923.00;;;;339133;28;84550;-90
2021/05/13 00:43:41;;;;;;;0.63;0.20;;;14.10;89.90;14.30;98929.00;;;;341895;28;85324;-90
2021/05/13 00:43:53;;;;;;;0.60;0.20;;;14.10;90.00;14.20;98934.00;;;;340480;28;84003;-89
2021/05/13 00:44:06;;;;;;;0.43;0.10;;;14.20;90.10;14.30;98924.00;;;;340496;28;86244;-90
2021/05/13 00:44:19;;;;;;;0.25;0.10;;;14.10;90.00;14.30;98928.00;;;;341604;28;83869;-90
2021/05/13 00:44:35;;;;;;;0.60;0.20;;;14.20;90.20;14.30;98930.00;;;;339049;28;87211;-90
2021/05/13 00:44:47;;;;;;;1.02;0.20;;;14.20;90.20;14.30;98926.00;;;;343137;28;84727;-89
2021/05/13 00:44:59;;;;;;;0.90;0.20;;;14.20;90.20;14.30;98927.00;;;;342133;28;86627;-90
2021/05/13 00:45:13;;;;;;;0.63;0.20;;;14.20;90.10;14.30;98930.00;;;;341803;28;83669;-90
2021/05/13 00:45:25;;;;;;;0.70;0.17;;;14.20;90.30;14.20;98930.00;;;;338923;28;87837;-89
2021/05/13 00:45:38;;;;;;;0.63;0.20;;;14.20;90.30;14.10;98924.00;;;;340370;28;84671;-89
2021/05/13 00:45:50;;;;;;;0.50;0.20;;;14.10;90.20;14.20;98931.00;;;;340154;28;86847;-90
2021/05/13 00:46:02;;;;;;;0.40;0.20;;;14.10;90.20;14.10;98934.00;;;;340347;28;83312;-89
2021/05/13 00:46:14;;;;;;;1.27;0.20;;;14.10;90.30;14.00;98932.00;;;;341820;28;86678;-90
2021/05/13 00:46:26;;;;;;;1.20;0.10;;;14.10;90.40;14.10;98938.00;;;;343233;28;83780;-90
2021/05/13 00:46:39;;;;;;;0.57;0.10;;;14.10;90.40;14.20;98927.00;;;;344276;28;88320;-88
2021/05/13 00:46:51;;;;;;;0.35;0.10;;;14.10;90.50;14.20;98932.00;;;;346209;28;83502;-91
2021/05/13 00:47:04;;;;;;;0.30;0.10;;;14.10;90.50;14.20;98938.00;;;;343717;28;84098;-90
2021/05/13 00:47:16;;;;;;;0.30;0.10;;;14.10;90.50;14.10;98930.00;;;;343510;28;83582;-91
2021/05/13 00:47:29;;;;;;;0.40;0.20;;;14.10;90.60;14.20;98933.00;;;;340827;28;86904;-88
2021/05/13 00:47:48;;;;;;;0.30;0.20;;;14.10;90.50;14.30;98935.00;;;;342169;28;85026;-91
2021/05/13 00:48:05;;;;;;;0.63;0.10;;;14.10;90.40;14.30;98936.00;;;;342410;28;84074;-89
2021/05/13 00:48:18;;;;;;;0.82;0.20;;;14.10;90.50;14.10;98930.00;;;;345011;28;84127;-90
2021/05/13 00:48:34;;;;;;;0.57;0.20;;;14.10;90.60;14.10;98936.00;;;;344504;28;86848;-90
2021/05/13 00:48:46;;;;;;;0.43;0.17;;;14.10;90.70;14.10;98941.00;;;;342186;28;83923;-91
2021/05/13 00:49:05;;;;;;;0.52;0.10;;;14.10;90.70;14.00;98928.00;;;;343279;28;87567;-90
2021/05/13 00:49:18;;;;;;;0.30;0.10;;;14.10;90.80;14.20;98928.00;;;;342243;28;84319;-91
2021/05/13 00:49:30;;;;;;;0.30;0.10;;;14.10;90.70;14.20;98924.00;;;;343594;28;87237;-90
2021/05/13 00:49:42;;;;;;;0.60;0.10;;;14.10;90.80;14.10;98933.00;;;;346462;28;83529;-90
2021/05/13 00:49:54;;;;;;;0.68;0.10;;;14.10;90.90;14.10;98933.00;;;;344760;28;86964;-90
2021/05/13 00:50:07;;;;;;;0.90;0.10;;;14.10;90.70;14.10;98933.00;;;;344874;28;83666;-90
2021/05/13 00:50:19;;;;;;;1.00;0.20;;;14.10;90.70;14.20;98932.00;;;;343423;28;86836;-90
2021/05/13 00:50:32;;;;;;;1.00;0.50;;;14.10;90.80;14.10;98934.00;;;;346699;28;82373;-91
2021/05/13 00:50:44;;;;;;;1.20;0.50;;;14.10;90.80;14.00;98932.00;;;;343513;28;86966;-90
2021/05/13 00:50:56;;;;;;;1.05;0.17;;;14.10;90.80;14.00;98934.00;;;;341615;28;83952;-91
2021/05/13 00:51:08;;;;;;;1.10;0.20;;;14.10;90.70;14.10;98929.00;;;;344790;28;86492;-90
2021/05/13 00:51:20;;;;;;;0.47;0.20;;;14.10;90.80;14.10;98941.00;;;;344816;28;84524;-89
2021/05/13 00:51:33;;;;;;;0.30;0.10;;;14.10;90.70;14.10;98935.00;;;;343077;28;86172;-90
2021/05/13 00:51:45;;;;;;;0.20;0.10;;;14.00;90.70;14.20;98940.00;;;;344840;28;83724;-91
2021/05/13 00:51:57;;;;;;;0.30;0.10;;;14.10;90.70;14.10;98938.00;;;;345327;28;88127;-90
2021/05/13 00:52:11;;;;;;;0.20;0.10;;;14.10;90.90;14.10;98930.00;;;;342335;28;83946;-89
2021/05/13 00:52:24;;;;;;;0.65;0.10;;;14.10;91.00;14.10;98942.00;;;;342031;28;87012;-90
2021/05/13 00:52:36;;;;;;;0.98;0.20;;;14.10;91.00;14.10;98935.00;;;;346244;28;84867;-92
2021/05/13 00:52:48;;;;;;;0.90;0.20;;;14.10;90.80;14.10;98941.00;;;;344992;28;84444;-92
2021/05/13 00:53:07;;;;;;;0.68;0.10;;;14.10;91.00;14.20;98934.00;;;;344866;28;83742;-90
2021/05/13 00:53:18;;;;;;;0.45;0.10;;;14.10;91.00;14.10;98937.00;;;;342108;28;86931;-90
2021/05/13 00:53:30;;;;;;;0.50;0.10;;;14.10;90.90;14.10;98940.00;;;;346242;28;84932;-92
2021/05/13 00:53:46;;;;;;;0.30;0.10;;;14.10;90.90;14.20;98935.00;;;;343560;28;86388;-90
2021/05/13 00:53:58;;;;;;;0.10;0.10;;;14.10;90.80;14.10;98941.00;;;;345341;28;84127;-90
2021/05/13 00:54:10;;;;;;;0.15;0.10;;;14.10;90.80;14.20;98943.00;;;;344288;28;86983;-90
2021/05/13 00:54:22;;;;;;;0.20;0.10;;;14.10;90.80;14.30;98937.00;;;;342755;28;83992;-90
2021/05/13 00:54:34;;;;;;;0.30;0.10;;;14.10;90.80;14.20;98941.00;;;;341330;28;86113;-90
2021/05/13 00:54:46;;;;;;;0.22;0.10;;;14.10;91.00;14.20;98945.00;;;;342943;28;83421;-90
2021/05/13 00:54:58;;;;;;;0.22;0.10;;;14.10;90.60;14.20;98943.00;;;;340224;28;86427;-90
2021/05/13 00:55:11;;;;;;;0.20;0.10;;;14.10;90.60;14.20;98945.00;;;;342969;28;84188;-90
2021/05/13 00:55:23;;;;;;;0.20;0.10;;;14.10;90.50;14.10;98946.00;;;;341569;28;87679;-90
2021/05/13 00:55:36;;;;;;;0.20;0.10;;;14.10;90.30;14.00;98953.00;;;;340409;28;83384;-90
2021/05/13 00:55:50;;;;;;;0.30;0.10;;;14.10;90.30;14.00;98949.00;;;;340139;28;88116;-90
2021/05/13 00:56:03;;;;;;;0.30;0.10;;;14.00;90.30;14.00;98949.00;;;;343089;28;84740;-89
2021/05/13 00:56:14;;;;;;;1.10;0.10;;;14.00;90.40;14.00;98946.00;;;;340169;28;88617;-90
2021/05/13 00:56:28;;;;;;;1.26;0.10;;;14.00;90.50;14.00;98956.00;;;;340242;28;84782;-90
2021/05/13 00:56:39;;;;;;;0.70;0.10;;;14.00;90.50;14.00;98957.00;;;;341555;28;88552;-89
2021/05/13 00:56:51;;;;;;;0.40;0.00;;;14.00;90.70;13.90;98960.00;;;;339920;28;84649;-90
2021/05/13 00:57:05;;;;;;;0.20;0.00;;;14.00;90.90;13.90;98957.00;;;;342699;28;86976;-89
2021/05/13 00:57:17;;;;;;;0.10;0.00;;;13.90;91.10;14.00;98956.00;;;;341456;28;84940;-89
2021/05/13 00:57:29;;;;;;;0.13;0.03;;;13.90;91.10;14.00;98953.00;;;;340243;28;85426;-89
2021/05/13 00:57:44;;;;;;;0.10;0.00;;;13.90;91.00;14.10;98941.00;;;;340278;28;84377;-89
2021/05/13 00:57:56;;;;;;;0.10;0.00;;;13.90;91.00;14.00;98957.00;;;;342373;28;87319;-90