Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:15;;;;;;;6.95;3.63;;;15.20;99.90;;;;;;5094678;28;19904;-65
2022/05/08 00:04:41;;;;;;;6.45;3.58;;;15.10;99.90;;;;;;5093116;28;20109;-64
2022/05/08 00:07:06;;;;;;;8.82;4.07;;;15.10;99.90;;;;;;5094537;28;20107;-65
2022/05/08 00:09:32;;;;;;;8.07;3.70;;;15.10;99.90;;;;;;5094531;28;20024;-64
2022/05/08 00:11:57;;;;;;;5.97;3.83;;;15.00;99.90;;;;;;5094125;28;20277;-63
2022/05/08 00:14:23;;;;;;;5.68;3.65;;;15.00;99.90;;;;;;5092948;28;20254;-63
2022/05/08 00:16:49;;;;;;;4.53;3.30;;;14.90;99.90;;;;;;5094159;28;20028;-64
2022/05/08 00:19:14;;;;;;;5.60;3.53;;;15.00;99.90;;;;;;5094362;28;20024;-64
2022/05/08 00:21:40;;;;;;;5.63;3.50;;;15.00;99.90;;;;;;5093834;28;20066;-64
2022/05/08 00:24:06;;;;;;;4.47;3.60;;;15.00;99.90;;;;;;5094345;28;20826;-63
2022/05/08 00:26:31;;;;;;;5.65;3.72;;;14.90;99.90;;;;;;5094329;28;20322;-63
2022/05/08 00:28:57;;;;;;;5.37;3.47;;;14.90;99.90;;;;;;5094111;28;20110;-64
2022/05/08 00:31:24;;;;;;;5.43;3.70;;;14.90;99.90;;;;;;5094078;28;20504;-65
2022/05/08 00:33:49;;;;;;;8.40;3.80;;;14.80;99.90;;;;;;5093879;28;20028;-65
2022/05/08 00:36:15;;;;;;;5.22;4.05;;;14.80;99.90;;;;;;5092414;28;20024;-65
2022/05/08 00:38:41;;;;;;;8.57;4.25;;;14.70;99.90;;;;;;5092542;28;20024;-65
2022/05/08 00:41:08;;;;;;;8.23;4.23;;;14.80;99.90;;;;;;5093767;28;20113;-64
2022/05/08 00:43:36;;;;;;;7.20;4.38;;;14.70;99.90;;;;;;5093830;28;20265;-64
2022/05/08 00:46:09;;;;;;;6.82;4.65;;;14.70;99.90;;;;;;5093727;28;20499;-64
2022/05/08 00:48:35;;;;;;;6.75;4.78;;;14.60;99.90;;;;;;5094148;28;20032;-64
2022/05/08 00:51:03;;;;;;;4.78;4.00;;;14.60;99.90;;;;;;5094018;28;20576;-63
2022/05/08 00:53:34;;;;;;;7.75;5.60;;;14.50;99.90;;;;;;5093083;28;20028;-63
2022/05/08 00:56:02;;;;;;;7.05;4.80;;;14.50;99.90;;;;;;5093479;28;20022;-63
2022/05/08 00:58:27;;;;;;;8.05;4.78;;;14.50;99.90;;;;;;5093609;28;20020;-62
2022/05/08 01:00:53;;;;;;;7.07;4.93;;;14.50;99.90;;;;;;5093666;28;20472;-62
2022/05/08 01:03:19;;;;;;;7.50;5.10;;;14.40;99.90;;;;;;5092441;28;20388;-63
2022/05/08 01:05:45;;;;;;;7.30;5.40;;;14.40;99.90;;;;;;5093980;28;20040;-63
2022/05/08 01:08:12;;;;;;;7.72;4.97;;;14.40;99.90;;;;;;5093988;28;20068;-64
2022/05/08 01:10:38;;;;;;;9.40;5.72;;;14.40;99.90;;;;;;5093432;28;20036;-63
2022/05/08 01:13:07;;;;;;;7.30;5.55;;;14.40;99.90;;;;;;5092003;28;20024;-64
2022/05/08 01:15:41;;;;;;;7.10;5.43;;;14.30;99.90;;;;;;5093531;28;20321;-64
2022/05/08 01:18:06;;;;;;;9.30;5.47;;;14.20;99.90;;;;;;5093249;28;20020;-63
2022/05/08 01:20:32;;;;;;;6.45;5.43;;;14.20;99.90;;;;;;5093122;28;20047;-65
2022/05/08 01:22:58;;;;;;;6.43;5.28;;;14.10;99.90;;;;;;5093325;28;20055;-64
2022/05/08 01:25:23;;;;;;;8.40;5.70;;;14.00;99.90;;;;;;5091903;28;20085;-64
2022/05/08 01:27:49;;;;;;;9.00;5.43;;;13.90;99.90;;;;;;5093192;28;20031;-62
2022/05/08 01:30:15;;;;;;;9.40;5.70;;;13.80;99.90;;;;;;5093328;28;20339;-64
2022/05/08 01:32:40;;;;;;;8.10;5.70;;;13.80;99.90;;;;;;5093088;28;20285;-66
2022/05/08 01:35:06;;;;;;;10.27;5.70;;;13.70;99.90;;;;;;5092976;28;20032;-64
2022/05/08 01:37:33;;;;;;;10.23;5.50;;;13.70;99.90;;;;;;5091536;28;20031;-63
2022/05/08 01:39:58;;;;;;;;;;;13.70;99.90;;;;;;5093570;28;20191;-64
2022/05/08 01:42:26;;;;;;;8.32;5.03;;;13.70;99.90;;;;;;5093709;28;19936;-64
2022/05/08 01:44:52;;;;;;;9.15;5.32;;;13.70;99.90;;;;;;5092984;28;20024;-63
2022/05/08 01:50:01;;;;;;;10.77;6.00;;;13.50;99.90;;;;;;5092952;28;20560;-64
2022/05/08 01:52:27;;;;;;;8.10;5.40;;;13.50;99.90;;;;;;5093486;28;20414;-64
2022/05/08 01:54:53;;;;;;;10.97;6.33;;;13.50;99.90;;;;;;5093067;28;20020;-63
2022/05/08 01:57:18;;;;;;;6.05;5.20;;;13.50;99.90;;;;;;5092942;28;20054;-64
2022/05/08 01:59:44;;;;;;;9.77;5.67;;;13.50;99.90;;;;;;5092842;28;20028;-64
2022/05/08 02:02:10;;;;;;;9.20;5.50;;;13.60;99.90;;;;;;5093150;28;20077;-64
2022/05/08 02:04:37;;;;;;;6.30;5.57;;;13.60;99.90;;;;;;5094659;28;20031;-64
2022/05/08 02:07:03;;;;;;;8.88;5.53;;;13.60;99.90;;;;;;5095243;28;20042;-63
2022/05/08 02:09:29;;;;;;;;;;;13.50;99.90;;;;;;5095699;28;20032;-64
2022/05/08 02:11:54;;;;;;;10.82;5.45;;;13.50;99.90;;;;;;5096484;28;20217;-63
2022/05/08 02:14:20;;;;;;;6.85;5.57;;;13.60;99.90;;;;;;5096987;28;20027;-63
2022/05/08 02:16:46;;;;;;;9.10;6.10;;;13.70;99.90;;;;;;5096456;28;20031;-64
2022/05/08 02:19:11;;;;;;;7.40;5.63;;;13.70;99.90;;;;;;5096388;28;20020;-63
2022/05/08 02:21:37;;;;;;;8.97;5.80;;;13.70;99.90;;;;;;5096239;28;20035;-64
2022/05/08 02:24:03;;;;;;;6.13;5.47;;;13.70;99.90;;;;;;5096270;28;20028;-64
2022/05/08 02:26:28;;;;;;;7.60;5.75;;;13.60;99.90;;;;;;5096251;28;20020;-63
2022/05/08 02:28:54;;;;;;;9.30;6.50;;;13.60;99.90;;;;;;5095873;28;20496;-64
2022/05/08 02:31:19;;;;;;;10.33;6.37;;;13.60;99.90;;;;;;5096156;28;20020;-64
2022/05/08 02:33:45;;;;;;;10.53;5.67;;;13.50;99.90;;;;;;5096953;28;20100;-63
2022/05/08 02:36:11;;;;;;;9.33;5.23;;;13.50;99.90;;;;;;5096162;28;20270;-63
2022/05/08 02:38:38;;;;;;;7.70;5.28;;;13.50;99.90;;;;;;5096630;28;20020;-64
2022/05/08 02:41:04;;;;;;;6.25;4.70;;;13.40;99.90;;;;;;5096652;28;20028;-64
2022/05/08 02:43:29;;;;;;;7.40;4.60;;;13.40;99.90;;;;;;5096404;28;20027;-62
2022/05/08 02:45:59;;;;;;;8.63;5.03;;;13.40;99.90;;;;;;5096216;28;20538;-64
2022/05/08 02:48:28;;;;;;;7.07;4.88;;;13.40;99.90;;;;;;5096473;28;20020;-63
2022/05/08 02:50:53;;;;;;;6.80;4.38;;;13.40;99.90;;;;;;5095903;28;20032;-64
2022/05/08 02:53:20;;;;;;;6.57;4.87;;;13.40;99.90;;;;;;5096473;28;20099;-64
2022/05/08 02:58:33;;;;;;;6.85;4.30;;;13.40;99.90;;;;;;5096532;28;19911;-64
2022/05/08 03:00:59;;;;;;;6.55;4.72;;;13.40;99.90;;;;;;5096648;28;20028;-64
2022/05/08 03:03:25;;;;;;;9.02;4.93;;;13.30;99.90;;;;;;5095940;28;20024;-63
2022/05/08 03:05:52;;;;;;;7.28;4.55;;;13.30;99.90;;;;;;5096052;28;20073;-65
2022/05/08 03:08:18;;;;;;;6.60;5.10;;;13.20;99.90;;;;;;5095651;28;20039;-63
2022/05/08 03:13:36;;;;;;;6.28;4.70;;;13.10;99.90;;;;;;5095732;28;20039;-63
2022/05/08 03:16:03;;;;;;;8.07;4.85;;;13.00;99.90;;;;;;5094877;28;20074;-64
2022/05/08 03:18:28;;;;;;;9.02;4.70;;;12.90;99.90;;;;;;5095191;28;20473;-63
2022/05/08 03:20:54;;;;;;;8.63;4.97;;;12.90;99.90;;;;;;5095447;28;20032;-63
2022/05/08 03:23:20;;;;;;;8.27;4.83;;;12.90;99.90;;;;;;5095383;28;20372;-63
2022/05/08 03:25:45;;;;;;;7.33;4.47;;;12.80;99.90;;;;;;5095766;28;20059;-64
2022/05/08 03:28:15;;;;;;;8.25;4.80;;;12.60;99.90;;;;;;5095179;28;20024;-64
2022/05/08 03:30:41;;;;;;;5.22;4.10;;;12.50;99.90;;;;;;5095059;28;20401;-64
2022/05/08 03:33:08;;;;;;;5.13;4.20;;;12.40;99.90;;;;;;5094734;28;20029;-64
2022/05/08 03:35:34;;;;;;;6.90;4.15;;;12.30;99.90;;;;;;5095293;28;20024;-64
2022/05/08 03:38:00;;;;;;;8.98;5.00;;;12.10;99.90;;;;;;5095151;28;20020;-64
2022/05/08 03:40:26;;;;;;;5.83;4.43;;;12.00;99.90;;;;;;5094746;28;20473;-64
2022/05/08 03:42:52;;;;;;;;;;;11.90;99.90;;;;;;5095237;28;20337;-63
2022/05/08 03:45:18;;;;;;;4.88;3.92;;;11.90;99.90;;;;;;5094770;28;19950;-64
2022/05/08 03:47:44;;;;;;;4.87;4.00;;;11.80;99.90;;;;;;5094721;28;20028;-64
2022/05/08 03:50:10;;;;;;;4.88;4.10;;;11.80;99.90;;;;;;5094627;28;20042;-64
2022/05/08 03:52:35;;;;;;;7.80;3.95;;;11.80;99.90;;;;;;5093116;28;20039;-64
2022/05/08 03:55:04;;;;;;;5.40;3.80;;;11.70;99.90;;;;;;5094629;28;20031;-64
2022/05/08 03:57:30;;;;;;;5.45;4.18;;;11.70;99.90;;;;;;5094858;28;20035;-64
2022/05/08 03:59:55;;;;;;;6.10;3.90;;;11.70;99.90;;;;;;5094692;28;20024;-63
2022/05/08 04:02:21;;;;;;;4.77;3.97;;;11.70;99.90;;;;;;5094372;28;20039;-64
2022/05/08 04:04:47;;;;;;;5.70;3.95;;;11.70;99.90;;;;;;5094245;28;20024;-64
2022/05/08 04:07:13;;;;;;;5.67;3.77;;;11.70;99.90;;;;;;5094317;28;20492;-64
2022/05/08 04:09:38;;;;;;;;;;;11.70;99.90;;;;;;5095686;28;20025;-64
2022/05/08 04:12:04;;;;;;;10.38;4.45;;;11.70;99.90;;;;;;5094799;28;20440;-64
2022/05/08 04:14:30;;;;;;;6.45;4.55;;;11.70;99.90;;;;;;5094737;28;20099;-64
2022/05/08 04:16:56;;;;;;;8.18;4.25;;;11.70;99.90;;;;;;5094282;28;20537;-64
2022/05/08 04:19:22;;;;;;;5.33;3.80;;;11.70;99.90;;;;;;5094124;28;20392;-64
2022/05/08 04:21:47;;;;;;;4.97;3.57;;;11.70;99.90;;;;;;5094122;28;20035;-63
2022/05/08 04:24:19;;;;;;;5.80;3.30;;;11.70;99.90;;;;;;5094484;28;20254;-64
2022/05/08 04:26:47;;;;;;;5.50;4.13;;;11.70;99.90;;;;;;5093479;28;20093;-64
2022/05/08 04:29:13;;;;;;;5.93;3.78;;;11.70;99.90;;;;;;5094276;28;20036;-64
2022/05/08 04:31:38;;;;;;;5.25;4.05;;;11.70;99.90;;;;;;5094089;28;20167;-64
2022/05/08 04:34:04;;;;;;;4.80;3.70;;;11.70;99.90;;;;;;5094147;28;20492;-65
2022/05/08 04:36:30;;;;;;;5.78;3.60;;;11.60;99.90;;;;;;5094339;28;20016;-64
2022/05/08 04:38:56;;;;;;;6.60;3.40;;;11.60;99.90;;;;;;5093953;28;20027;-64
2022/05/08 04:41:22;;;;;;;4.77;3.50;;;11.60;99.90;;;;;;5094780;28;20032;-64
2022/05/08 04:43:48;;;;;;;5.82;4.35;;;11.50;99.90;;;;;;5094301;28;20024;-64
2022/05/08 04:46:14;;;;;;;6.00;3.70;;;11.40;99.90;;;;;;5093900;28;20031;-64
2022/05/08 04:48:42;;;;;;;5.53;4.00;;;11.40;99.90;;;;;;5093665;28;20084;-64
2022/05/08 04:51:08;;;;;;;10.27;4.22;;;11.40;99.90;;;;;;5093741;28;20469;-64
2022/05/08 04:53:33;;;;;;;5.38;4.15;;;11.40;99.90;;;;;;5093662;28;20031;-65
2022/05/08 04:55:59;;;;;;;5.28;4.30;;;11.40;99.90;;;;;;5095726;28;20024;-64
2022/05/08 04:58:29;;;;;;;5.25;3.63;;;11.40;99.90;;;;;;5093877;28;20077;-64
2022/05/08 05:00:58;;;;;;;5.60;3.95;;;11.30;99.90;;;;;;5093720;28;20028;-64
2022/05/08 05:03:24;;;;;;;5.60;3.83;;;11.30;99.90;;;;;;5093917;28;20035;-65
2022/05/08 05:05:50;;;;;;;4.90;3.67;;;11.30;99.90;;;;;;5093538;28;20125;-64
2022/05/08 05:08:15;;;;;;;5.30;3.70;;;11.30;99.90;;;;;;5093353;28;20082;-64
2022/05/08 05:10:41;;;;;;;6.73;4.17;;;11.40;99.90;;;;;;5093262;28;20031;-64
2022/05/08 05:13:06;;;;;;;6.43;4.13;;;11.40;99.90;;;;;;5093182;28;20028;-64
2022/05/08 05:15:32;;;;;;;4.73;3.77;;;11.40;99.90;;;;;;5093371;28;20262;-64
2022/05/08 05:18:01;;;;;;;8.93;4.03;;;11.50;99.90;;;;;;5093658;28;20484;-64
2022/05/08 05:20:27;;;;;;;6.63;3.95;;;11.50;99.90;;;;;;5091916;28;20032;-63
2022/05/08 05:22:52;;;;;;;5.32;4.00;;;11.50;99.90;;;;;;5093331;28;20404;-64
2022/05/08 05:25:18;;;;;;;6.35;3.95;;;11.50;99.90;;;;;;5093815;28;20077;-64
2022/05/08 05:27:44;;;;;;;5.90;3.75;;;11.60;99.90;;;;;;5093445;28;20031;-64
2022/05/08 05:30:10;;;;;;;5.00;3.85;;;11.60;99.90;;;;;;5093105;28;20099;-64
2022/05/08 05:32:36;;;;;;;7.95;3.65;;;11.60;99.90;;;;;;5093309;28;20350;-64
2022/05/08 05:35:02;;;;;;;6.80;4.07;;;11.70;99.90;;;;;;5092316;28;20039;-64
2022/05/08 05:37:27;;;;;;;7.60;4.20;;;11.70;99.90;;;;;;5091777;28;20429;-64
2022/05/08 05:39:53;;;;;;;5.20;3.87;;;11.70;99.90;;;;;;5097330;28;20307;-64
2022/05/08 05:42:18;;;;;;;7.93;3.50;;;11.80;99.90;;;;;;5097809;28;20024;-64
2022/05/08 05:44:44;;;;;;;5.90;4.00;;;11.90;99.90;;;;;;5097223;28;20028;-64
2022/05/08 05:49:54;;;;;;;6.43;3.90;;;12.00;99.90;;;;;;5097529;28;20109;-63
2022/05/08 05:52:19;;;;;;;4.20;3.50;;;12.10;99.90;;;;;;5096137;28;20070;-64
2022/05/08 05:54:45;;;;;;;4.73;3.37;;;12.10;99.90;;;;;;5097490;28;20021;-66
2022/05/08 05:57:10;;;;;;;5.68;3.72;;;12.20;99.90;;;;;;5097949;28;20491;-63
2022/05/08 05:59:36;;;;;;;6.27;4.33;;;12.30;99.90;;;;;;5096825;28;20130;-63
2022/05/08 06:02:02;;;;;;;5.17;4.07;;;12.40;99.90;;;;;;5097769;28;20028;-63
2022/05/08 06:04:28;;;;;;;5.88;4.30;;;12.50;99.90;;;;;;5098012;28;20059;-64
2022/05/08 06:06:53;;;;;;;5.38;3.88;;;12.60;99.90;;;;;;5098300;28;20032;-64
2022/05/08 06:09:19;;;;;;;10.63;4.93;;;12.70;99.90;;;;;;5101449;28;20028;-63
2022/05/08 06:11:44;;;;;;;5.60;3.63;;;12.70;99.90;;;;;;5098361;28;20025;-64
2022/05/08 06:14:10;;;;;;;5.53;4.07;;;12.70;99.90;;;;;;5097852;28;20024;-63
2022/05/08 06:16:36;;;;;;;5.35;4.43;;;12.80;99.90;;;;;;5097376;28;20016;-64
2022/05/08 06:19:02;;;;;;;6.63;4.13;;;12.90;99.90;;;;;;5097819;28;20032;-64
2022/05/08 06:21:27;;;;;;;5.38;3.90;;;12.90;99.90;;;;;;5097177;28;20070;-64
2022/05/08 06:23:54;;;;;;;7.17;4.40;;;13.00;99.90;;;;;;5097354;28;20461;-63
2022/05/08 06:26:20;;;;;;;6.95;4.30;;;13.10;99.90;;;;;;5116923;22;20044;-58
2022/05/08 06:28:45;;;;;;;7.97;4.35;;;13.20;99.90;;;;;;5076622;28;20028;-63
2022/05/08 06:31:15;;;;;;;9.00;4.50;;;13.30;99.90;;;;;;5092328;28;20028;-62
2022/05/08 06:33:42;;;;;;;6.13;4.78;;;13.40;99.90;;;;;;5076502;28;20032;-62
2022/05/08 06:36:08;;;;;;;7.22;4.72;;;13.60;99.90;;;;;;5078451;28;20025;-63
2022/05/08 06:38:34;;;;;;;7.33;5.27;;;13.70;99.90;;;;;;5096720;28;20028;-62
2022/05/08 06:40:59;;;;;;;5.60;4.57;;;13.80;99.90;;;;;;5096881;28;20269;-63
2022/05/08 06:43:25;;;;;;;8.53;5.07;;;13.90;99.90;;;;;;5096952;28;20038;-63
2022/05/08 06:45:50;;;;;;;6.73;4.80;;;14.10;99.90;;;;;;5095580;28;20111;-64
2022/05/08 06:48:16;;;;;;;5.80;5.10;;;14.20;99.90;;;;;;5096839;28;20074;-63
2022/05/08 06:50:43;;;;;;;9.00;4.57;;;14.20;99.90;;;;;;5094052;28;20035;-65
2022/05/08 06:53:08;;;;;;;6.95;5.38;;;14.40;99.90;;;;;;5096280;28;20024;-66
2022/05/08 06:55:35;;;;;;;8.73;6.22;;;14.50;99.90;;;;;;5095879;28;20023;-64
2022/05/08 06:58:01;;;;;;;6.93;5.88;;;14.60;99.90;;;;;;5095729;28;20027;-64
2022/05/08 07:03:10;;;;;;;5.90;5.30;;;14.80;99.90;;;;;;5096331;28;20047;-64
2022/05/08 07:05:40;;;;;;;6.50;5.03;;;15.00;99.90;;;;;;5095767;28;20020;-64
2022/05/08 07:08:06;;;;;;;6.22;5.18;;;15.00;99.90;;;;;;5095953;28;20020;-68
2022/05/08 07:10:32;;;;;;;;;;;15.20;99.90;;;;;;5094922;28;20028;-64
2022/05/08 07:12:57;;;;;;;7.18;4.68;;;15.30;99.90;;;;;;5094133;28;19908;-64
2022/05/08 07:15:23;;;;;;;6.63;4.63;;;15.40;99.90;;;;;;5094627;28;20012;-64
2022/05/08 07:17:49;;;;;;;7.03;4.47;;;15.50;99.90;;;;;;5096140;28;20254;-67
2022/05/08 07:20:14;;;;;;;7.72;4.55;;;15.50;99.90;;;;;;5096485;28;20028;-66
2022/05/08 07:22:40;;;;;;;6.30;4.10;;;15.70;99.90;;;;;;5096038;28;20024;-63
2022/05/08 07:25:06;;;;;;;4.82;3.58;;;15.90;99.90;;;;;;5095520;28;20028;-65
2022/05/08 07:27:36;;;;;;;7.15;4.63;;;16.10;99.90;;;;;;5095378;28;20032;-65
2022/05/08 07:30:03;;;;;;;9.30;4.05;;;16.20;99.90;;;;;;5094189;28;20032;-64
2022/05/08 07:32:29;;;;;;;5.05;4.18;;;16.40;99.90;;;;;;5094277;28;20048;-65
2022/05/08 07:37:40;;;;;;;6.68;4.22;;;16.60;99.90;;;;;;5095291;28;20035;-65
2022/05/08 07:40:07;;;;;;;6.45;4.28;;;16.70;99.90;;;;;;5095013;28;20085;-65
2022/05/08 07:42:32;;;;;;;6.35;4.28;;;16.80;99.90;;;;;;5095488;28;20031;-66
2022/05/08 07:44:58;;;;;;;6.63;3.85;;;16.90;99.90;;;;;;5094983;28;20028;-65
2022/05/08 07:47:24;;;;;;;4.78;3.85;;;16.90;99.90;;;;;;5094907;28;20028;-66
2022/05/08 07:49:50;;;;;;;;;;;17.00;99.90;;;;;;5095307;28;20030;-65
2022/05/08 07:52:15;;;;;;;6.88;3.75;;;17.00;99.90;;;;;;5094823;28;19907;-65
2022/05/08 07:54:41;;;;;;;6.18;3.65;;;17.10;99.90;;;;;;5095531;28;20020;-69
2022/05/08 07:57:06;;;;;;;6.28;3.97;;;17.30;99.90;;;;;;5096183;28;20028;-65
2022/05/08 07:59:32;;;;;;;6.93;3.47;;;17.50;99.90;;;;;;5094514;28;20476;-65
2022/05/08 08:01:57;;;;;;;7.10;4.13;;;17.60;99.90;;;;;;5093577;28;20082;-64
2022/05/08 08:04:24;;;;;;;4.95;3.63;;;17.90;99.90;;;;;;5094550;28;20333;-65
2022/05/08 08:06:49;;;;;;;5.38;4.15;;;17.90;99.90;;;;;;5094358;28;20434;-64
2022/05/08 08:09:15;;;;;;;4.70;3.78;;;18.20;99.90;;;;;;5094453;28;20085;-63
2022/05/08 08:11:42;;;;;;;3.80;3.35;;;18.40;99.90;;;;;;5094174;28;20032;-63
2022/05/08 08:14:07;;;;;;;7.40;4.10;;;18.50;99.80;;;;;;5094611;28;20090;-64
2022/05/08 08:16:33;;;;;;;6.55;3.45;;;18.60;99.40;;;;;;5094287;28;20047;-64
2022/05/08 08:19:00;;;;;;;5.15;3.28;;;18.90;99.10;;;;;;5093013;28;20082;-64
2022/05/08 08:21:25;;;;;;;5.32;3.40;;;19.30;98.50;;;;;;5094224;28;20471;-65
2022/05/08 08:23:52;;;;;;;6.45;4.00;;;19.60;97.80;;;;;;5094480;28;20024;-65
2022/05/08 08:26:18;;;;;;;4.85;4.13;;;19.70;97.20;;;;;;5094459;28;20085;-65
2022/05/08 08:28:43;;;;;;;5.63;3.75;;;19.60;97.30;;;;;;5094874;28;20383;-66
2022/05/08 08:31:11;;;;;;;5.85;3.70;;;19.60;97.20;;;;;;5094571;28;20027;-64
2022/05/08 08:33:38;;;;;;;6.05;4.20;;;19.60;97.30;;;;;;5095132;28;20028;-63
2022/05/08 08:36:06;;;;;;;7.53;3.88;;;19.60;97.10;;;;;;5094002;28;20042;-65
2022/05/08 08:38:31;;;;;;;5.15;3.70;;;19.80;96.90;;;;;;5094139;28;20020;-64
2022/05/08 08:41:02;;;;;;;6.35;3.65;;;20.00;96.40;;;;;;5093961;28;20091;-64
2022/05/08 08:43:29;;;;;;;6.72;4.68;;;20.20;95.90;;;;;;5094336;28;20028;-65
2022/05/08 08:48:47;;;;;;;5.22;3.65;;;21.10;94.60;;;;;;5103095;28;20042;-65
2022/05/08 08:51:13;;;;;;;6.47;3.25;;;22.30;93.70;;;;;;5097814;28;20020;-65
2022/05/08 08:53:39;;;;;;;5.55;4.25;;;23.40;91.40;;;;;;5094653;28;20104;-64
2022/05/08 08:56:05;;;;;;;;;;;24.30;89.50;;;;;;5094479;28;20024;-65
2022/05/08 08:58:32;;;;;;;6.18;3.42;;;25.60;84.80;;;;;;5093717;28;20088;-65
2022/05/08 09:00:57;;;;;;;4.07;3.17;;;26.80;80.00;;;;;;5094184;28;20028;-65
2022/05/08 09:03:26;;;;;;;6.38;5.43;;;27.40;75.00;;;;;;5093606;28;20073;-64
2022/05/08 09:05:59;;;;;;;6.72;3.00;;;27.40;74.90;;;;;;5093446;28;20461;-66
2022/05/08 09:08:31;;;;;;;4.05;3.25;;;28.80;72.00;;;;;;5094190;28;20400;-67
2022/05/08 09:10:58;;;;;;;3.97;2.83;;;29.30;67.80;;;;;;5092006;28;20020;-66
2022/05/08 09:13:28;;;;;;;5.47;3.00;;;29.50;67.50;;;;;;5093160;28;20020;-65
2022/05/08 09:16:05;;;;;;;3.33;2.95;;;30.10;65.90;;;;;;5092208;28;20031;-66
2022/05/08 09:18:47;;;;;;;3.55;3.20;;;30.70;64.10;;;;;;5093162;28;20518;-65
2022/05/08 09:24:13;;;;;;;3.60;3.00;;;32.30;60.40;;;;;;5093294;28;20060;-65
2022/05/08 09:26:39;;;;;;;4.85;3.30;;;33.00;59.00;;;;;;5092926;28;20032;-67
2022/05/08 09:29:05;;;;;;;5.93;3.42;;;33.30;57.50;;;;;;5091832;28;20020;-67
2022/05/08 09:31:39;;;;;;;3.28;2.65;;;33.20;57.20;;;;;;5092947;28;20078;-68
2022/05/08 09:34:05;;;;;;;3.90;2.58;;;32.30;57.40;;;;;;5093214;28;20154;-64
2022/05/08 09:36:30;;;;;;;3.50;2.75;;;32.30;57.30;;;;;;5093050;28;20492;-65
2022/05/08 09:38:58;;;;;;;3.88;2.70;;;31.90;57.00;;;;;;5093026;28;20025;-65
2022/05/08 09:41:38;;;;;;;3.35;3.00;;;32.50;57.40;;;;;;5093000;28;20027;-64
2022/05/08 09:44:15;;;;;;;3.58;2.97;;;32.40;56.50;;;;;;5093205;28;20024;-64
2022/05/08 09:46:45;;;;;;;5.97;3.28;;;31.00;57.20;;;;;;5093332;28;20111;-64
2022/05/08 09:49:19;;;;;;;3.72;3.17;;;29.80;58.40;;;;;;5093141;28;20438;-64
2022/05/08 09:51:46;;;;;;;4.10;3.40;;;30.10;58.90;;;;;;5092964;28;20103;-65
2022/05/08 09:54:14;;;;;;;3.65;3.10;;;30.10;58.60;;;;;;5093367;28;20032;-64
2022/05/08 09:56:42;;;;;;;5.15;3.25;;;30.60;58.70;;;;;;5091691;28;20024;-65
2022/05/08 09:59:10;;;;;;;5.10;3.05;;;30.60;58.70;;;;;;5091668;28;20070;-66
2022/05/08 10:01:38;;;;;;;4.18;3.35;;;31.70;57.90;;;;;;5093149;28;20026;-67
2022/05/08 10:04:03;;;;;;;4.93;3.75;;;31.90;56.80;;;;;;5093080;28;20418;-64
2022/05/08 10:06:32;;;;;;;4.93;3.38;;;32.00;55.90;;;;;;5091451;28;20028;-66
2022/05/08 10:14:30;;;;;;;4.30;3.58;;;30.40;57.30;;;;;;5092890;28;20094;-65
2022/05/08 10:17:03;;;;;;;4.50;3.50;;;29.40;58.60;;;;;;5093053;28;20043;-65
2022/05/08 10:19:32;;;;;;;4.15;3.40;;;29.20;59.40;;;;;;5093325;28;20197;-65
2022/05/08 10:24:40;;;;;;;4.28;3.90;;;28.90;59.20;;;;;;5093050;28;20035;-64
2022/05/08 10:27:15;;;;;;;4.90;3.30;;;28.10;60.30;;;;;;5096225;28;20404;-65
2022/05/08 10:29:54;;;;;;;6.30;3.47;;;27.70;61.90;;;;;;5096719;28;20038;-64
2022/05/08 10:32:43;;;;;;;5.63;3.22;;;28.10;61.40;;;;;;5096758;28;20480;-64
2022/05/08 10:35:12;;;;;;;5.03;3.60;;;28.20;60.80;;;;;;5096246;28;20024;-61
2022/05/08 10:37:39;;;;;;;6.80;3.75;;;27.90;61.20;;;;;;5096107;28;20016;-63
2022/05/08 10:40:25;;;;;;;4.32;3.53;;;27.40;61.70;;;;;;5096114;28;20047;-64
2022/05/08 10:43:10;;;;;;;4.97;3.55;;;27.10;62.10;;;;;;5085404;28;20042;-64
2022/05/08 10:45:40;;;;;;;4.72;3.30;;;27.40;62.30;;;;;;5096062;28;20380;-64
2022/05/08 10:48:13;;;;;;;5.53;3.90;;;28.40;60.90;;;;;;5094565;28;20078;-64
2022/05/08 10:50:42;;;;;;;4.40;3.47;;;28.50;60.90;;;;;;5096247;28;20456;-64
2022/05/08 10:53:21;;;;;;;4.72;3.28;;;28.90;59.30;;;;;;5095102;28;20020;-65
2022/05/08 10:55:47;;;;;;;5.22;3.60;;;28.30;59.60;;;;;;5097018;28;20028;-65
2022/05/08 10:58:12;;;;;;;8.27;3.83;;;28.40;60.10;;;;;;5097113;28;20023;-65
2022/05/08 11:00:38;;;;;;;5.28;4.00;;;28.50;59.70;;;;;;5097422;28;20024;-64
2022/05/08 11:03:04;;;;;;;6.40;3.05;;;28.40;59.20;;;;;;5097051;28;20046;-65
2022/05/08 11:05:37;;;;;;;3.92;3.20;;;27.10;58.80;;;;;;5096505;28;20032;-66
2022/05/08 11:08:08;;;;;;;3.75;2.92;;;25.80;60.50;;;;;;5095181;28;20028;-66
2022/05/08 11:10:37;;;;;;;5.32;3.30;;;25.10;62.20;;;;;;5096524;28;20016;-65
2022/05/08 11:13:18;;;;;;;4.05;3.45;;;24.60;63.00;;;;;;5096575;28;20337;-65
2022/05/08 11:15:43;;;;;;;6.07;4.03;;;24.40;63.10;;;;;;5096708;28;20028;-64
2022/05/08 11:18:09;;;;;;;;;;;24.30;62.50;;;;;;5095096;28;20020;-64
2022/05/08 11:20:44;;;;;;;4.30;3.60;;;24.10;63.90;;;;;;5094934;28;20360;-64
2022/05/08 11:23:14;;;;;;;7.68;4.40;;;23.80;64.70;;;;;;5097019;28;20028;-65
2022/05/08 11:25:41;;;;;;;6.53;3.03;;;23.80;65.70;;;;;;5096320;28;20043;-65
2022/05/08 11:28:14;;;;;;;4.53;3.08;;;24.10;63.60;;;;;;5095544;28;20036;-64
2022/05/08 11:30:39;;;;;;;5.32;3.42;;;23.70;61.90;;;;;;5095369;28;20055;-63
2022/05/08 11:36:04;;;;;;;5.25;3.17;;;23.00;63.30;;;;;;5095113;28;20047;-65
2022/05/08 11:38:30;;;;;;;5.95;3.50;;;23.10;64.00;;;;;;5093847;28;20023;-64
2022/05/08 11:40:56;;;;;;;3.53;2.63;;;23.10;64.00;;;;;;5095285;28;20390;-64
2022/05/08 11:43:57;;;;;;;5.47;2.67;;;23.20;62.60;;;;;;5093839;28;20115;-64
2022/05/08 11:46:37;;;;;;;4.28;2.58;;;23.40;61.00;;;;;;5034435;28;20053;-65
2022/05/08 11:49:24;;;;;;;5.93;2.17;;;23.30;60.50;;;;;;5032912;28;20149;-64
2022/05/08 11:51:51;;;;;;;;;;;22.90;59.60;;;;;;5033226;28;20037;-65
2022/05/08 11:54:37;;;;;;;4.03;2.73;;;22.90;61.70;;;;;;5032601;28;19905;-65
2022/05/08 11:57:11;;;;;;;4.90;2.72;;;23.00;62.30;;;;;;5032592;28;20291;-65
2022/05/08 11:59:37;;;;;;;9.25;2.58;;;23.00;60.70;;;;;;5032701;28;20107;-67
2022/05/08 12:02:03;;;;;;;4.40;2.63;;;23.00;59.90;;;;;;5033111;28;20069;-64
2022/05/08 12:04:31;;;;;;;3.17;2.55;;;23.00;59.70;;;;;;5033105;28;20037;-65
2022/05/08 12:06:58;;;;;;;5.57;2.85;;;22.90;60.40;;;;;;5016059;28;20025;-65
2022/05/08 12:09:25;;;;;;;4.88;2.63;;;23.10;61.20;;;;;;5033262;28;20132;-64
2022/05/08 12:11:50;;;;;;;5.00;3.00;;;23.30;61.20;;;;;;5032342;28;20114;-65
2022/05/08 12:14:16;;;;;;;4.70;2.53;;;23.50;61.00;;;;;;5032747;28;20088;-64
2022/05/08 12:17:00;;;;;;;4.97;2.72;;;23.60;60.00;;;;;;5032736;28;20115;-64
2022/05/08 12:19:26;;;;;;;4.90;2.70;;;23.40;60.30;;;;;;5040473;28;20069;-65
2022/05/08 12:21:51;;;;;;;5.03;3.20;;;23.50;61.50;;;;;;5095145;28;20016;-65
2022/05/08 12:24:17;;;;;;;4.40;2.78;;;23.40;61.30;;;;;;5093516;28;20495;-66
2022/05/08 12:26:43;;;;;;;;;;;23.20;62.80;;;;;;5096263;28;20081;-65
2022/05/08 12:29:15;;;;;;;5.93;3.10;;;23.00;63.50;;;;;;5115855;22;20337;-66
2022/05/08 12:31:41;;;;;;;3.55;2.90;;;22.90;64.30;;;;;;5094431;28;20024;-66
2022/05/08 12:34:10;;;;;;;5.55;3.60;;;23.10;64.60;;;;;;5094291;28;20020;-66
2022/05/08 12:36:36;;;;;;;6.30;3.38;;;23.10;64.10;;;;;;5094042;28;20020;-66
2022/05/08 12:39:02;;;;;;;8.63;3.15;;;23.20;64.70;;;;;;5093853;28;20039;-66
2022/05/08 12:41:27;;;;;;;4.97;3.58;;;23.20;64.30;;;;;;5094155;28;20020;-66
2022/05/08 12:43:54;;;;;;;4.65;3.00;;;23.20;64.50;;;;;;5075582;28;20016;-67
2022/05/08 12:46:19;;;;;;;5.72;4.05;;;23.30;64.40;;;;;;5093728;28;20073;-65
2022/05/08 12:48:45;;;;;;;7.03;2.70;;;23.40;65.10;;;;;;5093452;28;20158;-66
2022/05/08 12:51:10;;;;;;;15.63;2.88;;;23.20;64.90;;;;;;5094316;28;20032;-65
2022/05/08 12:53:36;;;;;;;4.97;2.92;;;23.20;65.50;;;;;;5093919;28;20039;-66
2022/05/08 12:56:02;;;;;;;;;;;23.10;65.40;;;;;;5094135;28;20032;-66
2022/05/08 13:01:12;;;;;;;5.20;3.35;;;23.00;66.70;;;;;;5094028;28;20097;-65
2022/05/08 13:03:37;;;;;;;5.25;3.05;;;22.90;66.60;;;;;;5093485;28;20430;-67
2022/05/08 13:06:03;;;;;;;3.85;2.85;;;23.00;66.60;;;;;;5093590;28;20432;-66
2022/05/08 13:08:29;;;;;;;;;;;23.10;66.50;;;;;;5094020;28;20031;-66
2022/05/08 13:10:54;;;;;;;5.97;3.10;;;23.10;67.00;;;;;;5093284;28;20346;-66
2022/05/08 13:13:20;;;;;;;10.68;3.15;;;23.30;66.80;;;;;;5093318;28;20531;-66
2022/05/08 13:15:46;;;;;;;;;;;23.40;66.70;;;;;;5093619;28;20099;-66
2022/05/08 13:18:11;;;;;;;3.08;2.60;;;23.60;64.40;;;;;;5093487;28;20011;-66
2022/05/08 13:20:37;;;;;;;3.55;2.10;;;23.50;62.50;;;;;;5092970;28;20020;-66
2022/05/08 13:23:03;;;;;;;7.00;2.75;;;23.30;60.50;;;;;;5093471;28;20468;-65
2022/05/08 13:25:28;;;;;;;;;;;23.30;60.20;;;;;;5075746;28;20024;-67
2022/05/08 13:27:54;;;;;;;4.05;2.20;;;23.30;60.10;;;;;;5093044;28;19923;-66