Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:51;;;;;;;5.70;3.10;;;13.10;99.90;;;;;;5097620;28;20187;-94
2022/09/24 00:03:18;;;;;;;5.47;2.50;;;13.30;99.90;;;;;;5096933;28;20199;-95
2022/09/24 00:05:45;;;;;;;4.50;2.80;;;13.10;99.90;;;;;;5096153;28;20167;-95
2022/09/24 00:08:12;;;;;;;6.47;3.10;;;13.10;99.90;;;;;;5098020;28;20175;-95
2022/09/24 00:10:43;;;;;;;8.23;3.30;;;13.10;99.90;;;;;;5097451;28;20167;-94
2022/09/24 00:13:11;;;;;;;11.70;3.10;;;13.00;99.90;;;;;;5095515;28;20175;-95
2022/09/24 00:15:39;;;;;;;7.07;3.00;;;13.10;99.90;;;;;;5096222;28;20189;-94
2022/09/24 00:18:06;;;;;;;6.73;3.50;;;13.20;99.90;;;;;;5095828;28;20165;-94
2022/09/24 00:20:35;;;;;;;5.03;3.57;;;13.10;99.90;;;;;;5096559;28;20269;-94
2022/09/24 00:23:01;;;;;;;4.17;3.63;;;13.10;99.90;;;;;;5095797;28;20228;-94
2022/09/24 00:28:14;;;;;;;6.07;3.27;;;13.00;99.90;;;;;;5096831;28;20209;-94
2022/09/24 00:30:41;;;;;;;7.37;3.80;;;13.00;99.90;;;;;;5090793;28;20175;-94
2022/09/24 00:33:08;;;;;;;7.47;3.47;;;13.00;99.90;;;;;;5076858;28;20187;-96
2022/09/24 00:35:35;;;;;;;4.00;3.13;;;13.00;99.90;;;;;;5094380;28;20172;-95
2022/09/24 00:38:01;;;;;;;6.90;3.80;;;12.90;99.90;;;;;;5095363;28;20201;-95
2022/09/24 00:40:38;;;;;;;8.57;4.10;;;12.90;99.90;;;;;;5092697;28;20183;-94
2022/09/24 00:45:34;;;;;;;4.47;3.23;;;13.00;99.90;;;;;;5072237;28;20252;-75
2022/09/24 00:48:00;;;;;;;6.90;3.27;;;13.00;99.90;;;;;;5074093;28;20202;-75
2022/09/24 00:50:32;;;;;;;5.93;4.27;;;12.90;99.90;;;;;;5072709;28;20575;-75
2022/09/24 00:53:27;;;;;;;5.67;4.10;;;12.90;99.90;;;;;;5074069;28;20220;-75
2022/09/24 00:55:55;;;;;;;5.03;4.23;;;12.90;99.90;;;;;;5071550;28;20262;-76
2022/09/24 00:58:22;;;;;;;8.20;4.40;;;12.90;99.90;;;;;;5072508;28;20178;-75
2022/09/24 01:00:50;;;;;;;5.50;3.90;;;12.90;99.90;;;;;;5073966;28;20189;-75
2022/09/24 01:03:21;;;;;;;6.37;3.43;;;12.90;99.90;;;;;;5072644;28;20183;-76
2022/09/24 01:05:46;;;;;;;8.60;3.83;;;12.90;99.90;;;;;;5073833;28;20155;-75
2022/09/24 01:08:14;;;;;;;4.27;2.83;;;12.90;99.90;;;;;;5073664;28;20557;-75
2022/09/24 01:10:57;;;;;;;6.57;3.23;;;12.90;99.90;;;;;;5072413;28;20228;-75
2022/09/24 01:13:44;;;;;;;6.80;3.13;;;12.80;99.90;;;;;;5073651;28;20155;-76
2022/09/24 01:16:36;;;;;;;13.10;3.93;;;12.90;99.90;;;;;;5073516;28;20270;-75
2022/09/24 01:19:55;;;;;;;5.43;3.90;;;12.90;99.90;;;;;;5073541;28;20201;-75
2022/09/24 01:22:45;;;;;;;6.23;3.97;;;12.90;99.90;;;;;;5015051;28;20188;-75
2022/09/24 01:25:28;;;;;;;5.00;3.97;;;12.90;99.90;;;;;;5071753;28;20219;-75
2022/09/24 01:28:33;;;;;;;8.17;4.20;;;12.80;99.90;;;;;;5073347;28;20186;-75
2022/09/24 01:31:14;;;;;;;8.47;3.90;;;12.80;99.90;;;;;;5072128;28;20680;-75
2022/09/24 01:33:42;;;;;;;7.53;3.90;;;12.80;99.90;;;;;;5072278;28;20532;-75
2022/09/24 01:36:08;;;;;;;5.00;3.77;;;12.80;99.90;;;;;;5073313;28;20185;-75
2022/09/24 01:38:40;;;;;;;5.13;3.83;;;12.80;99.90;;;;;;5071782;28;20270;-75
2022/09/24 01:41:08;;;;;;;9.30;4.10;;;12.80;99.90;;;;;;5073401;28;20170;-75
2022/09/24 01:43:33;;;;;;;4.37;3.20;;;12.80;99.90;;;;;;5073117;28;20206;-75
2022/09/24 01:46:03;;;;;;;6.50;3.63;;;12.80;99.90;;;;;;5073033;28;20187;-75
2022/09/24 01:48:29;;;;;;;5.23;3.40;;;12.80;99.90;;;;;;5073379;28;20569;-75
2022/09/24 01:51:19;;;;;;;5.17;3.37;;;12.80;99.90;;;;;;5071679;28;20209;-75
2022/09/24 01:54:02;;;;;;;6.57;3.63;;;12.80;99.90;;;;;;5072424;28;20178;-76
2022/09/24 01:57:01;;;;;;;8.40;3.40;;;12.80;99.90;;;;;;5071626;28;20167;-75
2022/09/24 01:59:35;;;;;;;5.57;3.80;;;12.80;99.90;;;;;;5071432;28;20210;-75
2022/09/24 02:02:22;;;;;;;9.57;3.70;;;12.80;99.90;;;;;;5071735;28;20559;-75
2022/09/24 02:04:57;;;;;;;7.37;3.37;;;12.80;99.90;;;;;;5071668;28;20208;-75
2022/09/24 02:07:32;;;;;;;6.70;3.50;;;12.80;99.90;;;;;;5072785;28;20265;-75
2022/09/24 02:09:58;;;;;;;6.80;3.43;;;12.80;99.90;;;;;;5073064;28;20584;-75
2022/09/24 02:12:32;;;;;;;8.77;3.63;;;12.80;99.90;;;;;;5073202;28;20186;-75
2022/09/24 02:15:18;;;;;;;3.27;2.93;;;12.80;99.90;;;;;;5073055;28;20254;-75
2022/09/24 02:17:47;;;;;;;4.23;2.63;;;12.60;99.90;;;;;;5072927;28;20151;-74
2022/09/24 02:20:16;;;;;;;6.00;3.37;;;12.80;99.90;;;;;;5072042;28;20221;-75
2022/09/24 02:22:44;;;;;;;4.33;3.00;;;12.70;99.90;;;;;;5077204;28;20178;-75
2022/09/24 02:25:14;;;;;;;7.10;3.43;;;12.70;99.90;;;;;;5076809;28;20175;-75
2022/09/24 02:27:40;;;;;;;5.93;3.93;;;12.70;99.90;;;;;;5076902;28;20278;-75
2022/09/24 02:30:07;;;;;;;7.80;3.87;;;12.70;99.90;;;;;;5076671;28;20196;-75
2022/09/24 02:32:34;;;;;;;9.90;3.97;;;12.70;99.90;;;;;;5076198;28;20695;-75
2022/09/24 02:35:04;;;;;;;7.87;4.13;;;12.70;99.90;;;;;;5076581;28;20220;-76
2022/09/24 02:37:34;;;;;;;10.27;4.23;;;12.70;99.90;;;;;;5075397;28;20228;-75
2022/09/24 02:40:01;;;;;;;10.40;5.37;;;12.70;99.90;;;;;;5076595;28;20248;-76
2022/09/24 02:42:28;;;;;;;6.40;4.20;;;12.60;99.90;;;;;;5076736;28;20221;-75
2022/09/24 02:44:56;;;;;;;6.23;4.30;;;12.60;99.90;;;;;;5076296;28;20665;-75
2022/09/24 02:47:22;;;;;;;10.63;4.23;;;12.60;99.90;;;;;;5076814;28;20699;-75
2022/09/24 02:49:48;;;;;;;6.40;4.17;;;12.60;99.90;;;;;;5074908;28;20571;-75
2022/09/24 02:52:13;;;;;;;6.47;5.07;;;12.60;99.90;;;;;;5076401;28;20176;-75
2022/09/24 02:54:39;;;;;;;6.93;4.43;;;12.60;99.90;;;;;;5075041;28;20187;-75
2022/09/24 02:57:05;;;;;;;7.13;3.97;;;12.60;99.90;;;;;;5075040;28;20661;-75
2022/09/24 02:59:31;;;;;;;9.10;3.83;;;12.60;99.90;;;;;;5076092;28;20218;-74
2022/09/24 03:01:56;;;;;;;4.27;3.50;;;12.60;99.90;;;;;;5074877;28;20597;-75
2022/09/24 03:04:22;;;;;;;5.67;3.63;;;12.60;99.90;;;;;;5076626;28;20250;-76
2022/09/24 03:06:47;;;;;;;7.03;4.17;;;12.60;99.90;;;;;;5076042;28;20190;-75
2022/09/24 03:09:13;;;;;;;5.77;4.17;;;12.60;99.90;;;;;;5074652;28;20201;-76
2022/09/24 03:11:39;;;;;;;8.23;4.20;;;12.60;99.90;;;;;;5076130;28;20186;-76
2022/09/24 03:14:05;;;;;;;6.13;3.60;;;12.60;99.90;;;;;;5076094;28;20625;-76
2022/09/24 03:16:32;;;;;;;7.87;3.67;;;12.60;99.90;;;;;;5075835;28;20233;-76
2022/09/24 03:18:57;;;;;;;7.87;3.80;;;12.60;99.90;;;;;;5075847;28;20191;-76
2022/09/24 03:21:23;;;;;;;7.37;3.50;;;12.60;99.90;;;;;;5076042;28;20229;-76
2022/09/24 03:23:49;;;;;;;5.27;4.10;;;12.60;99.90;;;;;;5075975;28;20187;-76
2022/09/24 03:26:16;;;;;;;6.33;3.80;;;12.50;99.90;;;;;;5075565;28;20199;-76
2022/09/24 03:28:42;;;;;;;9.23;4.17;;;12.50;99.90;;;;;;5075725;28;20167;-76
2022/09/24 03:31:08;;;;;;;6.97;4.10;;;12.50;99.90;;;;;;5075591;28;20224;-76
2022/09/24 03:33:45;;;;;;;10.73;4.43;;;12.50;99.90;;;;;;5073265;28;20225;-76
2022/09/24 03:36:19;;;;;;;7.57;4.33;;;12.50;99.90;;;;;;5075406;28;20178;-76
2022/09/24 03:38:47;;;;;;;5.03;4.20;;;12.40;99.90;;;;;;5074078;28;20182;-75
2022/09/24 03:41:13;;;;;;;9.80;4.83;;;12.40;99.90;;;;;;5075357;28;20260;-75
2022/09/24 03:43:39;;;;;;;11.03;4.40;;;12.50;99.90;;;;;;5075446;28;20183;-75
2022/09/24 03:46:07;;;;;;;6.47;4.30;;;12.40;99.90;;;;;;5073999;28;20691;-76
2022/09/24 03:48:38;;;;;;;5.97;4.00;;;12.40;99.90;;;;;;5074077;28;20171;-77
2022/09/24 03:51:12;;;;;;;8.13;4.20;;;12.40;99.90;;;;;;5076653;28;20669;-76
2022/09/24 03:53:38;;;;;;;6.63;4.40;;;12.40;99.90;;;;;;5075304;28;20167;-76
2022/09/24 03:56:06;;;;;;;6.70;4.77;;;12.40;99.90;;;;;;5075157;28;20236;-76
2022/09/24 03:58:35;;;;;;;5.53;4.47;;;12.40;99.90;;;;;;5075391;28;20186;-76
2022/09/24 04:01:01;;;;;;;12.63;5.00;;;12.40;99.90;;;;;;5073640;28;20195;-76
2022/09/24 04:03:26;;;;;;;9.33;4.47;;;12.40;99.90;;;;;;5075001;28;20178;-76
2022/09/24 04:05:52;;;;;;;6.40;4.63;;;12.40;99.90;;;;;;5074945;28;20179;-76
2022/09/24 04:08:22;;;;;;;8.80;4.63;;;12.40;99.90;;;;;;5074852;28;20208;-76
2022/09/24 04:10:49;;;;;;;7.47;4.70;;;12.40;99.90;;;;;;5074805;28;20187;-76
2022/09/24 04:13:15;;;;;;;5.93;4.60;;;12.30;99.90;;;;;;5074841;28;20178;-76
2022/09/24 04:15:41;;;;;;;6.87;4.63;;;12.40;99.90;;;;;;5073641;28;20672;-76
2022/09/24 04:18:07;;;;;;;9.00;4.90;;;12.30;99.90;;;;;;5074774;28;20179;-76
2022/09/24 04:20:33;;;;;;;6.77;4.77;;;12.30;99.90;;;;;;5074607;28;20195;-76
2022/09/24 04:22:59;;;;;;;5.50;4.63;;;12.30;99.90;;;;;;5074644;28;20179;-76
2022/09/24 04:25:27;;;;;;;7.87;4.50;;;12.40;99.90;;;;;;5074617;28;20175;-76
2022/09/24 04:27:54;;;;;;;10.77;5.97;;;12.40;99.90;;;;;;5073241;28;20198;-76
2022/09/24 04:30:21;;;;;;;7.00;5.00;;;12.30;99.90;;;;;;5074455;28;20194;-76
2022/09/24 04:32:46;;;;;;;7.40;5.23;;;12.30;99.90;;;;;;5073229;28;20229;-76
2022/09/24 04:35:12;;;;;;;11.93;6.10;;;12.30;99.90;;;;;;5073127;28;20598;-76
2022/09/24 04:37:38;;;;;;;10.23;5.57;;;12.30;99.90;;;;;;5074444;28;20535;-76
2022/09/24 04:40:04;;;;;;;8.10;5.10;;;12.30;99.90;;;;;;5074110;28;20240;-76
2022/09/24 04:42:30;;;;;;;7.83;5.47;;;12.30;99.90;;;;;;5072883;28;20174;-76
2022/09/24 04:44:55;;;;;;;8.90;4.90;;;12.30;99.90;;;;;;5073688;28;20609;-76
2022/09/24 04:47:24;;;;;;;6.13;4.90;;;12.30;99.90;;;;;;5074309;28;20274;-76
2022/09/24 04:49:50;;;;;;;9.87;5.63;;;12.30;99.90;;;;;;5074032;28;20274;-76
2022/09/24 04:52:15;;;;;;;11.97;5.10;;;12.30;99.90;;;;;;5074051;28;20209;-76
2022/09/24 04:54:43;;;;;;;8.10;4.97;;;12.30;99.90;;;;;;5073867;28;20167;-76
2022/09/24 04:57:09;;;;;;;9.30;5.20;;;12.30;99.90;;;;;;5073897;28;20167;-76
2022/09/24 04:59:35;;;;;;;8.77;5.23;;;12.30;99.90;;;;;;5073763;28;20201;-76
2022/09/24 05:02:00;;;;;;;8.00;5.47;;;12.30;99.90;;;;;;5073712;28;20227;-76
2022/09/24 05:04:26;;;;;;;9.93;5.67;;;12.30;99.90;;;;;;5073889;28;20552;-76
2022/09/24 05:06:53;;;;;;;10.90;5.10;;;12.30;99.90;;;;;;5072194;28;20280;-76
2022/09/24 05:09:18;;;;;;;9.77;4.90;;;12.30;99.90;;;;;;5072260;28;20202;-75
2022/09/24 05:11:44;;;;;;;9.17;5.93;;;12.20;99.90;;;;;;5072177;28;20178;-75
2022/09/24 05:14:10;;;;;;;10.00;6.97;;;12.30;99.90;;;;;;5073588;28;20167;-76
2022/09/24 05:16:35;;;;;;;8.70;6.10;;;12.30;99.90;;;;;;5073284;28;20545;-75
2022/09/24 05:19:03;;;;;;;9.73;6.50;;;12.30;99.90;;;;;;5072006;28;20243;-76
2022/09/24 05:21:29;;;;;;;12.33;5.90;;;12.30;99.90;;;;;;5073372;28;20178;-75
2022/09/24 05:23:55;;;;;;;10.03;6.03;;;12.20;99.90;;;;;;5073582;28;20532;-74
2022/09/24 05:29:04;;;;;;;9.27;6.27;;;12.30;99.90;;;;;;5073598;28;20261;-76
2022/09/24 05:31:30;;;;;;;8.97;6.67;;;12.40;99.90;;;;;;5073262;28;20254;-76
2022/09/24 05:33:56;;;;;;;9.20;6.50;;;12.20;99.90;;;;;;5071872;28;20175;-75
2022/09/24 05:36:22;;;;;;;11.27;6.50;;;12.30;99.90;;;;;;5073425;28;20167;-76
2022/09/24 05:38:47;;;;;;;8.50;6.37;;;12.30;99.90;;;;;;5073148;28;20178;-75
2022/09/24 05:41:13;;;;;;;9.00;5.60;;;12.30;99.90;;;;;;5073042;28;20548;-76
2022/09/24 05:43:39;;;;;;;9.90;5.50;;;12.30;99.90;;;;;;5073069;28;20206;-75
2022/09/24 05:46:06;;;;;;;10.07;5.00;;;12.30;99.90;;;;;;5073420;28;20593;-76
2022/09/24 05:48:31;;;;;;;8.03;4.83;;;12.30;99.90;;;;;;5073027;28;20200;-76
2022/09/24 05:51:00;;;;;;;6.73;5.07;;;12.30;99.90;;;;;;5073061;28;20273;-75
2022/09/24 05:53:25;;;;;;;6.90;4.93;;;12.30;99.90;;;;;;5071919;28;20175;-76
2022/09/24 05:55:51;;;;;;;7.03;5.37;;;12.30;99.90;;;;;;5072130;28;20175;-76
2022/09/24 05:58:17;;;;;;;8.50;5.47;;;12.30;99.90;;;;;;5071534;28;20641;-76
2022/09/24 06:00:44;;;;;;;6.23;5.00;;;12.30;99.90;;;;;;5072772;28;20550;-76
2022/09/24 06:03:14;;;;;;;11.93;5.20;;;12.30;99.90;;;;;;5072709;28;20178;-76
2022/09/24 06:05:45;;;;;;;7.17;5.53;;;12.30;99.90;;;;;;5072864;28;20211;-76
2022/09/24 06:08:11;;;;;;;9.03;5.27;;;12.30;99.90;;;;;;5071256;28;20191;-76
2022/09/24 06:10:37;;;;;;;13.40;6.73;;;12.30;99.90;;;;;;5072511;28;20197;-77
2022/09/24 06:13:03;;;;;;;8.47;6.07;;;12.40;99.90;;;;;;5072792;28;20297;-76
2022/09/24 06:15:29;;;;;;;8.30;5.70;;;12.40;99.90;;;;;;5072691;28;20304;-76
2022/09/24 06:17:55;;;;;;;7.83;5.93;;;12.40;99.90;;;;;;5072992;28;20208;-78
2022/09/24 06:20:22;;;;;;;10.23;5.77;;;12.30;99.90;;;;;;5073575;28;20203;-76
2022/09/24 06:22:47;;;;;;;7.70;5.43;;;12.40;99.90;;;;;;5072417;28;20736;-76
2022/09/24 06:25:13;;;;;;;7.87;5.83;;;12.40;99.90;;;;;;5071297;28;20220;-77
2022/09/24 06:27:39;;;;;;;11.90;6.07;;;12.40;99.90;;;;;;5071055;28;20695;-76
2022/09/24 06:30:05;;;;;;;8.90;5.77;;;12.40;99.90;;;;;;5071068;28;20285;-76
2022/09/24 06:32:30;;;;;;;6.50;5.80;;;12.40;99.90;;;;;;5071220;28;20175;-76
2022/09/24 06:34:56;;;;;;;12.87;6.30;;;12.50;99.90;;;;;;5071096;28;20167;-76
2022/09/24 06:37:21;;;;;;;7.43;5.40;;;12.40;99.90;;;;;;5072300;28;20175;-76
2022/09/24 06:39:47;;;;;;;13.07;6.17;;;12.50;99.90;;;;;;5070962;28;20217;-76
2022/09/24 06:42:12;;;;;;;12.07;5.83;;;12.50;99.90;;;;;;5072195;28;20198;-76
2022/09/24 06:44:38;;;;;;;8.13;6.37;;;12.60;99.90;;;;;;5072084;28;20199;-76
2022/09/24 06:47:04;;;;;;;10.57;7.10;;;12.60;99.90;;;;;;5070830;28;20304;-76
2022/09/24 06:49:30;;;;;;;11.43;7.40;;;12.60;99.90;;;;;;5072106;28;20676;-76
2022/09/24 06:51:57;;;;;;;9.30;7.20;;;12.70;99.90;;;;;;5071150;28;20167;-76
2022/09/24 06:54:23;;;;;;;12.53;7.60;;;12.80;99.90;;;;;;5072435;28;20171;-76
2022/09/24 06:56:49;;;;;;;9.63;8.10;;;12.80;99.90;;;;;;5072427;28;20554;-76
2022/09/24 06:59:15;;;;;;;11.47;7.40;;;12.90;99.90;;;;;;5071710;28;20285;-77
2022/09/24 07:01:40;;;;;;;12.70;7.93;;;12.90;99.90;;;;;;5072524;28;20214;-77
2022/09/24 07:04:06;;;;;;;10.17;7.80;;;13.00;99.90;;;;;;5070933;28;20724;-76
2022/09/24 07:07:28;;;;;;;9.63;7.77;;;13.00;99.90;;;;;;5073252;28;20239;-76
2022/09/24 07:09:18;;;;;;;16.60;7.80;;;13.00;99.90;;;;;;5075657;28;20195;-76
2022/09/24 07:11:45;;;;;;;10.03;7.43;;;13.10;99.90;;;;;;5074608;28;20171;-76
2022/09/24 07:14:11;;;;;;;10.47;7.90;;;13.10;99.90;;;;;;5075519;28;20167;-77
2022/09/24 07:16:37;;;;;;;11.20;7.63;;;13.10;99.90;;;;;;5075362;28;20181;-77
2022/09/24 07:19:02;;;;;;;9.60;7.77;;;13.20;99.90;;;;;;5075833;28;20194;-78
2022/09/24 07:21:28;;;;;;;10.80;8.43;;;13.20;99.90;;;;;;5075774;28;20659;-77
2022/09/24 07:23:53;;;;;;;10.30;7.57;;;13.20;99.90;;;;;;5075954;28;20171;-76
2022/09/24 07:26:19;;;;;;;12.30;7.47;;;13.30;99.90;;;;;;5076619;28;20202;-77
2022/09/24 07:28:44;;;;;;;10.73;7.57;;;13.30;99.90;;;;;;5076688;28;20175;-76
2022/09/24 07:31:10;;;;;;;10.67;8.03;;;13.40;99.90;;;;;;5075797;28;20625;-76
2022/09/24 07:33:35;;;;;;;15.03;7.97;;;13.40;99.90;;;;;;5074178;28;20205;-76
2022/09/24 07:36:08;;;;;;;14.03;9.00;;;13.50;99.90;;;;;;5074569;28;20175;-76
2022/09/24 07:38:35;;;;;;;13.03;8.63;;;13.50;99.90;;;;;;5074665;28;20167;-77
2022/09/24 07:41:02;;;;;;;12.30;8.80;;;13.60;99.90;;;;;;5076043;28;20541;-77
2022/09/24 07:43:28;;;;;;;10.37;8.20;;;13.60;99.90;;;;;;5075987;28;20167;-79
2022/09/24 07:45:54;;;;;;;13.63;9.13;;;13.70;99.90;;;;;;5075884;28;20163;-76
2022/09/24 07:48:20;;;;;;;11.53;9.50;;;13.70;99.90;;;;;;5076588;28;20194;-79
2022/09/24 07:50:46;;;;;;;13.73;10.73;;;13.80;99.90;;;;;;5077887;28;20179;-77
2022/09/24 07:53:14;;;;;;;13.17;10.43;;;13.90;99.90;;;;;;5077426;28;20209;-78
2022/09/24 07:55:40;;;;;;;17.53;12.07;;;13.90;99.90;;;;;;5078052;28;20177;-77
2022/09/24 07:58:10;;;;;;;15.13;10.97;;;14.00;99.90;;;;;;5080883;28;20254;-79
2022/09/24 08:00:36;;;;;;;15.20;11.03;;;14.10;99.90;;;;;;5077986;28;20198;-77
2022/09/24 08:03:03;;;;;;;13.90;10.90;;;14.10;99.90;;;;;;5069311;28;20186;-77
2022/09/24 08:05:28;;;;;;;13.63;11.47;;;14.20;99.90;;;;;;5079598;28;20198;-77
2022/09/24 08:07:55;;;;;;;14.47;11.60;;;14.30;99.90;;;;;;5079724;28;20552;-77
2022/09/24 08:10:22;;;;;;;13.80;10.37;;;14.30;99.90;;;;;;5081187;28;20198;-78
2022/09/24 08:12:48;;;;;;;15.00;11.03;;;14.40;99.90;;;;;;5076097;28;20207;-78
2022/09/24 08:15:14;;;;;;;13.77;10.40;;;14.50;99.90;;;;;;5073589;28;20179;-78
2022/09/24 08:17:40;;;;;;;15.37;10.23;;;14.50;99.90;;;;;;5077427;28;20163;-77
2022/09/24 08:20:06;;;;;;;14.07;10.40;;;14.60;99.90;;;;;;5075299;28;20198;-77
2022/09/24 08:22:32;;;;;;;12.23;10.47;;;14.70;99.90;;;;;;5072965;28;20187;-77
2022/09/24 08:24:58;;;;;;;16.07;10.70;;;14.80;99.90;;;;;;5074006;28;20232;-78
2022/09/24 08:27:24;;;;;;;14.00;11.07;;;14.80;99.90;;;;;;5073716;28;20202;-77
2022/09/24 08:29:50;;;;;;;12.97;10.13;;;14.90;99.90;;;;;;5074020;28;20198;-77
2022/09/24 08:32:16;;;;;;;17.73;11.83;;;15.00;99.90;;;;;;5075485;28;20532;-77
2022/09/24 08:34:44;;;;;;;13.57;10.87;;;15.00;99.90;;;;;;5075630;28;20167;-77
2022/09/24 08:37:10;;;;;;;15.63;11.17;;;15.10;99.90;;;;;;5074732;28;20345;-77
2022/09/24 08:39:35;;;;;;;12.77;10.30;;;15.10;99.90;;;;;;5076091;28;20191;-77
2022/09/24 08:42:04;;;;;;;16.93;12.30;;;15.20;99.90;;;;;;5076746;28;20308;-77
2022/09/24 08:47:47;;;;;;;14.50;11.00;;;15.50;99.90;;;;;;5076452;28;20209;-77
2022/09/24 08:50:26;;;;;;;14.43;11.30;;;15.50;99.90;;;;;;5075816;28;20772;-79
2022/09/24 08:53:10;;;;;;;15.23;11.90;;;15.50;99.90;;;;;;5077645;28;20181;-78
2022/09/24 08:55:42;;;;;;;15.53;10.47;;;15.60;99.90;;;;;;5078573;28;20163;-80
2022/09/24 08:58:34;;;;;;;17.17;10.27;;;15.70;99.90;;;;;;5077030;28;20275;-80
2022/09/24 09:01:11;;;;;;;17.17;11.33;;;15.80;99.90;;;;;;5080440;28;20203;-79
2022/09/24 09:04:06;;;;;;;14.80;10.33;;;15.90;99.90;;;;;;5077399;28;20202;-77
2022/09/24 09:06:53;;;;;;;15.87;10.43;;;15.90;99.90;;;;;;5024598;28;20208;-80
2022/09/24 09:09:32;;;;;;;17.03;11.40;;;16.00;99.90;;;;;;5079277;28;20186;-80
2022/09/24 09:12:05;;;;;;;19.90;11.77;;;16.00;99.90;;;;;;5078357;28;20159;-79
2022/09/24 09:14:40;;;;;;;15.33;11.27;;;16.00;99.90;;;;;;5078312;28;20572;-79
2022/09/24 09:17:22;;;;;;;20.73;11.63;;;16.00;99.90;;;;;;5076666;28;20171;-79
2022/09/24 09:19:54;;;;;;;18.93;11.80;;;16.10;99.90;;;;;;5076582;28;20244;-79
2022/09/24 09:22:25;;;;;;;16.80;10.87;;;16.10;99.90;;;;;;5075353;28;20163;-79
2022/09/24 09:24:54;;;;;;;16.37;10.67;;;16.10;99.90;;;;;;5075099;28;20209;-79
2022/09/24 09:27:20;;;;;;;14.33;10.70;;;16.20;99.90;;;;;;5074777;28;20191;-79
2022/09/24 09:29:54;;;;;;;13.33;10.57;;;16.30;99.90;;;;;;5073017;28;20202;-79
2022/09/24 09:32:58;;;;;;;20.60;11.23;;;16.30;99.90;;;;;;5073684;28;20179;-79
2022/09/24 09:35:45;;;;;;;15.43;10.97;;;16.40;99.90;;;;;;5074982;28;20678;-79
2022/09/24 09:38:28;;;;;;;12.27;10.07;;;16.40;99.90;;;;;;5073527;28;20170;-79
2022/09/24 09:41:16;;;;;;;14.50;10.67;;;16.70;99.90;;;;;;5073676;28;20191;-79
2022/09/24 09:43:42;;;;;;;14.27;10.30;;;16.50;99.90;;;;;;5075147;28;20247;-79
2022/09/24 09:46:26;;;;;;;16.87;10.37;;;16.60;99.90;;;;;;5075745;28;20191;-80
2022/09/24 09:49:05;;;;;;;18.53;10.40;;;16.60;99.90;;;;;;5074030;28;20209;-80
2022/09/24 09:51:37;;;;;;;14.03;9.73;;;16.60;99.90;;;;;;5101585;22;20189;-78
2022/09/24 09:54:04;;;;;;;14.90;9.63;;;16.70;99.90;;;;;;5099489;28;20570;-77
2022/09/24 09:56:42;;;;;;;12.13;10.13;;;16.70;99.90;;;;;;5101774;28;20225;-78
2022/09/24 09:59:10;;;;;;;12.83;10.00;;;16.80;99.80;;;;;;5103479;28;20600;-79
2022/09/24 10:01:42;;;;;;;15.63;9.60;;;16.90;1.00;;;;;;5102678;28;20170;-79
2022/09/24 10:04:40;;;;;;;13.23;10.43;;;16.90;99.90;;;;;;5104058;28;20532;-79
2022/09/24 10:07:16;;;;;;;12.63;8.70;;;16.80;37.10;;;;;;5068823;28;20213;-79
2022/09/24 10:09:43;;;;;;;10.27;8.73;;;16.90;1.00;;;;;;5102200;28;20181;-79
2022/09/24 10:12:21;;;;;;;13.13;9.33;;;17.00;99.90;;;;;;5102512;28;20213;-80
2022/09/24 10:15:01;;;;;;;17.20;8.80;;;17.00;1.00;;;;;;5102414;28;20177;-79
2022/09/24 10:17:35;;;;;;;12.40;8.50;;;17.00;99.90;;;;;;5100288;28;20177;-79
2022/09/24 10:20:08;;;;;;;14.37;9.07;;;17.00;99.90;;;;;;5100374;28;20165;-77
2022/09/24 10:22:35;;;;;;;10.77;8.10;;;17.10;99.90;;;;;;5096720;28;20284;-77
2022/09/24 10:25:01;;;;;;;12.77;7.47;;;17.20;1.00;;;;;;5095295;28;20189;-78
2022/09/24 10:27:34;;;;;;;11.03;7.97;;;17.20;99.90;;;;;;5080551;28;20202;-78
2022/09/24 10:32:54;;;;;;;10.40;7.80;;;17.20;99.90;;;;;;5078161;28;20198;-77
2022/09/24 10:35:25;;;;;;;9.17;6.50;;;17.10;1.00;;;;;;5075304;28;20182;-77
2022/09/24 10:37:52;;;;;;;9.00;6.27;;;17.10;99.90;;;;;;5073313;28;20163;-77
2022/09/24 10:40:23;;;;;;;7.73;6.43;;;17.20;1.00;;;;;;5073525;28;20295;-77
2022/09/24 10:42:56;;;;;;;8.47;7.10;;;17.30;72.10;;;;;;5076812;28;20195;-76
2022/09/24 10:45:37;;;;;;;9.60;7.07;;;17.30;1.00;;;;;;5080605;28;20250;-78
2022/09/24 10:48:18;;;;;;;9.10;6.77;;;17.40;99.90;;;;;;5080790;28;20644;-78
2022/09/24 10:50:44;;;;;;;10.43;7.03;;;17.40;99.90;;;;;;5080929;28;20152;-77
2022/09/24 10:53:27;;;;;;;9.83;6.83;;;17.40;1.00;;;;;;5081184;28;20256;-77
2022/09/24 10:56:02;;;;;;;10.10;7.20;;;17.40;36.20;;;;;;5079799;28;20636;-78
2022/09/24 10:58:43;;;;;;;11.27;7.30;;;17.40;99.90;;;;;;5080608;28;20158;-77
2022/09/24 11:01:21;;;;;;;11.07;7.30;;;17.40;1.00;;;;;;5080821;28;20170;-78
2022/09/24 11:04:25;;;;;;;10.27;6.63;;;17.40;99.90;;;;;;5079909;28;20194;-77
2022/09/24 11:06:56;;;;;;;8.77;5.53;;;17.40;1.00;;;;;;5080254;28;20678;-77
2022/09/24 11:09:28;;;;;;;7.73;5.40;;;17.20;1.00;;;;;;5078744;28;20173;-77
2022/09/24 11:12:24;;;;;;;9.03;6.33;;;17.10;1.00;;;;;;5095123;28;20191;-78
2022/09/24 11:15:09;;;;;;;8.07;5.80;;;17.00;1.00;;;;;;5080870;28;20148;-77
2022/09/24 11:17:57;;;;;;;9.43;6.30;;;17.00;98.70;;;;;;5080431;28;20155;-78
2022/09/24 11:20:30;;;;;;;10.87;5.60;;;16.90;99.90;;;;;;5094831;28;20544;-77
2022/09/24 11:23:20;;;;;;;6.93;5.10;;;16.90;1.00;;;;;;5080048;28;20221;-77
2022/09/24 11:26:12;;;;;;;6.23;5.27;;;16.90;1.00;;;;;;5080964;28;20645;-78
2022/09/24 11:29:03;;;;;;;7.00;4.77;;;16.80;1.00;;;;;;5081076;28;20163;-77
2022/09/24 11:31:39;;;;;;;6.77;5.23;;;16.80;99.90;;;;;;5080800;28;20159;-77
2022/09/24 11:34:27;;;;;;;6.47;4.93;;;16.80;1.00;;;;;;5078443;28;20205;-76
2022/09/24 11:36:59;;;;;;;8.00;4.67;;;16.70;44.00;;;;;;5077962;28;20148;-77
2022/09/24 11:39:42;;;;;;;8.33;5.40;;;16.60;99.90;;;;;;5080452;28;20504;-77
2022/09/24 11:42:30;;;;;;;6.03;5.03;;;16.50;99.90;;;;;;5078142;28;20198;-76
2022/09/24 11:45:23;;;;;;;5.17;4.30;;;16.40;99.90;;;;;;5091817;28;20221;-77
2022/09/24 11:48:14;;;;;;;7.67;5.47;;;16.40;99.90;;;;;;5075802;28;20241;-77
2022/09/24 11:51:04;;;;;;;6.60;5.03;;;16.30;99.90;;;;;;5076095;28;20250;-75
2022/09/24 11:53:40;;;;;;;6.43;4.77;;;16.20;99.90;;;;;;5089839;28;20801;-76
2022/09/24 11:56:16;;;;;;;10.47;5.20;;;16.10;99.90;;;;;;5073983;28;20198;-75
2022/09/24 11:59:10;;;;;;;8.33;5.00;;;16.10;99.90;;;;;;5091226;28;20189;-76
2022/09/24 12:01:39;;;;;;;6.50;5.43;;;16.00;99.90;;;;;;5074222;28;20521;-76
2022/09/24 12:04:26;;;;;;;11.67;5.50;;;16.00;99.90;;;;;;5091179;28;20174;-77
2022/09/24 12:06:57;;;;;;;9.20;5.67;;;16.00;99.90;;;;;;5075397;28;20190;-77
2022/09/24 12:09:32;;;;;;;8.77;5.23;;;16.00;99.90;;;;;;5075612;28;20617;-77
2022/09/24 12:12:06;;;;;;;8.70;5.87;;;16.00;99.90;;;;;;5075484;28;20197;-77
2022/09/24 12:14:47;;;;;;;9.33;5.93;;;15.90;99.90;;;;;;5075441;28;20147;-76
2022/09/24 12:17:20;;;;;;;8.13;5.70;;;16.00;99.90;;;;;;5075405;28;20588;-75
2022/09/24 12:19:58;;;;;;;7.90;6.07;;;15.90;99.90;;;;;;5074578;28;20163;-76
2022/09/24 12:22:26;;;;;;;6.90;6.20;;;15.90;99.90;;;;;;5073066;28;20197;-77
2022/09/24 12:24:53;;;;;;;10.47;6.57;;;15.90;99.90;;;;;;5074685;28;20636;-76
2022/09/24 12:27:27;;;;;;;8.00;6.30;;;15.90;99.90;;;;;;5074292;28;20692;-77
2022/09/24 12:33:07;;;;;;;8.70;6.80;;;16.00;99.90;;;;;;5074564;28;20190;-76
2022/09/24 12:36:14;;;;;;;7.57;6.50;;;16.00;99.90;;;;;;5074758;28;20163;-76
2022/09/24 12:39:02;;;;;;;7.23;6.30;;;16.00;99.90;;;;;;5013036;28;20188;-76
2022/09/24 12:41:31;;;;;;;7.53;6.37;;;15.90;99.90;;;;;;5072627;28;20274;-77
2022/09/24 12:44:12;;;;;;;6.67;5.77;;;16.00;99.90;;;;;;5074570;28;20175;-76
2022/09/24 12:46:53;;;;;;;8.80;6.73;;;16.00;99.90;;;;;;5089873;28;20194;-77
2022/09/24 12:49:24;;;;;;;9.10;5.80;;;16.00;99.90;;;;;;5074851;28;20152;-76
2022/09/24 12:51:59;;;;;;;9.30;6.57;;;16.00;99.90;;;;;;5074414;28;20684;-76
2022/09/24 12:54:30;;;;;;;9.47;6.93;;;16.10;99.90;;;;;;5074147;28;20166;-77
2022/09/24 12:57:19;;;;;;;7.13;6.27;;;16.10;99.90;;;;;;5089686;28;20202;-76
2022/09/24 12:59:54;;;;;;;7.53;6.30;;;16.10;99.90;;;;;;5074150;28;20660;-77
2022/09/24 13:02:22;;;;;;;8.40;6.50;;;16.10;99.90;;;;;;5074034;28;20198;-76
2022/09/24 13:05:00;;;;;;;7.93;6.73;;;16.10;99.90;;;;;;5072579;28;20178;-77
2022/09/24 13:07:43;;;;;;;8.63;6.67;;;16.10;99.90;;;;;;5073919;28;20195;-76
2022/09/24 13:10:22;;;;;;;7.97;6.23;;;16.10;99.90;;;;;;5074235;28;20163;-76
2022/09/24 13:12:48;;;;;;;9.07;6.43;;;16.10;99.90;;;;;;5074049;28;20187;-76
2022/09/24 13:15:33;;;;;;;8.13;6.77;;;16.20;99.90;;;;;;5073816;28;20171;-76
2022/09/24 13:18:06;;;;;;;8.40;6.73;;;16.10;99.90;;;;;;5073987;28;20195;-77
2022/09/24 13:20:33;;;;;;;11.67;6.77;;;16.10;99.90;;;;;;5072570;28;20185;-77
2022/09/24 13:23:36;;;;;;;9.67;6.93;;;16.20;99.90;;;;;;5073956;28;20265;-76