Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:31;;;;;;;;;;;7.80;99.00;;;;;;4316592;33;44211;-84
2022/03/02 00:03:59;;;;;;;;;;;7.80;98.30;;;;;;4303532;33;44157;-84
2022/03/02 00:06:26;;;;;;;;;;;7.80;98.80;;;;;;4303670;33;43917;-84
2022/03/02 00:08:53;;;;;;;;;;;7.80;98.30;;;;;;4303760;33;43224;-84
2022/03/02 00:11:20;;;;;;;;;;;7.80;98.60;;;;;;4316418;33;43137;-84
2022/03/02 00:13:47;;;;;;;;;;;7.80;97.90;;;;;;4316571;33;43853;-83
2022/03/02 00:16:14;;;;;;;;;;;7.80;97.90;;;;;;4303264;33;43187;-82
2022/03/02 00:18:41;;;;;;;;;;;7.80;98.00;;;;;;4303552;33;42668;-84
2022/03/02 00:21:09;;;;;;;;;;;7.80;97.80;;;;;;4316472;33;42794;-84
2022/03/02 00:23:36;;;;;;;;;;;7.70;97.80;;;;;;4303070;33;43131;-84
2022/03/02 00:26:03;;;;;;;;;;;7.80;97.80;;;;;;4316214;33;43450;-84
2022/03/02 00:28:30;;;;;;;;;;;7.70;98.00;;;;;;4303109;33;43411;-83
2022/03/02 00:30:57;;;;;;;;;;;7.70;97.40;;;;;;4316046;33;45668;-84
2022/03/02 00:33:24;;;;;;;;;;;7.70;98.20;;;;;;4303316;33;43911;-84
2022/03/02 00:35:51;;;;;;;;;;;7.70;97.80;;;;;;4316409;33;43956;-83
2022/03/02 00:38:18;;;;;;;;;;;7.70;98.00;;;;;;4316395;33;43246;-84
2022/03/02 00:40:45;;;;;;;;;;;7.70;97.90;;;;;;4316108;33;44297;-84
2022/03/02 00:43:13;;;;;;;;;;;7.70;97.60;;;;;;4303371;33;43993;-84
2022/03/02 00:45:39;;;;;;;;;;;7.70;97.60;;;;;;4316471;33;46327;-84
2022/03/02 00:48:07;;;;;;;;;;;7.70;98.40;;;;;;4302784;33;44157;-84
2022/03/02 00:50:35;;;;;;;;;;;7.70;97.60;;;;;;4316453;33;43157;-84
2022/03/02 00:53:05;;;;;;;;;;;7.70;97.80;;;;;;4302793;33;43408;-84
2022/03/02 00:55:33;;;;;;;;;;;7.70;97.60;;;;;;4316333;33;44622;-84
2022/03/02 00:58:01;;;;;;;;;;;7.60;97.10;;;;;;4302865;33;44039;-84
2022/03/02 01:00:28;;;;;;;;;;;7.60;96.80;;;;;;4315750;33;43776;-83
2022/03/02 01:02:55;;;;;;;;;;;7.60;96.90;;;;;;4302558;33;43311;-83
2022/03/02 01:05:22;;;;;;;;;;;7.60;97.10;;;;;;4316112;33;43157;-84
2022/03/02 01:07:50;;;;;;;;;;;7.60;96.60;;;;;;4315616;33;42656;-84
2022/03/02 01:10:17;;;;;;;;;;;7.60;97.00;;;;;;4302450;33;43086;-84
2022/03/02 01:12:44;;;;;;;;;;;7.50;97.30;;;;;;4315902;33;44187;-84
2022/03/02 01:15:12;;;;;;;;;;;7.50;96.30;;;;;;4316037;33;43405;-83
2022/03/02 01:17:39;;;;;;;;;;;7.60;96.70;;;;;;4302432;33;43295;-83
2022/03/02 01:20:07;;;;;;;;;;;7.50;96.40;;;;;;4315955;33;44737;-84
2022/03/02 01:22:35;;;;;;;;;;;7.50;95.60;;;;;;4316096;33;44165;-84
2022/03/02 01:25:03;;;;;;;;;;;7.50;95.60;;;;;;4315413;33;42415;-84
2022/03/02 01:27:30;;;;;;;;;;;7.50;96.60;;;;;;4315004;33;43794;-84
2022/03/02 01:29:57;;;;;;;;;;;7.50;95.80;;;;;;4302724;33;42901;-84
2022/03/02 01:32:24;;;;;;;;;;;7.50;96.50;;;;;;4309723;33;43559;-84
2022/03/02 01:34:51;;;;;;;;;;;7.50;96.90;;;;;;4315833;33;43211;-84
2022/03/02 01:37:18;;;;;;;;;;;7.50;96.80;;;;;;4302359;33;42714;-84
2022/03/02 01:39:45;;;;;;;;;;;7.50;97.20;;;;;;4302625;33;43478;-83
2022/03/02 01:42:12;;;;;;;;;;;7.50;97.70;;;;;;4302503;33;44559;-83
2022/03/02 01:44:39;;;;;;;;;;;7.50;98.30;;;;;;4315387;33;43507;-84
2022/03/02 01:47:07;;;;;;;;;;;7.50;98.40;;;;;;4315590;33;43858;-83
2022/03/02 01:49:34;;;;;;;;;;;7.50;98.80;;;;;;4309288;33;44226;-83
2022/03/02 01:52:02;;;;;;;;;;;7.50;98.80;;;;;;4315606;33;43238;-84
2022/03/02 01:54:29;;;;;;;;;;;7.50;99.20;;;;;;4315625;33;44092;-84
2022/03/02 01:56:56;;;;;;;;;;;7.50;99.10;;;;;;4314768;33;43860;-87
2022/03/02 01:59:23;;;;;;;;;;;7.50;98.90;;;;;;4314509;33;43208;-83
2022/03/02 02:01:50;;;;;;;;;;;7.50;98.70;;;;;;4315147;33;42566;-84
2022/03/02 02:04:17;;;;;;;;;;;7.50;98.20;;;;;;4314796;33;43185;-83
2022/03/02 02:06:44;;;;;;;;;;;7.40;97.90;;;;;;4314286;33;43181;-83
2022/03/02 02:09:12;;;;;;;;;;;7.40;97.80;;;;;;4314459;33;43952;-83
2022/03/02 02:11:39;;;;;;;;;;;7.40;97.50;;;;;;4314225;33;44094;-84
2022/03/02 02:14:06;;;;;;;;;;;7.40;98.30;;;;;;4314694;33;43904;-84
2022/03/02 02:16:33;;;;;;;;;;;7.40;97.70;;;;;;4314613;33;43897;-84
2022/03/02 02:19:00;;;;;;;;;;;7.30;97.40;;;;;;4315223;33;43332;-84
2022/03/02 02:21:27;;;;;;;;;;;7.30;98.10;;;;;;4315148;33;44210;-83
2022/03/02 02:23:54;;;;;;;;;;;7.30;97.70;;;;;;4314590;33;43266;-84
2022/03/02 02:26:21;;;;;;;;;;;7.30;98.60;;;;;;4315604;33;43868;-83
2022/03/02 02:28:49;;;;;;;;;;;7.30;98.60;;;;;;4314423;33;44017;-84
2022/03/02 02:31:17;;;;;;;;;;;7.30;97.70;;;;;;4315481;33;42658;-84
2022/03/02 02:33:44;;;;;;;;;;;7.30;98.40;;;;;;4315163;33;43545;-84
2022/03/02 02:36:11;;;;;;;;;;;7.30;97.40;;;;;;4314058;33;43808;-83
2022/03/02 02:38:38;;;;;;;;;;;7.30;98.00;;;;;;4316881;33;42862;-83
2022/03/02 02:41:05;;;;;;;;;;;7.30;97.50;;;;;;4317673;33;44160;-83
2022/03/02 02:43:32;;;;;;;;;;;7.30;98.20;;;;;;4317632;33;42677;-84
2022/03/02 02:45:59;;;;;;;;;;;7.30;98.60;;;;;;4316733;33;43492;-84
2022/03/02 02:48:26;;;;;;;;;;;7.30;99.00;;;;;;4316491;33;42931;-84
2022/03/02 02:50:54;;;;;;;;;;;7.30;99.20;;;;;;4318057;33;44295;-83
2022/03/02 02:53:21;;;;;;;;;;;7.30;99.20;;;;;;4317974;33;20037;-84
2022/03/02 02:55:50;;;;;;;;;;;7.30;99.50;;;;;;4316687;33;42612;-83
2022/03/02 02:58:17;;;;;;;;;;;7.30;99.20;;;;;;4317650;33;44113;-84
2022/03/02 03:00:45;;;;;;;;;;;7.30;99.10;;;;;;4317512;33;44211;-84
2022/03/02 03:03:13;;;;;;;;;;;7.30;99.20;;;;;;4316240;33;43519;-83
2022/03/02 03:05:40;;;;;;;;;;;7.20;99.80;;;;;;4317313;33;43193;-84
2022/03/02 03:08:09;;;;;;;;;;;7.30;99.90;;;;;;4317408;33;44845;-84
2022/03/02 03:10:37;;;;;;;;;;;7.30;99.90;;;;;;4316570;33;43249;-84
2022/03/02 03:13:04;;;;;;;;;;;7.20;99.90;;;;;;4317233;33;43121;-84
2022/03/02 03:15:31;;;;;;;;;;;7.20;99.90;;;;;;4316306;33;43053;-83
2022/03/02 03:17:59;;;;;;;;;;;7.20;99.90;;;;;;4317135;33;42635;-84
2022/03/02 03:20:26;;;;;;;;;;;7.20;99.90;;;;;;4317261;33;45197;-83
2022/03/02 03:22:55;;;;;;;;;;;7.20;99.90;;;;;;4316006;33;43470;-83
2022/03/02 03:25:22;;;;;;;;;;;7.20;99.90;;;;;;4315935;33;43361;-84
2022/03/02 03:27:50;;;;;;;;;;;7.20;99.90;;;;;;4315778;33;44691;-84
2022/03/02 03:30:19;;;;;;;;;;;7.20;99.90;;;;;;4317218;33;43753;-84
2022/03/02 03:32:46;;;;;;;;;;;7.20;99.90;;;;;;4316411;33;44251;-84
2022/03/02 03:35:15;;;;;;;;;;;7.20;99.90;;;;;;4316239;33;44675;-84
2022/03/02 03:37:43;;;;;;;;;;;7.20;99.90;;;;;;4316945;33;42539;-84
2022/03/02 03:40:11;;;;;;;;;;;7.10;99.90;;;;;;4316238;33;43555;-84
2022/03/02 03:42:39;;;;;;;;;;;7.10;99.90;;;;;;4315694;33;44213;-83
2022/03/02 03:45:07;;;;;;;;;;;7.10;99.90;;;;;;4315882;33;43890;-83
2022/03/02 03:47:34;;;;;;;;;;;7.20;99.90;;;;;;4315627;33;44054;-83
2022/03/02 03:50:02;;;;;;;;;;;7.20;99.90;;;;;;4315981;33;42347;-84
2022/03/02 03:52:29;;;;;;;;;;;7.10;99.90;;;;;;4316154;33;43797;-84
2022/03/02 03:54:56;;;;;;;;;;;7.20;99.90;;;;;;4315909;33;43855;-83
2022/03/02 03:57:23;;;;;;;;;;;7.10;99.90;;;;;;4315443;33;45290;-84
2022/03/02 03:59:50;;;;;;;;;;;7.10;99.90;;;;;;4315634;33;43791;-84
2022/03/02 04:02:17;;;;;;;;;;;7.10;99.90;;;;;;4316712;33;43786;-84
2022/03/02 04:04:44;;;;;;;;;;;7.10;99.90;;;;;;4315571;33;42714;-83
2022/03/02 04:07:11;;;;;;;;;;;7.10;99.90;;;;;;4316354;33;42953;-84
2022/03/02 04:09:39;;;;;;;;;;;7.00;99.90;;;;;;4316411;33;43309;-84
2022/03/02 04:12:06;;;;;;;;;;;7.00;99.90;;;;;;4316389;33;42953;-84
2022/03/02 04:14:33;;;;;;;;;;;7.00;99.90;;;;;;4315372;33;43483;-83
2022/03/02 04:17:00;;;;;;;;;;;7.00;99.90;;;;;;4315263;33;42731;-83
2022/03/02 04:19:27;;;;;;;;;;;7.00;99.90;;;;;;4316893;33;44249;-84
2022/03/02 04:21:54;;;;;;;;;;;6.90;99.90;;;;;;4316690;33;42891;-84
2022/03/02 04:24:21;;;;;;;;;;;6.90;99.90;;;;;;4315185;33;45934;-84
2022/03/02 04:26:48;;;;;;;;;;;7.00;99.90;;;;;;4315292;33;45812;-84
2022/03/02 04:29:15;;;;;;;;;;;6.90;99.90;;;;;;4316134;33;44143;-83
2022/03/02 04:31:43;;;;;;;;;;;6.90;99.90;;;;;;4315328;33;43507;-84
2022/03/02 04:34:13;;;;;;;;;;;6.90;99.90;;;;;;4315627;33;43271;-83
2022/03/02 04:36:40;;;;;;;;;;;6.80;99.90;;;;;;4315341;33;44270;-84
2022/03/02 04:39:08;;;;;;;;;;;6.80;99.90;;;;;;4316513;33;44215;-83
2022/03/02 04:41:35;;;;;;;;;;;6.80;99.90;;;;;;4316724;33;43406;-83
2022/03/02 04:44:02;;;;;;;;;;;6.80;99.90;;;;;;4314876;33;44345;-84
2022/03/02 04:46:29;;;;;;;;;;;6.80;99.90;;;;;;4315294;33;43201;-84
2022/03/02 04:48:56;;;;;;;;;;;6.80;99.90;;;;;;4315128;33;43450;-84
2022/03/02 04:51:23;;;;;;;;;;;6.70;99.90;;;;;;4315979;33;44025;-84
2022/03/02 04:53:50;;;;;;;;;;;6.70;99.90;;;;;;4314833;33;43432;-83
2022/03/02 04:56:17;;;;;;;;;;;6.70;99.90;;;;;;4316000;33;42699;-86
2022/03/02 04:58:44;;;;;;;;;;;6.70;99.80;;;;;;4314825;33;42654;-84
2022/03/02 05:01:12;;;;;;;;;;;6.60;99.60;;;;;;4315924;33;43875;-84
2022/03/02 05:03:39;;;;;;;;;;;6.60;99.70;;;;;;4314533;33;45653;-84
2022/03/02 05:06:06;;;;;;;;;;;6.60;99.80;;;;;;4314689;33;43923;-83
2022/03/02 05:08:33;;;;;;;;;;;6.60;99.70;;;;;;4315059;33;46503;-83
2022/03/02 05:11:00;;;;;;;;;;;6.60;99.90;;;;;;4316022;33;43180;-84
2022/03/02 05:13:27;;;;;;;;;;;6.60;99.90;;;;;;4314614;33;42814;-84
2022/03/02 05:15:54;;;;;;;;;;;6.60;99.90;;;;;;4315751;33;44159;-83
2022/03/02 05:18:22;;;;;;;;;;;6.50;99.90;;;;;;4315996;33;43643;-83
2022/03/02 05:20:49;;;;;;;;;;;6.60;99.90;;;;;;4314578;33;44215;-84
2022/03/02 05:23:16;;;;;;;;;;;6.60;99.90;;;;;;4314636;33;42718;-83
2022/03/02 05:25:43;;;;;;;;;;;6.60;99.80;;;;;;4314439;33;44104;-83
2022/03/02 05:28:10;;;;;;;;;;;6.50;99.90;;;;;;4314447;33;42632;-84
2022/03/02 05:30:37;;;;;;;;;;;6.50;99.90;;;;;;4314797;33;43605;-83
2022/03/02 05:33:04;;;;;;;;;;;6.60;99.90;;;;;;4315841;33;43847;-84
2022/03/02 05:35:31;;;;;;;;;;;6.60;99.90;;;;;;4314637;33;43477;-84
2022/03/02 05:37:58;;;;;;;;;;;6.60;99.90;;;;;;4315837;33;43446;-84
2022/03/02 05:40:26;;;;;;;;;;;6.50;99.80;;;;;;4315460;33;43475;-83
2022/03/02 05:42:54;;;;;;;;;;;6.50;99.90;;;;;;4314664;33;43820;-83
2022/03/02 05:45:21;;;;;;;;;;;6.50;99.90;;;;;;4315416;33;44066;-83
2022/03/02 05:47:48;;;;;;;;;;;6.50;99.90;;;;;;4314606;33;44143;-83
2022/03/02 05:50:15;;;;;;;;;;;6.50;99.90;;;;;;4314132;33;44096;-83
2022/03/02 05:52:42;;;;;;;;;;;6.50;99.90;;;;;;4314618;33;45941;-84
2022/03/02 05:55:09;;;;;;;;;;;6.50;99.90;;;;;;4314518;33;42512;-83
2022/03/02 05:57:36;;;;;;;;;;;6.50;99.90;;;;;;4314279;33;43778;-84
2022/03/02 06:00:04;;;;;;;;;;;6.50;99.90;;;;;;4314625;33;44168;-84
2022/03/02 06:02:32;;;;;;;;;;;6.40;99.90;;;;;;4314239;33;43474;-84
2022/03/02 06:04:59;;;;;;;;;;;6.50;99.90;;;;;;4314259;33;43486;-83
2022/03/02 06:07:26;;;;;;;;;;;6.50;99.90;;;;;;4315715;33;42870;-83
2022/03/02 06:09:53;;;;;;;;;;;6.50;99.90;;;;;;4315500;33;43490;-83
2022/03/02 06:12:21;;;;;;;;;;;6.50;99.90;;;;;;4315071;33;43425;-83
2022/03/02 06:14:48;;;;;;;;;;;6.50;99.90;;;;;;4318440;33;43008;-84
2022/03/02 06:17:15;;;;;;;;;;;6.50;99.90;;;;;;4318081;33;43471;-83
2022/03/02 06:19:43;;;;;;;;;;;6.50;99.90;;;;;;4317937;33;43903;-84
2022/03/02 06:22:10;;;;;;;;;;;6.50;99.90;;;;;;4318087;33;44882;-83
2022/03/02 06:24:37;;;;;;;;;;;6.50;99.90;;;;;;4316891;33;43254;-84
2022/03/02 06:27:04;;;;;;;;;;;6.50;99.90;;;;;;4318002;33;43493;-83
2022/03/02 06:29:31;;;;;;;;;;;6.50;99.90;;;;;;4318197;33;44265;-83
2022/03/02 06:31:59;;;;;;;;;;;6.50;99.90;;;;;;4317899;33;43984;-83
2022/03/02 06:34:26;;;;;;;;;;;6.50;99.90;;;;;;4317725;33;44169;-83
2022/03/02 06:36:53;;;;;;;;;;;6.50;99.90;;;;;;4316803;33;45846;-83
2022/03/02 06:39:21;;;;;;;;;;;6.60;99.90;;;;;;4317034;33;44335;-84
2022/03/02 06:41:58;;;;;;;;;;;6.60;99.90;;;;;;4318047;33;43216;-84
2022/03/02 06:44:33;;;;;;;;;;;6.60;99.90;;;;;;4316850;33;43005;-84
2022/03/02 06:47:04;;;;;;;;;;;6.60;99.90;;;;;;4316971;33;43889;-84
2022/03/02 06:49:45;;;;;;;;;;;6.60;99.90;;;;;;4316605;33;43283;-83
2022/03/02 06:52:16;;;;;;;;;;;6.60;99.90;;;;;;4318021;33;44188;-83
2022/03/02 06:54:46;;;;;;;;;;;6.50;99.90;;;;;;4318718;33;20002;-83
2022/03/02 06:57:15;;;;;;;;;;;6.50;99.90;;;;;;4317622;33;42754;-83
2022/03/02 06:59:44;;;;;;;;;;;6.50;99.90;;;;;;4316485;33;44710;-83
2022/03/02 07:02:15;;;;;;;;;;;6.50;99.90;;;;;;4317123;33;45122;-83
2022/03/02 07:04:43;;;;;;;;;;;6.50;99.90;;;;;;4316405;33;44263;-83
2022/03/02 07:07:11;;;;;;;;;;;6.50;99.90;;;;;;4316456;33;42928;-83
2022/03/02 07:09:39;;;;;;;;;;;6.50;99.90;;;;;;4317164;33;43211;-83
2022/03/02 07:12:06;;;;;;;;;;;6.50;99.90;;;;;;4316301;33;42668;-84
2022/03/02 07:14:35;;;;;;;;;;;6.50;99.90;;;;;;4316136;33;43682;-83
2022/03/02 07:17:03;;;;;;;;;;;6.50;99.90;;;;;;4317437;33;43993;-83
2022/03/02 07:19:30;;;;;;;;;;;6.50;99.90;;;;;;4317512;33;43974;-84
2022/03/02 07:22:02;;;;;;;;;;;6.50;99.90;;;;;;4316497;33;43946;-84
2022/03/02 07:24:31;;;;;;;;;;;6.50;99.90;;;;;;4317132;33;44530;-84
2022/03/02 07:26:59;;;;;;;;;;;6.60;99.90;;;;;;4317581;33;44224;-83
2022/03/02 07:29:29;;;;;;;;;;;6.50;99.90;;;;;;4317309;33;44211;-84
2022/03/02 07:31:56;;;;;;;;;;;6.50;99.90;;;;;;4317387;33;43508;-84
2022/03/02 07:34:24;;;;;;;;;;;6.50;99.90;;;;;;4317360;33;43447;-83
2022/03/02 07:36:52;;;;;;;;;;;6.50;99.90;;;;;;4316967;33;43320;-83
2022/03/02 07:39:19;;;;;;;;;;;6.50;99.90;;;;;;4317317;33;44953;-83
2022/03/02 07:41:47;;;;;;;;;;;6.50;99.90;;;;;;4316244;33;43505;-83
2022/03/02 07:44:14;;;;;;;;;;;6.50;99.90;;;;;;4316764;33;43944;-83
2022/03/02 07:46:41;;;;;;;;;;;6.50;99.90;;;;;;4315673;33;43024;-83
2022/03/02 07:49:08;;;;;;;;;;;6.50;99.90;;;;;;4316000;33;43831;-83
2022/03/02 07:51:38;;;;;;;;;;;6.50;99.90;;;;;;4316683;33;42877;-84
2022/03/02 07:54:05;;;;;;;;;;;6.40;99.90;;;;;;4316585;33;44193;-83
2022/03/02 07:56:33;;;;;;;;;;;6.50;99.90;;;;;;4316617;33;43053;-83
2022/03/02 07:59:02;;;;;;;;;;;6.50;99.90;;;;;;4316089;33;43049;-84
2022/03/02 08:01:31;;;;;;;;;;;6.50;99.90;;;;;;4316939;33;43478;-84
2022/03/02 08:04:01;;;;;;;;;;;6.50;99.90;;;;;;4316912;33;42963;-83
2022/03/02 08:06:28;;;;;;;;;;;6.50;99.90;;;;;;4315462;33;43975;-83
2022/03/02 08:08:56;;;;;;;;;;;6.50;99.90;;;;;;4316687;33;43217;-83
2022/03/02 08:11:24;;;;;;;;;;;6.50;99.90;;;;;;4315442;33;42800;-83
2022/03/02 08:13:51;;;;;;;;;;;6.60;99.90;;;;;;4315163;33;46226;-83
2022/03/02 08:16:18;;;;;;;;;;;6.60;99.90;;;;;;4316710;33;45723;-83
2022/03/02 08:18:45;;;;;;;;;;;6.50;99.90;;;;;;4315215;33;43494;-83
2022/03/02 08:21:15;;;;;;;;;;;6.60;99.90;;;;;;4315399;33;42874;-83
2022/03/02 08:23:44;;;;;;;;;;;6.60;99.90;;;;;;4316789;33;43778;-84
2022/03/02 08:26:12;;;;;;;;;;;6.60;99.90;;;;;;4316638;33;43281;-83
2022/03/02 08:28:41;;;;;;;;;;;6.60;99.90;;;;;;4315417;33;44200;-83
2022/03/02 08:31:10;;;;;;;;;;;6.60;99.90;;;;;;4316232;33;44133;-84
2022/03/02 08:33:37;;;;;;;;;;;6.60;99.90;;;;;;4316177;33;43701;-83
2022/03/02 08:36:04;;;;;;;;;;;6.60;99.90;;;;;;4315157;33;43079;-83
2022/03/02 08:38:35;;;;;;;;;;;6.60;99.90;;;;;;4316462;33;43910;-83
2022/03/02 08:41:02;;;;;;;;;;;6.60;99.90;;;;;;4316464;33;43363;-84
2022/03/02 08:43:29;;;;;;;;;;;6.60;99.90;;;;;;4316012;33;44223;-83
2022/03/02 08:45:56;;;;;;;;;;;6.60;99.90;;;;;;4315387;33;43369;-82
2022/03/02 08:48:24;;;;;;;;;;;6.60;99.90;;;;;;4315457;33;43254;-84
2022/03/02 08:50:53;;;;;;;;;;;6.60;99.90;;;;;;4316160;33;43863;-84
2022/03/02 08:53:20;;;;;;;;;;;6.60;99.90;;;;;;4315465;33;44111;-83
2022/03/02 08:55:47;;;;;;;;;;;6.60;99.90;;;;;;4315164;33;42959;-84
2022/03/02 08:58:14;;;;;;;;;;;6.60;99.90;;;;;;4315805;33;42889;-84
2022/03/02 09:00:41;;;;;;;;;;;6.70;99.90;;;;;;4316190;33;43517;-84
2022/03/02 09:03:12;;;;;;;;;;;6.70;99.90;;;;;;4314570;33;44271;-84
2022/03/02 09:05:40;;;;;;;;;;;6.70;99.90;;;;;;4316355;33;43513;-83
2022/03/02 09:08:08;;;;;;;;;;;6.70;99.90;;;;;;4315102;33;45950;-84
2022/03/02 09:10:35;;;;;;;;;;;6.70;99.90;;;;;;4315009;33;42565;-84
2022/03/02 09:13:03;;;;;;;;;;;6.70;99.90;;;;;;4315857;33;42777;-83
2022/03/02 09:15:34;;;;;;;;;;;6.70;99.90;;;;;;4315604;33;44908;-83
2022/03/02 09:18:01;;;;;;;;;;;6.70;99.90;;;;;;4315030;33;46079;-84
2022/03/02 09:20:28;;;;;;;;;;;6.70;99.90;;;;;;4314751;33;43199;-84
2022/03/02 09:22:55;;;;;;;;;;;6.80;99.90;;;;;;4314544;33;43295;-83
2022/03/02 09:25:23;;;;;;;;;;;6.70;99.90;;;;;;4315465;33;43365;-83
2022/03/02 09:27:50;;;;;;;;;;;6.80;99.90;;;;;;4315532;33;44200;-84
2022/03/02 09:30:18;;;;;;;;;;;6.80;99.90;;;;;;4314969;33;43524;-83
2022/03/02 09:32:45;;;;;;;;;;;6.80;99.90;;;;;;4314914;33;44255;-84
2022/03/02 09:35:14;;;;;;;;;;;6.80;99.90;;;;;;4314895;33;42732;-84
2022/03/02 09:37:43;;;;;;;;;;;6.80;99.90;;;;;;4315911;33;43978;-83
2022/03/02 09:40:19;;;;;;;;;;;6.80;99.90;;;;;;4314381;33;43351;-83
2022/03/02 09:42:53;;;;;;;;;;;6.80;99.90;;;;;;4315987;33;44858;-84
2022/03/02 09:45:20;;;;;;;;;;;6.80;99.90;;;;;;4315964;33;43925;-83
2022/03/02 09:48:08;;;;;;;;;;;6.80;99.90;;;;;;4315383;33;43500;-83
2022/03/02 09:50:37;;;;;;;;;;;6.80;99.90;;;;;;4317810;33;44894;-84
2022/03/02 09:53:07;;;;;;;;;;;6.80;99.90;;;;;;4317421;33;43968;-84
2022/03/02 09:55:40;;;;;;;;;;;6.80;99.90;;;;;;4318818;33;45646;-84
2022/03/02 09:58:07;;;;;;;;;;;6.80;99.90;;;;;;4318756;33;43250;-84
2022/03/02 10:00:35;;;;;;;;;;;6.80;99.90;;;;;;4317125;33;42752;-84
2022/03/02 10:03:06;;;;;;;;;;;6.80;99.90;;;;;;4316551;33;44747;-84
2022/03/02 10:05:33;;;;;;;;;;;6.90;99.90;;;;;;4317428;33;44904;-83
2022/03/02 10:08:07;;;;;;;;;;;6.90;99.90;;;;;;4316359;33;44223;-84
2022/03/02 10:10:36;;;;;;;;;;;6.90;99.90;;;;;;4316325;33;43448;-84
2022/03/02 10:13:06;;;;;;;;;;;6.90;99.90;;;;;;4317662;33;43363;-84
2022/03/02 10:15:33;;;;;;;;;;;6.90;99.90;;;;;;4317057;33;44517;-84
2022/03/02 10:18:05;;;;;;;;;;;6.90;99.90;;;;;;4317385;33;43945;-84
2022/03/02 10:20:34;;;;;;;;;;;6.90;99.90;;;;;;4317185;33;43089;-84
2022/03/02 10:23:07;;;;;;;;;;;6.90;99.90;;;;;;4316236;33;44017;-83
2022/03/02 10:25:53;;;;;;;;;;;6.90;99.90;;;;;;4317009;33;42926;-83
2022/03/02 10:28:31;;;;;;;;;;;6.90;99.90;;;;;;4316209;33;43684;-84
2022/03/02 10:31:17;;;;;;;;;;;6.90;99.90;;;;;;4316614;33;43854;-83
2022/03/02 10:33:51;;;;;;;;;;;7.00;99.90;;;;;;4317397;33;43888;-83
2022/03/02 10:36:20;;;;;;;;;;;7.00;99.90;;;;;;4317349;33;44296;-84
2022/03/02 10:38:50;;;;;;;;;;;7.00;99.90;;;;;;4316284;33;43482;-84
2022/03/02 10:41:19;;;;;;;;;;;7.00;99.90;;;;;;4316054;33;43263;-83
2022/03/02 10:43:46;;;;;;;;;;;7.00;99.90;;;;;;4316288;33;44207;-84
2022/03/02 10:46:18;;;;;;;;;;;7.00;99.90;;;;;;4315722;33;42736;-84
2022/03/02 10:48:48;;;;;;;;;;;7.00;99.90;;;;;;4317089;33;44047;-84
2022/03/02 10:51:16;;;;;;;;;;;7.00;99.90;;;;;;4316913;33;42272;-84
2022/03/02 10:53:47;;;;;;;;;;;7.00;99.90;;;;;;4317437;33;44005;-84
2022/03/02 10:56:17;;;;;;;;;;;7.00;99.90;;;;;;4315817;33;44277;-83
2022/03/02 10:58:48;;;;;;;;;;;7.10;99.90;;;;;;4317289;33;20003;-83
2022/03/02 11:01:16;;;;;;;;;;;7.10;99.90;;;;;;4315529;33;43027;-83
2022/03/02 11:03:44;;;;;;;;;;;7.10;99.90;;;;;;4317663;33;44225;-83
2022/03/02 11:06:12;;;;;;;;;;;7.10;99.90;;;;;;4316490;33;42702;-83
2022/03/02 11:08:41;;;;;;;;;;;7.10;99.90;;;;;;4317775;33;44214;-84
2022/03/02 11:11:09;;;;;;;;;;;7.10;99.90;;;;;;4317586;33;43944;-83
2022/03/02 11:13:36;;;;;;;;;;;7.20;99.90;;;;;;4317624;33;42752;-83
2022/03/02 11:16:04;;;;;;;;;;;7.20;99.90;;;;;;4316545;33;44754;-83
2022/03/02 11:18:38;;;;;;;;;;;7.20;99.90;;;;;;4317265;33;43360;-83
2022/03/02 11:21:14;;;;;;;;;;;7.20;99.90;;;;;;4316749;33;43668;-83
2022/03/02 11:23:45;;;;;;;;;;;7.20;99.90;;;;;;4316539;33;44300;-83
2022/03/02 11:26:17;;;;;;;;;;;7.30;99.90;;;;;;4316409;33;42428;-83
2022/03/02 11:28:45;;;;;;;;;;;7.30;99.90;;;;;;4317651;33;27339;-83
2022/03/02 11:31:17;;;;;;;;;;;7.40;99.90;;;;;;4315877;33;43942;-83
2022/03/02 11:33:44;;;;;;;;;;;7.40;99.90;;;;;;4316178;33;42866;-84
2022/03/02 11:36:13;;;;;;;;;;;7.40;99.90;;;;;;4317026;33;42839;-83
2022/03/02 11:38:41;;;;;;;;;;;7.40;99.90;;;;;;4316178;33;45154;-84
2022/03/02 11:41:09;;;;;;;;;;;7.40;99.90;;;;;;4316236;33;42871;-84
2022/03/02 11:43:36;;;;;;;;;;;7.50;99.90;;;;;;4317030;33;43446;-83
2022/03/02 11:46:05;;;;;;;;;;;7.50;99.90;;;;;;4316820;33;43437;-83
2022/03/02 11:48:36;;;;;;;;;;;7.50;99.90;;;;;;4315709;33;43458;-84
2022/03/02 11:51:07;;;;;;;;;;;7.50;99.90;;;;;;4316189;33;43925;-83
2022/03/02 11:53:51;;;;;;;;;;;7.50;99.90;;;;;;4317168;33;43846;-83
2022/03/02 11:56:21;;;;;;;;;;;7.60;99.90;;;;;;4316230;33;43476;-83
2022/03/02 11:59:14;;;;;;;;;;;7.60;99.90;;;;;;4316704;33;44173;-84
2022/03/02 12:01:48;;;;;;;;;;;7.60;99.90;;;;;;4316351;33;45692;-83
2022/03/02 12:04:28;;;;;;;;;;;7.70;99.90;;;;;;4315995;33;44003;-84
2022/03/02 12:06:55;;;;;;;;;;;7.70;99.90;;;;;;4316498;33;42990;-83
2022/03/02 12:09:33;;;;;;;;;;;7.70;99.90;;;;;;4315276;33;44772;-84
2022/03/02 12:12:12;;;;;;;;;;;7.80;99.90;;;;;;4315024;33;44065;-83
2022/03/02 12:14:40;;;;;;;;;;;7.80;99.90;;;;;;4315817;33;43017;-83
2022/03/02 12:17:14;;;;;;;;;;;7.80;99.90;;;;;;4316493;33;43824;-83
2022/03/02 12:19:41;;;;;;;;;;;7.90;99.90;;;;;;4315734;33;42640;-83
2022/03/02 12:22:12;;;;;;;;;;;7.90;99.90;;;;;;4316541;33;43196;-83
2022/03/02 12:24:40;;;;;;;;;;;8.00;99.90;;;;;;4315545;33;43488;-83
2022/03/02 12:27:08;;;;;;;;;;;8.00;99.90;;;;;;4315200;33;43513;-84
2022/03/02 12:29:36;;;;;;;;;;;8.00;99.90;;;;;;4315430;33;43188;-83
2022/03/02 12:32:04;;;;;;;;;;;8.10;99.90;;;;;;4316259;33;42516;-83
2022/03/02 12:34:34;;;;;;;;;;;8.10;99.90;;;;;;4315060;33;42954;-83
2022/03/02 12:37:02;;;;;;;;;;;8.10;99.90;;;;;;4316525;33;43483;-84
2022/03/02 12:39:30;;;;;;;;;;;8.20;99.90;;;;;;4316522;33;43820;-83
2022/03/02 12:41:57;;;;;;;;;;;8.20;99.90;;;;;;4316027;33;43900;-83
2022/03/02 12:44:25;;;;;;;;;;;8.30;99.90;;;;;;4316045;33;42743;-83
2022/03/02 12:46:53;;;;;;;;;;;8.30;99.90;;;;;;4314958;33;44212;-83
2022/03/02 12:49:26;;;;;;;;;;;8.30;99.90;;;;;;4316273;33;42547;-84
2022/03/02 12:51:55;;;;;;;;;;;8.30;99.90;;;;;;4316499;33;43952;-83
2022/03/02 12:54:25;;;;;;;;;;;8.40;99.90;;;;;;4316381;33;44573;-83
2022/03/02 12:56:52;;;;;;;;;;;8.40;99.90;;;;;;4314919;33;44278;-83
2022/03/02 12:59:19;;;;;;;;;;;8.40;99.90;;;;;;4315259;33;44954;-84
2022/03/02 13:01:47;;;;;;;;;;;8.50;99.90;;;;;;4314649;33;43066;-83
2022/03/02 13:04:37;;;;;;;;;;;8.50;99.90;;;;;;4314882;33;43198;-83
2022/03/02 13:07:34;;;;;;;;;;;8.50;99.90;;;;;;4315207;33;43957;-83
2022/03/02 13:10:03;;;;;;;;;;;8.60;99.90;;;;;;4288900;33;45155;-83
2022/03/02 13:12:30;;;;;;;;;;;8.60;99.90;;;;;;4315177;33;43248;-83
2022/03/02 13:14:58;;;;;;;;;;;8.60;99.90;;;;;;4315055;33;43315;-83
2022/03/02 13:17:26;;;;;;;;;;;8.70;99.90;;;;;;4314453;33;45775;-83
2022/03/02 13:19:58;;;;;;;;;;;8.70;99.90;;;;;;4316241;33;44190;-83
2022/03/02 13:22:35;;;;;;;;;;;8.70;99.90;;;;;;4314668;33;42834;-83
2022/03/02 13:25:06;;;;;;;;;;;8.80;99.90;;;;;;4315029;33;43874;-83
2022/03/02 13:27:36;;;;;;;;;;;8.80;99.90;;;;;;4314930;33;44115;-83
2022/03/02 13:30:06;;;;;;;;;;;8.90;99.90;;;;;;4315569;33;44078;-83
2022/03/02 13:32:54;;;;;;;;;;;8.90;99.90;;;;;;4315770;33;43210;-83
2022/03/02 13:35:59;;;;;;;;;;;8.90;99.90;;;;;;4314962;33;45807;-83
2022/03/02 13:38:43;;;;;;;;;;;8.90;99.90;;;;;;4314485;33;42751;-83
2022/03/02 13:41:30;;;;;;;;;;;9.00;99.90;;;;;;4315136;33;44252;-83
2022/03/02 13:44:17;;;;;;;;;;;9.00;99.90;;;;;;4316003;33;42847;-83
2022/03/02 13:46:44;;;;;;;;;;;9.10;99.90;;;;;;4314776;33;46337;-83
2022/03/02 13:49:11;;;;;;;;;;;9.10;99.90;;;;;;4314576;33;43760;-83
2022/03/02 13:51:49;;;;;;;;;;;9.10;99.90;;;;;;4315813;33;46259;-83
2022/03/02 13:54:25;;;;;;;;;;;9.10;99.90;;;;;;4315822;33;43263;-84
2022/03/02 13:56:53;;;;;;;;;;;9.20;99.90;;;;;;4315359;33;44423;-83
2022/03/02 13:59:22;;;;;;;;;;;9.20;99.90;;;;;;4314648;33;44174;-86
2022/03/02 14:01:50;;;;;;;;;;;9.20;99.90;;;;;;4314171;33;44255;-83
2022/03/02 14:04:18;;;;;;;;;;;9.20;99.90;;;;;;4315461;33;43524;-83
2022/03/02 14:06:51;;;;;;;;;;;9.20;99.90;;;;;;4314379;33;43895;-83
2022/03/02 14:09:18;;;;;;;;;;;9.20;99.90;;;;;;4314739;33;43028;-83
2022/03/02 14:11:55;;;;;;;;;;;9.20;99.90;;;;;;4315602;33;44649;-83
2022/03/02 14:14:23;;;;;;;;;;;9.20;99.90;;;;;;4315933;33;44241;-83
2022/03/02 14:16:52;;;;;;;;;;;9.30;99.90;;;;;;4315477;33;42618;-83
2022/03/02 14:19:19;;;;;;;;;;;9.30;99.90;;;;;;4315533;33;43756;-83
2022/03/02 14:21:56;;;;;;;;;;;9.40;99.90;;;;;;4315572;33;43967;-83
2022/03/02 14:24:24;;;;;;;;;;;9.40;99.90;;;;;;4315578;33;42980;-83
2022/03/02 14:26:51;;;;;;;;;;;9.40;99.90;;;;;;4314220;33;43249;-84
2022/03/02 14:29:20;;;;;;;;;;;9.40;99.90;;;;;;4314672;33;45655;-84
2022/03/02 14:32:00;;;;;;;;;;;9.40;99.90;;;;;;4315316;33;43252;-83
2022/03/02 14:35:03;;;;;;;;;;;9.50;99.90;;;;;;4317222;33;44773;-83
2022/03/02 14:37:36;;;;;;;;;;;9.50;99.90;;;;;;4287357;33;43219;-83
2022/03/02 14:40:05;;;;;;;;;;;9.50;99.90;;;;;;4322154;33;44459;-83
2022/03/02 14:42:34;;;;;;;;;;;9.60;99.90;;;;;;4318002;33;42961;-83