Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:08:07;;;;;;;585.37;538.18;;;;;;;25.05;45.88;99239.56;2494855;27;20975;-80
2022/08/02 00:08:17;;;;;;;640.23;592.10;;;;;;;25.03;46.08;99242.41;351026;28;1278;-80
2022/08/02 00:08:27;;;;;;;642.07;593.83;;;;;;;25.00;46.02;99232.00;345854;28;1240;-80
2022/08/02 00:08:38;;;;;;;646.17;597.55;;;;;;;24.99;46.20;99241.06;347412;28;1404;-80
2022/08/02 00:08:48;;;;;;;646.33;597.47;;;;;;;25.03;46.31;99238.88;348939;28;947;-80
2022/08/02 00:08:59;;;;;;;652.42;603.50;;;;;;;25.03;46.24;99241.56;347393;28;1338;-80
2022/08/02 00:09:09;;;;;;;649.70;601.00;;;;;;;25.06;46.11;99239.41;347348;28;1442;-81
2022/08/02 00:09:20;;;;;;;651.85;603.17;;;;;;;25.02;46.30;99239.88;349256;28;1348;-81
2022/08/02 00:09:30;;;;;;;652.00;603.07;;;;;;;25.03;46.31;99238.88;347156;28;1204;-80
2022/08/02 00:09:41;;;;;;;649.30;600.43;;;;;;;25.01;45.92;99238.22;345923;28;1215;-80
2022/08/02 00:09:51;;;;;;;642.90;594.10;;;;;;;25.00;46.10;99241.88;344386;28;1231;-80
2022/08/02 00:10:03;;;;;;;633.92;585.47;;;;;;;25.01;46.02;99239.03;345901;28;1271;-80
2022/08/02 00:10:13;;;;;;;638.83;590.33;;;;;;;25.02;46.18;99246.09;345953;28;1387;-82
2022/08/02 00:10:23;;;;;;;639.85;591.55;;;;;;;24.99;46.29;99241.06;345945;28;1471;-82
2022/08/02 00:10:34;;;;;;;642.97;594.37;;;;;;;24.95;46.34;99238.81;345986;28;1346;-82
2022/08/02 00:10:44;;;;;;;641.93;593.40;;;;;;;24.96;46.49;99240.53;347814;28;1277;-82
2022/08/02 00:10:55;;;;;;;643.65;594.97;;;;;;;24.95;46.16;99238.81;345425;28;1292;-82
2022/08/02 00:11:05;;;;;;;642.87;594.17;;;;;;;24.96;46.47;99240.53;344400;28;1303;-82
2022/08/02 00:11:15;;;;;;;635.28;586.70;;;;;;;24.98;46.62;99243.88;346068;28;893;-82
2022/08/02 00:11:26;;;;;;;628.63;580.13;;;;;;;24.99;46.44;99235.69;347350;28;1347;-82
2022/08/02 00:11:36;;;;;;;627.80;579.47;;;;;;;25.03;46.15;99241.56;344588;28;1244;-82
2022/08/02 00:11:47;;;;;;;630.60;582.20;;;;;;;25.04;46.26;99248.59;344549;28;1481;-82
2022/08/02 00:11:57;;;;;;;637.40;588.93;;;;;;;25.05;46.15;99244.91;343947;28;1315;-82
2022/08/02 00:12:08;;;;;;;636.22;587.75;;;;;;;25.05;46.25;99250.28;347309;28;1137;-81
2022/08/02 00:12:18;;;;;;;637.60;589.10;;;;;;;25.04;46.30;99243.25;343437;28;1221;-81
2022/08/02 00:12:29;;;;;;;633.33;584.88;;;;;;;25.05;46.07;99248.44;341759;28;1254;-81
2022/08/02 00:12:39;;;;;;;632.10;583.60;;;;;;;25.05;46.26;99239.56;343377;28;1214;-81
2022/08/02 00:12:49;;;;;;;628.72;580.33;;;;;;;25.03;46.34;99241.56;340520;29;1423;-81
2022/08/02 00:13:00;;;;;;;628.83;580.43;;;;;;;25.03;46.19;99252.28;341960;28;1261;-81
2022/08/02 00:13:10;;;;;;;623.75;575.58;;;;;;;25.05;46.15;99239.56;343313;28;1221;-81
2022/08/02 00:13:21;;;;;;;619.73;571.70;;;;;;;25.06;45.62;99247.44;339685;29;1244;-81
2022/08/02 00:13:31;;;;;;;611.73;563.93;;;;;;;25.10;46.17;99247.94;341773;28;1217;-81
2022/08/02 00:13:41;;;;;;;614.67;566.73;;;;;;;25.11;45.98;99249.63;339215;29;1316;-81
2022/08/02 00:13:52;;;;;;;617.17;569.10;;;;;;;25.08;46.23;99242.75;339374;29;1400;-81
2022/08/02 00:14:03;;;;;;;623.13;574.92;;;;;;;25.09;46.05;99246.25;340639;28;1257;-81
2022/08/02 00:14:13;;;;;;;617.33;569.30;;;;;;;25.08;45.91;99245.44;340608;28;1246;-81
2022/08/02 00:14:23;;;;;;;615.27;567.37;;;;;;;25.09;46.22;99251.63;339359;29;1260;-81
2022/08/02 00:14:34;;;;;;;615.30;567.40;;;;;;;25.08;46.06;99248.09;342157;28;1293;-81
2022/08/02 00:14:44;;;;;;;620.38;572.20;;;;;;;25.06;45.84;99247.44;339733;28;1235;-81
2022/08/02 00:14:55;;;;;;;619.27;571.17;;;;;;;25.07;46.19;99248.28;341956;28;1284;-81
2022/08/02 00:15:06;;;;;;;616.38;568.40;;;;;;;25.07;46.47;99249.09;343174;28;1396;-81
2022/08/02 00:15:17;;;;;;;608.15;560.70;;;;;;;25.04;45.89;99252.13;340567;28;1524;-81
2022/08/02 00:15:27;;;;;;;608.00;560.53;;;;;;;25.00;46.42;99245.41;341888;28;1315;-81
2022/08/02 00:15:37;;;;;;;608.67;561.10;;;;;;;24.96;46.47;99245.88;344761;28;1414;-81
2022/08/02 00:15:48;;;;;;;610.87;562.97;;;;;;;24.93;46.41;99249.69;340947;28;1238;-81
2022/08/02 00:15:58;;;;;;;608.63;560.63;;;;;;;24.93;46.39;99251.53;340720;28;1401;-81
2022/08/02 00:16:09;;;;;;;612.67;564.60;;;;;;;24.93;46.25;99248.88;339769;29;1184;-81
2022/08/02 00:16:19;;;;;;;616.72;568.42;;;;;;;24.89;46.70;99251.03;339155;29;1366;-81
2022/08/02 00:16:29;;;;;;;618.67;570.30;;;;;;;24.93;46.39;99251.53;341340;28;1329;-81
2022/08/02 00:16:40;;;;;;;617.05;568.72;;;;;;;24.96;46.98;99256.59;338106;29;1926;-81
2022/08/02 00:16:50;;;;;;;617.17;568.77;;;;;;;24.95;46.33;99244.19;341951;28;1518;-81
2022/08/02 00:17:01;;;;;;;617.23;568.87;;;;;;;24.97;46.39;99243.06;340482;29;1408;-81
2022/08/02 00:17:11;;;;;;;615.25;566.95;;;;;;;24.99;46.10;99250.91;338540;29;1348;-81
2022/08/02 00:17:21;;;;;;;614.83;566.50;;;;;;;24.98;46.50;99249.25;336736;29;1183;-81
2022/08/02 00:17:32;;;;;;;614.85;566.50;;;;;;;24.98;46.17;99243.88;336389;29;966;-81
2022/08/02 00:17:43;;;;;;;618.63;570.03;;;;;;;24.96;46.16;99251.25;339523;29;1323;-82
2022/08/02 00:17:53;;;;;;;610.40;562.25;;;;;;;24.93;46.66;99246.19;336687;29;1474;-82
2022/08/02 00:18:04;;;;;;;612.70;564.65;;;;;;;24.90;46.71;99251.88;336620;29;1595;-82
2022/08/02 00:18:14;;;;;;;612.70;564.53;;;;;;;24.88;46.41;99238.63;334220;29;1560;-82
2022/08/02 00:18:25;;;;;;;618.03;569.70;;;;;;;24.88;46.59;99242.16;333260;29;1374;-82
2022/08/02 00:18:35;;;;;;;619.47;570.93;;;;;;;24.91;46.49;99242.84;328902;29;1807;-82
2022/08/02 00:18:45;;;;;;;620.13;571.43;;;;;;;24.93;46.52;99246.19;327939;29;2158;-82
2022/08/02 00:18:56;;;;;;;622.28;573.45;;;;;;;24.92;46.55;99244.50;328996;29;2168;-82
2022/08/02 00:19:06;;;;;;;616.87;568.53;;;;;;;24.86;47.02;99252.19;332952;29;1318;-81
2022/08/02 00:19:17;;;;;;;619.58;571.42;;;;;;;24.86;46.96;99246.00;331838;29;1714;-81
2022/08/02 00:19:27;;;;;;;616.23;568.17;;;;;;;24.83;46.82;99247.16;331227;29;863;-81
2022/08/02 00:19:37;;;;;;;611.97;563.97;;;;;;;24.84;47.00;99248.84;334289;29;1216;-81
2022/08/02 00:19:48;;;;;;;609.83;561.80;;;;;;;24.85;47.12;99247.84;333208;29;1302;-81
2022/08/02 00:19:58;;;;;;;612.88;564.78;;;;;;;24.86;46.86;99248.66;331090;29;1577;-81
2022/08/02 00:20:10;;;;;;;613.13;564.97;;;;;;;24.86;46.94;99241.47;335315;29;1345;-81
2022/08/02 00:20:21;;;;;;;609.33;561.47;;;;;;;24.86;46.81;99246.84;327742;29;1924;-81
2022/08/02 00:20:31;;;;;;;609.87;562.13;;;;;;;24.85;46.58;99244.31;324405;30;2090;-81
2022/08/02 00:20:41;;;;;;;613.67;565.90;;;;;;;24.85;47.05;99245.16;323952;30;2222;-81
2022/08/02 00:20:52;;;;;;;617.20;569.20;;;;;;;24.81;46.95;99249.16;320821;30;1236;-81
2022/08/02 00:21:02;;;;;;;616.17;567.83;;;;;;;24.84;46.91;99243.47;321598;30;2251;-81
2022/08/02 00:21:13;;;;;;;609.80;561.40;;;;;;;24.84;46.91;99240.81;320553;30;2447;-81
2022/08/02 00:21:23;;;;;;;604.67;556.37;;;;;;;24.84;46.92;99242.63;317521;31;1322;-81
2022/08/02 00:21:33;;;;;;;603.45;555.45;;;;;;;24.81;46.74;99249.16;318840;30;1827;-81
2022/08/02 00:21:44;;;;;;;611.13;563.23;;;;;;;24.78;46.74;99238.78;317210;30;1475;-81
2022/08/02 00:21:54;;;;;;;609.30;561.40;;;;;;;24.76;47.04;99240.78;316328;31;1236;-81
2022/08/02 00:22:05;;;;;;;611.90;564.00;;;;;;;24.75;46.63;99249.81;317339;30;1965;-81
2022/08/02 00:22:15;;;;;;;609.55;561.72;;;;;;;24.74;46.84;99242.78;316476;31;2290;-81
2022/08/02 00:22:26;;;;;;;612.90;564.97;;;;;;;24.72;46.91;99250.13;315174;31;2655;-81
2022/08/02 00:22:36;;;;;;;613.90;565.85;;;;;;;24.69;47.04;99247.81;311652;31;902;-81
2022/08/02 00:22:46;;;;;;;616.87;568.70;;;;;;;24.67;47.03;99247.13;310919;31;3037;-81
2022/08/02 00:22:57;;;;;;;621.33;573.10;;;;;;;24.68;47.47;99243.44;312413;31;3182;-81
2022/08/02 00:23:07;;;;;;;625.05;576.63;;;;;;;24.70;47.27;99246.78;310772;31;1402;-81
2022/08/02 00:23:18;;;;;;;627.70;579.23;;;;;;;24.69;46.79;99242.44;312808;31;2941;-81
2022/08/02 00:23:28;;;;;;;622.53;574.13;;;;;;;24.71;47.27;99242.25;313692;31;2836;-81
2022/08/02 00:23:38;;;;;;;620.70;572.53;;;;;;;24.74;46.95;99242.78;312273;31;1216;-81
2022/08/02 00:23:49;;;;;;;619.73;571.63;;;;;;;24.77;47.01;99244.28;315438;31;2478;-81
2022/08/02 00:23:59;;;;;;;623.38;575.30;;;;;;;24.80;47.07;99249.31;318448;30;1857;-81
2022/08/02 00:24:10;;;;;;;620.23;572.13;;;;;;;24.78;47.06;99244.13;316259;31;1249;-81
2022/08/02 00:24:20;;;;;;;618.15;570.15;;;;;;;24.80;46.91;99241.28;314462;31;2505;-81
2022/08/02 00:24:30;;;;;;;615.03;566.87;;;;;;;24.79;46.83;99244.97;309039;31;3349;-81
2022/08/02 00:24:41;;;;;;;612.80;564.70;;;;;;;24.79;46.79;99244.97;304994;31;3742;-81
2022/08/02 00:24:51;;;;;;;609.07;561.13;;;;;;;24.77;46.86;99246.97;306920;32;1212;-82
2022/08/02 00:25:02;;;;;;;603.40;555.63;;;;;;;24.71;46.99;99240.41;302749;32;4008;-81
2022/08/02 00:25:13;;;;;;;607.93;559.90;;;;;;;24.71;47.10;99243.09;301507;32;4156;-81
2022/08/02 00:25:23;;;;;;;608.72;560.63;;;;;;;24.67;47.13;99247.13;306487;32;1307;-81
2022/08/02 00:25:33;;;;;;;619.80;571.43;;;;;;;24.64;46.92;99242.09;302593;32;4293;-81
2022/08/02 00:25:44;;;;;;;620.00;571.75;;;;;;;24.62;47.29;99232.53;304578;32;3646;-81
2022/08/02 00:25:54;;;;;;;621.70;573.33;;;;;;;24.63;47.05;99239.56;305896;32;798;-81
2022/08/02 00:26:05;;;;;;;616.27;568.20;;;;;;;24.63;47.34;99243.09;301505;32;3349;-81
2022/08/02 00:26:15;;;;;;;621.07;572.87;;;;;;;24.63;47.37;99240.41;299121;32;2858;-81
2022/08/02 00:26:25;;;;;;;621.70;573.40;;;;;;;24.62;47.31;99244.09;296515;33;1199;-81
2022/08/02 00:26:36;;;;;;;623.90;575.60;;;;;;;24.58;47.10;99244.56;297433;33;1297;-81
2022/08/02 00:26:46;;;;;;;623.33;574.77;;;;;;;24.56;47.38;99244.72;297613;32;5190;-81
2022/08/02 00:26:57;;;;;;;625.40;576.92;;;;;;;24.57;47.80;99241.06;297091;33;5769;-81
2022/08/02 00:27:07;;;;;;;626.57;577.97;;;;;;;24.58;47.24;99248.09;294654;33;1225;-81
2022/08/02 00:27:18;;;;;;;628.30;579.67;;;;;;;24.58;47.51;99234.69;294436;33;5574;-81
2022/08/02 00:27:28;;;;;;;625.83;577.33;;;;;;;24.58;47.33;99242.72;290862;33;5672;-80
2022/08/02 00:27:39;;;;;;;624.08;575.67;;;;;;;24.59;47.38;99240.91;289901;34;1303;-80
2022/08/02 00:27:49;;;;;;;621.00;572.83;;;;;;;24.63;47.29;99234.22;286313;34;5579;-81
2022/08/02 00:28:00;;;;;;;629.83;581.35;;;;;;;24.65;47.16;99232.22;285711;33;5168;-81
2022/08/02 00:28:10;;;;;;;630.53;582.00;;;;;;;24.67;47.48;99239.09;288638;34;1328;-81
2022/08/02 00:28:20;;;;;;;628.08;579.65;;;;;;;24.67;47.02;99241.78;285446;34;4403;-81
2022/08/02 00:28:31;;;;;;;627.00;578.53;;;;;;;24.63;47.15;99232.38;286119;34;3801;-81
2022/08/02 00:28:41;;;;;;;631.17;582.67;;;;;;;24.64;47.34;99241.25;284737;34;8171;-81
2022/08/02 00:28:52;;;;;;;634.17;585.35;;;;;;;24.63;47.39;99247.59;283115;35;1341;-81
2022/08/02 00:29:02;;;;;;;626.23;577.53;;;;;;;24.59;47.47;99244.41;280278;34;6975;-81
2022/08/02 00:29:13;;;;;;;616.67;568.17;;;;;;;24.56;47.46;99244.72;278921;34;8603;-81
2022/08/02 00:29:24;;;;;;;614.90;566.70;;;;;;;24.57;47.55;99240.22;280317;35;1443;-81
2022/08/02 00:29:34;;;;;;;619.63;571.33;;;;;;;24.58;47.29;99244.56;278515;35;7744;-81
2022/08/02 00:29:45;;;;;;;625.65;577.17;;;;;;;24.58;47.54;99242.72;279372;35;7383;-81
2022/08/02 00:29:55;;;;;;;626.40;577.80;;;;;;;24.61;47.35;99247.75;278676;35;1255;-81
2022/08/02 00:31:52;;;;;;;560.73;514.53;;;;;;;24.73;46.97;99246.44;2513191;27;20282;-80
2022/08/02 00:32:03;;;;;;;616.33;568.67;;;;;;;24.73;47.24;99240.25;353154;28;1380;-80
2022/08/02 00:32:13;;;;;;;612.15;564.58;;;;;;;24.73;47.14;99245.59;350317;28;1306;-80
2022/08/02 00:32:23;;;;;;;608.47;560.73;;;;;;;24.72;47.27;99249.28;349090;28;1200;-80
2022/08/02 00:32:34;;;;;;;609.63;561.83;;;;;;;24.68;47.24;99248.81;350313;28;1180;-80
2022/08/02 00:32:44;;;;;;;616.10;567.93;;;;;;;24.69;47.20;99245.13;350510;28;1294;-80
2022/08/02 00:32:55;;;;;;;619.33;571.33;;;;;;;24.68;46.88;99245.28;350406;28;1333;-80
2022/08/02 00:33:07;;;;;;;617.73;569.70;;;;;;;24.68;47.11;99247.97;350251;28;1210;-80
2022/08/02 00:33:17;;;;;;;617.25;569.10;;;;;;;24.67;47.03;99247.13;353142;28;1439;-80
2022/08/02 00:33:28;;;;;;;620.05;571.78;;;;;;;24.64;47.00;99243.94;354769;27;1219;-80
2022/08/02 00:33:38;;;;;;;621.23;573.00;;;;;;;24.57;47.32;99234.88;353311;28;1158;-80
2022/08/02 00:33:48;;;;;;;619.57;571.33;;;;;;;24.58;47.04;99247.25;351335;28;1178;-80
2022/08/02 00:33:59;;;;;;;619.17;571.08;;;;;;;24.56;46.89;99243.88;351753;28;979;-80
2022/08/02 00:34:09;;;;;;;619.77;571.80;;;;;;;24.56;47.33;99243.88;351701;28;1218;-80
2022/08/02 00:34:20;;;;;;;616.05;568.28;;;;;;;24.54;47.20;99246.72;351566;28;1313;-80
2022/08/02 00:34:30;;;;;;;611.87;564.13;;;;;;;24.54;47.39;99247.56;350231;28;1363;-80
2022/08/02 00:34:41;;;;;;;611.00;563.33;;;;;;;24.54;47.03;99249.41;349945;28;1284;-80
2022/08/02 00:34:51;;;;;;;617.73;569.83;;;;;;;24.55;47.37;99251.06;347521;28;1327;-80
2022/08/02 00:35:01;;;;;;;613.55;565.70;;;;;;;24.56;47.36;99250.06;350148;28;1326;-80
2022/08/02 00:35:12;;;;;;;615.00;566.97;;;;;;;24.56;47.44;99249.25;351786;28;1060;-81
2022/08/02 00:35:22;;;;;;;612.77;564.97;;;;;;;24.54;47.28;99246.72;350386;28;1319;-81
2022/08/02 00:35:34;;;;;;;621.17;573.17;;;;;;;24.56;47.40;99244.72;351456;28;1197;-81
2022/08/02 00:35:46;;;;;;;618.50;570.70;;;;;;;24.55;47.29;99243.06;350055;28;1386;-81
2022/08/02 00:35:56;;;;;;;614.67;566.90;;;;;;;24.56;47.31;99241.22;346738;28;1327;-81
2022/08/02 00:36:07;;;;;;;610.08;562.50;;;;;;;24.53;47.28;99250.41;348816;28;1229;-81
2022/08/02 00:36:17;;;;;;;609.03;561.43;;;;;;;24.53;47.54;99235.19;345848;28;1426;-81
2022/08/02 00:36:28;;;;;;;607.28;559.70;;;;;;;24.55;47.21;99243.06;345885;28;1400;-81
2022/08/02 00:36:38;;;;;;;602.20;554.60;;;;;;;24.56;47.09;99244.72;344869;28;1486;-81
2022/08/02 00:36:49;;;;;;;603.88;556.22;;;;;;;24.58;47.53;99247.25;344986;28;1468;-81
2022/08/02 00:36:59;;;;;;;608.23;560.33;;;;;;;24.62;47.25;99245.94;345332;28;1230;-81
2022/08/02 00:37:09;;;;;;;614.40;566.40;;;;;;;24.61;47.16;99238.91;342013;28;1424;-81
2022/08/02 00:37:20;;;;;;;613.63;565.57;;;;;;;24.63;47.21;99243.09;347668;28;1192;-81
2022/08/02 00:37:30;;;;;;;605.63;557.77;;;;;;;24.63;46.93;99242.25;346020;28;1328;-81
2022/08/02 00:37:41;;;;;;;604.95;557.08;;;;;;;24.60;47.04;99246.09;344657;28;1207;-81
2022/08/02 00:37:51;;;;;;;602.43;554.80;;;;;;;24.60;47.29;99242.56;343712;28;1236;-81
2022/08/02 00:38:02;;;;;;;603.70;555.90;;;;;;;24.62;47.32;99241.41;346270;28;1286;-81
2022/08/02 00:38:13;;;;;;;601.10;553.47;;;;;;;24.62;47.06;99243.25;346255;28;1285;-81
2022/08/02 00:38:23;;;;;;;600.97;553.53;;;;;;;24.63;47.16;99240.41;341349;28;964;-82
2022/08/02 00:38:33;;;;;;;606.20;558.73;;;;;;;24.63;47.16;99248.44;344789;28;1277;-82
2022/08/02 00:38:45;;;;;;;608.37;560.83;;;;;;;24.64;46.94;99236.75;345600;28;1345;-81
2022/08/02 00:38:55;;;;;;;603.60;555.90;;;;;;;24.64;47.31;99241.25;342765;28;1484;-81
2022/08/02 00:39:06;;;;;;;603.10;555.27;;;;;;;24.65;47.02;99243.75;348322;28;1193;-81
2022/08/02 00:39:16;;;;;;;596.00;548.42;;;;;;;24.67;47.10;99244.44;346396;28;1246;-81
2022/08/02 00:39:26;;;;;;;601.03;553.40;;;;;;;24.68;47.00;99242.59;342559;28;1328;-81
2022/08/02 00:39:37;;;;;;;599.60;552.10;;;;;;;24.66;47.24;99245.44;343814;28;1312;-81
2022/08/02 00:39:47;;;;;;;607.47;559.78;;;;;;;24.64;47.13;99244.75;342915;28;1388;-81
2022/08/02 00:39:58;;;;;;;605.53;557.93;;;;;;;24.62;46.83;99245.94;338523;29;1410;-81
2022/08/02 00:40:09;;;;;;;599.15;551.58;;;;;;;24.63;47.27;99245.75;334951;29;1190;-81
2022/08/02 00:40:21;;;;;;;593.05;545.42;;;;;;;24.63;47.07;99242.25;339092;29;1579;-81
2022/08/02 00:40:31;;;;;;;587.92;540.20;;;;;;;24.61;47.37;99237.06;340227;28;1604;-81
2022/08/02 00:40:50;;;;;;;586.60;538.80;;;;;;;24.64;47.14;99247.44;339368;28;1287;-81
2022/08/02 00:41:01;;;;;;;587.70;540.45;;;;;;;24.64;47.37;99249.28;339582;29;1202;-81
2022/08/02 00:41:16;;;;;;;590.13;543.00;;;;;;;24.62;47.10;99241.41;338035;29;1282;-81
2022/08/02 00:41:26;;;;;;;593.13;545.88;;;;;;;24.63;47.39;99244.94;339354;29;1384;-81
2022/08/02 00:41:44;;;;;;;588.60;541.50;;;;;;;24.56;47.12;99242.06;339155;29;1308;-81
2022/08/02 00:41:55;;;;;;;581.20;534.35;;;;;;;24.56;47.49;99243.88;332921;29;1459;-81
2022/08/02 00:42:05;;;;;;;583.53;536.60;;;;;;;24.55;47.41;99243.06;338255;29;1864;-82
2022/08/02 00:42:16;;;;;;;586.60;539.47;;;;;;;24.54;47.37;99247.56;336363;29;1905;-82
2022/08/02 00:42:26;;;;;;;587.17;539.80;;;;;;;24.57;47.46;99245.56;334058;29;1729;-82
2022/08/02 00:42:37;;;;;;;589.83;542.27;;;;;;;24.58;47.40;99249.91;329592;30;1376;-82
2022/08/02 00:43:00;;;;;;;583.95;536.42;;;;;;;24.58;47.71;99244.56;333223;29;2086;-82
2022/08/02 00:43:10;;;;;;;586.08;538.90;;;;;;;24.58;47.51;99244.56;328469;30;1360;-82
2022/08/02 00:43:20;;;;;;;583.53;536.53;;;;;;;24.58;47.60;99245.41;325496;30;1303;-82
2022/08/02 00:43:31;;;;;;;586.85;539.80;;;;;;;24.58;47.53;99245.41;327826;30;1303;-82
2022/08/02 00:43:42;;;;;;;586.97;539.70;;;;;;;24.58;47.35;99233.88;326316;30;1718;-82
2022/08/02 00:43:52;;;;;;;587.15;539.83;;;;;;;24.57;47.63;99241.06;321951;30;1510;-82
2022/08/02 00:44:03;;;;;;;590.07;542.37;;;;;;;24.52;47.40;99244.22;323711;30;2134;-82
2022/08/02 00:44:14;;;;;;;593.90;546.00;;;;;;;24.52;47.51;99238.84;321663;30;2183;-82
2022/08/02 00:44:26;;;;;;;598.22;550.17;;;;;;;24.51;47.34;99241.69;319761;30;846;-82
2022/08/02 00:44:37;;;;;;;598.10;550.13;;;;;;;24.52;47.66;99243.38;315404;31;1361;-82
2022/08/02 00:44:47;;;;;;;596.80;548.70;;;;;;;24.51;47.59;99236.34;316331;31;2480;-82
2022/08/02 00:44:57;;;;;;;597.88;550.03;;;;;;;24.50;47.36;99240.00;312880;31;2614;-82
2022/08/02 00:45:08;;;;;;;592.63;545.17;;;;;;;24.49;47.52;99241.00;314137;31;1020;-82
2022/08/02 00:45:18;;;;;;;585.65;538.67;;;;;;;24.49;47.43;99238.34;312731;31;1824;-82
2022/08/02 00:45:30;;;;;;;585.40;538.33;;;;;;;24.48;47.56;99229.47;311658;31;1428;-82
2022/08/02 00:45:40;;;;;;;587.20;539.90;;;;;;;24.50;47.43;99240.00;312199;31;1593;-82
2022/08/02 00:45:51;;;;;;;594.73;547.07;;;;;;;24.50;47.42;99243.53;310578;31;1308;-80
2022/08/02 00:46:01;;;;;;;592.85;545.15;;;;;;;24.50;47.53;99240.00;309377;31;2606;-81
2022/08/02 00:46:12;;;;;;;597.87;549.93;;;;;;;24.50;47.60;99240.00;307534;31;3141;-82
2022/08/02 00:46:23;;;;;;;591.00;543.17;;;;;;;24.49;47.68;99239.19;306278;32;1305;-82
2022/08/02 00:46:33;;;;;;;587.47;539.63;;;;;;;24.52;47.81;99243.38;304427;32;3392;-81
2022/08/02 00:46:43;;;;;;;587.13;539.33;;;;;;;24.49;47.66;99241.00;299940;32;3511;-82
2022/08/02 00:46:54;;;;;;;595.70;547.60;;;;;;;24.46;47.45;99242.19;299378;33;1195;-82
2022/08/02 00:47:04;;;;;;;599.03;550.92;;;;;;;24.45;47.78;99236.97;300913;32;3283;-80
2022/08/02 00:47:15;;;;;;;596.50;548.40;;;;;;;24.49;48.00;99244.53;301065;32;3244;-82
2022/08/02 00:47:25;;;;;;;595.05;547.25;;;;;;;24.49;47.54;99243.69;300290;32;1273;-82
2022/08/02 00:47:36;;;;;;;594.50;546.87;;;;;;;24.48;47.51;99244.69;293018;33;1340;-82
2022/08/02 00:47:46;;;;;;;596.13;548.67;;;;;;;24.49;47.97;99238.34;295120;33;2052;-82
2022/08/02 00:47:57;;;;;;;598.37;550.80;;;;;;;24.49;47.59;99241.00;293366;33;3013;-82
2022/08/02 00:48:09;;;;;;;603.10;555.25;;;;;;;24.49;47.60;99241.00;292200;33;1376;-82
2022/08/02 00:48:19;;;;;;;604.58;556.80;;;;;;;24.48;47.76;99247.38;287623;34;3633;-82
2022/08/02 00:48:29;;;;;;;607.30;559.60;;;;;;;24.47;47.62;99240.34;286021;34;4806;-82
2022/08/02 00:48:40;;;;;;;603.50;555.97;;;;;;;24.48;47.58;99248.19;285453;34;1445;-82
2022/08/02 00:48:50;;;;;;;603.40;555.75;;;;;;;24.47;48.12;99241.19;282754;34;4743;-81
2022/08/02 00:49:01;;;;;;;601.07;553.40;;;;;;;24.49;47.70;99244.53;282088;34;5319;-81
2022/08/02 00:49:11;;;;;;;600.67;552.92;;;;;;;24.48;47.68;99242.00;281824;34;4336;-82
2022/08/02 00:49:22;;;;;;;599.77;552.07;;;;;;;24.50;47.76;99245.38;280418;35;1278;-81
2022/08/02 00:49:32;;;;;;;594.65;546.90;;;;;;;24.51;47.54;99241.69;280429;35;4217;-81
2022/08/02 00:49:43;;;;;;;597.83;550.00;;;;;;;24.52;47.50;99243.38;277028;35;3185;-81
2022/08/02 00:49:53;;;;;;;602.95;554.95;;;;;;;24.51;47.48;99239.84;276565;35;1371;-81
2022/08/02 00:50:04;;;;;;;607.10;559.17;;;;;;;24.50;47.65;99245.38;280258;35;3074;-81
2022/08/02 00:50:14;;;;;;;604.60;556.83;;;;;;;24.52;48.05;99243.38;279193;35;4524;-81
2022/08/02 00:50:25;;;;;;;603.57;555.70;;;;;;;24.51;47.95;99239.00;279008;35;1201;-82
2022/08/02 00:50:36;;;;;;;602.85;554.90;;;;;;;24.50;47.50;99240.84;274542;35;5170;-81
2022/08/02 00:50:46;;;;;;;603.00;555.15;;;;;;;24.51;47.91;99245.22;271069;35;6661;-81
2022/08/02 00:50:56;;;;;;;602.80;554.93;;;;;;;24.51;47.85;99242.53;270476;36;8099;-81
2022/08/02 00:51:07;;;;;;;600.83;553.15;;;;;;;24.52;47.92;99248.72;268129;36;1239;-81
2022/08/02 00:51:17;;;;;;;597.10;549.40;;;;;;;24.50;47.83;99246.22;270215;36;7063;-82
2022/08/02 00:51:27;;;;;;;592.03;544.40;;;;;;;24.49;47.81;99241.00;269403;36;5589;-82
2022/08/02 00:51:38;;;;;;;591.05;543.40;;;;;;;24.49;47.79;99238.34;267733;36;1348;-81
2022/08/02 00:51:49;;;;;;;597.95;550.25;;;;;;;24.53;48.03;99245.03;265928;36;5851;-81
2022/08/02 00:51:59;;;;;;;591.57;544.10;;;;;;;24.54;47.96;99241.38;265344;36;4489;-81
2022/08/02 00:52:10;;;;;;;586.88;539.55;;;;;;;24.53;48.03;99253.91;266430;37;1276;-81
2022/08/02 00:52:22;;;;;;;580.27;533.03;;;;;;;24.52;48.10;99241.53;266581;36;4678;-81
2022/08/02 00:52:33;;;;;;;581.38;534.00;;;;;;;24.50;48.02;99235.50;262641;37;6949;-81
2022/08/02 00:52:43;;;;;;;582.90;535.40;;;;;;;24.51;47.82;99231.00;257346;37;8641;-80
2022/08/02 00:52:54;;;;;;;584.08;536.58;;;;;;;24.51;47.71;99239.00;260774;37;1386;-80
2022/08/02 00:54:54;;;;;;;521.31;476.15;;;;;;;24.46;47.92;99235.97;2497349;27;20483;-81
2022/08/02 00:55:04;;;;;;;557.07;510.87;;;;;;;24.48;48.15;99236.66;351789;28;1174;-81
2022/08/02 00:55:15;;;;;;;566.03;519.47;;;;;;;24.48;47.98;99231.31;349202;28;1236;-81
2022/08/02 00:55:26;;;;;;;570.70;523.77;;;;;;;24.46;47.89;99244.00;348981;28;1338;-81
2022/08/02 00:55:38;;;;;;;576.17;528.97;;;;;;;24.44;47.84;99236.16;348990;28;1271;-81
2022/08/02 00:55:48;;;;;;;570.10;523.05;;;;;;;24.41;48.10;99232.94;351822;28;1453;-81
2022/08/02 00:55:59;;;;;;;568.80;521.70;;;;;;;24.43;48.08;99233.63;347854;28;1438;-81
2022/08/02 00:56:10;;;;;;;563.33;516.67;;;;;;;24.45;48.14;99235.16;351063;28;1321;-81
2022/08/02 00:56:20;;;;;;;567.03;520.33;;;;;;;24.46;48.16;99233.31;349257;28;1289;-81
2022/08/02 00:56:31;;;;;;;563.22;516.85;;;;;;;24.47;48.19;99232.31;347984;28;1329;-81
2022/08/02 00:56:41;;;;;;;567.03;520.50;;;;;;;24.48;48.10;99236.66;348286;28;1063;-81
2022/08/02 00:56:51;;;;;;;566.42;519.88;;;;;;;24.50;47.76;99234.66;350517;28;1432;-81
2022/08/02 00:57:02;;;;;;;567.53;520.87;;;;;;;24.48;47.77;99234.81;349036;28;1411;-81
2022/08/02 00:57:12;;;;;;;565.80;519.20;;;;;;;24.49;48.07;99235.66;347866;28;1402;-82
2022/08/02 00:57:23;;;;;;;569.42;522.63;;;;;;;24.48;48.00;99236.66;349062;28;1211;-81
2022/08/02 00:57:33;;;;;;;570.67;523.67;;;;;;;24.48;47.78;99240.19;347931;28;1350;-81
2022/08/02 00:57:43;;;;;;;574.20;527.03;;;;;;;24.49;48.05;99238.34;345683;28;1217;-81
2022/08/02 00:57:54;;;;;;;574.27;527.03;;;;;;;24.49;47.87;99233.00;347685;28;1627;-81
2022/08/02 00:58:04;;;;;;;573.85;526.72;;;;;;;24.47;47.70;99237.66;347651;28;1527;-81
2022/08/02 00:58:15;;;;;;;573.70;526.37;;;;;;;24.48;47.76;99236.66;347477;28;1310;-81
2022/08/02 00:58:26;;;;;;;566.95;519.95;;;;;;;24.47;48.16;99237.66;348936;28;1361;-82
2022/08/02 00:58:36;;;;;;;563.53;516.43;;;;;;;24.45;47.62;99234.31;351704;28;1246;-81
2022/08/02 00:58:46;;;;;;;556.58;509.92;;;;;;;24.45;47.55;99232.47;350031;28;1321;-81
2022/08/02 00:58:57;;;;;;;565.10;518.27;;;;;;;24.47;47.44;99237.66;344309;28;1190;-81
2022/08/02 00:59:07;;;;;;;566.53;519.72;;;;;;;24.46;47.63;99235.97;344214;28;1376;-81
2022/08/02 00:59:18;;;;;;;566.90;519.93;;;;;;;24.45;47.71;99237.81;347484;28;1346;-81
2022/08/02 00:59:28;;;;;;;560.05;513.45;;;;;;;24.42;48.16;99232.78;346367;28;1295;-81
2022/08/02 00:59:40;;;;;;;564.30;517.60;;;;;;;24.45;48.06;99232.47;346305;28;1219;-81
2022/08/02 00:59:51;;;;;;;568.10;521.45;;;;;;;24.46;47.45;99235.97;347613;28;1402;-82
2022/08/02 01:00:01;;;;;;;564.22;517.67;;;;;;;24.49;47.63;99238.34;346252;28;1246;-81
2022/08/02 01:00:12;;;;;;;562.10;515.60;;;;;;;24.48;47.53;99242.00;344944;28;1354;-81
2022/08/02 01:00:23;;;;;;;562.92;516.42;;;;;;;24.48;47.38;99233.97;342407;28;1363;-81
2022/08/02 01:00:33;;;;;;;566.97;520.25;;;;;;;24.46;47.29;99228.78;345444;28;1452;-81