Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:27;;;;;;;27.27;12.43;;;;;;;;;;742116;184;937998;-65
2020/12/16 00:03:53;;;;;;;26.90;11.70;;;;;;;;;;722434;190;927276;-65
2020/12/16 00:06:19;;;;;;;26.37;13.67;;;;;;;;;;721085;191;919570;-65
2020/12/16 00:08:44;;;;;;;26.53;11.13;;;;;;;;;;728640;190;918452;-65
2020/12/16 00:11:10;;;;;;;28.67;12.60;;;;;;;;;;699908;198;918380;-65
2020/12/16 00:13:36;;;;;;;27.43;13.33;;;;;;;;;;717408;194;918654;-66
2020/12/16 00:16:02;;;;;;;24.43;12.90;;;;;;;;;;715238;193;918616;-66
2020/12/16 00:18:28;;;;;;;25.70;14.00;;;;;;;;;;713387;193;918316;-65
2020/12/16 00:20:54;;;;;;;28.33;12.87;;;;;;;;;;716202;192;967903;-66
2020/12/16 00:23:19;;;;;;;27.07;11.73;;;;;;;;;;711738;193;919346;-65
2020/12/16 00:25:45;;;;;;;20.48;11.40;;;;;;;;;;711462;193;919133;-65
2020/12/16 00:28:12;;;;;;;20.95;10.93;;;;;;;;;;714897;193;919348;-63
2020/12/16 00:30:37;;;;;;;20.33;10.53;;;;;;;;;;740595;188;920370;-66
2020/12/16 00:33:03;;;;;;;19.67;10.70;;;;;;;;;;739367;187;920776;-66
2020/12/16 00:35:29;;;;;;;19.73;11.27;;;;;;;;;;739971;186;918672;-65
2020/12/16 00:37:55;;;;;;;22.85;11.70;;;;;;;;;;742862;186;918643;-66
2020/12/16 00:40:21;;;;;;;22.10;10.50;;;;;;;;;;723984;190;918327;-65
2020/12/16 00:42:47;;;;;;;21.60;11.13;;;;;;;;;;700414;197;919073;-66
2020/12/16 00:45:13;;;;;;;22.47;11.47;;;;;;;;;;715849;194;919332;-65
2020/12/16 00:47:38;;;;;;;22.37;11.30;;;;;;;;;;710324;194;930569;-65
2020/12/16 00:50:04;;;;;;;24.73;11.70;;;;;;;;;;714594;193;916163;-65
2020/12/16 00:52:30;;;;;;;21.50;11.67;;;;;;;;;;718465;192;915894;-65
2020/12/16 00:54:56;;;;;;;26.63;12.47;;;;;;;;;;713864;194;919098;-68
2020/12/16 00:57:22;;;;;;;20.17;9.50;;;;;;;;;;713487;194;914273;-65
2020/12/16 00:59:48;;;;;;;22.27;11.10;;;;;;;;;;713374;194;919500;-66
2020/12/16 01:02:13;;;;;;;26.33;11.70;;;;;;;;;;735734;188;1150930;-66
2020/12/16 01:04:39;;;;;;;21.37;10.83;;;;;;;;;;741666;186;919322;-65
2020/12/16 01:07:05;;;;;;;25.98;11.65;;;;;;;;;;736668;185;919068;-65
2020/12/16 01:09:31;;;;;;;20.57;12.03;;;;;;;;;;743574;186;918146;-65
2020/12/16 01:11:57;;;;;;;27.70;13.85;;;;;;;;;;719393;190;919226;-65
2020/12/16 01:14:23;;;;;;;29.67;14.33;;;;;;;;;;698958;199;920544;-66
2020/12/16 01:16:48;;;;;;;28.50;13.13;;;;;;;;;;716320;194;919175;-65
2020/12/16 01:19:14;;;;;;;28.00;12.63;;;;;;;;;;709259;194;944033;-66
2020/12/16 01:21:40;;;;;;;27.20;13.87;;;;;;;;;;715393;191;920312;-65
2020/12/16 01:24:06;;;;;;;22.50;11.60;;;;;;;;;;720146;193;896960;-66
2020/12/16 01:26:36;;;;;;;20.93;12.20;;;;;;;;;;716966;193;918426;-65
2020/12/16 01:29:01;;;;;;;23.67;12.20;;;;;;;;;;713620;191;956631;-67
2020/12/16 01:31:27;;;;;;;23.80;12.50;;;;;;;;;;715805;192;916783;-65
2020/12/16 01:33:53;;;;;;;22.92;11.30;;;;;;;;;;714999;193;920144;-65
2020/12/16 01:36:19;;;;;;;22.00;10.93;;;;;;;;;;707322;193;919677;-66
2020/12/16 01:38:45;;;;;;;27.23;12.10;;;;;;;;;;722890;190;918094;-67
2020/12/16 01:41:11;;;;;;;23.90;12.60;;;;;;;;;;726134;191;918233;-66
2020/12/16 01:43:37;;;;;;;24.40;11.63;;;;;;;;;;737129;186;919888;-66
2020/12/16 01:46:02;;;;;;;28.53;11.13;;;;;;;;;;725307;190;919449;-65
2020/12/16 01:48:28;;;;;;;25.90;11.83;;;;;;;;;;718463;190;1022228;-64
2020/12/16 01:50:54;;;;;;;21.57;11.47;;;;;;;;;;715259;193;918452;-65
2020/12/16 01:53:20;;;;;;;25.30;11.27;;;;;;;;;;724117;189;919388;-66
2020/12/16 01:55:46;;;;;;;23.80;11.03;;;;;;;;;;720601;190;920165;-66
2020/12/16 01:58:12;;;;;;;17.07;9.37;;;;;;;;;;730134;189;922518;-65
2020/12/16 02:00:37;;;;;;;19.13;10.03;;;;;;;;;;722624;190;919050;-65
2020/12/16 02:03:03;;;;;;;15.37;9.50;;;;;;;;;;723425;190;918699;-65
2020/12/16 02:05:29;;;;;;;19.58;10.60;;;;;;;;;;722672;192;1020179;-65
2020/12/16 02:07:56;;;;;;;21.30;10.20;;;;;;;;;;729554;190;919127;-66
2020/12/16 02:10:22;;;;;;;14.38;8.10;;;;;;;;;;702730;195;1127153;-66
2020/12/16 02:12:48;;;;;;;19.67;10.67;;;;;;;;;;715507;193;919036;-66
2020/12/16 02:15:13;;;;;;;18.95;8.82;;;;;;;;;;706776;195;918881;-66
2020/12/16 02:17:39;;;;;;;11.33;7.00;;;;;;;;;;739006;186;924515;-66
2020/12/16 02:20:05;;;;;;;19.20;10.03;;;;;;;;;;722754;190;913675;-65
2020/12/16 02:22:31;;;;;;;17.80;8.80;;;;;;;;;;725680;191;919237;-66
2020/12/16 02:25:03;;;;;;;19.50;10.17;;;;;;;;;;723005;189;919006;-69
2020/12/16 02:27:28;;;;;;;25.00;11.40;;;;;;;;;;737693;185;919643;-66
2020/12/16 02:29:54;;;;;;;16.93;8.67;;;;;;;;;;745999;186;917418;-66
2020/12/16 02:32:20;;;;;;;17.90;10.20;;;;;;;;;;741164;186;921670;-65
2020/12/16 02:34:46;;;;;;;19.67;10.50;;;;;;;;;;742266;186;912745;-66
2020/12/16 02:37:12;;;;;;;18.90;9.53;;;;;;;;;;738645;184;912823;-66
2020/12/16 02:39:38;;;;;;;19.87;11.23;;;;;;;;;;745003;187;911749;-66
2020/12/16 02:42:04;;;;;;;25.10;11.50;;;;;;;;;;739212;186;920646;-66
2020/12/16 02:44:29;;;;;;;22.50;10.10;;;;;;;;;;727398;190;914286;-65
2020/12/16 02:46:57;;;;;;;17.30;10.03;;;;;;;;;;719372;192;908291;-66
2020/12/16 02:49:23;;;;;;;27.27;10.40;;;;;;;;;;705067;193;915278;-66
2020/12/16 02:51:49;;;;;;;20.50;9.23;;;;;;;;;;722107;190;919325;-66
2020/12/16 02:54:14;;;;;;;17.07;8.97;;;;;;;;;;727285;192;918918;-66
2020/12/16 02:56:40;;;;;;;16.58;9.70;;;;;;;;;;726678;189;918815;-65
2020/12/16 02:59:06;;;;;;;20.00;10.30;;;;;;;;;;726245;190;945414;-65
2020/12/16 03:01:32;;;;;;;18.33;9.10;;;;;;;;;;720787;190;918577;-67
2020/12/16 03:03:58;;;;;;;20.97;9.57;;;;;;;;;;730275;192;918892;-65
2020/12/16 03:06:25;;;;;;;20.10;8.60;;;;;;;;;;716972;192;918777;-65
2020/12/16 03:08:51;;;;;;;18.53;9.87;;;;;;;;;;715096;193;914248;-65
2020/12/16 03:11:17;;;;;;;24.43;10.90;;;;;;;;;;719689;193;918700;-65
2020/12/16 03:13:43;;;;;;;27.70;9.17;;;;;;;;;;742583;185;919106;-66
2020/12/16 03:16:09;;;;;;;13.90;7.30;;;;;;;;;;741654;186;919040;-66
2020/12/16 03:18:34;;;;;;;18.90;10.70;;;;;;;;;;743879;186;1108805;-66
2020/12/16 03:21:00;;;;;;;20.03;9.27;;;;;;;;;;725313;190;919141;-65
2020/12/16 03:23:26;;;;;;;17.30;8.93;;;;;;;;;;736392;186;919544;-66
2020/12/16 03:25:52;;;;;;;19.00;9.07;;;;;;;;;;739731;188;919129;-63
2020/12/16 03:28:18;;;;;;;18.73;11.77;;;;;;;;;;734455;188;918640;-65
2020/12/16 03:30:44;;;;;;;17.77;9.32;;;;;;;;;;735549;186;918466;-65
2020/12/16 03:33:09;;;;;;;19.40;10.07;;;;;;;;;;723554;190;918598;-66
2020/12/16 03:35:35;;;;;;;17.83;9.40;;;;;;;;;;723600;191;917759;-65
2020/12/16 03:38:01;;;;;;;18.53;9.27;;;;;;;;;;738067;186;919310;-65
2020/12/16 03:40:27;;;;;;;16.13;8.10;;;;;;;;;;740248;185;919001;-66
2020/12/16 03:42:53;;;;;;;21.07;9.10;;;;;;;;;;744479;185;918822;-65
2020/12/16 03:45:19;;;;;;;19.70;10.20;;;;;;;;;;725412;190;918599;-66
2020/12/16 03:47:44;;;;;;;20.07;10.20;;;;;;;;;;745007;186;918834;-66
2020/12/16 03:50:10;;;;;;;16.40;8.73;;;;;;;;;;735893;186;918683;-66
2020/12/16 03:52:36;;;;;;;18.62;9.05;;;;;;;;;;733644;186;919247;-65
2020/12/16 03:55:02;;;;;;;21.00;9.70;;;;;;;;;;722514;189;919121;-67
2020/12/16 03:57:28;;;;;;;20.63;9.67;;;;;;;;;;709914;195;918627;-64
2020/12/16 03:59:54;;;;;;;23.23;9.67;;;;;;;;;;710818;197;918720;-65
2020/12/16 04:02:20;;;;;;;23.80;8.43;;;;;;;;;;738711;186;918958;-66
2020/12/16 04:04:45;;;;;;;20.17;10.07;;;;;;;;;;736634;186;1021699;-66
2020/12/16 04:07:11;;;;;;;21.63;9.37;;;;;;;;;;747024;186;918486;-66
2020/12/16 04:09:37;;;;;;;16.35;8.48;;;;;;;;;;723954;189;919158;-66
2020/12/16 04:12:03;;;;;;;19.90;8.40;;;;;;;;;;728010;189;918526;-66
2020/12/16 04:14:29;;;;;;;14.90;8.37;;;;;;;;;;714837;194;914079;-66
2020/12/16 04:16:55;;;;;;;15.00;8.10;;;;;;;;;;708612;193;918083;-66
2020/12/16 04:19:20;;;;;;;14.90;7.67;;;;;;;;;;722233;190;918717;-64
2020/12/16 04:21:47;;;;;;;18.15;7.97;;;;;;;;;;726521;188;919152;-65
2020/12/16 04:24:13;;;;;;;18.97;8.73;;;;;;;;;;743110;188;919363;-65
2020/12/16 04:26:38;;;;;;;19.97;9.70;;;;;;;;;;737305;186;920234;-66
2020/12/16 04:29:04;;;;;;;13.88;7.87;;;;;;;;;;725520;190;919016;-65
2020/12/16 04:31:30;;;;;;;15.87;9.37;;;;;;;;;;725754;191;919077;-65
2020/12/16 04:33:56;;;;;;;21.80;9.03;;;;;;;;;;724531;190;1038489;-66
2020/12/16 04:36:22;;;;;;;14.10;7.97;;;;;;;;;;737352;186;918714;-66
2020/12/16 04:38:48;;;;;;;14.90;7.97;;;;;;;;;;742568;186;919259;-66
2020/12/16 04:41:14;;;;;;;12.47;6.90;;;;;;;;;;737377;186;918788;-64
2020/12/16 04:43:39;;;;;;;14.10;7.13;;;;;;;;;;736066;186;927080;-66
2020/12/16 04:46:05;;;;;;;17.90;8.50;;;;;;;;;;742464;185;1170168;-65
2020/12/16 04:48:31;;;;;;;17.77;8.50;;;;;;;;;;724808;190;919512;-65
2020/12/16 04:50:57;;;;;;;13.73;6.90;;;;;;;;;;703570;196;918966;-65
2020/12/16 04:53:24;;;;;;;16.37;7.90;;;;;;;;;;708464;196;918573;-64
2020/12/16 04:55:51;;;;;;;16.77;8.43;;;;;;;;;;715787;194;918028;-65
2020/12/16 04:58:16;;;;;;;22.43;9.50;;;;;;;;;;718791;192;919967;-65
2020/12/16 05:00:42;;;;;;;21.40;8.25;;;;;;;;;;717600;192;1021777;-65
2020/12/16 05:03:08;;;;;;;12.93;7.50;;;;;;;;;;745840;186;622659;-65
2020/12/16 05:05:34;;;;;;;15.37;7.80;;;;;;;;;;727995;190;876489;-66
2020/12/16 05:08:06;;;;;;;20.23;8.77;;;;;;;;;;722170;190;919319;-65
2020/12/16 05:10:32;;;;;;;18.40;8.93;;;;;;;;;;713563;192;919155;-65
2020/12/16 05:13:01;;;;;;;13.63;7.50;;;;;;;;;;742141;186;821209;-65
2020/12/16 05:15:27;;;;;;;16.80;9.00;;;;;;;;;;740042;186;919934;-65
2020/12/16 05:17:58;;;;;;;17.43;8.43;;;;;;;;;;736694;185;919132;-65
2020/12/16 05:20:24;;;;;;;18.57;10.03;;;;;;;;;;741583;186;912806;-65
2020/12/16 05:22:50;;;;;;;12.03;8.10;;;;;;;;;;734673;189;626924;-66
2020/12/16 05:25:16;;;;;;;19.70;9.60;;;;;;;;;;726707;190;918271;-65
2020/12/16 05:27:42;;;;;;;16.60;8.30;;;;;;;;;;735368;186;918572;-66
2020/12/16 05:30:08;;;;;;;13.47;7.23;;;;;;;;;;748287;186;918603;-65
2020/12/16 05:32:34;;;;;;;15.45;8.30;;;;;;;;;;726175;189;786126;-65
2020/12/16 05:35:00;;;;;;;15.20;8.90;;;;;;;;;;705040;197;919143;-65
2020/12/16 05:37:26;;;;;;;15.37;7.60;;;;;;;;;;711368;192;919618;-66
2020/12/16 05:39:54;;;;;;;22.27;8.75;;;;;;;;;;716464;194;918628;-66
2020/12/16 05:42:20;;;;;;;18.47;8.80;;;;;;;;;;723072;189;919094;-66
2020/12/16 05:44:46;;;;;;;18.70;7.27;;;;;;;;;;718569;189;919431;-66
2020/12/16 05:47:12;;;;;;;14.20;7.77;;;;;;;;;;732339;188;813642;-65
2020/12/16 05:49:37;;;;;;;19.23;9.40;;;;;;;;;;741056;185;914237;-64
2020/12/16 05:52:03;;;;;;;17.10;9.53;;;;;;;;;;740444;185;918294;-64
2020/12/16 05:54:29;;;;;;;17.48;9.15;;;;;;;;;;741512;185;1053063;-65
2020/12/16 05:57:01;;;;;;;19.10;8.90;;;;;;;;;;725174;190;920240;-65
2020/12/16 05:59:27;;;;;;;19.47;9.70;;;;;;;;;;713351;192;919509;-66
2020/12/16 06:01:53;;;;;;;16.12;8.77;;;;;;;;;;721962;192;922360;-65
2020/12/16 06:04:19;;;;;;;15.40;8.00;;;;;;;;;;735715;188;920780;-65
2020/12/16 06:06:45;;;;;;;15.50;9.30;;;;;;;;;;738581;187;921934;-65
2020/12/16 06:09:11;;;;;;;16.90;8.20;;;;;;;;;;721351;189;946811;-66
2020/12/16 06:11:37;;;;;;;19.23;9.00;;;;;;;;;;745901;186;919312;-65
2020/12/16 06:14:03;;;;;;;15.60;9.43;;;;;;;;;;726819;186;919392;-64
2020/12/16 06:16:28;;;;;;;16.97;8.20;;;;;;;;;;731197;186;999302;-65
2020/12/16 06:18:54;;;;;;;15.40;9.20;;;;;;;;;;743291;186;919945;-67
2020/12/16 06:21:20;;;;;;;18.07;8.80;;;;;;;;;;716236;192;915094;-66
2020/12/16 06:23:46;;;;;;;20.70;9.43;;;;;;;;;;718694;192;915257;-64
2020/12/16 06:26:12;;;;;;;27.60;9.70;;;;;;;;;;718388;192;909081;-65
2020/12/16 06:28:38;;;;;;;18.40;10.53;;;;;;;;;;721883;190;915109;-65
2020/12/16 06:31:19;;;;;;;20.83;9.73;;;;;;;;;;738776;185;921937;-64
2020/12/16 06:34:00;;;;;;;16.67;9.52;;;;;;;;;;722488;190;918941;-65
2020/12/16 06:36:27;;;;;;;17.03;9.30;;;;;;;;;;741053;186;919615;-66
2020/12/16 06:38:53;;;;;;;19.43;10.37;;;;;;;;;;741014;186;919402;-65
2020/12/16 06:41:18;;;;;;;19.57;9.77;;;;;;;;;;729476;188;1326672;-65
2020/12/16 06:43:45;;;;;;;18.13;8.33;;;;;;;;;;740547;186;924471;-65
2020/12/16 06:46:16;;;;;;;16.10;8.87;;;;;;;;;;739464;186;919267;-64
2020/12/16 06:48:42;;;;;;;15.90;9.13;;;;;;;;;;737833;186;926618;-65
2020/12/16 06:51:14;;;;;;;14.57;7.20;;;;;;;;;;722004;189;926152;-65
2020/12/16 06:53:40;;;;;;;17.53;9.20;;;;;;;;;;724581;190;917847;-66
2020/12/16 06:56:06;;;;;;;16.83;8.30;;;;;;;;;;721056;190;919684;-65
2020/12/16 06:58:34;;;;;;;16.57;8.23;;;;;;;;;;730268;190;919329;-64
2020/12/16 07:01:07;;;;;;;15.50;8.13;;;;;;;;;;717004;193;970558;-65
2020/12/16 07:03:33;;;;;;;16.87;8.80;;;;;;;;;;744391;185;941308;-65
2020/12/16 07:05:59;;;;;;;19.97;9.00;;;;;;;;;;722394;190;918988;-66
2020/12/16 07:08:27;;;;;;;15.73;9.50;;;;;;;;;;726003;191;919145;-65
2020/12/16 07:10:52;;;;;;;23.30;9.90;;;;;;;;;;739146;186;919346;-65
2020/12/16 07:13:19;;;;;;;18.87;8.77;;;;;;;;;;737048;186;919272;-64
2020/12/16 07:15:55;;;;;;;24.17;8.23;;;;;;;;;;741897;186;918415;-65
2020/12/16 07:18:23;;;;;;;18.10;7.90;;;;;;;;;;718513;193;918153;-65
2020/12/16 07:20:48;;;;;;;19.60;8.50;;;;;;;;;;712131;192;919145;-64
2020/12/16 07:23:14;;;;;;;15.63;9.47;;;;;;;;;;739002;185;918665;-64
2020/12/16 07:25:40;;;;;;;14.50;7.50;;;;;;;;;;745568;187;919201;-65
2020/12/16 07:28:06;;;;;;;23.00;10.45;;;;;;;;;;742158;186;916740;-65
2020/12/16 07:30:53;;;;;;;24.47;9.63;;;;;;;;;;737343;186;917881;-65
2020/12/16 07:33:18;;;;;;;28.80;11.60;;;;;;;;;;740293;186;919026;-65
2020/12/16 07:35:44;;;;;;;22.00;11.17;;;;;;;;;;744116;186;918722;-65
2020/12/16 07:38:10;;;;;;;17.10;9.87;;;;;;;;;;745458;186;919330;-64
2020/12/16 07:40:36;;;;;;;15.63;9.20;;;;;;;;;;724690;190;917545;-65
2020/12/16 07:43:02;;;;;;;18.48;9.18;;;;;;;;;;720918;190;918753;-65
2020/12/16 07:45:28;;;;;;;23.13;10.30;;;;;;;;;;723825;192;919067;-65
2020/12/16 07:47:53;;;;;;;22.43;10.70;;;;;;;;;;726262;190;918852;-65
2020/12/16 07:50:19;;;;;;;19.37;10.17;;;;;;;;;;745602;186;919153;-65
2020/12/16 07:52:45;;;;;;;19.70;9.70;;;;;;;;;;742125;186;918949;-65
2020/12/16 07:55:13;;;;;;;16.63;9.43;;;;;;;;;;741871;185;919340;-65
2020/12/16 07:57:37;;;;;;;23.53;11.17;;;;;;;;;;738290;187;918908;-65
2020/12/16 08:00:04;;;;;;;18.70;9.40;;;;;;;;;;734253;188;918506;-65
2020/12/16 08:02:29;;;;;;;19.77;11.27;;;;;;;;;;733446;189;918854;-65
2020/12/16 08:04:55;;;;;;;15.97;8.80;;;;;;;;;;721155;190;1021682;-65
2020/12/16 08:07:21;;;;;;;20.95;9.50;;;;;;;;;;723167;190;918517;-64
2020/12/16 08:09:49;;;;;;;19.90;10.03;;;;;;;;;;724357;190;919302;-65
2020/12/16 08:12:16;;;;;;;20.30;10.70;;;;;;;;;;728338;190;919738;-65
2020/12/16 08:14:40;;;;;;;27.10;10.77;;;;;;;;;;701347;197;918650;-65
2020/12/16 08:17:08;;;;;;;21.43;11.87;;;;;;;;;;732712;190;918483;-65
2020/12/16 08:19:34;;;;;;;23.90;11.20;;;;;;;;;;740372;184;919247;-65
2020/12/16 08:22:00;;;;;;;27.23;10.20;;;;;;;;;;730608;189;919300;-66
2020/12/16 08:24:25;;;;;;;23.23;10.13;;;;;;;;;;704035;195;918708;-65
2020/12/16 08:26:51;;;;;;;23.02;10.43;;;;;;;;;;737364;188;918991;-66
2020/12/16 08:29:17;;;;;;;20.17;10.27;;;;;;;;;;735251;185;1169382;-66
2020/12/16 08:31:43;;;;;;;18.30;10.17;;;;;;;;;;723304;190;919644;-66
2020/12/16 08:34:09;;;;;;;18.83;8.93;;;;;;;;;;727005;191;918993;-65
2020/12/16 08:36:35;;;;;;;19.30;9.70;;;;;;;;;;726685;190;919378;-66
2020/12/16 08:39:03;;;;;;;24.73;9.83;;;;;;;;;;737878;186;919045;-66
2020/12/16 08:41:29;;;;;;;16.40;8.50;;;;;;;;;;739841;187;919522;-66
2020/12/16 08:43:55;;;;;;;18.60;9.27;;;;;;;;;;739664;186;919143;-66
2020/12/16 08:46:23;;;;;;;19.40;9.67;;;;;;;;;;737082;186;920005;-65
2020/12/16 08:48:47;;;;;;;18.03;9.70;;;;;;;;;;742106;185;920590;-66
2020/12/16 08:51:15;;;;;;;19.08;10.07;;;;;;;;;;745896;186;920328;-66
2020/12/16 08:53:57;;;;;;;18.00;9.90;;;;;;;;;;725601;190;914868;-66
2020/12/16 08:56:23;;;;;;;18.87;8.87;;;;;;;;;;723622;190;920899;-66
2020/12/16 08:58:55;;;;;;;20.62;10.13;;;;;;;;;;723826;190;916323;-66
2020/12/16 09:01:22;;;;;;;17.90;9.20;;;;;;;;;;718707;192;916663;-64
2020/12/16 09:03:47;;;;;;;21.40;9.53;;;;;;;;;;731370;188;919116;-64
2020/12/16 09:06:13;;;;;;;18.73;10.47;;;;;;;;;;734551;186;919725;-66
2020/12/16 09:08:39;;;;;;;21.33;10.47;;;;;;;;;;724850;190;927986;-63
2020/12/16 09:11:05;;;;;;;20.70;10.97;;;;;;;;;;724880;192;918081;-66
2020/12/16 09:13:31;;;;;;;20.57;10.70;;;;;;;;;;741464;186;919793;-67
2020/12/16 09:15:57;;;;;;;21.60;10.32;;;;;;;;;;733537;186;1157085;-66
2020/12/16 09:18:26;;;;;;;18.60;10.10;;;;;;;;;;743763;186;919061;-65
2020/12/16 09:20:53;;;;;;;16.43;9.43;;;;;;;;;;721740;190;955861;-66
2020/12/16 09:23:23;;;;;;;20.70;9.90;;;;;;;;;;722954;190;919198;-66
2020/12/16 09:25:51;;;;;;;28.47;12.80;;;;;;;;;;712467;192;918936;-65
2020/12/16 09:28:14;;;;;;;19.43;9.40;;;;;;;;;;718773;192;867308;-65
2020/12/16 09:30:40;;;;;;;20.83;9.23;;;;;;;;;;740905;186;919187;-66
2020/12/16 09:33:10;;;;;;;21.70;10.57;;;;;;;;;;723200;190;918993;-66
2020/12/16 09:35:36;;;;;;;17.30;9.20;;;;;;;;;;718754;193;919378;-66
2020/12/16 09:38:01;;;;;;;24.60;11.13;;;;;;;;;;713921;192;929952;-66
2020/12/16 09:40:30;;;;;;;17.93;10.17;;;;;;;;;;716907;193;918594;-65
2020/12/16 09:42:55;;;;;;;20.37;9.57;;;;;;;;;;726584;190;918979;-66
2020/12/16 09:45:21;;;;;;;14.33;8.60;;;;;;;;;;732914;190;919795;-65
2020/12/16 09:47:48;;;;;;;15.30;8.30;;;;;;;;;;725034;190;919136;-65
2020/12/16 09:50:14;;;;;;;13.63;7.30;;;;;;;;;;741495;186;920312;-66
2020/12/16 09:52:40;;;;;;;16.40;8.37;;;;;;;;;;740882;186;917987;-65
2020/12/16 09:55:11;;;;;;;21.20;8.67;;;;;;;;;;722414;190;919414;-66
2020/12/16 09:57:37;;;;;;;20.57;9.40;;;;;;;;;;721367;192;919140;-66
2020/12/16 10:00:03;;;;;;;15.27;8.47;;;;;;;;;;725030;190;920247;-65
2020/12/16 10:02:30;;;;;;;17.80;8.70;;;;;;;;;;726865;191;926234;-65
2020/12/16 10:04:56;;;;;;;18.80;9.00;;;;;;;;;;739904;185;918888;-65
2020/12/16 10:07:22;;;;;;;15.97;8.03;;;;;;;;;;738089;186;918650;-66
2020/12/16 10:09:54;;;;;;;16.97;8.63;;;;;;;;;;741937;186;915535;-66
2020/12/16 10:12:18;;;;;;;20.27;10.67;;;;;;;;;;724378;190;916661;-66
2020/12/16 10:14:44;;;;;;;16.70;8.57;;;;;;;;;;740105;186;919167;-66
2020/12/16 10:17:10;;;;;;;16.50;8.90;;;;;;;;;;724323;190;919567;-66
2020/12/16 10:19:36;;;;;;;14.82;8.85;;;;;;;;;;719724;192;918380;-65
2020/12/16 10:22:02;;;;;;;12.77;7.70;;;;;;;;;;738435;186;919016;-65
2020/12/16 10:24:27;;;;;;;15.70;8.13;;;;;;;;;;724015;189;919903;-66
2020/12/16 10:26:53;;;;;;;15.13;8.57;;;;;;;;;;721424;191;919203;-65
2020/12/16 10:29:19;;;;;;;19.63;8.30;;;;;;;;;;719787;190;919384;-65
2020/12/16 10:31:48;;;;;;;15.10;8.60;;;;;;;;;;716714;192;919953;-66
2020/12/16 10:34:14;;;;;;;17.70;9.43;;;;;;;;;;716124;192;915789;-65
2020/12/16 10:36:40;;;;;;;15.57;7.07;;;;;;;;;;716442;193;915718;-66
2020/12/16 10:39:06;;;;;;;11.93;8.10;;;;;;;;;;708875;190;916644;-65
2020/12/16 10:41:32;;;;;;;15.10;8.03;;;;;;;;;;702726;196;914692;-66
2020/12/16 10:43:58;;;;;;;21.33;8.97;;;;;;;;;;713296;193;918116;-65
2020/12/16 10:46:23;;;;;;;12.25;7.60;;;;;;;;;;715678;193;918032;-66
2020/12/16 10:48:49;;;;;;;13.70;7.50;;;;;;;;;;724409;190;919435;-65
2020/12/16 10:51:15;;;;;;;13.40;8.50;;;;;;;;;;724225;190;919195;-67
2020/12/16 10:53:41;;;;;;;17.70;8.00;;;;;;;;;;696155;198;1750670;-65
2020/12/16 10:56:07;;;;;;;21.92;7.85;;;;;;;;;;724628;189;921667;-66
2020/12/16 10:58:33;;;;;;;17.53;9.23;;;;;;;;;;726848;190;919040;-65
2020/12/16 11:00:58;;;;;;;12.67;7.27;;;;;;;;;;741940;185;920281;-67
2020/12/16 11:03:24;;;;;;;13.83;8.80;;;;;;;;;;742132;186;936765;-65
2020/12/16 11:05:50;;;;;;;15.77;7.57;;;;;;;;;;732528;188;1175709;-65
2020/12/16 11:08:16;;;;;;;16.07;7.50;;;;;;;;;;741855;186;917841;-65
2020/12/16 11:10:42;;;;;;;15.63;8.60;;;;;;;;;;725049;190;924446;-66
2020/12/16 11:13:08;;;;;;;13.48;9.05;;;;;;;;;;705384;195;1021555;-65
2020/12/16 11:15:34;;;;;;;11.70;7.17;;;;;;;;;;713706;193;919524;-66
2020/12/16 11:17:59;;;;;;;15.50;7.80;;;;;;;;;;717232;193;918957;-65
2020/12/16 11:20:25;;;;;;;10.70;7.40;;;;;;;;;;727905;190;918456;-66
2020/12/16 11:22:51;;;;;;;17.37;8.07;;;;;;;;;;728027;189;918900;-66
2020/12/16 11:25:17;;;;;;;26.73;8.90;;;;;;;;;;727473;189;1020923;-65
2020/12/16 11:27:43;;;;;;;15.60;8.23;;;;;;;;;;723762;189;918941;-66
2020/12/16 11:30:09;;;;;;;10.32;6.87;;;;;;;;;;740689;186;919498;-65
2020/12/16 11:32:35;;;;;;;12.43;7.07;;;;;;;;;;730138;189;918250;-64
2020/12/16 11:35:00;;;;;;;12.50;6.70;;;;;;;;;;724247;190;919245;-66
2020/12/16 11:37:26;;;;;;;12.27;6.90;;;;;;;;;;722878;190;917578;-65
2020/12/16 11:39:56;;;;;;;12.83;6.07;;;;;;;;;;721683;193;920712;-66
2020/12/16 11:42:18;;;;;;;12.50;6.20;;;;;;;;;;712448;192;972476;-66
2020/12/16 11:44:44;;;;;;;10.50;6.33;;;;;;;;;;713414;193;919011;-66
2020/12/16 11:47:11;;;;;;;11.90;6.33;;;;;;;;;;718848;192;919190;-66
2020/12/16 11:49:35;;;;;;;10.00;6.27;;;;;;;;;;720450;191;973782;-67
2020/12/16 11:52:01;;;;;;;11.20;5.70;;;;;;;;;;705557;195;918891;-68
2020/12/16 11:54:27;;;;;;;14.27;8.18;;;;;;;;;;737541;188;919231;-65
2020/12/16 11:56:55;;;;;;;11.97;6.60;;;;;;;;;;738760;185;931329;-66
2020/12/16 11:59:21;;;;;;;17.70;8.70;;;;;;;;;;725645;190;919182;-66
2020/12/16 12:01:46;;;;;;;12.43;6.43;;;;;;;;;;738543;185;918300;-66
2020/12/16 12:04:12;;;;;;;12.30;6.60;;;;;;;;;;741798;185;918020;-65
2020/12/16 12:06:38;;;;;;;13.30;8.27;;;;;;;;;;729153;189;918123;-66
2020/12/16 12:09:04;;;;;;;12.20;6.77;;;;;;;;;;707419;195;918728;-65
2020/12/16 12:11:30;;;;;;;10.80;6.40;;;;;;;;;;714347;192;919466;-66
2020/12/16 12:13:56;;;;;;;9.87;5.97;;;;;;;;;;717439;191;917917;-66
2020/12/16 12:16:22;;;;;;;10.83;6.40;;;;;;;;;;727329;190;918605;-66
2020/12/16 12:18:48;;;;;;;14.60;7.70;;;;;;;;;;728397;189;920021;-66
2020/12/16 12:21:13;;;;;;;10.20;6.07;;;;;;;;;;740079;186;919313;-65
2020/12/16 12:23:39;;;;;;;16.00;7.77;;;;;;;;;;725991;190;918467;-66
2020/12/16 12:26:05;;;;;;;11.93;6.70;;;;;;;;;;723604;190;918976;-64
2020/12/16 12:28:31;;;;;;;10.20;6.83;;;;;;;;;;725977;191;920943;-66
2020/12/16 12:30:57;;;;;;;13.10;7.12;;;;;;;;;;717474;189;920616;-64
2020/12/16 12:33:23;;;;;;;11.83;6.37;;;;;;;;;;723634;189;922235;-65
2020/12/16 12:35:48;;;;;;;12.70;7.63;;;;;;;;;;719628;193;917616;-66
2020/12/16 12:38:14;;;;;;;10.60;7.00;;;;;;;;;;712719;193;922250;-66
2020/12/16 12:40:40;;;;;;;11.17;6.87;;;;;;;;;;722962;189;917440;-66
2020/12/16 12:43:06;;;;;;;11.53;7.27;;;;;;;;;;728817;189;916025;-64
2020/12/16 12:45:32;;;;;;;12.57;7.60;;;;;;;;;;719188;190;915115;-66
2020/12/16 12:47:58;;;;;;;12.97;7.97;;;;;;;;;;722824;190;919973;-65
2020/12/16 12:50:23;;;;;;;9.10;7.30;;;;;;;;;;725313;190;919041;-66
2020/12/16 12:52:49;;;;;;;12.43;8.27;;;;;;;;;;725371;189;919195;-66
2020/12/16 12:55:15;;;;;;;12.57;7.73;;;;;;;;;;721451;189;1021726;-65
2020/12/16 12:57:41;;;;;;;11.23;7.80;;;;;;;;;;723137;190;918818;-65
2020/12/16 13:00:07;;;;;;;9.90;6.57;;;;;;;;;;729118;190;1223398;-65
2020/12/16 13:02:33;;;;;;;16.23;6.80;;;;;;;;;;725087;190;919388;-65
2020/12/16 13:04:59;;;;;;;10.73;6.55;;;;;;;;;;721287;190;918912;-65
2020/12/16 13:07:24;;;;;;;12.97;8.40;;;;;;;;;;728822;190;963982;-65
2020/12/16 13:09:51;;;;;;;13.17;8.33;;;;;;;;;;692150;198;918625;-66
2020/12/16 13:12:17;;;;;;;17.75;7.22;;;;;;;;;;724272;190;919170;-65
2020/12/16 13:14:42;;;;;;;15.20;7.40;;;;;;;;;;744349;185;918079;-65
2020/12/16 13:17:08;;;;;;;10.70;6.63;;;;;;;;;;722301;190;918534;-66
2020/12/16 13:19:34;;;;;;;10.13;6.10;;;;;;;;;;730911;189;917763;-66
2020/12/16 13:22:01;;;;;;;14.20;8.13;;;;;;;;;;707720;195;961473;-66
2020/12/16 13:24:26;;;;;;;7.37;5.67;;;;;;;;;;717101;192;918257;-67
2020/12/16 13:26:52;;;;;;;11.30;7.07;;;;;;;;;;737539;186;919963;-66
2020/12/16 13:29:18;;;;;;;11.70;6.95;;;;;;;;;;726603;190;920309;-65
2020/12/16 13:31:45;;;;;;;15.30;8.37;;;;;;;;;;725401;191;920761;-66
2020/12/16 13:34:11;;;;;;;14.00;7.23;;;;;;;;;;728139;190;918832;-66
2020/12/16 13:36:37;;;;;;;10.20;6.90;;;;;;;;;;738256;185;920006;-66
2020/12/16 13:39:03;;;;;;;11.03;8.30;;;;;;;;;;746517;185;916952;-65
2020/12/16 13:41:29;;;;;;;12.00;7.40;;;;;;;;;;740598;185;1175596;-66
2020/12/16 13:43:55;;;;;;;10.10;5.97;;;;;;;;;;741135;186;919399;-65
2020/12/16 13:46:20;;;;;;;9.33;6.40;;;;;;;;;;736083;186;964072;-65
2020/12/16 13:48:46;;;;;;;14.33;7.13;;;;;;;;;;741795;188;919303;-66
2020/12/16 13:51:12;;;;;;;9.87;6.63;;;;;;;;;;743240;187;924208;-66
2020/12/16 13:53:38;;;;;;;10.27;5.77;;;;;;;;;;733106;186;919145;-66
2020/12/16 13:56:04;;;;;;;10.20;6.10;;;;;;;;;;743060;186;919770;-66
2020/12/16 13:58:30;;;;;;;13.83;6.33;;;;;;;;;;725710;190;923730;-65
2020/12/16 14:00:55;;;;;;;13.35;7.45;;;;;;;;;;705202;198;915427;-66
2020/12/16 14:03:21;;;;;;;12.47;7.73;;;;;;;;;;741599;186;909574;-65
2020/12/16 14:05:47;;;;;;;12.80;7.97;;;;;;;;;;740013;185;919422;-66
2020/12/16 14:08:13;;;;;;;10.13;6.20;;;;;;;;;;731476;186;2174913;-65