Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:34;;;;;;;10.40;4.93;;;6.90;99.90;;;;;;5084553;28;20871;-66
2021/04/02 00:03:00;;;;;;;12.50;5.00;;;6.90;99.90;;;;;;5083821;28;20465;-66
2021/04/02 00:05:27;;;;;;;13.17;5.00;;;6.90;99.90;;;;;;5076308;28;20548;-68
2021/04/02 00:07:54;;;;;;;11.20;5.27;;;6.70;99.90;;;;;;5087291;28;20456;-67
2021/04/02 00:10:22;;;;;;;12.00;4.97;;;6.60;99.90;;;;;;5072693;28;20461;-69
2021/04/02 00:12:49;;;;;;;11.43;4.93;;;6.50;99.90;;;;;;5081196;28;20451;-67
2021/04/02 00:15:17;;;;;;;11.27;4.83;;;6.50;99.90;;;;;;5082438;28;20468;-66
2021/04/02 00:17:44;;;;;;;11.20;5.00;;;6.50;99.90;;;;;;5091134;28;21036;-66
2021/04/02 00:20:13;;;;;;;11.33;6.17;;;6.50;99.90;;;;;;5081212;28;20478;-66
2021/04/02 00:22:40;;;;;;;12.60;5.23;;;6.40;99.90;;;;;;5084839;28;20874;-66
2021/04/02 00:25:08;;;;;;;11.87;5.20;;;6.40;99.90;;;;;;5091913;28;20452;-69
2021/04/02 00:27:34;;;;;;;11.57;5.40;;;6.40;99.90;;;;;;5091679;28;20458;-66
2021/04/02 00:30:01;;;;;;;14.20;5.90;;;6.30;99.90;;;;;;5086734;28;20584;-66
2021/04/02 00:32:27;;;;;;;11.60;5.00;;;6.40;99.90;;;;;;5082132;28;20530;-66
2021/04/02 00:34:54;;;;;;;12.17;4.80;;;6.30;99.90;;;;;;5073317;28;20454;-66
2021/04/02 00:37:20;;;;;;;14.00;5.60;;;6.20;99.90;;;;;;5072119;28;20454;-66
2021/04/02 00:39:48;;;;;;;10.70;5.83;;;6.20;99.90;;;;;;5091843;28;20845;-65
2021/04/02 00:42:14;;;;;;;16.27;6.70;;;6.20;99.90;;;;;;5080952;28;20459;-66
2021/04/02 00:44:40;;;;;;;11.67;5.20;;;6.30;99.90;;;;;;5072097;28;21011;-66
2021/04/02 00:47:07;;;;;;;14.73;5.00;;;6.30;99.90;;;;;;5090659;28;20533;-69
2021/04/02 00:49:33;;;;;;;12.40;5.20;;;6.40;99.90;;;;;;5090637;28;20959;-66
2021/04/02 00:51:59;;;;;;;12.67;6.03;;;6.50;99.90;;;;;;5093151;28;20485;-67
2021/04/02 00:54:38;;;;;;;11.07;5.03;;;6.50;99.90;;;;;;5087408;28;20455;-66
2021/04/02 00:57:06;;;;;;;10.87;5.17;;;6.60;99.90;;;;;;5090947;28;20804;-66
2021/04/02 00:59:32;;;;;;;13.20;5.17;;;6.50;99.90;;;;;;5072364;28;21037;-66
2021/04/02 01:01:59;;;;;;;10.63;5.33;;;6.40;99.90;;;;;;5075209;28;20454;-68
2021/04/02 01:04:25;;;;;;;14.00;6.20;;;6.40;99.90;;;;;;5087540;28;20499;-66
2021/04/02 01:06:51;;;;;;;15.10;6.40;;;6.30;99.90;;;;;;5087944;28;20540;-67
2021/04/02 01:09:18;;;;;;;10.30;5.30;;;6.20;99.90;;;;;;5075319;28;20526;-66
2021/04/02 01:11:44;;;;;;;11.33;5.87;;;6.20;99.90;;;;;;5073079;28;20502;-66
2021/04/02 01:14:11;;;;;;;13.17;5.77;;;6.10;99.90;;;;;;5086265;28;20449;-66
2021/04/02 01:16:38;;;;;;;11.03;5.47;;;6.10;99.90;;;;;;5081640;28;20480;-66
2021/04/02 01:19:11;;;;;;;11.50;5.17;;;6.10;99.90;;;;;;5071985;28;20527;-66
2021/04/02 01:21:44;;;;;;;11.17;5.60;;;6.00;99.90;;;;;;5094726;28;20549;-66
2021/04/02 01:24:19;;;;;;;11.33;5.30;;;6.00;99.90;;;;;;5095467;28;20528;-66
2021/04/02 01:27:07;;;;;;;13.80;5.70;;;5.90;99.90;;;;;;5097299;28;20961;-66
2021/04/02 01:29:43;;;;;;;11.87;5.73;;;5.90;99.90;;;;;;5103559;28;20537;-66
2021/04/02 01:32:13;;;;;;;16.50;5.80;;;5.90;99.90;;;;;;5089179;28;20446;-68
2021/04/02 01:34:43;;;;;;;16.97;6.27;;;5.70;99.90;;;;;;5083850;28;20537;-66
2021/04/02 01:37:12;;;;;;;12.13;5.87;;;5.60;99.90;;;;;;5079965;28;20504;-66
2021/04/02 01:39:42;;;;;;;13.00;5.23;;;5.60;99.90;;;;;;5086316;28;20492;-66
2021/04/02 01:42:12;;;;;;;14.47;5.30;;;5.60;99.90;;;;;;5095890;28;20456;-67
2021/04/02 01:44:41;;;;;;;11.30;5.23;;;5.60;99.90;;;;;;5078487;28;20439;-66
2021/04/02 01:47:09;;;;;;;13.47;5.63;;;5.50;99.90;;;;;;5076266;28;20533;-66
2021/04/02 01:49:36;;;;;;;12.23;4.80;;;5.50;99.90;;;;;;5091006;28;20484;-66
2021/04/02 01:52:04;;;;;;;12.27;4.93;;;5.40;99.90;;;;;;5076440;28;20476;-67
2021/04/02 01:54:30;;;;;;;14.83;6.00;;;5.40;99.90;;;;;;5095384;28;20896;-66
2021/04/02 01:56:58;;;;;;;12.03;5.43;;;5.40;99.90;;;;;;5084271;28;20450;-65
2021/04/02 01:59:26;;;;;;;12.03;4.90;;;5.40;99.90;;;;;;5093093;28;20472;-66
2021/04/02 02:01:54;;;;;;;15.13;6.27;;;5.50;99.90;;;;;;5094581;28;20540;-66
2021/04/02 02:04:22;;;;;;;15.50;6.30;;;5.40;99.90;;;;;;5081448;28;20455;-68
2021/04/02 02:06:51;;;;;;;13.03;5.50;;;5.40;99.90;;;;;;5085832;28;20861;-66
2021/04/02 02:09:21;;;;;;;13.70;6.20;;;5.40;99.90;;;;;;5082219;28;20455;-66
2021/04/02 02:11:50;;;;;;;13.27;5.23;;;5.40;99.90;;;;;;5078803;28;20450;-65
2021/04/02 02:14:18;;;;;;;9.60;5.30;;;5.40;99.90;;;;;;5076033;28;20884;-66
2021/04/02 02:16:50;;;;;;;11.40;5.90;;;5.40;99.90;;;;;;5074890;28;20541;-67
2021/04/02 02:19:20;;;;;;;11.50;5.23;;;5.30;99.90;;;;;;5090134;28;20432;-67
2021/04/02 02:21:49;;;;;;;11.63;5.50;;;5.30;99.90;;;;;;5086178;28;20422;-66
2021/04/02 02:24:16;;;;;;;10.70;5.43;;;5.30;99.90;;;;;;5074885;28;20482;-67
2021/04/02 02:26:44;;;;;;;15.90;5.93;;;5.30;99.90;;;;;;5089100;28;20523;-65
2021/04/02 02:29:11;;;;;;;11.53;5.40;;;5.30;99.90;;;;;;5088385;28;20457;-66
2021/04/02 02:31:38;;;;;;;11.00;5.37;;;5.20;99.90;;;;;;5074435;28;21007;-66
2021/04/02 02:34:07;;;;;;;11.80;6.00;;;5.20;99.90;;;;;;5083060;28;20812;-67
2021/04/02 02:36:34;;;;;;;12.93;6.10;;;5.30;99.90;;;;;;5092756;28;20451;-66
2021/04/02 02:39:01;;;;;;;17.97;6.70;;;5.40;99.90;;;;;;5084306;28;20528;-67
2021/04/02 02:41:29;;;;;;;12.90;5.73;;;5.30;99.90;;;;;;5079719;28;21003;-67
2021/04/02 02:43:57;;;;;;;12.40;6.50;;;5.40;99.90;;;;;;5073976;28;20538;-66
2021/04/02 02:46:25;;;;;;;12.30;5.80;;;5.40;99.90;;;;;;5073986;28;20454;-66
2021/04/02 02:48:57;;;;;;;12.47;6.43;;;5.40;99.90;;;;;;5086335;28;20526;-67
2021/04/02 02:51:27;;;;;;;11.10;5.43;;;5.40;99.90;;;;;;5091057;28;20601;-66
2021/04/02 02:53:58;;;;;;;16.00;6.67;;;5.50;99.90;;;;;;5094373;28;20444;-67
2021/04/02 02:56:25;;;;;;;13.03;6.10;;;5.40;99.90;;;;;;5091824;28;20507;-66
2021/04/02 02:58:53;;;;;;;14.40;5.90;;;5.30;99.90;;;;;;5094383;28;20446;-67
2021/04/02 03:01:20;;;;;;;13.00;7.37;;;5.40;99.90;;;;;;5078808;28;20468;-67
2021/04/02 03:03:47;;;;;;;12.97;6.73;;;5.50;99.90;;;;;;5086154;28;20455;-66
2021/04/02 03:06:15;;;;;;;11.27;5.87;;;5.60;99.90;;;;;;5086616;28;20539;-66
2021/04/02 03:08:45;;;;;;;13.50;5.93;;;5.80;99.90;;;;;;5100494;28;20824;-66
2021/04/02 03:11:15;;;;;;;13.07;6.50;;;5.90;99.90;;;;;;5098251;28;20456;-69
2021/04/02 03:13:43;;;;;;;13.43;5.23;;;6.00;99.90;;;;;;5099973;28;20827;-65
2021/04/02 03:16:10;;;;;;;14.77;5.30;;;6.00;99.90;;;;;;5102582;28;20953;-66
2021/04/02 03:18:38;;;;;;;14.40;6.83;;;6.10;99.90;;;;;;5110436;28;20945;-66
2021/04/02 03:21:07;;;;;;;16.60;5.80;;;6.10;99.90;;;;;;5091477;28;20594;-66
2021/04/02 03:23:36;;;;;;;13.67;6.10;;;6.10;99.90;;;;;;5092628;28;20871;-66
2021/04/02 03:26:03;;;;;;;14.30;5.53;;;6.20;99.90;;;;;;5073385;28;20499;-65
2021/04/02 03:28:31;;;;;;;19.20;5.40;;;6.30;99.90;;;;;;5088564;28;21014;-66
2021/04/02 03:30:58;;;;;;;17.53;5.57;;;6.30;99.90;;;;;;5072876;28;20447;-69
2021/04/02 03:33:26;;;;;;;13.07;5.83;;;6.20;99.90;;;;;;5073207;28;20451;-67
2021/04/02 03:35:57;;;;;;;15.43;5.97;;;6.10;99.90;;;;;;5072630;28;20544;-65
2021/04/02 03:38:26;;;;;;;17.27;5.97;;;6.10;99.90;;;;;;5073033;28;20427;-66
2021/04/02 03:40:54;;;;;;;12.70;6.27;;;6.10;99.90;;;;;;5072488;28;20520;-66
2021/04/02 03:43:21;;;;;;;16.17;5.40;;;6.00;99.90;;;;;;5072301;28;20560;-65
2021/04/02 03:45:52;;;;;;;15.63;6.23;;;6.00;99.90;;;;;;5072574;28;20413;-65
2021/04/02 03:48:20;;;;;;;12.77;5.13;;;6.10;99.90;;;;;;5072730;28;20450;-66
2021/04/02 03:50:53;;;;;;;14.57;5.57;;;6.10;99.90;;;;;;5072551;28;20455;-66
2021/04/02 03:53:24;;;;;;;13.33;6.13;;;6.10;99.90;;;;;;5072362;28;20463;-66
2021/04/02 03:55:52;;;;;;;15.30;6.27;;;6.10;99.90;;;;;;5072624;28;21012;-66
2021/04/02 03:58:20;;;;;;;14.40;5.90;;;6.20;99.90;;;;;;5072101;28;20565;-66
2021/04/02 04:00:52;;;;;;;15.67;6.37;;;6.20;99.90;;;;;;5071844;28;20479;-65
2021/04/02 04:03:19;;;;;;;10.37;5.67;;;6.30;99.90;;;;;;5072744;28;20459;-65
2021/04/02 04:05:48;;;;;;;14.30;6.23;;;6.30;99.90;;;;;;5072510;28;20512;-66
2021/04/02 04:08:17;;;;;;;12.90;6.37;;;6.30;99.90;;;;;;5072774;28;20478;-66
2021/04/02 04:10:45;;;;;;;13.30;6.50;;;6.30;99.90;;;;;;5072447;28;20537;-66
2021/04/02 04:13:15;;;;;;;16.77;6.70;;;6.40;99.90;;;;;;5072352;28;20443;-70
2021/04/02 04:15:42;;;;;;;24.43;7.37;;;6.40;99.90;;;;;;5072470;28;20457;-66
2021/04/02 04:18:12;;;;;;;14.17;6.43;;;6.30;99.90;;;;;;5072358;28;20905;-66
2021/04/02 04:20:40;;;;;;;14.20;5.87;;;6.50;99.90;;;;;;5072586;28;20491;-67
2021/04/02 04:23:08;;;;;;;13.03;7.10;;;6.60;99.90;;;;;;5072469;28;20451;-66
2021/04/02 04:25:36;;;;;;;13.30;7.60;;;6.60;99.90;;;;;;5074708;28;20966;-66
2021/04/02 04:28:04;;;;;;;17.67;5.97;;;6.60;99.90;;;;;;5092271;28;20542;-66
2021/04/02 04:30:31;;;;;;;16.20;6.80;;;6.60;99.90;;;;;;5092861;28;20853;-66
2021/04/02 04:33:00;;;;;;;12.03;6.23;;;6.60;99.90;;;;;;5092481;28;20533;-65
2021/04/02 04:35:30;;;;;;;18.40;8.20;;;6.60;99.90;;;;;;5092190;28;20535;-67
2021/04/02 04:37:57;;;;;;;17.50;8.27;;;6.40;99.90;;;;;;5092409;28;20482;-66
2021/04/02 04:40:26;;;;;;;15.80;7.43;;;6.30;99.90;;;;;;5092420;28;20488;-69
2021/04/02 04:42:52;;;;;;;16.80;7.10;;;6.30;99.90;;;;;;5089951;28;20461;-66
2021/04/02 04:45:21;;;;;;;21.53;8.40;;;6.20;99.90;;;;;;5091886;28;21046;-68
2021/04/02 04:47:48;;;;;;;15.90;6.90;;;6.20;99.90;;;;;;5091422;28;20450;-68
2021/04/02 04:50:15;;;;;;;17.13;7.20;;;5.90;99.90;;;;;;5091546;28;20534;-68
2021/04/02 04:52:51;;;;;;;20.80;7.60;;;5.90;99.90;;;;;;5086192;28;20530;-66
2021/04/02 04:55:18;;;;;;;18.93;7.43;;;5.70;99.90;;;;;;5073564;28;20857;-66
2021/04/02 04:57:47;;;;;;;17.53;8.17;;;5.70;99.90;;;;;;5082317;28;20454;-66
2021/04/02 05:00:16;;;;;;;15.30;7.97;;;5.60;99.90;;;;;;5072093;28;20577;-65
2021/04/02 05:02:44;;;;;;;19.60;8.43;;;5.50;99.90;;;;;;5075122;28;20462;-66
2021/04/02 05:05:16;;;;;;;17.40;7.83;;;5.50;99.90;;;;;;5081550;28;20454;-67
2021/04/02 05:07:44;;;;;;;20.13;8.00;;;5.40;99.90;;;;;;5070786;28;20507;-66
2021/04/02 05:10:12;;;;;;;19.43;9.03;;;5.30;99.90;;;;;;5083861;28;20462;-66
2021/04/02 05:12:40;;;;;;;15.80;7.13;;;5.20;99.90;;;;;;5090248;28;20457;-66
2021/04/02 05:15:09;;;;;;;22.83;9.60;;;5.20;99.90;;;;;;5101156;28;20508;-68
2021/04/02 05:17:37;;;;;;;18.20;7.70;;;5.20;99.90;;;;;;5091532;28;20527;-66
2021/04/02 05:20:05;;;;;;;13.97;7.90;;;5.20;99.90;;;;;;5088648;28;20509;-66
2021/04/02 05:22:31;;;;;;;19.03;8.57;;;5.30;99.90;;;;;;5091378;28;20582;-66
2021/04/02 05:24:58;;;;;;;22.67;9.83;;;5.20;99.90;;;;;;5092226;28;20862;-68
2021/04/02 05:27:26;;;;;;;15.10;7.70;;;5.20;99.90;;;;;;5091551;28;20508;-66
2021/04/02 05:29:52;;;;;;;18.60;7.93;;;5.20;99.90;;;;;;5089846;28;20821;-66
2021/04/02 05:32:19;;;;;;;20.50;9.57;;;5.20;99.90;;;;;;5112215;28;20504;-67
2021/04/02 05:34:45;;;;;;;18.03;9.17;;;5.20;99.90;;;;;;5112225;28;20828;-66
2021/04/02 05:37:11;;;;;;;28.00;10.10;;;5.30;99.90;;;;;;5112326;28;20424;-66
2021/04/02 05:39:38;;;;;;;26.43;10.77;;;5.40;99.90;;;;;;5111988;28;20476;-69
2021/04/02 05:42:06;;;;;;;24.57;9.77;;;5.40;99.90;;;;;;5112282;28;20958;-66
2021/04/02 05:44:35;;;;;;;28.87;12.23;;;5.40;99.90;;;;;;5112150;28;20483;-66
2021/04/02 05:47:03;;;;;;;31.47;11.47;;;5.40;99.90;;;;;;5083559;28;20472;-68
2021/04/02 05:49:30;;;;;;;25.13;10.53;;;5.40;99.90;;;;;;5071075;28;20449;-63
2021/04/02 05:51:57;;;;;;;28.03;10.93;;;5.50;99.90;;;;;;5083329;28;20464;-64
2021/04/02 05:54:28;;;;;;;20.80;11.07;;;5.60;99.90;;;;;;5085768;28;20493;-65
2021/04/02 05:56:55;;;;;;;25.93;10.17;;;5.70;99.90;;;;;;5109000;28;20461;-64
2021/04/02 05:59:23;;;;;;;23.43;12.37;;;5.70;99.90;;;;;;5090236;28;20791;-67
2021/04/02 06:01:50;;;;;;;20.10;10.83;;;5.60;99.90;;;;;;5084204;28;20540;-64
2021/04/02 06:04:17;;;;;;;24.90;11.57;;;5.70;99.90;;;;;;5094408;28;20445;-63
2021/04/02 06:06:44;;;;;;;22.27;11.23;;;5.70;99.90;;;;;;5100244;28;20498;-63
2021/04/02 06:09:11;;;;;;;21.93;11.43;;;5.70;99.90;;;;;;5105038;28;20451;-65
2021/04/02 06:11:38;;;;;;;22.17;10.60;;;5.70;99.90;;;;;;5105735;28;20531;-64
2021/04/02 06:14:05;;;;;;;26.80;11.87;;;5.80;99.90;;;;;;5106675;28;20418;-64
2021/04/02 06:16:32;;;;;;;29.43;11.97;;;5.80;99.90;;;;;;5099767;28;20454;-64
2021/04/02 06:19:06;;;;;;;25.37;11.07;;;5.70;99.90;;;;;;5099558;28;20535;-67
2021/04/02 06:21:44;;;;;;;26.83;12.67;;;5.80;99.90;;;;;;5101244;28;20583;-64
2021/04/02 06:24:12;;;;;;;24.80;11.97;;;5.90;99.90;;;;;;5101867;28;20492;-64
2021/04/02 06:26:39;;;;;;;19.43;9.13;;;6.10;99.90;;;;;;5098483;28;20453;-68
2021/04/02 06:29:05;;;;;;;24.30;9.80;;;6.20;99.90;;;;;;5105001;28;20463;-63
2021/04/02 06:31:35;;;;;;;22.10;10.80;;;5.90;99.90;;;;;;5105979;28;20917;-64
2021/04/02 06:34:06;;;;;;;21.53;10.10;;;5.90;99.90;;;;;;5096083;28;20968;-64
2021/04/02 06:36:34;;;;;;;16.10;7.93;;;6.00;99.90;;;;;;5101463;28;20454;-63
2021/04/02 06:39:03;;;;;;;19.20;9.40;;;6.00;99.90;;;;;;5093818;28;20456;-63
2021/04/02 06:41:31;;;;;;;18.90;8.27;;;5.90;99.90;;;;;;5075423;28;20483;-64
2021/04/02 06:43:59;;;;;;;15.03;8.30;;;5.90;99.90;;;;;;5091831;28;20444;-63
2021/04/02 06:46:27;;;;;;;16.63;10.07;;;6.00;99.90;;;;;;5080335;28;20454;-63
2021/04/02 06:48:56;;;;;;;20.52;9.48;;;5.90;99.90;;;;;;5082266;28;20870;-65
2021/04/02 06:51:24;;;;;;;17.87;9.80;;;5.90;99.90;;;;;;5082938;28;20589;-63
2021/04/02 06:53:53;;;;;;;17.83;9.03;;;5.90;99.90;;;;;;5082517;28;20464;-62
2021/04/02 06:56:21;;;;;;;17.00;8.03;;;5.90;99.90;;;;;;5085928;28;20546;-63
2021/04/02 06:58:50;;;;;;;20.17;8.33;;;5.80;99.90;;;;;;5083249;28;20998;-63
2021/04/02 07:01:17;;;;;;;17.20;8.50;;;5.80;99.90;;;;;;5081469;28;20485;-62
2021/04/02 07:03:45;;;;;;;20.03;8.60;;;5.80;99.90;;;;;;5083058;28;20477;-64
2021/04/02 07:06:12;;;;;;;19.07;9.50;;;5.80;99.90;;;;;;5084502;28;21019;-62
2021/04/02 07:08:44;;;;;;;18.50;9.53;;;5.80;99.90;;;;;;5079948;28;20599;-66
2021/04/02 07:11:12;;;;;;;17.33;9.00;;;5.70;99.90;;;;;;5080911;28;20584;-64
2021/04/02 07:13:45;;;;;;;18.87;9.73;;;5.70;99.90;;;;;;5083572;28;20529;-66
2021/04/02 07:16:13;;;;;;;19.13;7.80;;;5.80;99.90;;;;;;5086303;28;20453;-64
2021/04/02 07:18:39;;;;;;;19.17;9.00;;;6.00;99.90;;;;;;5092640;28;20445;-64
2021/04/02 07:21:06;;;;;;;18.23;7.93;;;6.10;99.90;;;;;;5092396;28;20480;-67
2021/04/02 07:23:34;;;;;;;17.47;8.43;;;6.10;99.90;;;;;;5090418;28;20443;-65
2021/04/02 07:26:02;;;;;;;16.30;7.80;;;6.10;99.90;;;;;;5085216;28;20454;-65
2021/04/02 07:28:29;;;;;;;17.13;8.53;;;6.20;99.90;;;;;;5093237;28;20453;-63
2021/04/02 07:30:57;;;;;;;16.10;8.23;;;6.20;99.90;;;;;;5087969;28;20454;-63
2021/04/02 07:33:25;;;;;;;18.10;8.00;;;6.30;99.90;;;;;;5088301;28;20875;-63
2021/04/02 07:35:56;;;;;;;15.77;9.33;;;6.20;99.90;;;;;;5084833;28;20452;-66
2021/04/02 07:38:26;;;;;;;17.23;9.20;;;6.30;99.90;;;;;;5090736;28;20488;-66
2021/04/02 07:40:53;;;;;;;16.60;8.23;;;6.40;99.90;;;;;;5089158;28;21009;-65
2021/04/02 07:43:20;;;;;;;16.13;7.97;;;6.30;99.90;;;;;;5087017;28;20460;-63
2021/04/02 07:45:52;;;;;;;20.43;8.10;;;6.50;99.90;;;;;;5096617;28;20458;-62
2021/04/02 07:48:23;;;;;;;17.53;8.40;;;6.50;99.90;;;;;;5091402;28;20552;-63
2021/04/02 07:50:52;;;;;;;15.27;7.27;;;6.50;99.90;;;;;;5082992;28;20491;-64
2021/04/02 07:53:39;;;;;;;19.93;9.03;;;6.50;99.90;;;;;;5085292;28;20460;-63
2021/04/02 07:56:08;;;;;;;12.87;7.10;;;6.40;99.90;;;;;;5078339;28;20463;-63
2021/04/02 07:58:41;;;;;;;31.20;10.53;;;6.50;99.90;;;;;;5084642;28;20885;-64
2021/04/02 08:01:07;;;;;;;18.20;7.80;;;6.50;99.90;;;;;;5104424;28;20479;-64
2021/04/02 08:03:34;;;;;;;23.00;9.57;;;6.50;99.90;;;;;;5104924;28;20481;-64
2021/04/02 08:06:04;;;;;;;15.43;7.27;;;6.50;99.90;;;;;;5083257;28;20451;-63
2021/04/02 08:08:41;;;;;;;17.53;8.47;;;6.50;99.90;;;;;;5084709;28;20542;-66
2021/04/02 08:11:09;;;;;;;13.10;6.90;;;6.70;99.90;;;;;;5105368;28;20459;-64
2021/04/02 08:13:51;;;;;;;18.13;7.17;;;6.70;99.90;;;;;;5111041;28;20453;-64
2021/04/02 08:16:48;;;;;;;13.43;7.10;;;6.70;99.90;;;;;;5077295;28;20457;-65
2021/04/02 08:19:21;;;;;;;16.00;6.70;;;6.80;99.90;;;;;;5103977;28;20446;-64
2021/04/02 08:21:50;;;;;;;13.90;6.47;;;6.90;99.90;;;;;;5097685;28;20482;-63
2021/04/02 08:24:19;;;;;;;16.10;6.70;;;7.10;99.90;;;;;;5087123;28;20473;-65
2021/04/02 08:26:46;;;;;;;13.77;6.47;;;7.20;99.90;;;;;;5100300;28;20540;-65
2021/04/02 08:29:16;;;;;;;11.90;6.83;;;7.20;99.90;;;;;;5103111;28;21034;-64
2021/04/02 08:31:47;;;;;;;11.27;5.87;;;7.20;99.90;;;;;;5104965;28;20576;-64
2021/04/02 08:34:17;;;;;;;14.23;6.87;;;7.30;99.90;;;;;;5080852;28;20529;-63
2021/04/02 08:36:45;;;;;;;13.03;6.47;;;7.40;99.90;;;;;;5086415;28;20451;-64
2021/04/02 08:39:12;;;;;;;13.50;6.37;;;7.50;99.90;;;;;;5072173;28;20814;-64
2021/04/02 08:41:38;;;;;;;11.27;6.77;;;7.50;99.90;;;;;;5083779;28;20927;-63
2021/04/02 08:44:05;;;;;;;11.73;5.40;;;7.60;99.90;;;;;;5088769;28;20461;-65
2021/04/02 08:46:44;;;;;;;14.80;6.00;;;7.50;99.90;;;;;;5085190;28;20457;-65
2021/04/02 08:49:12;;;;;;;13.53;6.10;;;7.60;99.90;;;;;;5088994;28;20458;-62
2021/04/02 08:51:38;;;;;;;16.70;6.40;;;7.70;99.90;;;;;;5094455;28;20552;-62
2021/04/02 08:54:11;;;;;;;13.17;5.70;;;7.70;99.90;;;;;;5094235;28;20542;-63
2021/04/02 08:56:38;;;;;;;13.07;6.33;;;7.60;99.90;;;;;;5086272;28;20461;-63
2021/04/02 08:59:08;;;;;;;15.23;6.60;;;7.90;99.90;;;;;;5091969;28;20447;-62
2021/04/02 09:01:41;;;;;;;12.70;5.37;;;7.80;99.90;;;;;;5086584;28;20477;-63
2021/04/02 09:04:08;;;;;;;17.03;5.30;;;7.70;99.90;;;;;;5076691;28;20447;-62
2021/04/02 09:06:35;;;;;;;16.10;7.07;;;7.70;99.90;;;;;;5091930;28;20541;-63
2021/04/02 09:09:02;;;;;;;19.43;7.80;;;7.70;99.90;;;;;;5091890;28;20529;-62
2021/04/02 09:11:29;;;;;;;15.93;6.03;;;7.60;99.90;;;;;;5074115;28;20532;-63
2021/04/02 09:13:55;;;;;;;15.40;7.93;;;7.70;99.90;;;;;;5072835;28;20446;-64
2021/04/02 09:16:22;;;;;;;15.23;6.37;;;7.60;99.90;;;;;;5074789;28;20541;-63
2021/04/02 09:18:50;;;;;;;15.83;5.60;;;7.70;99.90;;;;;;5090816;28;20541;-64
2021/04/02 09:21:18;;;;;;;16.00;7.17;;;7.80;99.90;;;;;;5080269;28;20474;-63
2021/04/02 09:23:48;;;;;;;15.37;6.50;;;7.90;99.90;;;;;;5088520;28;20449;-64
2021/04/02 09:26:14;;;;;;;13.53;6.60;;;8.00;99.90;;;;;;5087852;28;20459;-66
2021/04/02 09:28:41;;;;;;;13.77;6.00;;;8.00;99.90;;;;;;5083844;28;20550;-66
2021/04/02 09:31:22;;;;;;;11.63;5.00;;;7.80;99.90;;;;;;5103668;28;20445;-65
2021/04/02 09:33:52;;;;;;;24.20;7.30;;;7.90;99.90;;;;;;5082191;28;20541;-63
2021/04/02 09:36:20;;;;;;;15.37;6.10;;;7.90;99.90;;;;;;5081697;28;20446;-64
2021/04/02 09:38:47;;;;;;;15.60;6.50;;;7.90;99.90;;;;;;5091155;28;20951;-64
2021/04/02 09:41:15;;;;;;;12.17;5.93;;;7.90;99.90;;;;;;5091142;28;21051;-64
2021/04/02 09:43:47;;;;;;;15.07;5.50;;;8.00;99.90;;;;;;5095753;28;20605;-63
2021/04/02 09:46:26;;;;;;;13.03;6.47;;;8.10;99.90;;;;;;5095534;28;20525;-63
2021/04/02 09:49:01;;;;;;;12.03;6.20;;;8.10;99.90;;;;;;5095547;28;20442;-65
2021/04/02 09:51:27;;;;;;;17.13;6.93;;;7.90;99.90;;;;;;5095609;28;20812;-64
2021/04/02 09:53:53;;;;;;;15.70;6.97;;;7.80;99.90;;;;;;5095654;28;20863;-62
2021/04/02 09:56:20;;;;;;;11.87;5.90;;;7.80;99.90;;;;;;5093552;28;20537;-63
2021/04/02 09:58:46;;;;;;;12.20;5.50;;;7.90;99.90;;;;;;5095425;28;20472;-66
2021/04/02 10:01:13;;;;;;;13.93;5.10;;;8.00;99.90;;;;;;5095017;28;20983;-66
2021/04/02 10:03:39;;;;;;;10.53;5.40;;;8.30;99.90;;;;;;5095517;28;20453;-65
2021/04/02 10:06:06;;;;;;;14.40;6.20;;;8.40;99.90;;;;;;5094783;28;20492;-62
2021/04/02 10:08:33;;;;;;;20.67;6.63;;;8.30;99.90;;;;;;5095254;28;20450;-63
2021/04/02 10:10:59;;;;;;;13.10;6.00;;;8.10;99.90;;;;;;5095116;28;20468;-63
2021/04/02 10:13:26;;;;;;;13.70;6.33;;;8.10;99.90;;;;;;5093651;28;20640;-62
2021/04/02 10:15:52;;;;;;;11.93;5.97;;;8.50;99.90;;;;;;5094863;28;20465;-63
2021/04/02 10:18:20;;;;;;;11.33;4.90;;;8.50;99.90;;;;;;5094964;28;20450;-64
2021/04/02 10:20:46;;;;;;;19.73;6.13;;;8.80;99.90;;;;;;5092118;28;21029;-63
2021/04/02 10:23:13;;;;;;;15.10;5.70;;;8.80;99.90;;;;;;5074433;28;20539;-64
2021/04/02 10:25:40;;;;;;;12.03;5.40;;;9.10;99.90;;;;;;5074545;28;20512;-62
2021/04/02 10:28:06;;;;;;;10.93;4.50;;;9.30;99.90;;;;;;5075464;28;20565;-64
2021/04/02 10:30:32;;;;;;;20.73;4.90;;;9.60;99.90;;;;;;5096778;28;20519;-65
2021/04/02 10:32:59;;;;;;;12.00;4.53;;;9.70;99.90;;;;;;5100170;28;20454;-65
2021/04/02 10:35:29;;;;;;;11.10;4.50;;;9.70;99.90;;;;;;5103533;28;20449;-65
2021/04/02 10:37:55;;;;;;;11.43;5.07;;;9.80;99.90;;;;;;5114879;28;20973;-63
2021/04/02 10:40:22;;;;;;;12.27;5.60;;;9.80;99.90;;;;;;5099105;28;20541;-65
2021/04/02 10:42:49;;;;;;;11.57;5.13;;;9.80;99.90;;;;;;5094651;28;20446;-62
2021/04/02 10:45:16;;;;;;;14.43;5.53;;;9.90;99.90;;;;;;5093918;28;20451;-64
2021/04/02 10:47:42;;;;;;;12.93;6.57;;;9.90;99.90;;;;;;5094332;28;20446;-62
2021/04/02 10:50:10;;;;;;;11.87;6.13;;;9.50;99.90;;;;;;5094632;28;20533;-63
2021/04/02 10:52:36;;;;;;;14.90;7.13;;;9.60;99.90;;;;;;5094291;28;20549;-63
2021/04/02 10:55:03;;;;;;;12.53;5.67;;;9.70;99.90;;;;;;5094636;28;20453;-64
2021/04/02 10:57:30;;;;;;;14.97;7.00;;;9.70;99.90;;;;;;5094504;28;20528;-62
2021/04/02 10:59:57;;;;;;;12.10;5.60;;;9.70;99.90;;;;;;5092539;28;20478;-65
2021/04/02 11:02:23;;;;;;;17.90;7.40;;;9.70;99.90;;;;;;5093983;28;20568;-63
2021/04/02 11:04:49;;;;;;;13.20;6.87;;;9.70;99.90;;;;;;5094433;28;20482;-63
2021/04/02 11:07:16;;;;;;;15.40;6.83;;;9.50;99.90;;;;;;5093853;28;20925;-63
2021/04/02 11:09:43;;;;;;;14.77;7.13;;;9.50;99.90;;;;;;5085491;28;20462;-63
2021/04/02 11:12:09;;;;;;;12.90;7.20;;;9.50;99.90;;;;;;5092456;28;20593;-65
2021/04/02 11:14:37;;;;;;;17.40;7.20;;;9.50;99.90;;;;;;5097773;28;20950;-64
2021/04/02 11:17:03;;;;;;;17.57;8.17;;;9.60;99.90;;;;;;5071983;28;20826;-65
2021/04/02 11:19:30;;;;;;;14.63;8.13;;;9.50;99.90;;;;;;5107073;28;20541;-65
2021/04/02 11:21:56;;;;;;;15.47;7.77;;;9.40;99.90;;;;;;5090088;28;20587;-64
2021/04/02 11:24:22;;;;;;;14.13;8.03;;;9.40;99.90;;;;;;5082366;28;20449;-63
2021/04/02 11:26:49;;;;;;;16.87;7.47;;;9.30;99.90;;;;;;5099081;28;20453;-63
2021/04/02 11:29:15;;;;;;;13.07;7.07;;;9.30;99.90;;;;;;5101204;28;20945;-64
2021/04/02 11:31:42;;;;;;;16.70;6.73;;;9.30;99.90;;;;;;5085888;28;20542;-62
2021/04/02 11:34:09;;;;;;;18.43;8.37;;;9.10;99.90;;;;;;5073543;28;20534;-65
2021/04/02 11:36:35;;;;;;;14.33;7.00;;;9.10;99.90;;;;;;5086929;28;20450;-62
2021/04/02 11:39:03;;;;;;;15.80;6.70;;;8.90;99.90;;;;;;5093521;28;20442;-63
2021/04/02 11:41:29;;;;;;;14.33;8.73;;;8.80;99.90;;;;;;5086904;28;20486;-64
2021/04/02 11:43:55;;;;;;;12.90;6.97;;;8.80;99.90;;;;;;5098846;28;20534;-61
2021/04/02 11:46:22;;;;;;;14.20;7.50;;;8.60;99.90;;;;;;5084916;28;20641;-64
2021/04/02 11:48:49;;;;;;;15.27;7.07;;;8.80;99.90;;;;;;5082765;28;20455;-63
2021/04/02 11:51:15;;;;;;;13.00;6.03;;;8.90;99.90;;;;;;5083639;28;20579;-63
2021/04/02 11:53:42;;;;;;;15.57;8.40;;;8.90;99.90;;;;;;5086622;28;20454;-65
2021/04/02 11:56:08;;;;;;;19.97;8.67;;;8.90;99.90;;;;;;5097561;28;20824;-63
2021/04/02 11:58:35;;;;;;;19.13;7.20;;;9.50;99.90;;;;;;5089768;28;20457;-65
2021/04/02 12:01:02;;;;;;;14.47;6.37;;;9.80;99.90;;;;;;5096304;28;20565;-61
2021/04/02 12:03:28;;;;;;;15.80;5.87;;;10.60;99.90;;;;;;5106529;28;20448;-64
2021/04/02 12:05:55;;;;;;;14.87;6.80;;;10.90;99.90;;;;;;5087278;28;20475;-62
2021/04/02 12:08:22;;;;;;;14.50;5.13;;;11.50;99.90;;;;;;5083475;28;20533;-62
2021/04/02 12:10:48;;;;;;;10.03;4.20;;;12.60;99.90;;;;;;5091892;28;20869;-68
2021/04/02 12:13:15;;;;;;;8.50;3.20;;;14.10;99.90;;;;;;5096668;28;20514;-63
2021/04/02 12:15:41;;;;;;;9.13;3.83;;;15.50;99.90;;;;;;5086026;28;20495;-61
2021/04/02 12:18:08;;;;;;;13.93;4.10;;;15.30;99.90;;;;;;5084123;28;21003;-62
2021/04/02 12:20:34;;;;;;;9.50;4.20;;;14.40;99.90;;;;;;5083123;28;20619;-62
2021/04/02 12:23:02;;;;;;;10.07;3.60;;;14.60;99.90;;;;;;5090700;28;20438;-65
2021/04/02 12:25:28;;;;;;;8.17;3.10;;;14.50;99.90;;;;;;5082120;28;20533;-64
2021/04/02 12:27:55;;;;;;;16.40;4.63;;;13.70;99.90;;;;;;5095698;28;20457;-63
2021/04/02 12:30:22;;;;;;;11.20;3.53;;;13.40;99.90;;;;;;5084301;28;20458;-63
2021/04/02 12:32:48;;;;;;;8.53;3.20;;;13.50;99.90;;;;;;5091605;28;20446;-65
2021/04/02 12:35:15;;;;;;;7.73;3.00;;;12.90;99.90;;;;;;5080270;28;20983;-63
2021/04/02 12:37:42;;;;;;;10.60;3.53;;;12.70;99.90;;;;;;5082149;28;20550;-63
2021/04/02 12:40:13;;;;;;;9.50;3.60;;;12.00;99.90;;;;;;5089262;28;20456;-63
2021/04/02 12:42:39;;;;;;;7.30;3.43;;;11.50;99.90;;;;;;5083616;28;20488;-63
2021/04/02 12:45:08;;;;;;;7.70;2.80;;;11.50;99.90;;;;;;5090611;28;20977;-63
2021/04/02 12:47:34;;;;;;;7.87;2.90;;;12.00;99.90;;;;;;5087673;28;20457;-63
2021/04/02 12:50:01;;;;;;;8.43;3.67;;;12.20;99.90;;;;;;5081387;28;20522;-63