Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:59;;;;;;;1.73;0.80;;;13.50;99.90;;;;;;5044110;28;20511;-80
2024/04/04 00:04:24;;;;;;;1.63;0.80;;;13.20;99.90;;;;;;5037440;28;20392;-80
2024/04/04 00:06:50;;;;;;;5.03;1.20;;;13.60;99.90;;;;;;5037147;28;20411;-81
2024/04/04 00:09:15;;;;;;;1.30;0.70;;;13.70;99.90;;;;;;5023555;28;20415;-81
2024/04/04 00:11:42;;;;;;;1.27;0.80;;;13.30;99.90;;;;;;5022693;28;20917;-80
2024/04/04 00:14:07;;;;;;;1.23;0.70;;;13.10;99.90;;;;;;5028581;28;20385;-80
2024/04/04 00:16:37;;;;;;;1.07;0.80;;;13.20;99.90;;;;;;5039628;28;20408;-79
2024/04/04 00:19:03;;;;;;;2.67;1.10;;;13.60;99.90;;;;;;5058403;28;20400;-79
2024/04/04 00:21:29;;;;;;;2.17;0.70;;;13.90;99.90;;;;;;5037519;28;20394;-80
2024/04/04 00:23:56;;;;;;;2.25;0.98;;;13.40;99.90;;;;;;5043423;28;20403;-80
2024/04/04 00:26:22;;;;;;;1.00;0.70;;;13.10;99.90;;;;;;5037840;28;20449;-80
2024/04/04 00:28:48;;;;;;;1.60;0.80;;;13.60;99.90;;;;;;5041091;28;20944;-80
2024/04/04 00:31:14;;;;;;;1.67;0.70;;;;;;;;;;5064212;28;20412;-78
2024/04/04 00:33:40;;;;;;;1.42;0.70;;;13.60;99.90;;;;;;5044724;28;20388;-79
2024/04/04 00:36:05;;;;;;;2.40;0.60;;;13.70;99.90;;;;;;5035575;28;20403;-80
2024/04/04 00:38:31;;;;;;;3.00;0.90;;;13.20;99.90;;;;;;5036597;28;20392;-80
2024/04/04 00:40:56;;;;;;;2.00;0.90;;;14.00;99.90;;;;;;5036819;28;20737;-80
2024/04/04 00:43:22;;;;;;;3.60;0.90;;;13.00;99.90;;;;;;5021726;28;20381;-80
2024/04/04 00:45:48;;;;;;;1.20;0.68;;;14.70;99.90;;;;;;5037578;28;20396;-80
2024/04/04 00:48:14;;;;;;;1.30;0.70;;;13.10;99.90;;;;;;5056187;28;20881;-79
2024/04/04 00:50:41;;;;;;;3.65;0.90;;;13.00;99.90;;;;;;5101568;22;20450;-80
2024/04/04 00:53:08;;;;;;;1.70;0.73;;;13.40;99.90;;;;;;5079430;28;20380;-77
2024/04/04 00:55:33;;;;;;;1.25;0.60;;;13.50;99.90;;;;;;5071791;28;20737;-82
2024/04/04 00:57:59;;;;;;;2.87;0.60;;;12.60;99.90;;;;;;5063163;28;20426;-81
2024/04/04 01:00:25;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5085801;28;20385;-81
2024/04/04 01:02:52;;;;;;;3.10;0.80;;;13.40;99.90;;;;;;5093781;28;20382;-77
2024/04/04 01:05:17;;;;;;;1.10;0.70;;;13.00;99.90;;;;;;5092775;28;20390;-80
2024/04/04 01:07:45;;;;;;;3.30;0.82;;;13.30;99.90;;;;;;5091398;28;20407;-77
2024/04/04 01:10:11;;;;;;;2.50;0.80;;;13.00;99.90;;;;;;5089726;28;20406;-80
2024/04/04 01:12:38;;;;;;;1.90;0.60;;;12.70;99.90;;;;;;5072623;28;20403;-78
2024/04/04 01:15:05;;;;;;;1.30;0.70;;;12.90;99.90;;;;;;5054395;28;20409;-79
2024/04/04 01:17:31;;;;;;;1.90;0.80;;;12.80;99.90;;;;;;5054321;28;20384;-78
2024/04/04 01:19:57;;;;;;;1.58;0.80;;;13.10;99.90;;;;;;5056365;28;20399;-79
2024/04/04 01:22:22;;;;;;;1.27;0.50;;;12.80;99.90;;;;;;5074914;28;20398;-80
2024/04/04 01:24:48;;;;;;;1.60;0.70;;;13.30;99.90;;;;;;5075913;28;20390;-79
2024/04/04 01:27:13;;;;;;;1.08;0.47;;;12.90;99.90;;;;;;5092437;28;20401;-80
2024/04/04 01:29:39;;;;;;;1.77;0.70;;;13.50;99.90;;;;;;5073058;28;20400;-81
2024/04/04 01:32:05;;;;;;;1.70;0.70;;;13.30;99.90;;;;;;5072783;28;20875;-80
2024/04/04 01:34:30;;;;;;;3.83;1.00;;;13.20;99.90;;;;;;5073632;28;20459;-81
2024/04/04 01:36:56;;;;;;;1.98;0.70;;;13.60;99.90;;;;;;5072791;28;20424;-81
2024/04/04 01:39:21;;;;;;;2.50;0.60;;;13.30;99.90;;;;;;5072514;28;20741;-80
2024/04/04 01:41:47;;;;;;;3.50;1.00;;;13.20;99.90;;;;;;5074801;28;20475;-81
2024/04/04 01:44:13;;;;;;;1.50;0.83;;;12.90;99.90;;;;;;5071995;28;20437;-80
2024/04/04 01:46:40;;;;;;;2.40;0.63;;;14.10;99.90;;;;;;5088071;28;20469;-80
2024/04/04 01:49:06;;;;;;;2.38;0.90;;;12.90;99.90;;;;;;5075262;28;20395;-80
2024/04/04 01:51:31;;;;;;;5.40;0.77;;;13.10;99.90;;;;;;5072632;28;20407;-81
2024/04/04 01:53:57;;;;;;;2.10;0.77;;;13.70;99.90;;;;;;5071545;28;21044;-80
2024/04/04 01:56:22;;;;;;;3.45;0.80;;;13.30;99.90;;;;;;5072426;28;20755;-81
2024/04/04 01:58:48;;;;;;;2.00;0.83;;;13.20;99.90;;;;;;5074211;28;20433;-81
2024/04/04 02:01:14;;;;;;;2.70;1.00;;;13.40;99.90;;;;;;5071646;28;20391;-78
2024/04/04 02:03:39;;;;;;;2.60;0.98;;;13.70;99.90;;;;;;5072776;28;20388;-81
2024/04/04 02:06:05;;;;;;;3.47;1.10;;;13.40;99.90;;;;;;5082035;28;20465;-81
2024/04/04 02:08:30;;;;;;;4.63;1.00;;;14.10;99.90;;;;;;5072653;28;20384;-81
2024/04/04 02:10:56;;;;;;;2.70;0.90;;;13.30;99.90;;;;;;5082844;28;20407;-81
2024/04/04 02:13:22;;;;;;;3.50;1.10;;;12.80;99.90;;;;;;5073104;28;20759;-81
2024/04/04 02:15:47;;;;;;;3.13;1.00;;;13.10;99.90;;;;;;5073264;28;20886;-81
2024/04/04 02:18:15;;;;;;;8.27;2.00;;;12.80;99.90;;;;;;5072167;28;20395;-81
2024/04/04 02:20:41;;;;;;;2.40;1.00;;;13.10;99.90;;;;;;5089768;28;20755;-80
2024/04/04 02:23:06;;;;;;;4.10;0.90;;;13.20;99.90;;;;;;5098800;28;20382;-81
2024/04/04 02:25:32;;;;;;;3.97;1.20;;;12.80;99.90;;;;;;5074633;28;20817;-80
2024/04/04 02:27:57;;;;;;;4.95;1.60;;;13.20;99.90;;;;;;5090313;28;20870;-81
2024/04/04 02:30:23;;;;;;;3.08;1.00;;;12.70;99.90;;;;;;5078147;28;20408;-80
2024/04/04 02:32:49;;;;;;;4.17;1.70;;;12.60;99.90;;;;;;5071772;28;20384;-81
2024/04/04 02:35:15;;;;;;;4.63;1.40;;;13.40;99.90;;;;;;5072671;28;20414;-79
2024/04/04 02:37:41;;;;;;;2.92;1.23;;;12.60;99.90;;;;;;5090919;28;20425;-80
2024/04/04 02:40:08;;;;;;;3.17;1.40;;;13.00;99.90;;;;;;5091442;28;20410;-78
2024/04/04 02:42:35;;;;;;;4.90;1.20;;;13.30;99.90;;;;;;5076743;28;20403;-78
2024/04/04 02:45:02;;;;;;;4.43;1.48;;;13.00;99.90;;;;;;5073769;28;20399;-79
2024/04/04 02:47:28;;;;;;;4.78;1.15;;;12.60;99.90;;;;;;5078661;28;20397;-78
2024/04/04 02:49:54;;;;;;;5.60;1.50;;;13.50;99.90;;;;;;5075992;28;20411;-79
2024/04/04 02:52:20;;;;;;;4.25;1.60;;;12.90;99.90;;;;;;5088034;28;20388;-79
2024/04/04 02:54:45;;;;;;;4.03;1.30;;;12.70;99.90;;;;;;5075654;28;20811;-79
2024/04/04 02:57:11;;;;;;;4.87;1.60;;;12.30;99.90;;;;;;5074862;28;20463;-79
2024/04/04 02:59:37;;;;;;;4.27;1.37;;;12.90;99.90;;;;;;5075262;28;20471;-79
2024/04/04 03:02:03;;;;;;;5.00;2.07;;;12.70;99.90;;;;;;5076654;28;20510;-78
2024/04/04 03:04:28;;;;;;;3.03;1.63;;;12.60;99.90;;;;;;5076083;28;20388;-79
2024/04/04 03:06:54;;;;;;;4.43;1.60;;;12.80;99.90;;;;;;5074756;28;20386;-78
2024/04/04 03:09:20;;;;;;;5.10;1.60;;;13.40;99.90;;;;;;5094743;28;20405;-79
2024/04/04 03:11:46;;;;;;;6.13;1.50;;;12.80;99.90;;;;;;5083275;28;20392;-80
2024/04/04 03:14:11;;;;;;;4.85;1.58;;;14.10;99.90;;;;;;5076338;28;20391;-80
2024/04/04 03:16:37;;;;;;;5.80;1.83;;;13.00;99.90;;;;;;5062166;28;20793;-79
2024/04/04 03:19:02;;;;;;;6.17;1.73;;;13.10;99.90;;;;;;5054890;28;20821;-80
2024/04/04 03:21:28;;;;;;;5.18;1.60;;;13.30;99.90;;;;;;5074241;28;20387;-80
2024/04/04 03:23:53;;;;;;;6.27;2.30;;;12.90;99.90;;;;;;5096284;28;20394;-79
2024/04/04 03:26:19;;;;;;;6.83;1.80;;;14.20;99.90;;;;;;5107272;28;20385;-79
2024/04/04 03:28:44;;;;;;;6.22;1.30;;;12.80;99.90;;;;;;5107753;28;20416;-79
2024/04/04 03:31:10;;;;;;;7.40;2.33;;;12.70;99.90;;;;;;5107212;28;20397;-79
2024/04/04 03:33:35;;;;;;;5.10;1.60;;;12.90;99.90;;;;;;5094571;28;20473;-79
2024/04/04 03:36:05;;;;;;;7.90;1.90;;;15.20;99.90;;;;;;5075010;28;20425;-79
2024/04/04 03:38:31;;;;;;;6.07;1.50;;;13.50;99.90;;;;;;5076238;28;20391;-79
2024/04/04 03:40:57;;;;;;;8.05;1.88;;;13.00;99.90;;;;;;5078795;28;20391;-78
2024/04/04 03:43:22;;;;;;;6.80;1.85;;;13.40;99.90;;;;;;5078737;28;20414;-78
2024/04/04 03:45:49;;;;;;;5.85;2.00;;;12.70;99.90;;;;;;5082313;28;20449;-80
2024/04/04 03:48:18;;;;;;;7.20;1.75;;;11.80;99.90;;;;;;5085107;28;20418;-80
2024/04/04 03:50:45;;;;;;;8.75;2.00;;;13.00;99.90;;;;;;5065784;28;20463;-79
2024/04/04 03:53:11;;;;;;;9.80;2.40;;;13.20;99.90;;;;;;5066421;28;20436;-80
2024/04/04 03:55:37;;;;;;;5.43;1.83;;;13.40;99.90;;;;;;5071860;28;20382;-78
2024/04/04 03:58:03;;;;;;;5.80;1.87;;;;;;;;;;5095885;28;20761;-81
2024/04/04 04:00:28;;;;;;;6.38;1.60;;;13.40;99.90;;;;;;5093074;28;20386;-80
2024/04/04 04:02:54;;;;;;;7.55;1.80;;;13.80;99.90;;;;;;5096053;28;20768;-80
2024/04/04 04:05:20;;;;;;;9.43;2.20;;;13.70;99.90;;;;;;5082166;28;20406;-80
2024/04/04 04:07:45;;;;;;;6.83;2.13;;;13.90;99.90;;;;;;5073752;28;20449;-80
2024/04/04 04:10:11;;;;;;;6.03;1.95;;;13.10;99.90;;;;;;5074796;28;20395;-80
2024/04/04 04:12:37;;;;;;;5.53;1.80;;;14.00;99.90;;;;;;5076777;28;20489;-80
2024/04/04 04:15:03;;;;;;;9.45;2.10;;;16.30;99.90;;;;;;5075534;28;20384;-79
2024/04/04 04:17:30;;;;;;;7.25;2.03;;;;;;;;;;5074547;28;20936;-81
2024/04/04 04:19:56;;;;;;;6.72;1.58;;;13.90;99.90;;;;;;5073940;28;20391;-80
2024/04/04 04:22:21;;;;;;;5.83;1.50;;;13.70;99.90;;;;;;5094733;28;20382;-80
2024/04/04 04:24:47;;;;;;;4.75;1.80;;;13.80;99.90;;;;;;5078265;28;20478;-79
2024/04/04 04:27:12;;;;;;;5.47;1.50;;;13.60;99.90;;;;;;5097885;28;21130;-80
2024/04/04 04:29:38;;;;;;;3.80;1.90;;;13.90;99.90;;;;;;5095222;28;20429;-79
2024/04/04 04:32:04;;;;;;;5.00;1.80;;;16.00;99.90;;;;;;5102748;28;20393;-79
2024/04/04 04:34:29;;;;;;;5.20;1.73;;;13.70;99.90;;;;;;5116436;28;20366;-78
2024/04/04 04:37:06;;;;;;;5.00;1.40;;;13.10;99.90;;;;;;5103054;28;20382;-78
2024/04/04 04:39:32;;;;;;;4.95;1.60;;;13.90;99.90;;;;;;5100207;28;20448;-77
2024/04/04 04:41:58;;;;;;;5.20;1.75;;;13.90;99.90;;;;;;5079548;28;20391;-78
2024/04/04 04:44:24;;;;;;;6.65;2.10;;;;;;;;;;5077288;28;20394;-79
2024/04/04 04:46:50;;;;;;;4.63;1.42;;;13.50;99.90;;;;;;5088147;28;20378;-80
2024/04/04 04:49:16;;;;;;;5.10;1.63;;;13.60;99.90;;;;;;5075128;28;20405;-80
2024/04/04 04:51:42;;;;;;;7.18;1.60;;;14.10;99.90;;;;;;5058811;28;20474;-80
2024/04/04 04:54:08;;;;;;;4.68;1.70;;;13.10;99.90;;;;;;5073544;28;20922;-79
2024/04/04 04:56:34;;;;;;;5.03;1.50;;;12.70;99.90;;;;;;5074431;28;20471;-80
2024/04/04 04:58:59;;;;;;;5.90;1.70;;;14.10;99.90;;;;;;5073540;28;20415;-81
2024/04/04 05:01:25;;;;;;;4.57;1.43;;;13.10;99.90;;;;;;5087344;28;20388;-83
2024/04/04 05:03:50;;;;;;;5.60;1.42;;;13.80;99.90;;;;;;5076178;28;20375;-82
2024/04/04 05:06:16;;;;;;;5.13;1.85;;;16.10;99.90;;;;;;5073717;28;20426;-81
2024/04/04 05:08:41;;;;;;;3.70;1.33;;;13.60;99.90;;;;;;5073219;28;20462;-81
2024/04/04 05:11:07;;;;;;;8.60;2.00;;;14.00;99.90;;;;;;5087933;28;20409;-81
2024/04/04 05:13:33;;;;;;;6.85;1.42;;;13.30;99.90;;;;;;5092990;28;20770;-79
2024/04/04 05:15:58;;;;;;;3.30;1.27;;;14.10;99.90;;;;;;5094419;28;20370;-81
2024/04/04 05:18:25;;;;;;;5.03;1.30;;;14.30;99.90;;;;;;5088039;28;20448;-80
2024/04/04 05:21:04;;;;;;;6.10;1.85;;;13.50;99.90;;;;;;5073064;28;20461;-81
2024/04/04 05:23:30;;;;;;;6.50;1.52;;;14.30;99.90;;;;;;5068363;28;20911;-79
2024/04/04 05:25:55;;;;;;;3.30;1.50;;;13.80;99.90;;;;;;5072768;28;20392;-81
2024/04/04 05:28:26;;;;;;;5.00;1.50;;;14.20;99.90;;;;;;5072335;28;20406;-80
2024/04/04 05:30:54;;;;;;;3.60;1.60;;;14.20;99.90;;;;;;5073172;28;20404;-80
2024/04/04 05:33:20;;;;;;;5.45;1.35;;;13.60;99.90;;;;;;5094828;28;20391;-78
2024/04/04 05:35:46;;;;;;;4.90;1.65;;;13.90;99.90;;;;;;5098307;28;20647;-80
2024/04/04 05:38:13;;;;;;;3.10;1.30;;;13.70;99.90;;;;;;5092761;28;20378;-80
2024/04/04 05:40:38;;;;;;;5.13;1.63;;;13.40;99.90;;;;;;5079387;28;20391;-81
2024/04/04 05:43:04;;;;;;;7.22;2.00;;;13.30;99.90;;;;;;5090588;28;20405;-80
2024/04/04 05:45:29;;;;;;;5.30;1.40;;;13.90;99.90;;;;;;5093028;28;20381;-79
2024/04/04 05:47:55;;;;;;;4.07;1.30;;;13.60;99.90;;;;;;5084470;28;20414;-80
2024/04/04 05:50:20;;;;;;;3.88;1.30;;;14.00;99.90;;;;;;5072565;28;20403;-81
2024/04/04 05:52:46;;;;;;;4.00;1.50;;;13.60;99.90;;;;;;5074147;28;20461;-80
2024/04/04 05:55:11;;;;;;;4.00;1.20;;;14.10;99.90;;;;;;5071828;28;20895;-81
2024/04/04 05:57:37;;;;;;;5.50;1.40;;;14.00;99.90;;;;;;5074192;28;21001;-82
2024/04/04 06:00:04;;;;;;;3.95;1.80;;;14.10;99.90;;;;;;5072564;28;20928;-80
2024/04/04 06:02:29;;;;;;;6.45;1.35;;;14.10;99.90;;;;;;5092387;28;20413;-81
2024/04/04 06:04:55;;;;;;;4.00;1.50;;;13.90;99.90;;;;;;5090609;28;20411;-80
2024/04/04 06:07:21;;;;;;;3.47;1.00;;;13.50;99.90;;;;;;5074808;28;20942;-80
2024/04/04 06:09:46;;;;;;;3.33;1.60;;;13.80;99.90;;;;;;5072930;28;20412;-80
2024/04/04 06:12:12;;;;;;;4.10;1.98;;;13.50;99.90;;;;;;5074595;28;20386;-80
2024/04/04 06:14:40;;;;;;;4.60;1.70;;;13.80;99.90;;;;;;5064739;28;20400;-80
2024/04/04 06:17:06;;;;;;;4.63;1.30;;;14.20;99.90;;;;;;5082553;28;21085;-81
2024/04/04 06:19:32;;;;;;;5.72;1.45;;;14.00;99.90;;;;;;5093591;28;20516;-80
2024/04/04 06:21:57;;;;;;;5.50;1.30;;;14.20;99.90;;;;;;5079129;28;20383;-81
2024/04/04 06:24:23;;;;;;;3.47;1.30;;;13.90;99.90;;;;;;5073145;28;20882;-80
2024/04/04 06:26:49;;;;;;;4.18;1.20;;;13.90;99.90;;;;;;5084363;28;20522;-81
2024/04/04 06:29:19;;;;;;;3.70;0.98;;;15.10;99.90;;;;;;5093697;28;20420;-82
2024/04/04 06:31:45;;;;;;;5.63;1.60;;;14.70;99.90;;;;;;5066707;28;20389;-79
2024/04/04 06:34:12;;;;;;;3.95;1.17;;;14.40;99.90;;;;;;5086827;28;20479;-80
2024/04/04 06:36:37;;;;;;;5.47;1.70;;;14.10;99.90;;;;;;5071312;28;20384;-79
2024/04/04 06:39:04;;;;;;;5.70;1.30;;;14.50;99.90;;;;;;5053232;28;20925;-80
2024/04/04 06:41:30;;;;;;;2.78;1.20;;;15.80;99.90;;;;;;5054286;28;20397;-80
2024/04/04 06:43:56;;;;;;;4.75;1.40;;;14.50;99.90;;;;;;5052923;28;20417;-79
2024/04/04 06:46:21;;;;;;;5.82;1.77;;;14.20;99.90;;;;;;5090046;28;20739;-78
2024/04/04 06:48:47;;;;;;;4.60;1.90;;;14.30;99.90;;;;;;5086114;28;20397;-80
2024/04/04 06:51:13;;;;;;;4.20;1.17;;;14.70;99.90;;;;;;5094702;28;20406;-77
2024/04/04 06:53:39;;;;;;;3.72;0.90;;;14.00;99.90;;;;;;5090851;28;20370;-76
2024/04/04 06:56:05;;;;;;;3.00;1.40;;;14.60;99.90;;;;;;5091732;28;20375;-79
2024/04/04 06:58:31;;;;;;;3.47;1.40;;;15.00;99.90;;;;;;5081151;28;20398;-80
2024/04/04 07:00:58;;;;;;;2.00;1.10;;;14.70;99.90;;;;;;5071830;28;20379;-80
2024/04/04 07:03:24;;;;;;;2.88;1.02;;;;;;;;;;5072500;28;20755;-81
2024/04/04 07:05:50;;;;;;;4.00;1.00;;;15.10;99.90;;;;;;5088475;28;20390;-80
2024/04/04 07:08:16;;;;;;;3.78;1.10;;;15.90;99.90;;;;;;5089343;28;20467;-80
2024/04/04 07:10:42;;;;;;;5.22;1.02;;;15.40;99.90;;;;;;5072429;28;20492;-79
2024/04/04 07:13:07;;;;;;;4.10;1.30;;;15.20;99.90;;;;;;5072552;28;20394;-79
2024/04/04 07:15:33;;;;;;;2.40;1.10;;;15.70;99.90;;;;;;5071425;28;20442;-79
2024/04/04 07:17:58;;;;;;;6.57;1.45;;;18.50;99.90;;;;;;5070429;28;20879;-81
2024/04/04 07:20:24;;;;;;;3.53;1.50;;;15.50;99.90;;;;;;5071000;28;20955;-80
2024/04/04 07:22:50;;;;;;;2.90;0.97;;;;;;;;;;5089912;22;20394;-84
2024/04/04 07:25:16;;;;;;;3.53;1.20;;;15.80;99.90;;;;;;5056550;28;20389;-85
2024/04/04 07:27:42;;;;;;;4.20;0.90;;;16.10;99.90;;;;;;5057636;28;20374;-85
2024/04/04 07:30:09;;;;;;;3.03;1.03;;;;;;;;;;5047064;28;20405;-84
2024/04/04 07:32:34;;;;;;;2.22;1.00;;;14.80;99.90;;;;;;5050916;28;20387;-83
2024/04/04 07:35:01;;;;;;;4.13;0.80;;;15.40;99.90;;;;;;5067727;28;20401;-84
2024/04/04 07:37:30;;;;;;;3.40;1.45;;;15.40;99.90;;;;;;5067220;28;20456;-83
2024/04/04 07:39:59;;;;;;;2.47;1.00;;;15.40;99.90;;;;;;5066069;28;20408;-83
2024/04/04 07:42:25;;;;;;;3.35;1.20;;;15.10;99.90;;;;;;5050888;28;20387;-83
2024/04/04 07:44:51;;;;;;;6.10;1.10;;;15.30;99.90;;;;;;5046658;28;20905;-83
2024/04/04 07:47:16;;;;;;;5.15;0.98;;;15.70;99.90;;;;;;5046860;28;20459;-83
2024/04/04 07:49:42;;;;;;;3.57;1.17;;;15.30;99.90;;;;;;5054372;28;20413;-83
2024/04/04 07:52:08;;;;;;;2.40;0.90;;;15.50;99.90;;;;;;5066223;28;20392;-84
2024/04/04 07:54:34;;;;;;;2.37;0.97;;;16.20;99.90;;;;;;5064820;28;20386;-84
2024/04/04 07:57:00;;;;;;;3.20;0.90;;;15.60;99.90;;;;;;5065404;28;20385;-84
2024/04/04 07:59:26;;;;;;;4.10;1.13;;;16.10;99.90;;;;;;5065676;28;20785;-85
2024/04/04 08:01:53;;;;;;;3.42;1.25;;;15.00;99.90;;;;;;5064722;28;20954;-83
2024/04/04 08:04:19;;;;;;;3.17;0.82;;;;;;;;;;5066132;28;20415;-83
2024/04/04 08:06:45;;;;;;;3.30;1.10;;;15.50;99.90;;;;;;5068165;28;20405;-84
2024/04/04 08:09:11;;;;;;;2.90;1.50;;;15.50;99.90;;;;;;5055485;28;20391;-83
2024/04/04 08:11:37;;;;;;;2.35;0.80;;;16.20;99.90;;;;;;5067767;28;20534;-83
2024/04/04 08:14:03;;;;;;;2.78;0.80;;;16.30;99.90;;;;;;5065946;28;20382;-85
2024/04/04 08:16:29;;;;;;;2.40;0.90;;;15.70;99.90;;;;;;5061372;28;20395;-85
2024/04/04 08:18:55;;;;;;;3.50;0.90;;;16.50;99.90;;;;;;5053326;28;20447;-84
2024/04/04 08:21:21;;;;;;;2.70;0.90;;;15.90;99.90;;;;;;5064712;28;20865;-85
2024/04/04 08:23:46;;;;;;;2.60;1.00;;;15.40;99.90;;;;;;5058943;28;20407;-85
2024/04/04 08:26:12;;;;;;;3.40;0.70;;;;;;;;;;5044126;28;20394;-83
2024/04/04 08:28:38;;;;;;;3.63;0.82;;;16.10;99.90;;;;;;5066241;28;20382;-84
2024/04/04 08:31:06;;;;;;;2.80;0.90;;;15.90;99.90;;;;;;5053127;28;20407;-85
2024/04/04 08:33:32;;;;;;;2.60;0.60;;;16.00;99.90;;;;;;5051170;28;20386;-85
2024/04/04 08:35:58;;;;;;;2.33;0.98;;;15.80;99.90;;;;;;5066830;28;20937;-85
2024/04/04 08:38:24;;;;;;;2.33;1.00;;;16.30;99.90;;;;;;5065682;28;20416;-84
2024/04/04 08:40:49;;;;;;;2.47;1.00;;;15.70;99.90;;;;;;5066130;28;20397;-84
2024/04/04 08:43:18;;;;;;;1.50;0.70;;;16.50;99.90;;;;;;5062833;28;20418;-85
2024/04/04 08:45:50;;;;;;;1.75;0.80;;;15.60;99.90;;;;;;5066970;28;20460;-84
2024/04/04 08:48:17;;;;;;;3.95;0.95;;;16.50;99.90;;;;;;5066132;28;20385;-85
2024/04/04 08:50:46;;;;;;;4.50;0.90;;;16.60;99.90;;;;;;5067015;28;20488;-85
2024/04/04 08:53:22;;;;;;;1.50;0.80;;;16.50;99.90;;;;;;5048164;28;20389;-82
2024/04/04 08:55:49;;;;;;;2.13;0.90;;;16.90;99.90;;;;;;5066543;28;20445;-84
2024/04/04 08:58:17;;;;;;;1.80;1.00;;;17.00;99.90;;;;;;5065376;28;20385;-83
2024/04/04 09:00:43;;;;;;;2.08;0.93;;;16.70;99.90;;;;;;5064671;28;20853;-83
2024/04/04 09:03:09;;;;;;;2.55;0.80;;;16.80;99.90;;;;;;5063959;28;20473;-84
2024/04/04 09:05:35;;;;;;;3.15;0.98;;;16.60;99.90;;;;;;5063773;28;20394;-84
2024/04/04 09:08:04;;;;;;;2.72;0.80;;;17.00;99.90;;;;;;5063697;28;20413;-84
2024/04/04 09:10:30;;;;;;;3.90;1.17;;;16.50;99.90;;;;;;5069043;28;20924;-83
2024/04/04 09:13:02;;;;;;;2.03;0.90;;;;;;;;;;5066590;28;20384;-85
2024/04/04 09:15:28;;;;;;;2.70;0.90;;;17.10;99.90;;;;;;5058596;28;20398;-86
2024/04/04 09:18:05;;;;;;;1.30;0.63;;;16.30;99.90;;;;;;5044802;28;20380;-84
2024/04/04 09:20:40;;;;;;;2.30;0.90;;;16.60;99.90;;;;;;5060929;28;20417;-84
2024/04/04 09:23:07;;;;;;;2.75;1.00;;;17.20;99.90;;;;;;5058062;28;20382;-84
2024/04/04 09:25:34;;;;;;;2.30;0.80;;;17.50;99.90;;;;;;5046310;28;20405;-85
2024/04/04 09:28:01;;;;;;;2.40;1.20;;;17.80;99.90;;;;;;5063553;28;20489;-84
2024/04/04 09:30:32;;;;;;;3.10;0.70;;;17.70;99.90;;;;;;5066655;28;20453;-83
2024/04/04 09:32:58;;;;;;;1.67;1.00;;;18.10;99.90;;;;;;5044706;28;20391;-81
2024/04/04 09:35:24;;;;;;;3.03;1.02;;;17.30;99.90;;;;;;5046062;28;20383;-83
2024/04/04 09:37:50;;;;;;;2.30;0.90;;;17.80;99.90;;;;;;5060255;28;20412;-85
2024/04/04 09:40:16;;;;;;;2.92;0.90;;;17.40;99.90;;;;;;5064271;28;20404;-85
2024/04/04 09:42:44;;;;;;;3.00;0.70;;;17.40;99.90;;;;;;5065331;28;20397;-85
2024/04/04 09:45:11;;;;;;;1.55;0.80;;;;;;;;;;5061539;28;20397;-85
2024/04/04 09:47:44;;;;;;;1.93;0.93;;;18.10;99.90;;;;;;5063756;28;20553;-83
2024/04/04 09:50:10;;;;;;;1.98;0.90;;;;;;;;;;5064936;28;20448;-85
2024/04/04 09:52:38;;;;;;;2.40;0.90;;;17.60;99.90;;;;;;5062428;28;20409;-85
2024/04/04 09:55:11;;;;;;;2.43;0.90;;;17.10;99.90;;;;;;5060708;28;21149;-85
2024/04/04 09:57:39;;;;;;;3.47;1.10;;;17.20;99.90;;;;;;5061489;28;20440;-85
2024/04/04 10:00:18;;;;;;;1.70;0.80;;;17.70;99.90;;;;;;5063941;28;20386;-85
2024/04/04 10:02:50;;;;;;;2.78;1.05;;;17.90;99.90;;;;;;5065236;28;20396;-84
2024/04/04 10:05:18;;;;;;;2.03;0.70;;;17.20;99.90;;;;;;5047138;28;20395;-83
2024/04/04 10:07:44;;;;;;;2.28;0.82;;;18.10;99.90;;;;;;5046745;28;20390;-84
2024/04/04 10:10:19;;;;;;;1.60;0.80;;;20.70;99.90;;;;;;5046145;28;20399;-82
2024/04/04 10:12:51;;;;;;;2.10;0.60;;;17.40;99.90;;;;;;5046774;28;20383;-84
2024/04/04 10:15:18;;;;;;;3.95;0.80;;;17.30;99.90;;;;;;5059532;28;20381;-84
2024/04/04 10:17:51;;;;;;;2.33;0.80;;;17.90;99.90;;;;;;5064067;28;20389;-84
2024/04/04 10:20:18;;;;;;;2.85;1.10;;;17.80;99.90;;;;;;5064545;28;20401;-84
2024/04/04 10:22:44;;;;;;;1.70;0.80;;;17.20;99.90;;;;;;5062976;28;20389;-83
2024/04/04 10:25:10;;;;;;;1.40;0.65;;;19.30;99.90;;;;;;5053846;28;20421;-83
2024/04/04 10:27:36;;;;;;;2.30;0.70;;;18.20;99.90;;;;;;5051611;28;20469;-84
2024/04/04 10:30:03;;;;;;;2.50;0.70;;;17.40;99.90;;;;;;5051914;28;20405;-83
2024/04/04 10:32:28;;;;;;;3.00;0.90;;;17.70;99.90;;;;;;5065440;28;20393;-84
2024/04/04 10:35:04;;;;;;;2.63;0.60;;;18.60;99.90;;;;;;5066400;28;20384;-83
2024/04/04 10:37:30;;;;;;;1.10;0.50;;;;;;;;;;5046492;28;20458;-83
2024/04/04 10:39:57;;;;;;;3.08;0.80;;;16.50;99.90;;;;;;5045991;28;20442;-83
2024/04/04 10:42:23;;;;;;;1.90;0.70;;;19.00;99.90;;;;;;5044151;28;20409;-83
2024/04/04 10:44:53;;;;;;;1.73;0.80;;;17.60;99.90;;;;;;5045887;28;20391;-83
2024/04/04 10:47:19;;;;;;;1.90;0.98;;;17.40;99.90;;;;;;5043143;28;20391;-83
2024/04/04 10:49:44;;;;;;;2.40;0.90;;;17.50;99.90;;;;;;5051673;28;20826;-81
2024/04/04 10:52:11;;;;;;;2.40;1.00;;;16.60;99.90;;;;;;5061137;28;20442;-84
2024/04/04 10:54:37;;;;;;;1.58;0.90;;;17.10;99.90;;;;;;5064196;28;20393;-83
2024/04/04 10:57:03;;;;;;;2.60;1.10;;;16.80;99.90;;;;;;5064655;28;20395;-84
2024/04/04 10:59:29;;;;;;;3.45;1.10;;;16.80;99.90;;;;;;5052523;28;20389;-83
2024/04/04 11:01:55;;;;;;;2.20;1.20;;;16.50;99.90;;;;;;5022637;28;20396;-84
2024/04/04 11:04:21;;;;;;;3.10;1.27;;;;;;;;;;5022998;28;20484;-84
2024/04/04 11:06:48;;;;;;;4.70;1.60;;;15.60;99.90;;;;;;5062986;28;20419;-82
2024/04/04 11:09:15;;;;;;;6.50;1.60;;;15.30;99.90;;;;;;5067654;28;20390;-83
2024/04/04 11:11:50;;;;;;;6.30;1.80;;;14.60;99.90;;;;;;5066918;28;20382;-82
2024/04/04 11:14:22;;;;;;;3.67;1.52;;;15.70;99.90;;;;;;5062940;28;20939;-84
2024/04/04 11:16:49;;;;;;;4.68;1.60;;;14.70;99.90;;;;;;5055463;28;20385;-83
2024/04/04 11:19:16;;;;;;;4.03;1.60;;;14.50;99.90;;;;;;5063607;28;20758;-85
2024/04/04 11:21:42;;;;;;;3.70;1.40;;;14.20;99.90;;;;;;5062861;28;20381;-84
2024/04/04 11:24:08;;;;;;;5.07;2.00;;;14.50;99.90;;;;;;5053988;28;20482;-85
2024/04/04 11:26:33;;;;;;;2.77;1.57;;;14.60;99.90;;;;;;5046068;28;20395;-85
2024/04/04 11:28:59;;;;;;;5.15;1.88;;;13.60;99.90;;;;;;5045335;28;20395;-84
2024/04/04 11:31:25;;;;;;;4.32;1.40;;;13.20;99.90;;;;;;5054579;28;20435;-83
2024/04/04 11:33:51;;;;;;;3.80;1.90;;;13.40;99.90;;;;;;5058665;28;20377;-84
2024/04/04 11:36:17;;;;;;;2.80;1.50;;;13.40;99.90;;;;;;5057498;28;20911;-84
2024/04/04 11:38:42;;;;;;;2.75;1.20;;;13.90;99.90;;;;;;5056756;28;20382;-83
2024/04/04 11:41:07;;;;;;;4.80;1.50;;;13.10;99.90;;;;;;5059144;28;20414;-83
2024/04/04 11:43:35;;;;;;;2.43;1.50;;;13.40;99.90;;;;;;5060941;28;20385;-83
2024/04/04 11:46:01;;;;;;;4.47;1.98;;;12.90;99.90;;;;;;5058728;28;20389;-84
2024/04/04 11:48:27;;;;;;;6.00;1.80;;;13.40;99.90;;;;;;5056664;28;20454;-84
2024/04/04 11:50:53;;;;;;;2.20;1.03;;;12.90;99.90;;;;;;5056093;28;20406;-85
2024/04/04 11:53:18;;;;;;;5.80;1.50;;;13.40;99.90;;;;;;5055682;28;20400;-84
2024/04/04 11:55:44;;;;;;;3.03;1.40;;;13.20;99.90;;;;;;5060479;28;20419;-83
2024/04/04 11:58:11;;;;;;;3.40;1.30;;;13.60;99.90;;;;;;5060972;28;22381;-84
2024/04/04 12:00:37;;;;;;;2.10;1.40;;;;;;;;;;5059476;28;20416;-85
2024/04/04 12:03:03;;;;;;;2.35;1.13;;;13.40;99.90;;;;;;5044077;28;20387;-84
2024/04/04 12:05:31;;;;;;;3.73;1.60;;;13.60;99.90;;;;;;5043892;28;20451;-84
2024/04/04 12:07:56;;;;;;;6.88;1.08;;;13.70;99.90;;;;;;5042713;28;20391;-85
2024/04/04 12:10:22;;;;;;;3.80;1.50;;;12.80;99.90;;;;;;5048004;28;20901;-85
2024/04/04 12:12:47;;;;;;;2.85;1.30;;;13.60;99.90;;;;;;5061801;28;20397;-84
2024/04/04 12:15:13;;;;;;;3.20;1.40;;;13.20;99.90;;;;;;5058758;28;20393;-84
2024/04/04 12:17:39;;;;;;;2.93;1.80;;;13.50;99.90;;;;;;5059876;28;20385;-84
2024/04/04 12:20:09;;;;;;;5.05;1.70;;;13.00;99.90;;;;;;5060627;28;20382;-83
2024/04/04 12:22:38;;;;;;;5.00;1.75;;;13.40;99.90;;;;;;5058182;28;20761;-83
2024/04/04 12:25:04;;;;;;;3.33;1.60;;;13.10;99.90;;;;;;5043132;28;20467;-84
2024/04/04 12:27:31;;;;;;;3.05;1.30;;;13.50;99.90;;;;;;5041671;28;20975;-85
2024/04/04 12:29:56;;;;;;;3.58;1.50;;;13.40;99.90;;;;;;5033531;28;20408;-84
2024/04/04 12:32:22;;;;;;;4.88;1.65;;;13.40;99.90;;;;;;5038658;28;20387;-83
2024/04/04 12:34:47;;;;;;;2.00;1.37;;;13.20;99.90;;;;;;5044047;28;20472;-84
2024/04/04 12:37:13;;;;;;;2.47;1.23;;;13.20;99.90;;;;;;5058133;28;20388;-84
2024/04/04 12:39:39;;;;;;;3.60;1.30;;;12.90;99.90;;;;;;5046520;28;20393;-84
2024/04/04 12:42:05;;;;;;;3.00;1.47;;;13.40;99.90;;;;;;5051096;28;20415;-83
2024/04/04 12:44:31;;;;;;;3.40;1.40;;;12.50;99.90;;;;;;5061090;28;20505;-83
2024/04/04 12:46:59;;;;;;;2.45;1.20;;;13.00;99.90;;;;;;5052156;28;20468;-84
2024/04/04 12:49:24;;;;;;;2.88;1.00;;;12.90;99.90;;;;;;5044822;28;20395;-83