Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:05;;;;;;;;;;;;;;;13.46;60.59;101051.31;5347445;32;855270;-82
2022/10/19 00:04:06;;;;;;;;;;;;;;;14.32;57.83;101043.28;5392545;32;37512;-76
2022/10/19 00:07:09;;;;;;;;;;;;;;;15.07;55.57;101046.06;5376811;32;36155;-83
2022/10/19 00:10:11;;;;;;;;;;;;;;;15.04;55.24;101037.37;5370465;32;44834;-77
2022/10/19 00:13:13;;;;;;;;;;;;;;;13.81;58.89;101044.59;5376944;32;35434;-82
2022/10/19 00:16:16;;;;;;;;;;;;;;;13.38;60.62;101035.81;5376244;32;34872;-76
2022/10/19 00:19:19;;;;;;;;;;;;;;;13.79;59.50;101035.91;5396213;32;34869;-82
2022/10/19 00:22:21;;;;;;;;;;;;;;;13.85;59.55;101022.44;5377591;32;35679;-77
2022/10/19 00:25:23;;;;;;;;;;;;;;;14.09;58.92;101015.19;5398390;32;34615;-77
2022/10/19 00:28:25;;;;;;;;;;;;;;;15.15;55.46;101011.25;5377215;32;35333;-77
2022/10/19 00:31:27;;;;;;;;;;;;;;;15.38;54.20;101010.13;5392665;32;34105;-76
2022/10/19 00:34:29;;;;;;;;;;;;;;;15.40;54.03;101005.63;5375705;32;33825;-77
2022/10/19 00:37:30;;;;;;;;;;;;;;;15.38;53.92;101007.47;5380466;32;35012;-77
2022/10/19 00:40:36;;;;;;;;;;;;;;;15.06;54.90;101004.59;5397581;32;34068;-82
2022/10/19 00:43:50;;;;;;;;;;;;;;;14.31;56.81;100996.63;5372879;32;34950;-76
2022/10/19 00:46:53;;;;;;;;;;;;;;;14.46;56.61;100984.50;5390965;32;35046;-82
2022/10/19 00:49:55;;;;;;;;;;;;;;;13.18;60.79;100996.13;5370191;32;34465;-83
2022/10/19 00:52:57;;;;;;;;;;;;;;;13.88;58.80;100990.56;5379066;32;34153;-83
2022/10/19 00:55:59;;;;;;;;;;;;;;;14.24;57.87;100977.53;5388363;32;36166;-76
2022/10/19 00:59:02;;;;;;;;;;;;;;;14.22;57.83;100983.81;5378326;32;34926;-81
2022/10/19 01:02:04;;;;;;;;;;;;;;;13.88;59.26;100980.00;5390718;32;34353;-82
2022/10/19 01:05:06;;;;;;;;;;;;;;;14.34;57.56;100975.31;5371764;32;34308;-77
2022/10/19 01:08:08;;;;;;;;;;;;;;;14.08;58.03;100961.47;5378971;32;34364;-76
2022/10/19 01:11:29;;;;;;;;;;;;;;;14.84;55.81;100956.28;5378528;32;44857;-82
2022/10/19 01:14:50;;;;;;;;;;;;;;;15.07;55.28;100958.69;5377203;32;34096;-77
2022/10/19 01:17:58;;;;;;;;;;;;;;;14.37;57.67;100956.69;5395811;32;35152;-77
2022/10/19 01:21:02;;;;;;;;;;;;;;;14.36;58.43;100960.22;5376681;32;35053;-76
2022/10/19 01:24:23;;;;;;;;;;;;;;;14.28;59.08;100943.88;5396445;32;34625;-77
2022/10/19 01:27:25;;;;;;;;;;;;;;;14.73;57.38;100932.97;5381072;32;34293;-81
2022/10/19 01:30:39;;;;;;;;;;;;;;;14.57;58.42;100943.44;5382759;32;34504;-82
2022/10/19 01:34:00;;;;;;;;;;;;;;;14.77;57.38;100938.97;5382321;32;44922;-82
2022/10/19 01:37:16;;;;;;;;;;;;;;;14.80;57.13;100938.81;5375579;32;35274;-83
2022/10/19 01:40:18;;;;;;;;;;;;;;;14.89;57.28;100927.81;5392759;32;44436;-83
2022/10/19 01:43:35;;;;;;;;;;;;;;;15.23;56.05;100924.34;5378104;32;35543;-82
2022/10/19 01:46:42;;;;;;;;;;;;;;;14.80;56.95;100929.09;5376754;32;34545;-82
2022/10/19 01:49:47;;;;;;;;;;;;;;;15.50;55.22;100914.16;5401725;32;44060;-83
2022/10/19 01:52:49;;;;;;;;;;;;;;;15.26;55.96;100923.34;5378455;32;35558;-76
2022/10/19 01:55:51;;;;;;;;;;;;;;;14.61;58.94;100928.25;5403348;32;34311;-83
2022/10/19 01:58:53;;;;;;;;;;;;;;;15.06;57.20;100926.97;5377912;32;35044;-78
2022/10/19 02:01:55;;;;;;;;;;;;;;;15.06;57.58;100924.31;5371709;32;34377;-83
2022/10/19 02:04:57;;;;;;;;;;;;;;;15.53;55.75;100919.31;5376185;32;34805;-82
2022/10/19 02:08:00;;;;;;;;;;;;;;;14.95;58.07;100927.53;5369187;32;35361;-76
2022/10/19 02:11:02;;;;;;;;;;;;;;;15.36;56.80;100916.66;5387162;32;35193;-82
2022/10/19 02:14:05;;;;;;;;;;;;;;;14.80;58.85;100923.81;5377485;32;35278;-77
2022/10/19 02:17:08;;;;;;;;;;;;;;;14.26;60.52;100914.00;5399640;32;34531;-83
2022/10/19 02:20:09;;;;;;;;;;;;;;;15.07;57.85;100923.38;5384538;32;35330;-80
2022/10/19 02:23:12;;;;;;;;;;;;;;;14.12;61.19;100919.94;5394638;32;44654;-77
2022/10/19 02:26:14;;;;;;;;;;;;;;;15.91;55.55;100913.84;5394790;32;35092;-82
2022/10/19 02:29:16;;;;;;;;;;;;;;;14.65;59.37;100906.03;5381341;32;36319;-76
2022/10/19 02:32:18;;;;;;;;;;;;;;;14.93;58.93;100929.34;5396291;32;34594;-82
2022/10/19 02:35:19;;;;;;;;;;;;;;;14.74;59.38;100924.09;5381846;32;35107;-76
2022/10/19 02:38:21;;;;;;;;;;;;;;;15.30;57.79;100927.56;5387960;32;35492;-82
2022/10/19 02:41:26;;;;;;;;;;;;;;;15.03;58.44;100922.69;5386734;32;35782;-81
2022/10/19 02:44:40;;;;;;;;;;;;;;;14.03;62.06;100925.63;5390889;32;34661;-83
2022/10/19 02:47:44;;;;;;;;;;;;;;;14.18;62.12;100924.09;5398056;32;44684;-77
2022/10/19 02:50:46;;;;;;;;;;;;;;;15.36;57.80;100911.34;5374068;32;35607;-83
2022/10/19 02:53:48;;;;;;;;;;;;;;;15.20;58.03;100916.59;5397602;32;34734;-83
2022/10/19 02:56:50;;;;;;;;;;;;;;;14.87;59.10;100916.41;5386159;32;34250;-76
2022/10/19 02:59:52;;;;;;;;;;;;;;;14.67;59.76;100921.81;5401582;32;34858;-76
2022/10/19 03:02:53;;;;;;;;;;;;;;;14.61;60.29;100915.03;5383692;32;35018;-82
2022/10/19 03:05:55;;;;;;;;;;;;;;;15.37;58.09;100918.37;5382627;32;35375;-77
2022/10/19 03:08:57;;;;;;;;;;;;;;;15.67;56.73;100914.19;5375160;32;34558;-76
2022/10/19 03:11:59;;;;;;;;;;;;;;;16.06;55.67;100920.97;5385622;32;34817;-77
2022/10/19 03:15:01;;;;;;;;;;;;;;;16.61;53.73;100923.25;5399853;32;35165;-82
2022/10/19 03:18:03;;;;;;;;;;;;;;;15.76;56.07;100926.09;5370625;32;37428;-76
2022/10/19 03:21:05;;;;;;;;;;;;;;;15.58;57.10;100922.56;5400849;32;35064;-77
2022/10/19 03:24:07;;;;;;;;;;;;;;;16.15;55.76;100924.91;5379996;32;36030;-77
2022/10/19 03:27:09;;;;;;;;;;;;;;;15.89;56.70;100910.41;5384925;32;34548;-76
2022/10/19 03:30:11;;;;;;;;;;;;;;;15.81;56.70;100912.59;5396287;32;44596;-83
2022/10/19 03:33:13;;;;;;;;;;;;;;;16.00;56.11;100913.34;5381217;32;34708;-76
2022/10/19 03:36:26;;;;;;;;;;;;;;;15.90;56.60;100902.38;5395177;32;34784;-83
2022/10/19 03:39:28;;;;;;;;;;;;;;;15.73;57.31;100906.88;5383384;32;34155;-77
2022/10/19 03:42:30;;;;;;;;;;;;;;;16.47;55.35;100915.22;5398893;32;35712;-76
2022/10/19 03:45:32;;;;;;;;;;;;;;;17.07;53.27;100912.75;5390296;32;36483;-83
2022/10/19 03:48:34;;;;;;;;;;;;;;;16.90;53.52;100912.84;5369294;32;33622;-77
2022/10/19 03:51:36;;;;;;;;;;;;;;;16.33;54.72;100920.44;5401846;32;35258;-77
2022/10/19 03:54:38;;;;;;;;;;;;;;;16.90;53.33;100915.50;5383906;32;34238;-83
2022/10/19 03:57:40;;;;;;;;;;;;;;;16.34;54.53;100919.47;5395464;32;43773;-77
2022/10/19 04:00:42;;;;;;;;;;;;;;;15.89;56.13;100905.94;5385112;32;35886;-83
2022/10/19 04:03:44;;;;;;;;;;;;;;;16.25;54.53;100907.59;5396627;32;34462;-76
2022/10/19 04:06:46;;;;;;;;;;;;;;;16.40;54.10;100914.69;5391652;32;34468;-76
2022/10/19 04:09:48;;;;;;;;;;;;;;;16.29;54.75;100914.41;5361290;32;34617;-76
2022/10/19 04:12:50;;;;;;;;;;;;;;;16.29;55.25;100922.38;5394834;32;35844;-76
2022/10/19 04:15:54;;;;;;;;;;;;;;;16.35;55.16;100918.53;5368079;32;34783;-77
2022/10/19 04:18:56;;;;;;;;;;;;;;;16.07;55.61;100917.38;5380432;32;34388;-84
2022/10/19 04:21:58;;;;;;;;;;;;;;;16.63;54.27;100918.75;5346425;32;35371;-83
2022/10/19 04:25:00;;;;;;;;;;;;;;;17.10;52.29;100924.97;5372888;32;35695;-84
2022/10/19 04:28:02;;;;;;;;;;;;;;;16.72;52.70;100917.41;5386806;32;34161;-83
2022/10/19 04:31:04;;;;;;;;;;;;;;;16.41;53.65;100916.41;5358400;32;34430;-77
2022/10/19 04:34:06;;;;;;;;;;;;;;;15.70;55.52;100918.47;5386901;32;35309;-77
2022/10/19 04:37:08;;;;;;;;;;;;;;;15.35;57.06;100912.28;5368494;32;35336;-77
2022/10/19 04:40:10;;;;;;;;;;;;;;;15.72;55.99;100919.25;5397044;32;44432;-82
2022/10/19 04:43:15;;;;;;;;;;;;;;;16.44;54.00;100920.69;5378575;32;33517;-77
2022/10/19 04:46:18;;;;;;;;;;;;;;;16.72;52.81;100915.59;5390199;32;35042;-76
2022/10/19 04:49:19;;;;;;;;;;;;;;;16.57;53.02;100905.81;5385964;32;35131;-77
2022/10/19 04:52:21;;;;;;;;;;;;;;;15.99;54.77;100906.34;5363524;32;34719;-78
2022/10/19 04:55:23;;;;;;;;;;;;;;;15.60;55.89;100910.09;5396774;32;35161;-77
2022/10/19 04:58:25;;;;;;;;;;;;;;;15.71;56.18;100917.50;5381908;32;33986;-77
2022/10/19 05:01:28;;;;;;;;;;;;;;;15.49;56.33;100920.41;5393249;32;34195;-83
2022/10/19 05:04:30;;;;;;;;;;;;;;;16.20;54.51;100912.28;5371241;32;34395;-76
2022/10/19 05:07:32;;;;;;;;;;;;;;;16.45;53.51;100911.81;5380955;32;34972;-77
2022/10/19 05:10:35;;;;;;;;;;;;;;;15.92;55.02;100900.50;5384142;32;35345;-77
2022/10/19 05:13:37;;;;;;;;;;;;;;;15.48;56.63;100926.62;5373738;32;34237;-77
2022/10/19 05:16:39;;;;;;;;;;;;;;;15.95;55.75;100928.63;5386467;32;34827;-78
2022/10/19 05:19:41;;;;;;;;;;;;;;;16.02;55.46;100932.69;5384424;32;45508;-83
2022/10/19 05:22:43;;;;;;;;;;;;;;;16.37;54.29;100927.28;5384446;32;35028;-82
2022/10/19 05:25:45;;;;;;;;;;;;;;;16.11;55.14;100926.03;5382081;32;36341;-76
2022/10/19 05:28:58;;;;;;;;;;;;;;;15.97;55.59;100945.31;5383842;32;34286;-77
2022/10/19 05:32:00;;;;;;;;;;;;;;;16.05;55.51;100945.78;5397796;32;34411;-79
2022/10/19 05:35:02;;;;;;;;;;;;;;;16.44;54.56;100952.53;5376578;32;34152;-84
2022/10/19 05:38:03;;;;;;;;;;;;;;;15.57;57.44;100947.34;5392494;32;37278;-85
2022/10/19 05:41:06;;;;;;;;;;;;;;;16.27;55.36;100955.25;5383841;32;35494;-78
2022/10/19 05:44:09;;;;;;;;;;;;;;;15.67;56.86;100956.59;5382917;32;34499;-85
2022/10/19 05:47:11;;;;;;;;;;;;;;;15.09;58.89;100967.41;5374722;32;47196;-80
2022/10/19 05:50:12;;;;;;;;;;;;;;;15.80;57.32;100956.81;5369369;32;34475;-85
2022/10/19 05:53:14;;;;;;;;;;;;;;;16.31;55.88;100959.44;5385175;32;36102;-74
2022/10/19 05:56:17;;;;;;;;;;;;;;;16.40;55.69;100964.25;5365525;32;34347;-75
2022/10/19 05:59:19;;;;;;;;;;;;;;;16.13;56.42;100956.84;5390552;32;34173;-73
2022/10/19 06:02:21;;;;;;;;;;;;;;;16.68;54.82;100969.78;5370725;32;36412;-73
2022/10/19 06:05:24;;;;;;;;;;;;;;;16.99;54.31;100970.72;5386543;32;35379;-90
2022/10/19 06:08:26;;;;;;;;;;;;;;;17.35;53.37;100970.44;5350272;32;34156;-73
2022/10/19 06:11:28;;;;;;;;;;;;;;;18.17;51.52;100971.78;5379540;32;34268;-76
2022/10/19 06:14:30;;;;;;;;;;;;;;;17.94;51.78;100973.19;5388434;32;34235;-75
2022/10/19 06:17:32;;;;;;;;;;;;;;;19.30;47.50;100973.41;5375753;32;34788;-72
2022/10/19 06:20:35;;;;;;;;;;;;;;;19.78;46.72;100979.13;5377121;32;34301;-76
2022/10/19 06:23:37;;;;;;;;;;;;;;;18.97;48.71;100989.81;5366428;32;35630;-70
2022/10/19 06:26:39;;;;;;;;;;;;;;;19.33;48.65;100986.56;5394492;32;42745;-70
2022/10/19 06:29:41;;;;;;;;;;;;;;;20.73;44.44;100980.47;5375941;32;34368;-73
2022/10/19 06:32:43;;;;;;;;;;;;;;;20.28;45.10;100993.44;5374063;32;34479;-73
2022/10/19 06:35:45;;;;;;;;;;;;;;;19.91;46.23;100996.00;5392077;32;35958;-80
2022/10/19 06:38:47;;;;;;;;;;;;;;;21.27;43.16;100993.44;5374559;32;34635;-79
2022/10/19 06:41:49;;;;;;;;;;;;;;;20.50;44.29;100998.16;5392366;32;35404;-80
2022/10/19 06:44:51;;;;;;;;;;;;;;;21.31;42.17;101002.97;5378141;32;34213;-81
2022/10/19 06:47:53;;;;;;;;;;;;;;;21.92;41.45;101001.03;5392388;32;35421;-78
2022/10/19 06:50:59;;;;;;;;;;;;;;;21.76;41.50;101000.47;5385806;32;33372;-72
2022/10/19 06:54:03;;;;;;;;;;;;;;;22.37;41.01;101006.47;5376141;32;34180;-77
2022/10/19 06:57:06;;;;;;;;;;;;;;;22.53;39.89;101004.28;5386418;32;34731;-84
2022/10/19 07:00:09;;;;;;;;;;;;;;;21.59;42.01;101020.50;5380306;32;33149;-77
2022/10/19 07:03:10;;;;;;;;;;;;;;;23.47;37.88;101003.75;5382871;32;44424;-80
2022/10/19 07:06:12;;;;;;;;;;;;;;;22.56;39.20;101022.78;5383115;32;34350;-86
2022/10/19 07:09:14;;;;;;;;;;;;;;;21.62;41.70;101026.44;5370538;32;34175;-74
2022/10/19 07:12:17;;;;;;;;;;;;;;;21.13;42.87;101031.91;5388165;32;33718;-76
2022/10/19 07:15:18;;;;;;;;;;;;;;;23.06;39.16;101027.78;5371581;32;34382;-72
2022/10/19 07:18:20;;;;;;;;;;;;;;;23.50;37.83;101034.84;5383629;32;34445;-78
2022/10/19 07:21:22;;;;;;;;;;;;;;;23.28;38.14;101035.78;5380198;32;34720;-79
2022/10/19 07:24:24;;;;;;;;;;;;;;;24.66;35.69;101040.19;5385146;32;34108;-78
2022/10/19 07:27:26;;;;;;;;;;;;;;;20.97;43.49;101056.19;5377014;32;35368;-80
2022/10/19 07:30:28;;;;;;;;;;;;;;;20.56;44.58;101061.81;5389093;32;35162;-79
2022/10/19 07:33:30;;;;;;;;;;;;;;;20.17;45.82;101071.59;5366025;32;34278;-77
2022/10/19 07:36:33;;;;;;;;;;;;;;;18.39;50.69;101062.66;5374394;32;36426;-81
2022/10/19 07:39:35;;;;;;;;;;;;;;;18.85;49.56;101071.34;5372990;32;34573;-72
2022/10/19 07:42:38;;;;;;;;;;;;;;;17.77;53.20;101078.72;5363416;32;35311;-80
2022/10/19 07:45:39;;;;;;;;;;;;;;;17.92;52.92;101089.44;5384340;32;35506;-76
2022/10/19 07:48:42;;;;;;;;;;;;;;;16.89;55.63;101078.41;5376518;32;33273;-72
2022/10/19 07:51:44;;;;;;;;;;;;;;;18.23;52.35;101065.41;5374642;32;34311;-72
2022/10/19 07:54:48;;;;;;;;;;;;;;;18.92;50.23;101063.81;5374167;32;34233;-72
2022/10/19 07:57:50;;;;;;;;;;;;;;;17.64;53.28;101068.88;5352475;32;34317;-76
2022/10/19 08:00:57;;;;;;;;;;;;;;;17.08;55.74;101068.50;5369956;32;33335;-69
2022/10/19 08:04:00;;;;;;;;;;;;;;;18.35;52.16;101064.66;5365873;32;34077;-73
2022/10/19 08:07:22;;;;;;;;;;;;;;;18.30;52.18;101066.72;5374352;32;34619;-72
2022/10/19 08:10:24;;;;;;;;;;;;;;;18.49;51.88;101055.81;5362929;32;36296;-73
2022/10/19 08:13:26;;;;;;;;;;;;;;;18.07;52.94;101059.28;5381352;32;35964;-73
2022/10/19 08:16:36;;;;;;;;;;;;;;;17.52;54.40;101066.00;5396830;32;35913;-75
2022/10/19 08:19:41;;;;;;;;;;;;;;;18.07;52.97;101056.59;5375119;32;34354;-74
2022/10/19 08:22:45;;;;;;;;;;;;;;;17.60;54.72;101062.88;5382272;32;44555;-72
2022/10/19 08:25:48;;;;;;;;;;;;;;;18.69;51.89;101056.44;5381193;32;34291;-75
2022/10/19 08:28:50;;;;;;;;;;;;;;;19.41;49.51;101052.69;5378423;32;36174;-71
2022/10/19 08:31:52;;;;;;;;;;;;;;;18.91;50.58;101064.78;5390585;32;36138;-69
2022/10/19 08:34:54;;;;;;;;;;;;;;;18.76;51.58;101061.28;5384328;32;35547;-71
2022/10/19 08:37:56;;;;;;;;;;;;;;;18.08;52.92;101058.31;5396230;32;34614;-72
2022/10/19 08:41:03;;;;;;;;;;;;;;;17.77;54.17;101065.44;5374751;32;34885;-72
2022/10/19 08:44:11;;;;;;;;;;;;;;;17.89;53.96;101066.53;5398217;32;36103;-71
2022/10/19 08:47:13;;;;;;;;;;;;;;;18.21;52.85;101058.44;5373174;32;44674;-73
2022/10/19 08:50:22;;;;;;;;;;;;;;;19.04;50.97;101062.19;5365355;32;34401;-77
2022/10/19 08:54:00;;;;;;;;;;;;;;;18.51;52.22;101066.38;5379685;32;35507;-76
2022/10/19 08:57:05;;;;;;;;;;;;;;;19.20;49.78;101053.13;5334133;32;34285;-76
2022/10/19 09:00:13;;;;;;;;;;;;;;;18.63;51.49;101069.12;5363619;32;34301;-87
2022/10/19 09:03:22;;;;;;;;;;;;;;;19.65;49.20;101063.59;5364336;32;44495;-72
2022/10/19 09:07:02;;;;;;;;;;;;;;;19.36;49.12;101052.12;5358348;32;45060;-70
2022/10/19 09:10:04;;;;;;;;;;;;;;;19.77;48.47;101051.22;5360774;32;34407;-71
2022/10/19 09:13:17;;;;;;;;;;;;;;;19.64;48.67;101053.84;5373597;32;35279;-71
2022/10/19 09:16:20;;;;;;;;;;;;;;;19.27;48.99;101056.25;5382865;32;44699;-72
2022/10/19 09:19:24;;;;;;;;;;;;;;;20.05;47.38;101047.56;5376210;32;34297;-70
2022/10/19 09:22:31;;;;;;;;;;;;;;;19.96;47.09;101047.19;5373452;32;34196;-70
2022/10/19 09:25:33;;;;;;;;;;;;;;;19.20;49.39;101049.59;5382491;32;36853;-70
2022/10/19 09:28:57;;;;;;;;;;;;;;;19.78;47.62;101051.13;5367336;32;34633;-73
2022/10/19 09:32:00;;;;;;;;;;;;;;;19.52;47.92;101055.50;5386840;32;34643;-73
2022/10/19 09:35:03;;;;;;;;;;;;;;;19.53;47.92;101051.03;5365277;32;34061;-72
2022/10/19 09:38:06;;;;;;;;;;;;;;;19.51;48.62;101050.25;5346415;32;34550;-72
2022/10/19 09:41:26;;;;;;;;;;;;;;;19.27;48.79;101045.59;5374736;32;35410;-72
2022/10/19 09:44:27;;;;;;;;;;;;;;;19.40;48.31;101058.97;5374437;32;33627;-69
2022/10/19 09:47:39;;;;;;;;;;;;;;;20.31;46.17;101061.78;5386186;32;34254;-71
2022/10/19 09:50:42;;;;;;;;;;;;;;;20.60;45.36;101062.44;5378058;32;44435;-71
2022/10/19 09:53:53;;;;;;;;;;;;;;;21.20;44.31;101067.91;5378274;32;35408;-81
2022/10/19 09:56:56;;;;;;;;;;;;;;;21.19;43.62;101054.63;5388937;32;35359;-76
2022/10/19 09:59:58;;;;;;;;;;;;;;;20.41;44.93;101053.00;5371363;32;34287;-73
2022/10/19 10:02:59;;;;;;;;;;;;;;;21.48;42.82;101044.50;5378928;32;33274;-72
2022/10/19 10:06:03;;;;;;;;;;;;;;;20.55;44.88;101050.28;5376192;32;35401;-77
2022/10/19 10:09:05;;;;;;;;;;;;;;;20.63;44.27;101038.19;5372077;32;35957;-72
2022/10/19 10:12:07;;;;;;;;;;;;;;;21.43;42.53;101027.94;5375305;32;34341;-70
2022/10/19 10:15:12;;;;;;;;;;;;;;;22.68;40.24;101029.00;5377124;32;35198;-71
2022/10/19 10:18:15;;;;;;;;;;;;;;;22.94;39.46;101021.59;5389160;32;45191;-81
2022/10/19 10:21:22;;;;;;;;;;;;;;;22.46;40.64;101021.81;5374895;32;35957;-83
2022/10/19 10:24:28;;;;;;;;;;;;;;;22.77;39.28;101017.53;5389141;32;35540;-70
2022/10/19 10:27:36;;;;;;;;;;;;;;;23.51;38.19;101007.91;5375857;32;34481;-79
2022/10/19 10:30:38;;;;;;;;;;;;;;;21.91;40.35;101012.69;5393291;32;34386;-79
2022/10/19 10:33:40;;;;;;;;;;;;;;;22.76;38.49;100998.91;5378693;32;44467;-75
2022/10/19 10:36:50;;;;;;;;;;;;;;;22.82;38.38;100988.56;5375447;32;34272;-73
2022/10/19 10:39:52;;;;;;;;;;;;;;;22.14;38.11;100985.00;5379415;32;35027;-76
2022/10/19 10:43:00;;;;;;;;;;;;;;;20.93;40.15;100995.94;5355397;32;34049;-70
2022/10/19 10:46:07;;;;;;;;;;;;;;;22.00;37.51;100993.25;5392172;32;35068;-77
2022/10/19 10:49:16;;;;;;;;;;;;;;;22.24;36.80;100987.00;5380408;32;36514;-81
2022/10/19 10:52:18;;;;;;;;;;;;;;;21.08;37.08;100993.94;5377590;32;44735;-81
2022/10/19 10:55:19;;;;;;;;;;;;;;;20.75;38.03;100987.44;5374688;32;34395;-71
2022/10/19 10:58:42;;;;;;;;;;;;;;;21.10;38.00;100982.19;5373813;32;34315;-71
2022/10/19 11:01:47;;;;;;;;;;;;;;;20.99;37.44;100984.78;5380974;32;44516;-83
2022/10/19 11:04:50;;;;;;;;;;;;;;;21.20;37.53;100973.50;5378815;32;34272;-83
2022/10/19 11:08:22;;;;;;;;;;;;;;;22.60;35.10;100967.97;5358473;32;35492;-87
2022/10/19 11:11:27;;;;;;;;;;;;;;;22.34;34.02;100961.19;5312634;32;36185;-76
2022/10/19 11:14:48;;;;;;;;;;;;;;;23.58;33.02;100959.09;5369005;32;34420;-76
2022/10/19 11:18:04;;;;;;;;;;;;;;;21.88;35.72;100956.72;5383669;32;35311;-75
2022/10/19 11:21:19;;;;;;;;;;;;;;;22.62;33.06;100958.00;5367228;32;33990;-75
2022/10/19 11:24:37;;;;;;;;;;;;;;;22.34;33.13;100953.16;5358943;32;35516;-69
2022/10/19 11:27:57;;;;;;;;;;;;;;;22.65;31.46;100960.44;5380941;32;35957;-73
2022/10/19 11:31:19;;;;;;;;;;;;;;;23.92;29.43;100951.72;5367994;32;36405;-76
2022/10/19 11:34:24;;;;;;;;;;;;;;;22.71;32.06;100951.91;5365160;32;34336;-82
2022/10/19 11:37:28;;;;;;;;;;;;;;;22.19;33.04;100946.34;5363746;32;34446;-78
2022/10/19 11:40:38;;;;;;;;;;;;;;;20.67;35.91;100952.37;5377236;32;35213;-76
2022/10/19 11:44:18;;;;;;;;;;;;;;;21.96;34.54;100938.28;5394255;32;35641;-73
2022/10/19 11:47:40;;;;;;;;;;;;;;;21.52;35.65;100947.91;5376752;32;34561;-81
2022/10/19 11:50:42;;;;;;;;;;;;;;;21.03;36.88;100946.19;5356144;32;44516;-70
2022/10/19 11:54:18;;;;;;;;;;;;;;;21.23;37.17;100954.53;5373802;32;34315;-77
2022/10/19 11:57:24;;;;;;;;;;;;;;;20.91;37.31;100947.09;5369742;32;43307;-83
2022/10/19 12:00:26;;;;;;;;;;;;;;;20.86;37.28;100941.22;5368797;32;33955;-71
2022/10/19 12:03:39;;;;;;;;;;;;;;;20.63;38.28;100945.59;5365577;32;34123;-72
2022/10/19 12:06:41;;;;;;;;;;;;;;;20.37;38.39;100947.41;5368939;32;44335;-75
2022/10/19 12:09:46;;;;;;;;;;;;;;;20.58;37.37;100939.72;5363585;32;34593;-75
2022/10/19 12:12:48;;;;;;;;;;;;;;;21.13;36.32;100934.81;5373171;32;34236;-75
2022/10/19 12:15:52;;;;;;;;;;;;;;;21.05;36.89;100930.88;5365906;32;34290;-83
2022/10/19 12:18:57;;;;;;;;;;;;;;;20.85;36.94;100930.66;5359469;32;33033;-73
2022/10/19 12:21:59;;;;;;;;;;;;;;;21.00;36.54;100933.06;5375899;32;35534;-74
2022/10/19 12:25:01;;;;;;;;;;;;;;;20.58;35.98;100923.69;5373214;32;36270;-73
2022/10/19 12:28:03;;;;;;;;;;;;;;;21.18;34.83;100927.28;5375536;32;37617;-72
2022/10/19 12:31:06;;;;;;;;;;;;;;;21.27;34.07;100929.28;5384529;32;35375;-78
2022/10/19 12:34:07;;;;;;;;;;;;;;;21.06;33.42;100905.88;5368865;32;34565;-80
2022/10/19 12:37:11;;;;;;;;;;;;;;;21.70;32.67;100896.59;5368117;32;33887;-71
2022/10/19 12:40:16;;;;;;;;;;;;;;;20.96;33.91;100904.84;5344652;32;44394;-77
2022/10/19 12:43:19;;;;;;;;;;;;;;;20.49;34.49;100911.03;5377926;32;34220;-81
2022/10/19 12:46:27;;;;;;;;;;;;;;;20.45;34.74;100906.84;5390255;32;34901;-76
2022/10/19 12:49:29;;;;;;;;;;;;;;;21.79;32.68;100903.94;5371263;32;35787;-80
2022/10/19 12:52:33;;;;;;;;;;;;;;;21.41;32.97;100904.22;5381987;32;35817;-77
2022/10/19 12:55:36;;;;;;;;;;;;;;;21.00;33.77;100895.66;5360597;32;34745;-74
2022/10/19 12:58:47;;;;;;;;;;;;;;;21.18;33.30;100903.25;5376512;32;43923;-71
2022/10/19 13:01:49;;;;;;;;;;;;;;;21.78;31.87;100891.53;5349967;32;35590;-71
2022/10/19 13:04:51;;;;;;;;;;;;;;;22.09;31.17;100890.87;5363487;32;36015;-73
2022/10/19 13:07:53;;;;;;;;;;;;;;;25.82;25.57;100863.59;5377503;32;34224;-78
2022/10/19 13:11:05;;;;;;;;;;;;;;;27.22;23.53;100869.59;5362985;32;34555;-74
2022/10/19 13:14:33;;;;;;;;;;;;;;;28.42;21.96;100850.78;5373953;32;32983;-74
2022/10/19 13:17:35;;;;;;;;;;;;;;;29.01;21.08;100859.69;5377366;32;34533;-71
2022/10/19 13:20:37;;;;;;;;;;;;;;;30.18;19.53;100845.62;5380432;32;32884;-79
2022/10/19 13:23:45;;;;;;;;;;;;;;;30.68;19.07;100855.22;5386026;32;45111;-84
2022/10/19 13:26:47;;;;;;;;;;;;;;;30.52;18.91;100849.84;5376444;32;34990;-79
2022/10/19 13:29:49;;;;;;;;;;;;;;;27.08;22.29;100854.81;5386008;32;34625;-75
2022/10/19 13:32:51;;;;;;;;;;;;;;;28.33;20.47;100862.56;5366888;32;34793;-76
2022/10/19 13:35:59;;;;;;;;;;;;;;;26.67;22.04;100870.59;5373220;32;34464;-80
2022/10/19 13:39:04;;;;;;;;;;;;;;;28.18;20.56;100872.28;5355295;32;34234;-76
2022/10/19 13:42:17;;;;;;;;;;;;;;;24.30;24.78;100874.03;5363115;32;34029;-73
2022/10/19 13:45:23;;;;;;;;;;;;;;;24.30;26.07;100884.75;5363328;32;36887;-76
2022/10/19 13:48:27;;;;;;;;;;;;;;;22.55;29.43;100900.56;5373578;32;35652;-80
2022/10/19 13:51:40;;;;;;;;;;;;;;;21.56;31.09;100890.50;5377011;32;34390;-82
2022/10/19 13:54:41;;;;;;;;;;;;;;;20.95;32.00;100897.81;5361914;32;45418;-79
2022/10/19 13:57:49;;;;;;;;;;;;;;;19.81;34.94;100903.38;5372577;32;34829;-77
2022/10/19 14:01:18;;;;;;;;;;;;;;;19.52;36.00;100895.53;5391807;32;35098;-80
2022/10/19 14:04:24;;;;;;;;;;;;;;;20.21;35.14;100896.06;5366453;32;36121;-75
2022/10/19 14:07:29;;;;;;;;;;;;;;;20.47;34.86;100894.22;5360457;32;35218;-88
2022/10/19 14:10:31;;;;;;;;;;;;;;;19.86;36.07;100893.25;5368835;32;34192;-76
2022/10/19 14:14:05;;;;;;;;;;;;;;;19.45;36.75;100897.78;5364222;32;43679;-76
2022/10/19 14:17:15;;;;;;;;;;;;;;;19.51;36.55;100900.97;5389808;32;37021;-69
2022/10/19 14:20:30;;;;;;;;;;;;;;;19.14;36.74;100896.31;5370992;32;44657;-73
2022/10/19 14:23:38;;;;;;;;;;;;;;;19.45;36.27;100903.09;5380733;32;34264;-72
2022/10/19 14:26:40;;;;;;;;;;;;;;;18.98;37.46;100900.09;5363876;32;44746;-74
2022/10/19 14:29:44;;;;;;;;;;;;;;;19.51;36.72;100903.62;5373784;32;34718;-77
2022/10/19 14:32:46;;;;;;;;;;;;;;;18.89;37.96;100898.91;5385480;32;34244;-75
2022/10/19 14:35:48;;;;;;;;;;;;;;;18.78;38.31;100907.56;5349031;32;34240;-77
2022/10/19 14:38:53;;;;;;;;;;;;;;;18.98;37.95;100905.41;5384573;32;35661;-77
2022/10/19 14:41:55;;;;;;;;;;;;;;;18.44;39.06;100906.19;5376313;32;34913;-76
2022/10/19 14:44:59;;;;;;;;;;;;;;;19.59;36.66;100898.69;5387238;32;34150;-76
2022/10/19 14:48:02;;;;;;;;;;;;;;;18.59;38.53;100899.03;5379296;32;34963;-77
2022/10/19 14:51:08;;;;;;;;;;;;;;;18.85;37.70;100903.56;5385371;32;34226;-77
2022/10/19 14:54:12;;;;;;;;;;;;;;;18.54;38.17;100899.31;5397116;32;43698;-83
2022/10/19 14:57:16;;;;;;;;;;;;;;;18.47;37.94;100895.34;5380610;32;36054;-75
2022/10/19 15:00:19;;;;;;;;;;;;;;;18.86;36.50;100894.59;5386896;32;35795;-83
2022/10/19 15:03:23;;;;;;;;;;;;;;;18.79;35.95;100893.31;5379860;32;34825;-82
2022/10/19 15:06:31;;;;;;;;;;;;;;;18.48;36.36;100886.41;5387151;32;33942;-82
2022/10/19 15:09:34;;;;;;;;;;;;;;;18.33;37.14;100896.22;5369729;32;34296;-77
2022/10/19 15:12:44;;;;;;;;;;;;;;;18.21;37.51;100888.16;5376202;32;43079;-77
2022/10/19 15:15:46;;;;;;;;;;;;;;;18.40;36.94;100897.53;5399998;32;35445;-78
2022/10/19 15:18:48;;;;;;;;;;;;;;;18.14;37.32;100896.53;5378707;32;34887;-81
2022/10/19 15:22:09;;;;;;;;;;;;;;;18.02;37.13;100896.44;5387443;32;34833;-75
2022/10/19 15:25:11;;;;;;;;;;;;;;;17.35;38.40;100887.22;5386999;32;45219;-82
2022/10/19 15:28:18;;;;;;;;;;;;;;;17.13;38.49;100893.81;5381668;32;34742;-76
2022/10/19 15:31:23;;;;;;;;;;;;;;;17.45;38.26;100896.34;5393922;32;34734;-76
2022/10/19 15:34:28;;;;;;;;;;;;;;;17.48;38.34;100904.13;5376443;32;32620;-77
2022/10/19 15:37:30;;;;;;;;;;;;;;;17.97;37.38;100903.84;5398670;32;34737;-81
2022/10/19 15:40:36;;;;;;;;;;;;;;;17.02;39.01;100893.56;5382979;32;34319;-81
2022/10/19 15:43:43;;;;;;;;;;;;;;;17.37;37.78;100875.53;5384454;32;34532;-80
2022/10/19 15:46:45;;;;;;;;;;;;;;;17.50;37.96;100880.97;5397401;32;47312;-76
2022/10/19 15:49:51;;;;;;;;;;;;;;;17.44;38.18;100899.94;5376261;32;34850;-75