Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:22;;;;;;;115.82;110.68;;;;;;;37.37;21.79;101055.66;5034063;28;20044;-77
2022/07/20 00:04:52;;;;;;;117.25;112.03;;;;;;;37.32;22.27;101061.75;5035471;28;20036;-77
2022/07/20 00:07:18;;;;;;;113.95;108.85;;;;;;;37.29;21.95;101065.41;5035354;28;20033;-77
2022/07/20 00:12:29;;;;;;;114.57;109.03;;;;;;;37.20;21.80;101159.66;5034054;28;20041;-77
2022/07/20 00:14:54;;;;;;;111.53;106.60;;;;;;;37.16;21.97;101076.41;5035009;28;20037;-78
2022/07/20 00:17:20;;;;;;;109.15;104.20;;;;;;;37.12;22.09;101084.91;5034879;28;20124;-78
2022/07/20 00:19:45;;;;;;;109.75;104.85;;;;;;;37.09;22.22;101099.81;5034567;28;20061;-78
2022/07/20 00:22:11;;;;;;;113.85;108.60;;;;;;;37.05;22.37;101121.59;5035528;28;20045;-78
2022/07/20 00:24:36;;;;;;;112.97;107.88;;;;;;;37.02;22.16;101108.31;5035513;28;20029;-78
2022/07/20 00:27:02;;;;;;;111.25;106.35;;;;;;;36.98;22.16;101104.72;5035216;28;20040;-78
2022/07/20 00:29:27;;;;;;;110.10;105.20;;;;;;;36.94;22.12;101075.78;5034926;28;20064;-78
2022/07/20 00:31:52;;;;;;;112.32;107.43;;;;;;;36.91;22.12;101096.34;5034983;28;20545;-77
2022/07/20 00:34:18;;;;;;;109.88;104.80;;;;;;;36.87;21.73;101104.00;5033618;28;20462;-78
2022/07/20 00:36:43;;;;;;;108.53;103.65;;;;;;;36.82;21.98;101097.63;5035378;28;20021;-77
2022/07/20 00:39:09;;;;;;;107.60;102.80;;;;;;;36.78;21.78;101099.66;5017079;28;20038;-77
2022/07/20 00:41:34;;;;;;;106.22;101.43;;;;;;;36.75;21.99;101094.84;5033400;28;20037;-77
2022/07/20 00:44:08;;;;;;;108.00;102.63;;;;;;;36.70;22.01;101089.69;5035051;28;20030;-77
2022/07/20 00:46:42;;;;;;;108.25;103.45;;;;;;;36.66;22.01;101086.06;5034631;28;20044;-77
2022/07/20 00:49:10;;;;;;;106.93;102.13;;;;;;;36.62;21.78;101079.69;5034625;28;20025;-78
2022/07/20 00:51:37;;;;;;;109.15;104.35;;;;;;;36.59;22.08;101080.50;5034719;28;20352;-77
2022/07/20 00:54:04;;;;;;;105.00;100.30;;;;;;;36.54;21.78;101084.56;5034620;28;20117;-77
2022/07/20 00:56:29;;;;;;;110.13;105.15;;;;;;;36.51;21.72;101078.94;5034491;28;20029;-78
2022/07/20 00:58:55;;;;;;;106.60;101.55;;;;;;;36.46;21.84;101068.91;5034724;28;20029;-77
2022/07/20 01:01:21;;;;;;;107.38;102.57;;;;;;;36.42;21.83;101065.34;5034254;28;20397;-77
2022/07/20 01:03:46;;;;;;;104.07;99.18;;;;;;;36.39;21.86;101066.19;5034645;28;20060;-77
2022/07/20 01:06:12;;;;;;;105.90;100.88;;;;;;;36.35;21.97;101065.41;5033522;28;20044;-77
2022/07/20 01:08:38;;;;;;;103.20;98.43;;;;;;;36.31;22.15;101071.03;5033103;28;20033;-77
2022/07/20 01:11:04;;;;;;;105.43;100.68;;;;;;;36.28;21.89;101065.44;5034260;28;20158;-77
2022/07/20 01:13:29;;;;;;;104.82;100.13;;;;;;;36.24;22.10;101067.47;5017167;28;20040;-78
2022/07/20 01:15:55;;;;;;;104.43;99.40;;;;;;;36.20;22.23;101070.31;5034317;28;20045;-78
2022/07/20 01:18:20;;;;;;;107.72;102.72;;;;;;;36.15;21.92;101068.72;5034060;28;20060;-78
2022/07/20 01:20:48;;;;;;;105.20;100.50;;;;;;;36.11;22.26;101069.97;5034231;28;20064;-78
2022/07/20 01:23:14;;;;;;;;;;;;;;;36.20;21.74;101075.94;5034812;28;20025;-77
2022/07/20 01:25:40;;;;;;;105.45;100.50;;;;;;;36.09;22.23;101078.03;5033793;28;19905;-78
2022/07/20 01:28:06;;;;;;;110.93;106.03;;;;;;;36.01;22.15;101088.47;5033062;28;20060;-78
2022/07/20 01:30:32;;;;;;;107.00;102.15;;;;;;;35.96;22.21;101098.16;5033901;28;20033;-78
2022/07/20 01:32:57;;;;;;;105.28;100.38;;;;;;;35.92;22.00;101117.03;5033855;28;20375;-79
2022/07/20 01:35:22;;;;;;;107.50;102.72;;;;;;;35.89;21.86;101131.91;5032468;28;20146;-78
2022/07/20 01:37:48;;;;;;;110.38;105.38;;;;;;;35.86;22.15;101145.97;5032685;28;20040;-79
2022/07/20 01:40:13;;;;;;;106.88;102.10;;;;;;;35.82;22.34;101140.34;5032551;28;20600;-78
2022/07/20 01:42:39;;;;;;;105.15;100.35;;;;;;;35.79;22.32;101146.81;5033416;28;20039;-78
2022/07/20 01:45:05;;;;;;;102.80;98.15;;;;;;;35.75;22.29;101144.00;5033020;28;20367;-78
2022/07/20 01:47:30;;;;;;;105.75;101.00;;;;;;;35.72;22.38;101144.00;5033738;28;20033;-78
2022/07/20 01:49:55;;;;;;;104.50;99.70;;;;;;;35.69;22.00;101147.63;5033616;28;20029;-77
2022/07/20 01:52:21;;;;;;;101.40;96.85;;;;;;;35.65;22.22;101138.41;5033632;28;20075;-77
2022/07/20 01:54:46;;;;;;;102.97;98.00;;;;;;;35.62;21.97;101142.84;5032145;28;20029;-78
2022/07/20 01:57:12;;;;;;;106.82;102.03;;;;;;;35.58;22.50;101144.81;5033520;28;20450;-78
2022/07/20 01:59:37;;;;;;;106.70;101.57;;;;;;;35.54;22.44;101146.84;5033454;28;20060;-77
2022/07/20 02:02:03;;;;;;;105.65;100.82;;;;;;;35.51;22.26;101162.50;5033403;28;20035;-77
2022/07/20 02:04:28;;;;;;;104.65;99.70;;;;;;;35.48;22.08;101154.06;5033400;28;20041;-77
2022/07/20 02:06:53;;;;;;;101.85;96.30;;;;;;;35.44;22.17;101151.28;5033530;28;20029;-78
2022/07/20 02:09:19;;;;;;;104.30;99.28;;;;;;;35.41;22.65;101154.91;5032199;28;20037;-78
2022/07/20 02:11:44;;;;;;;103.72;98.82;;;;;;;35.38;22.60;101152.06;5033689;28;20042;-77
2022/07/20 02:14:10;;;;;;;105.55;100.55;;;;;;;35.35;22.77;101156.50;5033388;28;20469;-77
2022/07/20 02:16:35;;;;;;;102.85;97.30;;;;;;;35.31;22.50;101156.50;5033676;28;20029;-77
2022/07/20 02:19:00;;;;;;;104.40;99.15;;;;;;;35.28;22.74;101156.50;5032183;28;20057;-79
2022/07/20 02:21:29;;;;;;;103.10;97.95;;;;;;;35.24;22.69;101156.50;5033243;28;20038;-78
2022/07/20 02:23:54;;;;;;;105.07;99.97;;;;;;;35.21;22.92;101157.31;5032173;28;20037;-78
2022/07/20 02:26:20;;;;;;;101.10;96.07;;;;;;;35.19;22.66;101164.53;5033603;28;20033;-78
2022/07/20 02:28:45;;;;;;;104.93;99.40;;;;;;;35.16;22.83;101162.56;5033210;28;20429;-77
2022/07/20 02:31:11;;;;;;;101.40;96.53;;;;;;;35.12;23.06;101168.16;5033525;28;20041;-78
2022/07/20 02:33:36;;;;;;;104.10;98.60;;;;;;;35.08;23.20;101165.34;5031982;28;20124;-78
2022/07/20 02:36:02;;;;;;;104.97;99.55;;;;;;;35.05;23.13;101154.06;5033293;28;20083;-78
2022/07/20 02:38:28;;;;;;;105.00;99.70;;;;;;;35.03;23.12;101162.09;5035074;28;20120;-79
2022/07/20 02:40:53;;;;;;;104.05;98.40;;;;;;;34.99;23.33;101144.47;5036993;28;20037;-79
2022/07/20 02:43:19;;;;;;;106.60;101.20;;;;;;;34.96;23.40;101154.50;5037276;28;20037;-77
2022/07/20 02:45:45;;;;;;;106.63;101.18;;;;;;;34.93;23.19;101146.06;5037058;28;20039;-77
2022/07/20 02:48:10;;;;;;;103.38;97.97;;;;;;;34.90;23.42;101164.50;5037294;28;20130;-79
2022/07/20 02:50:38;;;;;;;105.43;99.50;;;;;;;34.87;23.53;101165.31;5019253;28;20454;-76
2022/07/20 02:53:05;;;;;;;107.45;101.72;;;;;;;34.83;23.66;101162.50;5036816;28;20029;-76
2022/07/20 02:55:31;;;;;;;103.85;97.97;;;;;;;34.80;23.60;101154.06;5037172;28;20465;-77
2022/07/20 02:57:56;;;;;;;107.50;101.32;;;;;;;34.78;23.68;101148.06;5036868;28;20029;-77
2022/07/20 03:00:22;;;;;;;103.57;97.63;;;;;;;34.75;23.85;101143.25;5036796;28;20061;-77
2022/07/20 03:02:48;;;;;;;104.88;99.20;;;;;;;34.71;23.95;101146.06;5036786;28;20458;-77
2022/07/20 03:05:14;;;;;;;103.53;97.82;;;;;;;34.68;23.97;101142.03;5036509;28;20036;-76
2022/07/20 03:07:39;;;;;;;103.35;97.43;;;;;;;34.65;24.12;101140.03;5036379;28;20064;-76
2022/07/20 03:10:08;;;;;;;106.20;100.35;;;;;;;34.61;24.43;101146.84;5036407;28;20116;-76
2022/07/20 03:12:34;;;;;;;106.20;100.43;;;;;;;34.58;23.92;101154.06;5036335;28;20048;-76
2022/07/20 03:14:59;;;;;;;108.32;102.15;;;;;;;34.56;24.08;101155.63;5035051;28;20474;-77
2022/07/20 03:17:25;;;;;;;107.68;101.85;;;;;;;34.54;24.29;101160.81;5036318;28;20037;-77
2022/07/20 03:19:50;;;;;;;106.55;100.65;;;;;;;34.51;24.16;101161.63;5036320;28;20058;-76
2022/07/20 03:22:16;;;;;;;107.20;101.22;;;;;;;34.47;24.28;101162.44;5036366;28;20454;-75
2022/07/20 03:24:41;;;;;;;107.70;101.75;;;;;;;34.45;24.30;101167.63;5036193;28;20102;-76
2022/07/20 03:27:07;;;;;;;106.97;101.13;;;;;;;34.43;24.42;101169.22;5035953;28;20045;-76
2022/07/20 03:29:33;;;;;;;106.97;100.75;;;;;;;34.38;24.67;101178.81;5036154;28;20037;-76
2022/07/20 03:31:58;;;;;;;109.57;103.72;;;;;;;34.37;24.71;101190.41;5035736;28;20107;-76
2022/07/20 03:34:24;;;;;;;106.57;100.72;;;;;;;34.33;24.81;101187.63;5035718;28;20111;-77
2022/07/20 03:36:49;;;;;;;112.03;105.65;;;;;;;34.31;24.69;101192.81;5034902;28;20366;-77
2022/07/20 03:39:15;;;;;;;107.70;101.60;;;;;;;34.28;24.88;101199.22;5035837;28;20374;-76
2022/07/20 03:41:41;;;;;;;106.60;100.55;;;;;;;34.24;25.01;101213.19;5035846;28;20037;-75
2022/07/20 03:44:07;;;;;;;104.95;98.63;;;;;;;34.21;24.88;101221.59;5035882;28;20033;-76
2022/07/20 03:46:32;;;;;;;103.45;97.47;;;;;;;34.19;24.95;101219.19;5035951;28;20040;-77
2022/07/20 03:48:58;;;;;;;106.35;100.32;;;;;;;34.16;25.16;101216.38;5035370;28;20029;-76
2022/07/20 03:51:23;;;;;;;105.22;99.32;;;;;;;34.13;25.19;101217.97;5035691;28;20038;-76
2022/07/20 03:53:48;;;;;;;109.55;103.40;;;;;;;34.11;25.13;101239.97;5035329;28;20040;-77
2022/07/20 03:56:14;;;;;;;105.78;99.97;;;;;;;34.07;25.36;101236.38;5035427;28;20034;-77
2022/07/20 03:58:40;;;;;;;106.45;100.60;;;;;;;34.04;25.37;101237.91;5034314;28;20108;-76
2022/07/20 04:01:05;;;;;;;106.25;100.35;;;;;;;34.01;25.37;101238.69;5035553;28;20037;-76
2022/07/20 04:03:30;;;;;;;105.25;99.25;;;;;;;33.98;25.23;101236.69;5035470;28;20117;-76
2022/07/20 04:05:56;;;;;;;103.72;97.97;;;;;;;33.95;25.00;101240.28;5035354;28;20470;-76
2022/07/20 04:08:21;;;;;;;107.10;101.10;;;;;;;33.92;25.42;101235.47;5035198;28;20112;-76
2022/07/20 04:10:46;;;;;;;104.32;98.55;;;;;;;33.89;24.99;101241.81;5035401;28;20073;-73
2022/07/20 04:13:12;;;;;;;108.60;102.47;;;;;;;33.88;25.43;101257.03;5035275;28;20055;-77
2022/07/20 04:15:37;;;;;;;108.55;102.38;;;;;;;33.83;25.31;101249.81;5035636;28;20171;-77
2022/07/20 04:18:03;;;;;;;107.30;101.47;;;;;;;33.81;25.44;101246.59;5035161;28;20470;-76
2022/07/20 04:20:28;;;;;;;107.60;101.60;;;;;;;33.77;25.18;101254.19;5035242;28;20516;-77
2022/07/20 04:22:53;;;;;;;108.13;101.90;;;;;;;33.76;25.57;101260.16;5035075;28;20040;-78
2022/07/20 04:25:19;;;;;;;108.63;102.50;;;;;;;33.72;25.43;101253.72;5035163;28;20128;-76
2022/07/20 04:27:45;;;;;;;103.47;97.53;;;;;;;33.69;25.63;101260.09;5033900;28;20029;-76
2022/07/20 04:30:11;;;;;;;107.15;101.13;;;;;;;33.67;25.75;101265.28;5035255;28;20029;-77
2022/07/20 04:32:36;;;;;;;102.45;96.65;;;;;;;33.64;25.48;101280.06;5034991;28;20474;-76
2022/07/20 04:35:02;;;;;;;104.50;98.55;;;;;;;33.61;25.49;101288.06;5035196;28;20080;-76
2022/07/20 04:37:28;;;;;;;101.45;95.85;;;;;;;33.58;25.65;101286.03;5034885;28;20470;-76
2022/07/20 04:39:53;;;;;;;104.32;98.50;;;;;;;33.56;25.73;101284.81;5035077;28;20064;-74
2022/07/20 04:42:19;;;;;;;102.32;96.65;;;;;;;33.53;25.84;101286.38;5034819;28;20068;-76
2022/07/20 04:44:44;;;;;;;102.60;96.90;;;;;;;33.50;25.51;101287.16;5034746;28;20036;-77
2022/07/20 04:47:10;;;;;;;102.15;96.45;;;;;;;33.49;25.91;101293.13;5034385;28;20033;-77
2022/07/20 04:49:35;;;;;;;102.15;96.55;;;;;;;33.46;25.66;101289.09;5034486;28;20423;-76
2022/07/20 04:52:00;;;;;;;101.07;95.68;;;;;;;33.43;25.83;101287.09;5034823;28;20045;-76
2022/07/20 04:54:26;;;;;;;98.00;92.47;;;;;;;33.42;25.93;101290.28;5034883;28;20029;-77
2022/07/20 04:56:52;;;;;;;100.22;94.82;;;;;;;33.38;25.99;101288.22;5035170;28;20037;-76
2022/07/20 04:59:17;;;;;;;97.40;92.10;;;;;;;33.35;26.06;101285.41;5033977;28;20029;-77
2022/07/20 05:01:42;;;;;;;99.03;93.60;;;;;;;33.32;26.27;101287.00;5034243;28;20120;-76
2022/07/20 05:04:08;;;;;;;101.43;95.82;;;;;;;33.29;25.80;101292.53;5034877;28;20371;-76
2022/07/20 05:06:33;;;;;;;101.50;95.63;;;;;;;33.27;26.10;101295.75;5034343;28;20450;-75
2022/07/20 05:08:59;;;;;;;98.88;93.57;;;;;;;33.25;26.24;101297.31;5034210;28;20075;-76
2022/07/20 05:11:26;;;;;;;99.80;94.20;;;;;;;33.23;26.28;101288.50;5034431;28;20441;-77
2022/07/20 05:13:52;;;;;;;101.22;95.72;;;;;;;33.21;26.11;101305.66;5034440;28;20047;-77
2022/07/20 05:16:18;;;;;;;101.55;96.05;;;;;;;33.17;26.24;101319.63;5034233;28;20029;-76
2022/07/20 05:18:43;;;;;;;101.25;95.57;;;;;;;33.16;26.26;101317.22;5033002;28;20050;-75
2022/07/20 05:21:09;;;;;;;97.30;91.90;;;;;;;33.14;26.04;101314.00;5034336;28;20550;-78
2022/07/20 05:23:34;;;;;;;100.72;95.28;;;;;;;33.11;26.01;101318.38;5034572;28;20040;-75
2022/07/20 05:26:00;;;;;;;97.07;91.88;;;;;;;33.10;26.16;101318.75;5034015;28;20105;-73
2022/07/20 05:28:26;;;;;;;96.53;91.35;;;;;;;33.07;26.29;101323.13;5033949;28;20493;-76
2022/07/20 05:30:51;;;;;;;97.55;91.95;;;;;;;33.06;26.20;101324.31;5034010;28;20037;-76
2022/07/20 05:33:17;;;;;;;97.40;91.75;;;;;;;33.05;26.07;101333.09;5034516;28;20030;-77
2022/07/20 05:35:44;;;;;;;99.05;93.35;;;;;;;33.03;26.34;101336.28;5033268;28;20038;-75
2022/07/20 05:38:09;;;;;;;99.50;94.07;;;;;;;33.02;26.31;101350.63;5034495;28;20476;-76
2022/07/20 05:40:34;;;;;;;98.28;93.07;;;;;;;32.98;26.45;101345.78;5035726;28;20025;-75
2022/07/20 05:43:00;;;;;;;96.82;91.47;;;;;;;32.98;26.53;101348.56;5035336;28;20033;-74
2022/07/20 05:45:25;;;;;;;97.28;92.05;;;;;;;32.96;26.59;101366.94;5035922;28;20025;-75
2022/07/20 05:47:51;;;;;;;95.22;90.15;;;;;;;32.94;26.54;101360.94;5040247;28;20041;-77
2022/07/20 05:50:16;;;;;;;96.25;91.05;;;;;;;32.92;26.42;101374.50;5044446;28;20053;-76
2022/07/20 05:52:41;;;;;;;93.95;88.95;;;;;;;32.91;26.54;101379.28;5040352;28;20034;-75
2022/07/20 05:55:07;;;;;;;95.05;89.93;;;;;;;32.91;26.55;101384.91;5043281;28;20029;-75
2022/07/20 05:57:33;;;;;;;93.68;88.88;;;;;;;32.90;26.44;101388.06;5043988;28;20037;-77
2022/07/20 05:59:59;;;;;;;93.72;88.82;;;;;;;32.88;26.57;101396.03;5044462;28;20041;-77
2022/07/20 06:02:24;;;;;;;96.75;91.45;;;;;;;32.86;26.67;101399.22;5044954;28;20084;-76
2022/07/20 06:04:50;;;;;;;97.70;92.57;;;;;;;32.86;26.60;101416.00;5037136;28;20040;-76
2022/07/20 06:07:15;;;;;;;91.85;87.22;;;;;;;32.85;26.54;101414.38;5035586;28;20217;-76
2022/07/20 06:09:40;;;;;;;96.00;90.90;;;;;;;32.84;26.58;101423.16;5037618;28;20093;-76
2022/07/20 06:12:06;;;;;;;90.63;85.45;;;;;;;32.82;26.67;101434.72;5039487;28;20059;-76
2022/07/20 06:14:32;;;;;;;94.40;89.63;;;;;;;32.81;26.52;101435.09;5041357;28;20060;-76
2022/07/20 06:16:57;;;;;;;92.68;87.85;;;;;;;32.79;26.58;101435.50;5043805;28;20064;-76
2022/07/20 06:19:22;;;;;;;95.00;89.90;;;;;;;32.78;26.69;101447.84;5044040;28;20138;-76
2022/07/20 06:21:48;;;;;;;97.55;91.97;;;;;;;32.76;26.75;101451.03;5039608;28;20355;-76
2022/07/20 06:24:14;;;;;;;95.20;90.07;;;;;;;32.76;26.80;101453.03;5038697;28;20140;-76
2022/07/20 06:26:40;;;;;;;95.35;90.45;;;;;;;32.74;26.73;101484.19;5038332;28;20029;-76
2022/07/20 06:29:05;;;;;;;92.78;87.90;;;;;;;32.73;27.08;101493.75;5038900;28;20120;-76
2022/07/20 06:31:30;;;;;;;92.13;87.32;;;;;;;32.73;27.08;101506.94;5038541;28;20036;-76
2022/07/20 06:33:56;;;;;;;90.63;85.57;;;;;;;32.72;26.92;101502.53;5038126;28;20466;-80
2022/07/20 06:36:21;;;;;;;95.30;90.50;;;;;;;32.71;27.26;101529.69;5037827;28;20390;-76
2022/07/20 06:38:47;;;;;;;97.90;92.53;;;;;;;32.70;27.05;101521.66;5036825;28;20071;-75
2022/07/20 06:41:12;;;;;;;91.03;85.97;;;;;;;32.69;27.16;101522.88;5036024;28;20482;-75
2022/07/20 06:43:37;;;;;;;95.28;90.40;;;;;;;32.68;27.15;101518.44;5036938;28;20043;-75
2022/07/20 06:46:03;;;;;;;92.72;87.80;;;;;;;32.67;27.16;101516.84;5036694;28;20087;-75
2022/07/20 06:48:28;;;;;;;92.18;87.25;;;;;;;32.65;27.29;101514.41;5037320;28;20056;-77
2022/07/20 06:50:54;;;;;;;89.75;84.88;;;;;;;32.65;27.52;101530.38;5036731;28;20042;-76
2022/07/20 06:53:20;;;;;;;92.38;87.68;;;;;;;32.65;27.46;101525.59;5037152;28;20105;-75
2022/07/20 06:55:48;;;;;;;91.65;86.75;;;;;;;32.64;27.34;101525.97;5035431;28;20057;-75
2022/07/20 06:58:14;;;;;;;92.05;87.05;;;;;;;32.62;27.41;101520.75;5036935;28;20421;-74
2022/07/20 07:00:39;;;;;;;93.20;88.20;;;;;;;32.61;27.10;101524.75;5035432;28;20053;-76
2022/07/20 07:03:04;;;;;;;91.85;86.97;;;;;;;32.61;27.44;101509.94;5036990;28;20462;-74
2022/07/20 07:05:30;;;;;;;93.75;88.95;;;;;;;32.60;27.48;101503.53;5036618;28;20120;-73
2022/07/20 07:07:55;;;;;;;90.60;85.88;;;;;;;32.60;27.41;101519.50;5036465;28;20029;-75
2022/07/20 07:10:21;;;;;;;93.93;88.93;;;;;;;32.59;27.65;101523.50;5036835;28;20436;-76
2022/07/20 07:12:46;;;;;;;87.25;82.63;;;;;;;32.58;27.56;101527.47;5035987;28;20029;-75
2022/07/20 07:15:11;;;;;;;92.45;87.55;;;;;;;32.58;27.59;101538.66;5036756;28;20091;-75
2022/07/20 07:17:37;;;;;;;89.53;84.90;;;;;;;32.57;27.70;101543.44;5036483;28;20037;-73
2022/07/20 07:20:04;;;;;;;93.25;87.88;;;;;;;32.57;27.63;101554.63;5037332;28;20041;-75
2022/07/20 07:22:30;;;;;;;90.65;85.55;;;;;;;32.55;27.88;101557.78;5035574;28;20029;-74
2022/07/20 07:24:56;;;;;;;92.40;87.65;;;;;;;32.55;27.75;101551.41;5036099;28;20041;-76
2022/07/20 07:27:21;;;;;;;94.85;89.78;;;;;;;32.55;27.77;101557.00;5034642;28;20038;-74
2022/07/20 07:29:47;;;;;;;91.97;86.82;;;;;;;32.55;27.79;101560.59;5035514;28;20062;-74
2022/07/20 07:32:12;;;;;;;88.47;83.97;;;;;;;32.55;27.74;101563.38;5035895;28;20112;-75
2022/07/20 07:34:37;;;;;;;90.18;85.50;;;;;;;32.54;27.92;101549.78;5035873;28;20462;-74
2022/07/20 07:37:03;;;;;;;91.22;86.53;;;;;;;32.55;27.71;101562.59;5036473;28;20025;-73
2022/07/20 07:39:28;;;;;;;92.38;87.68;;;;;;;32.55;27.91;101568.97;5017515;28;20540;-74
2022/07/20 07:41:54;;;;;;;92.63;87.68;;;;;;;32.55;27.85;101571.78;5035233;28;20029;-75
2022/07/20 07:44:19;;;;;;;90.25;85.47;;;;;;;32.55;27.88;101571.78;5035384;28;20036;-74
2022/07/20 07:46:45;;;;;;;91.60;86.70;;;;;;;32.56;28.12;101575.41;5034195;28;20097;-75
2022/07/20 07:49:10;;;;;;;90.55;85.85;;;;;;;32.57;27.64;101570.63;5035258;28;20034;-76
2022/07/20 07:51:37;;;;;;;88.30;83.80;;;;;;;32.57;27.71;101565.03;5035170;28;20113;-75
2022/07/20 07:54:02;;;;;;;95.43;90.43;;;;;;;32.58;27.90;101561.03;5035863;28;20038;-73
2022/07/20 07:56:27;;;;;;;89.53;84.82;;;;;;;32.59;27.74;101557.06;5035298;28;20116;-74
2022/07/20 07:58:53;;;;;;;91.50;86.80;;;;;;;32.59;27.92;101551.47;5034851;28;20037;-74
2022/07/20 08:01:18;;;;;;;88.03;83.50;;;;;;;32.60;27.88;101539.91;5034983;28;20029;-75
2022/07/20 08:03:43;;;;;;;90.13;85.40;;;;;;;32.61;27.94;101537.91;5035116;28;20504;-73
2022/07/20 08:06:09;;;;;;;91.65;86.78;;;;;;;32.62;27.95;101536.72;5035262;28;20033;-73
2022/07/20 08:08:34;;;;;;;89.82;84.70;;;;;;;32.63;27.97;101527.16;5034883;28;20116;-74
2022/07/20 08:11:00;;;;;;;89.75;85.35;;;;;;;32.65;28.18;101522.00;5033743;28;20040;-74
2022/07/20 08:13:27;;;;;;;91.45;86.85;;;;;;;32.64;28.10;101518.41;5034749;28;20382;-73
2022/07/20 08:15:52;;;;;;;91.70;87.20;;;;;;;32.67;28.13;101511.25;5034705;28;20391;-74
2022/07/20 08:18:18;;;;;;;89.43;85.03;;;;;;;32.69;28.25;101506.09;5034539;28;20478;-75
2022/07/20 08:20:44;;;;;;;93.57;88.85;;;;;;;32.70;27.97;101519.66;5035181;28;20116;-75
2022/07/20 08:23:09;;;;;;;91.07;86.65;;;;;;;32.72;27.71;101534.09;5034705;28;20026;-75
2022/07/20 08:25:35;;;;;;;93.97;88.97;;;;;;;32.74;28.08;101528.94;5033592;28;20033;-74
2022/07/20 08:28:10;;;;;;;89.45;84.60;;;;;;;32.74;28.19;101523.34;5034458;28;20391;-74
2022/07/20 08:30:36;;;;;;;94.20;89.43;;;;;;;32.79;28.22;101532.63;5035115;28;20041;-75
2022/07/20 08:33:02;;;;;;;92.18;87.47;;;;;;;32.80;27.92;101542.59;5034695;28;20501;-75
2022/07/20 08:35:27;;;;;;;88.63;84.03;;;;;;;32.82;28.12;101562.63;5034064;28;20041;-75
2022/07/20 08:37:52;;;;;;;93.00;88.32;;;;;;;32.84;28.33;101565.88;5033953;28;20040;-75
2022/07/20 08:40:18;;;;;;;94.03;89.32;;;;;;;32.87;28.27;101565.09;5034112;28;20450;-75
2022/07/20 08:42:43;;;;;;;90.55;86.00;;;;;;;32.89;28.22;101563.53;5034300;28;20433;-75
2022/07/20 08:45:10;;;;;;;91.82;87.25;;;;;;;32.91;28.28;101561.19;5035043;28;20053;-75
2022/07/20 08:47:40;;;;;;;97.45;92.57;;;;;;;32.93;28.31;101556.00;5034217;28;20029;-74
2022/07/20 08:50:05;;;;;;;93.38;88.68;;;;;;;32.97;28.28;101545.66;5034191;28;20359;-73
2022/07/20 08:52:31;;;;;;;95.53;90.57;;;;;;;33.01;28.34;101545.72;5034111;28;20029;-78
2022/07/20 08:54:56;;;;;;;94.97;90.13;;;;;;;33.04;28.46;101560.97;5034259;28;20079;-75
2022/07/20 08:57:22;;;;;;;94.28;89.38;;;;;;;33.07;28.39;101563.84;5032916;28;20029;-74
2022/07/20 08:59:47;;;;;;;93.63;88.93;;;;;;;33.11;28.41;101547.09;5034150;28;20091;-74
2022/07/20 09:02:13;;;;;;;93.47;88.88;;;;;;;33.13;28.20;101558.72;5034527;28;20033;-80
2022/07/20 09:04:50;;;;;;;93.05;88.40;;;;;;;33.16;28.52;101569.97;5032812;28;20042;-72
2022/07/20 09:07:16;;;;;;;91.15;86.32;;;;;;;33.20;28.40;101578.41;5033966;28;20022;-72
2022/07/20 09:09:41;;;;;;;94.13;89.57;;;;;;;33.22;28.12;101575.25;5033908;28;20033;-73
2022/07/20 09:12:07;;;;;;;93.45;88.72;;;;;;;33.25;28.50;101577.28;5034473;28;20488;-72
2022/07/20 09:14:42;;;;;;;96.72;92.03;;;;;;;33.27;28.58;101589.72;5033620;28;20068;-73
2022/07/20 09:17:22;;;;;;;94.78;90.03;;;;;;;33.29;28.44;101612.56;5033556;28;20064;-72
2022/07/20 09:19:55;;;;;;;99.13;94.13;;;;;;;33.34;28.51;101631.00;5034175;28;20127;-72
2022/07/20 09:22:38;;;;;;;95.72;90.93;;;;;;;33.37;28.56;101635.88;5034388;28;20029;-73
2022/07/20 09:25:11;;;;;;;94.85;90.18;;;;;;;33.37;28.76;101633.88;5034337;28;20030;-73
2022/07/20 09:27:51;;;;;;;93.35;88.75;;;;;;;33.41;28.63;101619.91;5083905;28;20372;-73
2022/07/20 09:30:17;;;;;;;95.53;90.78;;;;;;;33.44;28.61;101609.94;5084485;28;20095;-72
2022/07/20 09:32:58;;;;;;;94.88;89.80;;;;;;;33.47;28.68;101603.59;5084423;28;20397;-73
2022/07/20 09:35:31;;;;;;;95.75;91.05;;;;;;;33.49;28.66;101618.00;5082701;28;20498;-73
2022/07/20 09:37:58;;;;;;;95.07;90.32;;;;;;;33.51;28.72;101630.44;5074940;28;20174;-72
2022/07/20 09:40:25;;;;;;;92.73;88.27;;;;;;;33.55;28.73;101650.97;5083506;28;20103;-73
2022/07/20 09:42:51;;;;;;;98.10;93.25;;;;;;;33.57;28.57;101659.81;5078110;28;20166;-72
2022/07/20 09:45:26;;;;;;;94.45;89.90;;;;;;;33.60;28.58;101638.63;5084884;28;20119;-72
2022/07/20 09:48:12;;;;;;;95.88;91.20;;;;;;;33.64;28.52;101631.06;5084695;28;20291;-73
2022/07/20 09:50:40;;;;;;;94.28;89.68;;;;;;;33.65;28.56;101627.09;5083223;28;20089;-72
2022/07/20 09:53:08;;;;;;;96.22;91.65;;;;;;;33.68;28.73;101645.13;5086140;28;20137;-73
2022/07/20 09:55:34;;;;;;;94.43;89.97;;;;;;;33.70;28.70;101629.56;5082963;28;20106;-73
2022/07/20 09:58:01;;;;;;;96.38;91.47;;;;;;;33.73;28.52;101637.19;5080853;28;20029;-72
2022/07/20 10:00:27;;;;;;;96.60;91.97;;;;;;;33.76;28.59;101632.81;5084854;28;20165;-73
2022/07/20 10:02:55;;;;;;;98.22;93.13;;;;;;;33.78;28.44;101630.44;5084206;28;20042;-72
2022/07/20 10:05:21;;;;;;;;;;;;;;;33.93;28.43;101625.81;5085362;28;20040;-72
2022/07/20 10:07:47;;;;;;;93.20;88.50;;;;;;;33.88;28.53;101624.16;5083044;28;20347;-72
2022/07/20 10:10:13;;;;;;;95.28;90.70;;;;;;;33.87;28.64;101618.94;5085482;28;20549;-72
2022/07/20 10:12:39;;;;;;;96.70;91.85;;;;;;;33.89;28.45;101606.16;5081919;28;20036;-72
2022/07/20 10:15:12;;;;;;;93.80;89.25;;;;;;;33.91;28.57;101615.00;5079699;28;20051;-73
2022/07/20 10:17:40;;;;;;;94.28;89.68;;;;;;;33.94;28.51;101630.22;5084307;28;20027;-73
2022/07/20 10:20:30;;;;;;;94.35;89.47;;;;;;;33.99;28.60;101633.50;5084551;28;20033;-72
2022/07/20 10:23:16;;;;;;;98.78;94.07;;;;;;;34.04;28.44;101633.16;5083066;28;20119;-72
2022/07/20 10:25:43;;;;;;;94.05;89.45;;;;;;;34.04;28.32;101624.75;5068307;28;20123;-74
2022/07/20 10:28:41;;;;;;;97.43;92.77;;;;;;;34.10;28.35;101607.63;5084369;28;20036;-81
2022/07/20 10:31:16;;;;;;;94.53;89.93;;;;;;;34.11;28.08;101610.03;5049609;28;20044;-74
2022/07/20 10:33:42;;;;;;;98.15;93.43;;;;;;;34.14;28.60;101597.25;5083930;28;20039;-73
2022/07/20 10:38:55;;;;;;;97.13;92.18;;;;;;;34.21;28.43;101577.72;5068622;28;20086;-74
2022/07/20 10:41:33;;;;;;;103.88;98.97;;;;;;;34.23;28.23;101573.31;5067219;28;20025;-75
2022/07/20 10:44:20;;;;;;;97.00;92.47;;;;;;;34.27;28.44;101576.16;5068113;28;20032;-74
2022/07/20 10:46:47;;;;;;;96.33;91.57;;;;;;;34.30;28.24;101575.41;5065673;28;20124;-74
2022/07/20 10:49:12;;;;;;;97.72;93.07;;;;;;;34.35;28.17;101588.25;5070147;28;20088;-75
2022/07/20 10:51:38;;;;;;;96.95;92.30;;;;;;;34.37;28.53;101611.91;5067554;28;20036;-73
2022/07/20 10:54:31;;;;;;;97.68;92.78;;;;;;;34.42;28.56;101616.38;5068575;28;20056;-74
2022/07/20 10:57:01;;;;;;;99.18;94.05;;;;;;;34.45;28.27;101621.22;5068417;28;20075;-74
2022/07/20 10:59:27;;;;;;;96.85;92.07;;;;;;;34.47;28.53;101625.25;5066424;28;20081;-74
2022/07/20 11:01:53;;;;;;;97.43;92.82;;;;;;;34.53;28.51;101622.09;5068442;28;20111;-73
2022/07/20 11:04:21;;;;;;;98.22;93.70;;;;;;;34.57;28.31;101622.91;5067488;28;20067;-73
2022/07/20 11:06:47;;;;;;;101.70;96.97;;;;;;;34.61;28.11;101624.59;5069714;28;20044;-74
2022/07/20 11:09:13;;;;;;;97.25;92.65;;;;;;;34.66;28.39;101634.66;5066657;28;20585;-73