Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:06;;;;;;;22.20;13.93;;;1.70;87.70;;;;;;5054390;28;20148;-74
2021/12/17 00:09:32;;;;;;;30.10;15.65;;;1.60;87.50;;;;;;5054394;28;20510;-72
2021/12/17 00:11:58;;;;;;;30.33;15.73;;;1.60;87.80;;;;;;5054303;28;20052;-73
2021/12/17 00:14:29;;;;;;;26.65;14.73;;;1.60;88.00;;;;;;5054146;28;20095;-74
2021/12/17 00:16:59;;;;;;;22.23;13.50;;;1.50;87.80;;;;;;5054147;28;20029;-73
2021/12/17 00:49:29;;;;;;;30.00;15.82;;;1.50;89.00;;;;;;5004509;28;20040;-73
2021/12/17 00:51:57;;;;;;;22.33;13.93;;;1.50;88.70;;;;;;5037780;28;20412;-73
2021/12/17 00:54:35;;;;;;;27.13;15.50;;;1.50;88.70;;;;;;5053540;28;20036;-73
2021/12/17 00:57:17;;;;;;;21.65;12.88;;;1.60;88.60;;;;;;5053590;28;20017;-73
2021/12/17 00:59:46;;;;;;;22.92;13.43;;;1.60;88.10;;;;;;5053358;28;20083;-73
2021/12/17 01:02:15;;;;;;;25.98;14.55;;;1.60;88.10;;;;;;5053231;28;20025;-73
2021/12/17 01:04:49;;;;;;;21.05;13.13;;;1.80;88.20;;;;;;5053359;28;20116;-74
2021/12/17 01:07:15;;;;;;;22.80;14.18;;;1.80;88.10;;;;;;5035580;28;20385;-76
2021/12/17 01:09:42;;;;;;;22.85;14.27;;;1.80;87.60;;;;;;5053292;28;20040;-74
2021/12/17 01:12:08;;;;;;;24.20;13.07;;;1.90;87.60;;;;;;5053302;28;20032;-73
2021/12/17 01:14:35;;;;;;;26.40;15.32;;;1.90;87.70;;;;;;5053215;28;20021;-73
2021/12/17 01:17:03;;;;;;;21.52;13.48;;;1.80;87.60;;;;;;5053122;28;20021;-75
2021/12/17 01:24:48;;;;;;;32.20;17.00;;;1.90;88.00;;;;;;5053018;28;20044;-76
2021/12/17 01:35:30;;;;;;;28.70;17.50;;;1.70;89.80;;;;;;5045698;28;20141;-75
2021/12/17 01:43:35;;;;;;;29.80;17.30;;;1.80;90.50;;;;;;5052789;28;20032;-74
2021/12/17 01:46:03;;;;;;;32.20;17.75;;;1.80;92.20;;;;;;5052652;28;20461;-74
2021/12/17 01:48:37;;;;;;;28.35;16.55;;;1.80;91.80;;;;;;5034824;28;20025;-74
2021/12/17 01:56:49;;;;;;;28.92;15.88;;;2.10;91.60;;;;;;5052709;28;20124;-74
2021/12/17 01:59:29;;;;;;;29.40;17.17;;;2.20;91.20;;;;;;5052519;28;20103;-74
2021/12/17 02:02:02;;;;;;;26.13;15.32;;;2.20;90.70;;;;;;5052615;28;20075;-75
2021/12/17 02:04:30;;;;;;;27.23;15.77;;;2.20;90.90;;;;;;5068107;28;20029;-75
2021/12/17 02:06:57;;;;;;;25.92;15.23;;;2.30;90.80;;;;;;5052530;28;20033;-76
2021/12/17 02:20:09;;;;;;;26.33;14.85;;;2.60;90.50;;;;;;5052422;28;20039;-75
2021/12/17 02:23:10;;;;;;;27.75;16.63;;;2.70;90.40;;;;;;5052240;28;20025;-73
2021/12/17 02:31:09;;;;;;;25.85;15.57;;;2.80;89.70;;;;;;5052334;28;20435;-76
2021/12/17 02:33:34;;;;;;;25.60;14.88;;;2.80;89.70;;;;;;5052224;28;20041;-76
2021/12/17 02:36:01;;;;;;;28.50;15.77;;;2.90;89.70;;;;;;5034478;28;20032;-75
2021/12/17 02:38:29;;;;;;;27.63;15.27;;;2.90;89.70;;;;;;5052152;28;20171;-75
2021/12/17 02:46:25;;;;;;;27.80;15.55;;;2.90;89.60;;;;;;5051886;28;20071;-76
2021/12/17 02:48:50;;;;;;;25.40;16.05;;;2.90;90.10;;;;;;5051652;28;20025;-76
2021/12/17 02:51:16;;;;;;;27.13;17.55;;;2.90;90.60;;;;;;5051688;28;20079;-75
2021/12/17 02:53:43;;;;;;;27.15;16.15;;;2.80;90.80;;;;;;5052122;28;20200;-75
2021/12/17 02:56:08;;;;;;;27.98;16.10;;;2.90;91.00;;;;;;5034094;28;20428;-76
2021/12/17 02:58:36;;;;;;;29.25;18.20;;;2.90;90.90;;;;;;5052050;28;20104;-76
2021/12/17 03:01:04;;;;;;;27.30;15.90;;;2.90;90.90;;;;;;5051946;28;20033;-76
2021/12/17 03:03:33;;;;;;;29.17;15.63;;;2.90;91.00;;;;;;5052041;28;20021;-76
2021/12/17 03:05:59;;;;;;;26.45;15.75;;;3.00;91.00;;;;;;5055018;28;20469;-76
2021/12/17 03:08:25;;;;;;;24.35;16.02;;;3.10;91.00;;;;;;5055571;28;20074;-76
2021/12/17 03:10:51;;;;;;;25.27;15.85;;;3.00;91.60;;;;;;5055482;28;20485;-76
2021/12/17 03:13:21;;;;;;;25.52;15.75;;;3.10;91.70;;;;;;5055454;28;20466;-77
2021/12/17 03:16:00;;;;;;;24.25;15.52;;;3.20;91.60;;;;;;5055366;28;20102;-77
2021/12/17 03:23:40;;;;;;;23.88;15.70;;;3.30;91.40;;;;;;5055286;28;20397;-74
2021/12/17 03:26:17;;;;;;;19.42;13.00;;;3.40;91.10;;;;;;5055213;28;20048;-73
2021/12/17 03:28:49;;;;;;;26.27;15.38;;;3.40;90.80;;;;;;5055177;28;20052;-74
2021/12/17 03:31:16;;;;;;;23.45;14.70;;;3.40;90.60;;;;;;5054982;28;20056;-74
2021/12/17 03:33:45;;;;;;;23.38;13.55;;;3.50;90.70;;;;;;5036995;28;20051;-73
2021/12/17 03:36:14;;;;;;;22.42;14.43;;;3.50;90.70;;;;;;5054999;28;20103;-73
2021/12/17 03:38:41;;;;;;;23.52;13.77;;;3.60;90.80;;;;;;5054753;28;20100;-73
2021/12/17 03:41:22;;;;;;;23.20;14.10;;;3.60;90.70;;;;;;5054867;28;20032;-74
2021/12/17 03:43:51;;;;;;;25.83;15.35;;;3.60;90.70;;;;;;5054906;28;20056;-74
2021/12/17 03:46:19;;;;;;;22.08;14.23;;;3.60;90.40;;;;;;5036621;28;20035;-77
2021/12/17 03:48:45;;;;;;;23.73;14.88;;;3.50;90.40;;;;;;5054594;28;20025;-76
2021/12/17 03:51:14;;;;;;;23.60;15.13;;;3.50;90.40;;;;;;5054656;28;20104;-77
2021/12/17 03:53:55;;;;;;;22.73;13.40;;;3.50;90.70;;;;;;5054599;28;20025;-77
2021/12/17 03:56:23;;;;;;;22.15;13.55;;;3.50;90.80;;;;;;5046510;28;20021;-77
2021/12/17 03:58:52;;;;;;;22.25;14.10;;;3.50;90.80;;;;;;5036440;28;20051;-76
2021/12/17 04:01:18;;;;;;;24.02;15.25;;;3.60;90.80;;;;;;5054588;28;20059;-75
2021/12/17 04:03:44;;;;;;;21.02;13.57;;;3.60;90.90;;;;;;5054618;28;20021;-74
2021/12/17 04:06:09;;;;;;;22.67;13.77;;;3.60;90.80;;;;;;5054459;28;20099;-76
2021/12/17 04:08:35;;;;;;;20.92;13.65;;;3.70;90.90;;;;;;5036661;28;20032;-76
2021/12/17 04:11:06;;;;;;;21.55;14.20;;;3.70;90.80;;;;;;5054384;28;20550;-76
2021/12/17 04:13:36;;;;;;;25.67;15.27;;;3.70;90.70;;;;;;5054506;28;20021;-76
2021/12/17 04:16:07;;;;;;;23.30;14.15;;;3.70;90.50;;;;;;5053784;28;20580;-76
2021/12/17 04:18:35;;;;;;;21.88;14.43;;;3.70;90.50;;;;;;5054220;28;20025;-76
2021/12/17 04:21:03;;;;;;;21.52;12.88;;;3.70;90.30;;;;;;5054159;28;20078;-77
2021/12/17 04:23:31;;;;;;;22.17;14.20;;;3.80;90.20;;;;;;5054047;28;20021;-77
2021/12/17 04:25:57;;;;;;;20.88;13.23;;;3.80;90.00;;;;;;5053886;28;20025;-75
2021/12/17 04:28:23;;;;;;;17.63;12.05;;;3.80;90.00;;;;;;5053839;28;20108;-74
2021/12/17 04:30:49;;;;;;;20.25;13.27;;;3.80;90.00;;;;;;5053827;28;20057;-74
2021/12/17 04:33:15;;;;;;;20.92;12.38;;;3.80;89.90;;;;;;5053753;28;20047;-74
2021/12/17 04:35:41;;;;;;;21.08;12.82;;;3.90;89.90;;;;;;5053752;28;20025;-74
2021/12/17 04:38:08;;;;;;;22.38;14.20;;;3.90;89.90;;;;;;5053560;28;20024;-74
2021/12/17 04:40:36;;;;;;;20.50;14.20;;;3.90;89.90;;;;;;5053752;28;20079;-72
2021/12/17 04:43:34;;;;;;;19.48;12.90;;;3.90;90.10;;;;;;5053689;28;20021;-74
2021/12/17 04:46:17;;;;;;;20.48;13.07;;;3.90;90.10;;;;;;5053428;28;20493;-73
2021/12/17 05:00:04;;;;;;;23.08;14.25;;;4.00;90.20;;;;;;4972396;28;20133;-73
2021/12/17 05:02:33;;;;;;;18.38;10.73;;;4.00;90.30;;;;;;4972679;28;20496;-73
2021/12/17 05:05:05;;;;;;;16.13;10.85;;;4.00;90.60;;;;;;5014659;28;20045;-74
2021/12/17 05:07:31;;;;;;;14.52;10.15;;;4.00;90.80;;;;;;5053237;28;20035;-72
2021/12/17 05:10:08;;;;;;;14.68;9.45;;;4.10;90.90;;;;;;5053057;28;20040;-73
2021/12/17 05:21:03;;;;;;;12.13;8.05;;;4.30;91.60;;;;;;5030025;28;20510;-73
2021/12/17 05:23:34;;;;;;;11.98;8.38;;;4.30;90.60;;;;;;5052945;28;20163;-73
2021/12/17 05:26:05;;;;;;;12.52;7.85;;;4.40;90.60;;;;;;5052904;28;20540;-73
2021/12/17 05:28:31;;;;;;;11.75;7.40;;;4.30;90.50;;;;;;5051976;28;20469;-73
2021/12/17 05:30:57;;;;;;;9.93;7.00;;;4.40;90.50;;;;;;5052754;28;20017;-74
2021/12/17 05:33:24;;;;;;;10.27;6.72;;;4.40;90.60;;;;;;5052523;28;20045;-73
2021/12/17 05:35:50;;;;;;;10.48;6.43;;;4.40;90.60;;;;;;5052484;28;20386;-74
2021/12/17 05:38:18;;;;;;;8.27;5.97;;;4.40;90.60;;;;;;5052566;28;20120;-73
2021/12/17 05:40:45;;;;;;;9.82;6.35;;;4.40;90.50;;;;;;5052530;28;20105;-73
2021/12/17 05:43:12;;;;;;;18.13;10.85;;;4.50;90.60;;;;;;5052689;28;20028;-74
2021/12/17 05:46:07;;;;;;;11.15;7.18;;;4.40;90.40;;;;;;5052473;28;20068;-73
2021/12/17 05:48:33;;;;;;;9.15;5.78;;;4.50;90.50;;;;;;5052642;28;20084;-73
2021/12/17 05:51:01;;;;;;;6.70;5.18;;;4.50;90.50;;;;;;5052655;28;20029;-74
2021/12/17 05:53:28;;;;;;;8.48;5.90;;;4.50;90.40;;;;;;5034657;28;20116;-74
2021/12/17 05:55:55;;;;;;;8.93;5.72;;;4.50;90.40;;;;;;5052379;28;20029;-76
2021/12/17 05:58:21;;;;;;;10.18;6.68;;;4.50;90.40;;;;;;5052325;28;20078;-74
2021/12/17 06:00:47;;;;;;;8.65;5.78;;;4.50;90.30;;;;;;5052528;28;20123;-74
2021/12/17 06:03:13;;;;;;;6.95;4.82;;;4.50;90.30;;;;;;5052519;28;20025;-74
2021/12/17 06:05:39;;;;;;;6.78;4.28;;;4.50;90.20;;;;;;5052464;28;20060;-73
2021/12/17 06:08:06;;;;;;;8.13;5.45;;;4.50;90.20;;;;;;5052382;28;20044;-74
2021/12/17 06:10:32;;;;;;;8.25;5.68;;;4.50;90.20;;;;;;5052416;28;20025;-74
2021/12/17 06:12:58;;;;;;;9.60;7.03;;;4.50;90.10;;;;;;5052027;28;20031;-74
2021/12/17 06:15:25;;;;;;;7.70;5.82;;;4.50;89.90;;;;;;5052140;28;20148;-74
2021/12/17 06:17:52;;;;;;;10.20;6.32;;;4.50;90.00;;;;;;5051941;28;20517;-74
2021/12/17 06:20:19;;;;;;;6.95;5.43;;;4.40;89.90;;;;;;5051985;28;20129;-74
2021/12/17 06:22:46;;;;;;;13.52;7.82;;;4.50;90.10;;;;;;5052024;28;20075;-75
2021/12/17 06:25:12;;;;;;;9.20;6.28;;;4.40;90.00;;;;;;5051724;28;20021;-74
2021/12/17 06:27:39;;;;;;;8.80;5.80;;;4.40;90.80;;;;;;5050836;28;20018;-73
2021/12/17 06:30:11;;;;;;;9.25;6.40;;;4.40;90.00;;;;;;5050930;28;20021;-73
2021/12/17 06:32:37;;;;;;;8.60;5.90;;;4.30;90.00;;;;;;5051435;28;20099;-75
2021/12/17 06:35:04;;;;;;;8.88;5.97;;;4.30;90.10;;;;;;5051838;28;20029;-74
2021/12/17 06:37:30;;;;;;;8.45;6.07;;;4.30;90.10;;;;;;5052185;28;20043;-75
2021/12/17 06:39:58;;;;;;;11.98;7.75;;;4.20;90.00;;;;;;5055013;28;20037;-73
2021/12/17 06:42:25;;;;;;;12.93;7.70;;;4.20;89.90;;;;;;5056037;28;20017;-75
2021/12/17 06:44:51;;;;;;;11.00;7.25;;;4.20;89.90;;;;;;5055889;28;20481;-73
2021/12/17 06:54:41;;;;;;;12.43;7.77;;;4.10;90.20;;;;;;5055534;28;20032;-72
2021/12/17 07:05:57;;;;;;;13.20;8.48;;;4.00;89.90;;;;;;5035881;28;20029;-73
2021/12/17 07:09:19;;;;;;;12.98;8.50;;;4.00;90.00;;;;;;5055240;28;20483;-74
2021/12/17 07:17:20;;;;;;;11.65;7.97;;;4.00;89.80;;;;;;5055336;28;20060;-74
2021/12/17 07:24:51;;;;;;;13.48;8.38;;;4.10;89.30;;;;;;5055068;28;20049;-74
2021/12/17 07:32:42;;;;;;;8.50;5.43;;;4.10;88.50;;;;;;5054611;28;20555;-73
2021/12/17 07:40:07;;;;;;;12.07;5.63;;;4.00;87.70;;;;;;5054525;28;20029;-74
2021/12/17 07:42:33;;;;;;;13.13;8.75;;;4.10;87.90;;;;;;5054636;28;20017;-74
2021/12/17 07:44:59;;;;;;;15.32;10.02;;;4.00;87.20;;;;;;5054735;28;20031;-73
2021/12/17 07:47:25;;;;;;;15.15;9.95;;;3.90;87.10;;;;;;5054775;28;20087;-73
2021/12/17 07:49:51;;;;;;;16.38;10.50;;;3.90;87.30;;;;;;5054178;28;20025;-73
2021/12/17 07:52:17;;;;;;;12.88;9.02;;;4.00;87.50;;;;;;5054595;28;20515;-72
2021/12/17 07:54:42;;;;;;;12.30;8.73;;;4.00;87.60;;;;;;5054489;28;20039;-73
2021/12/17 07:57:09;;;;;;;11.80;8.07;;;4.00;87.50;;;;;;5054491;28;20029;-73
2021/12/17 07:59:35;;;;;;;10.38;7.18;;;4.10;87.50;;;;;;5054299;28;20036;-74
2021/12/17 08:02:01;;;;;;;9.32;6.70;;;4.20;87.20;;;;;;5054184;28;20109;-74
2021/12/17 08:04:27;;;;;;;10.27;6.57;;;4.20;86.90;;;;;;5054275;28;20060;-74
2021/12/17 08:06:52;;;;;;;8.75;6.00;;;4.20;86.70;;;;;;5054273;28;20028;-74
2021/12/17 08:09:21;;;;;;;9.60;6.28;;;4.20;86.50;;;;;;5054256;28;20025;-74
2021/12/17 08:11:54;;;;;;;12.23;7.18;;;4.30;86.30;;;;;;5054255;28;20029;-74
2021/12/17 08:14:20;;;;;;;9.68;6.22;;;4.30;86.10;;;;;;5054038;28;20025;-72
2021/12/17 08:16:56;;;;;;;7.93;5.32;;;4.40;85.70;;;;;;5069108;28;20452;-74
2021/12/17 08:25:11;;;;;;;8.75;5.53;;;4.50;84.80;;;;;;5053761;28;20028;-73
2021/12/17 08:32:39;;;;;;;16.35;9.55;;;4.70;84.90;;;;;;5053817;28;20072;-74
2021/12/17 08:35:05;;;;;;;11.25;8.13;;;4.70;84.80;;;;;;5053812;28;20041;-75
2021/12/17 08:37:32;;;;;;;11.32;6.70;;;4.70;84.40;;;;;;5053677;28;20029;-73
2021/12/17 08:39:58;;;;;;;21.38;12.75;;;4.80;83.90;;;;;;5053545;28;20044;-74
2021/12/17 08:42:24;;;;;;;35.80;21.02;;;4.70;83.00;;;;;;5053663;28;20466;-77
2021/12/17 08:44:50;;;;;;;31.35;19.80;;;4.80;84.30;;;;;;5035631;28;20036;-77
2021/12/17 08:47:15;;;;;;;31.42;20.42;;;4.80;86.20;;;;;;5035783;28;20025;-77
2021/12/17 08:49:42;;;;;;;33.80;20.45;;;5.10;86.50;;;;;;5035460;28;20028;-77
2021/12/17 08:52:09;;;;;;;26.75;18.27;;;5.30;85.10;;;;;;5053425;28;20104;-77
2021/12/17 08:54:35;;;;;;;27.65;18.13;;;5.40;84.50;;;;;;5035352;28;20031;-77
2021/12/17 08:57:01;;;;;;;23.63;16.50;;;5.70;84.10;;;;;;5035212;28;20060;-77
2021/12/17 08:59:29;;;;;;;23.38;15.50;;;6.20;83.80;;;;;;5034733;28;20067;-78
2021/12/17 09:01:55;;;;;;;21.08;15.20;;;6.80;82.30;;;;;;5034028;28;20021;-76
2021/12/17 09:04:20;;;;;;;20.70;13.40;;;7.10;80.80;;;;;;5026642;28;20025;-76
2021/12/17 09:06:46;;;;;;;19.45;13.57;;;7.40;78.30;;;;;;5035153;28;20048;-76
2021/12/17 09:09:17;;;;;;;24.15;15.02;;;7.60;76.40;;;;;;5035353;28;20025;-77
2021/12/17 09:11:43;;;;;;;21.67;14.65;;;7.70;75.60;;;;;;5035542;28;20028;-77
2021/12/17 09:14:08;;;;;;;17.77;11.93;;;7.90;73.50;;;;;;5035177;28;20615;-77
2021/12/17 09:16:35;;;;;;;16.92;11.52;;;8.00;72.30;;;;;;5034657;28;20029;-78
2021/12/17 09:19:01;;;;;;;18.30;11.02;;;8.00;71.80;;;;;;5034903;28;20029;-76
2021/12/17 09:21:27;;;;;;;15.68;9.57;;;8.10;73.20;;;;;;5034881;28;20405;-77
2021/12/17 09:23:52;;;;;;;17.70;11.48;;;8.20;72.10;;;;;;5035184;28;20063;-75
2021/12/17 09:26:20;;;;;;;17.35;11.98;;;8.40;70.80;;;;;;5052877;28;20025;-75
2021/12/17 09:28:47;;;;;;;15.02;9.75;;;8.40;69.50;;;;;;5034871;28;20068;-75
2021/12/17 09:31:13;;;;;;;14.23;9.40;;;8.60;69.10;;;;;;5035013;28;20040;-75
2021/12/17 09:33:44;;;;;;;10.02;7.22;;;9.20;68.10;;;;;;5052565;28;20045;-76
2021/12/17 09:36:10;;;;;;;13.85;8.35;;;9.70;65.70;;;;;;5034812;28;20025;-75
2021/12/17 09:38:35;;;;;;;12.70;9.13;;;9.90;64.10;;;;;;5034419;28;20468;-75
2021/12/17 09:41:01;;;;;;;11.32;8.43;;;10.10;63.00;;;;;;5034829;28;20025;-75
2021/12/17 09:43:29;;;;;;;12.80;8.27;;;10.30;62.50;;;;;;5034306;28;20025;-74
2021/12/17 09:45:56;;;;;;;10.35;7.25;;;10.40;62.20;;;;;;5067731;28;20083;-74
2021/12/17 09:48:22;;;;;;;10.60;7.72;;;10.50;61.60;;;;;;5026471;28;20043;-75
2021/12/17 09:50:48;;;;;;;9.52;6.57;;;10.50;61.60;;;;;;5052434;28;20029;-74
2021/12/17 09:53:14;;;;;;;9.70;5.97;;;10.70;61.20;;;;;;5068060;28;20021;-74
2021/12/17 09:55:40;;;;;;;5.57;4.03;;;10.80;60.80;;;;;;5034591;28;20488;-74
2021/12/17 09:58:05;;;;;;;5.57;4.28;;;10.90;60.10;;;;;;5067661;28;20021;-74
2021/12/17 10:00:31;;;;;;;4.43;3.65;;;11.10;58.80;;;;;;5067626;28;20037;-75
2021/12/17 10:02:56;;;;;;;4.93;3.80;;;11.30;57.50;;;;;;5067773;28;20114;-75
2021/12/17 10:05:27;;;;;;;3.92;3.22;;;11.40;56.10;;;;;;5052444;28;20036;-75
2021/12/17 10:08:17;;;;;;;6.55;4.68;;;11.50;56.00;;;;;;5034538;28;20021;-75
2021/12/17 10:10:45;;;;;;;4.63;3.90;;;11.70;55.80;;;;;;5067658;28;20024;-74
2021/12/17 10:13:25;;;;;;;6.47;5.05;;;11.70;54.60;;;;;;5034849;28;20028;-74
2021/12/17 10:15:55;;;;;;;5.72;4.32;;;11.70;54.40;;;;;;5038244;28;20036;-74
2021/12/17 10:18:36;;;;;;;5.82;3.83;;;11.80;54.30;;;;;;5038201;28;20123;-75
2021/12/17 10:21:10;;;;;;;6.25;3.72;;;12.00;53.40;;;;;;5071745;28;20056;-74
2021/12/17 10:23:37;;;;;;;5.80;4.75;;;12.20;53.30;;;;;;5038270;28;20032;-74
2021/12/17 10:26:04;;;;;;;5.65;3.90;;;12.10;54.00;;;;;;5038054;28;20335;-74
2021/12/17 10:28:31;;;;;;;5.95;4.72;;;12.30;54.80;;;;;;5038445;28;20028;-74
2021/12/17 10:30:58;;;;;;;7.32;5.15;;;12.50;53.60;;;;;;5038036;28;20029;-74
2021/12/17 10:33:26;;;;;;;4.95;4.13;;;12.50;52.20;;;;;;5038066;28;20041;-74
2021/12/17 10:35:54;;;;;;;5.75;4.88;;;12.40;52.40;;;;;;5037799;28;20111;-74
2021/12/17 10:38:24;;;;;;;6.70;5.53;;;12.30;52.20;;;;;;5037897;28;20425;-75
2021/12/17 10:41:13;;;;;;;6.75;4.97;;;12.30;51.90;;;;;;5037589;28;20378;-75
2021/12/17 10:43:43;;;;;;;5.53;4.68;;;12.40;51.90;;;;;;5037763;28;20024;-75
2021/12/17 10:49:01;;;;;;;7.60;5.05;;;12.70;51.20;;;;;;5055463;28;20025;-74
2021/12/17 10:51:43;;;;;;;5.97;5.07;;;13.30;49.40;;;;;;5030258;28;20021;-74
2021/12/17 10:54:18;;;;;;;7.93;5.57;;;13.80;47.30;;;;;;5037596;28;20040;-75
2021/12/17 10:56:52;;;;;;;5.07;4.20;;;14.40;45.70;;;;;;5037562;28;20021;-76
2021/12/17 10:59:30;;;;;;;6.68;5.45;;;15.00;44.10;;;;;;5037074;28;20041;-75
2021/12/17 11:02:05;;;;;;;7.72;4.68;;;15.50;42.20;;;;;;5055028;28;20093;-75
2021/12/17 11:04:36;;;;;;;5.97;4.72;;;16.20;40.40;;;;;;5030243;28;20370;-75
2021/12/17 11:07:09;;;;;;;5.32;4.57;;;16.80;38.90;;;;;;5070479;28;20083;-75
2021/12/17 11:09:54;;;;;;;5.07;4.57;;;17.30;38.10;;;;;;5070092;28;20033;-77
2021/12/17 11:12:28;;;;;;;5.45;4.72;;;18.10;36.80;;;;;;5037094;28;20025;-73
2021/12/17 11:15:04;;;;;;;6.40;5.25;;;18.70;34.30;;;;;;5036906;28;20021;-76
2021/12/17 11:17:29;;;;;;;5.18;4.30;;;19.10;33.60;;;;;;5036966;28;20052;-75
2021/12/17 11:19:58;;;;;;;6.22;3.85;;;19.60;32.70;;;;;;5036660;28;20512;-75
2021/12/17 11:22:26;;;;;;;4.68;3.67;;;20.20;31.70;;;;;;5036702;28;20021;-75
2021/12/17 11:24:52;;;;;;;5.40;3.88;;;20.70;30.40;;;;;;5069193;28;20021;-75
2021/12/17 11:27:17;;;;;;;6.30;4.65;;;21.50;29.10;;;;;;5036879;28;20032;-76
2021/12/17 11:29:44;;;;;;;6.53;4.70;;;22.00;27.50;;;;;;5036604;28;20501;-76
2021/12/17 11:32:10;;;;;;;4.57;4.18;;;22.60;26.50;;;;;;5037284;28;20037;-76
2021/12/17 11:34:38;;;;;;;5.35;3.83;;;22.60;25.60;;;;;;5070299;28;20033;-76
2021/12/17 11:37:07;;;;;;;7.18;4.78;;;23.10;25.20;;;;;;5038909;28;20025;-77
2021/12/17 11:39:40;;;;;;;7.60;4.50;;;23.80;24.30;;;;;;5036215;28;20051;-76
2021/12/17 11:42:19;;;;;;;4.35;3.90;;;24.20;23.30;;;;;;5044326;28;20035;-76
2021/12/17 11:45:22;;;;;;;4.95;4.45;;;24.70;22.60;;;;;;5042267;28;20079;-76
2021/12/17 11:47:38;;;;;;;4.95;3.85;;;25.20;21.60;;;;;;5054253;28;20500;-76
2021/12/17 11:50:06;;;;;;;4.55;4.07;;;25.30;20.70;;;;;;5036050;28;20025;-76
2021/12/17 11:52:35;;;;;;;4.72;4.13;;;25.70;20.00;;;;;;5035402;28;20075;-75
2021/12/17 11:55:24;;;;;;;4.60;4.20;;;26.50;19.80;;;;;;5035610;28;20029;-76
2021/12/17 11:57:53;;;;;;;4.88;4.07;;;27.20;19.40;;;;;;5028064;28;20071;-73
2021/12/17 12:00:30;;;;;;;5.72;5.07;;;27.30;18.60;;;;;;5036286;28;20388;-76
2021/12/17 12:03:19;;;;;;;4.40;3.88;;;27.90;18.00;;;;;;5036297;28;20052;-76
2021/12/17 12:05:47;;;;;;;4.22;3.90;;;28.60;17.40;;;;;;5031805;28;20103;-74
2021/12/17 12:08:28;;;;;;;4.80;4.40;;;29.00;16.90;;;;;;5036100;28;20032;-75
2021/12/17 12:11:18;;;;;;;4.07;3.78;;;28.70;16.20;;;;;;5035545;28;20207;-74
2021/12/17 12:13:53;;;;;;;4.32;3.50;;;29.00;16.50;;;;;;5035560;28;20097;-74
2021/12/17 12:16:30;;;;;;;3.20;3.00;;;28.90;15.90;;;;;;5036086;28;20024;-75
2021/12/17 12:19:07;;;;;;;4.07;3.70;;;29.60;15.90;;;;;;5036261;28;20028;-74
2021/12/17 12:21:35;;;;;;;3.50;3.20;;;29.20;15.60;;;;;;5036118;28;20029;-74
2021/12/17 12:24:18;;;;;;;3.40;3.10;;;29.80;15.30;;;;;;5035966;28;20024;-74
2021/12/17 12:26:50;;;;;;;3.10;2.83;;;30.70;14.80;;;;;;5035876;28;20028;-74
2021/12/17 12:29:21;;;;;;;3.80;3.40;;;30.70;14.10;;;;;;5053688;28;20070;-77
2021/12/17 12:31:49;;;;;;;4.15;3.83;;;29.10;15.00;;;;;;5035796;28;20025;-74
2021/12/17 12:34:36;;;;;;;4.43;4.03;;;28.90;15.00;;;;;;5036023;28;20045;-74
2021/12/17 12:37:06;;;;;;;5.15;4.30;;;29.20;15.60;;;;;;5035622;28;20469;-73
2021/12/17 12:39:35;;;;;;;4.20;3.60;;;28.40;15.40;;;;;;5068713;28;20040;-73
2021/12/17 12:42:30;;;;;;;4.32;3.92;;;28.50;16.40;;;;;;5036086;28;20025;-74
2021/12/17 12:44:56;;;;;;;4.30;3.90;;;29.90;15.70;;;;;;5036032;28;20079;-74
2021/12/17 12:47:31;;;;;;;4.07;3.78;;;30.30;15.00;;;;;;5036136;28;20048;-74
2021/12/17 12:50:06;;;;;;;3.88;3.58;;;30.60;14.20;;;;;;5035699;28;20087;-74
2021/12/17 12:52:40;;;;;;;4.53;3.50;;;30.90;13.40;;;;;;5035422;28;20032;-74
2021/12/17 12:55:19;;;;;;;4.22;3.65;;;31.00;13.70;;;;;;5035491;28;20032;-74
2021/12/17 12:57:47;;;;;;;4.75;3.88;;;31.50;13.20;;;;;;5035568;28;20014;-74
2021/12/17 13:00:50;;;;;;;4.18;3.85;;;31.80;12.80;;;;;;5035567;28;20385;-73
2021/12/17 13:03:24;;;;;;;4.72;4.25;;;32.20;12.60;;;;;;5035631;28;20029;-72
2021/12/17 13:05:50;;;;;;;4.28;3.70;;;30.90;12.80;;;;;;5034961;28;20028;-73
2021/12/17 13:08:18;;;;;;;4.68;4.10;;;31.40;13.10;;;;;;5035602;28;20029;-74
2021/12/17 13:10:50;;;;;;;5.40;4.88;;;32.00;13.00;;;;;;5035499;28;20128;-74
2021/12/17 13:13:22;;;;;;;6.18;4.80;;;31.80;13.00;;;;;;5054188;28;20017;-73
2021/12/17 13:23:29;;;;;;;5.55;4.22;;;31.40;13.00;;;;;;5061157;28;20107;-74
2021/12/17 13:26:10;;;;;;;4.15;3.83;;;31.00;12.90;;;;;;5037658;28;20032;-75
2021/12/17 13:28:52;;;;;;;4.15;3.80;;;30.20;13.20;;;;;;5035080;28;20052;-75
2021/12/17 13:31:51;;;;;;;4.35;3.95;;;31.00;13.40;;;;;;5035133;28;20032;-75
2021/12/17 13:34:22;;;;;;;5.43;4.57;;;30.50;12.80;;;;;;5035054;28;20497;-74
2021/12/17 13:36:54;;;;;;;5.28;4.50;;;29.20;13.70;;;;;;5034882;28;20033;-75
2021/12/17 13:39:21;;;;;;;4.90;4.40;;;28.20;14.60;;;;;;5035088;28;20032;-74
2021/12/17 13:41:48;;;;;;;4.78;4.30;;;27.80;15.10;;;;;;5034690;28;20385;-74
2021/12/17 13:44:27;;;;;;;4.80;4.30;;;27.00;16.00;;;;;;5035032;28;20020;-74
2021/12/17 13:47:05;;;;;;;5.28;4.78;;;25.90;16.90;;;;;;5034991;28;20028;-74
2021/12/17 13:49:31;;;;;;;6.40;5.32;;;25.70;18.10;;;;;;5052185;28;20029;-75
2021/12/17 13:51:56;;;;;;;7.15;5.40;;;26.10;18.20;;;;;;5034779;28;20124;-75
2021/12/17 13:54:22;;;;;;;6.22;5.65;;;26.30;17.90;;;;;;5035005;28;20060;-75
2021/12/17 13:56:59;;;;;;;7.10;5.00;;;26.20;17.80;;;;;;5034693;28;20111;-74
2021/12/17 13:59:30;;;;;;;7.45;5.80;;;25.90;18.40;;;;;;5017782;28;20061;-74
2021/12/17 14:01:56;;;;;;;6.88;6.05;;;26.90;17.80;;;;;;5034461;28;20040;-74
2021/12/17 14:04:21;;;;;;;6.25;5.60;;;27.90;17.10;;;;;;5026426;28;20025;-76
2021/12/17 14:06:52;;;;;;;6.28;5.68;;;28.60;16.30;;;;;;5034759;28;20025;-75
2021/12/17 14:09:23;;;;;;;10.10;5.82;;;29.00;15.90;;;;;;5034675;28;20120;-76
2021/12/17 14:11:49;;;;;;;6.32;5.72;;;29.40;15.30;;;;;;5034554;28;20025;-75
2021/12/17 14:14:23;;;;;;;6.18;5.53;;;29.90;14.70;;;;;;5052639;28;20087;-75
2021/12/17 14:16:57;;;;;;;8.93;5.43;;;30.10;14.60;;;;;;5034707;28;20021;-75
2021/12/17 14:20:04;;;;;;;6.38;5.78;;;30.00;14.30;;;;;;5034737;28;20021;-75
2021/12/17 14:22:35;;;;;;;6.80;5.45;;;29.20;14.20;;;;;;4974673;28;20022;-74
2021/12/17 14:25:23;;;;;;;5.82;5.25;;;29.10;14.90;;;;;;5026770;28;20039;-74
2021/12/17 14:27:49;;;;;;;8.05;5.90;;;29.10;15.00;;;;;;5034109;28;20481;-74
2021/12/17 14:30:21;;;;;;;7.28;6.43;;;28.50;14.90;;;;;;5033841;28;20041;-74
2021/12/17 14:32:47;;;;;;;7.10;6.40;;;27.60;15.30;;;;;;5034243;28;20048;-75
2021/12/17 14:35:14;;;;;;;6.80;5.97;;;25.40;16.40;;;;;;5034440;28;20082;-74
2021/12/17 14:37:54;;;;;;;8.93;6.47;;;22.50;19.30;;;;;;5034130;28;20032;-73
2021/12/17 14:40:47;;;;;;;6.70;5.93;;;20.10;23.80;;;;;;5034065;28;20477;-74
2021/12/17 14:43:28;;;;;;;7.25;6.53;;;18.30;28.60;;;;;;5034320;28;20473;-73
2021/12/17 14:46:07;;;;;;;10.00;7.20;;;16.30;33.80;;;;;;5034042;28;20674;-73
2021/12/17 14:48:41;;;;;;;9.75;6.72;;;15.10;37.90;;;;;;5034175;28;20116;-73
2021/12/17 15:04:39;;;;;;;12.85;8.65;;;11.20;51.10;;;;;;5055161;28;20021;-74
2021/12/17 15:07:05;;;;;;;10.45;7.75;;;10.90;52.50;;;;;;5037283;28;20405;-74
2021/12/17 15:09:38;;;;;;;13.73;9.85;;;10.50;53.20;;;;;;5037344;28;20029;-74
2021/12/17 15:12:13;;;;;;;14.75;10.10;;;10.20;54.10;;;;;;5037160;28;20029;-74
2021/12/17 15:14:39;;;;;;;;;;;10.00;55.80;;;;;;5055557;28;20032;-74
2021/12/17 15:17:04;;;;;;;;;;;9.70;56.70;;;;;;5037750;28;19904;-74
2021/12/17 15:19:30;;;;;;;18.13;11.47;;;9.50;57.40;;;;;;5037465;28;19943;-74
2021/12/17 15:21:56;;;;;;;17.75;11.35;;;9.40;58.80;;;;;;5037155;28;20025;-75
2021/12/17 15:24:22;;;;;;;20.02;12.32;;;9.10;59.20;;;;;;5037146;28;20036;-74
2021/12/17 15:26:48;;;;;;;16.23;10.63;;;8.80;60.40;;;;;;5036998;28;20028;-74
2021/12/17 15:29:13;;;;;;;16.80;11.13;;;8.50;62.00;;;;;;5036989;28;20036;-73
2021/12/17 15:31:39;;;;;;;17.08;11.43;;;8.30;63.30;;;;;;5036949;28;20112;-74
2021/12/17 15:34:04;;;;;;;17.95;10.77;;;8.00;64.20;;;;;;5054885;28;20080;-74
2021/12/17 15:36:30;;;;;;;22.48;12.65;;;7.50;67.90;;;;;;5036845;28;20029;-74
2021/12/17 15:38:56;;;;;;;18.45;11.70;;;7.20;68.80;;;;;;5036723;28;20045;-76
2021/12/17 15:41:22;;;;;;;15.65;10.52;;;7.20;70.30;;;;;;5036735;28;20029;-76
2021/12/17 15:43:47;;;;;;;15.23;10.18;;;7.20;69.90;;;;;;5036231;28;20383;-76
2021/12/17 15:46:13;;;;;;;14.30;9.90;;;7.20;69.80;;;;;;5037046;28;20059;-75
2021/12/17 15:48:38;;;;;;;16.67;10.93;;;7.10;69.80;;;;;;5036407;28;20033;-75
2021/12/17 15:51:06;;;;;;;17.63;11.15;;;7.10;70.10;;;;;;5036627;28;20035;-76
2021/12/17 15:53:32;;;;;;;17.73;11.27;;;6.90;70.60;;;;;;5036156;28;20017;-76
2021/12/17 15:55:59;;;;;;;19.55;12.63;;;6.70;70.90;;;;;;5054467;28;20029;-76
2021/12/17 15:58:25;;;;;;;20.52;13.48;;;6.50;72.20;;;;;;5020008;28;20043;-76