Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 04:06:23;;;;;;;2.20;1.90;;;12.00;99.90;;;;;;4917505;29;20477;-70
2022/10/17 04:08:49;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;4925353;29;20407;-69
2022/10/17 04:11:20;;;;;;;1.93;1.83;;;12.00;99.90;;;;;;4921284;29;20956;-69
2022/10/17 04:13:46;;;;;;;1.97;1.80;;;12.00;99.90;;;;;;4917711;29;20462;-70
2022/10/17 04:16:14;;;;;;;2.37;2.17;;;12.00;99.90;;;;;;4917403;29;20461;-69
2022/10/17 04:18:40;;;;;;;3.07;2.07;;;12.00;99.90;;;;;;4918948;29;20544;-70
2022/10/17 04:21:06;;;;;;;2.73;2.20;;;11.90;99.90;;;;;;4918930;29;20428;-69
2022/10/17 04:23:32;;;;;;;2.13;2.00;;;11.90;99.90;;;;;;4918040;29;20410;-70
2022/10/17 04:25:59;;;;;;;3.00;2.23;;;11.90;99.90;;;;;;4918973;29;20531;-70
2022/10/17 04:28:26;;;;;;;4.63;2.50;;;11.90;99.90;;;;;;4918672;29;20457;-70
2022/10/17 04:31:03;;;;;;;1.97;1.87;;;11.90;99.90;;;;;;4918697;29;20894;-70
2022/10/17 04:33:31;;;;;;;2.37;2.17;;;11.80;99.90;;;;;;4917132;29;20578;-70
2022/10/17 04:35:56;;;;;;;2.10;2.00;;;11.80;99.90;;;;;;4918185;29;20432;-70
2022/10/17 04:38:22;;;;;;;5.13;2.10;;;11.80;99.90;;;;;;4918667;29;20448;-70
2022/10/17 04:40:47;;;;;;;1.97;1.87;;;11.80;99.90;;;;;;4918017;29;20294;-70
2022/10/17 04:43:13;;;;;;;5.00;1.57;;;11.70;99.90;;;;;;4917807;29;20256;-70
2022/10/17 04:45:38;;;;;;;2.70;2.10;;;11.70;99.90;;;;;;4901214;29;20656;-67
2022/10/17 04:48:04;;;;;;;2.30;2.00;;;11.70;99.90;;;;;;4918404;29;20533;-71
2022/10/17 04:50:29;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;4918303;29;20258;-70
2022/10/17 04:52:55;;;;;;;2.10;2.00;;;11.70;99.90;;;;;;4917711;29;20185;-71
2022/10/17 04:55:21;;;;;;;2.23;2.03;;;11.70;99.90;;;;;;4918187;29;20200;-70
2022/10/17 04:57:46;;;;;;;1.93;1.83;;;11.70;99.90;;;;;;4917529;29;20535;-70
2022/10/17 05:00:12;;;;;;;2.90;2.50;;;11.70;99.90;;;;;;4917254;29;20174;-70
2022/10/17 05:02:38;;;;;;;2.17;2.07;;;11.70;99.90;;;;;;4917655;29;20182;-70
2022/10/17 05:05:04;;;;;;;3.00;2.77;;;11.60;99.90;;;;;;4917902;29;20486;-71
2022/10/17 05:07:29;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;4917975;29;20587;-70
2022/10/17 05:09:55;;;;;;;8.57;2.63;;;11.60;99.90;;;;;;4918116;29;20422;-69
2022/10/17 05:12:20;;;;;;;2.23;2.03;;;11.60;99.90;;;;;;4916736;29;20275;-70
2022/10/17 05:14:46;;;;;;;2.23;2.10;;;11.60;99.90;;;;;;4927358;29;20561;-69
2022/10/17 05:17:12;;;;;;;6.07;2.27;;;11.60;99.90;;;;;;4917880;29;20451;-71
2022/10/17 05:19:37;;;;;;;2.43;2.23;;;11.60;99.90;;;;;;4917956;29;20694;-70
2022/10/17 05:22:03;;;;;;;4.43;2.50;;;11.60;99.90;;;;;;4917981;29;20178;-70
2022/10/17 05:24:28;;;;;;;3.90;3.10;;;11.60;99.90;;;;;;4917144;29;20203;-71
2022/10/17 05:26:54;;;;;;;2.33;2.23;;;11.60;99.90;;;;;;4917817;29;20258;-70
2022/10/17 05:29:20;;;;;;;2.77;2.60;;;11.60;99.90;;;;;;4918141;29;20169;-70
2022/10/17 05:31:45;;;;;;;2.80;2.60;;;11.60;99.90;;;;;;4917787;29;20768;-70
2022/10/17 05:34:11;;;;;;;2.53;2.43;;;11.60;99.90;;;;;;4916979;29;20206;-71
2022/10/17 05:36:36;;;;;;;2.90;2.33;;;11.70;99.90;;;;;;4917611;29;20173;-69
2022/10/17 05:39:03;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;4917397;29;20294;-68
2022/10/17 05:41:28;;;;;;;3.07;2.87;;;11.70;99.90;;;;;;4917595;29;20176;-69
2022/10/17 05:43:54;;;;;;;3.87;3.47;;;11.80;99.90;;;;;;4916807;29;20857;-69
2022/10/17 05:46:23;;;;;;;2.50;2.10;;;11.80;99.90;;;;;;4917114;29;20189;-71
2022/10/17 05:48:49;;;;;;;2.90;2.60;;;11.80;99.90;;;;;;4915788;29;20197;-69
2022/10/17 05:51:14;;;;;;;2.57;2.40;;;11.80;99.90;;;;;;4916672;29;20417;-68
2022/10/17 05:53:41;;;;;;;3.13;2.73;;;11.80;99.90;;;;;;4916442;29;20212;-69
2022/10/17 05:56:09;;;;;;;2.50;2.23;;;11.90;99.90;;;;;;4917177;29;20241;-69
2022/10/17 05:58:35;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;4917273;29;20788;-69
2022/10/17 06:01:03;;;;;;;2.67;2.43;;;11.90;99.90;;;;;;4917125;29;20475;-69
2022/10/17 06:03:29;;;;;;;2.20;2.10;;;11.90;99.90;;;;;;4916745;29;20203;-70
2022/10/17 06:05:55;;;;;;;2.53;2.33;;;11.90;99.90;;;;;;4909836;29;20460;-68
2022/10/17 06:08:21;;;;;;;3.40;3.10;;;11.90;99.90;;;;;;4908495;29;20871;-69
2022/10/17 06:10:48;;;;;;;3.17;2.93;;;12.00;99.90;;;;;;4902357;29;20192;-68
2022/10/17 06:13:15;;;;;;;4.97;3.23;;;12.10;99.90;;;;;;4915947;29;20979;-68
2022/10/17 06:15:40;;;;;;;4.63;2.73;;;12.20;99.90;;;;;;4915544;29;20454;-69
2022/10/17 06:18:06;;;;;;;5.37;2.87;;;12.40;99.90;;;;;;4915681;29;20965;-68
2022/10/17 06:20:33;;;;;;;2.50;2.17;;;12.60;99.90;;;;;;4910441;29;20224;-69
2022/10/17 06:22:58;;;;;;;3.90;2.37;;;12.70;99.90;;;;;;4900769;29;20241;-68
2022/10/17 06:25:24;;;;;;;8.00;3.33;;;12.80;99.90;;;;;;4899686;29;20951;-68
2022/10/17 06:27:49;;;;;;;2.27;2.00;;;12.80;99.90;;;;;;4911817;29;20241;-69
2022/10/17 06:30:15;;;;;;;4.20;2.70;;;12.80;99.90;;;;;;4899025;29;20176;-68
2022/10/17 06:32:40;;;;;;;3.30;2.47;;;12.80;99.90;;;;;;4898319;29;20185;-69
2022/10/17 06:35:07;;;;;;;3.90;2.30;;;12.80;99.90;;;;;;4908858;29;20206;-74
2022/10/17 06:37:33;;;;;;;4.70;2.20;;;12.90;99.90;;;;;;4912947;29;20198;-72
2022/10/17 06:39:58;;;;;;;2.93;2.63;;;12.90;99.90;;;;;;4917126;29;20424;-75
2022/10/17 06:42:24;;;;;;;2.97;2.77;;;12.90;99.90;;;;;;4901631;29;20437;-77
2022/10/17 06:44:50;;;;;;;2.73;2.50;;;12.90;99.90;;;;;;4916470;29;20540;-75
2022/10/17 06:47:15;;;;;;;3.47;3.17;;;12.90;99.90;;;;;;4916366;29;20751;-70
2022/10/17 06:49:41;;;;;;;4.87;2.27;;;12.90;99.90;;;;;;4917038;29;20178;-75
2022/10/17 06:52:07;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;4916837;29;20177;-76
2022/10/17 06:54:33;;;;;;;2.67;2.47;;;13.20;99.90;;;;;;4916185;29;20213;-73
2022/10/17 06:56:58;;;;;;;3.03;2.63;;;13.30;99.90;;;;;;4916913;29;20303;-72
2022/10/17 06:59:24;;;;;;;3.00;2.70;;;13.30;99.90;;;;;;4916752;29;20719;-74
2022/10/17 07:01:49;;;;;;;3.40;2.40;;;13.30;99.90;;;;;;4917023;29;20178;-72
2022/10/17 07:04:15;;;;;;;2.83;2.60;;;13.30;99.90;;;;;;4919257;29;20247;-70
2022/10/17 07:06:41;;;;;;;3.13;2.90;;;13.40;99.90;;;;;;4920183;29;20257;-70
2022/10/17 07:09:06;;;;;;;3.80;2.87;;;13.60;99.90;;;;;;4919810;29;20672;-72
2022/10/17 07:11:34;;;;;;;5.67;3.30;;;13.90;99.90;;;;;;4919948;29;20192;-74
2022/10/17 07:14:02;;;;;;;3.20;2.90;;;14.10;99.90;;;;;;4902373;29;20731;-72
2022/10/17 07:16:28;;;;;;;2.80;2.60;;;14.20;99.90;;;;;;4919396;29;20430;-72
2022/10/17 07:18:54;;;;;;;3.83;2.83;;;14.30;99.90;;;;;;4903250;29;20461;-77
2022/10/17 07:21:20;;;;;;;4.53;3.10;;;14.40;99.90;;;;;;4920122;29;20273;-80
2022/10/17 07:23:46;;;;;;;3.83;2.80;;;14.50;99.90;;;;;;4919293;29;20420;-75
2022/10/17 07:26:14;;;;;;;3.73;2.93;;;14.60;99.90;;;;;;4902782;29;20557;-74
2022/10/17 07:28:43;;;;;;;4.53;2.23;;;14.70;99.90;;;;;;4919423;29;20333;-71
2022/10/17 07:31:18;;;;;;;2.53;2.33;;;14.90;99.90;;;;;;4919983;29;20418;-74
2022/10/17 07:33:44;;;;;;;6.53;2.20;;;15.00;99.90;;;;;;4919031;29;20553;-70
2022/10/17 07:36:11;;;;;;;5.07;2.63;;;15.20;99.90;;;;;;4920284;29;20451;-72
2022/10/17 07:38:37;;;;;;;5.10;2.97;;;15.40;99.90;;;;;;4920129;29;20429;-73
2022/10/17 07:41:04;;;;;;;2.50;2.17;;;15.90;99.90;;;;;;4919972;29;20428;-75
2022/10/17 07:43:31;;;;;;;2.23;1.87;;;16.70;99.90;;;;;;4919091;29;20506;-77
2022/10/17 07:45:56;;;;;;;2.10;2.00;;;17.90;99.90;;;;;;4919871;29;20395;-78
2022/10/17 07:48:23;;;;;;;1.63;1.40;;;19.20;99.90;;;;;;4919451;29;20437;-76
2022/10/17 07:50:49;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;4919719;29;20605;-73
2022/10/17 07:53:16;;;;;;;2.57;2.37;;;21.60;99.90;;;;;;4919002;29;20484;-77
2022/10/17 07:55:43;;;;;;;1.57;1.47;;;22.70;99.90;;;;;;4919768;29;20873;-75
2022/10/17 07:58:09;;;;;;;2.80;2.00;;;23.50;99.90;;;;;;4919074;29;20404;-73
2022/10/17 08:00:36;;;;;;;1.97;1.87;;;24.30;99.90;;;;;;4903270;29;20409;-75
2022/10/17 08:03:02;;;;;;;1.90;1.80;;;25.10;99.90;;;;;;4918582;29;20182;-75
2022/10/17 08:05:29;;;;;;;2.07;1.97;;;25.80;99.40;;;;;;4918832;29;21016;-76
2022/10/17 08:07:55;;;;;;;2.67;1.90;;;26.30;97.80;;;;;;4919169;29;20837;-77
2022/10/17 08:10:26;;;;;;;2.60;2.40;;;26.80;96.50;;;;;;4919255;29;20396;-76
2022/10/17 08:12:56;;;;;;;2.33;2.03;;;27.20;95.10;;;;;;4918473;29;20214;-75
2022/10/17 08:15:23;;;;;;;1.97;1.87;;;27.40;94.60;;;;;;4918225;29;20434;-76
2022/10/17 08:17:49;;;;;;;1.90;1.80;;;27.50;93.50;;;;;;4918628;29;20615;-81
2022/10/17 08:20:14;;;;;;;1.87;1.77;;;27.90;93.20;;;;;;4919030;29;20487;-79
2022/10/17 08:22:41;;;;;;;2.40;2.20;;;28.50;91.80;;;;;;4933591;29;20190;-79
2022/10/17 08:25:07;;;;;;;3.70;2.50;;;28.80;90.60;;;;;;4918838;29;20510;-74
2022/10/17 08:27:33;;;;;;;1.80;1.50;;;29.00;90.50;;;;;;4918913;29;20284;-75
2022/10/17 08:30:00;;;;;;;2.40;2.20;;;29.30;90.20;;;;;;4918711;29;20388;-82
2022/10/17 08:32:27;;;;;;;2.10;2.00;;;29.70;88.60;;;;;;4919097;29;20174;-79
2022/10/17 08:34:54;;;;;;;2.00;1.90;;;29.90;87.30;;;;;;4918565;29;20521;-74
2022/10/17 08:37:21;;;;;;;2.10;1.90;;;30.20;85.70;;;;;;4918014;29;20527;-71
2022/10/17 08:39:47;;;;;;;4.80;1.87;;;30.40;82.90;;;;;;4918580;29;20429;-69
2022/10/17 08:42:31;;;;;;;2.73;1.90;;;30.60;82.80;;;;;;4918444;29;20414;-71
2022/10/17 08:45:18;;;;;;;2.40;2.20;;;30.70;82.80;;;;;;4918592;29;20645;-72
2022/10/17 08:47:46;;;;;;;2.10;2.00;;;30.70;82.60;;;;;;4914020;29;20437;-71
2022/10/17 08:50:20;;;;;;;2.27;1.70;;;30.30;81.60;;;;;;4918431;29;20434;-73
2022/10/17 08:53:17;;;;;;;2.17;1.77;;;30.00;82.20;;;;;;4917908;29;20447;-69
2022/10/17 08:55:48;;;;;;;5.20;2.00;;;29.90;82.50;;;;;;4918161;29;20415;-74
2022/10/17 08:58:29;;;;;;;2.17;2.00;;;29.90;83.10;;;;;;4899176;29;20437;-69
2022/10/17 09:01:09;;;;;;;3.80;1.70;;;30.20;83.10;;;;;;4904133;29;20411;-71
2022/10/17 09:04:08;;;;;;;1.70;1.43;;;30.50;82.60;;;;;;4908386;29;20438;-72
2022/10/17 09:06:35;;;;;;;1.77;1.67;;;30.90;80.70;;;;;;4919665;29;20919;-71
2022/10/17 09:09:16;;;;;;;1.70;1.60;;;31.20;79.30;;;;;;4922187;29;20407;-71
2022/10/17 09:11:50;;;;;;;2.57;2.37;;;31.20;79.10;;;;;;4918095;29;20849;-72
2022/10/17 09:14:53;;;;;;;1.97;1.87;;;31.00;79.50;;;;;;4932191;29;20788;-72
2022/10/17 09:17:55;;;;;;;1.30;1.20;;;31.00;77.70;;;;;;4917589;29;20457;-72
2022/10/17 09:20:37;;;;;;;2.97;1.60;;;30.80;77.60;;;;;;4917669;29;20424;-71
2022/10/17 09:23:15;;;;;;;1.47;1.37;;;30.50;77.00;;;;;;4898459;29;20937;-71
2022/10/17 09:25:44;;;;;;;1.57;1.47;;;30.90;77.90;;;;;;4899033;29;20441;-72
2022/10/17 09:28:19;;;;;;;1.60;1.50;;;30.90;78.10;;;;;;4917093;29;20812;-73
2022/10/17 09:31:17;;;;;;;1.60;1.50;;;31.00;77.90;;;;;;4917485;29;20450;-73
2022/10/17 09:33:45;;;;;;;1.97;1.77;;;30.90;78.60;;;;;;4916411;29;20991;-71
2022/10/17 09:36:16;;;;;;;1.40;1.40;;;30.50;78.90;;;;;;4917375;29;20790;-72
2022/10/17 09:38:47;;;;;;;2.27;1.70;;;30.20;80.00;;;;;;4917554;29;20458;-72
2022/10/17 09:41:17;;;;;;;1.70;1.60;;;29.80;81.50;;;;;;4916291;29;20445;-70
2022/10/17 09:43:44;;;;;;;2.30;1.40;;;29.40;82.90;;;;;;4917164;29;20457;-70
2022/10/17 09:46:27;;;;;;;1.63;1.43;;;29.00;83.50;;;;;;4917259;29;20743;-70
2022/10/17 09:48:56;;;;;;;2.63;2.43;;;28.70;84.50;;;;;;4917495;29;20484;-71
2022/10/17 09:51:22;;;;;;;9.33;1.40;;;28.20;85.80;;;;;;4917240;29;20737;-69
2022/10/17 09:53:58;;;;;;;1.77;1.67;;;28.10;86.60;;;;;;4917067;29;20428;-70
2022/10/17 09:56:24;;;;;;;1.20;1.10;;;28.10;86.40;;;;;;4917081;29;20420;-69
2022/10/17 09:58:54;;;;;;;1.63;1.53;;;28.00;87.30;;;;;;4917063;29;20440;-69
2022/10/17 10:01:23;;;;;;;2.03;1.90;;;28.20;87.90;;;;;;4917372;29;20171;-70
2022/10/17 10:04:07;;;;;;;1.80;1.70;;;28.40;86.60;;;;;;4916793;29;20467;-69
2022/10/17 10:06:32;;;;;;;1.53;1.43;;;28.50;86.20;;;;;;4916918;29;20420;-72
2022/10/17 10:08:58;;;;;;;4.23;1.47;;;28.40;86.30;;;;;;4917253;29;20396;-69
2022/10/17 10:11:49;;;;;;;1.93;1.83;;;28.30;86.90;;;;;;4917036;29;20388;-68
2022/10/17 10:14:23;;;;;;;2.40;2.00;;;28.40;87.20;;;;;;4916409;29;20202;-69
2022/10/17 10:16:52;;;;;;;1.20;1.20;;;28.40;86.60;;;;;;4914567;29;20518;-73
2022/10/17 10:19:33;;;;;;;2.03;1.83;;;28.60;86.60;;;;;;4915039;29;20444;-72
2022/10/17 10:22:01;;;;;;;2.73;2.20;;;28.60;86.20;;;;;;4902330;29;20955;-73
2022/10/17 10:24:28;;;;;;;1.97;1.87;;;28.60;86.30;;;;;;4904433;29;20421;-73
2022/10/17 10:26:57;;;;;;;1.67;1.40;;;28.80;86.40;;;;;;4903168;29;20781;-73
2022/10/17 10:29:29;;;;;;;1.70;1.60;;;29.10;84.10;;;;;;4911193;29;20409;-73
2022/10/17 10:31:57;;;;;;;2.50;1.90;;;29.10;83.30;;;;;;4915536;29;20428;-73
2022/10/17 10:34:26;;;;;;;3.47;1.90;;;29.30;83.90;;;;;;4901622;29;20425;-73
2022/10/17 10:37:04;;;;;;;1.70;1.60;;;29.60;84.10;;;;;;4916246;29;20457;-72
2022/10/17 10:39:49;;;;;;;1.63;1.53;;;29.90;81.70;;;;;;4920077;29;20430;-72
2022/10/17 10:42:43;;;;;;;1.70;1.60;;;30.00;80.80;;;;;;4920312;29;20418;-73
2022/10/17 10:45:21;;;;;;;2.50;1.50;;;30.00;79.70;;;;;;4896643;29;20446;-73
2022/10/17 10:48:02;;;;;;;1.70;1.60;;;30.10;78.10;;;;;;4914045;29;20412;-71
2022/10/17 10:50:38;;;;;;;2.83;2.63;;;30.00;78.00;;;;;;4901644;29;20496;-77
2022/10/17 10:53:24;;;;;;;1.90;1.40;;;29.90;78.40;;;;;;4903146;29;20766;-75
2022/10/17 10:55:58;;;;;;;1.60;1.50;;;29.80;78.10;;;;;;4906507;29;20457;-74
2022/10/17 10:58:30;;;;;;;1.97;1.87;;;29.40;79.00;;;;;;4911711;29;20471;-75
2022/10/17 11:01:01;;;;;;;1.70;1.53;;;29.10;80.40;;;;;;4885363;29;20408;-77
2022/10/17 11:03:40;;;;;;;1.80;1.70;;;28.70;81.70;;;;;;4900835;29;20409;-74
2022/10/17 11:06:18;;;;;;;1.80;1.70;;;28.20;84.10;;;;;;4916165;29;20526;-73
2022/10/17 11:08:49;;;;;;;1.90;1.80;;;27.60;86.00;;;;;;4918972;29;20432;-75
2022/10/17 11:11:30;;;;;;;2.80;1.57;;;27.00;88.10;;;;;;4913320;29;20940;-73
2022/10/17 11:14:11;;;;;;;1.60;1.50;;;26.60;89.50;;;;;;4891266;29;20456;-73
2022/10/17 11:16:43;;;;;;;1.30;1.30;;;26.30;90.20;;;;;;4909063;29;20417;-75
2022/10/17 11:19:23;;;;;;;1.77;1.60;;;25.90;91.10;;;;;;4903818;29;21016;-74
2022/10/17 11:22:20;;;;;;;1.60;1.50;;;25.70;91.50;;;;;;4901104;29;20453;-74
2022/10/17 11:25:00;;;;;;;2.63;1.70;;;25.50;92.00;;;;;;4915430;29;20446;-74
2022/10/17 11:27:32;;;;;;;2.23;2.07;;;25.30;92.20;;;;;;4914967;29;20437;-77
2022/10/17 11:29:58;;;;;;;2.90;1.30;;;25.20;92.60;;;;;;4911621;29;20437;-74
2022/10/17 11:32:31;;;;;;;1.27;1.20;;;25.10;92.00;;;;;;4918102;29;20916;-74
2022/10/17 11:35:27;;;;;;;1.47;1.37;;;25.10;91.90;;;;;;4912428;29;20199;-73
2022/10/17 11:38:16;;;;;;;1.77;1.10;;;25.10;91.40;;;;;;4915575;29;20519;-74
2022/10/17 11:40:45;;;;;;;1.90;1.50;;;25.10;92.00;;;;;;4919332;29;20448;-73
2022/10/17 11:43:14;;;;;;;1.43;1.30;;;25.10;92.30;;;;;;4916373;29;20450;-70
2022/10/17 11:45:44;;;;;;;1.60;1.43;;;25.30;91.20;;;;;;4909115;29;20988;-69
2022/10/17 11:48:20;;;;;;;1.40;1.30;;;25.30;91.50;;;;;;4907217;29;20742;-70
2022/10/17 11:50:53;;;;;;;1.60;1.50;;;25.30;91.10;;;;;;4917572;29;20505;-70
2022/10/17 11:53:22;;;;;;;1.73;1.63;;;25.40;91.80;;;;;;4915044;29;20565;-69
2022/10/17 11:55:51;;;;;;;1.60;1.50;;;25.40;92.10;;;;;;4900345;29;20416;-71
2022/10/17 11:58:50;;;;;;;1.70;1.60;;;25.40;91.90;;;;;;4918695;29;20425;-69
2022/10/17 12:01:45;;;;;;;2.67;1.87;;;25.40;92.50;;;;;;4890063;29;20526;-69
2022/10/17 12:04:41;;;;;;;6.60;2.80;;;25.40;92.00;;;;;;4908195;29;20779;-69
2022/10/17 12:07:19;;;;;;;2.30;2.07;;;25.50;91.80;;;;;;4918996;29;20781;-69
2022/10/17 12:10:12;;;;;;;2.50;1.60;;;25.50;91.60;;;;;;4917978;29;20422;-69
2022/10/17 12:12:39;;;;;;;1.80;1.70;;;25.50;92.10;;;;;;4906893;29;20458;-70
2022/10/17 12:15:22;;;;;;;1.63;1.40;;;25.60;92.00;;;;;;4908054;29;20446;-71
2022/10/17 12:18:01;;;;;;;2.13;1.93;;;25.60;91.70;;;;;;4918930;29;20453;-70
2022/10/17 12:20:29;;;;;;;1.60;1.50;;;25.60;91.60;;;;;;4919017;29;20418;-72
2022/10/17 12:23:02;;;;;;;1.10;1.10;;;25.60;90.30;;;;;;4918621;29;20414;-70
2022/10/17 12:25:32;;;;;;;2.00;1.13;;;25.60;90.30;;;;;;4918460;29;20426;-70
2022/10/17 12:28:32;;;;;;;1.87;1.77;;;25.70;90.30;;;;;;4918625;29;20456;-71
2022/10/17 12:30:59;;;;;;;2.27;1.53;;;25.80;90.30;;;;;;4918611;29;20426;-73
2022/10/17 12:33:35;;;;;;;1.60;1.50;;;25.90;89.10;;;;;;4918437;29;20425;-72
2022/10/17 12:36:25;;;;;;;3.07;1.90;;;25.90;89.40;;;;;;4918818;29;20428;-72
2022/10/17 12:39:00;;;;;;;1.47;1.40;;;26.00;89.90;;;;;;4918859;29;20909;-72
2022/10/17 12:41:38;;;;;;;1.73;1.63;;;26.00;87.40;;;;;;4918352;29;20437;-70
2022/10/17 12:44:13;;;;;;;1.03;1.00;;;26.00;88.60;;;;;;4918134;29;20897;-72
2022/10/17 12:46:57;;;;;;;4.67;2.10;;;26.00;86.20;;;;;;4917206;29;20437;-71
2022/10/17 12:49:38;;;;;;;3.00;2.00;;;26.00;85.60;;;;;;4918645;29;20434;-72
2022/10/17 12:52:06;;;;;;;1.43;1.37;;;26.00;84.60;;;;;;4917914;29;20432;-72
2022/10/17 12:54:42;;;;;;;2.77;1.43;;;25.90;85.40;;;;;;4917818;29;20438;-71
2022/10/17 12:57:37;;;;;;;1.43;1.33;;;26.00;86.30;;;;;;4918464;29;20389;-73
2022/10/17 13:00:33;;;;;;;2.50;1.50;;;26.00;87.80;;;;;;4918007;29;20389;-73
2022/10/17 13:03:22;;;;;;;1.47;1.37;;;26.10;86.50;;;;;;4917436;29;20887;-72
2022/10/17 13:05:51;;;;;;;2.37;2.03;;;26.10;87.20;;;;;;4918153;29;20428;-71
2022/10/17 13:08:28;;;;;;;2.17;2.00;;;26.10;86.50;;;;;;4918207;29;20401;-71
2022/10/17 13:10:55;;;;;;;1.30;1.20;;;26.00;87.30;;;;;;4917699;29;20557;-72
2022/10/17 13:13:44;;;;;;;1.47;1.40;;;26.00;87.20;;;;;;4917574;29;20458;-73
2022/10/17 13:16:27;;;;;;;3.00;1.23;;;26.00;88.00;;;;;;4917966;29;20542;-72
2022/10/17 13:18:53;;;;;;;1.50;1.40;;;26.00;87.80;;;;;;4917884;29;21027;-74
2022/10/17 13:21:20;;;;;;;1.73;1.63;;;26.00;88.70;;;;;;4917747;29;20556;-70
2022/10/17 13:23:48;;;;;;;2.50;2.20;;;26.00;90.70;;;;;;4917422;29;20413;-72
2022/10/17 13:26:20;;;;;;;2.80;1.60;;;25.90;91.40;;;;;;4917791;29;20381;-72
2022/10/17 13:29:00;;;;;;;1.60;1.50;;;25.70;91.90;;;;;;4892092;29;20442;-73
2022/10/17 13:31:37;;;;;;;2.77;1.63;;;25.50;92.60;;;;;;4899088;29;20398;-71
2022/10/17 13:34:06;;;;;;;1.67;1.57;;;25.30;92.90;;;;;;4910010;29;21050;-72
2022/10/17 13:36:33;;;;;;;1.97;1.73;;;25.30;93.30;;;;;;4915716;29;20747;-73
2022/10/17 13:39:06;;;;;;;1.80;1.70;;;25.20;93.60;;;;;;4915358;29;20519;-72
2022/10/17 13:41:37;;;;;;;2.00;1.80;;;25.10;93.60;;;;;;4915898;29;20389;-71
2022/10/17 13:44:09;;;;;;;1.97;1.77;;;25.10;93.40;;;;;;4915976;29;20442;-72
2022/10/17 13:46:38;;;;;;;1.60;1.50;;;25.00;93.60;;;;;;4915657;29;20771;-74
2022/10/17 13:49:39;;;;;;;2.70;1.60;;;24.90;94.10;;;;;;4915503;29;20488;-72
2022/10/17 13:52:13;;;;;;;1.70;1.60;;;24.80;94.00;;;;;;4891904;29;20955;-74
2022/10/17 13:54:44;;;;;;;2.87;1.43;;;24.80;94.20;;;;;;4917157;29;20774;-72
2022/10/17 13:57:28;;;;;;;2.30;2.10;;;24.70;93.80;;;;;;4917351;29;20393;-72
2022/10/17 14:00:21;;;;;;;2.50;2.20;;;24.60;93.80;;;;;;4899973;29;20418;-73
2022/10/17 14:02:47;;;;;;;3.10;2.37;;;24.60;94.30;;;;;;4915468;29;20570;-72
2022/10/17 14:05:22;;;;;;;1.53;1.43;;;24.60;94.40;;;;;;4916943;29;20593;-74
2022/10/17 14:07:55;;;;;;;2.50;2.40;;;24.60;94.60;;;;;;4917281;29;20165;-72
2022/10/17 14:10:23;;;;;;;1.90;1.80;;;24.50;94.70;;;;;;4917520;29;20421;-73
2022/10/17 14:12:51;;;;;;;2.07;1.97;;;24.40;94.60;;;;;;4916018;29;20401;-73
2022/10/17 14:15:18;;;;;;;2.20;2.07;;;24.40;95.00;;;;;;4917014;29;20496;-72
2022/10/17 14:17:45;;;;;;;2.23;1.70;;;24.30;94.80;;;;;;4917112;29;20477;-73
2022/10/17 14:20:20;;;;;;;4.33;1.83;;;24.30;94.90;;;;;;4917012;29;20386;-72
2022/10/17 14:22:46;;;;;;;3.30;2.30;;;24.30;95.20;;;;;;4916833;29;20406;-73
2022/10/17 14:25:31;;;;;;;2.73;2.20;;;24.30;95.10;;;;;;4917113;29;20772;-72
2022/10/17 14:28:10;;;;;;;1.67;1.57;;;24.40;95.20;;;;;;4917117;29;20388;-73
2022/10/17 14:30:38;;;;;;;1.90;1.80;;;24.40;94.80;;;;;;4916991;29;20438;-73
2022/10/17 14:33:07;;;;;;;1.93;1.70;;;24.40;94.50;;;;;;4916663;29;20501;-71
2022/10/17 14:35:34;;;;;;;2.90;1.80;;;24.40;94.30;;;;;;4917552;29;20802;-73
2022/10/17 14:38:02;;;;;;;2.60;2.40;;;24.30;94.30;;;;;;4918868;29;20861;-71
2022/10/17 14:40:31;;;;;;;3.90;2.23;;;24.30;94.50;;;;;;4917544;29;20458;-73
2022/10/17 14:42:59;;;;;;;1.63;1.53;;;24.20;94.40;;;;;;4917670;29;20416;-74
2022/10/17 14:45:27;;;;;;;1.67;1.57;;;24.20;94.10;;;;;;4917760;29;20430;-73
2022/10/17 14:47:56;;;;;;;1.73;1.63;;;24.20;94.10;;;;;;4917796;29;20392;-72
2022/10/17 14:50:28;;;;;;;2.20;2.00;;;24.10;94.00;;;;;;4917806;29;20415;-73
2022/10/17 14:53:09;;;;;;;2.50;1.57;;;24.10;94.10;;;;;;4916717;29;20404;-73
2022/10/17 14:55:39;;;;;;;2.40;1.80;;;24.00;94.10;;;;;;4916968;29;20381;-71
2022/10/17 14:58:23;;;;;;;1.47;1.37;;;23.90;94.30;;;;;;4916757;29;20459;-73
2022/10/17 15:00:49;;;;;;;1.87;1.73;;;23.90;94.50;;;;;;4916912;29;20502;-71
2022/10/17 15:03:14;;;;;;;1.90;1.77;;;23.90;95.10;;;;;;4899405;29;20963;-73
2022/10/17 15:05:40;;;;;;;1.70;1.57;;;23.80;95.10;;;;;;4916292;29;20283;-73
2022/10/17 15:08:14;;;;;;;1.50;1.40;;;23.70;95.00;;;;;;4899945;29;20187;-74
2022/10/17 15:10:43;;;;;;;2.23;2.03;;;23.60;95.20;;;;;;4916755;29;20407;-73
2022/10/17 15:13:10;;;;;;;2.73;1.70;;;23.50;95.10;;;;;;4916283;29;20468;-72
2022/10/17 15:15:37;;;;;;;2.00;1.90;;;23.40;95.30;;;;;;4916744;29;20410;-72
2022/10/17 15:18:04;;;;;;;1.63;1.53;;;23.40;95.30;;;;;;4916813;29;20471;-73
2022/10/17 15:20:31;;;;;;;1.40;1.30;;;23.40;95.30;;;;;;4916764;29;20770;-73
2022/10/17 15:22:59;;;;;;;1.90;1.80;;;23.30;95.20;;;;;;4916211;29;20792;-73
2022/10/17 15:25:26;;;;;;;1.50;1.40;;;23.30;95.10;;;;;;4919640;29;20469;-69
2022/10/17 15:27:52;;;;;;;2.40;1.53;;;23.20;94.80;;;;;;4919788;29;20492;-73
2022/10/17 15:30:25;;;;;;;2.23;1.67;;;23.20;94.90;;;;;;4919393;29;20421;-74
2022/10/17 15:32:52;;;;;;;1.57;1.47;;;23.10;95.20;;;;;;4919587;29;20186;-72
2022/10/17 15:35:18;;;;;;;3.53;1.60;;;23.10;95.20;;;;;;4902852;29;20411;-75
2022/10/17 15:37:48;;;;;;;2.57;2.30;;;23.10;95.40;;;;;;4918588;29;20436;-74
2022/10/17 15:40:27;;;;;;;5.03;2.50;;;23.00;95.40;;;;;;4919817;29;20917;-70
2022/10/17 15:42:53;;;;;;;1.53;1.43;;;23.00;95.10;;;;;;4919245;29;20894;-72
2022/10/17 15:45:21;;;;;;;2.60;2.40;;;23.00;95.30;;;;;;4919401;29;20478;-73
2022/10/17 15:47:52;;;;;;;1.93;1.83;;;22.90;95.60;;;;;;4902424;29;20400;-73
2022/10/17 15:50:18;;;;;;;1.77;1.67;;;22.90;95.70;;;;;;4902689;29;20462;-71
2022/10/17 15:52:45;;;;;;;4.13;2.00;;;22.90;95.50;;;;;;4919044;29;20439;-71
2022/10/17 15:55:11;;;;;;;2.13;1.93;;;22.90;95.50;;;;;;4919632;29;20279;-72
2022/10/17 15:57:42;;;;;;;1.60;1.50;;;22.90;95.60;;;;;;4919665;29;21023;-72
2022/10/17 16:00:20;;;;;;;1.73;1.63;;;22.80;95.60;;;;;;4919540;29;20410;-73
2022/10/17 16:02:48;;;;;;;1.40;1.40;;;22.80;95.60;;;;;;4901859;29;20491;-72
2022/10/17 16:05:27;;;;;;;3.30;1.80;;;22.70;95.60;;;;;;4919333;29;20516;-74
2022/10/17 16:07:54;;;;;;;1.87;1.77;;;22.60;95.80;;;;;;4919522;29;20406;-72
2022/10/17 16:10:20;;;;;;;2.90;2.53;;;22.50;96.20;;;;;;4919402;29;20776;-72
2022/10/17 16:12:48;;;;;;;3.83;3.13;;;22.40;96.90;;;;;;4901140;29;20429;-72
2022/10/17 16:15:22;;;;;;;3.30;2.33;;;22.30;97.20;;;;;;4918909;29;20774;-72
2022/10/17 16:17:55;;;;;;;2.83;2.57;;;22.20;97.50;;;;;;4918704;29;20523;-74
2022/10/17 16:20:23;;;;;;;15.40;8.03;;;22.20;97.90;;;;;;4902266;29;20818;-71
2022/10/17 16:22:49;;;;;;;13.70;8.47;;;22.10;98.60;;;;;;4918448;29;20399;-70
2022/10/17 16:25:22;;;;;;;12.30;7.50;;;21.90;99.60;;;;;;4918377;29;20440;-70
2022/10/17 16:27:51;;;;;;;9.00;6.50;;;21.80;99.90;;;;;;4918815;29;20799;-69
2022/10/17 16:30:17;;;;;;;8.17;5.60;;;21.70;99.90;;;;;;4913869;29;20412;-71
2022/10/17 16:32:43;;;;;;;5.93;5.20;;;21.50;99.90;;;;;;4918543;29;20942;-70
2022/10/17 16:35:15;;;;;;;6.40;5.53;;;21.40;99.90;;;;;;4917850;29;20417;-72
2022/10/17 16:37:40;;;;;;;15.80;6.00;;;21.30;99.90;;;;;;4918372;29;20625;-71
2022/10/17 16:40:06;;;;;;;5.53;3.70;;;21.10;99.90;;;;;;4918534;29;20454;-72
2022/10/17 16:42:32;;;;;;;7.03;3.80;;;21.00;99.90;;;;;;4918344;29;20179;-68
2022/10/17 16:44:57;;;;;;;3.97;3.30;;;21.00;99.90;;;;;;4918712;29;20431;-71
2022/10/17 16:47:23;;;;;;;8.53;4.10;;;20.90;99.90;;;;;;4918618;29;20245;-69
2022/10/17 16:49:49;;;;;;;3.80;3.10;;;20.70;99.90;;;;;;4918247;29;20186;-69
2022/10/17 16:52:14;;;;;;;5.03;3.40;;;20.60;99.90;;;;;;4918460;29;20167;-70
2022/10/17 16:54:40;;;;;;;3.20;2.90;;;20.50;99.90;;;;;;4917730;29;20201;-71
2022/10/17 16:57:06;;;;;;;3.50;3.20;;;20.40;99.90;;;;;;4917658;29;20194;-71
2022/10/17 16:59:31;;;;;;;6.17;3.00;;;20.30;99.90;;;;;;4917878;29;20289;-70
2022/10/17 17:01:57;;;;;;;2.77;2.53;;;20.20;99.90;;;;;;4917753;29;20533;-70
2022/10/17 17:04:23;;;;;;;3.83;3.37;;;20.10;99.90;;;;;;4917660;29;20198;-69
2022/10/17 17:06:48;;;;;;;3.77;3.23;;;20.10;99.90;;;;;;4918354;29;20628;-70
2022/10/17 17:09:14;;;;;;;4.53;3.87;;;20.00;99.90;;;;;;4918202;29;20269;-71
2022/10/17 17:11:40;;;;;;;6.30;4.03;;;20.00;99.90;;;;;;4917414;29;20254;-71