Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:12;;;;;;;3.63;2.20;;;;;;;16.95;98.96;97372.53;4992976;28;20206;-69
2021/05/13 00:02:39;;;;;;;6.20;2.03;;;;;;;16.96;98.71;97372.28;4985267;28;20223;-69
2021/05/13 00:05:07;;;;;;;2.30;1.53;;;;;;;16.80;99.22;97361.59;4991156;28;20221;-70
2021/05/13 00:07:35;;;;;;;6.30;1.80;;;;;;;16.78;98.55;97361.88;4995165;28;20215;-70
2021/05/13 00:10:02;;;;;;;3.20;1.60;;;;;;;16.84;98.44;97360.84;4994148;28;20214;-70
2021/05/13 00:12:38;;;;;;;7.07;1.87;;;;;;;16.78;98.87;97358.38;4986686;28;20223;-69
2021/05/13 00:15:08;;;;;;;2.47;1.53;;;;;;;16.85;98.41;97362.47;4991957;28;20214;-69
2021/05/13 00:17:35;;;;;;;2.37;1.47;;;;;;;16.94;97.34;97357.44;4983711;28;20208;-70
2021/05/13 00:20:02;;;;;;;2.97;1.50;;;;;;;16.70;98.50;97356.13;4990080;28;20216;-70
2021/05/13 00:22:29;;;;;;;2.83;1.77;;;;;;;16.74;96.66;97355.38;4994140;28;20698;-70
2021/05/13 00:24:59;;;;;;;4.90;1.60;;;;;;;16.82;95.64;97354.91;4993529;28;20586;-70
2021/05/13 00:27:26;;;;;;;3.17;1.50;;;;;;;16.88;95.70;97347.69;4988783;28;20214;-70
2021/05/13 00:29:53;;;;;;;5.43;1.57;;;;;;;16.85;95.93;97350.88;4986957;28;20204;-70
2021/05/13 00:32:20;;;;;;;3.70;1.70;;;;;;;16.90;95.68;97345.53;4986613;28;20235;-70
2021/05/13 00:34:46;;;;;;;2.43;1.57;;;;;;;16.48;99.13;97342.72;4992981;28;20212;-70
2021/05/13 00:37:13;;;;;;;5.03;1.63;;;;;;;16.71;96.34;97342.41;4994021;28;20218;-70
2021/05/13 00:39:40;;;;;;;2.67;1.60;;;;;;;16.64;93.54;97338.28;4993448;28;20230;-69
2021/05/13 00:42:08;;;;;;;4.30;1.60;;;;;;;16.79;92.95;97341.94;4993206;28;20256;-69
2021/05/13 00:44:35;;;;;;;5.00;1.60;;;;;;;16.51;94.57;97338.72;4983127;28;20370;-70
2021/05/13 00:47:03;;;;;;;1.50;1.30;;;;;;;16.72;93.97;97335.16;4990821;28;20212;-69
2021/05/13 00:49:30;;;;;;;2.20;1.40;;;;;;;16.65;93.39;97337.22;4992422;28;20211;-70
2021/05/13 00:51:57;;;;;;;3.73;1.60;;;;;;;16.63;95.46;97336.66;4993409;28;20746;-69
2021/05/13 00:54:24;;;;;;;5.10;1.47;;;;;;;16.64;94.45;97339.13;4987225;28;20212;-69
2021/05/13 00:56:51;;;;;;;3.77;1.57;;;;;;;16.68;93.70;97339.41;4993558;28;20214;-70
2021/05/13 00:59:23;;;;;;;4.20;1.37;;;;;;;16.63;92.77;97340.19;4982308;28;20206;-70
2021/05/13 01:01:49;;;;;;;3.37;1.60;;;;;;;16.57;94.48;97341.19;4988152;28;20241;-70
2021/05/13 01:04:17;;;;;;;3.13;1.60;;;;;;;16.65;94.18;97343.44;4992051;28;20214;-69
2021/05/13 01:06:45;;;;;;;5.27;1.73;;;;;;;16.48;96.62;97344.59;4991432;28;20216;-70
2021/05/13 01:09:12;;;;;;;3.57;1.80;;;;;;;16.36;99.13;97352.78;4992532;28;20720;-70
2021/05/13 01:11:41;;;;;;;3.70;2.00;;;;;;;16.47;97.40;97351.06;4985642;28;20255;-69
2021/05/13 01:14:17;;;;;;;6.33;1.83;;;;;;;16.56;97.38;97347.66;4982464;28;20269;-70
2021/05/13 01:16:59;;;;;;;5.17;1.87;;;;;;;16.25;99.78;97351.06;4992234;28;20314;-69
2021/05/13 01:19:26;;;;;;;7.53;1.63;;;;;;;16.24;100.00;97351.31;4984391;28;20210;-70
2021/05/13 01:21:54;;;;;;;3.83;1.70;;;;;;;16.35;100.00;97347.66;4992572;28;20235;-69
2021/05/13 01:24:22;;;;;;;3.43;1.93;;;;;;;16.57;98.75;97349.25;4992354;28;20204;-70
2021/05/13 01:26:49;;;;;;;3.33;2.00;;;;;;;16.58;98.95;97345.53;4992261;28;20213;-69
2021/05/13 01:29:19;;;;;;;5.13;2.00;;;;;;;16.43;99.08;97348.06;4991829;28;20298;-70
2021/05/13 01:31:45;;;;;;;5.93;2.27;;;;;;;16.48;98.48;97341.91;4984586;28;20279;-70
2021/05/13 01:34:12;;;;;;;4.50;1.90;;;;;;;16.51;99.23;97344.91;4986449;28;20619;-69
2021/05/13 01:36:40;;;;;;;12.03;2.17;;;;;;;16.49;97.54;97341.66;4992233;28;20206;-69
2021/05/13 01:39:11;;;;;;;5.17;1.67;;;;;;;16.63;96.90;97345.56;4992530;28;20213;-70
2021/05/13 01:41:39;;;;;;;3.87;1.70;;;;;;;16.64;97.15;97347.19;4992775;28;20231;-69
2021/05/13 01:44:06;;;;;;;5.90;1.57;;;;;;;16.65;97.41;97342.59;4991178;28;20211;-70
2021/05/13 01:46:34;;;;;;;4.13;1.50;;;;;;;16.65;97.92;97346.13;4980487;28;20681;-70
2021/05/13 01:49:01;;;;;;;2.13;1.67;;;;;;;16.61;98.53;97338.81;4988631;28;20288;-70
2021/05/13 01:51:28;;;;;;;4.30;2.20;;;;;;;16.61;98.08;97333.44;4992701;28;20220;-70
2021/05/13 01:53:55;;;;;;;4.57;2.13;;;;;;;16.45;98.79;97328.94;4991336;28;20215;-70
2021/05/13 01:56:23;;;;;;;4.83;2.10;;;;;;;16.52;98.83;97321.47;4992726;28;20220;-70
2021/05/13 01:58:50;;;;;;;3.93;1.80;;;;;;;16.40;99.22;97315.41;4989698;28;20216;-70
2021/05/13 02:01:17;;;;;;;5.00;1.70;;;;;;;16.21;100.00;97319.50;4981140;28;20707;-70
2021/05/13 02:03:45;;;;;;;4.03;1.70;;;;;;;16.30;99.73;97315.28;4988052;28;20208;-69
2021/05/13 02:06:13;;;;;;;6.40;2.20;;;;;;;16.15;100.00;97309.72;4988474;28;20552;-73
2021/05/13 02:08:39;;;;;;;3.30;1.63;;;;;;;16.30;99.83;97308.03;4986607;28;20214;-70
2021/05/13 02:11:07;;;;;;;3.37;1.70;;;;;;;16.20;100.00;97309.78;4989950;28;20226;-70
2021/05/13 02:13:34;;;;;;;3.27;2.20;;;;;;;16.25;99.60;97304.47;4987735;28;20208;-70
2021/05/13 02:16:01;;;;;;;3.77;1.90;;;;;;;16.22;100.00;97307.69;4987401;28;20308;-69
2021/05/13 02:18:28;;;;;;;6.57;1.87;;;;;;;16.28;99.47;97306.66;4987963;28;20216;-69
2021/05/13 02:20:55;;;;;;;3.47;1.80;;;;;;;16.27;99.32;97302.34;4980478;28;20252;-69
2021/05/13 02:23:21;;;;;;;5.53;2.30;;;;;;;16.10;100.00;97306.97;4991495;28;20261;-70
2021/05/13 02:25:50;;;;;;;2.70;2.00;;;;;;;16.18;100.00;97302.00;4992044;28;20238;-70
2021/05/13 02:28:17;;;;;;;6.10;1.60;;;;;;;16.15;100.00;97299.78;4987786;28;20214;-71
2021/05/13 02:30:45;;;;;;;3.87;2.20;;;;;;;15.99;100.00;97305.25;4991919;28;20262;-70
2021/05/13 02:33:12;;;;;;;2.77;1.80;;;;;;;16.01;100.00;97295.06;4989201;28;20216;-71
2021/05/13 02:35:39;;;;;;;3.03;1.90;;;;;;;16.05;100.00;97290.81;4978420;28;20706;-70
2021/05/13 02:38:06;;;;;;;4.63;1.87;;;;;;;15.99;100.00;97286.41;4992084;28;20204;-71
2021/05/13 02:40:33;;;;;;;4.07;2.30;;;;;;;15.78;100.00;97292.63;4982685;28;20250;-70
2021/05/13 02:43:00;;;;;;;3.80;1.90;;;;;;;15.92;100.00;97283.94;4985973;28;20706;-70
2021/05/13 02:45:27;;;;;;;3.30;2.23;;;;;;;15.96;100.00;97289.63;4992999;28;20300;-70
2021/05/13 02:47:58;;;;;;;3.60;2.50;;;;;;;15.90;100.00;97291.44;4993609;28;20210;-71
2021/05/13 02:50:25;;;;;;;4.63;2.33;;;;;;;15.53;100.00;97281.53;4992387;28;20311;-70
2021/05/13 02:52:52;;;;;;;3.10;2.00;;;;;;;15.62;100.00;97282.75;4996368;28;20204;-70
2021/05/13 02:55:19;;;;;;;2.90;1.90;;;;;;;15.56;100.00;97284.53;4986760;28;20211;-70
2021/05/13 02:57:47;;;;;;;4.77;2.27;;;;;;;15.73;100.00;97282.63;4985453;28;20211;-70
2021/05/13 03:00:23;;;;;;;3.13;2.17;;;;;;;15.67;99.52;97282.81;4995196;28;20292;-70
2021/05/13 03:02:50;;;;;;;6.37;2.33;;;;;;;15.88;98.34;97285.50;4994821;28;20245;-71
2021/05/13 03:05:19;;;;;;;2.93;2.03;;;;;;;15.90;97.51;97280.66;4995206;28;20309;-70
2021/05/13 03:07:47;;;;;;;5.03;2.27;;;;;;;15.95;97.13;97277.25;4995409;28;20221;-70
2021/05/13 03:10:20;;;;;;;5.97;2.23;;;;;;;15.64;100.00;97273.38;4991660;28;20302;-70
2021/05/13 03:12:48;;;;;;;5.07;2.57;;;;;;;15.91;97.20;97278.81;4986088;28;20601;-71
2021/05/13 03:15:15;;;;;;;6.37;2.10;;;;;;;15.07;100.00;97276.56;4994937;28;20610;-70
2021/05/13 03:17:42;;;;;;;3.60;2.13;;;;;;;15.42;100.00;97277.94;4995233;28;20246;-70
2021/05/13 03:20:13;;;;;;;3.93;2.00;;;;;;;15.83;100.00;97284.63;4991193;28;20206;-70
2021/05/13 03:22:41;;;;;;;3.30;2.23;;;;;;;16.07;97.55;97277.91;4994850;28;20216;-70
2021/05/13 03:25:09;;;;;;;4.33;2.23;;;;;;;16.15;96.47;97282.81;4984344;28;20238;-71
2021/05/13 03:27:43;;;;;;;5.20;2.20;;;;;;;15.53;100.00;97279.69;4981753;28;20340;-70
2021/05/13 03:30:12;;;;;;;5.07;2.67;;;;;;;15.24;100.00;97280.88;4989651;28;20292;-70
2021/05/13 03:32:38;;;;;;;4.47;2.53;;;;;;;15.96;100.00;97276.16;4993348;28;20230;-71
2021/05/13 03:35:06;;;;;;;5.07;2.77;;;;;;;15.83;100.00;97282.75;4994231;28;20672;-70
2021/05/13 03:37:33;;;;;;;8.47;2.87;;;;;;;16.01;98.88;97282.41;4992765;28;20673;-71
2021/05/13 03:40:01;;;;;;;4.37;2.30;;;;;;;15.95;98.79;97285.31;4982863;28;20662;-71
2021/05/13 03:42:28;;;;;;;5.77;2.50;;;;;;;15.91;98.79;97281.50;4993403;28;20242;-71
2021/05/13 03:44:55;;;;;;;5.70;2.50;;;;;;;15.72;100.00;97282.88;4994066;28;20212;-70
2021/05/13 03:47:22;;;;;;;8.87;2.43;;;;;;;15.78;100.00;97282.69;4991321;28;20217;-70
2021/05/13 03:49:50;;;;;;;4.73;2.53;;;;;;;15.73;100.00;97279.13;4992717;28;20687;-70
2021/05/13 03:52:17;;;;;;;3.20;2.30;;;;;;;15.72;100.00;97280.19;4988704;28;20698;-70
2021/05/13 03:54:43;;;;;;;5.77;2.90;;;;;;;15.64;100.00;97280.59;4994123;28;20668;-70
2021/05/13 03:57:11;;;;;;;4.87;2.30;;;;;;;15.58;100.00;97279.75;4994238;28;20213;-71
2021/05/13 03:59:39;;;;;;;5.40;2.63;;;;;;;15.52;100.00;97274.53;4994863;28;20214;-71
2021/05/13 04:02:22;;;;;;;3.77;2.20;;;;;;;15.50;100.00;97276.69;4993825;28;20231;-71
2021/05/13 04:04:49;;;;;;;4.90;2.23;;;;;;;15.58;100.00;97278.91;4988962;28;20209;-71
2021/05/13 04:07:16;;;;;;;8.63;2.73;;;;;;;15.66;100.00;97270.44;4985907;28;20224;-71
2021/05/13 04:09:43;;;;;;;5.43;2.40;;;;;;;15.50;100.00;97274.00;4994172;28;20893;-71
2021/05/13 04:12:10;;;;;;;3.47;2.70;;;;;;;15.60;100.00;97274.91;4989614;28;20237;-71
2021/05/13 04:14:37;;;;;;;3.57;2.50;;;;;;;15.45;100.00;97274.72;4993994;28;20209;-71
2021/05/13 04:17:07;;;;;;;5.80;2.40;;;;;;;15.44;100.00;97270.41;4993985;28;20201;-70
2021/05/13 04:19:34;;;;;;;5.03;2.30;;;;;;;15.50;100.00;97271.31;4992828;28;20308;-70
2021/05/13 04:22:01;;;;;;;3.87;2.77;;;;;;;15.54;100.00;97270.53;4988559;28;20241;-70
2021/05/13 04:24:27;;;;;;;4.17;2.73;;;;;;;15.58;100.00;97265.47;4993447;28;20288;-70
2021/05/13 04:26:54;;;;;;;5.70;2.50;;;;;;;15.46;100.00;97270.97;4994023;28;20304;-70
2021/05/13 04:29:22;;;;;;;3.80;2.10;;;;;;;15.70;100.00;97263.50;4993710;28;20667;-70
2021/05/13 04:31:49;;;;;;;4.20;2.13;;;;;;;15.80;100.00;97263.59;4993721;28;20226;-70
2021/05/13 04:34:15;;;;;;;3.73;2.33;;;;;;;15.90;99.84;97274.50;4987170;28;20207;-71
2021/05/13 04:36:42;;;;;;;2.83;1.90;;;;;;;16.07;98.61;97267.13;4981466;28;20202;-70
2021/05/13 04:39:09;;;;;;;5.27;2.47;;;;;;;15.89;100.00;97267.47;4993752;28;20281;-71
2021/05/13 04:41:36;;;;;;;5.07;2.53;;;;;;;16.15;98.62;97258.59;4991503;28;20322;-71
2021/05/13 04:44:04;;;;;;;3.97;2.20;;;;;;;16.11;99.62;97260.97;4993343;28;20212;-70
2021/05/13 04:46:33;;;;;;;6.53;2.80;;;;;;;16.24;96.99;97259.75;4993371;28;20210;-70
2021/05/13 04:49:16;;;;;;;5.90;2.30;;;;;;;16.64;94.99;97260.16;4981886;28;20215;-70
2021/05/13 04:51:46;;;;;;;6.70;2.30;;;;;;;16.86;93.21;97252.78;4983324;28;20284;-70
2021/05/13 04:54:14;;;;;;;5.53;2.40;;;;;;;16.86;91.58;97258.16;4993375;28;20266;-68
2021/05/13 04:56:41;;;;;;;4.87;2.30;;;;;;;16.88;90.67;97256.84;4992660;28;20218;-68
2021/05/13 04:59:08;;;;;;;6.20;2.43;;;;;;;17.04;89.83;97255.91;4993496;28;20257;-68
2021/05/13 05:01:35;;;;;;;3.63;2.30;;;;;;;16.98;91.28;97256.91;4992573;28;20237;-70
2021/05/13 05:04:03;;;;;;;4.93;2.37;;;;;;;17.18;90.13;97257.03;4983760;28;20220;-70
2021/05/13 05:06:30;;;;;;;5.27;2.03;;;;;;;17.27;90.32;97262.78;4988154;28;20670;-70
2021/05/13 05:08:57;;;;;;;10.40;2.60;;;;;;;17.56;88.39;97264.84;4993252;28;20211;-71
2021/05/13 05:11:23;;;;;;;5.77;2.10;;;;;;;17.71;86.80;97264.91;4988293;28;20235;-69
2021/05/13 05:13:51;;;;;;;6.83;2.23;;;;;;;17.59;86.74;97256.22;4992984;28;20728;-68
2021/05/13 05:16:17;;;;;;;3.80;2.50;;;;;;;17.58;87.59;97253.81;4991986;28;20208;-69
2021/05/13 05:18:45;;;;;;;2.90;2.30;;;;;;;17.02;90.01;97249.94;4978289;28;20287;-69
2021/05/13 05:21:12;;;;;;;4.53;2.90;;;;;;;16.92;91.38;97249.06;4988946;28;20277;-69
2021/05/13 05:23:39;;;;;;;5.00;2.40;;;;;;;16.40;94.94;97240.00;4993589;28;20210;-69
2021/05/13 05:26:06;;;;;;;4.80;2.43;;;;;;;16.88;90.48;97250.66;4992391;28;20215;-70
2021/05/13 05:28:33;;;;;;;7.73;2.20;;;;;;;16.23;97.54;97253.59;4993098;28;20216;-70
2021/05/13 05:31:00;;;;;;;4.10;2.53;;;;;;;16.79;93.22;97253.03;4992503;28;20246;-69
2021/05/13 05:33:27;;;;;;;6.50;3.10;;;;;;;16.84;94.22;97247.66;4982626;28;20211;-69
2021/05/13 05:35:54;;;;;;;6.30;2.70;;;;;;;17.42;90.15;97254.81;4977758;28;20295;-69
2021/05/13 05:38:21;;;;;;;5.83;2.53;;;;;;;17.71;87.72;97253.31;4992090;28;20657;-70
2021/05/13 05:40:48;;;;;;;7.33;2.70;;;;;;;17.42;88.01;97252.91;4991625;28;20242;-70
2021/05/13 05:43:15;;;;;;;5.27;2.60;;;;;;;17.70;87.18;97249.81;4991772;28;20694;-70
2021/05/13 05:45:43;;;;;;;3.10;2.10;;;;;;;17.90;83.30;97247.19;4992400;28;20651;-71
2021/05/13 05:48:10;;;;;;;2.73;2.40;;;;;;;18.27;79.19;97244.28;4984899;28;20214;-70
2021/05/13 05:50:39;;;;;;;6.07;2.37;;;;;;;17.99;79.21;97250.16;4988194;28;20236;-71
2021/05/13 05:53:09;;;;;;;3.43;2.23;;;;;;;18.44;77.31;97255.69;4985401;28;20209;-71
2021/05/13 05:55:36;;;;;;;6.57;2.10;;;;;;;18.62;75.22;97257.84;4973335;28;20214;-71
2021/05/13 05:58:03;;;;;;;6.70;2.20;;;;;;;18.02;78.98;97244.22;4983717;28;20209;-72
2021/05/13 06:00:31;;;;;;;3.80;2.30;;;;;;;18.63;76.06;97251.38;4992508;28;20208;-71
2021/05/13 06:02:58;;;;;;;2.90;2.27;;;;;;;18.55;74.76;97246.50;4988907;28;20222;-71
2021/05/13 06:05:25;;;;;;;6.77;2.00;;;;;;;18.19;75.97;97244.81;4987241;28;20248;-71
2021/05/13 06:07:52;;;;;;;5.20;2.37;;;;;;;18.25;75.46;97235.66;4990390;28;20629;-70
2021/05/13 06:10:20;;;;;;;4.17;1.97;;;;;;;18.32;74.48;97237.03;4981160;28;20208;-70
2021/05/13 06:12:48;;;;;;;4.87;2.13;;;;;;;18.98;73.36;97244.06;4985660;28;20211;-71
2021/05/13 06:15:16;;;;;;;3.80;1.93;;;;;;;18.81;70.13;97240.84;4986309;28;20614;-71
2021/05/13 06:17:44;;;;;;;2.10;1.40;;;;;;;18.26;73.89;97239.97;4991442;28;20660;-71
2021/05/13 06:20:19;;;;;;;4.57;1.97;;;;;;;18.90;72.27;97241.09;4988135;28;20204;-72
2021/05/13 06:22:46;;;;;;;5.47;2.00;;;;;;;18.89;69.48;97242.97;4988487;28;20227;-72
2021/05/13 06:25:13;;;;;;;3.90;1.93;;;;;;;19.08;68.73;97235.94;4983715;28;20204;-72
2021/05/13 06:27:41;;;;;;;4.13;2.10;;;;;;;19.59;65.10;97248.28;4987487;28;20208;-72
2021/05/13 06:30:09;;;;;;;4.30;2.10;;;;;;;19.23;66.99;97245.94;4996266;28;20211;-74
2021/05/13 06:32:36;;;;;;;1.63;1.20;;;;;;;19.69;64.41;97247.41;4995461;28;20228;-71
2021/05/13 06:35:04;;;;;;;1.40;1.30;;;;;;;18.51;69.37;97237.31;4994958;28;20274;-74
2021/05/13 06:37:31;;;;;;;1.63;1.33;;;;;;;19.64;61.83;97252.84;4992999;28;20266;-75
2021/05/13 06:39:58;;;;;;;6.80;1.60;;;;;;;18.62;67.07;97237.06;4989385;28;20207;-77
2021/05/13 06:42:25;;;;;;;5.20;1.37;;;;;;;18.54;69.29;97239.50;4990732;28;20671;-72
2021/05/13 06:44:53;;;;;;;2.93;1.90;;;;;;;18.04;75.56;97228.59;4995826;28;20212;-71
2021/05/13 06:47:20;;;;;;;5.30;1.77;;;;;;;19.10;71.25;97235.66;4980426;28;20208;-77
2021/05/13 06:49:46;;;;;;;3.03;1.93;;;;;;;18.06;72.90;97229.13;4990739;28;20231;-75
2021/05/13 06:52:13;;;;;;;2.43;1.30;;;;;;;18.33;69.93;97233.25;4995424;28;20220;-70
2021/05/13 06:54:40;;;;;;;1.73;1.20;;;;;;;18.13;71.53;97241.28;4995906;28;20211;-73
2021/05/13 06:57:07;;;;;;;5.57;2.27;;;;;;;18.82;67.82;97242.47;4993877;28;20204;-73
2021/05/13 06:59:34;;;;;;;2.90;1.73;;;;;;;20.15;61.47;97251.56;4989918;28;20221;-73
2021/05/13 07:02:02;;;;;;;2.67;1.40;;;;;;;19.78;62.57;97256.59;4991010;28;20231;-74
2021/05/13 07:04:29;;;;;;;1.30;1.10;;;;;;;20.44;59.41;97258.72;4995301;28;20223;-73
2021/05/13 07:06:56;;;;;;;3.70;1.60;;;;;;;20.84;58.12;97255.69;4996806;28;20208;-73
2021/05/13 07:09:23;;;;;;;2.80;1.40;;;;;;;20.49;58.00;97260.56;4988387;28;20208;-74
2021/05/13 07:11:49;;;;;;;4.07;1.70;;;;;;;19.50;63.33;97241.81;4986896;28;20223;-71
2021/05/13 07:14:16;;;;;;;4.40;1.70;;;14.70;99.90;;;20.47;60.89;97244.56;4994773;28;20208;-74
2021/05/13 07:16:43;;;;;;;4.73;1.70;;;14.70;99.90;;;20.95;56.30;97251.00;4995334;28;20218;-71
2021/05/13 07:19:10;;;;;;;3.47;1.50;;;14.90;99.90;;;20.03;57.62;97246.47;4993435;28;20220;-71
2021/05/13 07:21:37;;;;;;;3.53;1.50;;;15.00;99.90;;;19.81;61.44;97234.41;4994226;28;20259;-70
2021/05/13 07:24:05;;;;;;;2.33;1.33;;;14.50;99.90;;;20.47;57.59;97246.50;4988302;28;20275;-72
2021/05/13 07:26:32;;;;;;;2.20;1.33;;;14.70;1.00;;;19.11;61.51;97240.00;4995602;28;20393;-70
2021/05/13 07:28:58;;;;;;;1.93;1.20;;;14.60;1.00;;;19.67;59.38;97230.66;4990734;28;20215;-71
2021/05/13 07:31:25;;;;;;;3.27;1.50;;;14.60;1.00;;;19.59;58.20;97240.16;4992426;28;20255;-72
2021/05/13 07:33:51;;;;;;;5.77;1.50;;;14.70;1.00;;;20.33;58.62;97234.66;4995499;28;20210;-73
2021/05/13 07:36:18;;;;;;;4.93;1.63;;;14.70;1.00;;;20.01;60.98;97223.47;4994361;28;20275;-69
2021/05/13 07:38:46;;;;;;;3.37;1.60;;;14.80;1.00;;;19.17;61.22;97228.06;4992552;28;20235;-72
2021/05/13 07:41:15;;;;;;;1.37;1.20;;;14.90;1.00;;;19.54;62.29;97225.81;4998731;28;20243;-77
2021/05/13 07:43:43;;;;;;;3.57;1.70;;;14.80;99.90;;;19.07;61.57;97233.50;4986947;28;20227;-69
2021/05/13 07:46:09;;;;;;;3.90;1.60;;;14.70;1.00;;;20.58;58.62;97229.06;4987599;28;20284;-71
2021/05/13 07:48:36;;;;;;;3.00;1.43;;;14.80;99.90;;;19.82;58.05;97233.28;4995522;28;20295;-71
2021/05/13 07:51:04;;;;;;;2.23;1.37;;;15.10;1.00;;;21.20;54.00;97242.63;4994077;28;20229;-71
2021/05/13 07:53:31;;;;;;;2.77;1.40;;;15.40;1.00;;;21.27;51.43;97243.91;4991438;28;20227;-70
2021/05/13 07:55:57;;;;;;;3.03;1.53;;;15.60;1.00;;;19.72;58.26;97228.75;4994814;28;20208;-75
2021/05/13 07:58:24;;;;;;;3.03;1.73;;;15.50;1.00;;;19.72;58.56;97226.03;4985293;28;20219;-75
2021/05/13 08:00:51;;;;;;;3.17;1.50;;;15.40;1.00;;;19.53;59.54;97225.03;4991102;28;20229;-69
2021/05/13 08:03:18;;;;;;;4.20;2.07;;;15.40;1.00;;;21.31;53.50;97231.41;4992099;28;20722;-76
2021/05/13 08:05:44;;;;;;;3.57;1.50;;;15.70;1.00;;;22.80;47.67;97235.94;4994434;28;20215;-73
2021/05/13 08:08:11;;;;;;;3.93;1.20;;;16.30;99.90;;;21.16;51.41;97244.31;4993985;28;20204;-77
2021/05/13 08:10:38;;;;;;;3.97;1.60;;;16.40;1.00;;;20.28;55.40;97224.69;4994326;28;20261;-70
2021/05/13 08:13:05;;;;;;;3.27;1.53;;;15.70;1.00;;;20.20;54.82;97232.56;4985230;28;20196;-73
2021/05/13 08:15:31;;;;;;;3.37;1.47;;;15.60;1.00;;;20.17;54.96;97225.00;4986344;28;20214;-72
2021/05/13 08:17:58;;;;;;;2.77;1.53;;;15.80;1.00;;;21.43;50.45;97229.09;4996101;28;20203;-73
2021/05/13 08:20:24;;;;;;;2.83;1.70;;;15.90;1.00;;;21.20;52.30;97231.78;4993074;28;20208;-72
2021/05/13 08:22:51;;;;;;;4.23;1.50;;;16.30;1.00;;;21.29;53.73;97224.63;4993868;28;20231;-71
2021/05/13 08:25:20;;;;;;;2.50;1.70;;;16.60;1.00;;;21.30;51.70;97224.34;4993316;28;20653;-71
2021/05/13 08:27:49;;;;;;;5.17;1.50;;;16.10;1.00;;;22.09;48.29;97229.13;4984472;28;20299;-73
2021/05/13 08:30:17;;;;;;;4.50;1.40;;;16.30;1.00;;;22.18;47.75;97222.72;4991317;28;20294;-73
2021/05/13 08:32:43;;;;;;;3.27;1.60;;;16.40;99.90;;;21.44;50.90;97224.47;4997126;28;20200;-71
2021/05/13 08:35:12;;;;;;;4.73;1.40;;;16.40;1.00;;;21.48;50.07;97220.88;4992374;28;20295;-72
2021/05/13 08:37:40;;;;;;;7.53;1.53;;;16.30;1.00;;;21.78;48.99;97222.47;4994215;28;20203;-71
2021/05/13 08:40:08;;;;;;;3.93;1.80;;;16.40;1.00;;;21.17;51.35;97216.88;4993571;28;20202;-72
2021/05/13 08:42:35;;;;;;;2.67;1.20;;;16.10;1.00;;;21.31;50.55;97219.72;4992637;28;20261;-71
2021/05/13 08:45:04;;;;;;;4.63;1.30;;;15.90;1.00;;;21.82;48.19;97226.19;4984374;28;20870;-70
2021/05/13 08:47:33;;;;;;;2.70;1.30;;;15.90;48.20;;;19.75;55.00;97209.22;4992945;28;20222;-71
2021/05/13 08:50:01;;;;;;;3.70;1.40;;;15.30;1.00;;;20.72;53.27;97221.91;4993137;28;20215;-72
2021/05/13 08:52:29;;;;;;;5.33;1.37;;;15.20;1.00;;;20.75;50.80;97221.31;5000499;28;20232;-72
2021/05/13 08:54:57;;;;;;;3.67;1.30;;;15.10;1.00;;;19.75;53.59;97219.25;4992628;28;20206;-72
2021/05/13 08:57:25;;;;;;;3.23;1.17;;;14.90;1.00;;;19.42;55.43;97209.91;4983077;28;20212;-72
2021/05/13 08:59:53;;;;;;;2.13;1.30;;;14.60;99.90;;;19.54;56.60;97204.16;4995118;28;20278;-72
2021/05/13 09:02:22;;;;;;;4.03;1.10;;;14.50;83.10;;;19.87;54.37;97209.69;4991409;28;20233;-72
2021/05/13 09:04:52;;;;;;;3.97;1.40;;;14.80;1.00;;;21.39;48.47;97214.47;4990493;28;20582;-70
2021/05/13 09:07:22;;;;;;;4.30;1.30;;;15.40;1.00;;;22.85;44.96;97208.63;4993299;28;20268;-70
2021/05/13 09:09:57;;;;;;;2.40;1.17;;;16.30;1.00;;;21.84;47.10;97213.94;4992987;28;20214;-74
2021/05/13 09:12:26;;;;;;;2.43;1.37;;;17.00;1.00;;;23.53;42.74;97211.50;4989448;28;20708;-78
2021/05/13 09:15:01;;;;;;;2.17;1.10;;;17.50;1.00;;;22.35;41.92;97208.63;4990156;28;20219;-75
2021/05/13 09:17:30;;;;;;;4.33;1.73;;;17.30;1.00;;;22.46;42.46;97213.66;4993435;28;20203;-75
2021/05/13 09:19:57;;;;;;;3.83;1.67;;;17.20;1.00;;;23.14;39.13;97203.78;4993345;28;20669;-76
2021/05/13 09:22:27;;;;;;;3.57;1.10;;;17.30;1.00;;;22.92;40.52;97206.38;4993813;28;20238;-75
2021/05/13 09:24:57;;;;;;;3.57;1.20;;;17.00;1.00;;;22.56;42.42;97190.91;4992694;28;20307;-75
2021/05/13 09:27:31;;;;;;;3.30;1.07;;;16.90;1.00;;;22.58;41.54;97196.84;4975312;28;20208;-74
2021/05/13 09:30:08;;;;;;;2.50;1.10;;;17.10;1.00;;;21.72;42.66;97201.88;4987015;28;20208;-72
2021/05/13 09:32:36;;;;;;;3.13;1.00;;;16.80;1.00;;;22.07;41.85;97195.97;4987631;28;20747;-76
2021/05/13 09:35:16;;;;;;;3.30;0.80;;;16.90;1.00;;;21.65;42.92;97193.25;4992455;28;20218;-75
2021/05/13 09:37:49;;;;;;;1.67;1.03;;;16.90;1.00;;;21.39;42.89;97197.38;4992204;28;20203;-73
2021/05/13 09:40:21;;;;;;;2.23;0.90;;;16.80;1.00;;;22.14;40.15;97201.88;4991463;28;20657;-75
2021/05/13 09:42:48;;;;;;;2.90;0.90;;;17.00;1.00;;;22.47;38.36;97206.28;4978576;28;20232;-73
2021/05/13 09:45:15;;;;;;;1.47;0.93;;;17.20;1.00;;;22.57;39.04;97201.50;4991059;28;20218;-75
2021/05/13 09:47:43;;;;;;;1.27;0.73;;;17.10;1.00;;;21.34;41.49;97205.59;4991706;28;20270;-73
2021/05/13 09:50:15;;;;;;;2.13;0.70;;;17.00;1.00;;;22.97;39.03;97198.09;4992524;28;20261;-77
2021/05/13 09:52:45;;;;;;;2.43;1.10;;;17.30;1.00;;;23.60;38.49;97201.81;4999111;28;20715;-75
2021/05/13 09:55:16;;;;;;;3.13;1.00;;;17.50;1.00;;;21.02;41.61;97200.75;4987955;28;20208;-74
2021/05/13 09:57:50;;;;;;;2.23;1.00;;;16.90;1.00;;;21.30;41.43;97204.53;4990885;28;20212;-73
2021/05/13 10:00:43;;;;;;;3.50;0.83;;;16.70;1.00;;;22.38;37.27;97210.75;4994031;28;20210;-74
2021/05/13 10:03:14;;;;;;;1.97;0.80;;;17.00;1.00;;;21.56;39.03;97205.84;4987708;28;20258;-72
2021/05/13 10:05:44;;;;;;;1.63;0.80;;;16.90;99.90;;;22.23;38.49;97206.34;4994522;28;20266;-74
2021/05/13 10:08:11;;;;;;;5.00;1.03;;;17.10;1.00;;;22.34;37.98;97201.59;4993899;28;20188;-75
2021/05/13 10:10:40;;;;;;;1.63;0.93;;;17.20;99.90;;;23.69;35.21;97207.38;4989020;28;20243;-76
2021/05/13 10:13:07;;;;;;;2.47;0.97;;;;;;;21.75;38.55;97206.75;4986399;28;20657;-77
2021/05/13 10:15:37;;;;;;;3.03;0.93;;;17.50;46.60;;;22.34;38.10;97207.03;4993361;28;20347;-72
2021/05/13 10:18:16;;;;;;;1.57;0.90;;;17.50;1.00;;;22.54;38.47;97201.31;4994450;28;20577;-77
2021/05/13 10:20:43;;;;;;;3.10;1.30;;;17.40;99.90;;;23.81;36.18;97203.00;4985423;28;20228;-79
2021/05/13 10:23:14;;;;;;;3.87;1.13;;;17.90;1.00;;;21.80;38.98;97198.53;4992087;28;20715;-80
2021/05/13 10:25:41;;;;;;;3.40;1.20;;;17.50;1.00;;;23.28;36.72;97204.63;4998110;28;20299;-79
2021/05/13 10:28:12;;;;;;;1.57;1.10;;;17.40;99.90;;;23.56;37.01;97194.56;5000517;28;20645;-75
2021/05/13 10:30:38;;;;;;;3.83;1.20;;;17.70;1.00;;;23.31;38.05;97192.34;5012929;28;20231;-81
2021/05/13 10:33:21;;;;;;;4.67;1.30;;;17.90;10.60;;;23.00;37.74;97193.97;5016627;28;20232;-80
2021/05/13 10:36:04;;;;;;;2.53;1.13;;;17.80;59.50;;;22.50;39.39;97186.66;5002282;28;20223;-79
2021/05/13 10:38:46;;;;;;;3.00;1.00;;;17.50;99.90;;;22.27;40.45;97182.91;4997933;28;20196;-81
2021/05/13 10:41:38;;;;;;;2.00;1.20;;;17.20;99.90;;;22.49;40.83;97176.91;4989968;28;20270;-78
2021/05/13 10:44:37;;;;;;;2.90;1.20;;;17.10;1.00;;;22.20;40.26;97179.75;4994955;28;20220;-79
2021/05/13 10:47:06;;;;;;;3.47;1.20;;;17.30;1.00;;;22.78;40.73;97170.13;5012356;28;20228;-79
2021/05/13 10:49:50;;;;;;;1.73;1.00;;;17.30;1.00;;;22.50;38.35;97176.59;5002779;28;20757;-78
2021/05/13 10:52:40;;;;;;;7.40;1.70;;;17.30;99.90;;;22.52;40.41;97176.28;5003538;28;20221;-79
2021/05/13 10:55:09;;;;;;;6.40;1.80;;;17.10;99.90;;;23.14;38.99;97178.47;4991897;28;20932;-79
2021/05/13 10:57:51;;;;;;;2.57;1.23;;;17.40;99.90;;;22.84;41.17;97171.66;4990623;28;20201;-79
2021/05/13 11:00:26;;;;;;;3.17;0.90;;;17.40;99.90;;;23.59;39.56;97181.16;4988383;28;20641;-78
2021/05/13 11:02:54;;;;;;;1.57;1.20;;;17.70;1.00;;;23.08;41.81;97174.22;4990318;28;20227;-77
2021/05/13 11:05:44;;;;;;;3.50;1.13;;;17.50;1.00;;;23.26;42.09;97167.94;4993059;28;20292;-75
2021/05/13 11:08:42;;;;;;;1.17;0.73;;;18.10;99.90;;;23.53;40.07;97167.94;4987765;28;20204;-77
2021/05/13 11:11:09;;;;;;;2.87;0.90;;;18.60;46.60;;;24.46;37.91;97177.03;4989408;28;20705;-83
2021/05/13 11:13:50;;;;;;;3.03;0.90;;;18.90;99.90;;;23.65;39.19;97176.38;4991503;28;20645;-78