Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:21;;;;;;;;;3.75;1.00;;;;;16.33;67.83;101341.28;5046561;28;46427;-80
2021/09/25 00:02:47;;;;;;;;;2.00;2.00;;;;;16.26;67.62;101336.97;5045826;28;45439;-81
2021/09/25 00:05:12;;;;;;;;;3.75;1.00;;;;;16.09;68.08;101316.06;5045669;28;45229;-80
2021/09/25 00:07:38;;;;;;;;;2.25;2.25;;;;;15.90;68.04;101291.59;5028138;28;45549;-80
2021/09/25 00:10:05;;;;;;;;;2.00;2.00;;;;;16.15;68.20;101328.28;5045038;28;45314;-80
2021/09/25 00:12:31;;;;;;;;;0.00;0.00;;;;;15.99;68.16;101315.25;5045074;28;45356;-80
2021/09/25 00:14:56;;;;;;;;;1.00;0.50;;;;;16.12;67.95;101339.69;5044915;28;45373;-80
2021/09/25 00:17:21;;;;;;;;;1.75;0.75;;;;;16.00;68.37;101331.84;5027358;28;45252;-80
2021/09/25 00:19:46;;;;;;;;;1.00;1.00;;;;;15.80;68.64;101291.63;5043102;28;47076;-80
2021/09/25 00:22:14;;;;;;;;;1.75;1.75;;;;;15.69;68.76;101294.28;5044366;28;45308;-82
2021/09/25 00:24:40;;;;;;;;;0.25;0.25;;;;;15.79;68.84;101316.16;5043224;28;45595;-82
2021/09/25 00:27:06;;;;;;;;;0.00;0.00;;;;;15.73;69.03;101321.41;5046117;28;45261;-82
2021/09/25 00:29:31;;;;;;;;;0.00;0.00;;;;;15.69;69.18;101306.56;5046122;28;46331;-83
2021/09/25 00:31:57;;;;;;;;;1.25;1.00;;;;;15.92;69.18;101332.72;5026390;28;45338;-80
2021/09/25 00:34:22;;;;;;;;;1.00;0.50;;;;;15.98;68.88;101333.63;5046028;28;45275;-81
2021/09/25 00:36:48;;;;;;;;;0.00;0.00;;;;;15.87;68.95;101304.75;5045258;28;45264;-81
2021/09/25 00:39:14;;;;;;;;;1.00;1.00;;;;;15.91;68.56;101307.34;5026843;28;47431;-81
2021/09/25 00:41:40;;;;;;;;;0.00;0.00;;;;;15.96;69.05;101318.72;5027494;28;45312;-82
2021/09/25 00:44:05;;;;;;;;;0.00;0.00;;;;;16.09;68.73;101324.78;5025671;28;46292;-80
2021/09/25 00:46:32;;;;;;;;;0.75;0.00;;;;;16.03;68.24;101309.09;5044816;28;45454;-81
2021/09/25 00:48:57;;;;;;;;;0.00;0.00;;;;;16.05;68.29;101309.06;5026770;28;47670;-82
2021/09/25 00:51:23;;;;;;;;;0.00;0.00;;;;;16.03;68.62;101308.19;5044314;28;45422;-81
2021/09/25 00:53:48;;;;;;;;;0.25;0.25;;;;;15.87;68.23;101292.50;5044579;28;45464;-84
2021/09/25 00:56:14;;;;;;;;;2.00;1.00;;;;;16.19;68.69;101341.38;5045174;28;45462;-82
2021/09/25 00:58:40;;;;;;;;;0.00;0.00;;;;;16.19;68.12;101344.00;5025975;28;47297;-81
2021/09/25 01:01:06;;;;;;;;;1.75;0.50;;;;;16.19;68.06;101343.13;5043910;28;45236;-81
2021/09/25 01:03:32;;;;;;;;;0.00;0.00;;;;;16.20;68.14;101342.25;5044631;28;45235;-81
2021/09/25 01:05:57;;;;;;;;;0.00;0.00;;;;;16.22;67.94;101340.50;5043894;28;45382;-81
2021/09/25 01:08:23;;;;;;;;;0.75;0.75;;;;;16.25;68.55;101339.59;5048813;28;45385;-81
2021/09/25 01:10:53;;;;;;;;;0.00;0.00;;;;;16.07;68.09;101308.19;5044964;28;45272;-83
2021/09/25 01:13:21;;;;;;;;;0.75;0.75;;;;;15.86;68.21;101271.50;5046112;28;45374;-81
2021/09/25 01:15:46;;;;;;;;;1.00;1.00;;;;;16.14;68.24;101322.13;5010294;28;45257;-82
2021/09/25 01:18:12;;;;;;;;;0.50;0.25;;;;;16.25;67.97;101335.22;5026732;28;48129;-80
2021/09/25 01:20:38;;;;;;;;;2.00;0.00;;;;;15.98;68.06;101289.00;5042802;28;45291;-84
2021/09/25 01:23:04;;;;;;;;;0.50;0.50;;;;;16.05;68.15;101295.94;5026841;28;45277;-82
2021/09/25 01:25:30;;;;;;;;;0.00;0.00;;;;;16.19;68.36;101325.63;5026256;28;45184;-81
2021/09/25 01:27:55;;;;;;;;;0.25;0.25;;;;;16.18;67.88;101326.53;5044612;28;45392;-81
2021/09/25 01:30:21;;;;;;;;;0.00;0.00;;;;;16.01;68.06;101307.31;5045065;28;45249;-81
2021/09/25 01:32:49;;;;;;;;;0.00;0.00;;;;;15.99;68.18;101296.84;5044340;28;45434;-81
2021/09/25 01:35:17;;;;;;;;;0.00;0.00;;;;;16.19;68.14;101330.88;5028816;28;45448;-82
2021/09/25 01:37:44;;;;;;;;;0.25;0.25;;;;;16.08;68.40;101306.44;5026036;28;47102;-81
2021/09/25 01:40:10;;;;;;;;;1.75;0.00;;;;;16.16;68.03;101322.13;5026714;28;45395;-81
2021/09/25 01:42:36;;;;;;;;;1.25;1.25;;;;;15.99;68.17;101296.84;5045036;28;45293;-81
2021/09/25 01:45:03;;;;;;;;;2.00;0.00;;;;;16.07;68.15;101316.06;5048826;28;45702;-81
2021/09/25 01:47:28;;;;;;;;;0.50;0.00;;;;;15.87;67.91;101299.50;5050999;28;48157;-81
2021/09/25 01:49:54;;;;;;;;;1.00;1.00;;;;;15.85;68.54;101299.50;5065205;28;45451;-81
2021/09/25 01:52:19;;;;;;;;;1.00;1.00;;;;;15.87;68.13;101308.25;5063586;28;45304;-81
2021/09/25 01:54:46;;;;;;;;;1.00;0.50;;;;;15.88;68.31;101314.34;5065755;28;45260;-81
2021/09/25 01:57:12;;;;;;;;;0.00;0.00;;;;;15.80;68.39;101298.63;5045833;28;47717;-81
2021/09/25 01:59:38;;;;;;;;;0.25;0.25;;;;;15.75;68.24;101295.16;5063744;28;45280;-81
2021/09/25 02:02:03;;;;;;;;;0.00;0.00;;;;;15.68;68.45;101286.47;5045860;28;45278;-81
2021/09/25 02:04:28;;;;;;;;;1.75;1.00;;;;;15.61;68.70;101282.09;5046301;28;45235;-81
2021/09/25 02:06:54;;;;;;;;;1.00;1.00;;;;;15.64;68.54;101289.94;5063786;28;45292;-82
2021/09/25 02:09:19;;;;;;;;;0.75;0.75;;;;;15.56;68.71;101275.09;5045919;28;45661;-81
2021/09/25 02:11:45;;;;;;;;;1.25;0.00;;;;;15.53;68.45;101264.63;5064428;28;45536;-81
2021/09/25 02:14:10;;;;;;;;;3.00;0.00;;;;;15.39;68.47;101241.06;5065173;28;45335;-81
2021/09/25 02:16:36;;;;;;;;;0.00;0.00;;;;;15.46;68.67;101255.03;5062995;28;46206;-81
2021/09/25 02:19:01;;;;;;;;;0.00;0.00;;;;;15.61;68.70;101276.84;5064169;28;45570;-81
2021/09/25 02:21:26;;;;;;;;;1.00;1.00;;;;;15.52;69.06;101262.00;5050986;28;45312;-81
2021/09/25 02:23:52;;;;;;;;;0.00;0.00;;;;;15.41;69.11;101248.94;5033342;28;45572;-81
2021/09/25 02:26:17;;;;;;;;;0.25;0.00;;;;;15.60;68.68;101282.97;5045325;28;45530;-82
2021/09/25 02:28:42;;;;;;;;;0.00;0.00;;;;;15.45;69.01;101267.28;5042469;28;45300;-81
2021/09/25 02:31:08;;;;;;;;;0.50;0.50;;;;;15.47;69.14;101274.28;5027456;28;45389;-85
2021/09/25 02:33:33;;;;;;;;;1.75;1.50;;;;;15.28;68.85;101245.50;5043392;28;45502;-81
2021/09/25 02:35:59;;;;;;;;;1.25;0.50;;;;;15.25;69.31;101235.00;5042246;28;45499;-81
2021/09/25 02:38:25;;;;;;;;;0.00;0.00;;;;;15.50;69.25;101290.00;5043644;28;45332;-81
2021/09/25 02:40:50;;;;;;;;;1.25;0.00;;;;;15.36;69.08;101263.81;5044894;28;45292;-81
2021/09/25 02:43:16;;;;;;;;;0.00;0.00;;;;;15.31;69.54;101263.81;5043479;28;45545;-82
2021/09/25 02:45:41;;;;;;;;;0.50;0.25;;;;;15.28;69.37;101269.94;5025020;28;47270;-82
2021/09/25 02:48:07;;;;;;;;;0.50;0.25;;;;;15.25;69.70;101267.34;5025378;28;45792;-82
2021/09/25 02:50:32;;;;;;;;;1.00;0.00;;;;;15.32;69.19;101265.59;5027867;28;45373;-82
2021/09/25 02:52:58;;;;;;;;;0.00;0.00;;;;;15.20;69.37;101253.38;5025513;28;45245;-82
2021/09/25 02:55:23;;;;;;;;;0.50;0.00;;;;;15.09;69.34;101232.41;5043477;28;45439;-82
2021/09/25 02:57:49;;;;;;;;;0.50;0.00;;;;;15.24;69.57;101270.84;5046382;28;45292;-83
2021/09/25 03:00:18;;;;;;;;;0.00;0.00;;;;;15.23;69.73;101276.97;5025071;28;45383;-82
2021/09/25 03:02:44;;;;;;;;;0.25;0.25;;;;;15.17;70.15;101275.25;5046445;28;45299;-82
2021/09/25 03:05:09;;;;;;;;;0.00;0.00;;;;;14.61;70.19;101178.28;5042691;28;45380;-82
2021/09/25 03:07:35;;;;;;;;;1.25;0.00;;;;;15.00;70.10;101249.03;5024759;28;45977;-81
2021/09/25 03:10:00;;;;;;;;;1.00;1.00;;;;;14.74;70.04;101209.72;5043726;28;45214;-82
2021/09/25 03:12:26;;;;;;;;;0.25;0.25;;;;;15.08;70.33;101264.75;5025130;28;45302;-82
2021/09/25 03:14:51;;;;;;;;;0.25;0.00;;;;;15.04;70.49;101255.16;5024574;28;48251;-81
2021/09/25 03:17:17;;;;;;;;;0.00;0.00;;;;;15.12;70.66;101265.59;5024426;28;45302;-82
2021/09/25 03:19:42;;;;;;;;;0.00;0.00;;;;;14.74;70.76;101212.34;5043139;28;45178;-81
2021/09/25 03:22:08;;;;;;;;;0.00;0.00;;;;;14.98;70.78;101257.78;5024414;28;45394;-81
2021/09/25 03:24:34;;;;;;;;;0.00;0.00;;;;;15.14;70.58;101266.50;5042657;28;45657;-81
2021/09/25 03:26:59;;;;;;;;;0.00;0.00;;;;;14.94;70.44;101230.69;5042921;28;46046;-81
2021/09/25 03:29:25;;;;;;;;;0.00;0.00;;;;;15.17;70.38;101263.88;5042678;28;45466;-81
2021/09/25 03:31:50;;;;;;;;;1.00;1.00;;;;;15.26;70.27;101262.97;5025016;28;45309;-81
2021/09/25 03:34:16;;;;;;;;;0.00;0.00;;;;;15.26;70.14;101266.47;5043268;28;45438;-81
2021/09/25 03:36:42;;;;;;;;;0.00;0.00;;;;;15.13;70.16;101254.25;5023959;28;45377;-81
2021/09/25 03:39:08;;;;;;;;;0.75;0.75;;;;;15.17;70.05;101269.09;5043583;28;45310;-81
2021/09/25 03:41:34;;;;;;;;;1.00;0.25;;;;;14.89;70.08;101245.56;5042256;28;45579;-81
2021/09/25 03:43:59;;;;;;;;;0.50;0.25;;;;;14.82;70.44;101240.31;5024300;28;45409;-82
2021/09/25 03:46:25;;;;;;;;;0.00;0.00;;;;;14.93;70.47;101260.41;5004120;28;45515;-81
2021/09/25 03:48:50;;;;;;;;;0.00;0.00;;;;;14.82;70.52;101242.06;5020556;28;45306;-81
2021/09/25 03:51:15;;;;;;;;;1.00;0.00;;;;;15.00;70.34;101262.13;5022311;28;45673;-80
2021/09/25 03:53:41;;;;;;;;;1.00;1.00;;;;;14.87;70.15;101242.94;5021252;28;46168;-80
2021/09/25 03:56:09;;;;;;;;;0.25;0.00;;;;;14.78;70.25;101214.13;5022144;28;45280;-80
2021/09/25 03:58:38;;;;;;;;;1.00;1.00;;;;;14.75;70.19;101217.59;5022280;28;45375;-82
2021/09/25 04:01:04;;;;;;;;;0.00;0.00;;;;;14.95;70.04;101262.13;5022206;28;45471;-81
2021/09/25 04:03:30;;;;;;;;;0.75;0.00;;;;;14.95;69.98;101262.13;5022085;28;45353;-81
2021/09/25 04:05:58;;;;;;;;;0.00;0.00;;;;;14.70;70.04;101220.19;5021600;28;45230;-81
2021/09/25 04:08:23;;;;;;;;;0.25;0.25;;;;;14.92;70.07;101261.28;5004854;28;45448;-85
2021/09/25 04:10:48;;;;;;;;;1.00;0.50;;;;;14.42;70.02;101178.31;5025553;28;45194;-81
2021/09/25 04:13:14;;;;;;;;;1.00;1.00;;;;;14.73;69.82;101242.06;4998831;28;46989;-81
2021/09/25 04:15:39;;;;;;;;;3.25;1.00;;;;;14.55;70.36;101223.69;5004056;28;45235;-81
2021/09/25 04:18:05;;;;;;;;;1.00;1.00;;;;;14.64;70.30;101235.91;5002313;28;45409;-82
2021/09/25 04:20:30;;;;;;;;;0.00;0.00;;;;;14.68;70.36;101249.91;5002395;28;45365;-81
2021/09/25 04:22:56;;;;;;;;;1.00;1.00;;;;;14.37;70.41;101198.41;5009401;28;46194;-80
2021/09/25 04:25:26;;;;;;;;;0.00;0.00;;;;;14.68;70.15;101248.13;5041566;28;45414;-80
2021/09/25 04:27:51;;;;;;;;;2.25;1.00;;;;;14.57;70.13;101240.31;5023600;28;45277;-80
2021/09/25 04:30:17;;;;;;;;;0.00;0.00;;;;;14.66;70.51;101254.25;5041515;28;45565;-81
2021/09/25 04:32:43;;;;;;;;;0.75;0.00;;;;;14.60;70.30;101241.16;5042175;28;46456;-80
2021/09/25 04:35:09;;;;;;;;;0.00;0.00;;;;;14.39;70.55;101204.50;5045176;28;45623;-81
2021/09/25 04:37:35;;;;;;;;;0.00;0.00;;;;;14.63;70.34;101242.03;5027575;28;45421;-81
2021/09/25 04:40:00;;;;;;;;;1.00;0.00;;;;;14.52;70.50;101234.19;5046081;28;45351;-81
2021/09/25 04:42:25;;;;;;;;;0.00;0.00;;;;;14.25;70.29;101187.91;5027081;28;46935;-82
2021/09/25 04:44:51;;;;;;;;;0.50;0.50;;;;;14.31;70.62;101207.09;5045130;28;45332;-82
2021/09/25 04:47:16;;;;;;;;;0.00;0.00;;;;;14.62;70.61;101249.91;5050104;28;45525;-81
2021/09/25 04:49:42;;;;;;;;;0.00;0.00;;;;;14.53;70.70;101235.94;5027343;28;45359;-81
2021/09/25 04:52:07;;;;;;;;;0.25;0.25;;;;;14.46;70.90;101222.84;5049449;28;46202;-81
2021/09/25 04:54:33;;;;;;;;;1.00;0.00;;;;;14.51;70.66;101231.56;5026751;28;45349;-81
2021/09/25 04:56:59;;;;;;;;;0.00;0.00;;;;;14.37;70.95;101208.00;5027660;28;45499;-82
2021/09/25 04:59:24;;;;;;;;;0.00;0.00;;;;;14.26;70.79;101184.41;5045237;28;45483;-81
2021/09/25 05:01:50;;;;;;;;;0.00;0.00;;;;;14.63;70.59;101234.19;5026735;28;47146;-81
2021/09/25 05:04:17;;;;;;;;;0.00;0.00;;;;;14.66;70.71;101239.44;5044692;28;45360;-81
2021/09/25 05:06:42;;;;;;;;;1.00;1.00;;;;;14.44;70.74;101207.13;5027114;28;45307;-81
2021/09/25 05:09:08;;;;;;;;;0.50;0.50;;;;;14.53;70.73;101232.44;5044754;28;45277;-81
2021/09/25 05:11:35;;;;;;;;;1.50;1.50;;;;;14.57;70.68;101239.41;5044614;28;46370;-81
2021/09/25 05:14:02;;;;;;;;;1.00;0.00;;;;;14.56;70.77;101246.44;5044672;28;45352;-81
2021/09/25 05:16:27;;;;;;;;;0.00;0.00;;;;;14.34;70.59;101206.25;5043786;28;45328;-81
2021/09/25 05:18:52;;;;;;;;;0.00;0.00;;;;;14.42;70.41;101209.75;5042891;28;45244;-81
2021/09/25 05:21:18;;;;;;;;;0.75;0.75;;;;;14.57;70.65;101227.22;5026102;28;47199;-81
2021/09/25 05:23:43;;;;;;;;;0.75;0.75;;;;;14.39;70.52;101196.63;5034572;28;45308;-81
2021/09/25 05:26:09;;;;;;;;;0.50;0.25;;;;;14.71;70.37;101247.28;5024481;28;45468;-81
2021/09/25 05:28:35;;;;;;;;;0.00;0.00;;;;;14.69;70.23;101243.78;5009035;28;45517;-81
2021/09/25 05:31:01;;;;;;;;;1.00;0.00;;;;;14.65;70.11;101250.78;5024251;28;45442;-80
2021/09/25 05:33:26;;;;;;;;;0.00;0.00;;;;;14.45;70.32;101214.09;5030792;28;45191;-80
2021/09/25 05:35:51;;;;;;;;;0.00;0.00;;;;;14.45;70.49;101224.56;5045063;28;45222;-80
2021/09/25 05:38:17;;;;;;;;;0.50;0.50;;;;;14.34;70.47;101208.00;5044274;28;45182;-80
2021/09/25 05:40:42;;;;;;;;;0.75;0.75;;;;;14.40;70.61;101221.94;5042586;28;47300;-81
2021/09/25 05:43:07;;;;;;;;;1.00;1.00;;;;;14.39;70.75;101227.19;5043182;28;45332;-81
2021/09/25 05:45:33;;;;;;;;;0.00;0.00;;;;;14.46;70.69;101242.06;5044027;28;45700;-81
2021/09/25 05:47:58;;;;;;;;;0.00;0.00;;;;;14.44;70.76;101242.06;5021442;28;45550;-81
2021/09/25 05:50:24;;;;;;;;;0.00;0.00;;;;;14.14;70.60;101191.41;5005645;28;47093;-82
2021/09/25 05:52:49;;;;;;;;;1.00;1.00;;;;;14.42;70.61;101237.66;5007031;28;45320;-81
2021/09/25 05:55:15;;;;;;;;;0.00;0.00;;;;;14.31;70.75;101219.34;5024215;28;45545;-80
2021/09/25 05:57:44;;;;;;;;;1.00;0.00;;;;;14.40;70.50;101237.66;5023881;28;45541;-80
2021/09/25 06:00:10;;;;;;;;;1.75;1.00;;;;;14.29;70.69;101218.47;5022323;28;47001;-80
2021/09/25 06:02:40;;;;;;;;;3.50;1.50;;;;;14.19;70.70;101196.63;5023479;28;45171;-81
2021/09/25 06:05:07;;;;;;;;;1.00;1.00;;;;;14.25;70.34;101203.63;5006497;28;45375;-80
2021/09/25 06:07:33;;;;;;;;;0.75;0.75;;;;;14.44;70.30;101244.69;5007687;28;45351;-83
2021/09/25 06:10:07;;;;;;;;;0.00;0.00;;;;;14.44;70.28;101233.31;5036108;28;45537;-87
2021/09/25 06:12:33;;;;;;;;;1.25;0.00;;;;;14.51;69.97;101253.41;5018058;28;45481;-83
2021/09/25 06:14:59;;;;;;;;;1.00;0.75;;;;;14.25;70.06;101217.59;5016960;28;46468;-85
2021/09/25 06:17:25;;;;;;;;;1.00;1.00;;;;;14.06;70.16;101199.22;5033933;28;45594;-83
2021/09/25 06:19:50;;;;;;;;;3.00;1.00;;;;;14.40;70.29;101244.66;5014962;28;46662;-82
2021/09/25 06:22:16;;;;;;;;;2.50;0.75;;;;;14.43;70.17;101245.53;5017530;28;45945;-82
2021/09/25 06:24:41;;;;;;;;;1.00;0.00;;;;;14.15;70.14;101193.13;5035703;28;45331;-84
2021/09/25 06:27:07;;;;;;;;;0.75;0.75;;;;;14.58;69.96;101254.28;5034412;28;45407;-81
2021/09/25 06:29:34;;;;;;;;;0.00;0.00;;;;;14.27;69.81;101218.44;5014661;28;45716;-83
2021/09/25 06:32:04;;;;;;;;;1.00;1.00;;;;;14.13;69.78;101184.41;5034285;28;45500;-83
2021/09/25 06:34:30;;;;;;;;;1.50;1.50;;;;;14.50;69.86;101251.66;5020797;28;45394;-81
2021/09/25 06:36:55;;;;;;;;;1.75;1.00;;;;;13.77;69.53;101129.41;5035280;28;45623;-80
2021/09/25 06:39:22;;;;;;;;;0.75;0.75;;;;;14.02;69.45;101155.59;5033783;28;46774;-81
2021/09/25 06:41:48;;;;;;;;;1.00;1.00;;;;;14.21;69.42;101180.94;5037591;28;45331;-82
2021/09/25 06:44:13;;;;;;;;;1.00;1.00;;;;;14.64;69.61;101254.25;5031021;28;45360;-81
2021/09/25 06:46:39;;;;;;;;;0.50;0.50;;;;;14.64;69.13;101263.91;5032643;28;45650;-82
2021/09/25 06:49:04;;;;;;;;;3.00;1.25;;;;;14.33;69.28;101201.88;5032249;28;45434;-82
2021/09/25 06:51:30;;;;;;;;;3.00;1.75;;;;;14.63;69.11;101235.91;5030281;28;45370;-82
2021/09/25 06:53:56;;;;;;;;;1.00;1.00;;;;;14.62;69.01;101237.69;5035126;28;45456;-82
2021/09/25 06:56:23;;;;;;;;;1.75;1.00;;;;;14.56;68.97;101235.06;5046875;28;45679;-84
2021/09/25 06:58:48;;;;;;;;;0.50;0.50;;;;;14.69;69.29;101242.06;5043782;28;48069;-82
2021/09/25 07:01:14;;;;;;;;;0.75;0.75;;;;;14.70;69.04;101246.41;5041114;28;45514;-82
2021/09/25 07:03:39;;;;;;;;;1.00;1.00;;;;;14.59;69.28;101221.97;5042150;28;45359;-83
2021/09/25 07:06:05;;;;;;;;;0.00;0.00;;;;;14.53;69.05;101217.59;5041527;28;45504;-84
2021/09/25 07:08:30;;;;;;;;;1.25;1.25;;;;;14.59;69.31;101223.69;5054124;28;47348;-82
2021/09/25 07:10:56;;;;;;;;;1.00;1.00;;;;;14.64;69.14;101243.78;5044389;28;45404;-79
2021/09/25 07:13:21;;;;;;;;;2.00;0.00;;;;;14.60;69.05;101228.94;5044438;28;45418;-84
2021/09/25 07:15:48;;;;;;;;;0.00;0.00;;;;;14.54;69.29;101210.59;5035238;28;45290;-80
2021/09/25 07:18:13;;;;;;;;;1.00;1.00;;;;;14.39;69.45;101166.94;5054604;28;47152;-79
2021/09/25 07:20:41;;;;;;;;;1.50;1.25;;;;;14.64;69.44;101212.34;5044923;28;45778;-80
2021/09/25 07:23:07;;;;;;;;;1.00;1.00;;;;;14.71;69.36;101218.47;5034781;28;45522;-81
2021/09/25 07:25:33;;;;;;;;;0.00;0.00;;;;;14.74;69.69;101228.94;5044942;28;45312;-79
2021/09/25 07:27:59;;;;;;;;;0.75;0.75;;;;;14.57;69.14;101187.03;5027897;28;47355;-80
2021/09/25 07:30:25;;;;;;;;;1.00;0.75;;;;;14.63;69.08;101175.66;5036313;28;45498;-79
2021/09/25 07:32:50;;;;;;;;;2.50;1.50;;;;;14.62;69.17;101169.56;5042500;28;45520;-82
2021/09/25 07:35:16;;;;;;;;;1.00;1.00;;;;;15.01;69.12;101234.19;5011364;28;45468;-81
2021/09/25 07:37:42;;;;;;;;;2.00;0.50;;;;;15.05;68.99;101228.94;5018014;28;46890;-88
2021/09/25 07:40:10;;;;;;;;;1.25;1.00;;;;;15.03;69.29;101201.84;5031325;28;45347;-81
2021/09/25 07:42:36;;;;;;;;;0.00;0.00;;;;;14.77;68.91;101152.06;5008446;28;45477;-79
2021/09/25 07:45:02;;;;;;;;;2.75;1.00;;;;;14.88;69.28;101160.81;5021202;28;45532;-81
2021/09/25 07:47:27;;;;;;;;;0.50;0.50;;;;;15.23;69.16;101215.78;5043959;28;45446;-79
2021/09/25 07:49:53;;;;;;;;;0.75;0.75;;;;;15.30;68.99;101223.63;5014984;28;45309;-82
2021/09/25 07:52:18;;;;;;;;;1.00;1.00;;;;;15.24;68.86;101200.03;5043064;28;45284;-81
2021/09/25 07:54:44;;;;;;;;;1.25;0.75;;;;;15.09;68.90;101155.53;5018112;28;45605;-80
2021/09/25 07:57:10;;;;;;;;;0.50;0.50;;;;;15.36;68.92;101185.13;5022063;28;46780;-80
2021/09/25 07:59:35;;;;;;;;;0.00;0.00;;;;;15.63;68.65;101214.75;5043909;28;45251;-83
2021/09/25 08:02:01;;;;;;;;;1.00;1.00;;;;;15.50;68.75;101180.66;5046162;28;45710;-83
2021/09/25 08:04:26;;;;;;;;;2.00;0.00;;;;;15.50;68.71;101178.03;5023864;28;45713;-82
2021/09/25 08:06:55;;;;;;;;;0.50;0.50;;;;;15.66;68.17;101178.88;5035234;28;46702;-85
2021/09/25 08:09:22;;;;;;;;;1.25;0.75;;;;;15.68;68.05;101166.59;5027589;28;45373;-83
2021/09/25 08:11:48;;;;;;;;;0.50;0.50;;;;;15.79;67.88;101163.91;5029875;28;45395;-83
2021/09/25 08:14:14;;;;;;;;;2.75;1.00;;;;;15.88;67.76;101172.59;5042308;28;45546;-84
2021/09/25 08:16:49;;;;;;;;;1.00;1.00;;;;;15.89;67.81;101159.47;5049573;28;45480;-86
2021/09/25 08:20:10;;;;;;;;;0.75;0.50;;;;;16.17;67.47;101190.81;5034519;28;45499;-86
2021/09/25 08:22:47;;;;;;;;;2.00;1.00;;;;;14.91;67.30;100953.72;5019660;28;45391;-83
2021/09/25 08:25:13;;;;;;;;;2.75;0.75;;;;;15.92;67.28;101114.81;5045909;28;45421;-84
2021/09/25 08:27:43;;;;;;;;;1.00;0.50;;;;;16.10;66.73;101126.09;5046664;28;46169;-83
2021/09/25 08:30:25;;;;;;;;;1.00;1.00;;;;;15.47;66.92;101010.19;5032880;28;45216;-81
2021/09/25 08:33:13;;;;;;;;;;;;;;;;;;;;;
2021/09/25 08:36:37;;;;;;;;;1.00;1.00;;;;;16.33;66.71;101157.41;5039081;28;62285;-83
2021/09/25 08:42:53;;;;;;;;;1.75;1.00;;;;;15.94;66.23;101059.66;4977397;28;45537;-84
2021/09/25 08:45:20;;;;;;;;;0.75;0.75;;;;;16.49;66.57;101132.75;5024421;28;45592;-78
2021/09/25 08:47:46;;;;;;;;;1.00;1.00;;;;;17.07;65.97;101206.66;5046433;28;45512;-81
2021/09/25 08:50:14;;;;;;;;;2.25;0.75;;;;;17.13;65.90;101187.31;5032858;28;46380;-80
2021/09/25 08:52:39;;;;;;;;;1.00;1.00;;;;;17.39;66.14;101207.19;5024553;28;45336;-79
2021/09/25 08:55:05;;;;;;;;;1.00;1.00;;;;;17.48;65.94;101205.31;5043582;28;45560;-81
2021/09/25 08:57:31;;;;;;;;;1.25;1.25;;;;;17.38;65.01;101155.44;5026702;28;45716;-84
2021/09/25 09:00:30;;;;;;;;;2.00;1.00;;;;;17.73;65.29;101193.56;5045922;28;46030;-82
2021/09/25 09:02:55;;;;;;;;;2.50;0.75;;;;;17.61;64.79;101165.66;5051602;28;45393;-82
2021/09/25 09:05:29;;;;;;;;;2.00;1.00;;;;;17.88;64.72;101181.09;5043363;28;45539;-83
2021/09/25 09:07:57;;;;;;;;;1.00;0.25;;;;;17.62;64.41;101127.91;5020145;28;45510;-82
2021/09/25 09:10:31;;;;;;;;;1.25;1.25;;;;;18.15;64.19;101171.91;5037304;28;45372;-83
2021/09/25 09:12:57;;;;;;;;;1.00;1.00;;;;;18.41;63.29;101191.66;5027041;28;45925;-83
2021/09/25 09:15:36;;;;;;;;;1.00;1.00;;;;;18.39;63.36;101192.59;5045709;28;45416;-81
2021/09/25 09:18:03;;;;;;;;;1.00;1.00;;;;;18.40;63.51;101197.00;5036584;28;45576;-80
2021/09/25 09:20:29;;;;;;;;;0.00;0.00;;;;;18.49;63.35;101197.69;5041823;28;47293;-82
2021/09/25 09:23:14;;;;;;;;;1.00;1.00;;;;;18.65;63.17;101189.50;5047112;28;45384;-81
2021/09/25 09:25:40;;;;;;;;;0.00;0.00;;;;;18.74;62.75;101191.09;5044862;28;45605;-83
2021/09/25 09:28:19;;;;;;;;;1.00;1.00;;;;;18.87;62.23;101205.81;5039926;28;45507;-80
2021/09/25 09:30:47;;;;;;;;;0.00;0.00;;;;;19.05;61.96;101205.50;5031328;28;47883;-82
2021/09/25 09:33:30;;;;;;;;;0.25;0.25;;;;;19.06;61.39;101179.09;5042953;28;45549;-81
2021/09/25 09:36:25;;;;;;;;;2.00;1.00;;;;;19.19;60.63;101202.59;5041678;28;45567;-85
2021/09/25 09:38:56;;;;;;;;;0.00;0.00;;;;;19.06;60.72;101201.94;5045258;28;45442;-83
2021/09/25 09:41:34;;;;;;;;;2.00;0.50;;;;;18.98;60.75;101197.69;5018940;28;48174;-85
2021/09/25 09:44:10;;;;;;;;;1.75;0.00;;;;;18.67;60.94;101160.47;5045361;28;45223;-82
2021/09/25 09:46:42;;;;;;;;;3.00;1.00;;;;;18.83;60.97;101195.34;5027645;28;45626;-83
2021/09/25 09:49:16;;;;;;;;;1.00;1.00;;;;;18.54;61.46;101157.19;5026865;28;45584;-86
2021/09/25 09:51:48;;;;;;;;;0.25;0.25;;;;;18.68;61.09;101184.19;5022473;28;45762;-85
2021/09/25 09:54:17;;;;;;;;;1.00;1.00;;;;;18.47;61.24;101140.66;5026405;28;45444;-84
2021/09/25 09:56:44;;;;;;;;;2.00;1.00;;;;;18.74;60.90;101178.81;5024061;28;45655;-81
2021/09/25 09:59:10;;;;;;;;;0.00;0.00;;;;;18.87;60.86;101168.03;5024944;28;45520;-83
2021/09/25 10:01:37;;;;;;;;;2.00;2.00;;;;;18.81;60.82;101141.78;5024733;28;45646;-83
2021/09/25 10:04:04;;;;;;;;;0.75;0.75;;;;;18.77;60.64;101104.03;5024174;28;45433;-84
2021/09/25 10:06:30;;;;;;;;;1.00;1.00;;;;;19.08;60.52;101139.50;5041631;28;45355;-82
2021/09/25 10:08:56;;;;;;;;;1.50;1.00;;;;;19.13;60.24;101121.81;5026500;28;45461;-83
2021/09/25 10:11:25;;;;;;;;;1.00;1.00;;;;;19.04;59.96;101091.19;5046106;28;45543;-87
2021/09/25 10:14:02;;;;;;;;;2.00;1.00;;;;;19.74;59.16;101183.84;5043050;28;45499;-83
2021/09/25 10:16:28;;;;;;;;;1.00;1.00;;;;;19.80;59.08;101175.78;5031182;28;45434;-82
2021/09/25 10:18:55;;;;;;;;;1.50;1.00;;;;;19.93;58.43;101181.66;5026266;28;45513;-81
2021/09/25 10:21:22;;;;;;;;;1.00;1.00;;;;;19.98;59.13;101174.50;5031911;28;46900;-79
2021/09/25 10:24:00;;;;;;;;;1.00;1.00;;;;;19.67;58.23;101117.09;5024388;28;45531;-81
2021/09/25 10:26:27;;;;;;;;;1.50;1.50;;;;;20.09;58.36;101170.75;5028037;28;45446;-85
2021/09/25 10:29:01;;;;;;;;;0.00;0.00;;;;;20.16;58.42;101150.31;5030315;28;45473;-84
2021/09/25 10:31:28;;;;;;;;;1.50;1.00;;;;;20.33;58.44;101171.91;5027487;28;45446;-85
2021/09/25 10:34:13;;;;;;;;;0.00;0.00;;;;;20.36;57.78;101150.69;5032997;28;45399;-79
2021/09/25 10:36:47;;;;;;;;;0.75;0.75;;;;;20.56;57.20;101170.44;5053754;28;45295;-80
2021/09/25 10:39:36;;;;;;;;;1.00;1.00;;;;;20.42;57.19;101128.50;5062930;28;44719;-78
2021/09/25 10:42:09;;;;;;;;;4.50;2.00;;;;;20.76;57.12;101169.03;5070959;28;47273;-80
2021/09/25 10:44:41;;;;;;;;;1.00;1.00;;;;;20.70;57.45;101167.41;5043189;28;45170;-80
2021/09/25 10:47:22;;;;;;;;;0.00;0.00;;;;;20.75;56.32;101178.75;5041952;28;45670;-80
2021/09/25 10:49:55;;;;;;;;;1.00;0.00;;;;;20.51;56.77;101122.09;5052459;28;45469;-81
2021/09/25 10:52:51;;;;;;;;;2.00;1.25;;;;;20.28;56.97;101094.50;5065266;28;47571;-81
2021/09/25 10:55:21;;;;;;;;;2.00;2.00;;;;;20.51;56.65;101117.69;5052857;28;45403;-81
2021/09/25 10:58:17;;;;;;;;;0.25;0.00;;;;;20.86;56.54;101165.22;5060569;28;45338;-82
2021/09/25 11:00:47;;;;;;;;;1.75;1.00;;;;;20.95;56.82;101150.03;5044312;28;45479;-84
2021/09/25 11:03:47;;;;;;;;;0.00;0.00;;;;;20.88;56.69;101133.41;5058646;28;46456;-80
2021/09/25 11:06:27;;;;;;;;;1.00;1.00;;;;;20.99;56.69;101147.25;5038891;28;45377;-79
2021/09/25 11:08:57;;;;;;;;;0.75;0.75;;;;;20.68;55.90;101087.25;5056205;28;45217;-79
2021/09/25 11:11:39;;;;;;;;;0.00;0.00;;;;;21.06;56.25;101133.81;5041271;28;45284;-80
2021/09/25 11:14:06;;;;;;;;;0.00;0.00;;;;;20.79;55.50;101086.94;5037105;28;46324;-77
2021/09/25 11:16:48;;;;;;;;;1.25;0.00;;;;;20.92;55.74;101097.19;5034487;28;45499;-81
2021/09/25 11:19:26;;;;;;;;;4.00;2.00;;;;;20.94;55.67;101079.47;5054932;28;45270;-82
2021/09/25 11:22:11;;;;;;;;;1.25;1.25;;;;;21.21;56.09;101108.69;5059756;28;45481;-81
2021/09/25 11:24:40;;;;;;;;;0.25;0.00;;;;;21.30;54.89;101107.53;5042090;28;48126;-83
2021/09/25 11:27:12;;;;;;;;;1.00;1.00;;;;;21.07;54.82;101064.13;5039912;28;45550;-80
2021/09/25 11:30:04;;;;;;;;;0.50;0.50;;;;;21.41;54.95;101110.75;5057853;28;45431;-79
2021/09/25 11:32:32;;;;;;;;;0.25;0.25;;;;;21.26;55.44;101067.06;5051747;28;45551;-80
2021/09/25 11:35:00;;;;;;;;;0.00;0.00;;;;;21.41;55.48;101092.22;5056162;28;47258;-81