Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:06;;;;;;;3.17;1.80;;;;;;;14.38;84.10;96328.78;5015436;28;20038;-79
2022/06/03 00:04:43;;;;;;;3.20;1.93;;;;;;;14.32;84.26;96329.50;5039286;28;20084;-79
2022/06/03 00:07:54;;;;;;;3.63;1.80;;;;;;;14.22;85.74;96330.75;5018841;28;20052;-79
2022/06/03 00:10:51;;;;;;;3.13;1.83;;;;;;;14.23;85.83;96325.28;5035458;28;20068;-79
2022/06/03 00:14:13;;;;;;;2.53;1.70;;;;;;;14.17;86.98;96320.72;5032680;28;20045;-80
2022/06/03 00:17:14;;;;;;;4.07;1.87;;;;;;;14.11;87.08;96318.78;5035332;28;20029;-80
2022/06/03 00:20:02;;;;;;;4.33;1.90;;;;;;;14.07;87.77;96314.84;5019225;28;20141;-79
2022/06/03 00:23:06;;;;;;;2.93;1.80;;;;;;;13.95;89.00;96318.91;5013788;28;20073;-79
2022/06/03 00:25:53;;;;;;;2.73;1.90;;;;;;;13.98;89.36;96311.44;5023363;28;20600;-79
2022/06/03 00:28:50;;;;;;;3.73;1.87;;;;;;;14.01;88.81;96305.81;5023052;28;20029;-80
2022/06/03 00:31:25;;;;;;;3.27;1.83;;;;;;;13.89;88.56;96308.06;5006376;28;20033;-80
2022/06/03 00:34:06;;;;;;;4.17;2.10;;;;;;;13.84;89.09;96313.03;5003331;28;20054;-79
2022/06/03 00:37:00;;;;;;;3.77;1.67;;;;;;;13.94;87.92;96307.53;5018332;28;20041;-79
2022/06/03 00:39:44;;;;;;;;;;;;;;;14.04;87.26;96304.63;5040901;28;20056;-80
2022/06/03 00:42:22;;;;;;;;;;;;;;;13.93;87.85;96315.63;5024982;28;19924;-78
2022/06/03 00:44:59;;;;;;;5.03;2.07;;;;;;;14.04;87.46;96308.09;5018965;28;19913;-80
2022/06/03 00:47:28;;;;;;;6.07;2.30;;;;;;;13.84;88.46;96314.88;5043838;28;20033;-80
2022/06/03 00:50:12;;;;;;;2.90;1.90;;;;;;;13.80;88.82;96314.41;5006745;28;20037;-80
2022/06/03 00:52:49;;;;;;;4.37;1.83;;;;;;;13.63;90.22;96303.13;5023784;28;20611;-80
2022/06/03 00:55:21;;;;;;;6.07;2.10;;;;;;;13.68;89.73;96298.16;5034337;28;20048;-78
2022/06/03 00:58:04;;;;;;;3.40;1.83;;;;;;;13.63;89.87;96307.59;5036533;28;20058;-79
2022/06/03 01:00:36;;;;;;;2.73;1.60;;;;;;;13.67;89.58;96295.69;5020612;28;20029;-80
2022/06/03 01:03:10;;;;;;;3.47;1.77;;;;;;;13.55;91.24;96297.94;5037446;28;20050;-79
2022/06/03 01:05:57;;;;;;;4.97;2.30;;;;;;;13.62;90.30;96296.22;5015967;28;20044;-80
2022/06/03 01:08:49;;;;;;;4.53;1.90;;;;;;;13.58;90.69;96302.00;5034451;28;20036;-80
2022/06/03 01:11:18;;;;;;;3.10;1.80;;;;;;;13.51;91.31;96298.44;5033362;28;20042;-80
2022/06/03 01:14:11;;;;;;;4.57;1.90;;;;;;;13.48;91.71;96299.63;5031732;28;20042;-80
2022/06/03 01:17:12;;;;;;;4.38;1.85;;;;;;;13.58;90.96;96304.66;5033166;28;20038;-80
2022/06/03 01:19:47;;;;;;;3.50;1.70;;;;;;;13.59;90.69;96306.31;5003160;28;20045;-79
2022/06/03 01:22:23;;;;;;;3.17;1.90;;;;;;;13.53;91.06;96307.84;5016386;28;20042;-80
2022/06/03 01:25:30;;;;;;;4.40;1.80;;;;;;;13.51;90.88;96301.91;5034647;28;20064;-80
2022/06/03 01:28:34;;;;;;;3.50;2.00;;;;;;;13.43;91.10;96297.50;5000873;28;20030;-79
2022/06/03 01:31:22;;;;;;;4.23;1.90;;;;;;;13.40;91.87;96295.19;5021886;28;20041;-80
2022/06/03 01:34:03;;;;;;;6.10;2.10;;;;;;;13.37;92.11;96298.19;5033841;28;20097;-80
2022/06/03 01:36:40;;;;;;;4.77;2.20;;;;;;;13.41;91.82;96299.50;5027899;28;20046;-79
2022/06/03 01:39:21;;;;;;;2.53;1.70;;;;;;;13.41;92.60;96294.22;5038754;28;20082;-80
2022/06/03 01:42:08;;;;;;;5.10;2.10;;;;;;;13.42;91.97;96295.88;5036604;28;20037;-80
2022/06/03 01:44:57;;;;;;;3.97;2.13;;;;;;;13.37;92.34;96292.09;5003748;28;20041;-79
2022/06/03 01:47:45;;;;;;;4.10;2.13;;;;;;;13.29;93.46;96295.63;5036670;28;20025;-79
2022/06/03 01:50:32;;;;;;;3.83;2.47;;;;;;;13.27;94.07;96287.03;5043660;28;20113;-80
2022/06/03 01:53:16;;;;;;;5.53;2.07;;;;;;;13.25;94.49;96289.03;5043960;28;20148;-80
2022/06/03 01:55:53;;;;;;;3.13;2.00;;;;;;;13.29;94.89;96279.78;5033273;28;20034;-79
2022/06/03 01:58:25;;;;;;;4.90;2.23;;;;;;;13.27;95.27;96281.75;5039253;28;20502;-80
2022/06/03 02:01:25;;;;;;;3.30;2.37;;;;;;;13.29;95.72;96274.50;5022658;28;20034;-79
2022/06/03 02:03:58;;;;;;;4.60;2.00;;;;;;;13.32;95.77;96276.78;5019213;28;20038;-80
2022/06/03 02:06:48;;;;;;;3.97;2.33;;;;;;;13.24;96.28;96270.69;5025515;28;20053;-79
2022/06/03 02:09:38;;;;;;;3.97;2.33;;;;;;;13.23;96.43;96269.88;5019250;28;20126;-80
2022/06/03 02:12:30;;;;;;;3.63;2.40;;;;;;;13.21;97.20;96270.06;5029932;28;20042;-77
2022/06/03 02:15:20;;;;;;;5.43;2.70;;;;;;;13.24;97.25;96268.88;5032101;28;20041;-77
2022/06/03 02:17:58;;;;;;;3.50;2.10;;;;;;;13.26;97.01;96274.00;5025980;28;20029;-77
2022/06/03 02:20:45;;;;;;;5.43;2.17;;;;;;;13.27;98.17;96275.66;5023464;28;20105;-77
2022/06/03 02:23:25;;;;;;;3.83;2.10;;;;;;;13.30;97.63;96276.13;5023805;28;20037;-77
2022/06/03 02:26:29;;;;;;;4.60;2.47;;;;;;;13.35;97.45;96283.53;5006087;28;20033;-77
2022/06/03 02:32:10;;;;;;;5.70;2.58;;;;;;;13.33;98.33;96280.25;5036003;28;20030;-78
2022/06/03 02:35:07;;;;;;;3.13;2.13;;;;;;;13.39;98.55;96279.53;5019212;28;20038;-77
2022/06/03 02:37:57;;;;;;;6.27;2.40;;;;;;;13.34;97.91;96276.59;5038745;28;20100;-77
2022/06/03 02:40:41;;;;;;;5.30;2.67;;;;;;;13.24;99.12;96271.53;5043660;28;20108;-77
2022/06/03 02:43:48;;;;;;;4.97;2.33;;;;;;;13.24;99.77;96265.41;5024741;28;20037;-77
2022/06/03 02:46:41;;;;;;;4.57;2.70;;;;;;;13.28;99.47;96264.09;5020215;28;20113;-77
2022/06/03 02:49:56;;;;;;;6.57;2.87;;;;;;;13.29;99.64;96266.56;5027821;28;20076;-77
2022/06/03 02:52:32;;;;;;;4.47;2.50;;;;;;;13.32;99.48;96266.22;5020260;28;20042;-77
2022/06/03 02:55:16;;;;;;;8.27;3.10;;;;;;;13.37;99.01;96266.50;5041499;28;20057;-77
2022/06/03 02:58:19;;;;;;;4.97;2.53;;;;;;;13.32;100.00;96263.56;5023515;28;20060;-77
2022/06/03 03:00:54;;;;;;;4.60;2.60;;;;;;;13.37;99.59;96263.03;5029853;28;20034;-77
2022/06/03 03:03:56;;;;;;;9.40;2.80;;;;;;;13.33;100.00;96270.50;5025591;28;20037;-76
2022/06/03 03:06:49;;;;;;;6.37;2.50;;;;;;;13.46;99.35;96274.38;4984371;28;20050;-77
2022/06/03 03:09:28;;;;;;;5.68;3.03;;;;;;;13.43;100.00;96278.19;5019808;28;20043;-77
2022/06/03 03:11:54;;;;;;;4.60;2.70;;;;;;;13.49;99.06;96285.41;5019674;28;20038;-77
2022/06/03 03:14:48;;;;;;;7.93;3.30;;;;;;;13.41;100.00;96278.38;5036223;28;20052;-77
2022/06/03 03:17:32;;;;;;;;;;;;;;;13.43;100.00;96279.00;5036994;28;20459;-77
2022/06/03 03:20:06;;;;;;;7.35;2.88;;;;;;;13.43;99.93;96281.66;5023070;28;19921;-77
2022/06/03 03:22:55;;;;;;;9.23;5.13;;;;;;;13.48;99.90;96285.56;5032381;28;20038;-77
2022/06/03 03:25:27;;;;;;;5.90;3.00;;;;;;;13.53;99.53;96285.88;5037224;28;20100;-77
2022/06/03 03:28:21;;;;;;;8.37;5.87;;;;;;;13.31;100.00;96280.44;5036058;28;20034;-76
2022/06/03 03:31:25;;;;;;;5.45;3.00;;;;;;;13.45;100.00;96278.84;5020223;28;20032;-77
2022/06/03 03:34:18;;;;;;;4.87;2.80;;;;;;;13.46;100.00;96284.94;5006152;28;20060;-77
2022/06/03 03:36:59;;;;;;;4.93;2.80;;;;;;;13.53;100.00;96283.25;5017055;28;20408;-77
2022/06/03 03:39:55;;;;;;;5.33;2.60;;;;;;;13.49;100.00;96281.97;5033673;28;20038;-77
2022/06/03 03:42:24;;;;;;;3.93;2.67;;;;;;;13.56;100.00;96274.97;5031484;28;20068;-77
2022/06/03 03:45:08;;;;;;;4.90;2.60;;;;;;;13.51;100.00;96282.59;5041710;28;20017;-77
2022/06/03 03:47:46;;;;;;;4.73;2.60;;;;;;;13.57;100.00;96279.25;5026907;28;20049;-76
2022/06/03 03:50:44;;;;;;;11.93;7.60;;;;;;;13.59;100.00;96277.25;5022337;28;20038;-77
2022/06/03 03:53:29;;;;;;;7.87;3.90;;;;;;;13.53;100.00;96281.41;5023317;28;20049;-77
2022/06/03 03:56:27;;;;;;;4.53;3.00;;;;;;;13.55;100.00;96284.72;5038352;28;20033;-78
2022/06/03 03:59:31;;;;;;;3.80;2.53;;;;;;;13.67;100.00;96271.91;5019194;28;20072;-77
2022/06/03 04:02:34;;;;;;;4.57;2.88;;;;;;;13.68;100.00;96270.88;5031999;28;20034;-76
2022/06/03 04:05:27;;;;;;;6.53;2.80;;;;;;;13.81;99.87;96270.28;5026297;28;20057;-78
2022/06/03 04:08:08;;;;;;;4.38;3.10;;;;;;;13.74;100.00;96274.66;5016212;28;20125;-76
2022/06/03 04:11:11;;;;;;;5.33;3.07;;;;;;;13.75;100.00;96269.19;5035106;28;20045;-77
2022/06/03 04:13:56;;;;;;;4.73;2.67;;;;;;;13.75;99.72;96266.56;5022803;28;20092;-80
2022/06/03 04:16:28;;;;;;;4.60;2.70;;;;;;;13.84;99.12;96273.41;5025803;28;20048;-80
2022/06/03 04:19:12;;;;;;;4.97;2.60;;;;;;;13.84;98.60;96278.69;5025225;28;20034;-77
2022/06/03 04:21:41;;;;;;;4.47;2.70;;;;;;;13.73;100.00;96276.47;5014010;28;20034;-78
2022/06/03 04:24:48;;;;;;;7.27;2.80;;;;;;;13.63;100.00;96270.63;5028742;28;20109;-78
2022/06/03 04:27:37;;;;;;;6.00;2.33;;;;;;;13.66;100.00;96272.91;5002621;28;20042;-78
2022/06/03 04:30:21;;;;;;;4.67;2.77;;;;;;;13.72;100.00;96271.38;5013830;28;20038;-78
2022/06/03 04:32:59;;;;;;;4.97;2.90;;;;;;;13.45;100.00;96278.84;5015069;28;20045;-78
2022/06/03 04:36:20;;;;;;;5.33;2.83;;;;;;;13.50;100.00;96283.59;5011389;28;20096;-78
2022/06/03 04:39:23;;;;;;;6.47;3.47;;;;;;;13.49;100.00;96279.31;4972435;28;20053;-78
2022/06/03 04:42:23;;;;;;;4.80;2.67;;;;;;;13.47;100.00;96281.28;5013258;28;20042;-78
2022/06/03 04:45:20;;;;;;;6.00;2.83;;;;;;;13.47;100.00;96281.28;5032573;28;20073;-78
2022/06/03 04:48:28;;;;;;;5.93;3.00;;;;;;;13.56;100.00;96288.19;5006639;28;20038;-78
2022/06/03 04:50:53;;;;;;;4.17;2.63;;;;;;;13.68;100.00;96294.66;5014862;28;20141;-79
2022/06/03 04:53:56;;;;;;;5.17;3.10;;;;;;;13.70;100.00;96287.41;5012015;28;20076;-77
2022/06/03 04:56:47;;;;;;;6.10;3.17;;;;;;;13.90;100.00;96275.31;5022606;28;20060;-78
2022/06/03 04:59:42;;;;;;;4.87;3.13;;;;;;;14.07;100.00;96277.81;4992494;28;20077;-78
2022/06/03 05:02:33;;;;;;;5.97;3.30;;;;;;;14.23;100.00;96287.44;5000064;28;20037;-78
2022/06/03 05:05:17;;;;;;;6.47;2.93;;;;;;;14.43;98.99;96279.78;5007269;28;20494;-78
2022/06/03 05:08:04;;;;;;;5.73;3.20;;;;;;;14.33;99.82;96272.13;5019458;28;20061;-77
2022/06/03 05:10:57;;;;;;;8.17;5.27;;;;;;;14.61;98.46;96257.25;5029111;28;20087;-78
2022/06/03 05:13:42;;;;;;;5.03;3.47;;;;;;;14.87;97.94;96257.78;5023872;28;20041;-78
2022/06/03 05:16:29;;;;;;;7.10;3.73;;;;;;;14.84;98.55;96254.50;5034467;28;20057;-78
2022/06/03 05:18:55;;;;;;;5.03;3.20;;;;;;;14.60;100.00;96258.28;5025332;28;20045;-78
2022/06/03 05:21:37;;;;;;;6.00;3.33;;;;;;;14.82;99.54;96261.81;5021871;28;20041;-77
2022/06/03 05:24:13;;;;;;;5.30;3.60;;;;;;;15.01;98.86;96267.53;5028935;28;20087;-77
2022/06/03 05:26:58;;;;;;;6.30;3.60;;;;;;;15.54;96.80;96260.16;5022194;28;20084;-79
2022/06/03 05:29:37;;;;;;;5.90;3.37;;;;;;;15.64;96.26;96254.53;5015570;28;20046;-78
2022/06/03 05:32:25;;;;;;;9.77;3.53;;;;;;;15.99;94.18;96252.81;5024373;28;20040;-78
2022/06/03 05:35:06;;;;;;;7.77;3.80;;;;;;;16.16;93.24;96259.47;5023028;28;20079;-77
2022/06/03 05:38:01;;;;;;;5.63;3.40;;;;;;;16.42;92.15;96250.03;5030091;28;20038;-77
2022/06/03 05:40:33;;;;;;;9.37;3.80;;;;;;;16.52;92.40;96258.47;5021723;28;20030;-77
2022/06/03 05:43:18;;;;;;;6.20;3.40;;;;;;;16.83;90.26;96255.38;5021559;28;20400;-76
2022/06/03 05:45:58;;;;;;;6.90;3.60;;;;;;;17.09;86.76;96253.84;5012438;28;20083;-76
2022/06/03 05:48:43;;;;;;;5.47;3.50;;;;;;;17.33;87.30;96249.81;5009957;28;20034;-79
2022/06/03 05:51:39;;;;;;;6.13;3.53;;;;;;;17.53;84.80;96256.00;5018931;28;20036;-77
2022/06/03 05:54:43;;;;;;;6.13;3.95;;;;;;;17.85;84.09;96245.63;5018673;28;20036;-77
2022/06/03 05:57:15;;;;;;;6.03;3.58;;;;;;;17.96;80.94;96242.34;5021242;28;20038;-77
2022/06/03 06:00:20;;;;;;;5.20;3.30;;;;;;;18.05;81.73;96241.13;5023671;28;20029;-77
2022/06/03 06:03:25;;;;;;;4.30;2.97;;;;;;;18.03;81.12;96240.50;5001810;28;20061;-77
2022/06/03 06:06:11;;;;;;;7.78;3.97;;;;;;;18.07;79.39;96244.38;5035014;28;20651;-77
2022/06/03 06:09:19;;;;;;;5.82;3.53;;;;;;;18.49;79.00;96246.78;4998023;28;20233;-77
2022/06/03 06:12:32;;;;;;;6.18;3.28;;;;;;;18.86;75.15;96245.28;4991930;28;20046;-77
2022/06/03 06:15:29;;;;;;;5.50;2.87;;;;;;;19.04;73.37;96255.25;5032525;28;20057;-78
2022/06/03 06:17:58;;;;;;;10.43;3.65;;;;;;;19.02;73.47;96254.66;5033676;28;20475;-80
2022/06/03 06:20:46;;;;;;;4.78;2.80;;;;;;;19.01;75.76;96245.84;5033635;28;20075;-77
2022/06/03 06:23:46;;;;;;;5.95;3.05;;;;;;;19.45;72.89;96238.00;5015688;28;20037;-77
2022/06/03 06:26:26;;;;;;;5.45;3.15;;;;;;;19.59;72.15;96236.09;5031184;28;20038;-77
2022/06/03 06:29:22;;;;;;;6.28;3.38;;;;;;;19.14;75.01;96246.78;5032572;28;20067;-77
2022/06/03 06:32:06;;;;;;;5.20;3.13;;;;;;;19.57;70.81;96235.47;5022343;28;20187;-77
2022/06/03 06:35:02;;;;;;;4.65;2.58;;;;;;;20.35;68.72;96233.19;5038126;28;20085;-77
2022/06/03 06:37:56;;;;;;;6.40;3.40;;;;;;;20.22;68.57;96230.66;5015136;28;20041;-79
2022/06/03 06:40:37;;;;;;;;;;;;;;;20.72;68.92;96233.25;5030948;28;20034;-78
2022/06/03 06:43:30;;;;;;;6.50;3.25;;;;;;;20.73;70.28;96236.75;5036422;28;19917;-78
2022/06/03 06:46:17;;;;;;;7.18;3.42;;;;;;;20.73;68.00;96231.41;5018807;28;20026;-77
2022/06/03 06:48:42;;;;;;;4.00;3.03;;;;;;;20.26;71.77;96234.53;5050561;28;20088;-77
2022/06/03 06:51:42;;;;;;;5.20;3.20;;;;;;;21.11;69.32;96228.47;5017163;28;20499;-78
2022/06/03 06:54:21;;;;;;;7.10;3.42;;;;;;;21.68;67.57;96226.25;5032325;28;20042;-78
2022/06/03 06:56:56;;;;;;;6.88;3.40;;;;;;;22.21;62.32;96229.97;5008919;28;20034;-78
2022/06/03 06:59:43;;;;;;;5.90;3.30;;;;;;;22.17;62.28;96223.47;5015282;28;20033;-78
2022/06/03 07:02:18;;;;;;;8.88;3.40;;;;;;;21.93;63.09;96234.13;5016721;28;20045;-78
2022/06/03 07:04:53;;;;;;;4.80;3.13;;;;;;;22.31;60.87;96222.97;5020151;28;20053;-77
2022/06/03 07:07:25;;;;;;;4.53;2.95;;;;;;;22.45;60.24;96225.41;5014492;28;20031;-77
2022/06/03 07:10:06;;;;;;;7.30;2.87;;;;;;;22.66;62.34;96214.06;5017442;28;20036;-78
2022/06/03 07:12:58;;;;;;;5.97;2.92;;;;;;;22.65;61.60;96212.47;5023239;28;20060;-78
2022/06/03 07:15:27;;;;;;;6.23;3.60;;;;;;;23.05;59.12;96203.66;5013510;28;20084;-78
2022/06/03 07:21:12;;;;;;;5.50;3.10;;;;;;;22.68;62.00;96206.63;5024526;28;20037;-78
2022/06/03 07:23:49;;;;;;;5.28;3.05;;;;;;;23.25;60.92;96204.03;5031971;28;20321;-78
2022/06/03 07:26:37;;;;;;;5.95;2.65;;;;;;;23.48;58.81;96196.94;5037967;28;20095;-78
2022/06/03 07:29:27;;;;;;;4.32;2.78;;;;;;;24.06;58.04;96197.63;5022219;28;20105;-78
2022/06/03 07:32:03;;;;;;;4.82;2.92;;;;;;;23.43;59.47;96191.44;5029056;28;20034;-78
2022/06/03 07:34:57;;;;;;;5.10;2.90;;;;;;;24.02;57.95;96191.94;5020461;28;20167;-78
2022/06/03 07:37:49;;;;;;;6.65;3.63;;;;;;;24.26;57.68;96192.56;5003736;28;20030;-79
2022/06/03 07:40:40;;;;;;;6.28;2.88;;;;;;;25.34;53.25;96179.41;5012162;28;20041;-78
2022/06/03 07:43:14;;;;;;;4.07;2.92;;;;;;;24.85;55.85;96176.72;5018593;28;20033;-78
2022/06/03 07:45:58;;;;;;;6.55;2.85;;;;;;;25.53;53.08;96171.78;5012288;28;20054;-79
2022/06/03 07:48:27;;;;;;;6.18;2.97;;;;;;;25.43;53.69;96169.00;5018122;28;20034;-78
2022/06/03 07:51:05;;;;;;;4.72;2.70;;;;;;;26.25;50.31;96161.56;5018318;28;20022;-79
2022/06/03 07:53:44;;;;;;;5.65;2.70;;;;;;;26.54;49.89;96152.06;5021446;28;20037;-78
2022/06/03 07:56:11;;;;;;;4.55;2.80;;;;;;;25.21;53.26;96158.28;5029702;28;20068;-79
2022/06/03 07:58:40;;;;;;;9.82;2.85;;;;;;;26.09;50.31;96163.38;5043778;28;20029;-80
2022/06/03 08:01:45;;;;;;;6.57;3.10;;;;;;;26.21;51.33;96158.59;5023448;28;20025;-81
2022/06/03 08:04:42;;;;;;;5.82;2.78;;;;;;;26.52;49.01;96153.38;5003304;28;20088;-80
2022/06/03 08:11:22;;;;;;;4.28;2.47;;;;;;;27.21;48.47;96146.94;5017051;28;20037;-82
2022/06/03 08:26:27;;;;;;;6.38;3.03;;;;;;;27.86;45.86;96144.56;5016390;28;20057;-77
2022/06/03 08:29:20;;;;;;;6.68;2.58;;;;;;;28.13;45.67;96141.56;5035435;28;20041;-75
2022/06/03 08:32:13;;;;;;;5.30;2.80;;;;;;;28.96;43.90;96142.94;5018497;28;20053;-75
2022/06/03 08:34:54;;;;;;;3.47;2.17;;;;;;;27.89;45.58;96150.22;4996553;28;20125;-81
2022/06/03 08:37:54;;;;;;;4.32;2.63;;;;;;;29.41;41.45;96144.59;5019252;28;20030;-82
2022/06/03 08:41:03;;;;;;;3.83;2.60;;;;;;;28.82;43.36;96150.84;4980669;28;20042;-81
2022/06/03 08:45:05;;;;;;;4.47;2.78;;;;;;;29.06;41.59;96143.72;5032872;28;20048;-80
2022/06/03 08:49:12;;;;;;;5.10;2.50;;;;;;;28.21;42.96;96146.41;5000397;28;20060;-79
2022/06/03 08:52:30;;;;;;;3.92;2.53;;;;;;;27.98;44.81;96147.00;5006447;28;20057;-78
2022/06/03 08:55:16;;;;;;;5.20;2.70;;;;;;;28.03;44.43;96144.28;5003000;28;20038;-78
2022/06/03 08:58:34;;;;;;;4.82;2.42;;;;;;;27.96;44.63;96139.94;4991403;28;20139;-80
2022/06/03 09:01:21;;;;;;;8.88;2.97;;;;;;;28.11;44.26;96146.44;5022533;28;20487;-79
2022/06/03 09:04:21;;;;;;;4.07;2.33;;;;;;;29.07;42.01;96134.50;5018957;28;20042;-78
2022/06/03 09:06:59;;;;;;;4.82;2.28;;;;;;;28.00;44.32;96148.31;5015885;28;20113;-79
2022/06/03 09:10:16;;;;;;;5.13;2.30;;;;;;;29.73;40.57;96138.69;4983678;28;20475;-79
2022/06/03 09:12:57;;;;;;;6.22;3.20;;;;;;;29.74;41.75;96134.88;4982883;28;20038;-79
2022/06/03 09:15:26;;;;;;;3.85;2.00;;;;;;;29.75;40.60;96125.69;5006765;28;20488;-78
2022/06/03 09:18:02;;;;;;;6.25;2.55;;;;;;;28.85;42.88;96132.16;5040914;28;20112;-82
2022/06/03 09:20:36;;;;;;;3.10;2.08;;;;;;;29.90;41.49;96126.63;5029124;28;20038;-79
2022/06/03 09:23:16;;;;;;;3.70;2.05;;;;;;;31.54;38.22;96115.44;5017858;28;20061;-81
2022/06/03 09:25:50;;;;;;;3.03;1.83;;;;;;;30.05;38.90;96119.16;4977213;28;20034;-80
2022/06/03 09:28:24;;;;;;;2.78;2.03;;;;;;;29.36;40.76;96117.53;4992488;28;20130;-81
2022/06/03 09:30:51;;;;;;;3.35;1.65;;;;;;;29.29;41.83;96111.63;4996804;28;20026;-80
2022/06/03 09:33:20;;;;;;;5.03;2.00;;;;;;;30.37;37.96;96112.34;4975293;28;20407;-80
2022/06/03 09:35:49;;;;;;;4.95;1.98;;;;;;;29.68;37.94;96103.50;5020571;28;20030;-79
2022/06/03 09:38:18;;;;;;;4.03;2.05;;;;;;;30.61;38.29;96100.66;4999441;28;20034;-80
2022/06/03 09:40:47;;;;;;;3.80;2.55;;;;;;;30.48;38.74;96089.44;4989240;28;20492;-79
2022/06/03 09:43:16;;;;;;;3.70;1.90;;;;;;;30.62;39.47;96086.81;5031646;28;20080;-80
2022/06/03 09:45:47;;;;;;;2.72;1.88;;;;;;;31.22;36.94;96087.09;5015407;28;20060;-79
2022/06/03 09:48:16;;;;;;;4.00;2.17;;;;;;;30.38;38.18;96080.59;5012051;28;20121;-80
2022/06/03 09:50:46;;;;;;;4.38;1.80;;;;;;;28.86;41.56;96085.06;5025742;28;20045;-80
2022/06/03 09:53:16;;;;;;;6.65;2.35;;;;;;;28.76;41.41;96078.88;5006157;28;20062;-79
2022/06/03 09:55:47;;;;;;;5.25;2.20;;;;;;;29.32;42.07;96068.53;5019856;28;20062;-79
2022/06/03 09:58:18;;;;;;;4.18;2.20;;;;;;;30.98;39.80;96075.50;5029753;28;20034;-79
2022/06/03 10:00:48;;;;;;;8.82;2.20;;;;;;;30.34;38.63;96074.13;5012978;28;20505;-80
2022/06/03 10:03:15;;;;;;;3.70;2.20;;;;;;;29.85;40.83;96075.97;5013487;28;20121;-79
2022/06/03 10:05:45;;;;;;;2.72;1.90;;;;;;;31.16;37.71;96058.41;4997408;28;20044;-79
2022/06/03 10:08:11;;;;;;;3.08;2.00;;;;;;;31.15;35.36;96043.19;5015348;28;20141;-79
2022/06/03 10:13:24;;;;;;;3.15;1.88;;;;;;;29.97;37.03;96051.97;5016024;28;20030;-79
2022/06/03 10:16:03;;;;;;;6.22;2.10;;;;;;;30.25;37.34;96055.78;5013249;28;20033;-79
2022/06/03 10:18:46;;;;;;;2.42;1.58;;;;;;;30.57;36.67;96048.88;4993247;28;20142;-80
2022/06/03 10:21:12;;;;;;;3.13;2.10;;;;;;;30.76;35.27;96057.88;5029114;28;20442;-81
2022/06/03 10:23:44;;;;;;;2.58;1.75;;;;;;;30.53;35.16;96053.28;5029062;28;20038;-80
2022/06/03 10:26:28;;;;;;;3.17;1.80;;;;;;;30.45;34.61;96053.91;5029216;28;20418;-79
2022/06/03 10:28:55;;;;;;;2.80;1.70;;;;;;;31.74;33.24;96042.81;5012119;28;20407;-80
2022/06/03 10:31:29;;;;;;;14.10;10.98;;;;;;;32.73;32.04;96047.72;5020267;28;20107;-79
2022/06/03 10:34:01;;;;;;;3.30;1.60;;;;;;;32.29;32.74;96051.84;5005734;28;20033;-80
2022/06/03 10:36:39;;;;;;;3.40;2.00;;;;;;;33.44;30.66;96039.03;5011836;28;20034;-80
2022/06/03 10:39:09;;;;;;;8.85;2.25;;;;;;;32.26;31.11;96038.03;5011917;28;20033;-80
2022/06/03 10:41:41;;;;;;;3.50;1.67;;;;;;;32.88;30.53;96027.50;5005557;28;20014;-80
2022/06/03 10:44:19;;;;;;;2.50;1.58;;;;;;;31.66;31.09;96031.53;5011986;28;20488;-80
2022/06/03 10:47:02;;;;;;;2.88;1.50;;;;;;;33.13;30.39;96020.66;5027602;28;20034;-83
2022/06/03 10:49:33;;;;;;;2.55;1.80;;;;;;;31.80;31.11;96033.47;5012512;28;20073;-80
2022/06/03 11:03:23;;;;;;;4.88;1.90;;;;;;;31.37;32.69;96033.66;5019989;28;20101;-82
2022/06/03 11:05:54;;;;;;;3.35;1.60;;;;;;;31.67;31.92;96026.88;5037848;28;20033;-81
2022/06/03 11:08:21;;;;;;;5.10;1.90;;;;;;;31.76;32.19;96014.22;5016551;28;20030;-82
2022/06/03 11:10:51;;;;;;;5.85;1.73;;;;;;;30.16;33.73;96032.28;5018436;28;20399;-81
2022/06/03 11:13:28;;;;;;;4.38;1.60;;;;;;;31.37;32.16;96028.22;5020830;28;20034;-81
2022/06/03 11:15:54;;;;;;;2.85;1.80;;;;;;;31.78;31.98;96027.50;5018078;28;20029;-80
2022/06/03 11:18:28;;;;;;;3.58;1.77;;;;;;;31.37;31.92;96033.66;5018227;28;20026;-82
2022/06/03 11:20:55;;;;;;;5.15;1.90;;;;;;;31.76;31.61;96046.03;4998919;28;20596;-80
2022/06/03 11:23:22;;;;;;;2.97;1.73;;;;;;;32.32;30.99;96042.28;5014853;28;20479;-81
2022/06/03 11:26:00;;;;;;;5.05;1.70;;;;;;;31.41;32.99;96040.09;5024507;28;20301;-80
2022/06/03 11:28:31;;;;;;;4.65;2.00;;;;;;;31.20;32.56;96043.13;5013327;28;20045;-81
2022/06/03 11:31:32;;;;;;;2.80;1.90;;;;;;;29.57;35.13;96053.16;5013664;28;20096;-80
2022/06/03 11:34:05;;;;;;;1.85;1.48;;;;;;;28.85;36.15;96050.97;5004503;28;20092;-80
2022/06/03 11:36:52;;;;;;;3.58;1.90;;;;;;;30.15;34.94;96042.31;5016440;28;20097;-84
2022/06/03 11:39:39;;;;;;;2.55;1.70;;;;;;;29.92;35.07;96035.78;5017684;28;20083;-80
2022/06/03 11:42:12;;;;;;;5.57;1.90;;;;;;;30.91;33.08;96028.91;5015371;28;20044;-83
2022/06/03 11:44:43;;;;;;;3.00;1.63;;;;;;;31.88;31.57;96016.47;5038401;28;20037;-81
2022/06/03 11:47:18;;;;;;;3.75;1.90;;;;;;;32.15;32.49;96023.84;5010575;28;20044;-81
2022/06/03 11:49:45;;;;;;;2.92;1.40;;;;;;;31.55;33.05;96019.19;5019391;28;20084;-81
2022/06/03 11:52:11;;;;;;;4.22;1.67;;;;;;;32.73;30.95;96022.38;5043817;28;20042;-85
2022/06/03 11:54:38;;;;;;;7.38;1.92;;;;;;;32.94;31.27;96022.75;5022441;28;20033;-82
2022/06/03 11:57:05;;;;;;;6.40;1.90;;;;;;;32.47;30.89;96027.59;5022877;28;20049;-83
2022/06/03 11:59:44;;;;;;;5.47;2.20;;;;;;;33.13;30.31;96022.59;5020498;28;20056;-82
2022/06/03 12:02:13;;;;;;;5.25;2.13;;;;;;;32.84;30.64;96023.78;5047145;28;20041;-88
2022/06/03 12:04:47;;;;;;;3.63;1.65;;;;;;;32.86;30.70;96024.25;5041374;28;20533;-85
2022/06/03 12:07:52;;;;;;;3.78;1.83;;;;;;;31.41;32.19;96037.38;4999525;28;20091;-81
2022/06/03 12:10:23;;;;;;;2.05;1.63;;;;;;;30.94;32.27;96037.25;5015831;28;20030;-81
2022/06/03 12:13:17;;;;;;;3.20;1.70;;;;;;;31.07;32.26;96027.56;5015534;28;20038;-80
2022/06/03 12:15:58;;;;;;;7.22;5.18;;;;;;;31.83;32.04;96020.06;5020944;28;20037;-82
2022/06/03 12:18:34;;;;;;;4.53;1.85;;;;;;;31.00;33.00;96016.28;4998045;28;20039;-81
2022/06/03 12:21:32;;;;;;;2.75;1.77;;;;;;;31.58;32.39;96010.44;5012434;28;20053;-81
2022/06/03 12:24:20;;;;;;;5.47;1.70;;;;;;;32.36;31.60;96007.88;5005925;28;20033;-81
2022/06/03 12:26:50;;;;;;;4.88;1.77;;;;;;;31.04;33.07;96021.91;5007615;28;20032;-81
2022/06/03 12:29:32;;;;;;;3.47;1.75;;;;;;;31.22;32.19;96027.34;4998873;28;20108;-80
2022/06/03 12:32:16;;;;;;;3.50;1.60;;;;;;;31.63;32.71;96032.13;5027812;28;20057;-79
2022/06/03 12:34:42;;;;;;;5.85;1.65;;;;;;;31.79;32.11;96038.09;5011043;28;20044;-79
2022/06/03 12:37:28;;;;;;;3.60;1.80;;;;;;;31.61;31.99;96037.03;5028274;28;20038;-79
2022/06/03 12:40:02;;;;;;;3.10;1.85;;;;;;;30.95;33.29;96046.22;5027972;28;20030;-79
2022/06/03 12:42:28;;;;;;;4.65;1.80;;;;;;;30.57;34.24;96048.88;5010078;28;20371;-79
2022/06/03 12:44:56;;;;;;;3.28;1.75;;;;;;;30.85;34.10;96039.03;5026803;28;20038;-79
2022/06/03 12:47:31;;;;;;;3.67;1.73;;;;;;;30.41;33.64;96033.88;5027554;28;20522;-79
2022/06/03 12:50:17;;;;;;;3.88;1.85;;;;;;;30.34;34.32;96033.44;5012747;28;20547;-80
2022/06/03 12:52:45;;;;;;;3.00;1.90;;;;;;;30.12;34.25;96032.03;5003688;28;20504;-79
2022/06/03 12:55:30;;;;;;;2.70;1.73;;;;;;;30.43;34.41;96032.50;5026632;28;20058;-79
2022/06/03 12:58:03;;;;;;;7.55;4.15;;;;;;;31.44;33.19;96025.91;5026539;28;20096;-80
2022/06/03 13:00:36;;;;;;;5.70;3.20;;;;;;;32.01;32.01;96014.88;5020952;28;20718;-80
2022/06/03 13:03:26;;;;;;;6.30;1.90;;;;;;;31.72;32.78;96006.94;5000079;28;20129;-79
2022/06/03 13:05:55;;;;;;;3.42;1.73;;;;;;;32.21;32.07;96000.06;5007403;28;20107;-80
2022/06/03 13:08:27;;;;;;;2.78;1.67;;;;;;;32.11;31.50;95998.34;5014544;28;20024;-79
2022/06/03 13:11:00;;;;;;;2.80;1.65;;;;;;;31.90;30.39;95992.50;5014509;28;20033;-79
2022/06/03 13:13:34;;;;;;;7.93;1.90;;;;;;;31.74;32.27;95985.72;4999418;28;20695;-79
2022/06/03 13:16:02;;;;;;;3.65;1.50;;;;;;;31.01;31.77;95982.56;5010355;28;20458;-79
2022/06/03 13:18:43;;;;;;;6.43;1.63;;;;;;;29.63;33.93;95989.72;5010790;28;20041;-80
2022/06/03 13:21:09;;;;;;;4.32;1.50;;;;;;;30.00;34.02;95980.91;5024058;28;20132;-80
2022/06/03 13:23:47;;;;;;;3.95;1.80;;;;;;;30.24;32.77;95980.09;4989831;28;20173;-79
2022/06/03 13:26:27;;;;;;;4.00;1.67;;;;;;;30.24;32.85;95978.19;5015706;28;20036;-79
2022/06/03 13:29:04;;;;;;;2.42;1.60;;;;;;;30.13;34.19;95984.03;5033019;28;20450;-80