Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:34;;;;;;;7.40;6.50;;;;;;;7.09;100.00;98922.27;105058;1264;65753;-76
2024/02/04 00:03:21;;;;;;;5.60;5.00;;;;;;;7.08;100.00;98917.56;104927;1269;59703;-76
2024/02/04 00:05:49;;;;;;;6.80;5.90;;;;;;;7.07;100.00;98917.42;105244;1264;59662;-76
2024/02/04 00:08:17;;;;;;;10.50;9.30;;;;;;;7.07;100.00;98911.64;105061;1264;63206;-75
2024/02/04 00:10:43;;;;;;;9.40;7.90;;;;;;;7.04;100.00;98906.06;104817;1265;61634;-77
2024/02/04 00:13:10;;;;;;;7.80;6.80;;;;;;;7.01;100.00;98903.05;105028;1264;65722;-76
2024/02/04 00:15:36;;;;;;;7.50;6.60;;;;;;;6.99;100.00;98899.45;105055;1265;59560;-77
2024/02/04 00:18:03;;;;;;;7.40;5.40;;;;;;;6.97;100.00;98895.00;105014;1264;59579;-77
2024/02/04 00:20:32;;;;;;;6.80;6.10;;;;;;;6.94;100.00;98887.74;105033;1264;66292;-76
2024/02/04 00:22:59;;;;;;;7.70;6.30;;;;;;;6.92;100.00;98890.68;105051;1268;60282;-76
2024/02/04 00:25:26;;;;;;;7.50;5.70;;;;;;;6.90;100.00;98884.45;104997;1265;65943;-75
2024/02/04 00:27:52;;;;;;;6.30;5.50;;;;;;;6.88;100.00;98880.64;105003;1264;59751;-78
2024/02/04 00:30:19;;;;;;;7.40;5.70;;;;;;;6.86;100.00;98874.73;105039;1268;59762;-76
2024/02/04 00:32:45;;;;;;;6.60;5.90;;;;;;;6.85;100.00;98864.20;104830;1270;64817;-77
2024/02/04 00:35:12;;;;;;;7.90;6.10;;;;;;;6.85;100.00;98858.41;105000;1268;59636;-77
2024/02/04 00:37:38;;;;;;;7.10;6.40;;;;;;;6.83;100.00;98864.66;105755;1252;64561;-77
2024/02/04 00:40:06;;;;;;;6.20;5.60;;;;;;;6.82;100.00;98877.11;105798;1257;59592;-76
2024/02/04 00:42:32;;;;;;;6.40;5.70;;;;;;;6.81;100.00;98881.70;105551;1253;60392;-75
2024/02/04 00:44:59;;;;;;;7.40;6.00;;;;;;;6.83;100.00;98882.20;105776;1255;64976;-76
2024/02/04 00:47:25;;;;;;;4.60;4.20;;;;;;;6.83;100.00;98877.27;105505;1260;60652;-76
2024/02/04 00:49:53;;;;;;;5.90;5.30;;;;;;;6.83;100.00;98875.64;105746;1254;65586;-77
2024/02/04 00:52:20;;;;;;;5.80;4.40;;;;;;;6.83;100.00;98878.82;105756;1257;59548;-76
2024/02/04 00:54:46;;;;;;;5.00;4.50;;;;;;;6.85;100.00;98876.60;105758;1252;59645;-76
2024/02/04 00:57:13;;;;;;;4.60;4.20;;;;;;;6.87;100.00;98870.84;105805;1255;65073;-76
2024/02/04 00:59:40;;;;;;;5.40;4.80;;;;;;;6.87;100.00;98862.15;105778;1254;61728;-76
2024/02/04 01:02:06;;;;;;;4.80;4.40;;;;;;;6.87;100.00;98856.14;105786;1253;64809;-77
2024/02/04 01:04:33;;;;;;;4.40;4.00;;;;;;;6.88;100.00;98846.95;105792;1254;59685;-77
2024/02/04 01:06:59;;;;;;;4.20;3.80;;;;;;;6.89;100.00;98846.16;105777;1253;59735;-76
2024/02/04 01:09:27;;;;;;;4.30;3.90;;;;;;;6.91;100.00;98841.81;105597;1252;63246;-76
2024/02/04 01:11:54;;;;;;;4.10;3.70;;;;;;;6.93;100.00;98834.30;105801;1255;61351;-76
2024/02/04 01:14:20;;;;;;;4.70;4.30;;;;;;;6.94;100.00;98834.02;105820;1253;64603;-76
2024/02/04 01:16:47;;;;;;;4.50;4.10;;;;;;;6.97;100.00;98838.84;105806;1258;59735;-76
2024/02/04 01:19:14;;;;;;;4.30;3.90;;;;;;;6.99;100.00;98844.36;105768;1255;59568;-75
2024/02/04 01:21:40;;;;;;;4.10;3.80;;;;;;;7.02;100.00;98849.87;105480;1260;65728;-78
2024/02/04 01:24:07;;;;;;;3.70;3.30;;;;;;;7.04;100.00;98839.86;105781;1255;60797;-76
2024/02/04 01:26:33;;;;;;;4.20;3.50;;;;;;;7.07;100.00;98846.06;105794;1252;65531;-75
2024/02/04 01:29:01;;;;;;;4.80;3.60;;;;;;;7.10;100.00;98851.06;105796;1257;61233;-76
2024/02/04 01:31:28;;;;;;;3.90;3.60;;;;;;;7.10;100.00;98855.07;105804;1257;59563;-78
2024/02/04 01:33:54;;;;;;;4.90;3.60;;;;;;;7.12;100.00;98852.65;105758;1256;64979;-76
2024/02/04 01:36:21;;;;;;;4.20;3.40;;;;;;;7.15;100.00;98854.11;105552;1252;60070;-77
2024/02/04 01:38:47;;;;;;;5.00;4.10;;;;;;;7.16;100.00;98850.67;105744;1253;65608;-77
2024/02/04 01:41:14;;;;;;;4.40;3.90;;;;;;;7.17;100.00;98848.68;105742;1257;59611;-76
2024/02/04 01:43:41;;;;;;;4.50;4.00;;;;;;;7.16;100.00;98837.61;105748;1256;59528;-76
2024/02/04 01:46:09;;;;;;;4.10;3.70;;;;;;;7.14;100.00;98837.75;105847;1252;64671;-76
2024/02/04 01:48:36;;;;;;;4.70;4.20;;;;;;;7.09;100.00;98841.18;105668;1253;60734;-77
2024/02/04 01:51:04;;;;;;;3.30;3.00;;;;;;;7.07;100.00;98845.20;105848;1256;65719;-77
2024/02/04 01:53:34;;;;;;;3.60;3.30;;;;;;;7.06;100.00;98851.41;105850;1253;59627;-77
2024/02/04 01:56:00;;;;;;;4.80;4.00;;;;;;;7.06;100.00;98854.27;105901;1255;59757;-76
2024/02/04 01:58:27;;;;;;;4.30;3.90;;;;;;;7.04;100.00;98852.94;105479;1260;65070;-77
2024/02/04 02:00:54;;;;;;;3.40;3.10;;;;;;;7.03;100.00;98849.66;105752;1252;60650;-77
2024/02/04 02:03:21;;;;;;;3.70;3.40;;;;;;;7.02;100.00;98848.12;105771;1257;64011;-76
2024/02/04 02:05:49;;;;;;;3.80;3.50;;;;;;;7.01;100.00;98853.48;105893;1257;59740;-75
2024/02/04 02:08:16;;;;;;;4.10;3.80;;;;;;;6.98;100.00;98849.90;105835;1253;59735;-76
2024/02/04 02:10:46;;;;;;;4.30;3.90;;;;;;;6.96;100.00;98853.91;105869;1257;64445;-77
2024/02/04 02:13:26;;;;;;;4.50;4.10;;;;;;;6.94;100.00;98847.81;106003;1253;61677;-75
2024/02/04 02:15:58;;;;;;;4.40;4.00;;;;;;;6.92;100.00;98849.51;105885;1258;64426;-75
2024/02/04 02:18:54;;;;;;;4.20;3.90;;;;;;;6.92;100.00;98857.32;105925;1252;59772;-77
2024/02/04 02:21:52;;;;;;;3.60;3.30;;;;;;;6.91;100.00;98857.02;105816;1256;59651;-76
2024/02/04 02:24:21;;;;;;;3.90;3.20;;;;;;;6.91;100.00;98850.14;105835;1254;65819;-75
2024/02/04 02:26:50;;;;;;;3.80;3.50;;;;;;;6.90;100.00;98845.59;105826;1253;61422;-76
2024/02/04 02:29:17;;;;;;;3.90;3.60;;;;;;;6.89;100.00;98845.61;105859;1258;64059;-76
2024/02/04 02:31:44;;;;;;;4.20;3.80;;;;;;;6.91;100.00;98843.23;105520;1257;59787;-75
2024/02/04 02:34:13;;;;;;;4.00;3.70;;;;;;;6.92;100.00;98834.36;105868;1253;59731;-76
2024/02/04 02:37:09;;;;;;;4.10;3.80;;;;;;;6.93;100.00;98839.61;105830;1257;64906;-76
2024/02/04 02:39:45;;;;;;;3.80;3.30;;;;;;;6.95;100.00;98837.91;105393;1262;61583;-76
2024/02/04 02:42:23;;;;;;;3.40;3.10;;;;;;;6.95;100.00;98835.73;105529;1262;64254;-77
2024/02/04 02:44:50;;;;;;;3.40;3.10;;;;;;;6.96;100.00;98842.23;105440;1262;59735;-77
2024/02/04 02:47:17;;;;;;;3.90;3.40;;;;;;;6.97;100.00;98843.08;105472;1262;59640;-76
2024/02/04 02:49:44;;;;;;;4.10;3.80;;;;;;;6.96;100.00;98849.65;105321;1265;66235;-75
2024/02/04 02:52:10;;;;;;;4.30;4.00;;;;;;;6.96;100.00;98850.90;105451;1262;60669;-76
2024/02/04 02:54:37;;;;;;;5.10;4.70;;;;;;;6.95;100.00;98852.52;105502;1260;65701;-76
2024/02/04 02:57:06;;;;;;;4.60;4.30;;;;;;;6.94;100.00;98855.45;105425;1260;59734;-77
2024/02/04 02:59:34;;;;;;;7.80;7.20;;;;;;;6.92;100.00;98881.18;105404;1262;60017;-76
2024/02/04 03:02:00;;;;;;;5.60;5.20;;;;;;;6.90;100.00;98902.45;108981;1258;65865;-74
2024/02/04 03:04:27;;;;;;;5.10;4.70;;;;;;;6.89;100.00;98921.73;108973;1258;60986;-75
2024/02/04 03:06:54;;;;;;;3.50;3.20;;;;;;;6.76;100.00;98919.23;108881;1259;64080;-73
2024/02/04 03:09:20;;;;;;;3.00;2.70;;;;;;;6.61;100.00;98924.98;108939;1258;57459;-75
2024/02/04 03:11:47;;;;;;;3.50;3.20;;;;;;;6.49;100.00;98927.70;108941;1257;58491;-72
2024/02/04 03:14:17;;;;;;;2.90;2.70;;;;;;;6.42;100.00;98925.62;108954;1260;65451;-74
2024/02/04 03:16:45;;;;;;;2.70;2.50;;;;;;;6.36;100.00;98928.72;109228;1252;58989;-75
2024/02/04 03:19:12;;;;;;;3.20;2.90;;;;;;;6.33;100.00;98921.33;108972;1257;65221;-73
2024/02/04 03:21:38;;;;;;;3.50;2.20;;;;;;;6.30;100.00;98905.37;109038;1256;57579;-75
2024/02/04 03:24:05;;;;;;;2.90;2.40;;;;;;;6.28;100.00;98893.34;109188;1257;57521;-75
2024/02/04 03:26:32;;;;;;;2.10;1.90;;;;;;;6.28;100.00;98887.49;109112;1257;65425;-73
2024/02/04 03:28:59;;;;;;;2.50;2.30;;;;;;;6.29;100.00;98884.28;109113;1257;61607;-76
2024/02/04 03:31:25;;;;;;;2.90;2.60;;;;;;;6.30;100.00;98884.59;108934;1257;65102;-76
2024/02/04 03:33:52;;;;;;;3.00;2.30;;;;;;;6.31;100.00;98886.27;109093;1257;58330;-76
2024/02/04 03:36:23;;;;;;;2.40;2.20;;;;;;;6.34;100.00;98884.02;109134;1257;58302;-75
2024/02/04 03:38:52;;;;;;;2.20;2.10;;;;;;;6.36;100.00;98886.55;108943;1256;65327;-77
2024/02/04 03:41:19;;;;;;;2.90;2.60;;;;;;;6.37;100.00;98893.02;109109;1257;61165;-76
2024/02/04 03:43:46;;;;;;;1.80;1.70;;;;;;;6.37;100.00;98893.18;109105;1257;65107;-77
2024/02/04 03:46:14;;;;;;;2.20;1.70;;;;;;;6.37;100.00;98891.27;108321;1259;1002392;-77
2024/02/04 03:48:41;;;;;;;1.80;1.70;;;;;;;6.37;100.00;98882.63;109078;1259;58154;-75
2024/02/04 03:51:08;;;;;;;1.30;1.20;;;;;;;6.36;100.00;98879.14;109346;1252;65427;-77
2024/02/04 03:53:35;;;;;;;1.70;1.40;;;;;;;6.36;100.00;98878.27;109222;1252;61187;-76
2024/02/04 03:56:01;;;;;;;1.70;1.00;;;;;;;6.37;100.00;98873.98;109443;1252;63694;-76
2024/02/04 03:58:30;;;;;;;1.40;1.20;;;;;;;6.36;100.00;98872.40;109387;1252;58316;-76
2024/02/04 04:00:57;;;;;;;1.10;1.00;;;;;;;6.34;100.00;98866.54;109436;1253;58468;-77
2024/02/04 04:03:24;;;;;;;2.10;1.30;;;;;;;6.31;100.00;98862.65;109478;1252;65442;-77
2024/02/04 04:05:50;;;;;;;2.60;2.00;;;;;;;6.28;100.00;98860.66;109420;1252;60035;-76
2024/02/04 04:08:18;;;;;;;4.20;3.70;;;;;;;6.26;100.00;98863.43;109393;1253;65138;-77
2024/02/04 04:10:45;;;;;;;5.00;4.60;;;;;;;6.24;100.00;98871.30;109389;1257;58205;-76
2024/02/04 04:13:13;;;;;;;7.50;6.90;;;;;;;6.22;100.00;98869.29;109420;1252;58359;-78
2024/02/04 04:15:40;;;;;;;9.90;9.10;;;;;;;6.21;100.00;98864.41;109498;1252;65268;-77
2024/02/04 04:18:07;;;;;;;8.60;7.80;;;;;;;6.20;100.00;98863.59;109441;1252;60107;-76
2024/02/04 04:20:34;;;;;;;4.70;4.30;;;;;;;6.19;100.00;98867.15;109393;1252;64241;-78
2024/02/04 04:23:00;;;;;;;3.60;3.30;;;;;;;6.18;100.00;98872.70;109431;1252;58202;-77
2024/02/04 04:25:27;;;;;;;3.40;3.10;;;;;;;6.17;100.00;98870.77;109405;1253;58214;-77
2024/02/04 04:27:55;;;;;;;2.70;2.50;;;;;;;6.16;100.00;98867.81;109438;1252;66288;-78
2024/02/04 04:30:22;;;;;;;2.40;2.30;;;;;;;6.15;100.00;98862.41;109435;1253;60190;-77
2024/02/04 04:32:48;;;;;;;3.10;2.50;;;;;;;6.15;100.00;98870.15;109431;1252;65139;-78
2024/02/04 04:35:15;;;;;;;2.60;2.40;;;;;;;6.15;100.00;98872.65;109436;1252;58542;-76
2024/02/04 04:37:42;;;;;;;3.10;2.80;;;;;;;6.14;100.00;98870.89;109432;1252;58419;-76
2024/02/04 04:40:09;;;;;;;4.30;3.60;;;;;;;6.15;100.00;98865.23;109481;1252;66398;-76
2024/02/04 04:42:36;;;;;;;4.60;4.10;;;;;;;6.15;100.00;98863.45;109150;1252;60063;-77
2024/02/04 04:45:03;;;;;;;4.40;4.10;;;;;;;6.16;100.00;98864.29;109454;1252;64928;-76
2024/02/04 04:47:30;;;;;;;6.40;5.80;;;;;;;6.17;100.00;98861.44;109431;1252;58297;-76
2024/02/04 04:49:56;;;;;;;7.20;6.60;;;;;;;6.18;100.00;98854.14;109436;1252;58214;-76
2024/02/04 04:52:23;;;;;;;7.20;6.50;;;;;;;6.19;100.00;98850.02;109447;1252;66332;-76
2024/02/04 04:54:49;;;;;;;8.30;7.60;;;;;;;6.20;100.00;98846.48;109451;1252;61154;-76
2024/02/04 04:57:16;;;;;;;8.70;7.70;;;;;;;6.21;100.00;98843.42;109426;1252;65128;-77
2024/02/04 04:59:43;;;;;;;7.20;6.60;;;;;;;6.22;100.00;98851.45;109432;1252;58140;-77
2024/02/04 05:02:10;;;;;;;6.30;5.80;;;;;;;6.24;100.00;98859.31;109138;1252;58322;-76
2024/02/04 05:04:37;;;;;;;6.90;6.30;;;;;;;6.25;100.00;98863.98;109445;1252;65290;-77
2024/02/04 05:07:04;;;;;;;6.40;5.90;;;;;;;6.27;100.00;98864.11;109238;1252;60034;-76
2024/02/04 05:09:30;;;;;;;6.90;6.30;;;;;;;6.27;100.00;98859.85;109200;1252;65498;-77
2024/02/04 05:11:57;;;;;;;6.40;5.90;;;;;;;6.27;100.00;98854.20;109429;1252;58447;-75
2024/02/04 05:14:23;;;;;;;6.00;5.50;;;;;;;6.27;100.00;98858.98;109157;1252;58355;-77
2024/02/04 05:16:50;;;;;;;5.80;5.30;;;;;;;6.29;100.00;98863.30;109453;1252;66223;-76
2024/02/04 05:19:16;;;;;;;6.60;6.00;;;;;;;6.30;100.00;98854.25;109460;1252;60067;-77
2024/02/04 05:21:43;;;;;;;6.70;6.10;;;;;;;6.30;100.00;98861.81;109403;1252;63505;-76
2024/02/04 05:24:10;;;;;;;7.60;6.90;;;;;;;6.30;100.00;98855.27;109419;1252;58145;-77
2024/02/04 05:26:37;;;;;;;7.40;6.40;;;;;;;6.31;100.00;98861.08;109463;1252;58144;-76
2024/02/04 05:29:03;;;;;;;5.30;4.80;;;;;;;6.35;100.00;98866.33;109436;1252;66021;-76
2024/02/04 05:31:30;;;;;;;4.50;4.10;;;;;;;6.40;100.00;98873.30;109431;1252;61191;-75
2024/02/04 05:33:56;;;;;;;5.30;4.80;;;;;;;6.46;100.00;98878.83;109136;1252;65059;-77
2024/02/04 05:36:23;;;;;;;5.50;5.00;;;;;;;6.51;100.00;98882.64;109429;1253;58173;-76
2024/02/04 05:38:50;;;;;;;5.40;5.00;;;;;;;6.56;100.00;98891.35;109423;1254;58121;-76
2024/02/04 05:41:16;;;;;;;4.80;4.40;;;;;;;6.58;100.00;98894.60;109430;1255;66166;-77
2024/02/04 05:43:43;;;;;;;5.00;4.70;;;;;;;6.59;100.00;98906.20;109445;1252;61229;-75
2024/02/04 05:46:09;;;;;;;3.60;3.30;;;;;;;6.61;100.00;98907.35;109432;1253;64089;-75
2024/02/04 05:48:36;;;;;;;3.20;2.90;;;;;;;6.62;100.00;98912.02;109425;1253;58547;-75
2024/02/04 05:51:02;;;;;;;3.60;3.30;;;;;;;6.60;100.00;98913.18;109170;1253;58215;-76
2024/02/04 05:53:29;;;;;;;3.70;3.40;;;;;;;6.56;100.00;98921.70;109435;1254;65221;-76
2024/02/04 05:55:55;;;;;;;3.60;3.30;;;;;;;6.50;100.00;98927.32;109395;1253;61283;-77
2024/02/04 05:58:22;;;;;;;3.80;3.30;;;;;;;6.46;100.00;98926.99;109391;1256;65286;-77
2024/02/04 06:00:49;;;;;;;3.40;3.10;;;;;;;6.40;100.00;98919.17;109444;1252;58495;-76
2024/02/04 06:03:15;;;;;;;3.90;3.60;;;;;;;6.32;100.00;98912.85;109249;1253;58075;-76
2024/02/04 06:05:42;;;;;;;6.10;5.60;;;;;;;6.26;100.00;98919.02;109451;1254;66009;-77
2024/02/04 06:08:09;;;;;;;6.30;5.80;;;;;;;6.20;100.00;98923.55;109473;1254;61430;-76
2024/02/04 06:10:35;;;;;;;7.50;6.80;;;;;;;6.14;100.00;98915.75;109176;1253;64034;-76
2024/02/04 06:13:02;;;;;;;6.30;5.70;;;;;;;6.09;100.00;98912.10;109499;1253;58220;-77
2024/02/04 06:15:29;;;;;;;7.20;6.60;;;;;;;6.04;100.00;98912.17;109472;1253;58230;-76
2024/02/04 06:17:55;;;;;;;6.20;4.50;;;;;;;6.02;100.00;98910.88;109094;1253;66220;-76
2024/02/04 06:20:22;;;;;;;3.60;3.30;;;;;;;6.01;100.00;98907.41;109479;1253;60220;-77
2024/02/04 06:22:49;;;;;;;4.80;3.50;;;;;;;5.99;100.00;98909.23;109208;1252;65041;-77
2024/02/04 06:25:16;;;;;;;4.40;4.00;;;;;;;5.96;100.00;98906.20;109249;1253;58311;-77
2024/02/04 06:27:42;;;;;;;3.90;2.80;;;;;;;5.92;100.00;98898.98;109462;1253;58269;-76
2024/02/04 06:30:09;;;;;;;6.30;4.30;;;;;;;5.90;100.00;98895.53;109243;1252;65297;-77
2024/02/04 06:32:36;;;;;;;5.60;3.40;;;;;;;5.90;100.00;98907.38;109444;1254;61269;-77
2024/02/04 06:35:03;;;;;;;4.10;3.70;;;;;;;5.89;100.00;98906.67;109480;1254;65077;-77
2024/02/04 06:37:30;;;;;;;3.80;3.40;;;;;;;5.88;100.00;98915.02;109432;1253;58249;-78
2024/02/04 06:39:56;;;;;;;3.30;2.90;;;;;;;5.87;100.00;98910.16;109402;1253;58252;-77
2024/02/04 06:42:23;;;;;;;4.50;3.50;;;;;;;5.88;100.00;98906.60;109465;1253;66303;-78
2024/02/04 06:44:49;;;;;;;5.50;4.40;;;;;;;5.91;100.00;98904.83;109477;1254;60766;-76
2024/02/04 06:47:16;;;;;;;6.20;4.40;;;;;;;5.96;100.00;98900.75;109420;1254;65068;-78
2024/02/04 06:49:46;;;;;;;4.10;2.80;;;;;;;6.01;100.00;98902.63;109404;1252;58550;-77
2024/02/04 06:52:12;;;;;;;4.30;3.40;;;;;;;6.05;100.00;98907.18;109426;1256;58205;-78
2024/02/04 06:54:39;;;;;;;7.70;3.60;;;;;;;6.08;100.00;98903.66;109459;1254;66215;-79
2024/02/04 06:57:06;;;;;;;4.30;2.70;;;;;;;6.10;100.00;98905.88;109462;1252;61087;-76
2024/02/04 06:59:32;;;;;;;2.80;1.80;;;;;;;6.12;100.00;98912.48;109399;1253;65067;-76
2024/02/04 07:01:59;;;;;;;2.30;1.40;;;;;;;6.14;100.00;98919.74;109436;1253;58467;-77
2024/02/04 07:04:25;;;;;;;3.20;1.70;;;;;;;6.17;100.00;98916.10;109153;1256;58216;-77
2024/02/04 07:06:52;;;;;;;3.00;1.60;;;;;;;6.20;100.00;98918.10;109225;1254;65954;-77
2024/02/04 07:09:18;;;;;;;2.80;1.70;;;;;;;6.22;100.00;98922.00;109446;1253;60009;-77
2024/02/04 07:11:45;;;;;;;3.30;1.60;;;;;;;6.24;100.00;98921.91;109445;1253;64767;-76
2024/02/04 07:14:13;;;;;;;3.30;1.30;;;;;;;6.26;100.00;98926.59;109433;1253;58197;-77
2024/02/04 07:16:39;;;;;;;4.10;1.60;;;;;;;6.29;100.00;98930.88;109382;1256;58692;-76
2024/02/04 07:19:06;;;;;;;1.90;1.30;;;;;;;6.32;100.00;98932.13;109405;1254;66182;-77
2024/02/04 07:21:33;;;;;;;4.60;1.70;;;;;;;6.35;100.00;98927.54;109424;1252;61071;-77
2024/02/04 07:24:00;;;;;;;2.60;1.20;;;;;;;6.36;100.00;98933.64;109447;1253;64147;-77
2024/02/04 07:26:27;;;;;;;2.30;1.60;;;;;;;6.37;100.00;98937.31;109396;1254;58245;-77
2024/02/04 07:28:53;;;;;;;3.00;1.40;;;;;;;6.38;100.00;98934.81;109411;1254;58231;-77
2024/02/04 07:31:21;;;;;;;1.70;1.40;;;;;;;6.39;100.00;98933.15;109382;1254;65779;-77
2024/02/04 07:33:48;;;;;;;1.90;1.20;;;;;;;6.41;100.00;98935.22;109399;1254;60169;-77
2024/02/04 07:36:14;;;;;;;2.10;1.30;;;;;;;6.42;100.00;98940.27;109378;1254;65242;-77
2024/02/04 07:38:41;;;;;;;3.80;1.60;;;;;;;6.43;100.00;98940.40;109394;1254;58116;-79
2024/02/04 07:41:07;;;;;;;2.90;1.30;;;;;;;6.43;100.00;98941.59;109430;1254;58332;-76
2024/02/04 07:43:34;;;;;;;5.10;1.60;;;;;;;6.41;100.00;98945.05;109408;1254;66488;-77
2024/02/04 07:46:02;;;;;;;4.10;1.40;;;;;;;6.39;100.00;98946.41;109413;1254;60121;-78
2024/02/04 07:48:28;;;;;;;2.70;1.40;;;;;;;6.37;100.00;98945.08;109410;1254;65184;-77
2024/02/04 07:50:55;;;;;;;2.50;1.30;;;;;;;6.38;100.00;98939.56;109399;1254;58202;-78
2024/02/04 07:53:23;;;;;;;5.00;1.30;;;;;;;6.39;100.00;98937.57;109197;1254;58246;-76
2024/02/04 07:55:50;;;;;;;4.30;1.30;;;;;;;6.38;100.00;98947.34;109377;1257;65287;-76
2024/02/04 07:58:16;;;;;;;5.10;1.60;;;;;;;6.36;100.00;98953.95;109138;1256;61030;-76
2024/02/04 08:00:43;;;;;;;3.20;1.50;;;;;;;6.34;100.00;98959.91;109406;1254;66028;-77
2024/02/04 08:03:09;;;;;;;3.80;1.40;;;;;;;6.31;100.00;98971.88;109413;1257;58674;-76
2024/02/04 08:05:36;;;;;;;2.50;1.60;;;;;;;6.25;100.00;98975.69;109429;1254;58229;-76
2024/02/04 08:08:03;;;;;;;3.70;1.40;;;;;;;6.17;100.00;98969.89;109422;1254;66152;-75
2024/02/04 08:10:30;;;;;;;2.50;1.50;;;;;;;6.13;100.00;98962.50;109245;1254;60559;-76
2024/02/04 08:12:56;;;;;;;4.70;2.10;;;;;;;6.09;100.00;98959.70;109376;1254;65162;-76
2024/02/04 08:15:23;;;;;;;4.40;1.90;;;;;;;6.03;100.00;98962.66;109365;1254;58291;-77
2024/02/04 08:17:50;;;;;;;4.40;2.40;;;;;;;6.01;100.00;98964.69;109343;1254;58315;-77
2024/02/04 08:20:18;;;;;;;3.70;1.80;;;;;;;6.00;100.00;98960.52;109394;1254;66667;-75
2024/02/04 08:22:44;;;;;;;3.60;1.90;;;;;;;6.00;100.00;98959.48;109397;1254;60985;-76
2024/02/04 08:25:11;;;;;;;3.00;2.00;;;;;;;5.96;100.00;98958.61;109392;1254;63818;-76
2024/02/04 08:27:38;;;;;;;3.60;2.00;;;;;;;5.93;100.00;98962.94;109339;1254;58244;-76
2024/02/04 08:30:06;;;;;;;5.30;2.10;;;;;;;5.93;100.00;98968.95;109261;1254;58224;-75
2024/02/04 08:32:32;;;;;;;3.70;2.20;;;;;;;5.89;100.00;98956.77;109134;1254;66168;-76
2024/02/04 08:34:59;;;;;;;6.70;2.50;;;;;;;5.88;100.00;98951.88;109415;1253;59992;-76
2024/02/04 08:37:25;;;;;;;4.60;2.10;;;;;;;5.90;100.00;98966.77;109380;1254;65161;-77
2024/02/04 08:39:52;;;;;;;4.20;2.10;;;;;;;5.91;100.00;98958.43;109046;1254;58206;-77
2024/02/04 08:42:19;;;;;;;5.10;3.10;;;;;;;6.01;100.00;98956.91;109382;1253;58334;-76
2024/02/04 08:44:45;;;;;;;3.70;2.60;;;;;;;6.19;100.00;98952.52;109367;1254;66218;-77
2024/02/04 08:47:14;;;;;;;4.30;2.80;;;;;;;6.34;100.00;98951.05;109395;1254;61471;-76
2024/02/04 08:49:40;;;;;;;4.80;3.40;;;;;;;6.48;100.00;98955.45;109361;1254;64072;-77
2024/02/04 08:52:07;;;;;;;7.60;4.50;;;;;;;6.67;100.00;98950.77;109239;1254;58201;-76
2024/02/04 08:54:34;;;;;;;9.40;5.40;;;;;;;6.88;100.00;98940.16;109346;1254;58215;-76
2024/02/04 08:57:00;;;;;;;7.60;4.30;;;;;;;7.03;100.00;98937.64;109362;1254;65185;-76
2024/02/04 08:59:27;;;;;;;7.40;4.20;;;;;;;7.11;100.00;98930.27;109409;1254;61141;-76
2024/02/04 09:01:54;;;;;;;7.20;3.90;;;;;;;7.15;100.00;98926.88;109198;1255;64089;-78
2024/02/04 09:04:20;;;;;;;5.80;4.00;;;;;;;7.12;100.00;98938.70;109396;1254;58635;-78
2024/02/04 09:06:47;;;;;;;6.50;4.30;;;;;;;7.04;100.00;98949.89;109378;1254;58163;-77
2024/02/04 09:09:14;;;;;;;10.10;5.90;;;;;;;7.02;100.00;98951.08;109389;1254;65928;-76
2024/02/04 09:11:40;;;;;;;12.90;7.80;;;;;;;7.11;100.00;98951.85;109353;1254;61159;-78
2024/02/04 09:14:07;;;;;;;14.10;8.60;;;;;;;7.20;100.00;98949.41;109320;1254;65129;-77
2024/02/04 09:16:37;;;;;;;13.00;7.90;;;;;;;7.23;100.00;98968.84;109223;1256;58248;-77
2024/02/04 09:19:04;;;;;;;11.10;8.00;;;;;;;7.15;100.00;98967.19;109271;1254;58459;-78
2024/02/04 09:21:30;;;;;;;12.90;7.50;;;;;;;7.09;100.00;98965.73;109252;1254;66742;-76
2024/02/04 09:23:57;;;;;;;13.00;8.80;;;;;;;7.06;100.00;98959.33;109385;1254;59910;-77
2024/02/04 09:26:24;;;;;;;14.20;9.00;;;;;;;7.08;100.00;98962.98;109261;1254;64139;-77
2024/02/04 09:28:50;;;;;;;13.30;8.40;;;;;;;7.13;100.00;98965.86;109355;1254;58236;-77
2024/02/04 09:31:17;;;;;;;13.90;9.20;;;;;;;7.20;100.00;98959.99;109364;1253;58050;-79
2024/02/04 09:33:43;;;;;;;13.40;10.00;;;;;;;7.30;100.00;98950.26;108974;1257;65182;-77
2024/02/04 09:36:10;;;;;;;12.30;11.00;;;;;;;7.42;100.00;98942.20;109047;1257;61073;-76
2024/02/04 09:38:37;;;;;;;11.70;9.60;;;;;;;7.53;100.00;98938.98;109041;1257;64028;-78
2024/02/04 09:41:04;;;;;;;10.50;9.50;;;;;;;7.64;100.00;98938.66;109008;1257;58196;-78
2024/02/04 09:43:35;;;;;;;7.80;7.00;;;;;;;7.76;100.00;98939.08;109022;1257;58249;-77
2024/02/04 09:46:02;;;;;;;7.70;6.70;;;;;;;7.82;100.00;98934.85;109022;1257;66301;-78
2024/02/04 09:48:33;;;;;;;6.90;6.00;;;;;;;7.86;100.00;98932.83;109038;1257;60975;-77
2024/02/04 09:50:59;;;;;;;7.40;6.10;;;;;;;7.94;100.00;98927.45;108995;1257;65081;-78
2024/02/04 09:53:35;;;;;;;9.70;5.30;;;;;;;8.07;100.00;98922.45;109005;1257;58267;-80
2024/02/04 09:56:06;;;;;;;6.40;5.20;;;;;;;8.17;100.00;98928.27;109064;1257;58111;-77
2024/02/04 09:58:34;;;;;;;8.20;5.40;;;;;;;8.20;100.00;98927.90;109051;1257;65401;-77
2024/02/04 10:01:01;;;;;;;6.80;4.90;;;;;;;8.19;100.00;98922.30;109031;1257;60159;-77
2024/02/04 10:03:28;;;;;;;7.40;5.00;;;;;;;8.22;100.00;98916.61;108830;1260;62778;-78
2024/02/04 10:05:56;;;;;;;10.00;5.90;;;;;;;8.25;100.00;98914.30;109018;1257;58204;-78
2024/02/04 10:08:22;;;;;;;7.50;4.80;;;;;;;8.27;100.00;98918.31;109023;1257;58203;-77
2024/02/04 10:10:49;;;;;;;10.60;5.60;;;;;;;8.28;100.00;98916.13;108975;1257;66447;-77
2024/02/04 10:13:16;;;;;;;7.60;5.30;;;;;;;8.26;100.00;98914.25;108963;1257;61433;-78
2024/02/04 10:15:42;;;;;;;6.30;5.30;;;;;;;8.28;100.00;98913.94;109023;1257;62443;-78
2024/02/04 10:18:09;;;;;;;7.90;5.50;;;;;;;8.32;100.00;98904.02;108961;1257;58262;-77
2024/02/04 10:20:36;;;;;;;8.60;6.00;;;;;;;8.31;100.00;98895.89;108985;1258;58281;-79
2024/02/04 10:23:03;;;;;;;8.80;6.20;;;;;;;8.34;100.00;98887.59;109036;1257;66082;-78
2024/02/04 10:25:29;;;;;;;11.20;6.70;;;;;;;8.38;100.00;98876.95;109060;1257;59704;-76
2024/02/04 10:27:57;;;;;;;11.80;7.10;;;;;;;8.43;100.00;98868.14;108962;1257;64086;-76
2024/02/04 10:30:24;;;;;;;6.00;5.40;;;;;;;8.54;100.00;98866.05;109017;1257;59241;-78
2024/02/04 10:32:52;;;;;;;8.90;5.60;;;;;;;8.64;100.00;98867.81;109039;1257;58191;-77
2024/02/04 10:35:23;;;;;;;8.70;6.60;;;;;;;8.68;100.00;98856.70;109307;1254;65207;-79
2024/02/04 10:37:50;;;;;;;9.70;6.60;;;;;;;8.73;100.00;98851.81;109360;1254;60897;-77
2024/02/04 10:40:17;;;;;;;8.00;6.90;;;;;;;8.75;100.00;98851.31;109335;1253;65137;-76
2024/02/04 10:42:45;;;;;;;8.20;6.10;;;;;;;8.78;100.00;98847.77;109310;1254;58165;-77
2024/02/04 10:45:14;;;;;;;8.80;6.40;;;;;;;8.81;100.00;98845.13;109324;1254;58246;-76
2024/02/04 10:47:44;;;;;;;8.50;6.70;;;;;;;8.77;100.00;98845.58;109122;1254;64084;-78
2024/02/04 10:50:12;;;;;;;8.50;6.40;;;;;;;8.71;100.00;98841.50;109378;1254;60125;-78
2024/02/04 10:52:39;;;;;;;9.60;6.50;;;;;;;8.64;100.00;98842.80;109354;1254;64184;-78
2024/02/04 10:55:10;;;;;;;9.70;8.50;;;;;;;8.58;100.00;98837.35;109321;1254;58199;-78
2024/02/04 10:57:38;;;;;;;10.50;8.90;;;;;;;8.62;100.00;98832.09;109321;1253;58272;-77
2024/02/04 11:00:08;;;;;;;10.90;9.60;;;;;;;8.68;100.00;98832.27;109282;1254;65166;-78
2024/02/04 11:02:37;;;;;;;10.50;9.50;;;;;;;8.70;100.00;98832.88;109350;1253;60880;-79
2024/02/04 11:05:04;;;;;;;11.00;7.30;;;;;;;8.72;100.00;98829.58;109311;1254;64079;-77
2024/02/04 11:07:33;;;;;;;8.40;6.80;;;;;;;8.74;100.00;98817.88;109088;1254;58277;-78
2024/02/04 11:10:01;;;;;;;8.50;7.10;;;;;;;8.80;100.00;98813.64;109274;1253;58452;-79
2024/02/04 11:12:35;;;;;;;7.90;7.10;;;;;;;8.88;100.00;98816.13;109341;1254;66174;-78
2024/02/04 11:15:06;;;;;;;9.80;7.70;;;;;;;8.96;100.00;98818.52;109359;1254;60056;-77
2024/02/04 11:17:48;;;;;;;9.60;7.10;;;;;;;8.97;100.00;98810.96;109329;1254;63711;-78
2024/02/04 11:20:28;;;;;;;10.00;7.80;;;;;;;8.96;100.00;98803.23;109283;1254;58140;-78
2024/02/04 11:23:17;;;;;;;9.10;7.60;;;;;;;8.96;100.00;98797.73;109323;1254;58350;-78
2024/02/04 11:25:50;;;;;;;10.10;8.50;;;;;;;9.00;100.00;98784.73;109333;1254;65905;-78