Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:21;;;;;;;0.25;0.20;;;;;;;;;;5054924;28;20044;-66
2021/12/07 00:03:47;;;;;;;1.58;0.55;;;;;;;;;;5054943;28;20041;-66
2021/12/07 00:06:12;;;;;;;0.57;0.10;;;;;;;;;;5054918;28;20376;-66
2021/12/07 00:08:40;;;;;;;1.13;0.30;;;;;;;;;;5054543;28;20049;-66
2021/12/07 00:11:05;;;;;;;0.30;0.13;;;;;;;;;;5054886;28;20020;-67
2021/12/07 00:13:35;;;;;;;0.63;0.40;;;;;;;;;;5054872;28;20108;-67
2021/12/07 00:16:01;;;;;;;1.60;0.30;;;;;;;;;;5054953;28;20059;-67
2021/12/07 00:18:26;;;;;;;0.30;0.20;;;;;;;;;;5055016;28;20025;-67
2021/12/07 00:20:51;;;;;;;1.23;0.30;;;;;;;;;;5054827;28;20043;-67
2021/12/07 00:23:16;;;;;;;0.20;0.13;;;;;;;;;;5054596;28;20254;-67
2021/12/07 00:25:42;;;;;;;0.45;0.10;;;;;;;;;;5054917;28;20321;-67
2021/12/07 00:28:07;;;;;;;0.22;0.10;;;;;;;;;;5053655;28;20067;-68
2021/12/07 00:30:34;;;;;;;0.93;0.50;;;;;;;;;;5054543;28;20017;-66
2021/12/07 00:33:16;;;;;;;1.30;0.22;;;;;;;;;;5054534;28;20238;-67
2021/12/07 00:35:41;;;;;;;1.70;0.20;;;;;;;;;;5054572;28;20036;-67
2021/12/07 00:38:14;;;;;;;0.73;0.20;;;;;;;;;;5054520;28;20025;-67
2021/12/07 00:40:40;;;;;;;0.52;0.25;;;;;;;;;;5054407;28;20017;-67
2021/12/07 00:43:05;;;;;;;1.27;0.20;;;;;;;;;;5054277;28;20036;-67
2021/12/07 00:45:33;;;;;;;1.70;0.30;;;;;;;;;;5054183;28;20017;-67
2021/12/07 00:47:58;;;;;;;0.17;0.10;;;;;;;;;;5054303;28;20054;-67
2021/12/07 00:50:24;;;;;;;0.80;0.20;;;;;;;;;;5053348;28;20103;-67
2021/12/07 00:52:49;;;;;;;0.38;0.10;;;;;;;;;;5054289;28;20031;-67
2021/12/07 00:55:18;;;;;;;1.02;0.20;;;;;;;;;;5052494;28;20061;-66
2021/12/07 00:57:43;;;;;;;0.25;0.10;;;;;;;;;;5054071;28;20050;-66
2021/12/07 01:00:11;;;;;;;0.45;0.20;;;;;;;;;;5054104;28;20100;-66
2021/12/07 01:02:37;;;;;;;1.13;0.30;;;;;;;;;;5053784;28;20049;-67
2021/12/07 01:05:10;;;;;;;0.55;0.20;;;;;;;;;;5053825;28;20021;-67
2021/12/07 01:07:54;;;;;;;0.85;0.10;;;;;;;;;;5053665;28;20500;-67
2021/12/07 01:26:45;;;;;;;1.05;0.22;;;;;;;;;;5053858;28;20434;-67
2021/12/07 01:29:10;;;;;;;0.47;0.20;;;;;;;;;;5053451;28;20023;-67
2021/12/07 01:31:50;;;;;;;0.38;0.20;;;;;;;;;;5053526;28;20096;-67
2021/12/07 01:48:07;;;;;;;0.63;0.52;;;;;;;;;;5053044;28;20040;-67
2021/12/07 02:00:48;;;;;;;1.30;0.22;;;;;;;;;;5053308;28;20388;-67
2021/12/07 02:03:14;;;;;;;0.17;0.15;;;;;;;;;;5052558;28;20124;-67
2021/12/07 02:05:39;;;;;;;1.00;0.20;;;;;;;;;;5052722;28;20540;-67
2021/12/07 02:08:04;;;;;;;0.60;0.20;;;;;;;;;;5052505;28;20391;-67
2021/12/07 02:10:32;;;;;;;0.68;0.30;;;;;;;;;;5051677;28;20284;-67
2021/12/07 02:13:04;;;;;;;2.15;0.30;;;;;;;;;;5052654;28;20009;-66
2021/12/07 02:15:29;;;;;;;0.40;0.30;;;;;;;;;;5052592;28;20036;-66
2021/12/07 02:17:55;;;;;;;0.70;0.40;;;;;;;;;;5052551;28;20049;-67
2021/12/07 02:20:21;;;;;;;0.75;0.20;;;;;;;;;;5051156;28;20133;-67
2021/12/07 02:22:46;;;;;;;0.22;0.20;;;;;;;;;;5051311;28;20044;-67
2021/12/07 02:25:14;;;;;;;0.70;0.30;;;;;;;;;;5052380;28;20040;-67
2021/12/07 02:27:39;;;;;;;0.80;0.30;;;;;;;;;;5052278;28;20116;-67
2021/12/07 02:30:07;;;;;;;0.20;0.10;;;;;;;;;;5051180;28;20133;-67
2021/12/07 02:32:32;;;;;;;0.20;0.15;;;;;;;;;;5052198;28;20018;-66
2021/12/07 02:34:59;;;;;;;2.45;0.82;;;;;;;;;;5052427;28;20020;-66
2021/12/07 02:37:29;;;;;;;0.80;0.17;;;;;;;;;;5052482;28;20013;-67
2021/12/07 02:39:54;;;;;;;1.52;0.10;;;;;;;;;;5052579;28;20036;-67
2021/12/07 02:42:19;;;;;;;0.20;0.20;;;;;;;;;;5052351;28;20028;-67
2021/12/07 02:44:45;;;;;;;0.82;0.10;;;;;;;;;;5052323;28;20023;-67
2021/12/07 02:47:10;;;;;;;0.83;0.37;;;;;;;;;;5052027;28;20024;-67
2021/12/07 02:49:35;;;;;;;0.30;0.20;;;;;;;;;;5052065;28;20525;-67
2021/12/07 02:52:02;;;;;;;0.50;0.30;;;;;;;;;;5052191;28;20420;-67
2021/12/07 02:54:28;;;;;;;0.32;0.20;;;;;;;;;;5052096;28;20355;-68
2021/12/07 02:56:53;;;;;;;0.95;0.47;;;;;;;;;;5052183;28;20067;-67
2021/12/07 02:59:19;;;;;;;0.30;0.15;;;;;;;;;;5051934;28;20025;-67
2021/12/07 03:01:52;;;;;;;0.35;0.13;;;;;;;;;;5052133;28;20630;-67
2021/12/07 03:04:20;;;;;;;0.50;0.20;;;;;;;;;;5051943;28;20488;-67
2021/12/07 03:07:05;;;;;;;0.55;0.20;;;;;;;;;;5052249;28;20024;-67
2021/12/07 03:10:11;;;;;;;0.73;0.20;;;;;;;;;;5050526;28;20020;-66
2021/12/07 03:26:25;;;;;;;0.50;0.13;;;;;;;;;;5009579;28;20041;-66
2021/12/07 03:28:51;;;;;;;0.77;0.17;;;;;;;;;;5009865;28;20049;-67
2021/12/07 03:31:17;;;;;;;0.40;0.20;;;;;;;;;;5009572;28;20026;-67
2021/12/07 03:33:42;;;;;;;0.10;0.10;;;;;;;;;;5009608;28;20060;-67
2021/12/07 03:36:08;;;;;;;1.20;0.50;;;;;;;;;;5009790;28;20025;-67
2021/12/07 03:38:33;;;;;;;0.57;0.22;;;;;;;;;;5009462;28;20259;-67
2021/12/07 03:40:59;;;;;;;1.55;0.38;;;;;;;;;;5009649;28;20038;-67
2021/12/07 03:43:24;;;;;;;1.65;0.35;;;;;;;;;;5009566;28;20026;-67
2021/12/07 03:45:49;;;;;;;1.60;0.35;;;;;;;;;;5013356;28;20085;-67
2021/12/07 03:48:15;;;;;;;1.00;0.20;;;;;;;;;;5013194;28;20489;-67
2021/12/07 03:50:40;;;;;;;0.35;0.15;;;;;;;;;;5013247;28;20021;-68
2021/12/07 03:53:06;;;;;;;0.57;0.20;;;;;;;;;;5013086;28;20050;-67
2021/12/07 03:55:32;;;;;;;0.90;0.10;;;;;;;;;;4996476;28;20026;-67
2021/12/07 03:57:57;;;;;;;1.95;0.52;;;;;;;;;;5013194;28;20473;-67
2021/12/07 04:00:24;;;;;;;1.13;0.45;;;;;;;;;;5052911;28;20029;-67
2021/12/07 04:02:51;;;;;;;1.30;0.10;;;;;;;;;;5055134;28;20090;-67
2021/12/07 04:05:18;;;;;;;1.13;0.40;;;;;;;;;;5054818;28;20021;-67
2021/12/07 04:07:44;;;;;;;1.48;0.20;;;;;;;;;;5054920;28;20017;-67
2021/12/07 04:10:10;;;;;;;0.30;0.22;;;;;;;;;;5055014;28;20380;-67
2021/12/07 04:12:36;;;;;;;0.55;0.10;;;;;;;;;;5053608;28;20032;-67
2021/12/07 04:15:02;;;;;;;2.83;0.25;;;;;;;;;;5054971;28;20025;-67
2021/12/07 04:17:27;;;;;;;2.47;0.20;;;;;;;;;;5054728;28;20040;-67
2021/12/07 04:19:52;;;;;;;0.67;0.20;;;;;;;;;;5054940;28;20464;-67
2021/12/07 04:22:18;;;;;;;0.95;0.20;;;;;;;;;;5054630;28;20099;-66
2021/12/07 04:24:43;;;;;;;1.05;0.30;;;;;;;;;;5055131;28;20151;-66
2021/12/07 04:27:08;;;;;;;0.57;0.20;;;;;;;;;;5054589;28;20021;-66
2021/12/07 04:29:33;;;;;;;0.75;0.10;;;;;;;;;;5054547;28;20238;-66
2021/12/07 04:31:58;;;;;;;2.27;0.20;;;;;;;;;;5054697;28;20457;-66
2021/12/07 04:34:24;;;;;;;0.13;0.07;;;;;;;;;;5054465;28;20284;-66
2021/12/07 04:36:49;;;;;;;0.40;0.20;;;;;;;;;;5054661;28;20258;-67
2021/12/07 04:39:14;;;;;;;1.03;0.20;;;;;;;;;;5054388;28;20029;-67
2021/12/07 04:41:42;;;;;;;0.85;0.20;;;;;;;;;;5054310;28;20617;-67
2021/12/07 04:44:07;;;;;;;1.38;0.20;;;;;;;;;;5054465;28;20044;-68
2021/12/07 04:46:39;;;;;;;0.77;0.23;;;;;;;;;;5054199;28;20024;-67
2021/12/07 05:00:06;;;;;;;0.20;0.20;;;;;;;;;;5031738;28;20251;-67
2021/12/07 05:02:33;;;;;;;0.10;0.10;;;;;;;;;;5031368;28;20596;-66
2021/12/07 05:04:58;;;;;;;0.40;0.10;;;;;;;;;;5031643;28;20113;-66
2021/12/07 05:07:31;;;;;;;0.10;0.10;;;;;;;;;;5031317;28;20104;-67
2021/12/07 05:12:45;;;;;;;0.50;0.10;;;;;;;;;;5031326;28;20033;-67
2021/12/07 05:18:56;;;;;;;0.17;0.10;;;;;;;;;;5011481;28;20045;-66
2021/12/07 05:39:42;;;;;;;0.25;0.10;;;;;;;;;;5030971;28;20037;-67
2021/12/07 05:42:07;;;;;;;0.75;0.08;;;;;;;;;;5030966;28;20416;-66
2021/12/07 05:44:32;;;;;;;0.57;0.10;;;;;;;;;;5011144;28;20029;-66
2021/12/07 05:46:57;;;;;;;0.55;0.20;;;;;;;;;;5011119;28;20033;-66
2021/12/07 05:49:23;;;;;;;1.20;0.10;;;;;;;;;;5010841;28;20045;-67
2021/12/07 05:51:48;;;;;;;0.23;0.10;;;;;;;;;;5011108;28;20022;-66
2021/12/07 05:54:13;;;;;;;0.82;0.13;;;;;;;;;;5027246;28;20273;-66
2021/12/07 05:56:39;;;;;;;0.52;0.13;;;;;;;;;;5052948;28;20025;-67
2021/12/07 05:59:04;;;;;;;0.30;0.08;;;;;;;;;;5052953;28;20388;-66
2021/12/07 06:01:29;;;;;;;0.10;0.10;;;;;;;;;;5052692;28;20025;-67
2021/12/07 06:03:54;;;;;;;0.73;0.20;;;;;;;;;;5051559;28;20037;-67
2021/12/07 06:06:19;;;;;;;0.47;0.15;;;;;;;;;;5052171;28;20025;-67
2021/12/07 06:08:44;;;;;;;1.07;0.40;;;;;;;;;;5052664;28;20376;-66
2021/12/07 06:11:10;;;;;;;0.10;0.07;;;;;;;;;;5052751;28;20246;-66
2021/12/07 06:13:35;;;;;;;0.77;0.10;;;;;;;;;;5052884;28;20246;-67
2021/12/07 06:16:05;;;;;;;0.22;0.10;;;;;;;;;;5052713;28;20021;-66
2021/12/07 06:18:31;;;;;;;0.20;0.20;;;;;;;;;;5052538;28;20760;-67
2021/12/07 06:20:56;;;;;;;1.90;0.20;;;;;;;;;;5052726;28;20103;-67
2021/12/07 06:23:21;;;;;;;0.20;0.10;;;;;;;;;;5052307;28;20262;-67
2021/12/07 06:25:48;;;;;;;0.30;0.17;;;;;;;;;;5052601;28;20025;-67
2021/12/07 06:28:13;;;;;;;0.17;0.10;;;;;;;;;;5052416;28;20020;-67
2021/12/07 06:30:38;;;;;;;0.20;0.00;;;;;;;;;;5052461;28;20013;-66
2021/12/07 06:33:03;;;;;;;0.52;0.15;;;;;;;;;;5052334;28;20017;-67
2021/12/07 06:35:28;;;;;;;1.47;0.17;;;;;;;;;;5052342;28;20063;-67
2021/12/07 06:37:54;;;;;;;0.27;0.20;;;;;;;;;;5052376;28;20025;-66
2021/12/07 06:40:19;;;;;;;0.30;0.03;;;;;;;;;;5052121;28;20258;-66
2021/12/07 06:42:44;;;;;;;0.63;0.10;;;;;;;;;;5052264;28;20025;-67
2021/12/07 06:45:10;;;;;;;1.20;0.20;;;;;;;;;;5052168;28;20029;-66
2021/12/07 06:47:36;;;;;;;0.77;0.10;;;;;;;;;;5052068;28;20029;-66
2021/12/07 06:50:04;;;;;;;0.68;0.10;;;;;;;;;;5052252;28;20059;-67
2021/12/07 06:52:29;;;;;;;0.22;0.17;;;;;;;;;;5052055;28;20021;-67
2021/12/07 06:54:54;;;;;;;0.10;0.10;;;;;;;;;;5052209;28;20024;-66
2021/12/07 06:57:19;;;;;;;0.20;0.00;;;;;;;;;;5051874;28;20333;-66
2021/12/07 06:59:46;;;;;;;1.00;0.20;;;;;;;;;;5052076;28;20025;-66
2021/12/07 07:02:11;;;;;;;0.50;0.30;;;;;;;;;;5051919;28;20306;-66
2021/12/07 07:04:36;;;;;;;0.10;0.00;;;;;;;;;;5052005;28;20110;-66
2021/12/07 07:07:01;;;;;;;0.10;0.00;;;;;;;;;;5050521;28;20523;-66
2021/12/07 07:09:26;;;;;;;0.35;0.10;;;;;;;;;;5051884;28;20025;-66
2021/12/07 07:11:52;;;;;;;0.27;0.10;;;;;;;;;;5051942;28;20013;-66
2021/12/07 07:14:17;;;;;;;0.63;0.28;;;;;;;;;;5051975;28;20776;-67
2021/12/07 07:16:42;;;;;;;0.38;0.30;;;;;;;;;;5051986;28;20044;-67
2021/12/07 07:19:07;;;;;;;1.13;0.22;;;;;;;;;;5053257;28;20035;-67
2021/12/07 07:21:32;;;;;;;0.53;0.10;;;;;;;;;;5054526;28;20017;-66
2021/12/07 07:23:58;;;;;;;0.32;0.15;;;;;;;;;;5056204;28;20037;-66
2021/12/07 07:26:23;;;;;;;0.73;0.20;;;;;;;;;;5055612;28;20420;-66
2021/12/07 07:28:48;;;;;;;0.10;0.10;;;;;;;;;;5055912;28;20254;-67
2021/12/07 07:31:14;;;;;;;2.05;0.10;;;;;;;;;;5055924;28;20056;-66
2021/12/07 07:33:39;;;;;;;0.50;0.13;;;;;;;;;;5055545;28;20516;-66
2021/12/07 07:36:05;;;;;;;1.35;0.20;;;;;;;;;;5055697;28;20353;-67
2021/12/07 07:38:30;;;;;;;0.90;0.20;;;;;;;;;;5055564;28;20619;-66
2021/12/07 07:40:56;;;;;;;0.43;0.20;;;;;;;;;;5055690;28;20379;-65
2021/12/07 07:43:21;;;;;;;0.90;0.30;;;;;;;;;;5055170;28;20107;-65
2021/12/07 07:45:47;;;;;;;0.25;0.20;;;;;;;;;;5055461;28;20036;-66
2021/12/07 07:48:13;;;;;;;1.48;0.35;;;;;;;;;;5055348;28;20022;-66
2021/12/07 07:50:39;;;;;;;0.45;0.10;;;;;;;;;;5055320;28;20098;-66
2021/12/07 07:53:04;;;;;;;0.77;0.22;;;;;;;;;;5055326;28;20032;-66
2021/12/07 07:55:29;;;;;;;0.30;0.00;;;;;;;;;;5055231;28;20049;-66
2021/12/07 07:57:55;;;;;;;0.77;0.10;;;;;;;;;;5055263;28;20399;-66
2021/12/07 08:00:21;;;;;;;0.27;0.10;;;;;;;;;;5055095;28;20108;-66
2021/12/07 08:02:47;;;;;;;0.60;0.20;;;;;;;;;;5055072;28;20065;-66
2021/12/07 08:05:12;;;;;;;0.45;0.30;;;;;;;;;;5055014;28;20060;-67
2021/12/07 08:07:39;;;;;;;0.20;0.20;;;;;;;;;;5054872;28;20048;-66
2021/12/07 08:10:05;;;;;;;0.22;0.10;;;;;;;;;;5060224;28;20025;-66
2021/12/07 08:12:30;;;;;;;0.50;0.10;;;;;;;;;;5062436;28;20107;-66
2021/12/07 08:14:56;;;;;;;0.57;0.00;;;;;;;;;;5064833;28;20498;-66
2021/12/07 08:17:21;;;;;;;0.10;0.10;;;;;;;;;;5054706;28;20037;-66
2021/12/07 08:19:46;;;;;;;0.30;0.15;;;;;;;;;;5054764;28;20029;-66
2021/12/07 08:22:11;;;;;;;0.50;0.30;;;;;;;;;;5062903;28;20025;-66
2021/12/07 08:24:36;;;;;;;0.70;0.20;;;;;;;;;;5048833;28;20456;-66
2021/12/07 08:27:02;;;;;;;0.73;0.17;;;;;;;;;;5034657;28;20037;-65
2021/12/07 08:29:27;;;;;;;0.47;0.10;;;;;;;;;;5047888;28;20464;-66
2021/12/07 08:31:52;;;;;;;1.07;0.10;;;;;;;;;;5058214;28;20035;-66
2021/12/07 08:34:17;;;;;;;1.25;0.22;;;;;;;;;;5062482;28;20029;-66
2021/12/07 08:36:42;;;;;;;1.47;0.20;;;;;;;;;;5070047;28;20032;-66
2021/12/07 08:39:08;;;;;;;0.60;0.10;;;;;;;;;;5074450;28;20073;-66
2021/12/07 08:41:34;;;;;;;1.00;0.10;;;;;;;;;;5068162;28;20486;-66
2021/12/07 08:43:59;;;;;;;0.38;0.10;;;;;;;;;;5069566;28;20029;-66
2021/12/07 08:46:24;;;;;;;0.35;0.20;;;;;;;;;;5059772;28;20028;-66
2021/12/07 08:48:49;;;;;;;0.73;0.13;;;;;;;;;;5065547;28;20372;-65
2021/12/07 08:51:15;;;;;;;0.38;0.20;;;;;;;;;;5054084;28;20487;-65
2021/12/07 08:53:49;;;;;;;1.02;0.20;;;;;;;;;;5054147;28;20218;-66
2021/12/07 09:02:02;;;;;;;0.68;0.20;;;;;;;;;;5051300;28;20056;-66
2021/12/07 09:04:27;;;;;;;0.10;0.10;;;;;;;;;;5050330;28;20017;-66
2021/12/07 09:06:52;;;;;;;0.63;0.20;;;;;;;;;;5047988;28;20347;-66
2021/12/07 09:09:17;;;;;;;0.27;0.10;;;;;;;;;;5051312;28;20260;-66
2021/12/07 09:11:43;;;;;;;0.43;0.20;;;;;;;;;;5050651;28;20036;-66
2021/12/07 09:14:14;;;;;;;0.38;0.10;;;;;;;;;;5043646;28;20622;-66
2021/12/07 09:16:39;;;;;;;0.60;0.13;;;;;;;;;;5041239;28;20056;-66
2021/12/07 09:19:05;;;;;;;0.25;0.15;;;;;;;;;;5050632;28;20037;-66
2021/12/07 09:21:30;;;;;;;0.10;0.10;;;;;;;;;;5050775;28;20028;-66
2021/12/07 09:23:56;;;;;;;0.40;0.10;;;;;;;;;;5050648;28;20532;-66
2021/12/07 09:26:21;;;;;;;0.83;0.17;;;;;;;;;;5050513;28;20175;-66
2021/12/07 09:28:46;;;;;;;0.20;0.10;;;;;;;;;;5050982;28;20036;-66
2021/12/07 09:31:12;;;;;;;0.82;0.20;;;;;;;;;;5047809;28;20033;-66
2021/12/07 09:33:37;;;;;;;0.63;0.20;;;;;;;;;;5054387;28;20519;-67
2021/12/07 09:36:03;;;;;;;0.15;0.05;;;;;;;;;;5065555;28;20464;-66
2021/12/07 09:38:28;;;;;;;0.57;0.10;;;;;;;;;;5062116;28;20486;-67
2021/12/07 09:40:54;;;;;;;0.40;0.10;;;;;;;;;;5060717;28;20028;-66
2021/12/07 09:43:19;;;;;;;0.70;0.10;;;;;;;;;;5059034;28;20032;-67
2021/12/07 09:45:44;;;;;;;0.10;0.10;;;;;;;;;;5059468;28;20029;-67
2021/12/07 09:48:10;;;;;;;0.20;0.17;;;;;;;;;;5058009;28;20270;-66
2021/12/07 09:50:38;;;;;;;3.50;0.15;;;;;;;;;;5054909;28;20036;-67
2021/12/07 09:53:04;;;;;;;0.08;0.00;;;;;;;;;;5046840;28;20058;-67
2021/12/07 09:55:29;;;;;;;0.45;0.10;;;;;;;;;;5068118;28;20090;-66
2021/12/07 09:57:55;;;;;;;0.10;0.10;;;;;;;;;;5071464;28;20028;-66
2021/12/07 10:00:22;;;;;;;0.22;0.20;;;;;;;;;;5051530;28;20028;-65
2021/12/07 10:02:48;;;;;;;0.38;0.13;;;;;;;;;;5066124;28;20041;-66
2021/12/07 10:05:14;;;;;;;0.35;0.20;;;;;;;;;;5055203;28;20511;-66
2021/12/07 10:07:39;;;;;;;0.93;0.15;;;;;;;;;;5052411;28;20453;-66
2021/12/07 10:10:08;;;;;;;0.37;0.30;;;;;;;;;;5064625;28;20068;-66
2021/12/07 10:12:33;;;;;;;0.77;0.10;;;;;;;;;;5057333;28;20016;-66
2021/12/07 10:15:03;;;;;;;0.60;0.00;;;;;;;;;;5060299;28;20009;-66
2021/12/07 10:17:29;;;;;;;0.15;0.00;;;;;;;;;;5063851;28;20028;-66
2021/12/07 10:19:54;;;;;;;0.50;0.20;;;;;;;;;;5071378;28;20425;-65
2021/12/07 10:22:21;;;;;;;0.77;0.20;;;;;;;;;;5072684;28;20257;-67
2021/12/07 10:24:50;;;;;;;1.33;0.22;;;;;;;;;;5068831;28;20258;-66
2021/12/07 10:27:35;;;;;;;0.45;0.10;;;;;;;;;;5060961;28;20540;-67
2021/12/07 10:30:03;;;;;;;0.63;0.35;;;;;;;;;;5054993;28;20037;-67
2021/12/07 10:32:29;;;;;;;0.50;0.13;;;;;;;;;;5053403;28;20364;-66
2021/12/07 10:34:54;;;;;;;0.28;0.10;;;;;;;;;;5064535;28;20455;-66
2021/12/07 10:37:20;;;;;;;1.17;0.35;;;;;;;;;;5072216;28;20033;-66
2021/12/07 10:39:47;;;;;;;2.60;0.25;;;;;;;;;;5061739;28;20025;-66
2021/12/07 10:42:32;;;;;;;0.57;0.10;;;;;;;;;;5059569;28;20048;-66
2021/12/07 10:45:05;;;;;;;0.55;0.20;;;;;;;;;;5055059;28;20140;-66
2021/12/07 10:47:30;;;;;;;0.15;0.10;;;;;;;;;;5051436;28;20029;-67
2021/12/07 10:49:55;;;;;;;0.30;0.30;;;;;;;;;;5051930;28;20025;-67
2021/12/07 10:52:24;;;;;;;2.23;0.53;;;;;;;;;;5051360;28;20025;-67
2021/12/07 10:54:55;;;;;;;0.55;0.20;;;;;;;;;;5052702;28;20036;-66
2021/12/07 10:57:38;;;;;;;1.65;0.10;;;;;;;;;;5044349;28;20021;-65
2021/12/07 11:00:12;;;;;;;0.85;0.10;;;;;;;;;;5054136;28;20017;-66
2021/12/07 11:02:39;;;;;;;0.40;0.17;;;;;;;;;;5059959;28;20041;-66
2021/12/07 11:05:15;;;;;;;0.30;0.17;;;;;;;;;;5066434;28;20063;-66
2021/12/07 11:07:40;;;;;;;0.75;0.20;;;;;;;;;;5051972;28;20025;-65
2021/12/07 11:12:37;;;;;;;0.82;0.22;;;;;;;;;;5055145;28;20328;-66
2021/12/07 11:15:10;;;;;;;1.00;0.20;;;;;;;;;;5053946;28;20437;-67
2021/12/07 11:17:36;;;;;;;0.10;0.10;;;;;;;;;;5031886;28;20025;-67
2021/12/07 11:20:02;;;;;;;0.47;0.28;;;;;;;;;;5054798;28;20024;-66
2021/12/07 11:22:31;;;;;;;0.20;0.20;;;;;;;;;;5060881;28;20357;-65
2021/12/07 11:24:56;;;;;;;0.43;0.40;;;;;;;;;;5052066;28;20064;-65
2021/12/07 11:30:14;;;;;;;0.57;0.17;;;;;;;;;;5052174;28;20379;-65
2021/12/07 11:32:43;;;;;;;0.10;0.10;;;;;;;;;;5051854;28;20029;-66
2021/12/07 11:35:19;;;;;;;1.20;0.20;;;;;;;;;;5051474;28;20068;-66
2021/12/07 11:37:45;;;;;;;1.30;0.32;;;;;;;;;;5051573;28;20039;-66
2021/12/07 11:40:10;;;;;;;0.38;0.10;;;;;;;;;;5051526;28;20104;-66
2021/12/07 11:42:38;;;;;;;1.00;0.40;;;;;;;;;;5051527;28;20104;-66
2021/12/07 11:45:21;;;;;;;0.88;0.20;;;;;;;;;;5051698;28;20025;-66
2021/12/07 11:47:48;;;;;;;1.10;0.52;;;;;;;;;;5051602;28;20407;-66
2021/12/07 11:50:32;;;;;;;0.30;0.20;;;;;;;;;;5051698;28;20490;-66
2021/12/07 11:53:01;;;;;;;0.15;0.10;;;;;;;;;;5051824;28;20016;-66
2021/12/07 11:55:27;;;;;;;1.05;0.40;;;;;;;;;;5051840;28;20471;-66
2021/12/07 11:57:53;;;;;;;0.93;0.20;;;;;;;;;;5051550;28;20032;-65
2021/12/07 12:00:20;;;;;;;0.85;0.10;;;;;;;;;;5051488;28;20013;-66
2021/12/07 12:02:45;;;;;;;0.32;0.10;;;;;;;;;;5051601;28;20138;-66
2021/12/07 12:05:10;;;;;;;0.82;0.20;;;;;;;;;;5056366;28;20112;-67
2021/12/07 12:07:36;;;;;;;0.32;0.10;;;;;;;;;;5056872;28;20137;-67
2021/12/07 12:10:03;;;;;;;0.20;0.10;;;;;;;;;;5056138;28;20387;-67
2021/12/07 12:12:45;;;;;;;0.30;0.15;;;;;;;;;;5066173;28;20028;-66
2021/12/07 12:15:17;;;;;;;0.28;0.05;;;;;;;;;;5054500;28;20107;-65
2021/12/07 12:17:42;;;;;;;0.03;0.00;;;;;;;;;;5052202;28;20025;-66
2021/12/07 12:20:28;;;;;;;0.50;0.25;;;;;;;;;;5054112;28;20078;-67
2021/12/07 12:23:12;;;;;;;0.63;0.10;;;;;;;;;;5054692;28;20025;-66
2021/12/07 12:25:37;;;;;;;0.32;0.10;;;;;;;;;;5066269;28;20021;-66
2021/12/07 12:28:03;;;;;;;0.10;0.10;;;;;;;;;;5053623;28;20028;-66
2021/12/07 12:30:30;;;;;;;0.88;0.10;;;;;;;;;;5052794;28;20277;-66
2021/12/07 12:33:03;;;;;;;0.28;0.10;;;;;;;;;;5056084;28;20551;-66
2021/12/07 12:35:38;;;;;;;0.80;0.20;;;;;;;;;;5057508;28;20415;-67
2021/12/07 12:38:14;;;;;;;0.68;0.15;;;;;;;;;;5057731;28;20033;-66
2021/12/07 12:40:39;;;;;;;0.17;0.05;;;;;;;;;;5053077;28;20120;-66
2021/12/07 12:43:04;;;;;;;0.37;0.20;;;;;;;;;;5054511;28;20057;-66
2021/12/07 12:45:35;;;;;;;0.20;0.17;;;;;;;;;;5056274;28;20254;-66
2021/12/07 12:48:01;;;;;;;0.98;0.40;;;;;;;;;;5060599;28;20108;-68
2021/12/07 12:50:27;;;;;;;0.85;0.30;;;;;;;;;;5054352;28;20096;-65
2021/12/07 12:52:54;;;;;;;0.65;0.20;;;;;;;;;;5054157;28;20468;-66
2021/12/07 12:55:30;;;;;;;0.15;0.13;;;;;;;;;;5052159;28;20025;-66
2021/12/07 12:57:55;;;;;;;0.60;0.45;;;;;;;;;;5054269;28;20103;-66
2021/12/07 13:00:22;;;;;;;0.47;0.10;;;;;;;;;;5053386;28;20104;-66
2021/12/07 13:02:52;;;;;;;0.60;0.20;;;;;;;;;;5054796;28;20048;-67
2021/12/07 13:05:32;;;;;;;1.05;0.10;;;;;;;;;;5062795;28;20028;-65
2021/12/07 13:08:24;;;;;;;1.55;0.40;;;;;;;;;;5055615;28;20029;-64
2021/12/07 13:10:53;;;;;;;0.85;0.20;;;;;;;;;;5050094;28;20032;-64
2021/12/07 13:13:35;;;;;;;0.15;0.10;;;;;;;;;;5061269;28;20028;-65
2021/12/07 13:16:26;;;;;;;0.38;0.20;;;;;;;;;;5071450;28;20020;-65
2021/12/07 13:19:03;;;;;;;0.30;0.30;;;;;;;;;;5067679;28;20046;-65
2021/12/07 13:21:30;;;;;;;0.40;0.10;;;;;;;;;;5051688;28;20025;-64
2021/12/07 13:24:00;;;;;;;0.30;0.10;;;;;;;;;;5052449;28;20067;-65
2021/12/07 13:26:25;;;;;;;0.65;0.40;;;;;;;;;;5053859;28;20464;-65
2021/12/07 13:29:01;;;;;;;1.55;0.40;;;;;;;;;;5055002;28;20064;-64
2021/12/07 13:31:34;;;;;;;1.35;0.38;;;;;;;;;;5054914;28;20020;-65
2021/12/07 13:34:01;;;;;;;0.47;0.20;;;;;;;;;;5055212;28;20382;-64
2021/12/07 13:36:32;;;;;;;0.90;0.10;;;;;;;;;;5053662;28;20047;-66
2021/12/07 13:39:06;;;;;;;0.88;0.10;;;;;;;;;;5054448;28;20504;-65
2021/12/07 13:41:31;;;;;;;1.25;0.40;;;;;;;;;;5057551;28;20028;-64
2021/12/07 13:43:57;;;;;;;0.30;0.15;;;;;;;;;;5052025;28;20233;-65
2021/12/07 13:46:24;;;;;;;0.80;0.40;;;;;;;;;;5051620;28;20391;-65
2021/12/07 13:48:52;;;;;;;0.17;0.10;;;;;;;;;;5055091;28;20027;-64
2021/12/07 13:51:19;;;;;;;1.45;0.30;;;;;;;;;;5055110;28;20399;-64
2021/12/07 13:53:45;;;;;;;0.45;0.20;;;;;;;;;;5047796;28;20143;-65
2021/12/07 13:56:10;;;;;;;0.85;0.20;;;;;;;;;;5050762;28;20112;-64
2021/12/07 13:58:53;;;;;;;0.55;0.20;;;;;;;;;;5051156;28;20112;-64
2021/12/07 14:01:19;;;;;;;1.15;0.55;;;;;;;;;;5049168;28;20081;-64
2021/12/07 14:03:44;;;;;;;1.38;0.63;;;;;;;;;;5048116;28;20438;-64
2021/12/07 14:06:09;;;;;;;0.43;0.20;;;;;;;;;;5052357;28;20032;-64
2021/12/07 14:08:35;;;;;;;0.30;0.23;;;;;;;;;;5058860;28;20017;-63
2021/12/07 14:11:00;;;;;;;1.05;0.40;;;;;;;;;;5054086;28;20779;-64
2021/12/07 14:13:25;;;;;;;1.52;0.17;;;;;;;;;;5053800;28;20034;-64
2021/12/07 14:15:50;;;;;;;0.40;0.30;;;;;;;;;;5051254;28;20570;-63
2021/12/07 14:18:26;;;;;;;0.98;0.45;;;;;;;;;;5055071;28;20348;-64
2021/12/07 14:20:54;;;;;;;1.23;0.28;;;;;;;;;;5057016;28;20016;-64
2021/12/07 14:23:26;;;;;;;0.47;0.25;;;;;;;;;;5068845;28;20479;-64
2021/12/07 14:26:03;;;;;;;1.25;0.50;;;;;;;;;;5059760;28;20029;-64
2021/12/07 14:28:28;;;;;;;0.22;0.20;;;;;;;;;;5048725;28;20055;-64
2021/12/07 14:31:19;;;;;;;0.90;0.52;;;;;;;;;;5054556;28;20012;-64
2021/12/07 14:33:45;;;;;;;0.57;0.10;;;;;;;;;;5051113;28;20059;-65
2021/12/07 14:36:10;;;;;;;0.53;0.40;;;;;;;;;;5051908;28;20504;-65
2021/12/07 14:38:36;;;;;;;0.60;0.30;;;;;;;;;;5053230;28;20280;-65
2021/12/07 14:41:03;;;;;;;1.02;0.43;;;;;;;;;;5055927;28;20112;-63
2021/12/07 14:43:28;;;;;;;0.68;0.20;;;;;;;;;;5065706;28;20113;-64
2021/12/07 14:45:57;;;;;;;0.68;0.45;;;;;;;;;;5059113;28;20056;-64
2021/12/07 14:48:22;;;;;;;1.10;0.50;;;;;;;;;;5056874;28;20027;-64
2021/12/07 14:50:47;;;;;;;0.57;0.30;;;;;;;;;;5052353;28;20411;-64
2021/12/07 14:53:12;;;;;;;0.80;0.30;;;;;;;;;;5054825;28;20317;-65
2021/12/07 14:55:38;;;;;;;1.50;0.60;;;;;;;;;;5055514;28;20265;-67
2021/12/07 14:58:04;;;;;;;1.10;0.30;;;;;;;;;;5052661;28;20728;-66
2021/12/07 15:00:29;;;;;;;0.10;0.10;;;;;;;;;;5056591;28;20766;-66
2021/12/07 15:02:54;;;;;;;0.73;0.20;;;;;;;;;;5051467;28;20539;-67
2021/12/07 15:05:19;;;;;;;1.20;0.30;;;;;;;;;;5064100;28;20368;-66
2021/12/07 15:07:44;;;;;;;0.70;0.17;;;;;;;;;;5060129;28;20071;-66
2021/12/07 15:10:11;;;;;;;0.75;0.30;;;;;;;;;;5064550;28;20257;-69
2021/12/07 15:12:37;;;;;;;1.92;0.90;;;;;;;;;;5051223;28;20051;-67
2021/12/07 15:15:03;;;;;;;0.75;0.30;;;;;;;;;;5051543;28;20029;-68
2021/12/07 15:17:30;;;;;;;0.38;0.17;;;;;;;;;;5051587;28;20251;-68
2021/12/07 15:19:58;;;;;;;1.75;0.43;;;;;;;;;;5059392;28;20025;-68
2021/12/07 15:22:23;;;;;;;0.70;0.65;;;;;;;;;;5056985;28;20099;-67
2021/12/07 15:24:48;;;;;;;0.90;0.30;;;;;;;;;;5056452;28;20472;-66
2021/12/07 15:27:14;;;;;;;0.30;0.15;;;;;;;;;;5053084;28;20071;-67
2021/12/07 15:29:40;;;;;;;0.20;0.10;;;;;;;;;;5056409;28;20024;-68
2021/12/07 15:32:07;;;;;;;1.25;0.22;;;;;;;;;;5051897;28;20098;-68
2021/12/07 15:34:36;;;;;;;0.70;0.30;;;;;;;;;;5051692;28;20024;-68
2021/12/07 15:37:06;;;;;;;0.77;0.40;;;;;;;;;;5052995;28;20032;-68
2021/12/07 15:39:33;;;;;;;0.25;0.10;;;;;;;;;;5052038;28;20025;-68
2021/12/07 15:42:05;;;;;;;0.30;0.20;;;;;;;;;;5051922;28;20480;-68
2021/12/07 15:44:40;;;;;;;0.40;0.10;;;;;;;;;;5055392;28;20017;-67
2021/12/07 15:47:05;;;;;;;;;;;;;;;;;;5055776;28;20372;-68
2021/12/07 15:49:31;;;;;;;0.50;0.10;;;;;;;;;;5055157;28;19956;-68
2021/12/07 15:51:58;;;;;;;0.65;0.10;;;;;;;;;;5058366;28;20059;-67
2021/12/07 15:54:23;;;;;;;0.40;0.20;;;;;;;;;;5061717;28;20021;-68
2021/12/07 15:56:56;;;;;;;0.22;0.10;;;;;;;;;;5056031;28;20028;-68
2021/12/07 15:59:21;;;;;;;0.63;0.17;;;;;;;;;;5056954;28;20096;-68
2021/12/07 16:01:46;;;;;;;1.20;0.40;;;;;;;;;;5058613;28;20140;-68
2021/12/07 16:04:20;;;;;;;0.60;0.32;;;;;;;;;;5060953;28;20637;-69
2021/12/07 16:06:46;;;;;;;0.52;0.00;;;;;;;;;;5055215;28;20017;-68
2021/12/07 16:09:15;;;;;;;1.02;0.10;;;;;;;;;;5053830;28;20028;-68
2021/12/07 16:11:40;;;;;;;1.13;0.22;;;;;;;;;;5053805;28;20071;-68
2021/12/07 16:14:06;;;;;;;0.77;0.30;;;;;;;;;;5054336;28;20029;-68
2021/12/07 16:16:31;;;;;;;0.20;0.10;;;;;;;;;;5054444;28;20246;-67
2021/12/07 16:18:57;;;;;;;0.43;0.30;;;;;;;;;;5054526;28;20020;-68
2021/12/07 16:21:23;;;;;;;0.30;0.00;;;;;;;;;;5054293;28;20071;-67
2021/12/07 16:23:49;;;;;;;0.15;0.15;;;;;;;;;;5054399;28;20029;-67
2021/12/07 16:26:15;;;;;;;0.82;0.25;;;;;;;;;;5052916;28;20522;-68