Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:06;;;;;;;5.33;1.97;;;;;;;15.77;78.40;101271.63;6006144;28;20034;-65
2022/07/14 00:03:02;;;;;;;13.27;2.45;;;;;;;15.77;78.75;101275.16;6002052;28;20084;-64
2022/07/14 00:05:57;;;;;;;9.57;2.20;;;;;;;15.90;78.56;101291.53;5999121;28;20035;-64
2022/07/14 00:08:52;;;;;;;13.20;2.30;;;;;;;15.62;80.79;101278.66;6003464;28;20479;-65
2022/07/14 00:11:48;;;;;;;6.00;2.37;;;;;;;15.76;80.59;101291.38;5999508;28;20041;-66
2022/07/14 00:14:43;;;;;;;7.90;2.20;;;;;;;15.65;81.03;101283.69;6006612;28;20038;-64
2022/07/14 00:17:38;;;;;;;8.77;2.73;;;;;;;15.36;83.18;101282.22;6003361;28;20525;-65
2022/07/14 00:20:34;;;;;;;10.80;3.13;;;;;;;15.34;84.08;101292.25;6005722;28;20085;-65
2022/07/14 00:23:29;;;;;;;9.77;2.55;;;;;;;15.00;85.48;101277.28;6001244;28;20023;-66
2022/07/14 00:26:24;;;;;;;11.10;2.70;;;;;;;14.80;86.55;101276.69;6011898;28;20031;-65
2022/07/14 00:29:20;;;;;;;7.20;2.60;;;;;;;14.91;86.37;101281.75;6006457;28;20490;-67
2022/07/14 00:32:15;;;;;;;8.88;2.65;;;;;;;14.85;87.21;101285.03;5999010;28;20022;-64
2022/07/14 00:35:10;;;;;;;11.17;2.87;;;;;;;14.82;86.93;101296.03;6004188;28;20034;-65
2022/07/14 00:38:06;;;;;;;12.00;2.90;;;;;;;14.88;87.95;101301.59;6003624;28;20313;-66
2022/07/14 00:41:01;;;;;;;14.98;3.28;;;;;;;14.76;87.82;101292.16;6005256;28;20097;-65
2022/07/14 00:43:57;;;;;;;9.50;3.03;;;;;;;14.63;88.02;101297.09;5999189;28;20166;-64
2022/07/14 00:46:52;;;;;;;10.93;3.70;;;;;;;14.72;87.85;101289.97;6004198;28;20023;-65
2022/07/14 00:49:51;;;;;;;13.30;2.80;;;;;;;14.58;88.20;101293.22;6003762;28;20086;-65
2022/07/14 00:52:48;;;;;;;13.90;2.95;;;;;;;14.97;87.35;101288.28;6000868;28;20035;-65
2022/07/14 00:55:44;;;;;;;14.68;2.92;;;;;;;14.90;86.94;101282.72;6005570;28;20042;-66
2022/07/14 00:58:39;;;;;;;10.00;2.30;;;;;;;15.19;86.05;101293.06;5996628;28;20241;-65
2022/07/14 01:01:34;;;;;;;11.10;2.30;;;;;;;15.06;85.41;101300.66;6004882;28;20080;-65
2022/07/14 01:04:30;;;;;;;12.27;2.67;;;;;;;15.02;85.65;101286.81;5993426;28;20046;-65
2022/07/14 01:07:25;;;;;;;10.30;2.30;;;;;;;14.77;86.17;101304.53;5993070;28;20061;-65
2022/07/14 01:10:20;;;;;;;12.82;2.55;;;;;;;15.05;84.92;101301.66;6003080;28;20039;-64
2022/07/14 01:13:16;;;;;;;14.87;2.40;;;;;;;14.84;85.21;101296.72;6005113;28;20038;-65
2022/07/14 01:16:11;;;;;;;8.37;2.40;;;;;;;14.70;84.88;101303.47;5997415;28;20282;-65
2022/07/14 01:19:06;;;;;;;13.27;2.10;;;;;;;14.76;85.21;101312.69;6002503;28;20286;-64
2022/07/14 01:22:02;;;;;;;8.80;2.17;;;;;;;14.71;85.32;101296.31;6002200;28;20046;-65
2022/07/14 01:24:57;;;;;;;10.13;2.28;;;;;;;14.89;84.94;101297.09;6003884;28;20230;-66
2022/07/14 01:27:52;;;;;;;9.93;2.40;;;;;;;14.65;84.99;101299.59;5998917;28;20053;-63
2022/07/14 01:30:48;;;;;;;9.35;2.13;;;;;;;14.66;85.18;101285.28;5998239;28;20035;-64
2022/07/14 01:33:43;;;;;;;9.60;2.23;;;;;;;14.78;84.82;101300.84;6004971;28;20089;-65
2022/07/14 01:36:39;;;;;;;13.13;2.20;;;;;;;14.71;85.00;101294.47;5995202;28;20275;-65
2022/07/14 01:39:34;;;;;;;17.75;2.90;;;;;;;14.99;85.30;101286.28;6004663;28;20117;-65
2022/07/14 01:42:30;;;;;;;13.40;2.33;;;;;;;15.29;82.30;101283.91;6000777;28;20185;-65
2022/07/14 01:45:25;;;;;;;11.38;2.33;;;;;;;14.79;84.44;101291.00;5997119;28;20038;-64
2022/07/14 01:48:20;;;;;;;10.27;2.60;;;;;;;14.91;84.00;101273.72;6004292;28;20044;-64
2022/07/14 01:51:16;;;;;;;13.37;2.60;;;;;;;14.75;85.00;101279.00;5996214;28;20043;-64
2022/07/14 01:54:11;;;;;;;10.40;2.58;;;;;;;14.70;84.69;101306.16;5997982;28;20122;-65
2022/07/14 01:57:06;;;;;;;10.40;2.47;;;;;;;15.06;84.52;101301.50;5986160;28;20556;-64
2022/07/14 02:00:03;;;;;;;7.80;2.13;;;;;;;14.73;84.83;101307.69;5993814;28;20035;-65
2022/07/14 02:02:58;;;;;;;9.43;2.42;;;;;;;14.59;85.96;101297.59;6003554;28;20062;-67
2022/07/14 02:05:53;;;;;;;12.10;2.47;;;;;;;14.75;85.82;101303.88;6000354;28;20037;-64
2022/07/14 02:08:49;;;;;;;10.50;2.03;;;;;;;14.49;85.97;101310.19;6003997;28;20508;-64
2022/07/14 02:14:59;;;;;;;9.15;2.25;;;;;;;14.76;86.00;101318.03;5997836;28;20042;-65
2022/07/14 02:17:54;;;;;;;7.10;2.20;;;;;;;14.49;86.10;101321.69;6000952;28;20031;-65
2022/07/14 02:20:49;;;;;;;11.37;2.27;;;;;;;14.34;87.44;101311.75;6002845;28;20081;-65
2022/07/14 02:23:45;;;;;;;10.47;3.20;;;;;;;14.34;87.44;101338.44;6001619;28;20365;-65
2022/07/14 02:26:41;;;;;;;6.30;2.33;;;;;;;14.12;88.36;101329.06;5996951;28;20065;-65
2022/07/14 02:29:36;;;;;;;6.45;2.30;;;;;;;14.24;88.90;101327.84;6002888;28;20122;-65
2022/07/14 02:32:32;;;;;;;12.37;2.40;;;;;;;14.22;89.68;101340.47;5996788;28;20027;-64
2022/07/14 02:35:28;;;;;;;17.17;3.00;;;;;;;14.38;88.79;101318.47;6001297;28;20035;-65
2022/07/14 02:38:23;;;;;;;14.18;2.60;;;;;;;14.50;88.02;101327.88;6003082;28;20074;-65
2022/07/14 02:41:18;;;;;;;15.23;3.25;;;;;;;14.09;87.43;101324.88;6002690;28;20035;-64
2022/07/14 02:44:14;;;;;;;14.02;2.42;;;;;;;14.21;89.28;101325.47;5992944;28;20539;-65
2022/07/14 02:47:09;;;;;;;10.47;2.37;;;;;;;14.23;87.73;101331.47;5992986;28;20047;-65
2022/07/14 02:50:05;;;;;;;8.43;2.40;;;;;;;14.38;86.53;101326.47;6002330;28;20026;-64
2022/07/14 02:53:01;;;;;;;13.50;2.55;;;;;;;14.40;87.36;101329.81;5993748;28;20041;-64
2022/07/14 02:55:56;;;;;;;10.87;2.40;;;;;;;14.29;86.61;101326.34;6000265;28;20046;-64
2022/07/14 02:58:51;;;;;;;15.37;2.93;;;;;;;14.40;87.64;101327.16;5998599;28;20042;-64
2022/07/14 03:01:47;;;;;;;12.27;2.83;;;;;;;14.32;87.28;101332.44;5993461;28;20394;-65
2022/07/14 03:04:42;;;;;;;13.90;2.20;;;;;;;14.27;87.11;101325.69;6003211;28;20035;-63
2022/07/14 03:07:37;;;;;;;11.43;2.90;;;;;;;14.22;87.42;101330.63;5996731;28;20624;-64
2022/07/14 03:10:33;;;;;;;6.18;2.60;;;;;;;14.15;86.56;101345.59;6001856;28;20031;-64
2022/07/14 03:13:28;;;;;;;11.73;2.43;;;;;;;14.02;87.40;101350.44;5997746;28;20038;-65
2022/07/14 03:16:23;;;;;;;9.20;2.20;;;;;;;13.75;88.22;101345.22;5998699;28;20037;-65
2022/07/14 03:19:18;;;;;;;12.60;2.60;;;;;;;13.81;88.55;101341.91;5997376;28;20301;-63
2022/07/14 03:22:14;;;;;;;11.37;2.70;;;;;;;14.04;89.56;101327.16;6000710;28;20027;-66
2022/07/14 03:25:09;;;;;;;8.97;2.27;;;;;;;14.50;87.05;101322.53;6002363;28;20471;-67
2022/07/14 03:28:06;;;;;;;9.05;2.58;;;;;;;14.16;85.44;101315.25;5997882;28;20031;-67
2022/07/14 03:31:02;;;;;;;16.33;2.72;;;;;;;13.64;87.38;101318.78;6002130;28;20035;-65
2022/07/14 03:33:59;;;;;;;10.73;2.53;;;;;;;13.35;89.79;101339.41;5997818;28;20054;-67
2022/07/14 03:36:56;;;;;;;12.50;2.65;;;;;;;13.41;90.04;101304.19;5991222;28;20411;-67
2022/07/14 03:39:52;;;;;;;14.77;2.50;;;;;;;13.39;89.58;101333.66;5999126;28;20490;-65
2022/07/14 03:42:47;;;;;;;18.00;3.22;;;;;;;13.48;90.95;101323.94;5998554;28;20042;-65
2022/07/14 03:45:42;;;;;;;9.13;2.10;;;;;;;13.50;89.94;101311.28;6002311;28;20110;-65
2022/07/14 03:48:38;;;;;;;15.10;2.97;;;;;;;13.42;90.18;101327.19;6002236;28;20273;-64
2022/07/14 03:51:33;;;;;;;7.95;2.53;;;;;;;13.44;90.01;101318.06;6000154;28;20751;-63
2022/07/14 03:54:28;;;;;;;8.63;2.80;;;;;;;13.74;90.00;101319.53;5994740;28;20568;-64
2022/07/14 03:57:24;;;;;;;12.00;2.83;;;;;;;13.86;88.75;101310.31;5995351;28;20079;-65
2022/07/14 04:00:19;;;;;;;8.32;2.60;;;;;;;14.10;87.56;101323.03;6001717;28;20031;-64
2022/07/14 04:03:14;;;;;;;6.80;1.97;;;;;;;13.89;88.45;101326.00;5992681;28;20379;-65
2022/07/14 04:06:10;;;;;;;13.23;2.63;;;;;;;14.18;87.73;101328.44;5997743;28;20034;-65
2022/07/14 04:09:06;;;;;;;8.50;2.40;;;;;;;14.32;87.61;101335.09;6006285;28;20042;-68
2022/07/14 04:12:01;;;;;;;11.57;2.47;;;;;;;14.24;86.54;101339.31;6006655;28;20058;-65
2022/07/14 04:14:57;;;;;;;12.38;4.45;;;;;;;14.29;86.68;101331.69;6002142;28;20045;-64
2022/07/14 04:17:53;;;;;;;6.97;2.03;;;;;;;14.21;86.96;101334.28;6001947;28;20041;-66
2022/07/14 04:20:50;;;;;;;14.15;2.50;;;;;;;14.12;87.09;101340.56;6001253;28;20034;-66
2022/07/14 04:23:45;;;;;;;9.43;2.10;;;;;;;13.95;88.14;101346.72;6003893;28;20030;-67
2022/07/14 04:26:42;;;;;;;11.55;2.10;;;;;;;14.04;88.75;101352.97;6006436;28;20046;-67
2022/07/14 04:29:38;;;;;;;12.13;2.47;;;;;;;14.05;88.23;101339.47;6006415;28;20061;-68
2022/07/14 04:32:33;;;;;;;11.45;3.10;;;;;;;14.43;87.55;101348.19;6006373;28;20606;-65
2022/07/14 04:35:29;;;;;;;19.63;2.30;;;;;;;14.71;86.14;101341.69;5998070;28;20537;-67
2022/07/14 04:38:25;;;;;;;9.52;2.22;;;;;;;15.13;84.11;101333.75;6002035;28;20042;-66
2022/07/14 04:41:20;;;;;;;11.27;2.42;;;;;;;15.54;82.63;101345.47;6000831;28;20045;-66
2022/07/14 04:44:16;;;;;;;10.67;3.53;;;;;;;15.83;80.87;101333.34;6005914;28;20031;-67
2022/07/14 04:47:11;;;;;;;11.10;2.42;;;;;;;15.79;80.90;101341.88;6006941;28;20204;-67
2022/07/14 04:53:20;;;;;;;12.05;2.28;;;;;;;15.52;80.62;101336.78;6011377;28;20561;-66
2022/07/14 04:56:16;;;;;;;10.83;2.53;;;;;;;15.55;80.96;101352.47;6008203;28;20034;-65
2022/07/14 04:59:11;;;;;;;13.03;2.10;;;;;;;15.69;80.79;101351.84;6005461;28;20026;-65
2022/07/14 05:02:07;;;;;;;8.53;2.20;;;;;;;15.51;80.91;101356.50;6004499;28;20034;-65
2022/07/14 05:05:03;;;;;;;12.32;2.25;;;;;;;15.67;79.86;101343.16;6002325;28;20278;-63
2022/07/14 05:07:58;;;;;;;10.98;2.10;;;;;;;15.70;80.63;101342.84;6005383;28;20224;-66
2022/07/14 05:10:54;;;;;;;11.17;2.23;;;;;;;16.74;77.54;101338.53;6006944;28;20035;-63
2022/07/14 05:13:52;;;;;;;21.27;3.17;;;;;;;16.94;75.42;101335.31;6002018;28;20117;-64
2022/07/14 05:16:48;;;;;;;10.27;2.45;;;;;;;16.73;73.64;101343.06;6007196;28;20046;-65
2022/07/14 05:19:46;;;;;;;8.10;2.15;;;;;;;16.80;73.80;101340.53;6005233;28;20046;-65
2022/07/14 05:22:41;;;;;;;11.05;2.03;;;;;;;16.53;74.29;101342.59;6004411;28;20034;-66
2022/07/14 05:25:39;;;;;;;9.90;2.10;;;;;;;16.48;75.23;101342.22;6005136;28;20497;-65
2022/07/14 05:28:34;;;;;;;6.32;2.13;;;;;;;16.39;75.37;101332.50;6004883;28;20045;-64
2022/07/14 05:31:29;;;;;;;8.23;1.70;;;;;;;16.41;77.12;101333.22;6004075;28;20035;-65
2022/07/14 05:34:25;;;;;;;8.83;1.90;;;;;;;17.26;72.50;101323.63;6002703;28;20039;-67
2022/07/14 05:37:20;;;;;;;10.53;2.30;;;;;;;17.70;70.47;101327.44;6003602;28;20038;-66
2022/07/14 05:40:15;;;;;;;7.57;1.70;;;;;;;17.99;69.36;101334.78;6004292;28;20285;-65
2022/07/14 05:43:11;;;;;;;6.53;2.20;;;;;;;18.31;66.06;101334.56;5995927;28;20062;-66
2022/07/14 05:46:08;;;;;;;14.50;2.07;;;;;;;18.20;66.45;101336.81;6003510;28;20046;-66
2022/07/14 05:49:03;;;;;;;12.55;2.50;;;;;;;18.14;66.79;101337.53;6002888;28;20033;-66
2022/07/14 05:52:01;;;;;;;5.45;1.63;;;;;;;19.08;64.77;101321.69;6001622;28;20070;-64
2022/07/14 05:54:57;;;;;;;10.85;2.28;;;;;;;18.99;63.11;101329.03;6002505;28;20089;-63
2022/07/14 05:57:53;;;;;;;7.28;1.52;;;;;;;19.00;62.29;101335.22;6001052;28;20544;-67
2022/07/14 06:00:48;;;;;;;10.57;1.83;;;;;;;19.00;62.41;101340.59;5997369;28;20109;-66
2022/07/14 06:03:44;;;;;;;5.10;1.35;;;;;;;18.49;57.85;101336.09;6000166;28;20031;-64
2022/07/14 06:06:44;;;;;;;9.77;1.50;;;;;;;18.71;57.76;101335.22;6002293;28;20031;-67
2022/07/14 06:09:40;;;;;;;8.93;1.65;;;;;;;18.70;58.89;101326.31;6003645;28;20286;-66
2022/07/14 06:12:37;;;;;;;5.38;1.52;;;;;;;19.39;56.91;101316.13;5993660;28;20058;-66
2022/07/14 06:15:33;;;;;;;6.50;1.70;;;;;;;20.40;55.50;101318.63;5991688;28;20081;-64
2022/07/14 06:18:28;;;;;;;7.60;1.60;;;;;;;20.11;54.42;101309.63;6001256;28;20046;-65
2022/07/14 06:21:23;;;;;;;6.73;1.40;;;;;;;20.15;53.93;101299.31;5999847;28;20483;-65
2022/07/14 06:24:19;;;;;;;5.93;1.27;;;;;;;20.51;51.79;101299.22;5992769;28;20274;-64
2022/07/14 06:27:14;;;;;;;8.90;1.70;;;;;;;20.91;51.63;101292.22;6000930;28;20278;-66
2022/07/14 06:30:10;;;;;;;7.78;1.60;;;;;;;19.99;52.91;101284.28;5990912;28;20047;-65
2022/07/14 06:33:06;;;;;;;9.18;1.65;;;;;;;19.66;53.71;101285.81;6000769;28;20043;-64
2022/07/14 06:36:02;;;;;;;8.02;1.80;;;;;;;20.96;50.07;101301.38;6002189;28;20033;-66
2022/07/14 06:38:58;;;;;;;6.05;1.67;;;;;;;20.28;52.03;101290.53;6002405;28;20475;-66
2022/07/14 06:41:53;;;;;;;10.15;1.50;;;;;;;20.25;53.26;101289.06;6002101;28;20112;-66
2022/07/14 06:44:49;;;;;;;5.82;1.73;;;;;;;20.39;53.12;101298.09;5997670;28;20114;-64
2022/07/14 06:47:44;;;;;;;11.25;1.73;;;;;;;20.11;52.73;101288.09;5998383;28;20039;-64
2022/07/14 06:50:40;;;;;;;13.60;1.50;;;;;;;20.72;51.83;101272.22;5998864;28;20110;-65
2022/07/14 06:53:35;;;;;;;6.00;1.70;;;;;;;20.64;52.70;101277.75;6002382;28;20035;-66
2022/07/14 06:56:30;;;;;;;6.25;1.70;;;;;;;21.32;49.40;101277.72;5997895;28;20820;-64
2022/07/14 06:59:26;;;;;;;7.73;1.60;;;;;;;21.15;50.89;101279.09;6001339;28;20039;-65
2022/07/14 07:02:21;;;;;;;5.30;1.57;;;;;;;21.69;48.89;101279.06;5994000;28;20030;-65
2022/07/14 07:08:31;;;;;;;8.52;1.45;;;;;;;20.98;49.82;101283.13;5995308;28;20039;-64
2022/07/14 07:11:26;;;;;;;7.88;1.65;;;;;;;21.02;49.96;101284.41;6002020;28;20038;-65
2022/07/14 07:14:21;;;;;;;7.90;1.57;;;;;;;20.87;49.90;101283.72;6000883;28;20042;-66
2022/07/14 07:17:17;;;;;;;6.03;1.73;;;;;;;21.19;50.54;101283.06;5999732;28;20022;-64
2022/07/14 07:20:12;;;;;;;6.40;1.40;;;;;;;21.66;49.16;101274.06;6001775;28;20046;-65
2022/07/14 07:23:07;;;;;;;10.13;2.27;;;;;;;20.76;51.00;101265.41;6001650;28;20555;-64
2022/07/14 07:26:03;;;;;;;8.23;2.00;;;;;;;21.79;46.89;101278.69;5997752;28;20638;-65
2022/07/14 07:28:58;;;;;;;7.03;1.50;;;;;;;21.38;48.93;101277.94;6001134;28;20035;-65
2022/07/14 07:31:53;;;;;;;7.13;1.53;;;;;;;20.56;49.84;101272.53;5998837;28;20031;-66
2022/07/14 07:34:48;;;;;;;6.00;1.60;;;;;;;20.42;51.11;101268.06;6001489;28;20109;-65
2022/07/14 07:37:44;;;;;;;10.00;1.73;;;;;;;20.84;49.78;101276.03;6002008;28;20519;-65
2022/07/14 07:40:39;;;;;;;5.97;1.33;;;;;;;21.44;49.05;101253.69;6000594;28;20282;-66
2022/07/14 07:43:34;;;;;;;14.07;1.93;;;;;;;21.05;50.29;101259.72;6001720;28;20286;-65
2022/07/14 07:46:30;;;;;;;6.57;1.55;;;;;;;21.28;49.00;101257.56;5997659;28;20471;-64
2022/07/14 07:49:25;;;;;;;8.87;1.60;;;;;;;21.91;47.86;101241.94;5999295;28;20035;-65
2022/07/14 07:52:21;;;;;;;8.23;1.80;;;;;;;21.50;48.03;101257.44;5992697;28;20118;-64
2022/07/14 07:55:16;;;;;;;7.28;1.65;;;;;;;20.90;49.11;101250.94;6001856;28;20031;-67
2022/07/14 07:58:11;;;;;;;6.27;1.83;;;;;;;20.90;49.27;101253.63;5991343;28;20042;-66
2022/07/14 08:01:08;;;;;;;5.17;1.37;;;;;;;21.05;48.59;101248.09;6003679;28;20462;-64
2022/07/14 08:04:03;;;;;;;10.32;1.38;;;;;;;20.79;49.23;101251.50;6005852;28;20039;-65
2022/07/14 08:06:58;;;;;;;6.47;1.67;;;;;;;21.44;48.47;101240.19;6006741;28;20128;-65
2022/07/14 08:09:54;;;;;;;7.57;1.45;;;;;;;22.01;47.08;101228.03;6004752;28;20042;-66
2022/07/14 08:12:49;;;;;;;7.88;1.52;;;;;;;20.57;50.91;101242.66;6005254;28;20489;-66
2022/07/14 08:15:45;;;;;;;6.00;1.52;;;;;;;19.63;54.00;101248.50;6005425;28;20043;-66
2022/07/14 08:18:40;;;;;;;6.13;1.40;;;;;;;19.13;54.42;101249.38;6005505;28;20031;-64
2022/07/14 08:21:35;;;;;;;7.22;1.40;;;;;;;19.48;52.17;101242.34;6000315;28;20035;-64
2022/07/14 08:24:31;;;;;;;5.50;1.40;;;;;;;20.09;50.78;101246.22;6005510;28;20090;-64
2022/07/14 08:27:26;;;;;;;9.07;1.40;;;;;;;20.71;48.05;101236.31;6005943;28;20058;-65
2022/07/14 08:30:22;;;;;;;3.90;1.02;;;;;;;21.00;47.67;101231.69;6004191;28;20038;-65
2022/07/14 08:33:17;;;;;;;6.33;1.40;;;;;;;20.95;47.80;101232.31;6004808;28;20529;-65
2022/07/14 08:36:14;;;;;;;7.67;1.53;;;;;;;21.47;47.17;101238.94;6004088;28;20266;-66
2022/07/14 08:39:09;;;;;;;4.47;1.10;;;;;;;22.10;45.26;101233.00;6005415;28;20270;-66
2022/07/14 08:42:05;;;;;;;6.63;1.63;;;;;;;22.47;44.84;101224.25;6003975;28;20513;-64
2022/07/14 08:45:05;;;;;;;5.82;1.20;;;;;;;22.09;46.20;101217.84;6020139;28;20110;-64
2022/07/14 08:48:01;;;;;;;6.00;1.73;;;;;;;21.13;48.08;101216.44;6004970;28;20046;-63
2022/07/14 08:50:57;;;;;;;4.78;1.60;;;;;;;20.43;49.29;101215.84;6001359;28;20043;-66
2022/07/14 08:53:52;;;;;;;7.78;1.50;;;;;;;19.93;50.77;101203.44;6004800;28;20035;-67
2022/07/14 08:56:47;;;;;;;7.33;1.47;;;;;;;20.18;50.00;101200.13;6005315;28;20031;-67
2022/07/14 08:59:43;;;;;;;6.43;1.33;;;;;;;20.41;48.87;101207.13;6004681;28;20279;-66
2022/07/14 09:02:40;;;;;;;5.77;1.57;;;;;;;20.91;47.42;101200.53;6004348;28;20407;-67
2022/07/14 09:05:43;;;;;;;4.40;1.50;;;;;;;21.89;44.55;101198.09;6003409;28;20038;-67
2022/07/14 09:08:56;;;;;;;8.10;1.48;;;;;;;21.39;47.01;101196.75;6000603;28;20119;-65
2022/07/14 09:11:55;;;;;;;;;;;;;;;22.16;46.55;101188.94;5987849;28;20038;-66
2022/07/14 09:18:12;;;;;;;6.70;1.50;;;;;;;21.83;46.48;101188.94;6003014;28;20038;-64
2022/07/14 09:21:20;;;;;;;4.03;1.30;;;;;;;21.34;46.88;101193.84;5996319;28;20035;-65
2022/07/14 09:24:15;;;;;;;6.40;1.30;;;;;;;21.31;46.98;101194.25;5991135;28;20108;-65
2022/07/14 09:27:19;;;;;;;6.83;1.40;;;;;;;21.05;46.50;101205.78;6004679;28;20027;-65
2022/07/14 09:30:15;;;;;;;5.57;1.35;;;;;;;21.96;44.47;101192.72;5994585;28;20031;-64
2022/07/14 09:33:11;;;;;;;6.03;1.70;;;;;;;22.38;43.84;101195.78;6004221;28;20023;-65
2022/07/14 09:36:19;;;;;;;3.08;1.20;;;;;;;22.31;42.34;101181.41;6003628;28;20057;-64
2022/07/14 09:39:15;;;;;;;3.72;1.23;;;;;;;22.96;42.40;101185.00;5997358;28;20035;-64
2022/07/14 09:42:11;;;;;;;4.13;1.25;;;;;;;22.85;41.82;101183.81;6017692;28;20398;-66
2022/07/14 09:45:10;;;;;;;5.18;1.42;;;;;;;22.44;41.26;101175.16;6002651;28;20042;-65
2022/07/14 09:48:11;;;;;;;4.63;1.17;;;;;;;21.97;42.15;101175.44;6002800;28;20027;-65
2022/07/14 09:51:07;;;;;;;2.67;1.10;;;;;;;22.54;41.07;101170.97;6003351;28;20601;-64
2022/07/14 09:54:02;;;;;;;4.72;0.95;;;;;;;22.46;41.27;101171.22;6002212;28;20038;-68
2022/07/14 09:56:57;;;;;;;5.37;1.27;;;;;;;23.00;41.05;101178.09;6003749;28;20073;-65
2022/07/14 09:59:55;;;;;;;5.53;1.10;;;;;;;23.21;40.39;101160.72;6003872;28;20306;-65
2022/07/14 10:02:52;;;;;;;3.17;1.45;;;;;;;23.78;39.96;101159.72;6002498;28;20395;-65
2022/07/14 10:05:48;;;;;;;5.40;1.00;;;;;;;23.22;39.95;101165.91;6001377;28;20039;-65
2022/07/14 10:08:47;;;;;;;5.15;1.08;;;;;;;22.61;41.31;101172.84;5998554;28;20113;-65
2022/07/14 10:11:42;;;;;;;6.72;1.15;;;;;;;22.86;41.48;101162.97;6001670;28;20038;-66
2022/07/14 10:14:37;;;;;;;3.70;1.20;;;;;;;23.11;37.90;101156.59;5997175;28;20482;-65
2022/07/14 10:17:35;;;;;;;4.15;1.27;;;;;;;23.55;38.50;101157.59;6018655;28;20035;-66
2022/07/14 10:20:31;;;;;;;4.70;1.27;;;;;;;23.29;40.33;101141.50;6000857;28;20070;-65
2022/07/14 10:23:29;;;;;;;5.93;1.30;;;;;;;23.14;41.39;101149.91;5995901;28;20081;-64
2022/07/14 10:26:24;;;;;;;6.30;1.13;;;;;;;23.53;40.26;101140.75;6002626;28;20038;-66
2022/07/14 10:29:20;;;;;;;3.85;1.05;;;;;;;23.82;39.86;101147.34;5994889;28;20138;-66
2022/07/14 10:32:25;;;;;;;5.83;1.30;;;;;;;24.04;38.90;101143.19;6002105;28;20469;-67
2022/07/14 10:35:41;;;;;;;4.97;1.10;;;;;;;23.64;38.67;101140.81;5994871;28;20289;-65
2022/07/14 10:38:41;;;;;;;6.85;1.30;;;;;;;23.48;39.72;101141.38;6002285;28;20492;-66
2022/07/14 10:41:36;;;;;;;;;;;;;;;23.48;38.53;101135.97;6002253;28;20453;-65
2022/07/14 10:44:34;;;;;;;2.97;0.80;;;;;;;23.72;37.73;101128.06;6002224;28;19914;-67
2022/07/14 10:47:48;;;;;;;6.07;1.10;;;;;;;23.37;37.75;101133.97;6002710;28;20415;-66
2022/07/14 10:50:43;;;;;;;5.50;0.90;;;;;;;23.21;36.09;101115.50;6000038;28;20046;-65
2022/07/14 10:53:58;;;;;;;4.00;1.10;;;;;;;23.56;38.01;101127.56;6016317;28;20490;-66
2022/07/14 10:57:10;;;;;;;4.70;1.15;;;;;;;23.77;36.95;101123.66;6001881;28;20030;-67
2022/07/14 11:00:06;;;;;;;7.90;1.08;;;;;;;24.50;36.03;101123.75;6001156;28;20086;-66
2022/07/14 11:03:33;;;;;;;8.15;1.52;;;;;;;24.28;36.94;101115.22;5999522;28;20113;-66
2022/07/14 11:06:28;;;;;;;3.03;0.88;;;;;;;23.96;36.04;101110.97;5992010;28;20134;-66
2022/07/14 11:09:30;;;;;;;1.73;0.83;;;;;;;24.32;35.91;101116.44;5999185;28;20535;-65
2022/07/14 11:12:26;;;;;;;5.57;1.20;;;;;;;24.02;35.23;101100.06;6000486;28;20645;-65
2022/07/14 11:15:40;;;;;;;4.95;1.10;;;;;;;24.64;34.75;101103.53;5986719;28;20031;-65
2022/07/14 11:18:41;;;;;;;5.45;1.15;;;;;;;24.37;35.70;101100.31;5988852;28;20479;-66
2022/07/14 11:22:09;;;;;;;5.88;0.90;;;;;;;24.25;35.87;101102.97;5993845;28;20643;-66
2022/07/14 11:25:05;;;;;;;3.65;1.08;;;;;;;24.44;32.60;101101.06;5988356;28;20041;-66
2022/07/14 11:28:01;;;;;;;3.10;1.13;;;;;;;24.31;34.51;101103.09;5993949;28;20486;-67
2022/07/14 11:31:11;;;;;;;3.88;1.20;;;;;;;24.48;34.88;101098.72;6008439;28;20743;-65
2022/07/14 11:37:59;;;;;;;5.25;0.98;;;;;;;25.17;33.27;101081.91;5987694;28;20058;-65
2022/07/14 11:40:55;;;;;;;5.80;1.35;;;;;;;25.28;34.92;101081.13;6000657;28;20534;-65
2022/07/14 11:43:50;;;;;;;3.10;1.35;;;;;;;24.64;35.97;101082.66;5993084;28;20035;-67
2022/07/14 11:47:01;;;;;;;4.10;1.00;;;;;;;24.78;34.52;101076.00;5997181;28;20045;-67
2022/07/14 11:49:58;;;;;;;4.55;1.40;;;;;;;24.87;35.30;101070.28;5987965;28;20753;-67
2022/07/14 11:52:54;;;;;;;1.35;0.77;;;;;;;25.04;34.58;101079.41;5990814;28;20042;-65
2022/07/14 11:55:49;;;;;;;4.10;0.90;;;;;;;25.27;33.98;101076.75;5994555;28;20142;-66
2022/07/14 11:58:45;;;;;;;2.53;1.00;;;;;;;25.67;33.30;101076.94;5985361;28;20043;-67
2022/07/14 12:01:42;;;;;;;5.80;1.30;;;;;;;25.45;33.93;101073.94;5993138;28;20042;-67
2022/07/14 12:04:52;;;;;;;6.13;1.20;;;;;;;25.19;34.08;101075.22;5998714;28;20118;-65
2022/07/14 12:07:49;;;;;;;2.80;0.70;;;;;;;25.45;32.14;101073.94;5987203;28;20094;-67
2022/07/14 12:10:45;;;;;;;5.72;1.13;;;;;;;25.41;33.01;101079.00;5996045;28;20181;-66
2022/07/14 12:13:45;;;;;;;4.85;1.00;;;;;;;24.69;34.66;101081.97;5996936;28;20466;-65
2022/07/14 12:16:41;;;;;;;;;;;;;;;24.93;34.35;101080.19;5993445;28;20122;-67
2022/07/14 12:19:37;;;;;;;2.03;0.70;;;;;;;25.61;33.65;101062.41;5987348;28;19918;-66
2022/07/14 12:22:42;;;;;;;5.13;1.05;;;;;;;24.70;34.70;101064.66;5987377;28;20046;-67
2022/07/14 12:25:41;;;;;;;4.00;1.27;;;;;;;24.53;35.26;101059.03;5997434;28;20039;-66
2022/07/14 12:28:37;;;;;;;3.30;0.90;;;;;;;24.26;34.78;101063.13;6003130;28;20439;-66
2022/07/14 12:31:39;;;;;;;2.10;0.70;;;;;;;24.81;33.94;101053.03;6012557;28;20043;-66
2022/07/14 12:34:34;;;;;;;3.22;0.70;;;;;;;24.62;35.07;101049.50;5999754;28;20094;-65
2022/07/14 12:37:30;;;;;;;2.58;0.85;;;;;;;24.43;35.42;101053.31;6000343;28;20090;-66
2022/07/14 12:40:25;;;;;;;3.67;0.93;;;;;;;24.46;35.85;101044.72;5994287;28;20126;-65
2022/07/14 12:43:21;;;;;;;3.22;0.90;;;;;;;24.17;34.81;101048.22;5999534;28;20501;-67
2022/07/14 12:46:20;;;;;;;7.00;1.10;;;;;;;24.15;35.64;101056.59;6012127;28;20035;-66
2022/07/14 12:49:15;;;;;;;3.05;1.08;;;;;;;23.97;35.86;101042.19;5996205;28;20066;-65
2022/07/14 12:52:11;;;;;;;2.40;1.07;;;;;;;24.37;35.33;101037.13;6003883;28;20049;-66
2022/07/14 12:55:06;;;;;;;3.50;1.05;;;;;;;24.77;34.78;101049.91;6015706;28;20367;-67
2022/07/14 12:58:09;;;;;;;4.57;1.30;;;;;;;25.39;33.59;101045.00;6005110;28;20031;-66
2022/07/14 13:01:11;;;;;;;5.18;1.25;;;;;;;24.50;34.79;101054.06;6003393;28;20282;-65
2022/07/14 13:04:07;;;;;;;3.28;1.40;;;;;;;24.05;35.58;101058.13;6005240;28;20031;-65
2022/07/14 13:07:15;;;;;;;3.70;1.50;;;;;;;23.58;35.31;101054.25;6004805;28;20031;-66
2022/07/14 13:10:18;;;;;;;3.85;1.50;;;;;;;23.71;35.46;101045.97;6004398;28;20106;-65
2022/07/14 13:13:26;;;;;;;6.18;1.58;;;;;;;24.38;35.75;101033.38;5990706;28;20039;-64
2022/07/14 13:16:28;;;;;;;3.88;1.80;;;;;;;24.49;34.80;101041.53;6004747;28;20037;-66
2022/07/14 13:19:23;;;;;;;3.60;1.55;;;;;;;23.79;34.82;101036.72;6004352;28;20038;-65
2022/07/14 13:22:19;;;;;;;3.63;1.83;;;;;;;23.87;36.47;101041.84;6000678;28;20042;-66
2022/07/14 13:25:14;;;;;;;5.70;1.60;;;;;;;23.35;37.55;101043.16;6001539;28;20274;-67
2022/07/14 13:28:10;;;;;;;3.20;1.50;;;;;;;23.05;36.61;101037.56;6003788;28;20035;-65
2022/07/14 13:31:07;;;;;;;3.45;1.15;;;;;;;22.79;37.91;101038.59;6017761;28;20406;-66
2022/07/14 13:34:03;;;;;;;2.90;1.10;;;;;;;23.00;37.59;101048.22;6004193;28;20415;-66
2022/07/14 13:36:59;;;;;;;3.53;1.38;;;;;;;22.87;38.42;101045.63;6003962;28;20031;-66
2022/07/14 13:39:54;;;;;;;4.55;1.30;;;;;;;22.63;38.04;101049.94;6003401;28;20031;-66
2022/07/14 13:42:50;;;;;;;3.37;1.00;;;;;;;22.95;38.07;101054.31;6003857;28;20498;-66
2022/07/14 13:45:47;;;;;;;1.63;1.03;;;;;;;22.95;37.64;101057.00;6003306;28;20034;-66
2022/07/14 13:48:44;;;;;;;4.00;1.00;;;;;;;22.56;38.38;101053.69;6001615;28;20105;-67
2022/07/14 13:54:53;;;;;;;5.43;1.02;;;;;;;22.82;37.15;101057.09;5993619;28;20042;-64
2022/07/14 13:57:48;;;;;;;4.50;0.90;;;;;;;22.85;39.07;101069.34;6003289;28;20105;-65
2022/07/14 14:00:43;;;;;;;4.50;1.07;;;;;;;22.89;37.89;101065.16;6003211;28;20042;-65