Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:48;;;;;;;1.87;0.90;;;12.10;99.90;;;;;;5119384;28;20179;-83
2022/10/06 00:03:14;;;;;;;4.57;1.20;;;12.10;99.90;;;;;;5118653;28;20212;-84
2022/10/06 00:05:40;;;;;;;1.30;1.10;;;12.20;99.90;;;;;;5120321;28;20191;-83
2022/10/06 00:08:06;;;;;;;3.67;1.10;;;12.20;99.90;;;;;;5120558;28;20248;-83
2022/10/06 00:10:32;;;;;;;1.97;1.20;;;12.10;99.90;;;;;;5120366;28;20191;-83
2022/10/06 00:12:58;;;;;;;2.57;1.10;;;12.00;99.90;;;;;;5121306;28;20230;-85
2022/10/06 00:15:30;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5119826;28;20191;-85
2022/10/06 00:17:57;;;;;;;1.50;1.07;;;12.00;99.90;;;;;;5121338;28;20160;-84
2022/10/06 00:20:24;;;;;;;1.40;1.27;;;11.90;99.90;;;;;;5121398;28;20251;-84
2022/10/06 00:22:50;;;;;;;2.13;1.33;;;11.90;99.90;;;;;;5120464;28;20176;-84
2022/10/06 00:25:18;;;;;;;2.40;1.30;;;11.80;99.90;;;;;;5120080;28;20297;-83
2022/10/06 00:27:46;;;;;;;1.60;1.30;;;11.80;99.90;;;;;;5120546;28;20175;-85
2022/10/06 00:30:21;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5120471;28;20272;-83
2022/10/06 00:32:56;;;;;;;2.00;1.30;;;11.80;99.90;;;;;;5119262;28;20270;-85
2022/10/06 00:35:26;;;;;;;1.23;1.10;;;11.90;99.90;;;;;;5120436;28;20198;-84
2022/10/06 00:37:52;;;;;;;3.70;1.30;;;11.90;99.90;;;;;;5119066;28;20179;-84
2022/10/06 00:40:18;;;;;;;1.97;1.30;;;11.90;99.90;;;;;;5121080;28;20648;-85
2022/10/06 00:42:51;;;;;;;2.53;1.03;;;12.00;99.90;;;;;;5121062;28;20649;-84
2022/10/06 00:45:20;;;;;;;1.40;1.20;;;12.00;99.90;;;;;;5120888;28;20198;-84
2022/10/06 00:47:46;;;;;;;1.50;1.30;;;11.90;99.90;;;;;;5119289;28;20183;-83
2022/10/06 00:50:13;;;;;;;3.00;1.50;;;11.80;99.90;;;;;;5119648;28;20608;-84
2022/10/06 00:52:40;;;;;;;7.70;1.77;;;11.80;99.90;;;;;;5119673;28;20273;-84
2022/10/06 06:03:30;;;;;;;6.70;1.60;;;10.30;99.90;;;;;;5116039;27;21047;-84
2022/10/06 06:05:55;;;;;;;3.23;1.40;;;10.40;99.90;;;;;;5113926;28;20548;-85
2022/10/06 06:08:21;;;;;;;12.40;1.63;;;10.40;99.90;;;;;;5113461;28;20244;-84
2022/10/06 06:10:47;;;;;;;6.90;1.80;;;10.40;99.90;;;;;;5114758;28;20538;-84
2022/10/06 06:13:19;;;;;;;1.57;1.40;;;10.40;99.90;;;;;;5114807;28;20567;-85
2022/10/06 06:15:59;;;;;;;1.57;1.27;;;10.40;99.90;;;;;;5112379;28;20205;-85
2022/10/06 06:18:26;;;;;;;6.40;1.40;;;10.50;99.90;;;;;;5113124;28;20619;-84
2022/10/06 06:21:58;;;;;;;2.93;1.57;;;10.50;99.90;;;;;;5138443;27;20278;-84
2022/10/06 06:26:03;;;;;;;7.03;1.80;;;10.60;99.90;;;;;;5136659;27;20286;-85
2022/10/06 06:29:58;;;;;;;2.93;1.70;;;10.70;99.90;;;;;;5137389;27;20284;-84
2022/10/06 06:34:01;;;;;;;5.37;2.10;;;10.80;99.90;;;;;;5137184;27;20263;-84
2022/10/06 06:37:59;;;;;;;6.80;2.20;;;11.00;99.90;;;;;;5144703;27;20255;-83
2022/10/06 07:08:48;;;;;;;3.70;2.00;;;12.30;99.90;;;;;;5137645;27;20273;-85
2022/10/06 07:11:29;;;;;;;4.60;1.60;;;12.30;99.90;;;;;;5118074;28;20182;-85
2022/10/06 07:13:57;;;;;;;2.77;1.60;;;12.40;99.90;;;;;;5135270;28;20190;-84
2022/10/06 07:27:30;;;;;;;3.27;1.87;;;13.10;99.90;;;;;;5134594;28;20198;-85
2022/10/06 07:29:55;;;;;;;7.33;2.00;;;13.20;99.90;;;;;;5133023;28;20178;-85
2022/10/06 07:32:23;;;;;;;12.60;2.67;;;13.40;99.90;;;;;;5132825;28;20600;-84
2022/10/06 07:34:49;;;;;;;6.53;2.43;;;13.60;99.90;;;;;;5136256;28;20176;-83
2022/10/06 07:37:15;;;;;;;10.20;2.63;;;13.80;99.90;;;;;;5132602;28;20258;-84
2022/10/06 07:39:41;;;;;;;8.93;2.30;;;14.00;99.90;;;;;;5134309;27;20604;-85
2022/10/06 07:42:14;;;;;;;4.57;2.20;;;14.20;99.90;;;;;;5133659;27;20171;-85
2022/10/06 07:45:36;;;;;;;2.67;2.13;;;14.40;99.90;;;;;;5134460;27;20158;-85
2022/10/06 07:47:31;;;;;;;4.10;2.33;;;14.60;99.90;;;;;;5133668;28;20251;-84
2022/10/06 07:49:57;;;;;;;9.33;4.20;;;14.90;99.90;;;;;;5134412;27;20171;-84
2022/10/06 07:52:23;;;;;;;5.03;2.53;;;15.20;99.90;;;;;;5134222;27;20171;-85
2022/10/06 07:54:49;;;;;;;4.23;3.10;;;15.40;99.90;;;;;;5133827;28;20171;-84
2022/10/06 07:57:15;;;;;;;4.40;2.60;;;15.70;99.90;;;;;;5134083;27;20193;-84
2022/10/06 07:59:41;;;;;;;3.87;2.00;;;16.00;99.90;;;;;;5132729;28;20186;-84
2022/10/06 08:02:06;;;;;;;5.07;2.00;;;16.50;99.90;;;;;;5134068;27;20171;-85
2022/10/06 08:04:32;;;;;;;3.93;2.30;;;16.90;99.90;;;;;;5134288;27;20179;-85
2022/10/06 08:06:58;;;;;;;4.00;1.97;;;17.30;99.90;;;;;;5134283;27;20767;-82
2022/10/06 08:09:23;;;;;;;3.07;2.13;;;17.60;99.90;;;;;;5135230;27;20171;-84
2022/10/06 08:11:49;;;;;;;6.03;2.20;;;17.80;99.90;;;;;;5133852;28;20203;-86
2022/10/06 08:14:15;;;;;;;6.90;2.10;;;17.90;99.90;;;;;;5132827;28;20650;-85
2022/10/06 08:16:41;;;;;;;3.43;1.93;;;18.00;99.90;;;;;;5132904;28;20221;-85
2022/10/06 08:19:06;;;;;;;3.73;2.03;;;18.10;99.90;;;;;;5124687;28;20232;-85
2022/10/06 08:21:38;;;;;;;4.53;1.90;;;18.20;99.90;;;;;;5119405;28;20179;-83
2022/10/06 08:24:04;;;;;;;2.83;1.43;;;18.50;99.90;;;;;;5119350;28;20174;-85
2022/10/06 08:26:30;;;;;;;5.43;2.30;;;18.80;99.90;;;;;;5118906;28;20244;-86
2022/10/06 08:28:57;;;;;;;8.40;1.80;;;19.00;99.90;;;;;;5120095;28;20174;-85
2022/10/06 08:31:23;;;;;;;3.13;2.00;;;19.20;99.90;;;;;;5118613;28;20168;-86
2022/10/06 08:33:53;;;;;;;4.03;2.03;;;19.30;99.90;;;;;;5120131;28;20183;-83
2022/10/06 08:36:19;;;;;;;4.53;1.80;;;19.60;99.90;;;;;;5119680;28;20563;-86
2022/10/06 08:38:48;;;;;;;5.13;2.07;;;20.00;99.90;;;;;;5118559;28;20197;-85
2022/10/06 08:41:26;;;;;;;2.07;1.80;;;20.10;99.90;;;;;;5118841;28;20665;-83
2022/10/06 08:43:58;;;;;;;4.43;2.03;;;20.10;99.90;;;;;;5118894;28;20219;-85
2022/10/06 08:46:28;;;;;;;3.03;2.03;;;20.20;99.90;;;;;;5121018;28;20529;-85
2022/10/06 08:48:57;;;;;;;2.60;1.93;;;20.50;99.90;;;;;;5120981;28;20158;-87
2022/10/06 08:52:03;;;;;;;3.60;2.10;;;20.60;99.90;;;;;;5119499;28;20174;-84
2022/10/06 08:54:36;;;;;;;3.07;2.20;;;20.60;99.90;;;;;;5120152;28;20559;-85
2022/10/06 08:57:30;;;;;;;4.93;2.37;;;21.00;99.90;;;;;;5121337;28;20739;-85
2022/10/06 08:59:57;;;;;;;6.50;2.13;;;21.20;99.90;;;;;;5119812;28;20197;-84
2022/10/06 09:02:40;;;;;;;3.00;1.83;;;21.10;99.90;;;;;;5120323;28;20178;-85
2022/10/06 09:05:10;;;;;;;4.90;1.60;;;20.90;99.90;;;;;;5118772;28;20227;-84
2022/10/06 09:08:30;;;;;;;2.37;1.80;;;21.00;99.90;;;;;;5118086;28;20299;-85
2022/10/06 09:11:26;;;;;;;4.20;2.10;;;21.40;99.90;;;;;;5076897;28;20191;-84
2022/10/06 09:14:14;;;;;;;3.17;2.10;;;22.00;99.90;;;;;;5059865;28;20274;-86
2022/10/06 09:16:44;;;;;;;3.67;1.80;;;22.40;99.90;;;;;;5114026;28;20663;-87
2022/10/06 09:19:28;;;;;;;2.50;1.60;;;22.30;99.90;;;;;;5121605;28;20229;-84
2022/10/06 09:21:54;;;;;;;3.77;2.23;;;22.30;99.90;;;;;;5119037;28;20175;-85
2022/10/06 09:24:26;;;;;;;3.67;1.70;;;22.40;99.90;;;;;;5121497;28;20174;-86
2022/10/06 09:26:56;;;;;;;3.67;2.00;;;22.60;99.90;;;;;;5117486;28;20269;-85
2022/10/06 09:29:22;;;;;;;2.97;1.70;;;22.80;99.90;;;;;;5117120;28;20256;-86
2022/10/06 09:31:49;;;;;;;2.33;1.70;;;23.00;99.90;;;;;;5116453;28;20176;-86
2022/10/06 09:34:36;;;;;;;4.00;1.57;;;23.00;99.90;;;;;;5117755;28;20172;-86
2022/10/06 09:37:02;;;;;;;4.57;1.83;;;22.90;99.90;;;;;;5126044;28;20255;-82
2022/10/06 09:39:35;;;;;;;4.03;1.80;;;23.30;99.90;;;;;;5130788;28;20175;-83
2022/10/06 09:42:11;;;;;;;2.00;1.40;;;23.50;99.90;;;;;;5116776;28;20194;-86
2022/10/06 09:44:43;;;;;;;3.10;1.57;;;23.50;99.90;;;;;;5116910;28;20258;-84
2022/10/06 09:47:31;;;;;;;2.33;1.50;;;23.30;99.90;;;;;;5117775;28;20297;-86
2022/10/06 09:50:25;;;;;;;2.17;1.80;;;23.50;99.90;;;;;;5118089;28;20190;-85
2022/10/06 09:52:59;;;;;;;3.47;1.57;;;23.80;99.90;;;;;;5113332;28;20187;-84
2022/10/06 09:55:36;;;;;;;6.27;2.00;;;24.00;99.90;;;;;;5116253;28;20194;-85
2022/10/06 09:58:22;;;;;;;7.23;1.80;;;24.10;99.90;;;;;;5118059;28;20171;-85
2022/10/06 10:00:56;;;;;;;3.20;1.60;;;23.80;99.90;;;;;;5115402;28;20205;-86
2022/10/06 10:03:24;;;;;;;4.50;1.90;;;23.90;99.90;;;;;;5116830;28;20180;-82
2022/10/06 10:05:53;;;;;;;5.70;2.10;;;24.20;99.90;;;;;;5119538;28;20671;-82
2022/10/06 10:08:26;;;;;;;4.70;2.27;;;24.30;99.90;;;;;;5119920;28;20226;-81
2022/10/06 10:12:23;;;;;;;4.70;2.27;;;24.80;99.90;;;;;;5118142;28;20171;-84
2022/10/06 10:13:55;;;;;;;2.93;1.70;;;25.10;99.90;;;;;;5117637;28;20550;-85
2022/10/06 10:16:25;;;;;;;3.50;1.83;;;25.50;99.90;;;;;;5117290;28;20283;-84
2022/10/06 10:18:52;;;;;;;4.40;1.60;;;25.30;99.90;;;;;;5116610;28;20184;-81
2022/10/06 10:21:28;;;;;;;2.77;1.80;;;25.30;99.90;;;;;;5117261;28;20194;-83
2022/10/06 10:23:59;;;;;;;4.27;1.93;;;25.00;99.90;;;;;;5117349;28;20300;-84
2022/10/06 10:27:01;;;;;;;4.13;1.50;;;24.80;99.90;;;;;;5115824;28;20256;-86
2022/10/06 10:30:08;;;;;;;3.90;1.83;;;24.70;99.90;;;;;;5107779;28;20190;-85
2022/10/06 10:32:54;;;;;;;6.50;1.70;;;25.00;99.90;;;;;;5107714;28;20662;-86
2022/10/06 10:35:30;;;;;;;3.47;1.60;;;25.60;99.90;;;;;;5115945;28;20174;-83
2022/10/06 10:38:03;;;;;;;3.47;1.70;;;25.60;99.90;;;;;;5117343;28;20194;-85
2022/10/06 10:40:33;;;;;;;4.90;1.93;;;25.60;99.90;;;;;;5118010;28;20661;-85
2022/10/06 10:43:23;;;;;;;5.43;2.30;;;25.20;99.90;;;;;;5117623;28;20265;-85
2022/10/06 10:46:12;;;;;;;4.50;2.13;;;25.20;99.90;;;;;;5117576;28;20209;-85
2022/10/06 10:48:47;;;;;;;3.33;1.63;;;24.80;99.90;;;;;;5117658;28;20609;-82
2022/10/06 10:51:32;;;;;;;2.23;1.70;;;24.40;99.90;;;;;;5117486;28;20661;-84
2022/10/06 10:54:18;;;;;;;3.03;1.70;;;24.70;99.90;;;;;;5117722;28;20174;-85
2022/10/06 10:56:47;;;;;;;5.07;1.90;;;25.20;99.90;;;;;;5118119;28;20229;-83
2022/10/06 10:59:29;;;;;;;5.17;1.97;;;25.70;99.90;;;;;;5116594;28;20178;-84
2022/10/06 11:02:10;;;;;;;3.40;2.03;;;25.90;99.90;;;;;;5117800;28;20159;-85
2022/10/06 11:04:45;;;;;;;2.23;1.90;;;25.60;99.90;;;;;;5120726;28;20228;-85
2022/10/06 11:07:19;;;;;;;4.40;1.90;;;24.90;99.90;;;;;;5119944;28;20208;-86
2022/10/06 11:09:58;;;;;;;4.10;1.90;;;24.90;99.90;;;;;;5116829;28;20663;-85
2022/10/06 11:12:58;;;;;;;2.03;1.77;;;25.40;99.90;;;;;;5119876;28;20209;-85
2022/10/06 11:15:48;;;;;;;6.70;2.10;;;25.90;99.90;;;;;;5119690;28;20206;-86
2022/10/06 11:18:35;;;;;;;2.97;1.90;;;26.30;99.90;;;;;;5118534;28;20196;-86
2022/10/06 11:21:33;;;;;;;4.73;2.03;;;26.80;99.90;;;;;;5119007;28;20200;-84
2022/10/06 11:24:31;;;;;;;3.07;1.93;;;26.90;99.90;;;;;;5081688;28;20334;-84
2022/10/06 11:27:25;;;;;;;3.10;1.97;;;27.00;99.90;;;;;;5117607;28;20287;-82
2022/10/06 11:29:57;;;;;;;4.13;2.10;;;26.90;99.90;;;;;;5119561;28;20204;-84
2022/10/06 11:32:35;;;;;;;6.53;2.10;;;26.00;99.90;;;;;;5117458;28;20221;-84
2022/10/06 11:35:02;;;;;;;4.03;2.23;;;26.60;99.90;;;;;;5118045;28;20175;-83
2022/10/06 11:37:36;;;;;;;4.50;2.10;;;26.50;99.90;;;;;;5119665;28;20196;-85
2022/10/06 11:40:01;;;;;;;5.00;2.30;;;25.20;99.90;;;;;;5119515;28;20172;-83
2022/10/06 11:42:56;;;;;;;5.47;2.10;;;24.20;99.90;;;;;;5119152;28;20696;-83
2022/10/06 11:45:51;;;;;;;4.43;1.83;;;23.60;99.90;;;;;;5118076;28;20220;-84
2022/10/06 11:48:29;;;;;;;3.00;2.20;;;24.20;99.90;;;;;;5117308;28;20225;-84
2022/10/06 11:50:56;;;;;;;4.77;2.80;;;24.30;99.90;;;;;;5116163;28;20188;-83
2022/10/06 11:53:33;;;;;;;4.90;2.20;;;24.70;99.90;;;;;;5117372;28;20178;-84
2022/10/06 11:56:18;;;;;;;2.90;2.10;;;25.10;99.90;;;;;;5133125;28;20224;-81
2022/10/06 11:58:49;;;;;;;3.53;2.27;;;25.50;99.90;;;;;;5133025;28;20264;-83
2022/10/06 12:01:31;;;;;;;5.87;2.30;;;25.90;99.90;;;;;;5124984;28;20177;-84
2022/10/06 12:04:09;;;;;;;2.37;1.93;;;26.30;99.90;;;;;;5121662;28;20175;-85
2022/10/06 12:06:41;;;;;;;4.97;2.13;;;26.70;99.90;;;;;;5121227;28;20224;-85
2022/10/06 12:09:24;;;;;;;4.97;2.60;;;27.10;99.90;;;;;;5122309;28;20152;-85
2022/10/06 12:11:52;;;;;;;3.30;2.37;;;27.00;98.30;;;;;;5121495;28;20187;-86
2022/10/06 12:14:36;;;;;;;5.47;2.30;;;26.20;99.90;;;;;;5123088;28;20274;-85
2022/10/06 12:17:16;;;;;;;5.60;2.27;;;25.20;99.90;;;;;;5122194;28;20198;-85
2022/10/06 12:19:50;;;;;;;4.40;2.07;;;24.10;99.90;;;;;;5122815;28;20223;-85
2022/10/06 12:22:25;;;;;;;4.13;2.10;;;23.40;99.90;;;;;;5123083;28;20176;-82
2022/10/06 12:25:23;;;;;;;3.50;2.33;;;23.70;99.90;;;;;;5121427;28;20230;-85
2022/10/06 12:28:18;;;;;;;6.97;2.00;;;23.50;99.90;;;;;;5121847;28;20181;-85
2022/10/06 12:31:09;;;;;;;3.87;2.07;;;23.20;99.90;;;;;;5121008;28;20193;-84
2022/10/06 12:33:40;;;;;;;3.00;2.07;;;23.20;99.90;;;;;;5111680;28;20255;-86
2022/10/06 12:36:24;;;;;;;3.40;2.17;;;23.20;99.90;;;;;;5122432;28;20191;-84
2022/10/06 12:39:22;;;;;;;8.23;2.40;;;22.40;99.90;;;;;;5122525;28;20194;-85
2022/10/06 12:41:58;;;;;;;8.73;2.20;;;21.90;99.90;;;;;;5120191;28;20179;-84
2022/10/06 12:44:29;;;;;;;8.33;2.87;;;22.50;99.90;;;;;;5118531;28;20185;-83
2022/10/06 12:46:59;;;;;;;5.13;2.17;;;23.10;99.90;;;;;;5119827;28;20194;-85
2022/10/06 12:49:55;;;;;;;7.43;2.20;;;23.50;99.90;;;;;;5120189;28;20178;-86
2022/10/06 12:52:49;;;;;;;6.47;2.20;;;24.50;99.90;;;;;;5117662;28;20219;-86
2022/10/06 12:55:37;;;;;;;3.57;2.17;;;25.20;99.90;;;;;;5118654;28;20173;-86
2022/10/06 12:58:02;;;;;;;6.23;3.10;;;25.60;99.90;;;;;;5120142;28;20191;-83
2022/10/06 13:00:39;;;;;;;3.77;2.23;;;25.20;99.90;;;;;;5118615;28;20194;-85
2022/10/06 13:03:07;;;;;;;3.90;2.10;;;25.30;99.90;;;;;;5119475;28;20171;-86
2022/10/06 13:05:35;;;;;;;6.30;2.67;;;25.50;99.90;;;;;;5118145;28;20673;-85
2022/10/06 13:08:06;;;;;;;5.00;2.20;;;25.40;99.90;;;;;;5119018;28;20192;-84
2022/10/06 13:10:32;;;;;;;4.37;2.10;;;25.40;99.90;;;;;;5118612;28;20251;-85
2022/10/06 13:12:59;;;;;;;4.07;1.87;;;25.90;99.90;;;;;;5117710;28;20267;-85
2022/10/06 13:15:26;;;;;;;5.30;2.20;;;26.30;99.90;;;;;;5117545;28;20199;-84
2022/10/06 13:18:13;;;;;;;3.63;2.27;;;26.60;99.90;;;;;;5118130;28;20196;-86
2022/10/06 13:20:50;;;;;;;6.83;1.83;;;26.80;99.90;;;;;;5118210;28;20172;-87
2022/10/06 13:23:33;;;;;;;4.67;2.20;;;27.00;99.90;;;;;;5117997;28;20165;-85
2022/10/06 13:26:00;;;;;;;5.40;2.30;;;26.80;99.90;;;;;;5126997;28;20225;-84
2022/10/06 13:28:33;;;;;;;5.27;2.40;;;26.50;99.90;;;;;;5127802;28;20196;-84
2022/10/06 13:31:02;;;;;;;7.43;3.10;;;26.30;99.90;;;;;;5116952;28;20721;-83
2022/10/06 13:33:33;;;;;;;4.63;2.30;;;25.80;99.90;;;;;;5117094;28;20181;-84
2022/10/06 13:36:01;;;;;;;2.70;2.00;;;25.20;99.90;;;;;;5116815;28;20703;-83
2022/10/06 13:38:30;;;;;;;4.87;2.43;;;25.30;99.90;;;;;;5116247;28;20213;-82
2022/10/06 13:41:13;;;;;;;3.83;2.30;;;25.40;99.90;;;;;;5119320;28;20263;-85
2022/10/06 13:43:48;;;;;;;4.53;2.70;;;25.10;99.90;;;;;;5116765;28;20175;-85
2022/10/06 13:46:18;;;;;;;3.10;2.40;;;25.20;99.90;;;;;;5118022;28;20189;-82
2022/10/06 13:48:54;;;;;;;7.67;2.93;;;25.40;99.90;;;;;;5116459;28;20265;-83
2022/10/06 13:51:30;;;;;;;9.23;2.60;;;25.40;99.90;;;;;;5118647;28;20560;-87
2022/10/06 13:54:19;;;;;;;4.27;2.87;;;24.40;99.90;;;;;;5116939;28;20192;-84
2022/10/06 13:56:45;;;;;;;3.73;2.10;;;23.50;99.90;;;;;;5117231;28;20188;-84
2022/10/06 13:59:28;;;;;;;4.27;2.17;;;22.70;99.90;;;;;;5117289;28;20179;-82
2022/10/06 14:01:55;;;;;;;5.63;2.47;;;22.00;99.90;;;;;;5116389;28;20262;-83
2022/10/06 14:04:21;;;;;;;5.53;2.17;;;21.80;99.90;;;;;;5117694;28;20652;-84
2022/10/06 14:06:51;;;;;;;7.03;2.73;;;21.60;99.90;;;;;;5116360;28;20300;-85
2022/10/06 14:09:24;;;;;;;5.23;2.10;;;21.60;99.90;;;;;;5116327;28;20613;-84
2022/10/06 14:11:52;;;;;;;3.87;2.60;;;21.50;99.90;;;;;;5116224;28;20186;-82
2022/10/06 14:14:18;;;;;;;4.40;2.33;;;21.30;99.90;;;;;;5117845;28;20176;-83
2022/10/06 14:16:50;;;;;;;5.30;2.57;;;21.00;99.90;;;;;;5116208;28;20193;-84
2022/10/06 14:19:39;;;;;;;5.70;2.43;;;20.70;99.90;;;;;;5118254;28;20171;-83
2022/10/06 14:22:25;;;;;;;4.23;2.40;;;20.50;99.90;;;;;;5117827;28;20174;-85
2022/10/06 14:24:51;;;;;;;3.50;2.60;;;20.30;99.90;;;;;;5117987;28;20175;-84
2022/10/06 14:27:17;;;;;;;4.80;2.67;;;20.20;99.90;;;;;;5116868;28;20564;-85
2022/10/06 14:29:42;;;;;;;4.77;2.37;;;20.10;99.90;;;;;;5115806;28;20184;-85
2022/10/06 14:32:15;;;;;;;6.93;2.97;;;19.90;99.90;;;;;;5116609;28;20173;-82
2022/10/06 14:34:41;;;;;;;6.17;2.40;;;19.80;99.90;;;;;;5117501;28;20213;-84
2022/10/06 14:37:14;;;;;;;4.50;2.87;;;19.60;99.90;;;;;;5118040;28;20199;-83
2022/10/06 14:39:41;;;;;;;4.63;2.77;;;19.50;99.90;;;;;;5116605;28;20183;-83
2022/10/06 14:42:07;;;;;;;7.20;2.63;;;19.50;99.90;;;;;;5117043;28;20194;-84
2022/10/06 14:44:33;;;;;;;4.50;2.67;;;19.50;99.90;;;;;;5116979;28;20633;-84
2022/10/06 14:46:58;;;;;;;8.40;2.80;;;19.50;99.90;;;;;;5117746;28;20192;-83
2022/10/06 14:49:25;;;;;;;8.70;2.60;;;19.50;99.90;;;;;;5118784;28;20590;-84
2022/10/06 14:51:54;;;;;;;4.80;2.93;;;19.40;99.90;;;;;;5118525;28;20170;-85
2022/10/06 14:54:20;;;;;;;6.67;2.63;;;19.40;99.90;;;;;;5117564;28;20219;-85
2022/10/06 14:56:46;;;;;;;5.17;2.53;;;19.30;99.90;;;;;;5116875;28;20694;-86
2022/10/06 14:59:15;;;;;;;4.23;2.47;;;19.20;99.90;;;;;;5116705;28;20174;-86
2022/10/06 15:01:41;;;;;;;4.90;2.57;;;19.20;99.90;;;;;;5118266;28;20167;-82
2022/10/06 15:04:13;;;;;;;4.50;3.00;;;19.10;99.90;;;;;;5115306;28;20170;-84
2022/10/06 15:09:23;;;;;;;7.00;3.13;;;18.90;99.90;;;;;;5118479;28;20157;-84
2022/10/06 15:11:50;;;;;;;58.57;17.73;;;18.90;99.90;;;;;;5117966;28;20257;-84
2022/10/06 15:14:16;;;;;;;35.23;10.30;;;18.90;99.90;;;;;;5117264;28;20177;-83
2022/10/06 15:16:43;;;;;;;6.03;3.03;;;18.90;99.90;;;;;;5117012;28;20186;-83
2022/10/06 15:19:10;;;;;;;6.00;2.97;;;18.90;99.90;;;;;;5115796;28;20177;-84
2022/10/06 15:21:40;;;;;;;6.40;3.00;;;18.70;99.90;;;;;;5116378;28;20226;-84
2022/10/06 15:24:09;;;;;;;8.67;3.00;;;18.70;99.90;;;;;;5116373;28;20174;-83
2022/10/06 15:29:19;;;;;;;12.87;3.33;;;18.40;99.90;;;;;;5119173;28;20165;-84
2022/10/06 15:31:51;;;;;;;6.37;3.07;;;18.30;99.90;;;;;;5121597;28;20167;-82
2022/10/06 15:34:18;;;;;;;5.23;2.97;;;18.20;99.90;;;;;;5119749;28;20167;-82
2022/10/06 15:36:44;;;;;;;10.63;4.17;;;18.20;99.90;;;;;;5119126;28;20288;-84
2022/10/06 15:39:12;;;;;;;8.67;3.93;;;18.00;99.90;;;;;;5119951;28;20201;-83
2022/10/06 15:41:39;;;;;;;5.37;4.20;;;18.00;99.90;;;;;;5120702;28;20173;-85
2022/10/06 15:44:06;;;;;;;9.93;3.50;;;18.00;99.90;;;;;;5121415;28;20173;-85
2022/10/06 15:46:34;;;;;;;6.83;3.30;;;17.90;99.90;;;;;;5120122;28;20194;-85
2022/10/06 15:49:11;;;;;;;6.27;3.17;;;17.80;99.90;;;;;;5120286;28;20174;-85
2022/10/06 15:51:47;;;;;;;6.00;3.83;;;17.70;99.90;;;;;;5120623;28;20539;-84
2022/10/06 15:54:24;;;;;;;9.13;6.60;;;17.70;99.90;;;;;;5119535;28;20167;-83
2022/10/06 15:56:55;;;;;;;13.40;6.63;;;17.70;99.90;;;;;;5121490;28;20547;-84
2022/10/06 15:59:25;;;;;;;7.53;4.40;;;17.60;99.90;;;;;;5120299;28;20542;-83
2022/10/06 16:01:55;;;;;;;8.80;3.90;;;17.60;99.90;;;;;;5118656;28;20177;-84
2022/10/06 16:04:34;;;;;;;5.10;4.30;;;17.60;99.90;;;;;;5118464;28;20532;-83
2022/10/06 16:07:01;;;;;;;10.43;3.60;;;17.50;99.90;;;;;;5117996;28;20316;-82
2022/10/06 16:09:29;;;;;;;8.57;4.30;;;17.50;99.90;;;;;;5119856;28;20173;-85
2022/10/06 16:11:57;;;;;;;6.80;3.60;;;17.50;99.90;;;;;;5118918;28;20261;-85
2022/10/06 16:14:23;;;;;;;7.20;3.27;;;17.40;99.90;;;;;;5119968;28;20172;-84
2022/10/06 16:16:50;;;;;;;6.30;3.53;;;17.30;99.90;;;;;;5119917;28;20193;-84
2022/10/06 16:19:16;;;;;;;6.93;4.00;;;17.40;99.90;;;;;;5118274;28;20181;-85
2022/10/06 16:21:42;;;;;;;6.03;3.50;;;17.30;99.90;;;;;;5119726;28;20203;-85
2022/10/06 16:24:08;;;;;;;4.97;3.33;;;17.20;99.90;;;;;;5118527;28;20175;-85
2022/10/06 16:26:34;;;;;;;10.87;3.57;;;17.20;99.90;;;;;;5119889;28;20196;-82
2022/10/06 16:29:00;;;;;;;6.17;4.23;;;17.20;99.90;;;;;;5118940;28;20181;-83
2022/10/06 16:31:26;;;;;;;13.43;5.63;;;17.10;99.90;;;;;;5120878;28;20188;-85
2022/10/06 16:33:52;;;;;;;12.20;7.33;;;17.10;99.90;;;;;;5120463;28;20187;-86
2022/10/06 16:36:19;;;;;;;10.33;7.63;;;16.90;99.90;;;;;;5119673;28;20197;-84
2022/10/06 16:38:48;;;;;;;8.80;6.40;;;16.90;99.90;;;;;;5118528;28;20219;-83
2022/10/06 16:41:13;;;;;;;15.37;5.70;;;16.80;99.90;;;;;;5119316;28;20193;-83
2022/10/06 16:43:41;;;;;;;8.83;4.17;;;16.80;99.90;;;;;;5119613;28;20200;-85
2022/10/06 16:46:22;;;;;;;7.93;4.00;;;16.70;99.90;;;;;;5120081;28;20197;-84
2022/10/06 16:48:49;;;;;;;6.07;3.97;;;16.70;99.90;;;;;;5119884;28;20167;-86
2022/10/06 16:51:20;;;;;;;8.73;4.70;;;16.70;99.90;;;;;;5118655;28;20176;-85
2022/10/06 16:53:48;;;;;;;8.13;4.93;;;16.70;99.90;;;;;;5119363;28;20164;-85
2022/10/06 16:56:19;;;;;;;8.53;4.00;;;16.60;99.90;;;;;;5118845;28;20202;-84
2022/10/06 16:58:47;;;;;;;5.80;3.77;;;16.60;99.90;;;;;;5117711;28;20680;-87
2022/10/06 17:01:14;;;;;;;9.60;4.20;;;16.60;99.90;;;;;;5119436;28;20188;-83
2022/10/06 17:03:40;;;;;;;7.53;4.13;;;16.50;99.90;;;;;;5119222;28;20199;-84
2022/10/06 17:06:16;;;;;;;10.10;4.80;;;16.40;99.90;;;;;;5118366;28;20196;-86
2022/10/06 17:08:43;;;;;;;4.90;4.33;;;16.40;99.90;;;;;;5118533;28;20188;-84
2022/10/06 17:11:14;;;;;;;9.57;4.47;;;16.40;99.90;;;;;;5119714;28;20177;-84
2022/10/06 17:13:42;;;;;;;9.20;5.50;;;16.40;99.90;;;;;;5118186;28;20183;-84
2022/10/06 17:16:12;;;;;;;9.23;4.60;;;16.10;99.90;;;;;;5118005;28;20199;-85
2022/10/06 17:18:38;;;;;;;9.17;4.77;;;16.10;99.90;;;;;;5124004;28;20199;-85
2022/10/06 17:21:05;;;;;;;7.47;4.77;;;16.00;99.90;;;;;;5122053;28;20175;-82
2022/10/06 17:23:32;;;;;;;9.47;4.37;;;15.90;99.90;;;;;;5123914;28;20528;-85
2022/10/06 17:26:01;;;;;;;8.33;4.60;;;15.80;99.90;;;;;;5122729;28;20213;-85
2022/10/06 17:28:27;;;;;;;9.53;4.10;;;15.70;99.90;;;;;;5124138;28;20176;-82
2022/10/06 17:30:58;;;;;;;7.27;3.93;;;15.70;99.90;;;;;;5129476;28;20199;-83
2022/10/06 17:33:31;;;;;;;6.10;5.00;;;15.60;99.90;;;;;;5137416;28;20178;-86
2022/10/06 17:36:05;;;;;;;12.50;8.00;;;15.60;99.90;;;;;;5130126;28;20665;-85
2022/10/06 17:38:33;;;;;;;10.03;8.40;;;15.50;99.90;;;;;;5122771;28;20612;-83
2022/10/06 17:40:58;;;;;;;14.47;6.70;;;15.50;99.90;;;;;;5121317;28;20248;-84
2022/10/06 17:43:24;;;;;;;6.90;4.50;;;15.50;99.90;;;;;;5122011;28;20176;-85
2022/10/06 17:45:50;;;;;;;6.93;4.27;;;15.50;99.90;;;;;;5122249;28;20561;-85
2022/10/06 17:48:16;;;;;;;9.83;4.87;;;15.40;99.90;;;;;;5125629;28;20175;-86
2022/10/06 17:50:42;;;;;;;9.03;4.67;;;15.40;99.90;;;;;;5121061;28;20714;-85
2022/10/06 17:53:07;;;;;;;9.33;4.70;;;15.30;99.90;;;;;;5118723;28;20175;-86
2022/10/06 17:55:36;;;;;;;7.17;3.97;;;15.30;99.90;;;;;;5118700;28;20199;-87
2022/10/06 17:58:02;;;;;;;5.67;4.17;;;15.20;99.90;;;;;;5119814;28;20195;-82
2022/10/06 18:00:30;;;;;;;8.50;4.20;;;15.10;99.90;;;;;;5119768;28;20167;-83
2022/10/06 18:02:59;;;;;;;8.27;4.40;;;15.10;99.90;;;;;;5118764;28;20695;-85
2022/10/06 18:05:26;;;;;;;7.43;4.63;;;15.00;99.90;;;;;;5118713;28;20195;-85
2022/10/06 18:07:51;;;;;;;9.37;5.03;;;14.90;99.90;;;;;;5118607;28;20775;-85
2022/10/06 18:13:01;;;;;;;6.17;4.80;;;14.70;99.90;;;;;;5120424;28;20251;-84
2022/10/06 18:15:27;;;;;;;8.23;5.17;;;14.60;99.90;;;;;;5119849;28;20219;-84
2022/10/06 18:17:53;;;;;;;10.37;5.67;;;14.50;99.90;;;;;;5119320;28;20206;-86
2022/10/06 18:20:18;;;;;;;14.87;5.63;;;14.50;99.90;;;;;;5119312;28;20182;-84
2022/10/06 18:22:44;;;;;;;9.33;6.17;;;14.50;99.90;;;;;;5120705;28;20168;-85
2022/10/06 18:25:15;;;;;;;60.30;33.27;;;14.50;99.90;;;;;;5120651;28;20194;-84
2022/10/06 18:27:41;;;;;;;49.00;27.87;;;14.40;99.90;;;;;;5119712;28;20231;-85
2022/10/06 18:30:07;;;;;;;24.90;15.83;;;14.30;99.90;;;;;;5121644;28;20206;-85
2022/10/06 18:32:33;;;;;;;23.90;17.33;;;14.20;99.90;;;;;;5119912;28;20637;-86
2022/10/06 18:34:59;;;;;;;19.47;12.53;;;14.10;99.90;;;;;;5119896;28;20197;-85
2022/10/06 18:37:24;;;;;;;15.50;12.43;;;14.00;99.90;;;;;;5121188;28;20294;-84
2022/10/06 18:39:50;;;;;;;17.07;10.33;;;13.90;99.90;;;;;;5119489;28;20207;-85
2022/10/06 18:42:16;;;;;;;13.70;7.80;;;13.90;99.90;;;;;;5120329;28;20179;-85
2022/10/06 18:50:11;;;;;;;14.70;9.67;;;13.80;99.90;;;;;;5120166;28;20167;-85
2022/10/06 18:52:36;;;;;;;13.63;7.83;;;13.70;99.90;;;;;;5119165;28;20179;-86
2022/10/06 18:55:02;;;;;;;12.63;7.87;;;13.70;99.90;;;;;;5115370;28;20270;-85
2022/10/06 18:57:28;;;;;;;10.87;8.47;;;13.60;99.90;;;;;;5119565;28;20199;-85
2022/10/06 18:59:53;;;;;;;9.50;7.60;;;13.50;99.90;;;;;;5119868;28;20640;-84
2022/10/06 19:02:19;;;;;;;14.87;8.97;;;13.40;99.90;;;;;;5120622;28;20183;-83
2022/10/06 19:04:46;;;;;;;15.20;8.83;;;13.40;99.90;;;;;;5119726;28;20179;-84
2022/10/06 19:07:12;;;;;;;16.00;10.97;;;13.30;99.90;;;;;;5119721;28;20207;-84
2022/10/06 19:09:38;;;;;;;15.93;12.10;;;13.30;99.90;;;;;;5119853;28;20184;-84
2022/10/06 19:12:03;;;;;;;13.97;12.37;;;13.20;99.90;;;;;;5117478;28;20204;-85
2022/10/06 19:14:35;;;;;;;18.77;13.73;;;13.20;99.90;;;;;;5117224;28;20183;-85
2022/10/06 19:17:12;;;;;;;19.13;14.60;;;13.20;99.90;;;;;;5117760;28;20195;-85
2022/10/06 19:19:38;;;;;;;13.47;10.73;;;13.20;99.90;;;;;;5117450;28;20171;-83