Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;17.07;11.23;;;;;;;18.24;48.44;101211.81;5050424;28;20238;-61
2022/01/16 00:05:53;;;;;;;16.63;10.70;;;;;;;18.28;48.32;101235.66;5050766;28;20980;-61
2022/01/16 00:08:18;;;;;;;12.60;9.63;;;;;;;18.29;48.44;101243.03;5051103;28;20411;-61
2022/01/16 00:10:44;;;;;;;19.23;10.70;;;;;;;18.29;48.27;101256.47;5051140;28;20183;-61
2022/01/16 00:13:09;;;;;;;14.67;10.63;;;;;;;18.28;48.20;101247.09;5051064;28;20191;-61
2022/01/16 00:15:35;;;;;;;16.13;9.60;;;;;;;18.31;48.21;101252.06;5032990;28;20659;-61
2022/01/16 00:18:19;;;;;;;17.53;10.20;;;;;;;18.35;48.30;101244.47;5041584;28;20227;-61
2022/01/16 00:20:44;;;;;;;16.67;10.23;;;;;;;18.27;48.58;101233.13;5039908;28;20179;-61
2022/01/16 00:23:10;;;;;;;12.47;9.10;;;;;;;18.31;48.31;101228.38;5031153;28;20756;-61
2022/01/16 00:25:36;;;;;;;14.30;9.33;;;;;;;18.33;48.16;101241.16;5031034;28;20609;-61
2022/01/16 00:28:01;;;;;;;14.43;10.00;;;;;;;18.31;48.58;101236.97;5015150;28;20509;-61
2022/01/16 00:30:27;;;;;;;16.13;10.00;;;;;;;18.27;48.91;101204.56;5012249;28;20234;-61
2022/01/16 00:32:58;;;;;;;15.63;9.60;;;;;;;18.34;48.41;101213.38;5031158;28;20255;-61
2022/01/16 00:35:24;;;;;;;15.30;9.23;;;;;;;18.26;48.68;101220.84;5033768;28;20177;-61
2022/01/16 00:37:52;;;;;;;16.10;9.97;;;;;;;18.33;48.66;101201.13;5032137;28;20415;-61
2022/01/16 00:40:17;;;;;;;12.00;9.17;;;;;;;18.31;48.70;101205.50;5030409;28;20199;-61
2022/01/16 00:42:43;;;;;;;12.47;9.10;;;;;;;18.23;48.53;101226.47;5030245;28;20415;-61
2022/01/16 00:45:08;;;;;;;16.50;9.90;;;;;;;18.28;48.66;101237.66;5030548;28;20612;-61
2022/01/16 00:47:34;;;;;;;14.13;9.90;;;;;;;18.27;49.51;101213.94;5030671;28;20207;-61
2022/01/16 00:49:59;;;;;;;16.20;9.23;;;;;;;18.30;48.78;101218.97;5038526;28;20522;-61
2022/01/16 00:52:24;;;;;;;12.77;9.40;;;;;;;18.28;48.49;101227.06;5032740;28;20698;-61
2022/01/16 00:54:50;;;;;;;13.07;9.33;;;;;;;18.23;48.87;101227.31;5030644;28;20633;-61
2022/01/16 00:57:15;;;;;;;14.10;9.00;;;;;;;18.23;49.30;101227.31;5030047;28;20172;-61
2022/01/16 00:59:41;;;;;;;15.30;9.00;;;;;;;18.30;48.48;101233.25;5030133;28;20659;-61
2022/01/16 01:02:06;;;;;;;14.37;9.20;;;;;;;18.19;48.93;101265.50;5029766;28;20224;-61
2022/01/16 01:04:32;;;;;;;15.80;9.43;;;;;;;18.21;49.17;101252.53;5030306;28;20513;-61
2022/01/16 01:06:57;;;;;;;14.30;8.80;;;;;;;18.27;48.64;101245.38;5029852;28;20204;-61
2022/01/16 01:09:23;;;;;;;14.27;9.20;;;;;;;18.28;48.96;101240.53;5033007;28;20577;-61
2022/01/16 01:11:50;;;;;;;12.10;9.03;;;;;;;18.23;49.15;101267.31;5031901;28;20176;-61
2022/01/16 01:14:40;;;;;;;12.73;8.53;;;;;;;18.18;49.17;101267.56;5046605;28;20906;-61
2022/01/16 01:17:08;;;;;;;11.80;8.40;;;;;;;18.23;49.02;101264.47;5048241;28;20766;-61
2022/01/16 01:19:34;;;;;;;13.80;8.80;;;;;;;18.21;49.21;101235.38;5034622;28;20418;-61
2022/01/16 01:22:06;;;;;;;13.97;9.47;;;;;;;18.25;49.01;101162.03;5035817;28;20766;-61
2022/01/16 01:24:34;;;;;;;12.60;8.83;;;;;;;18.19;49.34;101171.19;5030153;28;20847;-61
2022/01/16 01:27:08;;;;;;;11.53;7.90;;;;;;;18.14;49.34;101163.72;5031777;28;20899;-62
2022/01/16 01:29:34;;;;;;;12.70;8.20;;;;;;;18.20;49.15;101170.00;5029423;28;20445;-61
2022/01/16 01:32:00;;;;;;;14.97;8.83;;;;;;;18.20;49.28;101162.28;5028841;28;20423;-61
2022/01/16 01:34:26;;;;;;;11.63;8.50;;;;;;;18.23;49.02;101180.72;5012552;28;20222;-61
2022/01/16 01:36:51;;;;;;;12.17;8.83;;;;;;;18.23;49.04;101192.16;5029499;28;20415;-61
2022/01/16 01:39:18;;;;;;;16.53;8.67;;;;;;;18.19;49.10;101209.19;5029482;28;20176;-61
2022/01/16 01:41:43;;;;;;;13.87;7.93;;;;;;;18.18;49.47;101218.97;5029188;28;20168;-61
2022/01/16 01:52:20;;;;;;;13.60;10.20;;;;;;;18.16;49.61;101255.63;5049408;28;20448;-61
2022/01/16 01:54:46;;;;;;;11.57;7.90;;;;;;;18.20;49.04;101230.88;5049254;28;20410;-61
2022/01/16 01:57:12;;;;;;;11.73;8.20;;;;;;;18.23;49.12;101227.31;5049105;28;20229;-61
2022/01/16 01:59:39;;;;;;;13.60;9.43;;;;;;;18.23;49.00;101230.16;5048601;28;20195;-61
2022/01/16 02:02:06;;;;;;;10.97;8.30;;;;;;;18.21;49.10;101246.00;5049381;28;20219;-61
2022/01/16 02:04:31;;;;;;;12.37;8.43;;;;;;;18.22;49.21;101248.47;5031475;28;20425;-61
2022/01/16 02:06:57;;;;;;;13.37;7.57;;;;;;;18.19;49.26;101265.50;5048905;28;20473;-61
2022/01/16 02:09:22;;;;;;;12.03;7.60;;;;;;;18.17;48.93;101263.00;5048577;28;20560;-61
2022/01/16 02:11:48;;;;;;;10.67;7.17;;;;;;;18.27;49.13;101273.16;5049012;28;20190;-62
2022/01/16 02:14:26;;;;;;;13.47;8.50;;;;;;;18.22;49.26;101259.09;5047580;28;20176;-61
2022/01/16 02:28:15;;;;;;;11.47;8.07;;;;;;;18.16;49.43;101249.91;5047350;28;20409;-61
2022/01/16 02:35:34;;;;;;;11.40;8.40;;;;;;;18.20;49.40;101239.44;5049205;28;20427;-61
2022/01/16 02:37:59;;;;;;;10.67;7.60;;;;;;;18.14;49.36;101245.75;5048227;28;20665;-61
2022/01/16 02:40:27;;;;;;;10.33;7.73;;;;;;;18.12;49.32;101246.09;5046384;28;20185;-61
2022/01/16 02:42:52;;;;;;;9.10;6.83;;;;;;;18.14;49.24;101245.75;5048035;28;20180;-61
2022/01/16 02:45:33;;;;;;;11.00;7.57;;;;;;;18.12;49.43;101237.50;5049016;28;20421;-61
2022/01/16 02:48:07;;;;;;;13.00;8.00;;;;;;;18.07;49.87;101229.16;5048372;28;20572;-62
2022/01/16 02:50:36;;;;;;;10.40;7.70;;;;;;;18.11;49.54;101209.31;5048339;28;20421;-61
2022/01/16 02:53:07;;;;;;;9.83;7.33;;;;;;;18.13;49.65;101210.63;5048429;28;20509;-61
2022/01/16 02:55:32;;;;;;;9.67;7.77;;;;;;;18.08;49.40;101202.28;5048965;28;20501;-61
2022/01/16 02:57:58;;;;;;;12.37;7.33;;;;;;;18.13;49.20;101196.34;5048553;28;20430;-61
2022/01/16 03:00:23;;;;;;;9.30;7.27;;;;;;;18.11;49.33;101195.84;5048071;28;20589;-61
2022/01/16 03:02:49;;;;;;;10.53;7.50;;;;;;;18.11;49.81;101200.75;5048548;28;20590;-61
2022/01/16 03:05:15;;;;;;;12.23;7.63;;;;;;;18.14;49.48;101203.72;5024965;28;20165;-61
2022/01/16 03:07:41;;;;;;;10.23;7.20;;;;;;;18.15;49.28;101199.66;5028716;28;20251;-61
2022/01/16 03:10:39;;;;;;;10.70;7.43;;;;;;;18.13;49.44;101202.06;5017108;28;20176;-61
2022/01/16 03:13:05;;;;;;;10.50;7.00;;;;;;;18.14;49.31;101215.16;5031533;28;20898;-61
2022/01/16 03:15:38;;;;;;;12.50;7.30;;;;;;;18.14;49.28;101212.28;5052478;28;20413;-61
2022/01/16 03:23:15;;;;;;;11.30;7.97;;;;;;;18.13;49.37;101207.78;5048996;28;20183;-61
2022/01/16 03:25:41;;;;;;;10.57;7.17;;;;;;;18.09;49.41;101208.81;5051709;28;20864;-61
2022/01/16 03:28:06;;;;;;;11.30;7.33;;;;;;;18.11;49.27;101193.00;5051775;28;20425;-61
2022/01/16 03:30:32;;;;;;;9.67;7.00;;;;;;;18.17;49.28;101199.31;5041158;28;20184;-61
2022/01/16 03:32:57;;;;;;;9.67;6.00;;;;;;;18.09;49.66;101194.53;5031845;28;20207;-61
2022/01/16 03:35:23;;;;;;;8.53;6.93;;;;;;;18.14;49.29;101195.16;5031843;28;20168;-61
2022/01/16 03:37:48;;;;;;;10.67;7.10;;;;;;;18.13;49.31;101187.78;5031760;28;20659;-61
2022/01/16 03:40:14;;;;;;;9.83;7.00;;;;;;;18.11;49.69;101195.84;5013812;28;20179;-61
2022/01/16 03:42:40;;;;;;;11.10;6.73;;;;;;;18.10;49.49;101199.06;5031844;28;20255;-61
2022/01/16 03:45:06;;;;;;;9.87;6.83;;;;;;;18.12;49.41;101199.56;5031657;28;20181;-61
2022/01/16 03:47:31;;;;;;;9.90;6.90;;;;;;;18.14;49.33;101200.84;5014225;28;20188;-61
2022/01/16 03:49:57;;;;;;;9.10;6.50;;;;;;;18.10;49.43;101211.34;5038577;28;20699;-61
2022/01/16 03:52:22;;;;;;;10.77;6.97;;;;;;;18.09;49.42;101212.53;5051862;28;20180;-61
2022/01/16 03:54:48;;;;;;;8.53;6.93;;;;;;;18.04;49.53;101212.75;5051515;28;20203;-61
2022/01/16 03:57:13;;;;;;;10.60;7.07;;;;;;;18.01;49.80;101215.50;5051352;28;20168;-61
2022/01/16 03:59:39;;;;;;;8.70;6.27;;;;;;;18.05;49.56;101214.41;5051594;28;20625;-61
2022/01/16 04:02:04;;;;;;;8.97;6.47;;;;;;;18.04;49.77;101212.75;5050667;28;20310;-61
2022/01/16 04:04:30;;;;;;;9.67;6.77;;;;;;;18.10;49.24;101205.63;5051360;28;20196;-61
2022/01/16 04:06:55;;;;;;;9.87;6.50;;;;;;;18.10;49.58;101219.06;5033304;28;20233;-61
2022/01/16 04:09:21;;;;;;;9.47;6.97;;;;;;;18.14;49.60;101211.44;5050144;28;20182;-61
2022/01/16 04:11:55;;;;;;;8.77;6.30;;;;;;;18.09;49.41;101215.38;5051308;28;20241;-61
2022/01/16 04:14:24;;;;;;;10.03;6.50;;;;;;;18.12;49.23;101210.97;5051310;28;20733;-61
2022/01/16 04:16:51;;;;;;;9.40;6.93;;;;;;;18.11;49.14;101218.72;5033873;28;20437;-61
2022/01/16 04:19:17;;;;;;;7.70;5.70;;;;;;;18.09;50.19;101225.97;5033367;28;20867;-61
2022/01/16 04:21:42;;;;;;;10.93;6.70;;;;;;;18.10;48.87;101227.63;5050592;28;20446;-61
2022/01/16 04:24:08;;;;;;;8.43;6.00;;;;;;;18.10;49.10;101222.75;5033239;28;20583;-61
2022/01/16 04:26:33;;;;;;;10.47;7.23;;;;;;;18.06;50.11;101221.81;5045959;28;20207;-61
2022/01/16 04:28:58;;;;;;;8.00;5.67;;;;;;;18.09;49.58;101235.38;5050378;28;20263;-61
2022/01/16 04:31:27;;;;;;;8.90;6.60;;;;;;;18.04;49.69;101229.91;5033189;28;20655;-61
2022/01/16 04:33:52;;;;;;;10.60;7.20;;;;;;;18.03;49.86;101230.25;5032331;28;20176;-61
2022/01/16 04:36:18;;;;;;;9.60;6.90;;;;;;;18.11;49.23;101223.59;5050334;28;20434;-61
2022/01/16 04:38:46;;;;;;;10.03;6.60;;;;;;;18.08;49.95;101215.72;5050247;28;20179;-61
2022/01/16 04:43:56;;;;;;;8.77;6.20;;;;;;;18.15;49.10;101211.09;5049778;28;20464;-61
2022/01/16 04:46:26;;;;;;;10.03;6.70;;;;;;;18.16;49.28;101215.63;5050433;28;20458;-61
2022/01/16 04:48:52;;;;;;;9.27;7.03;;;;;;;18.20;49.30;101208.00;5046325;28;20262;-61
2022/01/16 04:51:18;;;;;;;8.83;6.17;;;;;;;18.15;49.28;101205.38;5050048;28;20496;-61
2022/01/16 04:53:43;;;;;;;10.47;6.20;;;;;;;18.17;49.12;101211.56;5050309;28;20176;-61
2022/01/16 04:56:09;;;;;;;9.97;6.53;;;;;;;18.19;49.12;101214.91;5050641;28;20234;-61
2022/01/16 04:58:34;;;;;;;8.83;6.60;;;;;;;18.14;49.31;101212.28;5050287;28;20298;-61
2022/01/16 05:01:03;;;;;;;10.27;6.87;;;;;;;18.14;49.36;101220.03;5049524;28;20239;-62
2022/01/16 05:03:29;;;;;;;7.87;6.20;;;;;;;18.17;49.51;101217.28;5049625;28;20631;-61
2022/01/16 05:05:54;;;;;;;7.93;5.90;;;;;;;18.18;49.14;101221.81;5050192;28;20528;-61
2022/01/16 05:08:20;;;;;;;9.10;6.20;;;;;;;18.14;49.50;101218.00;5046553;28;20172;-61
2022/01/16 05:10:45;;;;;;;8.23;6.17;;;;;;;18.15;48.96;101231.09;5011419;28;20180;-61
2022/01/16 05:18:33;;;;;;;8.07;5.63;;;;;;;18.09;49.66;101254.53;5032315;28;20422;-61
2022/01/16 05:20:59;;;;;;;8.57;6.47;;;;;;;18.06;49.74;101252.41;5043729;28;20438;-61
2022/01/16 05:23:24;;;;;;;9.90;6.60;;;;;;;18.09;49.12;101249.69;5048292;28;20176;-61
2022/01/16 05:25:49;;;;;;;7.67;5.70;;;;;;;18.13;49.88;101247.78;5048983;28;20196;-61
2022/01/16 05:28:15;;;;;;;7.33;5.60;;;;;;;18.09;49.14;101249.69;5031958;28;20168;-61
2022/01/16 05:30:40;;;;;;;8.70;6.27;;;;;;;18.07;49.28;101252.03;5048733;28;20179;-61
2022/01/16 05:33:06;;;;;;;9.53;6.00;;;;;;;18.04;50.04;101264.19;5049242;28;20184;-60
2022/01/16 05:35:31;;;;;;;8.33;5.90;;;;;;;18.08;49.72;101259.44;5024728;28;20180;-61
2022/01/16 05:37:56;;;;;;;7.10;5.70;;;;;;;18.12;49.20;101259.56;5029369;28;20631;-61
2022/01/16 05:40:22;;;;;;;8.07;6.30;;;;;;;18.11;49.33;101261.56;5029473;28;20168;-61
2022/01/16 05:42:47;;;;;;;8.50;5.83;;;;;;;18.11;49.38;101252.19;5029439;28;20238;-61
2022/01/16 05:45:13;;;;;;;7.33;5.60;;;;;;;18.07;49.47;101252.03;5029557;28;20173;-61
2022/01/16 05:47:38;;;;;;;7.93;5.60;;;;;;;18.07;49.23;101249.19;5029758;28;20172;-61
2022/01/16 05:50:04;;;;;;;9.37;6.47;;;;;;;18.10;49.70;101250.50;5037928;28;20176;-61
2022/01/16 05:52:30;;;;;;;7.67;5.17;;;;;;;18.07;49.63;101266.31;5032179;28;20175;-61
2022/01/16 05:54:55;;;;;;;8.27;6.13;;;;;;;18.10;49.21;101276.22;5048755;28;20941;-61
2022/01/16 05:57:21;;;;;;;7.87;5.90;;;;;;;18.07;49.68;101263.47;5049093;28;20168;-61
2022/01/16 05:59:46;;;;;;;8.70;6.07;;;;;;;18.10;49.63;101261.91;5048908;28;20176;-61
2022/01/16 06:02:12;;;;;;;8.60;6.00;;;;;;;18.09;49.79;101260.25;5049172;28;20230;-61
2022/01/16 06:04:38;;;;;;;8.60;5.90;;;;;;;18.14;49.38;101252.31;5049220;28;20215;-61
2022/01/16 06:07:05;;;;;;;7.10;5.57;;;;;;;18.15;49.15;101242.53;5030758;28;20474;-61
2022/01/16 06:09:30;;;;;;;8.60;6.00;;;;;;;18.13;49.44;101262.06;5030775;28;20187;-61
2022/01/16 06:11:57;;;;;;;9.30;6.50;;;;;;;18.17;49.41;101279.34;5049398;28;20422;-61
2022/01/16 06:14:23;;;;;;;7.13;5.43;;;;;;;18.22;49.10;101290.53;5048691;28;20182;-61
2022/01/16 06:16:48;;;;;;;6.67;5.00;;;;;;;18.20;49.41;101298.63;5049556;28;20398;-60
2022/01/16 06:19:14;;;;;;;7.23;5.20;;;;;;;18.17;49.42;101302.19;5031712;28;20271;-61
2022/01/16 06:21:39;;;;;;;9.07;5.50;;;;;;;18.16;49.23;101298.50;5049446;28;20179;-61
2022/01/16 06:24:05;;;;;;;9.20;5.77;;;;;;;18.11;49.56;101304.44;5030893;28;20187;-61
2022/01/16 06:26:31;;;;;;;11.33;5.50;;;;;;;18.16;49.35;101311.97;5048912;28;20212;-61
2022/01/16 06:28:56;;;;;;;7.57;5.57;;;;;;;18.10;49.70;101305.63;5048552;28;20262;-61
2022/01/16 06:31:22;;;;;;;7.07;5.40;;;;;;;18.15;49.42;101299.69;5047073;28;20204;-60
2022/01/16 06:33:47;;;;;;;8.70;5.87;;;;;;;18.15;49.56;101299.69;5030406;28;20207;-61
2022/01/16 06:36:13;;;;;;;7.33;5.30;;;;;;;18.09;49.31;101295.41;5030842;28;20631;-61
2022/01/16 06:38:38;;;;;;;7.33;4.73;;;;;;;18.17;49.29;101303.00;5029252;28;20200;-61
2022/01/16 06:41:04;;;;;;;7.33;5.40;;;;;;;18.12;49.48;101306.09;5031292;28;20176;-61
2022/01/16 06:43:29;;;;;;;6.87;4.67;;;;;;;18.09;49.51;101306.81;5032143;28;20639;-61
2022/01/16 06:45:56;;;;;;;6.50;4.77;;;;;;;18.11;49.14;101303.63;5035003;28;20207;-61
2022/01/16 06:48:22;;;;;;;7.07;4.77;;;;;;;18.06;49.35;101318.94;5033320;28;20212;-62
2022/01/16 06:50:47;;;;;;;8.57;5.73;;;;;;;18.08;49.47;101316.59;5050101;28;20426;-61
2022/01/16 06:53:12;;;;;;;6.43;4.83;;;;;;;18.09;49.31;101311.69;5052533;28;20179;-61
2022/01/16 06:55:38;;;;;;;8.80;5.80;;;;;;;18.09;49.41;101315.41;5039996;28;20234;-61
2022/01/16 06:58:03;;;;;;;7.43;5.80;;;;;;;18.12;49.53;101316.72;5032824;28;20192;-61
2022/01/16 07:00:29;;;;;;;7.37;5.60;;;;;;;18.10;49.25;101328.50;5031854;28;20236;-61
2022/01/16 07:02:54;;;;;;;7.27;5.67;;;;;;;18.12;49.57;101336.72;5032388;28;20180;-62
2022/01/16 07:05:20;;;;;;;7.80;6.17;;;;;;;18.20;49.28;101342.34;5014689;28;20183;-62
2022/01/16 07:07:45;;;;;;;8.13;5.23;;;;;;;18.16;49.23;101344.22;5044468;28;20184;-61
2022/01/16 07:10:11;;;;;;;8.20;5.73;;;;;;;18.08;49.70;101333.75;5052163;28;20548;-61
2022/01/16 07:12:36;;;;;;;7.60;5.43;;;;;;;18.09;49.55;101338.25;5052095;28;20163;-61
2022/01/16 07:15:01;;;;;;;7.27;5.57;;;;;;;18.10;49.34;101330.50;5051589;28;20175;-61
2022/01/16 07:17:27;;;;;;;6.90;4.77;;;;;;;18.09;49.55;101329.69;5044565;28;20181;-61
2022/01/16 07:19:52;;;;;;;6.47;4.80;;;;;;;18.07;50.54;101334.91;5019678;28;20187;-60
2022/01/16 07:22:21;;;;;;;7.73;5.63;;;;;;;18.17;49.15;101356.50;5018259;28;20576;-60
2022/01/16 07:24:47;;;;;;;7.63;6.07;;;;;;;18.28;49.20;101354.84;5031848;28;20561;-61
2022/01/16 07:27:13;;;;;;;8.03;5.70;;;;;;;18.20;49.07;101356.63;5031977;28;20450;-61
2022/01/16 07:29:38;;;;;;;7.43;5.17;;;;;;;18.23;49.60;101377.94;5050009;28;20910;-61
2022/01/16 07:32:04;;;;;;;7.83;5.20;;;;;;;18.28;48.92;101380.59;5051942;28;20182;-61
2022/01/16 07:34:29;;;;;;;7.83;5.57;;;;;;;18.18;49.68;101378.19;5051563;28;20182;-61
2022/01/16 07:36:55;;;;;;;8.70;6.00;;;;;;;18.15;49.33;101381.72;5051953;28;20176;-61
2022/01/16 07:39:20;;;;;;;8.13;5.90;;;;;;;18.19;49.34;101389.25;5051556;28;20183;-61
2022/01/16 07:41:46;;;;;;;7.00;5.37;;;;;;;18.20;49.25;101399.50;5033625;28;20573;-61
2022/01/16 07:44:11;;;;;;;6.80;5.27;;;;;;;18.27;49.23;101390.34;5040222;28;20181;-61
2022/01/16 07:46:37;;;;;;;7.90;5.40;;;;;;;18.21;49.58;101388.91;5032241;28;20713;-60
2022/01/16 07:49:02;;;;;;;7.90;5.47;;;;;;;18.24;49.14;101406.19;5031371;28;20160;-60
2022/01/16 07:51:27;;;;;;;8.63;5.70;;;;;;;18.17;49.48;101408.75;5051513;28;20230;-61
2022/01/16 07:53:53;;;;;;;6.50;4.90;;;;;;;18.21;49.13;101409.75;5050827;28;20179;-61
2022/01/16 07:56:18;;;;;;;7.80;5.10;;;;;;;18.18;49.31;101416.19;5051529;28;20585;-61
2022/01/16 07:58:44;;;;;;;7.33;4.97;;;;;;;18.21;49.15;101420.34;5051099;28;20255;-61
2022/01/16 08:01:09;;;;;;;7.50;5.67;;;;;;;18.20;49.45;101427.22;5051247;28;20710;-61
2022/01/16 08:03:35;;;;;;;7.73;5.23;;;;;;;18.21;49.05;101423.22;5051669;28;20290;-61
2022/01/16 08:06:01;;;;;;;7.53;4.97;;;;;;;18.21;49.11;101431.78;5050413;28;20215;-61
2022/01/16 08:08:26;;;;;;;7.43;5.23;;;;;;;18.16;49.27;101427.09;5051530;28;20410;-61
2022/01/16 08:10:51;;;;;;;6.20;4.60;;;;;;;18.12;49.41;101428.16;5050949;28;20183;-62
2022/01/16 08:13:17;;;;;;;6.60;4.87;;;;;;;18.12;49.53;101420.41;5050702;28;21056;-61
2022/01/16 08:15:43;;;;;;;6.67;5.00;;;;;;;18.10;49.24;101424.81;5051140;28;20179;-61
2022/01/16 08:18:09;;;;;;;8.23;5.67;;;;;;;18.13;49.56;101422.09;5041189;28;20176;-60
2022/01/16 08:20:36;;;;;;;7.67;5.33;;;;;;;18.10;49.37;101417.09;5043631;28;20495;-61
2022/01/16 08:23:01;;;;;;;6.30;4.67;;;;;;;18.11;49.40;101415.91;5044935;28;20184;-61
2022/01/16 08:25:27;;;;;;;6.07;4.60;;;;;;;18.12;49.27;101422.47;5030868;28;20786;-61
2022/01/16 08:27:52;;;;;;;7.10;4.97;;;;;;;18.12;49.59;101419.59;5030995;28;20156;-61
2022/01/16 08:30:18;;;;;;;6.93;4.90;;;;;;;18.15;49.55;101436.03;5029617;28;20262;-60
2022/01/16 08:32:44;;;;;;;6.40;4.90;;;;;;;18.14;49.50;101438.06;5042886;28;20184;-61
2022/01/16 08:35:10;;;;;;;8.60;5.70;;;;;;;18.09;49.72;101444.00;5050949;28;20226;-61
2022/01/16 08:37:35;;;;;;;6.77;5.60;;;;;;;18.14;49.68;101448.66;5050989;28;20198;-61
2022/01/16 08:40:01;;;;;;;7.83;4.80;;;;;;;18.15;49.59;101442.59;5050067;28;20901;-61
2022/01/16 08:42:26;;;;;;;8.33;4.93;;;;;;;18.12;49.58;101436.75;5049970;28;20182;-61
2022/01/16 08:44:51;;;;;;;6.80;5.07;;;;;;;18.10;49.70;101448.53;5033709;28;20180;-61
2022/01/16 08:47:17;;;;;;;7.17;5.13;;;;;;;18.22;49.45;101442.84;5033037;28;20531;-61
2022/01/16 08:49:43;;;;;;;6.53;4.90;;;;;;;18.17;49.53;101443.06;5035984;28;20551;-61
2022/01/16 08:52:08;;;;;;;6.40;4.83;;;;;;;18.15;49.65;101436.88;5050702;28;20188;-61
2022/01/16 08:54:34;;;;;;;8.30;5.20;;;;;;;18.17;49.12;101443.06;5050246;28;20176;-61
2022/01/16 08:57:00;;;;;;;7.20;4.97;;;;;;;18.17;49.37;101445.09;5043395;28;20180;-61
2022/01/16 08:59:27;;;;;;;8.73;5.27;;;;;;;18.18;49.15;101447.63;5012670;28;20180;-61
2022/01/16 09:01:52;;;;;;;8.80;4.53;;;;;;;18.20;49.13;101455.81;5009154;28;20471;-64
2022/01/16 09:04:18;;;;;;;7.00;4.70;;;;;;;18.22;49.46;101459.19;5009263;28;20804;-61
2022/01/16 09:06:43;;;;;;;6.13;4.20;;;;;;;18.19;49.11;101460.72;5009339;28;20206;-60
2022/01/16 09:09:08;;;;;;;6.63;5.33;;;;;;;18.17;49.59;101468.78;5010507;28;20165;-60
2022/01/16 09:11:34;;;;;;;7.93;5.13;;;;;;;18.21;49.39;101477.53;5010595;28;20169;-61
2022/01/16 09:13:59;;;;;;;7.07;5.23;;;;;;;18.22;49.22;101477.16;5010388;28;20189;-60
2022/01/16 09:16:25;;;;;;;7.90;5.20;;;;;;;18.16;49.58;101483.44;5012216;28;20176;-60
2022/01/16 09:18:50;;;;;;;6.90;4.90;;;;;;;18.14;49.64;101488.66;5021432;28;20628;-60
2022/01/16 09:21:16;;;;;;;7.57;5.23;;;;;;;18.18;49.30;101481.91;5019179;28;20185;-60
2022/01/16 09:23:44;;;;;;;7.60;4.80;;;;;;;18.20;49.72;101492.97;5010478;28;20181;-60
2022/01/16 09:26:09;;;;;;;5.63;4.33;;;;;;;18.19;49.15;101500.72;5009829;28;20451;-60
2022/01/16 09:28:34;;;;;;;7.43;4.80;;;;;;;18.14;49.60;101494.38;5009838;28;20428;-60
2022/01/16 09:31:00;;;;;;;7.27;4.93;;;;;;;18.14;49.49;101498.09;5009790;28;20180;-60
2022/01/16 09:33:25;;;;;;;5.77;4.60;;;;;;;18.13;49.57;101504.16;5009967;28;20588;-61
2022/01/16 09:35:51;;;;;;;6.60;4.57;;;;;;;18.15;49.38;101505.47;5011655;28;20180;-61
2022/01/16 09:38:17;;;;;;;6.50;4.80;;;;;;;18.15;49.44;101514.03;5009894;28;20177;-60
2022/01/16 09:40:44;;;;;;;7.40;4.50;;;;;;;18.12;49.63;101520.44;5009721;28;20259;-60
2022/01/16 09:43:09;;;;;;;7.67;5.33;;;;;;;18.17;49.52;101525.13;5011925;28;20180;-60
2022/01/16 09:45:34;;;;;;;7.70;5.23;;;;;;;18.14;49.46;101522.97;5029378;28;20423;-60
2022/01/16 09:48:01;;;;;;;6.63;4.60;;;;;;;18.20;49.58;101533.84;5029460;28;20223;-60
2022/01/16 09:50:27;;;;;;;6.30;4.53;;;;;;;18.16;49.85;101541.44;5028965;28;20195;-61
2022/01/16 09:52:52;;;;;;;7.30;5.23;;;;;;;18.18;49.56;101544.78;5029497;28;20419;-61
2022/01/16 09:55:18;;;;;;;6.67;4.63;;;;;;;18.12;49.82;101557.59;5029522;28;20545;-60
2022/01/16 09:57:43;;;;;;;6.43;5.03;;;;;;;18.19;49.40;101557.91;5029292;28;20648;-60
2022/01/16 10:00:12;;;;;;;6.77;5.03;;;;;;;18.18;49.45;101553.38;5030061;28;20215;-60
2022/01/16 10:02:38;;;;;;;6.23;4.63;;;;;;;18.21;49.14;101554.69;5049028;28;20171;-60
2022/01/16 10:05:51;;;;;;;7.23;4.67;;;;;;;18.16;49.34;101555.72;5049045;28;20418;-60
2022/01/16 10:08:25;;;;;;;7.80;5.30;;;;;;;18.22;49.21;101550.66;4976536;28;20700;-66
2022/01/16 10:10:51;;;;;;;7.40;5.40;;;;;;;18.19;49.59;101548.47;5007725;28;20483;-60
2022/01/16 10:13:21;;;;;;;5.67;4.40;;;;;;;18.19;49.45;101551.31;5049074;28;20834;-60
2022/01/16 10:15:53;;;;;;;7.70;5.17;;;;;;;18.17;49.42;101550.84;5049011;28;20168;-60
2022/01/16 10:18:40;;;;;;;5.50;4.20;;;;;;;18.16;49.37;101552.88;5040473;28;20493;-60
2022/01/16 10:21:06;;;;;;;6.53;5.40;;;;;;;18.16;49.63;101555.72;5050557;28;20454;-60
2022/01/16 10:23:38;;;;;;;5.90;4.50;;;;;;;18.26;50.02;101552.44;5045022;28;20789;-60
2022/01/16 10:26:03;;;;;;;7.03;4.50;;;;;;;18.27;49.21;101559.00;5033142;28;20457;-60
2022/01/16 10:28:29;;;;;;;7.07;5.23;;;;;;;18.23;49.26;101556.03;5033271;28;20419;-60
2022/01/16 10:30:58;;;;;;;6.00;4.20;;;;;;;18.29;49.22;101551.75;5035452;28;20238;-60
2022/01/16 10:33:28;;;;;;;6.00;4.70;;;;;;;18.23;49.18;101564.59;5032503;28;20669;-60
2022/01/16 10:35:55;;;;;;;6.00;4.83;;;;;;;18.19;49.61;101562.75;5015430;28;20427;-60
2022/01/16 10:38:24;;;;;;;6.20;4.60;;;;;;;18.20;49.51;101562.41;5032875;28;20431;-60
2022/01/16 10:40:50;;;;;;;6.73;4.80;;;;;;;18.23;49.41;101567.44;5035537;28;20414;-60
2022/01/16 10:43:40;;;;;;;6.30;4.67;;;;;;;18.24;49.29;101571.13;5036877;28;20410;-60
2022/01/16 10:46:05;;;;;;;5.90;4.10;;;;;;;18.28;49.27;101572.13;5044663;28;20515;-60
2022/01/16 10:48:32;;;;;;;5.80;4.30;;;;;;;18.22;49.27;101573.50;5052548;28;20417;-60
2022/01/16 10:50:57;;;;;;;7.60;4.73;;;;;;;18.18;49.81;101581.09;5051889;28;20235;-60
2022/01/16 10:53:27;;;;;;;6.30;4.60;;;;;;;18.27;49.48;101582.69;5052669;28;20418;-60
2022/01/16 10:55:56;;;;;;;7.30;5.00;;;;;;;18.19;49.41;101586.47;5053057;28;20168;-60
2022/01/16 10:58:36;;;;;;;6.87;5.10;;;;;;;18.19;49.92;101592.19;5052245;28;20947;-60
2022/01/16 11:01:07;;;;;;;7.23;4.90;;;;;;;18.20;49.52;101591.00;5040226;28;20946;-60
2022/01/16 11:03:44;;;;;;;6.87;4.53;;;;;;;18.18;49.74;101587.66;5032353;28;20509;-60
2022/01/16 11:06:09;;;;;;;7.30;5.00;;;;;;;18.21;49.58;101589.00;5032786;28;20458;-60
2022/01/16 11:08:35;;;;;;;6.90;4.83;;;;;;;18.20;49.62;101588.16;5032460;28;20426;-60
2022/01/16 11:11:00;;;;;;;6.63;4.60;;;;;;;18.17;49.67;101585.97;5031929;28;20175;-60
2022/01/16 11:13:30;;;;;;;6.17;4.63;;;;;;;18.22;49.68;101584.94;5031722;28;20180;-60
2022/01/16 11:15:59;;;;;;;6.37;4.77;;;;;;;18.19;49.71;101580.75;5032959;28;20207;-60
2022/01/16 11:18:25;;;;;;;5.83;4.33;;;;;;;18.17;49.67;101585.97;5043466;28;20952;-60
2022/01/16 11:26:12;;;;;;;7.17;4.97;;;;;;;18.24;49.59;101579.72;5044123;28;20983;-60
2022/01/16 11:28:40;;;;;;;5.90;4.60;;;;;;;18.19;49.72;101580.75;5032914;28;20538;-60
2022/01/16 11:31:09;;;;;;;5.93;4.37;;;;;;;18.22;49.55;101585.75;5036818;28;20175;-60
2022/01/16 11:33:34;;;;;;;7.30;4.43;;;;;;;18.22;49.33;101585.75;5032151;28;20435;-60
2022/01/16 11:36:14;;;;;;;6.00;4.60;;;;;;;18.20;49.60;101588.16;5031698;28;20450;-60
2022/01/16 11:38:49;;;;;;;5.90;4.70;;;;;;;18.19;49.90;101586.47;5032079;28;20579;-60
2022/01/16 11:41:18;;;;;;;5.43;4.30;;;;;;;18.17;49.64;101577.41;5031359;28;20422;-60
2022/01/16 11:43:47;;;;;;;5.43;4.30;;;;;;;18.26;49.65;101585.94;5039886;28;20449;-60
2022/01/16 11:46:26;;;;;;;5.93;4.77;;;;;;;18.24;49.39;101577.69;5051948;28;20489;-61
2022/01/16 11:49:03;;;;;;;6.73;5.37;;;;;;;18.23;49.37;101573.16;5051108;28;20430;-61
2022/01/16 11:51:39;;;;;;;6.87;4.97;;;;;;;18.27;49.47;101570.44;5051466;28;20442;-60
2022/01/16 11:54:24;;;;;;;7.03;4.60;;;;;;;18.26;49.63;101580.22;5051829;28;20978;-60
2022/01/16 11:57:00;;;;;;;5.47;4.43;;;;;;;18.27;49.58;101576.97;5051885;28;20964;-60
2022/01/16 11:59:37;;;;;;;6.97;4.63;;;;;;;18.29;49.38;101573.78;5050701;28;20426;-60
2022/01/16 12:02:08;;;;;;;5.63;4.03;;;;;;;18.26;49.51;101566.72;5051537;28;20462;-60
2022/01/16 12:04:34;;;;;;;6.80;4.83;;;;;;;18.24;49.44;101565.41;5051334;28;20513;-61
2022/01/16 12:07:19;;;;;;;7.30;5.10;;;;;;;18.24;49.26;101559.69;5050804;28;20880;-60