Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:13;;;;;;;;;;;;;;;;;;5018364;28;19913;-86
2023/05/24 00:05:00;;;;;;;;;;;;;;;;;;5027477;28;19929;-88
2023/05/24 00:07:47;;;;;;;;;;;;;;;;;;5029735;28;19928;-86
2023/05/24 00:10:33;;;;;;;;;;;;;;;;;;5015320;28;19936;-85
2023/05/24 00:13:20;;;;;;;;;;;;;;;;;;5031354;28;19918;-85
2023/05/24 00:16:06;;;;;;;;;;;;;;;;;;5013725;28;19929;-84
2023/05/24 00:18:53;;;;;;;;;;;;;;;;;;5031138;28;19927;-84
2023/05/24 00:21:40;;;;;;;;;;;;;;;;;;5011125;28;20288;-84
2023/05/24 00:24:26;;;;;;;;;;;;;;;;;;5028209;28;19927;-84
2023/05/24 00:27:13;;;;;;;;;;;;;;;;;;5018576;28;19914;-83
2023/05/24 00:29:59;;;;;;;;;;;;;;;;;;5014954;28;20217;-84
2023/05/24 00:32:46;;;;;;;;;;;;;;;;;;5017447;28;20289;-84
2023/05/24 00:35:32;;;;;;;;;;;;;;;;;;5013084;28;19917;-82
2023/05/24 00:38:19;;;;;;;;;;;;;;;;;;5017164;28;19917;-83
2023/05/24 00:41:05;;;;;;;;;;;;;;;;;;5017582;28;20396;-83
2023/05/24 00:43:51;;;;;;;;;;;;;;;;;;5016063;28;19920;-82
2023/05/24 00:46:38;;;;;;;;;;;;;;;;;;5020132;28;19953;-82
2023/05/24 00:49:25;;;;;;;;;;;;;;;;;;5025221;28;19921;-82
2023/05/24 00:52:11;;;;;;;;;;;;;;;;;;5025368;28;19925;-82
2023/05/24 00:54:58;;;;;;;;;;;;;;;;;;5023863;28;19927;-81
2023/05/24 00:57:44;;;;;;;;;;;;;;;;;;5012097;28;20486;-82
2023/05/24 01:00:31;;;;;;;;;;;;;;;;;;5018731;28;20445;-82
2023/05/24 01:03:18;;;;;;;;;;;;;;;;;;5017370;28;19928;-83
2023/05/24 01:06:05;;;;;;;;;;;;;;;;;;5022976;28;19921;-83
2023/05/24 01:08:51;;;;;;;;;;;;;;;;;;5024285;28;19917;-83
2023/05/24 01:11:38;;;;;;;;;;;;;;;;;;5016486;28;19925;-83
2023/05/24 01:14:25;;;;;;;;;;;;;;;;;;5024070;28;19917;-84
2023/05/24 01:17:13;;;;;;;;;;;;;;;;;;5041027;28;20435;-84
2023/05/24 01:20:00;;;;;;;;;;;;;;;;;;5034927;28;19924;-84
2023/05/24 01:22:47;;;;;;;;;;;;;;;;;;5038076;28;19947;-84
2023/05/24 01:25:33;;;;;;;;;;;;;;;;;;5038198;28;19916;-84
2023/05/24 01:28:20;;;;;;;;;;;;;;;;;;5038301;28;19920;-84
2023/05/24 01:31:07;;;;;;;;;;;;;;;;;;5031524;28;19959;-84
2023/05/24 01:33:53;;;;;;;;;;;;;;;;;;5043946;28;19979;-81
2023/05/24 01:36:40;;;;;;;;;;;;;;;;;;5049213;28;19952;-84
2023/05/24 01:39:26;;;;;;;;;;;;;;;;;;5030313;28;19927;-83
2023/05/24 01:42:13;;;;;;;;;;;;;;;;;;5033421;28;20383;-84
2023/05/24 01:44:59;;;;;;;;;;;;;;;;;;5030108;28;19924;-85
2023/05/24 01:47:46;;;;;;;;;;;;;;;;;;5044526;28;19920;-85
2023/05/24 01:50:32;;;;;;;;;;;;;;;;;;5037302;28;20394;-83
2023/05/24 01:53:19;;;;;;;;;;;;;;;;;;5043385;28;19923;-84
2023/05/24 01:56:05;;;;;;;;;;;;;;;;;;5042368;28;19917;-84
2023/05/24 01:58:52;;;;;;;;;;;;;;;;;;5038668;28;19996;-84
2023/05/24 02:01:38;;;;;;;;;;;;;;;;;;5036473;28;19913;-83
2023/05/24 02:04:25;;;;;;;;;;;;;;;;;;5033703;28;19925;-84
2023/05/24 02:07:12;;;;;;;;;;;;;;;;;;5036760;28;19921;-84
2023/05/24 02:09:58;;;;;;;;;;;;;;;;;;5029319;28;19959;-84
2023/05/24 02:12:45;;;;;;;;;;;;;;;;;;5037891;28;19925;-85
2023/05/24 02:15:31;;;;;;;;;;;;;;;;;;5052915;28;19921;-84
2023/05/24 02:18:18;;;;;;;;;;;;;;;;;;5017038;28;19932;-86
2023/05/24 02:21:04;;;;;;;;;;;;;;;;;;5014874;28;19952;-85
2023/05/24 02:23:51;;;;;;;;;;;;;;;;;;5028148;28;19931;-85
2023/05/24 02:26:37;;;;;;;;;;;;;;;;;;5027173;28;19917;-85
2023/05/24 02:29:24;;;;;;;;;;;;;;;;;;5031676;28;20285;-83
2023/05/24 02:32:10;;;;;;;;;;;;;;;;;;5033733;28;19931;-81
2023/05/24 02:34:58;;;;;;;;;;;;;;;;;;5042831;28;19925;-82
2023/05/24 02:37:44;;;;;;;;;;;;;;;;;;5040050;28;19928;-82
2023/05/24 02:40:31;;;;;;;;;;;;;;;;;;5046140;28;19935;-81
2023/05/24 02:43:17;;;;;;;;;;;;;;;;;;5047001;28;20383;-83
2023/05/24 02:46:04;;;;;;;;;;;;;;;;;;5045259;28;19917;-80
2023/05/24 02:48:50;;;;;;;;;;;;;;;;;;5049396;28;19936;-82
2023/05/24 02:51:37;;;;;;;;;;;;;;;;;;5046237;28;20344;-80
2023/05/24 02:54:23;;;;;;;;;;;;;;;;;;5043703;28;19917;-81
2023/05/24 02:57:10;;;;;;;;;;;;;;;;;;5032324;28;19940;-81
2023/05/24 02:59:57;;;;;;;;;;;;;;;;;;5048929;28;19931;-82
2023/05/24 03:02:43;;;;;;;;;;;;;;;;;;5037074;28;19924;-81
2023/05/24 03:05:30;;;;;;;;;;;;;;;;;;5039707;28;19927;-78
2023/05/24 03:08:16;;;;;;;;;;;;;;;;;;5039795;28;20387;-83
2023/05/24 03:11:03;;;;;;;;;;;;;;;;;;5035067;28;19933;-84
2023/05/24 03:13:50;;;;;;;;;;;;;;;;;;5040504;28;19920;-83
2023/05/24 03:16:36;;;;;;;;;;;;;;;;;;5030712;28;19925;-83
2023/05/24 03:19:23;;;;;;;;;;;;;;;;;;5044998;28;20870;-84
2023/05/24 03:22:09;;;;;;;;;;;;;;;;;;5038735;28;20389;-84
2023/05/24 03:24:57;;;;;;;;;;;;;;;;;;5032672;28;20697;-84
2023/05/24 03:27:43;;;;;;;;;;;;;;;;;;5039356;28;20812;-84
2023/05/24 03:30:30;;;;;;;;;;;;;;;;;;5043648;28;19925;-85
2023/05/24 03:33:16;;;;;;;;;;;;;;;;;;5035018;28;19928;-84
2023/05/24 03:36:03;;;;;;;;;;;;;;;;;;5038046;28;19927;-86
2023/05/24 03:38:49;;;;;;;;;;;;;;;;;;5053499;28;19921;-84
2023/05/24 03:41:36;;;;;;;;;;;;;;;;;;5041769;28;19928;-86
2023/05/24 03:44:22;;;;;;;;;;;;;;;;;;5044486;28;19923;-86
2023/05/24 03:47:09;;;;;;;;;;;;;;;;;;5038848;28;19927;-84
2023/05/24 03:49:55;;;;;;;;;;;;;;;;;;5039809;28;20470;-82
2023/05/24 03:52:42;;;;;;;;;;;;;;;;;;5038280;28;20581;-84
2023/05/24 03:55:28;;;;;;;;;;;;;;;;;;5036838;28;19936;-85
2023/05/24 03:58:15;;;;;;;;;;;;;;;;;;5039235;28;19927;-84
2023/05/24 04:01:02;;;;;;;;;;;;;;;;;;5033679;28;19925;-82
2023/05/24 04:03:50;;;;;;;;;;;;;;;;;;5040909;28;19931;-83
2023/05/24 04:06:36;;;;;;;;;;;;;;;;;;5039848;28;19932;-82
2023/05/24 04:09:23;;;;;;;;;;;;;;;;;;5037295;28;19925;-83
2023/05/24 04:12:10;;;;;;;;;;;;;;;;;;5039802;28;19928;-84
2023/05/24 04:14:56;;;;;;;;;;;;;;;;;;5041371;28;19928;-83
2023/05/24 04:17:43;;;;;;;;;;;;;;;;;;5014045;28;19929;-83
2023/05/24 04:20:29;;;;;;;;;;;;;;;;;;5022068;28;19923;-84
2023/05/24 04:23:16;;;;;;;;;;;;;;;;;;5019625;28;19917;-83
2023/05/24 04:26:02;;;;;;;;;;;;;;;;;;5022168;28;20532;-84
2023/05/24 04:28:49;;;;;;;;;;;;;;;;;;5018230;28;19952;-83
2023/05/24 04:31:35;;;;;;;;;;;;;;;;;;5022873;28;19936;-85
2023/05/24 04:34:22;;;;;;;;;;;;;;;;;;5015539;28;19937;-84
2023/05/24 04:37:08;;;;;;;;;;;;;;;;;;5020911;28;19922;-85
2023/05/24 04:39:55;;;;;;;;;;;;;;;;;;5019714;28;20376;-85
2023/05/24 04:42:41;;;;;;;;;;;;;;;;;;5020236;28;19937;-84
2023/05/24 04:45:29;;;;;;;;;;;;;;;;;;5019414;28;19921;-85
2023/05/24 04:48:16;;;;;;;;;;;;;;;;;;5020908;28;19921;-85
2023/05/24 04:51:03;;;;;;;;;;;;;;;;;;5017456;28;20407;-85
2023/05/24 04:53:49;;;;;;;;;;;;;;;;;;5019646;28;19921;-84
2023/05/24 04:56:37;;;;;;;;;;;;;;;;;;5018316;28;19921;-82
2023/05/24 04:59:23;;;;;;;;;;;;;;;;;;5010796;28;19913;-82
2023/05/24 05:02:10;;;;;;;;;;;;;;;;;;5006709;28;19917;-82
2023/05/24 05:04:56;;;;;;;;;;;;;;;;;;5020839;28;19932;-83
2023/05/24 05:07:43;;;;;;;;;;;;;;;;;;5021153;28;19932;-82
2023/05/24 05:10:29;;;;;;;;;;;;;;;;;;5021887;28;20328;-82
2023/05/24 05:13:16;;;;;;;;;;;;;;;;;;5029496;28;19922;-83
2023/05/24 05:16:02;;;;;;;;;;;;;;;;;;5027311;28;19963;-82
2023/05/24 05:18:48;;;;;;;;;;;;;;;;;;5039259;28;19925;-83
2023/05/24 05:21:35;;;;;;;;;;;;;;;;;;5041232;28;19927;-83
2023/05/24 05:24:22;;;;;;;;;;;;;;;;;;5034425;28;19920;-83
2023/05/24 05:27:08;;;;;;;;;;;;;;;;;;5044993;28;20522;-84
2023/05/24 05:29:55;;;;;;;;;;;;;;;;;;5041752;28;19927;-84
2023/05/24 05:32:41;;;;;;;;;;;;;;;;;;5040130;28;19929;-83
2023/05/24 05:35:28;;;;;;;;;;;;;;;;;;5038829;28;20324;-83
2023/05/24 05:38:14;;;;;;;;;;;;;;;;;;5042617;28;19925;-83
2023/05/24 05:41:01;;;;;;;;;;;;;;;;;;5045294;28;20757;-84
2023/05/24 05:43:47;;;;;;;;;;;;;;;;;;5038596;28;19924;-82
2023/05/24 05:46:34;;;;;;;;;;;;;;;;;;5040175;28;19921;-83
2023/05/24 05:49:20;;;;;;;;;;;;;;;;;;5041236;28;20063;-84
2023/05/24 05:52:07;;;;;;;;;;;;;;;;;;5035722;28;19936;-85
2023/05/24 05:54:53;;;;;;;;;;;;;;;;;;5042547;28;20688;-83
2023/05/24 05:57:40;;;;;;;;;;;;;;;;;;5039658;28;20512;-83
2023/05/24 06:00:26;;;;;;;;;;;;;;;;;;5040770;28;20019;-83
2023/05/24 06:03:13;;;;;;;;;;;;;;;;;;5044464;28;19924;-82
2023/05/24 06:05:59;;;;;;;;;;;;;;;;;;5034820;28;19921;-84
2023/05/24 06:08:46;;;;;;;;;;;;;;;;;;5035601;28;19917;-84
2023/05/24 06:11:32;;;;;;;;;;;;;;;;;;5040316;28;20359;-82
2023/05/24 06:14:21;;;;;;;;;;;;;;;;;;5038219;28;19924;-83
2023/05/24 06:17:08;;;;;;;;;;;;;;;;;;5008803;28;19933;-83
2023/05/24 06:19:54;;;;;;;;;;;;;;;;;;5009289;28;19922;-83
2023/05/24 06:22:41;;;;;;;;;;;;;;;;;;5013002;28;19925;-82
2023/05/24 06:25:29;;;;;;;;;;;;;;;;;;5015618;28;19921;-82
2023/05/24 06:28:16;;;;;;;;;;;;;;;;;;5013756;28;19947;-83
2023/05/24 06:31:02;;;;;;;;;;;;;;;;;;5015397;28;19925;-82
2023/05/24 06:33:49;;;;;;;;;;;;;;;;;;5017164;28;20701;-82
2023/05/24 06:36:40;;;;;;;;;;;;;;;;;;5018848;28;20373;-81
2023/05/24 06:39:26;;;;;;;;;;;;;;;;;;5017695;28;19928;-82
2023/05/24 06:42:13;;;;;;;;;;;;;;;;;;5019177;28;19924;-82
2023/05/24 06:44:59;;;;;;;;;;;;;;;;;;5019058;28;19921;-82
2023/05/24 06:47:46;;;;;;;;;;;;;;;;;;5018380;28;19921;-82
2023/05/24 06:50:32;;;;;;;;;;;;;;;;;;5017631;28;19925;-82
2023/05/24 06:53:19;;;;;;;;;;;;;;;;;;5023811;28;20373;-83
2023/05/24 06:56:08;;;;;;;;;;;;;;;;;;5019760;28;19927;-83
2023/05/24 06:58:54;;;;;;;;;;;;;;;;;;5021719;28;20111;-82
2023/05/24 07:01:42;;;;;;;;;;;;;;;;;;5022162;28;19921;-82
2023/05/24 07:04:28;;;;;;;;;;;;;;;;;;5021668;28;19921;-82
2023/05/24 07:07:15;;;;;;;;;;;;;;;;;;5017501;28;19921;-82
2023/05/24 07:10:01;;;;;;;;;;;;;;;;;;5023456;28;19921;-82
2023/05/24 07:12:48;;;;;;;;;;;;;;;;;;5024240;28;20621;-82
2023/05/24 07:15:34;;;;;;;;;;;;;;;;;;5023042;28;19920;-82
2023/05/24 07:18:21;;;;;;;;;;;;;;;;;;5050671;28;19920;-83
2023/05/24 07:21:07;;;;;;;;;;;;;;;;;;5044266;28;19924;-82
2023/05/24 07:23:54;;;;;;;;;;;;;;;;;;5038941;28;19928;-81
2023/05/24 07:26:40;;;;;;;;;;;;;;;;;;5041396;28;19921;-81
2023/05/24 07:29:27;;;;;;;;;;;;;;;;;;5041692;28;19931;-83
2023/05/24 07:32:13;;;;;;;;;;;;;;;;;;5042722;28;19936;-83
2023/05/24 07:35:00;;;;;;;;;;;;;;;;;;5038852;28;19920;-83
2023/05/24 07:37:46;;;;;;;;;;;;;;;;;;5041058;28;20402;-82
2023/05/24 07:40:33;;;;;;;;;;;;;;;;;;5040622;28;19925;-82
2023/05/24 07:43:20;;;;;;;;;;;;;;;;;;5041108;28;19916;-82
2023/05/24 07:46:06;;;;;;;;;;;;;;;;;;5038063;28;19932;-82
2023/05/24 07:48:53;;;;;;;;;;;;;;;;;;5042188;28;19913;-82
2023/05/24 07:51:39;;;;;;;;;;;;;;;;;;5039139;28;19947;-82
2023/05/24 07:54:26;;;;;;;;;;;;;;;;;;5043157;28;19928;-82
2023/05/24 07:57:13;;;;;;;;;;;;;;;;;;5050838;28;19921;-82
2023/05/24 08:00:07;;;;;;;;;;;;;;;;;;5042598;28;19931;-83
2023/05/24 08:02:53;;;;;;;;;;;;;;;;;;5031500;28;19920;-83
2023/05/24 08:05:40;;;;;;;;;;;;;;;;;;5040541;28;19921;-81
2023/05/24 08:08:26;;;;;;;;;;;;;;;;;;5040109;28;19920;-82
2023/05/24 08:11:19;;;;;;;;;;;;;;;;;;5047664;28;19929;-82
2023/05/24 08:14:06;;;;;;;;;;;;;;;;;;5054866;28;19920;-81
2023/05/24 08:16:52;;;;;;;;;;;;;;;;;;5053580;28;19928;-82
2023/05/24 08:19:39;;;;;;;;;;;;;;;;;;5040902;28;19921;-83
2023/05/24 08:22:25;;;;;;;;;;;;;;;;;;5037891;28;20379;-81
2023/05/24 08:25:12;;;;;;;;;;;;;;;;;;5040628;28;19925;-82
2023/05/24 08:27:59;;;;;;;;;;;;;;;;;;5037611;28;20502;-83
2023/05/24 08:30:45;;;;;;;;;;;;;;;;;;5041507;28;19925;-81
2023/05/24 08:33:32;;;;;;;;;;;;;;;;;;5041329;28;19921;-82
2023/05/24 08:36:18;;;;;;;;;;;;;;;;;;5041938;28;20578;-82
2023/05/24 08:39:05;;;;;;;;;;;;;;;;;;5038501;28;20429;-83
2023/05/24 08:41:52;;;;;;;;;;;;;;;;;;5039678;28;19920;-83
2023/05/24 08:44:38;;;;;;;;;;;;;;;;;;5041660;28;19921;-83
2023/05/24 08:47:25;;;;;;;;;;;;;;;;;;5038651;28;19959;-83
2023/05/24 08:50:11;;;;;;;;;;;;;;;;;;5033989;28;20368;-81
2023/05/24 08:52:58;;;;;;;;;;;;;;;;;;5041323;28;20626;-82
2023/05/24 08:55:44;;;;;;;;;;;;;;;;;;5039240;28;19926;-81
2023/05/24 08:58:31;;;;;;;;;;;;;;;;;;5036641;28;20385;-81
2023/05/24 09:01:17;;;;;;;;;;;;;;;;;;5043009;28;19921;-82
2023/05/24 09:04:04;;;;;;;;;;;;;;;;;;5039775;28;20356;-79
2023/05/24 09:06:51;;;;;;;;;;;;;;;;;;5042057;28;19958;-82
2023/05/24 09:09:43;;;;;;;;;;;;;;;;;;5038141;28;19952;-82
2023/05/24 09:12:30;;;;;;;;;;;;;;;;;;5032873;28;20300;-83
2023/05/24 09:15:16;;;;;;;;;;;;;;;;;;5036597;28;19917;-83
2023/05/24 09:18:02;;;;;;;;;;;;;;;;;;5024727;28;19933;-82
2023/05/24 09:20:49;;;;;;;;;;;;;;;;;;5028164;28;19920;-82
2023/05/24 09:23:35;;;;;;;;;;;;;;;;;;5015744;28;19917;-82
2023/05/24 09:26:23;;;;;;;;;;;;;;;;;;5023790;28;19928;-82
2023/05/24 09:29:10;;;;;;;;;;;;;;;;;;5018688;28;19928;-82
2023/05/24 09:31:56;;;;;;;;;;;;;;;;;;5016847;28;19925;-82
2023/05/24 09:34:43;;;;;;;;;;;;;;;;;;5023500;28;19923;-81
2023/05/24 09:37:30;;;;;;;;;;;;;;;;;;5029840;28;20384;-81
2023/05/24 09:40:17;;;;;;;;;;;;;;;;;;5030044;28;19925;-82
2023/05/24 09:43:03;;;;;;;;;;;;;;;;;;5017650;28;19927;-82
2023/05/24 09:45:50;;;;;;;;;;;;;;;;;;5024521;28;20634;-82
2023/05/24 09:48:37;;;;;;;;;;;;;;;;;;5021248;28;19917;-82
2023/05/24 09:51:23;;;;;;;;;;;;;;;;;;5015801;28;19929;-79
2023/05/24 09:54:10;;;;;;;;;;;;;;;;;;5009401;28;19928;-82
2023/05/24 09:56:57;;;;;;;;;;;;;;;;;;5009999;28;20293;-81
2023/05/24 09:59:43;;;;;;;;;;;;;;;;;;5012904;28;20288;-80
2023/05/24 10:02:30;;;;;;;;;;;;;;;;;;5021249;28;19928;-79
2023/05/24 10:05:17;;;;;;;;;;;;;;;;;;5017114;28;19917;-83
2023/05/24 10:08:03;;;;;;;;;;;;;;;;;;5013163;28;20288;-80
2023/05/24 10:10:50;;;;;;;;;;;;;;;;;;5009347;28;19924;-80
2023/05/24 10:13:36;;;;;;;;;;;;;;;;;;5017093;28;20296;-80
2023/05/24 10:16:23;;;;;;;;;;;;;;;;;;5024424;28;19935;-81
2023/05/24 10:19:10;;;;;;;;;;;;;;;;;;5040320;28;20391;-80
2023/05/24 10:21:57;;;;;;;;;;;;;;;;;;5044755;28;20288;-81
2023/05/24 10:24:44;;;;;;;;;;;;;;;;;;5027153;28;19924;-80
2023/05/24 10:27:32;;;;;;;;;;;;;;;;;;5029873;28;20372;-78
2023/05/24 10:30:18;;;;;;;;;;;;;;;;;;5042828;28;19947;-81
2023/05/24 10:33:05;;;;;;;;;;;;;;;;;;5036489;28;20396;-80
2023/05/24 10:35:51;;;;;;;;;;;;;;;;;;5043122;28;19925;-81
2023/05/24 10:38:40;;;;;;;;;;;;;;;;;;5039887;28;19920;-81
2023/05/24 10:41:27;;;;;;;;;;;;;;;;;;5039005;28;19921;-81
2023/05/24 10:44:13;;;;;;;;;;;;;;;;;;5027910;28;19917;-81
2023/05/24 10:47:00;;;;;;;;;;;;;;;;;;5043384;28;19917;-79
2023/05/24 10:49:46;;;;;;;;;;;;;;;;;;5039478;28;19917;-80
2023/05/24 10:52:33;;;;;;;;;;;;;;;;;;5043648;28;19925;-80
2023/05/24 10:55:19;;;;;;;;;;;;;;;;;;5040779;28;19932;-79
2023/05/24 10:58:06;;;;;;;;;;;;;;;;;;5040425;28;19921;-80
2023/05/24 11:00:53;;;;;;;;;;;;;;;;;;5043592;28;19928;-79
2023/05/24 11:03:39;;;;;;;;;;;;;;;;;;5047334;28;20478;-79
2023/05/24 11:06:26;;;;;;;;;;;;;;;;;;5044790;28;19929;-79
2023/05/24 11:09:12;;;;;;;;;;;;;;;;;;5040334;28;19917;-80
2023/05/24 11:11:58;;;;;;;;;;;;;;;;;;5041927;28;19933;-80
2023/05/24 11:14:45;;;;;;;;;;;;;;;;;;5043661;28;19946;-79
2023/05/24 11:17:31;;;;;;;;;;;;;;;;;;5045474;28;19951;-78
2023/05/24 11:20:18;;;;;;;;;;;;;;;;;;5041319;28;19924;-79
2023/05/24 11:23:08;;;;;;;;;;;;;;;;;;5038577;28;19917;-79
2023/05/24 11:25:55;;;;;;;;;;;;;;;;;;5038907;28;19948;-79
2023/05/24 11:28:42;;;;;;;;;;;;;;;;;;5034440;28;19921;-80
2023/05/24 11:31:29;;;;;;;;;;;;;;;;;;5047441;28;20392;-80
2023/05/24 11:34:16;;;;;;;;;;;;;;;;;;5036015;28;19921;-80
2023/05/24 11:37:04;;;;;;;;;;;;;;;;;;5047631;28;19940;-81
2023/05/24 11:39:51;;;;;;;;;;;;;;;;;;5042583;28;19928;-80
2023/05/24 11:42:38;;;;;;;;;;;;;;;;;;5040444;28;21179;-79
2023/05/24 11:45:24;;;;;;;;;;;;;;;;;;5045950;28;19917;-79
2023/05/24 11:48:11;;;;;;;;;;;;;;;;;;5039235;28;19920;-79
2023/05/24 11:50:58;;;;;;;;;;;;;;;;;;5038506;28;19913;-81
2023/05/24 11:53:45;;;;;;;;;;;;;;;;;;5037970;28;20292;-79
2023/05/24 11:56:31;;;;;;;;;;;;;;;;;;5031871;28;19913;-79
2023/05/24 11:59:18;;;;;;;;;;;;;;;;;;5031387;28;19928;-80
2023/05/24 12:02:05;;;;;;;;;;;;;;;;;;5045452;28;19925;-80
2023/05/24 12:04:52;;;;;;;;;;;;;;;;;;5038305;28;19920;-79
2023/05/24 12:07:39;;;;;;;;;;;;;;;;;;5036312;28;19917;-78
2023/05/24 12:10:26;;;;;;;;;;;;;;;;;;5040064;28;19932;-79
2023/05/24 12:13:12;;;;;;;;;;;;;;;;;;5039157;28;19928;-82
2023/05/24 12:15:59;;;;;;;;;;;;;;;;;;5037976;28;19932;-81
2023/05/24 12:18:45;;;;;;;;;;;;;;;;;;5040519;28;19917;-82
2023/05/24 12:21:32;;;;;;;;;;;;;;;;;;5040008;28;19927;-84
2023/05/24 12:24:19;;;;;;;;;;;;;;;;;;5046074;28;19912;-85
2023/05/24 12:27:06;;;;;;;;;;;;;;;;;;5038026;28;19917;-84
2023/05/24 12:29:52;;;;;;;;;;;;;;;;;;5036693;28;19917;-84
2023/05/24 12:32:39;;;;;;;;;;;;;;;;;;5030720;28;19940;-81
2023/05/24 12:35:25;;;;;;;;;;;;;;;;;;5053440;28;19928;-82
2023/05/24 12:38:12;;;;;;;;;;;;;;;;;;5042274;28;19917;-82
2023/05/24 12:40:58;;;;;;;;;;;;;;;;;;5057745;28;19931;-82
2023/05/24 12:43:45;;;;;;;;;;;;;;;;;;5029736;28;19925;-82
2023/05/24 12:46:31;;;;;;;;;;;;;;;;;;5032384;28;19912;-80
2023/05/24 12:49:18;;;;;;;;;;;;;;;;;;5036951;28;20292;-82
2023/05/24 12:52:05;;;;;;;;;;;;;;;;;;5030593;28;20276;-82
2023/05/24 12:54:51;;;;;;;;;;;;;;;;;;5040646;28;19931;-82
2023/05/24 12:57:38;;;;;;;;;;;;;;;;;;5037930;28;19921;-78
2023/05/24 13:00:25;;;;;;;;;;;;;;;;;;5036273;28;20376;-81
2023/05/24 13:03:12;;;;;;;;;;;;;;;;;;5041347;28;19927;-80
2023/05/24 13:05:59;;;;;;;;;;;;;;;;;;5034379;28;19972;-80
2023/05/24 13:08:45;;;;;;;;;;;;;;;;;;5042007;28;19919;-79
2023/05/24 13:11:32;;;;;;;;;;;;;;;;;;5053668;28;19921;-79
2023/05/24 13:14:18;;;;;;;;;;;;;;;;;;5041836;28;19916;-80
2023/05/24 13:17:05;;;;;;;;;;;;;;;;;;5045442;28;19936;-81
2023/05/24 13:19:51;;;;;;;;;;;;;;;;;;5041358;28;19921;-80
2023/05/24 13:22:38;;;;;;;;;;;;;;;;;;5039258;28;19917;-80
2023/05/24 13:25:25;;;;;;;;;;;;;;;;;;5035947;28;19952;-79
2023/05/24 13:28:12;;;;;;;;;;;;;;;;;;5029347;28;20320;-79
2023/05/24 13:30:58;;;;;;;;;;;;;;;;;;5036486;28;20272;-80
2023/05/24 13:33:45;;;;;;;;;;;;;;;;;;5042471;28;19924;-80
2023/05/24 13:36:31;;;;;;;;;;;;;;;;;;5041830;28;19927;-78
2023/05/24 13:39:18;;;;;;;;;;;;;;;;;;5042673;28;19917;-81
2023/05/24 13:42:05;;;;;;;;;;;;;;;;;;5037668;28;19924;-81
2023/05/24 13:44:52;;;;;;;;;;;;;;;;;;5035466;28;19929;-79
2023/05/24 13:47:38;;;;;;;;;;;;;;;;;;5030645;28;19923;-81
2023/05/24 13:50:25;;;;;;;;;;;;;;;;;;5041494;28;19916;-79
2023/05/24 13:53:12;;;;;;;;;;;;;;;;;;5041834;28;19925;-82
2023/05/24 13:55:59;;;;;;;;;;;;;;;;;;5039182;28;19924;-80
2023/05/24 13:58:46;;;;;;;;;;;;;;;;;;5036531;28;20622;-81
2023/05/24 14:01:32;;;;;;;;;;;;;;;;;;5036212;28;20647;-79
2023/05/24 14:04:19;;;;;;;;;;;;;;;;;;5037909;28;19921;-80
2023/05/24 14:07:07;;;;;;;;;;;;;;;;;;5033156;28;20338;-80
2023/05/24 14:09:53;;;;;;;;;;;;;;;;;;5040909;28;19924;-81
2023/05/24 14:12:41;;;;;;;;;;;;;;;;;;5032162;28;19925;-80
2023/05/24 14:15:28;;;;;;;;;;;;;;;;;;5042682;28;19924;-80
2023/05/24 14:18:15;;;;;;;;;;;;;;;;;;5029720;28;19932;-80
2023/05/24 14:21:01;;;;;;;;;;;;;;;;;;5046397;28;20417;-80
2023/05/24 14:23:48;;;;;;;;;;;;;;;;;;5042271;28;19921;-80
2023/05/24 14:26:34;;;;;;;;;;;;;;;;;;5041246;28;19928;-80
2023/05/24 14:29:21;;;;;;;;;;;;;;;;;;5048303;28;20385;-80
2023/05/24 14:32:09;;;;;;;;;;;;;;;;;;5033539;28;19921;-81
2023/05/24 14:34:55;;;;;;;;;;;;;;;;;;5027387;28;19920;-80
2023/05/24 14:37:42;;;;;;;;;;;;;;;;;;5042812;28;19920;-81
2023/05/24 14:40:28;;;;;;;;;;;;;;;;;;5042755;28;20403;-81
2023/05/24 14:43:15;;;;;;;;;;;;;;;;;;5036634;28;20381;-81
2023/05/24 14:46:01;;;;;;;;;;;;;;;;;;5048063;28;19913;-80
2023/05/24 14:48:48;;;;;;;;;;;;;;;;;;5035427;28;19924;-80
2023/05/24 14:51:35;;;;;;;;;;;;;;;;;;5046332;28;19935;-77
2023/05/24 14:54:21;;;;;;;;;;;;;;;;;;5042680;28;21114;-78
2023/05/24 14:57:08;;;;;;;;;;;;;;;;;;5040712;28;19931;-78
2023/05/24 14:59:54;;;;;;;;;;;;;;;;;;5033241;28;19921;-77
2023/05/24 15:02:41;;;;;;;;;;;;;;;;;;5040204;28;19924;-76
2023/05/24 15:05:27;;;;;;;;;;;;;;;;;;5030156;28;19931;-77
2023/05/24 15:08:14;;;;;;;;;;;;;;;;;;5034570;28;19921;-77
2023/05/24 15:11:01;;;;;;;;;;;;;;;;;;5031977;28;19917;-77
2023/05/24 15:13:47;;;;;;;;;;;;;;;;;;5029831;28;19925;-77
2023/05/24 15:16:35;;;;;;;;;;;;;;;;;;5058295;28;19937;-77
2023/05/24 15:19:21;;;;;;;;;;;;;;;;;;5042468;28;19916;-77
2023/05/24 15:22:08;;;;;;;;;;;;;;;;;;5040794;28;19921;-77
2023/05/24 15:24:54;;;;;;;;;;;;;;;;;;5029904;28;19923;-77
2023/05/24 15:27:41;;;;;;;;;;;;;;;;;;5043795;28;19939;-77
2023/05/24 15:30:27;;;;;;;;;;;;;;;;;;5036842;28;20000;-78
2023/05/24 15:33:15;;;;;;;;;;;;;;;;;;5043625;28;19925;-77
2023/05/24 15:36:02;;;;;;;;;;;;;;;;;;5043347;28;20353;-77
2023/05/24 15:38:48;;;;;;;;;;;;;;;;;;5047033;28;19925;-80
2023/05/24 15:41:36;;;;;;;;;;;;;;;;;;5039202;28;20423;-80
2023/05/24 15:44:23;;;;;;;;;;;;;;;;;;5041561;28;19920;-79
2023/05/24 15:47:09;;;;;;;;;;;;;;;;;;5034016;28;19923;-78
2023/05/24 15:49:56;;;;;;;;;;;;;;;;;;5032064;28;19947;-77
2023/05/24 15:52:42;;;;;;;;;;;;;;;;;;5044130;28;19929;-77
2023/05/24 15:55:29;;;;;;;;;;;;;;;;;;5047544;28;19927;-78
2023/05/24 15:58:15;;;;;;;;;;;;;;;;;;5041113;28;19924;-77
2023/05/24 16:01:02;;;;;;;;;;;;;;;;;;5043662;28;19916;-78
2023/05/24 16:03:48;;;;;;;;;;;;;;;;;;5035603;28;19925;-77
2023/05/24 16:06:35;;;;;;;;;;;;;;;;;;5039806;28;19932;-78
2023/05/24 16:09:22;;;;;;;;;;;;;;;;;;5042433;28;19920;-78
2023/05/24 16:12:08;;;;;;;;;;;;;;;;;;5051206;28;19932;-78
2023/05/24 16:14:55;;;;;;;;;;;;;;;;;;5054794;28;20374;-76
2023/05/24 16:17:43;;;;;;;;;;;;;;;;;;5051713;28;20657;-78
2023/05/24 16:20:30;;;;;;;;;;;;;;;;;;5042007;28;19927;-78
2023/05/24 16:23:16;;;;;;;;;;;;;;;;;;5036671;28;19916;-78
2023/05/24 16:26:03;;;;;;;;;;;;;;;;;;5050738;28;19921;-78
2023/05/24 16:28:49;;;;;;;;;;;;;;;;;;5035292;28;19921;-78
2023/05/24 16:31:36;;;;;;;;;;;;;;;;;;5053834;28;19923;-78
2023/05/24 16:34:22;;;;;;;;;;;;;;;;;;5058276;28;19923;-77
2023/05/24 16:37:09;;;;;;;;;;;;;;;;;;5038895;28;19929;-78
2023/05/24 16:39:56;;;;;;;;;;;;;;;;;;5042323;28;19931;-77
2023/05/24 16:42:42;;;;;;;;;;;;;;;;;;5056589;28;19920;-78
2023/05/24 16:45:29;;;;;;;;;;;;;;;;;;5039219;28;20390;-78
2023/05/24 16:48:16;;;;;;;;;;;;;;;;;;5042570;28;19936;-78
2023/05/24 16:51:03;;;;;;;;;;;;;;;;;;5041496;28;20292;-78
2023/05/24 16:53:49;;;;;;;;;;;;;;;;;;5036716;28;19943;-77
2023/05/24 16:56:36;;;;;;;;;;;;;;;;;;5048346;28;19957;-76
2023/05/24 16:59:23;;;;;;;;;;;;;;;;;;5053743;28;19924;-78
2023/05/24 17:02:09;;;;;;;;;;;;;;;;;;5058488;28;19921;-76
2023/05/24 17:04:56;;;;;;;;;;;;;;;;;;5039967;28;20265;-76
2023/05/24 17:07:44;;;;;;;;;;;;;;;;;;5043419;28;19917;-78
2023/05/24 17:10:30;;;;;;;;;;;;;;;;;;5056654;28;19943;-77
2023/05/24 17:13:17;;;;;;;;;;;;;;;;;;5052337;28;19932;-77
2023/05/24 17:16:03;;;;;;;;;;;;;;;;;;5039428;28;19935;-78
2023/05/24 17:18:50;;;;;;;;;;;;;;;;;;5045123;28;19917;-78
2023/05/24 17:21:36;;;;;;;;;;;;;;;;;;5061174;28;19916;-78
2023/05/24 17:24:26;;;;;;;;;;;;;;;;;;5048921;28;20404;-78
2023/05/24 17:27:12;;;;;;;;;;;;;;;;;;5049769;28;19923;-77
2023/05/24 17:29:59;;;;;;;;;;;;;;;;;;5043029;28;19913;-77
2023/05/24 17:32:45;;;;;;;;;;;;;;;;;;5038732;28;19956;-77
2023/05/24 17:35:32;;;;;;;;;;;;;;;;;;5050949;28;20384;-78
2023/05/24 17:38:18;;;;;;;;;;;;;;;;;;5058932;28;19927;-77
2023/05/24 17:41:06;;;;;;;;;;;;;;;;;;5047065;28;19921;-77
2023/05/24 17:43:53;;;;;;;;;;;;;;;;;;5054380;28;19922;-78
2023/05/24 17:46:39;;;;;;;;;;;;;;;;;;5056220;28;19916;-78
2023/05/24 17:49:26;;;;;;;;;;;;;;;;;;5057327;28;19925;-77
2023/05/24 17:52:13;;;;;;;;;;;;;;;;;;5045227;28;19976;-78
2023/05/24 17:54:59;;;;;;;;;;;;;;;;;;5042167;28;20304;-79
2023/05/24 17:57:46;;;;;;;;;;;;;;;;;;5051725;28;19920;-77
2023/05/24 18:00:32;;;;;;;;;;;;;;;;;;5061419;28;20316;-78
2023/05/24 18:03:19;;;;;;;;;;;;;;;;;;5060773;28;19924;-78
2023/05/24 18:06:05;;;;;;;;;;;;;;;;;;5042118;28;21264;-78
2023/05/24 18:08:52;;;;;;;;;;;;;;;;;;5038671;28;19932;-78
2023/05/24 18:11:38;;;;;;;;;;;;;;;;;;5062737;28;19923;-79
2023/05/24 18:14:25;;;;;;;;;;;;;;;;;;5032225;28;19935;-78
2023/05/24 18:17:11;;;;;;;;;;;;;;;;;;5058385;28;19929;-77
2023/05/24 18:19:58;;;;;;;;;;;;;;;;;;5040723;28;19917;-78
2023/05/24 18:22:46;;;;;;;;;;;;;;;;;;5030555;28;20349;-78
2023/05/24 18:25:32;;;;;;;;;;;;;;;;;;5031853;28;19921;-78
2023/05/24 18:28:19;;;;;;;;;;;;;;;;;;5035999;28;21097;-78
2023/05/24 18:31:13;;;;;;;;;;;;;;;;;;5031112;28;19939;-77
2023/05/24 18:33:59;;;;;;;;;;;;;;;;;;5036980;28;19933;-79
2023/05/24 18:36:46;;;;;;;;;;;;;;;;;;5052805;28;19927;-78
2023/05/24 18:39:32;;;;;;;;;;;;;;;;;;5023344;28;19921;-78
2023/05/24 18:42:19;;;;;;;;;;;;;;;;;;5035716;28;20317;-78
2023/05/24 18:45:06;;;;;;;;;;;;;;;;;;5023448;28;19937;-78
2023/05/24 18:47:52;;;;;;;;;;;;;;;;;;5039161;28;20000;-76
2023/05/24 18:50:39;;;;;;;;;;;;;;;;;;5033662;28;20296;-76
2023/05/24 18:53:26;;;;;;;;;;;;;;;;;;5039528;28;19933;-75
2023/05/24 18:56:13;;;;;;;;;;;;;;;;;;5031416;28;19917;-76
2023/05/24 18:59:00;;;;;;;;;;;;;;;;;;5044738;28;19921;-79