Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:00;;;;;;;63.25;30.88;;;;;;;12.20;60.29;100523.59;5040038;27;97339;-70
2022/11/16 00:03:27;;;;;;;65.75;32.20;;;;;;;12.14;60.18;100515.91;5044524;27;99129;-70
2022/11/16 00:05:58;;;;;;;61.13;30.55;;;;;;;12.10;60.23;100524.06;5048219;27;98895;-70
2022/11/16 00:08:24;;;;;;;61.45;30.95;;;;;;;12.05;60.08;100518.13;5041022;27;96882;-70
2022/11/16 00:10:52;;;;;;;64.28;30.70;;;;;;;12.25;59.74;100515.44;5037014;27;96786;-70
2022/11/16 00:13:18;;;;;;;64.60;30.40;;;;;;;12.25;59.82;100516.31;5036289;27;101182;-71
2022/11/16 00:15:54;;;;;;;66.85;29.05;;;;;;;12.32;59.29;100511.59;5036027;27;99541;-70
2022/11/16 00:18:21;;;;;;;59.53;29.52;;;;;;;12.28;59.46;100509.97;5038188;27;96894;-71
2022/11/16 00:20:48;;;;;;;59.60;29.58;;;;;;;12.24;59.15;100514.56;5046397;27;97065;-70
2022/11/16 00:23:14;;;;;;;61.03;29.90;;;;;;;12.17;59.23;100510.50;5038511;27;97803;-71
2022/11/16 00:25:41;;;;;;;59.25;29.63;;;;;;;12.05;59.59;100497.81;5046774;27;99107;-70
2022/11/16 00:28:07;;;;;;;60.08;29.60;;;;;;;12.10;59.63;100509.03;5041923;27;97159;-70
2022/11/16 00:30:34;;;;;;;57.97;29.38;;;;;;;12.23;59.30;100510.22;5047515;27;97002;-70
2022/11/16 00:33:00;;;;;;;61.80;28.35;;;;;;;12.17;59.39;100502.53;5041750;27;99391;-69
2022/11/16 00:35:28;;;;;;;56.95;27.63;;;;;;;12.07;59.26;100506.56;5045383;27;98858;-69
2022/11/16 00:37:55;;;;;;;57.53;27.10;;;;;;;11.84;59.98;100509.34;5046177;27;98782;-70
2022/11/16 00:40:21;;;;;;;52.40;26.48;;;;;;;11.89;59.63;100516.16;5049259;27;98547;-70
2022/11/16 00:42:47;;;;;;;51.33;26.08;;;;;;;11.90;59.59;100509.94;5040210;27;99221;-70
2022/11/16 00:45:14;;;;;;;54.55;27.42;;;;;;;11.73;59.47;100504.50;5044796;27;99064;-70
2022/11/16 00:47:40;;;;;;;56.58;28.00;;;;;;;11.77;59.70;100511.41;5045051;27;98148;-70
2022/11/16 00:50:07;;;;;;;56.40;27.73;;;;;;;11.59;60.17;100510.41;5045549;27;98647;-70
2022/11/16 00:52:35;;;;;;;56.95;28.02;;;;;;;11.64;59.84;100509.34;5047008;27;99146;-70
2022/11/16 00:55:02;;;;;;;56.50;26.52;;;;;;;11.75;59.87;100499.19;5046197;27;98917;-70
2022/11/16 00:57:28;;;;;;;52.75;25.63;;;;;;;11.57;59.94;100504.31;5046682;27;97006;-69
2022/11/16 00:59:55;;;;;;;51.58;25.88;;;;;;;11.79;59.71;100508.72;5046748;27;97953;-70
2022/11/16 01:02:21;;;;;;;56.63;27.23;;;;;;;11.72;59.64;100515.16;5049667;27;99035;-70
2022/11/16 01:04:47;;;;;;;53.72;27.02;;;;;;;11.61;59.90;100514.78;5046531;27;99217;-68
2022/11/16 01:07:14;;;;;;;55.55;26.38;;;;;;;11.78;59.66;100504.34;5045110;27;97169;-68
2022/11/16 01:09:41;;;;;;;54.60;27.42;;;;;;;11.77;59.61;100516.72;5048203;27;97223;-68
2022/11/16 01:12:08;;;;;;;49.85;26.65;;;;;;;11.72;59.80;100510.72;5042710;27;98968;-68
2022/11/16 01:14:35;;;;;;;56.08;26.70;;;;;;;11.75;59.75;100512.44;5045631;27;99671;-67
2022/11/16 01:17:02;;;;;;;50.13;26.58;;;;;;;11.88;59.53;100508.31;5047477;27;98546;-68
2022/11/16 01:19:28;;;;;;;55.05;27.50;;;;;;;11.86;59.35;100513.66;5040986;27;97491;-67
2022/11/16 01:21:55;;;;;;;55.35;27.08;;;;;;;11.92;59.45;100518.69;5044744;27;99220;-67
2022/11/16 01:24:22;;;;;;;51.90;25.95;;;;;;;12.04;58.83;100514.63;5040688;27;99151;-68
2022/11/16 01:26:50;;;;;;;53.58;27.05;;;;;;;12.05;58.89;100516.34;5039614;27;96875;-68
2022/11/16 01:29:17;;;;;;;56.35;27.38;;;;;;;11.92;58.93;100515.19;5042160;27;96912;-67
2022/11/16 01:31:43;;;;;;;53.55;27.65;;;;;;;12.01;59.01;100514.78;5045440;27;99197;-67
2022/11/16 01:34:10;;;;;;;53.03;26.10;;;;;;;12.03;58.88;100515.53;5044086;27;99004;-68
2022/11/16 01:36:36;;;;;;;56.83;27.40;;;;;;;11.97;58.80;100516.69;5045051;27;96795;-68
2022/11/16 01:39:04;;;;;;;52.50;26.90;;;;;;;11.98;59.06;100501.66;5044911;27;97765;-67
2022/11/16 01:41:31;;;;;;;57.53;27.05;;;;;;;11.75;59.42;100501.84;5045166;27;98896;-68
2022/11/16 01:44:01;;;;;;;53.88;26.98;;;;;;;11.96;59.43;100493.78;5040156;27;98971;-68
2022/11/16 01:46:29;;;;;;;53.30;26.23;;;;;;;11.93;59.21;100493.94;5046809;27;97224;-68
2022/11/16 01:49:01;;;;;;;58.08;27.23;;;;;;;11.84;59.33;100491.69;5039202;27;96913;-67
2022/11/16 01:51:28;;;;;;;57.00;27.50;;;;;;;11.75;59.94;100480.66;5042533;27;99653;-67
2022/11/16 01:53:55;;;;;;;53.13;26.65;;;;;;;11.89;59.55;100472.94;5043347;27;99504;-69
2022/11/16 01:56:24;;;;;;;47.75;25.42;;;;;;;12.02;59.00;100473.25;5042208;27;96742;-69
2022/11/16 01:58:52;;;;;;;55.25;27.65;;;;;;;12.07;58.64;100468.63;5044766;27;96955;-68
2022/11/16 02:01:19;;;;;;;57.97;28.48;;;;;;;11.96;58.89;100463.78;5045853;27;99635;-68
2022/11/16 02:03:46;;;;;;;51.95;26.02;;;;;;;11.86;58.92;100468.66;5042996;27;98867;-69
2022/11/16 02:06:32;;;;;;;55.00;26.73;;;;;;;11.74;59.54;100471.84;5047676;27;97074;-70
2022/11/16 02:12:12;;;;;;;56.03;26.92;;;;;;;11.61;59.68;100460.06;5045671;27;97206;-68
2022/11/16 02:14:56;;;;;;;57.65;26.63;;;;;;;11.66;59.48;100451.91;5045549;27;99162;-69
2022/11/16 02:17:35;;;;;;;55.50;26.98;;;;;;;11.45;59.83;100449.28;5040191;27;96880;-69
2022/11/16 02:20:25;;;;;;;52.47;26.13;;;;;;;11.64;59.83;100435.22;5043914;27;96762;-68
2022/11/16 02:23:12;;;;;;;52.08;25.75;;;;;;;11.68;59.61;100447.41;5039331;27;99502;-69
2022/11/16 02:25:53;;;;;;;53.38;24.88;;;;;;;11.80;59.00;100436.31;5039721;27;98836;-68
2022/11/16 02:28:39;;;;;;;53.20;25.42;;;;;;;11.45;59.97;100438.69;5039058;27;97718;-69
2022/11/16 02:31:15;;;;;;;61.13;26.60;;;;;;;11.37;60.26;100434.66;5042771;27;98776;-68
2022/11/16 02:33:43;;;;;;;58.95;25.67;;;;;;;11.42;60.63;100428.22;5050146;27;99378;-69
2022/11/16 02:36:16;;;;;;;53.25;25.92;;;;;;;11.50;60.14;100427.91;5040936;27;98968;-68
2022/11/16 02:38:49;;;;;;;60.05;26.77;;;;;;;11.45;60.28;100419.31;5041108;27;98825;-67
2022/11/16 02:41:20;;;;;;;56.13;25.27;;;;;;;11.47;60.20;100425.41;5040017;27;96867;-67
2022/11/16 02:43:55;;;;;;;55.72;25.48;;;;;;;11.51;60.12;100422.56;5041980;27;97897;-68
2022/11/16 02:46:28;;;;;;;55.45;24.80;;;;;;;11.49;60.22;100405.88;5042989;27;98743;-67
2022/11/16 02:49:00;;;;;;;53.58;25.35;;;;;;;11.47;59.95;100414.81;5043113;27;97531;-67
2022/11/16 02:51:28;;;;;;;55.33;26.17;;;;;;;11.41;60.17;100405.38;5041078;27;98466;-68
2022/11/16 02:54:01;;;;;;;52.67;24.85;;;;;;;11.38;59.86;100410.78;5039997;27;99358;-67
2022/11/16 02:56:29;;;;;;;59.88;26.90;;;;;;;11.41;60.05;100405.38;5054526;27;99258;-67
2022/11/16 02:58:57;;;;;;;56.05;26.77;;;;;;;11.28;60.38;100414.78;5053592;27;97009;-69
2022/11/16 03:01:30;;;;;;;56.92;25.60;;;;;;;11.17;60.74;100415.22;5045925;27;96903;-68
2022/11/16 03:04:02;;;;;;;58.15;26.63;;;;;;;11.23;60.81;100411.44;5041932;27;99250;-68
2022/11/16 03:06:32;;;;;;;56.08;27.40;;;;;;;11.27;60.60;100415.69;5038036;27;101492;-67
2022/11/16 03:09:04;;;;;;;55.83;28.00;;;;;;;11.27;60.91;100413.06;5043977;27;96805;-67
2022/11/16 03:14:22;;;;;;;60.67;29.00;;;;;;;11.27;60.83;100417.47;5038545;27;97211;-67
2022/11/16 03:16:54;;;;;;;65.78;28.02;;;;;;;11.15;61.15;100425.03;5043347;27;99054;-67
2022/11/16 03:19:26;;;;;;;63.10;29.55;;;;;;;11.33;60.63;100414.56;5044056;27;97691;-68
2022/11/16 03:21:58;;;;;;;64.10;29.77;;;;;;;11.27;60.73;100420.13;5042511;27;97445;-68
2022/11/16 03:24:25;;;;;;;65.32;28.50;;;;;;;11.37;60.73;100419.66;5041476;27;98982;-69
2022/11/16 03:26:59;;;;;;;72.50;30.30;;;;;;;11.46;60.47;100415.75;5041250;27;99384;-70
2022/11/16 03:29:31;;;;;;;59.28;28.65;;;;;;;11.53;60.03;100419.84;5045695;27;96900;-68
2022/11/16 03:32:05;;;;;;;62.13;27.67;;;;;;;11.28;61.16;100406.84;5041668;27;98967;-68
2022/11/16 03:34:36;;;;;;;62.17;27.88;;;;;;;11.17;60.89;100407.28;5038873;27;98777;-69
2022/11/16 03:37:03;;;;;;;58.22;28.92;;;;;;;11.27;61.10;100405.13;5040354;27;98826;-68
2022/11/16 03:39:34;;;;;;;63.67;27.92;;;;;;;11.10;61.24;100410.25;5047849;27;97124;-69
2022/11/16 03:42:03;;;;;;;68.80;30.25;;;;;;;11.36;60.72;100404.69;5040041;27;96824;-69
2022/11/16 03:44:30;;;;;;;55.92;27.25;;;;;;;11.40;60.30;100408.09;5042948;27;98926;-68
2022/11/16 03:46:58;;;;;;;62.58;28.90;;;;;;;11.44;60.00;100397.28;5039413;27;98751;-68
2022/11/16 03:49:25;;;;;;;57.83;28.50;;;;;;;11.47;59.95;100404.25;5044072;27;97184;-67
2022/11/16 03:51:52;;;;;;;59.25;28.95;;;;;;;11.33;60.37;100407.50;5040965;27;96710;-67
2022/11/16 03:54:18;;;;;;;59.28;28.30;;;;;;;11.67;59.52;100400.69;5046416;27;99736;-68
2022/11/16 03:56:45;;;;;;;62.95;30.80;;;;;;;11.47;59.89;100404.25;5041350;27;98945;-68
2022/11/16 03:59:11;;;;;;;65.35;30.52;;;;;;;11.49;59.95;100399.72;5050418;27;96853;-68
2022/11/16 04:01:38;;;;;;;70.28;31.85;;;;;;;11.30;60.51;100402.31;5038422;27;96942;-68
2022/11/16 04:04:06;;;;;;;68.35;32.78;;;;;;;11.37;60.36;100398.47;5045961;27;99294;-68
2022/11/16 04:25:51;;;;;;;80.65;36.00;;;;;;;11.21;62.05;100372.78;5045707;27;97127;-68
2022/11/16 04:28:20;;;;;;;82.03;36.22;;;;;;;11.11;62.34;100370.53;5046172;27;98636;-69
2022/11/16 04:39:04;;;;;;;80.00;34.13;;;;;;;11.18;62.61;100371.13;5043591;27;97044;-70
2022/11/16 04:44:15;;;;;;;90.32;35.92;;;;;;;11.01;63.55;100371.00;5045566;27;96721;-69
2022/11/16 04:49:25;;;;;;;84.88;34.95;;;;;;;10.87;63.97;100370.75;5048341;27;97095;-70
2022/11/16 04:51:53;;;;;;;89.40;33.88;;;;;;;10.90;64.17;100371.44;5050934;27;97017;-69
2022/11/16 04:54:20;;;;;;;90.22;35.53;;;;;;;10.91;64.00;100372.31;5043182;27;97270;-69
2022/11/16 04:56:47;;;;;;;89.90;35.92;;;;;;;10.85;64.49;100367.28;5049080;27;98838;-72
2022/11/16 04:59:13;;;;;;;92.03;34.28;;;;;;;11.06;64.11;100369.88;5051293;27;98788;-71
2022/11/16 05:04:24;;;;;;;91.55;35.38;;;;;;;11.06;63.99;100355.81;5045113;27;96824;-70
2022/11/16 05:06:53;;;;;;;93.18;34.67;;;;;;;11.22;63.52;100362.16;5049537;27;99230;-71
2022/11/16 05:09:21;;;;;;;92.28;34.30;;;;;;;11.33;63.10;100357.25;5038148;27;98893;-70
2022/11/16 05:11:47;;;;;;;94.63;35.60;;;;;;;11.35;63.09;100351.88;5042177;27;97408;-70
2022/11/16 05:14:14;;;;;;;97.10;36.03;;;;;;;11.49;62.83;100354.75;5041596;27;99028;-69
2022/11/16 05:16:40;;;;;;;99.80;36.30;;;;;;;11.61;62.45;100353.34;5041265;27;101264;-72
2022/11/16 05:21:51;;;;;;;101.40;37.60;;;;;;;11.54;62.61;100352.78;5041465;27;98382;-71
2022/11/16 05:24:36;;;;;;;95.70;36.05;;;;;;;11.49;62.83;100355.59;5045256;27;97055;-70
2022/11/16 05:27:06;;;;;;;100.38;37.15;;;;;;;11.72;62.33;100356.34;5044817;27;99016;-70
2022/11/16 05:29:32;;;;;;;98.85;34.63;;;;;;;11.69;62.28;100356.47;5041682;27;98873;-72
2022/11/16 05:31:59;;;;;;;102.90;37.38;;;;;;;11.72;62.01;100365.16;5037170;27;96772;-70
2022/11/16 05:34:26;;;;;;;95.57;35.30;;;;;;;11.75;62.39;100372.13;5048883;27;97745;-70
2022/11/16 05:36:53;;;;;;;95.18;35.05;;;;;;;11.72;62.48;100370.44;5042842;27;102274;-70
2022/11/16 05:39:19;;;;;;;100.32;35.88;;;;;;;11.65;62.53;100371.66;5046065;27;99886;-71
2022/11/16 05:41:46;;;;;;;102.38;37.63;;;;;;;11.68;62.59;100368.03;5039799;27;99074;-70
2022/11/16 05:44:15;;;;;;;103.45;37.88;;;;;;;11.72;62.52;100378.38;5043615;27;96821;-70
2022/11/16 05:46:42;;;;;;;105.75;36.83;;;;;;;11.66;62.38;100368.09;5036712;27;99097;-71
2022/11/16 05:49:10;;;;;;;104.55;34.88;;;;;;;11.91;62.12;100378.41;5042704;27;99333;-70
2022/11/16 05:51:38;;;;;;;100.53;35.08;;;;;;;12.00;61.91;100377.16;5041457;27;97129;-71
2022/11/16 05:54:05;;;;;;;109.50;38.53;;;;;;;12.08;61.49;100378.47;5041189;27;98048;-70
2022/11/16 05:56:35;;;;;;;102.25;35.13;;;;;;;12.09;61.70;100379.34;5040131;27;98940;-72
2022/11/16 05:59:02;;;;;;;106.03;38.60;;;;;;;12.06;61.36;100382.16;5048725;27;98958;-70
2022/11/16 06:01:30;;;;;;;102.88;38.03;;;;;;;11.95;61.73;100380.84;5038272;27;97917;-70
2022/11/16 06:03:59;;;;;;;105.28;36.35;;;;;;;12.09;61.52;100387.28;5039991;27;96858;-71
2022/11/16 06:06:26;;;;;;;109.53;38.03;;;;;;;12.23;61.32;100382.19;5038717;27;98992;-70
2022/11/16 06:08:52;;;;;;;102.13;37.58;;;;;;;12.16;61.26;100388.72;5040462;27;98825;-71
2022/11/16 06:11:19;;;;;;;109.72;38.45;;;;;;;12.35;61.29;100390.41;5038729;27;96851;-70
2022/11/16 06:13:46;;;;;;;100.70;37.10;;;;;;;12.48;60.67;100390.66;5037580;27;96999;-71
2022/11/16 06:16:12;;;;;;;104.68;36.95;;;;;;;12.47;60.60;100390.75;5033584;27;98942;-70
2022/11/16 06:18:43;;;;;;;113.60;38.72;;;;;;;12.37;60.94;100393.84;5044182;27;98830;-71
2022/11/16 06:21:10;;;;;;;113.28;37.58;;;;;;;12.38;60.87;100394.72;5042781;27;96971;-70
2022/11/16 06:23:37;;;;;;;106.32;38.75;;;;;;;12.18;61.27;100393.00;5039631;27;97519;-71
2022/11/16 06:26:04;;;;;;;106.60;38.13;;;;;;;12.12;61.43;100382.72;5035422;27;98898;-70
2022/11/16 06:28:31;;;;;;;106.25;38.60;;;;;;;12.31;61.25;100398.59;5039263;27;98017;-71
2022/11/16 06:30:58;;;;;;;107.75;36.97;;;;;;;12.30;61.32;100392.44;5034583;27;96861;-71
2022/11/16 06:33:25;;;;;;;107.90;37.83;;;;;;;12.19;61.34;100399.19;5041071;27;97811;-70
2022/11/16 06:35:53;;;;;;;104.40;38.25;;;;;;;11.98;62.12;100403.69;5048721;27;98970;-71
2022/11/16 06:38:22;;;;;;;102.50;36.88;;;;;;;12.41;61.24;100404.28;5047524;27;99261;-72
2022/11/16 06:40:51;;;;;;;104.43;39.08;;;;;;;12.32;61.40;100395.88;5046356;27;97384;-71
2022/11/16 06:43:18;;;;;;;105.38;37.50;;;;;;;12.47;61.07;100399.53;5038110;27;98871;-70
2022/11/16 06:45:48;;;;;;;107.70;38.05;;;;;;;12.47;60.82;100404.84;5042291;27;98924;-71
2022/11/16 06:48:15;;;;;;;109.65;39.00;;;;;;;12.43;61.25;100400.63;5044456;27;98781;-72
2022/11/16 06:50:41;;;;;;;111.10;39.65;;;;;;;12.34;61.39;100396.63;5041453;27;97251;-71
2022/11/16 06:53:09;;;;;;;124.15;39.08;;;;;;;12.51;60.83;100408.22;5038853;27;97108;-71
2022/11/16 06:55:36;;;;;;;103.93;38.42;;;;;;;12.55;60.78;100396.53;5040954;27;99947;-71
2022/11/16 06:58:02;;;;;;;109.18;38.47;;;;;;;12.62;60.50;100398.81;5034072;27;101313;-72
2022/11/16 07:00:29;;;;;;;107.90;37.42;;;;;;;12.70;60.23;100398.44;5042131;27;97146;-73
2022/11/16 07:02:55;;;;;;;119.80;39.25;;;;;;;12.64;60.01;100406.69;5036749;27;97273;-71
2022/11/16 07:05:25;;;;;;;119.15;37.67;;;;;;;12.38;60.79;100405.31;5041965;27;99515;-72
2022/11/16 07:07:54;;;;;;;118.72;38.08;;;;;;;12.36;61.13;100408.03;5038758;27;99367;-72
2022/11/16 07:10:23;;;;;;;118.22;37.83;;;;;;;12.07;61.85;100419.16;5041400;27;101471;-73
2022/11/16 07:12:49;;;;;;;118.63;37.92;;;;;;;12.19;61.94;100412.41;5033476;27;97321;-71
2022/11/16 07:15:16;;;;;;;121.65;38.72;;;;;;;12.13;62.19;100412.72;5034936;27;101229;-71
2022/11/16 07:17:42;;;;;;;115.85;38.15;;;;;;;12.34;61.37;100409.88;5039834;27;98371;-72
2022/11/16 07:20:10;;;;;;;120.90;37.15;;;;;;;12.32;61.32;100410.91;5038293;27;96963;-71
2022/11/16 07:22:37;;;;;;;125.45;39.30;;;;;;;12.18;61.73;100413.34;5038059;27;97224;-72
2022/11/16 07:25:04;;;;;;;113.80;36.25;;;;;;;12.21;61.87;100411.41;5035731;27;98233;-71
2022/11/16 07:27:32;;;;;;;117.68;39.08;;;;;;;12.31;61.67;100415.34;5037828;27;98822;-73
2022/11/16 07:29:59;;;;;;;118.07;38.33;;;;;;;12.15;62.11;100411.69;5039045;27;97265;-70
2022/11/16 07:32:25;;;;;;;119.15;38.25;;;;;;;12.03;62.49;100404.31;5040909;27;97839;-71
2022/11/16 07:34:52;;;;;;;116.97;38.38;;;;;;;11.97;62.52;100407.25;5040406;27;98876;-70
2022/11/16 07:37:18;;;;;;;117.63;37.42;;;;;;;12.03;62.61;100414.91;5044655;27;98696;-71
2022/11/16 07:39:45;;;;;;;108.53;37.72;;;;;;;12.10;62.49;100431.38;5038830;27;97044;-72
2022/11/16 07:42:12;;;;;;;116.60;37.72;;;;;;;12.00;62.52;100419.50;5044132;27;97273;-70
2022/11/16 07:44:40;;;;;;;118.28;38.53;;;;;;;12.15;62.05;100416.97;5039969;27;97815;-71
2022/11/16 07:47:06;;;;;;;116.10;39.70;;;;;;;12.36;61.71;100423.06;5042985;27;98989;-71
2022/11/16 07:49:33;;;;;;;113.05;39.05;;;;;;;12.26;61.94;100420.00;5042067;27;96802;-71
2022/11/16 07:51:59;;;;;;;121.82;39.47;;;;;;;12.11;62.02;100423.38;5043101;27;97584;-70
2022/11/16 07:54:26;;;;;;;113.55;39.00;;;;;;;12.26;61.38;100425.31;5044231;27;98927;-70
2022/11/16 07:56:52;;;;;;;118.72;38.92;;;;;;;12.32;61.12;100419.72;5040452;27;97731;-70
2022/11/16 07:59:19;;;;;;;115.38;41.38;;;;;;;12.29;61.63;100422.50;5044996;27;96748;-71
2022/11/16 08:01:48;;;;;;;106.97;36.50;;;;;;;12.36;61.23;100423.06;5050121;27;97565;-72
2022/11/16 08:04:16;;;;;;;119.97;39.42;;;;;;;12.14;61.55;100423.22;5033718;27;99543;-70
2022/11/16 08:06:42;;;;;;;118.43;38.35;;;;;;;12.49;60.87;100425.97;5045729;27;99845;-71
2022/11/16 08:09:09;;;;;;;119.57;38.78;;;;;;;12.18;61.48;100418.66;5035481;27;97890;-70
2022/11/16 08:11:36;;;;;;;111.97;38.05;;;;;;;12.44;60.95;100422.69;5043975;27;96924;-70
2022/11/16 08:14:03;;;;;;;113.38;38.45;;;;;;;12.41;60.47;100425.47;5035674;27;99106;-71
2022/11/16 08:16:32;;;;;;;119.75;38.78;;;;;;;12.29;61.32;100433.09;5043448;27;98158;-70
2022/11/16 08:19:03;;;;;;;116.10;38.58;;;;;;;12.28;61.06;100420.78;5041866;27;96685;-70
2022/11/16 08:21:29;;;;;;;108.72;36.88;;;;;;;12.37;60.92;100419.47;5046531;27;96839;-70
2022/11/16 08:23:56;;;;;;;107.10;36.20;;;;;;;12.41;60.70;100421.03;5041498;27;99277;-71
2022/11/16 08:26:22;;;;;;;115.38;36.35;;;;;;;12.16;61.41;100417.84;5045881;27;100303;-70
2022/11/16 08:28:52;;;;;;;110.68;37.38;;;;;;;12.36;60.70;100417.75;5042196;27;96811;-70
2022/11/16 08:31:22;;;;;;;105.90;35.58;;;;;;;12.18;61.20;100413.34;5047585;27;96880;-70
2022/11/16 08:33:52;;;;;;;105.15;33.60;;;;;;;11.85;62.20;100413.13;5039194;27;100195;-70
2022/11/16 08:36:20;;;;;;;108.75;35.67;;;;;;;11.86;62.27;100401.59;5044579;27;96735;-71
2022/11/16 08:38:48;;;;;;;100.20;32.13;;;;;;;11.87;62.28;100401.56;5049193;27;97409;-70
2022/11/16 08:41:15;;;;;;;109.65;34.15;;;;;;;11.85;62.64;100394.59;5046989;27;96815;-70
2022/11/16 08:43:43;;;;;;;101.05;32.70;;;;;;;11.79;62.48;100397.53;5045014;27;99182;-70
2022/11/16 08:46:11;;;;;;;99.50;32.05;;;;;;;11.94;62.30;100404.78;5041510;27;99082;-70
2022/11/16 08:48:38;;;;;;;107.18;32.72;;;;;;;12.02;62.29;100402.59;5041663;27;97114;-70
2022/11/16 08:51:06;;;;;;;102.30;33.05;;;;;;;11.98;62.18;100391.31;5046412;27;96892;-71
2022/11/16 08:53:34;;;;;;;96.18;32.47;;;;;;;12.10;61.79;100394.31;5043318;27;99482;-70
2022/11/16 08:56:04;;;;;;;103.57;32.17;;;;;;;12.08;61.78;100394.38;5043001;27;100618;-70
2022/11/16 08:58:30;;;;;;;99.47;31.35;;;;;;;12.25;61.35;100389.16;5047679;27;96756;-70
2022/11/16 09:00:57;;;;;;;96.53;31.38;;;;;;;12.22;61.24;100372.53;5039915;27;96845;-70
2022/11/16 09:03:24;;;;;;;89.50;30.23;;;;;;;12.32;60.87;100377.31;5035895;27;98923;-70
2022/11/16 09:05:50;;;;;;;88.65;29.77;;;;;;;12.33;60.71;100375.53;5043129;27;98733;-70
2022/11/16 09:08:17;;;;;;;89.47;29.75;;;;;;;12.15;61.20;100374.59;5045968;27;97864;-70
2022/11/16 09:10:45;;;;;;;86.60;29.80;;;;;;;12.26;60.88;100374.97;5043551;27;96917;-70
2022/11/16 09:13:11;;;;;;;91.75;29.25;;;;;;;12.24;60.58;100376.81;5040218;27;99403;-71
2022/11/16 09:15:37;;;;;;;88.82;28.85;;;;;;;12.30;60.71;100365.06;5043512;27;99120;-70
2022/11/16 09:18:04;;;;;;;94.28;31.08;;;;;;;12.34;60.74;100369.28;5047310;27;96888;-71
2022/11/16 09:20:30;;;;;;;92.38;29.45;;;;;;;12.38;60.39;100366.44;5041126;27;96962;-70
2022/11/16 09:22:57;;;;;;;77.15;28.75;;;;;;;12.27;60.38;100368.72;5038344;27;99422;-72
2022/11/16 09:25:23;;;;;;;75.00;26.38;;;;;;;12.38;60.17;100363.78;5047144;27;98935;-70
2022/11/16 09:27:51;;;;;;;77.80;27.05;;;;;;;12.45;60.03;100355.53;5049824;27;98456;-70
2022/11/16 09:30:18;;;;;;;76.35;26.45;;;;;;;12.54;59.83;100363.00;5046503;27;97172;-71
2022/11/16 09:32:44;;;;;;;75.68;25.92;;;;;;;12.60;59.34;100354.78;5040934;27;99750;-71
2022/11/16 09:35:11;;;;;;;67.05;23.55;;;;;;;12.53;59.75;100350.72;5038485;27;98889;-71
2022/11/16 09:37:37;;;;;;;62.97;21.80;;;;;;;12.48;59.00;100345.63;5042249;27;98024;-71
2022/11/16 09:40:05;;;;;;;60.88;21.38;;;;;;;12.31;59.59;100350.91;5041338;27;96915;-71
2022/11/16 09:42:44;;;;;;;59.03;22.30;;;;;;;12.34;59.68;100346.28;5043519;27;101102;-71
2022/11/16 09:45:21;;;;;;;55.13;20.02;;;;;;;12.44;59.23;100357.31;5039108;27;99141;-70
2022/11/16 09:47:56;;;;;;;46.13;18.13;;;;;;;12.28;59.51;100351.91;5046628;27;97132;-70
2022/11/16 09:50:31;;;;;;;40.65;15.38;;;;;;;12.11;59.78;100354.50;5038581;27;97319;-71
2022/11/16 09:53:06;;;;;;;40.88;16.83;;;;;;;12.33;59.13;100349.91;5037462;27;99200;-72
2022/11/16 09:55:37;;;;;;;38.58;16.77;;;;;;;12.24;59.30;100344.19;5043352;27;98861;-70
2022/11/16 09:58:14;;;;;;;40.83;16.58;;;;;;;12.21;59.45;100355.75;5035790;27;97040;-71
2022/11/16 10:00:47;;;;;;;36.70;16.85;;;;;;;12.48;58.56;100348.25;5047496;27;97262;-70
2022/11/16 10:03:14;;;;;;;38.88;15.73;;;;;;;12.32;58.40;100345.53;5040570;27;100572;-71
2022/11/16 10:05:47;;;;;;;36.95;16.98;;;;;;;12.12;58.69;100345.63;5044558;27;99027;-70
2022/11/16 10:08:22;;;;;;;37.25;16.50;;;;;;;12.28;58.58;100340.44;5039619;27;97041;-71
2022/11/16 10:10:57;;;;;;;37.70;17.33;;;;;;;12.27;58.46;100347.53;5047987;27;97083;-72
2022/11/16 10:13:41;;;;;;;39.08;17.08;;;;;;;12.05;58.74;100351.28;5045628;27;98705;-70
2022/11/16 10:16:17;;;;;;;40.83;16.83;;;;;;;11.77;59.74;100349.94;5039500;27;99170;-72
2022/11/16 10:18:55;;;;;;;34.40;16.13;;;;;;;11.80;59.99;100333.94;5045969;27;97191;-72
2022/11/16 10:21:36;;;;;;;38.65;17.80;;;;;;;11.96;59.60;100339.34;5045825;27;96810;-70
2022/11/16 10:24:24;;;;;;;41.53;16.65;;;;;;;11.87;59.46;100329.22;5037876;27;100343;-71
2022/11/16 10:27:02;;;;;;;39.15;18.20;;;;;;;11.85;59.58;100326.63;5044748;27;99148;-72
2022/11/16 10:29:44;;;;;;;39.40;17.50;;;;;;;11.85;59.51;100320.47;5043926;27;96880;-71
2022/11/16 10:32:24;;;;;;;39.92;16.92;;;;;;;11.90;59.36;100319.31;5036688;27;96987;-71
2022/11/16 10:34:53;;;;;;;34.53;15.65;;;;;;;11.85;59.60;100325.75;5044112;27;99330;-70
2022/11/16 10:37:21;;;;;;;38.63;17.13;;;;;;;11.82;59.32;100318.81;5043956;27;99177;-70
2022/11/16 10:39:54;;;;;;;39.53;18.45;;;;;;;11.89;59.61;100306.13;5045324;27;97396;-70
2022/11/16 10:42:29;;;;;;;41.05;18.35;;;;;;;11.96;59.21;100307.56;5045139;27;97200;-70
2022/11/16 10:45:02;;;;;;;45.25;18.60;;;;;;;12.24;58.76;100305.31;5044307;27;99090;-70
2022/11/16 10:47:41;;;;;;;39.05;18.75;;;;;;;12.33;58.16;100309.31;5039478;27;101574;-71
2022/11/16 10:50:31;;;;;;;42.15;16.73;;;;;;;12.55;57.52;100312.56;5045339;27;96932;-70
2022/11/16 10:52:58;;;;;;;38.88;18.85;;;;;;;12.68;57.18;100310.16;5045971;27;97303;-71
2022/11/16 10:55:25;;;;;;;42.38;18.98;;;;;;;12.68;56.84;100312.81;5046267;27;99089;-71
2022/11/16 10:57:58;;;;;;;44.83;19.52;;;;;;;12.75;56.41;100308.91;5045047;27;98264;-71
2022/11/16 11:00:41;;;;;;;43.47;19.77;;;;;;;12.56;56.69;100313.44;5049004;27;97318;-70
2022/11/16 11:03:10;;;;;;;38.30;18.80;;;;;;;12.53;56.88;100310.97;5044023;27;97222;-71
2022/11/16 11:05:47;;;;;;;48.83;20.70;;;;;;;12.38;57.27;100310.78;5043461;27;97998;-70
2022/11/16 11:08:25;;;;;;;44.67;21.10;;;;;;;12.56;56.64;100308.13;5048540;27;97621;-71
2022/11/16 11:13:46;;;;;;;42.83;19.55;;;;;;;12.52;56.69;100306.59;5047232;27;97316;-71
2022/11/16 11:16:15;;;;;;;46.72;19.20;;;;;;;12.56;56.50;100298.41;5045269;27;97817;-72
2022/11/16 11:18:43;;;;;;;46.25;18.92;;;;;;;11.92;57.81;100303.38;5047725;27;99209;-71
2022/11/16 11:21:18;;;;;;;42.42;20.40;;;;;;;12.15;57.45;100297.78;5042443;27;96869;-70
2022/11/16 11:23:49;;;;;;;45.00;21.30;;;;;;;12.29;56.68;100305.94;5046492;27;97147;-71
2022/11/16 11:26:32;;;;;;;43.67;22.13;;;;;;;12.17;56.98;100301.25;5038530;27;99280;-70
2022/11/16 11:29:01;;;;;;;47.17;22.35;;;;;;;12.27;57.03;100304.31;5039490;27;98960;-70
2022/11/16 11:31:35;;;;;;;48.45;21.98;;;;;;;12.20;57.25;100311.69;5044151;27;97341;-70
2022/11/16 11:34:15;;;;;;;47.90;22.80;;;;;;;12.33;56.73;100304.84;5045491;27;97143;-70
2022/11/16 11:36:43;;;;;;;47.00;22.38;;;;;;;12.32;56.83;100305.78;5039271;27;98966;-71
2022/11/16 11:39:28;;;;;;;47.47;22.17;;;;;;;12.25;56.79;100311.47;5039386;27;98797;-70
2022/11/16 11:42:18;;;;;;;45.45;22.88;;;;;;;12.22;56.85;100307.16;5039077;27;97242;-70
2022/11/16 11:44:53;;;;;;;48.45;21.90;;;;;;;12.28;56.72;100314.81;5043419;27;97172;-72
2022/11/16 11:47:39;;;;;;;48.83;22.05;;;;;;;12.23;56.83;100311.53;5042597;27;99943;-70
2022/11/16 11:50:15;;;;;;;49.60;23.15;;;;;;;12.18;56.79;100307.41;5039704;27;98988;-70
2022/11/16 11:52:44;;;;;;;;;;;;;;;12.25;56.63;100314.09;5045253;27;97210;-70
2022/11/16 11:55:21;;;;;;;46.55;21.90;;;;;;;12.26;56.68;100315.84;5042715;27;96904;-70
2022/11/16 11:57:52;;;;;;;47.50;21.88;;;;;;;12.38;56.56;100312.56;5049106;27;97911;-72
2022/11/16 12:00:20;;;;;;;52.88;23.77;;;;;;;12.58;55.83;100306.28;5042856;27;98821;-71
2022/11/16 12:03:07;;;;;;;54.42;24.23;;;;;;;12.59;56.00;100298.25;5046882;27;97247;-71
2022/11/16 12:05:54;;;;;;;53.83;23.08;;;;;;;12.40;56.65;100304.56;5041544;27;97701;-71