Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:06;;;;;;;0.73;0.73;;;21.70;99.90;;;;;;5086262;28;20028;-74
2023/08/24 00:04:33;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5087692;28;20047;-74
2023/08/24 00:06:59;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5092485;28;20111;-74
2023/08/24 00:09:26;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5092469;28;20515;-74
2023/08/24 00:11:53;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5092347;28;20028;-73
2023/08/24 00:14:18;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5092122;28;20036;-74
2023/08/24 00:16:44;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5092513;28;20016;-74
2023/08/24 00:19:10;;;;;;;0.05;0.05;;;21.30;99.90;;;;;;5094172;28;20024;-74
2023/08/24 00:21:36;;;;;;;6.93;1.55;;;21.30;99.90;;;;;;5116916;28;20023;-74
2023/08/24 00:24:02;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5116586;28;20563;-74
2023/08/24 00:26:28;;;;;;;1.65;0.63;;;21.40;99.90;;;;;;5116706;28;20024;-74
2023/08/24 00:28:54;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5115772;28;20020;-75
2023/08/24 00:31:20;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5115016;28;20471;-74
2023/08/24 00:33:50;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5114998;28;20486;-74
2023/08/24 00:36:17;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;5115112;28;20044;-73
2023/08/24 00:38:43;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5116690;28;20045;-74
2023/08/24 00:41:09;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5116244;28;20535;-74
2023/08/24 00:43:35;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5110650;28;20062;-74
2023/08/24 00:46:03;;;;;;;1.35;0.85;;;21.20;99.90;;;;;;5116356;28;20380;-74
2023/08/24 00:48:30;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5114816;28;20483;-74
2023/08/24 00:50:59;;;;;;;0.68;0.68;;;21.10;99.90;;;;;;5114838;28;20028;-74
2023/08/24 00:53:28;;;;;;;0.88;0.80;;;21.10;99.90;;;;;;5114715;28;20028;-75
2023/08/24 00:55:54;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5116207;28;20024;-74
2023/08/24 00:58:20;;;;;;;1.23;0.57;;;21.30;99.90;;;;;;5114766;28;20016;-74
2023/08/24 01:00:48;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5116001;28;20035;-74
2023/08/24 01:03:14;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5113959;28;20074;-74
2023/08/24 01:05:44;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5116160;28;20039;-74
2023/08/24 01:08:10;;;;;;;0.15;0.15;;;21.30;99.90;;;;;;5080044;28;20024;-74
2023/08/24 01:10:51;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5091517;28;20039;-75
2023/08/24 01:13:25;;;;;;;0.03;0.03;;;21.40;99.90;;;;;;5090499;28;20098;-74
2023/08/24 01:15:58;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5074882;28;20111;-74
2023/08/24 01:18:26;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5088133;28;20023;-74
2023/08/24 01:20:54;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5110067;28;20027;-77
2023/08/24 01:23:32;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5114217;28;20394;-74
2023/08/24 01:26:17;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5097204;28;20051;-74
2023/08/24 01:28:44;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5115740;28;20424;-75
2023/08/24 01:31:10;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5113821;27;20490;-80
2023/08/24 01:33:36;;;;;;;1.63;1.52;;;21.60;99.90;;;;;;5114138;28;20028;-78
2023/08/24 01:36:02;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5115420;28;20524;-77
2023/08/24 01:38:29;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5115379;28;20028;-78
2023/08/24 01:40:59;;;;;;;0.03;0.03;;;21.70;99.90;;;;;;5115638;28;20465;-79
2023/08/24 01:43:33;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5112045;28;20165;-79
2023/08/24 01:46:02;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5115048;28;20027;-78
2023/08/24 01:48:29;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5113897;28;20042;-78
2023/08/24 01:50:56;;;;;;;0.03;0.03;;;21.50;99.90;;;;;;5113980;28;20024;-79
2023/08/24 01:53:22;;;;;;;0.22;0.22;;;21.50;99.90;;;;;;5113446;28;20028;-77
2023/08/24 01:55:48;;;;;;;0.55;0.55;;;21.50;99.90;;;;;;5115226;28;20020;-76
2023/08/24 01:58:15;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5090965;28;20028;-78
2023/08/24 02:00:41;;;;;;;0.05;0.05;;;21.20;99.90;;;;;;5089573;28;20094;-76
2023/08/24 02:03:08;;;;;;;1.13;0.52;;;21.40;99.90;;;;;;5092744;28;20073;-74
2023/08/24 02:05:33;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5094804;28;20039;-74
2023/08/24 02:08:00;;;;;;;0.57;0.25;;;21.20;99.90;;;;;;5091176;28;20437;-75
2023/08/24 02:10:26;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5092563;28;20024;-74
2023/08/24 02:12:52;;;;;;;1.27;0.80;;;20.90;99.90;;;;;;5093993;28;20017;-74
2023/08/24 02:15:18;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5091114;28;20130;-74
2023/08/24 02:17:44;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5092522;28;20032;-75
2023/08/24 02:20:14;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5067608;28;20032;-74
2023/08/24 02:22:40;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5093510;28;20111;-74
2023/08/24 02:25:06;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5072486;28;20441;-74
2023/08/24 02:27:32;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5092757;28;20510;-75
2023/08/24 02:29:58;;;;;;;0.17;0.17;;;20.90;99.90;;;;;;5089931;28;20408;-74
2023/08/24 02:32:25;;;;;;;0.35;0.32;;;20.80;99.90;;;;;;5071928;28;20028;-74
2023/08/24 02:34:51;;;;;;;0.40;0.38;;;20.80;99.90;;;;;;5090748;28;20073;-74
2023/08/24 02:37:17;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5087509;28;20119;-76
2023/08/24 02:39:43;;;;;;;0.08;0.08;;;20.80;99.90;;;;;;5092435;28;20019;-74
2023/08/24 02:42:09;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5091992;28;20024;-75
2023/08/24 02:44:35;;;;;;;0.15;0.15;;;20.70;99.90;;;;;;5091721;28;20472;-75
2023/08/24 02:47:03;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5092974;28;20016;-74
2023/08/24 02:49:28;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5092757;28;20069;-74
2023/08/24 02:51:54;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5091002;28;20107;-74
2023/08/24 02:54:20;;;;;;;1.15;1.02;;;20.50;99.90;;;;;;5089034;28;20036;-74
2023/08/24 02:56:48;;;;;;;1.33;1.23;;;20.50;99.90;;;;;;5090649;28;20054;-74
2023/08/24 02:59:14;;;;;;;1.42;1.33;;;20.50;99.90;;;;;;5091911;28;20024;-74
2023/08/24 03:01:40;;;;;;;5.68;1.70;;;20.50;99.90;;;;;;5092849;28;20065;-74
2023/08/24 03:04:07;;;;;;;1.10;1.02;;;20.40;99.90;;;;;;5091186;28;20103;-75
2023/08/24 03:06:33;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5091289;28;20039;-74
2023/08/24 03:09:00;;;;;;;0.75;0.75;;;20.30;99.90;;;;;;5092039;28;20020;-74
2023/08/24 03:11:27;;;;;;;31.35;1.50;;;20.30;99.90;;;;;;5082242;28;20150;-74
2023/08/24 03:13:53;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5087419;28;20036;-74
2023/08/24 03:16:20;;;;;;;0.22;0.22;;;20.40;99.90;;;;;;5103831;28;20027;-73
2023/08/24 03:18:46;;;;;;;0.05;0.05;;;20.50;99.90;;;;;;5074705;28;20062;-74
2023/08/24 03:21:12;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5091144;28;20491;-74
2023/08/24 03:23:37;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5092574;28;20040;-75
2023/08/24 03:26:03;;;;;;;1.10;0.90;;;20.40;99.90;;;;;;5092196;28;20012;-75
2023/08/24 03:28:29;;;;;;;0.55;0.35;;;20.30;99.90;;;;;;5091135;28;20070;-74
2023/08/24 03:30:55;;;;;;;1.33;1.33;;;20.50;99.90;;;;;;5073895;28;20016;-74
2023/08/24 03:33:22;;;;;;;1.98;0.43;;;20.50;99.90;;;;;;5091010;28;20389;-74
2023/08/24 03:35:48;;;;;;;0.03;0.03;;;20.70;99.90;;;;;;5092662;28;20028;-74
2023/08/24 03:38:14;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5091266;28;20032;-74
2023/08/24 03:40:40;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5092752;28;20024;-74
2023/08/24 03:43:05;;;;;;;0.95;0.90;;;20.60;99.90;;;;;;5090668;28;20487;-74
2023/08/24 03:45:31;;;;;;;1.45;0.63;;;20.50;99.90;;;;;;5091131;28;20043;-74
2023/08/24 03:47:57;;;;;;;0.03;0.03;;;20.40;99.90;;;;;;5091132;28;20027;-75
2023/08/24 03:50:23;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5091045;28;20460;-75
2023/08/24 03:52:51;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5074553;28;20480;-75
2023/08/24 03:55:17;;;;;;;0.25;0.25;;;20.60;99.90;;;;;;5093256;28;20028;-74
2023/08/24 03:57:43;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5094983;28;20492;-74
2023/08/24 04:00:14;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5094967;28;20031;-74
2023/08/24 04:02:43;;;;;;;0.45;0.45;;;20.60;99.90;;;;;;5096606;28;20039;-75
2023/08/24 04:05:14;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5094399;28;20050;-74
2023/08/24 04:07:41;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5094984;28;20043;-74
2023/08/24 04:10:08;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5094970;28;20020;-74
2023/08/24 04:12:34;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5096111;28;20028;-78
2023/08/24 04:15:00;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5095152;28;20102;-74
2023/08/24 04:17:26;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5095137;28;20067;-79
2023/08/24 04:19:52;;;;;;;3.10;2.08;;;20.60;99.90;;;;;;5094893;28;20024;-76
2023/08/24 04:22:19;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5094491;28;20027;-76
2023/08/24 04:24:44;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5088545;28;20390;-79
2023/08/24 04:27:11;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5087936;28;20372;-78
2023/08/24 04:29:37;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5094497;28;20071;-76
2023/08/24 04:32:03;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5094733;28;20115;-75
2023/08/24 04:34:29;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5096022;28;20047;-76
2023/08/24 04:36:55;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5092006;28;20073;-76
2023/08/24 04:39:21;;;;;;;0.05;0.05;;;20.20;99.90;;;;;;5083113;28;20024;-75
2023/08/24 04:41:47;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5088752;28;20046;-76
2023/08/24 04:44:12;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5094889;28;20385;-79
2023/08/24 04:46:38;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5095681;28;20127;-75
2023/08/24 04:49:04;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5095784;28;20468;-79
2023/08/24 04:51:30;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5095799;28;20024;-78
2023/08/24 04:53:55;;;;;;;0.17;0.17;;;20.30;99.90;;;;;;5095382;28;20040;-77
2023/08/24 04:56:21;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5095115;28;20055;-75
2023/08/24 04:58:57;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5095582;28;20024;-78
2023/08/24 05:01:27;;;;;;;0.05;0.05;;;20.20;99.90;;;;;;5092326;28;20020;-79
2023/08/24 05:03:53;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5095106;28;20093;-78
2023/08/24 05:06:20;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5095112;28;20031;-76
2023/08/24 05:08:46;;;;;;;0.05;0.05;;;20.30;99.90;;;;;;5095005;28;20028;-77
2023/08/24 05:11:13;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5095446;28;20030;-78
2023/08/24 05:13:40;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5094152;28;20039;-77
2023/08/24 05:16:06;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5095215;28;20016;-75
2023/08/24 05:18:33;;;;;;;0.08;0.08;;;20.30;99.90;;;;;;5095683;28;20043;-74
2023/08/24 05:20:59;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5095496;28;20080;-74
2023/08/24 05:23:25;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5094064;28;20020;-74
2023/08/24 05:25:50;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5094949;28;20023;-74
2023/08/24 05:28:16;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;5095057;28;20024;-75
2023/08/24 05:30:42;;;;;;;0.05;0.05;;;20.00;99.90;;;;;;5093151;28;20105;-74
2023/08/24 05:33:08;;;;;;;0.15;0.15;;;20.00;99.90;;;;;;5079967;28;21372;-75
2023/08/24 05:35:33;;;;;;;0.47;0.47;;;20.10;99.90;;;;;;5095274;28;20024;-74
2023/08/24 05:37:59;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5092895;28;20016;-75
2023/08/24 05:40:25;;;;;;;3.42;0.75;;;20.00;99.90;;;;;;5091407;28;20474;-75
2023/08/24 05:42:51;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5094129;28;20123;-75
2023/08/24 05:45:16;;;;;;;1.27;0.82;;;20.50;99.90;;;;;;5094773;28;20017;-75
2023/08/24 05:47:42;;;;;;;0.88;0.65;;;20.30;99.90;;;;;;5093150;28;20047;-75
2023/08/24 05:50:08;;;;;;;1.90;0.93;;;20.30;99.90;;;;;;5093446;28;20019;-76
2023/08/24 05:52:34;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5095241;28;20469;-75
2023/08/24 05:55:00;;;;;;;1.25;1.05;;;20.40;99.90;;;;;;5087684;28;20107;-74
2023/08/24 05:57:25;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5094442;28;20027;-75
2023/08/24 05:59:51;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5094365;28;20032;-75
2023/08/24 06:02:17;;;;;;;4.07;0.45;;;20.60;99.90;;;;;;5087129;28;20028;-75
2023/08/24 06:04:43;;;;;;;0.28;0.28;;;20.50;99.90;;;;;;5092730;28;20111;-75
2023/08/24 06:07:08;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5093933;28;20105;-76
2023/08/24 06:09:34;;;;;;;0.63;0.60;;;20.80;99.90;;;;;;5092981;28;20028;-75
2023/08/24 06:12:00;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;5087594;28;20047;-76
2023/08/24 06:14:26;;;;;;;0.35;0.28;;;20.80;99.90;;;;;;5092314;28;20093;-76
2023/08/24 06:16:53;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5099726;28;20016;-76
2023/08/24 06:19:19;;;;;;;29.60;5.22;;;21.40;99.90;;;;;;5095512;28;20064;-76
2023/08/24 06:21:44;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5093617;28;20036;-76
2023/08/24 06:24:10;;;;;;;0.05;0.05;;;21.90;99.90;;;;;;5099143;28;20016;-76
2023/08/24 06:26:36;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5081663;28;20060;-76
2023/08/24 06:29:02;;;;;;;0.75;0.75;;;22.00;99.90;;;;;;5087577;28;20034;-76
2023/08/24 06:31:28;;;;;;;0.75;0.65;;;22.20;99.90;;;;;;5095286;28;20028;-76
2023/08/24 06:33:53;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;5093775;28;20459;-76
2023/08/24 06:36:19;;;;;;;0.38;0.38;;;22.20;99.90;;;;;;5105716;28;20068;-76
2023/08/24 06:38:45;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5098353;28;20085;-76
2023/08/24 06:41:12;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5098419;28;20027;-76
2023/08/24 06:43:38;;;;;;;1.23;0.90;;;22.50;99.90;;;;;;5093551;28;20032;-76
2023/08/24 06:46:07;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5094761;28;20621;-76
2023/08/24 06:48:39;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5099310;28;20028;-76
2023/08/24 06:51:05;;;;;;;;;;;23.00;99.90;;;;;;5097264;28;20447;-76
2023/08/24 06:53:31;;;;;;;0.43;0.43;;;22.90;99.90;;;;;;5097773;28;20013;-76
2023/08/24 06:55:57;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5094872;28;20388;-76
2023/08/24 06:58:23;;;;;;;0.13;0.13;;;22.90;99.90;;;;;;5096462;28;20042;-76
2023/08/24 07:00:52;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5106503;28;20532;-76
2023/08/24 07:03:18;;;;;;;0.17;0.17;;;22.90;99.90;;;;;;5098574;28;20024;-77
2023/08/24 07:05:45;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5082571;28;20061;-76
2023/08/24 07:08:12;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5101781;28;20023;-76
2023/08/24 07:10:37;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5093414;28;20433;-76
2023/08/24 07:13:07;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5095171;28;20093;-76
2023/08/24 07:15:34;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5094196;28;20035;-76
2023/08/24 07:18:05;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5101758;28;20028;-76
2023/08/24 07:20:34;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5094862;28;20060;-76
2023/08/24 07:22:59;;;;;;;0.15;0.15;;;24.70;99.90;;;;;;5092434;28;20111;-76
2023/08/24 07:25:26;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5092751;28;20116;-76
2023/08/24 07:27:57;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5091137;28;20074;-76
2023/08/24 07:30:26;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5088371;28;20024;-75
2023/08/24 07:32:53;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;5091626;28;20036;-78
2023/08/24 07:35:20;;;;;;;0.05;0.05;;;24.20;99.90;;;;;;5089943;28;20044;-77
2023/08/24 07:37:47;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5089622;28;20380;-79
2023/08/24 07:40:14;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5091399;28;20036;-79
2023/08/24 07:42:44;;;;;;;0.35;0.35;;;23.60;99.90;;;;;;5092488;28;20377;-80
2023/08/24 07:45:10;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5081922;28;20028;-80
2023/08/24 07:47:36;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5092148;28;20513;-78
2023/08/24 07:50:01;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5090883;28;20035;-81
2023/08/24 07:52:28;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5092415;28;20054;-80
2023/08/24 07:54:55;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5091891;28;20024;-80
2023/08/24 07:57:21;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5092361;28;20040;-80
2023/08/24 07:59:46;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5090651;28;20065;-81
2023/08/24 08:02:15;;;;;;;0.03;0.03;;;24.10;99.90;;;;;;5092052;28;20104;-80
2023/08/24 08:04:40;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5091752;28;20403;-79
2023/08/24 08:07:06;;;;;;;2.40;2.20;;;24.20;99.90;;;;;;5092140;28;20035;-81
2023/08/24 08:09:32;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5092829;28;20063;-79
2023/08/24 08:11:58;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5091315;28;20032;-80
2023/08/24 08:14:25;;;;;;;0.68;0.68;;;23.90;99.90;;;;;;5092708;28;20028;-81
2023/08/24 08:16:51;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5092268;28;20108;-80
2023/08/24 08:19:19;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5090777;28;20060;-80
2023/08/24 08:21:45;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5092467;28;20081;-80
2023/08/24 08:24:10;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5092419;28;20024;-81
2023/08/24 08:26:36;;;;;;;0.28;0.28;;;23.80;99.90;;;;;;5091593;28;20094;-80
2023/08/24 08:29:02;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5092274;28;20024;-80
2023/08/24 08:31:28;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5092762;28;20375;-79
2023/08/24 08:33:53;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5091707;28;20040;-80
2023/08/24 08:36:19;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5092286;28;20503;-80
2023/08/24 08:38:45;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5092476;28;20077;-81
2023/08/24 08:41:12;;;;;;;2.20;1.98;;;24.30;99.90;;;;;;5094103;28;20023;-78
2023/08/24 08:43:38;;;;;;;1.13;1.13;;;24.10;99.90;;;;;;5096119;28;20078;-81
2023/08/24 08:46:05;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5095648;28;20024;-81
2023/08/24 08:48:32;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5096067;28;20080;-80
2023/08/24 08:50:58;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5096143;28;20024;-75
2023/08/24 08:53:24;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5094975;28;20107;-75
2023/08/24 08:55:54;;;;;;;1.98;0.85;;;24.40;99.90;;;;;;5095100;28;20495;-75
2023/08/24 08:58:21;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5094030;28;20032;-74
2023/08/24 09:00:48;;;;;;;0.05;0.05;;;24.50;99.90;;;;;;5093211;28;20361;-75
2023/08/24 09:03:21;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5093301;28;20036;-75
2023/08/24 09:05:50;;;;;;;0.13;0.13;;;24.40;99.90;;;;;;5093501;28;20032;-75
2023/08/24 09:08:19;;;;;;;0.03;0.03;;;24.20;99.90;;;;;;5094130;28;20028;-74
2023/08/24 09:10:45;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5093373;28;20423;-75
2023/08/24 09:13:11;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5095424;28;20044;-75
2023/08/24 09:15:37;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5095111;28;20073;-74
2023/08/24 09:18:04;;;;;;;0.08;0.08;;;24.50;99.90;;;;;;5095188;28;20024;-75
2023/08/24 09:20:30;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5095561;28;20028;-74
2023/08/24 09:22:57;;;;;;;0.75;0.75;;;24.20;99.90;;;;;;5094341;28;20046;-74
2023/08/24 09:25:26;;;;;;;3.65;2.35;;;24.00;99.90;;;;;;5095302;28;20106;-75
2023/08/24 09:28:06;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5094006;28;20024;-74
2023/08/24 09:30:34;;;;;;;7.20;0.65;;;23.20;99.90;;;;;;5093657;28;20032;-74
2023/08/24 09:33:04;;;;;;;11.82;3.22;;;23.10;99.90;;;;;;5094937;28;20027;-74
2023/08/24 09:35:36;;;;;;;4.20;2.83;;;22.70;99.90;;;;;;5095265;28;20468;-74
2023/08/24 09:38:23;;;;;;;8.75;1.52;;;22.50;99.90;;;;;;5094880;28;20016;-74
2023/08/24 09:40:54;;;;;;;1.48;1.38;;;22.40;99.90;;;;;;5094975;28;20430;-74
2023/08/24 09:43:20;;;;;;;0.47;0.47;;;22.40;99.90;;;;;;5095096;28;20036;-74
2023/08/24 09:45:56;;;;;;;0.93;0.90;;;22.50;99.90;;;;;;5093461;28;20400;-74
2023/08/24 09:48:22;;;;;;;5.93;3.03;;;22.50;99.90;;;;;;5094886;28;20031;-74
2023/08/24 09:50:50;;;;;;;5.80;3.90;;;22.30;99.90;;;;;;5095011;28;20396;-74
2023/08/24 09:53:20;;;;;;;3.38;1.30;;;22.20;99.90;;;;;;5093724;28;20032;-74
2023/08/24 09:55:54;;;;;;;4.50;2.28;;;22.30;99.90;;;;;;5094758;28;20024;-74
2023/08/24 09:58:21;;;;;;;1.75;1.08;;;22.00;99.90;;;;;;5094487;28;20036;-75
2023/08/24 10:00:48;;;;;;;0.57;0.50;;;21.90;99.90;;;;;;5088247;28;20547;-74
2023/08/24 10:03:20;;;;;;;11.60;3.00;;;22.10;99.90;;;;;;5093596;28;20046;-74
2023/08/24 10:06:00;;;;;;;;;;;22.20;99.90;;;;;;5103372;28;20122;-74
2023/08/24 10:08:35;;;;;;;0.73;0.73;;;22.40;99.90;;;;;;5097179;28;19912;-74
2023/08/24 10:11:01;;;;;;;1.75;1.65;;;22.30;99.90;;;;;;5095634;28;20031;-74
2023/08/24 10:14:13;;;;;;;0.28;0.28;;;22.30;99.90;;;;;;5096975;28;20055;-74
2023/08/24 10:16:41;;;;;;;0.25;0.22;;;22.40;99.90;;;;;;5093775;28;20032;-79
2023/08/24 10:19:07;;;;;;;0.13;0.13;;;22.30;99.90;;;;;;5098895;28;20032;-78
2023/08/24 10:21:33;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5098879;28;20041;-75
2023/08/24 10:24:02;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5097731;28;20422;-74
2023/08/24 10:26:28;;;;;;;0.70;0.63;;;22.40;99.90;;;;;;5095247;28;20064;-73
2023/08/24 10:28:54;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5101519;28;20113;-74
2023/08/24 10:31:21;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5099763;28;20020;-75
2023/08/24 10:33:47;;;;;;;1.17;0.85;;;22.40;99.90;;;;;;5094790;28;20383;-74
2023/08/24 10:36:14;;;;;;;0.52;0.52;;;22.30;99.90;;;;;;5095024;28;20488;-75
2023/08/24 10:38:44;;;;;;;1.95;1.52;;;22.40;99.90;;;;;;5094126;28;20020;-75
2023/08/24 10:41:14;;;;;;;3.65;1.00;;;22.30;99.90;;;;;;5101120;28;20020;-75
2023/08/24 10:43:49;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5099113;28;20027;-74
2023/08/24 10:46:18;;;;;;;1.25;1.17;;;22.60;99.90;;;;;;5097677;28;20484;-74
2023/08/24 10:48:44;;;;;;;1.13;1.02;;;22.40;99.90;;;;;;5100963;28;20016;-75
2023/08/24 10:51:22;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5093426;28;20046;-75
2023/08/24 10:54:03;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5094655;28;20028;-74
2023/08/24 10:56:39;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5096898;28;20534;-76
2023/08/24 10:59:19;;;;;;;1.25;1.08;;;22.80;99.90;;;;;;5108841;27;20020;-75
2023/08/24 11:01:58;;;;;;;0.47;0.47;;;22.80;99.90;;;;;;5092014;28;20019;-77
2023/08/24 11:04:25;;;;;;;0.22;0.22;;;23.20;99.90;;;;;;5094683;28;20549;-76
2023/08/24 11:06:56;;;;;;;0.43;0.43;;;23.80;99.90;;;;;;5103956;28;20035;-75
2023/08/24 11:09:23;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5102902;28;20089;-76
2023/08/24 11:12:00;;;;;;;0.50;0.47;;;24.40;99.90;;;;;;5097383;28;20103;-76
2023/08/24 11:14:28;;;;;;;1.05;0.82;;;24.60;99.90;;;;;;5094581;28;20117;-75
2023/08/24 11:16:58;;;;;;;0.93;0.47;;;24.70;99.90;;;;;;5074289;28;20035;-77
2023/08/24 11:19:24;;;;;;;2.58;1.40;;;24.60;99.90;;;;;;5106681;28;20540;-76
2023/08/24 11:21:52;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5105296;28;20015;-74
2023/08/24 11:24:18;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5096369;28;20070;-75
2023/08/24 11:26:46;;;;;;;0.60;0.45;;;25.20;99.90;;;;;;5093982;28;20048;-74
2023/08/24 11:29:12;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5106309;28;20031;-75
2023/08/24 11:31:39;;;;;;;1.23;1.02;;;25.60;99.90;;;;;;5102452;28;20027;-74
2023/08/24 11:34:07;;;;;;;0.73;0.68;;;25.70;99.90;;;;;;5091743;28;20496;-75
2023/08/24 11:36:43;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5096634;28;20028;-74
2023/08/24 11:39:16;;;;;;;0.57;0.55;;;26.00;99.90;;;;;;5093638;28;20031;-76
2023/08/24 11:41:42;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5098337;28;20023;-74
2023/08/24 11:44:07;;;;;;;8.00;1.75;;;25.70;99.90;;;;;;5098399;28;20440;-74
2023/08/24 11:46:33;;;;;;;0.38;0.38;;;25.50;99.90;;;;;;5091739;28;20028;-74
2023/08/24 11:48:59;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5090643;28;20040;-74
2023/08/24 11:51:25;;;;;;;1.10;0.98;;;24.80;99.90;;;;;;5094902;28;20023;-74
2023/08/24 11:53:51;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5097557;28;20112;-75
2023/08/24 11:56:18;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5094301;28;20107;-74
2023/08/24 11:58:48;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5092310;28;20081;-74
2023/08/24 12:01:15;;;;;;;0.65;0.65;;;24.60;99.90;;;;;;5093695;28;20067;-75
2023/08/24 12:03:41;;;;;;;1.70;0.52;;;24.60;99.90;;;;;;5104777;28;20114;-74
2023/08/24 12:06:14;;;;;;;1.23;0.90;;;24.60;99.90;;;;;;5102174;28;20669;-75
2023/08/24 12:08:46;;;;;;;2.75;1.30;;;24.50;99.90;;;;;;5097597;28;20024;-75
2023/08/24 12:11:18;;;;;;;3.50;1.17;;;24.20;99.90;;;;;;5099065;28;20028;-75
2023/08/24 12:13:49;;;;;;;2.83;1.13;;;24.00;99.90;;;;;;5094225;28;20063;-74
2023/08/24 12:16:19;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5093435;28;20480;-76
2023/08/24 12:18:56;;;;;;;0.98;0.68;;;24.30;99.90;;;;;;5091957;28;20048;-75
2023/08/24 12:21:23;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5083774;28;20460;-82
2023/08/24 12:23:59;;;;;;;0.45;0.45;;;24.50;99.90;;;;;;5099697;28;20027;-76
2023/08/24 12:26:27;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5095693;28;20047;-74
2023/08/24 12:28:53;;;;;;;1.02;0.80;;;24.50;99.90;;;;;;5104275;28;20031;-74
2023/08/24 12:31:20;;;;;;;1.45;0.80;;;24.50;99.90;;;;;;5103582;28;20063;-76
2023/08/24 12:33:56;;;;;;;0.88;0.88;;;24.30;99.90;;;;;;5093556;28;20130;-74
2023/08/24 12:36:22;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5097545;28;20107;-74
2023/08/24 12:38:48;;;;;;;0.25;0.25;;;24.20;99.90;;;;;;5085368;28;20107;-74
2023/08/24 12:41:14;;;;;;;0.57;0.55;;;24.50;99.90;;;;;;5082790;28;20090;-74
2023/08/24 12:43:39;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5103531;28;20024;-74
2023/08/24 12:46:05;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5088520;28;20361;-74
2023/08/24 12:48:31;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5083515;28;20028;-74
2023/08/24 12:50:57;;;;;;;0.52;0.30;;;24.50;99.90;;;;;;5090913;28;20016;-74