Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:50;;;;;;;22.77;7.55;;;;;;;21.50;99.07;97919.00;5079696;28;20036;-93
2022/08/19 00:03:16;;;;;;;24.73;8.27;;;;;;;21.44;97.14;97914.13;5081319;28;20036;-92
2022/08/19 00:05:42;;;;;;;22.80;6.75;;;;;;;21.51;97.09;97922.56;5079924;28;20374;-93
2022/08/19 00:08:08;;;;;;;25.80;7.55;;;;;;;21.45;97.37;97931.22;5079063;28;20056;-91
2022/08/19 00:10:34;;;;;;;23.30;7.82;;;;;;;21.34;97.02;97921.28;5079213;28;20108;-93
2022/08/19 00:13:00;;;;;;;21.90;7.78;;;;;;;21.42;99.12;97924.22;5082679;28;20044;-92
2022/08/19 00:15:27;;;;;;;22.83;7.13;;;;;;;21.48;98.33;97921.00;5082751;28;20394;-92
2022/08/19 00:17:54;;;;;;;20.85;7.75;;;;;;;21.67;96.01;97917.56;5077372;28;20036;-93
2022/08/19 00:20:22;;;;;;;21.45;7.05;;;;;;;21.73;96.01;97916.19;5077257;28;20123;-92
2022/08/19 00:22:48;;;;;;;27.87;7.03;;;;;;;21.60;95.15;97920.94;5076689;28;20118;-91
2022/08/19 00:25:14;;;;;;;16.52;6.80;;;;;;;21.55;96.97;97964.59;5080861;28;20100;-93
2022/08/19 00:27:40;;;;;;;25.05;7.22;;;;;;;21.51;98.17;97945.09;5080096;28;20045;-93
2022/08/19 00:30:09;;;;;;;24.48;7.93;;;;;;;21.49;96.01;97936.25;5074885;28;20101;-91
2022/08/19 00:32:37;;;;;;;24.13;7.53;;;;;;;21.09;97.47;97919.78;5075963;28;20067;-94
2022/08/19 00:35:05;;;;;;;28.58;7.85;;;;;;;20.96;99.47;97927.22;5076453;28;20047;-94
2022/08/19 00:37:32;;;;;;;21.95;8.25;;;;;;;20.97;100.00;97935.19;5075437;28;20048;-94
2022/08/19 00:39:58;;;;;;;21.98;7.65;;;;;;;20.89;100.00;97935.81;5081100;28;20060;-93
2022/08/19 00:42:28;;;;;;;27.63;8.52;;;;;;;21.01;100.00;97936.63;5086667;28;20056;-93
2022/08/19 00:44:54;;;;;;;20.95;8.00;;;;;;;21.05;100.00;97981.34;5078283;28;20037;-93
2022/08/19 00:47:20;;;;;;;26.42;8.23;;;;;;;21.17;100.00;97984.91;5086070;28;20458;-93
2022/08/19 00:49:52;;;;;;;25.23;7.47;;;;;;;21.23;100.00;97975.41;5087079;28;20051;-93
2022/08/19 00:52:22;;;;;;;27.23;7.32;;;;;;;21.24;100.00;97982.53;5083360;28;20041;-91
2022/08/19 00:54:49;;;;;;;21.42;7.97;;;;;;;21.33;100.00;97979.06;5084205;28;20082;-93
2022/08/19 00:57:18;;;;;;;23.33;8.32;;;;;;;21.37;100.00;97966.16;5081822;28;20044;-92
2022/08/19 00:59:45;;;;;;;;;;;;;;;21.25;99.27;97984.25;5077724;28;20040;-93
2022/08/19 01:02:12;;;;;;;29.05;8.45;;;;;;;20.88;100.00;97987.28;5078562;28;20006;-91
2022/08/19 01:04:38;;;;;;;14.27;6.75;;;;;;;20.77;100.00;97946.78;5076711;28;20064;-93
2022/08/19 01:07:06;;;;;;;16.10;5.55;;;;;;;20.68;100.00;97927.63;5077403;28;20075;-91
2022/08/19 01:09:33;;;;;;;18.73;6.25;;;;;;;20.72;100.00;97945.31;5081061;28;20048;-92
2022/08/19 01:12:00;;;;;;;16.42;5.35;;;;;;;20.77;100.00;97906.25;5081852;28;20029;-92
2022/08/19 01:14:26;;;;;;;11.63;5.10;;;;;;;20.79;100.00;97921.34;5082229;28;20040;-92
2022/08/19 01:16:55;;;;;;;14.68;5.40;;;;;;;20.73;100.00;97921.84;5080065;28;20044;-92
2022/08/19 01:19:29;;;;;;;12.90;5.03;;;;;;;20.83;100.00;97943.56;5077390;28;20052;-93
2022/08/19 01:22:00;;;;;;;11.82;5.53;;;;;;;20.63;100.00;97912.78;5079020;28;20048;-92
2022/08/19 01:24:30;;;;;;;18.80;5.50;;;;;;;20.76;100.00;97943.22;5082070;28;20068;-92
2022/08/19 01:26:56;;;;;;;16.00;5.72;;;;;;;20.67;100.00;97912.41;5083297;28;20040;-93
2022/08/19 01:29:22;;;;;;;12.57;5.50;;;;;;;20.74;100.00;97920.88;5078516;28;20032;-92
2022/08/19 01:31:53;;;;;;;13.63;5.03;;;;;;;20.84;100.00;97942.56;5078537;28;20094;-92
2022/08/19 01:34:19;;;;;;;10.00;4.70;;;;;;;20.66;100.00;97923.34;5078784;28;20041;-92
2022/08/19 01:36:47;;;;;;;16.52;5.35;;;;;;;20.68;100.00;97945.69;5077274;28;20061;-92
2022/08/19 01:39:16;;;;;;;10.85;4.93;;;;;;;20.55;100.00;97948.50;5079548;28;20100;-93
2022/08/19 01:41:43;;;;;;;10.30;4.32;;;;;;;20.65;100.00;97973.81;5080308;28;20041;-92
2022/08/19 01:44:10;;;;;;;7.22;3.97;;;;;;;20.67;100.00;97963.75;5079373;28;20490;-91
2022/08/19 01:46:36;;;;;;;9.18;3.92;;;;;;;20.45;100.00;97940.28;5079760;28;20059;-92
2022/08/19 01:49:05;;;;;;;11.80;4.13;;;;;;;20.60;100.00;97957.13;5081113;28;20048;-92
2022/08/19 01:51:31;;;;;;;;;;;;;;;20.70;100.00;97985.09;5081106;28;20123;-91
2022/08/19 01:53:57;;;;;;;8.60;3.42;;;;;;;20.56;100.00;97963.72;5082345;28;19962;-94
2022/08/19 01:56:24;;;;;;;9.15;3.70;;;;;;;20.56;100.00;97965.53;5081681;28;20041;-93
2022/08/19 01:58:55;;;;;;;10.40;3.63;;;;;;;20.60;100.00;97991.38;5078091;28;20064;-92
2022/08/19 02:01:21;;;;;;;12.30;3.92;;;;;;;20.34;100.00;97961.00;5079522;28;20040;-94
2022/08/19 02:03:48;;;;;;;14.50;4.88;;;;;;;20.42;100.00;97963.97;5079279;28;20094;-93
2022/08/19 02:06:14;;;;;;;13.35;4.50;;;;;;;20.48;100.00;97942.72;5082971;28;20044;-92
2022/08/19 02:08:40;;;;;;;12.35;4.55;;;;;;;20.52;100.00;97932.53;5082395;28;20052;-92
2022/08/19 02:11:07;;;;;;;13.18;4.70;;;;;;;20.58;100.00;97937.47;5081588;28;20040;-93
2022/08/19 02:13:34;;;;;;;11.32;4.57;;;;;;;20.77;100.00;97962.97;5080539;28;20494;-93
2022/08/19 02:16:02;;;;;;;10.95;4.38;;;;;;;20.67;100.00;97955.63;5079778;28;20137;-94
2022/08/19 02:18:28;;;;;;;15.18;5.10;;;;;;;20.73;100.00;97967.78;5079225;28;20051;-95
2022/08/19 02:20:55;;;;;;;16.20;5.40;;;;;;;20.75;100.00;97983.88;5078961;28;20052;-93
2022/08/19 02:23:21;;;;;;;14.90;5.05;;;;;;;20.74;100.00;97974.06;5078817;28;20036;-94
2022/08/19 02:25:48;;;;;;;14.90;5.65;;;;;;;20.86;100.00;97986.53;5078434;28;20040;-93
2022/08/19 02:28:14;;;;;;;16.70;5.50;;;;;;;20.85;100.00;97983.00;5078292;28;20041;-93
2022/08/19 02:30:41;;;;;;;16.65;5.60;;;;;;;20.95;100.00;97998.44;5078024;28;20059;-92
2022/08/19 02:33:09;;;;;;;11.73;4.97;;;;;;;21.03;100.00;98018.47;5078502;28;20052;-94
2022/08/19 02:35:35;;;;;;;14.25;5.38;;;;;;;20.99;100.00;98018.84;5078742;28;20040;-93
2022/08/19 02:38:36;;;;;;;16.20;5.35;;;;;;;21.08;100.00;98028.91;5077638;28;20114;-93
2022/08/19 02:40:52;;;;;;;17.95;5.95;;;;;;;20.93;100.00;98004.00;5077333;28;20037;-94
2022/08/19 02:43:20;;;;;;;16.58;5.70;;;;;;;20.97;100.00;97996.47;5078100;28;20119;-93
2022/08/19 02:45:48;;;;;;;16.27;5.75;;;;;;;20.87;100.00;97972.91;5077884;28;20127;-92
2022/08/19 02:48:17;;;;;;;14.77;5.85;;;;;;;20.97;100.00;97991.97;5077203;28;20527;-93
2022/08/19 02:50:43;;;;;;;21.45;6.13;;;;;;;20.81;100.00;97981.53;5077688;28;20371;-93
2022/08/19 02:53:09;;;;;;;17.08;6.13;;;;;;;20.73;100.00;97973.16;5078611;28;20040;-92
2022/08/19 02:55:41;;;;;;;23.17;6.53;;;;;;;20.80;100.00;97996.03;5078921;28;20111;-93
2022/08/19 02:58:07;;;;;;;16.63;6.05;;;;;;;20.60;100.00;97980.56;5078655;28;20041;-94
2022/08/19 03:00:33;;;;;;;13.55;5.88;;;;;;;20.83;100.00;98016.53;5077038;28;20132;-94
2022/08/19 03:03:00;;;;;;;18.65;6.30;;;;;;;20.84;100.00;98019.13;5079265;28;20127;-93
2022/08/19 03:05:32;;;;;;;20.58;6.05;;;;;;;20.84;100.00;98018.25;5080272;28;20037;-93
2022/08/19 03:07:58;;;;;;;15.23;6.28;;;;;;;20.87;100.00;98031.53;5081172;28;20045;-93
2022/08/19 03:10:24;;;;;;;17.98;6.53;;;;;;;20.84;100.00;98018.25;5081779;28;20033;-94
2022/08/19 03:12:50;;;;;;;21.45;6.78;;;;;;;20.96;100.00;98019.94;5082312;28;20068;-94
2022/08/19 03:15:16;;;;;;;23.55;6.50;;;;;;;20.99;100.00;98032.34;5081860;28;20051;-93
2022/08/19 03:17:42;;;;;;;19.25;6.18;;;;;;;20.83;100.00;98016.53;5081116;28;20498;-93
2022/08/19 03:20:09;;;;;;;20.08;7.03;;;;;;;20.79;100.00;98015.91;5080976;28;20036;-92
2022/08/19 03:22:37;;;;;;;18.48;6.38;;;;;;;20.86;100.00;98024.38;5081654;28;20398;-96
2022/08/19 03:25:03;;;;;;;18.55;6.80;;;;;;;20.87;100.00;98039.63;5081345;28;20048;-92
2022/08/19 03:27:29;;;;;;;18.00;5.85;;;;;;;20.76;100.00;98020.72;5083343;28;20053;-93
2022/08/19 03:29:56;;;;;;;16.23;6.40;;;;;;;20.79;100.00;98021.31;5082234;28;20106;-93
2022/08/19 03:32:22;;;;;;;14.63;5.90;;;;;;;20.89;100.00;98041.22;5081820;28;20040;-94
2022/08/19 03:34:49;;;;;;;18.27;6.88;;;;;;;20.85;100.00;98041.59;5079942;28;20061;-94
2022/08/19 03:37:15;;;;;;;18.73;5.85;;;;;;;20.94;100.00;98073.28;5080387;28;20060;-94
2022/08/19 03:39:42;;;;;;;21.90;6.28;;;;;;;20.78;100.00;98046.63;5079620;28;20509;-93
2022/08/19 03:42:09;;;;;;;22.13;6.22;;;;;;;20.92;100.00;98057.16;5078733;28;20036;-93
2022/08/19 03:44:37;;;;;;;17.67;6.07;;;;;;;20.86;100.00;98048.69;5079619;28;20379;-92
2022/08/19 03:47:05;;;;;;;19.23;6.43;;;;;;;20.78;100.00;98052.03;5080145;28;20064;-94
2022/08/19 03:49:34;;;;;;;19.80;6.72;;;;;;;20.69;100.00;98048.22;5080659;28;20041;-93
2022/08/19 03:52:01;;;;;;;19.63;6.72;;;;;;;20.66;100.00;98056.56;5078606;28;20052;-93
2022/08/19 03:54:28;;;;;;;14.02;5.93;;;;;;;20.43;100.00;98031.38;5079575;28;20083;-95
2022/08/19 03:56:56;;;;;;;17.48;6.63;;;;;;;20.45;100.00;98042.91;5079833;28;20040;-94
2022/08/19 03:59:26;;;;;;;22.80;7.05;;;;;;;20.43;100.00;98060.22;5080808;28;20502;-92
2022/08/19 04:01:52;;;;;;;18.30;6.95;;;;;;;20.33;100.00;98053.81;5081031;28;20098;-93
2022/08/19 04:04:18;;;;;;;20.88;6.82;;;;;;;20.41;100.00;98068.44;5079986;28;20540;-93
2022/08/19 04:06:46;;;;;;;21.83;7.00;;;;;;;20.39;100.00;98067.69;5079427;28;20394;-94
2022/08/19 04:09:13;;;;;;;23.48;7.95;;;;;;;20.39;100.00;98061.44;5078884;28;20048;-92
2022/08/19 04:11:41;;;;;;;22.15;6.95;;;;;;;20.44;100.00;98045.72;5079728;28;20040;-93
2022/08/19 04:14:10;;;;;;;15.32;7.50;;;;;;;20.46;100.00;98041.06;5079390;28;20041;-94
2022/08/19 04:16:36;;;;;;;20.25;7.07;;;;;;;20.49;100.00;98030.00;5079602;28;20052;-93
2022/08/19 04:19:04;;;;;;;22.20;7.70;;;;;;;20.69;100.00;98042.81;5080087;28;20055;-93
2022/08/19 04:21:30;;;;;;;28.00;7.47;;;;;;;20.70;100.00;98036.44;5080693;28;20131;-92
2022/08/19 04:23:57;;;;;;;20.27;7.20;;;;;;;20.77;100.00;98028.69;5080848;28;20131;-93
2022/08/19 04:26:25;;;;;;;23.70;8.38;;;;;;;20.79;100.00;98023.16;5081427;28;20047;-94
2022/08/19 04:28:51;;;;;;;24.10;8.73;;;;;;;20.87;100.00;98028.81;5081571;28;20052;-93
2022/08/19 04:31:21;;;;;;;18.40;7.57;;;;;;;21.07;100.00;98049.66;5080237;28;20067;-94
2022/08/19 04:33:47;;;;;;;16.95;8.02;;;;;;;20.95;100.00;98015.53;5061394;28;20106;-95
2022/08/19 04:36:17;;;;;;;20.13;7.40;;;;;;;21.00;100.00;98017.88;5061777;28;20041;-92
2022/08/19 04:38:43;;;;;;;20.15;7.60;;;;;;;20.94;100.00;98016.50;5081250;28;20131;-93
2022/08/19 04:44:10;;;;;;;21.15;7.28;;;;;;;20.92;100.00;98038.25;5120505;27;20377;-95
2022/08/19 04:46:36;;;;;;;17.65;7.45;;;;;;;20.97;100.00;98048.72;5116413;28;20052;-96
2022/08/19 04:49:05;;;;;;;22.02;7.43;;;;;;;20.99;100.00;98035.06;5115376;28;20122;-92
2022/08/19 04:51:32;;;;;;;19.25;7.10;;;;;;;21.03;100.00;98028.41;5116478;28;20039;-94
2022/08/19 04:53:59;;;;;;;14.95;5.68;;;;;;;21.20;100.00;98044.13;5116114;28;20048;-93
2022/08/19 04:56:26;;;;;;;14.82;6.07;;;;;;;21.17;100.00;98047.06;5116780;28;20040;-94
2022/08/19 04:58:53;;;;;;;16.38;6.22;;;;;;;21.09;100.00;98044.13;5117676;28;20043;-93
2022/08/19 05:01:23;;;;;;;14.75;6.28;;;;;;;21.13;100.00;98061.84;5118902;28;20489;-93
2022/08/19 05:03:50;;;;;;;19.23;6.85;;;;;;;21.17;100.00;98052.50;5118532;28;20121;-93
2022/08/19 05:06:18;;;;;;;14.35;6.10;;;;;;;21.24;100.00;98048.28;5118077;28;20075;-93
2022/08/19 05:08:45;;;;;;;15.57;7.18;;;;;;;21.14;100.00;98025.69;5118036;28;20092;-93
2022/08/19 05:11:13;;;;;;;23.45;7.60;;;;;;;21.15;100.00;98018.47;5117460;28;20048;-94
2022/08/19 05:13:39;;;;;;;15.68;6.82;;;;;;;21.29;100.00;98028.97;5117871;28;20355;-93
2022/08/19 05:16:06;;;;;;;17.98;6.38;;;;;;;21.24;100.00;98005.03;5117180;28;20044;-95
2022/08/19 05:24:36;;;;;;;16.40;6.55;;;;;;;21.30;100.00;97992.84;5136530;27;20379;-95
2022/08/19 05:27:04;;;;;;;17.25;7.00;;;;;;;21.36;100.00;97997.75;5139324;28;20044;-94
2022/08/19 05:29:31;;;;;;;23.83;7.03;;;;;;;21.32;100.00;97971.94;5139453;28;20040;-93
2022/08/19 05:31:59;;;;;;;28.20;7.65;;;;;;;21.46;100.00;97966.25;5139516;28;20297;-95
2022/08/19 05:34:26;;;;;;;14.38;6.50;;;;;;;21.73;100.00;97954.09;5139131;28;20050;-94
2022/08/19 05:36:56;;;;;;;21.75;6.95;;;;;;;21.81;100.00;97912.81;5140138;28;20047;-94
2022/08/19 05:39:22;;;;;;;21.13;7.38;;;;;;;22.03;98.38;97944.28;5139419;28;20100;-93
2022/08/19 05:41:54;;;;;;;15.88;6.97;;;;;;;21.88;99.26;97930.22;5140099;28;20039;-93
2022/08/19 05:44:21;;;;;;;18.73;6.60;;;;;;;21.90;99.62;97912.88;5138650;28;20088;-94
2022/08/19 05:46:48;;;;;;;15.15;6.82;;;;;;;22.10;97.76;97913.84;5138482;28;20092;-92
2022/08/19 05:49:15;;;;;;;18.52;6.63;;;;;;;22.23;95.45;97920.88;5138599;28;20054;-91
2022/08/19 05:51:42;;;;;;;19.02;6.30;;;;;;;22.12;96.57;97913.69;5137415;28;20073;-93
2022/08/19 05:54:13;;;;;;;15.30;6.55;;;;;;;22.25;97.28;97927.91;5139658;28;20126;-94
2022/08/19 05:56:42;;;;;;;21.15;6.60;;;;;;;22.46;95.56;97925.13;5142368;28;20103;-94
2022/08/19 05:59:11;;;;;;;18.95;6.30;;;;;;;22.72;96.10;97941.75;5142158;28;20076;-95
2022/08/19 06:01:37;;;;;;;;;;;;;;;23.03;91.54;97949.88;5140317;28;20046;-94
2022/08/19 06:04:04;;;;;;;19.27;6.88;;;;;;;23.01;92.06;97932.00;5138733;28;20006;-94
2022/08/19 06:06:30;;;;;;;16.60;6.30;;;;;;;23.33;88.25;97948.91;5138873;28;20044;-95
2022/08/19 06:08:56;;;;;;;16.58;6.05;;;;;;;23.34;87.95;97942.47;5141644;28;20044;-94
2022/08/19 06:11:33;;;;;;;13.50;6.32;;;;;;;23.57;89.45;97951.19;5142828;28;20047;-95
2022/08/19 06:14:05;;;;;;;14.93;5.57;;;;;;;23.74;86.47;97967.72;5137951;28;20035;-94
2022/08/19 06:16:34;;;;;;;15.38;5.88;;;;;;;23.87;84.24;97979.19;5133405;28;20047;-94
2022/08/19 06:19:02;;;;;;;12.95;5.30;;;;;;;23.99;83.29;97988.88;5131918;28;20492;-93
2022/08/19 06:21:30;;;;;;;15.82;5.40;;;;;;;24.07;82.05;98003.59;5131756;28;20043;-93
2022/08/19 06:23:56;;;;;;;11.02;4.97;;;;;;;24.02;81.99;98012.19;5131172;28;20071;-95
2022/08/19 06:26:23;;;;;;;12.35;5.15;;;;;;;23.85;81.35;97993.91;5131643;28;20039;-92
2022/08/19 06:28:49;;;;;;;18.20;6.35;;;;;;;23.88;83.97;98001.78;5131894;28;20039;-92
2022/08/19 06:31:17;;;;;;;16.83;5.32;;;;;;;23.62;83.19;98017.75;5130070;28;20081;-92
2022/08/19 06:33:45;;;;;;;17.83;5.67;;;;;;;23.77;84.57;98028.06;5129245;28;20063;-92
2022/08/19 06:36:17;;;;;;;14.67;5.70;;;;;;;23.66;84.83;98013.72;5116685;28;20039;-91
2022/08/19 06:38:44;;;;;;;15.75;6.00;;;;;;;23.88;86.33;98018.91;5115344;28;20484;-90
2022/08/19 06:41:10;;;;;;;19.73;6.10;;;;;;;23.88;84.33;98008.06;5114530;28;20035;-92
2022/08/19 06:43:36;;;;;;;15.55;5.78;;;;;;;23.75;83.93;98016.50;5115213;28;20123;-91
2022/08/19 06:46:03;;;;;;;17.15;5.22;;;;;;;23.72;84.04;98024.88;5116174;27;20085;-91
2022/08/19 06:48:29;;;;;;;14.00;5.38;;;;;;;23.59;85.36;98056.88;5113783;28;20489;-92
2022/08/19 06:50:56;;;;;;;14.10;5.85;;;;;;;23.57;88.11;98053.44;5116522;28;20046;-92
2022/08/19 06:53:24;;;;;;;16.27;5.68;;;;;;;23.55;87.35;98058.16;5116532;28;20042;-92
2022/08/19 06:55:57;;;;;;;19.58;5.53;;;;;;;23.60;87.18;98060.47;5116102;28;20038;-90
2022/08/19 06:58:23;;;;;;;12.80;5.25;;;;;;;23.71;86.05;98058.47;5115586;28;20031;-91
2022/08/19 07:00:51;;;;;;;13.73;5.15;;;;;;;23.66;84.57;98057.16;5116418;28;20118;-92
2022/08/19 07:03:20;;;;;;;14.45;5.47;;;;;;;23.64;83.52;98060.03;5115799;28;20032;-95
2022/08/19 07:05:46;;;;;;;12.30;5.20;;;;;;;23.72;83.91;98067.47;5115746;28;20105;-91
2022/08/19 07:08:14;;;;;;;13.18;5.32;;;;;;;23.84;82.76;98066.38;5115033;28;20079;-90
2022/08/19 07:10:43;;;;;;;17.30;5.50;;;;;;;24.02;83.52;98069.22;5114777;28;20070;-91
2022/08/19 07:13:10;;;;;;;17.05;5.60;;;;;;;23.98;83.37;98056.91;5115119;28;20042;-92
2022/08/19 07:15:37;;;;;;;15.48;5.20;;;;;;;24.03;83.94;98070.94;5115082;28;20028;-92
2022/08/19 07:18:03;;;;;;;12.95;4.97;;;;;;;23.89;83.88;98061.34;5116260;28;20093;-91
2022/08/19 07:20:29;;;;;;;12.15;4.80;;;;;;;23.82;82.28;98059.38;5115351;28;20040;-93
2022/08/19 07:22:55;;;;;;;10.82;4.40;;;;;;;23.72;82.67;98072.88;5115351;28;20040;-93
2022/08/19 07:25:22;;;;;;;12.70;4.80;;;;;;;23.67;84.96;98067.03;5116797;28;20040;-93
2022/08/19 07:27:50;;;;;;;11.10;5.20;;;;;;;23.64;82.97;98051.00;5117137;28;20036;-95
2022/08/19 07:30:16;;;;;;;9.40;5.15;;;;;;;23.75;82.66;98075.34;5117008;28;20051;-93
2022/08/19 07:32:43;;;;;;;9.45;4.70;;;;;;;23.57;81.99;98059.75;5116138;28;20050;-92
2022/08/19 07:35:09;;;;;;;11.40;5.28;;;;;;;23.76;81.14;98082.50;5116348;28;20562;-93
2022/08/19 07:37:36;;;;;;;13.38;5.63;;;;;;;23.83;82.55;98082.78;5116448;28;20044;-94
2022/08/19 07:40:03;;;;;;;15.82;4.70;;;;;;;24.12;79.42;98061.06;5116582;28;20055;-93
2022/08/19 07:42:31;;;;;;;11.98;4.97;;;;;;;24.46;78.50;98066.00;5117935;28;20047;-94
2022/08/19 07:44:58;;;;;;;12.93;5.40;;;;;;;24.64;77.56;98042.53;5119198;28;20040;-94
2022/08/19 07:47:24;;;;;;;13.73;5.03;;;;;;;25.18;74.32;98029.13;5117511;28;20044;-94
2022/08/19 07:49:50;;;;;;;13.02;4.90;;;;;;;25.35;73.72;98032.91;5121644;28;20048;-94
2022/08/19 07:52:16;;;;;;;15.43;4.60;;;;;;;25.36;74.03;98056.41;5120138;28;20048;-94
2022/08/19 07:54:42;;;;;;;13.38;4.03;;;;;;;25.82;69.48;98047.19;5121130;28;20065;-94
2022/08/19 07:57:09;;;;;;;14.80;4.22;;;;;;;25.89;69.85;98050.16;5122560;28;20073;-93
2022/08/19 07:59:36;;;;;;;12.25;4.53;;;;;;;25.60;69.78;98040.31;5123389;28;20055;-92
2022/08/19 08:02:03;;;;;;;11.73;4.30;;;;;;;26.16;68.46;98041.03;5120825;28;20099;-93
2022/08/19 08:10:31;;;;;;;12.10;3.85;;;;;;;26.89;65.25;98028.94;5170968;27;20381;-91
2022/08/19 08:12:57;;;;;;;12.85;3.85;;;;;;;26.89;65.78;98042.59;5155921;27;20034;-93
2022/08/19 08:15:23;;;;;;;11.30;4.13;;;;;;;26.96;65.50;98059.16;5158400;27;20060;-92
2022/08/19 08:17:50;;;;;;;14.02;4.20;;;;;;;27.16;65.26;98046.97;5160028;27;20050;-93
2022/08/19 08:20:16;;;;;;;13.20;4.00;;;;;;;27.43;64.45;98050.50;5156369;27;20042;-92
2022/08/19 08:25:44;;;;;;;7.72;4.10;;;;;;;27.14;62.15;98040.81;5115506;27;20373;-94
2022/08/19 08:28:10;;;;;;;12.90;4.30;;;;;;;26.91;64.90;98043.25;5114308;28;20105;-93
2022/08/19 08:30:36;;;;;;;10.80;4.10;;;;;;;27.13;63.25;98024.59;5116196;28;20044;-93
2022/08/19 08:33:03;;;;;;;7.97;3.85;;;;;;;27.26;63.03;98049.59;5116130;28;20087;-94
2022/08/19 08:35:30;;;;;;;11.90;4.20;;;;;;;26.71;63.77;98018.09;5118005;28;20048;-95
2022/08/19 08:37:56;;;;;;;13.90;4.43;;;;;;;25.97;64.87;98046.66;5115487;28;20036;-95
2022/08/19 08:40:28;;;;;;;13.05;4.93;;;;;;;25.82;66.64;98046.31;5122400;28;20047;-95
2022/08/19 08:43:05;;;;;;;7.90;4.40;;;;;;;25.46;67.55;98053.59;5120457;28;20402;-95
2022/08/19 08:45:35;;;;;;;11.98;5.03;;;;;;;25.11;69.32;98025.28;5122837;28;20036;-93
2022/08/19 08:48:10;;;;;;;10.57;4.60;;;;;;;25.02;69.61;98029.78;5122955;28;20099;-95
2022/08/19 08:50:42;;;;;;;18.67;5.07;;;;;;;24.62;71.69;98046.41;5117316;28;20131;-94
2022/08/19 08:53:10;;;;;;;10.02;4.60;;;;;;;24.09;74.70;98061.34;5114387;28;20046;-94
2022/08/19 08:55:36;;;;;;;8.07;3.73;;;;;;;22.94;72.58;98053.69;5112857;28;20051;-94
2022/08/19 08:58:09;;;;;;;9.07;3.75;;;;;;;22.37;75.47;98087.63;5113997;28;20332;-94
2022/08/19 09:00:38;;;;;;;11.35;4.25;;;;;;;21.89;79.70;98088.94;5113747;28;20097;-93
2022/08/19 09:03:09;;;;;;;9.57;4.03;;;;;;;21.51;82.89;98098.41;5113663;28;20043;-92
2022/08/19 09:05:45;;;;;;;8.02;3.90;;;;;;;21.37;86.07;98120.31;5100937;28;20436;-94
2022/08/19 09:08:20;;;;;;;6.38;4.00;;;;;;;21.10;87.41;98122.41;5112480;28;20066;-95
2022/08/19 09:10:51;;;;;;;8.23;3.40;;;;;;;20.84;85.90;98139.84;5115051;28;20044;-96
2022/08/19 09:13:26;;;;;;;6.18;3.28;;;;;;;20.55;85.59;98126.75;5115814;28;20044;-94
2022/08/19 09:16:00;;;;;;;8.25;3.70;;;;;;;20.48;85.17;98141.72;5115861;28;20044;-93
2022/08/19 09:18:39;;;;;;;7.03;3.35;;;;;;;20.47;84.64;98157.09;5114739;28;20051;-93
2022/08/19 09:21:07;;;;;;;9.32;3.45;;;;;;;20.35;82.42;98149.91;5113258;28;20036;-93
2022/08/19 09:23:33;;;;;;;6.90;3.65;;;;;;;20.34;81.45;98158.97;5112342;28;20066;-92
2022/08/19 09:25:59;;;;;;;4.47;2.85;;;;;;;20.39;79.83;98166.75;5113093;28;20508;-92
2022/08/19 09:28:29;;;;;;;5.30;2.72;;;;;;;20.23;79.20;98173.34;5112628;28;20044;-94
2022/08/19 09:30:54;;;;;;;4.50;3.03;;;;;;;20.33;79.08;98173.47;5111892;28;20036;-94
2022/08/19 09:33:20;;;;;;;6.80;2.88;;;;;;;20.27;76.82;98157.75;5111786;28;20095;-94
2022/08/19 09:35:46;;;;;;;5.22;2.80;;;;;;;20.37;76.70;98157.91;5105081;28;20048;-94
2022/08/19 09:38:12;;;;;;;6.38;3.22;;;;;;;20.47;76.59;98183.22;5099533;28;20071;-94
2022/08/19 09:40:38;;;;;;;4.47;2.97;;;;;;;20.50;77.39;98183.00;5099719;28;20047;-93
2022/08/19 09:43:04;;;;;;;5.15;2.45;;;;;;;20.36;75.04;98162.44;5099012;28;20040;-95
2022/08/19 09:45:32;;;;;;;7.20;2.63;;;;;;;20.65;74.34;98180.97;5099683;28;20047;-94
2022/08/19 09:47:58;;;;;;;5.53;2.60;;;;;;;20.67;75.68;98162.81;5099895;28;20497;-94
2022/08/19 09:50:24;;;;;;;6.18;2.58;;;;;;;20.95;74.38;98166.91;5099287;28;20135;-94
2022/08/19 09:52:52;;;;;;;4.70;3.05;;;;;;;20.89;73.15;98159.28;5097582;28;20485;-95
2022/08/19 09:55:18;;;;;;;7.97;2.90;;;;;;;20.99;73.55;98183.72;5097315;28;20047;-92
2022/08/19 09:57:44;;;;;;;4.45;2.78;;;;;;;21.22;74.82;98168.38;5096633;28;20131;-93
2022/08/19 10:00:10;;;;;;;8.23;3.00;;;;;;;21.37;76.46;98155.47;5096681;28;20080;-94
2022/08/19 10:02:38;;;;;;;7.05;2.90;;;;;;;21.58;73.77;98161.88;5097229;28;20054;-94
2022/08/19 10:08:06;;;;;;;8.93;3.40;;;;;;;21.67;72.37;98171.06;5144117;27;20356;-93
2022/08/19 10:10:35;;;;;;;6.55;2.88;;;;;;;21.30;73.32;98168.63;5135877;27;20042;-93
2022/08/19 10:13:01;;;;;;;6.50;2.75;;;;;;;21.11;74.79;98178.19;5136920;27;20131;-93
2022/08/19 10:15:27;;;;;;;6.07;2.60;;;;;;;20.57;77.37;98172.56;5133504;27;20449;-95
2022/08/19 10:17:52;;;;;;;5.47;2.95;;;;;;;20.51;78.12;98180.19;5133339;27;20061;-95
2022/08/19 10:20:18;;;;;;;5.45;2.92;;;;;;;20.42;77.87;98180.00;5134804;27;20039;-95
2022/08/19 10:22:44;;;;;;;6.53;3.15;;;;;;;20.48;77.95;98179.53;5136171;27;20063;-93
2022/08/19 10:25:14;;;;;;;5.28;2.90;;;;;;;20.37;79.17;98174.97;5134223;27;20045;-94
2022/08/19 10:27:40;;;;;;;7.05;3.17;;;;;;;20.58;79.29;98177.91;5135261;27;20036;-94
2022/08/19 10:30:08;;;;;;;6.13;3.17;;;;;;;20.70;79.82;98167.97;5132393;27;20154;-94
2022/08/19 10:32:34;;;;;;;4.13;2.72;;;;;;;20.79;79.10;98177.19;5137338;27;20047;-94
2022/08/19 10:35:01;;;;;;;9.35;3.15;;;;;;;20.89;78.04;98192.56;5153256;27;20395;-95
2022/08/19 10:37:27;;;;;;;7.95;3.25;;;;;;;20.63;80.94;98177.53;5162983;27;20038;-96
2022/08/19 10:39:53;;;;;;;9.80;3.15;;;;;;;20.65;81.08;98187.22;5157974;27;20403;-96
2022/08/19 10:42:20;;;;;;;8.30;3.00;;;;;;;20.70;83.99;98217.44;5159242;27;20046;-95
2022/08/19 10:44:46;;;;;;;10.15;3.17;;;;;;;;;;5156208;27;20141;-93
2022/08/19 10:47:12;;;;;;;8.88;3.30;;;;;;;20.43;89.14;98224.97;5156196;27;20081;-96
2022/08/19 10:52:32;;;;;;;8.85;3.30;;;;;;;20.24;89.94;98206.59;5158352;27;20047;-96
2022/08/19 10:52:33;;;;;;;;;;;;;;;20.25;87.50;98241.53;5167119;27;20404;-96
2022/08/19 11:09:24;;;;;;;5.70;3.20;;;;;;;19.46;94.24;98254.50;5892467;22;11438461;-96
2022/08/19 11:11:52;;;;;;;8.57;3.67;;;;;;;19.20;96.13;98213.22;6333173;22;20019;-95
2022/08/19 11:14:26;;;;;;;5.57;3.50;;;;;;;18.99;97.46;98210.22;6337397;22;19999;-96
2022/08/19 11:16:59;;;;;;;6.75;3.50;;;;;;;18.84;97.18;98211.28;6337198;22;20015;-96
2022/08/19 11:19:27;;;;;;;8.32;3.75;;;;;;;19.01;97.42;98227.13;6336348;22;20074;-95
2022/08/19 11:22:09;;;;;;;10.38;3.50;;;;;;;19.06;95.38;98197.16;6338896;22;20075;-96
2022/08/19 11:24:40;;;;;;;5.35;3.08;;;;;;;19.05;95.86;98190.06;6336295;22;20034;-96
2022/08/19 11:27:11;;;;;;;7.70;3.38;;;;;;;19.06;95.00;98184.56;6334974;22;20015;-96
2022/08/19 11:29:39;;;;;;;6.18;3.70;;;;;;;19.21;93.87;98179.91;6332998;22;20015;-94
2022/08/19 11:32:10;;;;;;;7.82;3.33;;;;;;;19.42;94.42;98172.09;6301585;22;20483;-95
2022/08/19 11:34:51;;;;;;;5.45;3.53;;;;;;;19.57;93.53;98164.72;6301376;22;20003;-95
2022/08/19 11:37:19;;;;;;;7.18;3.40;;;;;;;19.89;93.26;98175.88;6298812;22;20022;-95
2022/08/19 11:39:47;;;;;;;5.85;3.55;;;;;;;20.10;92.63;98188.72;6301538;22;20015;-95
2022/08/19 11:45:17;;;;;;;6.18;3.85;;;;;;;20.86;88.50;98179.31;5055530;28;20404;-95
2022/08/19 11:47:43;;;;;;;8.53;3.50;;;;;;;21.21;86.49;98172.94;5054459;28;20049;-95
2022/08/19 11:50:09;;;;;;;8.32;3.70;;;;;;;21.41;87.37;98152.41;5053391;28;20281;-96
2022/08/19 11:52:36;;;;;;;7.53;3.83;;;;;;;21.52;84.58;98144.28;5054964;28;20049;-95
2022/08/19 11:55:03;;;;;;;6.05;3.45;;;;;;;21.89;81.77;98125.00;5056035;28;20043;-95
2022/08/19 11:57:29;;;;;;;6.45;3.30;;;;;;;21.34;82.29;98129.53;5054504;28;20037;-94
2022/08/19 11:59:55;;;;;;;5.97;3.50;;;;;;;22.00;81.63;98107.84;5054052;28;20110;-95
2022/08/19 12:02:23;;;;;;;8.05;3.40;;;;;;;22.64;79.44;98115.06;5055215;28;20052;-94
2022/08/19 12:04:49;;;;;;;7.13;3.38;;;;;;;23.08;73.25;98118.44;5056643;28;20380;-95