Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:10:23;;;;;;;;;;;;;;;;;;;;;
2021/12/26 00:21:38;;;;;;;179.60;66.50;;;;;;;-8.64;80.84;98443.29;213109;1329;23000;-70
2021/12/26 00:26:50;;;;;;;160.20;64.70;;;;;;;-8.70;80.86;98446.58;212776;1327;22807;-70
2021/12/26 00:32:42;;;;;;;168.20;65.70;;;;;;;-8.69;81.10;98450.88;213086;1329;25569;-72
2021/12/26 00:38:24;;;;;;;192.20;75.80;;;;;;;-8.66;81.37;98448.77;212725;1328;22774;-71
2021/12/26 00:44:39;;;;;;;;;;;;;;;;;;;;;
2021/12/26 00:50:45;;;;;;;182.40;78.80;;;;;;;-8.72;81.09;98448.54;212163;1329;24640;-70
2021/12/26 00:56:07;;;;;;;199.10;75.60;;;;;;;-8.84;80.78;98456.52;211820;1329;24061;-71
2021/12/26 01:01:33;;;;;;;218.70;82.00;;;;;;;-9.01;80.30;98449.48;212908;1329;22623;-71
2021/12/26 01:06:58;;;;;;;230.60;85.30;;;;;;;-9.12;80.68;98450.14;212650;1329;22600;-71
2021/12/26 01:18:33;;;;;;;238.80;89.70;;;;;;;-9.16;80.94;98445.90;213056;1324;23509;-72
2021/12/26 01:23:47;;;;;;;222.00;85.20;;;;;;;-9.13;81.28;98442.45;213334;1328;22600;-74
2021/12/26 01:28:51;;;;;;;213.40;80.80;;;;;;;-9.13;81.44;98441.04;213241;1328;25119;-75
2021/12/26 01:35:01;;;;;;;199.00;75.50;;;;;;;-9.13;81.51;98436.02;213072;1329;24263;-74
2021/12/26 01:40:38;;;;;;;;;;;;;;;;;;;;;
2021/12/26 01:46:29;;;;;;;195.90;74.10;;;;;;;-9.17;81.35;98426.65;213154;1329;24716;-74
2021/12/26 01:52:08;;;;;;;201.40;75.80;;;;;;;-9.17;81.49;98427.30;213049;1329;22679;-74
2021/12/26 01:57:43;;;;;;;176.30;70.80;;;;;;;-9.15;81.53;98422.46;213155;1328;22961;-74
2021/12/26 02:03:08;;;;;;;182.80;71.90;;;;;;;-9.19;81.57;98419.89;213016;1329;24266;-74
2021/12/26 02:08:42;;;;;;;;;;;;;;;;;;;;;
2021/12/26 02:14:16;;;;;;;190.00;72.00;;;;;;;-9.26;81.38;98417.61;213331;1325;22609;-74
2021/12/26 02:32:50;;;;;;;147.50;54.00;;;;;;;-9.22;81.73;98413.31;213292;1325;24260;-73
2021/12/26 02:38:58;;;;;;;;;;;;;;;;;;;;;
2021/12/26 02:44:34;;;;;;;171.20;65.80;;;;;;;-9.12;81.83;98416.50;212859;1329;22646;-74
2021/12/26 02:49:59;;;;;;;161.30;62.90;;;;;;;-9.12;81.81;98421.05;213126;1321;24485;-73
2021/12/26 02:55:03;;;;;;;175.70;68.60;;;;;;;-9.15;81.76;98428.09;212822;1329;24265;-74
2021/12/26 03:01:16;;;;;;;177.00;67.80;;;;;;;-9.25;81.45;98428.73;212856;1329;22799;-74
2021/12/26 03:07:24;;;;;;;;;;;;;;;;;;;;;
2021/12/26 03:19:18;;;;;;;174.40;67.00;;;;;;;-9.52;81.25;98429.23;213270;1328;22949;-74
2021/12/26 03:24:44;;;;;;;;;;;;;;;;;;;;;
2021/12/26 03:30:13;;;;;;;;;;;;;;;;;;;;;
2021/12/26 03:36:02;;;;;;;190.50;73.40;;;;;;;-9.51;81.57;98446.77;213265;1329;22819;-72
2021/12/26 03:41:22;;;;;;;212.00;81.00;;;;;;;-9.56;81.58;98451.29;212932;1328;22775;-73
2021/12/26 03:47:31;;;;;;;212.10;83.10;;;;;;;-9.57;81.54;98450.51;213320;1329;22717;-74
2021/12/26 03:53:07;;;;;;;192.70;73.90;;;;;;;-9.62;81.48;98448.10;213043;1329;24263;-74
2021/12/26 03:59:58;;;;;;;177.50;64.60;;;;;;;-9.73;81.12;98448.45;213212;1329;22990;-73
2021/12/26 04:05:24;;;;;;;;;;;;;;;;;;;;;
2021/12/26 04:11:18;;;;;;;181.60;72.70;;;;;;;-9.83;81.25;98463.02;212840;1329;22674;-73
2021/12/26 04:16:32;;;;;;;180.50;66.50;;;;;;;-9.85;81.48;98460.05;212910;1329;25267;-73
2021/12/26 04:22:18;;;;;;;152.70;61.90;;;;;;;-9.87;81.40;98461.38;212750;1329;22704;-73
2021/12/26 04:28:30;;;;;;;135.80;54.80;;;;;;;-9.87;81.52;98465.09;213197;1325;22639;-74
2021/12/26 04:34:14;;;;;;;126.10;47.90;;;;;;;-9.98;81.07;98467.23;213272;1328;22625;-74
2021/12/26 04:39:58;;;;;;;;;;;;;;;;;;;;;
2021/12/26 04:45:43;;;;;;;178.80;67.70;;;;;;;-10.22;80.80;98466.23;213563;1329;22623;-74
2021/12/26 04:51:38;;;;;;;162.10;59.30;;;;;;;-10.26;81.02;98461.02;213084;1328;22645;-73
2021/12/26 04:57:35;;;;;;;191.70;73.40;;;;;;;-10.26;81.11;98463.58;213631;1329;22691;-74
2021/12/26 05:03:07;;;;;;;204.60;72.70;;;;;;;-10.28;80.82;98469.02;213254;1329;25353;-73
2021/12/26 05:08:34;;;;;;;200.20;77.10;;;;;;;-10.29;81.19;98473.41;213365;1329;24321;-73
2021/12/26 05:14:08;;;;;;;202.50;76.20;;;;;;;-10.27;81.21;98476.46;213484;1329;22744;-74
2021/12/26 05:19:21;;;;;;;215.80;81.50;;;;;;;-10.26;81.09;98480.38;213070;1329;23493;-72
2021/12/26 05:24:59;;;;;;;220.00;80.80;;;;;;;-10.28;81.06;98480.84;213363;1329;22189;-72
2021/12/26 05:30:58;;;;;;;214.60;76.20;;;;;;;-10.27;81.12;98477.47;213339;1329;22689;-74
2021/12/26 05:37:14;;;;;;;209.20;71.30;;;;;;;-10.28;81.13;98482.27;213415;1329;25480;-73
2021/12/26 05:44:03;;;;;;;190.80;69.60;;;;;;;-10.25;81.41;98487.13;213509;1329;24300;-74
2021/12/26 05:49:34;;;;;;;;;;;;;;;;;;;;;
2021/12/26 05:55:36;;;;;;;;;;;;;;;;;;;;;
2021/12/26 06:01:20;;;;;;;227.70;83.80;;;;;;;-10.19;81.28;98487.39;213592;1329;26367;-73
2021/12/26 06:06:26;;;;;;;225.80;84.80;;;;;;;-10.16;81.38;98495.63;213585;1328;22664;-76
2021/12/26 06:12:09;;;;;;;;;;;;;;;;;;;;;
2021/12/26 06:17:15;;;;;;;201.50;75.40;;;;;;;-10.12;81.09;98491.78;213189;1329;23208;-74
2021/12/26 06:23:29;;;;;;;188.70;72.00;;;;;;;-10.17;80.96;98499.35;213022;1329;22816;-74
2021/12/26 06:29:04;;;;;;;204.60;70.40;;;;;;;-10.20;81.01;98499.38;213549;1326;25498;-74
2021/12/26 06:35:50;;;;;;;;;;;;;;;;;;;;;
2021/12/26 06:41:41;;;;;;;176.40;66.40;;;;;;;-10.21;81.23;98501.59;212147;1329;22583;-74
2021/12/26 06:53:14;;;;;;;195.40;71.20;;;;;;;-10.22;80.94;98505.13;213848;1329;25742;-74
2021/12/26 06:58:23;;;;;;;197.20;73.60;;;;;;;-10.21;81.21;98505.00;213450;1329;22706;-75
2021/12/26 07:04:01;;;;;;;184.20;71.90;;;;;;;-10.19;80.98;98510.14;213076;1329;23752;-74
2021/12/26 07:09:49;;;;;;;212.30;78.60;;;;;;;-10.23;80.72;98513.83;213223;1329;25678;-73
2021/12/26 07:21:53;;;;;;;219.00;81.20;;;;;;;-10.16;80.92;98522.77;213353;1329;22799;-74
2021/12/26 07:27:25;;;;;;;217.90;83.10;;;;;;;-10.13;81.08;98531.33;213482;1327;22757;-73
2021/12/26 07:33:34;;;;;;;225.80;82.30;;;;;;;-10.02;81.29;98531.65;212877;1329;237166;-74
2021/12/26 07:39:00;;;;;;;223.90;84.30;;;;;;;-9.89;81.17;98534.86;213178;1329;25408;-74
2021/12/26 07:44:10;;;;;;;186.40;70.40;;;;;;;-9.81;81.16;98540.52;213530;1329;22606;-73
2021/12/26 07:49:54;;;;;;;192.10;71.70;;;;;;;-9.72;81.28;98546.12;213097;1329;22738;-73
2021/12/26 07:55:49;;;;;;;168.80;65.70;;;;;;;-9.54;81.52;98546.17;212945;1329;22026;-74
2021/12/26 08:01:10;;;;;;;195.30;79.80;;;;;;;-9.40;81.56;98551.77;212951;1321;22622;-74
2021/12/26 08:07:02;;;;;;;191.70;70.10;;;;;;;-9.23;81.41;98562.67;213247;1329;22589;-74
2021/12/26 08:13:29;;;;;;;214.40;79.70;;;;;;;-9.16;81.18;98562.82;213140;1329;24554;-72
2021/12/26 08:19:50;;;;;;;179.20;69.60;;;;;;;-8.86;81.33;98561.69;212687;1329;25322;-74
2021/12/26 08:24:54;;;;;;;190.20;74.10;;;;;;;-8.64;81.04;98556.70;213417;1329;22686;-73
2021/12/26 08:37:03;;;;;;;157.00;57.80;;;;;;;-8.37;81.30;98554.93;213119;1329;22893;-74
2021/12/26 08:42:08;;;;;;;116.40;46.30;;;;;;;-8.22;81.13;98561.01;213395;1328;22632;-73
2021/12/26 08:48:07;;;;;;;100.80;38.50;;;;;;;-8.07;81.14;98554.08;213268;1328;24297;-74
2021/12/26 08:54:01;;;;;;;;;;;;;;;;;;;;;
2021/12/26 09:00:23;;;;;;;90.70;39.30;;;;;;;-7.64;81.51;98549.29;213994;1329;24935;-74
2021/12/26 09:06:27;;;;;;;95.20;41.70;;;;;;;-7.48;81.05;98553.86;213453;1328;22743;-75
2021/12/26 09:12:05;;;;;;;128.30;50.90;;;;;;;-7.34;81.08;98551.90;212744;1329;25623;-73
2021/12/26 09:17:20;;;;;;;105.20;44.60;;;;;;;-7.17;81.25;98547.53;212936;1327;24697;-74
2021/12/26 09:28:30;;;;;;;125.30;51.60;;;;;;;-6.89;81.09;98543.34;213179;1323;22770;-74
2021/12/26 09:33:35;;;;;;;101.90;42.00;;;;;;;-6.75;81.04;98537.51;213494;1328;23609;-73
2021/12/26 09:45:03;;;;;;;;;;;;;;;;;;;;;
2021/12/26 09:50:22;;;;;;;88.50;39.10;;;;;;;-6.25;81.18;98532.46;213435;1327;24413;-74
2021/12/26 09:55:45;;;;;;;86.80;39.20;;;;;;;-6.08;81.24;98532.59;213155;1329;24254;-75
2021/12/26 10:01:28;;;;;;;61.20;29.20;;;;;;;-5.91;81.09;98530.11;213245;1329;23343;-75
2021/12/26 10:07:17;;;;;;;74.10;32.70;;;;;;;-5.76;81.16;98527.94;213433;1329;23159;-73
2021/12/26 10:12:22;;;;;;;55.60;26.90;;;;;;;-5.57;81.15;98526.11;213243;1328;22752;-74
2021/12/26 10:17:35;;;;;;;57.40;29.70;;;;;;;-5.44;80.92;98520.17;213197;1329;25601;-75
2021/12/26 10:22:48;;;;;;;49.10;24.30;;;;;;;-5.29;80.93;98524.18;213227;1329;22804;-73
2021/12/26 10:28:12;;;;;;;51.60;26.10;;;;;;;-5.15;80.71;98526.17;213342;1327;22723;-73
2021/12/26 10:33:26;;;;;;;57.30;28.00;;;;;;;-5.04;80.57;98525.76;213168;1329;23831;-74
2021/12/26 10:38:34;;;;;;;46.50;24.50;;;;;;;-4.90;80.40;98520.39;213306;1329;22796;-75
2021/12/26 10:50:14;;;;;;;56.20;26.80;;;;;;;-4.69;80.10;98518.59;212958;1329;26174;-74
2021/12/26 10:56:21;;;;;;;45.30;23.30;;;;;;;-4.54;80.03;98522.70;213322;1325;25151;-76
2021/12/26 11:01:41;;;;;;;47.60;24.00;;;;;;;-4.40;80.09;98528.14;211858;1336;22774;-75
2021/12/26 11:07:05;;;;;;;42.90;21.00;;;;;;;-4.28;79.66;98519.80;212923;1329;22755;-75
2021/12/26 11:12:11;;;;;;;41.00;18.30;;;;;;;-4.16;79.53;98515.83;213330;1329;23564;-75
2021/12/26 11:17:58;;;;;;;36.00;18.30;;;;;;;-4.09;79.31;98509.23;212881;1329;22833;-74
2021/12/26 11:23:31;;;;;;;39.80;18.90;;;;;;;-4.00;79.13;98511.10;213013;1328;25618;-74
2021/12/26 11:35:22;;;;;;;29.40;14.50;;;;;;;-3.72;79.05;98516.10;212816;1329;22823;-73
2021/12/26 11:48:44;;;;;;;31.20;15.10;;;;;;;-3.38;78.53;98521.59;212907;1329;22857;-74
2021/12/26 11:54:54;;;;;;;34.20;17.40;;;;;;;-3.25;78.62;98510.20;213460;1329;22755;-74
2021/12/26 12:00:08;;;;;;;37.10;16.70;;;;;;;-3.15;78.16;98508.61;212968;1329;22742;-75
2021/12/26 12:05:44;;;;;;;;;;;;;;;;;;;;;
2021/12/26 12:11:05;;;;;;;34.70;15.60;;;;;;;-2.85;78.29;98498.15;213134;1329;24331;-73
2021/12/26 12:16:36;;;;;;;33.10;15.40;;;;;;;-2.79;77.35;98494.70;213028;1329;22671;-73
2021/12/26 12:21:50;;;;;;;31.80;13.50;;;;;;;-2.75;77.23;98494.85;212962;1329;24431;-73
2021/12/26 12:27:08;;;;;;;27.90;14.30;;;;;;;-2.76;76.98;98496.39;213502;1325;22790;-74
2021/12/26 12:32:14;;;;;;;28.50;14.60;;;;;;;-2.74;76.79;98493.47;212904;1329;22645;-73
2021/12/26 12:37:46;;;;;;;23.00;12.50;;;;;;;-2.66;76.66;98486.58;213120;1329;22821;-75
2021/12/26 12:43:06;;;;;;;26.70;11.00;;;;;;;-2.61;76.32;98479.56;213080;1328;22743;-74
2021/12/26 12:48:21;;;;;;;29.30;12.50;;;;;;;-2.59;75.99;98475.64;213323;1329;24495;-74
2021/12/26 12:54:23;;;;;;;25.00;11.90;;;;;;;-2.54;75.88;98474.48;213211;1329;22526;-74
2021/12/26 12:59:52;;;;;;;24.30;11.00;;;;;;;-2.53;75.61;98473.72;212882;1328;22759;-74
2021/12/26 13:05:24;;;;;;;22.60;10.70;;;;;;;-2.59;75.29;98473.06;213050;1325;22599;-74
2021/12/26 13:10:28;;;;;;;22.70;9.80;;;;;;;-2.65;75.17;98469.70;213530;1321;25357;-75
2021/12/26 13:15:36;;;;;;;21.00;10.00;;;;;;;-2.68;74.86;98476.38;213200;1328;22752;-74
2021/12/26 13:20:42;;;;;;;20.00;10.30;;;;;;;-2.75;74.68;98479.19;213129;1329;23313;-74
2021/12/26 13:25:52;;;;;;;19.60;9.40;;;;;;;-2.76;74.54;98481.66;213251;1327;22794;-74
2021/12/26 13:31:00;;;;;;;20.90;9.60;;;;;;;-2.83;74.35;98487.83;213475;1329;22612;-73
2021/12/26 13:36:12;;;;;;;21.50;10.20;;;;;;;-2.91;74.34;98494.05;213107;1329;24891;-74
2021/12/26 13:41:50;;;;;;;22.30;10.20;;;;;;;-3.01;73.88;98491.52;213104;1329;26946;-73
2021/12/26 13:47:24;;;;;;;20.90;9.30;;;;;;;-3.15;73.78;98491.64;213173;1330;23216;-75
2021/12/26 13:52:27;;;;;;;22.80;10.50;;;;;;;-3.26;73.61;98491.87;212983;1329;22719;-72
2021/12/26 13:57:32;;;;;;;21.20;8.70;;;;;;;-3.39;73.20;98490.77;213071;1327;24457;-74
2021/12/26 14:02:35;;;;;;;20.90;8.50;;;;;;;-3.56;73.25;98492.33;213068;1329;22768;-73
2021/12/26 14:07:45;;;;;;;18.80;8.20;;;;;;;-3.75;73.10;98493.07;212966;1329;25643;-75
2021/12/26 14:13:05;;;;;;;24.20;9.50;;;;;;;-3.91;73.18;98491.58;213153;1329;23494;-74
2021/12/26 14:18:23;;;;;;;22.00;9.90;;;;;;;-4.07;73.08;98494.63;213033;1328;22617;-72
2021/12/26 14:23:28;;;;;;;27.00;11.20;;;;;;;-4.25;73.12;98496.13;213061;1329;22815;-73
2021/12/26 14:28:58;;;;;;;;;;;;;;;;;;;;;
2021/12/26 14:34:27;;;;;;;23.80;9.10;;;;;;;-4.67;72.66;98489.77;213219;1329;22839;-74
2021/12/26 14:39:40;;;;;;;24.20;9.50;;;;;;;-4.89;72.82;98492.21;213291;1329;22694;-75
2021/12/26 14:45:01;;;;;;;21.50;10.20;;;;;;;-5.06;73.03;98497.24;212999;1329;22804;-75
2021/12/26 14:50:13;;;;;;;30.40;11.30;;;;;;;-5.24;73.25;98502.02;213318;1329;25974;-73
2021/12/26 14:55:22;;;;;;;25.80;10.40;;;;;;;-5.44;73.53;98495.27;213076;1329;25399;-73
2021/12/26 15:01:00;;;;;;;22.00;9.30;;;;;;;-5.66;73.55;98498.02;213275;1327;22684;-73
2021/12/26 15:06:13;;;;;;;28.60;11.30;;;;;;;-5.86;73.64;98495.91;213002;1330;23359;-73
2021/12/26 15:12:19;;;;;;;28.60;11.00;;;;;;;-6.03;73.71;98496.48;213203;1330;22688;-73
2021/12/26 15:17:31;;;;;;;26.20;11.30;;;;;;;-6.12;73.91;98500.77;213029;1330;23199;-74
2021/12/26 15:22:45;;;;;;;22.80;9.90;;;;;;;-6.19;73.80;98502.13;213004;1329;25626;-74
2021/12/26 15:28:09;;;;;;;24.70;9.40;;;;;;;-6.22;73.59;98517.09;213142;1328;25737;-75
2021/12/26 15:33:49;;;;;;;22.30;9.70;;;;;;;-6.28;73.26;98525.23;212773;1324;212441;-74
2021/12/26 15:39:05;;;;;;;20.70;8.50;;;;;;;-6.34;73.38;98526.60;213419;1328;22705;-74
2021/12/26 15:44:08;;;;;;;22.20;9.70;;;;;;;-6.37;73.52;98528.33;212890;1327;22682;-74
2021/12/26 15:49:25;;;;;;;37.20;14.50;;;;;;;-6.46;73.31;98524.75;213337;1325;24339;-74
2021/12/26 15:54:59;;;;;;;44.60;19.10;;;;;;;-6.57;73.26;98521.15;213325;1329;22985;-73
2021/12/26 16:00:18;;;;;;;47.50;18.00;;;;;;;-6.67;73.09;98518.03;213219;1324;25412;-74
2021/12/26 16:05:35;;;;;;;;;;;;;;;;;;;;;
2021/12/26 16:11:20;;;;;;;36.90;15.00;;;;;;;-6.76;73.19;98520.25;213419;1329;24386;-74
2021/12/26 16:16:44;;;;;;;34.00;12.80;;;;;;;-6.80;73.19;98517.67;213414;1328;22704;-73
2021/12/26 16:22:04;;;;;;;29.10;12.80;;;;;;;-6.83;72.95;98516.73;213484;1329;26739;-73
2021/12/26 16:27:08;;;;;;;29.10;11.70;;;;;;;-6.81;73.06;98515.54;213219;1327;26300;-74
2021/12/26 16:32:14;;;;;;;43.70;15.70;;;;;;;-6.81;73.09;98514.95;213211;1330;23142;-74
2021/12/26 16:37:17;;;;;;;36.50;14.30;;;;;;;-6.82;73.11;98516.81;213011;1329;22743;-74
2021/12/26 16:42:23;;;;;;;58.00;20.80;;;;;;;-6.93;72.90;98517.89;213034;1329;22869;-74
2021/12/26 16:47:28;;;;;;;49.70;20.80;;;;;;;-7.02;72.89;98512.56;213098;1329;22715;-74
2021/12/26 16:52:31;;;;;;;48.70;19.30;;;;;;;-7.10;72.86;98514.94;213416;1329;23711;-73
2021/12/26 16:57:38;;;;;;;38.90;16.80;;;;;;;-7.17;72.79;98517.83;212994;1329;24261;-74
2021/12/26 17:02:41;;;;;;;45.10;17.00;;;;;;;-7.22;72.81;98530.36;213026;1329;24821;-74
2021/12/26 17:07:45;;;;;;;49.00;18.30;;;;;;;-7.31;72.76;98535.80;213295;1330;24271;-73
2021/12/26 17:12:56;;;;;;;39.80;16.20;;;;;;;-7.41;72.54;98532.11;213388;1329;24303;-75
2021/12/26 17:18:26;;;;;;;43.40;16.10;;;;;;;-7.49;72.54;98527.39;213332;1327;24364;-74
2021/12/26 17:23:28;;;;;;;33.20;14.00;;;;;;;-7.54;72.45;98526.04;213066;1328;23485;-73
2021/12/26 17:28:31;;;;;;;33.50;11.40;;;;;;;-7.61;72.16;98532.27;213257;1326;24551;-74
2021/12/26 17:33:34;;;;;;;30.20;12.30;;;;;;;-7.71;72.04;98530.45;213271;1324;25522;-73
2021/12/26 17:38:51;;;;;;;26.00;11.00;;;;;;;-7.79;71.90;98536.14;213040;1329;25454;-74
2021/12/26 17:44:54;;;;;;;25.90;11.90;;;;;;;-7.84;72.07;98531.96;213384;1328;22751;-74
2021/12/26 17:50:38;;;;;;;38.90;13.30;;;;;;;-7.88;72.17;98528.98;213297;1322;23028;-73
2021/12/26 17:56:32;;;;;;;32.70;12.70;;;;;;;-7.93;72.11;98535.72;213201;1329;22696;-73
2021/12/26 18:01:49;;;;;;;40.10;15.30;;;;;;;-7.95;72.09;98535.11;213390;1328;22808;-74
2021/12/26 18:07:17;;;;;;;35.20;14.40;;;;;;;-8.05;72.15;98530.71;213317;1328;23948;-74
2021/12/26 18:13:24;;;;;;;37.00;14.70;;;;;;;-8.17;72.14;98535.53;213316;1328;22510;-72
2021/12/26 18:18:39;;;;;;;52.60;19.50;;;;;;;-8.27;72.20;98537.33;213211;1328;25584;-73
2021/12/26 18:23:52;;;;;;;44.40;17.50;;;;;;;-8.32;72.52;98537.65;213256;1328;25245;-74
2021/12/26 18:29:05;;;;;;;46.40;19.00;;;;;;;-8.30;72.76;98534.03;213448;1327;22791;-73
2021/12/26 18:34:10;;;;;;;49.20;21.10;;;;;;;-8.27;72.90;98528.77;212976;1330;26395;-73
2021/12/26 18:39:13;;;;;;;44.80;16.20;;;;;;;-8.29;72.76;98527.95;213312;1329;25257;-73
2021/12/26 18:44:19;;;;;;;42.80;17.70;;;;;;;-8.29;73.20;98527.45;213585;1325;22660;-74
2021/12/26 18:49:26;;;;;;;53.10;21.80;;;;;;;-8.28;73.13;98521.60;213442;1329;22704;-74
2021/12/26 18:54:32;;;;;;;43.00;18.50;;;;;;;-8.32;73.08;98524.30;213304;1329;22637;-74
2021/12/26 18:59:35;;;;;;;48.50;17.80;;;;;;;-8.34;73.16;98523.20;213377;1329;23116;-73
2021/12/26 19:04:48;;;;;;;60.10;21.80;;;;;;;-8.39;73.10;98519.60;213422;1329;22748;-72
2021/12/26 19:10:05;;;;;;;62.10;24.00;;;;;;;-8.43;73.27;98523.50;213318;1328;22907;-73
2021/12/26 19:15:09;;;;;;;50.40;20.10;;;;;;;-8.48;73.21;98523.88;213338;1329;22840;-74
2021/12/26 19:20:12;;;;;;;49.10;19.20;;;;;;;-8.50;73.40;98521.16;213143;1325;23241;-73
2021/12/26 19:25:23;;;;;;;45.80;18.00;;;;;;;-8.48;73.34;98524.11;213243;1328;24202;-74
2021/12/26 19:30:34;;;;;;;43.00;18.80;;;;;;;-8.54;73.23;98522.96;213269;1329;23022;-74
2021/12/26 19:35:40;;;;;;;43.80;16.90;;;;;;;-8.55;73.45;98520.58;213065;1329;24819;-73
2021/12/26 19:40:43;;;;;;;38.50;13.90;;;;;;;-8.55;73.45;98518.34;213293;1329;22835;-72
2021/12/26 19:45:49;;;;;;;44.30;19.20;;;;;;;-8.54;73.65;98515.53;213226;1329;22741;-74
2021/12/26 19:50:53;;;;;;;41.30;14.90;;;;;;;-8.60;73.44;98519.02;213098;1328;24346;-74
2021/12/26 19:55:55;;;;;;;52.30;20.10;;;;;;;-8.67;73.47;98519.27;213321;1328;22687;-73
2021/12/26 20:00:58;;;;;;;41.60;16.00;;;;;;;-8.77;73.44;98521.69;213310;1329;22880;-74
2021/12/26 20:06:06;;;;;;;57.10;20.10;;;;;;;-8.82;73.57;98518.44;213110;1330;25370;-74
2021/12/26 20:16:40;;;;;;;41.10;17.40;;;;;;;-8.87;73.76;98508.95;213094;1324;25671;-75
2021/12/26 20:21:50;;;;;;;44.90;17.50;;;;;;;-8.85;73.95;98510.15;213126;1329;22755;-73
2021/12/26 20:26:55;;;;;;;47.70;18.50;;;;;;;-8.82;74.00;98511.36;213082;1324;22642;-73
2021/12/26 20:31:58;;;;;;;38.20;16.10;;;;;;;-8.81;73.84;98518.52;213171;1329;22604;-74
2021/12/26 20:42:13;;;;;;;44.10;17.20;;;;;;;-8.88;73.54;98520.00;213492;1328;22815;-72
2021/12/26 20:47:34;;;;;;;;;;;;;;;;;;;;;
2021/12/26 20:53:09;;;;;;;;;;;;;;;;;;;;;
2021/12/26 20:58:37;;;;;;;48.80;18.40;;;;;;;-9.07;73.58;98506.35;212928;1330;22751;-73
2021/12/26 21:03:45;;;;;;;43.80;16.60;;;;;;;-9.12;73.60;98505.63;213307;1328;22680;-74
2021/12/26 21:08:48;;;;;;;49.60;20.20;;;;;;;-9.13;73.69;98504.48;213497;1329;24650;-73
2021/12/26 21:13:52;;;;;;;47.10;17.30;;;;;;;-9.17;73.54;98509.98;213458;1329;25678;-73
2021/12/26 21:19:00;;;;;;;42.10;16.30;;;;;;;-9.19;73.58;98508.15;213308;1328;24320;-73
2021/12/26 21:24:12;;;;;;;53.50;20.50;;;;;;;-9.21;73.62;98503.38;213464;1329;22865;-73
2021/12/26 21:29:14;;;;;;;49.70;18.80;;;;;;;-9.21;73.81;98499.23;213508;1325;25779;-73
2021/12/26 21:34:46;;;;;;;44.80;18.20;;;;;;;-9.22;73.80;98495.47;213377;1327;25483;-73
2021/12/26 21:40:22;;;;;;;55.30;20.30;;;;;;;-9.21;73.95;98507.38;213337;1328;25440;-74
2021/12/26 21:45:27;;;;;;;46.60;18.80;;;;;;;-9.21;73.76;98505.50;213087;1329;22680;-73
2021/12/26 21:50:33;;;;;;;43.90;16.60;;;;;;;-9.26;73.74;98504.08;213019;1329;22629;-74
2021/12/26 21:55:38;;;;;;;51.70;18.30;;;;;;;-9.32;73.72;98503.35;213211;1329;24738;-74
2021/12/26 22:00:41;;;;;;;46.70;19.20;;;;;;;-9.36;73.82;98505.54;213629;1329;22655;-74
2021/12/26 22:05:43;;;;;;;46.10;17.10;;;;;;;-9.37;73.89;98504.39;213543;1328;25635;-74
2021/12/26 22:10:46;;;;;;;49.30;18.10;;;;;;;-9.38;73.94;98506.71;213652;1321;24292;-73
2021/12/26 22:15:48;;;;;;;36.10;15.40;;;;;;;-9.36;73.83;98505.96;213290;1329;24265;-73
2021/12/26 22:20:53;;;;;;;37.40;15.80;;;;;;;-9.33;73.83;98498.95;213606;1325;22584;-73
2021/12/26 22:26:25;;;;;;;44.50;17.30;;;;;;;-9.32;73.67;98491.39;213221;1329;22746;-74
2021/12/26 22:31:27;;;;;;;41.00;16.00;;;;;;;-9.31;73.78;98487.11;213501;1328;22643;-74
2021/12/26 22:36:32;;;;;;;39.90;16.40;;;;;;;-9.27;73.69;98483.24;213395;1329;22672;-73
2021/12/26 22:41:48;;;;;;;45.20;16.30;;;;;;;-9.23;73.59;98482.70;213569;1329;25518;-73
2021/12/26 22:47:03;;;;;;;39.00;15.00;;;;;;;-9.23;73.50;98475.16;213226;1329;26287;-74
2021/12/26 22:52:26;;;;;;;40.90;17.50;;;;;;;-9.27;73.42;98467.73;213580;1329;24260;-74
2021/12/26 22:57:28;;;;;;;36.00;12.50;;;;;;;-9.36;73.31;98461.56;213606;1328;24205;-73
2021/12/26 23:02:30;;;;;;;43.60;17.20;;;;;;;-9.41;73.34;98464.83;213593;1329;22760;-74
2021/12/26 23:07:34;;;;;;;43.80;15.70;;;;;;;-9.49;73.23;98461.58;213519;1328;22604;-74
2021/12/26 23:12:36;;;;;;;36.50;14.30;;;;;;;-9.51;73.44;98456.40;213694;1329;22677;-72
2021/12/26 23:17:41;;;;;;;39.70;15.40;;;;;;;-9.51;73.45;98461.42;213563;1329;22679;-74
2021/12/26 23:22:44;;;;;;;44.20;16.30;;;;;;;-9.57;73.14;98463.33;213489;1329;22667;-73
2021/12/26 23:27:46;;;;;;;41.00;15.70;;;;;;;-9.64;73.13;98461.02;213453;1325;22702;-72
2021/12/26 23:32:49;;;;;;;35.90;14.30;;;;;;;-9.72;73.35;98457.46;213540;1328;22819;-74
2021/12/26 23:38:08;;;;;;;32.30;12.30;;;;;;;-9.73;73.44;98451.95;212981;1329;379945;-72
2021/12/26 23:43:34;;;;;;;36.50;14.80;;;;;;;-9.73;73.48;98450.52;213575;1329;22840;-73
2021/12/26 23:48:43;;;;;;;37.70;14.60;;;;;;;-9.74;73.33;98443.48;213376;1329;25482;-74
2021/12/26 23:53:56;;;;;;;36.80;13.90;;;;;;;-9.77;73.45;98441.77;213233;1328;22683;-73
2021/12/26 23:59:19;;;;;;;44.00;15.60;;;;;;;-9.73;73.64;98441.55;213362;1329;24405;-72
