Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:24;;;;;;;2.10;1.17;;;12.40;99.90;;;;;;4966383;28;20239;-53
2023/05/20 00:04:53;;;;;;;2.67;1.53;;;12.40;99.90;;;;;;4977641;28;20307;-52
2023/05/20 00:07:21;;;;;;;2.67;1.20;;;12.30;99.90;;;;;;4977482;28;20234;-55
2023/05/20 00:09:49;;;;;;;2.17;1.27;;;12.30;99.90;;;;;;4975882;28;20252;-53
2023/05/20 00:12:17;;;;;;;2.23;1.30;;;12.30;99.90;;;;;;4976556;28;20684;-53
2023/05/20 00:14:45;;;;;;;2.23;1.20;;;12.20;99.90;;;;;;4953276;29;20906;-53
2023/05/20 00:17:13;;;;;;;1.87;0.97;;;12.20;99.90;;;;;;4958132;29;20225;-53
2023/05/20 00:19:42;;;;;;;3.50;1.40;;;12.10;99.90;;;;;;4960863;28;20244;-54
2023/05/20 00:22:11;;;;;;;2.23;1.30;;;12.10;99.90;;;;;;4977159;28;20225;-52
2023/05/20 00:24:39;;;;;;;2.27;1.00;;;12.00;99.90;;;;;;4972788;28;20229;-53
2023/05/20 00:27:07;;;;;;;1.63;1.17;;;12.00;99.90;;;;;;4974395;28;20230;-51
2023/05/20 00:29:35;;;;;;;3.03;1.30;;;12.00;99.90;;;;;;4958318;28;20608;-53
2023/05/20 00:32:03;;;;;;;1.93;1.10;;;12.00;99.90;;;;;;4960002;28;20249;-54
2023/05/20 00:34:31;;;;;;;1.83;1.10;;;12.00;99.90;;;;;;4976966;28;20789;-53
2023/05/20 00:37:00;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;4977011;28;20308;-54
2023/05/20 00:39:29;;;;;;;1.63;1.20;;;11.90;99.90;;;;;;4960769;28;20311;-54
2023/05/20 00:41:59;;;;;;;1.77;1.10;;;11.90;99.90;;;;;;4956347;29;20630;-53
2023/05/20 00:44:27;;;;;;;2.10;1.07;;;11.80;99.90;;;;;;4957408;28;20245;-53
2023/05/20 00:46:55;;;;;;;2.10;1.00;;;11.80;99.90;;;;;;4957322;28;20309;-54
2023/05/20 00:49:24;;;;;;;3.57;1.27;;;11.80;99.90;;;;;;4957554;28;20324;-53
2023/05/20 00:51:52;;;;;;;1.47;1.00;;;11.80;99.90;;;;;;4975150;28;20221;-52
2023/05/20 00:54:22;;;;;;;3.33;1.30;;;11.80;99.90;;;;;;4963904;28;20741;-53
2023/05/20 00:56:50;;;;;;;3.10;1.20;;;11.80;99.90;;;;;;4973684;28;20293;-55
2023/05/20 00:59:18;;;;;;;2.37;1.10;;;11.80;99.90;;;;;;4975774;28;20249;-52
2023/05/20 01:01:47;;;;;;;2.13;1.17;;;11.80;99.90;;;;;;4966409;28;20337;-53
2023/05/20 01:04:15;;;;;;;1.30;0.93;;;11.70;99.90;;;;;;4957342;29;20249;-52
2023/05/20 01:06:45;;;;;;;2.13;1.00;;;11.70;99.90;;;;;;4956894;28;20223;-54
2023/05/20 01:09:13;;;;;;;1.77;1.00;;;11.60;99.90;;;;;;4956982;28;20238;-54
2023/05/20 01:11:48;;;;;;;2.90;1.23;;;11.60;99.90;;;;;;4955700;29;20240;-52
2023/05/20 01:14:18;;;;;;;1.80;1.30;;;11.60;99.90;;;;;;4955828;29;20238;-52
2023/05/20 01:16:49;;;;;;;2.10;1.07;;;11.50;99.90;;;;;;4955518;28;20776;-54
2023/05/20 01:19:27;;;;;;;1.77;1.10;;;11.50;99.90;;;;;;4956784;29;20236;-55
2023/05/20 01:21:57;;;;;;;1.20;1.03;;;11.50;99.90;;;;;;4974540;28;20677;-52
2023/05/20 01:24:27;;;;;;;2.30;1.20;;;11.50;99.90;;;;;;4976030;28;20591;-51
2023/05/20 01:27:52;;;;;;;1.80;1.10;;;11.40;99.90;;;;;;4972437;28;20225;-54
2023/05/20 01:30:21;;;;;;;1.63;1.10;;;11.40;99.90;;;;;;4956346;28;20249;-53
2023/05/20 01:32:50;;;;;;;2.87;0.97;;;11.40;99.90;;;;;;4956516;28;20229;-54
2023/05/20 01:35:20;;;;;;;1.80;1.00;;;11.40;99.90;;;;;;4962100;28;20236;-55
2023/05/20 01:37:52;;;;;;;1.60;1.00;;;11.30;99.90;;;;;;4967923;28;20222;-54
2023/05/20 01:40:22;;;;;;;2.80;1.17;;;11.30;99.90;;;;;;4956590;28;20230;-53
2023/05/20 01:42:53;;;;;;;2.50;1.33;;;11.30;99.90;;;;;;4955331;29;20719;-52
2023/05/20 01:45:23;;;;;;;1.83;1.00;;;11.30;99.90;;;;;;4955167;29;20230;-53
2023/05/20 01:47:52;;;;;;;2.23;1.20;;;11.20;99.90;;;;;;4960959;28;20288;-53
2023/05/20 01:50:20;;;;;;;2.53;1.00;;;11.20;99.90;;;;;;4961870;28;20228;-54
2023/05/20 01:52:48;;;;;;;2.33;1.33;;;11.20;99.90;;;;;;4969962;28;20233;-54
2023/05/20 01:55:16;;;;;;;1.70;1.00;;;11.20;99.90;;;;;;4955009;29;20233;-51
2023/05/20 01:57:46;;;;;;;1.90;1.00;;;11.20;99.90;;;;;;4954790;29;20699;-52
2023/05/20 02:00:14;;;;;;;2.03;1.10;;;11.20;99.90;;;;;;4963002;28;20708;-53
2023/05/20 02:02:44;;;;;;;1.73;1.07;;;11.10;99.90;;;;;;4956840;28;20272;-53
2023/05/20 02:05:13;;;;;;;2.50;1.03;;;11.10;99.90;;;;;;4955973;28;20221;-53
2023/05/20 02:07:43;;;;;;;2.77;0.87;;;11.00;99.90;;;;;;4957562;28;20692;-55
2023/05/20 02:10:11;;;;;;;1.17;0.90;;;11.00;99.90;;;;;;4975283;28;20253;-53
2023/05/20 02:12:39;;;;;;;2.03;1.07;;;11.00;99.90;;;;;;4973718;28;20327;-53
2023/05/20 02:15:09;;;;;;;1.50;1.03;;;11.00;99.90;;;;;;4960477;28;20301;-52
2023/05/20 02:17:38;;;;;;;2.57;1.30;;;10.90;99.90;;;;;;4955746;28;20228;-53
2023/05/20 02:20:08;;;;;;;2.50;1.20;;;11.00;99.90;;;;;;4957919;28;20229;-54
2023/05/20 02:22:37;;;;;;;3.07;1.13;;;10.90;99.90;;;;;;4974160;28;20220;-52
2023/05/20 02:25:06;;;;;;;1.53;1.13;;;10.90;99.90;;;;;;4955958;28;20304;-53
2023/05/20 02:27:34;;;;;;;2.70;1.40;;;10.90;99.90;;;;;;4954216;29;20741;-53
2023/05/20 02:30:02;;;;;;;2.17;1.40;;;10.90;99.90;;;;;;4955699;28;20763;-54
2023/05/20 02:32:32;;;;;;;2.43;1.20;;;10.80;99.90;;;;;;4965788;28;20243;-53
2023/05/20 02:35:00;;;;;;;1.93;1.47;;;10.80;99.90;;;;;;4954329;29;20324;-53
2023/05/20 02:37:28;;;;;;;3.37;1.50;;;10.80;99.90;;;;;;4954040;29;20248;-53
2023/05/20 02:39:56;;;;;;;1.70;1.37;;;10.70;99.90;;;;;;4967611;28;20238;-54
2023/05/20 02:42:24;;;;;;;5.07;1.37;;;10.70;99.90;;;;;;4974411;28;20235;-52
2023/05/20 02:44:55;;;;;;;3.17;1.70;;;10.70;99.90;;;;;;4968454;28;20237;-53
2023/05/20 02:47:23;;;;;;;2.63;1.30;;;10.70;99.90;;;;;;4963008;28;20224;-53
2023/05/20 02:49:52;;;;;;;2.70;1.67;;;10.70;99.90;;;;;;4962141;28;20704;-55
2023/05/20 02:52:21;;;;;;;2.17;1.30;;;10.60;99.90;;;;;;4968232;28;20233;-53
2023/05/20 02:54:49;;;;;;;2.57;1.57;;;10.60;99.90;;;;;;4966013;28;20229;-54
2023/05/20 02:57:17;;;;;;;3.80;1.57;;;10.60;99.90;;;;;;4974395;28;20222;-51
2023/05/20 02:59:45;;;;;;;3.67;1.33;;;10.50;99.90;;;;;;4972737;28;20294;-54
2023/05/20 03:02:13;;;;;;;2.90;1.53;;;10.50;99.90;;;;;;4959652;28;20238;-52
2023/05/20 03:04:42;;;;;;;2.30;1.37;;;10.50;99.90;;;;;;4953556;29;20260;-52
2023/05/20 03:07:11;;;;;;;2.57;1.20;;;10.40;99.90;;;;;;4953787;29;20233;-53
2023/05/20 03:09:40;;;;;;;3.70;1.77;;;10.40;99.90;;;;;;4955927;28;20229;-53
2023/05/20 03:12:08;;;;;;;3.13;1.50;;;10.40;99.90;;;;;;4954981;28;20231;-52
2023/05/20 03:14:36;;;;;;;2.37;1.30;;;10.40;99.90;;;;;;4953486;29;20229;-54
2023/05/20 03:17:04;;;;;;;3.30;1.30;;;10.30;99.90;;;;;;4961507;28;20225;-53
2023/05/20 03:19:34;;;;;;;2.60;1.53;;;10.30;99.90;;;;;;4955408;28;20612;-52
2023/05/20 03:22:04;;;;;;;2.73;1.30;;;10.30;99.90;;;;;;4965004;28;20230;-53
2023/05/20 03:24:34;;;;;;;2.83;1.50;;;10.30;99.90;;;;;;4958816;28;20697;-54
2023/05/20 03:27:02;;;;;;;4.57;1.50;;;10.20;99.90;;;;;;4953511;29;20228;-55
2023/05/20 03:29:32;;;;;;;2.83;1.50;;;10.20;99.90;;;;;;4954577;28;20230;-52
2023/05/20 03:32:00;;;;;;;2.93;1.20;;;10.20;99.90;;;;;;4954359;28;20654;-52
2023/05/20 03:34:29;;;;;;;2.93;1.60;;;10.20;99.90;;;;;;4953290;29;20231;-56
2023/05/20 03:36:58;;;;;;;2.77;1.47;;;10.20;99.90;;;;;;4955038;29;20218;-54
2023/05/20 03:39:27;;;;;;;1.47;1.17;;;10.20;99.90;;;;;;4954377;28;20228;-52
2023/05/20 03:41:56;;;;;;;4.20;1.50;;;10.10;99.90;;;;;;4954707;28;20333;-54
2023/05/20 03:44:24;;;;;;;3.07;1.33;;;10.10;99.90;;;;;;4953258;29;20257;-52
2023/05/20 03:46:52;;;;;;;2.70;1.27;;;10.10;99.90;;;;;;4954448;29;20227;-53
2023/05/20 03:49:20;;;;;;;2.43;1.27;;;10.20;99.90;;;;;;4954536;29;20652;-54
2023/05/20 03:51:48;;;;;;;3.47;1.37;;;10.20;99.90;;;;;;4970456;28;20318;-54
2023/05/20 03:54:16;;;;;;;2.87;1.30;;;10.10;99.90;;;;;;4964781;28;20228;-54
2023/05/20 03:56:50;;;;;;;2.93;1.13;;;10.20;99.90;;;;;;4953142;29;20228;-52
2023/05/20 03:59:21;;;;;;;2.93;1.60;;;10.20;99.90;;;;;;4952991;29;20331;-54
2023/05/20 04:01:49;;;;;;;3.13;1.50;;;10.20;99.90;;;;;;4952823;28;20327;-52
2023/05/20 04:04:17;;;;;;;2.13;1.13;;;10.30;99.90;;;;;;4953201;28;20319;-54
2023/05/20 04:06:46;;;;;;;2.70;1.27;;;10.30;99.90;;;;;;4954262;28;20601;-53
2023/05/20 04:09:14;;;;;;;5.83;1.27;;;10.40;99.90;;;;;;4978563;28;20292;-51
2023/05/20 04:11:42;;;;;;;2.17;1.20;;;10.40;99.90;;;;;;4972270;28;20259;-54
2023/05/20 04:14:11;;;;;;;3.33;1.40;;;10.40;99.90;;;;;;4973000;28;20223;-52
2023/05/20 04:16:40;;;;;;;5.50;1.50;;;10.40;99.90;;;;;;4952343;29;20232;-51
2023/05/20 04:19:08;;;;;;;3.70;1.60;;;10.50;99.90;;;;;;4954363;29;20229;-52
2023/05/20 04:21:37;;;;;;;2.77;1.30;;;10.50;99.90;;;;;;4969714;28;20303;-53
2023/05/20 04:24:06;;;;;;;3.23;1.57;;;10.50;99.90;;;;;;4954189;28;20235;-54
2023/05/20 04:26:34;;;;;;;2.30;1.37;;;10.60;99.90;;;;;;4952841;29;20700;-53
2023/05/20 04:29:02;;;;;;;1.57;1.20;;;10.60;99.90;;;;;;4954978;28;20236;-52
2023/05/20 04:31:31;;;;;;;2.17;1.33;;;10.70;99.90;;;;;;4955942;28;20304;-53
2023/05/20 04:34:01;;;;;;;3.60;1.60;;;10.80;99.90;;;;;;4956465;29;20237;-54
2023/05/20 04:36:31;;;;;;;3.47;1.57;;;10.90;99.90;;;;;;4956334;28;20697;-52
2023/05/20 04:39:02;;;;;;;2.50;1.37;;;11.00;99.90;;;;;;4957621;28;20224;-53
2023/05/20 04:41:30;;;;;;;4.07;1.43;;;11.20;99.90;;;;;;4976243;28;20229;-52
2023/05/20 04:44:00;;;;;;;2.73;1.30;;;11.20;99.90;;;;;;4971535;28;20237;-52
2023/05/20 04:46:28;;;;;;;4.23;1.37;;;11.30;99.90;;;;;;4957246;29;20225;-52
2023/05/20 04:48:58;;;;;;;3.93;1.30;;;11.40;99.90;;;;;;4957441;29;20229;-52
2023/05/20 04:51:28;;;;;;;2.33;1.30;;;11.50;99.90;;;;;;4971719;28;20588;-51
2023/05/20 04:53:57;;;;;;;4.07;1.30;;;11.50;99.90;;;;;;4968034;28;20242;-55
2023/05/20 04:56:25;;;;;;;4.47;1.43;;;11.70;99.90;;;;;;4964774;28;20590;-52
2023/05/20 04:58:54;;;;;;;3.37;1.60;;;11.70;99.90;;;;;;4973207;28;20303;-53
2023/05/20 05:01:23;;;;;;;4.40;1.40;;;11.70;99.90;;;;;;4963738;28;20232;-54
2023/05/20 05:03:51;;;;;;;3.03;1.50;;;11.80;99.90;;;;;;4967941;28;20625;-55
2023/05/20 05:06:21;;;;;;;3.97;1.73;;;12.00;99.90;;;;;;4975154;28;20233;-53
2023/05/20 05:08:50;;;;;;;3.50;1.43;;;12.20;99.90;;;;;;4956876;28;20245;-53
2023/05/20 05:11:18;;;;;;;3.23;1.20;;;12.30;99.90;;;;;;4955894;29;20261;-52
2023/05/20 05:13:47;;;;;;;1.73;1.33;;;12.40;99.90;;;;;;4955633;28;20230;-54
2023/05/20 05:16:15;;;;;;;3.60;1.60;;;12.40;99.90;;;;;;4959972;28;20229;-55
2023/05/20 05:18:43;;;;;;;3.30;1.40;;;12.50;99.90;;;;;;4963148;28;20716;-54
2023/05/20 05:21:11;;;;;;;3.73;1.33;;;12.60;99.90;;;;;;4970103;28;20240;-54
2023/05/20 05:23:41;;;;;;;2.90;1.27;;;12.60;99.90;;;;;;4973339;28;20325;-54
2023/05/20 05:26:11;;;;;;;4.77;1.63;;;12.60;99.90;;;;;;4960770;28;20696;-53
2023/05/20 05:28:42;;;;;;;5.03;1.60;;;12.80;99.90;;;;;;4966653;28;20261;-54
2023/05/20 05:31:10;;;;;;;2.57;1.50;;;12.90;99.90;;;;;;4970059;28;20302;-54
2023/05/20 05:33:38;;;;;;;3.37;1.50;;;13.20;99.90;;;;;;4957912;28;20233;-53
2023/05/20 05:36:06;;;;;;;7.17;1.70;;;13.30;99.90;;;;;;4963027;28;20234;-54
2023/05/20 05:38:35;;;;;;;2.77;1.43;;;13.50;99.90;;;;;;4956195;28;20261;-53
2023/05/20 05:41:03;;;;;;;4.83;1.57;;;13.60;99.90;;;;;;4958241;28;20253;-53
2023/05/20 05:43:33;;;;;;;2.00;1.30;;;13.70;99.90;;;;;;4954745;28;20226;-54
2023/05/20 05:46:02;;;;;;;5.67;1.30;;;13.80;99.90;;;;;;4950870;28;20225;-53
2023/05/20 05:48:30;;;;;;;3.13;1.40;;;13.90;99.90;;;;;;4943553;28;20310;-53
2023/05/20 05:50:58;;;;;;;4.63;1.40;;;14.00;99.90;;;;;;4952009;28;20245;-54
2023/05/20 05:53:26;;;;;;;3.60;1.30;;;14.00;99.90;;;;;;4944072;28;20238;-52
2023/05/20 05:55:55;;;;;;;4.20;1.37;;;14.10;99.90;;;;;;4943001;28;20235;-53
2023/05/20 05:58:23;;;;;;;5.27;1.80;;;14.20;99.90;;;;;;4943293;28;20253;-54
2023/05/20 06:00:53;;;;;;;3.77;1.57;;;14.20;99.90;;;;;;4943367;28;20773;-54
2023/05/20 06:03:21;;;;;;;4.57;1.63;;;14.30;99.90;;;;;;4944540;28;20992;-54
2023/05/20 06:05:50;;;;;;;2.50;1.53;;;14.20;99.90;;;;;;4942529;28;20226;-51
2023/05/20 06:08:20;;;;;;;2.83;1.30;;;14.20;99.90;;;;;;4944767;28;20713;-53
2023/05/20 06:10:49;;;;;;;3.73;1.47;;;14.40;99.90;;;;;;4945176;28;20261;-52
2023/05/20 06:13:17;;;;;;;3.43;1.50;;;14.40;99.90;;;;;;4943935;28;20973;-52
2023/05/20 06:15:46;;;;;;;4.80;1.50;;;14.50;99.90;;;;;;4942720;28;20251;-53
2023/05/20 06:18:16;;;;;;;5.80;1.67;;;14.60;99.90;;;;;;4944711;28;20245;-52
2023/05/20 06:20:44;;;;;;;5.60;1.47;;;14.80;99.90;;;;;;4943910;28;20223;-54
2023/05/20 06:23:12;;;;;;;4.43;1.23;;;15.00;99.90;;;;;;4944616;28;20321;-52
2023/05/20 06:25:50;;;;;;;4.07;1.57;;;15.20;99.90;;;;;;4942861;28;20227;-50
2023/05/20 06:28:19;;;;;;;6.63;1.53;;;15.30;99.90;;;;;;4944967;28;20317;-54
2023/05/20 06:30:47;;;;;;;2.63;1.40;;;15.50;99.90;;;;;;4943440;28;20294;-50
2023/05/20 06:33:19;;;;;;;4.97;1.73;;;15.80;99.90;;;;;;4945827;28;20265;-52
2023/05/20 06:35:47;;;;;;;2.47;1.30;;;16.00;99.90;;;;;;4942997;28;20238;-54
2023/05/20 06:38:16;;;;;;;4.07;1.40;;;16.10;99.90;;;;;;4944989;28;20799;-54
2023/05/20 06:40:45;;;;;;;1.87;1.17;;;16.20;99.90;;;;;;4944346;28;20710;-53
2023/05/20 06:43:13;;;;;;;4.37;1.53;;;16.30;99.90;;;;;;4945413;28;20337;-51
2023/05/20 06:46:08;;;;;;;3.73;1.43;;;16.30;99.90;;;;;;4934252;28;20773;-53
2023/05/20 06:48:40;;;;;;;3.23;1.40;;;16.40;99.90;;;;;;4943939;28;20238;-53
2023/05/20 06:51:08;;;;;;;3.53;1.30;;;16.60;99.90;;;;;;4944049;28;20242;-53
2023/05/20 06:53:37;;;;;;;4.20;1.60;;;16.60;99.90;;;;;;4943195;28;20714;-52
2023/05/20 06:56:06;;;;;;;3.67;1.40;;;16.80;99.90;;;;;;4941352;28;20274;-50
2023/05/20 06:58:34;;;;;;;4.03;1.60;;;17.00;99.90;;;;;;4943176;28;20314;-55
2023/05/20 07:01:02;;;;;;;3.37;1.40;;;17.20;99.90;;;;;;4944727;28;20234;-53
2023/05/20 07:03:30;;;;;;;3.40;1.30;;;17.10;99.90;;;;;;4942472;28;20739;-53
2023/05/20 07:06:00;;;;;;;4.10;1.60;;;17.10;99.90;;;;;;4942063;28;20305;-52
2023/05/20 07:08:28;;;;;;;3.50;1.43;;;17.20;99.90;;;;;;4941153;28;20238;-53
2023/05/20 07:10:57;;;;;;;3.23;1.40;;;17.30;99.90;;;;;;4943356;28;20322;-51
2023/05/20 07:13:25;;;;;;;3.87;1.77;;;17.30;99.90;;;;;;4941637;28;20329;-53
2023/05/20 07:15:53;;;;;;;3.37;1.60;;;17.50;99.90;;;;;;4941350;28;20240;-51
2023/05/20 07:18:21;;;;;;;5.00;1.63;;;17.70;99.90;;;;;;4943307;28;20228;-53
2023/05/20 07:20:55;;;;;;;3.70;1.80;;;17.70;99.90;;;;;;4942268;28;20238;-52
2023/05/20 07:23:38;;;;;;;4.33;1.73;;;17.80;99.90;;;;;;4941516;28;20235;-53
2023/05/20 07:26:06;;;;;;;5.53;1.87;;;17.80;99.90;;;;;;4941269;28;20242;-54
2023/05/20 07:28:35;;;;;;;5.10;1.97;;;17.80;99.90;;;;;;4941335;28;20236;-52
2023/05/20 07:31:03;;;;;;;4.43;1.73;;;18.00;99.90;;;;;;4941118;28;20408;-50
2023/05/20 07:33:34;;;;;;;3.60;1.80;;;18.10;99.90;;;;;;4941267;28;20239;-53
2023/05/20 07:36:03;;;;;;;4.70;1.80;;;18.10;99.90;;;;;;4939561;28;20315;-51
2023/05/20 07:38:32;;;;;;;4.60;1.70;;;18.30;99.90;;;;;;4942676;28;20279;-54
2023/05/20 07:41:05;;;;;;;3.13;1.40;;;18.30;99.90;;;;;;4943322;28;20234;-53
2023/05/20 07:43:34;;;;;;;2.70;1.40;;;18.50;99.90;;;;;;4941964;28;20242;-52
2023/05/20 07:46:03;;;;;;;3.83;1.70;;;18.80;99.90;;;;;;4939302;28;20343;-53
2023/05/20 07:48:31;;;;;;;5.87;1.73;;;18.90;99.90;;;;;;4942324;28;20312;-54
2023/05/20 07:50:59;;;;;;;4.77;1.70;;;19.10;99.90;;;;;;4942158;28;20293;-53
2023/05/20 07:53:28;;;;;;;3.77;1.77;;;19.30;99.90;;;;;;4942446;28;20289;-55
2023/05/20 07:55:57;;;;;;;4.43;1.80;;;19.20;99.90;;;;;;4944021;28;20234;-53
2023/05/20 07:58:30;;;;;;;4.87;1.87;;;19.20;99.90;;;;;;4942103;28;20260;-50
2023/05/20 08:00:58;;;;;;;4.80;1.83;;;19.50;99.90;;;;;;4941269;28;20241;-52
2023/05/20 08:03:26;;;;;;;2.83;1.67;;;19.70;99.90;;;;;;4940923;28;20932;-51
2023/05/20 08:06:08;;;;;;;4.60;1.60;;;19.90;99.90;;;;;;4944052;28;20280;-53
2023/05/20 08:08:39;;;;;;;4.17;1.73;;;20.20;99.90;;;;;;4970043;28;20735;-52
2023/05/20 08:11:17;;;;;;;6.13;1.70;;;20.40;99.90;;;;;;4948923;28;20272;-53
2023/05/20 08:13:46;;;;;;;6.10;1.60;;;20.50;99.90;;;;;;4948334;28;20247;-52
2023/05/20 08:16:15;;;;;;;3.27;1.70;;;20.70;99.90;;;;;;4945885;28;20807;-51
2023/05/20 08:18:45;;;;;;;3.80;2.00;;;20.60;99.90;;;;;;4948432;28;20373;-53
2023/05/20 08:21:14;;;;;;;2.93;1.60;;;20.50;99.90;;;;;;4945939;28;20762;-53
2023/05/20 08:23:42;;;;;;;3.20;1.70;;;20.80;99.90;;;;;;4944669;28;20337;-53
2023/05/20 08:26:10;;;;;;;3.47;1.57;;;21.00;99.90;;;;;;4944855;28;20313;-53
2023/05/20 08:28:41;;;;;;;5.27;1.80;;;21.10;99.90;;;;;;4944552;28;20365;-51
2023/05/20 08:31:11;;;;;;;3.13;1.70;;;21.00;99.90;;;;;;4944584;28;20238;-53
2023/05/20 08:33:40;;;;;;;5.10;2.00;;;21.00;99.90;;;;;;4944355;28;20226;-50
2023/05/20 08:36:08;;;;;;;4.57;2.00;;;21.00;99.90;;;;;;4943572;28;20235;-53
2023/05/20 08:38:36;;;;;;;3.53;2.00;;;20.80;99.90;;;;;;4972457;28;20292;-55
2023/05/20 08:41:04;;;;;;;3.93;1.70;;;20.30;99.90;;;;;;4944737;28;20233;-55
2023/05/20 08:43:33;;;;;;;3.73;2.13;;;20.30;99.90;;;;;;4945003;28;20606;-51
2023/05/20 08:46:05;;;;;;;5.10;2.00;;;20.10;99.90;;;;;;4944738;28;20230;-52
2023/05/20 08:48:39;;;;;;;7.17;1.80;;;20.20;99.90;;;;;;4944640;28;20242;-54
2023/05/20 08:51:10;;;;;;;5.53;2.10;;;20.50;99.90;;;;;;4947495;28;20239;-54
2023/05/20 08:53:39;;;;;;;2.20;1.67;;;20.50;99.90;;;;;;4946524;28;20243;-53
2023/05/20 08:56:09;;;;;;;4.43;1.63;;;20.90;99.90;;;;;;4947561;28;20227;-54
2023/05/20 08:58:37;;;;;;;3.67;1.70;;;21.50;99.90;;;;;;4947908;28;20254;-54
2023/05/20 09:01:07;;;;;;;3.37;1.83;;;21.30;99.90;;;;;;4948322;28;20570;-54
2023/05/20 09:03:37;;;;;;;3.53;1.80;;;21.30;99.90;;;;;;4948273;28;20238;-53
2023/05/20 09:06:08;;;;;;;6.37;1.83;;;21.10;99.90;;;;;;4947998;28;20327;-53
2023/05/20 09:08:36;;;;;;;4.40;2.20;;;20.60;99.90;;;;;;4948104;28;20234;-54
2023/05/20 09:11:05;;;;;;;4.43;1.63;;;20.30;99.90;;;;;;4949624;28;20238;-54
2023/05/20 09:13:33;;;;;;;5.27;1.90;;;19.90;99.90;;;;;;4947674;28;20238;-54
2023/05/20 09:16:02;;;;;;;5.33;1.77;;;20.10;99.90;;;;;;4946458;28;20236;-53
2023/05/20 09:18:30;;;;;;;3.90;1.40;;;20.20;99.90;;;;;;4948330;28;20717;-54
2023/05/20 09:21:05;;;;;;;4.50;1.73;;;20.30;99.90;;;;;;4948544;28;20222;-56
2023/05/20 09:23:36;;;;;;;3.37;1.90;;;20.70;99.90;;;;;;4947453;28;20293;-53
2023/05/20 09:26:04;;;;;;;6.43;1.70;;;20.80;99.90;;;;;;4947220;28;20281;-54
2023/05/20 09:28:34;;;;;;;4.33;1.67;;;20.80;99.90;;;;;;4947164;28;20593;-53
2023/05/20 09:31:02;;;;;;;4.30;1.60;;;21.00;99.90;;;;;;4948522;28;20226;-51
2023/05/20 09:33:31;;;;;;;2.67;1.40;;;21.20;99.90;;;;;;4947251;28;20227;-54
2023/05/20 09:36:08;;;;;;;7.23;1.80;;;21.30;99.90;;;;;;4946593;28;20695;-55
2023/05/20 09:38:38;;;;;;;3.33;1.80;;;21.40;99.90;;;;;;4947477;28;20230;-53
2023/05/20 09:41:08;;;;;;;2.00;1.60;;;21.20;99.90;;;;;;4947397;28;20343;-54
2023/05/20 09:43:38;;;;;;;2.53;1.77;;;21.20;99.90;;;;;;4947305;28;20242;-54
2023/05/20 09:46:08;;;;;;;3.90;1.63;;;20.60;99.90;;;;;;4946901;28;20314;-53
2023/05/20 09:48:37;;;;;;;5.30;1.67;;;20.30;99.90;;;;;;4947547;28;20234;-53
2023/05/20 09:51:07;;;;;;;6.00;1.80;;;20.10;99.90;;;;;;4948336;28;20270;-54
2023/05/20 09:53:36;;;;;;;5.73;1.80;;;19.80;99.90;;;;;;4945599;28;20242;-53
2023/05/20 09:56:07;;;;;;;5.17;1.80;;;19.70;99.90;;;;;;4944533;28;20354;-53
2023/05/20 09:58:36;;;;;;;4.20;1.57;;;19.90;99.90;;;;;;4944881;28;20235;-53
2023/05/20 10:01:05;;;;;;;2.53;1.53;;;19.80;99.90;;;;;;4944546;28;20317;-54
2023/05/20 10:03:34;;;;;;;4.27;1.80;;;19.50;99.90;;;;;;4945050;28;20269;-53
2023/05/20 10:06:22;;;;;;;2.37;1.50;;;19.80;99.90;;;;;;4943435;28;20222;-54
2023/05/20 10:09:05;;;;;;;4.43;1.80;;;20.10;99.90;;;;;;4944511;28;20223;-55
2023/05/20 10:11:42;;;;;;;3.23;1.70;;;19.80;99.90;;;;;;4945235;28;20227;-54
2023/05/20 10:14:28;;;;;;;3.77;1.70;;;20.50;99.90;;;;;;4944543;28;20335;-53
2023/05/20 10:17:08;;;;;;;4.57;1.73;;;21.20;99.90;;;;;;4944400;28;20230;-54
2023/05/20 10:19:36;;;;;;;3.17;1.77;;;21.30;99.90;;;;;;4944053;28;20226;-54
2023/05/20 10:22:08;;;;;;;2.80;1.60;;;21.60;99.90;;;;;;4945111;28;20313;-53
2023/05/20 10:24:39;;;;;;;1.97;1.43;;;21.20;99.90;;;;;;4943522;28;20223;-51
2023/05/20 10:27:09;;;;;;;2.07;1.40;;;20.60;99.90;;;;;;4945186;28;20728;-53
2023/05/20 10:29:45;;;;;;;2.20;1.40;;;20.40;99.90;;;;;;4944813;28;20286;-52
2023/05/20 10:32:26;;;;;;;3.27;1.53;;;20.30;99.90;;;;;;4945236;28;20728;-52
2023/05/20 10:34:59;;;;;;;2.10;1.40;;;19.80;99.90;;;;;;4945117;28;20243;-50
2023/05/20 10:37:30;;;;;;;2.50;1.43;;;19.40;99.90;;;;;;4945406;28;20309;-53
2023/05/20 10:40:10;;;;;;;2.30;1.57;;;19.50;99.90;;;;;;4945048;28;20320;-54
2023/05/20 10:42:38;;;;;;;2.10;1.40;;;19.50;99.90;;;;;;4945843;28;20762;-55
2023/05/20 10:45:08;;;;;;;2.43;1.10;;;19.20;99.90;;;;;;4943899;28;20237;-53
2023/05/20 10:47:37;;;;;;;1.37;1.17;;;19.20;99.90;;;;;;4944532;28;20342;-53
2023/05/20 10:50:06;;;;;;;2.37;1.50;;;19.30;99.90;;;;;;4944024;28;20244;-52
2023/05/20 10:52:36;;;;;;;1.53;1.40;;;19.50;99.90;;;;;;4946110;28;20244;-55
2023/05/20 10:55:06;;;;;;;2.00;1.40;;;19.60;99.90;;;;;;4945532;28;20230;-54
2023/05/20 10:57:34;;;;;;;1.77;1.40;;;19.80;99.90;;;;;;4945983;28;21164;-52
2023/05/20 11:00:10;;;;;;;2.33;1.40;;;19.70;99.90;;;;;;4946207;28;20253;-53
2023/05/20 11:02:38;;;;;;;2.70;1.37;;;19.70;99.90;;;;;;4945349;28;20673;-54
2023/05/20 11:05:11;;;;;;;2.60;1.30;;;19.70;99.90;;;;;;4942280;28;21199;-53
2023/05/20 11:07:41;;;;;;;3.63;1.27;;;19.40;99.90;;;;;;4944114;28;20243;-54
2023/05/20 11:10:10;;;;;;;1.73;1.30;;;19.30;99.90;;;;;;4942686;28;20244;-54
2023/05/20 11:12:39;;;;;;;2.93;1.40;;;19.40;99.90;;;;;;4943896;28;20226;-53
2023/05/20 11:15:11;;;;;;;2.43;1.60;;;19.40;99.90;;;;;;4942412;28;20717;-55
2023/05/20 11:17:51;;;;;;;2.43;1.50;;;19.10;99.90;;;;;;4943551;28;20227;-52
2023/05/20 11:20:19;;;;;;;3.60;1.60;;;18.70;99.90;;;;;;4944230;28;20629;-53
2023/05/20 11:22:49;;;;;;;2.03;1.40;;;18.60;99.90;;;;;;4944332;28;20244;-51
2023/05/20 11:25:18;;;;;;;3.83;1.60;;;18.60;99.90;;;;;;4942410;28;20234;-52
2023/05/20 11:27:47;;;;;;;2.00;1.30;;;18.40;99.90;;;;;;4944286;28;20242;-50
2023/05/20 11:30:17;;;;;;;2.13;1.60;;;18.40;99.90;;;;;;4943226;28;20713;-51
2023/05/20 11:32:55;;;;;;;2.07;1.50;;;18.30;99.90;;;;;;4943882;28;20264;-52
2023/05/20 11:35:25;;;;;;;2.00;1.60;;;18.20;99.90;;;;;;4940531;28;20233;-56
2023/05/20 11:38:02;;;;;;;3.45;1.70;;;18.10;99.90;;;;;;4943250;28;20531;-56
2023/05/20 11:40:32;;;;;;;2.80;1.60;;;18.30;99.90;;;;;;4942992;28;20229;-56
2023/05/20 11:43:14;;;;;;;2.87;1.40;;;18.30;99.90;;;;;;4944923;28;20233;-54
2023/05/20 11:45:43;;;;;;;3.93;1.53;;;18.40;99.90;;;;;;4941947;28;20694;-56
2023/05/20 11:48:14;;;;;;;2.23;1.50;;;18.40;99.90;;;;;;4945041;28;20605;-55
2023/05/20 11:50:44;;;;;;;3.07;1.63;;;18.40;99.90;;;;;;4944427;28;20237;-54
2023/05/20 11:53:17;;;;;;;3.27;1.37;;;18.60;99.90;;;;;;4944067;28;20232;-55
2023/05/20 11:55:48;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;4941932;28;20281;-56
2023/05/20 11:58:16;;;;;;;2.57;1.57;;;18.40;99.90;;;;;;4944259;28;20643;-55
2023/05/20 12:00:45;;;;;;;2.00;1.47;;;18.40;99.90;;;;;;4942437;28;20344;-56
2023/05/20 12:03:22;;;;;;;1.93;1.57;;;18.50;99.90;;;;;;4942724;28;20790;-54
2023/05/20 12:05:50;;;;;;;6.50;2.27;;;18.30;99.90;;;;;;4942263;28;20222;-57
2023/05/20 12:08:21;;;;;;;3.37;1.80;;;18.50;99.90;;;;;;4942637;28;20240;-55
2023/05/20 12:10:49;;;;;;;1.87;1.40;;;18.50;99.90;;;;;;4943653;28;20236;-56
2023/05/20 12:13:18;;;;;;;3.33;1.53;;;18.70;99.90;;;;;;4943614;28;20227;-55
2023/05/20 12:15:46;;;;;;;4.07;2.10;;;18.60;99.90;;;;;;4941788;28;20702;-57
2023/05/20 12:18:14;;;;;;;2.57;1.60;;;18.80;99.90;;;;;;4944564;28;20234;-55
2023/05/20 12:20:42;;;;;;;2.17;1.90;;;18.70;99.90;;;;;;4942891;28;20242;-54
2023/05/20 12:23:10;;;;;;;1.83;1.63;;;18.40;99.90;;;;;;4943883;28;20705;-55
2023/05/20 12:25:40;;;;;;;1.97;1.50;;;18.40;99.90;;;;;;4941747;28;20317;-56
2023/05/20 12:28:08;;;;;;;2.00;1.80;;;18.10;99.90;;;;;;4942665;28;20225;-56
2023/05/20 12:30:36;;;;;;;1.73;1.50;;;18.10;99.90;;;;;;4942308;28;20254;-56
2023/05/20 12:33:05;;;;;;;5.70;2.20;;;18.20;99.90;;;;;;4946056;28;20224;-56
2023/05/20 12:35:39;;;;;;;3.57;1.90;;;18.20;99.90;;;;;;4946015;28;20237;-57
2023/05/20 12:38:07;;;;;;;3.13;1.70;;;18.30;99.90;;;;;;4946914;28;20237;-56
2023/05/20 12:40:36;;;;;;;3.37;1.90;;;18.30;99.90;;;;;;4945097;28;20728;-56
2023/05/20 12:43:06;;;;;;;4.47;2.00;;;18.30;99.90;;;;;;4946478;28;20232;-56
2023/05/20 12:45:34;;;;;;;3.37;2.20;;;18.00;99.90;;;;;;4943666;28;20234;-55
2023/05/20 12:48:02;;;;;;;2.67;1.70;;;18.00;99.90;;;;;;4944992;28;20648;-55
2023/05/20 12:50:31;;;;;;;3.03;1.50;;;18.10;99.90;;;;;;4946003;28;20692;-57
2023/05/20 12:52:59;;;;;;;2.93;1.63;;;18.10;99.90;;;;;;4948358;28;20307;-56
2023/05/20 12:55:27;;;;;;;3.87;2.23;;;18.10;99.90;;;;;;4947695;28;20237;-55
2023/05/20 12:57:55;;;;;;;3.80;1.77;;;18.20;99.90;;;;;;4949262;28;20854;-56
2023/05/20 13:00:25;;;;;;;3.40;2.00;;;18.20;99.90;;;;;;4947821;28;20270;-56
2023/05/20 13:02:53;;;;;;;4.30;1.90;;;18.10;99.90;;;;;;4949497;28;20234;-54