Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:37;;;;;;;;;;;;;;;;;;5017329;28;19960;-62
2023/09/25 00:04:06;;;;;;;;;;;;;;;;;;5019195;28;19924;-62
2023/09/25 00:06:34;;;;;;;;;;;;;;;;;;5022521;28;19928;-63
2023/09/25 00:09:02;;;;;;;;;;;;;;;;;;5003802;28;19920;-62
2023/09/25 00:11:28;;;;;;;;;;;;;;;;;;5016027;28;20482;-62
2023/09/25 00:13:53;;;;;;;;;;;;;;;;;;5034062;28;20540;-62
2023/09/25 00:16:21;;;;;;;;;;;;;;;;;;5018447;28;21048;-61
2023/09/25 00:18:50;;;;;;;;;;;;;;;;;;5018225;28;19916;-62
2023/09/25 00:21:16;;;;;;;;;;;;;;;;;;5002902;28;20350;-62
2023/09/25 00:23:44;;;;;;;;;;;;;;;;;;5019227;28;19920;-61
2023/09/25 00:26:10;;;;;;;;;;;;;;;;;;5016826;28;20360;-62
2023/09/25 00:28:35;;;;;;;;;;;;;;;;;;5024971;28;19916;-62
2023/09/25 00:31:01;;;;;;;;;;;;;;;;;;5003874;28;20793;-62
2023/09/25 00:33:26;;;;;;;;;;;;;;;;;;5007992;28;19947;-61
2023/09/25 00:35:53;;;;;;;;;;;;;;;;;;5032838;28;20059;-62
2023/09/25 00:38:21;;;;;;;;;;;;;;;;;;5036837;28;19917;-62
2023/09/25 00:40:48;;;;;;;;;;;;;;;;;;5007617;28;19917;-62
2023/09/25 00:43:16;;;;;;;;;;;;;;;;;;5036044;28;19943;-62
2023/09/25 00:45:42;;;;;;;;;;;;;;;;;;5016311;28;19920;-63
2023/09/25 00:48:13;;;;;;;;;;;;;;;;;;5019211;28;19968;-62
2023/09/25 00:50:38;;;;;;;;;;;;;;;;;;5036352;28;19920;-62
2023/09/25 00:53:07;;;;;;;;;;;;;;;;;;5017089;28;19916;-63
2023/09/25 00:55:37;;;;;;;;;;;;;;;;;;5019303;28;19921;-62
2023/09/25 00:58:05;;;;;;;;;;;;;;;;;;5008239;28;19921;-61
2023/09/25 01:00:35;;;;;;;;;;;;;;;;;;5038186;28;20003;-62
2023/09/25 01:03:03;;;;;;;;;;;;;;;;;;5017538;28;19921;-61
2023/09/25 01:05:28;;;;;;;;;;;;;;;;;;5017663;28;19920;-62
2023/09/25 01:07:53;;;;;;;;;;;;;;;;;;5036980;28;20015;-62
2023/09/25 01:10:22;;;;;;;;;;;;;;;;;;5037585;28;19921;-62
2023/09/25 01:12:52;;;;;;;;;;;;;;;;;;5036142;28;19959;-61
2023/09/25 01:15:18;;;;;;;;;;;;;;;;;;5018125;28;20016;-62
2023/09/25 01:17:43;;;;;;;;;;;;;;;;;;5037300;28;19921;-63
2023/09/25 01:20:17;;;;;;;;;;;;;;;;;;5017645;28;20587;-62
2023/09/25 01:22:42;;;;;;;;;;;;;;;;;;5034811;28;19921;-62
2023/09/25 01:25:10;;;;;;;;;;;;;;;;;;5019072;28;19928;-63
2023/09/25 01:27:38;;;;;;;;;;;;;;;;;;5037503;28;19920;-62
2023/09/25 01:30:04;;;;;;;;;;;;;;;;;;5001186;28;19921;-62
2023/09/25 01:32:30;;;;;;;;;;;;;;;;;;5017660;28;19974;-62
2023/09/25 01:34:55;;;;;;;;;;;;;;;;;;5033147;28;19928;-63
2023/09/25 01:37:20;;;;;;;;;;;;;;;;;;5018537;28;20003;-61
2023/09/25 01:39:48;;;;;;;;;;;;;;;;;;5034880;28;20616;-61
2023/09/25 01:42:17;;;;;;;;;;;;;;;;;;5019955;28;21882;-60
2023/09/25 01:44:42;;;;;;;;;;;;;;;;;;5006508;28;19920;-62
2023/09/25 01:47:10;;;;;;;;;;;;;;;;;;5003575;28;19928;-62
2023/09/25 01:49:38;;;;;;;;;;;;;;;;;;5035716;28;19920;-62
2023/09/25 01:52:07;;;;;;;;;;;;;;;;;;5016135;28;19916;-64
2023/09/25 01:54:35;;;;;;;;;;;;;;;;;;5003130;28;19924;-61
2023/09/25 01:57:00;;;;;;;;;;;;;;;;;;5015950;28;19928;-61
2023/09/25 01:59:31;;;;;;;;;;;;;;;;;;5032954;28;19981;-61
2023/09/25 02:01:59;;;;;;;;;;;;;;;;;;5016316;28;19920;-62
2023/09/25 02:04:25;;;;;;;;;;;;;;;;;;5020057;28;19962;-62
2023/09/25 02:06:52;;;;;;;;;;;;;;;;;;5039074;28;19927;-63
2023/09/25 02:09:18;;;;;;;;;;;;;;;;;;5021197;28;19921;-62
2023/09/25 02:11:46;;;;;;;;;;;;;;;;;;5016939;28;20954;-62
2023/09/25 02:14:11;;;;;;;;;;;;;;;;;;5021872;28;21241;-62
2023/09/25 02:16:40;;;;;;;;;;;;;;;;;;5021297;28;20655;-62
2023/09/25 02:19:07;;;;;;;;;;;;;;;;;;5009922;28;19927;-64
2023/09/25 02:21:33;;;;;;;;;;;;;;;;;;5021529;28;19978;-62
2023/09/25 02:23:58;;;;;;;;;;;;;;;;;;5010239;28;20462;-62
2023/09/25 02:26:23;;;;;;;;;;;;;;;;;;5038709;28;19999;-63
2023/09/25 02:28:49;;;;;;;;;;;;;;;;;;5039738;28;20011;-63
2023/09/25 02:31:18;;;;;;;;;;;;;;;;;;5021550;28;19960;-63
2023/09/25 02:33:44;;;;;;;;;;;;;;;;;;5004557;28;20710;-63
2023/09/25 02:36:09;;;;;;;;;;;;;;;;;;5038255;28;20023;-63
2023/09/25 02:38:35;;;;;;;;;;;;;;;;;;5040065;28;19989;-64
2023/09/25 02:41:05;;;;;;;;;;;;;;;;;;5011579;28;20465;-64
2023/09/25 02:43:31;;;;;;;;;;;;;;;;;;5007942;28;19917;-63
2023/09/25 02:45:56;;;;;;;;;;;;;;;;;;5009818;28;20770;-62
2023/09/25 02:48:24;;;;;;;;;;;;;;;;;;5024096;28;19921;-63
2023/09/25 02:50:49;;;;;;;;;;;;;;;;;;5020115;28;21660;-63
2023/09/25 02:53:18;;;;;;;;;;;;;;;;;;5006697;28;20078;-63
2023/09/25 02:55:43;;;;;;;;;;;;;;;;;;5020499;28;20345;-62
2023/09/25 02:58:08;;;;;;;;;;;;;;;;;;5019966;28;20699;-64
2023/09/25 03:00:33;;;;;;;;;;;;;;;;;;5008517;28;19920;-62
2023/09/25 03:02:59;;;;;;;;;;;;;;;;;;5034488;28;19959;-61
2023/09/25 03:08:43;;;;;;;;;;;;;;;;;;5037396;28;19991;-62
2023/09/25 03:11:09;;;;;;;;;;;;;;;;;;5008977;28;19924;-63
2023/09/25 03:13:34;;;;;;;;;;;;;;;;;;5007007;28;19924;-61
2023/09/25 03:16:00;;;;;;;;;;;;;;;;;;5037998;28;19974;-61
2023/09/25 03:18:25;;;;;;;;;;;;;;;;;;5009975;28;19921;-62
2023/09/25 03:20:53;;;;;;;;;;;;;;;;;;5037460;28;19932;-62
2023/09/25 03:23:19;;;;;;;;;;;;;;;;;;5021414;28;19943;-61
2023/09/25 03:25:46;;;;;;;;;;;;;;;;;;5007401;28;19921;-62
2023/09/25 03:28:12;;;;;;;;;;;;;;;;;;5006154;28;20553;-62
2023/09/25 03:30:40;;;;;;;;;;;;;;;;;;5017900;28;19921;-62
2023/09/25 03:33:05;;;;;;;;;;;;;;;;;;5021660;28;19920;-62
2023/09/25 03:35:33;;;;;;;;;;;;;;;;;;5039281;28;20002;-62
2023/09/25 03:38:02;;;;;;;;;;;;;;;;;;5006688;28;20024;-63
2023/09/25 03:40:28;;;;;;;;;;;;;;;;;;5023599;28;19916;-63
2023/09/25 03:42:56;;;;;;;;;;;;;;;;;;5039305;28;20027;-63
2023/09/25 03:45:23;;;;;;;;;;;;;;;;;;5012436;28;19920;-63
2023/09/25 03:47:49;;;;;;;;;;;;;;;;;;5010484;28;20017;-64
2023/09/25 03:50:14;;;;;;;;;;;;;;;;;;5008105;28;20013;-63
2023/09/25 03:52:40;;;;;;;;;;;;;;;;;;5039274;28;19943;-63
2023/09/25 03:55:05;;;;;;;;;;;;;;;;;;5006956;28;20049;-61
2023/09/25 03:57:30;;;;;;;;;;;;;;;;;;5022257;28;19920;-63
2023/09/25 03:59:56;;;;;;;;;;;;;;;;;;5035654;28;19928;-62
2023/09/25 04:02:24;;;;;;;;;;;;;;;;;;5005972;28;20067;-62
2023/09/25 04:04:52;;;;;;;;;;;;;;;;;;5037551;28;19943;-62
2023/09/25 04:07:20;;;;;;;;;;;;;;;;;;5024061;28;19916;-63
2023/09/25 04:09:47;;;;;;;;;;;;;;;;;;5020952;28;19921;-62
2023/09/25 04:12:14;;;;;;;;;;;;;;;;;;5020207;28;19917;-62
2023/09/25 04:14:41;;;;;;;;;;;;;;;;;;5020891;28;19926;-62
2023/09/25 04:17:08;;;;;;;;;;;;;;;;;;5019805;28;20799;-63
2023/09/25 04:19:35;;;;;;;;;;;;;;;;;;5038551;28;19939;-62
2023/09/25 04:22:06;;;;;;;;;;;;;;;;;;5025649;28;20020;-63
2023/09/25 04:27:51;;;;;;;;;;;;;;;;;;5037786;28;19927;-63
2023/09/25 04:30:19;;;;;;;;;;;;;;;;;;5008144;28;20034;-63
2023/09/25 04:32:44;;;;;;;;;;;;;;;;;;5016130;28;19956;-63
2023/09/25 04:35:11;;;;;;;;;;;;;;;;;;5036050;28;21864;-63
2023/09/25 04:37:37;;;;;;;;;;;;;;;;;;5019411;28;19920;-63
2023/09/25 04:40:10;;;;;;;;;;;;;;;;;;5035401;28;20705;-61
2023/09/25 04:42:35;;;;;;;;;;;;;;;;;;5007373;28;19920;-63
2023/09/25 04:45:01;;;;;;;;;;;;;;;;;;5007868;28;19956;-63
2023/09/25 04:47:26;;;;;;;;;;;;;;;;;;5009336;28;19960;-62
2023/09/25 04:49:51;;;;;;;;;;;;;;;;;;5016075;28;19916;-62
2023/09/25 04:52:23;;;;;;;;;;;;;;;;;;5004362;28;20390;-62
2023/09/25 04:54:49;;;;;;;;;;;;;;;;;;5036919;28;19916;-62
2023/09/25 04:57:14;;;;;;;;;;;;;;;;;;5021305;28;20021;-63
2023/09/25 04:59:43;;;;;;;;;;;;;;;;;;5020339;28;19913;-62
2023/09/25 05:02:11;;;;;;;;;;;;;;;;;;5008188;28;19917;-62
2023/09/25 05:04:36;;;;;;;;;;;;;;;;;;5020138;28;19917;-63
2023/09/25 05:07:07;;;;;;;;;;;;;;;;;;5008268;28;19916;-62
2023/09/25 05:09:38;;;;;;;;;;;;;;;;;;5039045;28;19995;-62
2023/09/25 05:12:04;;;;;;;;;;;;;;;;;;5020494;28;19920;-62
2023/09/25 05:14:30;;;;;;;;;;;;;;;;;;5036846;28;19931;-61
2023/09/25 05:17:00;;;;;;;;;;;;;;;;;;5017736;28;20368;-62
2023/09/25 05:19:28;;;;;;;;;;;;;;;;;;5022554;28;19927;-62
2023/09/25 05:21:54;;;;;;;;;;;;;;;;;;5019090;28;19920;-61
2023/09/25 05:24:19;;;;;;;;;;;;;;;;;;5020570;28;19917;-61
2023/09/25 05:26:44;;;;;;;;;;;;;;;;;;5019358;28;20060;-62
2023/09/25 05:29:10;;;;;;;;;;;;;;;;;;5035880;28;19920;-62
2023/09/25 05:31:35;;;;;;;;;;;;;;;;;;5015162;28;19924;-62
2023/09/25 05:34:00;;;;;;;;;;;;;;;;;;5018449;28;19927;-63
2023/09/25 05:36:25;;;;;;;;;;;;;;;;;;5006205;28;19931;-62
2023/09/25 05:38:55;;;;;;;;;;;;;;;;;;5009701;28;19981;-63
2023/09/25 05:41:20;;;;;;;;;;;;;;;;;;5042836;28;19921;-63
2023/09/25 05:43:49;;;;;;;;;;;;;;;;;;5040847;28;19920;-64
2023/09/25 05:46:16;;;;;;;;;;;;;;;;;;5041061;28;19952;-63
2023/09/25 05:48:41;;;;;;;;;;;;;;;;;;5014438;28;19921;-63
2023/09/25 05:51:10;;;;;;;;;;;;;;;;;;5009824;28;20443;-62
2023/09/25 05:53:35;;;;;;;;;;;;;;;;;;5043286;28;19928;-62
2023/09/25 05:56:00;;;;;;;;;;;;;;;;;;5026159;28;19982;-63
2023/09/25 05:58:26;;;;;;;;;;;;;;;;;;5042543;28;19921;-63
2023/09/25 06:00:54;;;;;;;;;;;;;;;;;;5039632;28;19927;-63
2023/09/25 06:03:19;;;;;;;;;;;;;;;;;;5021707;28;19916;-63
2023/09/25 06:05:45;;;;;;;;;;;;;;;;;;5023644;28;19920;-61
2023/09/25 06:08:10;;;;;;;;;;;;;;;;;;5042984;28;20008;-62
2023/09/25 06:10:35;;;;;;;;;;;;;;;;;;5025462;28;19920;-62
2023/09/25 06:13:01;;;;;;;;;;;;;;;;;;5022190;28;20730;-63
2023/09/25 06:15:30;;;;;;;;;;;;;;;;;;5009216;28;19929;-63
2023/09/25 06:17:59;;;;;;;;;;;;;;;;;;5024427;28;19920;-63
2023/09/25 06:20:29;;;;;;;;;;;;;;;;;;5038488;28;19925;-63
2023/09/25 06:23:00;;;;;;;;;;;;;;;;;;5024294;28;20494;-63
2023/09/25 06:25:29;;;;;;;;;;;;;;;;;;5022435;28;20892;-63
2023/09/25 06:27:55;;;;;;;;;;;;;;;;;;5007848;28;19943;-62
2023/09/25 06:30:20;;;;;;;;;;;;;;;;;;5021230;28;21033;-64
2023/09/25 06:32:57;;;;;;;;;;;;;;;;;;5006895;28;20122;-64
2023/09/25 06:35:23;;;;;;;;;;;;;;;;;;5014989;28;19929;-63
2023/09/25 06:37:51;;;;;;;;;;;;;;;;;;5041287;28;19924;-63
2023/09/25 06:40:19;;;;;;;;;;;;;;;;;;5013305;28;19920;-63
2023/09/25 06:42:44;;;;;;;;;;;;;;;;;;5020710;28;21872;-64
2023/09/25 06:45:09;;;;;;;;;;;;;;;;;;5019124;28;19960;-63
2023/09/25 06:47:35;;;;;;;;;;;;;;;;;;5021300;28;20044;-63
2023/09/25 06:50:00;;;;;;;;;;;;;;;;;;5012646;28;19920;-63
2023/09/25 06:52:25;;;;;;;;;;;;;;;;;;5023891;28;19931;-63
2023/09/25 06:54:50;;;;;;;;;;;;;;;;;;5021303;28;19921;-63
2023/09/25 06:57:16;;;;;;;;;;;;;;;;;;5023392;28;19916;-63
2023/09/25 06:59:41;;;;;;;;;;;;;;;;;;5038990;28;19921;-63
2023/09/25 07:02:07;;;;;;;;;;;;;;;;;;5012031;28;19947;-63
2023/09/25 07:04:32;;;;;;;;;;;;;;;;;;5039208;28;19933;-63
2023/09/25 07:07:00;;;;;;;;;;;;;;;;;;5023023;28;19917;-62
2023/09/25 07:09:28;;;;;;;;;;;;;;;;;;5023311;28;19920;-63
2023/09/25 07:11:56;;;;;;;;;;;;;;;;;;5021220;28;20045;-63
2023/09/25 07:14:24;;;;;;;;;;;;;;;;;;5039226;28;20011;-63
2023/09/25 07:16:49;;;;;;;;;;;;;;;;;;5012226;28;19929;-63
2023/09/25 07:19:18;;;;;;;;;;;;;;;;;;5022042;28;19927;-62
2023/09/25 07:21:43;;;;;;;;;;;;;;;;;;5006224;28;19928;-62
2023/09/25 07:24:08;;;;;;;;;;;;;;;;;;5040885;28;19916;-62
2023/09/25 07:26:39;;;;;;;;;;;;;;;;;;5006804;28;21044;-63
2023/09/25 07:29:04;;;;;;;;;;;;;;;;;;5020986;28;20132;-63
2023/09/25 07:31:30;;;;;;;;;;;;;;;;;;5039054;28;20368;-63
2023/09/25 07:34:00;;;;;;;;;;;;;;;;;;5034300;28;19916;-63
2023/09/25 07:36:29;;;;;;;;;;;;;;;;;;5005189;28;19920;-63
2023/09/25 07:38:54;;;;;;;;;;;;;;;;;;5010049;28;20283;-64
2023/09/25 07:41:20;;;;;;;;;;;;;;;;;;5007624;28;19932;-63
2023/09/25 07:43:48;;;;;;;;;;;;;;;;;;5021346;28;19927;-64
2023/09/25 07:46:13;;;;;;;;;;;;;;;;;;5017231;28;19917;-63
2023/09/25 07:48:41;;;;;;;;;;;;;;;;;;5021179;28;20317;-63
2023/09/25 07:51:07;;;;;;;;;;;;;;;;;;5008800;28;19944;-63
2023/09/25 07:53:32;;;;;;;;;;;;;;;;;;5040889;28;19917;-64
2023/09/25 07:56:00;;;;;;;;;;;;;;;;;;5021382;28;19924;-64
2023/09/25 07:58:27;;;;;;;;;;;;;;;;;;5021302;28;19928;-64
2023/09/25 08:00:55;;;;;;;;;;;;;;;;;;5004538;28;19917;-64
2023/09/25 08:03:22;;;;;;;;;;;;;;;;;;5022350;28;19920;-63
2023/09/25 08:05:47;;;;;;;;;;;;;;;;;;5037423;28;19924;-64
2023/09/25 08:08:12;;;;;;;;;;;;;;;;;;5007257;28;20034;-64
2023/09/25 08:10:39;;;;;;;;;;;;;;;;;;5038290;28;20004;-64
2023/09/25 08:13:07;;;;;;;;;;;;;;;;;;5021994;28;20569;-64
2023/09/25 08:15:35;;;;;;;;;;;;;;;;;;5018650;28;19936;-64
2023/09/25 08:18:03;;;;;;;;;;;;;;;;;;5020084;28;19925;-63
2023/09/25 08:20:29;;;;;;;;;;;;;;;;;;5038060;28;19931;-63
2023/09/25 08:22:54;;;;;;;;;;;;;;;;;;5037592;28;19917;-64
2023/09/25 08:25:22;;;;;;;;;;;;;;;;;;5009779;28;19916;-64
2023/09/25 08:27:51;;;;;;;;;;;;;;;;;;5035274;28;19921;-64
2023/09/25 08:30:18;;;;;;;;;;;;;;;;;;5021975;28;19939;-63
2023/09/25 08:32:43;;;;;;;;;;;;;;;;;;5023507;28;20608;-64
2023/09/25 08:35:12;;;;;;;;;;;;;;;;;;5008804;28;19925;-62
2023/09/25 08:40:53;;;;;;;;;;;;;;;;;;5038404;28;19928;-63
2023/09/25 08:43:21;;;;;;;;;;;;;;;;;;5020456;28;19917;-63
2023/09/25 08:45:52;;;;;;;;;;;;;;;;;;5016394;28;20965;-64
2023/09/25 08:48:18;;;;;;;;;;;;;;;;;;5006397;28;19920;-64
2023/09/25 08:50:48;;;;;;;;;;;;;;;;;;5017561;28;19921;-63
2023/09/25 08:53:14;;;;;;;;;;;;;;;;;;5021140;28;19916;-63
2023/09/25 08:55:44;;;;;;;;;;;;;;;;;;5019873;28;19929;-65
2023/09/25 08:58:13;;;;;;;;;;;;;;;;;;5020370;28;20012;-64
2023/09/25 09:00:38;;;;;;;;;;;;;;;;;;5019594;28;19920;-65
2023/09/25 09:03:09;;;;;;;;;;;;;;;;;;5021334;28;19921;-65
2023/09/25 09:05:34;;;;;;;;;;;;;;;;;;5019371;28;19959;-64
2023/09/25 09:07:59;;;;;;;;;;;;;;;;;;5010600;28;20019;-63
2023/09/25 09:10:29;;;;;;;;;;;;;;;;;;5038358;28;19990;-64
2023/09/25 09:12:54;;;;;;;;;;;;;;;;;;5004935;28;19930;-64
2023/09/25 09:15:23;;;;;;;;;;;;;;;;;;5009349;28;19929;-64
2023/09/25 09:17:50;;;;;;;;;;;;;;;;;;5020831;28;19924;-64
2023/09/25 09:20:19;;;;;;;;;;;;;;;;;;5019380;28;20739;-64
2023/09/25 09:26:00;;;;;;;;;;;;;;;;;;5038080;28;20098;-65
2023/09/25 09:28:26;;;;;;;;;;;;;;;;;;5005520;28;20866;-64
2023/09/25 09:30:54;;;;;;;;;;;;;;;;;;5035834;28;19921;-64
2023/09/25 09:33:19;;;;;;;;;;;;;;;;;;5008621;28;19963;-64
2023/09/25 09:35:47;;;;;;;;;;;;;;;;;;5018529;28;20862;-64
2023/09/25 09:38:12;;;;;;;;;;;;;;;;;;5019030;28;19944;-64
2023/09/25 09:40:37;;;;;;;;;;;;;;;;;;5005650;28;20008;-63
2023/09/25 09:43:06;;;;;;;;;;;;;;;;;;5019437;28;19971;-64
2023/09/25 09:45:34;;;;;;;;;;;;;;;;;;5014454;28;19966;-63
2023/09/25 09:48:02;;;;;;;;;;;;;;;;;;5021867;28;19916;-65
2023/09/25 09:50:27;;;;;;;;;;;;;;;;;;5016488;28;19921;-64
2023/09/25 09:52:52;;;;;;;;;;;;;;;;;;5017097;28;19963;-63
2023/09/25 09:55:19;;;;;;;;;;;;;;;;;;5007918;28;20400;-63
2023/09/25 09:57:46;;;;;;;;;;;;;;;;;;5036062;28;19916;-63
2023/09/25 10:00:14;;;;;;;;;;;;;;;;;;5011356;28;19952;-64
2023/09/25 10:02:39;;;;;;;;;;;;;;;;;;5025120;28;20315;-64
2023/09/25 10:05:05;;;;;;;;;;;;;;;;;;5037495;28;19916;-64
2023/09/25 10:07:30;;;;;;;;;;;;;;;;;;5006511;28;19961;-64
2023/09/25 10:09:58;;;;;;;;;;;;;;;;;;5009384;28;20482;-64
2023/09/25 10:12:24;;;;;;;;;;;;;;;;;;5009206;28;20785;-64
2023/09/25 10:14:50;;;;;;;;;;;;;;;;;;5019327;28;19960;-65
2023/09/25 10:17:18;;;;;;;;;;;;;;;;;;5037400;28;20015;-63
2023/09/25 10:19:43;;;;;;;;;;;;;;;;;;5008112;28;20006;-64
2023/09/25 10:22:08;;;;;;;;;;;;;;;;;;5018712;28;20284;-64
2023/09/25 10:24:34;;;;;;;;;;;;;;;;;;5018600;28;20066;-64
2023/09/25 10:26:59;;;;;;;;;;;;;;;;;;5024993;28;19920;-64
2023/09/25 10:29:26;;;;;;;;;;;;;;;;;;5040964;28;19917;-64
2023/09/25 10:31:52;;;;;;;;;;;;;;;;;;5041970;28;19928;-64
2023/09/25 10:34:17;;;;;;;;;;;;;;;;;;5040510;28;19924;-65
2023/09/25 10:36:43;;;;;;;;;;;;;;;;;;5012271;28;19974;-64
2023/09/25 10:39:08;;;;;;;;;;;;;;;;;;5011278;28;19928;-64
2023/09/25 10:41:36;;;;;;;;;;;;;;;;;;5038988;28;19916;-64
2023/09/25 10:44:04;;;;;;;;;;;;;;;;;;5010918;28;20059;-64
2023/09/25 10:46:30;;;;;;;;;;;;;;;;;;5025692;28;20905;-64
2023/09/25 10:48:56;;;;;;;;;;;;;;;;;;5010640;28;19921;-64
2023/09/25 10:51:21;;;;;;;;;;;;;;;;;;5041285;28;19973;-64
2023/09/25 10:53:50;;;;;;;;;;;;;;;;;;5022399;28;19916;-64
2023/09/25 10:56:18;;;;;;;;;;;;;;;;;;5021192;28;20423;-64
2023/09/25 11:01:37;;;;;;;;;;;;;;;;;;5022888;28;19917;-64
2023/09/25 11:04:03;;;;;;;;;;;;;;;;;;5022629;28;19966;-64
2023/09/25 11:06:30;;;;;;;;;;;;;;;;;;5028982;28;19990;-65
2023/09/25 11:08:55;;;;;;;;;;;;;;;;;;5038649;28;19921;-65
2023/09/25 11:11:23;;;;;;;;;;;;;;;;;;5019764;28;19921;-65
2023/09/25 11:13:49;;;;;;;;;;;;;;;;;;5008903;28;19942;-64
2023/09/25 11:16:14;;;;;;;;;;;;;;;;;;5008728;28;19939;-64
2023/09/25 11:18:41;;;;;;;;;;;;;;;;;;5040814;28;20443;-65
2023/09/25 11:21:07;;;;;;;;;;;;;;;;;;5021069;28;19920;-64
2023/09/25 11:23:35;;;;;;;;;;;;;;;;;;5008712;28;19924;-65
2023/09/25 11:26:00;;;;;;;;;;;;;;;;;;5040397;28;19921;-65
2023/09/25 11:28:31;;;;;;;;;;;;;;;;;;5021881;28;19933;-66
2023/09/25 11:30:59;;;;;;;;;;;;;;;;;;5019725;28;19927;-65
2023/09/25 11:33:24;;;;;;;;;;;;;;;;;;5010742;28;20672;-65
2023/09/25 11:35:52;;;;;;;;;;;;;;;;;;5038148;28;20043;-65
2023/09/25 11:38:20;;;;;;;;;;;;;;;;;;5038849;28;20372;-64
2023/09/25 11:40:46;;;;;;;;;;;;;;;;;;5020357;28;19939;-63
2023/09/25 11:43:14;;;;;;;;;;;;;;;;;;5011779;28;19921;-65
2023/09/25 11:45:41;;;;;;;;;;;;;;;;;;5003871;28;20532;-65
2023/09/25 11:48:07;;;;;;;;;;;;;;;;;;5022661;28;19929;-67
2023/09/25 11:50:33;;;;;;;;;;;;;;;;;;5010054;28;20035;-67
2023/09/25 11:52:58;;;;;;;;;;;;;;;;;;5009954;28;20055;-65
2023/09/25 11:55:26;;;;;;;;;;;;;;;;;;5038559;28;19924;-66
2023/09/25 11:57:54;;;;;;;;;;;;;;;;;;5008739;28;19916;-66
2023/09/25 12:00:23;;;;;;;;;;;;;;;;;;5007784;28;19931;-67
2023/09/25 12:02:48;;;;;;;;;;;;;;;;;;5019959;28;19927;-65
2023/09/25 12:05:14;;;;;;;;;;;;;;;;;;5005474;28;19952;-67
2023/09/25 12:07:40;;;;;;;;;;;;;;;;;;5010143;28;20003;-67
2023/09/25 12:10:08;;;;;;;;;;;;;;;;;;5021890;28;19920;-67
2023/09/25 12:12:36;;;;;;;;;;;;;;;;;;5020712;28;19921;-67
2023/09/25 12:15:04;;;;;;;;;;;;;;;;;;5015549;28;19929;-66
2023/09/25 12:17:30;;;;;;;;;;;;;;;;;;5016779;28;19917;-66
2023/09/25 12:19:58;;;;;;;;;;;;;;;;;;5016902;28;19917;-66
2023/09/25 12:22:26;;;;;;;;;;;;;;;;;;5016989;28;19917;-67
2023/09/25 12:24:54;;;;;;;;;;;;;;;;;;5006330;28;20118;-67
2023/09/25 12:27:20;;;;;;;;;;;;;;;;;;5017133;28;20391;-66
2023/09/25 12:29:45;;;;;;;;;;;;;;;;;;5017891;28;20865;-67
2023/09/25 12:32:10;;;;;;;;;;;;;;;;;;5017490;28;20486;-66
2023/09/25 12:34:41;;;;;;;;;;;;;;;;;;5014900;28;19916;-66
2023/09/25 12:37:09;;;;;;;;;;;;;;;;;;5019692;28;19971;-68
2023/09/25 12:39:34;;;;;;;;;;;;;;;;;;5017426;28;20015;-68
2023/09/25 12:42:03;;;;;;;;;;;;;;;;;;5019362;28;20970;-67
2023/09/25 12:44:31;;;;;;;;;;;;;;;;;;5015440;28;19921;-67
2023/09/25 12:47:00;;;;;;;;;;;;;;;;;;5001324;28;19964;-66
2023/09/25 12:49:26;;;;;;;;;;;;;;;;;;5015335;28;20051;-66
2023/09/25 12:51:54;;;;;;;;;;;;;;;;;;5015657;28;19928;-68
2023/09/25 12:54:19;;;;;;;;;;;;;;;;;;5007996;28;19921;-69
2023/09/25 12:56:45;;;;;;;;;;;;;;;;;;5015132;28;19970;-67
2023/09/25 12:59:10;;;;;;;;;;;;;;;;;;5017199;28;19921;-68
2023/09/25 13:01:39;;;;;;;;;;;;;;;;;;5016782;28;19963;-68
2023/09/25 13:04:07;;;;;;;;;;;;;;;;;;5017518;28;19959;-68
2023/09/25 13:06:32;;;;;;;;;;;;;;;;;;5018123;28;20026;-68
2023/09/25 13:08:59;;;;;;;;;;;;;;;;;;5003668;28;20269;-68
2023/09/25 13:11:25;;;;;;;;;;;;;;;;;;5018610;28;19950;-68
2023/09/25 13:13:51;;;;;;;;;;;;;;;;;;5013976;28;19936;-67
2023/09/25 13:16:17;;;;;;;;;;;;;;;;;;5002269;28;20384;-68
2023/09/25 13:18:42;;;;;;;;;;;;;;;;;;5005345;28;20276;-68
2023/09/25 13:21:07;;;;;;;;;;;;;;;;;;5017685;28;19921;-68
2023/09/25 13:23:35;;;;;;;;;;;;;;;;;;5019271;28;20668;-68
2023/09/25 13:26:00;;;;;;;;;;;;;;;;;;5014102;28;19980;-67
2023/09/25 13:28:25;;;;;;;;;;;;;;;;;;5017064;28;20483;-67
2023/09/25 13:30:51;;;;;;;;;;;;;;;;;;5015961;28;19948;-68
2023/09/25 13:33:16;;;;;;;;;;;;;;;;;;5015364;28;19927;-68
2023/09/25 13:35:42;;;;;;;;;;;;;;;;;;5015807;28;20027;-67
2023/09/25 13:38:09;;;;;;;;;;;;;;;;;;5015017;28;19921;-67
2023/09/25 13:40:38;;;;;;;;;;;;;;;;;;5004775;28;19951;-66
2023/09/25 13:43:22;;;;;;;;;;;;;;;;;;5014478;28;20019;-66
2023/09/25 13:45:47;;;;;;;;;;;;;;;;;;5021468;28;20015;-67
2023/09/25 13:48:13;;;;;;;;;;;;;;;;;;5015836;28;19921;-67
2023/09/25 13:50:39;;;;;;;;;;;;;;;;;;5015206;28;20008;-67
2023/09/25 13:53:04;;;;;;;;;;;;;;;;;;5017816;28;19920;-67
2023/09/25 13:55:29;;;;;;;;;;;;;;;;;;5016418;28;19922;-67
2023/09/25 13:57:55;;;;;;;;;;;;;;;;;;5016046;28;19916;-66
2023/09/25 14:00:20;;;;;;;;;;;;;;;;;;5019332;28;19920;-66
2023/09/25 14:02:48;;;;;;;;;;;;;;;;;;5018784;28;19929;-66
2023/09/25 14:05:13;;;;;;;;;;;;;;;;;;5019508;28;20016;-67
2023/09/25 14:07:41;;;;;;;;;;;;;;;;;;5003493;28;19960;-65
2023/09/25 14:10:06;;;;;;;;;;;;;;;;;;5018205;28;19921;-66
2023/09/25 14:12:32;;;;;;;;;;;;;;;;;;5007365;28;19928;-66
2023/09/25 14:15:00;;;;;;;;;;;;;;;;;;5016378;28;19936;-66
2023/09/25 14:17:26;;;;;;;;;;;;;;;;;;5006081;28;19964;-66
2023/09/25 14:19:51;;;;;;;;;;;;;;;;;;5004846;28;19971;-69
2023/09/25 14:22:19;;;;;;;;;;;;;;;;;;5019582;28;19917;-67
2023/09/25 14:24:47;;;;;;;;;;;;;;;;;;5022707;28;19924;-67
2023/09/25 14:27:17;;;;;;;;;;;;;;;;;;5018945;28;19944;-66
2023/09/25 14:29:42;;;;;;;;;;;;;;;;;;5020553;28;20433;-66
2023/09/25 14:32:10;;;;;;;;;;;;;;;;;;5016896;28;19931;-65
2023/09/25 14:34:37;;;;;;;;;;;;;;;;;;5017669;28;19927;-66
2023/09/25 14:37:03;;;;;;;;;;;;;;;;;;5020606;28;19917;-66
2023/09/25 14:39:30;;;;;;;;;;;;;;;;;;5019777;28;19928;-66
2023/09/25 14:41:58;;;;;;;;;;;;;;;;;;5020293;28;19932;-67
2023/09/25 14:44:24;;;;;;;;;;;;;;;;;;5017935;28;19920;-67
2023/09/25 14:46:51;;;;;;;;;;;;;;;;;;5001935;28;19925;-66
2023/09/25 14:49:19;;;;;;;;;;;;;;;;;;5019478;28;20016;-66
2023/09/25 14:51:47;;;;;;;;;;;;;;;;;;5020781;28;20683;-66
2023/09/25 14:54:12;;;;;;;;;;;;;;;;;;5017461;28;19921;-68
2023/09/25 14:56:38;;;;;;;;;;;;;;;;;;5016471;28;19932;-65
2023/09/25 14:59:03;;;;;;;;;;;;;;;;;;5016272;28;20066;-66
2023/09/25 15:01:28;;;;;;;;;;;;;;;;;;5000259;28;19932;-66
2023/09/25 15:03:57;;;;;;;;;;;;;;;;;;5005423;28;19970;-66
2023/09/25 15:06:22;;;;;;;;;;;;;;;;;;5016582;28;19925;-65
2023/09/25 15:08:48;;;;;;;;;;;;;;;;;;5018552;28;20030;-66
2023/09/25 15:11:16;;;;;;;;;;;;;;;;;;5016531;28;19921;-67
2023/09/25 15:13:42;;;;;;;;;;;;;;;;;;5013168;28;20380;-66
2023/09/25 15:16:07;;;;;;;;;;;;;;;;;;5018115;28;20116;-66
2023/09/25 15:18:32;;;;;;;;;;;;;;;;;;5012583;28;19917;-67
2023/09/25 15:21:01;;;;;;;;;;;;;;;;;;5017512;28;19946;-66
2023/09/25 15:23:26;;;;;;;;;;;;;;;;;;5007169;28;19981;-67
2023/09/25 15:25:51;;;;;;;;;;;;;;;;;;5018020;28;19932;-66
2023/09/25 15:28:17;;;;;;;;;;;;;;;;;;5015869;28;19920;-67
2023/09/25 15:30:45;;;;;;;;;;;;;;;;;;5014458;28;19948;-67
2023/09/25 15:33:14;;;;;;;;;;;;;;;;;;5017119;28;20059;-68
2023/09/25 15:35:41;;;;;;;;;;;;;;;;;;5016880;28;19970;-67
2023/09/25 15:38:10;;;;;;;;;;;;;;;;;;5015554;28;19936;-67
2023/09/25 15:40:35;;;;;;;;;;;;;;;;;;5018458;28;20292;-67
2023/09/25 15:43:01;;;;;;;;;;;;;;;;;;5016133;28;20059;-66
2023/09/25 15:45:26;;;;;;;;;;;;;;;;;;5020480;28;19960;-65
2023/09/25 15:47:51;;;;;;;;;;;;;;;;;;5016600;28;20296;-67
2023/09/25 15:50:16;;;;;;;;;;;;;;;;;;5001611;28;19921;-67
2023/09/25 15:52:42;;;;;;;;;;;;;;;;;;5016398;28;19920;-66
2023/09/25 15:55:12;;;;;;;;;;;;;;;;;;5019220;28;19944;-67
2023/09/25 15:57:39;;;;;;;;;;;;;;;;;;5018209;28;19921;-67
2023/09/25 16:00:06;;;;;;;;;;;;;;;;;;5004210;28;19969;-67
2023/09/25 16:02:32;;;;;;;;;;;;;;;;;;5015479;28;20970;-68
2023/09/25 16:04:59;;;;;;;;;;;;;;;;;;5001892;28;19928;-67
2023/09/25 16:07:27;;;;;;;;;;;;;;;;;;5001722;28;19931;-66
2023/09/25 16:09:55;;;;;;;;;;;;;;;;;;5017116;28;19929;-67
2023/09/25 16:12:21;;;;;;;;;;;;;;;;;;5016252;28;19931;-67
2023/09/25 16:14:47;;;;;;;;;;;;;;;;;;5004526;28;19925;-67
2023/09/25 16:17:15;;;;;;;;;;;;;;;;;;5014693;28;19963;-66
2023/09/25 16:19:40;;;;;;;;;;;;;;;;;;5002652;28;19925;-67
2023/09/25 16:22:06;;;;;;;;;;;;;;;;;;4996765;28;20647;-67
2023/09/25 16:24:31;;;;;;;;;;;;;;;;;;5017950;28;19925;-67
2023/09/25 16:26:56;;;;;;;;;;;;;;;;;;5016297;28;20702;-65
2023/09/25 16:29:22;;;;;;;;;;;;;;;;;;5017540;28;21274;-66
2023/09/25 16:31:47;;;;;;;;;;;;;;;;;;5015712;28;20035;-66
2023/09/25 16:34:13;;;;;;;;;;;;;;;;;;5017140;28;20377;-66
2023/09/25 16:36:38;;;;;;;;;;;;;;;;;;5014352;28;19921;-66
2023/09/25 16:39:04;;;;;;;;;;;;;;;;;;5005905;28;19956;-67
2023/09/25 16:41:31;;;;;;;;;;;;;;;;;;5000374;28;19921;-66
2023/09/25 16:44:00;;;;;;;;;;;;;;;;;;5014159;28;20010;-65
2023/09/25 16:46:27;;;;;;;;;;;;;;;;;;5004237;28;20352;-65
2023/09/25 16:48:53;;;;;;;;;;;;;;;;;;5016494;28;19917;-65
2023/09/25 16:51:18;;;;;;;;;;;;;;;;;;5002080;28;20414;-65
2023/09/25 16:53:43;;;;;;;;;;;;;;;;;;5018371;28;20657;-66
2023/09/25 16:56:09;;;;;;;;;;;;;;;;;;5015730;28;19975;-66
2023/09/25 16:58:34;;;;;;;;;;;;;;;;;;5018679;28;19917;-66