Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:55;;;;;;;4.37;0.90;;;2.90;99.90;;;;;;4447188;32;20089;-67
2023/01/22 00:04:20;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4446625;32;20073;-67
2023/01/22 00:06:45;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4448247;32;20143;-67
2023/01/22 00:09:11;;;;;;;1.17;0.77;;;2.80;99.90;;;;;;4447048;32;20081;-67
2023/01/22 00:11:37;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;4429168;32;20878;-67
2023/01/22 00:14:03;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4432604;32;20077;-67
2023/01/22 00:16:29;;;;;;;0.82;0.82;;;2.80;99.90;;;;;;4443055;32;20084;-67
2023/01/22 00:18:54;;;;;;;0.82;0.82;;;2.80;99.90;;;;;;4442987;32;20098;-67
2023/01/22 00:21:20;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4445146;32;20064;-67
2023/01/22 00:23:45;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4446607;32;20108;-67
2023/01/22 00:26:14;;;;;;;1.08;0.88;;;2.80;99.90;;;;;;4443452;32;20076;-67
2023/01/22 00:28:41;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4443879;32;20080;-66
2023/01/22 00:31:07;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4443447;32;20092;-67
2023/01/22 00:33:33;;;;;;;0.62;0.62;;;2.80;99.90;;;;;;4444038;32;20077;-67
2023/01/22 00:36:08;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4445853;32;20108;-67
2023/01/22 00:38:34;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4429655;32;20077;-66
2023/01/22 00:41:01;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4435944;32;20092;-66
2023/01/22 00:43:26;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;4426899;32;20104;-67
2023/01/22 00:45:52;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4438149;32;20401;-67
2023/01/22 00:48:17;;;;;;;1.30;1.02;;;2.70;99.90;;;;;;4444409;32;20073;-66
2023/01/22 00:50:43;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;4449024;32;20073;-67
2023/01/22 00:53:08;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4445737;32;20069;-67
2023/01/22 00:55:34;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;4444692;32;20100;-67
2023/01/22 00:57:59;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4447955;32;20168;-66
2023/01/22 01:00:25;;;;;;;4.70;1.87;;;2.80;99.90;;;;;;4445673;32;20119;-68
2023/01/22 01:03:50;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;4447584;32;21163;-67
2023/01/22 01:05:36;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4435536;32;20162;-67
2023/01/22 01:08:01;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4446013;32;20570;-67
2023/01/22 01:10:27;;;;;;;1.95;1.33;;;2.70;99.90;;;;;;4440706;32;20081;-67
2023/01/22 01:12:52;;;;;;;0.32;0.32;;;2.70;99.90;;;;;;4430272;32;20081;-68
2023/01/22 01:15:17;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4435998;32;20096;-67
2023/01/22 01:17:45;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4445294;32;20486;-67
2023/01/22 01:20:11;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;4444104;32;20110;-67
2023/01/22 01:22:37;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;4445648;32;20073;-67
2023/01/22 01:25:02;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4446349;32;20454;-67
2023/01/22 01:27:30;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4441977;32;20096;-67
2023/01/22 01:29:56;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4442624;32;20088;-65
2023/01/22 01:32:21;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4443239;32;20143;-67
2023/01/22 01:34:48;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4444080;32;20224;-65
2023/01/22 01:37:14;;;;;;;2.47;1.00;;;2.80;99.90;;;;;;4443880;32;20072;-68
2023/01/22 01:39:40;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4444271;32;20185;-67
2023/01/22 01:42:05;;;;;;;1.23;1.15;;;2.70;99.90;;;;;;4428566;32;20098;-68
2023/01/22 01:44:31;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4431892;32;20068;-67
2023/01/22 01:47:00;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4441886;32;20461;-67
2023/01/22 01:49:48;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4443016;32;20107;-67
2023/01/22 01:52:15;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;4431141;32;20089;-67
2023/01/22 01:54:44;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4445366;32;20072;-67
2023/01/22 01:57:14;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4444911;32;20097;-67
2023/01/22 01:59:41;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4445608;32;20105;-67
2023/01/22 02:02:07;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4443480;32;20081;-67
2023/01/22 02:04:32;;;;;;;1.85;1.12;;;2.80;99.90;;;;;;4444180;32;20471;-67
2023/01/22 02:06:58;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4443822;32;20471;-68
2023/01/22 02:09:24;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;4444520;32;20154;-67
2023/01/22 02:11:50;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4428328;32;20213;-68
2023/01/22 02:14:20;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4433165;32;20161;-68
2023/01/22 02:16:45;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4444502;32;20085;-67
2023/01/22 02:19:11;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4444796;32;20120;-67
2023/01/22 02:21:43;;;;;;;0.32;0.32;;;2.70;99.90;;;;;;4448278;32;20434;-67
2023/01/22 02:24:11;;;;;;;2.55;0.70;;;2.70;99.90;;;;;;4445435;32;20072;-67
2023/01/22 02:26:37;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4445399;32;20085;-67
2023/01/22 02:29:06;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4446103;32;20093;-67
2023/01/22 02:31:31;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4444873;32;20660;-67
2023/01/22 02:33:57;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4445703;32;20069;-67
2023/01/22 02:36:22;;;;;;;0.75;0.62;;;2.80;99.90;;;;;;4446349;32;20407;-67
2023/01/22 02:38:48;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4444701;32;20496;-67
2023/01/22 02:41:14;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4437124;32;20166;-68
2023/01/22 02:43:39;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4433735;32;20457;-68
2023/01/22 02:46:05;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4443604;32;20073;-67
2023/01/22 02:48:30;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;4446530;32;20138;-67
2023/01/22 02:50:56;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4448547;32;20098;-67
2023/01/22 02:53:22;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4444969;32;20171;-67
2023/01/22 02:55:48;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;4446362;32;20165;-67
2023/01/22 02:58:14;;;;;;;3.10;0.93;;;2.70;99.90;;;;;;4445613;32;20386;-68
2023/01/22 03:00:39;;;;;;;1.02;0.75;;;2.70;99.90;;;;;;4449392;32;20069;-68
2023/01/22 03:03:06;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4445621;32;20065;-67
2023/01/22 03:05:32;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4446226;32;20093;-67
2023/01/22 03:07:58;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4444470;32;20107;-67
2023/01/22 03:10:24;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4442431;32;20119;-67
2023/01/22 03:21:17;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4432792;32;20114;-67
2023/01/22 03:23:45;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4446218;32;20529;-68
2023/01/22 03:26:11;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4449903;32;20122;-67
2023/01/22 03:28:37;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4445332;32;20112;-67
2023/01/22 03:31:03;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4447860;32;20069;-67
2023/01/22 03:33:28;;;;;;;23.12;1.05;;;2.70;99.90;;;;;;4446360;32;20080;-71
2023/01/22 03:35:59;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4443842;32;21360;-67
2023/01/22 03:38:25;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4446006;32;20088;-67
2023/01/22 03:40:50;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4438942;32;20057;-68
2023/01/22 03:43:16;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4429640;32;20073;-67
2023/01/22 03:45:42;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4439687;32;20077;-67
2023/01/22 03:48:07;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;4446073;32;20072;-67
2023/01/22 03:50:34;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;4448413;32;20085;-67
2023/01/22 03:53:02;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4448340;32;20521;-67
2023/01/22 03:55:28;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4447179;32;20073;-67
2023/01/22 03:57:54;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4445223;32;20104;-67
2023/01/22 04:00:19;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4445743;32;20449;-67
2023/01/22 04:02:45;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4444495;32;20104;-67
2023/01/22 04:05:10;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4445782;32;20089;-67
2023/01/22 04:07:36;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;4443611;32;20068;-67
2023/01/22 04:10:01;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4442143;32;20483;-68
2023/01/22 04:12:27;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4428463;32;20093;-68
2023/01/22 04:14:52;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4437395;32;20124;-68
2023/01/22 04:17:18;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4447450;32;20056;-67
2023/01/22 04:19:43;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4446161;32;20057;-67
2023/01/22 04:22:08;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4445847;32;20536;-67
2023/01/22 04:24:35;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4445596;32;20081;-67
2023/01/22 04:27:00;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;4444070;32;20089;-67
2023/01/22 04:29:26;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4444678;32;20065;-67
2023/01/22 04:31:51;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4446137;32;20065;-67
2023/01/22 04:34:17;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4445987;32;20194;-67
2023/01/22 04:36:42;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;4446269;32;20483;-67
2023/01/22 04:39:07;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4444657;32;20060;-65
2023/01/22 04:41:33;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;4430365;32;20535;-65
2023/01/22 04:43:58;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;4430676;32;20060;-66
2023/01/22 04:46:24;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4441314;32;20131;-67
2023/01/22 04:48:49;;;;;;;1.27;0.88;;;2.70;99.90;;;;;;4446589;32;20089;-67
2023/01/22 04:51:15;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4445451;32;20118;-67
2023/01/22 04:53:40;;;;;;;0.62;0.62;;;2.70;99.90;;;;;;4444976;32;20081;-67
2023/01/22 04:56:06;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;4445779;32;20088;-66
2023/01/22 04:58:31;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4442793;32;20132;-67
2023/01/22 05:00:57;;;;;;;1.98;0.77;;;2.70;99.90;;;;;;4446717;32;20060;-65
2023/01/22 05:03:23;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4445118;32;20286;-65
2023/01/22 05:05:48;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4446511;32;20096;-66
2023/01/22 05:08:14;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;4445420;32;20073;-66
2023/01/22 05:10:39;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;4438203;32;20073;-66
2023/01/22 05:13:05;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4430842;32;20073;-66
2023/01/22 05:15:32;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4439470;32;20109;-66
2023/01/22 05:17:57;;;;;;;0.62;0.62;;;2.60;99.90;;;;;;4444986;32;20092;-65
2023/01/22 05:20:24;;;;;;;1.67;1.15;;;2.50;99.90;;;;;;4446646;32;20134;-67
2023/01/22 05:22:50;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4446809;32;20069;-66
2023/01/22 05:25:15;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;4447512;32;20485;-65
2023/01/22 05:27:40;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4444328;32;20065;-67
2023/01/22 05:30:07;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4445421;32;20084;-67
2023/01/22 05:32:32;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4444909;32;21902;-67
2023/01/22 05:34:58;;;;;;;1.08;1.02;;;2.50;99.90;;;;;;4445557;32;20072;-67
2023/01/22 05:37:23;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;4443772;32;20065;-67
2023/01/22 05:39:48;;;;;;;6.97;1.50;;;2.60;99.90;;;;;;4442137;32;20081;-67
2023/01/22 05:42:15;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4429889;32;20180;-67
2023/01/22 05:44:41;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4434824;32;20077;-67
2023/01/22 05:47:07;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4447305;32;20515;-66
2023/01/22 05:49:32;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4448551;32;20568;-67
2023/01/22 05:51:58;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4447087;32;20124;-67
2023/01/22 05:54:23;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4446006;32;20084;-68
2023/01/22 05:56:49;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4446505;32;20080;-66
2023/01/22 05:59:14;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4445510;32;20139;-67
2023/01/22 06:01:40;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4449047;32;20073;-67
2023/01/22 06:04:05;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;4448566;32;20183;-66
2023/01/22 06:06:31;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4446704;32;20445;-66
2023/01/22 06:08:56;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4447751;32;20119;-67
2023/01/22 06:11:22;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;4434892;32;20148;-67
2023/01/22 06:13:47;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4431903;32;20150;-67
2023/01/22 06:16:13;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;4445750;32;20088;-67
2023/01/22 06:18:38;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4447199;32;20496;-66
2023/01/22 06:21:06;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;4452277;32;20089;-67
2023/01/22 06:23:32;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;4447133;32;20500;-66
2023/01/22 06:26:00;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;4447645;32;20068;-66
2023/01/22 06:28:26;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4444785;32;20072;-67
2023/01/22 06:30:56;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4447906;32;20073;-68
2023/01/22 06:33:22;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4445887;32;20061;-67
2023/01/22 06:35:53;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4448222;32;20069;-67
2023/01/22 06:38:20;;;;;;;0.68;0.60;;;2.60;99.90;;;;;;4444311;32;20100;-66
2023/01/22 06:40:51;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;4438848;32;20130;-66
2023/01/22 06:43:16;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4430279;32;20073;-67
2023/01/22 06:45:42;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4440860;32;20086;-67
2023/01/22 06:48:07;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;4447418;32;20077;-66
2023/01/22 06:50:32;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;4448139;32;20545;-66
2023/01/22 06:52:59;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4444430;32;20146;-66
2023/01/22 06:55:25;;;;;;;0.90;0.85;;;2.60;99.90;;;;;;4447133;32;20139;-66
2023/01/22 06:57:53;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4445185;32;20128;-67
2023/01/22 07:00:19;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4444622;32;20139;-67
2023/01/22 07:02:45;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4447186;32;20095;-66
2023/01/22 07:05:10;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4445964;32;20068;-67
2023/01/22 07:07:36;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4446780;32;20517;-66
2023/01/22 07:10:02;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4442063;32;20166;-67
2023/01/22 07:12:27;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;4430144;32;20064;-67
2023/01/22 07:14:52;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4435063;32;20110;-67
2023/01/22 07:17:18;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;4446732;32;20061;-67
2023/01/22 07:19:43;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4448564;32;20131;-67
2023/01/22 07:22:09;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;4447505;32;20084;-66
2023/01/22 07:24:34;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;4445513;32;20084;-66
2023/01/22 07:27:01;;;;;;;0.37;0.37;;;2.60;99.90;;;;;;4448577;32;20131;-67
2023/01/22 07:29:27;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4445741;32;20069;-67
2023/01/22 07:31:52;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4447464;32;20060;-67
2023/01/22 07:34:18;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4446269;32;20092;-67
2023/01/22 07:36:45;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4446976;32;20057;-67
2023/01/22 07:39:10;;;;;;;0.82;0.60;;;2.60;99.90;;;;;;4445903;32;20089;-67
2023/01/22 07:41:36;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4433735;32;20068;-67
2023/01/22 07:44:02;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4433444;32;20368;-67
2023/01/22 07:46:28;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4443581;32;20089;-67
2023/01/22 07:48:53;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4447277;32;20096;-67
2023/01/22 07:51:19;;;;;;;0.80;0.77;;;2.60;99.90;;;;;;4449027;32;20080;-66
2023/01/22 07:53:45;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;4446792;32;20280;-67
2023/01/22 07:56:10;;;;;;;1.00;0.88;;;2.60;99.90;;;;;;4444809;32;20176;-67
2023/01/22 07:58:38;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;4446568;32;20097;-67
2023/01/22 08:01:07;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4447036;32;20061;-67
2023/01/22 08:03:32;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4447400;32;20152;-67
2023/01/22 08:05:59;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4446285;32;20585;-67
2023/01/22 08:08:25;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4444911;32;20116;-67
2023/01/22 08:10:50;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4438336;32;20081;-67
2023/01/22 08:13:16;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4429482;32;20084;-68
2023/01/22 08:15:42;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;4441525;32;20072;-67
2023/01/22 08:18:09;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4446282;32;20081;-68
2023/01/22 08:20:35;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4444819;32;20088;-66
2023/01/22 08:23:00;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;4446785;32;20100;-65
2023/01/22 08:25:27;;;;;;;1.23;1.05;;;2.80;99.90;;;;;;4443459;32;20087;-66
2023/01/22 08:27:53;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4446275;32;20089;-65
2023/01/22 08:30:18;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4445247;32;20468;-66
2023/01/22 08:32:45;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4442951;32;20833;-67
2023/01/22 08:35:12;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4446108;32;20104;-67
2023/01/22 08:37:37;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4445862;32;20139;-66
2023/01/22 08:40:06;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4442665;32;20073;-66
2023/01/22 08:42:32;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4430258;32;20073;-66
2023/01/22 08:44:57;;;;;;;0.82;0.82;;;2.80;99.90;;;;;;4435520;32;20069;-65
2023/01/22 08:47:23;;;;;;;0.80;0.62;;;2.80;99.90;;;;;;4443533;32;20119;-66
2023/01/22 08:49:49;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4444675;32;20088;-66
2023/01/22 08:52:14;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4448979;32;20754;-66
2023/01/22 08:54:40;;;;;;;0.95;0.73;;;2.90;99.90;;;;;;4443463;32;20096;-66
2023/01/22 08:57:05;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4445138;32;20096;-66
2023/01/22 08:59:30;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4447605;32;20467;-66
2023/01/22 09:01:58;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4444096;32;20069;-65
2023/01/22 09:04:24;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4444127;32;20065;-66
2023/01/22 09:06:50;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;4444976;32;20580;-66
2023/01/22 09:09:15;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4448684;32;20124;-66
2023/01/22 09:11:41;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4428276;32;20533;-67
2023/01/22 09:14:08;;;;;;;1.20;1.08;;;2.90;99.90;;;;;;4432022;32;20081;-65
2023/01/22 09:16:34;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4441644;32;20122;-67
2023/01/22 09:19:00;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4446795;32;20072;-66
2023/01/22 09:21:25;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4443921;32;20516;-66
2023/01/22 09:23:52;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4444794;32;20772;-65
2023/01/22 09:26:17;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4443706;32;20076;-66
2023/01/22 09:28:43;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4444282;32;20745;-66
2023/01/22 09:31:11;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4446350;32;20109;-67
2023/01/22 09:33:37;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4443786;32;20895;-66
2023/01/22 09:36:11;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4444812;32;20061;-67
2023/01/22 09:38:39;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4443112;32;20115;-66
2023/01/22 09:41:14;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4434510;32;20073;-67
2023/01/22 09:43:48;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4433809;32;20101;-67
2023/01/22 09:46:26;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4441408;32;20575;-67
2023/01/22 09:48:59;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4444895;32;20092;-66
2023/01/22 09:51:24;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4445042;32;20073;-66
2023/01/22 09:53:55;;;;;;;0.93;0.93;;;3.00;99.90;;;;;;4445396;32;20148;-66
2023/01/22 09:56:35;;;;;;;2.60;0.80;;;2.90;99.90;;;;;;4443902;32;20477;-65
2023/01/22 09:59:03;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;4441943;32;20123;-66
2023/01/22 10:01:29;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4442122;32;20565;-66
2023/01/22 10:04:02;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4445324;32;20073;-65
2023/01/22 10:06:29;;;;;;;1.40;0.98;;;2.90;99.90;;;;;;4429778;32;20575;-65
2023/01/22 10:09:14;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;4445471;32;20073;-65
2023/01/22 10:11:44;;;;;;;0.62;0.62;;;2.80;99.90;;;;;;4425830;32;20068;-67
2023/01/22 10:14:14;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;4431917;32;20092;-66
2023/01/22 10:16:39;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4441475;32;20202;-65
2023/01/22 10:19:23;;;;;;;1.87;1.20;;;2.90;99.90;;;;;;4444829;32;20170;-65
2023/01/22 10:21:57;;;;;;;0.82;0.82;;;2.90;99.90;;;;;;4447017;32;20591;-66
2023/01/22 10:24:22;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;4448693;32;20539;-66
2023/01/22 10:26:54;;;;;;;0.90;0.80;;;2.90;99.90;;;;;;4445288;32;20072;-65
2023/01/22 10:29:31;;;;;;;1.10;1.05;;;3.00;99.90;;;;;;4447581;32;21281;-65
2023/01/22 10:31:59;;;;;;;0.88;0.88;;;2.90;99.90;;;;;;4446501;32;20073;-66
2023/01/22 10:34:35;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4444189;32;20127;-65
2023/01/22 10:37:03;;;;;;;0.62;0.62;;;3.00;99.90;;;;;;4444206;32;21446;-66
2023/01/22 10:39:50;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4447516;32;20131;-66
2023/01/22 10:42:22;;;;;;;0.70;0.65;;;3.10;99.90;;;;;;4418217;32;20088;-66
2023/01/22 10:44:48;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4433536;32;20575;-66
2023/01/22 10:47:20;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;4447721;32;20061;-65
2023/01/22 10:49:47;;;;;;;1.05;0.88;;;3.00;99.90;;;;;;4449963;32;20066;-65
2023/01/22 10:52:25;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4447131;32;20079;-66
2023/01/22 10:54:55;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4441090;32;20141;-65
2023/01/22 10:57:27;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4445832;32;20092;-65
2023/01/22 11:00:02;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;4447801;32;20060;-66
2023/01/22 11:02:28;;;;;;;0.82;0.82;;;3.30;99.90;;;;;;4446876;32;20088;-66
2023/01/22 11:04:54;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4445335;32;20525;-66
2023/01/22 11:07:29;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4445950;32;20092;-66
2023/01/22 11:10:08;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4441085;32;20073;-66
2023/01/22 11:12:39;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;4427011;32;20116;-67
2023/01/22 11:15:26;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;4440459;32;20077;-66
2023/01/22 11:17:56;;;;;;;1.80;0.88;;;3.40;99.90;;;;;;4436669;32;20096;-66
2023/01/22 11:20:29;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4447370;32;20061;-66
2023/01/22 11:23:32;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4447779;32;20519;-66
2023/01/22 11:26:24;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4432331;32;20434;-66
2023/01/22 11:29:06;;;;;;;2.30;1.45;;;3.40;99.90;;;;;;4433912;32;20567;-67
2023/01/22 11:31:53;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;4445810;32;20085;-67
2023/01/22 11:34:35;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4434177;32;20086;-66
2023/01/22 11:37:14;;;;;;;1.90;0.73;;;3.40;99.90;;;;;;4443745;32;20085;-66
2023/01/22 11:39:52;;;;;;;2.05;0.70;;;3.40;99.90;;;;;;4446022;32;20080;-67
2023/01/22 11:42:49;;;;;;;3.05;0.70;;;3.40;99.90;;;;;;4426505;32;83887;-67
2023/01/22 11:45:37;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4425880;32;20489;-66
2023/01/22 11:48:06;;;;;;;1.10;0.98;;;3.30;99.90;;;;;;4447599;32;20089;-67
2023/01/22 11:50:48;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;4444531;32;20088;-65
2023/01/22 11:53:28;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4446201;32;20080;-68
2023/01/22 11:56:15;;;;;;;1.23;1.12;;;3.40;99.90;;;;;;4447289;32;20521;-65
2023/01/22 11:59:08;;;;;;;0.82;0.82;;;3.50;99.90;;;;;;4432364;32;20081;-65
2023/01/22 12:02:01;;;;;;;1.83;0.90;;;3.40;99.90;;;;;;4435128;32;20077;-65
2023/01/22 12:04:36;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4445314;32;20077;-65
2023/01/22 12:07:24;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;4443660;32;20076;-66
2023/01/22 12:10:17;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;4432742;32;20093;-67
2023/01/22 12:13:20;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4414365;32;20412;-69
2023/01/22 12:15:57;;;;;;;1.30;0.80;;;3.50;99.90;;;;;;4432164;32;20117;-66
2023/01/22 12:19:02;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4444935;32;20084;-65
2023/01/22 12:22:00;;;;;;;1.60;0.68;;;3.50;99.90;;;;;;4427882;32;20088;-65
2023/01/22 12:24:50;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4438053;32;20079;-65
2023/01/22 12:27:30;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4432010;32;20418;-66
2023/01/22 12:30:00;;;;;;;0.88;0.88;;;3.40;99.90;;;;;;4442819;32;20092;-66
2023/01/22 12:32:28;;;;;;;1.98;0.80;;;3.40;99.90;;;;;;4443380;32;20137;-66
2023/01/22 12:35:04;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4443869;32;20097;-65
2023/01/22 12:37:45;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;4442636;32;20151;-66
2023/01/22 12:40:22;;;;;;;;;;;3.30;99.90;;;;;;4439895;32;20073;-66
2023/01/22 12:43:05;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4429090;32;20468;-67
2023/01/22 12:46:01;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4425560;32;20097;-66
2023/01/22 12:48:45;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;4444663;32;20630;-67
2023/01/22 12:51:25;;;;;;;2.05;0.88;;;3.40;99.90;;;;;;4444458;32;20125;-66
2023/01/22 12:53:50;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4429930;32;20097;-66
2023/01/22 12:56:29;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4445340;32;20068;-66
2023/01/22 12:58:56;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4442804;32;20105;-66
2023/01/22 13:01:30;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4442968;32;20093;-66
2023/01/22 13:03:58;;;;;;;1.08;0.98;;;3.40;99.90;;;;;;4445691;32;20465;-66
2023/01/22 13:06:34;;;;;;;0.85;0.82;;;3.40;99.90;;;;;;4442729;32;20473;-66
2023/01/22 13:08:59;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4444776;32;20470;-67
2023/01/22 13:11:32;;;;;;;2.17;0.88;;;3.40;99.90;;;;;;4432595;32;20182;-67
2023/01/22 13:14:25;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4430880;32;20242;-66
2023/01/22 13:17:16;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;4441046;32;20076;-67