Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:02;;;;;;;;;;;;;;;24.87;46.73;95311.66;5534069;28;1718;-74
2022/08/30 00:05:45;;;;;;;;;;;;;;;24.88;46.12;95314.13;5553588;28;1549;-73
2022/08/30 00:08:28;;;;;;;;;;;;;;;24.92;45.74;95309.09;5552887;28;1713;-73
2022/08/30 00:11:12;;;;;;;;;;;;;;;24.87;45.58;95311.66;5553026;28;1506;-73
2022/08/30 00:13:56;;;;;;;;;;;;;;;24.82;45.85;95303.44;5544151;28;1734;-73
2022/08/30 00:16:41;;;;;;;;;;;;;;;24.84;45.35;95309.41;5552176;28;1720;-73
2022/08/30 00:19:23;;;;;;;;;;;;;;;24.81;45.74;95305.28;5552537;28;1996;-73
2022/08/30 00:22:08;;;;;;;;;;;;;;;24.83;45.22;95302.41;5555629;28;1588;-73
2022/08/30 00:24:51;;;;;;;;;;;;;;;24.78;45.79;95295.81;5548126;28;1803;-74
2022/08/30 00:27:34;;;;;;;;;;;;;;;24.79;45.52;95304.72;5550336;28;1715;-74
2022/08/30 00:30:18;;;;;;;;;;;;;;;24.74;45.47;95310.78;5555922;28;1937;-75
2022/08/30 00:33:02;;;;;;;;;;;;;;;24.79;45.39;95305.53;5552597;28;1874;-73
2022/08/30 00:35:45;;;;;;;;;;;;;;;24.80;45.71;95299.09;5553608;28;1780;-73
2022/08/30 00:38:28;;;;;;;;;;;;;;;24.85;46.31;95309.19;5544457;28;1719;-72
2022/08/30 00:41:11;;;;;;;;;;;;;;;24.87;46.45;95307.13;5552668;28;1987;-72
2022/08/30 00:43:53;;;;;;;;;;;;;;;24.82;46.55;95317.69;5553204;28;1789;-75
2022/08/30 00:46:36;;;;;;;;;;;;;;;24.71;46.96;95324.69;5545464;28;1562;-75
2022/08/30 00:49:21;;;;;;;;;;;;;;;24.71;47.22;95322.00;5545755;28;1828;-74
2022/08/30 00:52:04;;;;;;;;;;;;;;;24.66;47.32;95327.22;5554300;28;1742;-74
2022/08/30 00:54:48;;;;;;;;;;;;;;;24.70;47.34;95322.22;5562320;28;1371;-74
2022/08/30 00:57:33;;;;;;;;;;;;;;;24.70;47.19;95319.53;5573342;28;1779;-75
2022/08/30 01:00:16;;;;;;;;;;;;;;;24.66;47.35;95316.47;5545788;28;1910;-75
2022/08/30 01:02:59;;;;;;;;;;;;;;;24.64;47.33;95313.19;5571005;28;1554;-75
2022/08/30 01:05:43;;;;;;;;;;;;;;;24.65;47.64;95314.84;5556047;28;1744;-74
2022/08/30 01:08:27;;;;;;;;;;;;;;;24.66;47.48;95311.13;5563543;28;1596;-75
2022/08/30 01:11:11;;;;;;;;;;;;;;;24.64;47.46;95312.38;5544530;28;1731;-75
2022/08/30 01:13:54;;;;;;;;;;;;;;;24.63;47.52;95316.13;5567512;28;1700;-75
2022/08/30 01:16:39;;;;;;;;;;;;;;;24.57;47.77;95309.81;5560236;28;1789;-75
2022/08/30 01:19:27;;;;;;;;;;;;;;;24.54;47.78;95310.28;5574492;28;1914;-73
2022/08/30 01:22:18;;;;;;;;;;;;;;;24.50;47.85;95307.22;5547317;28;1767;-73
2022/08/30 01:25:04;;;;;;;;;;;;;;;24.46;48.22;95310.59;5566644;28;1798;-74
2022/08/30 01:27:52;;;;;;;;;;;;;;;24.40;48.23;95306.16;5532078;28;1668;-73
2022/08/30 01:30:37;;;;;;;;;;;;;;;24.41;48.20;95307.78;5565383;28;1663;-73
2022/08/30 01:33:21;;;;;;;;;;;;;;;24.46;48.00;95295.28;5548720;28;1786;-75
2022/08/30 01:36:05;;;;;;;;;;;;;;;24.51;47.92;95300.81;5550692;28;1633;-73
2022/08/30 01:38:49;;;;;;;;;;;;;;;24.56;47.54;95300.94;5563488;28;1791;-72
2022/08/30 01:41:35;;;;;;;;;;;;;;;24.61;47.66;95302.91;5574764;28;1991;-73
2022/08/30 01:44:17;;;;;;;;;;;;;;;24.46;47.77;95306.03;5555327;28;1602;-74
2022/08/30 01:47:00;;;;;;;;;;;;;;;24.40;48.26;95301.59;5568570;28;1734;-75
2022/08/30 01:49:43;;;;;;;;;;;;;;;24.42;47.79;95298.69;5579566;28;1738;-74
2022/08/30 01:52:27;;;;;;;;;;;;;;;24.41;47.45;95297.03;5560569;28;1700;-74
2022/08/30 01:55:10;;;;;;;;;;;;;;;24.43;47.19;95292.25;5578303;28;1570;-75
2022/08/30 01:57:54;;;;;;;;;;;;;;;24.44;46.91;95299.25;5569106;28;1765;-75
2022/08/30 02:00:38;;;;;;;;;;;;;;;24.46;47.08;95300.66;5559456;28;1910;-77
2022/08/30 02:03:21;;;;;;;;;;;;;;;24.48;46.77;95295.88;5564880;28;1776;-74
2022/08/30 02:06:05;;;;;;;;;;;;;;;24.41;46.91;95291.66;5551817;28;1589;-76
2022/08/30 02:08:48;;;;;;;;;;;;;;;24.37;46.83;95287.81;5562373;28;1845;-76
2022/08/30 02:11:31;;;;;;;;;;;;;;;24.38;46.82;95292.13;5558204;28;1818;-78
2022/08/30 02:14:15;;;;;;;;;;;;;;;24.31;46.70;95286.84;5571292;28;1756;-77
2022/08/30 02:17:02;;;;;;;;;;;;;;;24.29;46.39;95297.00;5576905;28;1725;-75
2022/08/30 02:19:45;;;;;;;;;;;;;;;24.27;46.24;95293.72;5563496;28;1922;-77
2022/08/30 02:22:28;;;;;;;;;;;;;;;24.29;46.05;95289.75;5556646;28;1859;-75
2022/08/30 02:25:11;;;;;;;;;;;;;;;24.21;46.19;95282.00;5557048;28;1774;-77
2022/08/30 02:28:03;;;;;;;;;;;;;;;24.18;45.98;95278.97;5565653;28;1668;-77
2022/08/30 02:30:47;;;;;;;;;;;;;;;24.18;46.29;95285.16;5556783;28;1693;-78
2022/08/30 02:33:30;;;;;;;;;;;;;;;24.14;46.27;95281.31;5565825;28;1601;-76
2022/08/30 02:36:14;;;;;;;;;;;;;;;24.12;46.16;95284.16;5570893;28;1771;-76
2022/08/30 02:38:57;;;;;;;;;;;;;;;24.11;46.27;95281.72;5560918;28;1777;-76
2022/08/30 02:41:39;;;;;;;;;;;;;;;24.21;46.34;95282.00;5551127;28;1918;-76
2022/08/30 02:44:22;;;;;;;;;;;;;;;24.24;46.11;95286.91;5569357;28;1736;-76
2022/08/30 02:47:07;;;;;;;;;;;;;;;24.16;46.28;95276.53;5552735;28;1738;-76
2022/08/30 02:49:49;;;;;;;;;;;;;;;24.23;46.29;95279.13;5555986;28;1636;-78
2022/08/30 02:52:32;;;;;;;;;;;;;;;24.26;46.13;95274.09;5551396;28;1785;-77
2022/08/30 02:55:16;;;;;;;;;;;;;;;24.22;46.08;95272.94;5550253;28;1729;-79
2022/08/30 02:57:59;;;;;;;;;;;;;;;24.15;46.07;95263.31;5555897;28;1529;-78
2022/08/30 03:00:42;;;;;;;;;;;;;;;24.16;46.20;95273.84;5555662;28;1906;-77
2022/08/30 03:03:26;;;;;;;;;;;;;;;24.28;46.07;95279.25;5557395;28;1189;-73
2022/08/30 03:06:10;;;;;;;;;;;;;;;24.11;45.99;95276.34;5546680;28;1793;-74
2022/08/30 03:08:53;;;;;;;;;;;;;;;24.05;46.34;95277.28;5555334;28;1538;-74
2022/08/30 03:11:36;;;;;;;;;;;;;;;23.84;46.75;95282.06;5556300;28;1777;-74
2022/08/30 03:14:19;;;;;;;;;;;;;;;23.77;46.67;95275.97;5555034;28;1785;-74
2022/08/30 03:17:02;;;;;;;;;;;;;;;23.92;46.68;95272.88;5546699;28;1181;-74
2022/08/30 03:19:46;;;;;;;;;;;;;;;23.68;46.84;95278.13;5554114;28;1764;-73
2022/08/30 03:22:29;;;;;;;;;;;;;;;23.58;47.28;95282.38;5553169;28;1973;-73
2022/08/30 03:25:12;;;;;;;;;;;;;;;23.50;47.64;95280.00;5533380;28;1124;-73
2022/08/30 03:27:55;;;;;;;;;;;;;;;23.54;47.48;95283.88;5526312;28;1566;-72
2022/08/30 03:30:38;;;;;;;;;;;;;;;23.53;47.23;95280.34;5553594;28;1802;-74
2022/08/30 03:33:21;;;;;;;;;;;;;;;23.45;47.44;95292.22;5554563;28;1837;-73
2022/08/30 03:36:05;;;;;;;;;;;;;;;23.37;47.69;95281.75;5552953;28;1773;-73
2022/08/30 03:38:49;;;;;;;;;;;;;;;23.31;47.98;95279.97;5545126;28;1656;-73
2022/08/30 03:41:32;;;;;;;;;;;;;;;23.39;47.39;95277.00;5553812;28;1903;-73
2022/08/30 03:44:15;;;;;;;;;;;;;;;23.45;47.54;95281.50;5553249;28;1641;-73
2022/08/30 03:46:58;;;;;;;;;;;;;;;23.46;47.83;95280.44;5553367;28;1785;-74
2022/08/30 03:49:40;;;;;;;;;;;;;;;23.51;48.52;95281.66;5566852;28;1823;-73
2022/08/30 03:52:25;;;;;;;;;;;;;;;23.16;49.77;95284.84;5558830;28;1741;-72
2022/08/30 03:55:08;;;;;;;;;;;;;;;22.92;50.74;95281.16;5546321;28;1658;-73
2022/08/30 03:57:50;;;;;;;;;;;;;;;23.46;49.50;95285.00;5547563;28;1491;-76
2022/08/30 04:00:34;;;;;;;;;;;;;;;23.35;49.65;95283.03;5547984;28;1918;-76
2022/08/30 04:03:19;;;;;;;;;;;;;;;23.06;50.82;95287.22;5539005;28;1717;-77
2022/08/30 04:06:02;;;;;;;;;;;;;;;22.55;52.20;95289.06;5553200;28;1618;-75
2022/08/30 04:08:47;;;;;;;;;;;;;;;22.47;52.51;95289.31;5553675;28;1709;-75
2022/08/30 04:11:29;;;;;;;;;;;;;;;22.84;51.64;95286.81;5551923;28;1527;-75
2022/08/30 04:14:12;;;;;;;;;;;;;;;23.07;51.33;95292.34;5542555;28;1625;-74
2022/08/30 04:16:56;;;;;;;;;;;;;;;23.20;50.38;95294.91;5550201;28;1572;-74
2022/08/30 04:19:39;;;;;;;;;;;;;;;23.10;50.80;95285.75;5553319;28;1073;-74
2022/08/30 04:22:22;;;;;;;;;;;;;;;22.97;51.26;95306.28;5552976;28;2003;-74
2022/08/30 04:25:08;;;;;;;;;;;;;;;23.00;51.96;95308.50;5544086;28;1367;-74
2022/08/30 04:27:57;;;;;;;;;;;;;;;23.17;51.49;95303.41;5553918;28;1603;-74
2022/08/30 04:30:41;;;;;;;;;;;;;;;23.07;51.53;95308.44;5554066;28;1142;-73
2022/08/30 04:33:23;;;;;;;;;;;;;;;22.97;50.80;95306.28;5553828;28;1018;-73
2022/08/30 04:36:07;;;;;;;;;;;;;;;22.88;50.81;95309.44;5544485;28;1070;-73
2022/08/30 04:38:50;;;;;;;;;;;;;;;22.95;51.10;95305.66;5551045;28;1217;-73
2022/08/30 04:41:36;;;;;;;;;;;;;;;22.82;50.85;95310.31;5551128;28;1993;-74
2022/08/30 04:44:19;;;;;;;;;;;;;;;22.94;50.64;95320.09;5550037;28;1122;-74
2022/08/30 04:47:01;;;;;;;;;;;;;;;22.87;50.78;95319.34;5547088;28;1225;-74
2022/08/30 04:49:44;;;;;;;;;;;;;;;22.84;51.16;95325.13;5545893;28;1130;-74
2022/08/30 04:52:28;;;;;;;;;;;;;;;22.87;51.33;95329.22;5553135;28;997;-74
2022/08/30 04:55:11;;;;;;;;;;;;;;;22.83;51.31;95334.22;5554399;28;1022;-73
2022/08/30 04:58:04;;;;;;;;;;;;;;;22.78;50.72;95332.19;5553098;28;1185;-73
2022/08/30 05:00:47;;;;;;;;;;;;;;;22.83;50.69;95334.22;5546701;28;1176;-73
2022/08/30 05:03:30;;;;;;;;;;;;;;;22.85;50.70;95336.66;5552511;28;1906;-74
2022/08/30 05:06:14;;;;;;;;;;;;;;;22.93;51.23;95334.53;5552377;28;1134;-74
2022/08/30 05:08:57;;;;;;;;;;;;;;;22.85;51.06;95337.50;5552773;28;1634;-73
2022/08/30 05:11:42;;;;;;;;;;;;;;;22.93;50.89;95336.41;5544066;28;1511;-73
2022/08/30 05:14:26;;;;;;;;;;;;;;;22.97;51.08;95337.63;5552707;28;1165;-73
2022/08/30 05:17:09;;;;;;;;;;;;;;;23.05;51.07;95342.69;5553250;28;1108;-73
2022/08/30 05:19:52;;;;;;;;;;;;;;;22.90;51.50;95345.69;5552229;28;1133;-74
2022/08/30 05:22:35;;;;;;;;;;;;;;;22.86;51.66;95341.00;5543527;28;1918;-74
2022/08/30 05:25:19;;;;;;;;;;;;;;;22.86;51.47;95344.50;5553031;28;1118;-74
2022/08/30 05:28:02;;;;;;;;;;;;;;;22.86;51.58;95349.03;5552576;28;1125;-74
2022/08/30 05:30:46;;;;;;;;;;;;;;;22.87;51.46;95345.31;5552822;28;1041;-74
2022/08/30 05:33:29;;;;;;;;;;;;;;;22.86;51.93;95346.34;5542978;28;1511;-73
2022/08/30 05:36:21;;;;;;;;;;;;;;;22.93;51.60;95347.94;5552307;28;1166;-73
2022/08/30 05:39:04;;;;;;;;;;;;;;;22.93;52.00;95341.75;5552198;28;1060;-73
2022/08/30 05:41:47;;;;;;;;;;;;;;;22.93;51.82;95347.13;5551780;28;1918;-74
2022/08/30 05:44:32;;;;;;;;;;;;;;;22.86;51.83;95341.81;5542887;28;1307;-74
2022/08/30 05:47:16;;;;;;;;;;;;;;;22.94;51.76;95338.06;5552040;28;1244;-73
2022/08/30 05:49:59;;;;;;;;;;;;;;;22.97;52.35;95333.06;5551543;28;1277;-73
2022/08/30 05:52:42;;;;;;;;;;;;;;;22.99;52.24;95339.03;5552792;28;1109;-73
2022/08/30 05:55:25;;;;;;;;;;;;;;;22.98;51.69;95336.56;5547650;28;1504;-73
2022/08/30 05:58:08;;;;;;;;;;;;;;;23.01;52.13;95330.75;5547711;28;1217;-73
2022/08/30 06:00:51;;;;;;;;;;;;;;;23.00;52.34;95337.19;5552071;28;1105;-74
2022/08/30 06:03:35;;;;;;;;;;;;;;;22.96;51.72;95338.63;5552504;28;1988;-74
2022/08/30 06:06:18;;;;;;;;;;;;;;;23.02;52.19;95337.75;5547825;28;1967;-74
2022/08/30 06:09:01;;;;;;;;;;;;;;;23.11;52.88;95351.72;5547227;28;1414;-74
2022/08/30 06:11:48;;;;;;;;;;;;;;;23.24;52.95;95343.56;5551752;28;1136;-74
2022/08/30 06:14:31;;;;;;;;;;;;;;;23.41;53.15;95344.63;5552858;28;1017;-74
2022/08/30 06:17:14;;;;;;;;;;;;;;;23.56;53.59;95349.69;5552479;28;1084;-73
2022/08/30 06:20:00;;;;;;;;;;;;;;;23.55;52.86;95350.69;5542153;28;1056;-73
2022/08/30 06:22:43;;;;;;;;;;;;;;;23.48;52.38;95346.44;5552949;28;1940;-73
2022/08/30 06:25:29;;;;;;;;;;;;;;;23.50;53.40;95344.38;5552123;28;1058;-73
2022/08/30 06:28:23;;;;;;;;;;;;;;;23.52;52.29;95348.47;5550985;28;1133;-73
2022/08/30 06:31:07;;;;;;;;;;;;;;;23.53;52.63;95365.38;5543927;28;1133;-75
2022/08/30 06:33:50;;;;;;;;;;;;;;;23.48;51.64;95365.22;5555521;28;1216;-74
2022/08/30 06:36:35;;;;;;;;;;;;;;;23.47;51.34;95356.34;5555870;28;1180;-74
2022/08/30 06:39:18;;;;;;;;;;;;;;;23.42;51.15;95362.38;5556291;28;1007;-74
2022/08/30 06:42:00;;;;;;;;;;;;;;;23.40;51.79;95371.66;5545983;28;1911;-72
2022/08/30 06:44:44;;;;;;;;;;;;;;;23.53;52.29;95365.38;5555968;28;1114;-72
2022/08/30 06:47:27;;;;;;;;;;;;;;;23.51;51.83;95367.47;5556149;28;1249;-73
2022/08/30 06:50:10;;;;;;;;;;;;;;;23.52;52.06;95361.06;5555008;28;1307;-73
2022/08/30 06:52:58;;;;;;;;;;;;;;;23.65;51.04;95371.66;5546100;28;1306;-73
2022/08/30 06:55:41;;;;;;;;;;;;;;;23.77;50.58;95369.88;5555589;28;1094;-73
2022/08/30 06:58:25;;;;;;;;;;;;;;;23.84;49.68;95367.94;5555465;28;982;-73
2022/08/30 07:01:08;;;;;;;;;;;;;;;23.88;50.82;95374.50;5555738;28;1088;-73
2022/08/30 07:03:51;;;;;;;;;;;;;;;23.91;50.22;95379.41;5546868;28;1902;-73
2022/08/30 07:06:34;;;;;;;;;;;;;;;23.98;49.65;95378.53;5555613;28;1135;-74
2022/08/30 07:09:18;;;;;;;;;;;;;;;23.99;49.91;95372.94;5556864;28;1200;-74
2022/08/30 07:12:05;;;;;;;;;;;;;;;24.04;49.90;95372.25;5554429;28;1063;-73
2022/08/30 07:14:48;;;;;;;;;;;;;;;24.05;50.59;95376.59;5549569;28;1121;-73
2022/08/30 07:20:31;;;;;;;;;;;;;;;24.02;50.96;95374.34;5554608;28;1129;-73
2022/08/30 07:23:22;;;;;;;;;;;;;;;24.08;50.54;95370.78;5555256;28;1919;-73
2022/08/30 07:26:08;;;;;;;;;;;;;;;24.12;50.24;95371.94;5550045;28;1057;-73
2022/08/30 07:28:51;;;;;;;;;;;;;;;24.13;50.83;95370.88;5551864;28;1088;-73
2022/08/30 07:31:37;;;;;;;;;;;;;;;24.13;51.28;95381.63;5555036;28;1018;-74
2022/08/30 07:34:20;;;;;;;;;;;;;;;24.08;51.55;95385.00;5554322;28;1203;-74
2022/08/30 07:37:07;;;;;;;;;;;;;;;24.02;51.90;95382.41;5550686;28;1418;-73
2022/08/30 07:39:50;;;;;;;;;;;;;;;24.03;51.81;95376.81;5548605;28;1049;-74
2022/08/30 07:42:34;;;;;;;;;;;;;;;24.05;51.43;95384.66;5552387;28;1999;-73
2022/08/30 07:45:17;;;;;;;;;;;;;;;24.05;51.34;95387.34;5553383;28;1642;-73
2022/08/30 07:48:00;;;;;;;;;;;;;;;24.10;51.32;95395.50;5553659;28;1229;-73
2022/08/30 07:50:44;;;;;;;;;;;;;;;24.12;51.43;95391.56;5544522;28;1090;-74
2022/08/30 07:53:27;;;;;;;;;;;;;;;24.19;50.50;95390.69;5553921;28;1501;-73
2022/08/30 07:56:10;;;;;;;;;;;;;;;24.19;50.67;95393.38;5553022;28;2080;-73
2022/08/30 07:58:54;;;;;;;;;;;;;;;24.11;51.17;95397.97;5553193;28;1117;-74
2022/08/30 08:01:37;;;;;;;;;;;;;;;24.03;51.11;95400.16;5543466;28;1173;-73
2022/08/30 08:04:20;;;;;;;;;;;;;;;23.95;51.27;95401.25;5553293;28;1918;-73
2022/08/30 08:07:03;;;;;;;;;;;;;;;23.87;51.49;95391.66;5553531;28;1061;-73
2022/08/30 08:09:46;;;;;;;;;;;;;;;23.95;51.25;95390.53;5553566;28;1212;-73
2022/08/30 08:12:29;;;;;;;;;;;;;;;24.01;51.47;95395.00;5542906;28;1195;-73
2022/08/30 08:15:13;;;;;;;;;;;;;;;23.92;51.39;95394.47;5553232;28;1184;-73
2022/08/30 08:17:55;;;;;;;;;;;;;;;23.89;51.71;95400.28;5554042;28;1209;-73
2022/08/30 08:20:38;;;;;;;;;;;;;;;24.02;51.11;95403.88;5553107;28;1137;-73
2022/08/30 08:23:21;;;;;;;;;;;;;;;24.11;50.95;95395.28;5543828;28;1989;-73
2022/08/30 08:26:04;;;;;;;;;;;;;;;24.11;51.38;95395.28;5553079;28;1088;-73
2022/08/30 08:28:47;;;;;;;;;;;;;;;24.12;51.77;95396.94;5554131;28;1006;-72
2022/08/30 08:31:31;;;;;;;;;;;;;;;24.18;51.14;95400.59;5553686;28;1014;-73
2022/08/30 08:34:17;;;;;;;;;;;;;;;24.23;51.26;95399.94;5548000;28;1013;-73
2022/08/30 08:37:00;;;;;;;;;;;;;;;24.27;50.98;95406.50;5550356;28;1516;-73
2022/08/30 08:39:43;;;;;;;;;;;;;;;24.30;50.74;95406.88;5553448;28;1077;-74
2022/08/30 08:42:32;;;;;;;;;;;;;;;24.26;52.24;95418.28;5552424;28;1114;-73
2022/08/30 08:45:18;;;;;;;;;;;;;;;24.18;52.48;95408.66;5548810;28;1906;-73
2022/08/30 08:48:08;;;;;;;;;;;;;;;24.25;51.70;95404.03;5547461;28;1414;-74
2022/08/30 08:53:57;;;;;;;;;;;;;;;24.27;52.31;95404.66;5552175;28;1165;-73
2022/08/30 08:56:40;;;;;;;;;;;;;;;24.19;51.81;95401.44;5547625;28;1281;-73
2022/08/30 08:59:23;;;;;;;;;;;;;;;24.20;52.30;95409.28;5547823;28;1001;-72
2022/08/30 09:02:19;;;;;;;;;;;;;;;24.20;52.50;95403.91;5552828;28;1093;-73
2022/08/30 09:05:03;;;;;;;;;;;;;;;24.25;52.39;95404.03;5553563;28;1914;-73
2022/08/30 09:07:49;;;;;;;;;;;;;;;24.21;51.78;95405.53;5549949;28;1776;-73
2022/08/30 09:10:33;;;;;;;;;;;;;;;24.27;51.90;95393.06;5548044;28;1046;-73
2022/08/30 09:13:32;;;;;;;;;;;;;;;24.38;51.35;95404.91;5553247;28;1049;-73
2022/08/30 09:16:30;;;;;;;;;;;;;;;24.39;50.76;95395.81;5552613;28;1196;-73
2022/08/30 09:19:26;;;;;;;;;;;;;;;24.44;50.39;95390.56;5548753;28;1281;-73
2022/08/30 09:22:14;;;;;;;;;;;;;;;24.51;49.68;95388.63;5549134;28;1150;-74
2022/08/30 09:25:00;;;;;;;;;;;;;;;24.57;49.70;95390.41;5552352;28;1906;-73
2022/08/30 09:27:44;;;;;;;;;;;;;;;24.62;49.29;95395.94;5552879;28;1088;-73
2022/08/30 09:30:30;;;;;;;;;;;;;;;24.65;49.15;95392.78;5548375;28;1634;-73
2022/08/30 09:33:18;;;;;;;;;;;;;;;24.68;49.23;95383.44;5546754;28;1353;-73
2022/08/30 09:36:10;;;;;;;;;;;;;;;24.69;49.19;95380.50;5552457;28;1169;-73
2022/08/30 09:38:59;;;;;;;;;;;;;;;24.71;48.97;95386.50;5552192;28;1073;-73
2022/08/30 09:41:44;;;;;;;;;;;;;;;24.70;48.90;95387.53;5547386;28;1106;-73
2022/08/30 09:44:28;;;;;;;;;;;;;;;24.74;48.78;95394.09;5546338;28;1989;-73
2022/08/30 09:47:18;;;;;;;;;;;;;;;24.77;48.80;95387.44;5556516;28;1228;-73
2022/08/30 09:50:07;;;;;;;;;;;;;;;24.80;48.67;95379.72;5554033;28;1228;-73
2022/08/30 09:53:00;;;;;;;;;;;;;;;24.80;48.79;95378.91;5553514;28;1177;-73
2022/08/30 09:55:52;;;;;;;;;;;;;;;24.82;48.80;95370.63;5548120;28;1081;-74
2022/08/30 09:58:44;;;;;;;;;;;;;;;24.84;48.79;95376.63;5554216;28;1069;-73
2022/08/30 10:01:47;;;;;;;;;;;;;;;24.87;48.63;95373.47;5553331;28;713;-73
2022/08/30 10:04:35;;;;;;;;;;;;;;;24.87;48.77;95365.41;5548842;28;1910;-73
2022/08/30 10:07:21;;;;;;;;;;;;;;;24.87;48.50;95360.88;5553744;28;1107;-74
2022/08/30 10:10:14;;;;;;;;;;;;;;;24.88;48.09;95362.50;5557787;28;1094;-74
2022/08/30 10:13:03;;;;;;;;;;;;;;;24.89;48.53;95360.63;5558401;28;1050;-74
2022/08/30 10:15:50;;;;;;;;;;;;;;;24.90;48.33;95356.88;5553131;28;1216;-73
2022/08/30 10:18:38;;;;;;;;;;;;;;;24.91;48.45;95355.84;5552378;28;1030;-73
2022/08/30 10:21:25;;;;;;;;;;;;;;;24.92;48.01;95352.09;5557887;28;1006;-72
2022/08/30 10:24:10;;;;;;;;;;;;;;;24.94;47.72;95360.75;5557288;28;1914;-73
2022/08/30 10:26:56;;;;;;;;;;;;;;;24.94;48.10;95355.38;5556875;28;1105;-73
2022/08/30 10:29:42;;;;;;;;;;;;;;;24.96;47.85;95347.91;5548219;28;1176;-73
2022/08/30 10:32:29;;;;;;;;;;;;;;;24.97;47.97;95360.28;5556491;28;1216;-73
2022/08/30 10:35:14;;;;;;;;;;;;;;;24.97;47.88;95357.59;5558190;28;1105;-73
2022/08/30 10:38:03;;;;;;;;;;;;;;;24.96;47.77;95348.72;5558081;28;1038;-73
2022/08/30 10:43:54;;;;;;;;;;;;;;;24.95;47.91;95339.00;5556944;28;1552;-73
2022/08/30 10:46:43;;;;;;;;;;;;;;;24.96;47.81;95343.34;5556299;28;1473;-73
2022/08/30 10:49:28;;;;;;;;;;;;;;;24.96;47.79;95335.28;5557752;28;1472;-73
2022/08/30 10:52:21;;;;;;;;;;;;;;;24.96;47.67;95332.59;5547851;28;1328;-73
2022/08/30 10:55:07;;;;;;;;;;;;;;;24.96;47.72;95343.34;5557159;28;1073;-73
2022/08/30 10:57:51;;;;;;;;;;;;;;;24.96;47.68;95339.84;5557684;28;1034;-72
2022/08/30 11:00:38;;;;;;;;;;;;;;;24.97;47.59;95338.78;5556583;28;1130;-72
2022/08/30 11:03:44;;;;;;;;;;;;;;;24.95;47.54;95330.13;5547107;28;1170;-72
2022/08/30 11:06:31;;;;;;;;;;;;;;;24.93;47.48;95332.25;5557469;28;1910;-73
2022/08/30 11:09:28;;;;;;;;;;;;;;;24.94;47.27;95334.69;5556930;28;1183;-73
2022/08/30 11:12:21;;;;;;;;;;;;;;;24.96;47.06;95329.91;5557264;28;1029;-73
2022/08/30 11:15:14;;;;;;;;;;;;;;;24.95;46.96;95320.19;5549074;28;1083;-73
2022/08/30 11:18:00;;;;;;;;;;;;;;;24.97;46.67;95317.28;5556280;28;1162;-73
2022/08/30 11:20:46;;;;;;;;;;;;;;;24.98;46.75;95316.22;5557204;28;1106;-74
2022/08/30 11:23:33;;;;;;;;;;;;;;;24.98;46.58;95303.59;5554984;28;1162;-72
2022/08/30 11:26:36;;;;;;;;;;;;;;;25.00;47.05;95314.13;5545226;28;1898;-72
2022/08/30 11:29:31;;;;;;;;;;;;;;;25.01;46.67;95307.69;5554305;28;1112;-73
2022/08/30 11:32:24;;;;;;;;;;;;;;;25.01;46.41;95308.53;5554531;28;1197;-73
2022/08/30 11:35:08;;;;;;;;;;;;;;;25.01;46.44;95300.47;5553011;28;1024;-73
2022/08/30 11:37:54;;;;;;;;;;;;;;;25.03;46.60;95301.03;5547762;28;1088;-73
2022/08/30 11:40:47;;;;;;;;;;;;;;;25.02;46.35;95288.66;5554825;28;1044;-73
2022/08/30 11:43:49;;;;;;;;;;;;;;;25.04;46.27;95288.41;5554668;28;1110;-72
2022/08/30 11:46:36;;;;;;;;;;;;;;;25.04;46.23;95296.47;5550505;28;1902;-72
2022/08/30 11:49:37;;;;;;;;;;;;;;;25.05;46.29;95295.44;5549104;28;1111;-72
2022/08/30 11:52:28;;;;;;;;;;;;;;;25.05;46.51;95292.75;5553805;28;836;-72
2022/08/30 11:55:32;;;;;;;;;;;;;;;25.06;46.17;95294.38;5553577;28;1146;-73
2022/08/30 11:58:23;;;;;;;;;;;;;;;25.06;46.42;95293.56;5546466;28;1276;-73
2022/08/30 12:01:17;;;;;;;;;;;;;;;25.05;46.04;95284.69;5549014;28;1745;-73
2022/08/30 12:04:28;;;;;;;;;;;;;;;25.06;46.28;95280.13;5554135;28;1777;-72
2022/08/30 12:07:11;;;;;;;;;;;;;;;25.06;46.06;95272.84;5553547;28;1910;-73
2022/08/30 12:09:58;;;;;;;;;;;;;;;25.06;46.08;95267.47;5546482;28;1131;-73
2022/08/30 12:12:52;;;;;;;;;;;;;;;25.08;45.97;95259.19;5553149;28;1222;-73
2022/08/30 12:15:52;;;;;;;;;;;;;;;25.07;45.88;95252.16;5553278;28;1032;-72
2022/08/30 12:18:42;;;;;;;;;;;;;;;25.08;45.94;95260.00;5553774;28;1084;-72
2022/08/30 12:21:28;;;;;;;;;;;;;;;25.08;45.98;95253.81;5544113;28;1075;-72
2022/08/30 12:24:17;;;;;;;;;;;;;;;25.08;46.03;95245.75;5553010;28;1167;-72
2022/08/30 12:27:04;;;;;;;;;;;;;;;25.07;45.80;95242.25;5553452;28;1902;-72
2022/08/30 12:29:50;;;;;;;;;;;;;;;25.08;46.00;95238.50;5552171;28;1010;-72
2022/08/30 12:32:34;;;;;;;;;;;;;;;25.08;45.56;95235.81;5547762;28;1154;-72
2022/08/30 12:35:21;;;;;;;;;;;;;;;25.08;45.87;95233.13;5550709;28;1088;-74
2022/08/30 12:38:05;;;;;;;;;;;;;;;25.08;45.71;95235.81;5553015;28;1121;-73
2022/08/30 12:40:49;;;;;;;;;;;;;;;25.09;45.80;95237.44;5553159;28;1121;-73
2022/08/30 12:43:35;;;;;;;;;;;;;;;25.09;45.90;95229.38;5548093;28;1114;-73
2022/08/30 12:46:23;;;;;;;;;;;;;;;25.07;45.93;95217.22;5547441;28;1926;-74
2022/08/30 12:49:06;;;;;;;;;;;;;;;25.07;45.69;95228.81;5552756;28;1276;-74
2022/08/30 12:51:50;;;;;;;;;;;;;;;25.08;45.67;95229.63;5552553;28;1713;-74
2022/08/30 12:54:33;;;;;;;;;;;;;;;25.06;45.67;95235.22;5553086;28;1140;-74
2022/08/30 12:57:36;;;;;;;;;;;;;;;25.07;45.41;95236.88;5544812;28;1061;-74
2022/08/30 13:00:24;;;;;;;;;;;;;;;25.07;45.51;95236.88;5552755;28;1073;-73
2022/08/30 13:03:27;;;;;;;;;;;;;;;25.05;45.49;95241.66;5554357;28;1137;-73
2022/08/30 13:06:11;;;;;;;;;;;;;;;25.04;45.47;95237.31;5547862;28;1930;-73
2022/08/30 13:08:56;;;;;;;;;;;;;;;25.02;45.24;95234.88;5547054;28;1203;-73
2022/08/30 13:11:39;;;;;;;;;;;;;;;24.95;44.80;95230.66;5552196;28;1188;-73
2022/08/30 13:14:30;;;;;;;;;;;;;;;24.95;44.96;95230.66;5551797;28;1200;-73
2022/08/30 13:17:22;;;;;;;;;;;;;;;24.94;45.14;95226.34;5551787;28;1166;-73
2022/08/30 13:20:06;;;;;;;;;;;;;;;24.96;45.17;95227.75;5545654;28;1600;-74
2022/08/30 13:23:03;;;;;;;;;;;;;;;24.96;45.20;95216.19;5551573;28;1041;-73
2022/08/30 13:25:48;;;;;;;;;;;;;;;24.93;45.11;95214.78;5552345;28;1914;-73
2022/08/30 13:28:31;;;;;;;;;;;;;;;24.96;45.15;95218.88;5551328;28;1189;-73
2022/08/30 13:31:14;;;;;;;;;;;;;;;24.97;45.43;95209.75;5542705;28;1243;-73
2022/08/30 13:33:58;;;;;;;;;;;;;;;25.01;45.40;95209.06;5552464;28;1058;-73
2022/08/30 13:36:44;;;;;;;;;;;;;;;25.03;45.22;95200.75;5551506;28;1112;-73
2022/08/30 13:39:28;;;;;;;;;;;;;;;25.03;45.37;95201.56;5552294;28;1041;-73
2022/08/30 13:42:12;;;;;;;;;;;;;;;25.05;45.18;95195.13;5547592;28;1113;-73
2022/08/30 13:45:16;;;;;;;;;;;;;;;25.00;45.22;95190.47;5556090;28;1194;-73
2022/08/30 13:48:19;;;;;;;;;;;;;;;24.96;45.11;95192.81;5555458;28;1323;-73
2022/08/30 13:51:07;;;;;;;;;;;;;;;24.96;44.93;95186.63;5556009;28;1149;-73
2022/08/30 13:53:52;;;;;;;;;;;;;;;24.99;45.11;95183.47;5547032;28;1113;-73
2022/08/30 13:56:35;;;;;;;;;;;;;;;24.99;45.05;95178.91;5556320;28;1626;-73
2022/08/30 13:59:20;;;;;;;;;;;;;;;24.96;44.62;95184.75;5555612;28;1129;-73
2022/08/30 14:02:04;;;;;;;;;;;;;;;24.96;44.80;95187.44;5556165;28;1065;-73
2022/08/30 14:04:53;;;;;;;;;;;;;;;24.98;44.77;95179.13;5546922;28;1199;-74
2022/08/30 14:07:36;;;;;;;;;;;;;;;24.99;44.75;95183.47;5555138;28;1910;-73
2022/08/30 14:10:19;;;;;;;;;;;;;;;25.02;45.05;95174.91;5555876;28;1033;-74
2022/08/30 14:13:22;;;;;;;;;;;;;;;25.04;44.91;95170.09;5555711;28;1500;-73
2022/08/30 14:16:07;;;;;;;;;;;;;;;25.03;45.06;95174.66;5546082;28;1109;-74
2022/08/30 14:19:11;;;;;;;;;;;;;;;25.06;44.92;95177.94;5555521;28;1003;-74
2022/08/30 14:21:54;;;;;;;;;;;;;;;25.06;44.94;95169.88;5555034;28;1024;-74
2022/08/30 14:24:37;;;;;;;;;;;;;;;25.05;44.95;95169.06;5555744;28;1018;-74
2022/08/30 14:27:20;;;;;;;;;;;;;;;25.06;44.60;95159.94;5545347;28;1910;-74
2022/08/30 14:30:04;;;;;;;;;;;;;;;25.08;44.75;95155.16;5555344;28;1113;-75
2022/08/30 14:32:48;;;;;;;;;;;;;;;25.08;44.68;95152.47;5555641;28;1049;-74
2022/08/30 14:35:31;;;;;;;;;;;;;;;25.08;44.80;95144.41;5555316;28;1060;-73
2022/08/30 14:38:14;;;;;;;;;;;;;;;25.07;44.68;95145.47;5545689;28;1078;-74
2022/08/30 14:40:57;;;;;;;;;;;;;;;25.09;44.65;95148.72;5555513;28;1694;-74
2022/08/30 14:43:42;;;;;;;;;;;;;;;25.10;44.99;95144.13;5553581;28;1719;-77
2022/08/30 14:46:25;;;;;;;;;;;;;;;25.15;44.99;95146.94;5554721;28;1914;-74