Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:17;;;;;;;;;;;;;;;7.48;100.00;101459.31;5076520;28;19924;-74
2022/01/13 00:02:45;;;;;;;;;;;;;;;7.38;100.00;101454.22;5076321;28;19928;-74
2022/01/13 00:05:12;;;;;;;;;;;;;;;7.45;100.00;101448.88;5108134;28;19947;-74
2022/01/13 00:07:40;;;;;;;;;;;;;;;7.56;100.00;101439.72;5075233;28;19925;-74
2022/01/13 00:10:08;;;;;;;;;;;;;;;7.31;100.00;101438.09;5076232;28;20280;-74
2022/01/13 00:12:40;;;;;;;;;;;;;;;7.21;100.00;101436.53;5075175;28;20019;-74
2022/01/13 00:18:19;;;;;;;;;;;;;;;7.20;100.00;101436.91;5073723;28;19924;-76
2022/01/13 00:23:42;;;;;;;;;;;;;;;7.29;100.00;101429.25;5073334;28;19929;-76
2022/01/13 00:26:22;;;;;;;;;;;;;;;7.24;100.00;101415.56;5073653;28;19974;-76
2022/01/13 00:28:51;;;;;;;;;;;;;;;7.20;100.00;101426.59;5073752;28;20319;-76
2022/01/13 00:31:24;;;;;;;;;;;;;;;7.19;100.00;101418.59;5073631;28;20399;-76
2022/01/13 00:33:54;;;;;;;;;;;;;;;7.12;100.00;101407.22;5073472;28;19951;-76
2022/01/13 00:36:22;;;;;;;;;;;;;;;7.23;100.00;101409.22;5073694;28;19928;-76
2022/01/13 00:38:49;;;;;;;;;;;;;;;7.31;100.00;101415.84;5073050;28;20027;-74
2022/01/13 00:41:16;;;;;;;;;;;;;;;7.16;100.00;101410.94;5056702;28;20017;-74
2022/01/13 00:43:46;;;;;;;;;;;;;;;7.20;100.00;101403.53;5056800;28;20027;-74
2022/01/13 00:46:21;;;;;;;;;;;;;;;7.00;100.00;101404.41;5073371;28;20631;-74
2022/01/13 00:48:49;;;;;;;;;;;;;;;6.93;100.00;101398.59;5073344;28;19947;-76
2022/01/13 00:51:17;;;;;;;;;;;;;;;6.85;100.00;101391.16;5073290;28;20042;-76
2022/01/13 00:53:44;;;;;;;;;;;;;;;7.01;100.00;101400.50;5075448;28;19925;-76
2022/01/13 00:56:12;;;;;;;;;;;;;;;7.03;100.00;101393.41;5075371;28;19925;-76
2022/01/13 00:58:39;;;;;;;;;;;;;;;7.04;100.00;101399.78;5075317;28;19924;-76
2022/01/13 01:01:07;;;;;;;;;;;;;;;7.05;100.00;101390.28;5074069;28;20263;-76
2022/01/13 01:03:34;;;;;;;;;;;;;;;6.91;100.00;101395.34;5075136;28;19970;-76
2022/01/13 01:06:03;;;;;;;;;;;;;;;6.97;100.00;101392.00;5074934;28;19931;-76
2022/01/13 01:08:31;;;;;;;;;;;;;;;7.13;100.00;101392.97;5075033;28;20390;-76
2022/01/13 01:11:01;;;;;;;;;;;;;;;7.06;100.00;101389.94;5075034;28;20059;-76
2022/01/13 01:13:32;;;;;;;;;;;;;;;7.07;100.00;101399.09;5075072;28;20375;-76
2022/01/13 01:16:01;;;;;;;;;;;;;;;7.03;100.00;101390.63;5073859;28;19924;-76
2022/01/13 01:23:35;;;;;;;;;;;;;;;7.23;100.00;101394.50;5074672;28;19947;-77
2022/01/13 01:26:21;;;;;;;;;;;;;;;7.10;100.00;101384.53;5074865;28;20011;-76
2022/01/13 01:28:56;;;;;;;;;;;;;;;7.02;100.00;101383.47;5056996;28;20382;-76
2022/01/13 01:31:28;;;;;;;;;;;;;;;7.10;100.00;101384.53;5074725;28;19977;-76
2022/01/13 01:34:15;;;;;;;;;;;;;;;7.08;100.00;101384.03;5073546;28;19925;-76
2022/01/13 01:36:43;;;;;;;;;;;;;;;7.12;100.00;101373.84;5074378;28;19924;-76
2022/01/13 01:39:11;;;;;;;;;;;;;;;7.20;100.00;101370.97;5074369;28;19928;-76
2022/01/13 01:41:38;;;;;;;;;;;;;;;7.23;100.00;101369.47;5074563;28;19924;-74
2022/01/13 01:44:08;;;;;;;;;;;;;;;7.32;100.00;101359.03;5073178;28;20553;-73
2022/01/13 01:46:36;;;;;;;;;;;;;;;7.30;100.00;101353.00;5074456;28;20019;-74
2022/01/13 01:49:08;;;;;;;;;;;;;;;7.47;100.00;101350.00;5073163;28;19928;-74
2022/01/13 01:51:35;;;;;;;;;;;;;;;7.60;100.00;101348.84;5074297;28;19924;-76
2022/01/13 01:54:02;;;;;;;;;;;;;;;7.77;100.00;101345.00;5073042;28;19924;-75
2022/01/13 01:56:29;;;;;;;;;;;;;;;7.65;100.00;101340.25;5073082;28;19932;-76
2022/01/13 01:59:01;;;;;;;;;;;;;;;7.73;100.00;101336.53;5074210;28;19924;-76
2022/01/13 02:01:32;;;;;;;;;;;;;;;7.86;100.00;101338.13;5056414;28;19924;-76
2022/01/13 02:03:59;;;;;;;;;;;;;;;7.86;100.00;101335.34;5073803;28;19933;-76
2022/01/13 02:06:26;;;;;;;;;;;;;;;7.79;100.00;101335.13;5072681;28;20062;-76
2022/01/13 02:08:53;;;;;;;;;;;;;;;7.78;100.00;101330.75;5074054;28;19931;-76
2022/01/13 02:11:20;;;;;;;;;;;;;;;7.76;100.00;101323.88;5074049;28;19932;-76
2022/01/13 02:13:51;;;;;;;;;;;;;;;7.77;100.00;101331.88;5073912;28;19924;-76
2022/01/13 02:19:01;;;;;;;;;;;;;;;7.85;100.00;101319.81;5073675;28;19931;-75
2022/01/13 02:21:28;;;;;;;;;;;;;;;7.86;100.00;101321.41;5072571;28;20284;-75
2022/01/13 02:23:55;;;;;;;;;;;;;;;7.91;100.00;101318.41;5072561;28;20312;-76
2022/01/13 02:26:22;;;;;;;;;;;;;;;7.97;100.00;101321.75;5073853;28;19924;-76
2022/01/13 02:28:51;;;;;;;;;;;;;;;8.00;100.00;101321.84;5073545;28;19924;-76
2022/01/13 02:31:19;;;;;;;;;;;;;;;7.92;100.00;101319.22;5072755;28;20011;-76
2022/01/13 02:33:46;;;;;;;;;;;;;;;7.87;100.00;101328.63;5073348;28;19929;-77
2022/01/13 02:36:17;;;;;;;;;;;;;;;7.90;100.00;101327.94;5073725;28;19924;-77
2022/01/13 02:38:48;;;;;;;;;;;;;;;7.79;100.00;101331.53;5055497;28;20471;-77
2022/01/13 02:41:15;;;;;;;;;;;;;;;7.79;100.00;101343.47;5055884;28;19932;-76
2022/01/13 02:43:43;;;;;;;;;;;;;;;7.58;100.00;101337.25;5055493;28;20478;-76
2022/01/13 02:49:06;;;;;;;;;;;;;;;7.62;100.00;101335.38;5072207;28;19936;-76
2022/01/13 02:51:34;;;;;;;;;;;;;;;7.49;100.00;101339.34;5073491;28;20406;-76
2022/01/13 02:54:01;;;;;;;;;;;;;;;7.47;100.00;101335.31;5072370;28;19925;-76
2022/01/13 02:56:29;;;;;;;;;;;;;;;7.37;100.00;101342.13;5072441;28;19928;-76
2022/01/13 02:58:56;;;;;;;;;;;;;;;7.43;100.00;101339.91;5073329;28;20379;-76
2022/01/13 03:01:23;;;;;;;;;;;;;;;7.29;100.00;101343.03;5072987;28;19931;-75
2022/01/13 03:03:51;;;;;;;;;;;;;;;7.36;100.00;101346.09;5072720;28;20393;-76
2022/01/13 03:06:22;;;;;;;;;;;;;;;7.41;100.00;101356.97;5073210;28;19928;-76
2022/01/13 03:08:50;;;;;;;;;;;;;;;7.59;100.00;101357.53;5071696;28;19924;-76
2022/01/13 03:11:18;;;;;;;;;;;;;;;7.44;100.00;101358.25;5073160;28;19929;-76
2022/01/13 03:13:45;;;;;;;;;;;;;;;7.43;100.00;101351.88;5073425;28;19986;-76
2022/01/13 03:16:13;;;;;;;;;;;;;;;7.39;100.00;101360.09;5072054;28;19925;-76
2022/01/13 03:18:41;;;;;;;;;;;;;;;7.22;100.00;101351.16;5071559;28;20418;-76
2022/01/13 03:21:08;;;;;;;;;;;;;;;7.24;100.00;101348.81;5072195;28;19928;-76
2022/01/13 03:23:36;;;;;;;;;;;;;;;7.23;100.00;101338.88;5068901;28;19925;-76
2022/01/13 03:26:04;;;;;;;;;;;;;;;7.32;100.00;101334.84;5072898;28;19936;-76
2022/01/13 03:28:38;;;;;;;;;;;;;;;7.56;100.00;101333.22;5071562;28;20382;-76
2022/01/13 03:31:07;;;;;;;;;;;;;;;7.70;100.00;101328.06;5071734;28;19931;-76
2022/01/13 03:33:35;;;;;;;;;;;;;;;7.40;100.00;101324.75;5071375;28;19924;-76
2022/01/13 03:36:02;;;;;;;;;;;;;;;7.36;100.00;101329.41;5053240;28;20296;-76
2022/01/13 03:38:30;;;;;;;;;;;;;;;7.28;100.00;101322.75;5072532;28;19952;-76
2022/01/13 03:40:57;;;;;;;;;;;;;;;7.34;100.00;101340.03;5074821;28;20256;-76
2022/01/13 03:43:24;;;;;;;;;;;;;;;7.44;100.00;101325.66;5076349;28;19928;-76
2022/01/13 03:45:51;;;;;;;;;;;;;;;7.32;100.00;101328.44;5076154;28;19928;-76
2022/01/13 03:48:20;;;;;;;;;;;;;;;7.43;100.00;101326.00;5076461;28;19924;-76
2022/01/13 03:50:47;;;;;;;;;;;;;;;7.46;100.00;101328.91;5076816;28;19929;-76
2022/01/13 03:53:17;;;;;;;;;;;;;;;7.50;100.00;101323.47;5075567;28;19947;-76
2022/01/13 03:56:04;;;;;;;;;;;;;;;7.45;100.00;101324.53;5075523;28;20272;-76
2022/01/13 03:58:56;;;;;;;;;;;;;;;7.48;100.00;101332.16;5076392;28;20025;-76
2022/01/13 04:01:41;;;;;;;;;;;;;;;7.41;100.00;101318.00;5076358;28;19924;-76
2022/01/13 04:04:08;;;;;;;;;;;;;;;7.35;100.00;101319.41;5076454;28;20366;-76
2022/01/13 04:06:41;;;;;;;;;;;;;;;7.23;100.00;101316.63;5058900;28;19924;-76
2022/01/13 04:09:27;;;;;;;;;;;;;;;7.22;100.00;101313.03;5075255;28;20387;-76
2022/01/13 04:11:55;;;;;;;;;;;;;;;7.37;100.00;101314.31;5075357;28;19990;-76
2022/01/13 04:14:30;;;;;;;;;;;;;;;7.05;100.00;101318.00;5076416;28;19931;-76
2022/01/13 04:16:57;;;;;;;;;;;;;;;7.16;100.00;101316.41;5076369;28;19928;-76
2022/01/13 04:19:24;;;;;;;;;;;;;;;7.17;100.00;101315.22;5076314;28;20035;-76
2022/01/13 04:21:51;;;;;;;;;;;;;;;7.15;100.00;101323.91;5076412;28;19967;-76
2022/01/13 04:24:19;;;;;;;;;;;;;;;7.27;100.00;101320.31;5075062;28;19963;-76
2022/01/13 04:26:46;;;;;;;;;;;;;;;6.93;100.00;101309.66;5074940;28;19925;-76
2022/01/13 04:31:42;;;;;;;;;;;;;;;6.91;100.00;101317.53;5076026;28;19928;-76
2022/01/13 04:34:09;;;;;;;;;;;;;;;6.92;100.00;101322.72;5054720;28;19929;-76
2022/01/13 04:36:36;;;;;;;;;;;;;;;7.07;100.00;101321.25;5071697;28;19925;-76
2022/01/13 04:39:05;;;;;;;;;;;;;;;7.09;100.00;101313.38;5055862;28;19928;-76
2022/01/13 04:41:36;;;;;;;;;;;;;;;6.98;100.00;101318.56;5056004;28;19925;-76
2022/01/13 04:44:08;;;;;;;;;;;;;;;6.88;100.00;101316.25;5054533;28;19929;-76
2022/01/13 04:46:36;;;;;;;;;;;;;;;7.08;100.00;101314.53;5087754;28;19925;-76
2022/01/13 04:49:04;;;;;;;;;;;;;;;6.97;100.00;101319.75;5054683;28;19925;-76
2022/01/13 04:51:32;;;;;;;;;;;;;;;6.81;100.00;101312.41;5055666;28;19947;-76
2022/01/13 04:53:59;;;;;;;;;;;;;;;6.78;100.00;101319.50;5054332;28;19928;-76
2022/01/13 04:56:29;;;;;;;;;;;;;;;6.91;100.00;101317.53;5054575;28;20468;-76
2022/01/13 04:58:59;;;;;;;;;;;;;;;6.95;100.00;101324.81;5055425;28;20012;-76
2022/01/13 05:01:26;;;;;;;;;;;;;;;7.03;100.00;101325.88;5054313;28;19931;-76
2022/01/13 05:03:53;;;;;;;;;;;;;;;6.97;100.00;101318.91;5054189;28;20029;-76
2022/01/13 05:06:20;;;;;;;;;;;;;;;7.06;100.00;101319.63;5055521;28;20018;-76
2022/01/13 05:08:48;;;;;;;;;;;;;;;6.89;100.00;101328.19;5070943;28;19925;-76
2022/01/13 05:11:16;;;;;;;;;;;;;;;6.95;100.00;101318.47;5054271;28;19924;-76
2022/01/13 05:13:43;;;;;;;;;;;;;;;6.88;100.00;101323.78;5054903;28;19925;-76
2022/01/13 05:16:19;;;;;;;;;;;;;;;6.93;100.00;101312.44;5055337;28;19925;-76
2022/01/13 05:21:26;;;;;;;;;;;;;;;6.93;100.00;101318.00;5074949;28;19928;-76
2022/01/13 05:23:53;;;;;;;;;;;;;;;6.77;100.00;101311.50;5073718;28;19931;-76
2022/01/13 05:26:21;;;;;;;;;;;;;;;6.70;100.00;101306.50;5075223;28;19924;-76
2022/01/13 05:28:48;;;;;;;;;;;;;;;6.59;100.00;101310.03;5074775;28;19924;-76
2022/01/13 05:31:16;;;;;;;;;;;;;;;6.62;100.00;101314.94;5073750;28;19924;-76
2022/01/13 05:33:43;;;;;;;;;;;;;;;6.74;100.00;101312.97;5074736;28;20490;-76
2022/01/13 05:36:10;;;;;;;;;;;;;;;6.73;100.00;101311.34;5073641;28;20367;-76
2022/01/13 05:38:37;;;;;;;;;;;;;;;6.60;100.00;101314.47;5074517;28;19929;-76
2022/01/13 05:41:04;;;;;;;;;;;;;;;6.74;100.00;101312.19;5074914;28;20075;-75
2022/01/13 05:43:31;;;;;;;;;;;;;;;6.55;100.00;101311.88;5074281;28;20377;-76
2022/01/13 05:45:58;;;;;;;;;;;;;;;6.61;100.00;101316.06;5074577;28;19924;-76
2022/01/13 05:48:25;;;;;;;;;;;;;;;6.78;100.00;101318.66;5073393;28;20425;-76
2022/01/13 05:50:53;;;;;;;;;;;;;;;6.60;100.00;101306.13;5074528;28;19931;-75
2022/01/13 05:53:20;;;;;;;;;;;;;;;6.57;100.00;101313.16;5073305;28;20430;-76
2022/01/13 05:55:48;;;;;;;;;;;;;;;6.74;100.00;101312.97;5074205;28;20376;-76
2022/01/13 05:58:14;;;;;;;;;;;;;;;6.81;100.00;101317.97;5073052;28;19931;-76
2022/01/13 06:00:42;;;;;;;;;;;;;;;6.63;100.00;101308.22;5074343;28;19964;-76
2022/01/13 06:03:09;;;;;;;;;;;;;;;6.60;100.00;101314.47;5073909;28;20015;-76
2022/01/13 06:05:37;;;;;;;;;;;;;;;6.55;100.00;101321.03;5074159;28;19939;-76
2022/01/13 06:08:04;;;;;;;;;;;;;;;6.54;100.00;101313.06;5074118;28;20316;-76
2022/01/13 06:10:31;;;;;;;;;;;;;;;6.55;100.00;101309.09;5073953;28;19931;-75
2022/01/13 06:12:59;;;;;;;;;;;;;;;6.68;100.00;101302.44;5073904;28;20011;-76
2022/01/13 06:15:26;;;;;;;;;;;;;;;6.51;100.00;101302.63;5074123;28;20433;-76
2022/01/13 06:17:55;;;;;;;;;;;;;;;6.51;100.00;101310.97;5072780;28;20382;-76
2022/01/13 06:20:23;;;;;;;;;;;;;;;6.50;100.00;101300.97;5072658;28;19924;-74
2022/01/13 06:22:51;;;;;;;;;;;;;;;6.48;100.00;101306.09;5069320;28;19929;-75
2022/01/13 06:25:18;;;;;;;;;;;;;;;6.57;100.00;101312.38;5073496;28;19924;-76
2022/01/13 06:27:45;;;;;;;;;;;;;;;6.47;100.00;101310.00;5072504;28;20360;-76
2022/01/13 06:30:23;;;;;;;;;;;;;;;6.27;100.00;101313.66;5073929;28;20398;-76
2022/01/13 06:32:50;;;;;;;;;;;;;;;6.47;100.00;101313.59;5073785;28;20054;-76
2022/01/13 06:35:18;;;;;;;;;;;;;;;6.53;100.00;101306.66;5073781;28;19925;-76
2022/01/13 06:37:45;;;;;;;;;;;;;;;6.71;100.00;101318.44;5072485;28;19924;-76
2022/01/13 06:40:13;;;;;;;;;;;;;;;6.87;100.00;101311.03;5055553;28;20268;-76
2022/01/13 06:42:40;;;;;;;;;;;;;;;6.73;100.00;101313.31;5056313;28;20007;-75
2022/01/13 06:45:10;;;;;;;;;;;;;;;6.66;100.00;101318.63;5073588;28;19925;-73
2022/01/13 06:47:37;;;;;;;;;;;;;;;6.71;100.00;101315.66;5072515;28;20063;-75
2022/01/13 06:50:06;;;;;;;;;;;;;;;6.78;100.00;101313.94;5073653;28;19970;-75
2022/01/13 06:52:33;;;;;;;;;;;;;;;6.84;100.00;101329.22;5055721;28;19931;-76
2022/01/13 06:55:00;;;;;;;;;;;;;;;6.60;100.00;101320.00;5073171;28;20616;-75
2022/01/13 06:57:30;;;;;;;;;;;;;;;6.71;100.00;101312.88;5073641;28;19940;-77
2022/01/13 06:59:57;;;;;;;;;;;;;;;6.95;100.00;101324.81;5073571;28;19932;-77
2022/01/13 07:02:27;;;;;;;;;;;;;;;6.87;100.00;101322.97;5073478;28;19932;-76
2022/01/13 07:04:54;;;;;;;;;;;;;;;6.84;100.00;101322.84;5072668;28;20015;-76
2022/01/13 07:07:21;;;;;;;;;;;;;;;6.85;100.00;101324.47;5072707;28;19931;-76
2022/01/13 07:09:48;;;;;;;;;;;;;;;6.77;100.00;101322.63;5073025;28;20011;-76
2022/01/13 07:12:16;;;;;;;;;;;;;;;6.85;100.00;101324.47;5065300;28;19947;-76
2022/01/13 07:14:43;;;;;;;;;;;;;;;6.64;100.00;101327.31;5057036;28;19931;-76
2022/01/13 07:17:10;;;;;;;;;;;;;;;6.75;100.00;101325.72;5077063;28;19929;-77
2022/01/13 07:19:37;;;;;;;;;;;;;;;6.76;100.00;101332.09;5076075;28;20018;-76
2022/01/13 07:22:06;;;;;;;;;;;;;;;6.66;100.00;101322.25;5077092;28;19931;-76
2022/01/13 07:24:33;;;;;;;;;;;;;;;6.67;100.00;101326.63;5058443;28;19924;-76
2022/01/13 07:27:00;;;;;;;;;;;;;;;6.59;100.00;101332.25;5076699;28;19928;-76
2022/01/13 07:29:27;;;;;;;;;;;;;;;6.56;100.00;101322.66;5041948;28;19932;-76
2022/01/13 07:31:54;;;;;;;;;;;;;;;6.55;100.00;101325.78;5056240;28;20028;-76
2022/01/13 07:34:22;;;;;;;;;;;;;;;6.46;100.00;101338.94;5072502;28;19931;-76
2022/01/13 07:36:49;;;;;;;;;;;;;;;6.51;100.00;101333.97;5075810;28;19925;-77
2022/01/13 07:39:17;;;;;;;;;;;;;;;6.13;100.00;101333.38;5076189;28;19924;-78
2022/01/13 07:41:45;;;;;;;;;;;;;;;6.34;100.00;101323.06;5075916;28;19952;-76
2022/01/13 07:44:18;;;;;;;;;;;;;;;6.51;100.00;101324.84;5074875;28;19924;-76
2022/01/13 07:46:45;;;;;;;;;;;;;;;6.69;100.00;101334.63;5075421;28;19925;-76
2022/01/13 07:49:12;;;;;;;;;;;;;;;6.70;100.00;101334.28;5075014;28;19931;-76
2022/01/13 07:51:40;;;;;;;;;;;;;;;6.78;100.00;101336.16;5075524;28;19928;-76
2022/01/13 07:54:07;;;;;;;;;;;;;;;6.83;100.00;101347.03;5075877;28;19931;-76
2022/01/13 07:56:35;;;;;;;;;;;;;;;6.86;100.00;101337.22;5058804;28;19978;-76
2022/01/13 07:59:02;;;;;;;;;;;;;;;7.01;100.00;101344.88;5042342;28;20015;-76
2022/01/13 08:01:29;;;;;;;;;;;;;;;6.92;100.00;101346.97;5075236;28;19925;-76
2022/01/13 08:03:56;;;;;;;;;;;;;;;6.88;100.00;101334.88;5073368;28;19931;-75
2022/01/13 08:06:23;;;;;;;;;;;;;;;6.81;100.00;101343.00;5074670;28;19931;-75
2022/01/13 08:08:50;;;;;;;;;;;;;;;6.62;100.00;101342.72;5076069;28;19929;-75
2022/01/13 08:11:17;;;;;;;;;;;;;;;6.90;100.00;101344.53;5076122;28;19924;-75
2022/01/13 08:13:45;;;;;;;;;;;;;;;6.82;100.00;101341.81;5062406;28;19975;-75
2022/01/13 08:16:15;;;;;;;;;;;;;;;6.70;100.00;101344.56;5071171;28;19924;-75
2022/01/13 08:21:30;;;;;;;;;;;;;;;6.88;100.00;101351.56;5070654;28;19932;-75
2022/01/13 08:23:57;;;;;;;;;;;;;;;6.92;100.00;101347.75;5070295;28;20018;-75
2022/01/13 08:26:28;;;;;;;;;;;;;;;6.90;100.00;101349.25;5065058;28;19931;-75
2022/01/13 08:28:55;;;;;;;;;;;;;;;6.82;100.00;101358.50;5073873;28;19924;-75
2022/01/13 08:31:22;;;;;;;;;;;;;;;6.79;100.00;101350.84;5072395;28;19991;-75
2022/01/13 08:33:49;;;;;;;;;;;;;;;6.76;100.00;101348.75;5075497;28;19951;-75
2022/01/13 08:36:18;;;;;;;;;;;;;;;6.84;100.00;101351.47;5088201;28;20310;-75
2022/01/13 08:38:48;;;;;;;;;;;;;;;6.94;100.00;101339.06;5072712;28;19931;-75
2022/01/13 08:41:16;;;;;;;;;;;;;;;6.90;100.00;101329.81;5057355;28;20011;-75
2022/01/13 08:43:43;;;;;;;;;;;;;;;7.04;100.00;101338.63;5074088;28;20653;-75
2022/01/13 08:46:10;;;;;;;;;;;;;;;6.77;100.00;101323.41;5037810;28;19929;-75
2022/01/13 08:48:37;;;;;;;;;;;;;;;7.09;100.00;101341.16;5076272;28;19925;-78
2022/01/13 08:51:05;;;;;;;;;;;;;;;7.13;100.00;101344.91;5065713;28;19935;-74
2022/01/13 08:53:33;;;;;;;;;;;;;;;7.23;100.00;101342.47;5048607;28;19939;-75
2022/01/13 08:56:00;;;;;;;;;;;;;;;7.19;100.00;101335.97;5065901;28;20014;-74
2022/01/13 08:58:28;;;;;;;;;;;;;;;7.07;100.00;101343.50;5066707;28;20015;-74
2022/01/13 09:00:56;;;;;;;;;;;;;;;7.11;100.00;101338.88;5077627;28;19924;-75
2022/01/13 09:03:24;;;;;;;;;;;;;;;7.23;100.00;101341.66;5071455;28;19960;-76
2022/01/13 09:05:51;;;;;;;;;;;;;;;7.22;100.00;101342.81;5070957;28;19970;-75
2022/01/13 09:08:18;;;;;;;;;;;;;;;7.30;100.00;101350.22;5071323;28;19925;-76
2022/01/13 09:10:46;;;;;;;;;;;;;;;7.23;100.00;101341.66;5072185;28;19924;-74
2022/01/13 09:13:16;;;;;;;;;;;;;;;7.37;100.00;101353.25;5071445;28;19931;-74
2022/01/13 09:15:58;;;;;;;;;;;;;;;7.22;100.00;101345.59;5071287;28;20007;-74
2022/01/13 09:18:58;;;;;;;;;;;;;;;7.44;100.00;101345.13;5071292;28;19932;-74
2022/01/13 09:21:17;;;;;;;;;;;;;;;7.15;100.00;101323.09;5066278;28;20380;-74
2022/01/13 09:23:44;;;;;;;;;;;;;;;7.21;100.00;101336.44;5069608;28;19933;-77
2022/01/13 09:26:11;;;;;;;;;;;;;;;7.16;100.00;101333.88;5071366;28;19930;-75
2022/01/13 09:28:39;;;;;;;;;;;;;;;7.29;100.00;101323.56;5070718;28;19928;-74
2022/01/13 09:31:07;;;;;;;;;;;;;;;7.46;100.00;101316.97;5071129;28;19950;-79
2022/01/13 09:33:35;;;;;;;;;;;;;;;7.57;100.00;101321.72;5069253;28;20011;-75
2022/01/13 09:36:03;;;;;;;;;;;;;;;7.19;100.00;101313.72;5069662;28;19924;-75
2022/01/13 09:38:47;;;;;;;;;;;;;;;7.33;100.00;101313.38;5067763;28;19924;-75
2022/01/13 09:41:14;;;;;;;;;;;;;;;7.40;100.00;101313.63;5070869;28;20666;-73
2022/01/13 09:43:43;;;;;;;;;;;;;;;7.52;100.00;101304.44;5068897;28;19929;-74
2022/01/13 09:46:10;;;;;;;;;;;;;;;7.43;100.00;101318.47;5068294;28;20015;-77
2022/01/13 09:48:43;;;;;;;;;;;;;;;7.42;100.00;101321.63;5071298;28;19931;-74
2022/01/13 09:51:10;;;;;;;;;;;;;;;7.19;100.00;101315.72;5070330;28;19924;-73
2022/01/13 09:53:38;;;;;;;;;;;;;;;7.35;100.00;101322.19;5070022;28;19928;-74
2022/01/13 09:56:05;;;;;;;;;;;;;;;7.54;100.00;101316.88;5071114;28;19931;-74
2022/01/13 09:58:33;;;;;;;;;;;;;;;7.55;100.00;101321.25;5070724;28;19951;-74
2022/01/13 10:01:00;;;;;;;;;;;;;;;7.88;100.00;101319.09;5070679;28;19925;-75
2022/01/13 10:03:29;;;;;;;;;;;;;;;7.10;100.00;101315.81;5070760;28;19924;-76
2022/01/13 10:05:58;;;;;;;;;;;;;;;7.48;100.00;101326.59;5070001;28;20023;-74
2022/01/13 10:08:44;;;;;;;;;;;;;;;6.91;100.00;101320.28;5068008;28;19943;-74
2022/01/13 10:11:24;;;;;;;;;;;;;;;7.60;100.00;101334.13;5068167;28;19932;-79
2022/01/13 10:14:03;;;;;;;;;;;;;;;7.69;100.00;101341.19;5052495;28;19925;-73
2022/01/13 10:16:30;;;;;;;;;;;;;;;7.56;100.00;101349.91;5067431;28;19925;-73
2022/01/13 10:18:57;;;;;;;;;;;;;;;7.39;100.00;101339.81;5072541;28;20391;-74
2022/01/13 10:21:24;;;;;;;;;;;;;;;7.41;100.00;101337.47;5074133;28;20383;-73
2022/01/13 10:24:03;;;;;;;;;;;;;;;7.52;100.00;101335.88;5073899;28;20398;-73
2022/01/13 10:26:31;;;;;;;;;;;;;;;7.59;100.00;101324.94;5071966;28;19924;-73
2022/01/13 10:29:00;;;;;;;;;;;;;;;7.56;100.00;101349.91;5073367;28;19960;-73
2022/01/13 10:31:46;;;;;;;;;;;;;;;7.44;100.00;101331.22;5072916;28;20023;-73
2022/01/13 10:34:18;;;;;;;;;;;;;;;7.63;100.00;101341.78;5039011;28;20342;-73
2022/01/13 10:37:03;;;;;;;;;;;;;;;7.35;100.00;101341.66;5071960;28;19978;-73
2022/01/13 10:39:51;;;;;;;;;;;;;;;7.52;100.00;101337.81;5071471;28;19977;-73
2022/01/13 10:45:08;;;;;;;;;;;;;;;7.81;100.00;101346.75;5073194;28;20512;-73
2022/01/13 10:47:35;;;;;;;;;;;;;;;7.86;100.00;101342.91;5071859;28;19947;-73
2022/01/13 10:50:05;;;;;;;;;;;;;;;7.69;100.00;101337.59;5071586;28;19931;-73
2022/01/13 10:52:32;;;;;;;;;;;;;;;7.86;100.00;101349.25;5071745;28;19928;-73
2022/01/13 10:55:01;;;;;;;;;;;;;;;7.79;100.00;101354.63;5072986;28;19933;-73
2022/01/13 10:57:31;;;;;;;;;;;;;;;7.80;100.00;101355.44;5055165;28;19925;-73
2022/01/13 10:59:58;;;;;;;;;;;;;;;7.90;100.00;101352.97;5071587;28;19924;-73
2022/01/13 11:02:26;;;;;;;;;;;;;;;7.87;100.00;101350.91;5054992;28;19931;-73
2022/01/13 11:04:53;;;;;;;;;;;;;;;7.75;100.00;101348.13;5071812;28;19924;-73
2022/01/13 11:07:23;;;;;;;;;;;;;;;7.79;100.00;101351.84;5072987;28;19924;-73
2022/01/13 11:09:53;;;;;;;;;;;;;;;7.63;100.00;101347.34;5071645;28;20299;-73
2022/01/13 11:12:28;;;;;;;;;;;;;;;7.80;100.00;101356.22;5071551;28;20003;-73
2022/01/13 11:15:03;;;;;;;;;;;;;;;7.69;100.00;101362.63;5071369;28;19970;-73
2022/01/13 11:17:30;;;;;;;;;;;;;;;7.70;100.00;101356.72;5071383;28;19929;-73
2022/01/13 11:20:04;;;;;;;;;;;;;;;7.67;100.00;101357.41;5054944;28;19928;-73
2022/01/13 11:22:36;;;;;;;;;;;;;;;7.50;100.00;101343.75;5071624;28;19960;-73
2022/01/13 11:25:04;;;;;;;;;;;;;;;7.79;100.00;101349.06;5054822;28;20292;-73
2022/01/13 11:27:31;;;;;;;;;;;;;;;7.47;100.00;101344.44;5071773;28;19964;-73
2022/01/13 11:29:58;;;;;;;;;;;;;;;7.75;100.00;101348.13;5071262;28;19970;-73
2022/01/13 11:32:25;;;;;;;;;;;;;;;7.73;100.00;101333.75;5071439;28;20336;-73
2022/01/13 11:34:53;;;;;;;;;;;;;;;7.78;100.00;101336.31;5072644;28;20023;-73
2022/01/13 11:37:24;;;;;;;;;;;;;;;7.87;100.00;101328.63;5072581;28;19925;-75
2022/01/13 11:39:52;;;;;;;;;;;;;;;7.82;100.00;101320.50;5071215;28;19924;-73
2022/01/13 11:42:19;;;;;;;;;;;;;;;7.88;100.00;101309.94;5071996;28;20015;-73
2022/01/13 11:45:05;;;;;;;;;;;;;;;7.85;100.00;101325.38;5055165;28;19928;-74
2022/01/13 11:47:32;;;;;;;;;;;;;;;7.55;100.00;101307.34;5072163;28;20367;-73
2022/01/13 11:50:09;;;;;;;;;;;;;;;7.48;100.00;101320.22;5073122;28;19932;-73
2022/01/13 11:52:47;;;;;;;;;;;;;;;7.67;100.00;101318.47;5071190;28;20319;-74
2022/01/13 11:55:33;;;;;;;;;;;;;;;7.82;100.00;101312.16;5070383;28;19932;-73
2022/01/13 11:58:23;;;;;;;;;;;;;;;7.67;100.00;101318.47;5071858;28;20291;-73
2022/01/13 12:00:51;;;;;;;;;;;;;;;7.77;100.00;101311.59;5071812;28;20371;-73
2022/01/13 12:03:32;;;;;;;;;;;;;;;7.74;100.00;101313.09;5075351;28;19924;-74
2022/01/13 12:06:00;;;;;;;;;;;;;;;7.65;100.00;101308.84;5075388;28;20367;-74
2022/01/13 12:08:41;;;;;;;;;;;;;;;7.81;100.00;101312.50;5076607;28;19929;-74
2022/01/13 12:11:09;;;;;;;;;;;;;;;7.71;100.00;101316.59;5074420;28;19931;-74
2022/01/13 12:13:38;;;;;;;;;;;;;;;7.87;100.00;101311.94;5074612;28;19925;-74
2022/01/13 12:16:05;;;;;;;;;;;;;;;7.96;100.00;101304.25;5074787;28;19936;-74
2022/01/13 12:19:26;;;;;;;;;;;;;;;7.98;100.00;101307.47;5069362;28;19987;-75
2022/01/13 12:21:59;;;;;;;;;;;;;;;7.75;100.00;101308.34;5072293;28;20378;-75
2022/01/13 12:24:44;;;;;;;;;;;;;;;7.52;100.00;101313.59;5072519;28;19931;-74
2022/01/13 12:27:11;;;;;;;;;;;;;;;7.18;100.00;101311.28;5072016;28;19924;-74
2022/01/13 12:29:47;;;;;;;;;;;;;;;7.29;100.00;101301.34;5072809;28;19924;-75
2022/01/13 12:32:16;;;;;;;;;;;;;;;7.27;100.00;101287.78;5072870;28;20264;-75
2022/01/13 12:34:47;;;;;;;;;;;;;;;7.26;100.00;101299.25;5071978;28;19929;-75
2022/01/13 12:37:14;;;;;;;;;;;;;;;7.54;100.00;101286.25;5071854;28;19978;-75
2022/01/13 12:39:47;;;;;;;;;;;;;;;7.79;100.00;101287.81;5071965;28;19924;-75
2022/01/13 12:42:24;;;;;;;;;;;;;;;7.86;100.00;101287.22;5071238;28;19952;-75
2022/01/13 12:47:41;;;;;;;;;;;;;;;7.29;100.00;101273.53;5071662;28;19931;-75
2022/01/13 12:50:28;;;;;;;;;;;;;;;7.70;100.00;101270.44;5103635;28;20027;-75
2022/01/13 12:52:57;;;;;;;;;;;;;;;7.83;100.00;101265.66;5071789;28;19960;-75
2022/01/13 12:55:24;;;;;;;;;;;;;;;7.67;100.00;101261.97;5072306;28;20438;-75
2022/01/13 12:57:54;;;;;;;;;;;;;;;7.76;100.00;101246.78;5072256;28;20398;-75
2022/01/13 13:00:22;;;;;;;;;;;;;;;7.91;100.00;101257.16;5059748;28;19963;-74
2022/01/13 13:02:55;;;;;;;;;;;;;;;7.78;100.00;101263.94;5057521;28;20379;-75
2022/01/13 13:05:51;;;;;;;;;;;;;;;7.76;100.00;101249.56;5072060;28;19924;-75
2022/01/13 13:08:19;;;;;;;;;;;;;;;7.82;100.00;101258.47;5074398;28;20015;-74
2022/01/13 13:10:49;;;;;;;;;;;;;;;7.79;100.00;101257.19;5073371;28;20264;-74
2022/01/13 13:13:17;;;;;;;;;;;;;;;7.95;100.00;101258.06;5074920;28;19930;-74
2022/01/13 13:15:57;;;;;;;;;;;;;;;7.66;100.00;101241.72;5074702;28;20425;-74
2022/01/13 13:18:27;;;;;;;;;;;;;;;7.84;100.00;101251.41;5073829;28;19924;-74