Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:47;;;;;;;8.32;5.30;;;14.00;99.90;;;;;;5072397;28;20449;-61
2023/09/01 00:03:13;;;;;;;7.22;5.00;;;14.10;99.90;;;;;;5073512;28;21475;-59
2023/09/01 00:05:39;;;;;;;9.40;4.80;;;14.10;99.90;;;;;;5073397;28;20032;-57
2023/09/01 00:08:05;;;;;;;6.32;4.90;;;14.10;99.90;;;;;;5073347;28;20044;-56
2023/09/01 00:10:35;;;;;;;10.23;4.65;;;14.00;99.90;;;;;;5055475;28;20056;-57
2023/09/01 00:13:02;;;;;;;7.05;5.00;;;14.00;99.90;;;;;;5073955;28;20036;-57
2023/09/01 00:15:28;;;;;;;7.60;5.13;;;14.00;99.90;;;;;;5073464;28;20055;-58
2023/09/01 00:17:54;;;;;;;8.18;5.05;;;14.00;99.90;;;;;;5073437;28;20032;-59
2023/09/01 00:20:20;;;;;;;6.10;4.63;;;14.00;99.90;;;;;;5073197;28;20047;-60
2023/09/01 00:22:45;;;;;;;7.43;5.07;;;13.90;99.90;;;;;;5073355;28;20065;-59
2023/09/01 00:25:11;;;;;;;9.75;5.28;;;13.90;99.90;;;;;;5055466;28;20032;-59
2023/09/01 00:27:37;;;;;;;11.65;4.93;;;13.80;99.90;;;;;;5072940;28;20040;-59
2023/09/01 00:30:03;;;;;;;7.95;4.82;;;13.80;99.90;;;;;;5072746;28;20034;-58
2023/09/01 00:32:28;;;;;;;7.80;4.72;;;13.80;99.90;;;;;;5073010;28;20040;-57
2023/09/01 00:34:57;;;;;;;9.25;5.25;;;13.80;99.90;;;;;;5071731;28;20040;-58
2023/09/01 00:37:24;;;;;;;7.82;5.00;;;13.80;99.90;;;;;;5073530;28;20543;-57
2023/09/01 00:39:50;;;;;;;7.72;4.85;;;13.70;99.90;;;;;;5073259;28;20384;-59
2023/09/01 00:42:15;;;;;;;9.82;5.38;;;13.60;99.90;;;;;;5073289;28;20039;-57
2023/09/01 00:44:41;;;;;;;7.13;5.20;;;13.60;99.90;;;;;;5072078;28;20043;-56
2023/09/01 00:47:07;;;;;;;7.90;5.18;;;13.60;99.90;;;;;;5098771;28;20193;-58
2023/09/01 00:49:35;;;;;;;7.60;5.35;;;13.60;99.90;;;;;;5073387;28;20036;-61
2023/09/01 00:52:01;;;;;;;11.57;5.50;;;13.60;99.90;;;;;;5071812;28;20044;-58
2023/09/01 00:54:27;;;;;;;8.13;5.30;;;13.50;99.90;;;;;;5071725;28;20039;-56
2023/09/01 00:56:55;;;;;;;7.32;4.93;;;13.50;99.90;;;;;;5072407;28;20106;-57
2023/09/01 00:59:21;;;;;;;9.23;6.30;;;13.60;99.90;;;;;;5072529;28;20115;-57
2023/09/01 01:01:47;;;;;;;8.77;5.22;;;13.60;99.90;;;;;;5073319;28;20543;-57
2023/09/01 01:04:14;;;;;;;8.43;5.20;;;13.60;99.90;;;;;;5072962;28;20153;-56
2023/09/01 01:06:49;;;;;;;7.43;5.10;;;13.50;99.90;;;;;;5071238;28;20039;-59
2023/09/01 01:09:20;;;;;;;9.90;5.50;;;13.50;99.90;;;;;;5071488;28;20037;-58
2023/09/01 01:12:08;;;;;;;9.27;5.63;;;13.60;99.90;;;;;;5072567;28;20047;-56
2023/09/01 01:14:43;;;;;;;7.63;5.07;;;13.50;99.90;;;;;;5072556;28;20028;-55
2023/09/01 01:17:09;;;;;;;9.85;5.65;;;13.50;99.90;;;;;;5072581;28;20036;-56
2023/09/01 01:19:53;;;;;;;9.38;3.63;;;13.50;99.90;;;;;;5054833;28;20048;-58
2023/09/01 01:22:41;;;;;;;7.65;4.90;;;13.40;99.90;;;;;;5072273;28;20466;-57
2023/09/01 01:25:09;;;;;;;6.70;4.90;;;13.50;99.90;;;;;;5072590;28;20439;-56
2023/09/01 01:27:35;;;;;;;7.38;5.40;;;13.40;99.90;;;;;;5072337;28;20040;-56
2023/09/01 01:30:01;;;;;;;9.48;5.38;;;13.40;99.90;;;;;;5071056;28;20047;-56
2023/09/01 01:32:28;;;;;;;6.10;4.72;;;13.40;99.90;;;;;;5071279;28;20055;-56
2023/09/01 01:35:18;;;;;;;7.55;4.80;;;13.40;99.90;;;;;;5072065;28;20036;-56
2023/09/01 01:37:56;;;;;;;6.43;4.50;;;13.40;99.90;;;;;;5071535;28;20048;-58
2023/09/01 01:40:24;;;;;;;8.30;4.95;;;13.40;99.90;;;;;;5072308;28;20032;-59
2023/09/01 01:42:53;;;;;;;7.50;4.70;;;13.40;99.90;;;;;;5071139;28;20040;-59
2023/09/01 01:45:23;;;;;;;7.15;4.38;;;13.30;99.90;;;;;;5071928;28;20342;-55
2023/09/01 01:47:51;;;;;;;9.07;3.70;;;13.30;99.90;;;;;;5072382;28;20140;-58
2023/09/01 01:50:17;;;;;;;7.35;4.50;;;13.20;99.90;;;;;;5071957;28;20079;-55
2023/09/01 01:52:43;;;;;;;7.88;4.43;;;13.20;99.90;;;;;;5071945;28;20461;-59
2023/09/01 01:55:09;;;;;;;9.40;5.22;;;13.20;99.90;;;;;;5072083;28;20472;-57
2023/09/01 01:57:38;;;;;;;7.35;4.80;;;13.20;99.90;;;;;;5071253;28;20052;-56
2023/09/01 02:00:11;;;;;;;7.88;4.72;;;13.20;99.90;;;;;;5071902;28;20171;-56
2023/09/01 02:02:38;;;;;;;8.55;4.97;;;13.20;99.90;;;;;;5070206;28;20040;-56
2023/09/01 02:05:08;;;;;;;8.85;5.30;;;13.20;99.90;;;;;;5071810;28;20036;-58
2023/09/01 02:07:34;;;;;;;7.93;4.40;;;13.20;99.90;;;;;;5071257;28;20048;-60
2023/09/01 02:10:00;;;;;;;6.90;4.75;;;13.20;99.90;;;;;;5071135;28;20373;-59
2023/09/01 02:12:26;;;;;;;7.05;4.43;;;13.20;99.90;;;;;;5071225;28;20040;-59
2023/09/01 02:14:53;;;;;;;9.35;4.55;;;13.20;99.90;;;;;;5068560;28;20036;-55
2023/09/01 02:17:19;;;;;;;6.88;3.42;;;13.10;99.90;;;;;;5067701;28;20070;-58
2023/09/01 02:19:45;;;;;;;6.18;4.65;;;13.10;99.90;;;;;;5069911;28;20052;-56
2023/09/01 02:22:10;;;;;;;7.85;4.47;;;13.10;99.90;;;;;;5071115;28;20046;-57
2023/09/01 02:24:36;;;;;;;8.88;4.60;;;13.10;99.90;;;;;;5069959;28;20128;-59
2023/09/01 02:27:04;;;;;;;5.63;3.92;;;13.10;99.90;;;;;;5071031;28;20090;-58
2023/09/01 02:29:31;;;;;;;7.20;4.55;;;13.00;99.90;;;;;;5070931;28;20055;-57
2023/09/01 02:31:57;;;;;;;7.55;4.43;;;13.00;99.90;;;;;;5053344;28;20044;-58
2023/09/01 02:34:22;;;;;;;6.65;4.60;;;13.00;99.90;;;;;;5071097;28;20044;-55
2023/09/01 02:36:48;;;;;;;8.15;4.55;;;13.00;99.90;;;;;;5071272;28;20471;-55
2023/09/01 02:39:14;;;;;;;7.65;4.90;;;13.00;99.90;;;;;;5070653;28;20032;-58
2023/09/01 02:41:40;;;;;;;8.73;4.45;;;13.00;99.90;;;;;;5069881;28;20039;-56
2023/09/01 02:44:06;;;;;;;7.18;4.63;;;13.00;99.90;;;;;;5069476;28;20098;-58
2023/09/01 02:46:31;;;;;;;7.40;4.25;;;12.90;99.90;;;;;;5070885;28;20036;-54
2023/09/01 02:48:57;;;;;;;7.72;4.50;;;12.90;99.90;;;;;;5070892;28;20036;-57
2023/09/01 02:51:23;;;;;;;8.02;4.35;;;12.80;99.90;;;;;;5070950;28;20041;-56
2023/09/01 02:53:48;;;;;;;9.98;5.00;;;12.80;99.90;;;;;;5071153;28;20497;-57
2023/09/01 02:56:14;;;;;;;6.72;4.90;;;12.80;99.90;;;;;;5070265;28;20384;-55
2023/09/01 02:58:40;;;;;;;10.05;4.70;;;12.80;99.90;;;;;;5070413;28;20120;-55
2023/09/01 03:01:07;;;;;;;8.05;4.72;;;12.80;99.90;;;;;;5068539;28;20229;-57
2023/09/01 03:03:35;;;;;;;8.70;4.60;;;12.80;99.90;;;;;;5071021;28;20041;-58
2023/09/01 03:06:00;;;;;;;6.65;4.65;;;12.70;99.90;;;;;;5070724;28;20036;-57
2023/09/01 03:08:26;;;;;;;7.45;5.18;;;12.70;99.90;;;;;;5069308;28;20044;-56
2023/09/01 03:10:52;;;;;;;9.20;5.10;;;12.70;99.90;;;;;;5069880;28;20036;-55
2023/09/01 03:13:19;;;;;;;9.52;5.00;;;12.70;99.90;;;;;;5069908;28;20043;-56
2023/09/01 03:15:45;;;;;;;7.47;4.60;;;12.70;99.90;;;;;;5068900;28;20406;-56
2023/09/01 03:18:11;;;;;;;7.82;2.90;;;12.70;99.90;;;;;;5069799;28;20045;-60
2023/09/01 03:20:41;;;;;;;6.78;4.38;;;12.60;99.90;;;;;;5101700;28;20035;-55
2023/09/01 03:23:07;;;;;;;9.38;4.82;;;12.60;99.90;;;;;;5070405;28;20049;-59
2023/09/01 03:25:32;;;;;;;6.35;4.47;;;12.60;99.90;;;;;;5070479;28;20415;-57
2023/09/01 03:27:58;;;;;;;7.45;3.17;;;12.60;99.90;;;;;;5069955;28;20102;-56
2023/09/01 03:30:24;;;;;;;9.40;4.55;;;12.50;99.90;;;;;;5073953;28;20458;-59
2023/09/01 03:32:49;;;;;;;7.88;4.50;;;12.50;99.90;;;;;;5073161;28;20044;-59
2023/09/01 03:35:15;;;;;;;5.68;4.28;;;12.50;99.90;;;;;;5074471;28;20063;-57
2023/09/01 03:37:41;;;;;;;7.18;4.35;;;12.40;99.90;;;;;;5073114;28;20040;-57
2023/09/01 03:40:09;;;;;;;8.38;4.75;;;12.40;99.90;;;;;;5074307;28;20071;-58
2023/09/01 03:42:36;;;;;;;7.93;3.88;;;12.40;99.90;;;;;;5073184;28;20032;-56
2023/09/01 03:45:02;;;;;;;7.60;4.57;;;12.40;99.90;;;;;;5072805;28;20044;-58
2023/09/01 03:47:28;;;;;;;8.05;4.80;;;12.30;99.90;;;;;;5074190;28;20040;-57
2023/09/01 03:49:54;;;;;;;7.22;4.95;;;12.40;99.90;;;;;;5074154;28;20498;-57
2023/09/01 03:52:19;;;;;;;7.95;5.18;;;12.40;99.90;;;;;;5072717;28;20109;-58
2023/09/01 03:54:45;;;;;;;8.18;4.38;;;12.40;99.90;;;;;;5074449;28;20040;-55
2023/09/01 03:57:11;;;;;;;8.43;4.63;;;12.40;99.90;;;;;;5073441;28;20072;-57
2023/09/01 03:59:36;;;;;;;9.77;4.60;;;12.40;99.90;;;;;;5072541;28;20036;-56
2023/09/01 04:02:04;;;;;;;10.35;5.47;;;12.40;99.90;;;;;;5073062;28;20119;-57
2023/09/01 04:04:30;;;;;;;8.02;4.63;;;12.30;99.90;;;;;;5074003;28;20082;-58
2023/09/01 04:06:55;;;;;;;9.77;5.40;;;12.40;99.90;;;;;;5073773;28;20076;-58
2023/09/01 04:09:21;;;;;;;7.50;4.63;;;12.40;99.90;;;;;;5074215;28;20039;-56
2023/09/01 04:11:47;;;;;;;10.10;5.55;;;12.40;99.90;;;;;;5071257;28;20120;-57
2023/09/01 04:14:12;;;;;;;8.05;4.78;;;12.30;99.90;;;;;;5073517;28;20029;-57
2023/09/01 04:16:39;;;;;;;8.88;4.65;;;12.30;99.90;;;;;;5074161;28;20071;-57
2023/09/01 04:19:04;;;;;;;7.47;4.80;;;12.30;99.90;;;;;;5073616;28;20025;-59
2023/09/01 04:21:30;;;;;;;8.70;5.13;;;12.30;99.90;;;;;;5072595;28;20194;-58
2023/09/01 04:23:56;;;;;;;8.32;4.97;;;12.40;99.90;;;;;;5072169;28;20190;-58
2023/09/01 04:26:22;;;;;;;8.07;5.82;;;12.30;99.90;;;;;;5073458;28;20036;-57
2023/09/01 04:28:48;;;;;;;8.90;5.63;;;12.30;99.90;;;;;;5073195;28;20138;-58
2023/09/01 04:31:25;;;;;;;9.32;6.00;;;12.30;99.90;;;;;;5072947;28;20033;-55
2023/09/01 04:33:50;;;;;;;8.40;5.95;;;12.30;99.90;;;;;;5073189;28;20137;-58
2023/09/01 04:36:16;;;;;;;12.52;5.95;;;12.40;99.90;;;;;;5073465;28;20158;-57
2023/09/01 04:38:42;;;;;;;7.10;3.58;;;12.40;99.90;;;;;;5071927;28;20464;-57
2023/09/01 04:41:07;;;;;;;10.43;5.90;;;12.30;99.90;;;;;;5073384;28;20586;-59
2023/09/01 04:43:33;;;;;;;8.43;6.47;;;12.20;99.90;;;;;;5073037;28;20029;-58
2023/09/01 04:45:59;;;;;;;9.82;4.55;;;12.30;99.90;;;;;;5073547;28;20122;-55
2023/09/01 04:48:26;;;;;;;8.30;6.38;;;12.20;99.90;;;;;;5073147;28;20044;-59
2023/09/01 04:50:52;;;;;;;10.77;7.25;;;12.20;99.90;;;;;;5073309;28;20072;-58
2023/09/01 04:53:18;;;;;;;10.45;6.72;;;12.20;99.90;;;;;;5072806;28;20120;-55
2023/09/01 04:55:44;;;;;;;9.35;4.45;;;12.30;99.90;;;;;;5073344;28;20383;-58
2023/09/01 04:58:09;;;;;;;9.00;7.22;;;12.20;99.90;;;;;;5072043;28;20040;-60
2023/09/01 05:00:36;;;;;;;9.80;6.88;;;12.10;99.90;;;;;;5072188;28;20028;-56
2023/09/01 05:03:02;;;;;;;9.60;7.22;;;12.20;99.90;;;;;;5073132;28;20037;-59
2023/09/01 05:05:28;;;;;;;10.25;8.10;;;12.20;99.90;;;;;;5072976;28;20037;-57
2023/09/01 05:07:54;;;;;;;8.95;5.00;;;12.90;99.90;;;;;;5069728;28;20040;-55
2023/09/01 05:10:19;;;;;;;9.77;7.82;;;12.20;99.90;;;;;;5072164;28;20028;-56
2023/09/01 05:12:45;;;;;;;10.48;8.68;;;12.20;99.90;;;;;;5072535;28;20043;-58
2023/09/01 05:15:12;;;;;;;10.55;8.25;;;12.30;99.90;;;;;;5070959;28;20045;-53
2023/09/01 05:17:38;;;;;;;11.00;5.60;;;12.30;99.90;;;;;;5072351;28;20040;-55
2023/09/01 05:20:07;;;;;;;10.68;8.40;;;12.30;99.90;;;;;;5072683;28;20617;-53
2023/09/01 05:22:33;;;;;;;10.50;6.45;;;12.30;99.90;;;;;;5072055;28;20044;-55
2023/09/01 05:25:00;;;;;;;15.63;9.90;;;12.30;99.90;;;;;;5072411;28;20384;-54
2023/09/01 05:27:26;;;;;;;12.25;10.20;;;12.30;99.90;;;;;;5071907;28;20433;-57
2023/09/01 05:29:52;;;;;;;12.90;10.32;;;12.30;99.90;;;;;;5072153;28;20384;-56
2023/09/01 05:32:19;;;;;;;11.05;9.60;;;12.30;99.90;;;;;;5072440;28;20079;-57
2023/09/01 05:34:45;;;;;;;13.75;10.23;;;12.30;99.90;;;;;;5072030;28;20495;-59
2023/09/01 05:37:12;;;;;;;16.25;7.07;;;12.40;99.90;;;;;;5071850;28;20070;-58
2023/09/01 05:39:38;;;;;;;12.63;10.70;;;12.30;99.90;;;;;;5070498;28;20051;-55
2023/09/01 05:42:04;;;;;;;14.38;11.20;;;12.40;99.90;;;;;;5072430;28;20093;-57
2023/09/01 05:44:32;;;;;;;13.43;11.00;;;12.40;99.90;;;;;;5072023;28;20476;-57
2023/09/01 05:46:58;;;;;;;17.63;13.48;;;12.50;99.90;;;;;;5071982;28;20043;-59
2023/09/01 05:49:24;;;;;;;16.08;13.23;;;12.60;99.90;;;;;;5072236;28;20037;-55
2023/09/01 05:51:50;;;;;;;15.90;12.25;;;12.60;99.90;;;;;;5068895;28;20119;-56
2023/09/01 05:54:18;;;;;;;14.50;12.25;;;12.70;99.90;;;;;;5072162;28;20496;-60
2023/09/01 05:56:43;;;;;;;14.95;13.00;;;12.70;99.90;;;;;;5071316;28;20032;-57
2023/09/01 05:59:09;;;;;;;14.80;12.70;;;12.70;99.90;;;;;;5071368;28;20039;-59
2023/09/01 06:01:36;;;;;;;15.63;12.32;;;12.80;99.90;;;;;;5071195;28;20036;-58
2023/09/01 06:04:05;;;;;;;14.57;12.18;;;12.80;99.90;;;;;;5071670;28;20369;-57
2023/09/01 06:06:35;;;;;;;14.85;13.35;;;12.80;99.90;;;;;;5069686;28;20086;-57
2023/09/01 06:09:01;;;;;;;16.40;13.68;;;13.00;99.90;;;;;;5071725;28;20048;-58
2023/09/01 06:11:29;;;;;;;14.82;13.23;;;13.00;99.90;;;;;;5071460;28;20056;-55
2023/09/01 06:13:55;;;;;;;15.45;13.50;;;13.10;99.90;;;;;;5070506;28;20047;-57
2023/09/01 06:16:21;;;;;;;16.35;12.90;;;13.00;99.90;;;;;;5066319;28;20032;-60
2023/09/01 06:18:47;;;;;;;14.55;12.68;;;13.20;99.90;;;;;;5058336;28;20624;-56
2023/09/01 06:21:15;;;;;;;19.25;13.65;;;13.20;99.90;;;;;;5052075;28;20020;-57
2023/09/01 06:23:45;;;;;;;16.08;14.18;;;13.20;99.90;;;;;;5057432;28;20060;-60
2023/09/01 06:26:12;;;;;;;19.13;14.57;;;13.30;99.90;;;;;;5056268;28;20046;-55
2023/09/01 06:28:40;;;;;;;14.68;9.05;;;13.20;99.90;;;;;;5057246;28;20041;-59
2023/09/01 06:31:06;;;;;;;16.77;12.90;;;13.20;99.90;;;;;;5057689;28;20046;-60
2023/09/01 06:33:31;;;;;;;18.15;13.70;;;13.30;99.90;;;;;;5057207;28;20041;-60
2023/09/01 06:35:57;;;;;;;18.98;14.32;;;13.30;99.90;;;;;;5057885;28;20031;-58
2023/09/01 06:38:23;;;;;;;19.00;13.32;;;13.40;99.90;;;;;;5058021;28;20064;-56
2023/09/01 06:40:49;;;;;;;15.23;13.63;;;13.50;99.90;;;;;;5056014;28;20032;-57
2023/09/01 06:43:14;;;;;;;15.25;13.48;;;13.60;99.90;;;;;;5056538;28;20037;-56
2023/09/01 06:45:40;;;;;;;17.77;12.93;;;13.60;99.90;;;;;;5055747;28;20093;-59
2023/09/01 06:48:06;;;;;;;17.00;13.68;;;13.70;99.90;;;;;;5064895;28;20087;-51
2023/09/01 06:50:32;;;;;;;15.30;10.23;;;13.80;99.90;;;;;;5069140;28;20043;-56
2023/09/01 06:52:58;;;;;;;17.33;13.00;;;13.70;99.90;;;;;;5063441;28;20044;-57
2023/09/01 06:55:24;;;;;;;16.10;13.75;;;13.80;99.90;;;;;;5068062;28;20522;-58
2023/09/01 06:57:50;;;;;;;17.17;10.00;;;13.90;99.90;;;;;;5065510;28;20036;-54
2023/09/01 07:00:16;;;;;;;16.20;12.95;;;13.90;99.90;;;;;;5067731;28;20407;-56
2023/09/01 07:02:42;;;;;;;15.40;12.20;;;13.90;99.90;;;;;;5069682;28;20033;-59
2023/09/01 07:05:08;;;;;;;15.57;9.98;;;14.00;99.90;;;;;;5069423;28;20563;-53
2023/09/01 07:07:34;;;;;;;16.70;10.57;;;14.10;99.90;;;;;;5069201;28;20041;-58
2023/09/01 07:09:59;;;;;;;15.35;13.30;;;14.10;99.90;;;;;;5068854;28;20036;-57
2023/09/01 07:12:25;;;;;;;16.73;10.23;;;14.20;99.90;;;;;;5068124;28;20440;-57
2023/09/01 07:14:51;;;;;;;15.45;13.68;;;14.20;99.90;;;;;;5068070;28;20053;-56
2023/09/01 07:17:23;;;;;;;19.25;13.75;;;14.20;99.90;;;;;;5071141;28;20044;-59
2023/09/01 07:19:49;;;;;;;19.85;11.40;;;14.30;99.90;;;;;;5070107;28;20387;-57
2023/09/01 07:22:14;;;;;;;16.75;13.95;;;14.20;99.90;;;;;;5071106;28;20043;-57
2023/09/01 07:24:40;;;;;;;19.70;14.07;;;14.30;99.90;;;;;;5070847;28;20057;-57
2023/09/01 07:27:06;;;;;;;19.85;10.93;;;14.30;99.90;;;;;;5070708;28;20040;-58
2023/09/01 07:29:32;;;;;;;16.55;14.00;;;14.40;99.90;;;;;;5070612;28;20054;-59
2023/09/01 07:32:01;;;;;;;19.52;14.50;;;14.30;99.90;;;;;;5069912;28;20049;-57
2023/09/01 07:34:27;;;;;;;17.77;14.48;;;14.40;99.90;;;;;;5070592;28;20037;-57
2023/09/01 07:36:53;;;;;;;20.45;14.82;;;14.40;99.90;;;;;;5071193;28;20041;-59
2023/09/01 07:39:18;;;;;;;18.40;13.70;;;14.40;99.90;;;;;;5071366;28;20119;-57
2023/09/01 07:41:44;;;;;;;18.35;14.05;;;14.50;99.90;;;;;;5071203;28;20029;-56
2023/09/01 07:44:11;;;;;;;18.02;14.15;;;14.60;99.90;;;;;;5071018;28;20028;-58
2023/09/01 07:46:36;;;;;;;18.38;13.30;;;14.60;99.90;;;;;;5071264;28;20093;-58
2023/09/01 07:49:02;;;;;;;18.33;13.50;;;14.70;99.90;;;;;;5070848;28;20036;-57
2023/09/01 07:51:28;;;;;;;18.42;14.23;;;14.70;99.90;;;;;;5069469;28;20040;-60
2023/09/01 07:53:54;;;;;;;17.20;14.00;;;14.80;99.90;;;;;;5070533;28;20396;-57
2023/09/01 07:56:21;;;;;;;18.80;13.90;;;14.90;99.90;;;;;;5070262;28;20123;-55
2023/09/01 07:58:47;;;;;;;16.55;13.88;;;15.00;99.90;;;;;;5070504;28;20039;-59
2023/09/01 08:01:12;;;;;;;21.25;14.45;;;15.10;99.90;;;;;;5070989;28;20395;-60
2023/09/01 08:03:38;;;;;;;20.90;13.90;;;15.10;99.90;;;;;;5070444;28;20481;-59
2023/09/01 08:06:04;;;;;;;18.38;13.75;;;15.20;99.90;;;;;;5070536;28;20051;-57
2023/09/01 08:08:30;;;;;;;17.25;13.50;;;15.30;99.90;;;;;;5069608;28;20092;-59
2023/09/01 08:10:56;;;;;;;17.83;10.27;;;15.40;99.90;;;;;;5070218;28;20040;-60
2023/09/01 08:13:22;;;;;;;18.05;13.40;;;15.30;99.90;;;;;;5070628;28;20436;-59
2023/09/01 08:15:48;;;;;;;19.30;11.60;;;15.40;99.90;;;;;;5072336;28;20041;-60
2023/09/01 08:18:14;;;;;;;17.35;11.00;;;15.50;99.90;;;;;;5074390;28;20044;-59
2023/09/01 08:20:42;;;;;;;18.25;13.07;;;15.50;99.90;;;;;;5073329;28;20032;-58
2023/09/01 08:23:09;;;;;;;17.30;12.65;;;15.60;99.90;;;;;;5073908;28;20052;-58
2023/09/01 08:25:36;;;;;;;20.52;12.20;;;15.70;99.90;;;;;;5072826;28;20036;-59
2023/09/01 08:28:07;;;;;;;16.75;12.50;;;15.80;99.90;;;;;;5073340;28;20089;-60
2023/09/01 08:30:33;;;;;;;16.27;11.95;;;15.80;99.90;;;;;;5071619;28;20040;-58
2023/09/01 08:33:03;;;;;;;17.17;12.88;;;15.80;99.90;;;;;;5068321;28;20453;-59
2023/09/01 08:35:30;;;;;;;16.67;11.98;;;16.00;99.90;;;;;;5064742;28;20048;-57
2023/09/01 08:37:55;;;;;;;19.67;11.32;;;16.00;99.90;;;;;;5067206;28;20601;-56
2023/09/01 08:40:21;;;;;;;20.77;12.00;;;16.00;99.90;;;;;;5066556;28;20123;-59
2023/09/01 08:42:49;;;;;;;20.35;12.55;;;16.00;99.90;;;;;;5069466;28;20033;-59
2023/09/01 08:45:16;;;;;;;15.93;11.98;;;16.00;99.90;;;;;;5072420;28;20059;-58
2023/09/01 08:47:48;;;;;;;16.70;11.55;;;16.10;99.90;;;;;;5073050;28;20076;-60
2023/09/01 08:50:15;;;;;;;20.55;10.98;;;16.30;99.90;;;;;;5072674;28;20166;-56
2023/09/01 08:52:42;;;;;;;16.05;11.93;;;16.30;99.90;;;;;;5071700;28;20083;-59
2023/09/01 08:55:10;;;;;;;19.30;13.77;;;16.40;99.90;;;;;;5071415;28;20036;-58
2023/09/01 08:57:37;;;;;;;18.17;11.95;;;16.30;99.90;;;;;;5071868;28;20079;-57
2023/09/01 09:00:05;;;;;;;16.08;12.32;;;16.50;99.90;;;;;;5072311;28;20072;-59
2023/09/01 09:02:31;;;;;;;16.35;12.45;;;16.50;99.90;;;;;;5071018;28;20102;-59
2023/09/01 09:04:57;;;;;;;15.98;13.07;;;16.50;99.90;;;;;;5072503;28;20040;-59
2023/09/01 09:07:23;;;;;;;17.08;12.63;;;16.70;99.90;;;;;;5071103;28;20040;-58
2023/09/01 09:09:53;;;;;;;16.92;12.38;;;16.80;99.90;;;;;;5072843;28;20040;-60
2023/09/01 09:12:20;;;;;;;16.50;10.20;;;16.80;99.90;;;;;;5073489;28;20459;-61
2023/09/01 09:14:49;;;;;;;13.07;8.70;;;16.90;99.90;;;;;;5073092;28;20044;-57
2023/09/01 09:17:15;;;;;;;14.45;7.35;;;16.90;99.90;;;;;;5073207;28;20044;-59
2023/09/01 09:19:54;;;;;;;13.82;7.28;;;17.00;99.90;;;;;;5073425;28;20044;-61
2023/09/01 09:22:21;;;;;;;12.27;7.55;;;17.00;99.90;;;;;;5072776;28;20475;-57
2023/09/01 09:24:47;;;;;;;13.82;7.22;;;17.00;99.90;;;;;;5072026;28;20500;-58
2023/09/01 09:27:14;;;;;;;10.20;4.95;;;17.10;99.90;;;;;;5071618;28;20040;-57
2023/09/01 09:29:41;;;;;;;13.05;6.78;;;17.20;99.90;;;;;;5073056;28;20441;-58
2023/09/01 09:32:22;;;;;;;13.90;7.32;;;17.20;99.90;;;;;;5067395;28;20036;-57
2023/09/01 09:35:13;;;;;;;13.68;7.30;;;17.30;99.90;;;;;;5071111;28;20052;-58
2023/09/01 09:37:42;;;;;;;10.60;5.70;;;17.30;99.90;;;;;;5063884;28;20124;-61
2023/09/01 09:40:16;;;;;;;12.27;6.25;;;17.30;99.90;;;;;;5067884;28;20041;-57
2023/09/01 09:42:46;;;;;;;14.05;6.90;;;17.30;99.90;;;;;;5069237;28;20076;-60
2023/09/01 09:45:22;;;;;;;12.35;6.75;;;17.40;99.90;;;;;;5072699;28;20036;-59
2023/09/01 09:47:49;;;;;;;13.02;6.93;;;17.50;99.90;;;;;;5071038;28;20052;-60
2023/09/01 09:50:18;;;;;;;11.85;6.63;;;17.60;99.90;;;;;;5071224;28;20500;-60
2023/09/01 09:52:54;;;;;;;11.15;6.35;;;17.60;99.90;;;;;;5071740;28;20036;-57
2023/09/01 09:55:39;;;;;;;12.68;6.82;;;17.60;99.90;;;;;;5072189;28;20056;-58
2023/09/01 09:58:08;;;;;;;;;;;17.60;99.90;;;;;;5071500;28;20036;-58
2023/09/01 10:01:18;;;;;;;12.80;6.82;;;17.70;99.90;;;;;;5072116;28;20021;-61
2023/09/01 10:03:45;;;;;;;10.52;6.05;;;17.70;99.90;;;;;;5059595;28;20044;-58
2023/09/01 10:06:11;;;;;;;11.52;6.07;;;17.70;99.90;;;;;;5071812;28;20032;-60
2023/09/01 10:08:38;;;;;;;10.65;5.50;;;17.80;99.90;;;;;;5071246;28;20033;-58
2023/09/01 10:11:06;;;;;;;12.52;6.32;;;17.90;99.90;;;;;;5072523;28;20041;-58
2023/09/01 10:13:32;;;;;;;12.80;5.70;;;17.90;99.90;;;;;;5070831;28;20158;-58
2023/09/01 10:16:00;;;;;;;11.73;5.75;;;17.80;99.90;;;;;;5068603;28;20048;-58
2023/09/01 10:18:27;;;;;;;12.10;5.20;;;17.80;99.90;;;;;;5071608;28;20036;-60
2023/09/01 10:20:53;;;;;;;10.75;5.38;;;17.80;99.90;;;;;;5070780;28;20039;-59
2023/09/01 10:23:19;;;;;;;11.55;4.90;;;17.80;99.90;;;;;;5071420;28;20438;-60
2023/09/01 10:26:25;;;;;;;10.52;5.32;;;17.80;99.90;;;;;;5070922;28;20115;-62
2023/09/01 10:28:54;;;;;;;11.27;5.28;;;17.80;99.90;;;;;;5065110;28;20560;-58
2023/09/01 10:31:20;;;;;;;10.40;5.45;;;17.80;99.90;;;;;;5064389;28;20044;-58
2023/09/01 10:33:46;;;;;;;10.25;5.88;;;17.80;99.90;;;;;;5069430;28;20040;-58
2023/09/01 10:36:14;;;;;;;10.77;6.35;;;17.80;99.90;;;;;;5069162;28;20044;-58
2023/09/01 10:38:40;;;;;;;11.52;5.97;;;17.80;99.90;;;;;;5069569;28;20033;-57
2023/09/01 10:41:06;;;;;;;13.38;7.15;;;17.80;99.90;;;;;;5069467;28;20028;-56
2023/09/01 10:43:37;;;;;;;11.23;6.10;;;17.80;99.90;;;;;;5067091;28;20036;-57
2023/09/01 10:46:29;;;;;;;10.85;6.55;;;17.80;99.90;;;;;;5069087;28;20446;-58
2023/09/01 10:48:59;;;;;;;13.38;5.95;;;17.80;99.90;;;;;;5064160;28;20051;-59
2023/09/01 10:51:30;;;;;;;13.32;6.78;;;17.80;99.90;;;;;;5068943;28;20479;-57
2023/09/01 10:54:02;;;;;;;12.63;6.70;;;17.80;99.90;;;;;;5064462;28;20361;-58
2023/09/01 10:56:30;;;;;;;12.98;7.13;;;17.90;99.90;;;;;;5069223;28;20581;-57
2023/09/01 10:58:57;;;;;;;10.95;6.68;;;17.90;99.90;;;;;;5069148;28;20067;-57
2023/09/01 11:01:33;;;;;;;10.52;6.70;;;18.10;99.90;;;;;;5066885;28;20035;-56
2023/09/01 11:04:14;;;;;;;12.52;6.68;;;18.00;99.90;;;;;;5064624;28;20129;-56
2023/09/01 11:06:58;;;;;;;11.88;6.82;;;18.10;99.90;;;;;;5058249;28;20069;-59
2023/09/01 11:09:50;;;;;;;15.13;7.07;;;18.10;99.90;;;;;;5060118;28;20037;-58
2023/09/01 11:12:16;;;;;;;11.38;7.47;;;18.10;99.90;;;;;;5063903;28;20033;-59
2023/09/01 11:14:59;;;;;;;13.05;7.75;;;18.10;99.90;;;;;;5067224;28;20045;-61
2023/09/01 11:17:40;;;;;;;14.13;8.00;;;18.10;99.90;;;;;;5069033;28;20133;-59
2023/09/01 11:20:09;;;;;;;12.43;7.30;;;18.20;99.90;;;;;;5068766;28;20045;-57
2023/09/01 11:22:39;;;;;;;13.00;7.55;;;18.20;99.90;;;;;;5068139;28;20490;-59
2023/09/01 11:25:08;;;;;;;12.15;7.40;;;18.30;99.90;;;;;;5069323;28;20056;-57
2023/09/01 11:27:33;;;;;;;12.52;7.40;;;18.40;99.90;;;;;;5073088;28;20041;-56
2023/09/01 11:30:05;;;;;;;13.15;7.55;;;18.40;99.90;;;;;;5067524;28;20116;-55
2023/09/01 11:32:31;;;;;;;11.50;7.43;;;18.40;99.90;;;;;;5064339;28;20511;-55
2023/09/01 11:34:58;;;;;;;11.73;7.65;;;18.40;99.90;;;;;;5068004;28;20495;-59
2023/09/01 11:37:34;;;;;;;12.68;8.23;;;18.40;99.90;;;;;;5068453;28;20048;-56
2023/09/01 11:40:00;;;;;;;11.38;7.10;;;18.50;99.90;;;;;;5068876;28;20043;-55
2023/09/01 11:42:26;;;;;;;13.60;7.60;;;18.60;99.90;;;;;;5068457;28;20044;-58
2023/09/01 11:44:52;;;;;;;14.10;7.85;;;18.70;99.90;;;;;;5069041;28;20037;-57
2023/09/01 11:47:17;;;;;;;10.98;7.47;;;18.90;99.90;;;;;;5068383;28;20043;-59
2023/09/01 11:49:43;;;;;;;12.95;7.82;;;19.10;99.90;;;;;;5069246;28;20120;-58
2023/09/01 11:52:09;;;;;;;12.07;7.15;;;19.20;99.90;;;;;;5071939;28;20040;-57
2023/09/01 11:54:41;;;;;;;11.98;7.40;;;19.30;99.90;;;;;;5071216;28;20090;-56
2023/09/01 11:57:13;;;;;;;13.40;7.97;;;19.40;99.90;;;;;;5071640;28;20115;-57
2023/09/01 11:59:46;;;;;;;10.98;7.00;;;19.50;99.90;;;;;;5071387;28;20090;-60
2023/09/01 12:02:17;;;;;;;10.93;6.75;;;19.70;99.90;;;;;;5070773;28;20079;-57
2023/09/01 12:04:51;;;;;;;10.25;7.55;;;19.70;99.90;;;;;;5072703;28;20040;-57
2023/09/01 12:07:29;;;;;;;12.65;6.82;;;19.80;99.90;;;;;;5073181;28;20044;-57
2023/09/01 12:09:55;;;;;;;12.13;7.38;;;19.90;99.90;;;;;;5072091;28;20079;-59
2023/09/01 12:12:21;;;;;;;10.10;7.30;;;20.00;99.90;;;;;;5071768;28;20075;-60
2023/09/01 12:14:48;;;;;;;11.23;6.30;;;20.10;99.90;;;;;;5072653;28;20044;-55
2023/09/01 12:17:16;;;;;;;10.55;6.15;;;20.20;99.90;;;;;;5072554;28;20491;-60
2023/09/01 12:19:50;;;;;;;11.23;6.18;;;20.20;99.90;;;;;;5073284;28;20039;-57
2023/09/01 12:22:16;;;;;;;;;;;20.20;99.90;;;;;;5071770;28;20079;-56
2023/09/01 12:24:55;;;;;;;9.57;5.70;;;20.20;99.90;;;;;;5072549;28;19932;-57
2023/09/01 12:27:21;;;;;;;11.25;6.18;;;20.30;99.90;;;;;;5072654;28;20051;-56
2023/09/01 12:29:47;;;;;;;11.32;6.60;;;20.30;99.90;;;;;;5073064;28;20036;-57
2023/09/01 12:32:14;;;;;;;12.15;6.47;;;20.40;99.90;;;;;;5073569;28;20373;-59
2023/09/01 12:34:41;;;;;;;12.68;6.82;;;20.40;99.90;;;;;;5072836;28;20153;-56
2023/09/01 12:37:07;;;;;;;11.45;7.03;;;20.60;99.90;;;;;;5073823;28;20036;-57
2023/09/01 12:39:33;;;;;;;9.32;5.93;;;20.70;99.90;;;;;;5073622;28;20046;-60
2023/09/01 12:41:59;;;;;;;8.75;5.90;;;20.80;99.90;;;;;;5073609;28;20045;-57