Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:23;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;5045836;28;20137;-78
2023/09/26 00:02:51;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5063202;28;20055;-76
2023/09/26 00:05:23;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5062983;28;20111;-83
2023/09/26 00:07:49;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5061070;28;20323;-82
2023/09/26 00:10:15;;;;;;;0.95;0.95;;;15.50;99.90;;;;;;5063438;28;20044;-76
2023/09/26 00:12:41;;;;;;;1.58;1.48;;;15.50;99.90;;;;;;5064476;28;20031;-79
2023/09/26 00:15:07;;;;;;;1.45;1.35;;;15.50;99.90;;;;;;5064237;28;20025;-79
2023/09/26 00:17:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5062868;28;20082;-76
2023/09/26 00:20:00;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5061829;28;20195;-76
2023/09/26 00:22:26;;;;;;;10.23;2.47;;;15.40;99.90;;;;;;5061254;28;20029;-76
2023/09/26 00:24:52;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5062104;28;20100;-77
2023/09/26 00:27:18;;;;;;;3.03;2.88;;;15.50;99.90;;;;;;5043850;28;20046;-76
2023/09/26 00:29:44;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;5060886;28;20048;-77
2023/09/26 00:32:11;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5060236;28;20502;-76
2023/09/26 00:34:37;;;;;;;0.10;0.10;;;;;;;;;;5061451;28;20021;-79
2023/09/26 00:37:03;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5063985;28;20043;-89
2023/09/26 00:39:30;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5065388;28;20017;-77
2023/09/26 00:41:56;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5061130;28;20048;-79
2023/09/26 00:44:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5061620;28;20082;-78
2023/09/26 00:46:48;;;;;;;5.28;3.20;;;15.40;99.90;;;;;;5060881;28;20325;-75
2023/09/26 00:49:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5060666;28;20055;-76
2023/09/26 00:51:41;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5042423;28;20029;-76
2023/09/26 00:54:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061337;28;20325;-75
2023/09/26 00:56:38;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5062195;28;20096;-75
2023/09/26 00:59:05;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5063378;28;20017;-75
2023/09/26 01:01:32;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;5063758;28;20048;-78
2023/09/26 01:03:58;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;5061998;28;20424;-76
2023/09/26 01:06:24;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;5044561;28;20054;-77
2023/09/26 01:08:50;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5062412;28;20213;-78
2023/09/26 01:11:16;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;5060961;28;20028;-75
2023/09/26 01:13:41;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5060764;28;20031;-78
2023/09/26 01:16:19;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5060173;28;20302;-76
2023/09/26 01:18:45;;;;;;;3.88;3.58;;;15.30;99.90;;;;;;5060416;28;20023;-88
2023/09/26 01:21:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5060092;28;20787;-74
2023/09/26 01:23:40;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;5061782;28;20040;-77
2023/09/26 01:26:05;;;;;;;2.05;1.95;;;15.30;99.90;;;;;;5064812;28;20205;-77
2023/09/26 01:28:32;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5065271;28;20030;-77
2023/09/26 01:30:59;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;5065668;28;20069;-78
2023/09/26 01:33:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5043681;28;20065;-78
2023/09/26 01:35:51;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;5044600;28;20068;-78
2023/09/26 01:38:19;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5061990;28;20103;-76
2023/09/26 01:40:46;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5059364;28;20518;-78
2023/09/26 01:43:11;;;;;;;0.68;0.68;;;15.30;99.90;;;;;;5059059;28;20029;-75
2023/09/26 01:45:38;;;;;;;1.33;1.27;;;15.40;99.90;;;;;;5060668;28;20024;-78
2023/09/26 01:48:05;;;;;;;2.28;1.80;;;15.30;99.90;;;;;;5060159;28;20607;-78
2023/09/26 01:50:34;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5059935;28;20336;-77
2023/09/26 01:53:00;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5042267;28;20060;-74
2023/09/26 01:55:26;;;;;;;1.42;1.40;;;15.40;99.90;;;;;;5060223;28;20573;-77
2023/09/26 01:57:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5062292;28;20040;-79
2023/09/26 02:00:19;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5062688;28;20017;-78
2023/09/26 02:02:47;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;5061339;28;20017;-77
2023/09/26 02:05:20;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5042251;28;20071;-80
2023/09/26 02:07:46;;;;;;;2.75;2.50;;;15.30;99.90;;;;;;5063377;28;20078;-78
2023/09/26 02:10:13;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5063171;28;20044;-77
2023/09/26 02:12:49;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5059971;28;20541;-80
2023/09/26 02:15:15;;;;;;;5.00;4.65;;;15.40;99.90;;;;;;5062899;28;20051;-80
2023/09/26 02:17:42;;;;;;;7.95;2.17;;;15.40;99.90;;;;;;5065315;28;20103;-83
2023/09/26 02:20:14;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5061202;28;20070;-75
2023/09/26 02:22:41;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5059726;28;20024;-80
2023/09/26 02:25:08;;;;;;;0.10;0.10;;;;;;;;;;5058603;28;20578;-75
2023/09/26 02:27:34;;;;;;;1.67;1.65;;;15.40;99.90;;;;;;5040170;28;20037;-76
2023/09/26 02:29:59;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5060207;28;20046;-79
2023/09/26 02:32:25;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5060132;28;20078;-75
2023/09/26 02:34:51;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;5058300;28;20035;-76
2023/09/26 02:37:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5058276;28;20486;-76
2023/09/26 02:39:43;;;;;;;0.82;0.82;;;15.80;99.90;;;;;;5058623;28;20033;-75
2023/09/26 02:42:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5057937;28;20674;-81
2023/09/26 02:44:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5060647;28;20024;-75
2023/09/26 02:47:01;;;;;;;20.67;15.60;;;15.30;99.90;;;;;;5061783;28;20389;-83
2023/09/26 02:49:27;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5063644;28;20025;-80
2023/09/26 02:51:53;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5062387;28;20028;-78
2023/09/26 02:54:19;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5061609;28;20031;-80
2023/09/26 02:56:45;;;;;;;1.33;1.23;;;15.30;99.90;;;;;;5063702;28;20024;-85
2023/09/26 02:59:10;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5061881;28;20434;-78
2023/09/26 03:01:36;;;;;;;1.65;1.55;;;15.30;99.90;;;;;;5061259;28;20017;-77
2023/09/26 03:04:02;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5063339;28;20060;-77
2023/09/26 03:06:28;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5068407;28;20024;-77
2023/09/26 03:08:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5066636;28;20017;-81
2023/09/26 03:11:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5063211;28;20099;-74
2023/09/26 03:13:45;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;5061688;28;20023;-80
2023/09/26 03:16:13;;;;;;;1.75;1.65;;;15.30;99.90;;;;;;5063692;28;20115;-80
2023/09/26 03:18:40;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5061507;28;20020;-77
2023/09/26 03:21:05;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;5059117;28;20290;-78
2023/09/26 03:23:32;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5062287;28;20078;-81
2023/09/26 03:25:58;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5062694;28;20074;-81
2023/09/26 03:28:24;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5064535;28;20510;-78
2023/09/26 03:30:50;;;;;;;2.83;2.72;;;15.30;99.90;;;;;;5062571;28;20332;-83
2023/09/26 03:33:16;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5062128;28;20297;-74
2023/09/26 03:35:42;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5062629;28;20585;-79
2023/09/26 03:38:07;;;;;;;4.68;4.43;;;15.30;99.90;;;;;;5063077;28;20029;-76
2023/09/26 03:40:33;;;;;;;4.25;3.95;;;15.30;99.90;;;;;;5047580;28;20276;-76
2023/09/26 03:42:59;;;;;;;8.30;7.65;;;;;;;;;;5068618;28;20029;-76
2023/09/26 03:45:25;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5066450;28;20031;-76
2023/09/26 03:47:51;;;;;;;7.20;5.57;;;13.60;99.90;;;;;;5065268;28;20020;-83
2023/09/26 03:50:17;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5062825;28;20040;-75
2023/09/26 03:52:43;;;;;;;4.50;4.13;;;15.30;99.90;;;;;;5062746;28;20560;-81
2023/09/26 03:55:09;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5063418;28;20321;-80
2023/09/26 03:57:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5046307;28;20021;-79
2023/09/26 04:00:13;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;5065159;28;20055;-76
2023/09/26 04:02:39;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5063556;28;20024;-76
2023/09/26 04:05:05;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5063113;28;20029;-85
2023/09/26 04:07:31;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5062393;28;20024;-84
2023/09/26 04:09:57;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5061495;28;20051;-79
2023/09/26 04:12:23;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5061624;28;20250;-84
2023/09/26 04:14:49;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5063207;28;20088;-78
2023/09/26 04:17:43;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5065918;28;20021;-83
2023/09/26 04:20:11;;;;;;;0.77;0.77;;;15.20;99.90;;;;;;5044922;28;20488;-77
2023/09/26 04:22:37;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5066980;28;20063;-77
2023/09/26 04:25:03;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5065326;28;20063;-77
2023/09/26 04:27:29;;;;;;;1.02;1.02;;;15.10;99.90;;;;;;5066359;28;20095;-81
2023/09/26 04:29:55;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;5062834;28;20045;-76
2023/09/26 04:32:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5061585;28;20236;-83
2023/09/26 04:34:46;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5060269;28;20127;-82
2023/09/26 04:37:12;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5061028;28;20029;-84
2023/09/26 04:39:38;;;;;;;3.40;3.15;;;13.20;99.90;;;;;;5061623;28;20066;-79
2023/09/26 04:42:04;;;;;;;1.02;1.00;;;15.10;99.90;;;;;;5061062;28;20081;-81
2023/09/26 04:44:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5062618;28;20020;-76
2023/09/26 04:46:56;;;;;;;0.47;0.47;;;;;;;;;;5062493;28;20024;-78
2023/09/26 04:49:22;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;5062935;28;20530;-75
2023/09/26 04:51:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5060699;28;20281;-81
2023/09/26 04:54:13;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5066961;28;20471;-83
2023/09/26 04:56:39;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5063113;28;20017;-77
2023/09/26 04:59:05;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5061280;28;20363;-75
2023/09/26 05:01:30;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5066764;28;20024;-78
2023/09/26 05:03:57;;;;;;;1.85;1.75;;;14.90;99.90;;;;;;5069995;28;20054;-78
2023/09/26 05:06:23;;;;;;;0.75;0.75;;;;;;;;;;5047391;28;20020;-82
2023/09/26 05:08:50;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5062471;28;20526;-77
2023/09/26 05:11:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5065873;28;20028;-83
2023/09/26 05:13:45;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5063076;28;20021;-77
2023/09/26 05:16:13;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5061366;28;20664;-76
2023/09/26 05:18:39;;;;;;;0.85;0.85;;;14.90;99.90;;;;;;5060872;28;20558;-84
2023/09/26 05:21:06;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5043043;28;20025;-75
2023/09/26 05:23:32;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5043629;28;20081;-85
2023/09/26 05:26:18;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5061560;28;20528;-75
2023/09/26 05:28:45;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5061185;28;20255;-90
2023/09/26 05:31:10;;;;;;;0.68;0.63;;;15.00;99.90;;;;;;5060448;28;20574;-76
2023/09/26 05:33:36;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5059970;28;20088;-77
2023/09/26 05:36:04;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5060546;28;20036;-81
2023/09/26 05:38:30;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5060255;28;20477;-76
2023/09/26 05:40:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5060279;28;20394;-88
2023/09/26 05:43:21;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5059709;28;20039;-81
2023/09/26 05:45:51;;;;;;;1.85;1.75;;;14.70;99.90;;;;;;5059537;28;20043;-76
2023/09/26 05:48:18;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5059494;28;20051;-82
2023/09/26 05:50:45;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5059526;28;20029;-83
2023/09/26 05:53:11;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5059947;28;20016;-78
2023/09/26 05:55:38;;;;;;;1.75;1.67;;;14.60;99.90;;;;;;5059032;28;20031;-75
2023/09/26 05:58:04;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5060721;28;20279;-74
2023/09/26 06:00:29;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5060476;28;20289;-78
2023/09/26 06:02:55;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5061022;28;20108;-75
2023/09/26 06:05:22;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5061206;28;20029;-79
2023/09/26 06:07:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5063248;28;20585;-83
2023/09/26 06:10:15;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5064105;28;20020;-80
2023/09/26 06:12:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5062670;28;20020;-77
2023/09/26 06:15:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5063070;28;20020;-79
2023/09/26 06:17:37;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5062605;28;20016;-78
2023/09/26 06:20:08;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5064369;28;20124;-78
2023/09/26 06:22:34;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5062372;28;20233;-79
2023/09/26 06:25:02;;;;;;;11.50;2.75;;;15.10;99.90;;;;;;5062871;28;20021;-79
2023/09/26 06:27:27;;;;;;;0.52;0.52;;;15.20;99.90;;;;;;5063091;28;20405;-79
2023/09/26 06:29:53;;;;;;;1.35;1.30;;;15.30;99.90;;;;;;5063718;28;20048;-77
2023/09/26 06:32:20;;;;;;;0.10;0.10;;;;;;;;;;5064371;28;20121;-77
2023/09/26 06:34:47;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5063000;28;20178;-78
2023/09/26 06:37:13;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5061550;28;20016;-77
2023/09/26 06:39:42;;;;;;;0.90;0.50;;;15.50;99.90;;;;;;5060159;28;20395;-79
2023/09/26 06:42:08;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5044863;28;20033;-77
2023/09/26 06:44:36;;;;;;;3.10;1.35;;;15.80;99.90;;;;;;5058263;28;20270;-75
2023/09/26 06:47:01;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5057804;28;20047;-75
2023/09/26 06:49:27;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;5057816;28;20025;-78
2023/09/26 06:51:53;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5057869;28;20376;-77
2023/09/26 06:54:19;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5057873;28;20044;-85
2023/09/26 06:56:45;;;;;;;0.03;0.03;;;16.00;99.90;;;;;;5058375;28;20035;-76
2023/09/26 06:59:10;;;;;;;1.42;1.33;;;16.00;99.90;;;;;;5064213;28;20020;-75
2023/09/26 07:01:36;;;;;;;1.17;1.10;;;16.00;99.90;;;;;;5063967;28;20743;-74
2023/09/26 07:04:02;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5064416;28;20514;-75
2023/09/26 07:06:28;;;;;;;0.22;0.22;;;16.10;99.90;;;;;;5064752;28;20108;-76
2023/09/26 07:08:55;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5045839;28;20399;-78
2023/09/26 07:11:22;;;;;;;0.95;0.95;;;16.30;99.90;;;;;;5065266;28;20020;-77
2023/09/26 07:13:48;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;5066488;28;20456;-75
2023/09/26 07:16:14;;;;;;;8.38;4.43;;;16.50;99.90;;;;;;5047628;28;20111;-75
2023/09/26 07:18:40;;;;;;;1.02;0.98;;;16.60;99.90;;;;;;5064595;28;20455;-77
2023/09/26 07:21:07;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5064735;28;20039;-75
2023/09/26 07:23:37;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5066922;28;20378;-80
2023/09/26 07:26:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5067372;28;20086;-82
2023/09/26 07:28:32;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5068365;28;20024;-76
2023/09/26 07:30:58;;;;;;;1.05;1.00;;;16.60;99.90;;;;;;5049236;28;20509;-76
2023/09/26 07:33:24;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5066180;28;20028;-78
2023/09/26 07:35:51;;;;;;;1.13;0.75;;;16.60;99.90;;;;;;5068148;28;20287;-77
2023/09/26 07:38:17;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5048646;28;20055;-76
2023/09/26 07:40:43;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5065528;28;20497;-78
2023/09/26 07:43:09;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5065733;28;20414;-77
2023/09/26 07:45:38;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5066476;28;20023;-77
2023/09/26 07:48:05;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5064711;28;20024;-81
2023/09/26 07:50:30;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5047224;28;20043;-77
2023/09/26 07:52:56;;;;;;;2.28;2.08;;;17.60;99.90;;;;;;5064579;28;20016;-77
2023/09/26 07:55:22;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;5063971;28;20020;-79
2023/09/26 07:57:48;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5046369;28;20036;-76
2023/09/26 08:00:14;;;;;;;2.83;2.72;;;17.80;99.90;;;;;;5065066;28;20394;-77
2023/09/26 08:02:40;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5064080;28;20264;-80
2023/09/26 08:05:06;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;5065146;28;20024;-77
2023/09/26 08:07:33;;;;;;;1.65;1.55;;;17.70;99.90;;;;;;5064515;28;20025;-76
2023/09/26 08:10:00;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5061083;28;20024;-82
2023/09/26 08:12:29;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5060906;28;20229;-79
2023/09/26 08:14:56;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5061829;28;20013;-83
2023/09/26 08:17:23;;;;;;;0.05;0.05;;;18.40;99.90;;;;;;5061490;28;20028;-77
2023/09/26 08:19:48;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5060808;28;20021;-76
2023/09/26 08:22:14;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5060560;28;20584;-80
2023/09/26 08:24:40;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5062010;28;20044;-76
2023/09/26 08:27:06;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5060740;28;20028;-77
2023/09/26 08:29:32;;;;;;;1.88;1.77;;;19.20;99.90;;;;;;5042356;28;20040;-75
2023/09/26 08:31:58;;;;;;;0.08;0.08;;;19.10;99.90;;;;;;5041665;28;20016;-77
2023/09/26 08:34:24;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5060370;28;20449;-78
2023/09/26 08:36:52;;;;;;;1.13;1.02;;;19.40;99.90;;;;;;5061159;28;20161;-79
2023/09/26 08:39:18;;;;;;;1.15;0.73;;;19.50;99.90;;;;;;5060445;28;20025;-78
2023/09/26 08:41:47;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5059964;28;20016;-78
2023/09/26 08:44:13;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5060367;28;20013;-76
2023/09/26 08:46:44;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5041251;28;20537;-77
2023/09/26 08:49:10;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5060284;28;20017;-78
2023/09/26 08:51:37;;;;;;;1.63;1.55;;;20.00;99.90;;;;;;5060138;28;20490;-77
2023/09/26 08:54:03;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5060469;28;20029;-76
2023/09/26 08:56:33;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5060191;28;20028;-76
2023/09/26 08:59:03;;;;;;;2.20;2.05;;;20.30;99.90;;;;;;5060726;28;20308;-78
2023/09/26 09:01:30;;;;;;;3.70;2.55;;;20.50;99.90;;;;;;5061520;28;20221;-77
2023/09/26 09:03:56;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5061762;28;20017;-77
2023/09/26 09:06:22;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5060704;28;20210;-76
2023/09/26 09:08:48;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5060259;28;20086;-78
2023/09/26 09:11:30;;;;;;;0.28;0.28;;;21.20;99.90;;;;;;5061796;28;20281;-77
2023/09/26 09:13:56;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5061153;28;20052;-76
2023/09/26 09:16:21;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5062243;28;20063;-82
2023/09/26 09:18:51;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5060582;28;20047;-75
2023/09/26 09:21:30;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;5058969;28;20556;-76
2023/09/26 09:23:58;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5059985;28;20032;-91
2023/09/26 09:26:26;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5060745;28;20020;-77
2023/09/26 09:28:55;;;;;;;0.22;0.22;;;21.80;99.90;;;;;;5060043;28;20047;-86
2023/09/26 09:31:22;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5058977;28;20029;-80
2023/09/26 09:33:52;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5059320;28;20036;-83
2023/09/26 09:36:19;;;;;;;2.03;1.77;;;21.40;99.90;;;;;;5059149;28;20340;-78
2023/09/26 09:38:45;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5059195;28;20020;-80
2023/09/26 09:41:11;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5059497;28;20412;-79
2023/09/26 09:43:40;;;;;;;0.82;0.82;;;22.40;99.90;;;;;;5059333;28;20340;-83
2023/09/26 09:46:10;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5059681;28;20031;-78
2023/09/26 09:48:43;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5059083;28;20505;-78
2023/09/26 09:51:13;;;;;;;;;;;22.80;99.90;;;;;;5059818;28;20321;-78
2023/09/26 09:53:42;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5047016;28;20171;-77
2023/09/26 09:56:09;;;;;;;0.52;0.40;;;23.30;99.90;;;;;;5062246;28;20024;-83
2023/09/26 09:58:44;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5059794;28;20055;-79
2023/09/26 10:01:12;;;;;;;1.17;1.02;;;23.30;99.90;;;;;;5062294;28;20025;-82
2023/09/26 10:03:38;;;;;;;0.28;0.28;;;23.60;99.90;;;;;;5062828;28;20025;-78
2023/09/26 10:06:12;;;;;;;0.00;0.00;;;24.20;99.40;;;;;;5058270;28;20036;-77
2023/09/26 10:08:40;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5040037;28;20028;-80
2023/09/26 10:11:06;;;;;;;0.00;0.00;;;24.30;99.50;;;;;;5058940;28;20028;-82
2023/09/26 10:13:32;;;;;;;0.00;0.00;;;24.40;96.40;;;;;;5059814;28;20028;-78
2023/09/26 10:16:11;;;;;;;0.10;0.10;;;24.10;97.10;;;;;;5057981;28;20024;-80
2023/09/26 10:18:42;;;;;;;0.00;0.00;;;25.50;95.30;;;;;;5057599;28;20328;-79
2023/09/26 10:21:28;;;;;;;0.00;0.00;;;24.70;94.20;;;;;;5039887;28;20218;-80
2023/09/26 10:24:06;;;;;;;0.00;0.00;;;24.70;95.30;;;;;;5057067;28;20423;-81
2023/09/26 10:26:33;;;;;;;0.13;0.13;;;24.80;93.70;;;;;;5057597;28;20146;-78
2023/09/26 10:29:14;;;;;;;0.00;0.00;;;24.90;94.50;;;;;;5057679;28;20033;-77
2023/09/26 10:31:53;;;;;;;0.15;0.15;;;25.10;93.30;;;;;;5056740;28;20121;-79
2023/09/26 10:34:27;;;;;;;0.10;0.10;;;27.90;94.70;;;;;;5058094;28;20032;-81
2023/09/26 10:36:58;;;;;;;2.30;0.65;;;25.50;92.60;;;;;;5057980;28;20490;-78
2023/09/26 10:39:37;;;;;;;1.90;1.60;;;25.50;93.40;;;;;;5057499;28;20028;-78
2023/09/26 10:42:14;;;;;;;0.20;0.20;;;26.70;92.30;;;;;;5058193;28;20033;-79
2023/09/26 10:44:42;;;;;;;0.00;0.00;;;25.70;90.20;;;;;;5058112;28;20040;-78
2023/09/26 10:47:09;;;;;;;0.55;0.55;;;25.90;91.50;;;;;;5041308;28;20077;-80
2023/09/26 10:49:35;;;;;;;0.00;0.00;;;25.90;91.80;;;;;;5058078;28;20329;-81
2023/09/26 10:52:01;;;;;;;0.00;0.00;;;26.20;91.50;;;;;;5058970;28;20729;-77
2023/09/26 10:54:29;;;;;;;0.43;0.38;;;26.20;90.60;;;;;;5058307;28;20161;-81
2023/09/26 10:56:58;;;;;;;0.00;0.00;;;26.30;90.60;;;;;;5058558;28;20551;-82
2023/09/26 10:59:27;;;;;;;0.17;0.17;;;26.30;87.00;;;;;;5058530;28;20028;-79
2023/09/26 11:01:57;;;;;;;0.00;0.00;;;26.20;88.50;;;;;;5058505;28;20138;-78
2023/09/26 11:04:28;;;;;;;0.30;0.30;;;26.20;85.00;;;;;;5058585;28;20067;-77
2023/09/26 11:06:56;;;;;;;0.00;0.00;;;26.20;83.20;;;;;;5058150;28;20012;-81
2023/09/26 11:09:22;;;;;;;0.00;0.00;;;26.00;83.40;;;;;;5042265;28;20025;-77
2023/09/26 11:11:48;;;;;;;0.10;0.10;;;25.90;83.00;;;;;;5062268;28;20107;-78
2023/09/26 11:14:14;;;;;;;0.00;0.00;;;25.80;84.00;;;;;;5044837;28;20033;-78
2023/09/26 11:16:44;;;;;;;0.00;0.00;;;25.90;83.30;;;;;;5064802;28;20521;-78
2023/09/26 11:19:10;;;;;;;3.58;3.30;;;25.80;83.10;;;;;;5062546;28;20493;-81
2023/09/26 11:21:36;;;;;;;0.15;0.15;;;26.00;82.10;;;;;;5058375;28;20026;-78
2023/09/26 11:24:27;;;;;;;0.00;0.00;;;26.20;81.60;;;;;;5076083;28;20012;-77
2023/09/26 11:27:08;;;;;;;0.00;0.00;;;26.20;79.50;;;;;;5059757;28;20035;-80
2023/09/26 11:29:35;;;;;;;0.65;0.52;;;26.30;83.10;;;;;;5058304;28;20174;-82
2023/09/26 11:32:03;;;;;;;0.10;0.10;;;26.70;85.40;;;;;;5058390;28;20025;-81
2023/09/26 11:34:29;;;;;;;0.00;0.00;;;27.40;81.60;;;;;;5057617;28;20185;-76
2023/09/26 11:36:55;;;;;;;2.13;1.10;;;26.90;79.00;;;;;;5057226;28;20162;-77
2023/09/26 11:39:23;;;;;;;0.13;0.13;;;27.40;79.90;;;;;;5057404;28;20024;-81
2023/09/26 11:42:05;;;;;;;0.20;0.20;;;27.30;80.60;;;;;;5057643;28;20043;-78
2023/09/26 11:44:31;;;;;;;0.00;0.00;;;27.40;77.40;;;;;;5059683;28;20504;-77
2023/09/26 11:46:58;;;;;;;0.05;0.05;;;;;;;;;;5060957;28;20316;-78
2023/09/26 11:49:25;;;;;;;0.10;0.10;;;27.40;76.30;;;;;;5060919;28;20073;-78
2023/09/26 11:51:52;;;;;;;0.45;0.45;;;27.60;77.40;;;;;;5061527;28;20108;-78
2023/09/26 11:54:18;;;;;;;1.00;1.00;;;28.00;77.10;;;;;;5061514;28;20016;-77
2023/09/26 11:56:45;;;;;;;0.30;0.30;;;28.00;75.90;;;;;;5062250;28;20024;-78
2023/09/26 11:59:12;;;;;;;0.17;0.17;;;27.90;76.80;;;;;;5062031;28;20017;-78
2023/09/26 12:01:42;;;;;;;0.05;0.05;;;27.80;74.50;;;;;;5060983;28;20031;-78
2023/09/26 12:04:12;;;;;;;1.75;1.35;;;27.80;75.30;;;;;;5041704;28;20127;-79
2023/09/26 12:06:40;;;;;;;0.00;0.00;;;27.70;75.90;;;;;;5061504;28;20040;-77
2023/09/26 12:09:09;;;;;;;0.77;0.40;;;27.70;75.70;;;;;;5061907;28;20016;-78
2023/09/26 12:11:36;;;;;;;0.10;0.10;;;27.90;76.50;;;;;;5062831;28;20025;-81
2023/09/26 12:14:01;;;;;;;0.25;0.25;;;27.90;77.50;;;;;;5061633;28;20489;-79
2023/09/26 12:16:29;;;;;;;0.10;0.10;;;28.30;76.00;;;;;;5062798;28;20358;-82
2023/09/26 12:18:55;;;;;;;0.38;0.38;;;28.70;77.40;;;;;;5077857;28;20024;-78
2023/09/26 12:21:21;;;;;;;1.70;1.30;;;28.80;73.50;;;;;;5044489;28;20028;-76
2023/09/26 12:23:47;;;;;;;0.20;0.05;;;28.70;73.70;;;;;;5043239;28;20032;-76
2023/09/26 12:26:13;;;;;;;0.20;0.20;;;28.20;74.30;;;;;;5061869;28;20242;-76
2023/09/26 12:28:39;;;;;;;0.00;0.00;;;28.20;75.30;;;;;;5062032;28;20024;-75
2023/09/26 12:31:04;;;;;;;0.32;0.22;;;27.90;74.20;;;;;;5062466;28;20534;-77
2023/09/26 12:33:30;;;;;;;0.05;0.03;;;27.20;73.80;;;;;;5060357;28;20083;-79
2023/09/26 12:35:58;;;;;;;0.00;0.00;;;26.50;75.80;;;;;;5059414;28;20317;-76
2023/09/26 12:38:23;;;;;;;0.25;0.25;;;26.90;75.30;;;;;;5060155;28;20025;-76
2023/09/26 12:40:49;;;;;;;0.22;0.22;;;26.60;75.50;;;;;;5060765;28;20047;-79
2023/09/26 12:43:15;;;;;;;0.00;0.00;;;26.90;76.00;;;;;;5060850;28;20028;-77
2023/09/26 12:45:41;;;;;;;0.00;0.00;;;26.90;76.00;;;;;;5059812;28;20529;-81
2023/09/26 12:48:07;;;;;;;0.70;0.52;;;27.30;75.70;;;;;;5041685;28;20102;-76
2023/09/26 12:50:35;;;;;;;1.15;1.08;;;27.50;74.10;;;;;;5059980;28;20514;-76