Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:22;;;;;;;3.93;2.67;;;22.70;99.90;;;;;;4979322;28;20425;-94
2022/09/15 00:03:48;;;;;;;5.83;2.50;;;22.70;99.90;;;;;;4979342;28;20181;-89
2022/09/15 00:06:14;;;;;;;3.47;2.43;;;22.60;99.90;;;;;;4979171;28;20409;-93
2022/09/15 00:08:40;;;;;;;4.83;2.90;;;22.60;99.90;;;;;;4979480;28;20954;-91
2022/09/15 00:11:17;;;;;;;3.90;2.37;;;22.60;99.90;;;;;;4979041;28;20573;-93
2022/09/15 00:13:43;;;;;;;3.00;2.70;;;22.60;99.90;;;;;;4979085;28;20421;-94
2022/09/15 00:16:10;;;;;;;3.67;2.40;;;22.60;99.90;;;;;;4978812;28;20434;-89
2022/09/15 00:18:37;;;;;;;2.90;2.53;;;22.60;99.90;;;;;;4979609;28;20947;-95
2022/09/15 00:21:13;;;;;;;3.60;2.63;;;22.60;99.90;;;;;;4979307;28;20469;-94
2022/09/15 00:23:39;;;;;;;3.30;2.17;;;22.70;99.90;;;;;;4997388;28;20438;-95
2022/09/15 00:26:07;;;;;;;2.20;2.10;;;22.70;99.90;;;;;;4979135;28;20997;-94
2022/09/15 00:28:34;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;4979628;28;20229;-95
2022/09/15 00:31:03;;;;;;;4.37;2.53;;;22.70;99.90;;;;;;4996221;28;20472;-89
2022/09/15 00:33:28;;;;;;;2.90;2.70;;;22.70;99.90;;;;;;4979401;28;20426;-89
2022/09/15 00:35:54;;;;;;;4.50;2.30;;;22.70;99.90;;;;;;4995866;28;20454;-95
2022/09/15 00:38:20;;;;;;;2.63;2.43;;;22.70;99.90;;;;;;4979108;28;20233;-90
2022/09/15 00:40:52;;;;;;;2.93;2.53;;;22.70;99.90;;;;;;4996277;28;20205;-90
2022/09/15 00:43:21;;;;;;;2.67;2.47;;;22.80;99.90;;;;;;4979185;28;20434;-95
2022/09/15 00:45:47;;;;;;;3.80;2.67;;;22.80;99.90;;;;;;4978843;28;20445;-95
2022/09/15 00:48:17;;;;;;;2.87;2.23;;;22.80;99.90;;;;;;4983545;28;20438;-90
2022/09/15 00:50:48;;;;;;;6.30;2.80;;;22.80;99.90;;;;;;4997861;28;20494;-96
2022/09/15 00:53:15;;;;;;;3.07;2.00;;;22.80;99.90;;;;;;4979703;28;20424;-95
2022/09/15 00:55:47;;;;;;;5.70;2.57;;;22.80;99.90;;;;;;4979592;28;20584;-95
2022/09/15 00:58:33;;;;;;;6.43;2.70;;;22.80;99.90;;;;;;4983352;28;20503;-89
2022/09/15 01:01:00;;;;;;;3.83;2.50;;;22.80;99.90;;;;;;5002771;28;20517;-95
2022/09/15 01:03:31;;;;;;;2.77;2.30;;;22.80;99.90;;;;;;4978094;28;20441;-94
2022/09/15 01:06:08;;;;;;;5.50;3.20;;;22.70;99.90;;;;;;4996082;28;20973;-90
2022/09/15 01:08:43;;;;;;;4.30;2.37;;;22.70;99.90;;;;;;4978817;28;20426;-95
2022/09/15 01:11:08;;;;;;;3.30;2.93;;;22.70;99.90;;;;;;4978308;28;20565;-89
2022/09/15 01:13:34;;;;;;;3.67;2.83;;;22.70;99.90;;;;;;4978466;28;20977;-95
2022/09/15 01:16:14;;;;;;;3.90;2.30;;;22.60;99.90;;;;;;4978371;28;20227;-90
2022/09/15 01:19:17;;;;;;;2.53;2.33;;;22.60;99.90;;;;;;4978922;28;20194;-95
2022/09/15 01:22:06;;;;;;;9.07;2.50;;;22.60;99.90;;;;;;4939088;29;20440;-94
2022/09/15 01:25:09;;;;;;;3.07;2.23;;;22.50;99.90;;;;;;4955374;29;20440;-90
2022/09/15 01:27:55;;;;;;;4.20;2.87;;;22.50;99.90;;;;;;4987434;28;20437;-90
2022/09/15 01:30:22;;;;;;;4.27;2.50;;;22.50;99.90;;;;;;4994630;28;20481;-95
2022/09/15 01:33:03;;;;;;;2.47;2.27;;;22.40;99.90;;;;;;4994805;28;20426;-90
2022/09/15 01:35:34;;;;;;;3.00;2.73;;;22.40;99.90;;;;;;4995679;28;20458;-89
2022/09/15 01:38:03;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;4996666;28;20959;-89
2022/09/15 01:40:35;;;;;;;3.77;2.37;;;22.40;99.90;;;;;;5004006;28;20428;-90
2022/09/15 01:43:03;;;;;;;2.60;2.40;;;22.40;99.90;;;;;;4996925;28;20437;-89
2022/09/15 01:45:32;;;;;;;2.63;2.43;;;22.30;99.90;;;;;;4996082;28;20448;-95
2022/09/15 01:48:00;;;;;;;3.07;2.00;;;22.30;99.90;;;;;;4995739;28;20457;-95
2022/09/15 01:50:37;;;;;;;4.73;2.40;;;22.30;99.90;;;;;;4997034;28;20472;-95
2022/09/15 01:53:08;;;;;;;3.30;2.23;;;22.40;99.90;;;;;;4995796;28;20446;-90
2022/09/15 01:55:58;;;;;;;2.97;2.10;;;22.40;99.90;;;;;;4995735;28;20433;-95
2022/09/15 01:58:24;;;;;;;3.20;2.50;;;22.40;99.90;;;;;;4998769;28;20431;-95
2022/09/15 02:00:59;;;;;;;2.60;2.33;;;22.50;99.90;;;;;;4994134;28;20427;-89
2022/09/15 02:03:38;;;;;;;4.83;2.73;;;22.50;99.90;;;;;;4994165;28;20238;-95
2022/09/15 02:06:10;;;;;;;2.67;2.47;;;22.50;99.90;;;;;;4993937;28;20800;-95
2022/09/15 02:09:01;;;;;;;7.63;2.57;;;22.60;99.90;;;;;;4994342;28;20793;-95
2022/09/15 02:11:29;;;;;;;2.50;2.33;;;22.60;99.90;;;;;;4993879;28;20473;-90
2022/09/15 02:14:16;;;;;;;3.67;2.30;;;22.70;99.90;;;;;;4993923;28;20464;-90
2022/09/15 02:16:45;;;;;;;2.40;2.20;;;22.70;99.90;;;;;;4999060;28;20436;-95
2022/09/15 02:19:17;;;;;;;2.73;2.53;;;22.80;99.90;;;;;;4997761;28;20978;-95
2022/09/15 02:21:52;;;;;;;2.10;1.97;;;22.80;99.90;;;;;;4997461;28;20436;-95
2022/09/15 02:24:28;;;;;;;2.77;2.57;;;22.80;99.90;;;;;;4999973;28;20441;-89
2022/09/15 02:26:54;;;;;;;3.10;2.43;;;22.80;99.90;;;;;;5000255;28;20529;-95
2022/09/15 02:29:22;;;;;;;3.50;2.23;;;22.90;99.90;;;;;;4999186;28;20949;-91
2022/09/15 02:31:51;;;;;;;3.23;2.20;;;22.90;99.90;;;;;;4999092;28;20481;-95
2022/09/15 02:34:41;;;;;;;3.27;2.57;;;23.00;99.90;;;;;;4997840;28;20501;-95
2022/09/15 02:37:09;;;;;;;4.10;2.70;;;23.00;99.90;;;;;;4998226;28;20470;-89
2022/09/15 02:39:38;;;;;;;3.97;2.27;;;23.00;99.90;;;;;;4999809;28;20434;-90
2022/09/15 02:42:04;;;;;;;3.17;2.50;;;23.10;99.90;;;;;;4988139;28;20438;-90
2022/09/15 02:44:30;;;;;;;3.40;2.40;;;23.10;99.90;;;;;;5009798;28;20946;-91
2022/09/15 02:47:00;;;;;;;4.40;2.27;;;23.10;99.90;;;;;;5000705;28;20437;-90
2022/09/15 02:49:26;;;;;;;5.03;3.00;;;23.20;99.90;;;;;;4999307;28;20440;-95
2022/09/15 02:51:52;;;;;;;3.63;2.50;;;23.20;99.90;;;;;;4982025;28;20475;-95
2022/09/15 02:54:18;;;;;;;2.57;2.10;;;23.10;99.90;;;;;;4999228;28;20430;-90
2022/09/15 02:56:45;;;;;;;3.83;2.50;;;23.10;99.90;;;;;;4981516;28;20297;-90
2022/09/15 02:59:11;;;;;;;3.30;2.90;;;23.20;99.90;;;;;;4981690;28;20442;-90
2022/09/15 03:01:38;;;;;;;4.80;2.33;;;23.10;99.90;;;;;;4982152;28;20445;-93
2022/09/15 03:04:04;;;;;;;5.67;2.70;;;23.10;99.90;;;;;;4981285;28;20200;-94
2022/09/15 03:06:33;;;;;;;3.20;2.00;;;23.10;99.90;;;;;;4999487;28;20436;-90
2022/09/15 03:09:04;;;;;;;3.57;3.07;;;23.10;99.90;;;;;;4999720;28;20808;-90
2022/09/15 03:11:31;;;;;;;4.03;3.10;;;23.00;99.90;;;;;;4985368;28;20882;-90
2022/09/15 03:14:00;;;;;;;4.67;3.10;;;23.00;99.90;;;;;;4981332;28;20466;-89
2022/09/15 03:16:28;;;;;;;3.13;2.50;;;23.00;99.90;;;;;;4998304;28;20403;-94
2022/09/15 03:18:57;;;;;;;3.23;2.93;;;23.00;99.90;;;;;;4997877;28;20932;-90
2022/09/15 03:21:24;;;;;;;3.43;3.07;;;23.00;99.90;;;;;;4980511;28;20410;-89
2022/09/15 03:23:49;;;;;;;6.07;3.50;;;23.00;99.90;;;;;;4998345;28;20465;-89
2022/09/15 03:26:15;;;;;;;2.90;2.60;;;23.00;99.90;;;;;;4980317;28;20494;-88
2022/09/15 03:28:41;;;;;;;3.77;3.47;;;22.90;99.90;;;;;;4983396;28;20365;-88
2022/09/15 03:31:08;;;;;;;3.10;2.80;;;22.90;99.90;;;;;;4988009;28;20219;-93
2022/09/15 03:33:33;;;;;;;5.53;3.00;;;23.00;99.90;;;;;;4980800;28;20260;-95
2022/09/15 03:36:00;;;;;;;5.37;3.30;;;22.90;99.90;;;;;;4979824;28;20435;-96
2022/09/15 03:38:25;;;;;;;3.43;3.13;;;22.90;99.90;;;;;;4979472;28;20287;-90
2022/09/15 03:41:06;;;;;;;4.40;3.00;;;22.90;99.90;;;;;;4997419;28;20423;-95
2022/09/15 03:43:33;;;;;;;7.67;4.90;;;22.90;99.90;;;;;;4980160;28;20209;-90
2022/09/15 03:46:00;;;;;;;7.13;5.23;;;22.80;99.90;;;;;;4980223;28;20426;-89
2022/09/15 03:48:27;;;;;;;3.90;2.87;;;22.80;99.90;;;;;;4998722;28;20440;-90
2022/09/15 03:50:53;;;;;;;3.57;3.20;;;22.80;99.90;;;;;;5003096;28;20473;-89
2022/09/15 03:53:19;;;;;;;7.03;3.20;;;22.80;99.90;;;;;;4981926;28;20511;-94
2022/09/15 03:55:46;;;;;;;3.37;3.07;;;22.80;99.90;;;;;;4998079;28;20438;-90
2022/09/15 03:58:16;;;;;;;5.10;3.67;;;22.80;99.90;;;;;;4997011;28;20406;-91
2022/09/15 04:00:53;;;;;;;3.50;3.20;;;22.70;99.90;;;;;;4989368;28;20446;-96
2022/09/15 04:03:18;;;;;;;8.53;3.53;;;22.70;99.90;;;;;;4997768;28;20385;-96
2022/09/15 04:05:44;;;;;;;4.23;3.37;;;22.70;99.90;;;;;;4979688;28;21037;-94
2022/09/15 04:08:11;;;;;;;5.37;4.00;;;22.70;99.90;;;;;;4979581;28;20183;-90
2022/09/15 04:10:39;;;;;;;3.60;3.30;;;22.70;99.90;;;;;;4979474;28;20221;-89
2022/09/15 04:13:04;;;;;;;9.00;7.40;;;22.70;99.90;;;;;;4979519;28;20446;-89
2022/09/15 04:15:30;;;;;;;22.47;15.67;;;22.70;99.90;;;;;;4979321;28;20494;-90
2022/09/15 04:17:56;;;;;;;5.50;5.00;;;22.70;99.90;;;;;;4997096;28;20195;-89
2022/09/15 04:20:21;;;;;;;22.57;5.30;;;22.70;99.90;;;;;;4979777;28;20208;-95
2022/09/15 04:22:47;;;;;;;5.00;3.90;;;22.70;99.90;;;;;;4981421;28;20180;-90
2022/09/15 04:25:13;;;;;;;4.50;3.17;;;22.70;99.90;;;;;;4980229;28;20757;-91
2022/09/15 04:27:38;;;;;;;5.10;3.50;;;22.60;99.90;;;;;;4998259;28;20259;-89
2022/09/15 04:30:06;;;;;;;5.20;3.60;;;22.60;99.90;;;;;;4999468;28;20231;-90
2022/09/15 04:32:34;;;;;;;3.93;3.43;;;22.60;99.90;;;;;;4996617;28;20205;-96
2022/09/15 04:35:00;;;;;;;4.60;4.20;;;22.50;99.90;;;;;;5011899;28;20482;-95
2022/09/15 04:37:25;;;;;;;5.07;4.00;;;22.50;99.90;;;;;;4985595;28;20524;-90
2022/09/15 04:39:51;;;;;;;5.90;4.70;;;22.50;99.90;;;;;;4987952;28;20196;-96
2022/09/15 04:42:19;;;;;;;4.30;3.90;;;22.50;99.90;;;;;;4988176;28;20186;-94
2022/09/15 04:44:45;;;;;;;5.10;4.70;;;22.40;99.90;;;;;;5004708;28;20223;-95
2022/09/15 04:47:10;;;;;;;4.90;4.40;;;22.40;99.90;;;;;;4979240;28;20438;-95
2022/09/15 04:49:36;;;;;;;7.30;4.50;;;22.40;99.90;;;;;;4980992;28;20279;-89
2022/09/15 04:52:02;;;;;;;5.30;4.80;;;22.40;99.90;;;;;;4995953;28;20176;-94
2022/09/15 04:54:27;;;;;;;4.50;4.10;;;22.40;99.90;;;;;;4978687;28;20735;-90
2022/09/15 04:56:53;;;;;;;5.00;4.47;;;22.40;99.90;;;;;;4978902;28;20554;-90
2022/09/15 04:59:19;;;;;;;6.93;5.20;;;22.40;99.90;;;;;;4978373;28;20215;-90
2022/09/15 05:01:45;;;;;;;6.13;4.50;;;22.40;99.90;;;;;;4978512;28;20183;-88
2022/09/15 05:04:11;;;;;;;5.10;4.37;;;22.40;99.90;;;;;;4963535;28;20777;-90
2022/09/15 05:06:37;;;;;;;6.00;4.33;;;22.50;99.90;;;;;;4963970;28;20471;-94
2022/09/15 05:09:05;;;;;;;4.07;3.77;;;22.50;99.90;;;;;;4958580;28;20603;-90
2022/09/15 05:11:31;;;;;;;7.33;3.93;;;22.40;99.90;;;;;;4986099;28;20559;-95
2022/09/15 05:13:58;;;;;;;4.33;3.90;;;22.40;99.90;;;;;;4998892;28;20440;-90
2022/09/15 05:16:27;;;;;;;6.00;4.60;;;22.30;99.90;;;;;;4985718;28;20425;-90
2022/09/15 05:18:56;;;;;;;5.87;4.63;;;22.30;99.90;;;;;;4978785;28;20524;-89
2022/09/15 05:21:22;;;;;;;4.13;3.83;;;22.20;99.90;;;;;;4984059;28;20921;-89
2022/09/15 05:23:50;;;;;;;5.63;4.13;;;22.10;99.90;;;;;;4991387;28;20439;-95
2022/09/15 05:26:21;;;;;;;6.67;4.00;;;22.00;99.90;;;;;;4977980;28;20425;-89
2022/09/15 05:28:47;;;;;;;6.70;4.17;;;22.00;99.90;;;;;;4978102;28;20429;-90
2022/09/15 05:31:19;;;;;;;5.10;4.60;;;21.90;99.90;;;;;;4984273;28;20552;-90
2022/09/15 05:33:46;;;;;;;5.57;4.70;;;21.80;99.90;;;;;;5003821;28;20180;-90
2022/09/15 05:36:16;;;;;;;4.77;3.73;;;21.80;99.90;;;;;;5002751;28;20907;-95
2022/09/15 05:38:42;;;;;;;4.80;4.40;;;21.80;99.90;;;;;;4986656;28;20484;-91
2022/09/15 05:41:14;;;;;;;5.27;4.30;;;21.80;99.90;;;;;;4995350;28;20448;-96
2022/09/15 05:43:40;;;;;;;6.47;4.50;;;21.70;99.90;;;;;;5006128;28;20429;-96
2022/09/15 05:46:08;;;;;;;5.83;4.47;;;21.70;99.90;;;;;;4993589;28;20856;-88
2022/09/15 05:48:34;;;;;;;5.60;4.27;;;21.70;99.90;;;;;;4992873;28;20176;-96
2022/09/15 05:50:59;;;;;;;4.20;3.80;;;21.80;99.90;;;;;;4993885;28;20473;-96
2022/09/15 05:53:25;;;;;;;4.27;3.87;;;21.80;99.90;;;;;;4996727;28;20402;-96
2022/09/15 05:56:00;;;;;;;5.27;3.70;;;21.80;99.90;;;;;;4979759;28;20235;-90
2022/09/15 05:58:26;;;;;;;5.43;3.10;;;21.80;99.90;;;;;;4998701;28;20735;-91
2022/09/15 06:00:52;;;;;;;8.70;3.60;;;21.80;99.90;;;;;;4988713;28;20541;-96
2022/09/15 06:03:20;;;;;;;3.60;3.30;;;21.80;99.90;;;;;;4978365;28;20433;-95
2022/09/15 06:05:46;;;;;;;7.30;3.60;;;21.90;99.90;;;;;;4997123;28;20449;-94
2022/09/15 06:08:12;;;;;;;3.77;3.10;;;21.90;99.90;;;;;;4980673;28;20475;-90
2022/09/15 06:10:38;;;;;;;3.77;3.40;;;22.00;99.90;;;;;;4988124;28;21065;-96
2022/09/15 06:13:04;;;;;;;3.77;3.17;;;22.00;99.90;;;;;;4979248;28;20510;-90
2022/09/15 06:15:31;;;;;;;3.23;2.97;;;22.10;99.90;;;;;;4996457;28;20723;-96
2022/09/15 06:17:56;;;;;;;5.90;3.07;;;22.10;99.90;;;;;;4979460;28;20441;-90
2022/09/15 06:20:23;;;;;;;3.20;2.70;;;22.20;99.90;;;;;;4978762;28;20451;-95
2022/09/15 06:22:49;;;;;;;4.47;2.67;;;22.30;99.90;;;;;;4997195;28;20204;-89
2022/09/15 06:25:15;;;;;;;3.47;3.17;;;22.40;99.90;;;;;;4988063;28;20513;-90
2022/09/15 06:27:44;;;;;;;3.40;3.00;;;22.40;99.90;;;;;;4980683;28;20590;-89
2022/09/15 06:30:10;;;;;;;3.93;2.90;;;22.50;99.90;;;;;;4977591;28;20479;-89
2022/09/15 06:32:36;;;;;;;4.73;3.30;;;22.50;99.90;;;;;;4966161;28;20822;-90
2022/09/15 06:35:05;;;;;;;6.03;3.63;;;22.60;99.90;;;;;;4965891;28;20450;-89
2022/09/15 06:37:35;;;;;;;5.43;3.43;;;22.60;99.90;;;;;;4996726;28;20320;-95
2022/09/15 06:40:01;;;;;;;3.90;2.80;;;22.60;99.90;;;;;;5000734;28;20470;-94
2022/09/15 06:42:27;;;;;;;4.33;3.73;;;22.70;99.90;;;;;;4983912;28;20460;-89
2022/09/15 06:44:53;;;;;;;6.00;3.53;;;22.70;99.90;;;;;;4979866;28;20453;-89
2022/09/15 06:47:19;;;;;;;4.77;3.27;;;22.70;99.90;;;;;;4980778;28;20177;-89
2022/09/15 06:49:44;;;;;;;3.90;2.90;;;22.80;99.90;;;;;;4981439;28;20671;-95
2022/09/15 06:52:10;;;;;;;4.23;3.57;;;22.80;99.90;;;;;;4979941;28;20188;-94
2022/09/15 06:54:36;;;;;;;6.20;3.77;;;22.90;99.90;;;;;;4983126;28;20292;-94
2022/09/15 06:57:02;;;;;;;4.27;3.50;;;22.90;99.90;;;;;;5006509;28;20468;-90
2022/09/15 06:59:27;;;;;;;5.30;3.20;;;22.90;99.90;;;;;;4993511;28;20212;-95
2022/09/15 07:01:54;;;;;;;3.10;2.80;;;22.90;99.90;;;;;;4973887;28;20501;-93
2022/09/15 07:04:20;;;;;;;6.73;3.83;;;22.90;99.90;;;;;;4985153;28;20547;-89
2022/09/15 07:06:46;;;;;;;3.50;3.20;;;23.00;99.90;;;;;;4971736;28;20436;-95
2022/09/15 07:09:12;;;;;;;4.90;3.50;;;23.00;99.90;;;;;;4975297;28;20487;-89
2022/09/15 07:11:38;;;;;;;6.07;3.20;;;23.00;99.90;;;;;;4972327;28;20510;-93
2022/09/15 07:14:04;;;;;;;6.73;3.80;;;23.10;99.90;;;;;;4974155;28;20194;-95
2022/09/15 07:16:29;;;;;;;3.30;2.93;;;23.10;99.90;;;;;;4973252;28;20198;-89
2022/09/15 07:18:56;;;;;;;5.03;3.00;;;23.10;99.90;;;;;;4990974;28;20206;-90
2022/09/15 07:21:22;;;;;;;4.63;3.40;;;23.20;99.90;;;;;;4977626;28;20647;-89
2022/09/15 07:23:48;;;;;;;3.80;3.33;;;23.20;99.90;;;;;;4979377;28;20455;-94
2022/09/15 07:26:17;;;;;;;3.53;3.20;;;23.20;99.90;;;;;;4996458;28;20446;-94
2022/09/15 07:28:46;;;;;;;9.53;3.10;;;23.20;99.90;;;;;;4999236;28;20452;-89
2022/09/15 07:31:16;;;;;;;4.43;2.80;;;23.30;99.90;;;;;;4977286;28;20967;-95
2022/09/15 07:33:42;;;;;;;5.10;3.40;;;23.30;99.90;;;;;;4976773;28;20453;-89
2022/09/15 07:36:09;;;;;;;4.03;3.63;;;23.30;99.90;;;;;;4973808;28;20452;-89
2022/09/15 07:38:39;;;;;;;3.50;3.20;;;23.40;99.90;;;;;;4983595;28;20251;-88
2022/09/15 07:41:10;;;;;;;3.40;3.10;;;23.40;99.90;;;;;;4994587;28;20471;-90
2022/09/15 07:43:37;;;;;;;7.20;3.10;;;23.50;99.90;;;;;;4995754;28;20436;-90
2022/09/15 07:46:03;;;;;;;3.27;2.90;;;23.60;99.90;;;;;;4978368;28;20451;-91
2022/09/15 07:48:29;;;;;;;3.70;2.93;;;23.60;99.90;;;;;;4979685;28;20420;-94
2022/09/15 07:50:55;;;;;;;3.73;3.30;;;23.70;99.90;;;;;;4972955;28;20479;-90
2022/09/15 07:53:21;;;;;;;3.70;3.40;;;23.80;99.90;;;;;;4974135;28;20447;-93
2022/09/15 07:55:52;;;;;;;3.10;2.60;;;23.90;99.90;;;;;;4975018;28;20449;-90
2022/09/15 07:58:18;;;;;;;3.60;3.27;;;24.00;99.90;;;;;;4972487;28;20183;-90
2022/09/15 08:00:44;;;;;;;3.10;2.90;;;24.10;99.90;;;;;;4985169;28;20457;-90
2022/09/15 08:03:11;;;;;;;4.93;3.37;;;24.10;99.90;;;;;;4976900;28;20413;-88
2022/09/15 08:05:37;;;;;;;3.90;3.60;;;24.20;99.90;;;;;;4977392;28;20222;-95
2022/09/15 08:08:03;;;;;;;6.60;2.70;;;24.20;99.90;;;;;;4994757;28;20578;-89
2022/09/15 08:10:28;;;;;;;4.23;3.10;;;24.20;99.90;;;;;;4976192;28;20564;-94
2022/09/15 08:12:54;;;;;;;5.63;3.60;;;24.30;99.90;;;;;;4974839;28;20273;-89
2022/09/15 08:15:20;;;;;;;3.23;2.93;;;24.30;99.90;;;;;;4972740;28;20208;-90
2022/09/15 08:17:46;;;;;;;3.70;3.20;;;24.30;99.90;;;;;;4974055;28;20184;-89
2022/09/15 08:20:13;;;;;;;3.30;3.00;;;24.30;99.90;;;;;;4989209;28;20580;-94
2022/09/15 08:22:40;;;;;;;2.60;2.40;;;24.40;99.90;;;;;;4989687;28;20478;-93
2022/09/15 08:25:06;;;;;;;7.67;3.10;;;24.40;99.90;;;;;;4970661;28;20481;-90
2022/09/15 08:27:32;;;;;;;3.80;3.00;;;24.50;99.90;;;;;;4980796;28;20893;-89
2022/09/15 08:29:57;;;;;;;3.77;3.47;;;24.50;99.90;;;;;;4982604;28;20549;-95
2022/09/15 08:32:23;;;;;;;5.83;2.70;;;24.60;99.90;;;;;;4979874;28;20274;-88
2022/09/15 08:34:49;;;;;;;4.90;2.57;;;24.70;99.90;;;;;;4997003;28;20206;-90
2022/09/15 08:37:16;;;;;;;4.70;3.20;;;24.90;99.90;;;;;;4976996;28;20192;-90
2022/09/15 08:39:41;;;;;;;3.53;3.23;;;25.00;99.90;;;;;;4974782;28;20219;-90
2022/09/15 08:42:15;;;;;;;3.60;3.07;;;25.00;99.90;;;;;;4976841;28;20429;-93
2022/09/15 08:44:54;;;;;;;5.77;2.87;;;25.10;99.90;;;;;;4991265;28;20604;-89
2022/09/15 08:47:24;;;;;;;2.83;2.50;;;25.00;99.90;;;;;;4966948;28;20451;-94
2022/09/15 08:49:55;;;;;;;6.17;2.83;;;25.00;99.90;;;;;;4969093;28;20459;-91
2022/09/15 08:52:31;;;;;;;3.40;2.70;;;25.00;99.90;;;;;;4973886;28;20499;-94
2022/09/15 08:55:00;;;;;;;4.80;2.60;;;25.00;99.90;;;;;;4982857;28;20559;-90
2022/09/15 08:57:26;;;;;;;8.00;3.00;;;24.90;99.90;;;;;;4981630;28;20452;-93
2022/09/15 08:59:53;;;;;;;2.80;2.60;;;24.90;99.90;;;;;;4995604;28;20545;-94
2022/09/15 09:02:57;;;;;;;3.20;2.90;;;24.90;99.90;;;;;;4986095;28;20448;-89
2022/09/15 09:05:53;;;;;;;6.40;3.43;;;25.00;99.90;;;;;;4979637;28;20457;-94
2022/09/15 09:08:45;;;;;;;2.90;2.70;;;25.00;99.90;;;;;;4992353;28;20811;-89
2022/09/15 09:11:20;;;;;;;3.10;2.90;;;25.00;99.90;;;;;;4978433;28;20552;-94
2022/09/15 09:14:04;;;;;;;2.97;2.77;;;25.00;99.90;;;;;;4976040;28;20507;-94
2022/09/15 09:17:06;;;;;;;3.80;2.70;;;25.00;99.90;;;;;;4988412;28;20485;-89
2022/09/15 09:19:51;;;;;;;3.60;2.70;;;25.00;99.90;;;;;;4992589;28;20733;-95
2022/09/15 09:22:22;;;;;;;4.13;3.20;;;25.10;99.90;;;;;;4981012;28;20425;-93
2022/09/15 09:24:55;;;;;;;8.13;2.67;;;25.00;99.90;;;;;;5001217;28;20958;-90
2022/09/15 09:27:28;;;;;;;3.10;2.80;;;25.10;99.90;;;;;;4994373;28;20418;-94
2022/09/15 09:30:21;;;;;;;3.93;2.63;;;25.10;99.90;;;;;;4985602;28;20461;-94
2022/09/15 09:33:02;;;;;;;4.70;3.03;;;25.20;99.90;;;;;;4970949;28;20438;-91
2022/09/15 09:35:41;;;;;;;3.27;2.83;;;25.20;99.90;;;;;;4976730;28;20493;-90
2022/09/15 09:38:08;;;;;;;5.03;3.17;;;25.30;99.90;;;;;;4991473;28;20465;-95
2022/09/15 09:40:39;;;;;;;2.60;2.40;;;25.30;99.90;;;;;;4973178;28;20466;-92
2022/09/15 09:43:05;;;;;;;8.10;2.67;;;25.40;99.90;;;;;;4964075;28;20786;-91
2022/09/15 09:45:30;;;;;;;3.23;2.40;;;25.50;99.90;;;;;;4978846;28;20481;-94
2022/09/15 09:48:27;;;;;;;3.73;2.73;;;25.60;99.90;;;;;;5007883;28;20421;-92
2022/09/15 09:50:54;;;;;;;6.57;2.50;;;25.60;99.90;;;;;;4996648;28;20531;-91
2022/09/15 09:53:32;;;;;;;4.80;2.80;;;25.70;99.90;;;;;;4971170;28;21051;-91
2022/09/15 09:56:15;;;;;;;4.67;2.80;;;25.70;99.90;;;;;;4967146;28;20441;-92
2022/09/15 09:58:41;;;;;;;3.33;2.30;;;25.70;99.90;;;;;;4978332;28;20436;-93
2022/09/15 10:01:13;;;;;;;3.57;2.73;;;25.80;99.90;;;;;;4978572;28;20797;-91
2022/09/15 10:03:40;;;;;;;3.10;2.43;;;25.80;99.90;;;;;;4980357;28;20184;-94
2022/09/15 10:06:28;;;;;;;4.13;3.00;;;25.80;99.90;;;;;;4977913;28;20496;-93
2022/09/15 10:09:03;;;;;;;3.10;2.50;;;25.80;99.90;;;;;;4974774;28;20437;-93
2022/09/15 10:11:50;;;;;;;3.87;2.70;;;25.80;99.90;;;;;;4991112;28;20501;-94
2022/09/15 10:14:29;;;;;;;2.83;2.63;;;25.80;99.90;;;;;;4983651;28;20459;-94
2022/09/15 10:17:00;;;;;;;4.00;2.60;;;25.80;99.90;;;;;;4982058;28;20820;-94
2022/09/15 10:19:28;;;;;;;2.17;1.97;;;25.80;99.90;;;;;;4970982;28;20460;-91
2022/09/15 10:21:57;;;;;;;3.60;2.33;;;25.80;99.90;;;;;;4992896;28;20435;-93
2022/09/15 10:24:31;;;;;;;2.93;2.63;;;25.80;99.90;;;;;;4998699;28;20454;-91
2022/09/15 10:27:32;;;;;;;2.83;2.60;;;25.80;99.90;;;;;;4964257;28;20432;-92
2022/09/15 10:30:15;;;;;;;3.60;2.43;;;25.80;99.90;;;;;;4973756;28;20512;-92
2022/09/15 10:32:42;;;;;;;3.53;2.63;;;25.90;99.90;;;;;;4975049;28;20527;-93
2022/09/15 10:35:12;;;;;;;3.03;2.37;;;25.90;99.90;;;;;;5003527;28;20500;-90
2022/09/15 10:38:10;;;;;;;2.50;2.30;;;26.00;99.90;;;;;;4997572;28;20477;-94
2022/09/15 10:41:02;;;;;;;3.83;2.40;;;26.00;99.90;;;;;;4998533;28;20468;-93
2022/09/15 10:43:48;;;;;;;3.77;2.53;;;26.10;99.90;;;;;;4979757;28;20406;-93
2022/09/15 10:46:51;;;;;;;4.47;2.37;;;26.10;99.90;;;;;;4974789;28;20445;-92
2022/09/15 10:49:42;;;;;;;3.80;2.80;;;26.10;99.90;;;;;;4978789;28;20444;-95
2022/09/15 10:52:27;;;;;;;3.40;2.40;;;26.10;99.90;;;;;;4977060;28;20484;-96
2022/09/15 10:55:30;;;;;;;3.43;2.10;;;26.20;99.90;;;;;;4974107;28;20448;-92
2022/09/15 10:58:07;;;;;;;15.83;3.10;;;26.20;99.90;;;;;;5002277;28;20432;-92
2022/09/15 11:00:45;;;;;;;3.13;2.40;;;26.20;99.90;;;;;;4988216;28;20519;-91
2022/09/15 11:03:18;;;;;;;3.90;2.07;;;26.30;99.90;;;;;;4986614;28;20461;-96
2022/09/15 11:06:38;;;;;;;5.37;2.37;;;26.30;99.90;;;;;;4977364;28;20453;-92
2022/09/15 11:09:13;;;;;;;4.50;2.20;;;26.30;99.90;;;;;;4903761;29;20429;-91
2022/09/15 11:11:42;;;;;;;5.27;2.53;;;26.30;99.90;;;;;;4979737;28;20480;-92
2022/09/15 11:14:38;;;;;;;2.20;2.00;;;26.40;99.90;;;;;;4974651;28;20482;-92
2022/09/15 11:17:18;;;;;;;6.13;2.30;;;26.30;99.90;;;;;;4982622;28;20448;-96
2022/09/15 11:20:07;;;;;;;2.07;1.83;;;26.40;99.90;;;;;;4969526;28;20461;-92
2022/09/15 11:22:53;;;;;;;4.83;2.43;;;26.40;99.90;;;;;;4968980;28;20450;-92
2022/09/15 11:25:22;;;;;;;2.73;2.53;;;26.40;99.90;;;;;;4980286;28;21001;-92
2022/09/15 11:28:16;;;;;;;4.23;2.30;;;26.50;99.90;;;;;;4975910;28;20797;-92
2022/09/15 11:31:01;;;;;;;4.40;2.67;;;26.60;99.90;;;;;;4976958;28;20822;-92
2022/09/15 11:33:41;;;;;;;3.30;2.17;;;26.60;99.90;;;;;;4983285;28;20437;-92
2022/09/15 11:36:16;;;;;;;2.87;2.67;;;26.70;99.90;;;;;;4984919;28;20481;-91
2022/09/15 11:38:51;;;;;;;3.67;2.47;;;26.70;99.90;;;;;;4984376;28;20477;-91
2022/09/15 11:41:33;;;;;;;3.77;2.63;;;26.80;99.90;;;;;;4995483;28;20536;-96
2022/09/15 11:44:05;;;;;;;7.17;2.63;;;26.90;99.90;;;;;;4981805;28;20417;-96
2022/09/15 11:47:08;;;;;;;4.83;2.60;;;26.90;99.90;;;;;;4988758;28;20452;-91
2022/09/15 11:50:07;;;;;;;2.60;2.40;;;26.90;99.90;;;;;;4994249;28;20548;-96
2022/09/15 11:52:48;;;;;;;4.73;2.93;;;27.00;99.90;;;;;;5007287;28;20528;-96
2022/09/15 11:55:47;;;;;;;5.43;3.83;;;27.10;99.90;;;;;;5010314;28;21026;-93
2022/09/15 11:58:39;;;;;;;3.27;2.40;;;27.10;99.90;;;;;;5004874;28;20441;-92
2022/09/15 12:01:27;;;;;;;3.00;2.70;;;27.10;99.90;;;;;;4958480;28;20562;-95
2022/09/15 12:04:01;;;;;;;4.70;2.23;;;27.20;99.90;;;;;;5003891;28;20426;-92
2022/09/15 12:06:37;;;;;;;4.13;2.83;;;27.20;99.90;;;;;;4995889;28;20514;-96
2022/09/15 12:09:05;;;;;;;9.10;2.90;;;27.20;99.90;;;;;;4993993;28;20443;-96
2022/09/15 12:11:35;;;;;;;4.77;2.60;;;27.20;99.90;;;;;;5007569;28;20517;-96
2022/09/15 12:14:03;;;;;;;4.57;3.00;;;27.30;99.90;;;;;;5005972;28;20447;-96
2022/09/15 12:16:30;;;;;;;4.80;2.53;;;27.30;99.90;;;;;;5005470;28;20445;-92
2022/09/15 12:19:03;;;;;;;2.77;2.10;;;27.30;99.90;;;;;;5003879;28;20953;-96
2022/09/15 12:21:52;;;;;;;4.37;2.30;;;27.30;99.90;;;;;;5005972;28;20441;-96
2022/09/15 12:24:30;;;;;;;7.30;2.90;;;27.40;99.90;;;;;;5027697;28;20457;-92
2022/09/15 12:27:04;;;;;;;6.73;2.50;;;27.40;99.90;;;;;;4988319;28;20457;-96
2022/09/15 12:29:38;;;;;;;4.60;2.40;;;27.40;99.90;;;;;;4994993;28;20463;-96
2022/09/15 12:32:18;;;;;;;2.77;2.43;;;27.40;99.90;;;;;;5005509;28;20500;-93
2022/09/15 12:35:02;;;;;;;3.50;2.40;;;27.40;99.90;;;;;;5010147;28;20430;-92
2022/09/15 12:37:42;;;;;;;4.97;2.97;;;27.30;99.90;;;;;;5005308;28;20452;-96
2022/09/15 12:40:46;;;;;;;10.40;2.90;;;27.40;99.90;;;;;;5005554;28;20525;-92
2022/09/15 12:43:15;;;;;;;4.23;2.80;;;27.40;99.90;;;;;;4992361;28;20429;-96
2022/09/15 12:45:53;;;;;;;3.10;2.90;;;27.40;99.90;;;;;;4992210;28;20842;-96
2022/09/15 12:48:41;;;;;;;7.13;3.00;;;27.30;99.90;;;;;;4983742;28;20421;-92
2022/09/15 12:51:10;;;;;;;3.33;3.03;;;27.30;99.90;;;;;;4987704;28;20494;-96
2022/09/15 12:53:52;;;;;;;4.97;2.90;;;27.30;99.90;;;;;;4986166;28;20417;-92
2022/09/15 12:56:24;;;;;;;3.80;2.27;;;27.30;99.90;;;;;;4983675;28;20438;-91
2022/09/15 12:58:54;;;;;;;6.67;3.03;;;27.40;99.90;;;;;;4980422;28;20951;-96
2022/09/15 13:01:26;;;;;;;5.97;2.57;;;27.50;99.90;;;;;;5001032;28;20430;-96
2022/09/15 13:03:56;;;;;;;3.53;2.40;;;27.50;99.90;;;;;;4987383;28;20423;-96
2022/09/15 13:06:33;;;;;;;3.60;2.40;;;27.50;99.90;;;;;;4979399;28;20549;-96
2022/09/15 13:09:04;;;;;;;5.10;2.90;;;27.50;99.90;;;;;;4980263;28;20432;-93
2022/09/15 13:11:35;;;;;;;3.10;2.20;;;27.50;99.90;;;;;;4979001;28;21078;-96