Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:08;;;;;;;9.48;5.15;;;3.70;70.70;;;;;;5083700;27;46405;-68
2022/11/17 00:03:34;;;;;;;7.63;4.47;;;3.70;69.40;;;;;;5085779;27;46763;-67
2022/11/17 00:06:04;;;;;;;8.05;4.28;;;3.70;70.40;;;;;;5080382;27;46601;-68
2022/11/17 00:08:30;;;;;;;10.00;5.25;;;3.80;70.00;;;;;;5094227;27;46730;-69
2022/11/17 00:11:02;;;;;;;6.43;4.10;;;3.90;69.80;;;;;;5084336;27;46483;-68
2022/11/17 00:16:18;;;;;;;8.32;4.95;;;4.10;69.50;;;;;;5087757;27;46721;-67
2022/11/17 00:21:29;;;;;;;10.10;4.65;;;4.20;69.20;;;;;;5080487;27;46478;-68
2022/11/17 00:23:55;;;;;;;8.03;4.57;;;4.40;68.00;;;;;;5087314;27;46776;-69
2022/11/17 00:26:29;;;;;;;8.90;4.80;;;4.40;68.80;;;;;;5081801;27;46437;-68
2022/11/17 00:28:58;;;;;;;7.85;4.18;;;4.50;68.80;;;;;;5083596;27;46380;-69
2022/11/17 00:34:22;;;;;;;6.67;4.33;;;4.50;67.70;;;;;;5085994;27;46370;-68
2022/11/17 00:36:52;;;;;;;6.32;4.15;;;4.60;68.90;;;;;;5086297;27;47618;-69
2022/11/17 00:39:20;;;;;;;8.43;4.63;;;4.60;68.70;;;;;;5082097;27;46508;-69
2022/11/17 00:41:46;;;;;;;11.37;5.90;;;4.70;68.70;;;;;;5085900;27;46463;-68
2022/11/17 00:44:11;;;;;;;12.10;6.33;;;4.80;67.60;;;;;;5083983;27;45972;-70
2022/11/17 00:46:38;;;;;;;7.70;4.03;;;4.80;68.40;;;;;;5086509;27;46638;-67
2022/11/17 00:49:05;;;;;;;9.05;4.43;;;4.90;68.40;;;;;;5084506;27;46333;-69
2022/11/17 00:51:31;;;;;;;6.70;3.22;;;4.90;68.20;;;;;;5084364;27;46420;-67
2022/11/17 00:53:57;;;;;;;7.13;3.37;;;4.90;67.10;;;;;;5080412;27;46014;-68
2022/11/17 00:56:24;;;;;;;4.03;2.97;;;4.90;68.20;;;;;;5084633;27;46531;-68
2022/11/17 00:58:50;;;;;;;9.00;3.27;;;4.90;68.10;;;;;;5082462;27;46477;-68
2022/11/17 01:01:16;;;;;;;5.00;3.10;;;4.80;68.10;;;;;;5084404;27;46477;-69
2022/11/17 01:03:42;;;;;;;7.50;3.60;;;4.80;67.40;;;;;;5081478;27;46491;-69
2022/11/17 01:06:13;;;;;;;4.00;2.87;;;4.70;68.50;;;;;;5082555;27;46330;-67
2022/11/17 01:08:39;;;;;;;7.53;3.93;;;4.70;68.70;;;;;;5079571;27;46436;-68
2022/11/17 01:11:08;;;;;;;6.00;3.50;;;4.70;68.80;;;;;;5085120;27;46653;-69
2022/11/17 01:13:33;;;;;;;9.47;4.43;;;4.70;67.80;;;;;;5083971;27;46607;-68
2022/11/17 01:16:05;;;;;;;9.83;4.10;;;4.70;68.90;;;;;;5083301;27;46000;-68
2022/11/17 01:18:31;;;;;;;6.85;4.57;;;4.70;68.90;;;;;;5080866;27;46625;-70
2022/11/17 01:21:03;;;;;;;7.60;4.20;;;4.90;68.80;;;;;;5083780;27;46455;-67
2022/11/17 01:23:28;;;;;;;12.73;6.47;;;5.00;67.20;;;;;;5082254;27;46475;-67
2022/11/17 01:26:04;;;;;;;6.37;4.23;;;5.10;68.40;;;;;;5082588;27;47258;-67
2022/11/17 01:28:29;;;;;;;9.82;5.82;;;5.10;69.30;;;;;;5080514;27;46437;-69
2022/11/17 01:31:03;;;;;;;9.23;6.20;;;5.10;68.20;;;;;;5084811;27;46759;-68
2022/11/17 01:33:29;;;;;;;22.40;13.70;;;5.10;67.80;;;;;;5083570;27;46684;-67
2022/11/17 01:36:00;;;;;;;28.27;14.53;;;5.10;68.70;;;;;;5080706;27;46463;-69
2022/11/17 01:38:26;;;;;;;23.00;14.13;;;5.20;68.70;;;;;;5085301;27;46631;-67
2022/11/17 01:40:51;;;;;;;25.23;15.90;;;6.30;68.30;;;;;;5088144;27;46444;-69
2022/11/17 01:43:38;;;;;;;31.17;15.83;;;5.40;67.30;;;;;;5083998;27;46327;-69
2022/11/17 01:46:08;;;;;;;45.20;25.37;;;5.40;68.20;;;;;;5090265;27;46487;-67
2022/11/17 01:48:33;;;;;;;76.27;36.97;;;5.50;67.80;;;;;;5083221;27;46575;-69
2022/11/17 01:50:59;;;;;;;62.90;30.53;;;5.60;68.00;;;;;;5089332;27;46408;-68
2022/11/17 01:53:27;;;;;;;33.60;18.50;;;5.70;67.00;;;;;;5086682;27;46562;-68
2022/11/17 01:56:00;;;;;;;12.00;7.63;;;5.70;68.10;;;;;;5086102;27;47267;-67
2022/11/17 01:58:33;;;;;;;12.50;7.10;;;5.70;68.10;;;;;;5081780;27;46900;-68
2022/11/17 02:00:59;;;;;;;18.87;8.20;;;5.80;68.20;;;;;;5089860;27;46371;-69
2022/11/17 02:03:26;;;;;;;13.27;7.80;;;5.90;67.00;;;;;;5087254;27;46532;-68
2022/11/17 02:06:03;;;;;;;14.50;8.50;;;5.90;67.90;;;;;;5085616;27;46522;-67
2022/11/17 02:08:31;;;;;;;10.07;6.20;;;6.00;67.70;;;;;;5080495;27;47471;-67
2022/11/17 02:10:59;;;;;;;13.63;8.10;;;6.00;67.60;;;;;;5120079;27;46449;-68
2022/11/17 02:13:26;;;;;;;12.13;5.70;;;6.10;66.60;;;;;;5088012;27;45864;-69
2022/11/17 02:15:52;;;;;;;7.00;4.10;;;6.10;67.70;;;;;;5082756;27;46828;-68
2022/11/17 02:18:18;;;;;;;6.00;4.40;;;6.20;67.70;;;;;;5077561;27;46337;-68
2022/11/17 02:21:15;;;;;;;10.97;4.37;;;6.20;67.90;;;;;;5082721;27;46380;-68
2022/11/17 02:24:08;;;;;;;5.97;3.80;;;6.30;66.90;;;;;;5066404;27;46561;-68
2022/11/17 02:26:59;;;;;;;10.20;4.33;;;6.30;68.00;;;;;;5090453;27;47580;-69
2022/11/17 02:29:56;;;;;;;5.10;3.40;;;6.30;66.70;;;;;;5083626;27;46760;-69
2022/11/17 02:32:35;;;;;;;8.97;4.00;;;6.30;67.10;;;;;;5083741;27;46448;-68
2022/11/17 02:35:15;;;;;;;4.90;3.70;;;6.30;67.90;;;;;;5086915;27;46325;-67
2022/11/17 02:37:59;;;;;;;6.70;4.23;;;6.20;68.50;;;;;;5084756;27;46551;-69
2022/11/17 02:40:36;;;;;;;9.60;5.40;;;6.20;68.80;;;;;;5085316;27;46231;-70
2022/11/17 02:46:04;;;;;;;8.43;4.43;;;6.20;68.90;;;;;;5086646;27;46412;-69
2022/11/17 02:48:44;;;;;;;7.97;4.27;;;6.10;68.30;;;;;;5085467;27;47460;-70
2022/11/17 02:51:17;;;;;;;6.80;3.97;;;6.10;69.20;;;;;;5083998;27;46470;-68
2022/11/17 02:53:43;;;;;;;6.73;4.33;;;5.90;68.60;;;;;;5087127;27;46304;-68
2022/11/17 02:56:08;;;;;;;7.20;3.90;;;5.80;69.80;;;;;;5085233;27;47336;-68
2022/11/17 02:58:34;;;;;;;5.43;3.23;;;5.70;70.10;;;;;;5080204;27;47240;-70
2022/11/17 03:01:44;;;;;;;6.67;3.50;;;5.60;70.20;;;;;;5084034;27;46422;-67
2022/11/17 03:04:38;;;;;;;4.50;3.03;;;5.50;69.40;;;;;;5061994;27;46897;-68
2022/11/17 03:07:40;;;;;;;5.40;3.53;;;5.50;71.50;;;;;;5085995;27;46410;-68
2022/11/17 03:10:31;;;;;;;7.87;5.03;;;5.60;70.50;;;;;;5035880;27;46840;-69
2022/11/17 03:13:08;;;;;;;6.73;4.40;;;5.50;69.20;;;;;;5083924;27;46379;-67
2022/11/17 03:15:36;;;;;;;5.17;3.60;;;5.60;70.40;;;;;;5079889;27;46409;-68
2022/11/17 03:18:19;;;;;;;4.60;3.47;;;5.60;70.00;;;;;;5084948;27;46560;-68
2022/11/17 03:21:21;;;;;;;5.40;3.87;;;5.60;70.00;;;;;;5087045;27;46532;-69
2022/11/17 03:24:02;;;;;;;4.57;3.07;;;5.60;69.20;;;;;;5086577;27;46401;-67
2022/11/17 03:26:37;;;;;;;5.80;3.10;;;5.60;70.30;;;;;;5086420;27;46495;-68
2022/11/17 03:29:07;;;;;;;9.40;3.70;;;5.60;70.30;;;;;;5089196;27;46366;-70
2022/11/17 03:31:35;;;;;;;8.17;3.20;;;5.60;70.20;;;;;;5087175;27;46868;-68
2022/11/17 03:34:05;;;;;;;4.77;3.60;;;5.60;68.90;;;;;;5083487;27;46675;-68
2022/11/17 03:36:35;;;;;;;4.27;2.63;;;5.70;70.00;;;;;;5081456;27;46720;-70
2022/11/17 03:39:07;;;;;;;4.10;2.90;;;5.80;69.80;;;;;;5086368;27;46639;-69
2022/11/17 03:41:38;;;;;;;4.67;3.00;;;5.80;69.80;;;;;;5079820;27;46519;-69
2022/11/17 03:44:05;;;;;;;4.33;2.87;;;5.80;68.80;;;;;;5083462;27;46479;-68
2022/11/17 03:46:32;;;;;;;6.73;2.70;;;5.80;71.20;;;;;;5115024;27;46461;-68
2022/11/17 03:49:10;;;;;;;3.10;2.40;;;5.80;70.00;;;;;;5082377;27;46640;-68
2022/11/17 03:51:37;;;;;;;5.87;2.70;;;5.90;70.10;;;;;;5082180;27;47918;-68
2022/11/17 03:54:03;;;;;;;3.90;2.30;;;6.00;68.80;;;;;;5085945;27;46015;-68
2022/11/17 03:56:40;;;;;;;4.57;2.57;;;6.10;69.70;;;;;;5085298;27;46314;-67
2022/11/17 03:59:16;;;;;;;4.17;2.40;;;6.20;69.30;;;;;;5085809;27;46541;-69
2022/11/17 04:01:41;;;;;;;4.07;2.20;;;6.30;68.80;;;;;;5084141;27;47943;-69
2022/11/17 04:04:15;;;;;;;4.23;2.40;;;6.40;67.50;;;;;;5085276;27;46273;-68
2022/11/17 04:06:41;;;;;;;5.93;2.43;;;6.50;68.60;;;;;;5084496;27;46283;-69
2022/11/17 04:09:06;;;;;;;3.33;2.30;;;6.50;68.70;;;;;;5085972;27;46423;-67
2022/11/17 04:17:00;;;;;;;2.90;2.20;;;6.00;69.90;;;;;;5080486;27;46389;-69
2022/11/17 04:19:26;;;;;;;5.33;2.47;;;6.00;70.50;;;;;;5082796;27;46500;-68
2022/11/17 04:21:51;;;;;;;4.63;2.43;;;6.00;70.40;;;;;;5083666;27;46356;-68
2022/11/17 04:24:17;;;;;;;3.50;2.47;;;6.00;69.50;;;;;;5084058;27;46407;-67
2022/11/17 04:29:27;;;;;;;4.57;2.53;;;6.00;70.60;;;;;;5084105;27;46356;-68
2022/11/17 04:31:53;;;;;;;8.27;4.87;;;5.90;70.90;;;;;;5084629;27;47022;-67
2022/11/17 04:34:19;;;;;;;9.20;4.53;;;5.90;70.00;;;;;;5083807;27;46680;-67
2022/11/17 04:36:45;;;;;;;8.40;4.60;;;6.10;69.50;;;;;;5082221;27;46678;-67
2022/11/17 04:39:14;;;;;;;7.13;3.40;;;6.20;70.30;;;;;;5080189;27;46511;-68
2022/11/17 04:41:53;;;;;;;10.17;3.50;;;6.20;69.70;;;;;;5084262;27;46597;-68
2022/11/17 04:44:22;;;;;;;4.53;2.57;;;6.40;68.20;;;;;;5083226;27;46564;-69
2022/11/17 04:46:48;;;;;;;3.80;2.57;;;6.50;69.00;;;;;;5082226;27;46370;-68
2022/11/17 04:49:16;;;;;;;6.23;3.40;;;6.60;69.80;;;;;;5079727;27;46591;-68
2022/11/17 04:51:42;;;;;;;7.53;2.77;;;6.70;68.40;;;;;;5080605;27;46599;-68
2022/11/17 04:54:09;;;;;;;6.23;2.33;;;6.70;67.20;;;;;;5082704;27;46507;-68
2022/11/17 04:56:35;;;;;;;6.40;2.70;;;6.70;68.40;;;;;;5085982;27;45848;-69
2022/11/17 04:59:01;;;;;;;3.03;2.13;;;6.70;68.70;;;;;;5084660;27;46572;-68
2022/11/17 05:01:27;;;;;;;4.97;2.83;;;6.70;68.50;;;;;;5115349;27;48569;-68
2022/11/17 05:03:55;;;;;;;4.87;3.30;;;6.70;67.50;;;;;;5086593;27;46739;-67
2022/11/17 05:06:26;;;;;;;3.83;2.97;;;6.80;68.50;;;;;;5085589;27;46315;-67
2022/11/17 05:08:56;;;;;;;4.73;2.40;;;6.70;68.50;;;;;;5085122;27;46467;-69
2022/11/17 05:14:08;;;;;;;6.10;2.80;;;6.60;68.50;;;;;;5079643;27;46370;-68
2022/11/17 05:19:24;;;;;;;6.27;2.40;;;6.80;69.10;;;;;;5082928;27;46293;-68
2022/11/17 05:21:50;;;;;;;3.50;2.60;;;6.80;68.80;;;;;;5085719;27;46366;-67
2022/11/17 05:24:16;;;;;;;4.60;2.73;;;6.80;68.20;;;;;;5075633;27;46382;-68
2022/11/17 05:26:43;;;;;;;4.77;2.83;;;6.70;69.50;;;;;;5083659;27;46419;-67
2022/11/17 05:29:11;;;;;;;4.47;3.10;;;6.60;70.00;;;;;;5081526;27;46784;-68
2022/11/17 05:31:37;;;;;;;6.37;3.13;;;6.70;70.00;;;;;;5085978;27;47496;-68
2022/11/17 05:34:04;;;;;;;8.47;3.30;;;6.80;68.70;;;;;;5084612;27;45863;-67
2022/11/17 05:36:30;;;;;;;6.43;3.40;;;6.80;69.60;;;;;;5084546;27;46140;-68
2022/11/17 05:38:56;;;;;;;26.80;15.00;;;6.90;69.40;;;;;;5085513;27;46408;-68
2022/11/17 05:41:22;;;;;;;9.87;5.53;;;7.10;69.20;;;;;;5084065;27;46472;-67
2022/11/17 05:43:49;;;;;;;5.80;3.57;;;7.20;68.00;;;;;;5116219;27;46374;-69
2022/11/17 05:46:18;;;;;;;7.03;3.30;;;7.20;69.30;;;;;;5084821;27;46486;-67
2022/11/17 05:48:45;;;;;;;16.93;8.93;;;7.10;69.50;;;;;;5084793;27;46346;-68
2022/11/17 05:51:11;;;;;;;6.43;3.20;;;6.20;68.70;;;;;;5081389;27;46642;-68
2022/11/17 05:53:37;;;;;;;4.90;3.20;;;7.20;68.30;;;;;;5079805;27;45914;-68
2022/11/17 05:56:29;;;;;;;10.30;5.87;;;7.20;69.60;;;;;;5082268;27;46467;-68
2022/11/17 05:59:02;;;;;;;7.83;3.97;;;7.20;69.40;;;;;;5083009;27;46504;-68
2022/11/17 06:01:31;;;;;;;5.40;2.90;;;7.20;69.30;;;;;;5081431;27;46751;-68
2022/11/17 06:04:01;;;;;;;5.20;3.13;;;7.30;68.10;;;;;;5081299;27;46317;-67
2022/11/17 06:06:28;;;;;;;6.00;4.10;;;7.30;69.20;;;;;;5081482;27;46908;-68
2022/11/17 06:08:54;;;;;;;25.50;10.10;;;7.30;69.20;;;;;;5083532;27;46553;-68
2022/11/17 06:11:20;;;;;;;22.07;10.70;;;7.30;69.20;;;;;;5082545;27;48419;-67
2022/11/17 06:13:46;;;;;;;15.37;6.10;;;7.30;68.20;;;;;;5083626;27;46168;-68
2022/11/17 06:16:15;;;;;;;10.23;5.27;;;7.40;69.30;;;;;;5084842;27;46434;-67
2022/11/17 06:18:48;;;;;;;6.03;3.63;;;7.40;69.20;;;;;;5086830;27;46298;-67
2022/11/17 06:21:16;;;;;;;5.17;3.07;;;7.00;68.80;;;;;;5086229;27;46540;-68
2022/11/17 06:23:43;;;;;;;3.40;2.67;;;7.60;67.90;;;;;;5082757;27;46526;-67
2022/11/17 06:26:10;;;;;;;6.87;3.70;;;7.60;70.20;;;;;;5089707;27;46420;-68
2022/11/17 06:28:37;;;;;;;5.30;3.20;;;7.50;69.30;;;;;;5084797;27;46403;-67
2022/11/17 06:31:04;;;;;;;11.40;3.03;;;7.60;69.50;;;;;;5083994;27;47350;-67
2022/11/17 06:33:31;;;;;;;5.73;2.80;;;7.50;68.80;;;;;;5084521;27;46364;-69
2022/11/17 06:35:59;;;;;;;6.80;2.57;;;7.60;70.00;;;;;;5085532;27;46681;-67
2022/11/17 06:38:25;;;;;;;14.93;7.70;;;7.60;69.90;;;;;;5079779;27;46287;-68
2022/11/17 06:40:51;;;;;;;10.60;5.77;;;7.60;70.20;;;;;;5085183;27;46599;-67
2022/11/17 06:43:17;;;;;;;9.73;7.40;;;7.70;69.10;;;;;;5087440;27;46401;-68
2022/11/17 06:45:44;;;;;;;5.77;4.00;;;7.70;70.00;;;;;;5087503;27;46384;-69
2022/11/17 06:48:12;;;;;;;12.27;5.57;;;7.70;69.90;;;;;;5085539;27;46528;-68
2022/11/17 06:50:38;;;;;;;6.70;4.17;;;7.80;70.00;;;;;;5088557;27;46286;-68
2022/11/17 06:53:06;;;;;;;6.60;2.60;;;7.90;68.50;;;;;;5084477;27;46940;-67
2022/11/17 06:55:33;;;;;;;4.87;3.40;;;7.90;69.40;;;;;;5085166;27;46553;-67
2022/11/17 06:58:01;;;;;;;9.93;6.83;;;7.80;69.50;;;;;;5082485;27;46513;-67
2022/11/17 07:00:28;;;;;;;11.37;5.70;;;7.90;69.70;;;;;;5086479;27;48066;-67
2022/11/17 07:03:02;;;;;;;6.13;3.10;;;8.00;69.70;;;;;;5083683;27;46352;-67
2022/11/17 07:05:29;;;;;;;4.70;2.70;;;8.00;69.80;;;;;;5086201;27;46497;-67
2022/11/17 07:07:59;;;;;;;16.60;8.90;;;8.00;69.90;;;;;;5085067;27;46394;-67
2022/11/17 07:10:25;;;;;;;12.63;6.73;;;8.10;69.90;;;;;;5081926;27;48340;-68
2022/11/17 07:12:51;;;;;;;5.80;3.00;;;8.10;69.70;;;;;;5081658;27;46522;-68
2022/11/17 07:15:17;;;;;;;7.33;3.00;;;8.20;69.80;;;;;;5085134;27;46472;-67
2022/11/17 07:17:42;;;;;;;4.73;3.40;;;8.20;69.80;;;;;;5087216;27;46628;-68
2022/11/17 07:20:09;;;;;;;20.20;12.47;;;8.40;70.70;;;;;;5084418;27;46849;-67
2022/11/17 07:22:35;;;;;;;10.87;7.17;;;8.50;69.00;;;;;;5084491;27;46522;-67
2022/11/17 07:25:01;;;;;;;10.17;5.53;;;8.60;68.70;;;;;;5086867;27;46372;-66
2022/11/17 07:27:26;;;;;;;5.13;4.10;;;8.60;68.70;;;;;;5084911;27;46433;-66
2022/11/17 07:29:52;;;;;;;5.60;3.47;;;8.60;68.50;;;;;;5079432;27;46944;-69
2022/11/17 07:32:18;;;;;;;9.50;4.03;;;8.70;67.40;;;;;;5080567;27;46137;-67
2022/11/17 07:34:43;;;;;;;4.30;2.60;;;8.70;68.50;;;;;;5079593;27;46602;-67
2022/11/17 07:37:09;;;;;;;4.00;2.53;;;8.80;68.40;;;;;;5083728;27;46577;-67
2022/11/17 07:39:34;;;;;;;3.13;2.10;;;8.70;68.30;;;;;;5085419;27;46597;-67
2022/11/17 07:42:00;;;;;;;3.60;2.20;;;8.70;68.60;;;;;;5082370;27;46391;-68
2022/11/17 07:44:26;;;;;;;5.00;2.20;;;8.60;67.80;;;;;;5083328;27;46359;-67
2022/11/17 07:46:52;;;;;;;6.63;3.07;;;8.60;69.20;;;;;;5083211;27;46529;-66
2022/11/17 07:49:18;;;;;;;3.90;2.80;;;8.60;68.20;;;;;;5097653;27;46776;-68
2022/11/17 07:51:44;;;;;;;3.17;2.10;;;8.60;69.80;;;;;;5086205;27;46534;-67
2022/11/17 07:54:10;;;;;;;3.50;2.70;;;8.60;68.80;;;;;;5082966;27;46543;-70
2022/11/17 07:56:36;;;;;;;9.07;3.73;;;8.60;69.80;;;;;;5085008;27;46772;-68
2022/11/17 07:59:02;;;;;;;6.53;2.90;;;8.70;69.70;;;;;;5084232;27;47136;-70
2022/11/17 08:01:28;;;;;;;3.73;2.33;;;8.70;69.50;;;;;;5088318;27;46418;-68
2022/11/17 08:03:55;;;;;;;4.50;1.97;;;8.70;68.60;;;;;;5082529;27;46548;-67
2022/11/17 08:06:24;;;;;;;3.47;1.90;;;8.80;69.90;;;;;;5084624;27;46487;-67
2022/11/17 08:08:50;;;;;;;3.87;2.20;;;8.80;70.10;;;;;;5081743;27;47358;-68
2022/11/17 08:11:18;;;;;;;6.00;2.53;;;8.80;70.30;;;;;;5078220;27;46412;-70
2022/11/17 08:13:43;;;;;;;4.37;2.37;;;8.90;69.40;;;;;;5083297;27;46333;-66
2022/11/17 08:16:10;;;;;;;9.63;2.20;;;9.00;70.80;;;;;;5084695;27;46589;-69
2022/11/17 08:18:36;;;;;;;3.80;1.70;;;9.10;70.60;;;;;;5083652;27;46610;-68
2022/11/17 08:21:12;;;;;;;3.23;1.73;;;9.20;70.60;;;;;;5082911;27;46762;-70
2022/11/17 08:23:39;;;;;;;2.53;1.43;;;9.40;69.20;;;;;;5085850;27;46307;-68
2022/11/17 08:26:06;;;;;;;5.00;2.10;;;9.50;70.20;;;;;;5083962;27;46514;-67
2022/11/17 08:28:32;;;;;;;3.60;1.80;;;9.70;70.00;;;;;;5085665;27;48618;-67
2022/11/17 08:31:06;;;;;;;4.43;2.07;;;9.90;69.50;;;;;;5083445;27;46480;-67
2022/11/17 08:33:32;;;;;;;5.00;2.53;;;10.20;67.20;;;;;;5082954;27;46406;-68
2022/11/17 08:35:59;;;;;;;2.83;1.90;;;10.20;68.40;;;;;;5088008;27;46606;-68
2022/11/17 08:38:27;;;;;;;4.07;2.30;;;10.30;68.40;;;;;;5105778;27;48132;-69
2022/11/17 08:40:55;;;;;;;4.53;2.00;;;10.20;68.40;;;;;;5090034;27;45977;-69
2022/11/17 08:43:20;;;;;;;3.00;1.90;;;10.30;67.70;;;;;;5078944;27;45877;-68
2022/11/17 08:45:46;;;;;;;6.30;1.90;;;10.30;68.80;;;;;;5081762;27;46498;-68
2022/11/17 08:48:12;;;;;;;3.53;2.17;;;10.30;68.70;;;;;;5079984;27;46653;-68
2022/11/17 08:50:37;;;;;;;3.07;1.83;;;10.30;68.80;;;;;;5084962;27;46599;-69
2022/11/17 08:53:03;;;;;;;3.67;1.70;;;10.20;68.20;;;;;;5080196;27;46482;-68
2022/11/17 08:55:28;;;;;;;6.20;1.83;;;10.30;69.50;;;;;;5076356;27;46391;-69
2022/11/17 08:57:54;;;;;;;3.57;1.73;;;10.20;68.50;;;;;;5083925;27;47487;-70
2022/11/17 09:00:20;;;;;;;2.43;1.50;;;10.20;69.80;;;;;;5080610;27;46447;-71
2022/11/17 09:02:46;;;;;;;3.70;1.97;;;10.10;69.40;;;;;;5079650;27;45881;-73
2022/11/17 09:05:12;;;;;;;5.00;1.50;;;10.10;70.50;;;;;;5078783;27;46605;-70
2022/11/17 09:07:37;;;;;;;2.47;1.53;;;10.20;70.50;;;;;;5077831;27;46510;-72
2022/11/17 09:10:04;;;;;;;2.70;1.70;;;10.30;70.60;;;;;;5081233;27;46633;-70
2022/11/17 09:12:30;;;;;;;4.10;1.60;;;10.40;69.50;;;;;;5085727;27;46496;-68
2022/11/17 09:14:55;;;;;;;2.77;1.73;;;10.40;70.50;;;;;;5079499;27;46838;-70
2022/11/17 09:17:21;;;;;;;3.63;1.70;;;10.60;70.10;;;;;;5084129;27;46643;-70
2022/11/17 09:19:46;;;;;;;2.77;1.50;;;11.00;69.50;;;;;;5080572;27;46672;-71
2022/11/17 09:22:12;;;;;;;3.53;1.63;;;11.20;68.70;;;;;;5084301;27;46593;-73
2022/11/17 09:24:38;;;;;;;3.37;2.20;;;11.40;66.90;;;;;;5081397;27;46356;-67
2022/11/17 09:27:03;;;;;;;3.60;1.97;;;11.50;67.60;;;;;;5083780;27;46404;-68
2022/11/17 09:29:29;;;;;;;4.03;2.50;;;11.60;67.40;;;;;;5078628;27;46727;-69
2022/11/17 09:31:55;;;;;;;4.40;2.80;;;11.80;67.10;;;;;;5081514;27;46649;-69
2022/11/17 09:34:21;;;;;;;7.30;2.53;;;12.10;65.30;;;;;;5082402;27;46404;-69
2022/11/17 09:36:49;;;;;;;2.50;1.40;;;12.20;66.50;;;;;;5081739;27;47193;-68
2022/11/17 09:39:15;;;;;;;5.30;1.50;;;12.50;65.80;;;;;;5082251;27;46397;-67
2022/11/17 09:41:46;;;;;;;2.50;1.50;;;12.60;65.50;;;;;;5113227;27;46419;-67
2022/11/17 09:44:30;;;;;;;3.67;1.87;;;12.90;63.50;;;;;;5079692;27;46892;-69
2022/11/17 09:47:40;;;;;;;3.10;1.73;;;13.00;64.30;;;;;;5081441;27;46671;-69
2022/11/17 09:50:26;;;;;;;2.87;1.50;;;13.00;63.90;;;;;;5042165;27;46609;-69
2022/11/17 09:53:16;;;;;;;2.83;1.20;;;13.20;62.80;;;;;;5079161;27;46500;-68
2022/11/17 09:55:45;;;;;;;3.37;1.30;;;13.30;63.80;;;;;;5083261;27;46649;-70
2022/11/17 09:58:14;;;;;;;2.50;1.03;;;13.50;63.50;;;;;;5083859;27;47757;-69
2022/11/17 10:00:46;;;;;;;3.60;1.23;;;13.70;63.40;;;;;;5086990;27;46599;-67
2022/11/17 10:03:21;;;;;;;2.07;1.00;;;14.00;62.90;;;;;;5084550;27;46505;-75
2022/11/17 10:05:48;;;;;;;3.30;1.07;;;14.20;62.50;;;;;;5080968;27;46504;-68
2022/11/17 10:08:19;;;;;;;1.73;0.90;;;14.50;62.20;;;;;;5088643;27;46404;-68
2022/11/17 10:10:46;;;;;;;2.07;0.83;;;14.80;61.40;;;;;;5084404;27;46450;-69
2022/11/17 10:13:27;;;;;;;14.60;6.37;;;15.20;59.60;;;;;;5089181;27;46522;-66
2022/11/17 10:16:13;;;;;;;3.97;1.20;;;15.30;60.10;;;;;;5083662;27;46412;-70
2022/11/17 10:18:39;;;;;;;2.03;1.07;;;15.20;59.70;;;;;;5082953;27;47502;-71
2022/11/17 10:21:06;;;;;;;7.33;1.60;;;15.20;60.00;;;;;;5082213;27;46705;-68
2022/11/17 10:23:38;;;;;;;3.60;1.60;;;14.90;56.40;;;;;;5089451;27;46742;-69
2022/11/17 10:26:10;;;;;;;2.77;1.30;;;14.80;57.90;;;;;;5085098;27;46750;-69
2022/11/17 10:28:35;;;;;;;8.30;3.57;;;14.90;59.20;;;;;;5087351;27;47068;-69
2022/11/17 10:31:10;;;;;;;8.80;3.93;;;15.00;59.20;;;;;;5081197;27;46495;-69
2022/11/17 10:33:48;;;;;;;7.10;2.10;;;15.00;58.90;;;;;;5086115;27;46440;-69
2022/11/17 10:36:24;;;;;;;3.20;1.30;;;14.80;59.10;;;;;;5086946;27;46352;-70
2022/11/17 10:38:53;;;;;;;3.50;1.53;;;14.50;59.60;;;;;;5087460;27;46521;-70
2022/11/17 10:41:37;;;;;;;3.80;1.90;;;14.50;59.80;;;;;;5083232;27;46356;-70
2022/11/17 10:44:24;;;;;;;2.83;1.00;;;14.60;59.90;;;;;;5085000;27;46404;-69
2022/11/17 10:46:53;;;;;;;2.70;1.10;;;14.70;59.20;;;;;;5084707;27;46727;-68
2022/11/17 10:49:29;;;;;;;3.00;1.10;;;14.80;58.70;;;;;;5085256;27;47198;-70
2022/11/17 10:52:07;;;;;;;3.33;0.93;;;15.00;57.90;;;;;;5084711;27;46376;-68
2022/11/17 10:54:33;;;;;;;2.23;1.03;;;14.90;55.60;;;;;;5086977;27;45939;-72
2022/11/17 10:57:00;;;;;;;2.60;1.20;;;14.80;57.70;;;;;;5083455;27;46699;-68
2022/11/17 10:59:30;;;;;;;6.80;2.57;;;14.20;57.00;;;;;;5083900;27;47569;-70
2022/11/17 11:01:55;;;;;;;5.13;1.73;;;13.40;59.20;;;;;;5113496;27;46366;-70
2022/11/17 11:04:34;;;;;;;3.23;1.53;;;13.30;59.40;;;;;;5083822;27;46313;-69
2022/11/17 11:07:20;;;;;;;2.20;1.20;;;13.30;60.80;;;;;;5079454;27;46593;-70
2022/11/17 11:10:15;;;;;;;5.17;1.17;;;13.30;61.10;;;;;;5082764;27;47469;-70
2022/11/17 11:12:41;;;;;;;2.77;1.30;;;13.20;61.20;;;;;;5091416;27;47004;-69
2022/11/17 11:15:15;;;;;;;2.63;1.10;;;13.20;62.40;;;;;;5086759;27;46704;-68
2022/11/17 11:17:41;;;;;;;4.83;1.00;;;13.10;62.40;;;;;;5082452;27;46355;-69
2022/11/17 11:20:13;;;;;;;2.90;1.27;;;13.00;62.40;;;;;;5081504;27;46538;-68
2022/11/17 11:22:52;;;;;;;2.27;1.20;;;13.00;61.70;;;;;;5085446;27;45928;-69
2022/11/17 11:25:35;;;;;;;7.50;1.63;;;13.00;62.70;;;;;;5084568;27;46457;-69
2022/11/17 11:28:48;;;;;;;4.90;1.60;;;13.20;62.50;;;;;;5079300;27;47021;-70
2022/11/17 11:31:36;;;;;;;3.17;1.53;;;13.50;61.70;;;;;;5059067;28;46686;-72
2022/11/17 11:34:33;;;;;;;3.07;1.40;;;13.60;61.00;;;;;;5039766;28;46674;-70
2022/11/17 11:37:09;;;;;;;4.40;1.67;;;13.80;60.60;;;;;;5078179;27;46514;-68
2022/11/17 11:39:46;;;;;;;2.53;1.20;;;13.90;60.30;;;;;;5081081;27;46673;-69
2022/11/17 11:42:20;;;;;;;3.50;1.40;;;14.10;58.60;;;;;;5084129;27;46441;-69
2022/11/17 11:45:11;;;;;;;4.80;2.00;;;14.10;59.70;;;;;;5083272;27;46441;-70
2022/11/17 11:47:56;;;;;;;3.70;1.40;;;14.20;59.30;;;;;;5085165;27;46413;-68
2022/11/17 11:50:25;;;;;;;2.77;1.30;;;14.20;59.40;;;;;;5084057;27;46472;-67
2022/11/17 11:52:57;;;;;;;2.40;1.40;;;14.20;58.00;;;;;;5081742;27;46871;-67
2022/11/17 11:55:28;;;;;;;2.37;1.27;;;14.20;59.30;;;;;;5083115;27;46491;-67
2022/11/17 11:58:12;;;;;;;2.67;1.20;;;14.10;59.40;;;;;;5083687;27;47563;-68
2022/11/17 12:00:40;;;;;;;2.70;1.20;;;13.90;59.80;;;;;;5082770;27;46368;-67
2022/11/17 12:03:39;;;;;;;2.40;1.10;;;13.70;59.20;;;;;;5080746;27;46750;-67
2022/11/17 12:09:06;;;;;;;6.40;1.53;;;13.40;60.70;;;;;;5081832;27;46359;-68
2022/11/17 12:14:18;;;;;;;3.83;1.97;;;12.90;60.60;;;;;;5078490;27;46612;-67
2022/11/17 12:16:46;;;;;;;3.53;1.70;;;12.90;61.90;;;;;;5084311;27;46875;-68
2022/11/17 12:19:43;;;;;;;138.40;64.70;;;12.80;61.90;;;;;;5083742;27;46361;-67
2022/11/17 12:22:15;;;;;;;6.97;2.07;;;12.80;61.90;;;;;;5080544;27;46361;-67
2022/11/17 12:24:41;;;;;;;4.73;2.20;;;12.90;60.80;;;;;;5081872;27;46390;-66
2022/11/17 12:27:34;;;;;;;10.33;1.73;;;12.90;61.90;;;;;;5084271;27;46417;-68
2022/11/17 12:30:01;;;;;;;2.67;1.33;;;13.00;61.90;;;;;;5081534;27;46515;-70
2022/11/17 12:32:52;;;;;;;6.10;3.50;;;12.90;61.50;;;;;;5082069;27;46329;-71
2022/11/17 12:35:32;;;;;;;3.83;1.80;;;13.00;62.60;;;;;;5085421;27;46575;-66
2022/11/17 12:38:14;;;;;;;6.17;2.10;;;13.10;62.60;;;;;;5086411;27;46052;-65
2022/11/17 12:40:47;;;;;;;4.93;1.70;;;13.20;62.60;;;;;;5084271;27;46414;-66
2022/11/17 12:43:20;;;;;;;5.00;1.50;;;13.40;61.50;;;;;;5080122;27;46609;-66
2022/11/17 12:45:52;;;;;;;6.03;1.87;;;13.40;62.50;;;;;;5083600;27;47543;-66
2022/11/17 12:48:28;;;;;;;2.90;1.63;;;13.50;62.30;;;;;;5086588;27;46778;-69
2022/11/17 12:51:00;;;;;;;4.27;1.50;;;13.50;62.30;;;;;;5078523;27;46994;-67
2022/11/17 12:54:07;;;;;;;9.80;2.70;;;13.40;61.30;;;;;;5081335;27;46590;-68
2022/11/17 12:56:52;;;;;;;114.13;59.63;;;13.50;62.30;;;;;;5061557;27;47437;-69
2022/11/17 12:59:39;;;;;;;5.57;2.80;;;13.60;62.00;;;;;;5082892;27;46409;-67
2022/11/17 13:02:48;;;;;;;4.37;1.93;;;13.50;60.90;;;;;;5082532;27;46490;-67
2022/11/17 13:05:19;;;;;;;4.77;1.80;;;13.50;61.90;;;;;;5083662;27;46608;-72
2022/11/17 13:07:44;;;;;;;4.60;2.43;;;13.40;62.00;;;;;;5079883;27;46546;-66
2022/11/17 13:10:31;;;;;;;6.57;2.20;;;13.30;62.00;;;;;;5085047;27;46476;-69
2022/11/17 13:13:20;;;;;;;9.70;1.80;;;13.10;61.80;;;;;;5079972;27;45891;-69
2022/11/17 13:15:55;;;;;;;14.60;3.47;;;13.00;61.70;;;;;;5083283;27;46474;-68
2022/11/17 13:18:45;;;;;;;5.43;1.73;;;13.00;61.70;;;;;;5079779;27;47062;-67
2022/11/17 13:21:27;;;;;;;11.33;2.00;;;12.90;61.60;;;;;;5084325;27;46454;-70
2022/11/17 13:23:53;;;;;;;3.27;1.30;;;12.80;60.10;;;;;;5112764;27;46499;-70
2022/11/17 13:26:22;;;;;;;5.53;1.47;;;12.70;61.20;;;;;;5081144;27;46614;-66
2022/11/17 13:29:03;;;;;;;9.77;1.60;;;12.70;61.30;;;;;;5079405;27;47506;-71
2022/11/17 13:31:29;;;;;;;7.70;1.33;;;12.60;61.10;;;;;;5115160;27;46845;-68
2022/11/17 13:34:12;;;;;;;4.93;1.53;;;12.50;60.00;;;;;;5083303;27;46642;-68
2022/11/17 13:36:55;;;;;;;9.13;1.77;;;12.50;61.00;;;;;;5093092;27;46424;-67
2022/11/17 13:39:21;;;;;;;25.47;15.27;;;12.40;60.80;;;;;;5082423;27;46532;-67
2022/11/17 13:41:48;;;;;;;6.10;1.77;;;12.30;60.80;;;;;;5088836;27;46389;-68
2022/11/17 13:44:19;;;;;;;4.00;1.33;;;12.20;60.70;;;;;;5080992;27;46561;-71