Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:09;;;;;;;;;;;18.30;99.90;18.40;99330.00;;;;340871;28;83406;-91
2023/04/29 00:00:21;;;;;;;;;;;18.20;99.90;18.40;99333.00;;;;341676;28;89334;-91
2023/04/29 00:00:32;;;;;;;;;;;18.20;99.90;18.40;99337.00;;;;340705;28;82515;-91
2023/04/29 00:00:44;;;;;;;;;;;18.30;99.90;18.40;99327.00;;;;340124;28;90097;-90
2023/04/29 00:00:56;;;;;;;;;;;18.30;99.90;18.50;99326.00;;;;340577;28;82545;-91
2023/04/29 00:01:08;;;;;;;;;;;18.20;99.90;18.40;99338.00;;;;341580;28;90703;-91
2023/04/29 00:01:20;;;;;;;;;;;18.30;99.90;18.40;99333.00;;;;342073;28;83553;-91
2023/04/29 00:01:32;;;;;;;;;;;18.20;99.90;18.40;99326.00;;;;338785;28;90476;-91
2023/04/29 00:01:44;;;;;;;;;;;18.20;99.90;18.50;99331.00;;;;339264;28;83383;-91
2023/04/29 00:01:57;;;;;;;;;;;18.30;99.90;18.50;99326.00;;;;341370;28;91165;-91
2023/04/29 00:02:10;;;;;;;;;;;18.30;99.90;18.40;99329.00;;;;340663;28;82591;-91
2023/04/29 00:02:22;;;;;;;;;;;18.20;99.90;18.50;99330.00;;;;342983;28;90427;-91
2023/04/29 00:02:34;;;;;;;;;;;18.30;99.90;18.60;99335.00;;;;342199;28;82669;-91
2023/04/29 00:02:46;;;;;;;;;;;18.30;99.90;18.60;99331.00;;;;340713;28;92159;-90
2023/04/29 00:02:59;;;;;;;;;;;18.30;99.90;18.60;99338.00;;;;343338;28;83503;-91
2023/04/29 00:03:12;;;;;;;;;;;18.30;99.90;18.60;99331.00;;;;342783;28;90286;-91
2023/04/29 00:03:27;;;;;;;;;;;18.30;99.90;18.60;99329.00;;;;340907;28;83511;-90
2023/04/29 00:03:40;;;;;;;;;;;18.30;99.90;18.60;99336.00;;;;341674;28;91864;-91
2023/04/29 00:03:52;;;;;;;;;;;18.30;99.90;18.70;99326.00;;;;342281;28;82524;-90
2023/04/29 00:04:05;;;;;;;;;;;18.30;99.90;18.60;99329.00;;;;341503;28;90718;-91
2023/04/29 00:04:17;;;;;;;;;;;18.30;99.90;18.50;99331.00;;;;341979;28;82741;-91
2023/04/29 00:04:29;;;;;;;;;;;18.30;99.90;18.40;99322.00;;;;341949;28;90469;-91
2023/04/29 00:04:41;;;;;;;;;;;18.30;99.90;18.50;99323.00;;;;342022;28;83491;-91
2023/04/29 00:04:54;;;;;;;;;;;18.30;99.90;18.50;99320.00;;;;340417;28;89487;-91
2023/04/29 00:05:06;;;;;;;;;;;18.30;99.90;18.50;99326.00;;;;340949;28;83336;-90
2023/04/29 00:05:19;;;;;;;;;;;18.30;99.90;18.40;99326.00;;;;343150;28;89502;-91
2023/04/29 00:05:31;;;;;;;;;;;18.30;99.90;18.40;99327.00;;;;339419;28;83589;-91
2023/04/29 00:05:43;;;;;;;;;;;18.30;99.90;18.30;99326.00;;;;343004;28;90637;-91
2023/04/29 00:05:55;;;;;;;;;;;18.30;99.90;18.30;99330.00;;;;342286;28;82556;-90
2023/04/29 00:06:07;;;;;;;;;;;18.30;99.90;18.40;99321.00;;;;340347;28;90305;-91
2023/04/29 00:06:20;;;;;;;;;;;18.30;99.90;18.40;99327.00;;;;340726;28;83575;-90
2023/04/29 00:06:32;;;;;;;;;;;18.30;99.90;18.50;99330.00;;;;343064;28;89186;-91
2023/04/29 00:06:44;;;;;;;;;;;18.30;99.90;18.50;99326.00;;;;342081;28;82367;-91
2023/04/29 00:06:56;;;;;;;;;;;18.30;99.90;18.50;99325.00;;;;343027;28;90117;-91
2023/04/29 00:07:08;;;;;;;;;;;18.30;99.90;18.50;99325.00;;;;340529;28;82455;-91
2023/04/29 00:07:21;;;;;;;;;;;18.30;99.90;18.50;99326.00;;;;342748;28;90492;-90
2023/04/29 00:07:33;;;;;;;;;;;18.30;99.90;18.40;99326.00;;;;343706;28;83486;-91
2023/04/29 00:07:44;;;;;;;;;;;18.30;99.90;18.50;99330.00;;;;341515;28;90515;-91
2023/04/29 00:07:56;;;;;;;;;;;18.30;99.90;18.60;99323.00;;;;342226;28;82443;-91
2023/04/29 00:08:08;;;;;;;;;;;18.30;99.90;18.60;99320.00;;;;341876;28;90479;-91
2023/04/29 00:08:20;;;;;;;;;;;18.30;99.90;18.60;99322.00;;;;342241;28;83554;-91
2023/04/29 00:08:32;;;;;;;;;;;18.30;99.90;18.60;99323.00;;;;341814;28;89507;-91
2023/04/29 00:08:44;;;;;;;;;;;18.40;99.90;18.60;99325.00;;;;339543;28;83546;-90
2023/04/29 00:08:56;;;;;;;;;;;18.30;99.90;18.60;99325.00;;;;341874;28;90461;-91
2023/04/29 00:09:08;;;;;;;;;;;18.30;99.90;18.50;99313.00;;;;340822;28;83533;-91
2023/04/29 00:09:20;;;;;;;;;;;18.30;99.90;18.40;99325.00;;;;342948;28;90900;-91
2023/04/29 00:09:32;;;;;;;;;;;18.40;99.90;18.50;99326.00;;;;342375;28;82572;-90
2023/04/29 00:09:44;;;;;;;;;;;18.40;99.90;18.60;99330.00;;;;343075;28;91923;-90
2023/04/29 00:09:56;;;;;;;;;;;18.40;99.90;18.60;99326.00;;;;342473;28;83378;-91
2023/04/29 00:10:09;;;;;;;;;;;18.40;99.90;18.40;99330.00;;;;340264;28;89728;-92
2023/04/29 00:10:21;;;;;;;;;;;18.40;99.90;18.30;99329.00;;;;342064;28;82404;-91
2023/04/29 00:10:32;;;;;;;;;;;18.40;99.90;18.30;99324.00;;;;341584;28;90246;-91
2023/04/29 00:10:44;;;;;;;;;;;18.40;99.90;18.40;99325.00;;;;342099;28;83467;-91
2023/04/29 00:10:56;;;;;;;;;;;18.40;99.90;18.40;99325.00;;;;342800;28;91059;-91
2023/04/29 00:11:09;;;;;;;;;;;18.40;99.90;18.50;99319.00;;;;342041;28;83595;-91
2023/04/29 00:11:21;;;;;;;;;;;18.40;99.90;18.60;99326.00;;;;340268;28;91296;-91
2023/04/29 00:11:33;;;;;;;;;;;18.40;99.90;18.60;99323.00;;;;341953;28;83424;-91
2023/04/29 00:11:46;;;;;;;;;;;18.40;99.90;18.50;99325.00;;;;341659;28;90521;-91
2023/04/29 00:11:58;;;;;;;;;;;18.40;99.90;18.60;99323.00;;;;340574;28;83402;-91
2023/04/29 00:12:10;;;;;;;;;;;18.40;99.90;18.50;99326.00;;;;340069;28;90574;-91
2023/04/29 00:12:22;;;;;;;;;;;18.40;99.90;18.60;99325.00;;;;341860;28;83594;-91
2023/04/29 00:12:33;;;;;;;;;;;18.40;99.90;18.60;99322.00;;;;342774;28;89742;-90
2023/04/29 00:12:45;;;;;;;;;;;18.40;99.90;18.60;99320.00;;;;341778;28;83549;-90
2023/04/29 00:12:57;;;;;;;;;;;18.40;99.90;18.60;99319.00;;;;340454;28;90205;-91
2023/04/29 00:13:09;;;;;;;;;;;18.40;99.90;18.60;99324.00;;;;341922;28;83585;-91
2023/04/29 00:13:21;;;;;;;;;;;18.40;99.90;18.50;99322.00;;;;340471;28;91925;-91
2023/04/29 00:13:33;;;;;;;;;;;18.40;99.90;18.50;99316.00;;;;340571;28;83582;-91
2023/04/29 00:13:45;;;;;;;;;;;18.40;99.90;18.60;99323.00;;;;338879;28;91736;-91
2023/04/29 00:13:57;;;;;;;;;;;18.30;99.90;18.40;99317.00;;;;341962;28;83582;-91
2023/04/29 00:14:08;;;;;;;;;;;18.40;99.90;18.40;99321.00;;;;342998;28;89940;-90
2023/04/29 00:14:20;;;;;;;;;;;18.30;99.90;18.50;99325.00;;;;340656;28;83471;-90
2023/04/29 00:14:32;;;;;;;;;;;18.30;99.90;18.50;99316.00;;;;340426;28;91416;-90
2023/04/29 00:14:44;;;;;;;;;;;18.40;99.90;18.50;99323.00;;;;342117;28;83487;-91
2023/04/29 00:14:56;;;;;;;;;;;18.30;99.90;18.60;99322.00;;;;340467;28;91305;-91
2023/04/29 00:15:08;;;;;;;;;;;18.40;99.90;18.60;99322.00;;;;340942;28;83382;-91
2023/04/29 00:15:20;;;;;;;;;;;18.40;99.90;18.40;99319.00;;;;340184;28;89446;-91
2023/04/29 00:15:32;;;;;;;;;;;18.30;99.90;18.40;99320.00;;;;340538;28;83542;-91
2023/04/29 00:15:43;;;;;;;;;;;18.30;99.90;18.50;99316.00;;;;340158;28;91281;-91
2023/04/29 00:15:55;;;;;;;;;;;18.30;99.90;18.40;99318.00;;;;339558;28;83333;-92
2023/04/29 00:16:09;;;;;;;;;;;18.30;99.90;18.30;99314.00;;;;339046;28;91706;-91
2023/04/29 00:16:21;;;;;;;;;;;18.30;99.90;18.40;99320.00;;;;340777;28;82542;-91
2023/04/29 00:16:33;;;;;;;;;;;18.30;99.90;18.50;99319.00;;;;340198;28;89858;-90
2023/04/29 00:16:45;;;;;;;;;;;18.30;99.90;18.30;99315.00;;;;339317;28;83539;-91
2023/04/29 00:16:57;;;;;;;;;;;18.30;99.90;18.50;99326.00;;;;340293;28;89737;-91
2023/04/29 00:17:09;;;;;;;;;;;18.30;99.90;18.50;99319.00;;;;341894;28;83447;-91
2023/04/29 00:17:21;;;;;;;;;;;18.30;99.90;18.50;99310.00;;;;341449;28;89332;-91
2023/04/29 00:17:33;;;;;;;;;;;18.30;99.90;18.50;99316.00;;;;340594;28;83477;-90
2023/04/29 00:17:46;;;;;;;;;;;18.30;99.90;18.60;99317.00;;;;341483;28;90472;-91
2023/04/29 00:17:57;;;;;;;;;;;18.30;99.90;18.60;99315.00;;;;339238;28;83426;-91
2023/04/29 00:18:09;;;;;;;;;;;18.30;99.90;18.60;99311.00;;;;338969;28;90458;-91
2023/04/29 00:18:21;;;;;;;;;;;18.30;99.90;18.50;99312.00;;;;341924;28;83419;-91
2023/04/29 00:18:33;;;;;;;;;;;18.30;99.90;18.50;99314.00;;;;340372;28;90445;-91
2023/04/29 00:18:45;;;;;;;;;;;18.40;99.90;18.50;99316.00;;;;341754;28;82637;-91
2023/04/29 00:18:58;;;;;;;;;;;18.30;99.90;18.40;99315.00;;;;343053;28;90425;-91
2023/04/29 00:19:10;;;;;;;;;;;18.30;99.90;18.30;99310.00;;;;338210;28;83154;-91
2023/04/29 00:19:22;;;;;;;;;;;18.30;99.90;18.40;99310.00;;;;338983;28;90593;-91
2023/04/29 00:19:33;;;;;;;;;;;18.30;99.90;18.40;99319.00;;;;340541;28;83528;-91
2023/04/29 00:19:45;;;;;;;;;;;18.30;99.90;18.30;99311.00;;;;338730;28;91472;-90
2023/04/29 00:19:57;;;;;;;;;;;18.30;99.90;18.20;99311.00;;;;339431;28;83430;-90
2023/04/29 00:20:10;;;;;;;;;;;18.30;99.90;18.30;99310.00;;;;338826;28;90427;-91
2023/04/29 00:20:22;;;;;;;;;;;18.30;99.90;18.20;99316.00;;;;338008;28;82473;-91
2023/04/29 00:20:34;;;;;;;;;;;18.30;99.90;18.10;99315.00;;;;341526;28;90804;-91
2023/04/29 00:20:46;;;;;;;;;;;18.30;99.90;18.10;99312.00;;;;339551;28;83450;-91
2023/04/29 00:20:58;;;;;;;;;;;18.30;99.90;18.20;99317.00;;;;340157;28;90553;-91
2023/04/29 00:21:09;;;;;;;;;;;18.30;99.90;18.30;99311.00;;;;343261;28;83549;-91
2023/04/29 00:21:21;;;;;;;;;;;18.20;99.90;18.10;99304.00;;;;338945;28;90710;-91
2023/04/29 00:21:33;;;;;;;;;;;18.30;99.90;18.00;99311.00;;;;340511;28;83498;-91
2023/04/29 00:21:45;;;;;;;;;;;18.20;99.90;18.10;99306.00;;;;341305;28;91711;-91
2023/04/29 00:21:57;;;;;;;;;;;18.20;99.90;18.20;99314.00;;;;339291;28;82553;-91
2023/04/29 00:22:08;;;;;;;;;;;18.20;99.90;18.10;99314.00;;;;340204;28;89491;-91
2023/04/29 00:22:21;;;;;;;;;;;18.20;99.90;18.00;99311.00;;;;341850;28;83393;-90
2023/04/29 00:22:33;;;;;;;;;;;18.20;99.90;18.00;99306.00;;;;341410;28;90484;-90
2023/04/29 00:22:45;;;;;;;;;;;18.20;99.90;18.00;99306.00;;;;339137;28;83529;-91
2023/04/29 00:22:57;;;;;;;;;;;18.20;99.90;17.90;99308.00;;;;340137;28;89553;-90
2023/04/29 00:23:09;;;;;;;;;;;18.10;99.90;18.00;99307.00;;;;341890;28;83503;-91
2023/04/29 00:23:20;;;;;;;;;;;18.10;99.90;18.10;99313.00;;;;338670;28;90456;-91
2023/04/29 00:23:33;;;;;;;;;;;18.10;99.90;18.10;99312.00;;;;340693;28;83574;-91
2023/04/29 00:23:44;;;;;;;;;;;18.10;99.90;18.10;99311.00;;;;341405;28;92288;-91
2023/04/29 00:23:57;;;;;;;;;;;18.10;99.90;18.00;99304.00;;;;341857;28;82563;-91
2023/04/29 00:24:08;;;;;;;;;;;18.10;99.90;17.90;99307.00;;;;341370;28;90871;-91
2023/04/29 00:24:20;;;;;;;;;;;18.10;99.90;18.00;99305.00;;;;338170;28;83545;-90
2023/04/29 00:24:32;;;;;;;;;;;18.10;99.90;18.10;99300.00;;;;340336;28;91357;-91
2023/04/29 00:24:44;;;;;;;;;;;18.10;99.90;18.10;99304.00;;;;340792;28;82623;-91
2023/04/29 00:24:56;;;;;;;;;;;18.10;99.90;18.10;99299.00;;;;338978;28;89640;-91
2023/04/29 00:25:08;;;;;;;;;;;18.10;99.90;18.10;99310.00;;;;342045;28;83515;-91
2023/04/29 00:25:19;;;;;;;;;;;18.10;99.90;18.20;99299.00;;;;341500;28;89842;-91
2023/04/29 00:25:31;;;;;;;;;;;18.10;99.90;18.20;99304.00;;;;338315;28;83359;-91
2023/04/29 00:25:43;;;;;;;;;;;18.10;99.90;18.20;99304.00;;;;338917;28;91071;-91
2023/04/29 00:25:55;;;;;;;;;;;18.10;99.90;18.20;99308.00;;;;339450;28;83600;-90
2023/04/29 00:26:07;;;;;;;;;;;18.10;99.90;18.10;99304.00;;;;340418;28;90704;-91
2023/04/29 00:26:20;;;;;;;;;;;18.10;99.90;18.00;99289.00;;;;342361;28;82496;-91
2023/04/29 00:26:32;;;;;;;;;;;18.10;99.90;18.10;99297.00;;;;341680;28;91756;-91
2023/04/29 00:26:44;;;;;;;;;;;18.10;99.90;18.10;99291.00;;;;340537;28;83636;-90
2023/04/29 00:26:56;;;;;;;;;;;18.10;99.90;18.00;99298.00;;;;338925;28;90354;-90
2023/04/29 00:27:09;;;;;;;;;;;18.10;99.90;17.90;99297.00;;;;339760;28;83246;-92
2023/04/29 00:27:21;;;;;;;;;;;18.10;99.90;17.90;99296.00;;;;339179;28;89465;-91
2023/04/29 00:27:33;;;;;;;;;;;18.00;99.90;17.90;99296.00;;;;340681;28;83493;-91
2023/04/29 00:27:45;;;;;;;;;;;18.00;99.90;17.90;99293.00;;;;340105;28;90631;-90
2023/04/29 00:28:00;;;;;;;;;;;18.00;99.90;17.90;99289.00;;;;340571;28;83558;-91
2023/04/29 00:28:12;;;;;;;;;;;18.00;99.90;17.80;99289.00;;;;340122;28;90772;-91
2023/04/29 00:28:24;;;;;;;;;;;18.00;99.90;17.70;99294.00;;;;340485;28;83563;-91
2023/04/29 00:28:36;;;;;;;;;;;18.00;99.90;17.70;99293.00;;;;341628;28;89431;-90
2023/04/29 00:28:47;;;;;;;;;;;18.00;99.90;17.70;99285.00;;;;339267;28;83572;-91
2023/04/29 00:29:00;;;;;;;;;;;17.90;99.90;17.70;99288.00;;;;340110;28;90550;-91
2023/04/29 00:29:11;;;;;;;;;;;17.90;99.90;17.60;99283.00;;;;337997;28;82565;-91
2023/04/29 00:29:23;;;;;;;;;;;17.90;99.90;17.70;99289.00;;;;340271;28;90509;-91
2023/04/29 00:29:35;;;;;;;;;;;17.90;99.90;17.70;99285.00;;;;341980;28;83472;-90
2023/04/29 00:29:47;;;;;;;;;;;17.90;99.90;17.60;99290.00;;;;339201;28;91432;-90
2023/04/29 00:29:59;;;;;;;;;;;17.90;99.90;17.60;99285.00;;;;341848;28;83429;-91
2023/04/29 00:30:11;;;;;;;;;;;17.80;99.90;17.60;99283.00;;;;339127;28;90392;-89
2023/04/29 00:30:22;;;;;;;;;;;17.80;99.90;17.60;99280.00;;;;340876;28;82541;-91
2023/04/29 00:30:35;;;;;;;;;;;17.80;99.90;17.60;99278.00;;;;339080;28;91558;-90
2023/04/29 00:30:47;;;;;;;;;;;17.80;99.90;17.60;99283.00;;;;339793;28;83422;-91
2023/04/29 00:30:59;;;;;;;;;;;17.80;99.90;17.50;99278.00;;;;342224;28;90526;-91
2023/04/29 00:31:11;;;;;;;;;;;17.80;99.90;17.70;99280.00;;;;338328;28;83525;-91
2023/04/29 00:31:24;;;;;;;;;;;17.80;99.90;17.70;99273.00;;;;341691;28;90183;-91
2023/04/29 00:31:36;;;;;;;;;;;17.80;99.90;17.70;99281.00;;;;340835;28;82426;-91
2023/04/29 00:31:49;;;;;;;;;;;17.80;99.90;17.60;99275.00;;;;340372;28;92618;-91
2023/04/29 00:32:01;;;;;;;;;;;17.80;99.90;17.60;99274.00;;;;345043;28;82518;-91
2023/04/29 00:32:12;;;;;;;;;;;17.70;99.90;17.60;99274.00;;;;340552;28;91482;-91
2023/04/29 00:32:24;;;;;;;;;;;17.70;99.90;17.60;99275.00;;;;341072;28;82494;-91
2023/04/29 00:32:36;;;;;;;;;;;17.70;99.90;17.50;99271.00;;;;342799;28;90727;-91
2023/04/29 00:32:48;;;;;;;;;;;17.70;99.90;17.50;99268.00;;;;339703;28;82614;-91
2023/04/29 00:33:00;;;;;;;;;;;17.70;99.90;17.50;99267.00;;;;339316;28;89639;-91
2023/04/29 00:33:13;;;;;;;;;;;17.70;99.90;17.60;99263.00;;;;341302;28;82501;-91
2023/04/29 00:33:25;;;;;;;;;;;17.70;99.90;17.50;99264.00;;;;337751;28;90295;-90
2023/04/29 00:33:39;;;;;;;;;;;17.70;99.90;17.50;99270.00;;;;338127;28;83565;-91
2023/04/29 00:33:51;;;;;;;;;;;17.70;99.90;17.60;99269.00;;;;339106;28;91275;-91
2023/04/29 00:34:03;;;;;;;;;;;17.70;99.90;17.60;99262.00;;;;340680;28;84092;-91
2023/04/29 00:34:15;;;;;;;;;;;17.70;99.90;17.70;99273.00;;;;341780;28;90431;-90
2023/04/29 00:34:27;;;;;;;;;;;17.70;99.90;17.60;99259.00;;;;340895;28;83346;-91
2023/04/29 00:34:39;;;;;;;;;;;17.70;99.90;17.50;99271.00;;;;340164;28;90598;-91
2023/04/29 00:34:51;;;;;;;;;;;17.70;99.90;17.50;99268.00;;;;339579;28;82599;-90
2023/04/29 00:35:03;;;;;;;;;;;17.70;99.90;17.60;99272.00;;;;341895;28;90348;-90
2023/04/29 00:35:15;;;;;;;;;;;17.70;99.90;17.50;99271.00;;;;339690;28;82559;-90
2023/04/29 00:35:27;;;;;;;;;;;17.70;99.90;17.60;99266.00;;;;340681;28;90511;-90
2023/04/29 00:35:39;;;;;;;;;;;17.70;99.90;17.60;99263.00;;;;339693;28;82498;-91
2023/04/29 00:35:51;;;;;;;;;;;17.70;99.90;17.70;99268.00;;;;340450;28;91346;-91
2023/04/29 00:36:04;;;;;;;;;;;17.70;99.90;17.60;99269.00;;;;342095;28;82610;-91
2023/04/29 00:36:15;;;;;;;;;;;17.70;99.90;17.60;99270.00;;;;339195;28;89388;-92
2023/04/29 00:36:28;;;;;;;;;;;17.60;99.90;17.70;99272.00;;;;339560;28;83386;-92
2023/04/29 00:36:40;;;;;;;;;;;17.70;99.90;17.70;99275.00;;;;338960;28;89795;-91
2023/04/29 00:36:51;;;;;;;;;;;17.70;99.90;17.70;99273.00;;;;339412;28;82479;-91
2023/04/29 00:37:03;;;;;;;;;;;17.70;99.90;17.60;99264.00;;;;341462;28;90623;-91
2023/04/29 00:37:15;;;;;;;;;;;17.70;99.90;17.50;99266.00;;;;343470;28;82477;-91
2023/04/29 00:37:27;;;;;;;;;;;17.60;99.90;17.50;99269.00;;;;341474;28;90700;-91
2023/04/29 00:37:39;;;;;;;;;;;17.60;99.90;17.50;99276.00;;;;340954;28;83285;-91
2023/04/29 00:37:51;;;;;;;;;;;17.60;99.90;17.50;99273.00;;;;340298;28;92569;-90
2023/04/29 00:38:03;;;;;;;;;;;17.60;99.90;17.50;99270.00;;;;342135;28;82534;-91
2023/04/29 00:38:14;;;;;;;;;;;17.60;99.90;17.50;99276.00;;;;339043;28;91598;-89
2023/04/29 00:38:26;;;;;;;;;;;17.60;99.90;17.50;99274.00;;;;340791;28;83369;-90
2023/04/29 00:38:38;;;;;;;;;;;17.60;99.90;17.50;99271.00;;;;341756;28;91574;-91
2023/04/29 00:38:50;;;;;;;;;;;17.60;99.90;17.50;99272.00;;;;343340;28;83664;-91
2023/04/29 00:39:02;;;;;;;;;;;17.60;99.90;17.50;99269.00;;;;342790;28;90437;-91
2023/04/29 00:39:14;;;;;;;;;;;17.60;99.90;17.50;99274.00;;;;340868;28;83406;-91
2023/04/29 00:39:26;;;;;;;;;;;17.60;99.90;17.60;99271.00;;;;340355;28;91377;-91
2023/04/29 00:39:37;;;;;;;;;;;17.60;99.90;17.50;99281.00;;;;340570;28;82470;-91
2023/04/29 00:39:49;;;;;;;;;;;17.60;99.90;17.50;99275.00;;;;340144;28;92438;-90
2023/04/29 00:40:02;;;;;;;;;;;17.60;99.90;17.40;99275.00;;;;339363;28;83546;-91
2023/04/29 00:40:14;;;;;;;;;;;17.50;99.90;17.40;99279.00;;;;340326;28;91594;-91
2023/04/29 00:40:27;;;;;;;;;;;17.50;99.90;17.40;99277.00;;;;340809;28;82336;-91
2023/04/29 00:40:39;;;;;;;;;;;17.50;99.90;17.50;99274.00;;;;340057;28;90555;-91
2023/04/29 00:40:50;;;;;;;;;;;17.50;99.90;17.40;99283.00;;;;340490;28;83608;-91
2023/04/29 00:41:02;;;;;;;;;;;17.50;99.90;17.40;99281.00;;;;340564;28;91133;-90
2023/04/29 00:41:14;;;;;;;;;;;17.50;99.90;17.40;99268.00;;;;342191;28;83206;-91
2023/04/29 00:41:26;;;;;;;;;;;17.50;99.90;17.50;99279.00;;;;338968;28;91588;-91
2023/04/29 00:41:37;;;;;;;;;;;17.50;99.90;17.60;99276.00;;;;339360;28;83209;-91
2023/04/29 00:41:50;;;;;;;;;;;17.50;99.90;17.50;99274.00;;;;337576;28;91282;-91
2023/04/29 00:42:02;;;;;;;;;;;17.50;99.90;17.50;99269.00;;;;340809;28;83462;-91
2023/04/29 00:42:14;;;;;;;;;;;17.50;99.90;17.50;99277.00;;;;340347;28;91610;-90
2023/04/29 00:42:26;;;;;;;;;;;17.50;99.90;17.60;99273.00;;;;341051;28;82412;-91
2023/04/29 00:42:38;;;;;;;;;;;17.50;99.90;17.60;99273.00;;;;341704;28;90062;-90
2023/04/29 00:42:50;;;;;;;;;;;17.50;99.90;17.70;99272.00;;;;340803;28;83493;-91
2023/04/29 00:43:02;;;;;;;;;;;17.50;99.90;17.70;99281.00;;;;341786;28;91388;-91
2023/04/29 00:43:14;;;;;;;;;;;17.50;99.90;17.80;99275.00;;;;343608;28;83384;-91
2023/04/29 00:43:26;;;;;;;;;;;17.50;99.90;17.70;99275.00;;;;340375;28;91967;-90
2023/04/29 00:43:38;;;;;;;;;;;17.50;99.90;17.70;99282.00;;;;340775;28;83396;-91
2023/04/29 00:43:51;;;;;;;;;;;17.50;99.90;17.70;99283.00;;;;341694;28;92300;-90
2023/04/29 00:44:03;;;;;;;;;;;17.50;99.90;17.80;99278.00;;;;339465;28;83502;-91
2023/04/29 00:44:15;;;;;;;;;;;17.50;99.90;17.80;99286.00;;;;339182;28;91244;-91
2023/04/29 00:44:27;;;;;;;;;;;17.50;99.90;17.90;99274.00;;;;340899;28;82492;-91
2023/04/29 00:44:39;;;;;;;;;;;17.50;99.90;17.90;99280.00;;;;341717;28;91672;-91
2023/04/29 00:44:51;;;;;;;;;;;17.60;99.90;17.90;99280.00;;;;339428;28;83110;-91
2023/04/29 00:45:03;;;;;;;;;;;17.60;99.90;18.00;99270.00;;;;341731;28;91174;-90
2023/04/29 00:45:18;;;;;;;;;;;17.60;99.90;17.90;99273.00;;;;339330;28;82505;-91
2023/04/29 00:45:30;;;;;;;;;;;17.60;99.90;17.90;99275.00;;;;340095;28;90654;-92
2023/04/29 00:45:43;;;;;;;;;;;17.60;99.90;18.00;99278.00;;;;339420;28;83451;-91
2023/04/29 00:45:54;;;;;;;;;;;17.60;99.90;18.00;99278.00;;;;338989;28;89978;-91
2023/04/29 00:46:06;;;;;;;;;;;17.60;99.90;17.80;99279.00;;;;340732;28;82532;-90
2023/04/29 00:46:18;;;;;;;;;;;17.70;99.90;17.80;99277.00;;;;341567;28;89638;-91
2023/04/29 00:46:30;;;;;;;;;;;17.60;99.90;17.80;99276.00;;;;340795;28;83284;-91
2023/04/29 00:46:42;;;;;;;;;;;17.60;99.90;17.70;99280.00;;;;341372;28;90962;-92
2023/04/29 00:46:54;;;;;;;;;;;17.60;99.90;17.70;99274.00;;;;339325;28;83613;-92
2023/04/29 00:47:10;;;;;;;;;;;17.60;99.90;17.80;99277.00;;;;341684;28;90269;-91
2023/04/29 00:47:22;;;;;;;;;;;17.60;99.90;17.70;99275.00;;;;342178;28;83451;-91
2023/04/29 00:47:34;;;;;;;;;;;17.60;99.90;17.70;99270.00;;;;341641;28;90649;-91
2023/04/29 00:47:46;;;;;;;;;;;17.60;99.90;17.70;99268.00;;;;340775;28;83447;-91
2023/04/29 00:47:58;;;;;;;;;;;17.60;99.90;17.80;99268.00;;;;341474;28;91361;-91
2023/04/29 00:48:09;;;;;;;;;;;17.60;99.90;17.80;99273.00;;;;342180;28;83300;-91
2023/04/29 00:48:21;;;;;;;;;;;17.60;99.90;17.80;99267.00;;;;340161;28;90483;-91
2023/04/29 00:48:33;;;;;;;;;;;17.60;99.90;17.80;99268.00;;;;340841;28;82491;-91
2023/04/29 00:48:45;;;;;;;;;;;17.60;99.90;17.80;99264.00;;;;341764;28;90032;-91
2023/04/29 00:48:57;;;;;;;;;;;17.60;99.90;17.90;99262.00;;;;342086;28;83323;-91
2023/04/29 00:49:09;;;;;;;;;;;17.60;99.90;17.90;99266.00;;;;340456;28;91827;-91
2023/04/29 00:49:21;;;;;;;;;;;17.70;99.90;17.90;99267.00;;;;339513;28;82493;-91
2023/04/29 00:49:33;;;;;;;;;;;17.70;99.90;17.90;99263.00;;;;341759;28;90946;-91
2023/04/29 00:49:45;;;;;;;;;;;17.70;99.90;17.90;99263.00;;;;342304;28;83433;-91
2023/04/29 00:49:57;;;;;;;;;;;17.60;99.90;17.90;99263.00;;;;340207;28;91341;-90
2023/04/29 00:50:09;;;;;;;;;;;17.70;99.90;17.90;99252.00;;;;339418;28;82483;-91
2023/04/29 00:50:21;;;;;;;;;;;17.70;99.90;17.80;99263.00;;;;340300;28;90801;-91
2023/04/29 00:50:33;;;;;;;;;;;17.70;99.90;17.80;99266.00;;;;342119;28;83262;-91
2023/04/29 00:50:45;;;;;;;;;;;17.60;99.90;17.90;99255.00;;;;340353;28;89966;-91
2023/04/29 00:50:56;;;;;;;;;;;17.70;99.90;17.90;99254.00;;;;340769;28;83367;-91
2023/04/29 00:51:08;;;;;;;;;;;17.70;99.90;17.80;99253.00;;;;340393;28;91273;-91
2023/04/29 00:51:20;;;;;;;;;;;17.70;99.90;17.80;99253.00;;;;339266;28;82514;-91
2023/04/29 00:51:32;;;;;;;;;;;17.60;99.90;17.80;99258.00;;;;341766;28;90449;-91
2023/04/29 00:51:44;;;;;;;;;;;17.70;99.90;17.90;99247.00;;;;340830;28;82580;-91
2023/04/29 00:51:56;;;;;;;;;;;17.70;99.90;17.90;99250.00;;;;338919;28;92571;-91
2023/04/29 00:52:10;;;;;;;;;;;17.70;99.90;17.90;99256.00;;;;340691;28;82527;-91
2023/04/29 00:52:21;;;;;;;;;;;17.70;99.90;17.80;99254.00;;;;340405;28;91800;-91
2023/04/29 00:52:33;;;;;;;;;;;17.70;99.90;17.90;99249.00;;;;340622;28;83283;-91
2023/04/29 00:52:45;;;;;;;;;;;17.70;99.90;17.80;99249.00;;;;340195;28;91359;-91
2023/04/29 00:52:57;;;;;;;;;;;17.60;99.90;17.80;99253.00;;;;339334;28;82474;-91
2023/04/29 00:53:11;;;;;;;;;;;17.70;99.90;17.90;99249.00;;;;340112;28;90758;-91
2023/04/29 00:53:23;;;;;;;;;;;17.70;99.90;17.80;99249.00;;;;341813;28;82595;-91
2023/04/29 00:53:35;;;;;;;;;;;17.70;99.90;17.90;99255.00;;;;341458;28;89601;-91
2023/04/29 00:53:47;;;;;;;;;;;17.70;99.90;17.90;99252.00;;;;340588;28;82562;-91
2023/04/29 00:54:00;;;;;;;;;;;17.70;99.90;17.80;99250.00;;;;341456;28;91506;-91
2023/04/29 00:54:12;;;;;;;;;;;17.70;99.90;17.80;99248.00;;;;343419;28;82459;-91
2023/04/29 00:54:24;;;;;;;;;;;17.70;99.90;17.80;99252.00;;;;341573;28;90631;-91
2023/04/29 00:54:36;;;;;;;;;;;17.70;99.90;17.80;99252.00;;;;340733;28;83394;-91
2023/04/29 00:54:48;;;;;;;;;;;17.70;99.90;17.70;99255.00;;;;340126;28;88926;-91
2023/04/29 00:55:00;;;;;;;;;;;17.70;99.90;17.70;99253.00;;;;340512;28;82610;-91
2023/04/29 00:55:12;;;;;;;;;;;17.70;99.90;17.70;99256.00;;;;339002;28;91339;-91
2023/04/29 00:55:25;;;;;;;;;;;17.60;99.90;17.70;99257.00;;;;340791;28;82360;-91
2023/04/29 00:55:37;;;;;;;;;;;17.70;99.90;17.70;99260.00;;;;340087;28;90715;-90
2023/04/29 00:55:50;;;;;;;;;;;17.70;99.90;17.60;99252.00;;;;339452;28;83395;-91
2023/04/29 00:56:02;;;;;;;;;;;17.70;99.90;17.50;99253.00;;;;338919;28;89229;-89
2023/04/29 00:56:14;;;;;;;;;;;17.70;99.90;17.60;99259.00;;;;342084;28;83489;-91
2023/04/29 00:56:29;;;;;;;;;;;17.60;99.90;17.60;99252.00;;;;341530;28;89476;-91
2023/04/29 00:56:41;;;;;;;;;;;17.60;99.90;17.60;99259.00;;;;340730;28;82533;-90
2023/04/29 00:56:53;;;;;;;;;;;17.60;99.90;17.60;99260.00;;;;339143;28;89313;-91
2023/04/29 00:57:06;;;;;;;;;;;17.60;99.90;17.60;99265.00;;;;340673;28;83333;-91
2023/04/29 00:57:18;;;;;;;;;;;17.60;99.90;17.60;99262.00;;;;338919;28;91441;-90
2023/04/29 00:57:30;;;;;;;;;;;17.60;99.90;17.70;99262.00;;;;339453;28;83406;-90
2023/04/29 00:57:42;;;;;;;;;;;17.60;99.90;17.70;99264.00;;;;340298;28;91631;-91
2023/04/29 00:57:54;;;;;;;;;;;17.60;99.90;17.70;99266.00;;;;339444;28;82362;-91
2023/04/29 00:58:05;;;;;;;;;;;17.60;99.90;17.70;99264.00;;;;340150;28;91313;-91
2023/04/29 00:58:18;;;;;;;;;;;17.60;99.90;17.70;99262.00;;;;340786;28;83306;-91
2023/04/29 00:58:34;;;;;;;;;;;17.60;99.90;17.70;99262.00;;;;340344;28;90986;-92
2023/04/29 00:58:49;;;;;;;;;;;17.60;99.90;17.70;99271.00;;;;341985;28;83500;-91
2023/04/29 00:59:01;;;;;;;;;;;17.60;99.90;17.70;99270.00;;;;338907;28;91576;-91
2023/04/29 00:59:15;;;;;;;;;;;17.60;99.90;17.60;99270.00;;;;343551;28;83337;-91
2023/04/29 00:59:31;;;;;;;;;;;17.60;99.90;17.60;99265.00;;;;340304;28;90361;-91
2023/04/29 00:59:44;;;;;;;;;;;17.60;99.90;17.70;99271.00;;;;339442;28;82494;-90
2023/04/29 00:59:57;;;;;;;;;;;17.60;99.90;17.70;99275.00;;;;341669;28;90702;-91
2023/04/29 01:00:09;;;;;;;;;;;17.60;99.90;17.70;99272.00;;;;340591;28;83488;-90