Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:47;;;;;;;27.67;17.77;;;;;;;9.72;81.37;94788.16;5049420;28;20443;-73
2023/04/23 00:03:16;;;;;;;16.10;10.43;;;;;;;9.72;81.25;94788.16;5050605;28;20199;-73
2023/04/23 00:05:44;;;;;;;25.27;14.07;;;;;;;9.69;81.54;94791.19;5050401;28;20225;-73
2023/04/23 00:08:09;;;;;;;20.47;11.27;;;;;;;9.56;81.17;94774.69;5050241;28;20258;-73
2023/04/23 00:10:35;;;;;;;16.43;10.17;;;;;;;9.67;81.62;94787.19;5042206;28;20271;-73
2023/04/23 00:13:01;;;;;;;15.30;10.07;;;;;;;9.70;81.37;94787.56;5049620;28;20179;-73
2023/04/23 00:15:26;;;;;;;14.83;9.43;;;;;;;9.63;81.24;94780.72;5049491;28;20266;-73
2023/04/23 00:17:53;;;;;;;17.27;9.70;;;;;;;9.69;81.10;94793.84;5050514;28;20186;-73
2023/04/23 00:20:18;;;;;;;13.87;9.17;;;;;;;9.65;81.03;94794.47;5032299;28;20574;-73
2023/04/23 00:22:44;;;;;;;15.77;10.47;;;;;;;9.50;81.80;94796.53;5049161;28;20415;-73
2023/04/23 00:25:09;;;;;;;13.33;7.70;;;;;;;9.45;82.00;94791.88;5050171;28;20181;-73
2023/04/23 00:27:35;;;;;;;15.73;8.23;;;;;;;9.42;81.94;94790.47;5050502;28;20182;-73
2023/04/23 00:30:02;;;;;;;12.97;7.47;;;;;;;9.43;82.11;94788.63;5044811;28;20644;-74
2023/04/23 00:32:27;;;;;;;16.57;8.30;;;;;;;9.31;82.19;94779.78;5049825;28;20175;-74
2023/04/23 00:34:54;;;;;;;12.37;7.53;;;;;;;9.40;82.18;94781.19;5046462;28;20267;-74
2023/04/23 00:37:19;;;;;;;17.23;7.63;;;;;;;9.24;82.73;94760.59;5045826;28;20426;-74
2023/04/23 00:39:45;;;;;;;13.20;6.77;;;;;;;9.35;82.41;94784.41;5043544;28;20488;-74
2023/04/23 00:42:11;;;;;;;9.87;6.63;;;;;;;9.36;81.81;94785.22;5050422;28;20668;-73
2023/04/23 00:44:43;;;;;;;16.57;6.73;;;;;;;9.29;82.00;94781.81;5053746;28;20193;-74
2023/04/23 00:47:09;;;;;;;13.80;7.97;;;;;;;9.33;81.89;94783.03;5054442;28;20167;-74
2023/04/23 00:49:36;;;;;;;11.27;6.77;;;;;;;9.31;81.55;94785.84;5054292;28;20546;-73
2023/04/23 00:52:02;;;;;;;12.87;6.70;;;;;;;9.26;81.23;94784.81;5036338;28;20227;-74
2023/04/23 00:54:28;;;;;;;14.40;7.77;;;;;;;9.26;81.47;94785.63;5054548;28;20179;-74
2023/04/23 00:56:54;;;;;;;12.77;7.20;;;;;;;9.08;81.89;94769.72;5054045;28;20233;-73
2023/04/23 00:59:20;;;;;;;14.47;7.20;;;;;;;9.20;81.73;94793.53;5054101;28;20179;-74
2023/04/23 01:01:46;;;;;;;16.10;8.67;;;;;;;9.20;81.88;94789.09;5054027;28;20194;-73
2023/04/23 01:04:15;;;;;;;17.47;9.33;;;;;;;9.07;81.98;94765.47;5054132;28;20233;-73
2023/04/23 01:06:41;;;;;;;20.13;9.90;;;;;;;9.15;81.95;94786.28;5048190;28;20240;-73
2023/04/23 01:09:08;;;;;;;22.05;9.88;;;;;;;9.08;81.73;94788.88;5049987;28;20871;-73
2023/04/23 01:11:37;;;;;;;20.37;9.73;;;;;;;8.99;82.31;94797.97;5053451;28;20174;-73
2023/04/23 01:14:03;;;;;;;16.20;8.33;;;;;;;9.02;81.62;94791.53;5053741;28;20179;-73
2023/04/23 01:16:29;;;;;;;17.00;7.83;;;;;;;9.00;81.74;94796.16;5054079;28;20576;-73
2023/04/23 01:18:55;;;;;;;16.87;8.30;;;;;;;9.03;81.83;94795.75;5053667;28;20191;-73
2023/04/23 01:21:22;;;;;;;15.83;8.37;;;;;;;8.87;82.18;94769.91;5053850;28;20210;-73
2023/04/23 01:23:48;;;;;;;14.77;8.20;;;;;;;8.98;82.44;94785.88;5053921;28;20183;-74
2023/04/23 01:26:13;;;;;;;15.47;8.07;;;;;;;8.94;82.07;94797.78;5047286;28;20231;-73
2023/04/23 01:28:41;;;;;;;14.93;7.60;;;;;;;8.91;82.23;94797.38;5053586;28;20167;-73
2023/04/23 01:31:07;;;;;;;28.90;9.03;;;;;;;8.90;82.81;94798.41;5053726;28;20179;-73
2023/04/23 01:33:34;;;;;;;13.97;7.90;;;;;;;8.89;82.83;94788.91;5053600;28;20190;-73
2023/04/23 01:36:01;;;;;;;12.93;7.57;;;;;;;8.90;82.29;94790.53;5051256;28;20237;-73
2023/04/23 01:38:30;;;;;;;14.40;8.00;;;;;;;8.87;82.28;94785.66;5053448;28;20244;-73
2023/04/23 01:40:56;;;;;;;13.00;7.72;;;;;;;8.70;82.43;94775.56;5053517;28;20383;-74
2023/04/23 01:43:21;;;;;;;14.40;7.60;;;;;;;8.69;82.71;94781.81;5051946;28;20183;-74
2023/04/23 01:45:47;;;;;;;16.90;8.40;;;;;;;8.74;82.13;94790.91;5053395;28;20186;-73
2023/04/23 01:48:13;;;;;;;11.50;7.77;;;;;;;8.76;82.22;94799.38;5052996;28;20640;-73
2023/04/23 01:50:39;;;;;;;12.83;8.13;;;;;;;8.64;82.50;94781.63;5047832;28;20708;-73
2023/04/23 01:53:04;;;;;;;14.73;8.33;;;;;;;8.74;82.58;94798.78;5048364;28;20179;-73
2023/04/23 01:55:30;;;;;;;13.83;8.47;;;;;;;8.76;82.41;94804.63;5052692;28;20667;-73
2023/04/23 01:57:56;;;;;;;13.07;7.67;;;;;;;8.76;82.58;94797.56;5047778;28;20304;-73
2023/04/23 02:00:22;;;;;;;16.03;8.83;;;;;;;8.76;82.41;94796.75;5052853;28;20175;-73
2023/04/23 02:02:47;;;;;;;13.30;7.93;;;;;;;8.71;81.97;94802.63;5048633;28;20606;-73
2023/04/23 02:05:17;;;;;;;15.57;7.73;;;;;;;8.65;82.55;94803.41;5052374;28;20183;-73
2023/04/23 02:07:43;;;;;;;17.40;7.57;;;;;;;8.58;82.43;94800.78;5052199;28;20175;-73
2023/04/23 02:10:10;;;;;;;18.17;8.35;;;;;;;8.54;82.90;94799.56;5051804;28;20442;-73
2023/04/23 02:12:36;;;;;;;13.93;6.90;;;;;;;8.42;82.62;94784.59;5053482;28;20179;-73
2023/04/23 02:15:02;;;;;;;13.17;7.70;;;;;;;8.50;82.68;94806.22;5052442;28;20708;-73
2023/04/23 02:17:28;;;;;;;14.33;7.23;;;;;;;8.40;83.55;94797.91;5050210;28;20176;-73
2023/04/23 02:19:54;;;;;;;12.23;7.65;;;;;;;8.47;84.00;94806.63;5051194;28;20410;-73
2023/04/23 02:22:21;;;;;;;11.45;7.65;;;;;;;8.37;84.83;94794.91;5050918;28;20443;-73
2023/04/23 02:24:47;;;;;;;15.67;7.10;;;;;;;8.40;84.12;94804.97;5052557;28;20269;-73
2023/04/23 02:27:12;;;;;;;12.63;7.17;;;;;;;8.43;83.80;94800.16;5052496;28;20271;-73
2023/04/23 02:29:37;;;;;;;16.03;7.70;;;;;;;8.43;83.79;94808.03;5051828;28;20229;-73
2023/04/23 02:32:03;;;;;;;13.90;6.83;;;;;;;8.44;83.48;94807.00;5052327;28;20193;-73
2023/04/23 02:34:29;;;;;;;11.00;6.43;;;;;;;8.31;83.23;94794.66;5051327;28;20202;-73
2023/04/23 02:36:54;;;;;;;14.43;6.87;;;;;;;8.40;83.14;94804.97;5051648;28;20179;-73
2023/04/23 02:39:20;;;;;;;14.73;8.40;;;;;;;8.38;83.02;94807.00;5049999;28;20175;-73
2023/04/23 02:41:45;;;;;;;11.40;7.20;;;;;;;8.39;83.03;94809.41;5047903;28;20561;-73
2023/04/23 02:44:10;;;;;;;14.80;8.03;;;;;;;8.36;83.20;94804.59;5034242;28;20209;-73
2023/04/23 02:46:36;;;;;;;17.37;8.03;;;;;;;8.31;83.27;94799.09;5033924;28;20487;-74
2023/04/23 02:49:02;;;;;;;28.77;11.53;;;;;;;8.18;82.76;94793.81;5051993;28;20190;-74
2023/04/23 02:51:28;;;;;;;23.43;12.33;;;;;;;8.28;82.97;94807.34;5051479;28;20276;-74
2023/04/23 02:53:53;;;;;;;26.10;10.93;;;;;;;8.13;83.22;94783.91;5051948;28;20186;-73
2023/04/23 02:56:19;;;;;;;17.90;11.37;;;;;;;8.19;83.10;94798.84;5051809;28;20171;-74
2023/04/23 02:58:45;;;;;;;27.17;11.17;;;;;;;8.27;82.98;94810.97;5045786;28;20225;-74
2023/04/23 03:01:10;;;;;;;19.37;9.53;;;;;;;8.24;83.09;94808.75;5050339;28;20252;-74
2023/04/23 03:03:36;;;;;;;17.47;9.70;;;;;;;8.21;82.77;94812.59;5051615;28;20179;-74
2023/04/23 03:06:02;;;;;;;16.13;9.13;;;;;;;8.18;83.24;94812.16;5051619;28;20175;-74
2023/04/23 03:08:28;;;;;;;31.63;11.13;;;;;;;8.15;83.17;94813.34;5036949;28;20183;-74
2023/04/23 03:10:54;;;;;;;21.70;10.87;;;;;;;8.13;83.26;94810.09;5051330;28;20175;-73
2023/04/23 03:13:19;;;;;;;13.37;9.17;;;;;;;8.13;83.28;94817.19;5051512;28;20183;-74
2023/04/23 03:15:44;;;;;;;16.93;9.97;;;;;;;7.98;83.00;94801.59;5051180;28;20222;-73
2023/04/23 03:18:10;;;;;;;15.27;9.43;;;;;;;8.04;83.66;94816.56;5051353;28;20170;-74
2023/04/23 03:20:36;;;;;;;18.50;9.27;;;;;;;8.05;83.57;94818.16;5051442;28;20269;-73
2023/04/23 03:23:02;;;;;;;16.10;9.20;;;;;;;8.02;83.53;94815.94;5049150;28;20292;-73
2023/04/23 03:25:27;;;;;;;19.77;10.70;;;;;;;8.01;83.46;94822.19;5051136;28;20174;-74
2023/04/23 03:27:53;;;;;;;21.97;10.60;;;;;;;8.03;83.99;94819.38;5051115;28;20187;-73
2023/04/23 03:30:19;;;;;;;16.53;9.50;;;;;;;8.00;83.90;94811.88;5051108;28;20179;-73
2023/04/23 03:32:44;;;;;;;19.90;9.87;;;;;;;8.04;84.04;94819.19;5051180;28;20183;-73
2023/04/23 03:35:10;;;;;;;19.60;10.63;;;;;;;8.00;83.56;94823.19;5050822;28;20182;-73
2023/04/23 03:37:35;;;;;;;21.17;10.23;;;;;;;8.01;83.90;94818.75;5050814;28;20186;-73
2023/04/23 03:40:06;;;;;;;16.33;10.63;;;;;;;8.04;83.90;94829.66;5050626;28;20182;-73
2023/04/23 03:42:31;;;;;;;14.90;9.00;;;;;;;8.01;83.25;94824.81;5049488;28;20191;-73
2023/04/23 03:44:56;;;;;;;20.60;10.50;;;;;;;8.03;83.93;94824.63;5043424;28;20191;-74
2023/04/23 03:47:22;;;;;;;15.53;9.97;;;;;;;7.95;83.92;94812.50;5035709;28;20185;-74
2023/04/23 03:49:47;;;;;;;18.47;9.47;;;;;;;8.09;84.42;94829.88;5050879;28;20187;-74
2023/04/23 03:52:13;;;;;;;19.17;10.23;;;;;;;8.10;84.22;94825.44;5050734;28;20307;-74
2023/04/23 03:54:38;;;;;;;24.30;9.60;;;;;;;8.16;84.06;94832.50;5050800;28;20191;-74
2023/04/23 03:57:03;;;;;;;18.17;10.53;;;;;;;8.19;84.18;94832.13;5042738;28;20171;-74
2023/04/23 03:59:29;;;;;;;15.97;9.97;;;;;;;8.23;83.95;94836.78;5050542;28;20285;-74
2023/04/23 04:01:54;;;;;;;14.87;10.10;;;;;;;8.29;83.85;94832.56;5044134;28;20207;-74
2023/04/23 04:04:20;;;;;;;17.77;9.63;;;;;;;8.27;83.88;94813.59;5048428;28;20163;-74
2023/04/23 04:06:45;;;;;;;14.10;9.67;;;;;;;8.47;83.64;94843.34;5050389;28;20635;-75
2023/04/23 04:09:10;;;;;;;15.50;9.37;;;;;;;8.51;83.66;94844.56;5031648;28;20261;-74
2023/04/23 04:11:36;;;;;;;16.60;10.17;;;;;;;8.59;83.28;94836.50;5045288;28;20786;-75
2023/04/23 04:14:01;;;;;;;17.30;11.20;;;;;;;8.69;82.81;94841.38;5050640;28;20189;-75
2023/04/23 04:16:27;;;;;;;15.73;10.37;;;;;;;8.83;82.73;94840.38;5044542;28;20183;-75
2023/04/23 04:18:52;;;;;;;22.03;10.60;;;;;;;8.93;82.86;94837.34;5050203;28;20190;-75
2023/04/23 04:21:18;;;;;;;17.97;9.77;;;;;;;8.96;82.22;94829.09;5049892;28;20195;-75
2023/04/23 04:23:44;;;;;;;16.77;10.47;;;;;;;9.05;82.32;94839.19;5050445;28;20175;-75
2023/04/23 04:26:10;;;;;;;18.53;10.43;;;;;;;9.25;81.70;94851.53;5045655;28;20213;-75
2023/04/23 04:28:36;;;;;;;19.97;10.77;;;;;;;9.31;81.65;94835.75;5032595;28;20186;-75
2023/04/23 04:31:05;;;;;;;18.13;9.13;;;;;;;9.58;81.39;94851.50;5046462;28;21041;-75
2023/04/23 04:33:31;;;;;;;13.10;7.50;;;;;;;9.74;80.91;94856.31;5049288;28;20214;-75
2023/04/23 04:35:59;;;;;;;17.30;8.63;;;;;;;9.87;80.02;94851.00;5054719;28;20230;-75
2023/04/23 04:38:25;;;;;;;19.37;9.40;;;;;;;10.12;78.58;94864.28;5050445;28;20171;-75
2023/04/23 04:40:50;;;;;;;17.10;9.67;;;;;;;10.28;78.64;94865.69;5050462;28;20279;-75
2023/04/23 04:43:16;;;;;;;18.63;9.43;;;;;;;10.42;77.56;94864.63;5032628;28;20171;-75
2023/04/23 04:45:41;;;;;;;22.93;10.80;;;;;;;10.59;77.97;94871.03;5050026;28;20190;-75
2023/04/23 04:48:07;;;;;;;18.93;10.63;;;;;;;10.75;77.02;94861.81;5049863;28;20186;-75
2023/04/23 04:50:32;;;;;;;15.03;9.40;;;;;;;11.01;76.30;94880.09;5050408;28;20213;-75
2023/04/23 04:52:58;;;;;;;21.37;11.70;;;;;;;11.08;75.98;94853.69;5045457;28;20228;-75
2023/04/23 04:55:23;;;;;;;25.10;12.07;;;;;;;11.39;75.67;94876.59;5048613;28;20280;-75
2023/04/23 04:57:49;;;;;;;15.20;10.43;;;;;;;11.57;74.99;94884.56;5044060;28;20183;-75
2023/04/23 05:00:21;;;;;;;13.20;8.20;;;;;;;11.69;74.69;94864.34;5048122;28;20554;-75
2023/04/23 05:02:48;;;;;;;15.17;7.40;;;;;;;11.94;73.52;94880.16;5041627;28;20317;-75
2023/04/23 05:05:13;;;;;;;13.77;7.00;;;;;;;12.02;73.16;94877.25;5050053;28;20647;-75
2023/04/23 05:07:39;;;;;;;12.43;6.37;;;;;;;12.20;72.21;94881.72;5050149;28;20182;-75
2023/04/23 05:10:05;;;;;;;10.57;5.97;;;;;;;12.35;72.14;94879.53;5041585;28;20179;-75
2023/04/23 05:12:31;;;;;;;9.70;6.03;;;;;;;12.40;71.99;94866.47;5043457;28;20248;-74
2023/04/23 05:14:56;;;;;;;9.13;5.43;;;;;;;12.60;71.00;94868.88;5031385;28;20204;-75
2023/04/23 05:17:22;;;;;;;15.70;6.10;;;;;;;12.74;71.37;94862.38;5049740;28;20185;-75
2023/04/23 05:19:47;;;;;;;8.67;5.77;;;;;;;13.03;70.39;94882.72;5044020;28;20168;-75
2023/04/23 05:22:13;;;;;;;9.17;5.80;;;;;;;13.10;68.61;94866.75;5044220;28;20203;-75
2023/04/23 05:24:39;;;;;;;11.73;6.40;;;;;;;13.41;68.69;94892.13;5045997;28;20172;-75
2023/04/23 05:27:05;;;;;;;9.60;6.80;;;;;;;13.55;67.68;94885.63;5045389;28;20182;-75
2023/04/23 05:29:30;;;;;;;11.33;6.07;;;;;;;13.76;67.17;94876.31;5049612;28;20570;-75
2023/04/23 05:31:55;;;;;;;7.67;6.03;;;;;;;14.09;67.74;94888.97;5052932;28;20670;-76
2023/04/23 05:34:21;;;;;;;11.13;7.10;;;;;;;14.35;64.93;94894.59;5053671;28;20179;-75
2023/04/23 05:36:46;;;;;;;10.67;7.40;;;;;;;14.52;62.89;94900.00;5053488;28;20240;-75
2023/04/23 05:39:11;;;;;;;10.90;6.73;;;;;;;14.67;63.14;94907.44;5039655;28;20215;-75
2023/04/23 05:41:37;;;;;;;10.40;6.93;;;;;;;14.81;62.30;94900.81;5046442;28;20209;-75
2023/04/23 05:44:02;;;;;;;12.68;6.57;;;;;;;14.93;62.85;94887.53;5053024;28;20260;-75
2023/04/23 05:46:28;;;;;;;13.35;7.05;;;;;;;15.30;61.71;94907.31;5044386;28;20563;-76
2023/04/23 05:48:53;;;;;;;9.52;5.88;;;;;;;15.61;59.14;94908.66;5052055;28;20640;-75
2023/04/23 05:51:19;;;;;;;8.60;6.25;;;;;;;15.77;58.35;94909.72;5051584;28;20215;-76
2023/04/23 05:53:44;;;;;;;7.22;5.72;;;;;;;15.90;58.84;94904.09;5052985;28;20187;-75
2023/04/23 05:56:10;;;;;;;8.90;5.47;;;;;;;16.14;58.18;94913.47;5053128;28;20194;-76
2023/04/23 05:58:37;;;;;;;7.38;5.55;;;;;;;16.21;57.36;94908.00;5052675;28;20176;-76
2023/04/23 06:01:03;;;;;;;10.68;4.85;;;;;;;16.20;55.68;94912.50;5052483;28;20648;-76
2023/04/23 06:03:29;;;;;;;9.35;5.85;;;;;;;16.11;55.26;94894.56;5052768;28;20670;-76
2023/04/23 06:05:54;;;;;;;8.55;5.15;;;;;;;16.02;55.23;94904.78;5047032;28;20180;-76
2023/04/23 06:08:19;;;;;;;10.95;6.78;;;;;;;15.70;55.83;94907.22;5051202;28;20573;-77
2023/04/23 06:10:45;;;;;;;12.80;5.65;;;;;;;15.60;57.35;94903.59;5039659;28;20168;-77
2023/04/23 06:13:11;;;;;;;11.82;6.00;;;;;;;15.57;56.46;94902.22;5045014;28;20185;-75
2023/04/23 06:15:36;;;;;;;9.82;5.60;;;;;;;15.51;57.46;94907.66;5052757;28;20277;-75
2023/04/23 06:18:01;;;;;;;13.73;6.07;;;;;;;15.64;58.09;94910.03;5048109;28;20186;-76
2023/04/23 06:20:27;;;;;;;11.13;6.53;;;;;;;15.96;56.99;94910.28;5041365;28;20275;-76
2023/04/23 06:22:52;;;;;;;7.85;6.18;;;;;;;16.20;58.71;94901.06;5048024;28;20546;-75
2023/04/23 06:25:18;;;;;;;8.27;5.72;;;;;;;16.53;56.24;94906.31;5050038;28;20171;-74
2023/04/23 06:27:43;;;;;;;11.50;6.80;;;;;;;16.75;55.27;94908.22;5052707;28;20187;-76
2023/04/23 06:30:09;;;;;;;8.38;6.00;;;;;;;16.86;55.81;94910.75;5049251;28;20554;-76
2023/04/23 06:32:34;;;;;;;13.88;6.50;;;;;;;16.85;54.86;94903.81;5047123;28;20183;-77
2023/04/23 06:34:59;;;;;;;9.48;6.50;;;;;;;17.10;54.30;94902.50;5044958;28;20176;-77
2023/04/23 06:37:26;;;;;;;8.30;5.13;;;;;;;17.40;54.06;94904.63;5042343;28;20685;-77
2023/04/23 06:39:52;;;;;;;9.57;6.18;;;;;;;17.69;53.96;94908.69;5048009;28;20731;-78
2023/04/23 06:42:17;;;;;;;14.93;6.07;;;;;;;17.71;52.28;94901.25;5048071;28;20199;-77
2023/04/23 06:44:43;;;;;;;8.05;6.40;;;;;;;17.84;52.30;94903.47;5045802;28;20202;-77
2023/04/23 06:47:08;;;;;;;7.40;5.47;;;;;;;18.10;51.90;94893.81;5048014;28;20183;-77
2023/04/23 06:49:34;;;;;;;7.53;5.78;;;;;;;18.16;52.74;94857.34;5040139;28;20187;-77
2023/04/23 06:51:59;;;;;;;8.02;4.88;;;;;;;18.61;49.53;94904.78;5045905;28;20270;-77
2023/04/23 06:54:25;;;;;;;8.38;4.97;;;;;;;18.20;50.25;94887.75;5043171;28;20180;-78
2023/04/23 06:56:51;;;;;;;13.15;4.95;;;;;;;18.04;51.94;94894.84;5052267;28;20183;-77
2023/04/23 06:59:16;;;;;;;7.45;5.72;;;;;;;17.73;51.33;94883.13;5047434;28;20168;-77
2023/04/23 07:01:42;;;;;;;15.10;5.50;;;;;;;17.81;53.50;94889.88;5049349;28;20236;-77
2023/04/23 07:04:07;;;;;;;6.95;4.47;;;;;;;17.81;51.73;94890.69;5034234;28;20194;-77
2023/04/23 07:06:33;;;;;;;6.97;4.88;;;;;;;17.91;53.35;94888.06;5050398;28;20179;-77
2023/04/23 07:08:59;;;;;;;8.80;4.53;;;;;;;18.23;50.56;94896.03;5028977;28;20269;-78
2023/04/23 07:11:24;;;;;;;8.88;4.68;;;;;;;17.99;50.98;94895.59;5044259;28;20616;-78
2023/04/23 07:13:50;;;;;;;4.57;4.03;;;;;;;17.89;53.92;94887.53;5034736;28;20168;-75
2023/04/23 07:16:15;;;;;;;11.00;5.60;;;;;;;18.32;52.17;94893.69;5036000;28;20603;-77
2023/04/23 07:18:41;;;;;;;6.38;4.60;;;;;;;18.23;51.23;94890.69;5032707;28;20191;-77
2023/04/23 07:21:06;;;;;;;7.05;4.53;;;;;;;17.58;52.09;94893.63;5040872;28;20656;-77
2023/04/23 07:23:32;;;;;;;10.57;5.38;;;;;;;17.30;54.06;94884.84;5043835;28;20217;-77
2023/04/23 07:25:58;;;;;;;11.48;5.22;;;;;;;17.43;54.24;94882.84;5047127;28;20648;-77
2023/04/23 07:28:24;;;;;;;8.82;5.22;;;;;;;17.29;53.34;94867.31;5051563;28;20175;-76
2023/04/23 07:30:49;;;;;;;5.93;4.80;;;;;;;17.35;53.10;94889.44;5031732;28;20190;-75
2023/04/23 07:33:15;;;;;;;8.68;4.88;;;;;;;17.21;53.51;94890.91;5045721;28;20175;-75
2023/04/23 07:35:40;;;;;;;9.60;5.53;;;;;;;16.85;55.18;94885.22;5050999;28;20178;-76
2023/04/23 07:38:05;;;;;;;5.85;4.90;;;;;;;17.05;55.30;94881.94;5043078;28;20262;-75
2023/04/23 07:40:31;;;;;;;8.30;5.85;;;;;;;16.88;55.17;94878.56;5048157;28;20201;-77
2023/04/23 07:42:58;;;;;;;7.55;4.65;;;;;;;17.00;55.78;94878.44;5047982;28;20645;-77
2023/04/23 07:45:23;;;;;;;8.10;4.88;;;;;;;17.42;54.51;94868.75;5035989;28;20175;-77
2023/04/23 07:47:49;;;;;;;9.30;5.45;;;;;;;17.64;56.06;94874.03;5043498;28;20174;-78
2023/04/23 07:50:14;;;;;;;5.88;4.95;;;;;;;18.10;54.33;94880.47;5028325;28;20248;-78
2023/04/23 07:52:40;;;;;;;8.57;4.68;;;;;;;18.87;53.83;94887.84;5022213;28;20222;-77
2023/04/23 07:55:06;;;;;;;6.85;4.82;;;;;;;19.47;51.08;94881.03;5047971;28;20175;-78
2023/04/23 07:57:32;;;;;;;7.93;4.72;;;;;;;19.81;49.30;94884.81;5049758;28;20179;-77
2023/04/23 07:59:57;;;;;;;9.07;4.78;;;;;;;20.21;48.39;94876.00;5049664;28;20171;-76
2023/04/23 08:02:25;;;;;;;4.65;3.80;;;;;;;20.32;47.44;94868.75;5045149;28;20277;-77
2023/04/23 08:04:51;;;;;;;10.60;4.88;;;;;;;20.58;48.09;94875.63;5049568;28;20210;-78
2023/04/23 08:07:17;;;;;;;6.78;4.45;;;;;;;20.89;46.11;94883.56;5049566;28;20621;-75
2023/04/23 08:09:42;;;;;;;8.35;4.35;;;;;;;20.71;45.29;94874.28;5047652;28;20210;-75
2023/04/23 08:12:07;;;;;;;6.47;4.60;;;;;;;20.66;46.23;94872.44;5048903;28;20191;-75
2023/04/23 08:14:33;;;;;;;8.05;4.03;;;;;;;20.71;46.81;94885.78;5048726;28;20186;-75
2023/04/23 08:16:58;;;;;;;6.03;4.18;;;;;;;20.75;44.66;94878.00;5048512;28;20262;-75
2023/04/23 08:19:24;;;;;;;7.57;5.00;;;;;;;20.32;45.42;94868.75;5048684;28;20185;-75
2023/04/23 08:21:51;;;;;;;9.05;4.35;;;;;;;20.02;46.13;94880.28;5048505;28;20203;-75
2023/04/23 08:24:16;;;;;;;4.82;4.13;;;;;;;19.54;46.56;94862.94;5048625;28;20186;-74
2023/04/23 08:26:42;;;;;;;5.35;4.30;;;;;;;19.50;46.92;94876.00;5049114;28;20373;-76
2023/04/23 08:29:07;;;;;;;7.00;3.90;;;;;;;19.78;47.33;94877.38;5050208;28;20224;-75
2023/04/23 08:31:33;;;;;;;7.68;4.40;;;;;;;20.15;46.20;94863.69;5049315;28;20220;-77
2023/04/23 08:33:58;;;;;;;5.90;4.75;;;;;;;20.06;45.81;94859.19;5051166;28;20178;-78
2023/04/23 08:36:24;;;;;;;5.88;4.18;;;;;;;19.89;45.96;94838.09;5051094;28;20249;-76
2023/04/23 08:38:50;;;;;;;6.47;4.57;;;;;;;19.85;46.40;94861.06;5050545;28;20179;-76
2023/04/23 08:41:17;;;;;;;8.18;5.22;;;;;;;19.47;46.37;94855.16;5050131;28;20194;-76
2023/04/23 08:44:07;;;;;;;5.70;4.28;;;;;;;19.36;48.54;94858.09;5050045;28;20244;-76
2023/04/23 08:46:36;;;;;;;5.90;4.78;;;;;;;19.65;46.82;94842.34;5050060;28;20502;-76
2023/04/23 08:49:02;;;;;;;9.02;4.30;;;;;;;20.28;50.05;94846.28;5032962;28;20170;-77
2023/04/23 08:51:31;;;;;;;4.82;4.13;;;;;;;20.41;46.71;94843.06;5050073;28;20207;-77
2023/04/23 08:53:58;;;;;;;7.50;5.13;;;;;;;20.13;46.83;94843.66;5050492;28;20236;-77
2023/04/23 08:56:24;;;;;;;8.63;4.93;;;;;;;20.19;47.10;94845.25;5049035;28;20183;-76
2023/04/23 08:58:49;;;;;;;5.57;4.38;;;;;;;20.10;46.11;94841.50;5049200;28;20185;-75
2023/04/23 09:01:16;;;;;;;6.15;4.10;;;;;;;20.24;44.92;94845.22;5049402;28;20203;-76
2023/04/23 09:03:42;;;;;;;7.25;5.47;;;;;;;20.17;46.10;94844.69;5049168;28;20262;-76
2023/04/23 09:06:08;;;;;;;10.88;4.93;;;;;;;19.99;45.66;94840.72;5049723;28;20281;-78
2023/04/23 09:08:34;;;;;;;5.57;4.53;;;;;;;19.77;46.09;94842.91;5053855;28;20194;-76
2023/04/23 09:11:01;;;;;;;6.55;5.18;;;;;;;19.51;46.62;94839.44;5052791;28;20554;-77
2023/04/23 09:13:28;;;;;;;6.93;5.47;;;;;;;19.04;47.19;94836.91;5053227;28;20205;-76
2023/04/23 09:15:54;;;;;;;8.07;4.88;;;;;;;18.78;47.94;94828.03;5054190;28;20174;-79
2023/04/23 09:18:20;;;;;;;8.38;5.03;;;;;;;19.03;47.95;94841.44;5052250;28;20938;-77
2023/04/23 09:20:46;;;;;;;12.82;5.85;;;;;;;19.15;47.62;94830.53;5049776;28;20175;-77
2023/04/23 09:23:13;;;;;;;5.95;4.55;;;;;;;18.79;48.43;94819.78;5050304;28;20182;-76
2023/04/23 09:25:39;;;;;;;8.60;5.38;;;;;;;19.02;50.15;94825.72;5051303;28;20186;-78
2023/04/23 09:28:07;;;;;;;8.82;5.53;;;;;;;19.47;48.96;94827.63;5053144;28;20568;-77
2023/04/23 09:30:39;;;;;;;6.15;4.45;;;;;;;19.43;46.92;94808.69;5049840;28;20210;-77
2023/04/23 09:33:05;;;;;;;6.35;4.95;;;;;;;19.55;47.11;94814.56;5052514;28;20175;-77
2023/04/23 09:35:34;;;;;;;5.95;4.72;;;;;;;19.79;47.19;94824.72;5051580;28;20183;-77
2023/04/23 09:38:04;;;;;;;10.20;5.43;;;;;;;19.84;49.44;94803.34;5053862;28;20224;-77
2023/04/23 09:40:30;;;;;;;11.38;4.63;;;;;;;20.08;47.82;94817.72;5052660;28;20182;-77
2023/04/23 09:42:55;;;;;;;9.93;5.13;;;;;;;20.13;46.96;94808.91;5052740;28;20207;-76
2023/04/23 09:45:21;;;;;;;7.97;4.75;;;;;;;19.89;45.31;94809.47;5053131;28;20163;-78
2023/04/23 09:47:55;;;;;;;6.68;4.22;;;;;;;19.08;46.51;94793.44;5051358;28;21030;-77
2023/04/23 09:50:38;;;;;;;9.02;4.45;;;;;;;18.82;48.40;94802.47;5053252;28;20284;-77
2023/04/23 09:53:05;;;;;;;8.75;4.88;;;;;;;18.90;48.06;94796.59;5046039;28;20223;-78
2023/04/23 09:55:37;;;;;;;7.22;4.93;;;;;;;19.07;47.16;94801.72;5053023;28;20183;-77
2023/04/23 09:58:23;;;;;;;7.05;4.60;;;;;;;19.26;46.52;94791.31;5045204;28;20222;-77
2023/04/23 10:00:49;;;;;;;10.20;4.78;;;;;;;19.31;47.88;94792.13;5054385;28;20175;-76
2023/04/23 10:03:14;;;;;;;7.10;4.72;;;;;;;19.31;46.69;94785.97;5056804;28;20187;-76
2023/04/23 10:05:41;;;;;;;6.47;4.53;;;;;;;19.52;46.96;94793.75;5052034;28;20278;-75
2023/04/23 10:08:07;;;;;;;9.65;5.35;;;;;;;19.52;48.20;94747.56;5051722;28;20659;-76
2023/04/23 10:10:35;;;;;;;7.28;4.80;;;;;;;19.96;46.70;94783.28;5051675;28;20248;-75
2023/04/23 10:13:01;;;;;;;8.27;5.32;;;;;;;19.74;44.80;94780.09;5051808;28;20167;-75
2023/04/23 10:15:27;;;;;;;7.10;4.80;;;;;;;19.11;47.60;94776.09;5051681;28;20194;-76
2023/04/23 10:17:54;;;;;;;6.07;4.35;;;;;;;18.98;45.13;94763.28;5050861;28;20256;-75
2023/04/23 10:20:21;;;;;;;9.90;5.03;;;;;;;18.80;46.67;94772.56;5051464;28;20178;-75
2023/04/23 10:22:47;;;;;;;7.05;4.93;;;;;;;18.50;46.39;94762.63;5051387;28;20229;-75
2023/04/23 10:25:14;;;;;;;6.57;4.70;;;;;;;18.47;48.75;94761.28;5050581;28;20187;-76
2023/04/23 10:27:45;;;;;;;6.43;4.50;;;;;;;18.42;47.86;94765.78;5050807;28;20318;-75
2023/04/23 10:30:12;;;;;;;8.32;5.03;;;;;;;18.36;48.00;94758.81;5031797;28;20710;-73
2023/04/23 10:32:38;;;;;;;6.95;4.82;;;;;;;18.27;48.32;94737.19;5049453;28;20182;-73
2023/04/23 10:35:04;;;;;;;7.53;4.88;;;;;;;18.57;47.95;94747.19;5052844;28;20258;-73
2023/04/23 10:37:30;;;;;;;10.20;4.88;;;;;;;18.62;47.61;94731.19;5034623;28;20178;-73
2023/04/23 10:40:03;;;;;;;6.90;4.82;;;;;;;18.92;46.50;94740.31;5050648;28;20198;-73
2023/04/23 10:42:29;;;;;;;9.73;4.78;;;;;;;18.93;48.24;94728.59;5050362;28;20195;-75
2023/04/23 10:44:57;;;;;;;5.07;3.83;;;;;;;19.08;45.80;94732.06;5046773;28;20194;-74
2023/04/23 10:47:22;;;;;;;6.03;3.80;;;;;;;19.09;42.66;94733.66;5050939;28;20406;-74
2023/04/23 10:49:48;;;;;;;4.93;4.22;;;;;;;19.10;42.67;94737.16;5049062;28;20635;-73
2023/04/23 10:52:15;;;;;;;5.90;4.30;;;;;;;18.92;42.95;94727.00;5049221;28;20688;-74
2023/04/23 10:54:49;;;;;;;7.57;4.43;;;;;;;18.90;43.53;94721.09;5032013;28;20186;-73
2023/04/23 10:57:14;;;;;;;5.22;4.18;;;;;;;19.08;42.92;94725.94;5028991;28;20513;-73
2023/04/23 10:59:54;;;;;;;11.30;5.03;;;;;;;19.11;42.82;94712.84;5028430;28;20175;-73
2023/04/23 11:02:22;;;;;;;4.25;3.80;;;;;;;19.17;43.38;94711.78;5029036;28;20235;-76
2023/04/23 11:04:58;;;;;;;7.63;4.65;;;;;;;18.92;41.04;94708.31;5029848;28;20168;-73
2023/04/23 11:07:31;;;;;;;7.25;3.45;;;;;;;18.72;40.67;94703.75;5030170;28;20210;-76
2023/04/23 11:10:11;;;;;;;5.00;3.25;;;;;;;18.65;39.78;94695.22;5030995;28;20267;-73
2023/04/23 11:12:38;;;;;;;5.95;4.05;;;;;;;18.66;42.09;94694.16;5046437;28;20170;-74
2023/04/23 11:15:14;;;;;;;4.72;3.80;;;;;;;18.81;40.19;94691.50;5028748;28;20191;-75
2023/04/23 11:17:43;;;;;;;6.65;4.18;;;;;;;18.88;41.44;94684.03;5031322;28;20187;-74
2023/04/23 11:20:13;;;;;;;5.40;3.60;;;;;;;18.97;39.22;94686.97;5044489;28;20210;-76
2023/04/23 11:22:40;;;;;;;7.35;3.88;;;;;;;19.10;41.00;94679.25;5033338;28;20203;-73
2023/04/23 11:25:11;;;;;;;6.10;4.05;;;;;;;19.36;39.74;94676.53;5030549;28;20167;-73
2023/04/23 11:27:39;;;;;;;9.52;4.05;;;;;;;19.28;39.72;94663.75;5030352;28;20175;-75