Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:12;;;;;;;33.00;20.50;;;;;;;;;;5071340;28;20395;-64
2022/07/21 00:03:39;;;;;;;42.83;20.33;;;;;;;;;;5071320;28;20053;-63
2022/07/21 00:06:05;;;;;;;79.67;26.33;;;;;;;;;;5071125;28;20131;-64
2022/07/21 00:08:31;;;;;;;39.60;24.10;;;;;;;;;;5070897;28;20401;-64
2022/07/21 00:10:57;;;;;;;62.53;29.10;;;;;;;;;;5070340;28;20049;-63
2022/07/21 00:13:23;;;;;;;50.50;25.87;;;;;;;;;;5070618;28;20490;-63
2022/07/21 00:15:49;;;;;;;57.67;26.13;;;;;;;;;;5070881;28;20106;-63
2022/07/21 00:18:16;;;;;;;44.47;25.03;;;;;;;;;;5070738;28;20205;-63
2022/07/21 00:20:42;;;;;;;46.00;25.70;;;;;;;;;;5071033;28;20054;-63
2022/07/21 00:23:08;;;;;;;55.37;28.37;;;;;;;;;;5070255;28;20055;-63
2022/07/21 00:25:34;;;;;;;52.17;27.80;;;;;;;;;;5070567;28;20059;-63
2022/07/21 00:28:00;;;;;;;57.10;28.00;;;;;;;;;;5070889;28;20692;-63
2022/07/21 00:30:26;;;;;;;57.37;31.10;;;;;;;;;;5070627;28;20041;-63
2022/07/21 00:32:52;;;;;;;53.67;30.03;;;;;;;;;;5070273;28;20040;-63
2022/07/21 00:35:18;;;;;;;61.63;33.23;;;;;;;;;;5069094;28;20040;-63
2022/07/21 00:37:44;;;;;;;60.77;32.67;;;;;;;;;;5070893;28;20044;-64
2022/07/21 00:40:13;;;;;;;62.30;30.83;;;;;;;;;;5070268;28;20119;-63
2022/07/21 00:42:39;;;;;;;162.43;46.63;;;;;;;;;;5069578;28;20064;-63
2022/07/21 00:45:06;;;;;;;83.40;36.33;;;;;;;;;;5070473;28;20052;-64
2022/07/21 00:47:33;;;;;;;95.53;40.43;;;;;;;;;;5070264;28;20053;-63
2022/07/21 00:50:00;;;;;;;81.63;38.40;;;;;;;;;;5070486;28;20085;-63
2022/07/21 00:52:26;;;;;;;83.67;38.33;;;;;;;;;;5069680;28;20048;-63
2022/07/21 00:54:53;;;;;;;64.57;33.60;;;;;;;;;;5070146;28;20628;-63
2022/07/21 00:57:19;;;;;;;62.13;31.30;;;;;;;;;;5070144;28;20040;-63
2022/07/21 00:59:45;;;;;;;69.77;34.13;;;;;;;;;;5070141;28;20487;-63
2022/07/21 01:02:12;;;;;;;40.00;11.77;;;;;;;;;;5070184;28;20048;-63
2022/07/21 01:04:38;;;;;;;0.33;0.30;;;;;;;;;;5069874;28;20163;-63
2022/07/21 01:07:05;;;;;;;0.30;0.30;;;;;;;;;;5069783;28;20045;-63
2022/07/21 01:09:32;;;;;;;0.80;0.30;;;;;;;;;;5069826;28;20048;-63
2022/07/21 01:11:58;;;;;;;0.10;0.10;;;;;;;;;;5069687;28;20373;-63
2022/07/21 01:14:25;;;;;;;0.57;0.30;;;;;;;;;;5069783;28;20491;-63
2022/07/21 01:16:51;;;;;;;0.13;0.10;;;;;;;;;;5070033;28;20487;-64
2022/07/21 01:19:17;;;;;;;1.10;0.50;;;;;;;;;;5069308;28;20079;-63
2022/07/21 01:21:44;;;;;;;0.10;0.10;;;;;;;;;;5069394;28;20513;-63
2022/07/21 01:24:10;;;;;;;0.10;0.10;;;;;;;;;;5069917;28;20399;-64
2022/07/21 01:26:50;;;;;;;0.10;0.10;;;;;;;;;;5069293;28;20105;-63
2022/07/21 01:29:16;;;;;;;3.07;0.67;;;;;;;;;;5069359;28;20045;-64
2022/07/21 01:31:43;;;;;;;0.27;0.13;;;;;;;;;;5069756;28;20048;-64
2022/07/21 01:34:10;;;;;;;1.03;0.47;;;;;;;;;;5069077;28;20052;-63
2022/07/21 01:36:36;;;;;;;0.47;0.40;;;;;;;;;;5069319;28;20045;-63
2022/07/21 01:41:48;;;;;;;0.37;0.20;;;;;;;;;;5069678;28;20060;-63
2022/07/21 01:44:14;;;;;;;4.90;0.87;;;;;;;;;;5069053;28;20557;-64
2022/07/21 01:46:43;;;;;;;0.10;0.10;;;;;;;;;;5068175;28;20464;-64
2022/07/21 01:49:10;;;;;;;0.27;0.27;;;;;;;;;;5068897;28;20048;-64
2022/07/21 01:51:36;;;;;;;0.67;0.53;;;;;;;;;;5068858;28;20048;-63
2022/07/21 01:54:03;;;;;;;0.00;0.00;;;;;;;;;;5069172;28;20084;-64
2022/07/21 01:56:29;;;;;;;0.87;0.47;;;;;;;;;;5069086;28;20402;-63
2022/07/21 01:58:56;;;;;;;0.30;0.10;;;;;;;;;;5068283;28;20498;-64
2022/07/21 02:01:26;;;;;;;0.30;0.30;;;;;;;;;;5068350;28;20041;-64
2022/07/21 02:03:52;;;;;;;0.00;0.00;;;;;;;;;;5068906;28;20414;-64
2022/07/21 02:06:18;;;;;;;0.13;0.10;;;;;;;;;;5068851;28;20044;-64
2022/07/21 02:08:44;;;;;;;0.20;0.20;;;;;;;;;;5068197;28;20525;-63
2022/07/21 02:11:11;;;;;;;0.00;0.00;;;;;;;;;;5068751;28;20088;-64
2022/07/21 02:13:37;;;;;;;0.40;0.10;;;;;;;;;;5068501;28;20056;-64
2022/07/21 02:16:04;;;;;;;0.47;0.20;;;;;;;;;;5068819;28;20040;-64
2022/07/21 02:18:30;;;;;;;0.43;0.30;;;;;;;;;;5067917;28;20415;-63
2022/07/21 02:20:56;;;;;;;0.00;0.00;;;;;;;;;;5068769;28;20182;-64
2022/07/21 02:23:22;;;;;;;0.10;0.00;;;;;;;;;;5067478;28;20055;-65
2022/07/21 02:25:48;;;;;;;0.43;0.27;;;;;;;;;;5068316;28;20085;-64
2022/07/21 02:28:15;;;;;;;0.20;0.20;;;;;;;;;;5068578;28;20070;-64
2022/07/21 02:30:41;;;;;;;0.80;0.57;;;;;;;;;;5067917;28;20075;-64
2022/07/21 02:33:07;;;;;;;0.10;0.10;;;;;;;;;;5068322;28;20044;-65
2022/07/21 02:35:33;;;;;;;0.27;0.17;;;;;;;;;;5068580;28;20071;-63
2022/07/21 02:37:59;;;;;;;0.67;0.37;;;;;;;;;;5068126;28;20521;-63
2022/07/21 02:40:26;;;;;;;0.40;0.40;;;;;;;;;;5067977;28;20551;-64
2022/07/21 02:42:52;;;;;;;4.50;1.20;;;;;;;;;;5066486;28;20105;-65
2022/07/21 02:45:18;;;;;;;1.10;0.53;;;;;;;;;;5067342;28;20052;-64
2022/07/21 02:47:51;;;;;;;1.53;1.43;;;;;;;;;;5068283;28;20052;-64
2022/07/21 02:50:17;;;;;;;1.25;0.30;;;;;;;;;;5068153;28;20048;-64
2022/07/21 02:52:43;;;;;;;0.20;0.20;;;;;;;;;;5067911;28;20045;-63
2022/07/21 02:55:09;;;;;;;1.10;0.70;;;;;;;;;;5067708;28;20047;-64
2022/07/21 02:57:36;;;;;;;0.37;0.37;;;;;;;;;;5068173;28;20127;-64
2022/07/21 03:00:02;;;;;;;0.30;0.30;;;;;;;;;;5067721;28;20056;-64
2022/07/21 03:02:28;;;;;;;2.00;1.07;;;;;;;;;;5067361;28;20181;-64
2022/07/21 03:04:54;;;;;;;3.60;1.27;;;;;;;;;;5068034;28;20049;-65
2022/07/21 03:07:20;;;;;;;1.43;0.90;;;;;;;;;;5067988;28;20124;-63
2022/07/21 03:09:46;;;;;;;1.20;1.10;;;;;;;;;;5067767;28;20123;-64
2022/07/21 03:12:12;;;;;;;2.77;0.97;;;;;;;;;;5066694;28;20559;-64
2022/07/21 03:14:38;;;;;;;0.50;0.50;;;;;;;;;;5067930;28;20044;-63
2022/07/21 03:17:04;;;;;;;1.40;0.43;;;;;;;;;;5067150;28;20048;-64
2022/07/21 03:19:30;;;;;;;1.40;0.60;;;;;;;;;;5067533;28;20131;-64
2022/07/21 03:21:56;;;;;;;0.30;0.30;;;;;;;;;;5067969;28;20182;-64
2022/07/21 03:24:22;;;;;;;4.90;1.27;;;;;;;;;;5067651;28;20150;-65
2022/07/21 03:26:48;;;;;;;1.80;1.07;;;;;;;;;;5067447;28;20040;-64
2022/07/21 03:29:14;;;;;;;0.10;0.10;;;;;;;;;;5067391;28;20509;-64
2022/07/21 03:31:40;;;;;;;0.20;0.20;;;;;;;;;;5067787;28;20048;-64
2022/07/21 03:34:06;;;;;;;0.40;0.40;;;;;;;;;;5067456;28;20044;-64
2022/07/21 03:36:32;;;;;;;1.27;0.70;;;;;;;;;;5067277;28;20044;-65
2022/07/21 03:38:58;;;;;;;2.33;1.00;;;;;;;;;;5067715;28;20434;-64
2022/07/21 03:41:24;;;;;;;0.40;0.40;;;;;;;;;;5067317;28;20186;-64
2022/07/21 03:43:50;;;;;;;1.67;0.93;;;;;;;;;;5066592;28;20075;-64
2022/07/21 03:46:16;;;;;;;0.10;0.10;;;;;;;;;;5067623;28;20044;-64
2022/07/21 03:48:43;;;;;;;1.13;0.97;;;;;;;;;;5067565;28;20044;-64
2022/07/21 03:51:09;;;;;;;0.47;0.40;;;;;;;;;;5067474;28;20051;-63
2022/07/21 03:53:35;;;;;;;1.07;0.83;;;;;;;;;;5067204;28;20055;-64
2022/07/21 03:56:01;;;;;;;0.63;0.50;;;;;;;;;;5067211;28;20514;-64
2022/07/21 03:58:27;;;;;;;0.87;0.77;;;;;;;;;;5067081;28;20040;-64
2022/07/21 04:00:53;;;;;;;0.97;0.97;;;;;;;;;;5066163;28;20532;-63
2022/07/21 04:03:19;;;;;;;0.53;0.53;;;;;;;;;;5067555;28;20059;-64
2022/07/21 04:05:45;;;;;;;1.67;1.07;;;;;;;;;;5067828;28;20067;-63
2022/07/21 04:08:13;;;;;;;1.07;0.97;;;;;;;;;;5067205;28;20851;-64
2022/07/21 04:10:40;;;;;;;3.13;0.70;;;;;;;;;;5066921;28;20096;-63
2022/07/21 04:13:07;;;;;;;3.13;1.13;;;;;;;;;;5067162;28;20055;-63
2022/07/21 04:15:34;;;;;;;0.57;0.57;;;;;;;;;;5067069;28;20048;-64
2022/07/21 04:18:00;;;;;;;0.67;0.60;;;;;;;;;;5066930;28;20095;-64
2022/07/21 04:20:26;;;;;;;4.00;2.00;;;;;;;;;;5066411;28;20044;-63
2022/07/21 04:22:53;;;;;;;0.27;0.27;;;;;;;;;;5067874;28;20044;-63
2022/07/21 04:25:19;;;;;;;0.30;0.30;;;;;;;;;;5070999;28;20106;-63
2022/07/21 04:27:46;;;;;;;1.77;0.83;;;;;;;;;;5070320;28;20045;-63
2022/07/21 04:30:13;;;;;;;0.30;0.30;;;;;;;;;;5070410;28;20131;-63
2022/07/21 04:32:39;;;;;;;6.13;1.20;;;;;;;;;;5069710;28;20059;-63
2022/07/21 04:35:06;;;;;;;0.83;0.83;;;;;;;;;;5070727;28;20045;-63
2022/07/21 04:37:32;;;;;;;0.53;0.53;;;;;;;;;;5068831;28;20103;-63
2022/07/21 04:39:58;;;;;;;0.47;0.40;;;;;;;;;;5070414;28;20051;-63
2022/07/21 04:42:24;;;;;;;1.57;1.20;;;;;;;;;;5069692;28;20155;-64
2022/07/21 04:44:50;;;;;;;1.73;1.20;;;;;;;;;;5070411;28;20231;-64
2022/07/21 04:47:16;;;;;;;3.07;1.27;;;;;;;;;;5069701;28;20412;-63
2022/07/21 04:49:42;;;;;;;1.40;1.23;;;;;;;;;;5069937;28;20044;-63
2022/07/21 04:52:08;;;;;;;18.47;1.87;;;;;;;;;;5070260;28;20139;-63
2022/07/21 04:54:34;;;;;;;1.60;1.50;;;;;;;;;;5070181;28;20167;-63
2022/07/21 04:57:03;;;;;;;1.47;1.37;;;;;;;;;;5070288;28;20102;-63
2022/07/21 04:59:30;;;;;;;2.20;1.07;;;;;;;;;;5070137;28;20048;-63
2022/07/21 05:01:56;;;;;;;2.90;1.53;;;;;;;;;;5068482;28;20435;-63
2022/07/21 05:04:22;;;;;;;0.73;0.70;;;;;;;;;;5069475;28;20082;-63
2022/07/21 05:06:48;;;;;;;1.30;1.20;;;;;;;;;;5069890;28;20083;-63
2022/07/21 05:09:14;;;;;;;1.93;1.07;;;;;;;;;;5069608;28;20044;-62
2022/07/21 05:11:40;;;;;;;0.60;0.53;;;;;;;;;;5069927;28;20448;-63
2022/07/21 05:14:06;;;;;;;1.57;0.80;;;;;;;;;;5069460;28;20048;-63
2022/07/21 05:16:33;;;;;;;0.47;0.43;;;;;;;;;;5069774;28;20087;-62
2022/07/21 05:18:59;;;;;;;0.93;0.83;;;;;;;;;;5069241;28;20481;-63
2022/07/21 05:21:25;;;;;;;11.03;0.93;;;;;;;;;;5069585;28;20049;-62
2022/07/21 05:23:51;;;;;;;1.40;1.30;;;;;;;;;;5069626;28;20475;-62
2022/07/21 05:26:17;;;;;;;1.87;1.77;;;;;;;;;;5069309;28;20045;-62
2022/07/21 05:28:43;;;;;;;6.17;1.77;;;;;;;;;;5068739;28;20080;-62
2022/07/21 05:31:09;;;;;;;2.13;1.60;;;;;;;;;;5069003;28;20483;-63
2022/07/21 05:33:36;;;;;;;3.97;0.87;;;;;;;;;;5069193;28;20498;-63
2022/07/21 05:36:02;;;;;;;0.70;0.70;;;;;;;;;;5068572;28;20144;-62
2022/07/21 05:38:28;;;;;;;4.53;2.13;;;;;;;;;;5069223;28;20036;-63
2022/07/21 05:40:54;;;;;;;1.30;1.20;;;;;;;;;;5068471;28;20422;-62
2022/07/21 05:43:20;;;;;;;1.30;1.20;;;;;;;;;;5069195;28;20359;-63
2022/07/21 05:45:46;;;;;;;2.30;1.60;;;;;;;;;;5069299;28;20467;-62
2022/07/21 05:48:12;;;;;;;0.77;0.77;;;;;;;;;;5068600;28;20167;-63
2022/07/21 05:50:38;;;;;;;0.60;0.60;;;;;;;;;;5068960;28;20140;-62
2022/07/21 05:53:04;;;;;;;3.50;2.10;;;;;;;;;;5068478;28;20051;-62
2022/07/21 05:55:30;;;;;;;2.10;1.13;;;;;;;;;;5069198;28;20076;-62
2022/07/21 05:57:56;;;;;;;1.50;1.40;;;;;;;;;;5068629;28;20050;-62
2022/07/21 06:00:22;;;;;;;3.13;1.60;;;;;;;;;;5068603;28;20036;-62
2022/07/21 06:02:50;;;;;;;4.77;2.27;;;;;;;;;;5068259;28;20044;-62
2022/07/21 06:05:16;;;;;;;2.30;1.27;;;;;;;;;;5068992;28;20059;-62
2022/07/21 06:07:43;;;;;;;1.80;1.63;;;;;;;;;;5068723;28;20105;-61
2022/07/21 06:10:09;;;;;;;3.87;0.83;;;;;;;;;;5068933;28;20139;-63
2022/07/21 06:12:35;;;;;;;0.60;0.60;;;;;;;;;;5067798;28;20169;-62
2022/07/21 06:15:01;;;;;;;2.10;1.57;;;;;;;;;;5068581;28;20036;-62
2022/07/21 06:17:31;;;;;;;1.33;1.03;;;;;;;;;;5068097;28;20212;-62
2022/07/21 06:19:58;;;;;;;2.43;1.23;;;;;;;;;;5068522;28;20058;-62
2022/07/21 06:22:24;;;;;;;2.73;0.87;;;;;;;;;;5068188;28;20590;-62
2022/07/21 06:24:50;;;;;;;1.27;1.07;;;;;;;;;;5068293;28;20084;-62
2022/07/21 06:27:16;;;;;;;0.60;0.57;;;;;;;;;;5067851;28;20561;-62
2022/07/21 06:29:42;;;;;;;3.93;1.50;;;;;;;;;;5068303;28;20453;-62
2022/07/21 06:32:08;;;;;;;1.67;1.23;;;;;;;;;;5067903;28;20546;-61
2022/07/21 06:34:34;;;;;;;3.93;1.07;;;;;;;;;;5068042;28;20056;-62
2022/07/21 06:37:00;;;;;;;1.43;1.33;;;;;;;;;;5067857;28;20487;-62
2022/07/21 06:39:26;;;;;;;0.60;0.60;;;;;;;;;;5068010;28;20102;-62
2022/07/21 06:41:52;;;;;;;1.37;1.00;;;;;;;;;;5067545;28;20044;-61
2022/07/21 06:44:18;;;;;;;4.20;0.97;;;;;;;;;;5067524;28;20060;-61
2022/07/21 06:46:44;;;;;;;2.13;1.97;;;;;;;;;;5068056;28;20098;-62
2022/07/21 06:49:10;;;;;;;1.17;0.80;;;;;;;;;;5067365;28;20076;-62
2022/07/21 06:51:36;;;;;;;3.73;1.30;;;;;;;;;;5067601;28;20075;-62
2022/07/21 06:54:02;;;;;;;4.60;2.63;;;;;;;;;;5067867;28;20148;-61
2022/07/21 06:56:28;;;;;;;2.43;1.27;;;;;;;;;;5067744;28;20120;-62
2022/07/21 06:58:55;;;;;;;0.97;0.87;;;;;;;;;;5067739;28;20521;-61
2022/07/21 07:01:21;;;;;;;4.37;1.30;;;;;;;;;;5067316;28;20106;-61
2022/07/21 07:03:47;;;;;;;1.13;1.03;;;;;;;;;;5068017;28;20048;-61
2022/07/21 07:06:13;;;;;;;1.63;1.00;;;;;;;;;;5067739;28;20044;-61
2022/07/21 07:08:39;;;;;;;2.30;1.37;;;;;;;;;;5067753;28;20072;-61
2022/07/21 07:11:06;;;;;;;3.00;2.13;;;;;;;;;;5067583;28;20090;-61
2022/07/21 07:13:33;;;;;;;2.57;1.40;;;;;;;;;;5066900;28;20139;-62
2022/07/21 07:15:59;;;;;;;1.17;1.07;;;;;;;;;;5067711;28;20049;-61
2022/07/21 07:18:25;;;;;;;4.27;1.93;;;;;;;;;;5067461;28;20049;-61
2022/07/21 07:20:51;;;;;;;1.17;1.07;;;;;;;;;;5067833;28;20049;-61
2022/07/21 07:23:18;;;;;;;2.33;1.50;;;;;;;;;;5067398;28;20037;-61
2022/07/21 07:25:44;;;;;;;2.83;1.50;;;;;;;;;;5067459;28;20049;-62
2022/07/21 07:28:10;;;;;;;1.00;0.90;;;;;;;;;;5067064;28;20045;-62
2022/07/21 07:30:36;;;;;;;1.77;1.50;;;;;;;;;;5067406;28;20577;-62
2022/07/21 07:33:02;;;;;;;5.20;1.40;;;;;;;;;;5067598;28;20056;-61
2022/07/21 07:35:28;;;;;;;4.17;1.87;;;;;;;;;;5066608;28;20479;-61
2022/07/21 07:37:54;;;;;;;4.30;3.70;;;;;;;;;;5067308;28;20059;-62
2022/07/21 07:40:21;;;;;;;1.73;1.63;;;;;;;;;;5067363;28;20044;-61
2022/07/21 07:42:47;;;;;;;2.13;1.40;;;;;;;;;;5066206;28;20123;-61
2022/07/21 07:45:14;;;;;;;1.80;1.70;;;;;;;;;;5067214;28;20085;-61
2022/07/21 07:47:41;;;;;;;3.20;1.60;;;;;;;;;;5067439;28;20051;-61
2022/07/21 07:50:11;;;;;;;1.90;1.60;;;;;;;;;;5067126;28;20037;-61
2022/07/21 07:52:37;;;;;;;4.97;2.23;;;;;;;;;;5066547;28;20049;-61
2022/07/21 07:55:07;;;;;;;4.50;1.97;;;;;;;;;;5067011;28;20640;-61
2022/07/21 07:57:33;;;;;;;3.30;1.77;;;;;;;;;;5067693;28;20049;-61
2022/07/21 07:59:59;;;;;;;3.20;1.37;;;;;;;;;;5071276;28;20075;-62
2022/07/21 08:02:25;;;;;;;2.90;1.90;;;;;;;;;;5070970;28;20036;-62
2022/07/21 08:04:51;;;;;;;1.77;1.27;;;;;;;;;;5070421;28;20117;-61
2022/07/21 08:07:17;;;;;;;1.70;1.60;;;;;;;;;;5070911;28;20048;-61
2022/07/21 08:09:43;;;;;;;2.90;2.00;;;;;;;;;;5071087;28;20045;-61
2022/07/21 08:12:09;;;;;;;6.10;3.20;;;;;;;;;;5070728;28;20044;-61
2022/07/21 08:14:35;;;;;;;4.07;1.67;;;;;;;;;;5070328;28;20157;-61
2022/07/21 08:17:01;;;;;;;4.33;2.13;;;;;;;;;;5071034;28;20056;-61
2022/07/21 08:19:27;;;;;;;1.77;1.63;;;;;;;;;;5070730;28;20365;-61
2022/07/21 08:21:53;;;;;;;5.00;2.27;;;;;;;;;;5070511;28;20418;-61
2022/07/21 08:24:20;;;;;;;1.70;1.60;;;;;;;;;;5070064;28;20044;-62
2022/07/21 08:26:46;;;;;;;1.77;1.17;;;;;;;;;;5070972;28;20055;-61
2022/07/21 08:29:12;;;;;;;3.57;1.57;;;;;;;;;;5070678;28;20047;-61
2022/07/21 08:31:38;;;;;;;3.90;1.93;;;;;;;;;;5070349;28;20048;-61
2022/07/21 08:34:04;;;;;;;4.68;2.33;;;;;;;;;;5070598;28;20173;-61
2022/07/21 08:36:30;;;;;;;1.60;1.50;;;;;;;;;;5069885;28;20098;-61
2022/07/21 08:38:56;;;;;;;2.42;1.92;;;;;;;;;;5070084;28;20842;-61
2022/07/21 08:41:22;;;;;;;1.45;1.35;;;;;;;;;;5070338;28;20182;-61
2022/07/21 08:43:50;;;;;;;1.42;1.33;;;;;;;;;;5070324;28;20068;-61
2022/07/21 08:46:16;;;;;;;2.03;1.75;;;;;;;;;;5070381;28;20415;-61
2022/07/21 08:48:42;;;;;;;1.30;1.20;;;;;;;;;;5070002;28;20178;-61
2022/07/21 08:51:09;;;;;;;1.20;1.10;;;;;;;;;;5069823;28;20057;-61
2022/07/21 08:53:35;;;;;;;2.22;2.03;;;;;;;;;;5068804;28;20055;-61
2022/07/21 08:56:01;;;;;;;2.20;1.55;;;;;;;;;;5070168;28;20044;-60
2022/07/21 08:58:27;;;;;;;2.00;1.75;;;;;;;;;;5069755;28;20175;-61
2022/07/21 09:00:54;;;;;;;1.08;0.77;;;;;;;;;;5070144;28;20091;-61
2022/07/21 09:03:25;;;;;;;1.92;1.83;;;;;;;;;;5069755;28;20044;-61
2022/07/21 09:06:15;;;;;;;3.73;2.77;;;;;;;;;;5069937;28;20048;-62
2022/07/21 09:08:48;;;;;;;4.13;3.73;;;;;;;;;;5069593;28;20051;-61
2022/07/21 09:11:15;;;;;;;2.37;1.60;;;;;;;;;;5069193;28;20064;-62
2022/07/21 09:13:42;;;;;;;2.97;2.33;;;;;;;;;;5069012;28;20055;-61
2022/07/21 09:16:08;;;;;;;2.93;2.63;;;;;;;;;;5069794;28;20093;-61
2022/07/21 09:18:35;;;;;;;0.93;0.90;;;;;;;;;;5069448;28;20041;-61
2022/07/21 09:21:01;;;;;;;3.37;2.67;;;;;;;;;;5069643;28;20067;-60
2022/07/21 09:23:28;;;;;;;4.90;2.33;;;;;;;;;;5069161;28;20044;-61
2022/07/21 09:25:55;;;;;;;2.87;1.87;;;;;;;;;;5069405;28;20048;-61
2022/07/21 09:28:28;;;;;;;2.23;2.03;;;;;;;;;;5069193;28;20051;-61
2022/07/21 09:30:57;;;;;;;5.05;3.92;;;;;;;;;;5069370;28;20055;-61
2022/07/21 09:33:23;;;;;;;1.60;1.50;;;;;;;;;;5068735;28;20518;-61
2022/07/21 09:36:12;;;;;;;1.40;1.13;;;;;;;;;;5069469;28;20139;-61
2022/07/21 09:38:42;;;;;;;2.40;1.50;;;;;;;;;;5066248;28;20411;-61
2022/07/21 09:41:12;;;;;;;3.60;3.23;;;;;;;;;;5068931;28;20246;-60
2022/07/21 09:43:43;;;;;;;2.00;1.77;;;;;;;;;;5069262;28;20320;-60
2022/07/21 09:46:15;;;;;;;1.40;1.30;;;;;;;;;;5069149;28;20056;-60
2022/07/21 09:48:42;;;;;;;1.60;1.50;;;;;;;;;;5069542;28;20045;-60
2022/07/21 09:51:21;;;;;;;1.30;1.17;;;;;;;;;;5069128;28;20076;-60
2022/07/21 09:54:07;;;;;;;1.90;1.47;;;;;;;;;;5068723;28;20633;-60
2022/07/21 09:56:43;;;;;;;1.47;1.37;;;;;;;;;;5068835;28;20080;-60
2022/07/21 09:59:11;;;;;;;1.23;1.15;;;;;;;;;;5069156;28;20040;-61
2022/07/21 10:01:38;;;;;;;2.13;1.40;;;;;;;;;;5068563;28;20449;-60
2022/07/21 10:04:04;;;;;;;1.38;1.25;;;;;;;;;;5068578;28;20095;-59
2022/07/21 10:06:33;;;;;;;1.83;1.70;;;;;;;;;;5068671;28;20110;-59
2022/07/21 10:09:00;;;;;;;1.92;1.23;;;;;;;;;;5068323;28;20044;-60
2022/07/21 10:11:26;;;;;;;0.97;0.90;;;;;;;;;;5068369;28;20121;-60
2022/07/21 10:13:53;;;;;;;0.60;0.60;;;;;;;;;;5068884;28;20041;-61
2022/07/21 10:16:19;;;;;;;1.00;0.90;;;;;;;;;;5068015;28;20040;-62
2022/07/21 10:18:51;;;;;;;4.30;1.43;;;;;;;;;;5068450;28;20379;-62
2022/07/21 10:21:17;;;;;;;1.83;1.67;;;;;;;;;;5068217;28;20392;-62
2022/07/21 10:23:44;;;;;;;1.57;0.70;;;;;;;;;;5068281;28;20780;-62
2022/07/21 10:26:11;;;;;;;1.93;0.90;;;;;;;;;;5066398;28;20098;-63
2022/07/21 10:28:38;;;;;;;1.77;1.27;;;;;;;;;;5068432;28;20057;-62
2022/07/21 10:31:15;;;;;;;11.70;2.10;;;;;;;;;;5067934;28;20045;-63
2022/07/21 10:33:48;;;;;;;2.20;1.53;;;;;;;;;;5067738;28;20094;-62
2022/07/21 10:36:31;;;;;;;1.37;1.07;;;;;;;;;;5068499;28;20055;-62
2022/07/21 10:39:09;;;;;;;1.70;1.60;;;;;;;;;;5068346;28;20086;-62
2022/07/21 10:41:42;;;;;;;2.33;2.13;;;;;;;;;;5068127;28;20374;-62
2022/07/21 10:44:27;;;;;;;2.43;1.60;;;;;;;;;;5068024;28;20147;-62
2022/07/21 10:47:07;;;;;;;1.40;1.30;;;;;;;;;;5067614;28;20052;-63
2022/07/21 10:49:47;;;;;;;2.00;0.83;;;;;;;;;;5067863;28;20055;-62
2022/07/21 10:52:32;;;;;;;1.97;1.40;;;;;;;;;;5067951;28;20081;-63
2022/07/21 10:55:11;;;;;;;3.97;1.50;;;;;;;;;;5067890;28;20095;-62
2022/07/21 10:57:38;;;;;;;1.03;0.97;;;;;;;;;;5067877;28;20051;-63
2022/07/21 11:00:22;;;;;;;4.23;2.03;;;;;;;;;;5067524;28;20082;-62
2022/07/21 11:02:49;;;;;;;1.17;1.10;;;;;;;;;;5067858;28;20052;-63
2022/07/21 11:05:16;;;;;;;1.57;1.33;;;;;;;;;;5067670;28;20098;-62
2022/07/21 11:08:00;;;;;;;2.00;1.37;;;;;;;;;;5066362;28;20052;-62
2022/07/21 11:10:27;;;;;;;1.33;1.23;;;;;;;;;;5067456;28;20082;-62
2022/07/21 11:12:56;;;;;;;0.63;0.63;;;;;;;;;;5067179;28;20044;-62
2022/07/21 11:15:40;;;;;;;0.97;0.80;;;;;;;;;;5067147;28;20071;-62
2022/07/21 11:18:08;;;;;;;1.77;1.60;;;;;;;;;;5067556;28;20048;-62
2022/07/21 11:20:34;;;;;;;5.50;2.50;;;;;;;;;;5067388;28;20823;-62
2022/07/21 11:23:03;;;;;;;2.73;1.47;;;;;;;;;;5067766;28;20392;-62
2022/07/21 11:25:34;;;;;;;3.90;1.67;;;;;;;;;;5067422;28;20096;-61
2022/07/21 11:28:00;;;;;;;1.73;1.63;;;;;;;;;;5067021;28;20119;-62
2022/07/21 11:30:26;;;;;;;1.33;1.23;;;;;;;;;;5067258;28;20455;-62
2022/07/21 11:32:52;;;;;;;4.90;2.83;;;;;;;;;;5068775;28;20102;-62
2022/07/21 11:35:18;;;;;;;3.20;2.57;;;;;;;;;;5071588;28;20502;-62
2022/07/21 11:37:45;;;;;;;1.87;1.40;;;;;;;;;;5071614;28;20049;-62
2022/07/21 11:40:12;;;;;;;2.53;1.63;;;;;;;;;;5071068;28;20036;-62
2022/07/21 11:42:39;;;;;;;3.80;2.40;;;;;;;;;;5071391;28;20074;-61
2022/07/21 11:45:07;;;;;;;2.50;2.13;;;;;;;;;;5071495;28;20464;-61
2022/07/21 11:47:33;;;;;;;1.87;1.77;;;;;;;;;;5071569;28;20547;-61
2022/07/21 11:50:00;;;;;;;1.93;1.73;;;;;;;;;;5071055;28;20051;-61
2022/07/21 11:52:30;;;;;;;1.43;1.10;;;;;;;;;;5071003;28;20472;-61
2022/07/21 11:54:57;;;;;;;3.77;2.93;;;;;;;;;;5070874;28;20040;-61
2022/07/21 11:57:24;;;;;;;1.33;1.23;;;;;;;;;;5071097;28;20040;-62
2022/07/21 11:59:52;;;;;;;3.07;1.77;;;;;;;;;;5070830;28;20036;-61
2022/07/21 12:02:19;;;;;;;1.23;1.00;;;;;;;;;;5071099;28;20736;-61
2022/07/21 12:04:45;;;;;;;3.67;1.97;;;;;;;;;;5071375;28;20045;-60
2022/07/21 12:07:13;;;;;;;0.80;0.70;;;;;;;;;;5070658;28;20048;-61
2022/07/21 12:09:39;;;;;;;1.20;1.10;;;;;;;;;;5070262;28;20044;-61
2022/07/21 12:12:06;;;;;;;0.90;0.87;;;;;;;;;;5070982;28;20048;-61
2022/07/21 12:14:50;;;;;;;1.83;1.53;;;;;;;;;;5070539;28;20510;-61
2022/07/21 12:17:32;;;;;;;3.50;1.03;;;;;;;;;;5070817;28;20506;-60
2022/07/21 12:19:58;;;;;;;2.90;1.73;;;;;;;;;;5070925;28;20848;-60
2022/07/21 12:22:54;;;;;;;3.43;2.00;;;;;;;;;;5070556;28;20088;-61
2022/07/21 12:25:30;;;;;;;1.13;1.00;;;;;;;;;;5065287;28;20132;-61
2022/07/21 12:27:56;;;;;;;0.47;0.47;;;;;;;;;;5070563;28;20040;-61
2022/07/21 12:30:39;;;;;;;0.80;0.73;;;;;;;;;;5070376;28;20076;-61
2022/07/21 12:33:05;;;;;;;0.83;0.70;;;;;;;;;;5069997;28;20052;-62
2022/07/21 12:35:32;;;;;;;0.83;0.77;;;;;;;;;;5070382;28;20909;-61
2022/07/21 12:38:06;;;;;;;2.20;1.80;;;;;;;;;;5070579;28;20053;-61
2022/07/21 12:40:33;;;;;;;0.77;0.50;;;;;;;;;;5069895;28;20506;-62
2022/07/21 12:43:29;;;;;;;1.23;1.13;;;;;;;;;;5069826;28;20056;-62
2022/07/21 12:45:57;;;;;;;0.77;0.77;;;;;;;;;;5065312;28;20052;-62
2022/07/21 12:48:24;;;;;;;2.13;1.53;;;;;;;;;;5069810;28;20095;-61
2022/07/21 12:51:12;;;;;;;17.23;1.53;;;;;;;;;;5070177;28;20049;-61
2022/07/21 12:53:49;;;;;;;1.23;0.80;;;;;;;;;;5070148;28;20080;-62
2022/07/21 12:56:16;;;;;;;1.57;1.47;;;;;;;;;;5070028;28;20063;-62
2022/07/21 12:58:43;;;;;;;2.47;1.10;;;;;;;;;;5068293;28;20123;-62
2022/07/21 13:01:09;;;;;;;0.50;0.33;;;;;;;;;;5070017;28;20047;-63
2022/07/21 13:03:36;;;;;;;0.73;0.60;;;;;;;;;;5070167;28;20051;-62
2022/07/21 13:06:03;;;;;;;0.80;0.80;;;;;;;;;;5070008;28;20391;-62
2022/07/21 13:08:29;;;;;;;0.87;0.83;;;;;;;;;;5069488;28;20080;-63
2022/07/21 13:10:56;;;;;;;1.00;0.90;;;;;;;;;;5069869;28;20269;-62
2022/07/21 13:13:23;;;;;;;1.33;1.23;;;;;;;;;;5069369;28;20160;-63
2022/07/21 13:15:49;;;;;;;1.03;0.93;;;;;;;;;;5068616;28;20044;-63
2022/07/21 13:18:16;;;;;;;2.83;1.60;;;;;;;;;;5069492;28;20048;-63
2022/07/21 13:20:43;;;;;;;1.13;0.80;;;;;;;;;;5069693;28;20048;-63
2022/07/21 13:23:09;;;;;;;0.93;0.63;;;;;;;;;;5069252;28;20131;-63
2022/07/21 13:25:35;;;;;;;2.20;0.70;;;;;;;;;;5069455;28;20409;-63
2022/07/21 13:28:02;;;;;;;1.23;0.63;;;;;;;;;;5069646;28;20044;-63
2022/07/21 13:30:28;;;;;;;0.37;0.33;;;;;;;;;;5067990;28;20410;-63
2022/07/21 13:32:54;;;;;;;0.20;0.20;;;;;;;;;;5069341;28;20053;-63
2022/07/21 13:35:20;;;;;;;0.10;0.10;;;;;;;;;;5069487;28;20048;-63
2022/07/21 13:37:46;;;;;;;0.57;0.40;;;;;;;;;;5068957;28;20490;-63
2022/07/21 13:40:12;;;;;;;0.10;0.10;;;;;;;;;;5069271;28;20219;-63
2022/07/21 13:42:38;;;;;;;0.20;0.20;;;;;;;;;;5068980;28;20131;-62
2022/07/21 13:45:07;;;;;;;1.27;0.37;;;;;;;;;;5069103;28;20135;-62
2022/07/21 13:47:33;;;;;;;0.17;0.17;;;;;;;;;;5069280;28;20056;-62
2022/07/21 13:49:59;;;;;;;0.77;0.57;;;;;;;;;;5067308;28;20106;-62
2022/07/21 13:52:25;;;;;;;0.10;0.10;;;;;;;;;;5069030;28;20470;-62
2022/07/21 13:54:51;;;;;;;0.00;0.00;;;;;;;;;;5068870;28;20052;-62
2022/07/21 13:57:17;;;;;;;0.00;0.00;;;;;;;;;;5068206;28;20074;-62
2022/07/21 13:59:44;;;;;;;0.07;0.07;;;;;;;;;;5068973;28;20089;-61
2022/07/21 14:02:10;;;;;;;0.17;0.17;;;;;;;;;;5068819;28;20529;-62
2022/07/21 14:04:36;;;;;;;0.10;0.10;;;;;;;;;;5068609;28;20135;-62
2022/07/21 14:07:02;;;;;;;0.10;0.00;;;;;;;;;;5068522;28;20494;-61
2022/07/21 14:09:28;;;;;;;2.23;0.90;;;;;;;;;;5068443;28;20060;-62
2022/07/21 14:11:55;;;;;;;0.20;0.20;;;;;;;;;;5068719;28;20045;-61
2022/07/21 14:14:22;;;;;;;0.30;0.27;;;;;;;;;;5067914;28;20064;-61
2022/07/21 14:16:49;;;;;;;0.33;0.30;;;;;;;;;;5067389;28;20052;-61
2022/07/21 14:19:16;;;;;;;0.10;0.10;;;;;;;;;;5068528;28;20565;-61
2022/07/21 14:21:42;;;;;;;0.93;0.60;;;;;;;;;;5068459;28;20388;-61
2022/07/21 14:26:53;;;;;;;0.20;0.20;;;;;;;;;;5067985;28;20056;-61
2022/07/21 14:29:19;;;;;;;0.00;0.00;;;;;;;;;;5068283;28;20040;-61
2022/07/21 14:31:45;;;;;;;0.43;0.40;;;;;;;;;;5068082;28;20036;-61
2022/07/21 14:34:11;;;;;;;0.17;0.13;;;;;;;;;;5068184;28;20052;-61
2022/07/21 14:36:37;;;;;;;0.00;0.00;;;;;;;;;;5067865;28;20040;-61
2022/07/21 14:39:03;;;;;;;0.10;0.10;;;;;;;;;;5068036;28;20040;-61
2022/07/21 14:41:29;;;;;;;0.33;0.30;;;;;;;;;;5068026;28;20044;-61
2022/07/21 14:43:55;;;;;;;0.00;0.00;;;;;;;;;;5068221;28;20053;-60
2022/07/21 14:46:21;;;;;;;0.10;0.10;;;;;;;;;;5067981;28;20102;-61
2022/07/21 14:48:48;;;;;;;0.00;0.00;;;;;;;;;;5068066;28;20082;-61