Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:21;;;;;;;39.38;19.08;;;;;;;12.22;100.00;101540.09;5258092;28;20039;-75
2024/03/18 00:02:52;;;;;;;36.60;18.25;;;;;;;12.19;100.00;101539.38;5252120;28;20470;-78
2024/03/18 00:05:23;;;;;;;39.45;19.10;;;;;;;12.14;100.00;101538.19;5255633;28;20034;-75
2024/03/18 00:07:54;;;;;;;42.63;19.08;;;;;;;12.14;100.00;101533.63;5257852;28;20032;-75
2024/03/18 00:10:24;;;;;;;32.70;17.90;;;;;;;12.10;100.00;101542.22;5255073;28;20028;-76
2024/03/18 00:12:55;;;;;;;36.40;18.75;;;;;;;12.08;100.00;101538.81;5251859;28;20108;-75
2024/03/18 00:15:25;;;;;;;39.33;17.67;;;;;;;11.98;100.00;101536.25;5255528;28;20035;-76
2024/03/18 00:17:56;;;;;;;45.88;20.25;;;;;;;11.98;100.00;101538.09;5255397;28;20039;-75
2024/03/18 00:20:26;;;;;;;44.22;19.05;;;;;;;11.99;100.00;101535.25;5253782;28;20024;-76
2024/03/18 00:22:57;;;;;;;31.77;15.88;;;;;;;11.94;100.00;101537.56;5254847;28;20101;-75
2024/03/18 00:25:27;;;;;;;36.13;17.70;;;;;;;11.93;100.00;101534.03;5258782;28;20048;-75
2024/03/18 00:27:58;;;;;;;36.13;17.70;;;;;;;11.90;100.00;101536.22;5249852;28;20024;-75
2024/03/18 00:30:28;;;;;;;56.83;17.45;;;;;;;11.84;100.00;101534.13;5261344;28;20081;-77
2024/03/18 00:32:59;;;;;;;138.35;22.33;;;;;;;11.81;100.00;101534.44;5248874;28;20023;-75
2024/03/18 00:35:29;;;;;;;42.70;17.95;;;;;;;11.88;100.00;101532.81;5259464;28;20495;-75
2024/03/18 00:38:00;;;;;;;44.20;18.38;;;;;;;11.90;100.00;101533.53;5259731;28;20020;-77
2024/03/18 00:40:30;;;;;;;43.67;17.25;;;;;;;11.89;100.00;101529.13;5257591;28;20115;-75
2024/03/18 00:43:03;;;;;;;42.55;16.98;;;;;;;11.88;100.00;101525.59;5253672;28;20024;-78
2024/03/18 00:45:34;;;;;;;36.80;16.30;;;;;;;11.87;100.00;101520.38;5257408;28;20024;-75
2024/03/18 00:48:05;;;;;;;42.75;19.00;;;;;;;11.85;100.00;101517.88;5254358;28;20027;-75
2024/03/18 00:50:36;;;;;;;39.40;17.42;;;;;;;11.84;100.00;101515.31;5258599;28;20032;-76
2024/03/18 00:53:07;;;;;;;42.75;19.02;;;;;;;11.85;100.00;101515.19;5259115;28;20012;-75
2024/03/18 00:55:37;;;;;;;42.85;18.55;;;;;;;11.84;100.00;101507.25;5259308;28;20103;-77
2024/03/18 00:58:08;;;;;;;234.50;24.48;;;;;;;11.81;100.00;101502.19;5255304;28;20496;-75
2024/03/18 01:00:39;;;;;;;147.40;17.67;;;;;;;11.75;100.00;101498.28;5258231;28;20028;-75
2024/03/18 01:03:09;;;;;;;47.10;15.77;;;;;;;11.68;100.00;101498.03;5252329;28;20016;-77
2024/03/18 01:05:39;;;;;;;49.75;17.33;;;;;;;11.62;100.00;101489.78;5259127;28;20028;-75
2024/03/18 01:08:10;;;;;;;34.90;15.43;;;;;;;11.56;100.00;101485.88;5258603;28;20024;-75
2024/03/18 01:10:41;;;;;;;34.80;15.43;;;;;;;11.50;100.00;101499.94;5254924;28;20035;-75
2024/03/18 01:13:11;;;;;;;32.63;14.85;;;;;;;11.47;100.00;101502.09;5256846;28;20486;-76
2024/03/18 01:15:43;;;;;;;59.72;16.25;;;;;;;11.43;100.00;101498.88;5256768;28;20034;-75
2024/03/18 01:18:14;;;;;;;81.55;13.80;;;;;;;11.37;100.00;101500.34;5258061;28;20024;-77
2024/03/18 01:20:44;;;;;;;49.92;15.10;;;;;;;11.36;100.00;101495.13;5256241;28;20035;-76
2024/03/18 01:23:15;;;;;;;48.47;14.48;;;;;;;11.39;100.00;101500.16;5255659;28;20012;-75
2024/03/18 01:25:45;;;;;;;167.90;18.63;;;;;;;11.41;100.00;101492.81;5260251;28;20575;-77
2024/03/18 01:28:16;;;;;;;39.83;16.58;;;;;;;11.51;100.00;101490.88;5256265;28;20025;-75
2024/03/18 01:30:46;;;;;;;46.50;18.50;;;;;;;11.61;100.00;101491.63;5252184;28;20028;-75
2024/03/18 01:33:17;;;;;;;46.95;19.73;;;;;;;11.73;100.00;101491.34;5254228;28;20112;-75
2024/03/18 01:35:49;;;;;;;49.65;19.88;;;;;;;11.79;100.00;101491.56;5255149;28;20512;-75
2024/03/18 01:38:19;;;;;;;56.03;22.05;;;;;;;11.88;100.00;101492.50;5260965;28;20027;-75
2024/03/18 01:40:50;;;;;;;51.75;21.00;;;;;;;11.98;100.00;101490.53;5252863;28;20389;-75
2024/03/18 01:43:20;;;;;;;49.10;20.73;;;;;;;12.04;100.00;101489.03;5251472;28;20036;-75
2024/03/18 01:45:51;;;;;;;42.55;19.55;;;;;;;12.10;100.00;101488.44;5251265;28;20080;-75
2024/03/18 01:48:21;;;;;;;48.08;21.05;;;;;;;12.14;100.00;101495.16;5258940;28;20093;-75
2024/03/18 01:50:53;;;;;;;47.78;19.38;;;;;;;12.17;100.00;101490.28;5253592;28;20024;-75
2024/03/18 01:53:23;;;;;;;45.45;20.83;;;;;;;12.23;100.00;101487.97;5252717;28;20036;-75
2024/03/18 01:55:54;;;;;;;49.53;20.58;;;;;;;12.25;100.00;101480.56;5255322;28;20035;-75
2024/03/18 01:58:25;;;;;;;45.22;19.73;;;;;;;12.29;100.00;101471.16;5259323;28;20028;-75
2024/03/18 02:00:55;;;;;;;47.22;20.33;;;;;;;12.33;100.00;101476.06;5250503;28;20027;-75
2024/03/18 02:03:26;;;;;;;49.33;21.13;;;;;;;12.37;100.00;101471.22;5259530;28;20028;-75
2024/03/18 02:05:56;;;;;;;46.47;20.45;;;;;;;12.43;100.00;101467.88;5255811;28;20024;-75
2024/03/18 02:08:27;;;;;;;47.13;20.23;;;;;;;12.57;100.00;101475.31;5252559;28;20028;-75
2024/03/18 02:10:57;;;;;;;44.15;19.23;;;;;;;12.59;100.00;101467.91;5253518;28;20078;-75
2024/03/18 02:13:31;;;;;;;40.42;19.17;;;;;;;12.59;100.00;101464.38;5253832;28;20035;-75
2024/03/18 02:16:01;;;;;;;37.83;18.45;;;;;;;12.60;100.00;101469.63;5251663;28;20029;-75
2024/03/18 02:18:32;;;;;;;48.72;20.10;;;;;;;12.59;100.00;101464.38;5250396;28;20024;-77
2024/03/18 02:21:03;;;;;;;49.15;19.73;;;;;;;12.55;100.00;101458.50;5253425;28;20025;-75
2024/03/18 02:23:34;;;;;;;50.17;20.05;;;;;;;12.55;100.00;101458.50;5250001;28;20067;-75
2024/03/18 02:26:05;;;;;;;39.95;18.80;;;;;;;12.53;100.00;101457.81;5255561;28;20086;-76
2024/03/18 02:28:42;;;;;;;39.65;17.65;;;;;;;12.58;100.00;101458.16;5254757;28;20028;-75
2024/03/18 02:31:12;;;;;;;38.78;18.80;;;;;;;12.51;100.00;101449.06;5253408;28;20026;-75
2024/03/18 02:33:44;;;;;;;48.00;20.70;;;;;;;12.47;100.00;101447.69;5249804;28;20028;-76
2024/03/18 02:36:14;;;;;;;49.40;20.52;;;;;;;12.47;100.00;101442.31;5253198;28;20020;-75
2024/03/18 02:38:45;;;;;;;49.45;20.35;;;;;;;12.48;100.00;101448.53;5255447;28;20073;-75
2024/03/18 02:41:15;;;;;;;46.35;19.55;;;;;;;12.45;100.00;101441.66;5253104;28;20509;-75
2024/03/18 02:43:46;;;;;;;45.88;19.65;;;;;;;12.38;100.00;101437.91;5254603;28;20023;-75
2024/03/18 02:46:17;;;;;;;52.75;19.00;;;;;;;12.27;100.00;101436.38;5251506;28;20024;-75
2024/03/18 02:48:49;;;;;;;112.82;20.95;;;;;;;12.17;100.00;101430.28;5252478;28;20028;-75
2024/03/18 02:51:19;;;;;;;299.77;27.15;;;;;;;12.09;100.00;101427.53;5256242;28;20032;-75
2024/03/18 02:53:50;;;;;;;350.65;26.77;;;;;;;12.04;100.00;101430.72;5251791;28;20400;-75
2024/03/18 02:56:20;;;;;;;69.13;19.20;;;;;;;11.98;100.00;101434.06;5255322;28;20119;-75
2024/03/18 02:58:58;;;;;;;52.40;18.30;;;;;;;11.99;100.00;101438.44;5248531;28;20082;-75
2024/03/18 03:01:28;;;;;;;42.30;17.85;;;;;;;11.99;100.00;101432.22;5255334;28;20103;-75
2024/03/18 03:03:59;;;;;;;42.17;18.50;;;;;;;11.99;100.00;101433.06;5254095;28;20017;-75
2024/03/18 03:06:30;;;;;;;45.22;17.52;;;;;;;11.98;100.00;101431.38;5251345;28;20028;-75
2024/03/18 03:09:02;;;;;;;49.08;17.90;;;;;;;11.98;100.00;101431.38;5251802;28;20017;-75
2024/03/18 03:11:33;;;;;;;120.57;20.10;;;;;;;12.01;100.00;101433.75;5254403;28;20492;-75
2024/03/18 03:14:04;;;;;;;326.10;27.00;;;;;;;11.96;100.00;101428.00;5248058;28;20020;-75
2024/03/18 03:16:35;;;;;;;461.98;36.05;;;;;;;11.81;100.00;101435.81;5254465;28;20028;-75
2024/03/18 03:19:08;;;;;;;296.92;24.30;;;;;;;11.74;100.00;101434.75;5241406;28;20028;-75
2024/03/18 03:21:39;;;;;;;208.18;19.17;;;;;;;11.71;100.00;101431.56;5256023;28;20065;-75
2024/03/18 03:24:10;;;;;;;261.83;19.63;;;;;;;11.66;100.00;101429.34;5255999;28;20623;-74
2024/03/18 03:26:42;;;;;;;279.02;24.45;;;;;;;11.65;100.00;101428.50;5252741;28;20021;-74
2024/03/18 03:29:13;;;;;;;257.48;26.35;;;;;;;11.59;100.00;101428.28;5255184;28;20051;-74
2024/03/18 03:31:44;;;;;;;437.02;31.63;;;;;;;11.57;100.00;101431.13;5249857;28;20373;-74
2024/03/18 03:34:15;;;;;;;118.90;20.20;;;;;;;11.56;100.00;101431.28;5252157;28;20023;-75
2024/03/18 03:36:46;;;;;;;253.63;24.73;;;;;;;11.57;100.00;101428.44;5242406;28;20082;-75
2024/03/18 03:39:16;;;;;;;55.03;20.83;;;;;;;11.60;100.00;101429.97;5243614;28;20016;-75
2024/03/18 03:41:47;;;;;;;71.55;24.73;;;;;;;11.67;100.00;101441.75;5250931;28;20076;-75
2024/03/18 03:44:17;;;;;;;69.15;22.95;;;;;;;11.69;100.00;101442.44;5255107;28;20027;-75
2024/03/18 03:46:50;;;;;;;63.97;22.92;;;;;;;11.70;100.00;101443.28;5254951;28;20020;-75
2024/03/18 03:49:21;;;;;;;73.78;24.58;;;;;;;11.69;100.00;101437.06;5251023;28;20032;-75
2024/03/18 03:51:51;;;;;;;83.63;26.90;;;;;;;11.70;100.00;101443.28;5255072;28;20478;-75
2024/03/18 03:54:24;;;;;;;95.00;25.20;;;;;;;11.67;100.00;101453.34;5250533;28;20036;-75
2024/03/18 03:56:55;;;;;;;126.03;25.23;;;;;;;11.62;100.00;101455.69;5254427;28;20111;-75
2024/03/18 03:59:26;;;;;;;81.07;23.20;;;;;;;11.59;100.00;101457.81;5257733;28;20687;-75
2024/03/18 04:01:56;;;;;;;72.55;22.95;;;;;;;11.53;100.00;101448.56;5251404;28;20103;-74
2024/03/18 04:04:27;;;;;;;80.18;24.55;;;;;;;11.55;100.00;101448.41;5257455;28;20099;-75
2024/03/18 04:07:00;;;;;;;86.15;25.75;;;;;;;11.61;100.00;101450.47;5255840;28;20079;-74
2024/03/18 04:09:30;;;;;;;87.68;24.80;;;;;;;11.65;100.00;101458.06;5250863;28;20022;-75
2024/03/18 04:12:01;;;;;;;73.97;25.48;;;;;;;11.63;100.00;101459.22;5246835;28;20036;-74
2024/03/18 04:14:32;;;;;;;88.60;22.85;;;;;;;11.60;100.00;101455.00;5255676;28;20023;-75
2024/03/18 04:17:10;;;;;;;93.57;22.45;;;;;;;11.56;100.00;101452.78;5252847;28;20396;-75
2024/03/18 04:19:40;;;;;;;112.38;27.08;;;;;;;11.56;100.00;101459.00;5253823;28;20023;-75
2024/03/18 04:22:11;;;;;;;143.23;27.48;;;;;;;11.53;100.00;101462.00;5251606;28;20024;-74
2024/03/18 04:24:41;;;;;;;117.25;24.38;;;;;;;11.48;100.00;101461.63;5257958;28;20024;-75
2024/03/18 04:27:12;;;;;;;117.85;22.50;;;;;;;11.43;100.00;101458.56;5253005;28;20024;-74
2024/03/18 04:29:42;;;;;;;72.45;23.02;;;;;;;11.42;100.00;101456.88;5254859;28;20024;-74
2024/03/18 04:32:13;;;;;;;78.32;24.13;;;;;;;11.39;100.00;101451.81;5247250;28;20028;-75
2024/03/18 04:34:43;;;;;;;66.20;22.42;;;;;;;11.36;100.00;101454.84;5255126;28;20017;-75
2024/03/18 04:37:14;;;;;;;271.48;23.27;;;;;;;11.30;100.00;101455.47;5256551;28;20555;-75
2024/03/18 04:39:44;;;;;;;161.55;19.63;;;;;;;11.20;100.00;101458.25;5249812;28;20028;-74
2024/03/18 04:42:15;;;;;;;46.45;14.57;;;;;;;11.13;100.00;101451.78;5251767;28;20029;-75
2024/03/18 04:44:45;;;;;;;353.92;26.17;;;;;;;11.08;100.00;101454.09;5255507;28;20020;-74
2024/03/18 04:47:16;;;;;;;242.63;22.67;;;;;;;11.04;100.00;101456.22;5256933;28;20497;-74
2024/03/18 04:49:46;;;;;;;217.27;22.50;;;;;;;11.02;100.00;101460.94;5253017;28;20024;-74
2024/03/18 04:52:17;;;;;;;62.42;17.23;;;;;;;11.00;100.00;101459.41;5253364;28;20692;-74
2024/03/18 04:54:47;;;;;;;77.75;23.40;;;;;;;11.03;100.00;101453.72;5248100;28;20020;-74
2024/03/18 04:57:18;;;;;;;75.15;22.02;;;;;;;11.04;100.00;101453.53;5273193;28;20024;-74
2024/03/18 04:59:48;;;;;;;97.13;24.23;;;;;;;11.06;100.00;101464.16;5256276;28;20026;-74
2024/03/18 05:02:19;;;;;;;83.72;22.90;;;;;;;11.03;100.00;101461.78;5248554;28;20024;-74
2024/03/18 05:04:50;;;;;;;69.05;20.95;;;;;;;11.01;100.00;101458.41;5255176;28;20027;-74
2024/03/18 05:07:21;;;;;;;47.20;16.25;;;;;;;10.95;100.00;101459.88;5257081;28;20601;-74
2024/03/18 05:09:55;;;;;;;52.33;18.13;;;;;;;10.91;100.00;101463.00;5266589;28;20019;-74
2024/03/18 05:12:26;;;;;;;62.00;16.90;;;;;;;10.91;100.00;101468.38;5256385;28;20385;-74
2024/03/18 05:14:57;;;;;;;115.50;16.80;;;;;;;10.89;100.00;101465.81;5253145;28;20013;-74
2024/03/18 05:17:28;;;;;;;62.30;14.73;;;;;;;10.85;100.00;101469.84;5253655;28;20020;-74
2024/03/18 05:19:59;;;;;;;81.35;13.73;;;;;;;10.85;100.00;101465.31;5250000;28;20656;-74
2024/03/18 05:22:30;;;;;;;204.13;18.75;;;;;;;10.79;100.00;101473.97;5250531;28;20016;-74
2024/03/18 05:25:05;;;;;;;93.93;19.42;;;;;;;10.70;100.00;101474.03;5253517;28;20036;-74
2024/03/18 05:27:37;;;;;;;224.45;25.60;;;;;;;10.59;100.00;101475.94;5270813;28;20031;-74
2024/03/18 05:30:08;;;;;;;53.63;16.45;;;;;;;10.50;100.00;101482.22;5255648;28;20016;-74
2024/03/18 05:32:39;;;;;;;69.95;20.55;;;;;;;10.48;100.00;101478.81;5246603;28;20025;-74
2024/03/18 05:35:09;;;;;;;75.80;20.00;;;;;;;10.50;100.00;101489.41;5245655;28;20021;-74
2024/03/18 05:37:40;;;;;;;70.72;20.52;;;;;;;10.49;100.00;101485.91;5253432;28;20024;-75
2024/03/18 05:40:10;;;;;;;123.13;23.35;;;;;;;10.48;100.00;101478.81;5246832;28;20029;-74
2024/03/18 05:42:41;;;;;;;68.28;20.63;;;;;;;10.50;100.00;101482.22;5248891;28;20028;-74
2024/03/18 05:45:11;;;;;;;59.55;18.38;;;;;;;10.51;100.00;101481.22;5255340;28;20032;-74
2024/03/18 05:47:42;;;;;;;78.32;20.70;;;;;;;10.57;100.00;101487.81;5257067;28;20675;-74
2024/03/18 05:50:12;;;;;;;64.43;18.75;;;;;;;10.60;100.00;101487.53;5254954;28;20024;-75
2024/03/18 05:52:43;;;;;;;75.65;22.33;;;;;;;10.70;100.00;101484.78;5249130;28;20024;-74
2024/03/18 05:55:17;;;;;;;88.90;20.65;;;;;;;10.74;100.00;101494.19;5246995;28;20539;-74
2024/03/18 05:57:47;;;;;;;66.57;17.55;;;;;;;10.70;100.00;101488.31;5253652;28;20062;-74
2024/03/18 06:00:18;;;;;;;60.90;18.42;;;;;;;10.66;100.00;101492.28;5254352;28;20024;-75
2024/03/18 06:02:49;;;;;;;57.28;18.13;;;;;;;10.66;100.00;101486.06;5250590;28;20390;-75
2024/03/18 06:05:19;;;;;;;55.33;18.63;;;;;;;10.66;100.00;101488.75;5250389;28;20028;-74
2024/03/18 06:07:50;;;;;;;62.08;17.95;;;;;;;10.61;100.00;101482.00;5252389;28;20012;-74
2024/03/18 06:10:20;;;;;;;41.67;13.27;;;;;;;10.59;100.00;101484.00;5240596;28;20401;-74
2024/03/18 06:12:51;;;;;;;53.08;14.20;;;;;;;10.53;100.00;101475.69;5236703;28;20033;-73
2024/03/18 06:15:21;;;;;;;82.47;14.75;;;;;;;10.46;100.00;101471.94;5243471;28;20021;-74
2024/03/18 06:17:52;;;;;;;158.40;13.93;;;;;;;10.35;100.00;101479.19;5237107;28;20032;-74
2024/03/18 06:20:22;;;;;;;215.25;13.23;;;;;;;10.25;100.00;101480.22;5246358;28;20523;-74
2024/03/18 06:22:53;;;;;;;70.45;11.95;;;;;;;10.18;100.00;101485.28;5238992;28;20048;-74
2024/03/18 06:28:12;;;;;;;354.20;23.40;;;;;;;10.23;100.00;101485.69;5242402;28;20036;-74
2024/03/18 06:30:43;;;;;;;241.63;21.27;;;;;;;10.27;100.00;101487.13;5245538;28;20066;-75
2024/03/18 06:33:14;;;;;;;46.95;14.68;;;;;;;10.33;100.00;101488.38;5248115;28;20028;-74
2024/03/18 06:35:45;;;;;;;40.65;13.30;;;;;;;10.43;100.00;101504.41;5245398;28;20051;-74
2024/03/18 06:38:16;;;;;;;53.78;16.58;;;;;;;10.53;100.00;101503.34;5246966;28;20021;-74
2024/03/18 06:40:48;;;;;;;69.28;20.38;;;;;;;10.62;100.00;101510.50;5241820;28;20016;-75
2024/03/18 06:43:18;;;;;;;69.57;20.17;;;;;;;10.73;100.00;101509.44;5252905;28;20029;-74
2024/03/18 06:45:49;;;;;;;100.72;25.48;;;;;;;10.84;100.00;101516.44;5250124;28;20444;-74
2024/03/18 06:48:19;;;;;;;94.00;24.65;;;;;;;10.98;100.00;101515.09;5249504;28;20028;-75
2024/03/18 06:50:50;;;;;;;101.53;25.45;;;;;;;11.11;100.00;101523.59;5244055;28;20029;-74
2024/03/18 06:53:21;;;;;;;92.00;24.50;;;;;;;11.20;100.00;101519.16;5250701;28;20035;-74
2024/03/18 06:55:51;;;;;;;90.97;22.65;;;;;;;11.33;100.00;101512.38;5252722;28;20035;-75
2024/03/18 06:58:26;;;;;;;97.00;23.75;;;;;;;11.47;100.00;101513.69;5251384;28;20478;-75
2024/03/18 07:00:57;;;;;;;91.97;23.42;;;;;;;11.57;100.00;101519.81;5252547;28;20935;-74
2024/03/18 07:03:29;;;;;;;84.65;21.30;;;;;;;11.68;100.00;101514.16;5246793;28;20017;-75
2024/03/18 07:06:01;;;;;;;75.18;20.55;;;;;;;11.78;100.00;101516.75;5243651;28;20496;-75
2024/03/18 07:08:32;;;;;;;86.68;22.80;;;;;;;11.90;100.00;101520.91;5256128;28;20020;-75
2024/03/18 07:11:02;;;;;;;74.93;21.92;;;;;;;11.99;100.00;101527.16;5245805;28;20114;-75
2024/03/18 07:13:34;;;;;;;71.60;19.38;;;;;;;12.07;100.00;101521.84;5243090;28;20050;-75
2024/03/18 07:16:04;;;;;;;68.15;19.08;;;;;;;12.19;100.00;101525.94;5248235;28;20448;-74
2024/03/18 07:18:35;;;;;;;68.88;20.52;;;;;;;12.25;100.00;101526.28;5251791;28;20016;-74
2024/03/18 07:21:06;;;;;;;67.30;20.10;;;;;;;12.41;100.00;101529.94;5251069;28;20687;-75
2024/03/18 07:23:37;;;;;;;62.67;19.00;;;;;;;12.46;100.00;101526.75;5248589;28;20016;-74
2024/03/18 07:26:07;;;;;;;61.45;18.75;;;;;;;12.52;100.00;101526.09;5251787;28;20020;-75
2024/03/18 07:28:38;;;;;;;56.10;19.80;;;;;;;12.56;100.00;101532.00;5244177;28;20017;-74
2024/03/18 07:31:09;;;;;;;55.28;16.40;;;;;;;12.66;100.00;101525.47;5261429;28;20099;-75
2024/03/18 07:33:41;;;;;;;59.38;19.23;;;;;;;12.82;100.00;101523.84;5250791;28;20035;-74
2024/03/18 07:36:11;;;;;;;65.05;21.08;;;;;;;12.85;100.00;101532.44;5247988;28;20028;-74
2024/03/18 07:38:42;;;;;;;67.13;21.10;;;;;;;12.81;100.00;101532.94;5247582;28;20042;-74
2024/03/18 07:41:12;;;;;;;71.95;23.10;;;;;;;12.70;100.00;101534.91;5268309;28;20474;-73
2024/03/18 07:43:44;;;;;;;58.83;22.10;;;;;;;12.68;100.00;101536.06;5256505;28;20012;-74
2024/03/18 07:46:14;;;;;;;67.30;22.38;;;;;;;12.55;100.00;101539.25;5256529;28;20028;-74
2024/03/18 07:48:47;;;;;;;65.28;21.98;;;;;;;12.53;100.00;101530.47;5252745;28;20126;-74
2024/03/18 07:51:17;;;;;;;68.60;21.20;;;;;;;12.51;100.00;101528.97;5254939;28;20021;-74
2024/03/18 07:53:48;;;;;;;70.88;21.13;;;;;;;12.56;100.00;101535.53;5246951;28;20016;-74
2024/03/18 07:56:18;;;;;;;62.08;19.95;;;;;;;12.63;100.00;101541.94;5253808;28;20044;-74
2024/03/18 07:58:49;;;;;;;51.45;19.38;;;;;;;12.63;100.00;101539.25;5251884;28;20028;-74
2024/03/18 08:01:19;;;;;;;56.10;19.17;;;;;;;12.66;100.00;101540.78;5246956;28;20432;-74
2024/03/18 08:03:52;;;;;;;52.35;18.50;;;;;;;12.69;100.00;101543.13;5247696;28;20012;-74
2024/03/18 08:06:22;;;;;;;66.68;21.02;;;;;;;12.70;100.00;101548.38;5254119;28;20028;-75
2024/03/18 08:08:54;;;;;;;71.32;25.38;;;;;;;12.77;100.00;101547.72;5252061;28;20031;-74
2024/03/18 08:11:24;;;;;;;79.63;31.52;;;;;;;12.79;100.00;101561.84;5247571;28;20020;-75
2024/03/18 08:13:55;;;;;;;80.18;33.17;;;;;;;12.85;100.00;101558.50;5247755;28;20032;-75
2024/03/18 08:16:25;;;;;;;100.10;40.53;;;;;;;12.86;100.00;101560.22;5248636;28;20030;-74
2024/03/18 08:18:56;;;;;;;88.97;39.75;;;;;;;12.90;100.00;101566.94;5253907;28;20036;-74
2024/03/18 08:21:26;;;;;;;73.68;28.20;;;;;;;12.92;100.00;101565.78;5247910;28;20477;-74
2024/03/18 08:23:57;;;;;;;56.65;23.75;;;;;;;12.98;100.00;101569.66;5251582;28;20027;-74
2024/03/18 08:26:29;;;;;;;51.72;19.30;;;;;;;13.03;100.00;101578.09;5252392;28;20024;-75
2024/03/18 08:29:00;;;;;;;61.33;23.25;;;;;;;13.11;100.00;101580.81;5247520;28;20020;-76
2024/03/18 08:31:31;;;;;;;51.72;18.63;;;;;;;13.15;100.00;101574.09;5246027;28;20023;-75
2024/03/18 08:34:02;;;;;;;45.08;19.65;;;;;;;13.16;100.00;101575.78;5246700;28;20032;-75
2024/03/18 08:36:32;;;;;;;52.53;19.02;;;;;;;13.18;100.00;101581.81;5252079;28;20017;-75
2024/03/18 08:39:03;;;;;;;43.65;17.73;;;;;;;13.24;100.00;101587.59;5247256;28;20016;-75
2024/03/18 08:41:33;;;;;;;48.75;16.92;;;;;;;13.23;100.00;101581.38;5246884;28;20017;-77
2024/03/18 08:44:04;;;;;;;47.67;17.85;;;;;;;13.23;100.00;101588.59;5248370;28;20016;-78
2024/03/18 08:46:34;;;;;;;45.90;16.55;;;;;;;13.27;100.00;101584.56;5247391;28;20035;-75
2024/03/18 08:49:05;;;;;;;56.35;17.13;;;;;;;13.33;100.00;101584.75;5248113;28;20420;-74
2024/03/18 08:51:35;;;;;;;50.53;17.42;;;;;;;13.46;100.00;101589.66;5251027;28;20381;-75
2024/03/18 08:54:07;;;;;;;44.22;15.95;;;;;;;13.56;100.00;101584.94;5247475;28;20051;-78
2024/03/18 08:56:37;;;;;;;51.30;16.73;;;;;;;13.60;100.00;101586.28;5249969;28;20021;-75
2024/03/18 08:59:10;;;;;;;41.35;16.65;;;;;;;13.67;100.00;101586.47;5250743;28;20024;-75
2024/03/18 09:01:40;;;;;;;48.88;17.52;;;;;;;13.68;100.00;101578.19;5243274;28;20024;-79
2024/03/18 09:04:11;;;;;;;48.17;16.33;;;;;;;13.70;100.00;101586.09;5254884;28;20032;-76
2024/03/18 09:06:41;;;;;;;45.47;16.35;;;;;;;13.75;100.00;101583.75;5253857;28;20051;-75
2024/03/18 09:09:11;;;;;;;44.72;17.70;;;;;;;13.81;100.00;101584.94;5253249;28;20028;-74
2024/03/18 09:11:42;;;;;;;44.38;17.70;;;;;;;13.82;100.00;101583.94;5256497;28;20489;-75
2024/03/18 09:14:13;;;;;;;48.42;18.10;;;;;;;13.93;100.00;101588.97;5251344;28;20028;-77
2024/03/18 09:16:44;;;;;;;55.42;18.70;;;;;;;14.09;100.00;101583.53;5253605;28;20021;-79
2024/03/18 09:19:15;;;;;;;48.42;17.63;;;;;;;14.22;100.00;101583.88;5253199;28;20067;-79
2024/03/18 09:21:47;;;;;;;47.28;18.00;;;;;;;14.34;100.00;101588.91;5247472;28;20107;-76
2024/03/18 09:24:18;;;;;;;38.38;17.40;;;;;;;14.40;100.00;101591.72;5253389;28;20025;-75
2024/03/18 09:26:48;;;;;;;43.72;16.70;;;;;;;14.38;100.00;101591.06;5245883;28;20021;-75
2024/03/18 09:29:19;;;;;;;43.22;18.02;;;;;;;14.35;100.00;101590.56;5255870;28;20028;-78
2024/03/18 09:31:49;;;;;;;45.15;18.23;;;;;;;14.29;100.00;101593.97;5258408;28;20576;-76
2024/03/18 09:34:20;;;;;;;42.40;18.25;;;;;;;14.14;100.00;101594.66;5255655;28;20047;-75
2024/03/18 09:36:50;;;;;;;47.92;18.85;;;;;;;14.01;100.00;101597.06;5250994;28;20028;-75
2024/03/18 09:39:21;;;;;;;45.30;17.95;;;;;;;13.98;100.00;101606.31;5251202;28;20371;-76
2024/03/18 09:41:53;;;;;;;47.85;18.20;;;;;;;13.95;100.00;101603.13;5252799;28;20027;-75
2024/03/18 09:44:24;;;;;;;50.15;19.02;;;;;;;13.89;100.00;101607.34;5253496;28;20032;-75
2024/03/18 09:46:55;;;;;;;52.85;20.73;;;;;;;13.88;100.00;101604.81;5255100;28;20063;-75
2024/03/18 09:49:25;;;;;;;69.57;23.55;;;;;;;13.92;100.00;101611.56;5253298;28;20031;-78
2024/03/18 09:51:58;;;;;;;50.42;20.52;;;;;;;13.86;100.00;101607.69;5256189;28;20017;-75
2024/03/18 09:54:30;;;;;;;47.00;19.27;;;;;;;13.91;100.00;101615.28;5251421;28;20024;-75
2024/03/18 09:57:09;;;;;;;48.90;18.95;;;;;;;13.97;100.00;101614.59;5252370;28;20024;-79
2024/03/18 09:59:41;;;;;;;51.35;19.83;;;;;;;14.03;100.00;101613.91;5249500;28;20024;-76
2024/03/18 10:02:15;;;;;;;46.60;19.27;;;;;;;14.16;100.00;101618.81;5246385;28;20116;-80
2024/03/18 10:04:47;;;;;;;46.00;17.90;;;;;;;14.43;100.00;101615.69;5250218;28;20095;-76
2024/03/18 10:07:18;;;;;;;47.63;19.35;;;;;;;14.67;100.00;101625.63;5254483;28;20036;-78
2024/03/18 10:09:49;;;;;;;43.30;18.65;;;;;;;14.89;100.00;101626.69;5251607;28;20028;-75
2024/03/18 10:12:20;;;;;;;39.47;17.33;;;;;;;15.02;100.00;101624.28;5251049;28;20029;-75
2024/03/18 10:14:51;;;;;;;34.90;14.18;;;;;;;14.99;100.00;101635.44;5249157;28;20518;-75
2024/03/18 10:17:21;;;;;;;34.00;14.25;;;;;;;15.13;100.00;101636.56;5253079;28;20020;-76
2024/03/18 10:19:52;;;;;;;39.00;15.82;;;;;;;15.27;100.00;101641.22;5246777;28;20024;-77
2024/03/18 10:22:23;;;;;;;36.13;16.17;;;;;;;15.42;100.00;101635.06;5251696;28;20432;-75
2024/03/18 10:24:55;;;;;;;46.80;15.90;;;;;;;15.45;100.00;101640.09;5250811;28;20576;-78
2024/03/18 10:27:26;;;;;;;45.65;15.68;;;;;;;15.36;100.00;101639.31;5252495;28;20031;-78
2024/03/18 10:29:56;;;;;;;45.10;14.57;;;;;;;15.25;100.00;101637.81;5248484;28;20382;-76
2024/03/18 10:32:27;;;;;;;44.38;16.20;;;;;;;15.18;100.00;101638.72;5249628;28;20024;-76
2024/03/18 10:35:01;;;;;;;35.22;16.13;;;;;;;15.29;100.00;101635.63;5249963;28;20012;-78
2024/03/18 10:37:32;;;;;;;43.08;14.85;;;;;;;15.51;100.00;101632.13;5247704;28;20027;-75
2024/03/18 10:40:06;;;;;;;38.25;14.20;;;;;;;15.93;100.00;101632.66;5251414;28;20078;-76
2024/03/18 10:42:43;;;;;;;42.42;15.18;;;;;;;16.24;100.00;101635.25;5250507;28;20602;-77
2024/03/18 10:45:17;;;;;;;32.28;14.02;;;;;;;16.43;100.00;101631.16;5247220;28;20016;-75
2024/03/18 10:47:50;;;;;;;33.45;12.60;;;;;;;16.64;100.00;101628.56;5247178;28;20016;-75
2024/03/18 10:50:23;;;;;;;31.10;12.32;;;;;;;16.72;100.00;101635.78;5251201;28;20087;-76
2024/03/18 10:52:54;;;;;;;30.60;12.20;;;;;;;16.78;100.00;101638.59;5249864;28;20023;-75
2024/03/18 10:55:26;;;;;;;27.02;11.30;;;;;;;16.98;100.00;101644.25;5248564;28;20028;-78
2024/03/18 10:57:59;;;;;;;25.52;10.57;;;;;;;17.11;100.00;101638.16;5252721;28;20024;-76
2024/03/18 11:00:30;;;;;;;27.40;11.50;;;;;;;17.33;100.00;101645.31;5253065;28;20028;-76
2024/03/18 11:03:10;;;;;;;22.27;10.27;;;;;;;17.43;100.00;101641.47;5248845;28;20019;-81
2024/03/18 11:05:51;;;;;;;25.67;9.88;;;;;;;17.02;100.00;101636.59;5253042;28;20268;-78
2024/03/18 11:08:23;;;;;;;22.23;10.57;;;;;;;17.07;100.00;101645.00;5254484;28;20051;-76
2024/03/18 11:10:55;;;;;;;26.40;11.15;;;;;;;17.42;100.00;101651.47;5252503;28;20395;-76
2024/03/18 11:13:34;;;;;;;26.20;11.48;;;;;;;17.63;100.00;101653.34;5251482;28;20050;-76
2024/03/18 11:16:07;;;;;;;29.08;10.57;;;;;;;17.69;100.00;101652.56;5254299;28;20063;-77
2024/03/18 11:18:43;;;;;;;30.42;9.95;;;;;;;17.83;100.00;101656.28;5250992;28;20044;-76