Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:26;;;;;;;18.70;5.90;;;;;;;-2.59;89.12;99792.41;103558;1304;22589;-58
2022/12/13 00:03:17;;;;;;;20.20;5.40;;;;;;;-2.59;89.13;99793.66;103454;1281;23934;-56
2022/12/13 00:05:48;;;;;;;20.80;6.10;;;;;;;-2.58;89.26;99797.71;103505;1306;22515;-57
2022/12/13 00:08:21;;;;;;;20.00;5.50;;;;;;;-2.58;89.24;99797.16;103494;1278;22662;-57
2022/12/13 00:11:01;;;;;;;19.50;5.30;;;;;;;-2.58;89.22;99798.81;103525;1288;23125;-58
2022/12/13 00:13:33;;;;;;;17.20;5.10;;;;;;;-2.58;89.23;99797.95;103440;1284;24438;-56
2022/12/13 00:16:07;;;;;;;16.70;5.10;;;;;;;-2.59;89.23;99794.96;103702;1306;22629;-58
2022/12/13 00:18:39;;;;;;;21.90;6.10;;;;;;;-2.58;89.37;99795.29;103411;1285;22506;-58
2022/12/13 00:21:16;;;;;;;20.90;7.50;;;;;;;-2.57;89.51;99795.06;103430;1281;24250;-58
2022/12/13 00:23:48;;;;;;;19.60;5.30;;;;;;;-2.58;89.46;99799.12;103459;1288;22622;-57
2022/12/13 00:26:21;;;;;;;20.50;6.20;;;;;;;-2.58;89.41;99796.08;103593;1277;26674;-57
2022/12/13 00:28:53;;;;;;;20.40;6.90;;;;;;;-2.58;89.41;99796.38;103481;1282;22481;-58
2022/12/13 00:31:26;;;;;;;18.20;5.30;;;;;;;-2.58;89.47;99796.85;103526;1282;22477;-58
2022/12/13 00:33:57;;;;;;;19.60;5.70;;;;;;;-2.59;89.34;99790.77;103539;1306;24927;-58
2022/12/13 00:36:30;;;;;;;22.00;7.10;;;;;;;-2.60;89.43;99792.71;103567;1278;24276;-57
2022/12/13 00:39:02;;;;;;;20.50;6.50;;;;;;;-2.60;89.56;99794.91;103553;1283;26721;-58
2022/12/13 00:41:36;;;;;;;16.60;4.80;;;;;;;-2.59;89.43;99796.23;103442;1282;24187;-58
2022/12/13 00:44:07;;;;;;;20.80;5.80;;;;;;;-2.60;89.36;99798.73;103496;1306;26940;-63
2022/12/13 00:46:40;;;;;;;19.40;5.40;;;;;;;-2.61;89.38;99795.92;103361;1303;22746;-57
2022/12/13 00:49:13;;;;;;;17.30;5.30;;;;;;;-2.61;89.38;99794.14;103381;1305;22676;-57
2022/12/13 00:51:47;;;;;;;21.60;4.80;;;;;;;-2.61;89.41;99795.16;102492;1282;1281843;-57
2022/12/13 00:54:18;;;;;;;16.70;5.50;;;;;;;-2.61;89.43;99800.15;103354;1306;25437;-57
2022/12/13 00:56:51;;;;;;;18.40;5.60;;;;;;;-2.61;89.42;99802.48;103358;1282;26567;-58
2022/12/13 00:59:23;;;;;;;24.50;6.10;;;;;;;-2.61;89.54;99802.72;103482;1304;22505;-55
2022/12/13 01:01:55;;;;;;;21.20;6.70;;;;;;;-2.61;89.52;99804.76;103389;1282;22898;-57
2022/12/13 01:04:26;;;;;;;17.80;6.30;;;;;;;-2.60;89.50;99806.24;103527;1281;25445;-57
2022/12/13 01:06:58;;;;;;;21.60;5.40;;;;;;;-2.59;89.61;99802.17;103476;1307;22602;-59
2022/12/13 01:09:31;;;;;;;19.20;6.00;;;;;;;-2.59;89.62;99806.39;103630;1273;25404;-58
2022/12/13 01:12:05;;;;;;;19.60;6.00;;;;;;;-2.59;89.67;99808.80;103263;1282;22536;-58
2022/12/13 01:14:39;;;;;;;21.80;6.40;;;;;;;-2.59;89.68;99810.20;103348;1282;22590;-56
2022/12/13 01:17:12;;;;;;;18.90;6.30;;;;;;;-2.59;89.83;99814.02;103318;1288;22545;-59
2022/12/13 01:19:43;;;;;;;20.50;5.20;;;;;;;-2.60;89.80;99809.66;103443;1281;22644;-61
2022/12/13 01:22:17;;;;;;;21.70;6.70;;;;;;;-2.60;89.94;99808.17;103469;1283;22473;-57
2022/12/13 01:24:49;;;;;;;21.50;7.00;;;;;;;-2.59;89.87;99807.16;103420;1288;22831;-58
2022/12/13 01:27:21;;;;;;;21.60;6.70;;;;;;;-2.59;89.85;99802.16;103429;1306;22502;-59
2022/12/13 01:29:52;;;;;;;19.50;5.50;;;;;;;-2.58;89.93;99804.27;103396;1307;24267;-58
2022/12/13 01:32:26;;;;;;;20.30;5.00;;;;;;;-2.59;89.77;99801.45;103420;1292;23102;-58
2022/12/13 01:34:58;;;;;;;15.90;4.90;;;;;;;-2.59;89.75;99805.20;103474;1304;22506;-58
2022/12/13 01:37:31;;;;;;;16.80;4.40;;;;;;;-2.60;89.60;99806.77;103464;1281;24279;-58
2022/12/13 01:40:06;;;;;;;16.70;4.80;;;;;;;-2.60;89.55;99804.98;103451;1306;25533;-61
2022/12/13 01:42:39;;;;;;;23.20;5.90;;;;;;;-2.61;89.66;99802.50;103463;1310;24378;-60
2022/12/13 01:45:26;;;;;;;17.20;4.10;;;;;;;-2.61;89.60;99805.23;103607;1278;22558;-58
2022/12/13 01:48:01;;;;;;;15.20;3.90;;;;;;;-2.62;89.51;99807.49;103624;1306;24263;-58
2022/12/13 01:50:36;;;;;;;22.00;6.10;;;;;;;-2.62;89.50;99805.86;103502;1281;24395;-57
2022/12/13 01:53:10;;;;;;;17.30;4.20;;;;;;;-2.62;89.50;99810.23;103784;1283;23892;-58
2022/12/13 01:55:43;;;;;;;18.90;5.30;;;;;;;-2.64;89.41;99812.83;103582;1288;24337;-59
2022/12/13 01:58:15;;;;;;;16.10;4.30;;;;;;;-2.65;89.43;99814.14;103579;1282;22521;-59
2022/12/13 02:00:48;;;;;;;18.60;5.80;;;;;;;-2.65;89.48;99811.75;103449;1288;25561;-55
2022/12/13 02:03:23;;;;;;;18.00;4.90;;;;;;;-2.66;89.46;99815.57;103470;1281;22518;-58
2022/12/13 02:06:02;;;;;;;17.90;4.50;;;;;;;-2.66;89.71;99819.63;103550;1288;26729;-58
2022/12/13 02:08:37;;;;;;;18.20;4.90;;;;;;;-2.67;89.60;99819.48;103473;1288;22902;-60
2022/12/13 02:11:09;;;;;;;23.20;6.40;;;;;;;-2.68;89.73;99813.71;103509;1311;22845;-60
2022/12/13 02:13:41;;;;;;;17.90;5.70;;;;;;;-2.68;89.82;99818.79;103565;1284;24263;-58
2022/12/13 02:16:22;;;;;;;16.70;4.60;;;;;;;-2.69;89.77;99815.90;103369;1281;22618;-57
2022/12/13 02:19:20;;;;;;;15.10;3.80;;;;;;;-2.69;89.52;99821.45;103452;1306;22473;-59
2022/12/13 02:22:05;;;;;;;18.40;4.20;;;;;;;-2.71;89.42;99822.16;103497;1289;22754;-58
2022/12/13 02:25:02;;;;;;;16.80;5.00;;;;;;;-2.71;89.45;99821.84;103615;1311;22496;-55
2022/12/13 02:28:04;;;;;;;18.00;5.00;;;;;;;-2.73;89.48;99818.35;103666;1303;23901;-58
2022/12/13 02:30:39;;;;;;;16.90;4.40;;;;;;;-2.73;89.44;99822.95;103526;1305;22628;-59
2022/12/13 02:33:30;;;;;;;15.90;4.70;;;;;;;-2.74;89.37;99826.08;103608;1302;22683;-56
2022/12/13 02:36:14;;;;;;;17.20;4.90;;;;;;;-2.75;89.30;99823.19;103473;1307;22485;-58
2022/12/13 02:38:54;;;;;;;18.00;4.40;;;;;;;-2.76;89.22;99824.77;103530;1282;22630;-57
2022/12/13 02:41:36;;;;;;;18.40;5.00;;;;;;;-2.78;89.06;99824.46;103628;1281;22484;-58
2022/12/13 02:44:16;;;;;;;20.60;5.50;;;;;;;-2.78;89.09;99822.73;103423;1305;22615;-56
2022/12/13 02:46:52;;;;;;;15.60;3.70;;;;;;;-2.79;89.12;99821.73;103538;1300;23107;-59
2022/12/13 02:49:28;;;;;;;14.40;4.50;;;;;;;-2.79;89.07;99823.15;103472;1312;24365;-58
2022/12/13 02:52:00;;;;;;;21.20;4.50;;;;;;;-2.82;88.83;99827.83;103462;1309;22529;-58
2022/12/13 02:54:32;;;;;;;17.40;4.30;;;;;;;-2.84;88.76;99831.38;103636;1302;23980;-58
2022/12/13 02:57:03;;;;;;;17.50;3.90;;;;;;;-2.86;88.79;99837.38;103437;1281;22649;-58
2022/12/13 02:59:38;;;;;;;16.90;4.70;;;;;;;-2.87;88.77;99838.33;103337;1305;22464;-59
2022/12/13 03:02:17;;;;;;;17.80;4.50;;;;;;;-2.88;88.69;99831.94;103441;1281;24261;-56
2022/12/13 03:08:02;;;;;;;13.60;4.00;;;;;;;-2.93;88.43;99831.26;103411;1281;22486;-59
2022/12/13 03:10:40;;;;;;;17.30;4.70;;;;;;;-2.97;88.45;99829.02;103509;1281;23212;-56
2022/12/13 03:13:38;;;;;;;14.50;3.50;;;;;;;-3.00;88.54;99828.71;103432;1286;23178;-56
2022/12/13 03:16:21;;;;;;;15.90;3.50;;;;;;;-3.03;88.53;99826.09;103481;1305;22499;-59
2022/12/13 03:18:55;;;;;;;17.90;5.10;;;;;;;-3.08;88.54;99828.99;103509;1306;22605;-56
2022/12/13 03:21:27;;;;;;;16.50;4.30;;;;;;;-3.11;88.45;99830.10;103476;1308;25497;-57
2022/12/13 03:23:59;;;;;;;14.90;3.90;;;;;;;-3.15;88.51;99830.58;103455;1283;22601;-59
2022/12/13 03:26:31;;;;;;;18.00;4.50;;;;;;;-3.19;88.41;99830.60;103546;1274;24318;-56
2022/12/13 03:29:02;;;;;;;17.80;4.50;;;;;;;-3.22;88.41;99829.52;103423;1282;22688;-57
2022/12/13 03:31:34;;;;;;;14.40;4.00;;;;;;;-3.26;88.41;99824.39;103491;1281;22843;-57
2022/12/13 03:34:07;;;;;;;18.30;6.50;;;;;;;-3.31;88.35;99829.17;103464;1288;24792;-59
2022/12/13 03:36:39;;;;;;;16.20;4.70;;;;;;;-3.35;88.31;99831.27;103471;1307;22679;-57
2022/12/13 03:39:11;;;;;;;16.80;4.60;;;;;;;-3.39;88.26;99836.13;103540;1285;22617;-57
2022/12/13 03:41:42;;;;;;;16.60;4.50;;;;;;;-3.44;88.24;99835.30;103360;1291;25996;-55
2022/12/13 03:44:14;;;;;;;16.00;4.30;;;;;;;-3.48;88.20;99834.99;103442;1281;22621;-57
2022/12/13 03:46:46;;;;;;;21.20;5.00;;;;;;;-3.53;88.24;99831.27;103438;1305;24359;-58
2022/12/13 03:49:17;;;;;;;23.40;5.60;;;;;;;-3.56;88.24;99833.69;103476;1288;26581;-54
2022/12/13 03:51:49;;;;;;;16.50;4.20;;;;;;;-3.60;88.17;99832.14;103476;1276;22662;-57
2022/12/13 03:54:22;;;;;;;21.60;4.30;;;;;;;-3.64;88.14;99834.34;103422;1281;22745;-58
2022/12/13 03:56:53;;;;;;;15.80;3.70;;;;;;;-3.68;88.13;99834.27;103506;1281;22711;-57
2022/12/13 03:59:25;;;;;;;18.40;4.40;;;;;;;-3.72;88.17;99841.13;103438;1288;22583;-55
2022/12/13 04:01:59;;;;;;;15.50;4.50;;;;;;;-3.74;88.09;99842.39;103449;1299;23106;-57
2022/12/13 04:04:32;;;;;;;20.20;5.20;;;;;;;-3.76;88.14;99843.48;103526;1283;22635;-56
2022/12/13 04:07:04;;;;;;;17.50;4.40;;;;;;;-3.79;88.00;99840.60;103492;1307;23091;-57
2022/12/13 04:09:35;;;;;;;22.10;5.90;;;;;;;-3.81;88.07;99844.04;103607;1306;22844;-57
2022/12/13 04:14:56;;;;;;;16.10;5.30;;;;;;;-3.86;87.88;99841.16;103355;1283;22467;-57
2022/12/13 04:17:28;;;;;;;19.60;4.60;;;;;;;-3.89;87.93;99842.26;103459;1288;25570;-56
2022/12/13 04:19:59;;;;;;;19.10;5.20;;;;;;;-3.92;87.83;99843.51;103401;1306;22627;-57
2022/12/13 04:22:31;;;;;;;18.80;5.00;;;;;;;-3.95;87.76;99849.73;103515;1282;25527;-57
2022/12/13 04:25:02;;;;;;;18.60;4.90;;;;;;;-3.98;87.89;99852.39;103559;1304;23023;-59
2022/12/13 04:27:36;;;;;;;14.40;4.20;;;;;;;-3.99;87.85;99857.15;103511;1294;22512;-57
2022/12/13 04:30:10;;;;;;;19.00;4.70;;;;;;;-4.01;87.85;99858.63;103521;1281;22529;-59
2022/12/13 04:32:42;;;;;;;18.40;4.90;;;;;;;-4.02;87.88;99856.21;103493;1283;25610;-56
2022/12/13 04:35:13;;;;;;;18.40;4.90;;;;;;;-4.03;87.80;99859.80;103433;1288;22672;-54
2022/12/13 04:37:45;;;;;;;17.20;4.00;;;;;;;-4.05;87.78;99856.13;103385;1305;24250;-57
2022/12/13 04:40:17;;;;;;;17.20;4.10;;;;;;;-4.06;87.84;99857.46;103458;1304;22852;-55
2022/12/13 04:42:49;;;;;;;17.10;4.20;;;;;;;-4.08;87.92;99857.06;103539;1275;22654;-57
2022/12/13 04:45:22;;;;;;;19.10;4.20;;;;;;;-4.08;88.01;99853.71;103503;1299;24327;-55
2022/12/13 04:47:54;;;;;;;16.60;4.70;;;;;;;-4.07;88.21;99855.98;103412;1306;22631;-59
2022/12/13 04:50:25;;;;;;;19.20;6.00;;;;;;;-4.06;88.22;99857.92;103508;1282;22598;-55
2022/12/13 04:52:58;;;;;;;22.10;6.40;;;;;;;-4.03;88.37;99858.23;103417;1282;25932;-57
2022/12/13 04:55:30;;;;;;;18.80;5.60;;;;;;;-4.00;88.50;99856.84;103403;1282;22569;-57
2022/12/13 04:58:01;;;;;;;19.50;5.10;;;;;;;-3.97;88.57;99857.69;103422;1289;22732;-57
2022/12/13 05:00:33;;;;;;;19.70;5.60;;;;;;;-3.94;88.55;99857.23;103480;1282;23260;-61
2022/12/13 05:03:05;;;;;;;18.30;5.40;;;;;;;-3.90;88.70;99855.03;103309;1282;25569;-59
2022/12/13 05:05:38;;;;;;;18.60;5.10;;;;;;;-3.88;88.60;99849.02;103322;1282;22640;-58
2022/12/13 05:08:10;;;;;;;20.30;5.90;;;;;;;-3.85;88.63;99848.55;103359;1288;26927;-58
2022/12/13 05:10:41;;;;;;;15.80;4.30;;;;;;;-3.82;88.61;99851.38;103350;1282;22535;-58
2022/12/13 05:13:13;;;;;;;21.90;5.80;;;;;;;-3.79;88.63;99848.09;103355;1284;23365;-60
2022/12/13 05:15:45;;;;;;;18.20;4.90;;;;;;;-3.75;88.72;99851.05;103411;1306;25570;-61
2022/12/13 05:18:19;;;;;;;17.10;4.20;;;;;;;-3.71;88.87;99842.53;103428;1282;25696;-58
2022/12/13 05:20:51;;;;;;;18.60;5.70;;;;;;;-3.67;88.82;99845.17;103457;1282;26969;-60
2022/12/13 05:23:24;;;;;;;16.60;4.20;;;;;;;-3.62;88.77;99847.52;103351;1281;22486;-59
2022/12/13 05:25:56;;;;;;;17.60;4.60;;;;;;;-3.58;88.74;99845.15;103173;1305;22516;-58
2022/12/13 05:28:28;;;;;;;16.70;5.10;;;;;;;-3.56;88.81;99848.42;103453;1281;23148;-59
2022/12/13 05:31:09;;;;;;;17.30;4.30;;;;;;;-3.53;88.64;99846.31;103420;1306;22713;-59
2022/12/13 05:33:43;;;;;;;15.90;5.10;;;;;;;-3.53;88.59;99851.30;103483;1288;26609;-58
2022/12/13 05:36:14;;;;;;;17.50;5.20;;;;;;;-3.55;88.41;99848.49;103463;1282;26381;-57
2022/12/13 05:38:47;;;;;;;14.80;3.60;;;;;;;-3.56;88.53;99846.95;103473;1282;25491;-58
2022/12/13 05:41:23;;;;;;;16.80;5.00;;;;;;;-3.57;88.56;99848.11;103427;1282;24285;-58
2022/12/13 05:43:55;;;;;;;18.70;4.80;;;;;;;-3.60;88.67;99852.80;103440;1282;25034;-57
2022/12/13 05:46:27;;;;;;;17.90;4.30;;;;;;;-3.61;88.81;99857.73;103392;1282;22722;-59
2022/12/13 05:48:59;;;;;;;21.90;6.40;;;;;;;-3.62;88.91;99857.33;103463;1306;23141;-60
2022/12/13 05:51:31;;;;;;;19.90;5.90;;;;;;;-3.61;89.13;99852.73;105534;1306;22687;-58
2022/12/13 05:54:02;;;;;;;24.10;7.00;;;;;;;-3.61;89.26;99855.77;103636;1305;25675;-58
2022/12/13 05:56:34;;;;;;;20.50;6.80;;;;;;;-3.61;89.41;99850.39;103562;1282;24263;-59
2022/12/13 05:59:07;;;;;;;23.20;6.80;;;;;;;-3.60;89.54;99852.88;103576;1282;25525;-57
2022/12/13 06:01:38;;;;;;;20.90;6.50;;;;;;;-3.58;89.60;99858.41;103550;1281;24402;-58
2022/12/13 06:04:10;;;;;;;29.50;7.60;;;;;;;-3.59;89.74;99855.61;103672;1305;22514;-59
2022/12/13 06:06:42;;;;;;;26.50;8.00;;;;;;;-3.58;89.75;99857.79;106470;1306;22613;-59
2022/12/13 06:09:13;;;;;;;22.80;7.10;;;;;;;-3.58;89.95;99855.99;103766;1285;25035;-58
2022/12/13 06:11:44;;;;;;;25.70;8.60;;;;;;;-3.57;90.05;99865.03;103520;1282;22994;-58
2022/12/13 06:14:16;;;;;;;26.20;9.60;;;;;;;-3.56;90.12;99863.16;103575;1294;22597;-59
2022/12/13 06:16:47;;;;;;;21.00;6.90;;;;;;;-3.56;90.13;99863.85;103563;1282;22809;-58
2022/12/13 06:19:19;;;;;;;28.40;8.70;;;;;;;-3.56;90.17;99862.63;103586;1306;26736;-59
2022/12/13 06:21:53;;;;;;;22.90;8.10;;;;;;;-3.56;90.14;99860.13;103494;1284;25464;-59
2022/12/13 06:24:26;;;;;;;24.10;8.90;;;;;;;-3.57;90.02;99865.96;103465;1306;22995;-59
2022/12/13 06:26:59;;;;;;;26.50;9.10;;;;;;;-3.57;90.07;99861.84;103544;1283;22590;-59
2022/12/13 06:29:30;;;;;;;25.90;8.90;;;;;;;-3.56;90.08;99866.58;106863;1297;22324;-60
2022/12/13 06:32:03;;;;;;;24.70;8.80;;;;;;;-3.55;90.04;99865.48;104640;1299;22519;-60
2022/12/13 06:34:36;;;;;;;21.20;7.30;;;;;;;-3.53;90.06;99862.06;103622;1282;25888;-58
2022/12/13 06:37:11;;;;;;;23.70;7.80;;;;;;;-3.52;90.14;99861.05;104244;1281;22509;-60
2022/12/13 06:39:43;;;;;;;31.50;8.70;;;;;;;-3.48;90.08;99856.59;103512;1304;26933;-60
2022/12/13 06:42:19;;;;;;;27.40;9.60;;;;;;;-3.46;90.12;99862.20;103468;1290;22783;-59
2022/12/13 06:44:51;;;;;;;30.30;10.60;;;;;;;-3.41;90.11;99866.79;103569;1299;25520;-60
2022/12/13 06:47:25;;;;;;;26.90;9.20;;;;;;;-3.39;90.26;99869.42;103409;1282;22712;-58
2022/12/13 06:49:57;;;;;;;28.90;8.60;;;;;;;-3.35;90.18;99872.61;103423;1274;22608;-60
2022/12/13 06:52:31;;;;;;;26.40;9.20;;;;;;;-3.33;90.03;99872.30;103410;1304;25557;-59
2022/12/13 06:55:02;;;;;;;27.10;7.80;;;;;;;-3.31;90.06;99877.91;103489;1306;22539;-59
2022/12/13 06:57:35;;;;;;;24.80;8.40;;;;;;;-3.30;90.01;99879.70;103447;1288;25646;-59
2022/12/13 07:00:10;;;;;;;24.90;7.90;;;;;;;-3.29;90.07;99883.75;104033;1275;22647;-61
2022/12/13 07:02:41;;;;;;;29.50;10.10;;;;;;;-3.28;90.07;99886.33;103842;1282;22733;-60
2022/12/13 07:05:13;;;;;;;29.10;10.60;;;;;;;-3.26;90.28;99882.11;103342;1282;22546;-59
2022/12/13 07:07:45;;;;;;;26.20;8.90;;;;;;;-3.25;90.43;99889.59;103470;1278;25989;-60
2022/12/13 07:10:17;;;;;;;22.10;7.80;;;;;;;-3.24;90.46;99890.60;103424;1275;24534;-60
2022/12/13 07:12:51;;;;;;;26.70;8.40;;;;;;;-3.24;90.60;99892.00;103557;1306;24306;-60
2022/12/13 07:15:23;;;;;;;27.30;8.30;;;;;;;-3.24;90.52;99887.70;103387;1304;22530;-63
2022/12/13 07:17:55;;;;;;;27.60;9.50;;;;;;;-3.23;90.47;99895.43;103206;1294;22757;-60
2022/12/13 07:20:27;;;;;;;24.40;7.60;;;;;;;-3.24;90.47;99895.05;103567;1281;24372;-59
2022/12/13 07:22:58;;;;;;;25.40;8.70;;;;;;;-3.25;90.37;99901.23;103330;1306;22579;-59
2022/12/13 07:25:29;;;;;;;27.50;7.40;;;;;;;-3.25;90.31;99899.58;104746;1305;22610;-59
2022/12/13 07:28:03;;;;;;;25.20;9.00;;;;;;;-3.24;90.47;99905.65;103473;1306;26037;-58
2022/12/13 07:30:37;;;;;;;26.50;8.50;;;;;;;-3.23;90.47;99905.58;103351;1282;26307;-60
2022/12/13 07:33:09;;;;;;;24.30;8.80;;;;;;;-3.22;90.44;99906.81;103479;1285;22785;-55
2022/12/13 07:35:41;;;;;;;24.70;8.80;;;;;;;-3.22;90.50;99902.61;103207;1281;26029;-58
2022/12/13 07:38:14;;;;;;;25.80;8.60;;;;;;;-3.20;90.56;99904.39;103268;1282;22502;-60
2022/12/13 07:40:45;;;;;;;24.50;8.80;;;;;;;-3.19;90.61;99905.33;103226;1274;22529;-61
2022/12/13 07:43:17;;;;;;;25.40;8.80;;;;;;;-3.17;90.71;99903.60;103564;1295;23009;-58
2022/12/13 07:45:49;;;;;;;26.10;8.50;;;;;;;-3.15;90.72;99904.92;103662;1288;26864;-58
2022/12/13 07:48:20;;;;;;;26.30;8.60;;;;;;;-3.15;90.65;99912.18;103488;1304;26326;-55
2022/12/13 07:50:52;;;;;;;24.80;9.40;;;;;;;-3.14;90.68;99912.80;103570;1304;22538;-60
2022/12/13 07:53:24;;;;;;;28.20;8.80;;;;;;;-3.13;90.82;99914.75;103502;1303;22714;-59
2022/12/13 07:55:56;;;;;;;25.70;8.70;;;;;;;-3.10;90.86;99914.20;103913;1274;31086;-59
2022/12/13 07:58:28;;;;;;;24.30;8.60;;;;;;;-3.08;90.79;99912.77;104694;1281;22488;-58
2022/12/13 08:01:04;;;;;;;23.90;8.20;;;;;;;-3.05;90.84;99913.32;103631;1299;24318;-58
2022/12/13 08:03:36;;;;;;;23.20;8.90;;;;;;;-3.04;90.74;99918.08;104764;1284;24417;-58
2022/12/13 08:06:10;;;;;;;28.50;10.00;;;;;;;-3.02;90.86;99917.05;104856;1305;22504;-58
2022/12/13 08:08:41;;;;;;;26.20;8.90;;;;;;;-2.99;90.73;99916.10;105761;1304;22485;-58
2022/12/13 08:11:16;;;;;;;29.90;9.50;;;;;;;-2.98;90.59;99915.23;104362;1306;22574;-59
2022/12/13 08:13:47;;;;;;;25.00;9.10;;;;;;;-2.96;90.43;99916.33;104263;1298;24411;-58
2022/12/13 08:16:19;;;;;;;29.30;9.60;;;;;;;-2.94;90.46;99912.89;104068;1275;23176;-57
2022/12/13 08:18:51;;;;;;;26.30;8.60;;;;;;;-2.93;90.40;99906.80;104130;1299;25595;-55
2022/12/13 08:21:22;;;;;;;27.30;9.40;;;;;;;-2.93;90.19;99908.27;103936;1306;22525;-57
2022/12/13 08:23:54;;;;;;;26.00;8.70;;;;;;;-2.95;89.99;99904.39;106841;1281;23088;-58
2022/12/13 08:26:25;;;;;;;23.50;7.60;;;;;;;-2.95;89.95;99909.30;103978;1282;24296;-57
2022/12/13 08:28:57;;;;;;;25.30;7.80;;;;;;;-2.95;89.93;99914.22;103655;1306;22760;-59
2022/12/13 08:31:30;;;;;;;20.40;6.30;;;;;;;-2.93;90.00;99913.66;103626;1283;23343;-58
2022/12/13 08:34:01;;;;;;;24.50;7.40;;;;;;;-2.92;89.86;99916.79;103737;1306;24329;-58
2022/12/13 08:36:33;;;;;;;21.30;7.20;;;;;;;-2.89;89.76;99918.48;103972;1300;22708;-58
2022/12/13 08:39:04;;;;;;;23.60;6.70;;;;;;;-2.87;89.64;99919.27;104464;1281;22499;-58
2022/12/13 08:41:36;;;;;;;20.80;6.50;;;;;;;-2.84;89.61;99922.04;104070;1297;22605;-58
2022/12/13 08:44:08;;;;;;;17.90;5.80;;;;;;;-2.81;89.35;99915.95;103924;1305;23943;-58
2022/12/13 08:46:39;;;;;;;21.50;6.60;;;;;;;-2.79;89.28;99920.86;104055;1282;24404;-58
2022/12/13 08:49:12;;;;;;;23.00;6.20;;;;;;;-2.77;89.09;99924.98;103409;1304;26032;-59
2022/12/13 08:51:44;;;;;;;23.10;6.70;;;;;;;-2.77;88.93;99924.05;104170;1305;22508;-59
2022/12/13 08:54:15;;;;;;;21.30;6.10;;;;;;;-2.75;88.92;99926.00;104480;1304;25571;-59
2022/12/13 08:56:47;;;;;;;22.90;6.70;;;;;;;-2.71;88.76;99926.91;104275;1275;28046;-58
2022/12/13 08:59:19;;;;;;;24.20;6.50;;;;;;;-2.67;88.86;99928.15;104401;1294;22489;-58
2022/12/13 09:01:50;;;;;;;25.50;6.80;;;;;;;-2.63;88.82;99932.02;104251;1304;24276;-58
2022/12/13 09:04:22;;;;;;;20.80;5.60;;;;;;;-2.60;88.42;99933.73;104543;1282;22565;-60
2022/12/13 09:06:53;;;;;;;21.50;6.00;;;;;;;-2.59;88.47;99934.66;104954;1290;22494;-59
2022/12/13 09:09:30;;;;;;;24.90;6.30;;;;;;;-2.58;88.31;99938.64;104609;1282;22517;-58
2022/12/13 09:12:02;;;;;;;15.80;4.90;;;;;;;-2.57;88.20;99940.44;104326;1304;26843;-59
2022/12/13 09:14:34;;;;;;;21.60;5.90;;;;;;;-2.55;88.33;99941.60;104538;1282;22535;-56
2022/12/13 09:17:06;;;;;;;21.70;6.90;;;;;;;-2.55;88.24;99945.73;105149;1282;22616;-58
2022/12/13 09:19:37;;;;;;;26.00;7.80;;;;;;;-2.57;88.18;99948.95;104949;1275;22557;-58
2022/12/13 09:22:09;;;;;;;21.70;6.90;;;;;;;-2.56;88.46;99950.27;103560;1274;22607;-57
2022/12/13 09:24:40;;;;;;;20.10;6.80;;;;;;;-2.54;88.47;99945.96;104940;1299;23343;-58
2022/12/13 09:27:13;;;;;;;20.80;7.10;;;;;;;-2.54;88.44;99947.29;104676;1298;22632;-57
2022/12/13 09:29:45;;;;;;;18.40;4.80;;;;;;;-2.55;88.36;99943.88;103541;1282;25487;-58
2022/12/13 09:32:17;;;;;;;23.90;6.40;;;;;;;-2.59;88.38;99945.52;103522;1274;23958;-57
2022/12/13 09:34:49;;;;;;;22.10;5.60;;;;;;;-2.59;88.63;99946.60;103437;1298;22520;-57
2022/12/13 09:37:21;;;;;;;22.80;5.80;;;;;;;-2.58;88.88;99947.07;103425;1297;24403;-58
2022/12/13 09:39:53;;;;;;;19.30;5.60;;;;;;;-2.58;88.90;99949.11;103520;1275;22716;-60
2022/12/13 09:42:27;;;;;;;20.90;6.40;;;;;;;-2.58;88.89;99946.52;103499;1304;22734;-57
2022/12/13 09:45:01;;;;;;;17.20;4.80;;;;;;;-2.58;88.78;99947.45;103593;1299;22745;-57
2022/12/13 09:47:36;;;;;;;20.10;5.70;;;;;;;-2.57;88.53;99946.45;103594;1282;23183;-57
2022/12/13 09:50:14;;;;;;;22.00;6.70;;;;;;;-2.55;88.68;99945.89;103454;1278;22766;-58
2022/12/13 09:52:46;;;;;;;17.90;4.60;;;;;;;-2.50;88.70;99944.39;103980;1282;22659;-59
2022/12/13 09:55:23;;;;;;;19.80;5.40;;;;;;;-2.47;88.25;99943.43;103647;1292;25469;-57
2022/12/13 09:57:56;;;;;;;20.10;4.30;;;;;;;-2.43;88.02;99939.27;103537;1287;24330;-59
2022/12/13 10:00:34;;;;;;;17.50;4.70;;;;;;;-2.41;87.57;99936.67;103557;1287;25445;-58
2022/12/13 10:03:06;;;;;;;19.80;4.00;;;;;;;-2.42;87.18;99933.32;103786;1299;22757;-59
2022/12/13 10:05:39;;;;;;;16.00;4.70;;;;;;;-2.41;86.99;99933.86;104511;1306;22671;-58
2022/12/13 10:08:15;;;;;;;16.70;5.10;;;;;;;-2.40;86.95;99939.64;103528;1305;22474;-57
2022/12/13 10:10:49;;;;;;;16.70;4.70;;;;;;;-2.37;87.27;99939.16;103925;1306;25353;-58
2022/12/13 10:13:25;;;;;;;18.00;4.70;;;;;;;-2.33;87.17;99942.41;103570;1304;22551;-58
2022/12/13 10:16:01;;;;;;;21.90;6.50;;;;;;;-2.30;87.01;99943.49;103527;1277;23914;-58
2022/12/13 10:18:36;;;;;;;22.40;6.80;;;;;;;-2.27;87.10;99942.85;103561;1275;26847;-57
2022/12/13 10:21:13;;;;;;;20.90;6.60;;;;;;;-2.22;87.09;99942.11;103498;1304;25443;-57
2022/12/13 10:23:44;;;;;;;21.70;6.00;;;;;;;-2.18;87.15;99932.02;103519;1306;22494;-59
2022/12/13 10:26:16;;;;;;;21.70;5.30;;;;;;;-2.15;86.85;99934.59;103484;1297;22543;-57
2022/12/13 10:28:50;;;;;;;21.10;5.90;;;;;;;-2.14;86.68;99935.52;103517;1284;22694;-58
2022/12/13 10:31:22;;;;;;;17.10;4.00;;;;;;;-2.14;86.46;99932.06;103770;1306;24018;-57
2022/12/13 10:33:57;;;;;;;21.70;6.40;;;;;;;-2.15;86.47;99931.61;103554;1297;23063;-58
2022/12/13 10:36:37;;;;;;;21.90;6.50;;;;;;;-2.15;86.52;99926.84;103653;1287;24361;-59
2022/12/13 10:39:19;;;;;;;12.90;4.00;;;;;;;-2.14;86.56;99928.48;103596;1278;22486;-58
2022/12/13 10:42:02;;;;;;;21.10;4.80;;;;;;;-2.14;86.51;99935.27;104901;1302;22474;-58
2022/12/13 10:44:34;;;;;;;19.50;4.60;;;;;;;-2.11;86.31;99935.56;104628;1296;22845;-59
2022/12/13 10:47:14;;;;;;;16.00;4.30;;;;;;;-2.08;86.11;99931.16;104096;1282;22581;-56
2022/12/13 10:49:54;;;;;;;17.40;4.80;;;;;;;-2.02;85.96;99931.75;103715;1304;22479;-58
2022/12/13 10:52:30;;;;;;;15.10;3.60;;;;;;;-1.98;85.95;99932.11;103605;1304;22613;-58
2022/12/13 10:55:04;;;;;;;18.10;4.20;;;;;;;-1.95;85.88;99928.57;103612;1305;22640;-55
2022/12/13 10:57:36;;;;;;;19.50;4.40;;;;;;;-1.92;85.99;99927.52;103583;1278;23090;-57
2022/12/13 11:00:34;;;;;;;14.00;3.20;;;;;;;-1.91;85.59;99922.20;103588;1282;28401;-57
2022/12/13 11:03:06;;;;;;;16.70;4.30;;;;;;;-1.89;85.46;99919.69;103896;1297;22485;-59
2022/12/13 11:05:39;;;;;;;15.20;4.40;;;;;;;-1.84;85.52;99915.83;103528;1306;22610;-58
2022/12/13 11:08:25;;;;;;;18.40;4.10;;;;;;;-1.81;85.53;99912.35;103509;1289;22489;-58
2022/12/13 11:11:01;;;;;;;15.90;4.40;;;;;;;-1.81;85.16;99917.90;103700;1278;22473;-58
2022/12/13 11:13:39;;;;;;;19.80;5.30;;;;;;;-1.84;85.09;99919.96;104669;1274;22508;-58
2022/12/13 11:16:25;;;;;;;15.50;4.20;;;;;;;-1.88;85.15;99919.05;104345;1298;25018;-57
2022/12/13 11:18:59;;;;;;;19.00;4.70;;;;;;;-1.90;85.11;99913.20;104116;1287;22457;-57
2022/12/13 11:21:33;;;;;;;24.90;6.80;;;;;;;-1.91;85.63;99913.84;103957;1306;22467;-58
2022/12/13 11:24:08;;;;;;;14.60;4.10;;;;;;;-1.91;85.39;99919.86;103883;1274;26867;-60
2022/12/13 11:26:46;;;;;;;17.30;4.20;;;;;;;-1.94;85.50;99917.62;104042;1298;22720;-59
2022/12/13 11:29:39;;;;;;;17.40;4.60;;;;;;;-1.95;85.56;99914.04;103589;1304;22607;-59
2022/12/13 11:32:19;;;;;;;20.00;5.50;;;;;;;-1.94;85.80;99910.42;103652;1291;22565;-58
2022/12/13 11:35:00;;;;;;;20.60;6.10;;;;;;;-1.92;85.64;99910.16;103587;1282;24237;-58
2022/12/13 11:37:42;;;;;;;22.00;6.50;;;;;;;-1.93;85.72;99907.52;103493;1291;22474;-58
2022/12/13 11:40:17;;;;;;;22.50;5.90;;;;;;;-1.92;85.75;99908.84;103629;1284;24343;-58
2022/12/13 11:42:54;;;;;;;33.70;11.70;;;;;;;-1.89;85.99;99908.35;103812;1278;25363;-59
2022/12/13 11:45:28;;;;;;;39.00;14.60;;;;;;;-1.83;86.14;99912.36;103584;1282;22495;-57
2022/12/13 11:48:07;;;;;;;31.10;9.30;;;;;;;-1.77;86.12;99913.88;103616;1304;22474;-58
2022/12/13 11:50:43;;;;;;;25.10;8.80;;;;;;;-1.74;85.43;99914.79;103581;1288;25661;-59
2022/12/13 11:53:31;;;;;;;19.20;6.00;;;;;;;-1.74;84.80;99913.31;103668;1304;22519;-58