Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:54;;;;;;;;;;;12.40;93.90;;;;;;5115119;28;20361;-63
2022/01/26 00:06:09;;;;;;;;;;;12.60;94.00;;;;;;5114874;28;20457;-63
2022/01/26 00:08:36;;;;;;;;;;;12.50;93.90;;;;;;5114735;28;20410;-63
2022/01/26 00:11:01;;;;;;;;;;;12.50;93.90;;;;;;5115130;28;19970;-64
2022/01/26 00:13:27;;;;;;;;;;;12.50;93.90;;;;;;5114747;28;19971;-62
2022/01/26 00:15:53;;;;;;;;;;;12.40;93.90;;;;;;5114750;28;19999;-63
2022/01/26 00:18:21;;;;;;;;;;;12.50;93.80;;;;;;5113766;28;19924;-64
2022/01/26 00:20:55;;;;;;;;;;;12.40;93.80;;;;;;5114884;28;19927;-63
2022/01/26 00:26:12;;;;;;;;;;;12.60;93.90;;;;;;5114862;28;19931;-64
2022/01/26 00:39:46;;;;;;;;;;;12.30;93.80;;;;;;5031245;28;19980;-64
2022/01/26 00:42:11;;;;;;;;;;;12.40;93.80;;;;;;5031722;28;19926;-64
2022/01/26 00:44:42;;;;;;;;;;;12.40;93.70;;;;;;5031849;28;19929;-64
2022/01/26 00:47:08;;;;;;;;;;;;;;;;;;5031764;28;19933;-63
2022/01/26 00:49:34;;;;;;;;;;;12.40;93.70;;;;;;5031269;28;19925;-63
2022/01/26 00:52:00;;;;;;;;;;;12.60;93.80;;;;;;5031550;28;19921;-64
2022/01/26 00:54:27;;;;;;;;;;;12.30;93.70;;;;;;5031670;28;19947;-63
2022/01/26 00:56:52;;;;;;;;;;;12.20;93.70;;;;;;5031720;28;20385;-64
2022/01/26 00:59:18;;;;;;;;;;;12.40;93.70;;;;;;5031650;28;19921;-64
2022/01/26 01:01:45;;;;;;;;;;;12.30;93.70;;;;;;5031164;28;19932;-64
2022/01/26 01:04:11;;;;;;;;;;;12.50;93.70;;;;;;5031794;28;19925;-63
2022/01/26 01:06:46;;;;;;;;;;;;;;;;;;5031503;28;19936;-64
2022/01/26 01:09:11;;;;;;;;;;;12.20;93.60;;;;;;5035258;28;19929;-63
2022/01/26 01:11:37;;;;;;;;;;;12.40;93.70;;;;;;5035093;28;19929;-64
2022/01/26 01:14:03;;;;;;;;;;;12.50;93.70;;;;;;5035201;28;20394;-64
2022/01/26 01:16:29;;;;;;;;;;;12.40;93.70;;;;;;5075954;28;20356;-63
2022/01/26 01:19:08;;;;;;;;;;;12.50;93.70;;;;;;5097965;28;20397;-64
2022/01/26 01:24:52;;;;;;;;;;;;;;;;;;5114648;28;20027;-61
2022/01/26 01:30:42;;;;;;;;;;;12.30;93.60;;;;;;5117814;28;20010;-64
2022/01/26 01:32:51;;;;;;;;;;;12.30;93.60;;;;;;5110215;28;19923;-64
2022/01/26 01:35:17;;;;;;;;;;;12.70;93.70;;;;;;5117698;28;19950;-63
2022/01/26 01:37:42;;;;;;;;;;;12.40;93.60;;;;;;5118081;28;19920;-63
2022/01/26 01:40:08;;;;;;;;;;;12.40;93.60;;;;;;5117977;28;19927;-63
2022/01/26 01:42:34;;;;;;;;;;;12.30;93.60;;;;;;5117858;28;19984;-64
2022/01/26 01:44:59;;;;;;;;;;;12.60;93.70;;;;;;5117441;28;20385;-64
2022/01/26 01:47:25;;;;;;;;;;;12.60;93.70;;;;;;5117914;28;19930;-64
2022/01/26 01:49:51;;;;;;;;;;;12.40;93.60;;;;;;5117533;28;19970;-64
2022/01/26 01:52:17;;;;;;;;;;;;;;;;;;5113263;28;19935;-64
2022/01/26 01:54:49;;;;;;;;;;;12.30;93.50;;;;;;5111249;28;19924;-64
2022/01/26 01:57:20;;;;;;;;;;;12.20;93.50;;;;;;5117297;28;20400;-66
2022/01/26 01:59:46;;;;;;;;;;;12.70;93.60;;;;;;5100252;28;19924;-64
2022/01/26 02:02:12;;;;;;;;;;;12.40;93.60;;;;;;5117554;28;19946;-65
2022/01/26 02:04:37;;;;;;;;;;;12.20;93.50;;;;;;5118063;28;19923;-65
2022/01/26 02:07:03;;;;;;;;;;;12.50;93.60;;;;;;5117056;28;19923;-64
2022/01/26 02:09:29;;;;;;;;;;;;;;;;;;5099006;28;19994;-65
2022/01/26 02:11:56;;;;;;;;;;;12.70;93.60;;;;;;5117462;28;19924;-64
2022/01/26 02:14:27;;;;;;;;;;;12.50;93.60;;;;;;5117406;28;20338;-65
2022/01/26 02:17:23;;;;;;;;;;;12.50;93.60;;;;;;5116767;28;19928;-64
2022/01/26 02:58:21;;;;;;;;;;;12.20;93.40;;;;;;5116151;28;19924;-64
2022/01/26 03:03:18;;;;;;;;;;;12.30;93.50;;;;;;5116390;28;19967;-65
2022/01/26 03:05:54;;;;;;;;;;;12.20;93.40;;;;;;5115834;28;20305;-64
2022/01/26 03:08:28;;;;;;;;;;;12.00;93.40;;;;;;5116342;28;19923;-65
2022/01/26 03:10:57;;;;;;;;;;;12.40;93.50;;;;;;5097805;28;19923;-64
2022/01/26 03:13:27;;;;;;;;;;;12.40;93.50;;;;;;5115875;28;20026;-65
2022/01/26 03:15:58;;;;;;;;;;;12.20;93.40;;;;;;5115407;28;19924;-64
2022/01/26 03:21:10;;;;;;;;;;;12.20;93.40;;;;;;5115667;28;19978;-64
2022/01/26 03:34:18;;;;;;;;;;;12.40;93.40;;;;;;5095423;28;20019;-65
2022/01/26 03:37:07;;;;;;;;;;;12.50;93.40;;;;;;5095494;28;20350;-64
2022/01/26 03:39:40;;;;;;;;;;;12.30;93.40;;;;;;5094741;28;19928;-65
2022/01/26 03:42:08;;;;;;;;;;;12.30;93.40;;;;;;5094935;28;19930;-64
2022/01/26 03:44:34;;;;;;;;;;;12.40;93.40;;;;;;5094861;28;19924;-64
2022/01/26 03:47:00;;;;;;;;;;;12.30;93.40;;;;;;5095214;28;19973;-65
2022/01/26 03:49:25;;;;;;;;;;;12.60;93.40;;;;;;5093576;28;20015;-65
2022/01/26 03:51:51;;;;;;;;;;;12.20;93.30;;;;;;5095129;28;20336;-64
2022/01/26 03:54:18;;;;;;;;;;;12.40;93.40;;;;;;5094754;28;19928;-64
2022/01/26 03:56:43;;;;;;;;;;;12.30;93.40;;;;;;5094866;28;19931;-64
2022/01/26 03:59:09;;;;;;;;;;;12.50;93.40;;;;;;5094172;28;20297;-66
2022/01/26 04:01:35;;;;;;;;;;;12.30;93.40;;;;;;5094862;28;19924;-64
2022/01/26 04:04:01;;;;;;;;;;;12.30;93.40;;;;;;5094953;28;20346;-64
2022/01/26 04:06:28;;;;;;;;;;;12.40;93.40;;;;;;5094820;28;19975;-65
2022/01/26 04:08:54;;;;;;;;;;;12.40;93.40;;;;;;5094820;28;20331;-64
2022/01/26 04:13:54;;;;;;;;;;;12.40;93.40;;;;;;5094606;28;19928;-64
2022/01/26 04:16:21;;;;;;;;;;;12.40;93.40;;;;;;5094296;28;20342;-65
2022/01/26 04:18:47;;;;;;;;;;;12.10;93.30;;;;;;5094615;28;19981;-64
2022/01/26 04:21:23;;;;;;;;;;;12.20;93.30;;;;;;5093467;28;19927;-65
2022/01/26 04:24:04;;;;;;;;;;;12.30;93.30;;;;;;5094278;28;19971;-64
2022/01/26 04:26:36;;;;;;;;;;;12.40;93.20;;;;;;5093455;28;19924;-63
2022/01/26 04:29:07;;;;;;;;;;;12.20;93.30;;;;;;5094560;28;19946;-64
2022/01/26 04:31:33;;;;;;;;;;;12.50;93.40;;;;;;5111964;28;20304;-64
2022/01/26 04:33:58;;;;;;;;;;;12.30;93.30;;;;;;5114806;28;19924;-65
2022/01/26 04:36:47;;;;;;;;;;;12.40;93.30;;;;;;5114742;28;19931;-65
2022/01/26 04:39:17;;;;;;;;;;;12.20;93.10;;;;;;5115320;28;20270;-65
2022/01/26 04:41:49;;;;;;;;;;;12.00;93.20;;;;;;5113443;28;19924;-64
2022/01/26 04:44:28;;;;;;;;;;;12.30;93.30;;;;;;5114169;28;20385;-65
2022/01/26 04:46:54;;;;;;;;;;;;;;;;;;5114629;28;19924;-66
2022/01/26 04:49:20;;;;;;;;;;;12.30;93.20;;;;;;5114453;28;20407;-64
2022/01/26 04:51:45;;;;;;;;;;;12.20;93.20;;;;;;5114456;28;19978;-64
2022/01/26 04:54:11;;;;;;;;;;;;;;;;;;5113943;28;19947;-65
2022/01/26 04:56:37;;;;;;;;;;;12.50;93.30;;;;;;5114500;28;19973;-65
2022/01/26 04:59:03;;;;;;;;;;;12.40;93.30;;;;;;5114237;28;19919;-64
2022/01/26 05:01:28;;;;;;;;;;;12.10;93.20;;;;;;5114054;28;19930;-64
2022/01/26 05:03:54;;;;;;;;;;;12.00;93.20;;;;;;5113835;28;19970;-64
2022/01/26 05:06:20;;;;;;;;;;;12.20;93.20;;;;;;5095817;28;19924;-64
2022/01/26 05:08:45;;;;;;;;;;;12.10;93.20;;;;;;5114428;28;20384;-65
2022/01/26 05:11:15;;;;;;;;;;;12.00;93.00;;;;;;5114359;28;19924;-64
2022/01/26 05:13:41;;;;;;;;;;;12.10;93.10;;;;;;5114067;28;20326;-64
2022/01/26 05:16:08;;;;;;;;;;;12.40;93.20;;;;;;5114201;28;20018;-64
2022/01/26 05:18:34;;;;;;;;;;;12.10;93.10;;;;;;5113853;28;19978;-65
2022/01/26 05:21:00;;;;;;;;;;;12.30;93.10;;;;;;5113906;28;20419;-65
2022/01/26 05:23:25;;;;;;;;;;;12.30;93.10;;;;;;5114156;28;19927;-65
2022/01/26 05:25:51;;;;;;;;;;;12.10;93.10;;;;;;5113446;28;20005;-65
2022/01/26 05:28:17;;;;;;;;;;;12.40;93.10;;;;;;5113872;28;19923;-65
2022/01/26 05:30:42;;;;;;;;;;;12.10;93.10;;;;;;5113733;28;19930;-65
2022/01/26 05:33:08;;;;;;;;;;;12.30;93.10;;;;;;5113858;28;19969;-64
2022/01/26 05:35:34;;;;;;;;;;;12.20;93.10;;;;;;5113361;28;19927;-65
2022/01/26 05:38:00;;;;;;;;;;;12.20;93.10;;;;;;5095675;28;19931;-64
2022/01/26 05:40:25;;;;;;;;;;;12.50;93.10;;;;;;5113902;28;19924;-64
2022/01/26 05:42:51;;;;;;;;;;;12.10;93.00;;;;;;5114355;28;19981;-64
2022/01/26 05:45:24;;;;;;;;;;;12.20;93.00;;;;;;5113649;28;20338;-65
2022/01/26 05:47:49;;;;;;;;;;;12.20;93.00;;;;;;5093743;28;19959;-65
2022/01/26 05:50:15;;;;;;;;;;;12.10;93.00;;;;;;5093656;28;20369;-64
2022/01/26 05:52:41;;;;;;;;;;;12.20;93.00;;;;;;5096017;28;20281;-65
2022/01/26 05:55:07;;;;;;;;;;;12.30;93.00;;;;;;5117217;28;19928;-65
2022/01/26 05:57:32;;;;;;;;;;;12.30;92.90;;;;;;5098554;28;19924;-65
2022/01/26 05:59:58;;;;;;;;;;;12.00;92.90;;;;;;5117678;28;19974;-64
2022/01/26 06:02:24;;;;;;;;;;;12.30;93.00;;;;;;5117561;28;20291;-64
2022/01/26 06:04:49;;;;;;;;;;;12.10;92.90;;;;;;5117583;28;19924;-64
2022/01/26 06:07:15;;;;;;;;;;;11.90;92.80;;;;;;5098537;28;19972;-65
2022/01/26 06:09:40;;;;;;;;;;;12.40;93.00;;;;;;5117533;28;19924;-64
2022/01/26 06:12:06;;;;;;;;;;;12.10;92.90;;;;;;5117753;28;19928;-64
2022/01/26 06:14:32;;;;;;;;;;;12.20;92.90;;;;;;5117080;28;19924;-64
2022/01/26 06:16:57;;;;;;;;;;;12.10;92.90;;;;;;5117343;28;20380;-64
2022/01/26 06:19:23;;;;;;;;;;;12.00;92.80;;;;;;5116857;28;20370;-65
2022/01/26 06:21:49;;;;;;;;;;;12.30;92.90;;;;;;5116849;28;19930;-64
2022/01/26 06:24:14;;;;;;;;;;;12.20;92.90;;;;;;5117214;28;19924;-64
2022/01/26 06:26:41;;;;;;;;;;;12.20;92.90;;;;;;5099002;28;20089;-65
2022/01/26 06:29:07;;;;;;;;;;;;;;;;;;5115991;28;19923;-65
2022/01/26 06:31:34;;;;;;;;;;;12.10;92.90;;;;;;5115599;28;19969;-65
2022/01/26 06:34:02;;;;;;;;;;;11.90;92.80;;;;;;5117020;28;19931;-64
2022/01/26 06:36:28;;;;;;;;;;;12.10;92.90;;;;;;5116655;28;20365;-64
2022/01/26 06:38:53;;;;;;;;;;;12.10;92.80;;;;;;5116431;28;19924;-64
2022/01/26 06:41:24;;;;;;;;;;;12.20;92.90;;;;;;5116815;28;19934;-64
2022/01/26 06:43:55;;;;;;;;;;;12.10;92.80;;;;;;5116523;28;20398;-64
2022/01/26 06:47:05;;;;;;;;;;;12.20;92.90;;;;;;5116638;28;19923;-64
2022/01/26 06:49:33;;;;;;;;;;;12.10;92.80;;;;;;5114159;28;19930;-64
2022/01/26 06:51:58;;;;;;;;;;;12.20;92.90;;;;;;5116285;28;19931;-64
2022/01/26 06:54:24;;;;;;;;;;;12.30;92.90;;;;;;5116665;28;19924;-64
2022/01/26 06:56:50;;;;;;;;;;;12.40;92.90;;;;;;5116540;28;19992;-64
2022/01/26 06:59:15;;;;;;;;;;;12.10;92.80;;;;;;5116544;28;19924;-64
2022/01/26 07:01:41;;;;;;;;;;;12.30;92.90;;;;;;5115691;28;20022;-64
2022/01/26 07:04:07;;;;;;;;;;;12.20;92.80;;;;;;5116287;28;20032;-64
2022/01/26 07:06:33;;;;;;;;;;;12.10;92.80;;;;;;5115843;28;20285;-63
2022/01/26 07:08:59;;;;;;;;;;;;;;;;;;5114843;28;20463;-66
2022/01/26 07:11:24;;;;;;;;;;;12.30;92.80;;;;;;5112131;28;19924;-63
2022/01/26 07:13:54;;;;;;;;;;;12.00;92.60;;;;;;5110243;28;19931;-65
2022/01/26 07:21:47;;;;;;;;;;;12.10;92.60;;;;;;5113931;28;19968;-60
2022/01/26 07:24:13;;;;;;;;;;;12.30;92.80;;;;;;5115485;28;20292;-64
2022/01/26 07:26:39;;;;;;;;;;;12.20;92.80;;;;;;5115168;28;19924;-63
2022/01/26 07:29:11;;;;;;;;;;;;;;;;;;5115587;28;20045;-64
2022/01/26 07:31:42;;;;;;;;;;;12.30;92.90;;;;;;5115439;28;20004;-64
2022/01/26 07:34:12;;;;;;;;;;;12.00;92.80;;;;;;5114578;28;19930;-64
2022/01/26 07:36:37;;;;;;;;;;;12.20;92.80;;;;;;5114460;28;19919;-59
2022/01/26 07:39:12;;;;;;;;;;;11.80;92.70;;;;;;5115188;28;19930;-61
2022/01/26 07:41:38;;;;;;;;;;;;;;;;;;5115249;28;20434;-64
2022/01/26 07:44:04;;;;;;;;;;;;;;;;;;5114123;28;20381;-61
2022/01/26 07:46:30;;;;;;;;;;;12.00;92.80;;;;;;5115544;28;19926;-61
2022/01/26 07:48:56;;;;;;;;;;;12.20;92.80;;;;;;5113515;28;20378;-66
2022/01/26 07:51:22;;;;;;;;;;;12.20;92.80;;;;;;5114724;28;19928;-66
2022/01/26 07:53:48;;;;;;;;;;;12.10;92.70;;;;;;5113418;28;20284;-65
2022/01/26 07:56:13;;;;;;;;;;;12.20;92.80;;;;;;5115181;28;20319;-65
2022/01/26 07:58:42;;;;;;;;;;;12.30;92.70;;;;;;5112014;28;19972;-67
2022/01/26 08:01:08;;;;;;;;;;;12.10;92.70;;;;;;5104810;28;19924;-66
2022/01/26 08:03:34;;;;;;;;;;;12.30;92.80;;;;;;5102865;28;20396;-63
2022/01/26 08:06:00;;;;;;;;;;;12.10;92.70;;;;;;5115012;28;20014;-61
2022/01/26 08:08:27;;;;;;;;;;;12.30;92.80;;;;;;5115258;28;19939;-62
2022/01/26 08:10:52;;;;;;;;;;;12.20;92.70;;;;;;5110262;28;19932;-66
2022/01/26 08:13:18;;;;;;;;;;;12.20;92.70;;;;;;5107064;28;19931;-65
2022/01/26 08:15:43;;;;;;;;;;;12.40;92.80;;;;;;5103311;28;20285;-59
2022/01/26 08:18:09;;;;;;;;;;;12.20;92.70;;;;;;5114236;28;19923;-61
2022/01/26 08:20:35;;;;;;;;;;;12.30;92.80;;;;;;5114045;28;19930;-66
2022/01/26 08:23:01;;;;;;;;;;;12.00;92.70;;;;;;5114327;28;19928;-66
2022/01/26 08:25:28;;;;;;;;;;;12.30;92.70;;;;;;5114030;28;19993;-67
2022/01/26 08:28:04;;;;;;;;;;;12.00;92.70;;;;;;5114263;28;19967;-59
2022/01/26 08:30:35;;;;;;;;;;;12.00;92.70;;;;;;5113332;28;19923;-61
2022/01/26 08:33:01;;;;;;;;;;;12.10;92.70;;;;;;5114250;28;20349;-60
2022/01/26 08:35:27;;;;;;;;;;;12.20;92.70;;;;;;5113076;28;19959;-59
2022/01/26 08:37:52;;;;;;;;;;;12.20;92.70;;;;;;5102082;28;19931;-63
2022/01/26 08:40:18;;;;;;;;;;;12.50;92.80;;;;;;5114402;28;19920;-60
2022/01/26 08:42:44;;;;;;;;;;;12.10;92.70;;;;;;5102174;28;19924;-60
2022/01/26 08:45:10;;;;;;;;;;;12.20;92.70;;;;;;5093856;28;19924;-60
2022/01/26 08:47:36;;;;;;;;;;;12.30;92.70;;;;;;5105846;28;20459;-60
2022/01/26 08:50:02;;;;;;;;;;;12.00;92.60;;;;;;5105059;28;19972;-65
2022/01/26 08:52:27;;;;;;;;;;;12.10;92.70;;;;;;5113722;28;20305;-66
2022/01/26 08:54:53;;;;;;;;;;;12.20;92.70;;;;;;5112858;28;19963;-66
2022/01/26 08:57:18;;;;;;;;;;;12.30;92.70;;;;;;5113055;28;19930;-66
2022/01/26 08:59:44;;;;;;;;;;;12.00;92.60;;;;;;5113441;28;19924;-65
2022/01/26 09:02:10;;;;;;;;;;;11.90;92.60;;;;;;5113500;28;20292;-59
2022/01/26 09:04:35;;;;;;;;;;;12.40;92.70;;;;;;5113421;28;20305;-61
2022/01/26 09:07:03;;;;;;;;;;;12.10;92.70;;;;;;5113945;28;19919;-67
2022/01/26 09:09:41;;;;;;;;;;;12.10;92.70;;;;;;5113478;28;19931;-66
2022/01/26 09:12:08;;;;;;;;;;;12.40;92.70;;;;;;5107773;28;19958;-66
2022/01/26 09:14:34;;;;;;;;;;;12.20;92.70;;;;;;5113543;28;19923;-67
2022/01/26 09:17:02;;;;;;;;;;;;;;;;;;5113534;28;19927;-67
2022/01/26 09:19:29;;;;;;;;;;;12.40;92.70;;;;;;5114361;28;19923;-66
2022/01/26 09:21:56;;;;;;;;;;;12.10;92.50;;;;;;5113235;28;20282;-67
2022/01/26 09:24:22;;;;;;;;;;;12.40;92.50;;;;;;5111933;28;19935;-66
2022/01/26 09:26:47;;;;;;;;;;;12.30;92.60;;;;;;5113323;28;19924;-66
2022/01/26 09:29:13;;;;;;;;;;;12.20;92.60;;;;;;5114953;28;20022;-66
2022/01/26 09:31:39;;;;;;;;;;;12.00;92.60;;;;;;5115137;28;19923;-66
2022/01/26 09:34:05;;;;;;;;;;;12.10;92.60;;;;;;5113216;28;20005;-66
2022/01/26 09:36:30;;;;;;;;;;;12.10;92.60;;;;;;5115881;28;19919;-66
2022/01/26 09:38:56;;;;;;;;;;;12.20;92.70;;;;;;5117632;28;19993;-67
2022/01/26 09:41:22;;;;;;;;;;;12.10;92.60;;;;;;5117484;28;19930;-59
2022/01/26 09:43:48;;;;;;;;;;;12.10;92.60;;;;;;5116741;28;20018;-61
2022/01/26 09:46:13;;;;;;;;;;;12.20;92.70;;;;;;5101470;27;19959;-66
2022/01/26 09:48:41;;;;;;;;;;;12.20;92.70;;;;;;5097404;28;19970;-65
2022/01/26 09:51:07;;;;;;;;;;;11.90;92.60;;;;;;5100105;28;19967;-66
2022/01/26 09:53:35;;;;;;;;;;;12.10;92.70;;;;;;5117911;28;19974;-66
2022/01/26 09:56:00;;;;;;;;;;;12.40;92.70;;;;;;5116348;28;19924;-62
2022/01/26 09:58:27;;;;;;;;;;;12.30;92.70;;;;;;5117712;28;20300;-64
2022/01/26 10:00:56;;;;;;;;;;;11.90;92.60;;;;;;5117712;28;20343;-62
2022/01/26 10:03:23;;;;;;;;;;;12.30;92.70;;;;;;5117256;28;19928;-62
2022/01/26 10:05:49;;;;;;;;;;;12.30;92.70;;;;;;5117647;28;19974;-63
2022/01/26 10:19:05;;;;;;;;;;;12.20;92.70;;;;;;5116790;28;20290;-63
2022/01/26 10:21:30;;;;;;;;;;;12.40;92.70;;;;;;5097488;28;19931;-64
2022/01/26 10:24:07;;;;;;;;;;;12.00;92.60;;;;;;5106322;28;20313;-67
2022/01/26 10:26:32;;;;;;;;;;;12.10;92.60;;;;;;5115850;28;20008;-66
2022/01/26 10:28:59;;;;;;;;;;;12.00;92.60;;;;;;5115984;28;19955;-66
2022/01/26 10:31:26;;;;;;;;;;;12.20;92.60;;;;;;5115824;28;19927;-65
2022/01/26 10:33:55;;;;;;;;;;;12.40;92.70;;;;;;5116333;28;19923;-67
2022/01/26 10:36:20;;;;;;;;;;;12.10;92.60;;;;;;5116157;28;20012;-66
2022/01/26 10:38:59;;;;;;;;;;;12.10;92.60;;;;;;5115020;28;19932;-66
2022/01/26 10:41:25;;;;;;;;;;;12.30;92.70;;;;;;5114618;28;19963;-66
2022/01/26 10:43:53;;;;;;;;;;;;;;;;;;5114328;28;19996;-65
2022/01/26 10:46:38;;;;;;;;;;;12.30;92.70;;;;;;5112627;28;19924;-65
2022/01/26 10:49:18;;;;;;;;;;;12.20;92.70;;;;;;5117351;28;19924;-66
2022/01/26 10:54:22;;;;;;;;;;;12.10;92.70;;;;;;5116679;28;20010;-63
2022/01/26 10:56:48;;;;;;;;;;;12.30;92.70;;;;;;5115826;28;19931;-62
2022/01/26 10:59:14;;;;;;;;;;;12.30;92.70;;;;;;5116600;28;19924;-64
2022/01/26 11:01:39;;;;;;;;;;;12.30;92.70;;;;;;5115425;27;19940;-66
2022/01/26 11:04:06;;;;;;;;;;;12.20;92.70;;;;;;5115596;28;20438;-66
2022/01/26 11:06:32;;;;;;;;;;;12.20;92.60;;;;;;5112942;28;19959;-66
2022/01/26 11:08:58;;;;;;;;;;;12.30;92.70;;;;;;5103973;28;19978;-66
2022/01/26 11:11:24;;;;;;;;;;;12.20;92.70;;;;;;5095999;28;19928;-65
2022/01/26 11:13:50;;;;;;;;;;;12.60;92.80;;;;;;5114758;28;20428;-66
2022/01/26 11:16:16;;;;;;;;;;;12.20;92.60;;;;;;5115645;28;19939;-66
2022/01/26 11:18:46;;;;;;;;;;;12.40;92.70;;;;;;5108755;28;19924;-65
2022/01/26 11:21:15;;;;;;;;;;;12.30;92.70;;;;;;5101668;28;20018;-65
2022/01/26 11:23:41;;;;;;;;;;;12.40;92.70;;;;;;5115410;28;20006;-66
2022/01/26 11:26:20;;;;;;;;;;;12.30;92.70;;;;;;5115119;28;19966;-66
2022/01/26 11:28:46;;;;;;;;;;;12.30;92.70;;;;;;5114538;28;20407;-66
2022/01/26 11:31:14;;;;;;;;;;;12.10;92.70;;;;;;5102957;28;19924;-66
2022/01/26 11:33:40;;;;;;;;;;;;;;;;;;5115376;28;19931;-66
2022/01/26 11:36:06;;;;;;;;;;;12.30;92.70;;;;;;5114184;28;20419;-66
2022/01/26 11:46:40;;;;;;;;;;;12.50;92.80;;;;;;5115210;28;19972;-66
2022/01/26 11:49:07;;;;;;;;;;;12.30;92.70;;;;;;5096236;28;20330;-65
2022/01/26 11:51:34;;;;;;;;;;;;;;;;;;5114893;28;20284;-65
2022/01/26 11:54:08;;;;;;;;;;;12.50;92.80;;;;;;5114769;28;19924;-66
2022/01/26 11:56:34;;;;;;;;;;;12.70;92.80;;;;;;5114914;28;20361;-62
2022/01/26 11:59:00;;;;;;;;;;;12.20;92.70;;;;;;5114154;28;19924;-64
2022/01/26 12:01:34;;;;;;;;;;;12.30;92.70;;;;;;5113865;28;20408;-64
2022/01/26 12:04:11;;;;;;;;;;;12.40;92.80;;;;;;5115023;28;19967;-64
2022/01/26 12:06:42;;;;;;;;;;;12.40;92.80;;;;;;5114052;28;19924;-66
2022/01/26 12:09:08;;;;;;;;;;;12.10;92.70;;;;;;5114520;28;20319;-65
2022/01/26 12:11:34;;;;;;;;;;;12.70;92.90;;;;;;5110341;28;19924;-66
2022/01/26 12:14:01;;;;;;;;;;;12.40;92.80;;;;;;5101496;28;19931;-66
2022/01/26 12:16:39;;;;;;;;;;;12.30;92.70;;;;;;5113591;28;19951;-66
2022/01/26 12:35:22;;;;;;;;;;;12.60;92.90;;;;;;5114871;28;20270;-62
2022/01/26 12:43:22;;;;;;;;;;;;;;;;;;5114012;28;19928;-65
2022/01/26 12:45:53;;;;;;;;;;;12.50;92.90;;;;;;5113288;28;19924;-65
2022/01/26 12:48:18;;;;;;;;;;;12.50;92.80;;;;;;5114090;28;20014;-66
2022/01/26 12:50:44;;;;;;;;;;;12.30;92.80;;;;;;5112099;28;19958;-66
2022/01/26 12:53:10;;;;;;;;;;;12.60;92.90;;;;;;5113489;28;20002;-63
2022/01/26 12:55:36;;;;;;;;;;;12.40;92.80;;;;;;5114084;28;19971;-63
2022/01/26 12:58:02;;;;;;;;;;;12.60;92.90;;;;;;5102714;28;19928;-63
2022/01/26 13:00:57;;;;;;;;;;;12.50;92.90;;;;;;5095255;28;20408;-63
2022/01/26 13:03:23;;;;;;;;;;;12.50;92.90;;;;;;5040537;28;19924;-60
2022/01/26 13:05:49;;;;;;;;;;;12.60;92.80;;;;;;5051375;28;20382;-63
2022/01/26 13:08:15;;;;;;;;;;;12.60;92.80;;;;;;5041220;28;19970;-60
2022/01/26 13:10:41;;;;;;;;;;;12.30;92.50;;;;;;5055214;28;19958;-60
2022/01/26 13:13:17;;;;;;;;;;;12.30;92.80;;;;;;5055257;28;19925;-61
2022/01/26 13:16:01;;;;;;;;;;;12.60;92.90;;;;;;5056184;28;19925;-61
2022/01/26 13:19:04;;;;;;;;;;;12.50;92.80;;;;;;5055137;28;19932;-59
2022/01/26 13:21:32;;;;;;;;;;;;;;;;;;5055204;28;19925;-63
2022/01/26 13:26:39;;;;;;;;;;;12.40;92.90;;;;;;5055330;28;19970;-60
2022/01/26 13:29:21;;;;;;;;;;;12.40;92.70;;;;;;5055240;28;19925;-60
2022/01/26 13:40:22;;;;;;;;;;;12.50;92.90;;;;;;5088452;28;19978;-60
2022/01/26 14:00:55;;;;;;;;;;;12.50;93.00;;;;;;5074631;28;19936;-61
2022/01/26 14:03:23;;;;;;;;;;;12.40;92.90;;;;;;5074531;28;20034;-61
2022/01/26 14:05:49;;;;;;;;;;;12.50;93.00;;;;;;5074512;28;20279;-61
2022/01/26 14:08:15;;;;;;;;;;;12.40;92.90;;;;;;5056658;28;19929;-63
2022/01/26 14:10:44;;;;;;;;;;;;;;;;;;5071991;28;20400;-66
2022/01/26 14:13:10;;;;;;;;;;;12.30;92.90;;;;;;5074053;28;19977;-65
2022/01/26 14:15:42;;;;;;;;;;;12.60;93.00;;;;;;5058714;28;20445;-65
2022/01/26 14:23:20;;;;;;;;;;;12.60;93.00;;;;;;5073032;28;19924;-62
2022/01/26 14:25:48;;;;;;;;;;;;;;;;;;5069299;28;20386;-65
2022/01/26 14:28:16;;;;;;;;;;;12.40;92.90;;;;;;5073133;28;20010;-62
2022/01/26 15:48:41;;;;;;;;;;;12.30;93.40;;;;;;5115429;28;20002;-66
2022/01/26 15:50:57;;;;;;;;;;;12.30;93.40;;;;;;5052436;28;19929;-66
2022/01/26 15:57:16;;;;;;;;;;;12.30;93.40;;;;;;5050437;28;19929;-66
2022/01/26 16:53:26;;;;;;;;;;;12.40;93.70;;;;;;5028114;28;19933;-60
2022/01/26 17:12:14;;;;;;;;;;;12.20;93.80;;;;;;5094041;28;19924;-65
2022/01/26 18:03:58;;;;;;;;;;;12.10;94.50;;;;;;5034070;28;19933;-66
2022/01/26 18:17:49;;;;;;;;;;;;;;;;;;5034072;28;19948;-65
2022/01/26 18:26:29;;;;;;;;;;;;;;;;;;5032092;28;19925;-65
2022/01/26 18:50:02;;;;;;;;;;;12.10;94.40;;;;;;5095124;28;20049;-65
2022/01/26 18:52:28;;;;;;;;;;;12.10;94.40;;;;;;5095819;28;19920;-66
2022/01/26 18:54:54;;;;;;;;;;;;;;;;;;5094524;28;19931;-66
2022/01/26 18:57:19;;;;;;;;;;;12.50;94.50;;;;;;5094167;28;20331;-66
2022/01/26 18:59:46;;;;;;;;;;;12.30;94.50;;;;;;5095075;28;19932;-66
2022/01/26 19:02:12;;;;;;;;;;;;;;;;;;5094444;28;19932;-66
2022/01/26 19:04:42;;;;;;;;;;;12.00;94.40;;;;;;5095314;28;19970;-65
2022/01/26 19:07:08;;;;;;;;;;;12.20;94.50;;;;;;5093847;28;19928;-65
2022/01/26 19:09:38;;;;;;;;;;;12.20;94.50;;;;;;5084535;28;19931;-65
2022/01/26 19:12:07;;;;;;;;;;;11.90;94.40;;;;;;5095140;28;20386;-65
2022/01/26 19:14:36;;;;;;;;;;;12.00;94.50;;;;;;5095732;28;19924;-66
2022/01/26 19:19:45;;;;;;;;;;;12.40;94.50;;;;;;5095087;28;20011;-65
2022/01/26 19:51:22;;;;;;;;;;;12.30;94.70;;;;;;5108470;28;19955;-65
2022/01/26 19:53:48;;;;;;;;;;;12.40;94.60;;;;;;5102384;28;19976;-65
2022/01/26 19:56:13;;;;;;;;;;;12.10;94.60;;;;;;5114732;28;19926;-65
2022/01/26 19:58:39;;;;;;;;;;;12.20;94.70;;;;;;5115370;28;19923;-65
2022/01/26 20:01:05;;;;;;;;;;;12.30;94.70;;;;;;5104399;28;20018;-65
2022/01/26 20:03:34;;;;;;;;;;;12.10;94.60;;;;;;5080654;28;19925;-65
2022/01/26 20:05:59;;;;;;;;;;;12.10;94.60;;;;;;5106745;28;20292;-65
2022/01/26 20:08:53;;;;;;;;;;;12.20;94.70;;;;;;5103475;28;19928;-65
2022/01/26 20:11:36;;;;;;;;;;;11.90;94.70;;;;;;5094906;28;20370;-66
2022/01/26 20:14:02;;;;;;;;;;;12.30;94.70;;;;;;5104690;28;20026;-66
2022/01/26 20:16:28;;;;;;;;;;;;;;;;;;5103265;28;20006;-65
2022/01/26 20:18:54;;;;;;;;;;;12.10;94.70;;;;;;5113474;28;19975;-65
2022/01/26 20:21:20;;;;;;;;;;;12.10;94.70;;;;;;5114760;28;19971;-65
2022/01/26 20:23:46;;;;;;;;;;;12.10;94.70;;;;;;5114475;28;19974;-65
2022/01/26 20:26:12;;;;;;;;;;;;;;;;;;5110120;28;19927;-65
2022/01/26 20:28:39;;;;;;;;;;;12.20;94.70;;;;;;5100687;28;19923;-66
2022/01/26 20:31:15;;;;;;;;;;;12.10;94.70;;;;;;5114101;28;19980;-65
2022/01/26 20:33:41;;;;;;;;;;;12.00;94.70;;;;;;5109659;28;19924;-66
2022/01/26 20:36:07;;;;;;;;;;;12.30;94.80;;;;;;5088243;28;19924;-66
2022/01/26 20:38:32;;;;;;;;;;;12.30;94.80;;;;;;5114411;28;19924;-66
2022/01/26 20:40:58;;;;;;;;;;;12.10;94.80;;;;;;5114543;28;19924;-60
2022/01/26 20:43:24;;;;;;;;;;;12.20;94.80;;;;;;5113608;28;19931;-59
2022/01/26 20:45:49;;;;;;;;;;;12.10;94.80;;;;;;5114283;28;19932;-60
2022/01/26 20:48:15;;;;;;;;;;;12.10;94.80;;;;;;5114161;28;19928;-60
2022/01/26 20:50:41;;;;;;;;;;;12.20;94.90;;;;;;5114258;28;19967;-60
2022/01/26 20:53:07;;;;;;;;;;;12.10;94.80;;;;;;5114052;28;19930;-60
2022/01/26 20:55:33;;;;;;;;;;;;;;;;;;5113722;28;20293;-62
2022/01/26 20:58:00;;;;;;;;;;;12.20;94.90;;;;;;5114393;28;19924;-60
2022/01/26 21:00:26;;;;;;;;;;;12.00;95.00;;;;;;5113908;28;19924;-60
2022/01/26 21:02:53;;;;;;;;;;;12.10;95.20;;;;;;5114134;28;19977;-60
2022/01/26 21:05:20;;;;;;;;;;;12.00;95.30;;;;;;5113793;28;20309;-60
2022/01/26 21:07:45;;;;;;;;;;;11.90;95.50;;;;;;5096061;28;19932;-60
2022/01/26 21:10:12;;;;;;;;;;;12.20;95.70;;;;;;5113662;28;19969;-60
2022/01/26 21:12:38;;;;;;;;;;;12.30;95.80;;;;;;5114292;28;20295;-60
2022/01/26 21:15:04;;;;;;;;;;;12.20;95.90;;;;;;5113454;28;19976;-61
2022/01/26 21:17:29;;;;;;;;;;;12.20;96.00;;;;;;5113787;28;20317;-60
2022/01/26 21:19:55;;;;;;;;;;;12.20;96.00;;;;;;5113808;28;19935;-61
2022/01/26 21:22:20;;;;;;;;;;;12.00;96.00;;;;;;5113351;28;20441;-66
2022/01/26 21:24:46;;;;;;;;;;;12.20;96.20;;;;;;5115325;28;19924;-66
2022/01/26 21:27:12;;;;;;;;;;;12.20;96.20;;;;;;5117316;28;19931;-66
2022/01/26 21:29:37;;;;;;;;;;;12.30;96.30;;;;;;5117087;28;19924;-66
2022/01/26 21:32:04;;;;;;;;;;;12.20;96.30;;;;;;5117225;28;19963;-66
2022/01/26 21:34:29;;;;;;;;;;;12.20;96.30;;;;;;5117045;28;20014;-66
2022/01/26 21:36:55;;;;;;;;;;;12.10;96.30;;;;;;5099679;28;20015;-66
2022/01/26 21:39:21;;;;;;;;;;;12.00;96.30;;;;;;5097486;28;19963;-67
2022/01/26 21:41:48;;;;;;;;;;;12.40;96.50;;;;;;5097367;28;19994;-66
2022/01/26 21:44:14;;;;;;;;;;;12.20;96.40;;;;;;5103777;28;19924;-65