Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:38;;;;;;;;;;;;;;;;;;5034910;28;1310;-84
2020/12/19 00:04:03;;;;;;;;;;;;;;;;;;5035202;28;1358;-84
2020/12/19 00:06:29;;;;;;;;;;;;;;;;;;5035078;28;1369;-84
2020/12/19 00:08:54;;;;;;;;;;;;;;;;;;5035028;28;787;-84
2020/12/19 00:11:19;;;;;;;;;;;;;;;;;;5034736;28;1376;-85
2020/12/19 00:13:44;;;;;;;;;;;;;;;;;;5036117;28;806;-84
2020/12/19 00:16:14;;;;;;;;;;;;;;;;;;5036146;28;794;-85
2020/12/19 00:18:39;;;;;;;;;;;;;;;;;;5034885;28;1898;-83
2020/12/19 00:21:04;;;;;;;;;;;;;;;;;;5035976;28;968;-84
2020/12/19 00:23:29;;;;;;;;;;;;;;;;;;5034652;28;1930;-84
2020/12/19 00:25:55;;;;;;;;;;;;;;;;;;5034718;28;1281;-84
2020/12/19 00:28:20;;;;;;;;;;;;;;;;;;5034667;28;1219;-84
2020/12/19 00:30:45;;;;;;;;;;;;;;;;;;5035751;28;782;-84
2020/12/19 00:33:10;;;;;;;;;;;;;;;;;;5034623;28;1352;-84
2020/12/19 00:35:35;;;;;;;;;;;;;;;;;;5035076;28;1952;-84
2020/12/19 00:38:01;;;;;;;;;;;;;;;;;;5034580;28;1894;-84
2020/12/19 00:40:26;;;;;;;;;;;;;;;;;;5034362;28;1427;-83
2020/12/19 00:42:51;;;;;;;;;;;;;;;;;;5035594;28;1275;-84
2020/12/19 00:45:16;;;;;;;;;;;;;;;;;;5034761;28;917;-84
2020/12/19 00:47:42;;;;;;;;;;;;;;;;;;5035848;28;850;-84
2020/12/19 00:50:08;;;;;;;;;;;;;;;;;;5034121;28;945;-85
2020/12/19 00:52:33;;;;;;;;;;;;;;;;;;5035434;28;1313;-84
2020/12/19 00:54:59;;;;;;;;;;;;;;;;;;5034583;28;790;-84
2020/12/19 00:57:28;;;;;;;;;;;;;;;;;;5033961;28;1937;-84
2020/12/19 00:59:53;;;;;;;;;;;;;;;;;;5033739;28;1052;-84
2020/12/19 01:02:18;;;;;;;;;;;;;;;;;;5033978;28;1380;-85
2020/12/19 01:04:43;;;;;;;;;;;;;;;;;;5034291;28;1256;-84
2020/12/19 01:07:10;;;;;;;;;;;;;;;;;;5035160;28;905;-84
2020/12/19 01:09:35;;;;;;;;;;;;;;;;;;5033808;28;850;-84
2020/12/19 01:12:03;;;;;;;;;;;;;;;;;;5033705;28;1368;-84
2020/12/19 01:14:28;;;;;;;;;;;;;;;;;;5033922;28;1054;-86
2020/12/19 01:16:53;;;;;;;;;;;;;;;;;;5033938;28;866;-84
2020/12/19 01:19:19;;;;;;;;;;;;;;;;;;5033758;28;1955;-85
2020/12/19 01:21:44;;;;;;;;;;;;;;;;;;5034704;28;1355;-84
2020/12/19 01:24:09;;;;;;;;;;;;;;;;;;5033706;28;1033;-83
2020/12/19 01:26:34;;;;;;;;;;;;;;;;;;5033538;28;1262;-84
2020/12/19 01:29:00;;;;;;;;;;;;;;;;;;5033824;28;1149;-83
2020/12/19 01:31:25;;;;;;;;;;;;;;;;;;5033721;28;1371;-83
2020/12/19 01:33:50;;;;;;;;;;;;;;;;;;5034757;28;881;-84
2020/12/19 01:36:17;;;;;;;;;;;;;;;;;;5033489;28;1456;-83
2020/12/19 01:38:43;;;;;;;;;;;;;;;;;;5033439;28;1890;-84
2020/12/19 01:41:08;;;;;;;;;;;;;;;;;;5034478;28;837;-84
2020/12/19 01:43:43;;;;;;;;;;;;;;;;;;5033275;28;1819;-84
2020/12/19 01:46:08;;;;;;;;;;;;;;;;;;5033345;28;1176;-84
2020/12/19 01:48:35;;;;;;;;;;;;;;;;;;5034532;28;1000;-84
2020/12/19 01:51:00;;;;;;;;;;;;;;;;;;5034654;28;802;-84
2020/12/19 01:53:25;;;;;;;;;;;;;;;;;;5033332;28;1486;-84
2020/12/19 01:55:52;;;;;;;;;;;;;;;;;;5033162;28;1356;-84
2020/12/19 01:58:17;;;;;;;;;;;;;;;;;;5033182;28;1941;-84
2020/12/19 02:00:42;;;;;;;;;;;;;;;;;;5033010;28;968;-85
2020/12/19 02:03:08;;;;;;;;;;;;;;;;;;5036295;28;1496;-85
2020/12/19 02:05:35;;;;;;;;;;;;;;;;;;5037345;28;1127;-85
2020/12/19 02:08:01;;;;;;;;;;;;;;;;;;5038514;28;798;-84
2020/12/19 02:10:27;;;;;;;;;;;;;;;;;;5038297;28;806;-84
2020/12/19 02:12:52;;;;;;;;;;;;;;;;;;5038380;28;1279;-85
2020/12/19 02:15:17;;;;;;;;;;;;;;;;;;5037456;28;1233;-84
2020/12/19 02:17:42;;;;;;;;;;;;;;;;;;5036977;28;1882;-85
2020/12/19 02:20:08;;;;;;;;;;;;;;;;;;5036872;28;1433;-85
2020/12/19 02:22:33;;;;;;;;;;;;;;;;;;5036965;28;1425;-85
2020/12/19 02:24:58;;;;;;;;;;;;;;;;;;5036876;28;1290;-86
2020/12/19 02:27:24;;;;;;;;;;;;;;;;;;5038384;28;1125;-85
2020/12/19 02:29:49;;;;;;;;;;;;;;;;;;5036941;28;1137;-84
2020/12/19 02:32:14;;;;;;;;;;;;;;;;;;5036820;28;1401;-83
2020/12/19 02:34:39;;;;;;;;;;;;;;;;;;5036762;28;1147;-84
2020/12/19 02:37:05;;;;;;;;;;;;;;;;;;5038005;28;1883;-83
2020/12/19 02:39:30;;;;;;;;;;;;;;;;;;5037842;28;755;-84
2020/12/19 02:41:55;;;;;;;;;;;;;;;;;;5036812;28;1645;-84
2020/12/19 02:44:21;;;;;;;;;;;;;;;;;;5037890;28;972;-84
2020/12/19 02:46:47;;;;;;;;;;;;;;;;;;5036645;28;1192;-84
2020/12/19 02:49:12;;;;;;;;;;;;;;;;;;5037914;28;845;-84
2020/12/19 02:51:37;;;;;;;;;;;;;;;;;;5036450;28;1310;-84
2020/12/19 02:54:03;;;;;;;;;;;;;;;;;;5036400;28;1201;-84
2020/12/19 02:56:28;;;;;;;;;;;;;;;;;;5037604;28;884;-85
2020/12/19 02:58:53;;;;;;;;;;;;;;;;;;5037434;28;1898;-84
2020/12/19 03:01:19;;;;;;;;;;;;;;;;;;5036089;28;1389;-84
2020/12/19 03:03:44;;;;;;;;;;;;;;;;;;5036759;28;1139;-84
2020/12/19 03:06:10;;;;;;;;;;;;;;;;;;5037532;28;814;-83
2020/12/19 03:08:36;;;;;;;;;;;;;;;;;;5037352;28;872;-84
2020/12/19 03:11:01;;;;;;;;;;;;;;;;;;5036345;28;1224;-84
2020/12/19 03:13:26;;;;;;;;;;;;;;;;;;5036767;28;1444;-84
2020/12/19 03:15:52;;;;;;;;;;;;;;;;;;5036202;28;1262;-84
2020/12/19 03:18:17;;;;;;;;;;;;;;;;;;5036089;28;1964;-84
2020/12/19 03:20:42;;;;;;;;;;;;;;;;;;5037115;28;1015;-84
2020/12/19 03:23:07;;;;;;;;;;;;;;;;;;5035840;28;1373;-84
2020/12/19 03:25:32;;;;;;;;;;;;;;;;;;5035791;28;818;-83
2020/12/19 03:27:58;;;;;;;;;;;;;;;;;;5037270;28;929;-84
2020/12/19 03:30:24;;;;;;;;;;;;;;;;;;5036900;28;849;-84
2020/12/19 03:32:50;;;;;;;;;;;;;;;;;;5035753;28;1448;-84
2020/12/19 03:35:16;;;;;;;;;;;;;;;;;;5037034;28;838;-84
2020/12/19 03:37:41;;;;;;;;;;;;;;;;;;5035664;28;1941;-84
2020/12/19 03:40:06;;;;;;;;;;;;;;;;;;5035302;28;866;-84
2020/12/19 03:42:31;;;;;;;;;;;;;;;;;;5036952;28;1317;-84
2020/12/19 03:44:57;;;;;;;;;;;;;;;;;;5036810;28;850;-84
2020/12/19 03:47:22;;;;;;;;;;;;;;;;;;5036755;28;980;-83
2020/12/19 03:49:47;;;;;;;;;;;;;;;;;;5036522;28;794;-84
2020/12/19 03:52:12;;;;;;;;;;;;;;;;;;5036502;28;1383;-84
2020/12/19 03:54:38;;;;;;;;;;;;;;;;;;5036763;28;803;-84
2020/12/19 03:57:03;;;;;;;;;;;;;;;;;;5035477;28;1957;-84
2020/12/19 03:59:28;;;;;;;;;;;;;;;;;;5035154;28;991;-83
2020/12/19 04:01:53;;;;;;;;;;;;;;;;;;5035356;28;1407;-83
2020/12/19 04:04:19;;;;;;;;;;;;;;;;;;5036402;28;897;-83
2020/12/19 04:06:44;;;;;;;;;;;;;;;;;;5036320;28;771;-84
2020/12/19 04:09:09;;;;;;;;;;;;;;;;;;5036237;28;805;-83
2020/12/19 04:11:34;;;;;;;;;;;;;;;;;;5035074;28;1310;-83
2020/12/19 04:14:00;;;;;;;;;;;;;;;;;;5034957;28;1436;-84
2020/12/19 04:16:25;;;;;;;;;;;;;;;;;;5036150;28;897;-84
2020/12/19 04:18:50;;;;;;;;;;;;;;;;;;5034741;28;2035;-83
2020/12/19 04:21:15;;;;;;;;;;;;;;;;;;5034713;28;1299;-83
2020/12/19 04:23:41;;;;;;;;;;;;;;;;;;5035884;28;884;-84
2020/12/19 04:26:06;;;;;;;;;;;;;;;;;;5034078;28;1307;-84
2020/12/19 04:28:31;;;;;;;;;;;;;;;;;;5036130;28;967;-84
2020/12/19 04:30:56;;;;;;;;;;;;;;;;;;5034663;28;803;-83
2020/12/19 04:33:22;;;;;;;;;;;;;;;;;;5034629;28;1455;-83
2020/12/19 04:35:47;;;;;;;;;;;;;;;;;;5034537;28;1316;-83
2020/12/19 04:38:12;;;;;;;;;;;;;;;;;;5034375;28;1944;-84
2020/12/19 04:40:38;;;;;;;;;;;;;;;;;;5035557;28;985;-84
2020/12/19 04:43:12;;;;;;;;;;;;;;;;;;5034650;28;1351;-84
2020/12/19 04:45:37;;;;;;;;;;;;;;;;;;5034371;28;849;-84
2020/12/19 04:48:02;;;;;;;;;;;;;;;;;;5034573;28;1122;-85
2020/12/19 04:50:28;;;;;;;;;;;;;;;;;;5035383;28;857;-85
2020/12/19 04:52:53;;;;;;;;;;;;;;;;;;5034000;28;1484;-85
2020/12/19 04:55:19;;;;;;;;;;;;;;;;;;5035419;28;869;-85
2020/12/19 04:57:44;;;;;;;;;;;;;;;;;;5034090;28;1878;-85
2020/12/19 05:00:09;;;;;;;;;;;;;;;;;;5034206;28;964;-85
2020/12/19 05:02:35;;;;;;;;;;;;;;;;;;5033993;28;1339;-84
2020/12/19 05:05:06;;;;;;;;;;;;;;;;;;5035305;28;874;-84
2020/12/19 05:07:31;;;;;;;;;;;;;;;;;;5035184;28;798;-84
2020/12/19 05:09:56;;;;;;;;;;;;;;;;;;5035044;28;878;-84
2020/12/19 05:12:22;;;;;;;;;;;;;;;;;;5033859;28;1435;-84
2020/12/19 05:14:48;;;;;;;;;;;;;;;;;;5034131;28;945;-83
2020/12/19 05:17:14;;;;;;;;;;;;;;;;;;5033898;28;1882;-84
2020/12/19 05:19:39;;;;;;;;;;;;;;;;;;5033986;28;1317;-83
2020/12/19 05:22:04;;;;;;;;;;;;;;;;;;5033497;28;1379;-83
2020/12/19 05:24:31;;;;;;;;;;;;;;;;;;5034997;28;857;-83
2020/12/19 05:26:57;;;;;;;;;;;;;;;;;;5035185;28;865;-84
2020/12/19 05:29:22;;;;;;;;;;;;;;;;;;5033787;28;1213;-84
2020/12/19 05:31:55;;;;;;;;;;;;;;;;;;5033453;28;1305;-83
2020/12/19 05:34:20;;;;;;;;;;;;;;;;;;5034871;28;758;-84
2020/12/19 05:36:47;;;;;;;;;;;;;;;;;;5033378;28;1353;-83
2020/12/19 05:39:13;;;;;;;;;;;;;;;;;;5033770;28;1886;-84
2020/12/19 05:41:38;;;;;;;;;;;;;;;;;;5034626;28;1444;-84
2020/12/19 05:44:03;;;;;;;;;;;;;;;;;;5033411;28;1164;-85
2020/12/19 05:46:36;;;;;;;;;;;;;;;;;;5033667;28;1407;-85
2020/12/19 05:49:02;;;;;;;;;;;;;;;;;;5033413;28;1369;-85
2020/12/19 05:51:28;;;;;;;;;;;;;;;;;;5033255;28;1405;-85
2020/12/19 05:53:58;;;;;;;;;;;;;;;;;;5034898;28;758;-85
2020/12/19 05:56:23;;;;;;;;;;;;;;;;;;5034693;28;996;-85
2020/12/19 05:58:52;;;;;;;;;;;;;;;;;;5033270;28;1890;-84
2020/12/19 06:01:19;;;;;;;;;;;;;;;;;;5032982;28;1405;-84
2020/12/19 06:03:47;;;;;;;;;;;;;;;;;;5033173;28;1220;-84
2020/12/19 06:06:13;;;;;;;;;;;;;;;;;;5033162;28;1173;-84
2020/12/19 06:08:38;;;;;;;;;;;;;;;;;;5034449;28;865;-85
2020/12/19 06:11:04;;;;;;;;;;;;;;;;;;5033141;28;1050;-85
2020/12/19 06:13:30;;;;;;;;;;;;;;;;;;5033381;28;1425;-85
2020/12/19 06:16:05;;;;;;;;;;;;;;;;;;5033126;28;913;-84
2020/12/19 06:18:59;;;;;;;;;;;;;;;;;;5034292;28;1898;-84
2020/12/19 06:21:24;;;;;;;;;;;;;;;;;;5066126;28;1424;-84
2020/12/19 06:23:50;;;;;;;;;;;;;;;;;;5033095;28;1369;-84
2020/12/19 06:26:15;;;;;;;;;;;;;;;;;;5033065;28;1235;-84
2020/12/19 06:28:41;;;;;;;;;;;;;;;;;;5032996;28;1451;-84
2020/12/19 06:31:14;;;;;;;;;;;;;;;;;;5034181;28;806;-84
2020/12/19 06:33:41;;;;;;;;;;;;;;;;;;5039029;28;837;-84
2020/12/19 06:36:16;;;;;;;;;;;;;;;;;;5032963;28;1280;-84
2020/12/19 06:39:10;;;;;;;;;;;;;;;;;;5034114;28;1932;-83
2020/12/19 06:41:56;;;;;;;;;;;;;;;;;;5029419;28;1511;-84
2020/12/19 06:44:25;;;;;;;;;;;;;;;;;;5033122;28;857;-83
2020/12/19 06:46:52;;;;;;;;;;;;;;;;;;5034270;28;949;-84
2020/12/19 06:49:26;;;;;;;;;;;;;;;;;;5036411;28;928;-84
2020/12/19 06:51:58;;;;;;;;;;;;;;;;;;5036381;28;1366;-84
2020/12/19 06:54:30;;;;;;;;;;;;;;;;;;5036549;28;944;-84
2020/12/19 06:56:56;;;;;;;;;;;;;;;;;;5036701;28;1355;-84
2020/12/19 06:59:22;;;;;;;;;;;;;;;;;;5036200;28;1894;-83
2020/12/19 07:01:47;;;;;;;;;;;;;;;;;;5036180;28;1388;-83
2020/12/19 07:04:30;;;;;;;;;;;;;;;;;;5036538;28;902;-84
2020/12/19 07:07:06;;;;;;;;;;;;;;;;;;5036672;28;1323;-84
2020/12/19 07:09:31;;;;;;;;;;;;;;;;;;5037531;28;786;-83
2020/12/19 07:11:57;;;;;;;;;;;;;;;;;;5036082;28;1380;-83
2020/12/19 07:14:22;;;;;;;;;;;;;;;;;;5037512;28;802;-83
2020/12/19 07:16:48;;;;;;;;;;;;;;;;;;5037347;28;901;-83
2020/12/19 07:19:15;;;;;;;;;;;;;;;;;;5036028;28;1886;-83
2020/12/19 07:21:40;;;;;;;;;;;;;;;;;;5037488;28;1345;-83
2020/12/19 07:24:05;;;;;;;;;;;;;;;;;;5037294;28;1256;-83
2020/12/19 07:26:31;;;;;;;;;;;;;;;;;;5036785;28;1214;-83
2020/12/19 07:28:56;;;;;;;;;;;;;;;;;;5037072;28;1278;-84
2020/12/19 07:31:22;;;;;;;;;;;;;;;;;;5037180;28;1314;-84
2020/12/19 07:33:48;;;;;;;;;;;;;;;;;;5036525;28;1249;-83
2020/12/19 07:36:13;;;;;;;;;;;;;;;;;;5037277;28;860;-83
2020/12/19 07:38:38;;;;;;;;;;;;;;;;;;5037624;28;1941;-84
2020/12/19 07:41:03;;;;;;;;;;;;;;;;;;5037285;28;818;-84
2020/12/19 07:43:29;;;;;;;;;;;;;;;;;;5036093;28;1374;-84
2020/12/19 07:45:57;;;;;;;;;;;;;;;;;;5037581;28;786;-84
2020/12/19 07:48:23;;;;;;;;;;;;;;;;;;5037298;28;1172;-84
2020/12/19 07:50:48;;;;;;;;;;;;;;;;;;5045637;28;890;-84
2020/12/19 07:53:13;;;;;;;;;;;;;;;;;;5037456;28;1309;-84
2020/12/19 07:55:47;;;;;;;;;;;;;;;;;;5037410;28;893;-84
2020/12/19 07:58:14;;;;;;;;;;;;;;;;;;5035642;28;1886;-83
2020/12/19 08:00:39;;;;;;;;;;;;;;;;;;5036896;28;999;-83
2020/12/19 08:03:08;;;;;;;;;;;;;;;;;;5036453;28;1303;-83
2020/12/19 08:05:33;;;;;;;;;;;;;;;;;;5035327;28;1351;-83
2020/12/19 08:07:59;;;;;;;;;;;;;;;;;;5036517;28;755;-83
2020/12/19 08:10:24;;;;;;;;;;;;;;;;;;5036862;28;824;-83
2020/12/19 08:12:50;;;;;;;;;;;;;;;;;;5034809;28;1359;-83
2020/12/19 08:15:15;;;;;;;;;;;;;;;;;;5036531;28;861;-83
2020/12/19 08:17:49;;;;;;;;;;;;;;;;;;5034874;28;1886;-83
2020/12/19 08:20:17;;;;;;;;;;;;;;;;;;5034852;28;1860;-83
2020/12/19 08:22:43;;;;;;;;;;;;;;;;;;5035190;28;1273;-83
2020/12/19 08:25:11;;;;;;;;;;;;;;;;;;5036036;28;885;-84
2020/12/19 08:27:39;;;;;;;;;;;;;;;;;;5036378;28;877;-83
2020/12/19 08:30:18;;;;;;;;;;;;;;;;;;5036057;28;782;-83
2020/12/19 08:32:45;;;;;;;;;;;;;;;;;;5034632;28;1364;-83
2020/12/19 08:35:16;;;;;;;;;;;;;;;;;;5034591;28;869;-84
2020/12/19 08:37:42;;;;;;;;;;;;;;;;;;5035661;28;1926;-84
2020/12/19 08:40:09;;;;;;;;;;;;;;;;;;5035573;28;921;-84
2020/12/19 08:42:35;;;;;;;;;;;;;;;;;;5034824;28;1343;-83
2020/12/19 08:45:19;;;;;;;;;;;;;;;;;;5035710;28;825;-84
2020/12/19 08:47:44;;;;;;;;;;;;;;;;;;5034546;28;1293;-84
2020/12/19 08:50:10;;;;;;;;;;;;;;;;;;5034053;28;857;-84
2020/12/19 08:52:36;;;;;;;;;;;;;;;;;;5035708;28;1285;-84
2020/12/19 08:55:01;;;;;;;;;;;;;;;;;;5035444;28;786;-84
2020/12/19 08:57:27;;;;;;;;;;;;;;;;;;5035481;28;1901;-83
2020/12/19 08:59:52;;;;;;;;;;;;;;;;;;5034072;28;1281;-84
2020/12/19 09:02:19;;;;;;;;;;;;;;;;;;5034338;28;1381;-84
2020/12/19 09:04:48;;;;;;;;;;;;;;;;;;5035360;28;794;-83
2020/12/19 09:07:13;;;;;;;;;;;;;;;;;;5036021;28;908;-84
2020/12/19 09:09:38;;;;;;;;;;;;;;;;;;5034027;28;1121;-84
2020/12/19 09:12:10;;;;;;;;;;;;;;;;;;5035558;28;1390;-83
2020/12/19 09:14:35;;;;;;;;;;;;;;;;;;5034547;28;1371;-83
2020/12/19 09:17:01;;;;;;;;;;;;;;;;;;5035676;28;894;-84
2020/12/19 09:19:26;;;;;;;;;;;;;;;;;;5034266;28;1957;-84
2020/12/19 09:21:55;;;;;;;;;;;;;;;;;;5033828;28;1349;-85
2020/12/19 09:24:21;;;;;;;;;;;;;;;;;;5034411;28;1330;-85
2020/12/19 09:26:47;;;;;;;;;;;;;;;;;;5034939;28;814;-85
2020/12/19 09:29:12;;;;;;;;;;;;;;;;;;5034965;28;980;-84
2020/12/19 09:31:37;;;;;;;;;;;;;;;;;;5034746;28;1398;-83
2020/12/19 09:34:02;;;;;;;;;;;;;;;;;;5034828;28;897;-84
2020/12/19 09:36:28;;;;;;;;;;;;;;;;;;5033748;28;1333;-83
2020/12/19 09:38:53;;;;;;;;;;;;;;;;;;5033445;28;1894;-83
2020/12/19 09:41:18;;;;;;;;;;;;;;;;;;5034626;28;1367;-85
2020/12/19 09:43:43;;;;;;;;;;;;;;;;;;5033497;28;1003;-84
2020/12/19 09:46:12;;;;;;;;;;;;;;;;;;5033398;28;1544;-84
2020/12/19 09:48:38;;;;;;;;;;;;;;;;;;5034683;28;775;-85
2020/12/19 09:51:03;;;;;;;;;;;;;;;;;;5033498;28;1188;-85
2020/12/19 09:53:28;;;;;;;;;;;;;;;;;;5033279;28;1377;-84
2020/12/19 09:55:54;;;;;;;;;;;;;;;;;;5033283;28;1620;-84
2020/12/19 09:58:19;;;;;;;;;;;;;;;;;;5034427;28;1890;-85
2020/12/19 10:00:45;;;;;;;;;;;;;;;;;;5033066;28;1375;-85
2020/12/19 10:03:10;;;;;;;;;;;;;;;;;;5033034;28;1407;-84
2020/12/19 10:05:37;;;;;;;;;;;;;;;;;;5033437;28;1213;-85
2020/12/19 10:08:02;;;;;;;;;;;;;;;;;;5034566;28;845;-85
2020/12/19 10:10:28;;;;;;;;;;;;;;;;;;5033262;28;1184;-84
2020/12/19 10:12:53;;;;;;;;;;;;;;;;;;5034406;28;1416;-83
2020/12/19 10:15:18;;;;;;;;;;;;;;;;;;5033564;28;1381;-84
2020/12/19 10:17:43;;;;;;;;;;;;;;;;;;5032988;28;1958;-84
2020/12/19 10:20:09;;;;;;;;;;;;;;;;;;5033839;28;893;-84
2020/12/19 10:22:35;;;;;;;;;;;;;;;;;;5033556;28;1463;-83
2020/12/19 10:25:00;;;;;;;;;;;;;;;;;;5037374;28;1242;-84
2020/12/19 10:27:26;;;;;;;;;;;;;;;;;;5038571;28;860;-84
2020/12/19 10:29:51;;;;;;;;;;;;;;;;;;5036843;28;1317;-83
2020/12/19 10:32:16;;;;;;;;;;;;;;;;;;5038235;28;1288;-84
2020/12/19 10:34:42;;;;;;;;;;;;;;;;;;5036856;28;1251;-84
2020/12/19 10:37:07;;;;;;;;;;;;;;;;;;5038483;28;877;-84
2020/12/19 10:39:32;;;;;;;;;;;;;;;;;;5038501;28;1898;-84
2020/12/19 10:41:58;;;;;;;;;;;;;;;;;;5038435;28;1364;-84
2020/12/19 10:44:24;;;;;;;;;;;;;;;;;;5038067;28;865;-84
2020/12/19 10:46:49;;;;;;;;;;;;;;;;;;5036520;28;877;-84
2020/12/19 10:49:14;;;;;;;;;;;;;;;;;;5037816;28;810;-84
2020/12/19 10:51:40;;;;;;;;;;;;;;;;;;5037739;28;1299;-84
2020/12/19 10:54:05;;;;;;;;;;;;;;;;;;5037789;28;901;-84
2020/12/19 10:56:30;;;;;;;;;;;;;;;;;;5037904;28;860;-84
2020/12/19 10:58:56;;;;;;;;;;;;;;;;;;5036525;28;1899;-84
2020/12/19 11:01:21;;;;;;;;;;;;;;;;;;5037403;28;1294;-84
2020/12/19 11:03:46;;;;;;;;;;;;;;;;;;5039503;28;830;-84
2020/12/19 11:06:22;;;;;;;;;;;;;;;;;;5036285;28;1335;-84
2020/12/19 11:08:48;;;;;;;;;;;;;;;;;;5038027;28;1453;-84
2020/12/19 11:11:14;;;;;;;;;;;;;;;;;;5037501;28;1370;-84
2020/12/19 11:13:39;;;;;;;;;;;;;;;;;;5036362;28;1215;-84
2020/12/19 11:16:05;;;;;;;;;;;;;;;;;;5037734;28;813;-84
2020/12/19 11:18:30;;;;;;;;;;;;;;;;;;5038892;28;2016;-84
2020/12/19 11:20:55;;;;;;;;;;;;;;;;;;5036146;28;897;-84
2020/12/19 11:23:21;;;;;;;;;;;;;;;;;;5037109;28;1283;-83
2020/12/19 11:25:46;;;;;;;;;;;;;;;;;;5037250;28;905;-84
2020/12/19 11:28:12;;;;;;;;;;;;;;;;;;5036342;28;1481;-84
2020/12/19 11:30:37;;;;;;;;;;;;;;;;;;5037020;28;937;-84
2020/12/19 11:33:02;;;;;;;;;;;;;;;;;;5036277;28;1351;-84
2020/12/19 11:35:27;;;;;;;;;;;;;;;;;;5036880;28;893;-84
2020/12/19 11:37:53;;;;;;;;;;;;;;;;;;5035561;28;1970;-84
2020/12/19 11:40:18;;;;;;;;;;;;;;;;;;5036727;28;842;-84
2020/12/19 11:42:43;;;;;;;;;;;;;;;;;;5036811;28;1271;-84
2020/12/19 11:45:09;;;;;;;;;;;;;;;;;;5037054;28;909;-85
2020/12/19 11:47:35;;;;;;;;;;;;;;;;;;5035756;28;1337;-86
2020/12/19 11:50:01;;;;;;;;;;;;;;;;;;5035457;28;917;-89
2020/12/19 11:52:27;;;;;;;;;;;;;;;;;;5035395;28;1480;-87
2020/12/19 11:54:52;;;;;;;;;;;;;;;;;;5035386;28;1125;-87
2020/12/19 11:57:17;;;;;;;;;;;;;;;;;;5036734;28;794;-87
2020/12/19 11:59:42;;;;;;;;;;;;;;;;;;5035279;28;1878;-88
2020/12/19 12:02:08;;;;;;;;;;;;;;;;;;5035246;28;1434;-87
2020/12/19 12:04:33;;;;;;;;;;;;;;;;;;5036724;28;778;-87
2020/12/19 12:06:58;;;;;;;;;;;;;;;;;;5035780;28;1137;-87
2020/12/19 12:09:23;;;;;;;;;;;;;;;;;;5036499;28;901;-87
2020/12/19 12:11:49;;;;;;;;;;;;;;;;;;5036140;28;1309;-87
2020/12/19 12:14:14;;;;;;;;;;;;;;;;;;5036347;28;876;-87
2020/12/19 12:16:39;;;;;;;;;;;;;;;;;;5034953;28;1274;-87
2020/12/19 12:19:04;;;;;;;;;;;;;;;;;;5034880;28;1962;-87
2020/12/19 12:21:36;;;;;;;;;;;;;;;;;;5035932;28;1350;-87
2020/12/19 12:24:02;;;;;;;;;;;;;;;;;;5036138;28;822;-86
2020/12/19 12:26:28;;;;;;;;;;;;;;;;;;5034985;28;1350;-87
2020/12/19 12:28:53;;;;;;;;;;;;;;;;;;5036125;28;904;-87
2020/12/19 12:31:23;;;;;;;;;;;;;;;;;;5034453;28;1283;-87
2020/12/19 12:33:48;;;;;;;;;;;;;;;;;;5035778;28;806;-87
2020/12/19 12:36:14;;;;;;;;;;;;;;;;;;5035876;28;801;-87
2020/12/19 12:38:39;;;;;;;;;;;;;;;;;;5034489;28;1886;-87
2020/12/19 12:41:05;;;;;;;;;;;;;;;;;;5034600;28;1272;-87
2020/12/19 12:43:30;;;;;;;;;;;;;;;;;;5035897;28;1403;-87
2020/12/19 12:45:56;;;;;;;;;;;;;;;;;;5032637;28;1348;-87
2020/12/19 12:48:21;;;;;;;;;;;;;;;;;;5035707;28;853;-88
2020/12/19 12:50:46;;;;;;;;;;;;;;;;;;5034216;28;1230;-87
2020/12/19 12:53:11;;;;;;;;;;;;;;;;;;5034016;28;1393;-88
2020/12/19 12:55:37;;;;;;;;;;;;;;;;;;5034225;28;1476;-88
2020/12/19 12:58:02;;;;;;;;;;;;;;;;;;5034168;28;1952;-87
2020/12/19 13:00:28;;;;;;;;;;;;;;;;;;5035321;28;843;-87
2020/12/19 13:02:53;;;;;;;;;;;;;;;;;;5034461;28;1440;-87
2020/12/19 13:05:18;;;;;;;;;;;;;;;;;;5034111;28;1443;-87
2020/12/19 13:07:43;;;;;;;;;;;;;;;;;;5034141;28;1153;-87
2020/12/19 13:10:09;;;;;;;;;;;;;;;;;;5034055;28;1142;-87
2020/12/19 13:12:34;;;;;;;;;;;;;;;;;;5034663;28;1293;-87
2020/12/19 13:14:59;;;;;;;;;;;;;;;;;;5033853;28;668;-87
2020/12/19 13:17:24;;;;;;;;;;;;;;;;;;5034124;28;1963;-87
2020/12/19 13:19:50;;;;;;;;;;;;;;;;;;5034888;28;840;-87
2020/12/19 13:22:15;;;;;;;;;;;;;;;;;;5033735;28;1308;-87
2020/12/19 13:24:40;;;;;;;;;;;;;;;;;;5033743;28;1238;-87
2020/12/19 13:27:06;;;;;;;;;;;;;;;;;;5033752;28;1136;-87
2020/12/19 13:29:32;;;;;;;;;;;;;;;;;;5034785;28;818;-87
2020/12/19 13:31:58;;;;;;;;;;;;;;;;;;5033729;28;1467;-87
2020/12/19 13:34:23;;;;;;;;;;;;;;;;;;5033731;28;950;-87
2020/12/19 13:36:48;;;;;;;;;;;;;;;;;;5034685;28;802;-87
2020/12/19 13:39:13;;;;;;;;;;;;;;;;;;5034956;28;1886;-88
2020/12/19 13:41:38;;;;;;;;;;;;;;;;;;5033351;28;1312;-87
2020/12/19 13:44:04;;;;;;;;;;;;;;;;;;5033424;28;1476;-87
2020/12/19 13:46:29;;;;;;;;;;;;;;;;;;5033543;28;826;-87
2020/12/19 13:48:54;;;;;;;;;;;;;;;;;;5034643;28;861;-87
2020/12/19 13:51:26;;;;;;;;;;;;;;;;;;5033141;28;1316;-90
2020/12/19 13:53:52;;;;;;;;;;;;;;;;;;5034729;28;826;-87
2020/12/19 13:56:20;;;;;;;;;;;;;;;;;;5033358;28;1263;-86
2020/12/19 13:58:46;;;;;;;;;;;;;;;;;;5033080;28;1894;-87
2020/12/19 14:01:12;;;;;;;;;;;;;;;;;;5029705;28;1285;-87
2020/12/19 14:03:39;;;;;;;;;;;;;;;;;;5025772;28;1494;-87
2020/12/19 14:06:04;;;;;;;;;;;;;;;;;;5027253;28;1271;-87
2020/12/19 14:08:30;;;;;;;;;;;;;;;;;;5014322;28;1400;-86
2020/12/19 14:10:55;;;;;;;;;;;;;;;;;;5014870;28;814;-87
2020/12/19 14:13:20;;;;;;;;;;;;;;;;;;5031198;28;1468;-87
2020/12/19 14:15:45;;;;;;;;;;;;;;;;;;5034846;28;822;-87
2020/12/19 14:18:11;;;;;;;;;;;;;;;;;;5033305;28;1902;-87
2020/12/19 14:20:36;;;;;;;;;;;;;;;;;;5033359;28;1021;-87
2020/12/19 14:23:02;;;;;;;;;;;;;;;;;;5033311;28;1347;-87
2020/12/19 14:25:27;;;;;;;;;;;;;;;;;;5034561;28;936;-87
2020/12/19 14:27:52;;;;;;;;;;;;;;;;;;5034190;28;897;-87
2020/12/19 14:30:17;;;;;;;;;;;;;;;;;;5033404;28;1273;-87
2020/12/19 14:32:43;;;;;;;;;;;;;;;;;;5033271;28;1347;-87
2020/12/19 14:35:08;;;;;;;;;;;;;;;;;;5034820;28;798;-87
2020/12/19 14:37:34;;;;;;;;;;;;;;;;;;5034293;28;1886;-87
2020/12/19 14:40:01;;;;;;;;;;;;;;;;;;5033269;28;1547;-87
2020/12/19 14:42:26;;;;;;;;;;;;;;;;;;5032499;28;1417;-87
2020/12/19 14:44:51;;;;;;;;;;;;;;;;;;5033581;28;1202;-87
2020/12/19 14:47:16;;;;;;;;;;;;;;;;;;5033778;28;1225;-87
2020/12/19 14:49:41;;;;;;;;;;;;;;;;;;5033319;28;949;-87
2020/12/19 14:52:08;;;;;;;;;;;;;;;;;;5033071;28;1373;-87
2020/12/19 14:54:33;;;;;;;;;;;;;;;;;;5031428;28;1433;-87
2020/12/19 14:56:59;;;;;;;;;;;;;;;;;;5029051;28;1322;-87
2020/12/19 14:59:24;;;;;;;;;;;;;;;;;;5030344;28;1886;-87
2020/12/19 15:01:49;;;;;;;;;;;;;;;;;;5032272;28;1869;-86
2020/12/19 15:04:14;;;;;;;;;;;;;;;;;;5029873;28;1334;-87
2020/12/19 15:06:39;;;;;;;;;;;;;;;;;;5034444;28;850;-87
2020/12/19 15:09:05;;;;;;;;;;;;;;;;;;5034261;28;1140;-87
2020/12/19 15:11:30;;;;;;;;;;;;;;;;;;5036624;28;1372;-87
2020/12/19 15:13:55;;;;;;;;;;;;;;;;;;5037518;28;893;-87
2020/12/19 15:16:21;;;;;;;;;;;;;;;;;;5037368;28;896;-87
2020/12/19 15:18:46;;;;;;;;;;;;;;;;;;5035142;28;1898;-87
2020/12/19 15:21:11;;;;;;;;;;;;;;;;;;5036472;28;1263;-87
2020/12/19 15:23:37;;;;;;;;;;;;;;;;;;5033307;28;1722;-87
2020/12/19 15:26:02;;;;;;;;;;;;;;;;;;5035862;28;1327;-87
2020/12/19 15:28:27;;;;;;;;;;;;;;;;;;5035874;28;1328;-87
2020/12/19 15:30:53;;;;;;;;;;;;;;;;;;5034369;28;1487;-86
2020/12/19 15:33:18;;;;;;;;;;;;;;;;;;5031294;28;1503;-87
2020/12/19 15:35:43;;;;;;;;;;;;;;;;;;5035132;28;1353;-88
2020/12/19 15:38:09;;;;;;;;;;;;;;;;;;5037201;28;1894;-87
2020/12/19 15:40:34;;;;;;;;;;;;;;;;;;5036771;28;857;-87
2020/12/19 15:43:03;;;;;;;;;;;;;;;;;;5035483;28;1302;-87
2020/12/19 15:45:28;;;;;;;;;;;;;;;;;;5035445;28;1329;-87
2020/12/19 15:47:54;;;;;;;;;;;;;;;;;;5036713;28;897;-87
2020/12/19 15:50:19;;;;;;;;;;;;;;;;;;5035207;28;1337;-87
2020/12/19 15:52:44;;;;;;;;;;;;;;;;;;5035564;28;1334;-87
2020/12/19 15:55:09;;;;;;;;;;;;;;;;;;5035788;28;976;-87
2020/12/19 15:57:35;;;;;;;;;;;;;;;;;;5035840;28;1881;-87
2020/12/19 16:00:00;;;;;;;;;;;;;;;;;;5035472;28;1126;-87
2020/12/19 16:02:26;;;;;;;;;;;;;;;;;;5036958;28;1320;-87
2020/12/19 16:04:51;;;;;;;;;;;;;;;;;;5035736;28;1485;-87
2020/12/19 16:07:17;;;;;;;;;;;;;;;;;;5035716;28;1260;-86
2020/12/19 16:09:42;;;;;;;;;;;;;;;;;;5036842;28;834;-87
2020/12/19 16:12:07;;;;;;;;;;;;;;;;;;5037342;28;1324;-86
2020/12/19 16:14:33;;;;;;;;;;;;;;;;;;5049706;28;1124;-87
2020/12/19 16:16:58;;;;;;;;;;;;;;;;;;5045022;28;1443;-86
2020/12/19 16:19:24;;;;;;;;;;;;;;;;;;5039107;28;1906;-87
2020/12/19 16:21:49;;;;;;;;;;;;;;;;;;5040002;28;1299;-86
2020/12/19 16:24:15;;;;;;;;;;;;;;;;;;5044040;28;1282;-86
2020/12/19 16:26:40;;;;;;;;;;;;;;;;;;5034497;28;1087;-86
2020/12/19 16:29:06;;;;;;;;;;;;;;;;;;5036236;28;814;-86
2020/12/19 16:31:32;;;;;;;;;;;;;;;;;;5034701;28;1289;-86
2020/12/19 16:33:57;;;;;;;;;;;;;;;;;;5035879;28;838;-85
2020/12/19 16:36:23;;;;;;;;;;;;;;;;;;5034695;28;1684;-86
2020/12/19 16:38:49;;;;;;;;;;;;;;;;;;5034843;28;1897;-86
2020/12/19 16:41:18;;;;;;;;;;;;;;;;;;5034194;28;1313;-86
2020/12/19 16:43:43;;;;;;;;;;;;;;;;;;5035768;28;782;-86
2020/12/19 16:46:09;;;;;;;;;;;;;;;;;;5034354;28;905;-86
2020/12/19 16:48:34;;;;;;;;;;;;;;;;;;5036159;28;1370;-86
2020/12/19 16:51:00;;;;;;;;;;;;;;;;;;5034131;28;1472;-86
2020/12/19 16:53:25;;;;;;;;;;;;;;;;;;5034821;28;1368;-86
2020/12/19 16:55:50;;;;;;;;;;;;;;;;;;5034222;28;1169;-86
2020/12/19 16:58:15;;;;;;;;;;;;;;;;;;5035335;28;1957;-86
2020/12/19 17:00:41;;;;;;;;;;;;;;;;;;5033896;28;1212;-86