Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:14;;;;;;;28.50;25.40;;;;;;;;;;5061652;28;24917;-58
2021/10/28 00:16:42;;;;;;;28.10;24.90;;;;;;;;;;5056700;28;24423;-58
2021/10/28 00:19:07;;;;;;;27.30;23.38;;;;;;;;;;5059158;28;24385;-58
2021/10/28 00:21:34;;;;;;;29.55;24.25;;;;;;;;;;5059249;28;24919;-58
2021/10/28 00:24:02;;;;;;;28.45;23.88;;;;;;;;;;5063214;28;24480;-58
2021/10/28 00:26:28;;;;;;;27.67;24.17;;;;;;;;;;5066466;28;24956;-58
2021/10/28 00:28:58;;;;;;;28.33;24.20;;;;;;;;;;5101451;28;24941;-59
2021/10/28 00:31:27;;;;;;;27.05;23.40;;;;;;;;;;5097827;28;24414;-58
2021/10/28 00:33:53;;;;;;;28.77;24.63;;;;;;;;;;5099035;28;24523;-59
2021/10/28 00:36:18;;;;;;;29.80;24.57;;;;;;;;;;5101710;28;24899;-58
2021/10/28 00:38:44;;;;;;;27.70;24.70;;;;;;;;;;5107013;28;24408;-59
2021/10/28 00:41:10;;;;;;;28.60;24.30;;;;;;;;;;5107362;28;24397;-59
2021/10/28 00:43:42;;;;;;;27.42;23.88;;;;;;;;;;5104953;28;24487;-59
2021/10/28 00:46:07;;;;;;;25.63;22.60;;;;;;;;;;5103723;28;24849;-59
2021/10/28 00:48:33;;;;;;;27.60;24.05;;;;;;;;;;5101339;28;25082;-58
2021/10/28 00:50:58;;;;;;;27.80;24.25;;;;;;;;;;5103074;28;24692;-58
2021/10/28 00:53:23;;;;;;;28.00;23.60;;;;;;;;;;5104781;28;24548;-58
2021/10/28 00:55:51;;;;;;;27.58;23.85;;;;;;;;;;5106687;28;24416;-59
2021/10/28 00:58:20;;;;;;;26.63;23.20;;;;;;;;;;5106690;28;24402;-58
2021/10/28 01:00:45;;;;;;;28.48;24.05;;;;;;;;;;5102812;28;24393;-59
2021/10/28 01:03:10;;;;;;;27.90;23.33;;;;;;;;;;5102864;28;24390;-58
2021/10/28 01:05:35;;;;;;;26.10;23.07;;;;;;;;;;5102610;28;24433;-58
2021/10/28 01:08:01;;;;;;;27.23;23.70;;;;;;;;;;5106506;28;24485;-58
2021/10/28 01:10:26;;;;;;;27.60;24.13;;;;;;;;;;5105015;28;25032;-58
2021/10/28 01:12:51;;;;;;;25.02;22.33;;;;;;;;;;5104237;28;24400;-58
2021/10/28 01:15:17;;;;;;;26.58;22.70;;;;;;;;;;5102691;28;24397;-58
2021/10/28 01:17:43;;;;;;;26.10;22.60;;;;;;;;;;5102360;28;24382;-58
2021/10/28 01:20:08;;;;;;;27.90;22.30;;;;;;;;;;5100543;28;25019;-59
2021/10/28 01:22:34;;;;;;;24.20;21.60;;;;;;;;;;5106049;28;25119;-58
2021/10/28 01:24:59;;;;;;;25.27;22.07;;;;;;;;;;5106232;28;24733;-59
2021/10/28 01:27:24;;;;;;;27.05;23.02;;;;;;;;;;5093602;28;24467;-59
2021/10/28 01:29:49;;;;;;;23.83;21.33;;;;;;;;;;5080015;28;24796;-59
2021/10/28 01:32:15;;;;;;;25.08;21.90;;;;;;;;;;5079885;28;24449;-59
2021/10/28 01:34:43;;;;;;;23.80;21.20;;;;;;;;;;5083563;28;24398;-58
2021/10/28 01:37:10;;;;;;;25.80;21.20;;;;;;;;;;5084352;28;24773;-58
2021/10/28 01:39:35;;;;;;;25.10;21.30;;;;;;;;;;5085709;28;24478;-59
2021/10/28 01:42:02;;;;;;;23.13;20.63;;;;;;;;;;5085332;28;24394;-59
2021/10/28 01:44:28;;;;;;;23.75;20.88;;;;;;;;;;5082018;28;24458;-59
2021/10/28 01:46:54;;;;;;;23.88;21.27;;;;;;;;;;5078597;28;24395;-59
2021/10/28 01:49:22;;;;;;;22.33;20.03;;;;;;;;;;5082035;28;24386;-58
2021/10/28 01:51:48;;;;;;;22.35;19.55;;;;;;;;;;5083822;28;24397;-59
2021/10/28 01:54:13;;;;;;;21.13;18.47;;;;;;;;;;5083675;28;24401;-59
2021/10/28 01:56:38;;;;;;;20.40;18.17;;;;;;;;;;5085251;28;24417;-59
2021/10/28 01:59:03;;;;;;;21.67;18.85;;;;;;;;;;5083332;28;24409;-59
2021/10/28 02:01:29;;;;;;;20.48;17.90;;;;;;;;;;5079552;28;24488;-59
2021/10/28 02:03:54;;;;;;;20.70;18.40;;;;;;;;;;5079510;28;24410;-59
2021/10/28 02:06:19;;;;;;;21.10;18.90;;;;;;;;;;5081897;28;24663;-59
2021/10/28 02:08:44;;;;;;;20.80;18.50;;;;;;;;;;5085117;28;25061;-59
2021/10/28 02:11:09;;;;;;;19.77;17.40;;;;;;;;;;5085250;28;24478;-59
2021/10/28 02:13:34;;;;;;;19.80;17.80;;;;;;;;;;5082966;28;24440;-59
2021/10/28 02:16:00;;;;;;;21.15;18.58;;;;;;;;;;5079491;28;25116;-59
2021/10/28 02:18:25;;;;;;;21.73;18.67;;;;;;;;;;5079007;28;24505;-59
2021/10/28 02:20:51;;;;;;;21.83;19.43;;;;;;;;;;5083373;28;24408;-59
2021/10/28 02:23:16;;;;;;;21.17;18.98;;;;;;;;;;5081681;28;24383;-59
2021/10/28 02:25:42;;;;;;;23.63;19.30;;;;;;;;;;5084867;28;24452;-60
2021/10/28 02:28:07;;;;;;;22.03;19.63;;;;;;;;;;5101645;28;24403;-59
2021/10/28 02:30:32;;;;;;;21.60;19.30;;;;;;;;;;5099805;28;24537;-59
2021/10/28 02:32:58;;;;;;;20.17;18.07;;;;;;;;;;5098963;28;24478;-59
2021/10/28 02:35:23;;;;;;;19.67;17.60;;;;;;;;;;5101360;28;25262;-59
2021/10/28 02:37:49;;;;;;;20.55;18.42;;;;;;;;;;5103449;28;24394;-59
2021/10/28 02:40:14;;;;;;;20.52;18.40;;;;;;;;;;5103347;28;24397;-60
2021/10/28 02:42:39;;;;;;;20.50;18.40;;;;;;;;;;5104547;28;25014;-59
2021/10/28 02:45:06;;;;;;;22.23;20.03;;;;;;;;;;5101103;28;24454;-58
2021/10/28 02:47:31;;;;;;;20.52;18.20;;;;;;;;;;5099232;28;24546;-59
2021/10/28 02:49:56;;;;;;;21.33;19.02;;;;;;;;;;5101003;28;24394;-59
2021/10/28 02:52:21;;;;;;;21.80;19.50;;;;;;;;;;5103089;28;24939;-59
2021/10/28 02:54:47;;;;;;;22.08;19.77;;;;;;;;;;5104808;28;24412;-59
2021/10/28 02:57:12;;;;;;;22.65;20.17;;;;;;;;;;5104587;28;24966;-58
2021/10/28 02:59:37;;;;;;;23.57;20.53;;;;;;;;;;5100595;28;24561;-59
2021/10/28 03:02:02;;;;;;;22.73;20.33;;;;;;;;;;5098848;28;24404;-59
2021/10/28 03:04:28;;;;;;;23.65;21.00;;;;;;;;;;5100820;28;24402;-59
2021/10/28 03:06:53;;;;;;;22.47;20.07;;;;;;;;;;5102632;28;24404;-59
2021/10/28 03:09:20;;;;;;;23.07;20.27;;;;;;;;;;5102826;28;25057;-59
2021/10/28 03:11:48;;;;;;;23.90;21.30;;;;;;;;;;5104212;28;24496;-60
2021/10/28 03:14:16;;;;;;;22.23;19.83;;;;;;;;;;5102428;28;24408;-59
2021/10/28 03:16:54;;;;;;;24.48;21.10;;;;;;;;;;5100231;28;24429;-59
2021/10/28 03:27:39;;;;;;;25.63;22.10;;;;;;;;;;5090690;28;24394;-59
2021/10/28 03:30:05;;;;;;;26.33;23.52;;;;;;;;;;5079933;28;24482;-59
2021/10/28 03:32:31;;;;;;;30.00;24.90;;;;;;;;;;5078072;28;24414;-59
2021/10/28 03:34:56;;;;;;;29.07;23.60;;;;;;;;;;5080026;28;24448;-60
2021/10/28 03:37:28;;;;;;;30.80;25.67;;;;;;;;;;5081622;28;24577;-59
2021/10/28 03:58:22;;;;;;;30.15;24.50;;;;;;;;;;5083374;28;24986;-58
2021/10/28 04:01:09;;;;;;;32.10;25.25;;;;;;;;;;5077918;28;24397;-58
2021/10/28 04:04:08;;;;;;;30.17;25.25;;;;;;;;;;5078002;28;24387;-57
2021/10/28 04:16:23;;;;;;;29.40;24.45;;;;;;;;;;5083323;28;24405;-58
2021/10/28 04:19:51;;;;;;;28.60;23.00;;;;;;;;;;5083709;28;24393;-58
2021/10/28 04:28:53;;;;;;;31.67;23.58;;;;;;;;;;5086904;28;24478;-58
2021/10/28 04:30:16;;;;;;;28.83;24.23;;;;;;;;;;5103810;28;24416;-58
2021/10/28 04:32:41;;;;;;;30.08;23.63;;;;;;;;;;5101301;28;25308;-59
2021/10/28 04:35:07;;;;;;;28.10;24.53;;;;;;;;;;5103418;28;24505;-60
2021/10/28 04:37:36;;;;;;;28.92;25.77;;;;;;;;;;5104606;28;22794;-58
2021/10/28 04:40:01;;;;;;;30.35;24.65;;;;;;;;;;5106624;28;24836;-58
2021/10/28 04:42:26;;;;;;;26.00;22.60;;;;;;;;;;5105331;28;24487;-58
2021/10/28 04:44:51;;;;;;;30.20;25.07;;;;;;;;;;5101028;28;24392;-59
2021/10/28 04:47:16;;;;;;;30.10;23.83;;;;;;;;;;5101511;28;24404;-59
2021/10/28 04:49:42;;;;;;;30.87;24.93;;;;;;;;;;5105048;28;24493;-58
2021/10/28 04:52:07;;;;;;;30.10;24.30;;;;;;;;;;5104990;28;24400;-59
2021/10/28 04:54:32;;;;;;;27.30;23.60;;;;;;;;;;5104491;28;24509;-59
2021/10/28 04:56:57;;;;;;;28.92;24.40;;;;;;;;;;5106735;28;24461;-59
2021/10/28 04:59:22;;;;;;;27.15;23.00;;;;;;;;;;5103085;28;24409;-59
2021/10/28 05:01:48;;;;;;;26.05;22.60;;;;;;;;;;5101276;28;24454;-59
2021/10/28 05:04:13;;;;;;;28.15;23.38;;;;;;;;;;5103052;28;25481;-59
2021/10/28 05:06:38;;;;;;;29.23;23.67;;;;;;;;;;5104587;28;24381;-59
2021/10/28 05:09:04;;;;;;;28.77;22.92;;;;;;;;;;5105946;28;24398;-59
2021/10/28 05:11:30;;;;;;;30.42;23.60;;;;;;;;;;5104632;28;24978;-59
2021/10/28 05:13:55;;;;;;;29.50;24.07;;;;;;;;;;5104221;28;24928;-59
2021/10/28 05:16:20;;;;;;;28.43;24.00;;;;;;;;;;5100972;28;24653;-59
2021/10/28 05:18:46;;;;;;;27.60;23.00;;;;;;;;;;5102602;28;24813;-59
2021/10/28 05:21:12;;;;;;;29.50;22.67;;;;;;;;;;5100696;28;24417;-58
2021/10/28 05:23:38;;;;;;;28.15;23.40;;;;;;;;;;5105868;28;24381;-58
2021/10/28 05:26:03;;;;;;;28.08;23.20;;;;;;;;;;5105881;28;24409;-58
2021/10/28 05:28:28;;;;;;;27.73;22.63;;;;;;;;;;5084621;28;24414;-58
2021/10/28 05:30:53;;;;;;;28.87;23.30;;;;;;;;;;5079524;28;24495;-59
2021/10/28 05:33:19;;;;;;;28.17;22.70;;;;;;;;;;5081722;28;24551;-59
2021/10/28 05:35:44;;;;;;;29.00;23.47;;;;;;;;;;5081783;28;24452;-59
2021/10/28 05:38:09;;;;;;;28.23;23.33;;;;;;;;;;5085150;28;24478;-58
2021/10/28 05:40:34;;;;;;;28.77;22.60;;;;;;;;;;5083479;28;24391;-58
2021/10/28 05:43:01;;;;;;;27.80;23.40;;;;;;;;;;5083529;28;24896;-59
2021/10/28 05:45:26;;;;;;;29.33;23.05;;;;;;;;;;5079748;28;25009;-59
2021/10/28 05:47:52;;;;;;;26.70;22.70;;;;;;;;;;5081356;28;24448;-59
2021/10/28 05:50:20;;;;;;;29.13;24.20;;;;;;;;;;5081825;28;24390;-59
2021/10/28 05:52:47;;;;;;;28.30;23.45;;;;;;;;;;5084775;28;24489;-58
2021/10/28 05:55:12;;;;;;;27.75;23.38;;;;;;;;;;5084723;28;24412;-59
2021/10/28 05:57:38;;;;;;;29.63;23.38;;;;;;;;;;5083680;28;24772;-58
2021/10/28 06:00:08;;;;;;;27.37;23.20;;;;;;;;;;5081139;28;24398;-59
2021/10/28 06:02:33;;;;;;;27.30;22.57;;;;;;;;;;5079514;28;25031;-59
2021/10/28 06:04:59;;;;;;;29.85;22.25;;;;;;;;;;5079213;28;24469;-58
2021/10/28 06:07:24;;;;;;;29.40;22.73;;;;;;;;;;5083005;28;24405;-58
2021/10/28 06:09:49;;;;;;;28.47;22.97;;;;;;;;;;5084649;28;24405;-59
2021/10/28 06:12:15;;;;;;;26.30;22.53;;;;;;;;;;5084901;28;24398;-59
2021/10/28 06:14:40;;;;;;;27.63;23.25;;;;;;;;;;5080826;28;24398;-59
2021/10/28 06:17:11;;;;;;;26.05;23.17;;;;;;;;;;5080748;28;24682;-60
2021/10/28 06:19:36;;;;;;;26.60;21.65;;;;;;;;;;5081169;28;24450;-59
2021/10/28 06:22:02;;;;;;;27.00;22.80;;;;;;;;;;5082356;28;24394;-59
2021/10/28 06:24:27;;;;;;;27.33;23.07;;;;;;;;;;5082609;28;24470;-59
2021/10/28 06:26:53;;;;;;;29.08;23.65;;;;;;;;;;5090544;28;24408;-59
2021/10/28 06:29:18;;;;;;;26.60;22.53;;;;;;;;;;5101247;28;24928;-59
2021/10/28 06:31:46;;;;;;;29.10;23.63;;;;;;;;;;5099173;28;24409;-59
2021/10/28 06:34:18;;;;;;;28.13;22.52;;;;;;;;;;5099945;28;24951;-58
2021/10/28 06:36:43;;;;;;;28.52;22.92;;;;;;;;;;5104457;28;24422;-59
2021/10/28 06:39:09;;;;;;;27.65;22.48;;;;;;;;;;5104534;28;24388;-60
2021/10/28 06:41:34;;;;;;;27.00;21.77;;;;;;;;;;5102960;28;25043;-60
2021/10/28 06:44:00;;;;;;;28.93;24.50;;;;;;;;;;5100824;28;24385;-60
2021/10/28 06:46:26;;;;;;;25.40;22.50;;;;;;;;;;5099178;28;24506;-59
2021/10/28 06:48:51;;;;;;;25.98;23.00;;;;;;;;;;5100641;28;24408;-59
2021/10/28 06:51:18;;;;;;;25.40;22.60;;;;;;;;;;5100889;28;24405;-59
2021/10/28 06:54:05;;;;;;;26.88;22.92;;;;;;;;;;5104450;28;24427;-60
2021/10/28 06:57:16;;;;;;;27.10;23.43;;;;;;;;;;5102486;28;24840;-60
2021/10/28 07:02:29;;;;;;;26.90;22.23;;;;;;;;;;5098645;28;24477;-59
2021/10/28 07:04:58;;;;;;;28.65;23.50;;;;;;;;;;5100759;28;24451;-59
2021/10/28 07:07:24;;;;;;;28.33;22.35;;;;;;;;;;5104074;28;24927;-59
2021/10/28 07:09:59;;;;;;;26.92;21.92;;;;;;;;;;5103989;28;24802;-59
2021/10/28 07:15:03;;;;;;;26.90;22.10;;;;;;;;;;5098581;28;25059;-59
2021/10/28 07:17:34;;;;;;;25.02;20.73;;;;;;;;;;5098872;28;24474;-59
2021/10/28 07:25:51;;;;;;;27.30;22.25;;;;;;;;;;5102086;28;24485;-60
2021/10/28 07:31:25;;;;;;;22.55;20.15;;;;;;;;;;5078172;28;24548;-59
2021/10/28 07:34:20;;;;;;;23.50;20.48;;;;;;;;;;5081753;28;24439;-59
2021/10/28 07:39:22;;;;;;;26.55;21.85;;;;;;;;;;5083326;28;24401;-59
2021/10/28 08:14:28;;;;;;;25.83;23.02;;;;;;;;;;5085375;28;24428;-59
2021/10/28 08:19:48;;;;;;;26.17;22.40;;;;;;;;;;5065067;28;24761;-59
2021/10/28 08:22:30;;;;;;;26.53;22.20;;;;;;;;;;5085313;28;24872;-59
2021/10/28 08:30:11;;;;;;;29.52;24.08;;;;;;;;;;5103907;28;24984;-58
2021/10/28 08:32:37;;;;;;;26.30;22.15;;;;;;;;;;5101678;28;24422;-59
2021/10/28 08:35:02;;;;;;;26.30;22.60;;;;;;;;;;5103106;28;24962;-58
2021/10/28 08:37:43;;;;;;;27.42;24.40;;;;;;;;;;5107037;28;24424;-59
2021/10/28 08:40:10;;;;;;;26.80;23.10;;;;;;;;;;5107105;28;24396;-59
2021/10/28 08:42:37;;;;;;;27.55;23.27;;;;;;;;;;5105312;28;24421;-59
2021/10/28 08:45:02;;;;;;;27.65;22.08;;;;;;;;;;5101412;28;24748;-58
2021/10/28 08:47:29;;;;;;;26.50;21.97;;;;;;;;;;5101600;28;24386;-58
2021/10/28 08:50:10;;;;;;;26.08;21.40;;;;;;;;;;5103103;28;24966;-59
2021/10/28 08:52:56;;;;;;;22.70;20.30;;;;;;;;;;5107046;28;24406;-59
2021/10/28 08:55:30;;;;;;;21.85;19.52;;;;;;;;;;5104655;28;24394;-59
2021/10/28 08:58:29;;;;;;;24.73;21.95;;;;;;;;;;5104245;28;24385;-59
2021/10/28 09:25:43;;;;;;;23.83;20.05;;;;;;;;;;5104171;28;24556;-59
2021/10/28 09:28:31;;;;;;;24.63;21.98;;;;;;;;;;5087740;28;24434;-58
2021/10/28 09:31:06;;;;;;;24.27;21.30;;;;;;;;;;5080321;28;24928;-59
2021/10/28 09:33:56;;;;;;;22.98;20.20;;;;;;;;;;5081880;28;24401;-60
2021/10/28 09:44:49;;;;;;;24.50;21.90;;;;;;;;;;5082129;28;24482;-59
2021/10/28 09:47:40;;;;;;;22.80;20.25;;;;;;;;;;5082302;28;24722;-59
2021/10/28 09:52:46;;;;;;;24.65;22.08;;;;;;;;;;5083508;28;24405;-59
2021/10/28 09:58:00;;;;;;;22.93;20.17;;;;;;;;;;5085237;28;24482;-59
2021/10/28 10:00:33;;;;;;;21.10;18.90;;;;;;;;;;5080173;28;24448;-59
2021/10/28 10:03:07;;;;;;;22.85;20.20;;;;;;;;;;5079678;28;24393;-59
2021/10/28 10:05:32;;;;;;;21.95;19.65;;;;;;;;;;5079413;28;24470;-59
2021/10/28 10:07:59;;;;;;;21.03;18.83;;;;;;;;;;5080529;28;24481;-59
2021/10/28 10:10:28;;;;;;;22.30;19.90;;;;;;;;;;5083257;28;24478;-59
2021/10/28 10:12:55;;;;;;;21.90;19.35;;;;;;;;;;5084790;28;24410;-59
2021/10/28 10:15:20;;;;;;;20.40;18.30;;;;;;;;;;5082874;28;24704;-59
2021/10/28 10:17:49;;;;;;;20.87;18.73;;;;;;;;;;5081091;28;24417;-59
2021/10/28 10:20:16;;;;;;;21.40;19.25;;;;;;;;;;5081203;28;24398;-59
2021/10/28 10:23:12;;;;;;;19.58;17.67;;;;;;;;;;5081213;28;24932;-60
2021/10/28 11:04:04;;;;;;;15.63;13.93;;;;;;;;;;5102390;28;24496;-59
2021/10/28 11:21:08;;;;;;;12.37;11.07;;;;;;;;;;5096327;28;25011;-59
2021/10/28 11:23:49;;;;;;;13.05;11.75;;;;;;;;;;5070958;28;24890;-59
2021/10/28 11:29:23;;;;;;;13.02;11.82;;;;;;;;;;5104018;28;24381;-59
2021/10/28 12:19:58;;;;;;;14.38;12.82;;;;;;;;;;5098335;28;24467;-58
2021/10/28 12:22:03;;;;;;;14.63;13.02;;;;;;;;;;5099270;28;24502;-59
2021/10/28 12:24:33;;;;;;;15.20;13.60;;;;;;;;;;5098006;28;24405;-59
2021/10/28 12:43:59;;;;;;;15.73;14.13;;;;;;;;;;5086980;28;24528;-59
2021/10/28 12:46:42;;;;;;;17.27;14.40;;;;;;;;;;5084453;28;24612;-59
2021/10/28 13:03:43;;;;;;;16.20;14.50;;;;;;;;;;5082905;28;25016;-58
2021/10/28 13:06:30;;;;;;;16.33;14.63;;;;;;;;;;5082118;28;24498;-58
2021/10/28 13:28:09;;;;;;;15.95;14.30;;;;;;;;;;5086238;28;24504;-58
2021/10/28 13:49:56;;;;;;;18.35;16.45;;;;;;;;;;5103947;28;24875;-59
2021/10/28 13:52:44;;;;;;;20.20;17.95;;;;;;;;;;5100043;28;24937;-59
2021/10/28 13:55:26;;;;;;;19.33;17.33;;;;;;;;;;5101577;28;24389;-58
2021/10/28 14:14:56;;;;;;;20.38;18.17;;;;;;;;;;5101930;28;24397;-59
2021/10/28 14:29:58;;;;;;;22.97;20.57;;;;;;;;;;5084495;28;24646;-58
2021/10/28 14:32:56;;;;;;;22.90;20.50;;;;;;;;;;5082145;28;24426;-58
2021/10/28 15:27:40;;;;;;;20.10;17.90;;;;;;;;;;5083947;28;24960;-58
2021/10/28 15:30:07;;;;;;;25.00;21.60;;;;;;;;;;5061572;28;24952;-59
2021/10/28 15:40:41;;;;;;;25.10;22.40;;;;;;;;;;5058167;28;24387;-59
2021/10/28 15:49:31;;;;;;;22.35;20.00;;;;;;;;;;5061305;28;24440;-59
2021/10/28 15:57:14;;;;;;;24.27;21.67;;;;;;;;;;5059084;28;24415;-59
2021/10/28 16:23:43;;;;;;;28.17;25.00;;;;;;;;;;5063156;28;24390;-59
2021/10/28 16:26:08;;;;;;;26.33;23.73;;;;;;;;;;5088098;28;24390;-59
2021/10/28 16:28:33;;;;;;;26.30;23.60;;;;;;;;;;5101618;28;24670;-59
2021/10/28 16:30:58;;;;;;;28.02;22.90;;;;;;;;;;5106982;28;24822;-59
2021/10/28 16:33:24;;;;;;;26.37;23.47;;;;;;;;;;5104837;28;24390;-59
2021/10/28 16:35:49;;;;;;;25.70;22.90;;;;;;;;;;5106918;28;24719;-59
2021/10/28 16:38:15;;;;;;;27.63;24.77;;;;;;;;;;5103054;28;24501;-59
2021/10/28 16:40:40;;;;;;;26.40;23.55;;;;;;;;;;5101730;28;24458;-59
2021/10/28 16:43:06;;;;;;;27.47;24.47;;;;;;;;;;5102802;28;24398;-58
2021/10/28 16:45:31;;;;;;;28.63;24.88;;;;;;;;;;5105034;28;25195;-59
2021/10/28 16:47:57;;;;;;;26.97;23.97;;;;;;;;;;5106826;28;24410;-58
2021/10/28 16:50:22;;;;;;;27.67;24.10;;;;;;;;;;5102812;28;24410;-59
2021/10/28 16:52:47;;;;;;;29.07;25.97;;;;;;;;;;5101433;28;24970;-59
2021/10/28 16:55:12;;;;;;;29.17;25.83;;;;;;;;;;5102892;28;24459;-59
2021/10/28 16:57:37;;;;;;;30.23;24.50;;;;;;;;;;5106768;28;24474;-60
2021/10/28 17:00:04;;;;;;;28.13;25.03;;;;;;;;;;5106630;28;24400;-60
2021/10/28 17:02:29;;;;;;;29.17;26.00;;;;;;;;;;5104386;28;24936;-60
2021/10/28 17:04:54;;;;;;;29.30;25.57;;;;;;;;;;5103191;28;24462;-59
2021/10/28 17:07:20;;;;;;;28.70;25.60;;;;;;;;;;5102594;28;25197;-59
2021/10/28 17:09:45;;;;;;;28.77;25.63;;;;;;;;;;5102708;28;24865;-59
2021/10/28 17:12:10;;;;;;;30.07;26.07;;;;;;;;;;5102584;28;24406;-59
2021/10/28 17:14:36;;;;;;;31.50;27.83;;;;;;;;;;5106426;28;24949;-59
2021/10/28 17:17:01;;;;;;;29.20;26.00;;;;;;;;;;5105693;28;24524;-59
2021/10/28 17:19:26;;;;;;;32.53;29.03;;;;;;;;;;5102480;28;24418;-60
2021/10/28 17:21:52;;;;;;;30.97;27.57;;;;;;;;;;5100761;28;24398;-60
2021/10/28 17:27:00;;;;;;;33.78;28.80;;;;;;;;;;5083628;28;24485;-59
2021/10/28 17:29:26;;;;;;;29.47;26.10;;;;;;;;;;5083621;28;24490;-59
2021/10/28 17:31:55;;;;;;;34.15;30.45;;;;;;;;;;5085477;28;24529;-60
2021/10/28 17:34:20;;;;;;;30.25;27.00;;;;;;;;;;5081628;28;24401;-58
2021/10/28 17:36:51;;;;;;;32.55;27.83;;;;;;;;;;5079539;28;24431;-59
2021/10/28 17:39:16;;;;;;;31.13;27.45;;;;;;;;;;5081770;28;24971;-59
2021/10/28 17:41:42;;;;;;;29.30;26.20;;;;;;;;;;5083618;28;24386;-59
2021/10/28 17:44:08;;;;;;;33.38;29.85;;;;;;;;;;5084874;28;24483;-59
2021/10/28 17:46:33;;;;;;;32.17;28.75;;;;;;;;;;5083612;28;24974;-58
2021/10/28 17:48:58;;;;;;;29.87;26.73;;;;;;;;;;5079527;28;24491;-59
2021/10/28 17:51:24;;;;;;;30.90;27.60;;;;;;;;;;5079665;28;24397;-59
2021/10/28 17:53:49;;;;;;;30.07;26.87;;;;;;;;;;5083186;28;24410;-59
2021/10/28 17:56:15;;;;;;;32.97;29.00;;;;;;;;;;5084630;28;24419;-59
2021/10/28 17:58:41;;;;;;;32.65;28.90;;;;;;;;;;5084634;28;24398;-60
2021/10/28 18:01:06;;;;;;;34.60;29.77;;;;;;;;;;5085121;28;24544;-59
2021/10/28 18:03:32;;;;;;;35.07;29.27;;;;;;;;;;5083407;28;24394;-59
2021/10/28 18:05:57;;;;;;;35.40;29.67;;;;;;;;;;5079692;28;24475;-59
2021/10/28 18:08:22;;;;;;;41.37;35.57;;;;;;;;;;5080738;28;24517;-59
2021/10/28 18:10:48;;;;;;;38.57;34.57;;;;;;;;;;5081836;28;24979;-59
2021/10/28 18:13:13;;;;;;;39.85;35.30;;;;;;;;;;5084197;28;24902;-59
2021/10/28 18:15:40;;;;;;;40.05;35.85;;;;;;;;;;5083260;28;24405;-60
2021/10/28 18:18:05;;;;;;;37.78;33.92;;;;;;;;;;5084352;28;24418;-60
2021/10/28 18:20:30;;;;;;;35.93;31.80;;;;;;;;;;5081027;28;24768;-60
2021/10/28 18:22:56;;;;;;;34.03;30.33;;;;;;;;;;5079060;28;24390;-60
2021/10/28 18:25:23;;;;;;;33.30;29.80;;;;;;;;;;5098649;28;24951;-59
2021/10/28 18:27:55;;;;;;;32.93;29.33;;;;;;;;;;5104850;28;24404;-59
2021/10/28 18:30:20;;;;;;;32.63;29.13;;;;;;;;;;5102182;28;24389;-59
2021/10/28 18:32:45;;;;;;;32.05;27.60;;;;;;;;;;5104612;28;24440;-58
2021/10/28 18:35:14;;;;;;;32.30;28.90;;;;;;;;;;5104757;28;24476;-58
2021/10/28 18:37:40;;;;;;;31.73;27.93;;;;;;;;;;5098995;28;24425;-58
2021/10/28 18:40:06;;;;;;;34.17;29.33;;;;;;;;;;5100658;28;24389;-59
2021/10/28 18:42:31;;;;;;;33.73;30.03;;;;;;;;;;5102823;28;24477;-59
2021/10/28 18:44:56;;;;;;;32.30;28.60;;;;;;;;;;5104518;28;24447;-59
2021/10/28 18:47:21;;;;;;;30.77;26.83;;;;;;;;;;5102536;28;25059;-59
2021/10/28 18:49:49;;;;;;;33.63;29.95;;;;;;;;;;5102736;28;24401;-61
2021/10/28 18:52:15;;;;;;;33.67;30.07;;;;;;;;;;5100372;27;24463;-59
2021/10/28 18:54:40;;;;;;;33.17;29.00;;;;;;;;;;5098773;28;24413;-59
2021/10/28 18:57:05;;;;;;;34.40;28.63;;;;;;;;;;5102008;28;24905;-59
2021/10/28 18:59:31;;;;;;;31.20;27.90;;;;;;;;;;5104183;28;24417;-59
2021/10/28 19:01:57;;;;;;;31.80;28.17;;;;;;;;;;5104430;28;24386;-59
2021/10/28 19:04:22;;;;;;;31.48;27.20;;;;;;;;;;5101994;28;24393;-58
2021/10/28 19:06:47;;;;;;;32.10;28.60;;;;;;;;;;5103087;28;24398;-60
2021/10/28 19:09:13;;;;;;;32.23;27.80;;;;;;;;;;5100389;28;24398;-60
2021/10/28 19:11:38;;;;;;;32.30;28.40;;;;;;;;;;5098485;28;24767;-60
2021/10/28 19:14:04;;;;;;;33.40;28.60;;;;;;;;;;5102576;28;24915;-60
2021/10/28 19:16:29;;;;;;;34.40;30.02;;;;;;;;;;5102190;28;24516;-60
2021/10/28 19:18:54;;;;;;;35.70;30.77;;;;;;;;;;5103957;28;24735;-60
2021/10/28 19:21:20;;;;;;;36.90;31.87;;;;;;;;;;5098663;28;24409;-59
2021/10/28 19:23:45;;;;;;;37.40;31.77;;;;;;;;;;5093945;28;24772;-60
2021/10/28 19:26:10;;;;;;;36.65;31.20;;;;;;;;;;5081499;28;24489;-59
2021/10/28 19:28:36;;;;;;;37.90;30.90;;;;;;;;;;5081792;28;24398;-59
2021/10/28 19:31:04;;;;;;;39.95;33.17;;;;;;;;;;5083501;28;24408;-59
2021/10/28 19:33:43;;;;;;;37.95;30.02;;;;;;;;;;5081670;28;24397;-59
2021/10/28 19:46:57;;;;;;;35.42;29.42;;;;;;;;;;5087732;28;24386;-59
2021/10/28 19:49:23;;;;;;;34.30;28.57;;;;;;;;;;5085484;28;24399;-59
2021/10/28 19:51:49;;;;;;;41.65;31.48;;;;;;;;;;5082308;28;24387;-58
2021/10/28 19:54:14;;;;;;;37.17;31.15;;;;;;;;;;5083826;28;24944;-59
2021/10/28 19:56:41;;;;;;;35.57;29.70;;;;;;;;;;5083780;28;24986;-59
2021/10/28 19:59:07;;;;;;;36.93;30.30;;;;;;;;;;5087158;28;25227;-59
2021/10/28 20:01:40;;;;;;;34.60;29.20;;;;;;;;;;5085829;28;24382;-59
2021/10/28 20:06:50;;;;;;;31.63;28.23;;;;;;;;;;5082217;28;24861;-60
2021/10/28 20:20:19;;;;;;;34.08;28.42;;;;;;;;;;5083153;28;24999;-59
2021/10/28 20:22:47;;;;;;;33.42;27.92;;;;;;;;;;5082288;28;24394;-59
2021/10/28 20:25:15;;;;;;;36.30;29.40;;;;;;;;;;5099737;28;24480;-59
2021/10/28 20:27:42;;;;;;;34.30;29.83;;;;;;;;;;5107197;28;24489;-59
2021/10/28 20:30:09;;;;;;;32.08;27.35;;;;;;;;;;5107027;28;24397;-60
2021/10/28 20:32:34;;;;;;;32.17;26.60;;;;;;;;;;5103498;28;25280;-60
2021/10/28 20:35:10;;;;;;;32.77;27.30;;;;;;;;;;5101609;28;24429;-60
2021/10/28 20:37:37;;;;;;;33.08;28.77;;;;;;;;;;5103372;28;25004;-60
2021/10/28 20:40:03;;;;;;;32.33;26.38;;;;;;;;;;5104993;28;24451;-60
2021/10/28 20:42:36;;;;;;;32.95;28.40;;;;;;;;;;5104986;28;24517;-60
2021/10/28 20:45:04;;;;;;;33.42;27.20;;;;;;;;;;5107025;28;24398;-59
2021/10/28 20:47:31;;;;;;;31.98;27.52;;;;;;;;;;5101487;28;24393;-59
2021/10/28 20:49:56;;;;;;;31.25;27.25;;;;;;;;;;5101254;28;24830;-60
2021/10/28 20:52:21;;;;;;;32.17;28.20;;;;;;;;;;5102172;28;24394;-59
2021/10/28 20:54:46;;;;;;;31.60;27.27;;;;;;;;;;5107074;28;24390;-59
2021/10/28 20:57:11;;;;;;;32.03;28.63;;;;;;;;;;5106589;28;25183;-59
2021/10/28 20:59:36;;;;;;;32.80;28.10;;;;;;;;;;5104926;28;24991;-59
2021/10/28 21:02:02;;;;;;;30.55;26.83;;;;;;;;;;5104588;28;24386;-59
2021/10/28 21:04:27;;;;;;;29.23;25.93;;;;;;;;;;5101278;28;24760;-59
2021/10/28 21:06:52;;;;;;;31.03;27.63;;;;;;;;;;5090690;28;24428;-59
2021/10/28 21:09:18;;;;;;;28.87;25.77;;;;;;;;;;5073974;28;24800;-59
2021/10/28 21:11:47;;;;;;;29.90;25.47;;;;;;;;;;5072750;28;24428;-60
2021/10/28 21:14:13;;;;;;;29.25;26.25;;;;;;;;;;5074208;28;24450;-59
2021/10/28 21:16:38;;;;;;;28.30;25.30;;;;;;;;;;5075550;28;24461;-59
2021/10/28 21:19:04;;;;;;;28.50;25.50;;;;;;;;;;5078279;28;24434;-59
2021/10/28 21:21:29;;;;;;;27.90;24.90;;;;;;;;;;5077889;28;24491;-59
2021/10/28 21:23:54;;;;;;;27.87;24.97;;;;;;;;;;5080446;28;24488;-59
2021/10/28 21:26:20;;;;;;;27.23;24.33;;;;;;;;;;5074272;28;24426;-59
2021/10/28 21:28:45;;;;;;;27.37;24.40;;;;;;;;;;5077245;28;24425;-63
2021/10/28 21:31:11;;;;;;;27.20;24.50;;;;;;;;;;5075040;28;24475;-60
2021/10/28 21:33:37;;;;;;;29.67;25.95;;;;;;;;;;5076448;28;24512;-59
2021/10/28 21:36:02;;;;;;;27.83;24.92;;;;;;;;;;5078224;28;24442;-60
2021/10/28 21:38:28;;;;;;;28.77;25.87;;;;;;;;;;5084321;28;24418;-59
2021/10/28 21:40:53;;;;;;;30.43;25.70;;;;;;;;;;5083196;28;24472;-60
2021/10/28 21:43:18;;;;;;;27.80;24.90;;;;;;;;;;5065892;28;24415;-60
2021/10/28 21:45:48;;;;;;;25.17;22.57;;;;;;;;;;5068096;28;24932;-60
2021/10/28 21:48:14;;;;;;;25.37;22.77;;;;;;;;;;5076902;28;24924;-59
2021/10/28 21:50:39;;;;;;;28.15;25.23;;;;;;;;;;5069813;28;24419;-59
2021/10/28 21:53:15;;;;;;;27.67;24.90;;;;;;;;;;5068784;28;24840;-59
2021/10/28 21:55:49;;;;;;;29.35;25.20;;;;;;;;;;5070015;28;24464;-59
2021/10/28 22:25:02;;;;;;;26.60;23.80;;;;;;;;;;5080564;28;24418;-60
2021/10/28 22:27:29;;;;;;;27.67;24.88;;;;;;;;;;5081892;28;24932;-59
2021/10/28 22:29:55;;;;;;;27.77;24.92;;;;;;;;;;5086184;28;24487;-60
2021/10/28 22:32:21;;;;;;;29.63;26.42;;;;;;;;;;5084743;28;24983;-59
2021/10/28 22:34:47;;;;;;;28.10;25.20;;;;;;;;;;5075520;28;24948;-60
2021/10/28 22:37:26;;;;;;;29.30;26.30;;;;;;;;;;5083655;28;25009;-60
2021/10/28 22:42:27;;;;;;;26.92;24.17;;;;;;;;;;5070967;28;24774;-59
2021/10/28 22:44:52;;;;;;;27.30;24.50;;;;;;;;;;5085171;28;24407;-59
2021/10/28 22:47:17;;;;;;;26.02;23.45;;;;;;;;;;5086432;28;24777;-60