Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:04:25;;;;;;;18.60;11.82;;;;;;;4.92;50.56;101177.19;10500220;28;20140;-61
2022/03/24 00:09:26;;;;;;;22.02;12.18;;;;;;;4.84;50.97;101176.47;10489243;28;20052;-61
2022/03/24 00:14:28;;;;;;;19.45;12.00;;;;;;;4.69;51.64;101170.66;10490657;28;20085;-61
2022/03/24 00:19:30;;;;;;;18.13;12.00;;;;;;;4.71;51.50;101173.22;10486721;28;20052;-62
2022/03/24 00:24:32;;;;;;;22.38;13.27;;;;;;;4.72;51.46;101171.50;10496795;28;20052;-62
2022/03/24 00:29:33;;;;;;;20.10;11.90;;;;;;;4.74;51.44;101173.16;10486773;28;20045;-62
2022/03/24 00:34:35;;;;;;;17.50;11.88;;;;;;;4.68;51.63;101165.47;10497959;28;20829;-61
2022/03/24 00:39:37;;;;;;;17.58;11.18;;;;;;;4.62;51.79;101165.56;10483585;28;20067;-62
2022/03/24 00:44:44;;;;;;;17.02;10.75;;;;;;;4.52;51.70;101175.25;10489812;28;20126;-61
2022/03/24 00:49:47;;;;;;;17.42;11.10;;;;;;;4.43;52.26;101170.19;10488768;28;20048;-61
2022/03/24 00:54:49;;;;;;;18.38;11.55;;;;;;;4.46;52.40;101164.09;10463095;28;20048;-61
2022/03/24 00:59:50;;;;;;;16.98;12.02;;;;;;;4.46;52.15;101162.38;10485392;28;20123;-62
2022/03/24 01:04:52;;;;;;;17.38;11.82;;;;;;;4.40;52.35;101165.06;10482135;28;20048;-61
2022/03/24 01:09:54;;;;;;;21.95;12.00;;;;;;;4.32;52.51;101169.50;10489268;28;20526;-62
2022/03/24 01:14:56;;;;;;;18.27;11.05;;;;;;;4.27;52.71;101165.28;10495936;28;20061;-62
2022/03/24 01:19:58;;;;;;;17.08;11.38;;;;;;;4.25;52.88;101154.09;10480323;28;20128;-61
2022/03/24 01:24:59;;;;;;;18.77;10.65;;;;;;;4.19;52.97;101161.94;10462077;28;20136;-62
2022/03/24 01:30:02;;;;;;;17.45;11.02;;;;;;;4.18;53.02;101160.22;10488625;28;20076;-62
2022/03/24 01:35:07;;;;;;;17.52;11.68;;;;;;;4.10;53.12;101154.28;10492516;28;20093;-61
2022/03/24 01:40:11;;;;;;;17.52;12.10;;;;;;;4.04;53.15;101154.38;10465636;28;20515;-62
2022/03/24 01:45:14;;;;;;;19.50;11.25;;;;;;;3.97;53.24;101145.84;10484949;28;20958;-62
2022/03/24 01:50:16;;;;;;;21.80;11.82;;;;;;;3.86;53.45;101151.16;10487416;28;20143;-62
2022/03/24 01:55:18;;;;;;;16.92;12.05;;;;;;;3.73;53.74;101148.72;10488375;28;20143;-62
2022/03/24 02:00:21;;;;;;;21.23;12.18;;;;;;;3.58;54.09;101149.75;10496087;28;20131;-61
2022/03/24 02:05:22;;;;;;;18.90;12.32;;;;;;;3.45;54.20;101143.03;10482036;28;20048;-61
2022/03/24 02:10:24;;;;;;;20.65;13.18;;;;;;;3.42;54.28;101143.06;10487569;28;20435;-63
2022/03/24 02:15:31;;;;;;;19.48;12.02;;;;;;;3.36;54.39;101137.09;10483634;28;20044;-61
2022/03/24 02:20:35;;;;;;;19.98;13.35;;;;;;;3.30;54.41;101140.59;10475858;28;20056;-61
2022/03/24 02:25:38;;;;;;;19.05;12.60;;;;;;;3.30;54.59;101138.03;10483185;28;20044;-62
2022/03/24 02:30:40;;;;;;;19.55;12.98;;;;;;;3.14;54.86;101146.81;10477627;28;20091;-62
2022/03/24 02:35:42;;;;;;;19.95;13.50;;;;;;;3.13;54.89;101139.09;10486412;28;20062;-62
2022/03/24 02:40:44;;;;;;;20.70;13.35;;;;;;;3.13;54.83;101145.09;10478647;28;20047;-62
2022/03/24 02:45:49;;;;;;;26.27;13.93;;;;;;;2.99;55.00;101142.66;10480932;28;20095;-62
2022/03/24 02:50:51;;;;;;;21.80;13.77;;;;;;;3.01;55.07;101142.63;10473210;28;20311;-62
2022/03/24 02:55:52;;;;;;;21.48;12.98;;;;;;;2.95;55.25;101137.50;10474799;28;20808;-62
2022/03/24 03:00:54;;;;;;;21.23;14.05;;;;;;;2.98;55.18;101142.66;10481412;28;20044;-62
2022/03/24 03:05:58;;;;;;;23.30;13.50;;;;;;;2.95;55.06;101137.50;10485751;28;20048;-62
2022/03/24 03:11:00;;;;;;;19.90;14.35;;;;;;;2.83;55.13;101141.09;10471887;28;20043;-62
2022/03/24 03:16:02;;;;;;;22.42;13.35;;;;;;;2.74;55.48;101143.75;10489870;28;20062;-62
2022/03/24 03:21:04;;;;;;;19.90;12.80;;;;;;;2.65;55.63;101150.72;10488509;28;20555;-61
2022/03/24 03:26:06;;;;;;;27.02;13.20;;;;;;;2.65;55.71;101155.88;10499800;28;20048;-61
2022/03/24 03:31:08;;;;;;;18.98;13.23;;;;;;;2.63;55.80;101150.72;10489632;28;20041;-62
2022/03/24 03:36:10;;;;;;;20.42;12.73;;;;;;;2.65;55.82;101151.56;10480917;28;20060;-61
2022/03/24 03:41:14;;;;;;;20.90;13.70;;;;;;;2.58;55.76;101159.41;10487819;28;20040;-62
2022/03/24 03:46:17;;;;;;;25.50;14.27;;;;;;;2.37;56.36;101164.69;10481100;28;20126;-63
2022/03/24 03:51:19;;;;;;;19.20;13.27;;;;;;;2.38;56.33;101156.94;10489810;28;20110;-62
2022/03/24 03:56:21;;;;;;;22.33;14.25;;;;;;;2.36;56.20;101166.41;10495524;28;20448;-62
2022/03/24 04:01:23;;;;;;;22.42;14.23;;;;;;;2.17;56.44;101159.69;10483519;28;20053;-62
2022/03/24 04:06:25;;;;;;;21.42;13.50;;;;;;;1.98;57.07;101176.13;10496341;28;20040;-62
2022/03/24 04:11:27;;;;;;;20.42;13.63;;;;;;;1.96;57.28;101163.25;10489109;28;20036;-62
2022/03/24 04:16:29;;;;;;;23.95;14.73;;;;;;;2.00;57.22;101164.94;10490508;28;20662;-62
2022/03/24 04:21:31;;;;;;;24.67;14.68;;;;;;;1.99;57.32;101170.13;10489568;28;20055;-62
2022/03/24 04:26:33;;;;;;;22.50;14.10;;;;;;;2.05;57.08;101165.75;10482716;28;20409;-62
2022/03/24 04:31:34;;;;;;;21.05;14.25;;;;;;;2.03;57.08;101164.06;10485040;28;20136;-62
2022/03/24 04:36:36;;;;;;;24.40;14.57;;;;;;;2.02;57.23;101167.50;10493561;28;20063;-63
2022/03/24 04:41:38;;;;;;;27.75;14.25;;;;;;;2.04;57.34;101163.19;10480890;28;20052;-65
2022/03/24 04:46:40;;;;;;;24.45;15.13;;;;;;;2.04;57.02;101168.34;10483376;28;20136;-62
2022/03/24 04:51:42;;;;;;;24.38;14.25;;;;;;;2.04;57.27;101168.34;10499978;28;20381;-62
2022/03/24 04:56:44;;;;;;;23.30;15.20;;;;;;;2.03;57.03;101164.91;10490453;28;20114;-62
2022/03/24 05:01:46;;;;;;;24.65;15.40;;;;;;;1.94;57.20;101174.41;10475696;28;20139;-61
2022/03/24 05:06:48;;;;;;;26.58;14.70;;;;;;;1.93;56.99;101173.56;10485774;28;20673;-62
2022/03/24 05:11:49;;;;;;;22.90;14.88;;;;;;;1.88;57.22;101175.31;10494367;28;20047;-62
2022/03/24 05:16:51;;;;;;;20.25;13.93;;;;;;;1.89;57.15;101171.03;10493571;28;20556;-63
2022/03/24 05:21:53;;;;;;;24.83;16.52;;;;;;;1.86;57.08;101178.75;10476222;28;20149;-62
2022/03/24 05:26:55;;;;;;;24.25;16.27;;;;;;;1.76;57.30;101175.38;10483032;28;20386;-62
2022/03/24 05:31:57;;;;;;;20.65;14.65;;;;;;;1.71;57.57;101181.38;10493255;28;20036;-62
2022/03/24 05:36:59;;;;;;;27.05;16.67;;;;;;;1.72;57.46;101181.41;10495448;28;20131;-63
2022/03/24 05:42:02;;;;;;;22.75;15.63;;;;;;;1.77;57.37;101186.53;10488623;28;20072;-63
2022/03/24 05:47:04;;;;;;;24.55;15.75;;;;;;;1.83;57.41;101181.34;10469754;28;20548;-63
2022/03/24 05:52:06;;;;;;;21.42;15.18;;;;;;;1.88;57.28;101177.03;10495343;28;20159;-63
2022/03/24 05:57:10;;;;;;;24.75;16.63;;;;;;;1.92;57.24;101189.91;10488281;28;20052;-62
2022/03/24 06:02:13;;;;;;;25.90;16.55;;;;;;;2.02;57.49;101195.88;10500082;28;20052;-62
2022/03/24 06:07:17;;;;;;;25.50;16.98;;;;;;;2.09;57.05;101189.84;10482265;28;20059;-62
2022/03/24 06:12:18;;;;;;;23.45;16.02;;;;;;;2.20;56.99;101199.22;10475420;28;20064;-62
2022/03/24 06:17:20;;;;;;;28.02;16.73;;;;;;;2.34;56.92;101203.47;10499017;28;20055;-62
2022/03/24 06:22:22;;;;;;;26.25;16.73;;;;;;;2.45;56.74;101199.94;10492461;28;20131;-62
2022/03/24 06:27:24;;;;;;;22.42;16.02;;;;;;;2.47;56.75;101207.66;10481860;28;20118;-63
2022/03/24 06:32:27;;;;;;;25.35;16.10;;;;;;;2.64;56.41;101201.50;10480406;28;20449;-62
2022/03/24 06:37:29;;;;;;;26.88;17.02;;;;;;;2.85;56.10;101200.47;10484860;28;20048;-62
2022/03/24 06:42:31;;;;;;;23.23;16.17;;;;;;;3.04;55.74;101199.47;10490875;28;20170;-62
2022/03/24 06:47:33;;;;;;;24.95;16.42;;;;;;;3.16;55.55;101190.72;10488279;28;20129;-62
2022/03/24 06:52:35;;;;;;;24.85;16.73;;;;;;;3.22;55.67;101195.84;10490144;28;20506;-63
2022/03/24 06:57:37;;;;;;;26.70;16.45;;;;;;;3.37;55.30;101203.47;10486860;28;20047;-62
2022/03/24 07:02:42;;;;;;;20.98;16.00;;;;;;;3.58;55.53;101196.31;10496754;28;20553;-62
2022/03/24 07:07:44;;;;;;;24.08;16.65;;;;;;;3.74;55.15;101197.00;10482318;28;20044;-62
2022/03/24 07:12:48;;;;;;;22.52;16.52;;;;;;;3.93;54.60;101195.06;10484324;28;20045;-63
2022/03/24 07:17:49;;;;;;;24.48;16.63;;;;;;;3.90;54.93;101192.53;10481145;28;20067;-62
2022/03/24 07:22:51;;;;;;;24.17;15.93;;;;;;;3.86;55.26;101197.72;10462926;28;20059;-62
2022/03/24 07:27:53;;;;;;;27.50;16.58;;;;;;;3.99;55.44;101193.25;10491333;28;20132;-65
2022/03/24 07:32:56;;;;;;;26.17;16.38;;;;;;;4.24;54.99;101199.84;10491558;28;20052;-62
2022/03/24 07:37:57;;;;;;;25.98;16.95;;;;;;;4.38;55.08;101199.63;10486117;28;20056;-62
2022/03/24 07:42:59;;;;;;;23.45;16.67;;;;;;;4.62;54.79;101197.53;10494432;28;20836;-62
2022/03/24 07:48:16;;;;;;;23.98;16.10;;;;;;;5.05;54.46;101196.81;10486813;28;20040;-63
2022/03/24 07:53:30;;;;;;;22.55;15.68;;;;;;;5.83;52.68;101190.16;10495241;28;20514;-63
2022/03/24 07:58:31;;;;;;;27.52;17.13;;;;;;;6.49;51.46;101187.03;10490236;28;20051;-63
2022/03/24 08:03:34;;;;;;;30.88;16.60;;;;;;;7.31;49.76;101180.59;10491798;28;20961;-62
2022/03/24 08:08:36;;;;;;;26.77;17.33;;;;;;;7.78;48.18;101182.75;10496465;28;20601;-63
2022/03/24 08:13:37;;;;;;;23.75;17.67;;;;;;;7.82;47.91;101180.03;10497491;28;20075;-62
2022/03/24 08:18:39;;;;;;;27.30;17.70;;;;;;;8.40;46.96;101179.19;10497638;28;20511;-63
2022/03/24 08:23:41;;;;;;;25.55;17.42;;;;;;;8.69;46.33;101175.63;10494967;28;20055;-63
2022/03/24 08:28:42;;;;;;;26.20;17.65;;;;;;;9.02;45.96;101173.66;10490681;28;20135;-63
2022/03/24 08:33:44;;;;;;;24.70;17.30;;;;;;;9.70;44.56;101173.91;10491680;28;20143;-62
2022/03/24 08:38:46;;;;;;;25.60;16.48;;;;;;;10.31;43.79;101174.16;10490243;28;20054;-63
2022/03/24 08:43:48;;;;;;;24.80;16.90;;;;;;;10.52;43.18;101165.47;10489620;28;20552;-63
2022/03/24 08:48:51;;;;;;;29.35;18.08;;;;;;;10.60;42.61;101151.22;10492258;28;20040;-63
2022/03/24 08:53:53;;;;;;;28.23;18.08;;;;;;;10.83;42.08;101153.75;10471638;28;20059;-64
2022/03/24 08:58:55;;;;;;;27.23;17.40;;;;;;;10.84;41.90;101158.94;10474156;28;20132;-63
2022/03/24 09:03:57;;;;;;;30.35;18.40;;;;;;;10.84;41.95;101155.47;10495012;28;20062;-63
2022/03/24 09:08:58;;;;;;;34.78;19.67;;;;;;;11.12;41.69;101158.66;10468178;28;20049;-63
2022/03/24 09:14:00;;;;;;;31.05;19.25;;;;;;;11.32;41.62;101157.81;10471875;28;20052;-64
2022/03/24 09:19:02;;;;;;;31.83;19.85;;;;;;;11.66;41.06;101158.03;10483858;28;20130;-63
2022/03/24 09:24:05;;;;;;;32.20;20.40;;;;;;;12.53;39.41;101140.78;10470852;28;20056;-63
2022/03/24 09:29:07;;;;;;;33.20;22.08;;;;;;;12.98;38.54;101146.38;10482554;28;20052;-63
2022/03/24 09:34:11;;;;;;;32.83;22.35;;;;;;;13.57;37.49;101131.97;10470320;28;20071;-70
2022/03/24 09:39:14;;;;;;;39.50;25.50;;;;;;;14.00;35.46;101131.38;10511654;28;20040;-70
2022/03/24 09:44:15;;;;;;;37.30;23.75;;;;;;;14.30;36.08;101134.91;10457100;28;20049;-69
2022/03/24 09:49:18;;;;;;;35.72;23.92;;;;;;;14.75;35.66;101125.34;10468930;28;20052;-69
2022/03/24 09:54:19;;;;;;;35.28;22.27;;;;;;;14.93;36.45;101126.91;10480871;28;20734;-68
2022/03/24 09:59:21;;;;;;;37.58;24.75;;;;;;;15.38;34.43;101117.13;10475287;28;20097;-69
2022/03/24 10:04:23;;;;;;;35.97;23.23;;;;;;;15.77;34.22;101124.41;10489924;28;20138;-69
2022/03/24 10:09:36;;;;;;;39.92;25.55;;;;;;;16.05;31.33;101112.94;10472541;28;21004;-70
2022/03/24 10:14:41;;;;;;;38.75;26.10;;;;;;;15.92;31.21;101112.88;10471041;28;20083;-69
2022/03/24 10:19:56;;;;;;;39.90;25.98;;;;;;;16.21;30.11;101103.94;10478839;28;20048;-69
2022/03/24 10:24:59;;;;;;;37.72;25.92;;;;;;;16.59;30.24;101098.00;10476706;28;20043;-70
2022/03/24 10:30:01;;;;;;;38.42;26.98;;;;;;;16.69;29.83;101091.16;10469549;28;20106;-69
2022/03/24 10:35:12;;;;;;;43.45;27.30;;;;;;;16.91;28.53;101079.03;10477166;28;20057;-69
2022/03/24 10:40:13;;;;;;;40.42;27.67;;;;;;;16.95;28.64;101074.38;10471188;28;20048;-68
2022/03/24 10:45:20;;;;;;;38.22;26.60;;;;;;;17.15;27.59;101075.66;10467397;28;20504;-68
2022/03/24 10:50:31;;;;;;;38.80;27.30;;;;;;;17.20;27.11;101065.63;10469959;28;20870;-68
2022/03/24 10:55:39;;;;;;;38.92;26.90;;;;;;;17.15;26.98;101070.38;10470211;28;20131;-69
2022/03/24 11:00:42;;;;;;;34.42;24.73;;;;;;;17.09;26.18;101062.88;10479861;28;20519;-69
2022/03/24 11:05:44;;;;;;;43.58;26.65;;;;;;;16.93;27.70;101066.56;10465723;28;20055;-69
2022/03/24 11:10:50;;;;;;;37.83;26.08;;;;;;;16.95;27.52;101067.31;10481836;28;20040;-68
2022/03/24 11:16:00;;;;;;;37.97;25.80;;;;;;;16.88;27.18;101059.88;10470880;28;20057;-69
2022/03/24 11:21:09;;;;;;;39.97;26.90;;;;;;;16.77;26.43;101062.44;10475002;28;20393;-68
2022/03/24 11:26:12;;;;;;;36.33;23.90;;;;;;;16.93;26.35;101060.44;10480120;28;20044;-69
2022/03/24 11:31:16;;;;;;;34.72;24.13;;;;;;;17.03;25.41;101057.06;10479810;28;20916;-69
2022/03/24 11:36:22;;;;;;;33.55;22.98;;;;;;;17.07;22.92;101047.13;10473357;28;20112;-69
2022/03/24 11:41:30;;;;;;;32.25;22.27;;;;;;;17.19;23.54;101038.34;10458625;28;20137;-68
2022/03/24 11:46:54;;;;;;;33.65;23.38;;;;;;;17.05;23.52;101043.72;10477084;28;20041;-69
2022/03/24 11:51:57;;;;;;;39.28;25.23;;;;;;;17.19;24.22;101035.69;10495727;28;20076;-70
2022/03/24 11:57:23;;;;;;;36.15;23.67;;;;;;;17.16;22.98;101027.97;10485721;28;20044;-71
2022/03/24 12:02:25;;;;;;;34.28;21.92;;;;;;;17.35;23.34;101020.47;10463322;28;20052;-70
2022/03/24 12:07:29;;;;;;;40.95;25.20;;;;;;;17.58;23.50;101010.91;10478632;28;20071;-69
2022/03/24 12:12:31;;;;;;;38.90;26.17;;;;;;;17.54;23.41;101005.00;10481412;28;20088;-69
2022/03/24 12:17:34;;;;;;;42.53;26.67;;;;;;;17.56;23.53;100999.59;10474443;28;20106;-71
2022/03/24 12:22:37;;;;;;;35.03;26.00;;;;;;;17.58;23.83;100995.03;10485017;28;20044;-71
2022/03/24 12:28:02;;;;;;;36.85;26.95;;;;;;;17.54;22.59;100989.13;10485866;28;20052;-71
2022/03/24 12:33:07;;;;;;;39.60;23.05;;;;;;;17.66;23.27;100977.66;10473055;28;20136;-70
2022/03/24 12:38:29;;;;;;;39.97;23.33;;;;;;;17.77;22.23;100983.00;10473415;28;20053;-70
2022/03/24 12:43:43;;;;;;;35.28;22.42;;;;;;;17.92;21.91;100973.09;10480613;28;20047;-69
2022/03/24 12:48:44;;;;;;;38.22;22.58;;;;;;;17.70;23.80;100973.84;10482693;28;20551;-69
2022/03/24 12:53:51;;;;;;;38.55;22.45;;;;;;;17.48;23.70;100964.91;10474325;28;20072;-68
2022/03/24 12:58:55;;;;;;;28.70;21.60;;;;;;;17.65;23.27;100968.00;10474468;28;20063;-68
2022/03/24 13:04:02;;;;;;;39.72;22.55;;;;;;;17.64;23.55;100961.06;10472520;28;20063;-69
2022/03/24 13:09:21;;;;;;;36.85;21.02;;;;;;;17.48;21.99;100956.97;10474714;28;20138;-68
2022/03/24 13:14:24;;;;;;;38.97;21.48;;;;;;;17.56;23.24;100960.75;10455365;28;20052;-66
2022/03/24 13:19:27;;;;;;;35.05;21.55;;;;;;;17.69;22.56;100944.81;10473597;28;20098;-65
2022/03/24 13:24:29;;;;;;;29.77;20.65;;;;;;;17.63;21.80;100948.75;10476748;28;20194;-66
2022/03/24 13:29:44;;;;;;;28.75;20.52;;;;;;;17.78;20.48;100938.88;10471591;28;20135;-69
2022/03/24 13:34:53;;;;;;;39.03;19.48;;;;;;;17.83;19.68;100934.09;10487716;28;20389;-68
2022/03/24 13:39:56;;;;;;;23.58;17.55;;;;;;;17.82;21.39;100935.88;10482425;28;20632;-67
2022/03/24 13:44:58;;;;;;;25.67;18.13;;;;;;;18.12;19.28;100932.75;10473703;28;20044;-67
2022/03/24 13:50:05;;;;;;;41.47;20.45;;;;;;;18.40;19.71;100931.53;10485040;28;20180;-66
2022/03/24 13:55:18;;;;;;;31.20;20.73;;;;;;;18.45;20.69;100924.06;10501430;28;20139;-68
2022/03/24 14:00:30;;;;;;;45.33;20.77;;;;;;;18.36;21.57;100922.97;10470658;28;21361;-69
2022/03/24 14:05:47;;;;;;;31.60;21.63;;;;;;;18.00;20.93;100916.94;10456474;28;20055;-68
2022/03/24 14:10:52;;;;;;;29.02;19.98;;;;;;;17.84;21.12;100910.16;10478497;28;20132;-68
2022/03/24 14:16:39;;;;;;;29.02;19.33;;;;;;;17.95;21.06;100900.56;10469533;28;20052;-69
2022/03/24 14:21:53;;;;;;;34.50;19.83;;;;;;;18.28;20.44;100890.94;10424390;28;20503;-68
2022/03/24 14:27:14;;;;;;;29.17;20.17;;;;;;;18.16;20.78;100898.94;10478410;28;20133;-68
2022/03/24 14:32:22;;;;;;;30.77;19.92;;;;;;;18.18;20.59;100891.75;10469876;28;20063;-68
2022/03/24 14:37:23;;;;;;;75.32;22.02;;;;;;;18.14;20.72;100892.91;10489865;28;20137;-69
2022/03/24 14:42:25;;;;;;;28.23;19.83;;;;;;;18.17;20.57;100884.75;10469976;28;20044;-67
2022/03/24 14:47:27;;;;;;;29.17;19.50;;;;;;;18.38;20.23;100875.19;10501260;28;20052;-67
2022/03/24 14:52:29;;;;;;;30.15;19.27;;;;;;;18.59;20.23;100866.41;10477178;28;20123;-67
2022/03/24 14:57:30;;;;;;;28.42;20.08;;;;;;;18.42;20.04;100868.69;10477489;28;20111;-68
2022/03/24 15:02:36;;;;;;;27.52;19.80;;;;;;;18.51;20.54;100862.66;10473922;28;20067;-68
2022/03/24 15:07:38;;;;;;;31.00;19.88;;;;;;;18.54;20.55;100862.44;10501337;28;20051;-67
2022/03/24 15:12:42;;;;;;;31.35;20.42;;;;;;;18.55;20.50;100857.03;10505882;28;20607;-68
2022/03/24 15:17:43;;;;;;;30.13;20.20;;;;;;;18.51;20.34;100849.44;10475517;28;20066;-68
2022/03/24 15:22:45;;;;;;;27.83;19.58;;;;;;;18.57;20.25;100846.28;10468377;28;21318;-69
2022/03/24 15:27:47;;;;;;;29.65;19.70;;;;;;;18.46;20.03;100851.59;10481402;28;20560;-69
2022/03/24 15:32:49;;;;;;;28.70;19.45;;;;;;;18.37;20.40;100845.22;10474294;28;20067;-66
2022/03/24 15:37:51;;;;;;;33.83;21.08;;;;;;;18.63;20.64;100838.72;10494057;28;20056;-66
2022/03/24 15:42:53;;;;;;;35.60;20.50;;;;;;;18.48;21.20;100847.03;10500274;28;20060;-67
2022/03/24 15:47:56;;;;;;;32.83;22.83;;;;;;;18.37;20.70;100849.66;10476144;28;20055;-69
2022/03/24 15:52:58;;;;;;;31.23;23.13;;;;;;;18.04;20.66;100847.78;10501176;28;20083;-67
2022/03/24 15:58:02;;;;;;;32.92;22.30;;;;;;;17.88;21.60;100846.41;10481944;28;20109;-68
2022/03/24 16:03:04;;;;;;;33.20;22.38;;;;;;;17.87;21.66;100850.88;10476775;28;20054;-67
2022/03/24 16:08:08;;;;;;;30.88;22.42;;;;;;;17.75;21.86;100847.31;10475128;28;20063;-67
2022/03/24 16:13:11;;;;;;;32.80;21.30;;;;;;;17.69;21.68;100844.28;10494699;28;20052;-68
2022/03/24 16:18:12;;;;;;;30.05;21.85;;;;;;;17.57;21.61;100851.34;10494521;28;20628;-68
2022/03/24 16:23:14;;;;;;;30.90;20.83;;;;;;;17.46;21.71;100848.66;10456029;28;20049;-68
2022/03/24 16:28:16;;;;;;;30.70;20.58;;;;;;;17.28;22.09;100852.59;10474927;28;20044;-68
2022/03/24 16:33:17;;;;;;;27.77;20.80;;;;;;;17.16;21.94;100856.13;10479514;28;20135;-68
2022/03/24 16:38:25;;;;;;;34.20;21.75;;;;;;;17.09;22.10;100854.91;10467514;28;20581;-69
2022/03/24 16:43:27;;;;;;;33.08;21.48;;;;;;;17.00;22.45;100855.56;10484535;28;20658;-69
2022/03/24 16:48:29;;;;;;;31.23;20.60;;;;;;;16.90;22.56;100857.16;10505115;28;20058;-68
2022/03/24 16:53:30;;;;;;;28.98;22.05;;;;;;;16.65;23.08;100860.69;10472819;28;20049;-68
2022/03/24 16:58:32;;;;;;;36.20;22.83;;;;;;;16.51;23.25;100862.63;10454883;28;20063;-68
2022/03/24 17:03:34;;;;;;;31.77;23.23;;;;;;;16.32;22.88;100862.16;10476969;28;20127;-68
2022/03/24 17:08:36;;;;;;;34.53;23.33;;;;;;;16.21;23.56;100863.75;10465014;28;20052;-68
2022/03/24 17:13:38;;;;;;;31.83;22.98;;;;;;;16.06;23.65;100871.88;10495841;28;20062;-68
2022/03/24 17:18:40;;;;;;;34.03;22.88;;;;;;;15.94;24.00;100868.25;10482089;28;20050;-69
2022/03/24 17:23:44;;;;;;;35.33;22.33;;;;;;;15.79;24.35;100873.72;10499802;28;20059;-69
2022/03/24 17:28:46;;;;;;;33.15;23.38;;;;;;;15.56;24.57;100877.88;10495566;28;20078;-69
2022/03/24 17:33:48;;;;;;;33.70;23.10;;;;;;;15.32;24.87;100874.16;10489339;28;20132;-69
2022/03/24 17:38:50;;;;;;;39.33;23.58;;;;;;;15.07;25.42;100876.66;10470859;28;20599;-69
2022/03/24 17:44:12;;;;;;;32.72;22.77;;;;;;;14.80;25.58;100888.94;10496252;28;20044;-69
2022/03/24 17:49:14;;;;;;;35.38;24.98;;;;;;;14.61;26.02;100896.25;10484235;28;20099;-70
2022/03/24 17:54:15;;;;;;;33.60;22.73;;;;;;;14.29;27.05;100896.38;10470996;28;20852;-70
2022/03/24 17:59:17;;;;;;;29.33;20.88;;;;;;;13.91;27.81;100897.81;10485962;28;20485;-69
2022/03/24 18:04:20;;;;;;;30.95;20.55;;;;;;;13.62;28.11;100893.34;10497207;28;20086;-69
2022/03/24 18:09:22;;;;;;;29.58;21.45;;;;;;;13.36;28.83;100902.69;10475859;28;20043;-70
2022/03/24 18:14:25;;;;;;;33.13;21.20;;;;;;;13.13;29.37;100910.16;10479066;28;20084;-70
2022/03/24 18:19:26;;;;;;;35.75;21.73;;;;;;;12.89;29.73;100907.06;10480860;28;20048;-69
2022/03/24 18:24:28;;;;;;;32.90;20.92;;;;;;;12.67;30.30;100912.63;10468618;28;20052;-70
2022/03/24 18:29:32;;;;;;;29.50;21.00;;;;;;;12.49;30.62;100917.97;10491256;28;20048;-69
2022/03/24 18:34:33;;;;;;;34.55;21.25;;;;;;;12.32;30.93;100915.38;10472880;28;20056;-70
2022/03/24 18:39:35;;;;;;;34.90;21.10;;;;;;;12.21;31.37;100923.78;10478423;28;20484;-70
2022/03/24 18:44:37;;;;;;;28.15;19.45;;;;;;;12.11;31.96;100926.00;10453336;28;20064;-70
2022/03/24 18:49:39;;;;;;;34.13;21.13;;;;;;;11.91;31.64;100926.16;10472051;28;20055;-70
2022/03/24 18:54:41;;;;;;;30.88;20.70;;;;;;;11.82;31.74;100929.25;10495073;28;20050;-68
2022/03/24 18:59:43;;;;;;;35.65;20.70;;;;;;;11.63;31.93;100936.28;10496280;28;20142;-69
2022/03/24 19:04:45;;;;;;;30.42;20.75;;;;;;;11.49;32.23;100935.25;10490025;28;20052;-69
2022/03/24 19:09:46;;;;;;;30.40;19.77;;;;;;;11.43;32.04;100936.38;10487160;28;20587;-69
2022/03/24 19:14:48;;;;;;;31.48;21.15;;;;;;;11.30;32.37;100932.63;10480144;28;20048;-69
2022/03/24 19:19:51;;;;;;;34.53;19.85;;;;;;;11.16;32.40;100941.13;10482301;28;20219;-69
2022/03/24 19:24:54;;;;;;;34.13;19.25;;;;;;;11.08;32.85;100940.66;10482355;28;20052;-69
2022/03/24 19:29:56;;;;;;;34.35;20.45;;;;;;;11.06;32.86;100949.47;10472193;28;20427;-64
2022/03/24 19:34:58;;;;;;;28.63;18.80;;;;;;;10.98;33.47;100946.34;10482608;28;20043;-62
2022/03/24 19:39:59;;;;;;;30.80;20.23;;;;;;;10.79;33.53;100953.28;10493187;28;20135;-62
2022/03/24 19:45:01;;;;;;;34.33;20.08;;;;;;;10.69;33.71;100958.09;10508081;28;20127;-62
2022/03/24 19:50:05;;;;;;;38.08;20.35;;;;;;;10.70;33.47;100962.44;10479858;28;20052;-63
2022/03/24 19:55:07;;;;;;;33.35;20.33;;;;;;;10.54;33.90;100960.53;10484074;28;20416;-63
2022/03/24 20:00:11;;;;;;;34.78;20.48;;;;;;;10.42;34.14;100962.75;10490301;28;20163;-62
2022/03/24 20:05:13;;;;;;;35.25;19.60;;;;;;;10.30;34.23;100965.88;10497427;28;20076;-63
2022/03/24 20:10:17;;;;;;;33.80;19.77;;;;;;;10.25;34.90;100961.78;10495247;28;20048;-62
2022/03/24 20:15:19;;;;;;;34.85;19.77;;;;;;;10.11;35.00;100958.91;10476740;28;20080;-62
2022/03/24 20:20:21;;;;;;;34.85;20.27;;;;;;;10.03;35.46;100964.44;10489056;28;20079;-62
2022/03/24 20:25:23;;;;;;;35.17;20.80;;;;;;;9.95;35.03;100965.66;10491091;28;20109;-62
2022/03/24 20:30:25;;;;;;;33.00;19.75;;;;;;;9.80;35.73;100974.97;10483194;28;20043;-63
2022/03/24 20:35:27;;;;;;;30.60;19.08;;;;;;;9.83;36.43;100968.78;10484524;28;20162;-63
2022/03/24 20:40:32;;;;;;;38.38;20.70;;;;;;;9.79;35.88;100970.63;10486915;28;20044;-63
2022/03/24 20:45:38;;;;;;;35.53;20.33;;;;;;;9.65;36.25;100991.19;10487197;28;20045;-63
2022/03/24 20:50:40;;;;;;;31.13;20.00;;;;;;;9.62;36.36;100986.97;10493658;28;20044;-63
2022/03/24 20:55:42;;;;;;;30.92;20.52;;;;;;;9.46;36.72;100991.06;10472196;28;20072;-62
2022/03/24 21:00:44;;;;;;;32.80;19.33;;;;;;;9.44;36.91;100994.66;10481148;28;20071;-63
2022/03/24 21:05:47;;;;;;;33.00;19.52;;;;;;;9.37;37.20;100991.44;10476354;28;20048;-62
2022/03/24 21:10:48;;;;;;;29.55;18.92;;;;;;;9.27;37.33;100994.44;10482938;28;20132;-62
2022/03/24 21:15:50;;;;;;;29.88;18.60;;;;;;;9.18;37.77;100987.78;10483338;28;20135;-62
2022/03/24 21:20:52;;;;;;;38.67;20.80;;;;;;;9.06;38.06;100995.22;10482778;28;20052;-62
2022/03/24 21:25:54;;;;;;;33.45;18.73;;;;;;;9.00;38.71;100998.91;10491237;28;20148;-62
2022/03/24 21:30:57;;;;;;;32.33;20.30;;;;;;;8.74;39.35;100993.78;10508931;28;20456;-63
2022/03/24 21:36:00;;;;;;;32.60;19.13;;;;;;;8.49;40.21;101000.75;10496876;28;20407;-63
2022/03/24 21:41:02;;;;;;;32.80;19.67;;;;;;;8.43;40.00;101006.16;10479018;28;20055;-62
2022/03/24 21:46:03;;;;;;;32.83;19.33;;;;;;;8.38;40.57;101006.34;10492564;28;20510;-63
2022/03/24 21:51:05;;;;;;;32.28;20.50;;;;;;;8.37;40.22;101006.38;10492728;28;20065;-62
2022/03/24 21:56:07;;;;;;;35.65;19.35;;;;;;;8.16;40.62;101015.75;10471681;28;20754;-63
2022/03/24 22:01:09;;;;;;;32.35;19.98;;;;;;;8.06;41.15;101009.09;10495420;28;20052;-62
2022/03/24 22:06:11;;;;;;;31.73;19.67;;;;;;;7.84;41.67;101011.56;10486241;28;20110;-62
2022/03/24 22:11:13;;;;;;;33.13;20.20;;;;;;;7.69;41.89;101012.00;10469035;28;20072;-62
2022/03/24 22:16:15;;;;;;;29.20;19.27;;;;;;;7.63;42.59;101019.19;10486596;28;20083;-62
2022/03/24 22:21:17;;;;;;;32.55;19.35;;;;;;;7.52;42.58;101014.28;10489740;28;20428;-62
2022/03/24 22:26:19;;;;;;;27.77;19.55;;;;;;;7.47;42.87;101020.56;10486937;28;20097;-62
2022/03/24 22:31:21;;;;;;;34.45;20.58;;;;;;;7.34;42.93;101025.25;10468358;28;20056;-63
2022/03/24 22:36:23;;;;;;;29.25;19.83;;;;;;;7.16;43.46;101037.03;10477381;28;20056;-62
2022/03/24 22:41:25;;;;;;;30.83;18.95;;;;;;;7.05;43.94;101020.03;10486968;28;20056;-62
2022/03/24 22:46:28;;;;;;;32.53;18.95;;;;;;;6.97;43.90;101022.84;10477460;28;20358;-62
2022/03/24 22:51:30;;;;;;;32.88;19.67;;;;;;;6.94;43.96;101029.84;10488906;28;20275;-62