Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:02;;;;;;;;;;;22.40;91.80;;;;;;5057093;28;20011;-67
2023/09/10 00:04:27;;;;;;;;;;;22.40;91.80;;;;;;5057438;28;19951;-67
2023/09/10 00:06:53;;;;;;;;;;;22.40;91.80;;;;;;5039585;28;19909;-68
2023/09/10 00:09:18;;;;;;;;;;;22.40;91.80;;;;;;5057078;28;19948;-67
2023/09/10 00:11:44;;;;;;;;;;;22.40;91.80;;;;;;5057253;28;19909;-67
2023/09/10 00:14:09;;;;;;;;;;;22.40;91.80;;;;;;5057173;28;19913;-66
2023/09/10 00:16:35;;;;;;;;;;;22.40;91.80;;;;;;5057225;28;20359;-67
2023/09/10 00:19:00;;;;;;;;;;;22.40;91.70;;;;;;5039394;28;19966;-66
2023/09/10 00:21:25;;;;;;;;;;;22.40;92.00;;;;;;5056813;28;19913;-63
2023/09/10 00:23:51;;;;;;;;;;;22.40;91.70;;;;;;5057228;28;19979;-66
2023/09/10 00:26:16;;;;;;;;;;;22.40;91.70;;;;;;5057099;28;19916;-67
2023/09/10 00:28:42;;;;;;;;;;;22.40;91.70;;;;;;5056699;28;19915;-67
2023/09/10 00:31:07;;;;;;;;;;;22.40;91.70;;;;;;5057301;28;19909;-67
2023/09/10 00:33:33;;;;;;;;;;;22.40;91.70;;;;;;5056919;28;20004;-67
2023/09/10 00:35:58;;;;;;;;;;;22.40;91.70;;;;;;5056633;28;19915;-66
2023/09/10 00:38:25;;;;;;;;;;;22.40;91.70;;;;;;5056656;28;19963;-67
2023/09/10 00:40:50;;;;;;;;;;;22.40;91.70;;;;;;5056732;28;20023;-67
2023/09/10 00:43:16;;;;;;;;;;;22.40;91.70;;;;;;5056446;28;19952;-66
2023/09/10 00:45:41;;;;;;;;;;;22.40;91.70;;;;;;5056813;28;20322;-66
2023/09/10 00:48:07;;;;;;;;;;;22.40;91.70;;;;;;5064133;28;19971;-66
2023/09/10 00:50:33;;;;;;;;;;;22.40;91.70;;;;;;5076361;28;19915;-66
2023/09/10 00:52:59;;;;;;;;;;;22.40;91.70;;;;;;5076629;28;19912;-66
2023/09/10 00:55:26;;;;;;;;;;;22.40;91.70;;;;;;5076368;28;19952;-67
2023/09/10 00:57:52;;;;;;;;;;;22.40;91.60;;;;;;5076518;28;19913;-67
2023/09/10 01:00:18;;;;;;;;;;;22.40;91.60;;;;;;5075870;28;19954;-66
2023/09/10 01:02:44;;;;;;;;;;;22.40;91.60;;;;;;5076422;28;19912;-66
2023/09/10 01:05:11;;;;;;;;;;;22.40;91.60;;;;;;5076355;28;19908;-66
2023/09/10 01:07:37;;;;;;;;;;;22.40;91.60;;;;;;5076689;28;19915;-66
2023/09/10 01:10:02;;;;;;;;;;;22.40;91.90;;;;;;5076328;28;20333;-66
2023/09/10 01:12:39;;;;;;;;;;;22.40;91.60;;;;;;5076234;28;19913;-66
2023/09/10 01:15:14;;;;;;;;;;;22.40;91.60;;;;;;5075034;28;19958;-67
2023/09/10 01:17:52;;;;;;;;;;;22.40;91.60;;;;;;5075899;28;19916;-67
2023/09/10 01:20:20;;;;;;;;;;;22.40;91.60;;;;;;5076110;28;19923;-67
2023/09/10 01:22:51;;;;;;;;;;;22.40;91.60;;;;;;5076269;28;19918;-67
2023/09/10 01:25:18;;;;;;;;;;;22.40;91.60;;;;;;5074791;28;19919;-68
2023/09/10 01:27:44;;;;;;;;;;;22.40;91.60;;;;;;5074736;28;19909;-68
2023/09/10 01:30:09;;;;;;;;;;;22.50;91.70;;;;;;5075958;28;19969;-67
2023/09/10 01:32:44;;;;;;;;;;;22.40;91.60;;;;;;5075909;28;19961;-67
2023/09/10 01:35:09;;;;;;;;;;;22.40;91.60;;;;;;5074481;28;19908;-67
2023/09/10 01:37:44;;;;;;;;;;;22.40;91.60;;;;;;5075739;28;20388;-67
2023/09/10 01:40:13;;;;;;;;;;;22.40;91.60;;;;;;5075359;28;19909;-67
2023/09/10 01:42:39;;;;;;;;;;;22.50;91.60;;;;;;5075640;28;19912;-66
2023/09/10 01:45:05;;;;;;;;;;;22.50;91.60;;;;;;5075924;28;20355;-64
2023/09/10 01:47:31;;;;;;;;;;;22.40;91.60;;;;;;5065887;28;19963;-66
2023/09/10 01:49:57;;;;;;;;;;;22.40;91.60;;;;;;5055534;28;19909;-66
2023/09/10 01:52:23;;;;;;;;;;;22.40;91.60;;;;;;5055557;28;20342;-66
2023/09/10 01:54:48;;;;;;;;;;;22.50;91.60;;;;;;5055340;28;19909;-66
2023/09/10 01:57:14;;;;;;;;;;;22.50;91.60;;;;;;5055365;28;19908;-66
2023/09/10 01:59:39;;;;;;;;;;;22.40;91.60;;;;;;5055215;28;19912;-66
2023/09/10 02:02:04;;;;;;;;;;;22.40;91.60;;;;;;5055227;28;20279;-66
2023/09/10 02:04:30;;;;;;;;;;;22.50;91.70;;;;;;5054981;28;20011;-66
2023/09/10 02:06:55;;;;;;;;;;;22.50;91.60;;;;;;5055259;28;19960;-66
2023/09/10 02:09:21;;;;;;;;;;;22.40;91.60;;;;;;5054823;28;20304;-66
2023/09/10 02:11:46;;;;;;;;;;;22.50;91.60;;;;;;5054134;28;19909;-66
2023/09/10 02:14:12;;;;;;;;;;;22.50;91.60;;;;;;5054966;28;19915;-66
2023/09/10 02:16:37;;;;;;;;;;;22.50;91.60;;;;;;5054951;28;19909;-66
2023/09/10 02:19:03;;;;;;;;;;;22.50;91.60;;;;;;5054600;28;20283;-66
2023/09/10 02:21:29;;;;;;;;;;;22.50;91.60;;;;;;5054574;28;20371;-63
2023/09/10 02:23:54;;;;;;;;;;;22.50;91.60;;;;;;5054907;28;19919;-67
2023/09/10 02:26:19;;;;;;;;;;;22.50;91.60;;;;;;5055080;28;20348;-66
2023/09/10 02:28:45;;;;;;;;;;;22.50;91.60;;;;;;5054398;28;19909;-66
2023/09/10 02:31:10;;;;;;;;;;;22.50;91.60;;;;;;5036857;28;19916;-66
2023/09/10 02:33:36;;;;;;;;;;;22.50;91.60;;;;;;5054603;28;20337;-67
2023/09/10 02:36:02;;;;;;;;;;;22.50;91.80;;;;;;5054323;28;19913;-66
2023/09/10 02:38:28;;;;;;;;;;;22.50;91.60;;;;;;5054179;28;20391;-65
2023/09/10 02:40:54;;;;;;;;;;;22.50;91.80;;;;;;5054475;28;19912;-67
2023/09/10 02:43:19;;;;;;;;;;;22.50;91.60;;;;;;5054595;28;20356;-67
2023/09/10 02:45:45;;;;;;;;;;;22.50;91.60;;;;;;5054518;28;19916;-67
2023/09/10 02:48:10;;;;;;;;;;;22.50;91.60;;;;;;5054131;28;19920;-67
2023/09/10 02:50:36;;;;;;;;;;;22.40;91.60;;;;;;5054438;28;20419;-67
2023/09/10 02:53:01;;;;;;;;;;;22.50;91.60;;;;;;5054340;28;19959;-66
2023/09/10 02:55:27;;;;;;;;;;;22.50;91.60;;;;;;5054508;28;19935;-67
2023/09/10 02:57:52;;;;;;;;;;;22.50;91.50;;;;;;5054301;28;19915;-67
2023/09/10 03:00:22;;;;;;;;;;;22.50;91.50;;;;;;5053915;28;20260;-67
2023/09/10 03:02:50;;;;;;;;;;;22.50;91.60;;;;;;5053913;28;19935;-67
2023/09/10 03:05:16;;;;;;;;;;;22.50;91.60;;;;;;5054526;28;19909;-67
2023/09/10 03:07:41;;;;;;;;;;;22.50;91.60;;;;;;5053883;28;20287;-67
2023/09/10 03:10:07;;;;;;;;;;;22.50;91.70;;;;;;5054471;28;19909;-65
2023/09/10 03:12:32;;;;;;;;;;;22.50;91.70;;;;;;5054065;28;20047;-67
2023/09/10 03:14:58;;;;;;;;;;;22.50;91.70;;;;;;5051720;28;20015;-67
2023/09/10 03:17:23;;;;;;;;;;;22.50;91.70;;;;;;5036138;28;19915;-67
2023/09/10 03:19:49;;;;;;;;;;;22.50;91.70;;;;;;5054515;28;19908;-67
2023/09/10 03:22:14;;;;;;;;;;;22.50;91.70;;;;;;5053606;28;20394;-67
2023/09/10 03:24:40;;;;;;;;;;;22.50;91.70;;;;;;5053668;28;19916;-67
2023/09/10 03:27:05;;;;;;;;;;;22.50;91.80;;;;;;5053644;28;20011;-67
2023/09/10 03:29:34;;;;;;;;;;;22.50;91.80;;;;;;5053891;28;20324;-65
2023/09/10 03:32:00;;;;;;;;;;;22.50;91.70;;;;;;5053808;28;20351;-66
2023/09/10 03:34:26;;;;;;;;;;;22.50;91.80;;;;;;5053810;28;19908;-67
2023/09/10 03:36:51;;;;;;;;;;;22.50;91.80;;;;;;5060431;28;20405;-67
2023/09/10 03:39:17;;;;;;;;;;;22.50;91.80;;;;;;5073838;28;19915;-67
2023/09/10 03:41:42;;;;;;;;;;;22.50;91.80;;;;;;5073786;28;19919;-67
2023/09/10 03:44:08;;;;;;;;;;;22.50;91.80;;;;;;5073821;28;19935;-67
2023/09/10 03:46:33;;;;;;;;;;;22.50;91.80;;;;;;5067065;28;19913;-64
2023/09/10 03:48:58;;;;;;;;;;;22.50;91.80;;;;;;5071654;28;19969;-66
2023/09/10 03:51:26;;;;;;;;;;;22.50;91.80;;;;;;5071394;28;19920;-65
2023/09/10 03:53:52;;;;;;;;;;;22.50;91.80;;;;;;5071339;28;20458;-66
2023/09/10 03:56:17;;;;;;;;;;;22.50;91.80;;;;;;5071660;28;19997;-65
2023/09/10 03:58:42;;;;;;;;;;;22.50;91.80;;;;;;5071639;28;19916;-65
2023/09/10 04:01:08;;;;;;;;;;;22.50;91.80;;;;;;5071748;28;19912;-66
2023/09/10 04:03:33;;;;;;;;;;;22.50;91.80;;;;;;5072607;28;19913;-67
2023/09/10 04:05:59;;;;;;;;;;;22.50;91.80;;;;;;5073641;28;20006;-67
2023/09/10 04:08:24;;;;;;;;;;;22.50;91.80;;;;;;5073661;28;19909;-67
2023/09/10 04:10:50;;;;;;;;;;;22.50;91.80;;;;;;5073300;28;19921;-67
2023/09/10 04:13:15;;;;;;;;;;;22.50;91.80;;;;;;5073222;28;19908;-67
2023/09/10 04:15:41;;;;;;;;;;;22.50;91.80;;;;;;5073443;28;20280;-67
2023/09/10 04:18:07;;;;;;;;;;;22.50;91.80;;;;;;5073759;28;19909;-67
2023/09/10 04:20:32;;;;;;;;;;;22.50;91.80;;;;;;5073006;28;19934;-65
2023/09/10 04:22:58;;;;;;;;;;;22.50;91.90;;;;;;5073527;28;20430;-67
2023/09/10 04:25:24;;;;;;;;;;;22.50;91.80;;;;;;5073380;28;19908;-67
2023/09/10 04:27:49;;;;;;;;;;;22.50;91.90;;;;;;5073091;28;20275;-67
2023/09/10 04:30:15;;;;;;;;;;;22.50;91.80;;;;;;5073284;28;19913;-68
2023/09/10 04:32:40;;;;;;;;;;;22.50;91.80;;;;;;5055241;28;19913;-67
2023/09/10 04:35:06;;;;;;;;;;;22.50;91.80;;;;;;5074219;28;19915;-67
2023/09/10 04:37:32;;;;;;;;;;;22.50;91.80;;;;;;5076942;28;19919;-67
2023/09/10 04:39:57;;;;;;;;;;;22.50;91.80;;;;;;5059218;28;19973;-67
2023/09/10 04:42:23;;;;;;;;;;;22.50;91.80;;;;;;5076511;28;19956;-67
2023/09/10 04:44:49;;;;;;;;;;;22.50;91.80;;;;;;5076821;28;19913;-66
2023/09/10 04:47:15;;;;;;;;;;;22.50;91.80;;;;;;5076629;28;19928;-65
2023/09/10 04:49:40;;;;;;;;;;;22.50;91.80;;;;;;5058596;28;19999;-66
2023/09/10 04:52:05;;;;;;;;;;;22.50;91.80;;;;;;5076659;28;19991;-66
2023/09/10 04:54:31;;;;;;;;;;;22.50;91.80;;;;;;5076714;28;19916;-64
2023/09/10 04:56:58;;;;;;;;;;;22.50;91.80;;;;;;5075824;28;20139;-66
2023/09/10 04:59:24;;;;;;;;;;;22.50;91.80;;;;;;5076789;28;20260;-66
2023/09/10 05:01:49;;;;;;;;;;;22.50;91.80;;;;;;5076116;28;19923;-66
2023/09/10 05:04:15;;;;;;;;;;;22.50;91.80;;;;;;5076255;28;19935;-66
2023/09/10 05:06:40;;;;;;;;;;;22.50;91.80;;;;;;5076523;28;20261;-66
2023/09/10 05:09:08;;;;;;;;;;;22.50;91.80;;;;;;5076473;28;20337;-65
2023/09/10 05:11:33;;;;;;;;;;;22.50;91.80;;;;;;5076355;28;19985;-63
2023/09/10 05:13:58;;;;;;;;;;;22.50;91.80;;;;;;5076116;28;20351;-66
2023/09/10 05:16:24;;;;;;;;;;;22.50;91.80;;;;;;5076271;28;20355;-65
2023/09/10 05:18:49;;;;;;;;;;;22.50;92.10;;;;;;5075945;28;19912;-66
2023/09/10 05:21:15;;;;;;;;;;;22.50;91.80;;;;;;5076087;28;20407;-66
2023/09/10 05:23:40;;;;;;;;;;;22.50;91.80;;;;;;5076159;28;19920;-65
2023/09/10 05:26:06;;;;;;;;;;;22.50;91.80;;;;;;5076074;28;20339;-65
2023/09/10 05:28:31;;;;;;;;;;;22.50;91.90;;;;;;5075756;28;19913;-66
2023/09/10 05:31:01;;;;;;;;;;;22.50;91.90;;;;;;5075855;28;19984;-66
2023/09/10 05:33:27;;;;;;;;;;;22.50;91.90;;;;;;5075872;28;19990;-66
2023/09/10 05:35:53;;;;;;;;;;;22.50;91.80;;;;;;5075567;28;20406;-66
2023/09/10 05:38:18;;;;;;;;;;;22.50;91.80;;;;;;5075804;28;20310;-66
2023/09/10 05:40:44;;;;;;;;;;;22.50;91.80;;;;;;5075450;28;19942;-66
2023/09/10 05:43:09;;;;;;;;;;;22.50;91.80;;;;;;5057872;28;19912;-66
2023/09/10 05:45:35;;;;;;;;;;;22.50;91.80;;;;;;5075607;28;19909;-64
2023/09/10 05:48:01;;;;;;;;;;;22.50;91.80;;;;;;5074879;28;19924;-66
2023/09/10 05:50:27;;;;;;;;;;;22.50;91.80;;;;;;5075266;28;19912;-66
2023/09/10 05:52:55;;;;;;;;;;;22.50;91.80;;;;;;5075634;28;20275;-66
2023/09/10 05:55:22;;;;;;;;;;;22.50;91.80;;;;;;5075117;28;19915;-66
2023/09/10 05:57:47;;;;;;;;;;;22.50;91.80;;;;;;5075113;28;19909;-65
2023/09/10 06:00:13;;;;;;;;;;;22.50;91.80;;;;;;5075309;28;19931;-67
2023/09/10 06:02:38;;;;;;;;;;;22.50;91.80;;;;;;5075212;28;19913;-66
2023/09/10 06:05:05;;;;;;;;;;;22.50;91.80;;;;;;5057568;28;19915;-66
2023/09/10 06:07:30;;;;;;;;;;;22.50;91.80;;;;;;5075239;28;19909;-67
2023/09/10 06:09:56;;;;;;;;;;;22.50;91.80;;;;;;5074938;28;19917;-67
2023/09/10 06:12:21;;;;;;;;;;;22.50;91.80;;;;;;5074822;28;20351;-67
2023/09/10 06:14:47;;;;;;;;;;;22.50;91.80;;;;;;5075021;28;19916;-68
2023/09/10 06:17:12;;;;;;;;;;;22.50;92.10;;;;;;5074687;28;20287;-67
2023/09/10 06:19:38;;;;;;;;;;;22.50;91.90;;;;;;5074617;28;19955;-67
2023/09/10 06:22:03;;;;;;;;;;;22.50;91.90;;;;;;5074782;28;19912;-66
2023/09/10 06:24:29;;;;;;;;;;;22.50;91.90;;;;;;5074379;28;19936;-67
2023/09/10 06:26:54;;;;;;;;;;;22.50;91.90;;;;;;5074454;28;20301;-67
2023/09/10 06:29:20;;;;;;;;;;;22.50;92.00;;;;;;5074743;28;19908;-67
2023/09/10 06:31:45;;;;;;;;;;;22.50;91.90;;;;;;5074436;28;20376;-67
2023/09/10 06:34:11;;;;;;;;;;;22.50;91.90;;;;;;5074093;28;19913;-67
2023/09/10 06:36:36;;;;;;;;;;;22.50;91.90;;;;;;5074400;28;19920;-67
2023/09/10 06:39:03;;;;;;;;;;;22.50;91.90;;;;;;5074690;28;20267;-67
2023/09/10 06:41:28;;;;;;;;;;;22.50;91.90;;;;;;5074384;28;19971;-67
2023/09/10 06:43:54;;;;;;;;;;;22.50;91.90;;;;;;5074218;28;19912;-66
2023/09/10 06:46:21;;;;;;;;;;;22.50;91.90;;;;;;5074576;28;19912;-67
2023/09/10 06:48:46;;;;;;;;;;;22.50;91.90;;;;;;5074482;28;20371;-66
2023/09/10 06:51:12;;;;;;;;;;;22.50;91.90;;;;;;5074029;28;19919;-66
2023/09/10 06:53:37;;;;;;;;;;;22.50;91.90;;;;;;5056378;28;20339;-66
2023/09/10 06:56:03;;;;;;;;;;;22.50;91.90;;;;;;5074285;28;19908;-67
2023/09/10 06:58:28;;;;;;;;;;;22.50;91.80;;;;;;5074025;28;19908;-67
2023/09/10 07:00:54;;;;;;;;;;;22.50;91.80;;;;;;5058484;28;19920;-67
2023/09/10 07:03:19;;;;;;;;;;;22.50;91.80;;;;;;5055758;28;20449;-67
2023/09/10 07:05:45;;;;;;;;;;;22.50;91.80;;;;;;5062911;28;19920;-67
2023/09/10 07:08:11;;;;;;;;;;;22.50;91.80;;;;;;5053960;28;19932;-67
2023/09/10 07:10:36;;;;;;;;;;;22.50;91.80;;;;;;5053497;28;19909;-60
2023/09/10 07:13:03;;;;;;;;;;;22.50;91.80;;;;;;5054192;28;19942;-65
2023/09/10 07:15:28;;;;;;;;;;;22.50;91.80;;;;;;5053743;28;19909;-66
2023/09/10 07:17:54;;;;;;;;;;;22.50;91.80;;;;;;5059316;28;19915;-66
2023/09/10 07:20:19;;;;;;;;;;;22.50;91.80;;;;;;5053871;28;19999;-66
2023/09/10 07:22:45;;;;;;;;;;;22.50;91.80;;;;;;5053728;28;20367;-66
2023/09/10 07:25:10;;;;;;;;;;;22.50;91.80;;;;;;5053757;28;19909;-66
2023/09/10 07:27:36;;;;;;;;;;;22.50;91.80;;;;;;5053303;28;19909;-65
2023/09/10 07:30:01;;;;;;;;;;;22.50;91.80;;;;;;5053583;28;19913;-66
2023/09/10 07:32:27;;;;;;;;;;;22.50;91.80;;;;;;5056804;28;19916;-65
2023/09/10 07:34:52;;;;;;;;;;;22.50;91.80;;;;;;5066306;28;19952;-66
2023/09/10 07:37:18;;;;;;;;;;;22.50;91.80;;;;;;5035673;28;19909;-66
2023/09/10 07:39:43;;;;;;;;;;;22.50;91.80;;;;;;5053418;28;20022;-66
2023/09/10 07:42:08;;;;;;;;;;;22.50;91.80;;;;;;5053461;28;19919;-66
2023/09/10 07:44:34;;;;;;;;;;;22.50;91.80;;;;;;5053350;28;19913;-67
2023/09/10 07:46:59;;;;;;;;;;;22.50;91.80;;;;;;5053252;28;19921;-68
2023/09/10 07:49:25;;;;;;;;;;;22.50;91.90;;;;;;5055028;28;20356;-67
2023/09/10 07:51:50;;;;;;;;;;;22.50;91.90;;;;;;5057256;28;19923;-67
2023/09/10 07:54:16;;;;;;;;;;;22.50;91.90;;;;;;5052925;28;19960;-67
2023/09/10 07:56:41;;;;;;;;;;;22.50;91.90;;;;;;5053575;28;19919;-66
2023/09/10 07:59:09;;;;;;;;;;;22.50;91.90;;;;;;5053209;28;19913;-65
2023/09/10 08:01:35;;;;;;;;;;;22.50;91.90;;;;;;5052871;28;19913;-66
2023/09/10 08:04:00;;;;;;;;;;;22.50;91.90;;;;;;5053339;28;19928;-66
2023/09/10 08:06:26;;;;;;;;;;;22.50;91.90;;;;;;5053290;28;19999;-66
2023/09/10 08:08:51;;;;;;;;;;;22.50;91.90;;;;;;5060271;28;20354;-66
2023/09/10 08:11:17;;;;;;;;;;;22.50;91.90;;;;;;5062709;28;19908;-66
2023/09/10 08:13:42;;;;;;;;;;;22.50;91.90;;;;;;5057396;28;19916;-66
2023/09/10 08:16:13;;;;;;;;;;;22.50;91.90;;;;;;5056795;28;19920;-66
2023/09/10 08:18:39;;;;;;;;;;;22.50;92.00;;;;;;5056940;28;19909;-65
2023/09/10 08:21:04;;;;;;;;;;;22.50;92.00;;;;;;5057103;28;20378;-67
2023/09/10 08:23:29;;;;;;;;;;;22.50;92.00;;;;;;5056797;28;20063;-67
2023/09/10 08:25:55;;;;;;;;;;;22.50;92.00;;;;;;5057847;28;19908;-66
2023/09/10 08:28:20;;;;;;;;;;;22.50;92.00;;;;;;5056704;28;19948;-66
2023/09/10 08:30:46;;;;;;;;;;;22.50;92.00;;;;;;5056408;28;19985;-67
2023/09/10 08:33:11;;;;;;;;;;;22.50;92.00;;;;;;5056797;28;19952;-67
2023/09/10 08:35:47;;;;;;;;;;;22.50;92.00;;;;;;5056520;28;19915;-67
2023/09/10 08:38:13;;;;;;;;;;;22.50;92.00;;;;;;5061738;28;19912;-67
2023/09/10 08:40:42;;;;;;;;;;;22.50;92.00;;;;;;5063699;28;19924;-67
2023/09/10 08:43:10;;;;;;;;;;;22.50;92.00;;;;;;5057033;28;19913;-67
2023/09/10 08:45:36;;;;;;;;;;;22.50;92.00;;;;;;5056684;28;19955;-68
2023/09/10 08:48:02;;;;;;;;;;;22.50;92.10;;;;;;5057352;28;20371;-66
2023/09/10 08:50:27;;;;;;;;;;;22.50;92.10;;;;;;5076436;28;19912;-67
2023/09/10 08:52:54;;;;;;;;;;;22.50;92.10;;;;;;5051118;28;19915;-67
2023/09/10 08:55:19;;;;;;;;;;;22.50;92.10;;;;;;5076485;28;20275;-67
2023/09/10 08:57:45;;;;;;;;;;;22.50;92.30;;;;;;5076201;28;19935;-67
2023/09/10 09:00:14;;;;;;;;;;;22.50;92.10;;;;;;5067006;28;20359;-66
2023/09/10 09:02:40;;;;;;;;;;;22.50;92.10;;;;;;5055833;28;20240;-66
2023/09/10 09:05:06;;;;;;;;;;;22.60;92.10;;;;;;5057167;28;20015;-65
2023/09/10 09:07:34;;;;;;;;;;;22.50;92.10;;;;;;5075975;28;20436;-66
2023/09/10 09:10:01;;;;;;;;;;;22.50;92.10;;;;;;5075847;28;19916;-71
2023/09/10 09:12:27;;;;;;;;;;;22.50;92.10;;;;;;5067227;28;20280;-69
2023/09/10 09:14:54;;;;;;;;;;;22.50;92.10;;;;;;5056155;28;20016;-69
2023/09/10 09:17:20;;;;;;;;;;;22.50;92.10;;;;;;5055691;28;20363;-61
2023/09/10 09:19:48;;;;;;;;;;;22.60;92.20;;;;;;5054824;28;19959;-61
2023/09/10 09:22:15;;;;;;;;;;;22.60;92.20;;;;;;5053542;28;19916;-64
2023/09/10 09:24:41;;;;;;;;;;;22.50;92.20;;;;;;5055525;28;19975;-63
2023/09/10 09:27:07;;;;;;;;;;;22.50;92.20;;;;;;5055971;28;19909;-64
2023/09/10 09:29:33;;;;;;;;;;;22.50;92.20;;;;;;5055320;28;20374;-64
2023/09/10 09:31:58;;;;;;;;;;;22.60;92.20;;;;;;5052398;28;19909;-63
2023/09/10 09:34:24;;;;;;;;;;;22.50;92.20;;;;;;5055770;28;19917;-64
2023/09/10 09:36:50;;;;;;;;;;;22.50;92.20;;;;;;5066587;28;19913;-64
2023/09/10 09:39:17;;;;;;;;;;;22.50;92.20;;;;;;5055427;28;19916;-64
2023/09/10 09:41:46;;;;;;;;;;;22.60;92.20;;;;;;5054437;28;19978;-66
2023/09/10 09:44:11;;;;;;;;;;;22.60;92.20;;;;;;5055298;28;20014;-62
2023/09/10 09:46:37;;;;;;;;;;;22.50;92.10;;;;;;5043842;28;19995;-63
2023/09/10 09:49:02;;;;;;;;;;;22.60;92.10;;;;;;5075566;28;19915;-64
2023/09/10 09:51:28;;;;;;;;;;;22.50;92.10;;;;;;5075110;28;19909;-63
2023/09/10 09:53:54;;;;;;;;;;;22.50;92.10;;;;;;5075091;28;19952;-63
2023/09/10 09:56:21;;;;;;;;;;;22.60;92.10;;;;;;5065767;28;20376;-64
2023/09/10 09:58:46;;;;;;;;;;;22.50;92.10;;;;;;5052504;28;20004;-64
2023/09/10 10:01:12;;;;;;;;;;;22.50;92.10;;;;;;5058920;28;19920;-64
2023/09/10 10:03:37;;;;;;;;;;;22.60;92.10;;;;;;5057830;28;19916;-64
2023/09/10 10:06:03;;;;;;;;;;;22.60;92.10;;;;;;5068495;28;19958;-65
2023/09/10 10:08:29;;;;;;;;;;;22.60;92.10;;;;;;5066948;28;19940;-63
2023/09/10 10:10:55;;;;;;;;;;;22.60;92.10;;;;;;5054673;28;19950;-64
2023/09/10 10:13:22;;;;;;;;;;;22.50;92.00;;;;;;5054984;28;19915;-63
2023/09/10 10:15:48;;;;;;;;;;;22.50;92.00;;;;;;5054721;28;20316;-63
2023/09/10 10:18:14;;;;;;;;;;;22.60;92.10;;;;;;5055023;28;19909;-63
2023/09/10 10:20:40;;;;;;;;;;;22.50;92.00;;;;;;5036699;28;19909;-63
2023/09/10 10:23:06;;;;;;;;;;;22.50;92.00;;;;;;5068355;28;19920;-63
2023/09/10 10:25:32;;;;;;;;;;;22.60;92.10;;;;;;5065119;28;21066;-63
2023/09/10 10:27:58;;;;;;;;;;;22.60;92.00;;;;;;5051775;28;19913;-64
2023/09/10 10:30:25;;;;;;;;;;;22.60;92.10;;;;;;5053569;28;19921;-64
2023/09/10 10:32:51;;;;;;;;;;;22.60;92.10;;;;;;5054183;28;19913;-64
2023/09/10 10:35:16;;;;;;;;;;;22.50;92.10;;;;;;5054433;28;20391;-64
2023/09/10 10:37:51;;;;;;;;;;;22.60;92.10;;;;;;5054276;28;19919;-62
2023/09/10 10:40:49;;;;;;;;;;;22.60;92.10;;;;;;5054698;28;20318;-64
2023/09/10 10:43:19;;;;;;;;;;;22.60;92.10;;;;;;5020612;28;20275;-64
2023/09/10 10:45:46;;;;;;;;;;;22.60;92.30;;;;;;5054140;28;20268;-63
2023/09/10 10:48:12;;;;;;;;;;;22.60;92.10;;;;;;5069381;28;19921;-64
2023/09/10 10:50:38;;;;;;;;;;;22.60;92.10;;;;;;5074322;28;20343;-64
2023/09/10 10:53:06;;;;;;;;;;;22.60;92.10;;;;;;5074264;28;19909;-64
2023/09/10 10:55:33;;;;;;;;;;;22.60;92.10;;;;;;5072006;28;19912;-63
2023/09/10 10:57:59;;;;;;;;;;;22.60;92.10;;;;;;5034224;28;19909;-64
2023/09/10 11:00:25;;;;;;;;;;;22.60;92.10;;;;;;5033647;28;20288;-63
2023/09/10 11:03:10;;;;;;;;;;;22.60;92.10;;;;;;5049422;28;19917;-63
2023/09/10 11:05:51;;;;;;;;;;;22.60;92.10;;;;;;5033685;28;19909;-64
2023/09/10 11:08:27;;;;;;;;;;;22.60;92.10;;;;;;5034151;28;20438;-63
2023/09/10 11:10:53;;;;;;;;;;;22.60;92.20;;;;;;5034150;28;19956;-64
2023/09/10 11:13:18;;;;;;;;;;;22.60;92.20;;;;;;5034619;28;19948;-63
2023/09/10 11:16:02;;;;;;;;;;;22.60;92.20;;;;;;5033808;28;19909;-63
2023/09/10 11:18:36;;;;;;;;;;;22.60;92.20;;;;;;5034013;28;20320;-63
2023/09/10 11:21:05;;;;;;;;;;;22.60;92.10;;;;;;5033599;28;20360;-64
2023/09/10 11:23:32;;;;;;;;;;;22.60;92.10;;;;;;5054284;28;19923;-64
2023/09/10 11:26:12;;;;;;;;;;;22.60;92.10;;;;;;5073511;28;19908;-63
2023/09/10 11:28:45;;;;;;;;;;;22.60;92.10;;;;;;5060811;28;20323;-64
2023/09/10 11:31:28;;;;;;;;;;;22.60;92.10;;;;;;5052315;28;19912;-62
2023/09/10 11:33:57;;;;;;;;;;;22.60;92.10;;;;;;5073836;28;19916;-64
2023/09/10 11:36:27;;;;;;;;;;;22.60;92.10;;;;;;5056351;28;19908;-63
2023/09/10 11:38:56;;;;;;;;;;;22.60;92.10;;;;;;5053681;28;19915;-64
2023/09/10 11:41:21;;;;;;;;;;;22.60;92.10;;;;;;5053322;28;20486;-63
2023/09/10 11:43:49;;;;;;;;;;;22.60;92.10;;;;;;5053796;28;19952;-63
2023/09/10 11:46:14;;;;;;;;;;;22.60;92.10;;;;;;5056757;28;19948;-63
2023/09/10 11:48:40;;;;;;;;;;;22.60;92.10;;;;;;5058250;28;20323;-64
2023/09/10 11:51:05;;;;;;;;;;;22.60;92.10;;;;;;5039608;28;19916;-65
2023/09/10 11:53:31;;;;;;;;;;;22.60;92.10;;;;;;5057713;28;19963;-64
2023/09/10 11:55:57;;;;;;;;;;;22.60;92.10;;;;;;5057571;28;19909;-64
2023/09/10 11:58:23;;;;;;;;;;;22.60;92.10;;;;;;5057890;28;19909;-64
2023/09/10 12:00:48;;;;;;;;;;;22.60;92.10;;;;;;5059787;28;19970;-63
2023/09/10 12:03:13;;;;;;;;;;;22.60;92.10;;;;;;5057555;28;20355;-64
2023/09/10 12:05:40;;;;;;;;;;;22.60;92.10;;;;;;5057889;28;19959;-64
2023/09/10 12:08:06;;;;;;;;;;;22.60;92.10;;;;;;5057185;28;20327;-64
2023/09/10 12:10:31;;;;;;;;;;;22.60;92.10;;;;;;5056138;28;20539;-64
2023/09/10 12:13:03;;;;;;;;;;;22.60;92.10;;;;;;5057202;28;20344;-64
2023/09/10 12:15:31;;;;;;;;;;;22.60;92.10;;;;;;5075345;28;19912;-65
2023/09/10 12:17:59;;;;;;;;;;;22.60;92.10;;;;;;5077480;28;20294;-64
2023/09/10 12:20:26;;;;;;;;;;;22.60;92.50;;;;;;5076819;28;19909;-64
2023/09/10 12:22:51;;;;;;;;;;;22.60;92.30;;;;;;5057781;28;20356;-65
2023/09/10 12:25:16;;;;;;;;;;;22.60;92.30;;;;;;5056766;28;19909;-64
2023/09/10 12:27:42;;;;;;;;;;;22.60;92.30;;;;;;5056724;28;19913;-63
2023/09/10 12:30:08;;;;;;;;;;;22.60;92.30;;;;;;5056754;28;19909;-64
2023/09/10 12:32:34;;;;;;;;;;;22.60;92.30;;;;;;5054300;28;19913;-64
2023/09/10 12:35:00;;;;;;;;;;;22.60;92.30;;;;;;5056527;28;19909;-65
2023/09/10 12:37:25;;;;;;;;;;;22.60;92.30;;;;;;5069637;28;19919;-64
2023/09/10 12:39:52;;;;;;;;;;;22.60;92.30;;;;;;5070855;28;20068;-59
2023/09/10 12:42:17;;;;;;;;;;;22.60;92.30;;;;;;5060686;28;19952;-64
2023/09/10 12:44:43;;;;;;;;;;;22.60;92.30;;;;;;5060430;28;19917;-64
2023/09/10 12:47:09;;;;;;;;;;;22.60;92.30;;;;;;5067235;28;19933;-64
2023/09/10 12:49:34;;;;;;;;;;;22.60;92.30;;;;;;5060209;28;19969;-64
2023/09/10 12:52:00;;;;;;;;;;;22.60;92.30;;;;;;5076363;28;19912;-65
2023/09/10 12:54:25;;;;;;;;;;;22.60;92.20;;;;;;5075640;28;19997;-62
2023/09/10 12:56:51;;;;;;;;;;;22.60;92.20;;;;;;5018634;28;19909;-64
2023/09/10 12:59:18;;;;;;;;;;;22.60;92.20;;;;;;5036276;28;20356;-63
2023/09/10 13:01:44;;;;;;;;;;;22.60;92.20;;;;;;5038119;28;19917;-63
2023/09/10 13:04:09;;;;;;;;;;;22.60;92.20;;;;;;5066339;28;19923;-64
2023/09/10 13:06:35;;;;;;;;;;;22.60;92.20;;;;;;5071579;28;19982;-64
2023/09/10 13:09:02;;;;;;;;;;;22.60;92.20;;;;;;5058203;28;20421;-64
2023/09/10 13:11:28;;;;;;;;;;;22.60;92.20;;;;;;5046765;28;19916;-63
2023/09/10 13:13:53;;;;;;;;;;;22.60;92.20;;;;;;5035885;28;20260;-63
2023/09/10 13:16:19;;;;;;;;;;;22.60;92.20;;;;;;5053770;28;20003;-63
2023/09/10 13:18:44;;;;;;;;;;;22.60;92.20;;;;;;5059488;28;19913;-63
2023/09/10 13:21:10;;;;;;;;;;;22.60;92.20;;;;;;5075828;28;19916;-63
2023/09/10 13:23:35;;;;;;;;;;;22.60;92.20;;;;;;5075552;28;19942;-64
2023/09/10 13:26:00;;;;;;;;;;;22.60;92.20;;;;;;5054015;28;20290;-62
2023/09/10 13:28:26;;;;;;;;;;;22.60;92.20;;;;;;5069933;28;19919;-62
2023/09/10 13:30:51;;;;;;;;;;;22.60;92.20;;;;;;5026516;28;19970;-62
2023/09/10 13:33:17;;;;;;;;;;;22.60;92.20;;;;;;5055738;28;20015;-62
2023/09/10 13:35:42;;;;;;;;;;;22.70;92.20;;;;;;5044016;28;19916;-63
2023/09/10 13:38:08;;;;;;;;;;;22.60;92.20;;;;;;5035824;28;19971;-63
2023/09/10 13:40:36;;;;;;;;;;;22.60;92.20;;;;;;5037365;28;19961;-63
2023/09/10 13:43:02;;;;;;;;;;;22.60;92.20;;;;;;5056427;28;20344;-63
2023/09/10 13:45:27;;;;;;;;;;;22.60;92.20;;;;;;5055204;28;19919;-63
2023/09/10 13:47:52;;;;;;;;;;;22.60;92.20;;;;;;5053652;28;19927;-63
2023/09/10 13:50:18;;;;;;;;;;;22.60;92.20;;;;;;5061051;28;19909;-63
2023/09/10 13:52:43;;;;;;;;;;;22.60;92.30;;;;;;5056877;28;20352;-63
2023/09/10 13:55:09;;;;;;;;;;;22.70;92.30;;;;;;5055354;28;19909;-63
2023/09/10 13:57:35;;;;;;;;;;;22.60;92.30;;;;;;5055519;28;19945;-63
2023/09/10 14:00:01;;;;;;;;;;;22.60;92.30;;;;;;5054970;28;19909;-64
2023/09/10 14:02:26;;;;;;;;;;;22.60;92.20;;;;;;5067609;28;19917;-61
2023/09/10 14:04:52;;;;;;;;;;;22.60;92.30;;;;;;5055227;28;20324;-64
2023/09/10 14:07:17;;;;;;;;;;;22.60;92.30;;;;;;5062010;28;19909;-61
2023/09/10 14:09:43;;;;;;;;;;;22.70;92.30;;;;;;5073278;28;19913;-64
2023/09/10 14:12:09;;;;;;;;;;;22.60;92.30;;;;;;5074780;28;19916;-64