Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:23;;;;;;;45.10;25.57;;;5.30;99.90;;;;;;5050686;28;20991;-68
2022/12/21 00:04:51;;;;;;;42.80;24.90;;;5.30;99.90;;;;;;5042483;28;20844;-68
2022/12/21 00:07:17;;;;;;;45.40;25.13;;;5.30;99.90;;;;;;5050821;28;20448;-68
2022/12/21 00:09:44;;;;;;;36.73;22.33;;;5.30;99.90;;;;;;5050886;28;20445;-68
2022/12/21 00:12:10;;;;;;;43.50;22.80;;;5.40;99.90;;;;;;5044797;28;20492;-68
2022/12/21 00:14:37;;;;;;;38.20;22.53;;;5.40;99.90;;;;;;5050614;28;20469;-68
2022/12/21 00:17:04;;;;;;;39.10;23.60;;;5.50;99.90;;;;;;5042444;28;20502;-68
2022/12/21 00:19:30;;;;;;;38.23;23.00;;;5.50;99.90;;;;;;5050648;28;21058;-68
2022/12/21 00:21:58;;;;;;;39.90;23.93;;;5.60;99.90;;;;;;5050541;28;20456;-68
2022/12/21 00:24:25;;;;;;;44.10;24.20;;;5.60;99.90;;;;;;5050823;28;20796;-68
2022/12/21 00:26:51;;;;;;;43.93;24.67;;;5.60;99.90;;;;;;5050360;28;20457;-68
2022/12/21 00:29:18;;;;;;;37.77;22.63;;;5.70;99.90;;;;;;5053218;28;20457;-68
2022/12/21 00:31:45;;;;;;;43.23;24.80;;;5.70;99.90;;;;;;5054394;28;20452;-68
2022/12/21 00:34:17;;;;;;;44.93;24.80;;;5.70;99.90;;;;;;5053852;28;20445;-68
2022/12/21 00:36:44;;;;;;;42.37;24.83;;;5.70;99.90;;;;;;5054117;28;20488;-69
2022/12/21 00:39:12;;;;;;;46.43;25.97;;;5.80;99.90;;;;;;5054203;28;20517;-68
2022/12/21 00:41:39;;;;;;;45.70;26.37;;;5.80;99.90;;;;;;5054331;28;20522;-68
2022/12/21 00:44:07;;;;;;;48.63;26.80;;;5.80;99.90;;;;;;5046324;28;20444;-68
2022/12/21 00:46:34;;;;;;;48.50;25.77;;;5.80;99.90;;;;;;5054418;28;20473;-68
2022/12/21 00:49:02;;;;;;;48.70;26.53;;;5.80;99.90;;;;;;5054069;28;20456;-69
2022/12/21 00:51:30;;;;;;;45.77;26.47;;;5.90;99.90;;;;;;5054047;28;20963;-69
2022/12/21 00:53:58;;;;;;;47.93;26.40;;;5.90;99.90;;;;;;5053686;28;20456;-69
2022/12/21 00:56:27;;;;;;;47.33;26.10;;;5.80;99.90;;;;;;5054355;28;20472;-69
2022/12/21 00:58:54;;;;;;;46.97;26.60;;;5.80;99.90;;;;;;5053745;28;20870;-68
2022/12/21 01:01:23;;;;;;;53.20;27.33;;;5.80;99.90;;;;;;5054018;28;20522;-69
2022/12/21 01:03:50;;;;;;;54.60;27.83;;;5.80;99.90;;;;;;5053502;28;20499;-68
2022/12/21 01:06:19;;;;;;;49.57;28.77;;;5.80;99.90;;;;;;5053760;28;20468;-69
2022/12/21 01:08:46;;;;;;;49.57;28.67;;;5.80;99.90;;;;;;5053596;28;20865;-68
2022/12/21 01:11:14;;;;;;;58.47;28.30;;;5.80;99.90;;;;;;5047591;28;20499;-68
2022/12/21 01:13:42;;;;;;;53.90;30.17;;;5.80;99.90;;;;;;5053869;28;20479;-69
2022/12/21 01:16:13;;;;;;;54.60;28.40;;;5.90;99.90;;;;;;5046182;28;20801;-68
2022/12/21 01:18:39;;;;;;;47.47;29.20;;;5.90;99.90;;;;;;5053425;28;20448;-68
2022/12/21 01:21:06;;;;;;;56.23;30.27;;;6.00;99.90;;;;;;5053098;28;20485;-69
2022/12/21 01:23:33;;;;;;;59.90;31.07;;;6.00;99.90;;;;;;5053441;28;20998;-69
2022/12/21 01:26:00;;;;;;;65.50;32.33;;;5.90;99.90;;;;;;5053399;28;20495;-69
2022/12/21 01:28:26;;;;;;;58.93;29.77;;;6.00;99.90;;;;;;5045195;28;20572;-68
2022/12/21 01:30:55;;;;;;;59.70;30.80;;;6.00;99.90;;;;;;5053318;28;20506;-68
2022/12/21 01:33:21;;;;;;;60.80;31.20;;;6.00;99.90;;;;;;5052739;28;20463;-69
2022/12/21 01:35:48;;;;;;;56.70;32.20;;;6.00;99.90;;;;;;5045087;28;20469;-68
2022/12/21 01:38:15;;;;;;;60.83;31.37;;;6.10;99.90;;;;;;5052887;28;20995;-69
2022/12/21 01:40:41;;;;;;;51.17;30.40;;;6.10;99.90;;;;;;5052924;28;20539;-68
2022/12/21 01:43:43;;;;;;;66.57;32.10;;;6.10;99.90;;;;;;5044968;28;20495;-69
2022/12/21 01:46:14;;;;;;;58.13;30.97;;;6.10;99.90;;;;;;5050471;28;20480;-69
2022/12/21 01:48:44;;;;;;;58.40;30.43;;;6.10;99.90;;;;;;5053013;28;20453;-68
2022/12/21 01:51:13;;;;;;;59.67;31.17;;;6.10;99.90;;;;;;5045216;28;20475;-68
2022/12/21 01:53:43;;;;;;;60.17;30.70;;;6.20;99.90;;;;;;5052812;28;20503;-68
2022/12/21 01:56:12;;;;;;;54.63;30.20;;;6.20;99.90;;;;;;5044961;28;20477;-68
2022/12/21 01:58:40;;;;;;;56.33;28.20;;;6.30;99.90;;;;;;5052548;28;20941;-68
2022/12/21 02:01:07;;;;;;;59.70;31.57;;;6.30;99.90;;;;;;5052689;28;20497;-68
2022/12/21 02:03:40;;;;;;;59.23;31.40;;;6.30;99.90;;;;;;5052694;28;20445;-68
2022/12/21 02:06:10;;;;;;;59.27;30.27;;;6.30;99.90;;;;;;5052610;28;20469;-68
2022/12/21 02:08:37;;;;;;;56.90;31.03;;;6.30;99.90;;;;;;5052307;28;20519;-68
2022/12/21 02:11:05;;;;;;;53.70;30.00;;;6.30;99.90;;;;;;5045724;28;20546;-68
2022/12/21 02:13:32;;;;;;;58.07;30.00;;;6.30;99.90;;;;;;5052629;28;20495;-68
2022/12/21 02:16:25;;;;;;;56.53;30.03;;;6.20;99.90;;;;;;5052345;28;20984;-67
2022/12/21 02:19:28;;;;;;;57.03;28.43;;;6.30;99.90;;;;;;5051926;28;20880;-68
2022/12/21 02:21:57;;;;;;;51.70;28.50;;;6.30;99.90;;;;;;5052255;28;20496;-67
2022/12/21 02:24:54;;;;;;;55.63;27.60;;;6.30;99.90;;;;;;5052150;28;20925;-68
2022/12/21 02:27:51;;;;;;;57.00;28.20;;;6.40;99.90;;;;;;5050785;28;20459;-67
2022/12/21 02:30:20;;;;;;;62.13;28.17;;;6.40;99.90;;;;;;5045039;28;20937;-68
2022/12/21 02:33:06;;;;;;;60.20;30.53;;;6.40;99.90;;;;;;5052066;28;20498;-67
2022/12/21 02:35:43;;;;;;;55.33;29.90;;;6.40;99.90;;;;;;5052190;28;20504;-68
2022/12/21 02:38:30;;;;;;;57.20;29.90;;;6.40;99.90;;;;;;5043741;28;20449;-68
2022/12/21 02:41:04;;;;;;;57.83;28.07;;;6.50;99.90;;;;;;5038916;28;20489;-68
2022/12/21 02:46:28;;;;;;;57.03;28.67;;;6.50;99.90;;;;;;5052054;28;20448;-68
2022/12/21 02:49:01;;;;;;;65.50;29.03;;;6.50;99.90;;;;;;5051674;28;20449;-68
2022/12/21 02:51:34;;;;;;;59.13;28.43;;;6.50;99.90;;;;;;5045473;28;20450;-68
2022/12/21 02:54:02;;;;;;;50.13;26.70;;;6.50;99.90;;;;;;5050143;28;20515;-68
2022/12/21 02:56:28;;;;;;;47.67;27.67;;;6.50;99.90;;;;;;5043729;28;20472;-68
2022/12/21 02:58:55;;;;;;;53.07;26.40;;;6.50;99.90;;;;;;5051648;28;20786;-68
2022/12/21 03:01:41;;;;;;;52.80;26.03;;;6.50;99.90;;;;;;5051751;28;20504;-68
2022/12/21 03:04:29;;;;;;;55.47;27.40;;;6.60;99.90;;;;;;5051262;28;21006;-68
2022/12/21 03:07:22;;;;;;;52.20;26.40;;;6.60;99.90;;;;;;5051595;28;20522;-68
2022/12/21 03:09:59;;;;;;;49.33;26.07;;;6.50;99.90;;;;;;5051370;28;20479;-67
2022/12/21 03:12:35;;;;;;;49.27;25.33;;;6.50;99.90;;;;;;5045161;28;20441;-68
2022/12/21 03:15:14;;;;;;;48.23;26.87;;;6.40;99.90;;;;;;5051381;28;20484;-68
2022/12/21 03:17:45;;;;;;;48.17;26.70;;;6.40;99.90;;;;;;5051585;28;20457;-68
2022/12/21 03:20:19;;;;;;;46.47;24.73;;;6.40;99.90;;;;;;5039544;28;20599;-68
2022/12/21 03:22:51;;;;;;;42.43;24.00;;;6.40;99.90;;;;;;5051297;28;20945;-68
2022/12/21 03:25:24;;;;;;;45.57;24.97;;;6.30;99.90;;;;;;5043636;28;20481;-68
2022/12/21 03:27:55;;;;;;;40.03;22.37;;;6.30;99.90;;;;;;5051180;28;20510;-68
2022/12/21 03:30:24;;;;;;;38.40;23.03;;;6.30;99.90;;;;;;5051307;28;20793;-68
2022/12/21 03:32:56;;;;;;;40.73;22.57;;;6.30;99.90;;;;;;5042679;28;20879;-68
2022/12/21 03:35:29;;;;;;;41.27;22.20;;;6.30;99.90;;;;;;5051264;28;20491;-68
2022/12/21 03:37:57;;;;;;;40.63;23.03;;;6.30;99.90;;;;;;5051142;28;20495;-68
2022/12/21 03:40:26;;;;;;;41.30;22.90;;;6.30;99.90;;;;;;5051169;28;20453;-68
2022/12/21 03:43:00;;;;;;;40.13;22.60;;;6.20;99.90;;;;;;5050953;28;20507;-68
2022/12/21 03:45:32;;;;;;;43.47;22.33;;;6.10;99.90;;;;;;5050942;28;20469;-67
2022/12/21 03:48:06;;;;;;;48.70;24.40;;;6.30;99.90;;;;;;5050821;28;20449;-68
2022/12/21 03:50:38;;;;;;;39.67;22.40;;;6.30;99.90;;;;;;5051108;28;20495;-68
2022/12/21 03:53:13;;;;;;;39.87;22.37;;;6.30;99.90;;;;;;5051025;28;20503;-68
2022/12/21 03:55:43;;;;;;;36.63;21.40;;;6.30;99.90;;;;;;5050940;28;20468;-68
2022/12/21 03:58:11;;;;;;;37.83;20.60;;;6.30;99.90;;;;;;5051157;28;20445;-68
2022/12/21 04:00:44;;;;;;;36.17;21.43;;;6.30;99.90;;;;;;5050823;28;20999;-68
2022/12/21 04:03:18;;;;;;;39.03;21.57;;;6.30;99.90;;;;;;5053782;28;20494;-68
2022/12/21 04:05:51;;;;;;;36.20;20.93;;;6.30;99.90;;;;;;5054980;28;20469;-68
2022/12/21 04:08:18;;;;;;;33.90;20.23;;;6.30;99.90;;;;;;5047167;28;20444;-67
2022/12/21 04:10:47;;;;;;;34.77;20.20;;;6.40;99.90;;;;;;5048111;28;20908;-68
2022/12/21 04:13:13;;;;;;;35.80;20.53;;;6.40;99.90;;;;;;5054800;28;20535;-68
2022/12/21 04:21:06;;;;;;;38.43;23.03;;;6.40;99.90;;;;;;5053490;28;20953;-68
2022/12/21 04:29:01;;;;;;;38.70;22.50;;;6.60;99.90;;;;;;5054043;28;20932;-68
2022/12/21 04:31:27;;;;;;;41.00;23.13;;;6.60;99.90;;;;;;5053966;28;20495;-68
2022/12/21 04:33:54;;;;;;;39.00;22.20;;;6.70;99.90;;;;;;5053970;28;20474;-68
2022/12/21 04:39:06;;;;;;;50.03;23.20;;;6.80;99.90;;;;;;5054122;28;20431;-68
2022/12/21 04:41:33;;;;;;;45.30;23.07;;;6.80;99.90;;;;;;5053608;28;20480;-68
2022/12/21 04:44:00;;;;;;;41.33;21.67;;;6.90;99.90;;;;;;5054105;28;20510;-68
2022/12/21 04:46:27;;;;;;;43.83;23.63;;;6.90;99.90;;;;;;5053862;28;21010;-68
2022/12/21 04:48:53;;;;;;;43.40;23.27;;;6.90;99.90;;;;;;5053680;28;20468;-68
2022/12/21 04:51:23;;;;;;;44.90;23.37;;;6.90;99.90;;;;;;5053999;28;20562;-68
2022/12/21 04:53:51;;;;;;;45.93;24.20;;;6.90;99.90;;;;;;5053689;28;20449;-68
2022/12/21 04:56:18;;;;;;;43.97;23.73;;;6.80;99.90;;;;;;5045881;28;20879;-68
2022/12/21 04:58:46;;;;;;;46.70;22.87;;;6.80;99.90;;;;;;5053821;28;20874;-68
2022/12/21 05:01:15;;;;;;;42.37;22.90;;;6.80;99.90;;;;;;5053654;28;20489;-68
2022/12/21 05:03:42;;;;;;;41.53;21.30;;;6.80;99.90;;;;;;5053880;28;20449;-67
2022/12/21 05:06:10;;;;;;;43.53;21.40;;;6.70;99.90;;;;;;5045313;28;20480;-68
2022/12/21 05:08:38;;;;;;;45.70;22.70;;;6.70;99.90;;;;;;5053717;28;20449;-68
2022/12/21 05:11:10;;;;;;;41.03;22.50;;;6.70;99.90;;;;;;5045747;28;20450;-68
2022/12/21 05:13:37;;;;;;;42.87;22.00;;;6.70;99.90;;;;;;5052943;28;20445;-68
2022/12/21 05:16:04;;;;;;;35.63;21.00;;;6.70;99.90;;;;;;5053386;28;20476;-68
2022/12/21 05:18:31;;;;;;;45.13;23.90;;;6.70;99.90;;;;;;5053367;28;20479;-68
2022/12/21 05:20:57;;;;;;;45.10;23.53;;;6.70;99.90;;;;;;5053005;28;20512;-68
2022/12/21 05:23:24;;;;;;;46.97;22.77;;;6.70;99.90;;;;;;5049162;28;21023;-68
2022/12/21 05:25:52;;;;;;;39.60;22.50;;;6.80;99.90;;;;;;5049621;28;21068;-68
2022/12/21 05:28:19;;;;;;;40.73;20.87;;;6.80;99.90;;;;;;5045162;28;20453;-68
2022/12/21 05:30:46;;;;;;;36.93;21.30;;;6.80;99.90;;;;;;5053304;28;20515;-68
2022/12/21 05:33:12;;;;;;;41.33;23.10;;;6.80;99.90;;;;;;5052555;28;20463;-68
2022/12/21 05:35:39;;;;;;;36.17;21.63;;;6.80;99.90;;;;;;5053246;28;20465;-68
2022/12/21 05:38:06;;;;;;;38.60;20.47;;;6.90;99.90;;;;;;5044601;28;20456;-68
2022/12/21 05:40:34;;;;;;;44.53;22.70;;;6.90;99.90;;;;;;5053402;28;20444;-68
2022/12/21 05:43:02;;;;;;;41.40;21.90;;;6.90;99.90;;;;;;5052683;28;20495;-68
2022/12/21 05:45:28;;;;;;;44.87;21.17;;;6.90;99.90;;;;;;5052834;28;20672;-68
2022/12/21 05:47:55;;;;;;;36.73;20.43;;;6.90;99.90;;;;;;5052915;28;20514;-68
2022/12/21 05:50:22;;;;;;;41.47;21.67;;;6.90;99.90;;;;;;5052958;28;20453;-68
2022/12/21 05:52:49;;;;;;;39.17;21.33;;;6.90;99.90;;;;;;5052760;28;20522;-68
2022/12/21 05:55:16;;;;;;;41.80;21.30;;;6.90;99.90;;;;;;5052625;28;20473;-67
2022/12/21 05:57:42;;;;;;;42.87;21.53;;;6.90;99.90;;;;;;5052622;28;20452;-68
2022/12/21 06:00:12;;;;;;;50.70;22.50;;;7.00;99.90;;;;;;5052424;28;20835;-67
2022/12/21 06:02:40;;;;;;;46.70;23.30;;;7.00;99.90;;;;;;5052537;28;20515;-68
2022/12/21 06:05:07;;;;;;;49.63;22.10;;;7.00;99.90;;;;;;5052370;28;20476;-68
2022/12/21 06:07:34;;;;;;;46.60;21.10;;;7.00;99.90;;;;;;5052429;28;20449;-68
2022/12/21 06:10:00;;;;;;;48.13;22.40;;;7.00;99.90;;;;;;5051661;28;20514;-68
2022/12/21 06:12:29;;;;;;;46.17;22.67;;;7.00;99.90;;;;;;5044825;28;20991;-68
2022/12/21 06:14:56;;;;;;;47.87;22.80;;;7.00;99.90;;;;;;5052521;28;20836;-68
2022/12/21 06:17:26;;;;;;;49.73;21.73;;;7.00;99.90;;;;;;5044577;28;20441;-68
2022/12/21 06:19:53;;;;;;;52.37;23.57;;;7.00;99.90;;;;;;5052349;28;20460;-68
2022/12/21 06:22:19;;;;;;;47.47;22.70;;;6.90;99.90;;;;;;5051999;28;20485;-68
2022/12/21 06:24:46;;;;;;;45.77;22.90;;;6.90;99.90;;;;;;5052246;28;20464;-67
2022/12/21 06:27:13;;;;;;;50.97;22.60;;;6.90;99.90;;;;;;5051657;28;20885;-68
2022/12/21 06:29:39;;;;;;;45.77;23.27;;;6.90;99.90;;;;;;5052302;28;20956;-68
2022/12/21 06:32:06;;;;;;;57.67;25.07;;;6.90;99.90;;;;;;5052033;28;20449;-68
2022/12/21 06:34:34;;;;;;;47.67;22.70;;;7.00;99.90;;;;;;5052081;28;20799;-68
2022/12/21 06:37:00;;;;;;;56.67;25.10;;;7.00;99.90;;;;;;5051682;28;20502;-68
2022/12/21 06:39:27;;;;;;;55.63;24.13;;;7.00;99.90;;;;;;5052063;28;20593;-68
2022/12/21 06:41:54;;;;;;;54.17;24.90;;;7.00;99.90;;;;;;5052127;28;20535;-68
2022/12/21 06:44:20;;;;;;;51.23;24.17;;;7.00;99.90;;;;;;5051912;28;20449;-68
2022/12/21 06:46:47;;;;;;;55.73;24.37;;;6.90;99.90;;;;;;5051630;28;20449;-68
2022/12/21 06:49:13;;;;;;;59.03;24.87;;;6.90;99.90;;;;;;5051864;28;20457;-68
2022/12/21 06:51:41;;;;;;;60.77;27.77;;;6.90;99.90;;;;;;5044479;28;20929;-68
2022/12/21 06:54:11;;;;;;;69.50;31.77;;;6.80;99.90;;;;;;5051746;28;20929;-68
2022/12/21 06:56:38;;;;;;;58.80;27.63;;;6.80;99.90;;;;;;5051661;28;20495;-68
2022/12/21 06:59:04;;;;;;;58.90;25.80;;;6.80;99.90;;;;;;5051616;28;21193;-68
2022/12/21 07:01:33;;;;;;;52.90;24.40;;;6.80;99.90;;;;;;5046870;28;20450;-69
2022/12/21 07:04:00;;;;;;;50.17;23.00;;;6.80;99.90;;;;;;5044110;28;20507;-69
2022/12/21 07:06:30;;;;;;;51.42;24.38;;;6.80;99.90;;;;;;5042065;28;20440;-79
2022/12/21 07:08:58;;;;;;;40.67;19.63;;;6.70;99.90;;;;;;5044598;28;20210;-79
2022/12/21 07:11:27;;;;;;;38.27;18.80;;;7.00;99.90;;;;;;5044956;28;20483;-79
2022/12/21 07:13:54;;;;;;;46.53;24.13;;;7.30;99.90;;;;;;5044535;28;20457;-79
2022/12/21 07:16:22;;;;;;;46.30;22.90;;;7.50;99.90;;;;;;5044972;28;20538;-79
2022/12/21 07:18:49;;;;;;;41.73;21.57;;;7.60;99.90;;;;;;5044504;28;20508;-79
2022/12/21 07:21:18;;;;;;;41.57;21.00;;;7.60;99.90;;;;;;5044670;28;20873;-80
2022/12/21 07:23:45;;;;;;;44.53;22.30;;;7.70;99.90;;;;;;5042680;28;20514;-79
2022/12/21 07:26:15;;;;;;;40.53;22.10;;;8.00;99.90;;;;;;5041017;28;20501;-69
2022/12/21 07:28:43;;;;;;;34.67;20.57;;;8.20;99.90;;;;;;5041896;28;20226;-68
2022/12/21 07:31:11;;;;;;;30.93;17.83;;;8.20;99.90;;;;;;5042875;28;20457;-69
2022/12/21 07:33:40;;;;;;;33.30;17.30;;;8.00;99.90;;;;;;5040980;28;20495;-69
2022/12/21 07:36:08;;;;;;;42.30;17.90;;;7.80;99.90;;;;;;5042894;28;20480;-69
2022/12/21 07:38:37;;;;;;;29.83;17.60;;;7.60;99.90;;;;;;5041872;28;20461;-69
2022/12/21 07:41:06;;;;;;;35.90;19.40;;;7.50;99.90;;;;;;5043578;28;20543;-69
2022/12/21 07:43:35;;;;;;;38.03;19.00;;;7.40;99.90;;;;;;5042533;28;20485;-68
2022/12/21 07:46:02;;;;;;;37.20;18.83;;;7.30;99.90;;;;;;5042800;28;20473;-69
2022/12/21 07:48:28;;;;;;;33.40;19.60;;;7.20;99.90;;;;;;5042166;28;20952;-69
2022/12/21 07:50:55;;;;;;;39.30;19.30;;;7.10;99.90;;;;;;5044239;28;20453;-69
2022/12/21 07:53:22;;;;;;;36.47;19.13;;;7.10;99.90;;;;;;5040844;28;20453;-70
2022/12/21 07:55:49;;;;;;;35.60;19.97;;;7.00;99.90;;;;;;5043094;28;20995;-69
2022/12/21 07:58:15;;;;;;;36.30;19.27;;;7.00;99.90;;;;;;5032407;28;20505;-69
2022/12/21 08:00:43;;;;;;;40.53;21.07;;;7.00;99.90;;;;;;5040078;28;21692;-69
2022/12/21 08:03:10;;;;;;;43.27;20.43;;;7.00;99.90;;;;;;5040549;28;20734;-68
2022/12/21 08:05:36;;;;;;;41.67;21.30;;;7.00;99.90;;;;;;5041396;28;21283;-68
2022/12/21 08:08:03;;;;;;;42.27;20.33;;;7.00;99.90;;;;;;5041086;28;20452;-68
2022/12/21 08:10:30;;;;;;;43.43;21.80;;;7.00;99.90;;;;;;5037932;28;20522;-70
2022/12/21 08:12:57;;;;;;;49.33;22.63;;;7.00;99.90;;;;;;5040296;28;20441;-69
2022/12/21 08:15:23;;;;;;;45.93;21.93;;;7.00;99.90;;;;;;5041563;28;20561;-70
2022/12/21 08:17:51;;;;;;;50.90;23.27;;;7.00;99.90;;;;;;5040772;28;21999;-70
2022/12/21 08:20:18;;;;;;;53.67;22.30;;;7.00;99.90;;;;;;5040431;28;20532;-70
2022/12/21 08:22:45;;;;;;;52.87;24.47;;;7.10;99.90;;;;;;5040081;28;20996;-71
2022/12/21 08:25:12;;;;;;;51.40;24.00;;;7.00;99.90;;;;;;5041055;28;20957;-71
2022/12/21 08:27:38;;;;;;;50.97;23.57;;;7.00;99.90;;;;;;5041367;28;20452;-70
2022/12/21 08:30:06;;;;;;;51.97;22.90;;;7.00;99.90;;;;;;5041608;28;20440;-68
2022/12/21 08:32:33;;;;;;;49.03;22.23;;;7.00;99.90;;;;;;5041901;28;20445;-68
2022/12/21 08:35:01;;;;;;;46.80;23.07;;;7.10;99.90;;;;;;5040571;28;20499;-68
2022/12/21 08:37:27;;;;;;;54.10;23.27;;;7.10;99.90;;;;;;5036510;28;20903;-68
2022/12/21 08:39:54;;;;;;;47.37;21.67;;;7.10;99.90;;;;;;5039895;28;21177;-68
2022/12/21 08:42:21;;;;;;;51.83;24.23;;;7.10;99.90;;;;;;5041173;28;20489;-69
2022/12/21 08:44:48;;;;;;;47.87;23.30;;;7.10;99.90;;;;;;5041676;28;20896;-69
2022/12/21 08:47:14;;;;;;;55.33;25.30;;;7.10;99.90;;;;;;5038904;28;20507;-69
2022/12/21 08:49:41;;;;;;;49.73;23.93;;;7.20;99.90;;;;;;5043295;28;20986;-69
2022/12/21 08:52:09;;;;;;;54.77;24.40;;;7.20;99.90;;;;;;5044970;28;20461;-70
2022/12/21 08:54:35;;;;;;;52.43;23.80;;;7.20;99.90;;;;;;5043486;28;20476;-70
2022/12/21 08:57:02;;;;;;;59.80;24.80;;;7.30;99.90;;;;;;5045976;28;21003;-70
2022/12/21 08:59:29;;;;;;;59.43;25.77;;;7.30;99.90;;;;;;5044211;28;20502;-70
2022/12/21 09:01:56;;;;;;;55.40;25.57;;;7.30;99.90;;;;;;5044552;28;21153;-71
2022/12/21 09:04:22;;;;;;;47.33;23.00;;;7.40;99.90;;;;;;5041368;28;20587;-70
2022/12/21 09:06:49;;;;;;;49.27;23.97;;;7.40;99.90;;;;;;5045108;28;20457;-70
2022/12/21 09:09:17;;;;;;;48.90;24.37;;;7.40;99.90;;;;;;5045508;28;20464;-70
2022/12/21 09:11:43;;;;;;;53.90;24.30;;;7.40;99.90;;;;;;5045815;28;20445;-70
2022/12/21 09:14:10;;;;;;;45.73;23.20;;;7.40;99.90;;;;;;5043283;28;20863;-70
2022/12/21 09:16:37;;;;;;;50.43;24.10;;;7.50;99.90;;;;;;5044840;28;20457;-70
2022/12/21 09:19:03;;;;;;;56.60;23.93;;;7.50;99.90;;;;;;5044004;28;20456;-70
2022/12/21 09:21:30;;;;;;;49.00;23.53;;;7.50;99.90;;;;;;5045956;28;20526;-70
2022/12/21 09:23:57;;;;;;;51.57;23.17;;;7.60;99.90;;;;;;5045699;28;20554;-70
2022/12/21 09:26:25;;;;;;;46.40;24.37;;;7.60;99.90;;;;;;5044700;28;20547;-70
2022/12/21 09:28:51;;;;;;;46.10;22.90;;;7.60;99.90;;;;;;5045283;28;20468;-71
2022/12/21 09:31:20;;;;;;;46.60;22.83;;;7.60;99.90;;;;;;5043696;28;21022;-70
2022/12/21 09:33:47;;;;;;;39.17;21.30;;;7.60;99.90;;;;;;5047069;28;20499;-70
2022/12/21 09:36:15;;;;;;;41.97;21.50;;;7.60;99.90;;;;;;5045639;28;20530;-70
2022/12/21 09:38:42;;;;;;;46.47;21.70;;;7.60;99.90;;;;;;5044666;28;20456;-70
2022/12/21 09:41:37;;;;;;;43.87;22.50;;;7.70;99.90;;;;;;5045543;28;20519;-70
2022/12/21 09:44:23;;;;;;;43.13;22.13;;;7.70;99.90;;;;;;5044199;28;20912;-70
2022/12/21 09:46:54;;;;;;;48.23;21.70;;;7.70;99.90;;;;;;5045400;28;20507;-70
2022/12/21 09:49:26;;;;;;;50.77;21.77;;;7.70;99.90;;;;;;5043742;28;20503;-70
2022/12/21 09:51:55;;;;;;;45.90;23.40;;;7.70;99.90;;;;;;5045814;28;20499;-70
2022/12/21 09:54:30;;;;;;;41.70;21.90;;;7.80;99.90;;;;;;5045527;28;20455;-70
2022/12/21 09:56:58;;;;;;;50.67;21.60;;;7.90;99.90;;;;;;5043702;28;20984;-70
2022/12/21 09:59:24;;;;;;;46.37;22.63;;;7.90;99.90;;;;;;5044378;28;20511;-70
2022/12/21 10:01:57;;;;;;;39.93;20.23;;;8.00;99.90;;;;;;5044858;28;20456;-69
2022/12/21 10:04:43;;;;;;;38.63;20.20;;;8.00;99.90;;;;;;5044798;28;21068;-70
2022/12/21 10:07:47;;;;;;;39.47;18.97;;;8.10;99.90;;;;;;5044914;28;20530;-70
2022/12/21 10:10:22;;;;;;;33.67;18.80;;;8.10;99.90;;;;;;5044527;28;20522;-70
2022/12/21 10:12:59;;;;;;;35.73;19.00;;;8.10;99.90;;;;;;5045135;28;20530;-70
2022/12/21 10:15:35;;;;;;;45.57;20.00;;;8.20;99.90;;;;;;5043140;28;20531;-69
2022/12/21 10:18:11;;;;;;;36.70;20.00;;;8.20;99.90;;;;;;5044259;28;20464;-70
2022/12/21 10:20:49;;;;;;;36.67;19.20;;;8.20;99.90;;;;;;5044334;28;20444;-69
2022/12/21 10:23:21;;;;;;;38.03;19.90;;;8.30;99.90;;;;;;5042112;28;20484;-69
2022/12/21 10:25:53;;;;;;;31.20;17.60;;;8.30;99.90;;;;;;5044287;28;20484;-70
2022/12/21 10:28:30;;;;;;;34.03;19.60;;;8.40;99.90;;;;;;5043970;28;20546;-70
2022/12/21 10:31:02;;;;;;;31.10;18.23;;;8.40;99.90;;;;;;5043121;28;20483;-69
2022/12/21 10:33:30;;;;;;;31.60;17.63;;;8.50;99.90;;;;;;5044472;28;20449;-70
2022/12/21 10:36:01;;;;;;;28.07;17.10;;;8.50;99.90;;;;;;5043039;28;20472;-70
2022/12/21 10:38:32;;;;;;;32.63;18.30;;;8.60;99.90;;;;;;5042014;28;20460;-70
2022/12/21 10:41:00;;;;;;;33.50;19.00;;;8.60;99.90;;;;;;5043449;28;21030;-69
2022/12/21 10:43:37;;;;;;;31.87;17.37;;;8.60;99.90;;;;;;5044296;28;20493;-70
2022/12/21 10:46:05;;;;;;;38.73;17.87;;;8.70;99.90;;;;;;5043346;28;20480;-69
2022/12/21 10:48:32;;;;;;;26.70;16.87;;;9.00;99.90;;;;;;5041388;28;20484;-69
2022/12/21 10:51:11;;;;;;;31.63;17.03;;;9.30;99.90;;;;;;5043528;28;20510;-70
2022/12/21 10:53:37;;;;;;;24.90;14.90;;;9.40;99.90;;;;;;5043958;28;20437;-70
2022/12/21 10:56:05;;;;;;;19.87;13.40;;;9.50;99.90;;;;;;5043555;28;20892;-70
2022/12/21 10:58:35;;;;;;;22.83;14.70;;;9.50;99.90;;;;;;5043148;28;20570;-70
2022/12/21 11:01:04;;;;;;;20.17;14.33;;;9.50;99.90;;;;;;5043430;28;20531;-70
2022/12/21 11:03:34;;;;;;;19.80;14.30;;;9.70;99.90;;;;;;5042761;28;20493;-70
2022/12/21 11:06:12;;;;;;;17.57;13.10;;;10.20;99.90;;;;;;5043337;28;20508;-70
2022/12/21 11:08:44;;;;;;;21.23;11.33;;;10.40;99.90;;;;;;5042185;28;20452;-70
2022/12/21 11:11:28;;;;;;;14.50;9.97;;;10.50;99.90;;;;;;5043106;28;20449;-70
2022/12/21 11:13:59;;;;;;;8.90;7.33;;;10.80;99.90;;;;;;5041188;28;20456;-69
2022/12/21 11:16:29;;;;;;;8.70;6.80;;;11.00;99.90;;;;;;5042857;28;20988;-70
2022/12/21 11:18:58;;;;;;;8.17;5.97;;;11.10;99.90;;;;;;5042969;28;20449;-71
2022/12/21 11:21:35;;;;;;;7.37;5.50;;;11.10;99.90;;;;;;5043121;28;20460;-70
2022/12/21 11:24:07;;;;;;;5.00;4.60;;;11.10;99.90;;;;;;5041714;28;21004;-70
2022/12/21 11:26:41;;;;;;;3.87;3.57;;;11.60;99.90;;;;;;5042992;28;20568;-69
2022/12/21 11:29:18;;;;;;;3.77;3.47;;;12.00;99.90;;;;;;5042301;28;20476;-69
2022/12/21 11:31:46;;;;;;;2.87;2.67;;;12.50;99.90;;;;;;5042568;28;21057;-70
2022/12/21 11:34:32;;;;;;;3.13;2.80;;;13.00;99.90;;;;;;5041935;28;20878;-70
2022/12/21 11:37:04;;;;;;;2.67;2.30;;;13.00;99.90;;;;;;5041668;28;20460;-70
2022/12/21 11:39:31;;;;;;;2.27;2.10;;;13.20;99.90;;;;;;5042498;28;21056;-69
2022/12/21 11:41:58;;;;;;;1.83;1.73;;;13.30;99.90;;;;;;5042103;28;20502;-70
2022/12/21 11:44:29;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5042323;28;20481;-70
2022/12/21 11:47:10;;;;;;;2.93;1.73;;;13.00;99.90;;;;;;5042454;28;20460;-69
2022/12/21 11:50:01;;;;;;;1.73;1.50;;;12.70;99.90;;;;;;5042456;28;22087;-70
2022/12/21 11:52:37;;;;;;;1.63;1.53;;;12.40;99.90;;;;;;5042416;28;20503;-69
2022/12/21 11:55:11;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5043222;28;20465;-69
2022/12/21 11:57:47;;;;;;;2.07;1.80;;;12.00;99.90;;;;;;5043393;28;20866;-70
2022/12/21 12:00:19;;;;;;;2.00;1.80;;;11.80;99.90;;;;;;5042273;28;20448;-69
2022/12/21 12:03:29;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;5042524;28;20457;-69
2022/12/21 12:06:14;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;5043288;28;20460;-70
2022/12/21 12:08:57;;;;;;;2.30;1.50;;;12.10;99.90;;;;;;5044347;28;20453;-70
2022/12/21 12:11:34;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5043256;28;20441;-70
2022/12/21 12:14:17;;;;;;;3.60;1.50;;;13.10;99.90;;;;;;5043784;28;20480;-70
2022/12/21 12:17:04;;;;;;;3.03;2.00;;;13.40;99.90;;;;;;5041958;28;20445;-71
2022/12/21 12:19:38;;;;;;;2.60;1.67;;;13.60;99.90;;;;;;5043307;28;20457;-71
2022/12/21 12:22:22;;;;;;;1.73;1.63;;;13.80;99.90;;;;;;5042820;28;20873;-71
2022/12/21 12:25:08;;;;;;;1.47;1.37;;;13.80;99.90;;;;;;5046591;28;20565;-70
2022/12/21 12:27:50;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5047098;28;20886;-70
2022/12/21 12:30:21;;;;;;;1.77;1.57;;;13.10;99.90;;;;;;5046732;28;20445;-70
2022/12/21 12:33:05;;;;;;;1.53;1.43;;;12.70;99.90;;;;;;5046889;28;20441;-70
2022/12/21 12:36:03;;;;;;;1.63;1.40;;;12.40;99.90;;;;;;5046663;28;20469;-70
2022/12/21 12:38:37;;;;;;;2.00;1.63;;;12.30;99.90;;;;;;5044963;28;20580;-70
2022/12/21 12:41:20;;;;;;;1.93;1.83;;;12.20;99.90;;;;;;5046388;28;20460;-70
2022/12/21 12:43:55;;;;;;;7.33;1.80;;;12.00;99.90;;;;;;5047431;28;20484;-70
2022/12/21 12:46:34;;;;;;;2.10;1.90;;;11.90;99.90;;;;;;5046625;28;20841;-70
2022/12/21 12:49:16;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5046261;28;20453;-70
2022/12/21 12:51:50;;;;;;;2.27;2.07;;;11.70;99.90;;;;;;5046296;28;21002;-70
2022/12/21 12:54:28;;;;;;;2.70;2.50;;;11.60;99.90;;;;;;5045979;28;20443;-70
2022/12/21 12:57:01;;;;;;;4.67;3.00;;;11.60;99.90;;;;;;5046798;28;20583;-70
2022/12/21 12:59:36;;;;;;;3.13;2.83;;;11.50;99.90;;;;;;5045683;28;20487;-70
2022/12/21 13:02:08;;;;;;;3.03;2.83;;;11.40;99.90;;;;;;5046029;28;21019;-70
2022/12/21 13:05:10;;;;;;;3.30;2.33;;;11.30;99.90;;;;;;5047161;28;21774;-70
2022/12/21 13:07:48;;;;;;;3.37;2.90;;;11.20;99.90;;;;;;5041361;28;20515;-70
2022/12/21 13:10:19;;;;;;;6.37;3.13;;;11.40;99.90;;;;;;5045407;28;20453;-70
2022/12/21 13:12:51;;;;;;;4.30;2.20;;;11.80;99.90;;;;;;5046182;28;20457;-70
2022/12/21 13:15:23;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;5045435;28;20477;-70