Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:59;;;;;;;12.03;6.60;;;17.20;99.90;;;;;;5078489;28;20500;-61
2022/10/30 00:03:27;;;;;;;9.37;6.03;;;17.20;99.90;;;;;;5078359;28;20436;-61
2022/10/30 00:05:58;;;;;;;9.03;5.43;;;17.20;99.90;;;;;;5077992;28;20900;-61
2022/10/30 00:08:25;;;;;;;10.90;6.27;;;17.10;99.90;;;;;;5078454;28;20756;-60
2022/10/30 00:10:54;;;;;;;10.43;5.53;;;17.00;99.90;;;;;;5078664;28;20467;-61
2022/10/30 00:13:23;;;;;;;12.13;5.40;;;17.00;99.90;;;;;;5078843;28;20520;-61
2022/10/30 00:15:52;;;;;;;7.33;5.93;;;16.90;99.90;;;;;;5078317;28;20560;-61
2022/10/30 00:18:23;;;;;;;8.07;6.23;;;16.80;99.90;;;;;;5078284;28;20440;-61
2022/10/30 00:20:55;;;;;;;14.43;6.37;;;16.80;99.90;;;;;;5077969;28;20500;-60
2022/10/30 00:23:23;;;;;;;11.53;6.00;;;16.80;99.90;;;;;;5078127;28;20551;-61
2022/10/30 00:25:50;;;;;;;8.60;5.83;;;16.90;99.90;;;;;;5078353;28;20469;-61
2022/10/30 00:28:17;;;;;;;10.73;5.80;;;16.90;99.90;;;;;;5078508;28;20504;-60
2022/10/30 00:30:45;;;;;;;8.53;6.17;;;16.90;99.90;;;;;;5078010;28;20432;-61
2022/10/30 00:33:18;;;;;;;13.67;6.67;;;16.90;99.90;;;;;;5078526;28;20464;-61
2022/10/30 00:35:48;;;;;;;12.77;5.73;;;16.90;99.90;;;;;;5078164;28;20472;-61
2022/10/30 00:38:16;;;;;;;11.37;6.10;;;16.80;99.90;;;;;;5078213;28;20757;-61
2022/10/30 00:40:44;;;;;;;13.53;6.80;;;16.90;99.90;;;;;;5078446;28;20523;-60
2022/10/30 00:43:30;;;;;;;12.03;5.40;;;16.80;99.90;;;;;;5078052;28;20501;-61
2022/10/30 00:46:02;;;;;;;11.07;6.23;;;16.90;99.90;;;;;;5077761;28;20885;-60
2022/10/30 00:48:30;;;;;;;9.20;6.50;;;17.10;99.90;;;;;;5077318;28;20457;-61
2022/10/30 00:50:59;;;;;;;12.30;5.80;;;17.00;99.90;;;;;;5077505;28;20461;-61
2022/10/30 00:53:28;;;;;;;8.00;6.20;;;16.90;99.90;;;;;;5077599;28;20503;-60
2022/10/30 00:56:01;;;;;;;8.83;5.30;;;16.90;99.90;;;;;;5078103;28;20461;-61
2022/10/30 00:58:32;;;;;;;8.90;6.50;;;16.80;99.90;;;;;;5077565;28;20510;-60
2022/10/30 01:01:02;;;;;;;12.73;6.43;;;16.80;99.90;;;;;;5077697;28;20464;-61
2022/10/30 01:03:31;;;;;;;7.47;5.80;;;16.60;99.90;;;;;;5077321;28;20843;-61
2022/10/30 01:06:01;;;;;;;9.07;6.10;;;16.70;99.90;;;;;;5076777;28;20448;-61
2022/10/30 01:08:28;;;;;;;6.37;5.57;;;16.70;99.90;;;;;;5077390;28;20468;-60
2022/10/30 01:10:58;;;;;;;10.07;5.97;;;16.70;99.90;;;;;;5077357;28;20883;-61
2022/10/30 01:13:26;;;;;;;6.90;5.80;;;16.80;99.90;;;;;;5078105;28;20897;-61
2022/10/30 01:16:25;;;;;;;10.73;5.90;;;16.80;99.90;;;;;;5078212;28;20484;-61
2022/10/30 01:19:03;;;;;;;8.17;5.17;;;16.80;99.90;;;;;;5077400;28;20461;-61
2022/10/30 01:21:48;;;;;;;10.50;6.23;;;16.70;99.90;;;;;;5077854;28;20567;-61
2022/10/30 01:24:30;;;;;;;14.50;6.90;;;16.70;99.90;;;;;;5077886;28;20436;-60
2022/10/30 01:27:09;;;;;;;12.53;5.67;;;16.70;99.90;;;;;;5077973;28;20454;-61
2022/10/30 01:29:50;;;;;;;14.20;6.70;;;16.70;99.90;;;;;;5077808;28;20484;-61
2022/10/30 01:32:33;;;;;;;9.37;5.63;;;16.70;99.90;;;;;;5078074;28;20514;-61
2022/10/30 01:35:05;;;;;;;7.43;5.83;;;16.70;99.90;;;;;;5077241;28;20496;-61
2022/10/30 01:37:38;;;;;;;8.97;5.63;;;16.70;99.90;;;;;;5077596;28;20465;-61
2022/10/30 01:40:09;;;;;;;12.10;6.20;;;16.60;99.90;;;;;;5077827;28;20536;-61
2022/10/30 01:42:56;;;;;;;13.70;6.80;;;16.70;99.90;;;;;;5077352;28;20892;-61
2022/10/30 01:45:39;;;;;;;11.70;6.10;;;16.50;99.90;;;;;;5077349;28;20457;-61
2022/10/30 01:48:41;;;;;;;13.10;6.23;;;16.50;99.90;;;;;;5077379;28;20878;-61
2022/10/30 01:51:19;;;;;;;11.00;6.40;;;16.50;99.90;;;;;;5076228;28;20753;-61
2022/10/30 01:53:55;;;;;;;9.20;5.93;;;16.50;99.90;;;;;;5077524;28;20853;-61
2022/10/30 01:56:34;;;;;;;10.20;5.90;;;16.50;99.90;;;;;;5077758;28;20457;-61
2022/10/30 01:59:11;;;;;;;10.33;6.27;;;16.40;99.90;;;;;;5077757;28;20471;-61
2022/10/30 02:01:40;;;;;;;14.17;6.73;;;16.30;99.90;;;;;;5076748;28;21017;-61
2022/10/30 02:04:09;;;;;;;11.87;6.40;;;16.20;99.90;;;;;;5077811;28;20460;-59
2022/10/30 02:06:37;;;;;;;13.17;5.87;;;16.20;99.90;;;;;;5080894;28;20436;-61
2022/10/30 02:09:04;;;;;;;7.87;5.77;;;16.00;99.90;;;;;;5080885;28;20457;-61
2022/10/30 02:11:34;;;;;;;16.13;7.67;;;16.00;99.90;;;;;;5080676;28;20925;-61
2022/10/30 02:14:07;;;;;;;13.23;6.67;;;16.00;99.90;;;;;;5080860;28;20440;-60
2022/10/30 02:16:44;;;;;;;12.03;6.70;;;16.00;1.00;;;;;;5081206;28;20804;-61
2022/10/30 02:19:12;;;;;;;9.93;6.43;;;16.00;99.90;;;;;;5080635;28;20473;-61
2022/10/30 02:21:40;;;;;;;11.73;6.87;;;16.00;99.90;;;;;;5080703;28;20485;-60
2022/10/30 02:24:08;;;;;;;17.07;6.77;;;15.90;99.90;;;;;;5080884;28;20450;-60
2022/10/30 02:26:35;;;;;;;16.10;7.87;;;15.90;99.90;;;;;;5080477;28;20467;-59
2022/10/30 02:29:02;;;;;;;14.13;6.60;;;15.90;1.00;;;;;;5074164;28;20476;-60
2022/10/30 02:31:29;;;;;;;11.50;7.57;;;15.80;1.00;;;;;;5061076;28;20508;-60
2022/10/30 02:33:56;;;;;;;9.83;6.10;;;15.70;1.00;;;;;;5060968;28;20465;-60
2022/10/30 02:36:25;;;;;;;9.23;5.87;;;15.70;1.00;;;;;;5059973;28;20553;-60
2022/10/30 02:38:54;;;;;;;12.47;6.70;;;15.50;1.00;;;;;;5060749;28;20485;-59
2022/10/30 02:41:24;;;;;;;12.70;6.47;;;15.40;1.00;;;;;;5060908;28;20490;-60
2022/10/30 02:43:52;;;;;;;16.80;7.30;;;15.50;1.00;;;;;;5060732;28;20466;-60
2022/10/30 02:46:19;;;;;;;12.70;6.43;;;15.40;1.00;;;;;;5060014;28;20462;-59
2022/10/30 02:48:46;;;;;;;14.23;7.43;;;15.30;1.00;;;;;;5060176;28;20458;-60
2022/10/30 02:51:13;;;;;;;9.00;6.40;;;15.20;1.00;;;;;;5060533;28;20796;-60
2022/10/30 02:53:41;;;;;;;11.40;6.93;;;15.30;1.00;;;;;;5059996;28;20462;-60
2022/10/30 02:56:11;;;;;;;14.80;6.70;;;15.20;1.00;;;;;;5060249;28;20462;-60
2022/10/30 02:58:39;;;;;;;9.90;6.03;;;15.20;1.00;;;;;;5059837;28;20462;-59
2022/10/30 03:01:08;;;;;;;8.23;5.73;;;15.10;1.00;;;;;;5059695;28;20497;-60
2022/10/30 03:03:35;;;;;;;10.10;6.30;;;15.00;1.00;;;;;;5059981;28;20437;-60
2022/10/30 03:06:04;;;;;;;10.20;6.73;;;15.10;1.00;;;;;;5059283;28;20462;-60
2022/10/30 03:08:31;;;;;;;9.63;6.90;;;15.10;1.00;;;;;;5059692;28;20865;-60
2022/10/30 03:11:02;;;;;;;14.97;7.87;;;15.00;1.00;;;;;;5059821;28;20464;-59
2022/10/30 03:13:32;;;;;;;10.03;6.37;;;15.00;1.00;;;;;;5059789;28;20462;-60
2022/10/30 03:16:01;;;;;;;10.07;6.23;;;14.90;1.00;;;;;;5059967;28;20458;-60
2022/10/30 03:18:31;;;;;;;10.47;6.23;;;14.80;1.00;;;;;;5059992;28;20509;-60
2022/10/30 03:20:59;;;;;;;10.77;6.50;;;14.70;1.00;;;;;;5059487;28;20496;-58
2022/10/30 03:23:26;;;;;;;10.30;6.77;;;14.50;1.00;;;;;;5059626;28;20436;-60
2022/10/30 03:25:54;;;;;;;13.57;7.13;;;14.30;1.00;;;;;;5059667;28;20466;-59
2022/10/30 03:28:22;;;;;;;10.10;7.43;;;14.20;1.00;;;;;;5059348;28;20462;-58
2022/10/30 03:30:51;;;;;;;10.33;6.63;;;14.20;1.00;;;;;;5059997;28;20464;-60
2022/10/30 03:33:18;;;;;;;12.00;7.13;;;14.30;1.00;;;;;;5059456;28;20462;-59
2022/10/30 03:35:48;;;;;;;13.43;7.20;;;14.20;1.00;;;;;;5059669;28;20964;-58
2022/10/30 03:38:15;;;;;;;13.17;7.97;;;14.10;1.00;;;;;;5059767;28;20521;-59
2022/10/30 03:40:44;;;;;;;15.60;7.10;;;14.10;1.00;;;;;;5059286;28;20537;-59
2022/10/30 03:43:11;;;;;;;16.77;7.80;;;14.00;1.00;;;;;;5059766;28;20473;-60
2022/10/30 03:45:38;;;;;;;12.47;6.63;;;13.90;1.00;;;;;;5059246;28;20466;-60
2022/10/30 03:48:08;;;;;;;10.73;7.00;;;13.80;1.00;;;;;;5058856;28;20443;-60
2022/10/30 03:50:35;;;;;;;8.83;6.83;;;13.70;1.00;;;;;;5059291;28;20911;-60
2022/10/30 03:53:02;;;;;;;10.30;7.10;;;13.60;1.00;;;;;;5058844;28;20461;-60
2022/10/30 03:55:30;;;;;;;11.77;6.60;;;13.50;1.00;;;;;;5059283;28;20462;-60
2022/10/30 03:57:57;;;;;;;12.20;7.20;;;13.50;1.00;;;;;;5059253;28;20763;-60
2022/10/30 04:00:25;;;;;;;20.50;7.80;;;13.60;1.00;;;;;;5058790;28;20462;-60
2022/10/30 04:02:53;;;;;;;15.37;7.90;;;13.40;1.00;;;;;;5059331;28;20460;-57
2022/10/30 04:05:23;;;;;;;13.03;8.50;;;13.30;11.60;;;;;;5076239;28;20433;-60
2022/10/30 04:07:55;;;;;;;10.47;7.40;;;13.30;31.90;;;;;;5078389;28;20457;-60
2022/10/30 04:10:23;;;;;;;14.10;7.20;;;13.40;38.50;;;;;;5078343;28;20439;-57
2022/10/30 04:12:50;;;;;;;10.10;7.20;;;13.30;28.50;;;;;;5078518;28;20455;-60
2022/10/30 04:15:18;;;;;;;10.00;7.03;;;13.40;10.50;;;;;;5078697;28;20473;-60
2022/10/30 04:17:50;;;;;;;12.20;7.27;;;13.30;4.70;;;;;;5078653;28;20461;-59
2022/10/30 04:20:18;;;;;;;14.30;8.17;;;13.20;1.00;;;;;;5078997;28;20431;-57
2022/10/30 04:22:46;;;;;;;15.80;8.47;;;13.10;11.10;;;;;;5078451;28;20937;-60
2022/10/30 04:25:14;;;;;;;12.63;6.77;;;13.10;15.50;;;;;;5078300;28;20461;-59
2022/10/30 04:27:42;;;;;;;9.63;7.77;;;13.10;41.70;;;;;;5078371;28;20439;-60
2022/10/30 04:30:11;;;;;;;11.93;7.87;;;13.10;45.00;;;;;;5078714;28;20749;-60
2022/10/30 04:32:46;;;;;;;12.23;7.60;;;13.00;57.10;;;;;;5078605;28;20450;-60
2022/10/30 04:35:13;;;;;;;14.23;8.60;;;13.00;93.30;;;;;;5078842;28;20545;-60
2022/10/30 04:37:41;;;;;;;14.10;7.03;;;12.90;99.90;;;;;;5078635;28;20463;-60
2022/10/30 04:40:14;;;;;;;16.30;7.10;;;12.90;99.90;;;;;;5078849;28;20461;-60
2022/10/30 04:42:41;;;;;;;13.33;7.53;;;12.80;99.90;;;;;;5078134;28;20467;-59
2022/10/30 04:45:09;;;;;;;9.63;7.03;;;12.90;99.90;;;;;;5078213;28;20440;-60
2022/10/30 04:47:36;;;;;;;12.53;7.70;;;12.80;99.90;;;;;;5079011;28;20436;-60
2022/10/30 04:50:04;;;;;;;13.20;7.03;;;12.80;99.90;;;;;;5060733;28;20760;-59
2022/10/30 04:52:31;;;;;;;8.03;6.67;;;12.70;99.90;;;;;;5058213;28;20458;-60
2022/10/30 04:54:58;;;;;;;15.93;8.23;;;12.60;99.90;;;;;;5057970;28;20521;-58
2022/10/30 04:57:30;;;;;;;12.60;8.20;;;12.60;99.90;;;;;;5058028;28;20469;-59
2022/10/30 04:59:57;;;;;;;12.73;7.33;;;12.50;99.90;;;;;;5057913;28;20441;-59
2022/10/30 05:02:24;;;;;;;16.53;7.17;;;12.50;99.90;;;;;;5057015;28;20476;-60
2022/10/30 05:04:51;;;;;;;12.40;8.70;;;12.50;1.00;;;;;;5057504;28;20461;-60
2022/10/30 05:07:19;;;;;;;12.50;7.17;;;12.50;1.00;;;;;;5057790;28;20466;-59
2022/10/30 05:09:47;;;;;;;18.70;9.30;;;12.50;1.00;;;;;;5058205;28;20891;-59
2022/10/30 05:12:15;;;;;;;11.53;7.73;;;12.50;1.00;;;;;;5057860;28;20486;-60
2022/10/30 05:14:44;;;;;;;16.50;7.83;;;12.40;1.00;;;;;;5058084;28;20837;-60
2022/10/30 05:17:11;;;;;;;14.20;7.67;;;12.40;1.00;;;;;;5058127;28;20462;-60
2022/10/30 05:19:38;;;;;;;10.53;6.90;;;12.30;1.00;;;;;;5060421;28;20894;-60
2022/10/30 05:22:05;;;;;;;10.10;6.80;;;12.30;1.00;;;;;;5056813;28;20490;-58
2022/10/30 05:24:34;;;;;;;15.43;7.60;;;12.20;1.00;;;;;;5056848;28;20553;-60
2022/10/30 05:27:02;;;;;;;10.37;7.70;;;12.20;1.00;;;;;;5057605;28;20512;-60
2022/10/30 05:29:30;;;;;;;12.80;7.77;;;12.20;1.00;;;;;;5057528;28;20465;-60
2022/10/30 05:32:02;;;;;;;10.33;7.40;;;12.20;1.00;;;;;;5058157;28;20458;-60
2022/10/30 05:34:29;;;;;;;15.63;7.87;;;12.10;1.00;;;;;;5057739;28;20466;-60
2022/10/30 05:37:00;;;;;;;9.60;7.10;;;12.10;58.30;;;;;;5057609;28;20729;-59
2022/10/30 05:39:27;;;;;;;13.00;7.60;;;12.10;99.90;;;;;;5058892;28;20466;-59
2022/10/30 05:41:54;;;;;;;11.33;9.10;;;12.10;99.90;;;;;;5061594;28;20493;-59
2022/10/30 05:44:25;;;;;;;12.70;8.47;;;12.00;1.00;;;;;;5061605;28;20473;-57
2022/10/30 05:46:52;;;;;;;11.90;7.90;;;11.80;99.90;;;;;;5061684;28;20529;-59
2022/10/30 05:49:21;;;;;;;10.77;7.83;;;11.80;99.90;;;;;;5061961;28;20440;-60
2022/10/30 05:51:48;;;;;;;14.83;7.90;;;11.70;99.90;;;;;;5061814;28;20458;-58
2022/10/30 05:54:15;;;;;;;11.27;7.80;;;11.60;99.90;;;;;;5061652;28;20458;-60
2022/10/30 05:56:42;;;;;;;16.73;9.30;;;11.60;1.00;;;;;;5061451;28;20453;-58
2022/10/30 05:59:10;;;;;;;12.83;8.67;;;11.50;1.00;;;;;;5061535;28;20469;-57
2022/10/30 06:01:37;;;;;;;19.00;8.17;;;11.50;99.90;;;;;;5061147;28;20500;-60
2022/10/30 06:04:04;;;;;;;14.87;8.00;;;11.50;99.90;;;;;;5061269;28;20468;-59
2022/10/30 06:06:33;;;;;;;9.33;7.70;;;11.50;1.00;;;;;;5060750;28;20465;-60
2022/10/30 06:09:00;;;;;;;15.17;8.47;;;11.40;99.90;;;;;;5061031;28;20811;-58
2022/10/30 06:11:29;;;;;;;10.37;7.63;;;11.50;99.90;;;;;;5060543;28;20568;-57
2022/10/30 06:13:57;;;;;;;11.63;7.93;;;11.40;96.40;;;;;;5061483;28;20552;-59
2022/10/30 06:16:24;;;;;;;12.40;8.87;;;11.30;1.00;;;;;;5060187;28;20441;-59
2022/10/30 06:18:51;;;;;;;13.20;8.57;;;11.20;1.00;;;;;;5078495;28;20878;-59
2022/10/30 06:21:18;;;;;;;15.17;9.23;;;11.20;1.00;;;;;;5078994;28;20484;-59
2022/10/30 06:23:48;;;;;;;11.90;8.50;;;11.30;99.90;;;;;;5079492;28;20435;-58
2022/10/30 06:26:15;;;;;;;13.87;8.80;;;11.40;50.00;;;;;;5079713;28;20866;-59
2022/10/30 06:28:42;;;;;;;13.20;8.73;;;11.50;1.00;;;;;;5079234;28;20721;-58
2022/10/30 06:31:09;;;;;;;14.27;9.30;;;11.50;1.00;;;;;;5079390;28;20739;-56
2022/10/30 06:33:37;;;;;;;10.53;9.00;;;11.60;1.00;;;;;;5079879;28;20464;-60
2022/10/30 06:36:06;;;;;;;12.90;8.03;;;11.70;1.00;;;;;;5080098;28;20465;-59
2022/10/30 06:38:34;;;;;;;11.93;7.37;;;11.60;1.00;;;;;;5079208;28;20866;-58
2022/10/30 06:41:02;;;;;;;10.90;8.00;;;11.70;1.00;;;;;;5078586;28;20461;-59
2022/10/30 06:43:30;;;;;;;10.63;7.83;;;11.80;1.00;;;;;;5078747;28;20933;-60
2022/10/30 06:45:58;;;;;;;12.57;9.27;;;11.80;99.90;;;;;;5078832;28;20436;-60
2022/10/30 06:48:25;;;;;;;11.20;7.90;;;11.80;99.90;;;;;;5078828;28;20476;-60
2022/10/30 06:50:55;;;;;;;13.77;8.73;;;11.70;99.90;;;;;;5079522;28;20457;-59
2022/10/30 06:53:22;;;;;;;14.23;8.60;;;11.70;99.90;;;;;;5080684;28;20453;-59
2022/10/30 06:55:55;;;;;;;11.40;7.17;;;11.80;99.90;;;;;;5081036;28;20466;-60
2022/10/30 06:58:24;;;;;;;15.97;8.97;;;11.80;1.00;;;;;;5080916;28;20461;-60
2022/10/30 07:00:59;;;;;;;12.80;8.27;;;11.80;99.90;;;;;;5079269;28;21053;-60
2022/10/30 07:03:26;;;;;;;12.30;8.90;;;11.90;99.90;;;;;;5080298;28;20929;-61
2022/10/30 07:05:53;;;;;;;14.00;8.43;;;11.90;99.90;;;;;;5080389;28;20878;-60
2022/10/30 07:08:23;;;;;;;15.70;8.50;;;11.90;1.00;;;;;;5080470;28;20488;-61
2022/10/30 07:10:55;;;;;;;9.77;8.30;;;12.00;1.00;;;;;;5080502;28;20920;-59
2022/10/30 07:13:24;;;;;;;13.13;8.63;;;12.00;1.00;;;;;;5080510;28;20918;-60
2022/10/30 07:15:53;;;;;;;10.27;6.67;;;12.00;99.90;;;;;;5080691;28;20461;-60
2022/10/30 07:18:20;;;;;;;15.50;9.10;;;12.10;99.90;;;;;;5079491;28;20501;-60
2022/10/30 07:20:47;;;;;;;13.90;9.30;;;12.20;99.90;;;;;;5079870;28;20439;-60
2022/10/30 07:23:15;;;;;;;12.30;8.00;;;12.30;99.90;;;;;;5079898;28;20945;-60
2022/10/30 07:25:42;;;;;;;12.63;8.50;;;12.30;1.00;;;;;;5080842;28;20457;-60
2022/10/30 07:28:09;;;;;;;13.83;7.60;;;12.40;99.90;;;;;;5080230;28;20440;-61
2022/10/30 07:30:37;;;;;;;11.63;8.13;;;12.40;99.90;;;;;;5079272;28;20465;-60
2022/10/30 07:33:06;;;;;;;15.10;8.27;;;12.50;54.10;;;;;;5079488;28;20457;-59
2022/10/30 07:35:36;;;;;;;18.00;9.00;;;12.60;93.90;;;;;;5079457;28;21000;-60
2022/10/30 07:38:04;;;;;;;14.27;8.90;;;12.70;99.90;;;;;;5080675;28;20544;-61
2022/10/30 07:40:31;;;;;;;12.27;7.90;;;12.90;99.90;;;;;;5079821;28;20468;-61
2022/10/30 07:43:04;;;;;;;14.90;8.30;;;12.90;74.70;;;;;;5076200;28;20482;-59
2022/10/30 07:45:34;;;;;;;11.47;8.13;;;13.10;16.30;;;;;;5060426;28;20467;-61
2022/10/30 07:48:03;;;;;;;17.40;8.60;;;13.30;99.90;;;;;;5077499;28;20461;-61
2022/10/30 07:50:30;;;;;;;11.37;7.40;;;13.50;64.00;;;;;;5076740;28;20449;-60
2022/10/30 07:52:58;;;;;;;13.53;7.37;;;13.70;1.00;;;;;;5077942;28;20473;-59
2022/10/30 07:55:25;;;;;;;11.57;8.50;;;13.80;1.00;;;;;;5078359;28;20775;-61
2022/10/30 07:57:54;;;;;;;11.20;7.57;;;13.90;99.90;;;;;;5078591;28;20439;-61
2022/10/30 08:00:22;;;;;;;13.60;8.17;;;14.10;99.90;;;;;;5079181;28;20468;-61
2022/10/30 08:02:50;;;;;;;10.50;8.50;;;14.40;1.00;;;;;;5057415;28;20498;-60
2022/10/30 08:05:19;;;;;;;11.03;7.47;;;14.60;1.00;;;;;;5072049;28;20436;-60
2022/10/30 08:07:47;;;;;;;14.00;8.13;;;14.90;99.90;;;;;;5078808;28;20466;-61
2022/10/30 08:10:14;;;;;;;9.43;7.90;;;15.10;99.90;;;;;;5079195;28;20770;-61
2022/10/30 08:12:43;;;;;;;12.53;8.00;;;15.30;96.90;;;;;;5077786;28;20478;-61
2022/10/30 08:15:11;;;;;;;12.13;7.50;;;15.40;99.90;;;;;;5078373;28;20810;-61
2022/10/30 08:17:43;;;;;;;16.00;8.10;;;15.50;99.90;;;;;;5078520;28;20457;-60
2022/10/30 08:20:16;;;;;;;10.70;6.70;;;15.70;3.90;;;;;;5078379;28;20511;-60
2022/10/30 08:22:49;;;;;;;10.57;8.23;;;15.90;1.00;;;;;;5071591;28;20937;-61
2022/10/30 08:25:19;;;;;;;10.70;7.87;;;15.90;1.00;;;;;;5074161;28;21151;-61
2022/10/30 08:27:55;;;;;;;12.73;8.50;;;15.90;1.00;;;;;;5074903;28;20519;-60
2022/10/30 08:30:22;;;;;;;12.30;7.73;;;16.20;1.00;;;;;;5076045;28;20457;-61
2022/10/30 08:32:50;;;;;;;17.60;8.73;;;16.60;1.00;;;;;;5075467;28;21103;-61
2022/10/30 08:35:17;;;;;;;12.47;7.90;;;16.80;1.00;;;;;;5075605;28;20531;-61
2022/10/30 08:37:45;;;;;;;10.77;7.60;;;17.20;1.00;;;;;;5076637;28;20468;-60
2022/10/30 08:40:13;;;;;;;13.73;7.40;;;17.50;1.00;;;;;;5076831;28;20529;-61
2022/10/30 08:42:40;;;;;;;9.63;6.30;;;17.80;1.00;;;;;;5076763;28;20496;-61
2022/10/30 08:45:08;;;;;;;11.70;6.63;;;18.20;1.00;;;;;;5076862;28;20920;-61
2022/10/30 08:47:39;;;;;;;12.73;6.57;;;18.40;1.00;;;;;;5078242;28;20465;-61
2022/10/30 08:50:09;;;;;;;11.70;5.97;;;18.60;1.00;;;;;;5078174;28;20466;-61
2022/10/30 08:52:37;;;;;;;12.53;7.13;;;18.90;1.00;;;;;;5076850;28;20457;-61
2022/10/30 08:55:08;;;;;;;10.53;6.47;;;19.00;99.90;;;;;;5073085;28;20457;-61
2022/10/30 08:57:40;;;;;;;10.77;6.47;;;19.20;1.00;;;;;;5077128;28;20464;-61
2022/10/30 09:00:08;;;;;;;15.97;7.60;;;19.50;1.00;;;;;;5076890;28;20465;-61
2022/10/30 09:02:38;;;;;;;15.83;6.77;;;19.60;99.90;;;;;;5076914;28;20933;-61
2022/10/30 09:05:07;;;;;;;13.03;6.90;;;19.90;99.90;;;;;;5077491;28;20461;-61
2022/10/30 09:07:35;;;;;;;10.00;5.97;;;20.10;99.90;;;;;;5077767;28;20492;-61
2022/10/30 09:10:02;;;;;;;8.30;6.50;;;20.30;99.90;;;;;;5077679;28;20461;-61
2022/10/30 09:12:29;;;;;;;14.63;7.07;;;20.60;99.90;;;;;;5077365;28;20492;-61
2022/10/30 09:14:58;;;;;;;11.27;7.27;;;20.90;99.90;;;;;;5076756;28;20878;-61
2022/10/30 09:17:31;;;;;;;10.87;6.07;;;21.00;99.90;;;;;;5077353;28;20465;-61
2022/10/30 09:19:58;;;;;;;13.00;6.10;;;21.10;99.90;;;;;;5077561;28;20796;-61
2022/10/30 09:22:25;;;;;;;11.60;7.17;;;21.30;99.90;;;;;;5077118;28;20465;-61
2022/10/30 09:24:52;;;;;;;9.73;6.60;;;21.40;99.90;;;;;;5076790;28;20462;-61
2022/10/30 09:27:19;;;;;;;10.43;6.03;;;21.40;99.90;;;;;;5077124;28;20461;-61
2022/10/30 09:29:46;;;;;;;11.97;6.33;;;21.40;99.90;;;;;;5076811;28;20458;-61
2022/10/30 09:32:16;;;;;;;13.33;6.60;;;21.50;99.90;;;;;;5077352;28;20464;-61
2022/10/30 09:34:44;;;;;;;14.20;5.50;;;21.60;99.90;;;;;;5077077;28;20440;-61
2022/10/30 09:37:13;;;;;;;11.50;6.40;;;21.60;99.90;;;;;;5076617;28;20435;-61
2022/10/30 09:39:40;;;;;;;13.50;6.10;;;21.70;99.90;;;;;;5076779;28;20595;-61
2022/10/30 09:42:36;;;;;;;11.20;5.97;;;21.80;99.90;;;;;;5077195;28;20461;-61
2022/10/30 09:45:26;;;;;;;12.40;6.00;;;22.00;99.90;;;;;;5077037;28;20463;-61
2022/10/30 09:48:09;;;;;;;10.87;6.03;;;22.10;99.90;;;;;;5077276;28;20436;-61
2022/10/30 09:50:45;;;;;;;6.57;5.37;;;22.40;99.90;;;;;;5076698;28;20457;-61
2022/10/30 09:53:18;;;;;;;10.63;5.77;;;22.40;99.90;;;;;;5076471;28;20466;-61
2022/10/30 09:55:51;;;;;;;15.97;6.00;;;22.70;99.90;;;;;;5077227;28;20444;-61
2022/10/30 09:58:28;;;;;;;14.50;6.70;;;22.80;99.90;;;;;;5077231;28;20516;-61
2022/10/30 10:01:08;;;;;;;9.90;7.30;;;22.90;99.90;;;;;;5075363;28;20453;-61
2022/10/30 10:03:54;;;;;;;14.20;6.03;;;22.90;99.90;;;;;;5073895;28;20487;-62
2022/10/30 10:06:23;;;;;;;13.47;5.43;;;22.90;99.90;;;;;;5074446;28;20791;-62
2022/10/30 10:08:55;;;;;;;9.43;6.20;;;22.60;99.90;;;;;;5075186;28;20457;-62
2022/10/30 10:11:26;;;;;;;7.03;5.77;;;22.70;99.90;;;;;;5074646;28;20489;-62
2022/10/30 10:14:04;;;;;;;11.07;6.00;;;22.60;99.90;;;;;;5075236;28;20460;-62
2022/10/30 10:16:41;;;;;;;9.57;6.10;;;22.70;99.90;;;;;;5073532;28;20457;-62
2022/10/30 10:19:25;;;;;;;13.47;6.20;;;22.90;99.90;;;;;;5072842;28;20512;-62
2022/10/30 10:21:57;;;;;;;8.80;6.30;;;23.20;99.90;;;;;;5074731;28;20463;-62
2022/10/30 10:24:28;;;;;;;9.47;6.60;;;23.50;99.90;;;;;;5076246;28;20492;-62
2022/10/30 10:27:01;;;;;;;9.20;6.00;;;23.40;99.90;;;;;;5077960;28;20453;-63
2022/10/30 10:29:34;;;;;;;10.10;5.10;;;23.60;99.90;;;;;;5078810;28;20515;-62
2022/10/30 10:32:19;;;;;;;18.40;6.50;;;23.70;99.90;;;;;;5076510;28;20463;-62
2022/10/30 10:34:58;;;;;;;10.80;5.40;;;24.00;99.90;;;;;;5076707;28;20450;-62
2022/10/30 10:37:37;;;;;;;8.20;5.70;;;24.30;99.90;;;;;;5077338;28;20434;-61
2022/10/30 10:40:22;;;;;;;13.83;5.77;;;24.40;99.90;;;;;;5076872;28;20475;-61
2022/10/30 10:43:00;;;;;;;9.73;6.27;;;24.20;99.90;;;;;;5077334;28;20457;-62
2022/10/30 10:45:38;;;;;;;13.17;7.20;;;24.30;99.90;;;;;;5075763;28;20463;-62
2022/10/30 10:48:31;;;;;;;10.53;5.17;;;24.30;99.90;;;;;;5076846;28;20540;-62
2022/10/30 10:51:06;;;;;;;10.87;5.97;;;24.10;99.90;;;;;;5076251;28;20449;-61
2022/10/30 10:53:44;;;;;;;12.93;6.23;;;23.90;99.90;;;;;;5077994;28;20460;-62
2022/10/30 10:56:15;;;;;;;9.90;5.50;;;23.90;99.90;;;;;;5079491;28;20467;-61
2022/10/30 10:58:50;;;;;;;11.30;6.47;;;23.70;99.90;;;;;;5079649;28;20439;-61
2022/10/30 11:01:23;;;;;;;7.43;5.43;;;23.90;99.90;;;;;;5078865;28;20456;-61
2022/10/30 11:04:00;;;;;;;7.90;5.30;;;23.90;99.90;;;;;;5079491;28;20934;-62
2022/10/30 11:06:35;;;;;;;8.60;5.00;;;23.90;99.90;;;;;;5078936;28;20461;-61
2022/10/30 11:09:15;;;;;;;11.83;5.27;;;23.70;99.90;;;;;;5079585;28;20486;-61
2022/10/30 11:11:43;;;;;;;11.33;5.70;;;23.90;99.90;;;;;;5077962;28;20487;-61
2022/10/30 11:14:16;;;;;;;17.73;5.70;;;24.00;99.90;;;;;;5078242;28;20461;-61
2022/10/30 11:17:04;;;;;;;9.83;5.70;;;24.10;99.90;;;;;;5078492;28;20464;-61
2022/10/30 11:19:32;;;;;;;9.37;5.80;;;24.20;99.90;;;;;;5077923;28;20461;-61
2022/10/30 11:22:10;;;;;;;11.20;6.77;;;24.30;99.90;;;;;;5078902;28;20461;-61
2022/10/30 11:24:38;;;;;;;8.57;5.50;;;24.60;99.90;;;;;;5078358;28;20554;-62
2022/10/30 11:27:24;;;;;;;13.03;5.40;;;24.90;99.90;;;;;;5077876;28;20428;-61
2022/10/30 11:29:54;;;;;;;8.63;6.07;;;24.90;99.90;;;;;;5077106;28;20457;-63
2022/10/30 11:32:25;;;;;;;11.20;5.60;;;24.70;99.90;;;;;;5076320;28;20457;-62
2022/10/30 11:35:11;;;;;;;9.00;5.50;;;24.50;99.90;;;;;;5076553;28;20468;-62
2022/10/30 11:37:43;;;;;;;9.27;6.50;;;24.20;99.90;;;;;;5072484;28;20480;-62
2022/10/30 11:40:19;;;;;;;13.63;6.53;;;23.90;99.90;;;;;;5075733;28;20453;-62
2022/10/30 11:42:59;;;;;;;9.13;5.97;;;23.90;99.90;;;;;;5075855;28;20462;-61
2022/10/30 11:45:29;;;;;;;11.80;5.80;;;23.90;99.90;;;;;;5074037;28;20470;-61
2022/10/30 11:47:59;;;;;;;7.20;5.40;;;24.20;99.90;;;;;;5072966;28;20928;-62
2022/10/30 11:50:29;;;;;;;9.23;5.60;;;24.30;99.90;;;;;;5073550;28;20469;-61
2022/10/30 11:53:01;;;;;;;6.30;5.47;;;24.50;99.90;;;;;;5075693;28;20902;-61
2022/10/30 11:55:38;;;;;;;9.30;5.07;;;24.80;99.90;;;;;;5074571;28;20454;-61
2022/10/30 11:58:08;;;;;;;13.50;6.00;;;24.90;99.90;;;;;;5070705;28;20464;-61
2022/10/30 12:00:39;;;;;;;13.20;5.30;;;24.80;99.90;;;;;;5074803;28;20536;-61
2022/10/30 12:03:28;;;;;;;11.73;5.40;;;24.90;99.90;;;;;;5076599;28;20544;-61
2022/10/30 12:06:08;;;;;;;10.93;5.50;;;24.90;99.90;;;;;;5073079;28;20445;-61
2022/10/30 12:08:37;;;;;;;11.40;6.00;;;25.10;99.90;;;;;;5058675;28;20485;-61
2022/10/30 12:11:06;;;;;;;9.70;6.57;;;25.10;99.90;;;;;;5074146;28;20457;-61
2022/10/30 12:13:41;;;;;;;12.67;6.10;;;25.00;99.90;;;;;;5075974;28;20458;-61
2022/10/30 12:16:15;;;;;;;10.43;5.20;;;25.00;99.90;;;;;;5075777;28;20449;-62
2022/10/30 12:18:53;;;;;;;12.40;5.60;;;25.20;99.90;;;;;;5077542;28;20510;-62
2022/10/30 12:21:21;;;;;;;8.83;6.07;;;25.20;99.90;;;;;;5076482;28;20468;-62
2022/10/30 12:24:00;;;;;;;10.67;6.10;;;25.20;99.90;;;;;;5055322;28;20484;-63
2022/10/30 12:26:29;;;;;;;9.03;5.43;;;25.10;99.90;;;;;;5075054;28;20464;-63
2022/10/30 12:29:03;;;;;;;9.20;5.40;;;24.90;99.90;;;;;;5073505;28;20457;-63
2022/10/30 12:31:39;;;;;;;10.40;5.17;;;24.60;99.90;;;;;;5076157;28;20457;-63
2022/10/30 12:34:32;;;;;;;9.10;5.00;;;24.50;99.90;;;;;;5076633;28;20518;-63
2022/10/30 12:37:07;;;;;;;7.63;5.07;;;24.30;99.90;;;;;;5058738;28;20465;-63
2022/10/30 12:39:57;;;;;;;10.20;6.30;;;24.00;99.90;;;;;;5069497;28;20457;-63
2022/10/30 12:42:26;;;;;;;8.00;5.67;;;23.60;99.90;;;;;;5070381;28;20532;-63
2022/10/30 12:45:02;;;;;;;10.10;5.93;;;23.30;99.90;;;;;;5073303;28;20495;-63
2022/10/30 12:47:39;;;;;;;8.47;4.90;;;23.20;99.90;;;;;;5076732;28;20452;-63
2022/10/30 12:50:22;;;;;;;7.50;5.13;;;23.10;99.90;;;;;;5077365;28;20465;-63
2022/10/30 12:52:56;;;;;;;11.90;5.57;;;23.10;99.90;;;;;;5077316;28;20554;-63
2022/10/30 12:55:31;;;;;;;9.30;5.47;;;23.20;99.90;;;;;;5075556;28;20455;-63
2022/10/30 12:58:05;;;;;;;9.87;5.40;;;23.30;99.90;;;;;;5076339;28;20761;-63
2022/10/30 13:00:43;;;;;;;18.47;5.80;;;23.40;99.90;;;;;;5075491;28;20468;-63
2022/10/30 13:03:24;;;;;;;10.20;5.63;;;23.30;99.90;;;;;;5075884;28;20465;-63