Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:53;;;;;;;1.45;0.60;;;;;;;23.50;59.53;101564.97;5054156;28;20048;-64
2022/04/25 00:04:18;;;;;;;2.20;0.50;;;;;;;23.48;59.73;101561.56;5053959;28;20063;-63
2022/04/25 00:06:44;;;;;;;0.82;0.30;;;;;;;23.46;60.39;101563.63;5054025;28;20103;-63
2022/04/25 00:09:09;;;;;;;0.43;0.30;;;;;;;23.47;60.16;101565.34;5053903;28;20025;-64
2022/04/25 00:11:35;;;;;;;1.52;0.80;;;;;;;23.46;60.90;101563.63;5053791;28;20025;-63
2022/04/25 00:14:00;;;;;;;0.98;0.40;;;;;;;23.46;59.73;101555.41;5053973;28;20025;-63
2022/04/25 00:16:25;;;;;;;1.58;0.50;;;;;;;23.45;59.54;101556.44;5052526;28;20145;-63
2022/04/25 00:18:51;;;;;;;0.80;0.20;;;;;;;23.45;59.95;101553.72;5053817;28;20456;-63
2022/04/25 00:21:16;;;;;;;1.30;0.52;;;;;;;23.49;59.94;101552.28;5053649;28;20042;-64
2022/04/25 00:23:41;;;;;;;0.85;0.20;;;;;;;23.48;59.88;101550.56;5053611;28;20029;-64
2022/04/25 00:26:07;;;;;;;0.77;0.30;;;;;;;23.44;60.26;101554.75;5053824;28;20025;-63
2022/04/25 00:28:32;;;;;;;0.52;0.20;;;;;;;23.46;59.66;101547.19;5053530;28;20043;-63
2022/04/25 00:30:58;;;;;;;0.63;0.28;;;;;;;23.46;60.15;101540.84;5053648;28;20021;-63
2022/04/25 00:33:23;;;;;;;0.88;0.40;;;;;;;23.48;59.62;101545.09;5053330;28;20486;-64
2022/04/25 00:35:48;;;;;;;0.52;0.25;;;;;;;23.48;59.52;101539.59;5054198;28;20028;-61
2022/04/25 00:38:13;;;;;;;0.80;0.40;;;;;;;23.47;59.79;101546.13;5056580;28;20128;-63
2022/04/25 00:40:40;;;;;;;0.80;0.55;;;;;;;23.49;60.46;101545.94;5053337;28;20029;-63
2022/04/25 00:43:05;;;;;;;1.02;0.40;;;;;;;23.45;59.77;101548.22;5052703;28;20033;-64
2022/04/25 00:45:32;;;;;;;2.13;0.40;;;;;;;23.44;60.09;101538.28;5053068;28;20064;-64
2022/04/25 00:47:58;;;;;;;1.25;0.40;;;;;;;23.48;59.86;101539.59;5053260;28;20025;-63
2022/04/25 00:50:24;;;;;;;1.17;0.50;;;;;;;23.49;60.09;101541.31;5053079;28;20464;-63
2022/04/25 00:52:49;;;;;;;0.45;0.20;;;;;;;23.47;59.49;101535.16;5052225;28;20056;-64
2022/04/25 00:55:14;;;;;;;0.73;0.50;;;;;;;23.50;59.98;101543.00;5052927;28;20525;-63
2022/04/25 00:57:39;;;;;;;0.90;0.40;;;;;;;23.48;60.30;101539.59;5053033;28;20052;-63
2022/04/25 01:00:08;;;;;;;1.00;0.60;;;;;;;23.45;59.88;101529.00;5053171;28;20025;-63
2022/04/25 01:02:33;;;;;;;0.60;0.30;;;;;;;23.48;60.36;101528.63;5053446;28;20032;-64
2022/04/25 01:04:59;;;;;;;1.17;0.50;;;;;;;23.51;60.26;101527.38;5052969;28;20020;-63
2022/04/25 01:07:24;;;;;;;1.17;0.40;;;;;;;23.53;60.16;101525.34;5052677;28;20025;-63
2022/04/25 01:09:50;;;;;;;1.55;0.32;;;;;;;23.48;59.62;101527.78;5052954;28;20407;-63
2022/04/25 01:12:15;;;;;;;2.40;0.57;;;;;;;23.50;60.78;101525.69;5052738;28;20066;-63
2022/04/25 01:14:41;;;;;;;1.23;0.40;;;;;;;23.53;60.23;101531.69;5053120;28;20021;-63
2022/04/25 01:17:07;;;;;;;0.65;0.30;;;;;;;23.51;59.81;101528.25;5053012;28;20460;-63
2022/04/25 01:19:32;;;;;;;1.02;0.30;;;;;;;23.49;59.86;101524.84;5052530;28;20090;-63
2022/04/25 01:22:12;;;;;;;1.13;0.20;;;;;;;23.52;60.49;101527.22;5057395;28;20112;-63
2022/04/25 01:27:21;;;;;;;1.17;0.37;;;;;;;23.51;60.32;101522.75;5052312;28;20047;-63
2022/04/25 01:29:52;;;;;;;1.58;0.40;;;;;;;23.51;60.00;101511.78;5052537;28;20250;-63
2022/04/25 01:32:19;;;;;;;1.60;0.40;;;;;;;23.50;60.80;101509.22;5052405;28;20020;-63
2022/04/25 01:34:45;;;;;;;0.68;0.40;;;;;;;23.51;59.46;101497.19;5052497;28;20025;-64
2022/04/25 01:37:13;;;;;;;0.77;0.22;;;;;;;23.47;60.25;101504.13;5052357;28;20036;-64
2022/04/25 01:39:44;;;;;;;0.43;0.20;;;;;;;23.54;59.33;101503.19;5052148;28;20135;-63
2022/04/25 01:42:10;;;;;;;1.20;0.50;;;;;;;23.51;60.10;101509.03;5052327;28;20032;-63
2022/04/25 01:44:36;;;;;;;1.15;0.30;;;;;;;23.52;59.57;101502.53;5052401;28;20033;-63
2022/04/25 01:47:02;;;;;;;1.10;0.35;;;;;;;23.55;60.27;101499.41;5052336;28;20028;-63
2022/04/25 01:49:28;;;;;;;1.55;0.50;;;;;;;23.57;59.91;101489.13;5052049;28;20057;-63
2022/04/25 01:51:54;;;;;;;0.85;0.20;;;;;;;23.55;60.08;101485.69;5051125;28;20071;-63
2022/04/25 01:54:26;;;;;;;2.35;0.68;;;;;;;23.55;59.91;101480.19;5052006;28;20353;-63
2022/04/25 01:56:55;;;;;;;1.40;0.43;;;;;;;23.51;60.31;101484.34;5052354;28;20407;-63
2022/04/25 01:59:21;;;;;;;0.65;0.30;;;;;;;23.52;60.79;101486.06;5051886;28;20039;-63
2022/04/25 02:01:46;;;;;;;1.75;0.60;;;;;;;23.57;60.65;101486.38;5052190;28;20027;-63
2022/04/25 02:04:12;;;;;;;1.27;0.47;;;;;;;23.58;60.66;101474.34;5053259;28;20112;-60
2022/04/25 02:06:37;;;;;;;1.08;0.38;;;;;;;23.59;60.46;101475.19;5054900;28;20035;-63
2022/04/25 02:09:02;;;;;;;1.88;0.60;;;;;;;23.55;60.41;101480.19;5052194;28;20028;-63
2022/04/25 02:11:30;;;;;;;1.73;0.20;;;;;;;23.49;60.85;101480.94;5051785;28;20075;-63
2022/04/25 02:13:56;;;;;;;1.80;0.20;;;;;;;23.52;60.21;101475.09;5052125;28;20522;-63
2022/04/25 02:16:22;;;;;;;1.45;0.30;;;;;;;23.56;61.30;101475.56;5051849;28;20029;-63
2022/04/25 02:18:48;;;;;;;1.83;0.40;;;;;;;23.60;60.48;101472.25;5052703;28;20036;-64
2022/04/25 02:21:14;;;;;;;0.30;0.15;;;;;;;23.59;60.80;101473.31;5051803;28;20025;-64
2022/04/25 02:23:40;;;;;;;0.43;0.30;;;;;;;23.56;61.07;101465.44;5051917;28;20062;-63
2022/04/25 02:26:06;;;;;;;0.50;0.28;;;;;;;23.58;61.61;101468.84;5052341;28;20033;-64
2022/04/25 02:28:34;;;;;;;0.80;0.40;;;;;;;23.57;60.91;101460.81;5051895;28;20406;-63
2022/04/25 02:31:00;;;;;;;0.90;0.30;;;;;;;23.52;60.75;101458.63;5052092;28;20066;-64
2022/04/25 02:33:25;;;;;;;1.17;0.32;;;;;;;23.57;59.99;101456.19;5051567;28;20033;-63
2022/04/25 02:35:50;;;;;;;0.90;0.40;;;;;;;23.57;61.20;101461.66;5050652;28;20067;-63
2022/04/25 02:38:15;;;;;;;1.98;0.50;;;;;;;23.59;61.03;101458.72;5051559;28;20052;-63
2022/04/25 02:40:41;;;;;;;0.70;0.20;;;;;;;23.60;60.20;101455.78;5051878;28;20029;-63
2022/04/25 02:43:06;;;;;;;0.90;0.45;;;;;;;23.56;61.03;101456.34;5051979;28;20020;-64
2022/04/25 02:45:31;;;;;;;0.98;0.20;;;;;;;23.59;60.77;101450.50;5051641;28;20445;-63
2022/04/25 02:47:56;;;;;;;0.88;0.43;;;;;;;23.60;60.50;101444.81;5055203;28;20028;-63
2022/04/25 02:50:22;;;;;;;0.63;0.30;;;;;;;23.56;60.92;101443.47;5055030;28;20491;-64
2022/04/25 02:52:49;;;;;;;0.52;0.30;;;;;;;23.57;60.90;101445.19;5051773;28;20029;-63
2022/04/25 02:55:14;;;;;;;1.30;0.35;;;;;;;23.54;60.57;101440.06;5051495;28;20025;-64
2022/04/25 02:57:39;;;;;;;0.40;0.20;;;;;;;23.58;60.86;101451.53;5050360;28;20024;-63
2022/04/25 03:00:06;;;;;;;1.38;0.52;;;;;;;23.59;60.58;101443.09;5051737;28;20116;-63
2022/04/25 03:02:31;;;;;;;0.88;0.30;;;;;;;23.58;60.95;101375.53;5051520;28;20021;-64
2022/04/25 03:04:56;;;;;;;0.85;0.20;;;;;;;23.65;60.70;101370.13;5051567;28;20040;-63
2022/04/25 03:07:22;;;;;;;0.70;0.30;;;;;;;23.58;60.50;101372.78;5052287;28;20028;-63
2022/04/25 03:09:47;;;;;;;1.05;0.55;;;;;;;23.63;61.10;101471.03;5055201;28;20029;-63
2022/04/25 03:12:12;;;;;;;1.08;0.50;;;;;;;23.56;60.23;101454.44;5055064;28;20024;-63
2022/04/25 03:14:37;;;;;;;0.98;0.28;;;;;;;23.57;60.32;101456.19;5055021;28;20474;-63
2022/04/25 03:17:03;;;;;;;1.40;0.65;;;;;;;23.57;60.61;101439.72;5055014;28;20035;-63
2022/04/25 03:19:28;;;;;;;1.10;0.43;;;;;;;23.61;59.95;101440.16;5055034;28;20074;-64
2022/04/25 03:21:54;;;;;;;1.50;0.22;;;;;;;23.62;60.44;101434.50;5054974;28;20104;-63
2022/04/25 03:24:19;;;;;;;0.30;0.20;;;;;;;23.59;59.82;101410.19;5054735;28;20029;-63
2022/04/25 03:26:44;;;;;;;0.93;0.40;;;;;;;23.56;60.62;101427.00;5054895;28;20031;-63
2022/04/25 03:29:10;;;;;;;0.50;0.30;;;;;;;23.61;60.89;101418.22;5058799;28;20055;-64
2022/04/25 03:31:36;;;;;;;1.15;0.47;;;;;;;23.65;60.72;101419.53;5053476;28;20028;-63
2022/04/25 03:34:01;;;;;;;1.65;0.40;;;;;;;23.59;60.36;101415.66;5054842;28;20021;-63
2022/04/25 03:36:27;;;;;;;1.13;0.30;;;;;;;23.58;61.38;101424.94;5054540;28;20028;-63
2022/04/25 03:38:53;;;;;;;1.63;0.43;;;;;;;23.59;60.75;101417.56;5054421;28;20430;-63
2022/04/25 03:41:19;;;;;;;1.20;0.35;;;;;;;23.60;60.67;101417.38;5054467;28;20037;-64
2022/04/25 03:43:44;;;;;;;2.42;0.43;;;;;;;23.64;61.40;101407.69;5054800;28;20029;-63
2022/04/25 03:46:10;;;;;;;0.38;0.17;;;;;;;23.63;60.68;101405.16;5054527;28;20025;-64
2022/04/25 03:48:35;;;;;;;1.02;0.13;;;;;;;23.58;61.14;101408.47;5054346;28;20036;-63
2022/04/25 03:51:00;;;;;;;1.10;0.22;;;;;;;23.63;60.34;101411.47;5054453;28;20032;-63
2022/04/25 03:53:26;;;;;;;2.35;0.70;;;;;;;23.63;60.82;101408.75;5054063;28;20526;-63
2022/04/25 03:58:34;;;;;;;1.15;0.20;;;;;;;23.61;61.62;101408.09;5054087;28;20087;-63
2022/04/25 04:01:02;;;;;;;2.05;0.20;;;;;;;23.66;60.82;101411.09;5054291;28;20460;-63
2022/04/25 04:03:28;;;;;;;2.65;0.65;;;;;;;23.83;60.63;101400.72;5053906;28;20134;-64
2022/04/25 04:05:54;;;;;;;1.65;0.30;;;;;;;23.78;61.37;101403.22;5055289;28;20523;-63
2022/04/25 04:08:19;;;;;;;1.08;0.30;;;;;;;23.82;60.48;101404.53;5056574;28;20017;-63
2022/04/25 04:10:45;;;;;;;1.92;0.45;;;;;;;23.95;60.06;101420.31;5054765;28;20029;-63
2022/04/25 04:13:10;;;;;;;1.23;0.28;;;;;;;23.94;60.43;101419.44;5053932;28;20052;-63
2022/04/25 04:15:36;;;;;;;1.60;0.55;;;;;;;23.97;60.58;101391.59;5053843;28;20057;-63
2022/04/25 04:18:01;;;;;;;1.45;0.30;;;;;;;24.02;60.03;101393.78;5052800;28;20029;-63
2022/04/25 04:20:27;;;;;;;0.73;0.22;;;;;;;24.00;60.10;101390.34;5053770;28;20108;-63
2022/04/25 04:22:52;;;;;;;1.50;0.38;;;;;;;24.10;60.22;101390.88;5054120;28;20025;-63
2022/04/25 04:25:18;;;;;;;0.82;0.28;;;;;;;24.09;60.28;101400.16;5053547;28;20436;-63
2022/04/25 04:27:43;;;;;;;0.68;0.28;;;;;;;24.13;60.08;101397.88;5053744;28;20535;-63
2022/04/25 04:30:12;;;;;;;0.88;0.20;;;;;;;24.15;60.61;101395.78;5053683;28;20105;-63
2022/04/25 04:32:40;;;;;;;0.65;0.20;;;;;;;24.22;60.88;101404.94;5053564;28;20024;-63
2022/04/25 04:35:11;;;;;;;0.50;0.32;;;;;;;24.18;60.44;101403.63;5053605;28;20087;-63
2022/04/25 04:37:38;;;;;;;0.98;0.43;;;;;;;24.20;60.09;101402.41;5053251;28;20454;-64
2022/04/25 04:42:49;;;;;;;0.60;0.30;;;;;;;24.17;60.36;101408.25;5053771;28;20070;-61
2022/04/25 04:45:15;;;;;;;1.27;0.32;;;;;;;24.23;60.45;101407.50;5055243;28;20021;-63
2022/04/25 04:47:41;;;;;;;0.40;0.20;;;;;;;24.23;60.94;101406.66;5051955;28;20513;-63
2022/04/25 04:50:10;;;;;;;1.40;0.20;;;;;;;24.28;61.15;101402.25;5053416;28;20028;-63
2022/04/25 04:52:36;;;;;;;1.25;0.45;;;;;;;24.26;60.35;101395.25;5051858;28;20025;-63
2022/04/25 04:55:01;;;;;;;1.17;0.30;;;;;;;24.28;60.05;101399.50;5053554;28;20509;-63
2022/04/25 04:57:26;;;;;;;1.35;0.45;;;;;;;24.27;60.28;101392.31;5053155;28;20028;-63
2022/04/25 04:59:52;;;;;;;0.65;0.28;;;;;;;24.32;61.07;101389.00;5053080;28;20021;-63
2022/04/25 05:02:17;;;;;;;1.02;0.30;;;;;;;24.33;61.05;101395.34;5051733;28;20029;-63
2022/04/25 05:04:43;;;;;;;0.82;0.40;;;;;;;24.36;60.57;101392.22;5052937;28;20380;-62
2022/04/25 05:07:09;;;;;;;0.32;0.10;;;;;;;24.36;60.78;101383.97;5053016;28;20057;-64
2022/04/25 05:09:34;;;;;;;1.05;0.40;;;;;;;24.37;60.36;101392.03;5052696;28;20052;-63
2022/04/25 05:11:59;;;;;;;1.38;0.30;;;;;;;24.42;61.06;101374.94;5053002;28;20052;-63
2022/04/25 05:14:25;;;;;;;1.05;0.20;;;;;;;24.39;61.11;101372.59;5052657;28;20460;-63
2022/04/25 05:16:50;;;;;;;2.40;0.20;;;;;;;24.40;61.01;101366.03;5052854;28;20047;-63
2022/04/25 05:19:15;;;;;;;0.50;0.20;;;;;;;24.39;60.21;101369.84;5052561;28;20036;-63
2022/04/25 05:21:40;;;;;;;1.70;0.40;;;;;;;24.43;61.13;101373.88;5052676;28;20029;-63
2022/04/25 05:24:06;;;;;;;0.85;0.40;;;;;;;24.42;61.19;101372.19;5053262;28;20050;-61
2022/04/25 05:26:32;;;;;;;0.98;0.20;;;;;;;24.42;61.00;101370.28;5053691;28;20035;-63
2022/04/25 05:29:00;;;;;;;2.60;0.85;;;;;;;24.42;60.84;101363.94;5052274;28;20036;-64
2022/04/25 05:31:25;;;;;;;2.20;0.30;;;;;;;24.44;59.71;101364.59;5052287;28;20025;-63
2022/04/25 05:33:50;;;;;;;1.75;0.43;;;;;;;24.44;61.00;101364.59;5052968;28;20031;-64
2022/04/25 05:36:16;;;;;;;2.92;0.68;;;;;;;24.47;61.18;101358.69;5051086;28;20067;-64
2022/04/25 05:38:41;;;;;;;0.28;0.10;;;;;;;24.46;60.87;101359.72;5052267;28;20064;-62
2022/04/25 05:41:09;;;;;;;1.50;0.50;;;;;;;24.47;60.00;101353.19;5052468;28;20025;-63
2022/04/25 05:43:35;;;;;;;0.43;0.20;;;;;;;24.49;60.94;101342.84;5049853;28;20036;-64
2022/04/25 05:46:00;;;;;;;1.23;0.40;;;;;;;24.34;55.74;101339.34;5046217;28;20031;-66
2022/04/25 05:53:53;;;;;;;0.30;0.13;;;;;;;24.15;47.54;101333.44;5051105;28;20330;-62
2022/04/25 05:56:18;;;;;;;1.85;0.28;;;;;;;24.15;48.90;101341.69;5052040;28;20025;-62
2022/04/25 05:58:43;;;;;;;0.38;0.08;;;;;;;24.09;48.56;101334.25;5052123;28;20349;-62
2022/04/25 06:01:09;;;;;;;0.20;0.10;;;;;;;24.10;48.06;101335.09;5052384;28;20021;-61
2022/04/25 06:03:34;;;;;;;0.70;0.10;;;;;;;24.08;47.50;101327.06;5052947;28;20015;-62
2022/04/25 06:05:59;;;;;;;0.93;0.10;;;;;;;24.06;47.72;101334.66;5051045;28;20024;-62
2022/04/25 06:08:24;;;;;;;0.85;0.10;;;;;;;24.04;46.73;101334.00;5049040;28;20032;-62
2022/04/25 06:10:50;;;;;;;0.70;0.10;;;;;;;24.03;47.05;101329.56;5052215;28;20068;-62
2022/04/25 06:13:15;;;;;;;0.57;0.22;;;;;;;24.01;47.71;101326.97;5051927;28;20025;-62
2022/04/25 06:15:40;;;;;;;0.55;0.10;;;;;;;24.08;49.19;101332.56;5052090;28;20037;-62
2022/04/25 06:18:06;;;;;;;0.00;0.00;;;;;;;24.02;48.83;101338.84;5052159;28;20025;-62
2022/04/25 06:20:31;;;;;;;0.77;0.20;;;;;;;24.07;48.19;101330.84;5051951;28;20036;-61
2022/04/25 06:22:58;;;;;;;0.10;0.10;;;;;;;24.10;48.98;101330.44;5052045;28;20078;-61
2022/04/25 06:25:25;;;;;;;1.08;0.35;;;;;;;24.03;47.43;101324.06;5051804;28;20029;-61
2022/04/25 06:27:50;;;;;;;0.52;0.00;;;;;;;24.04;47.03;101330.41;5050824;28;20125;-62
2022/04/25 06:30:15;;;;;;;1.35;0.40;;;;;;;24.06;48.87;101334.66;5051878;28;20108;-61
2022/04/25 06:32:41;;;;;;;0.40;0.20;;;;;;;24.07;48.66;101330.84;5051622;28;20033;-61
2022/04/25 06:35:08;;;;;;;0.55;0.35;;;;;;;24.04;47.55;101325.75;5051114;28;20048;-62
2022/04/25 06:37:33;;;;;;;0.52;0.10;;;;;;;24.08;47.67;101316.06;5051888;28;20021;-62
2022/04/25 06:39:58;;;;;;;0.32;0.20;;;;;;;23.97;47.74;101322.09;5050513;28;20377;-62
2022/04/25 06:42:25;;;;;;;0.10;0.00;;;;;;;23.93;47.48;101318.03;5053966;28;20036;-60
2022/04/25 06:44:50;;;;;;;0.80;0.10;;;;;;;24.04;47.79;101308.44;5056427;28;20021;-62
2022/04/25 06:47:15;;;;;;;1.15;0.10;;;;;;;24.06;50.98;101307.19;5051126;28;20031;-62
2022/04/25 06:49:40;;;;;;;0.85;0.10;;;;;;;24.03;51.35;101302.09;5054327;28;20439;-62
2022/04/25 06:52:08;;;;;;;0.70;0.60;;;;;;;24.12;51.61;101306.38;5053791;28;20033;-63
2022/04/25 06:54:35;;;;;;;1.27;0.60;;;;;;;24.09;52.66;101304.03;5054153;28;20016;-65
2022/04/25 06:57:01;;;;;;;2.38;0.73;;;;;;;24.16;51.95;101307.66;5054167;28;20070;-61
2022/04/25 06:59:26;;;;;;;5.45;1.23;;;;;;;24.43;53.79;101303.28;5055039;28;20024;-65
2022/04/25 07:01:52;;;;;;;1.95;0.82;;;;;;;24.20;52.15;101292.53;5051319;28;20056;-63
2022/04/25 07:04:18;;;;;;;0.90;0.57;;;;;;;24.25;51.92;101301.00;5055152;28;20033;-64
2022/04/25 07:06:44;;;;;;;2.17;0.93;;;;;;;24.07;47.90;101297.03;5052652;28;20033;-64
2022/04/25 07:09:13;;;;;;;1.02;0.45;;;;;;;24.00;49.41;101291.47;5053198;28;20024;-64
2022/04/25 07:11:43;;;;;;;0.88;0.50;;;;;;;24.00;49.25;101291.47;5054190;28;20210;-64
2022/04/25 07:14:10;;;;;;;0.40;0.10;;;;;;;24.00;49.21;101285.97;5054990;28;20048;-64
2022/04/25 07:16:36;;;;;;;0.63;0.45;;;;;;;24.06;49.89;101287.13;5053939;28;20090;-64
2022/04/25 07:19:01;;;;;;;0.50;0.20;;;;;;;23.96;47.87;101290.19;5053807;28;20535;-64
2022/04/25 07:29:37;;;;;;;0.57;0.20;;;;;;;24.01;49.46;101265.72;5054686;28;20537;-64
2022/04/25 07:32:03;;;;;;;1.23;0.20;;;;;;;24.04;49.85;101268.09;5055022;28;20028;-64
2022/04/25 07:34:29;;;;;;;0.73;0.22;;;;;;;24.04;47.71;101268.09;5053664;28;20487;-64
2022/04/25 07:36:55;;;;;;;1.00;0.50;;;;;;;24.09;49.08;101262.84;5054665;28;20021;-64
2022/04/25 07:39:22;;;;;;;0.22;0.10;;;;;;;24.05;49.89;101260.69;5054231;28;20457;-64
2022/04/25 07:41:48;;;;;;;0.40;0.10;;;;;;;24.00;47.09;101253.88;5053744;28;20051;-65
2022/04/25 07:44:13;;;;;;;0.38;0.20;;;;;;;24.00;47.25;101264.88;5052555;28;20419;-64
2022/04/25 07:46:40;;;;;;;0.10;0.10;;;;;;;24.01;47.29;101257.47;5054436;28;20029;-64
2022/04/25 07:49:09;;;;;;;0.60;0.17;;;;;;;24.04;49.41;101259.84;5053544;28;20021;-63
2022/04/25 07:51:35;;;;;;;0.88;0.20;;;;;;;24.05;49.32;101250.56;5052361;28;20056;-65
2022/04/25 07:54:00;;;;;;;0.40;0.20;;;;;;;24.02;48.52;101250.97;5053912;28;20444;-64
2022/04/25 07:56:26;;;;;;;2.42;0.30;;;;;;;24.03;49.36;101252.66;5054214;28;20036;-64
2022/04/25 07:58:51;;;;;;;0.68;0.10;;;;;;;24.03;48.48;101252.66;5051931;28;20051;-64
2022/04/25 08:01:16;;;;;;;0.88;0.13;;;;;;;24.02;45.98;101256.44;5052998;28;20375;-63
2022/04/25 08:03:42;;;;;;;1.02;0.22;;;;;;;24.01;48.50;101254.72;5051446;28;20060;-64
2022/04/25 08:06:07;;;;;;;1.58;0.43;;;;;;;24.01;48.04;101249.22;5052883;28;20021;-64
2022/04/25 08:08:32;;;;;;;0.28;0.10;;;;;;;24.02;47.32;101250.97;5051787;28;20032;-64
2022/04/25 08:10:58;;;;;;;0.60;0.30;;;;;;;24.08;49.79;101250.16;5052990;28;20029;-61
2022/04/25 08:18:51;;;;;;;1.67;0.50;;;;;;;24.06;48.34;101252.25;5064208;28;20082;-65
2022/04/25 08:21:17;;;;;;;0.08;0.08;;;;;;;24.05;47.74;101250.56;5055642;28;20029;-64
2022/04/25 08:23:45;;;;;;;0.17;0.17;;;;;;;24.04;48.18;101243.38;5054421;28;20563;-64
2022/04/25 08:26:11;;;;;;;1.85;0.10;;;;;;;23.97;47.95;101253.44;5050355;28;20060;-64
2022/04/25 08:28:36;;;;;;;0.22;0.10;;;;;;;24.02;48.19;101250.97;5053538;28;20056;-64
2022/04/25 08:31:01;;;;;;;0.57;0.10;;;;;;;23.97;47.67;101250.69;5044792;28;20056;-64
2022/04/25 08:33:27;;;;;;;0.57;0.10;;;;;;;24.05;47.49;101244.22;5053055;28;20036;-64
2022/04/25 08:35:52;;;;;;;1.08;0.10;;;;;;;24.02;46.91;101239.97;5052035;28;20024;-64
2022/04/25 08:38:17;;;;;;;0.40;0.10;;;;;;;24.02;48.41;101245.47;5052754;28;20408;-64
2022/04/25 08:40:44;;;;;;;0.82;0.10;;;;;;;23.94;46.35;101242.84;5051055;28;20082;-64
2022/04/25 08:43:09;;;;;;;0.35;0.10;;;;;;;24.01;45.59;101232.75;5058713;28;20108;-63
2022/04/25 08:45:37;;;;;;;0.08;0.08;;;;;;;23.97;46.76;101231.47;5052145;28;20112;-64
2022/04/25 08:48:03;;;;;;;1.38;0.30;;;;;;;24.04;47.28;101240.63;5053100;28;20074;-65
2022/04/25 08:50:30;;;;;;;1.27;0.30;;;;;;;23.99;47.21;101241.19;5058147;28;20021;-65
2022/04/25 08:52:56;;;;;;;0.20;0.20;;;;;;;24.05;47.97;101239.56;5051033;28;20107;-64
2022/04/25 08:55:22;;;;;;;0.25;0.05;;;;;;;24.02;48.12;101234.47;5047386;28;20411;-64
2022/04/25 08:57:50;;;;;;;0.00;0.00;;;;;;;23.99;47.20;101229.38;5051320;28;20480;-64
2022/04/25 09:00:15;;;;;;;2.00;0.25;;;;;;;24.00;48.62;101236.56;5064017;28;20029;-65
2022/04/25 09:02:41;;;;;;;0.22;0.20;;;;;;;23.97;46.82;101228.72;5058008;28;20035;-64
2022/04/25 09:05:08;;;;;;;0.38;0.00;;;;;;;24.03;48.05;101230.69;5054172;28;20032;-64
2022/04/25 09:07:39;;;;;;;0.60;0.30;;;;;;;24.04;49.21;101231.53;5052606;28;20024;-64
2022/04/25 09:10:09;;;;;;;0.28;0.08;;;;;;;23.99;46.98;101234.84;5052957;28;20025;-64
2022/04/25 09:12:36;;;;;;;0.30;0.10;;;;;;;24.00;45.07;101226.41;5049712;28;20017;-64
2022/04/25 09:15:03;;;;;;;0.15;0.10;;;;;;;23.95;46.47;101222.59;5052474;28;20021;-64
2022/04/25 09:17:29;;;;;;;0.30;0.10;;;;;;;24.00;46.32;101225.56;5050840;28;20195;-64
2022/04/25 09:19:54;;;;;;;0.90;0.10;;;;;;;24.01;47.07;101227.25;5052474;28;20457;-64
2022/04/25 09:22:32;;;;;;;0.90;0.22;;;;;;;24.00;45.80;101225.56;5051298;28;20029;-64
2022/04/25 09:25:09;;;;;;;0.30;0.10;;;;;;;24.01;47.75;101227.25;5052940;28;20040;-64
2022/04/25 09:27:35;;;;;;;0.57;0.15;;;;;;;23.95;44.81;101222.59;5052468;28;20407;-65
2022/04/25 09:30:24;;;;;;;0.45;0.20;;;;;;;24.09;48.88;101218.88;5051599;28;20452;-65
2022/04/25 09:32:53;;;;;;;0.28;0.08;;;;;;;24.00;47.08;101211.84;5046833;28;20078;-65
2022/04/25 09:35:33;;;;;;;1.25;0.40;;;;;;;24.03;47.84;101214.22;5052602;28;20058;-64
2022/04/25 09:38:00;;;;;;;0.10;0.10;;;;;;;23.99;49.27;101212.88;5052415;28;20694;-64
2022/04/25 09:40:30;;;;;;;0.75;0.30;;;;;;;24.02;48.24;101212.50;5052358;28;20050;-64
2022/04/25 09:43:15;;;;;;;0.52;0.00;;;;;;;24.01;45.94;101216.28;5052421;28;20031;-64
2022/04/25 09:45:42;;;;;;;0.10;0.05;;;;;;;23.98;48.48;101219.44;5052339;28;20567;-64
2022/04/25 09:48:18;;;;;;;0.57;0.10;;;;;;;24.01;47.86;101216.28;5052427;28;20029;-64
2022/04/25 09:50:58;;;;;;;0.47;0.17;;;;;;;23.98;43.70;101214.78;5052352;28;20032;-64
2022/04/25 09:53:40;;;;;;;0.70;0.40;;;;;;;23.94;44.66;101210.75;5052001;28;20109;-64
2022/04/25 09:56:20;;;;;;;0.47;0.20;;;;;;;24.05;47.28;101208.50;5052338;28;20460;-64
2022/04/25 09:59:02;;;;;;;0.32;0.10;;;;;;;23.96;45.47;101213.28;5036118;28;20357;-64
2022/04/25 10:01:35;;;;;;;0.57;0.32;;;;;;;23.97;46.98;101209.50;5032161;28;20128;-65
2022/04/25 10:04:01;;;;;;;0.28;0.08;;;;;;;24.04;47.64;101209.56;5032357;28;20029;-63
2022/04/25 10:06:34;;;;;;;0.93;0.10;;;;;;;24.05;47.37;101217.59;5039615;28;20025;-64
2022/04/25 10:09:08;;;;;;;0.20;0.13;;;;;;;24.00;48.82;101218.19;5044256;28;20048;-64
2022/04/25 10:11:35;;;;;;;;;;;;;;;23.94;47.62;101208.00;5051468;28;20108;-65
2022/04/25 10:14:02;;;;;;;0.10;0.00;;;;;;;24.03;47.68;101205.97;5052096;28;19908;-64
2022/04/25 10:16:29;;;;;;;0.35;0.10;;;;;;;24.04;48.13;101204.06;5053400;28;20053;-65
2022/04/25 10:18:54;;;;;;;0.30;0.10;;;;;;;24.00;48.01;101203.59;5056190;28;20056;-65
2022/04/25 10:21:21;;;;;;;1.10;0.30;;;;;;;24.07;49.08;101204.50;5054450;28;20029;-65
2022/04/25 10:23:47;;;;;;;0.60;0.20;;;;;;;24.08;48.14;101197.97;5055022;28;20414;-64
2022/04/25 10:26:12;;;;;;;1.23;0.25;;;;;;;24.04;43.90;101193.09;5056264;28;20029;-64
2022/04/25 10:28:44;;;;;;;0.15;0.00;;;;;;;23.97;45.88;101193.88;5056306;28;20575;-64
2022/04/25 10:31:18;;;;;;;0.82;0.10;;;;;;;23.98;45.96;101191.97;5054586;28;20047;-64
2022/04/25 10:33:49;;;;;;;0.70;0.10;;;;;;;24.03;48.20;101192.25;5055923;28;20021;-64
2022/04/25 10:36:36;;;;;;;0.80;0.20;;;;;;;24.06;47.43;101186.34;5054746;28;20064;-65
2022/04/25 10:39:19;;;;;;;0.55;0.17;;;;;;;24.00;45.87;101187.97;5054408;28;20041;-64
2022/04/25 10:44:44;;;;;;;0.73;0.30;;;;;;;24.08;46.93;101192.47;5058922;28;20438;-64
2022/04/25 10:47:11;;;;;;;0.55;0.10;;;;;;;24.06;47.77;101190.97;5053771;28;20021;-65
2022/04/25 10:49:56;;;;;;;0.52;0.10;;;;;;;23.99;45.58;101190.91;5042962;28;20029;-65
2022/04/25 10:52:34;;;;;;;0.10;0.00;;;;;;;23.98;46.21;101189.22;5054169;28;20583;-64
2022/04/25 10:55:23;;;;;;;0.15;0.10;;;;;;;23.99;46.83;101185.41;5055791;28;20029;-64
2022/04/25 10:58:03;;;;;;;0.40;0.20;;;;;;;24.00;47.74;101182.47;5044497;28;20075;-64
2022/04/25 11:00:39;;;;;;;0.00;0.00;;;;;;;23.97;46.23;101182.88;5035740;28;20388;-64
2022/04/25 11:03:10;;;;;;;0.45;0.20;;;;;;;23.98;46.71;101173.59;5052902;28;20499;-64
2022/04/25 11:05:38;;;;;;;1.65;0.20;;;;;;;24.07;47.57;101185.28;5055060;28;20025;-64
2022/04/25 11:08:18;;;;;;;0.50;0.20;;;;;;;24.07;48.71;101190.78;5053570;28;20645;-64
2022/04/25 11:10:51;;;;;;;0.20;0.10;;;;;;;24.06;47.74;101199.22;5055191;28;20037;-64
2022/04/25 11:13:18;;;;;;;0.38;0.10;;;;;;;24.03;44.92;101181.25;5053880;28;20055;-64
2022/04/25 11:15:49;;;;;;;1.00;0.28;;;;;;;24.04;45.33;101193.94;5054158;28;20025;-65
2022/04/25 11:18:34;;;;;;;0.25;0.10;;;;;;;23.99;44.03;101179.94;5053473;28;20380;-62
2022/04/25 11:21:07;;;;;;;;;;;;;;;24.07;47.17;101182.53;5054027;28;20119;-63
2022/04/25 11:23:45;;;;;;;0.35;0.10;;;;;;;24.06;46.74;101191.81;5055289;28;19923;-63
2022/04/25 11:26:36;;;;;;;0.10;0.10;;;;;;;24.08;47.99;101189.72;5052189;28;20032;-64
2022/04/25 11:29:09;;;;;;;0.35;0.10;;;;;;;24.05;47.25;101195.63;5053450;28;20028;-64
2022/04/25 11:31:39;;;;;;;0.30;0.07;;;;;;;24.05;47.56;101187.38;5070933;28;20024;-65
2022/04/25 11:34:13;;;;;;;3.88;0.20;;;;;;;24.03;44.98;101197.72;5065665;28;20035;-63
2022/04/25 11:36:45;;;;;;;0.63;0.28;;;;;;;24.03;45.29;101188.66;5068239;28;20020;-65
2022/04/25 11:42:03;;;;;;;0.30;0.10;;;;;;;24.00;46.52;101181.63;5054914;28;20032;-64
2022/04/25 11:44:28;;;;;;;0.85;0.20;;;;;;;24.09;48.36;101183.19;5052820;28;20039;-64
2022/04/25 11:46:53;;;;;;;2.28;0.10;;;;;;;24.01;46.85;101186.91;5054567;28;20108;-64
2022/04/25 11:49:37;;;;;;;0.73;0.25;;;;;;;24.11;48.58;101182.97;5054281;28;20112;-64
2022/04/25 11:52:03;;;;;;;0.80;0.15;;;;;;;24.03;46.02;101181.25;5053470;28;20028;-63
2022/04/25 11:54:32;;;;;;;0.30;0.20;;;;;;;24.10;47.18;101186.78;5055045;28;20017;-64
2022/04/25 11:57:02;;;;;;;0.73;0.17;;;;;;;24.13;47.53;101187.22;5054209;28;20427;-64
2022/04/25 11:59:28;;;;;;;0.10;0.05;;;;;;;24.09;48.77;101185.94;5054838;28;20017;-61
2022/04/25 12:01:54;;;;;;;0.38;0.10;;;;;;;24.04;47.65;101182.94;5054601;28;20035;-65