Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:39;;;;;;;3.03;2.83;;;17.60;99.90;17.00;95937.00;;;;5117179;28;20205;-59
2022/08/28 00:03:08;;;;;;;2.73;2.63;;;17.60;99.90;17.00;95961.00;;;;5117109;28;20284;-60
2022/08/28 00:05:38;;;;;;;3.07;2.87;;;17.60;99.90;17.00;95960.00;;;;5117249;28;20232;-61
2022/08/28 00:08:06;;;;;;;2.50;2.30;;;17.70;99.90;17.10;95946.00;;;;5117239;28;20194;-59
2022/08/28 00:10:32;;;;;;;1.23;1.23;;;17.70;99.90;17.10;95959.00;;;;5117106;28;20258;-59
2022/08/28 00:13:06;;;;;;;1.93;1.83;;;17.70;99.90;17.20;95957.00;;;;5117431;28;20613;-60
2022/08/28 00:15:37;;;;;;;3.13;2.93;;;17.70;99.90;17.20;95956.00;;;;5099072;28;20317;-59
2022/08/28 00:18:06;;;;;;;2.23;2.13;;;17.80;99.90;17.10;95963.00;;;;5116987;28;20504;-61
2022/08/28 00:20:36;;;;;;;2.43;2.23;;;17.70;99.90;17.20;95955.00;;;;5116873;28;20667;-60
2022/08/28 00:23:04;;;;;;;2.63;2.50;;;17.70;99.90;17.20;95956.00;;;;5116925;28;20198;-59
2022/08/28 00:25:33;;;;;;;3.10;2.90;;;17.80;99.90;17.20;95964.00;;;;5116621;28;20214;-59
2022/08/28 00:28:04;;;;;;;2.30;2.10;;;17.80;99.90;17.20;95965.00;;;;5116853;28;20198;-59
2022/08/28 00:30:36;;;;;;;2.30;2.20;;;17.80;99.90;17.30;95948.00;;;;5116927;28;20255;-59
2022/08/28 00:33:08;;;;;;;2.90;2.80;;;17.80;99.90;17.30;95949.00;;;;5098699;28;20643;-60
2022/08/28 00:35:35;;;;;;;3.00;2.83;;;17.90;99.90;17.20;95953.00;;;;5116827;28;20281;-60
2022/08/28 00:38:02;;;;;;;2.60;2.47;;;17.80;99.90;17.30;95953.00;;;;5116741;28;20290;-59
2022/08/28 00:40:30;;;;;;;2.07;1.97;;;17.90;99.90;17.30;95958.00;;;;5116590;28;20233;-59
2022/08/28 00:42:57;;;;;;;2.20;2.10;;;17.80;99.90;17.30;95955.00;;;;5116415;28;20226;-59
2022/08/28 00:45:25;;;;;;;3.03;2.83;;;17.90;99.90;17.30;95934.00;;;;5116457;28;20228;-59
2022/08/28 00:47:52;;;;;;;3.23;3.00;;;17.90;99.90;17.30;95947.00;;;;5098445;28;20221;-60
2022/08/28 00:50:25;;;;;;;2.00;1.90;;;17.90;99.90;17.30;95956.00;;;;5116511;28;20198;-59
2022/08/28 00:52:58;;;;;;;2.90;2.70;;;17.90;99.90;17.30;95949.00;;;;5116665;28;20201;-59
2022/08/28 00:55:27;;;;;;;2.37;2.27;;;17.90;99.90;17.20;95952.00;;;;5116529;28;20567;-59
2022/08/28 00:57:59;;;;;;;4.13;3.83;;;17.90;99.90;17.20;95941.00;;;;5116406;28;20285;-59
2022/08/28 01:00:31;;;;;;;19.20;2.83;;;17.80;99.90;17.20;95943.00;;;;5116223;28;20554;-59
2022/08/28 01:02:58;;;;;;;2.57;2.37;;;17.80;99.90;17.20;95940.00;;;;5116308;28;20198;-60
2022/08/28 01:05:27;;;;;;;4.43;4.07;;;17.80;99.90;17.30;95952.00;;;;5115629;28;20222;-59
2022/08/28 01:07:56;;;;;;;3.07;2.87;;;17.80;99.90;17.20;95950.00;;;;5116100;28;20189;-59
2022/08/28 01:10:25;;;;;;;2.90;2.70;;;17.80;99.90;17.10;95945.00;;;;5116015;28;20222;-59
2022/08/28 01:12:55;;;;;;;4.83;4.43;;;17.80;99.90;17.10;95949.00;;;;5115952;28;20582;-59
2022/08/28 01:15:30;;;;;;;2.07;1.97;;;17.70;99.90;17.10;95947.00;;;;5116022;28;20225;-60
2022/08/28 01:18:03;;;;;;;2.97;2.47;;;17.70;99.90;17.10;95955.00;;;;5098076;28;20198;-59
2022/08/28 01:20:35;;;;;;;3.63;3.13;;;17.80;99.90;17.20;95944.00;;;;5115986;28;20239;-59
2022/08/28 01:23:12;;;;;;;3.03;2.83;;;17.80;99.90;17.10;95946.00;;;;5115898;28;20285;-59
2022/08/28 01:25:41;;;;;;;6.43;3.03;;;17.70;99.90;17.10;95951.00;;;;5116200;28;20252;-60
2022/08/28 01:28:13;;;;;;;2.47;2.37;;;17.70;99.90;17.10;95942.00;;;;5115805;28;20230;-59
2022/08/28 01:30:46;;;;;;;3.10;2.30;;;17.70;99.90;17.10;95939.00;;;;5097847;28;20198;-57
2022/08/28 01:33:13;;;;;;;3.13;2.93;;;17.70;99.90;17.10;95928.00;;;;5115877;28;20613;-60
2022/08/28 01:35:47;;;;;;;2.23;2.13;;;17.70;99.90;17.10;95935.00;;;;5097982;28;20216;-60
2022/08/28 01:38:13;;;;;;;2.23;2.00;;;17.70;99.90;17.00;95933.00;;;;5115677;28;20218;-60
2022/08/28 01:40:45;;;;;;;2.50;2.40;;;17.70;99.90;17.10;95943.00;;;;5115660;28;20206;-60
2022/08/28 01:43:15;;;;;;;1.73;1.63;;;17.60;99.90;17.10;95943.00;;;;5115633;28;20194;-60
2022/08/28 01:45:47;;;;;;;5.00;3.37;;;17.60;99.90;17.00;95949.00;;;;5115650;28;20221;-60
2022/08/28 01:48:15;;;;;;;2.57;1.90;;;17.60;99.90;17.00;95946.00;;;;5115497;28;20216;-61
2022/08/28 01:50:42;;;;;;;2.87;2.67;;;17.50;99.90;16.90;95946.00;;;;5097687;28;20264;-60
2022/08/28 01:53:15;;;;;;;1.73;1.63;;;17.50;99.90;16.90;95946.00;;;;5115409;28;20231;-60
2022/08/28 01:55:43;;;;;;;2.10;2.00;;;17.50;99.90;17.10;95949.00;;;;5115362;28;20210;-60
2022/08/28 01:58:12;;;;;;;1.67;1.57;;;17.50;99.90;17.00;95948.00;;;;5115353;28;20206;-60
2022/08/28 02:00:40;;;;;;;1.33;1.33;;;17.50;99.90;17.00;95945.00;;;;5115217;28;20225;-63
2022/08/28 02:03:09;;;;;;;2.80;2.57;;;17.50;99.90;16.90;95949.00;;;;5115543;28;20760;-60
2022/08/28 02:05:36;;;;;;;3.63;3.33;;;17.50;99.90;16.90;95949.00;;;;5115170;28;20289;-59
2022/08/28 02:08:05;;;;;;;2.70;2.50;;;17.50;99.90;16.90;95944.00;;;;5115190;28;20204;-60
2022/08/28 02:10:37;;;;;;;1.93;1.83;;;17.50;99.90;16.80;95948.00;;;;5115157;28;20221;-60
2022/08/28 02:13:07;;;;;;;2.47;2.27;;;17.30;99.90;16.70;95948.00;;;;5115043;28;20210;-60
2022/08/28 02:15:36;;;;;;;2.73;2.53;;;17.40;99.90;16.80;95943.00;;;;5115350;28;20198;-60
2022/08/28 02:18:04;;;;;;;1.60;1.60;;;17.40;99.90;16.80;95947.00;;;;5114290;28;20275;-60
2022/08/28 02:20:34;;;;;;;2.17;2.07;;;17.40;99.90;16.80;95946.00;;;;5115230;28;20252;-60
2022/08/28 02:23:01;;;;;;;2.90;2.70;;;17.40;99.90;16.90;95953.00;;;;5097018;28;20678;-60
2022/08/28 02:25:30;;;;;;;2.00;1.90;;;17.50;99.90;16.80;95945.00;;;;5114889;28;20217;-60
2022/08/28 02:27:56;;;;;;;2.77;2.57;;;17.40;99.90;16.80;95942.00;;;;5114873;28;20190;-59
2022/08/28 02:30:24;;;;;;;1.43;1.43;;;17.40;99.90;16.70;95951.00;;;;5115083;28;20221;-60
2022/08/28 02:32:51;;;;;;;2.10;2.00;;;17.30;99.90;16.80;95946.00;;;;5114748;28;20206;-59
2022/08/28 02:35:20;;;;;;;2.00;1.90;;;17.30;99.90;16.80;95945.00;;;;5114664;28;20232;-58
2022/08/28 02:37:50;;;;;;;2.30;2.20;;;17.30;99.90;16.80;95939.00;;;;5114799;28;20175;-60
2022/08/28 02:40:20;;;;;;;1.30;1.30;;;17.40;99.90;16.80;95948.00;;;;5114667;28;20300;-60
2022/08/28 02:42:48;;;;;;;1.90;1.80;;;17.40;99.90;16.80;95948.00;;;;5114753;28;20202;-60
2022/08/28 02:45:17;;;;;;;2.43;2.33;;;17.40;99.90;16.80;95949.00;;;;5114555;28;20230;-60
2022/08/28 02:47:46;;;;;;;2.63;2.43;;;17.40;99.90;16.90;95952.00;;;;5114717;28;20262;-59
2022/08/28 02:50:18;;;;;;;2.33;2.23;;;17.40;99.90;16.90;95958.00;;;;5114532;28;20209;-59
2022/08/28 02:52:46;;;;;;;3.13;2.93;;;17.40;99.90;16.80;95947.00;;;;5114582;28;20235;-60
2022/08/28 02:55:17;;;;;;;2.37;2.27;;;17.40;99.90;16.80;95951.00;;;;5116518;28;20640;-62
2022/08/28 02:57:44;;;;;;;1.63;1.57;;;17.40;99.90;16.80;95945.00;;;;5114410;28;20221;-60
2022/08/28 03:00:16;;;;;;;2.00;1.90;;;17.40;99.90;16.80;95949.00;;;;5114611;28;20277;-60
2022/08/28 03:02:45;;;;;;;1.13;1.03;;;17.40;99.90;16.80;95947.00;;;;5114732;28;20230;-62
2022/08/28 03:05:15;;;;;;;2.20;2.10;;;17.40;99.90;16.90;95920.00;;;;5114421;28;20274;-60
2022/08/28 03:07:42;;;;;;;2.37;2.27;;;17.40;99.90;16.90;95941.00;;;;5114190;28;20731;-60
2022/08/28 03:10:09;;;;;;;1.13;1.13;;;17.50;99.90;16.90;95937.00;;;;5114363;28;20651;-60
2022/08/28 03:12:37;;;;;;;1.73;1.63;;;17.50;99.90;17.00;95938.00;;;;5114345;28;20186;-60
2022/08/28 03:15:05;;;;;;;1.87;1.77;;;17.60;99.90;17.00;95947.00;;;;5114095;28;20570;-60
2022/08/28 03:17:35;;;;;;;1.43;1.37;;;17.60;99.90;17.00;95937.00;;;;5114142;28;20189;-60
2022/08/28 03:20:05;;;;;;;2.43;2.33;;;17.60;99.90;17.00;95949.00;;;;5114009;28;20291;-60
2022/08/28 03:25:16;;;;;;;2.17;2.07;;;17.50;99.90;17.00;95936.00;;;;5113845;28;20230;-60
2022/08/28 03:27:45;;;;;;;3.43;3.13;;;17.60;99.90;17.00;95938.00;;;;5113916;28;20186;-60
2022/08/28 03:30:13;;;;;;;2.07;1.97;;;17.60;99.90;16.90;95939.00;;;;5113842;28;20218;-59
2022/08/28 03:32:39;;;;;;;2.13;2.03;;;17.50;99.90;16.90;95940.00;;;;5114022;28;20209;-59
2022/08/28 03:35:07;;;;;;;1.70;1.60;;;17.50;99.90;16.80;95942.00;;;;5095913;28;20288;-59
2022/08/28 03:37:35;;;;;;;2.37;2.27;;;17.40;99.90;16.80;95941.00;;;;5113865;28;20193;-60
2022/08/28 03:40:02;;;;;;;3.17;2.97;;;17.40;99.90;16.80;95950.00;;;;5113826;28;20310;-60
2022/08/28 03:42:28;;;;;;;2.73;2.60;;;17.40;99.90;16.80;95951.00;;;;5113680;28;20229;-60
2022/08/28 03:44:55;;;;;;;1.53;1.53;;;17.40;99.90;16.80;95950.00;;;;5113652;28;20228;-60
2022/08/28 03:47:21;;;;;;;3.53;3.30;;;17.40;99.90;16.80;95941.00;;;;5095669;28;20282;-60
2022/08/28 03:49:54;;;;;;;2.73;2.53;;;17.40;99.90;16.70;95945.00;;;;5095697;28;20205;-60
2022/08/28 03:52:23;;;;;;;1.50;1.50;;;17.30;99.90;16.70;95949.00;;;;5113707;28;20275;-62
2022/08/28 03:54:49;;;;;;;2.33;2.13;;;17.30;99.90;16.80;95951.00;;;;5095731;28;20217;-60
2022/08/28 03:57:18;;;;;;;2.03;1.63;;;17.30;99.90;16.80;95953.00;;;;5113519;28;20655;-63
2022/08/28 03:59:45;;;;;;;1.90;1.80;;;17.40;99.90;16.90;95954.00;;;;5113529;28;20206;-60
2022/08/28 04:02:11;;;;;;;3.47;3.23;;;17.50;99.90;16.90;95952.00;;;;5113537;28;20198;-60
2022/08/28 04:04:38;;;;;;;2.57;2.37;;;17.50;99.90;16.90;95951.00;;;;5113394;28;20218;-61
2022/08/28 04:07:05;;;;;;;1.53;1.43;;;17.50;99.90;16.90;95954.00;;;;5113370;28;20543;-60
2022/08/28 04:09:33;;;;;;;2.20;2.00;;;17.50;99.90;16.90;95956.00;;;;5113695;28;20264;-60
2022/08/28 04:11:59;;;;;;;2.10;2.00;;;17.50;99.90;16.90;95954.00;;;;5113400;28;20204;-60
2022/08/28 04:14:25;;;;;;;2.33;2.23;;;17.50;99.90;17.00;95945.00;;;;5113252;28;20509;-60
2022/08/28 04:16:52;;;;;;;2.13;2.03;;;17.50;99.90;17.00;95955.00;;;;5113483;28;20608;-60
2022/08/28 04:19:18;;;;;;;2.20;2.10;;;17.60;99.90;17.00;95928.00;;;;5113453;28;20280;-62
2022/08/28 04:21:45;;;;;;;3.03;1.43;;;17.60;99.90;17.00;95958.00;;;;5113374;28;20248;-60
2022/08/28 04:24:12;;;;;;;1.37;1.37;;;17.60;99.90;17.00;95957.00;;;;5095366;28;20194;-60
2022/08/28 04:26:39;;;;;;;1.30;1.30;;;17.60;99.90;17.00;95957.00;;;;5113197;28;20229;-60
2022/08/28 04:29:07;;;;;;;3.97;2.60;;;17.60;99.90;17.00;95956.00;;;;5113227;28;20194;-60
2022/08/28 04:31:34;;;;;;;1.63;1.53;;;17.60;99.90;17.00;95955.00;;;;5095332;28;20233;-60
2022/08/28 04:34:08;;;;;;;2.57;2.17;;;17.60;99.90;16.90;95950.00;;;;5113233;28;20298;-61
2022/08/28 04:36:35;;;;;;;2.53;2.43;;;17.50;99.90;17.00;95949.00;;;;5095139;28;20225;-61
2022/08/28 04:39:04;;;;;;;2.17;1.97;;;17.50;99.90;16.90;95955.00;;;;5113140;28;20212;-60
2022/08/28 04:41:31;;;;;;;2.53;2.33;;;17.50;99.90;16.90;95957.00;;;;5116376;28;20554;-59
2022/08/28 04:43:58;;;;;;;8.50;1.90;;;17.50;99.90;16.90;95955.00;;;;5098872;28;20637;-60
2022/08/28 04:46:25;;;;;;;2.17;2.07;;;17.50;99.90;16.90;95962.00;;;;5116450;28;20221;-60
2022/08/28 04:48:52;;;;;;;3.27;2.80;;;17.50;99.90;16.90;95951.00;;;;5116405;28;20225;-60
2022/08/28 04:51:19;;;;;;;1.87;1.77;;;17.50;99.90;17.00;95956.00;;;;5116434;28;20198;-59
2022/08/28 04:53:45;;;;;;;2.83;2.63;;;17.60;99.90;17.00;95962.00;;;;5116387;28;20304;-60
2022/08/28 04:56:14;;;;;;;1.80;1.70;;;17.60;99.90;17.00;95956.00;;;;5116458;28;20194;-60
2022/08/28 04:58:43;;;;;;;4.43;3.23;;;17.60;99.90;17.10;95964.00;;;;5116405;28;20204;-60
2022/08/28 05:01:14;;;;;;;3.03;2.83;;;17.70;99.90;17.20;95962.00;;;;5116386;28;20213;-60
2022/08/28 05:03:41;;;;;;;2.33;2.13;;;17.70;99.90;17.20;95951.00;;;;5116334;28;20190;-60
2022/08/28 05:06:08;;;;;;;2.97;2.87;;;17.80;99.90;17.20;95957.00;;;;5116103;28;20222;-60
2022/08/28 05:08:36;;;;;;;3.13;2.37;;;17.80;99.90;17.30;95960.00;;;;5116428;28;20194;-60
2022/08/28 05:11:14;;;;;;;2.33;2.23;;;17.80;99.90;17.30;95963.00;;;;5116055;28;20271;-60
2022/08/28 05:13:41;;;;;;;2.83;2.63;;;17.90;99.90;17.30;95971.00;;;;5116116;28;20193;-58
2022/08/28 05:16:11;;;;;;;1.93;1.83;;;17.90;99.90;17.30;95975.00;;;;5098022;28;20222;-60
2022/08/28 05:18:38;;;;;;;3.97;3.67;;;17.90;99.90;17.30;95966.00;;;;5115994;28;20198;-60
2022/08/28 05:21:11;;;;;;;4.10;3.50;;;17.90;99.90;17.40;95974.00;;;;5115886;28;20217;-60
2022/08/28 05:23:38;;;;;;;2.90;2.80;;;17.90;99.90;17.40;95972.00;;;;5115999;28;20205;-60
2022/08/28 05:26:05;;;;;;;3.27;2.97;;;18.00;99.90;17.40;95963.00;;;;5115959;28;20221;-62
2022/08/28 05:28:32;;;;;;;3.13;2.87;;;17.90;99.90;17.40;95970.00;;;;5115877;28;20186;-59
2022/08/28 05:31:09;;;;;;;3.73;3.43;;;18.00;99.90;17.40;95977.00;;;;5115727;28;20233;-61
2022/08/28 05:33:36;;;;;;;3.33;3.13;;;17.90;99.90;17.40;95974.00;;;;5115680;28;20213;-59
2022/08/28 05:36:05;;;;;;;2.87;2.67;;;18.00;99.90;17.40;95976.00;;;;5115708;28;20277;-59
2022/08/28 05:38:34;;;;;;;4.60;2.63;;;18.00;99.90;17.50;95970.00;;;;5115706;28;20253;-60
2022/08/28 05:41:02;;;;;;;3.10;2.90;;;18.00;99.90;17.50;95974.00;;;;5115663;28;20209;-60
2022/08/28 05:43:30;;;;;;;3.73;3.47;;;18.10;99.90;17.50;95980.00;;;;5116227;28;20223;-60
2022/08/28 05:45:58;;;;;;;2.77;2.57;;;18.10;99.90;17.50;95966.00;;;;5115932;28;20233;-59
2022/08/28 05:48:28;;;;;;;3.30;3.10;;;18.10;99.90;17.60;95980.00;;;;5101328;28;20301;-61
2022/08/28 05:50:57;;;;;;;2.37;2.17;;;18.20;99.90;17.60;95975.00;;;;5116255;28;20197;-62
2022/08/28 05:53:24;;;;;;;3.33;3.03;;;18.20;99.90;17.70;95984.00;;;;5115856;28;20204;-61
2022/08/28 05:55:51;;;;;;;1.90;1.80;;;18.20;99.90;17.70;95988.00;;;;5118755;28;20217;-60
2022/08/28 05:58:32;;;;;;;3.13;2.93;;;18.20;99.90;17.70;95990.00;;;;5106348;28;20342;-62
2022/08/28 06:01:09;;;;;;;2.97;2.77;;;18.30;99.90;17.70;95991.00;;;;5116335;28;20252;-62
2022/08/28 06:03:39;;;;;;;2.33;2.13;;;18.30;99.90;17.70;95989.00;;;;5115544;28;20655;-63
2022/08/28 06:06:10;;;;;;;6.83;4.00;;;18.30;99.90;17.70;95997.00;;;;5115441;28;20317;-63
2022/08/28 06:08:37;;;;;;;2.30;2.17;;;18.30;99.90;17.80;95988.00;;;;5115381;28;20212;-62
2022/08/28 06:11:06;;;;;;;3.13;2.87;;;18.30;99.90;17.80;95991.00;;;;5115303;28;20190;-61
2022/08/28 06:13:33;;;;;;;2.50;2.33;;;18.30;99.90;17.70;95990.00;;;;5115266;28;20214;-60
2022/08/28 06:15:59;;;;;;;2.07;1.97;;;18.30;99.90;17.80;95995.00;;;;5097018;28;20197;-60
2022/08/28 06:18:27;;;;;;;2.53;2.43;;;18.30;99.90;17.80;95995.00;;;;5115848;28;20644;-60
2022/08/28 06:20:54;;;;;;;2.87;2.67;;;18.30;99.90;17.80;96002.00;;;;5099469;28;20190;-60
2022/08/28 06:23:22;;;;;;;3.47;3.27;;;18.30;99.90;17.80;96003.00;;;;5115377;28;20683;-60
2022/08/28 06:25:51;;;;;;;3.57;3.30;;;18.30;99.90;17.80;95989.00;;;;5114857;28;20214;-62
2022/08/28 06:28:20;;;;;;;3.10;2.90;;;18.40;99.90;17.80;95999.00;;;;5115101;28;20305;-61
2022/08/28 06:30:50;;;;;;;3.60;3.30;;;18.40;99.90;17.90;96002.00;;;;5115145;28;20241;-60
2022/08/28 06:33:19;;;;;;;3.33;3.03;;;18.40;99.90;17.90;96011.00;;;;5114775;28;20642;-59
2022/08/28 06:35:49;;;;;;;3.23;2.83;;;18.40;99.90;17.90;96015.00;;;;5114865;28;20241;-60
2022/08/28 06:38:18;;;;;;;3.87;3.57;;;18.50;99.90;17.90;96007.00;;;;5114755;28;20228;-60
2022/08/28 06:40:51;;;;;;;3.07;2.87;;;18.40;99.90;18.00;96012.00;;;;5114567;28;20221;-60
2022/08/28 06:43:20;;;;;;;3.90;3.70;;;18.50;99.90;18.00;96010.00;;;;5114658;28;21011;-60
2022/08/28 06:45:52;;;;;;;3.73;3.40;;;18.50;99.90;18.10;96005.00;;;;5114519;28;20332;-60
2022/08/28 06:48:22;;;;;;;1.67;1.57;;;18.60;99.90;18.10;96013.00;;;;5114741;28;20240;-60
2022/08/28 06:50:52;;;;;;;2.80;2.60;;;18.60;99.90;18.20;96008.00;;;;5114437;28;20237;-60
2022/08/28 06:53:21;;;;;;;2.30;2.20;;;18.70;99.90;18.10;96011.00;;;;5114498;28;20674;-60
2022/08/28 06:55:58;;;;;;;2.73;2.53;;;18.70;99.90;18.20;96013.00;;;;5096370;28;20205;-59
2022/08/28 06:58:27;;;;;;;1.60;1.50;;;18.70;99.90;18.20;96008.00;;;;5114463;28;20204;-60
2022/08/28 07:01:06;;;;;;;2.30;2.10;;;18.70;99.90;18.20;96005.00;;;;5114381;28;20201;-60
2022/08/28 07:03:33;;;;;;;2.87;2.67;;;18.80;99.90;18.20;96018.00;;;;5096251;28;20224;-62
2022/08/28 07:06:03;;;;;;;4.43;3.03;;;18.80;99.90;18.20;96021.00;;;;5114314;28;20217;-61
2022/08/28 07:08:31;;;;;;;3.67;3.47;;;18.70;99.90;18.20;96030.00;;;;5114083;28;20696;-60
2022/08/28 07:11:09;;;;;;;2.13;2.03;;;18.80;99.90;18.20;96029.00;;;;5096393;28;20206;-60
2022/08/28 07:13:36;;;;;;;3.70;3.13;;;18.70;99.90;18.20;96023.00;;;;5114035;28;20255;-60
2022/08/28 07:16:03;;;;;;;1.67;1.57;;;18.70;99.90;18.20;96026.00;;;;5114073;28;20198;-60
2022/08/28 07:18:29;;;;;;;1.87;1.80;;;18.80;99.90;18.20;96027.00;;;;5096196;28;20656;-60
2022/08/28 07:20:59;;;;;;;2.70;2.50;;;18.80;99.90;18.30;96019.00;;;;5114146;28;20632;-60
2022/08/28 07:23:26;;;;;;;2.63;2.53;;;18.80;99.90;18.30;96032.00;;;;5114077;28;20205;-60
2022/08/28 07:25:53;;;;;;;4.37;4.03;;;18.80;99.90;18.30;96036.00;;;;5113732;28;20757;-58
2022/08/28 07:28:21;;;;;;;3.43;3.13;;;18.90;99.90;18.30;96025.00;;;;5114291;28;20508;-59
2022/08/28 07:30:57;;;;;;;2.77;2.57;;;18.90;99.90;18.40;96042.00;;;;5113826;28;20229;-59
2022/08/28 07:33:24;;;;;;;2.00;1.90;;;18.90;99.90;18.30;96046.00;;;;5113928;28;20262;-60
2022/08/28 07:35:51;;;;;;;2.37;2.27;;;18.80;99.90;18.40;96047.00;;;;5113826;28;20245;-59
2022/08/28 07:38:17;;;;;;;3.13;2.93;;;18.90;99.90;18.40;96048.00;;;;5113874;28;20664;-60
2022/08/28 07:40:44;;;;;;;3.07;2.87;;;18.90;99.90;18.40;96048.00;;;;5113701;28;20292;-58
2022/08/28 07:46:01;;;;;;;2.90;2.33;;;18.90;99.90;18.40;96050.00;;;;5113690;28;20214;-59
2022/08/28 07:48:29;;;;;;;2.53;2.37;;;18.90;99.90;18.40;96054.00;;;;5114016;28;20269;-60
2022/08/28 07:50:56;;;;;;;2.50;2.30;;;19.00;99.90;18.50;96060.00;;;;5113722;28;20205;-59
2022/08/28 07:53:22;;;;;;;2.33;2.20;;;19.00;99.90;18.50;96054.00;;;;5113847;28;20278;-60
2022/08/28 07:55:50;;;;;;;6.17;3.70;;;19.00;99.90;18.50;96059.00;;;;5113644;28;20202;-60
2022/08/28 07:58:17;;;;;;;2.27;2.17;;;19.00;99.90;18.50;96054.00;;;;5113665;28;20226;-59
2022/08/28 08:00:43;;;;;;;2.00;1.90;;;19.00;99.90;18.50;96058.00;;;;5113765;28;20292;-59
2022/08/28 08:03:11;;;;;;;2.30;2.20;;;19.00;99.90;18.50;96063.00;;;;5113476;28;20198;-59
2022/08/28 08:05:37;;;;;;;2.70;2.50;;;19.00;99.90;18.60;96060.00;;;;5113487;28;20235;-59
2022/08/28 08:08:04;;;;;;;2.20;2.10;;;19.10;99.90;18.60;96064.00;;;;5113479;28;20194;-60
2022/08/28 08:10:31;;;;;;;2.10;2.00;;;19.10;99.60;18.70;96066.00;;;;5113473;28;20204;-58
2022/08/28 08:12:57;;;;;;;3.07;2.87;;;19.20;99.40;18.80;96074.00;;;;5113508;28;20190;-60
2022/08/28 08:15:26;;;;;;;2.23;2.13;;;19.20;99.00;18.80;96077.00;;;;5115175;28;20221;-59
2022/08/28 08:17:52;;;;;;;3.97;3.63;;;19.30;99.30;18.70;96085.00;;;;5116991;28;20229;-59
2022/08/28 08:20:20;;;;;;;2.30;2.17;;;19.30;98.60;18.70;96084.00;;;;5116883;28;20218;-57
2022/08/28 08:22:46;;;;;;;2.87;2.67;;;19.30;98.60;18.70;96086.00;;;;5116854;28;20536;-58
2022/08/28 08:25:13;;;;;;;2.37;2.27;;;19.20;98.20;18.70;96088.00;;;;5116707;28;20408;-61
2022/08/28 08:27:40;;;;;;;2.90;2.70;;;19.20;98.60;18.70;96097.00;;;;5116920;28;20280;-60
2022/08/28 08:30:11;;;;;;;2.33;2.23;;;19.20;98.90;18.70;96097.00;;;;5116769;28;20198;-60
2022/08/28 08:32:38;;;;;;;3.43;3.13;;;19.20;98.10;18.70;96104.00;;;;5116830;28;20207;-61
2022/08/28 08:35:06;;;;;;;2.47;2.37;;;19.30;98.70;18.80;96104.00;;;;5098599;28;20275;-60
2022/08/28 08:37:35;;;;;;;3.57;3.23;;;19.20;98.70;18.80;96103.00;;;;5116485;28;20226;-61
2022/08/28 08:40:02;;;;;;;2.67;2.47;;;19.30;98.30;18.80;96114.00;;;;5116533;28;20198;-59
2022/08/28 08:42:32;;;;;;;2.57;2.43;;;19.30;98.20;18.80;96115.00;;;;5116405;28;20292;-59
2022/08/28 08:45:04;;;;;;;3.83;2.63;;;19.30;98.40;18.90;96111.00;;;;5116493;28;20186;-61
2022/08/28 08:47:37;;;;;;;2.87;2.67;;;;;19.10;96119.00;;;;5098532;28;20356;-61
2022/08/28 08:50:10;;;;;;;3.77;3.47;;;19.50;98.20;19.20;96116.00;;;;5116377;28;20202;-61
2022/08/28 08:52:50;;;;;;;2.20;2.00;;;19.60;97.80;19.30;96118.00;;;;5116200;28;20682;-61
2022/08/28 08:55:24;;;;;;;2.00;1.90;;;19.70;97.00;19.40;96098.00;;;;5116393;28;20202;-60
2022/08/28 08:58:03;;;;;;;1.50;1.40;;;19.80;96.10;19.40;96117.00;;;;5116389;28;20225;-61
2022/08/28 09:00:37;;;;;;;3.03;2.33;;;19.90;96.00;19.50;96118.00;;;;5098556;28;20625;-60
2022/08/28 09:03:14;;;;;;;2.83;2.60;;;20.00;94.60;19.50;96120.00;;;;5116380;28;20218;-60
2022/08/28 09:05:48;;;;;;;2.07;1.97;;;19.90;95.10;19.70;96120.00;;;;5116244;28;20278;-61
2022/08/28 09:08:30;;;;;;;2.40;2.30;;;20.10;94.90;19.60;96126.00;;;;5116093;28;20218;-60
2022/08/28 09:11:12;;;;;;;3.80;3.20;;;20.00;93.90;19.70;96122.00;;;;5116290;28;20197;-63
2022/08/28 09:13:52;;;;;;;2.73;2.53;;;20.10;94.10;19.70;96130.00;;;;5115950;28;20226;-60
2022/08/28 09:16:31;;;;;;;2.57;2.37;;;20.20;93.40;19.70;96132.00;;;;5115937;28;20202;-60
2022/08/28 09:19:00;;;;;;;3.33;3.03;;;20.20;92.90;19.70;96135.00;;;;5115848;28;20227;-61
2022/08/28 09:21:37;;;;;;;1.40;1.40;;;20.20;93.80;19.60;96130.00;;;;5115910;28;20217;-61
2022/08/28 09:24:13;;;;;;;4.93;3.27;;;20.20;94.10;19.90;96117.00;;;;5115746;28;20221;-58
2022/08/28 09:26:40;;;;;;;3.27;2.73;;;20.30;94.90;20.30;96125.00;;;;5115618;28;20622;-61
2022/08/28 09:29:17;;;;;;;3.57;3.23;;;20.70;94.90;20.60;96118.00;;;;5115693;28;20221;-60
2022/08/28 09:31:44;;;;;;;1.87;1.77;;;20.80;91.50;20.90;96124.00;;;;5097883;28;20212;-60
2022/08/28 09:34:24;;;;;;;2.17;2.07;;;;;21.10;96129.00;;;;5115619;28;20309;-61
2022/08/28 09:36:55;;;;;;;3.23;2.97;;;;;21.20;96124.00;;;;5115651;28;20594;-60
2022/08/28 09:39:24;;;;;;;1.77;1.67;;;;;21.30;96121.00;;;;5097875;28;20226;-61
2022/08/28 09:45:02;;;;;;;2.00;1.88;;;;;21.60;96124.00;;;;5097480;28;20323;-60
2022/08/28 09:47:40;;;;;;;2.97;2.53;;;22.00;82.70;21.60;96123.00;;;;5097489;28;20320;-60
2022/08/28 09:50:31;;;;;;;2.40;2.20;;;22.00;83.00;21.90;96127.00;;;;5115648;28;20233;-61
2022/08/28 09:53:15;;;;;;;0.80;0.80;;;22.20;82.40;22.20;96127.00;;;;5115569;28;20210;-61
2022/08/28 09:56:05;;;;;;;2.05;1.95;;;22.30;80.80;22.50;96124.00;;;;5115297;28;20279;-60
2022/08/28 09:58:42;;;;;;;2.00;1.85;;;22.60;77.20;22.60;96128.00;;;;5115642;28;20285;-61
2022/08/28 10:01:28;;;;;;;1.52;1.48;;;;;22.70;96121.00;;;;5097299;28;20313;-61
2022/08/28 10:04:03;;;;;;;2.28;1.95;;;;;22.70;96121.00;;;;5115275;28;20190;-61
2022/08/28 10:06:34;;;;;;;3.63;2.17;;;;;22.60;96129.00;;;;5097160;28;20239;-63
2022/08/28 10:09:15;;;;;;;4.28;1.35;;;23.10;73.30;22.60;96124.00;;;;5115287;28;20273;-63
2022/08/28 10:11:58;;;;;;;1.67;1.60;;;23.00;74.20;22.60;96121.00;;;;5115346;28;20222;-62
2022/08/28 10:14:47;;;;;;;1.48;1.40;;;23.00;74.20;22.30;96129.00;;;;5115230;28;20339;-59
2022/08/28 10:17:29;;;;;;;1.52;1.42;;;22.80;73.10;22.30;96130.00;;;;5115059;28;20222;-61
2022/08/28 10:20:12;;;;;;;1.67;1.58;;;22.70;75.90;22.70;96131.00;;;;5115049;28;20651;-61
2022/08/28 10:22:57;;;;;;;1.83;1.73;;;23.00;75.00;22.80;96125.00;;;;5115098;28;20229;-61
2022/08/28 10:25:41;;;;;;;2.63;2.42;;;23.10;74.00;22.50;96133.00;;;;5114821;28;20206;-61
2022/08/28 10:28:37;;;;;;;2.45;2.17;;;22.90;75.00;22.40;96134.00;;;;5114735;28;20665;-61
2022/08/28 10:31:18;;;;;;;1.27;1.27;;;22.80;75.60;22.30;96135.00;;;;5114956;28;20288;-61
2022/08/28 10:34:05;;;;;;;2.45;2.35;;;22.70;75.50;22.20;96135.00;;;;5114898;28;20610;-61
2022/08/28 10:36:34;;;;;;;4.00;1.73;;;22.60;74.20;21.90;96132.00;;;;5114794;28;20277;-61
2022/08/28 10:39:21;;;;;;;0.95;0.93;;;22.40;75.70;21.80;96126.00;;;;5113834;28;20244;-61
2022/08/28 10:41:57;;;;;;;5.65;5.03;;;22.30;77.50;22.10;96131.00;;;;5114625;28;20182;-61
2022/08/28 10:44:38;;;;;;;3.57;3.27;;;22.40;77.50;22.10;96130.00;;;;5114533;28;20222;-61
2022/08/28 10:47:07;;;;;;;1.40;1.35;;;22.40;77.00;22.30;96135.00;;;;5114597;28;20213;-61
2022/08/28 10:49:39;;;;;;;1.35;1.35;;;22.60;77.10;22.10;96132.00;;;;5114516;28;20566;-61
2022/08/28 10:52:11;;;;;;;1.10;1.10;;;22.50;75.80;22.10;96131.00;;;;5096662;28;20206;-61
2022/08/28 10:54:47;;;;;;;1.35;1.25;;;22.50;75.40;21.90;96137.00;;;;5114358;28;20210;-60
2022/08/28 10:57:29;;;;;;;1.27;1.27;;;22.40;78.10;22.00;96137.00;;;;5114482;28;20213;-60
2022/08/28 11:00:02;;;;;;;1.42;1.42;;;22.40;77.10;22.00;96137.00;;;;5096502;28;20637;-61
2022/08/28 11:02:30;;;;;;;1.60;1.50;;;22.40;76.60;22.20;96130.00;;;;5114483;28;20692;-61
2022/08/28 11:04:57;;;;;;;1.00;1.00;;;22.50;74.70;22.20;96137.00;;;;5096305;28;20217;-60
2022/08/28 11:07:32;;;;;;;4.05;2.60;;;22.60;74.10;22.40;96131.00;;;;5114125;28;20226;-59
2022/08/28 11:10:19;;;;;;;1.20;1.20;;;22.70;73.10;22.50;96135.00;;;;5096428;28;20615;-61
2022/08/28 11:12:51;;;;;;;0.90;0.90;;;22.80;71.50;22.70;96130.00;;;;5114087;28;20312;-59
2022/08/28 11:15:52;;;;;;;1.00;1.00;;;23.00;70.60;22.90;96136.00;;;;5114127;28;20194;-61
2022/08/28 11:18:51;;;;;;;2.05;1.92;;;23.20;71.00;23.10;96114.00;;;;5114310;28;20257;-61
2022/08/28 11:21:26;;;;;;;9.15;2.05;;;23.40;70.40;23.40;96107.00;;;;5114090;28;20296;-59