Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:51;;;;;;;4.05;0.75;;;;;;;5.73;100.00;97791.78;5004034;28;20383;-90
2022/12/29 00:04:17;;;;;;;4.05;0.73;;;;;;;5.74;100.00;97801.28;5009088;28;20041;-91
2022/12/29 00:06:43;;;;;;;6.07;0.70;;;;;;;5.74;100.00;97798.66;4984288;28;20177;-91
2022/12/29 00:09:13;;;;;;;4.30;0.68;;;;;;;5.77;100.00;97791.25;4993761;28;20812;-90
2022/12/29 00:11:39;;;;;;;5.00;0.90;;;;;;;5.75;100.00;97800.31;4988827;28;20034;-90
2022/12/29 00:17:04;;;;;;;4.20;0.68;;;;;;;5.74;100.00;97814.38;5008981;28;20129;-90
2022/12/29 00:36:17;;;;;;;3.67;0.73;;;;;;;5.67;100.00;97824.78;4995283;28;20100;-91
2022/12/29 00:44:51;;;;;;;5.28;0.82;;;;;;;5.60;100.00;97824.66;5027285;28;20044;-91
2022/12/29 00:47:17;;;;;;;7.20;1.40;;;;;;;5.58;100.00;97827.47;5008128;28;20048;-90
2022/12/29 00:49:43;;;;;;;5.35;0.60;;;;;;;5.58;100.00;97831.88;4982615;28;20042;-92
2022/12/29 00:52:11;;;;;;;5.70;0.65;;;;;;;5.58;100.00;97835.34;4991220;28;20041;-91
2022/12/29 00:54:39;;;;;;;4.18;0.70;;;;;;;5.58;100.00;97829.25;5010274;28;20048;-91
2022/12/29 00:57:07;;;;;;;10.75;1.25;;;;;;;5.57;100.00;97835.50;4974316;28;20384;-90
2022/12/29 00:59:38;;;;;;;6.15;0.77;;;;;;;5.57;100.00;97841.53;5010097;28;20041;-91
2022/12/29 01:02:03;;;;;;;7.80;1.10;;;;;;;5.53;100.00;97839.44;4992593;28;20038;-90
2022/12/29 01:04:29;;;;;;;5.47;0.55;;;;;;;5.50;100.00;97845.88;4991838;28;20436;-91
2022/12/29 01:06:55;;;;;;;7.20;1.15;;;;;;;5.49;100.00;97846.03;4998499;28;20038;-91
2022/12/29 01:12:08;;;;;;;13.68;1.08;;;;;;;5.46;100.00;97844.59;4991051;28;20027;-90
2022/12/29 01:14:35;;;;;;;5.72;1.10;;;;;;;5.45;100.00;97849.03;4991927;28;20096;-91
2022/12/29 01:17:03;;;;;;;10.13;1.30;;;;;;;5.45;100.00;97859.50;5003064;28;20046;-90
2022/12/29 01:19:29;;;;;;;7.50;1.10;;;;;;;5.43;100.00;97860.69;5006514;28;20034;-91
2022/12/29 01:21:56;;;;;;;9.68;0.95;;;;;;;5.41;100.00;97868.72;4988899;28;20034;-91
2022/12/29 01:24:22;;;;;;;7.65;0.93;;;;;;;5.44;100.00;97864.91;4994027;28;20034;-91
2022/12/29 01:26:48;;;;;;;4.53;0.98;;;;;;;5.44;100.00;97878.84;4969263;28;20478;-90
2022/12/29 01:29:16;;;;;;;6.10;1.73;;;;;;;5.46;100.00;97878.66;4993213;28;20117;-91
2022/12/29 01:31:44;;;;;;;4.07;0.70;;;;;;;5.45;100.00;97879.63;4976736;28;20054;-90
2022/12/29 01:34:10;;;;;;;5.10;1.48;;;;;;;5.44;100.00;97870.97;4970682;28;20096;-91
2022/12/29 01:36:37;;;;;;;7.22;0.85;;;;;;;5.45;100.00;97884.88;5008586;28;20049;-90
2022/12/29 01:39:03;;;;;;;7.93;0.77;;;;;;;5.45;100.00;97887.50;4986685;28;20030;-91
2022/12/29 01:41:29;;;;;;;6.05;0.88;;;;;;;5.46;100.00;97899.63;4993599;28;20477;-91
2022/12/29 01:43:58;;;;;;;8.23;0.80;;;;;;;5.47;100.00;97896.00;4993604;28;20042;-91
2022/12/29 01:46:39;;;;;;;7.85;1.10;;;;;;;5.46;100.00;97907.47;5007444;28;20037;-91
2022/12/29 01:49:07;;;;;;;6.20;0.70;;;;;;;5.46;100.00;97915.34;4989460;28;20434;-91
2022/12/29 01:51:38;;;;;;;6.03;0.88;;;;;;;5.48;100.00;97920.41;4986040;28;20038;-89
2022/12/29 01:54:10;;;;;;;7.10;1.20;;;;;;;5.47;100.00;97927.44;4991713;28;20030;-91
2022/12/29 01:56:36;;;;;;;6.93;0.90;;;;;;;5.43;100.00;97926.97;4994305;28;20455;-90
2022/12/29 01:59:12;;;;;;;11.70;0.88;;;;;;;5.45;100.00;97921.56;4992193;28;20030;-91
2022/12/29 02:01:37;;;;;;;4.90;0.68;;;;;;;5.41;100.00;97930.75;4994115;28;20030;-91
2022/12/29 02:04:04;;;;;;;5.57;0.98;;;;;;;5.42;100.00;97940.25;5001766;28;20118;-91
2022/12/29 02:07:03;;;;;;;5.85;0.60;;;;;;;5.46;100.00;97944.97;4992904;28;20576;-91
2022/12/29 02:09:29;;;;;;;3.67;0.40;;;;;;;5.45;100.00;97947.75;5018226;28;20042;-90
2022/12/29 02:11:57;;;;;;;4.15;0.98;;;;;;;5.51;100.00;97956.75;5007852;28;20030;-90
2022/12/29 02:14:23;;;;;;;5.65;0.60;;;;;;;5.47;100.00;97958.88;4991841;28;20542;-91
2022/12/29 02:17:26;;;;;;;5.70;0.70;;;;;;;5.55;100.00;97960.63;4979294;28;20037;-90
2022/12/29 02:20:14;;;;;;;3.78;0.68;;;;;;;5.56;100.00;97965.69;4972001;28;20038;-91
2022/12/29 02:22:53;;;;;;;9.30;0.80;;;;;;;5.57;100.00;97969.94;5011544;28;20072;-91
2022/12/29 02:25:48;;;;;;;7.60;0.90;;;;;;;5.58;100.00;97970.78;5009244;28;20045;-91
2022/12/29 02:28:26;;;;;;;4.47;0.73;;;;;;;5.59;100.00;97969.78;4989683;28;20037;-91
2022/12/29 02:31:07;;;;;;;5.88;0.90;;;;;;;5.63;100.00;97973.69;4982197;28;20037;-85
2022/12/29 02:33:54;;;;;;;6.93;1.00;;;;;;;5.66;100.00;97977.75;5005902;28;20045;-84
2022/12/29 02:36:31;;;;;;;5.20;0.70;;;;;;;5.70;100.00;97986.94;4995779;28;20432;-91
2022/12/29 02:39:29;;;;;;;8.10;0.77;;;;;;;5.73;100.00;97983.97;4993512;28;20038;-91
2022/12/29 02:42:08;;;;;;;4.15;0.82;;;;;;;5.79;100.00;97999.00;5002292;28;20044;-90
2022/12/29 02:44:59;;;;;;;5.20;0.90;;;;;;;5.82;100.00;98001.25;4996665;28;20046;-91
2022/12/29 02:47:39;;;;;;;6.47;0.80;;;;;;;5.81;100.00;98004.84;4989529;28;20459;-89
2022/12/29 02:50:27;;;;;;;6.25;0.82;;;;;;;5.82;100.00;98014.38;4997304;28;20029;-90
2022/12/29 02:53:06;;;;;;;5.32;0.65;;;;;;;5.82;100.00;98014.38;4980249;28;20034;-90
2022/12/29 02:55:33;;;;;;;3.05;0.65;;;;;;;5.84;100.00;98011.56;4993150;28;20041;-89
2022/12/29 02:58:08;;;;;;;7.35;1.13;;;;;;;5.84;100.00;98017.59;5010267;28;20030;-90
2022/12/29 03:00:46;;;;;;;6.57;0.65;;;;;;;5.83;100.00;98033.50;5009991;28;20041;-89
2022/12/29 03:03:17;;;;;;;6.65;0.50;;;;;;;5.80;100.00;98031.25;5006511;28;20038;-84
2022/12/29 03:06:01;;;;;;;9.15;0.60;;;;;;;5.76;100.00;98035.22;5012106;28;20542;-84
2022/12/29 03:08:46;;;;;;;9.68;1.60;;;;;;;5.73;100.00;98039.00;5005900;28;20142;-84
2022/12/29 03:17:26;;;;;;;9.10;1.83;;;;;;;5.67;100.00;98044.94;5001824;28;20046;-89
2022/12/29 03:19:59;;;;;;;5.82;1.38;;;;;;;5.65;100.00;98065.25;5013076;28;20488;-90
2022/12/29 03:22:31;;;;;;;7.10;0.95;;;;;;;5.67;100.00;98081.63;4993937;28;20624;-84
2022/12/29 03:25:23;;;;;;;8.80;1.27;;;;;;;5.67;100.00;98090.28;4980477;28;20044;-83
2022/12/29 03:28:06;;;;;;;3.83;0.70;;;;;;;5.61;100.00;98100.63;4980747;28;20060;-89
2022/12/29 03:30:40;;;;;;;7.40;1.40;;;;;;;5.49;100.00;98085.31;4993901;28;20042;-90
2022/12/29 03:33:14;;;;;;;2.28;0.70;;;;;;;5.44;100.00;98084.97;4978993;28;20041;-84
2022/12/29 03:35:43;;;;;;;4.10;0.68;;;;;;;5.37;100.00;98084.03;4976969;28;20033;-88
2022/12/29 03:38:19;;;;;;;5.43;0.82;;;;;;;5.34;100.00;98093.03;5010671;28;20034;-89
2022/12/29 03:40:50;;;;;;;3.27;0.57;;;;;;;5.30;100.00;98081.28;4998039;28;20125;-89
2022/12/29 03:43:17;;;;;;;6.20;0.93;;;;;;;5.25;100.00;98080.94;5011008;28;20467;-91
2022/12/29 03:45:43;;;;;;;6.25;0.82;;;;;;;5.21;100.00;98078.66;4995242;28;20091;-83
2022/12/29 03:48:09;;;;;;;7.32;0.80;;;;;;;5.21;100.00;98081.28;4941797;28;20030;-84
2022/12/29 03:50:40;;;;;;;4.82;0.75;;;;;;;5.22;100.00;98079.50;5006880;28;20038;-90
2022/12/29 03:53:07;;;;;;;7.20;0.65;;;;;;;5.19;100.00;98079.84;4995587;28;20042;-90
2022/12/29 03:55:33;;;;;;;8.10;0.88;;;;;;;5.18;100.00;98073.78;4992717;28;20134;-90
2022/12/29 03:57:59;;;;;;;4.57;1.05;;;;;;;5.17;100.00;98090.47;5001212;28;20505;-83
2022/12/29 04:00:46;;;;;;;8.65;1.13;;;;;;;5.19;100.00;98104.19;5006650;28;20049;-90
2022/12/29 04:03:12;;;;;;;10.05;1.45;;;;;;;5.22;100.00;98088.16;4997689;28;20026;-90
2022/12/29 04:05:37;;;;;;;6.95;0.93;;;;;;;5.23;100.00;98091.59;4991741;28;20131;-90
2022/12/29 04:08:04;;;;;;;6.97;1.17;;;;;;;5.21;100.00;98093.56;4992001;28;20038;-84
2022/12/29 04:10:30;;;;;;;8.27;1.17;;;;;;;5.19;100.00;98096.34;5024563;28;20034;-84
2022/12/29 04:12:59;;;;;;;8.32;0.98;;;;;;;5.16;100.00;98101.13;4987083;28;20053;-90
2022/12/29 04:15:26;;;;;;;8.57;0.93;;;;;;;5.12;100.00;98099.81;5006964;28;20502;-90
2022/12/29 04:17:52;;;;;;;9.95;1.10;;;;;;;5.08;100.00;98110.63;4994587;28;20041;-84
2022/12/29 04:23:06;;;;;;;10.18;0.98;;;;;;;5.07;100.00;98103.75;4992336;28;20124;-83
2022/12/29 04:25:34;;;;;;;8.00;1.15;;;;;;;5.05;100.00;98099.66;5001841;28;20497;-83
2022/12/29 04:28:00;;;;;;;11.70;1.50;;;;;;;5.05;100.00;98123.22;4993624;28;20052;-89
2022/12/29 04:30:50;;;;;;;9.75;1.30;;;;;;;5.07;100.00;98131.72;4980776;28;20116;-83
2022/12/29 04:33:22;;;;;;;8.00;1.00;;;;;;;5.06;100.00;98122.25;4991863;28;20030;-84
2022/12/29 04:35:48;;;;;;;11.15;1.15;;;;;;;5.07;100.00;98121.25;4993012;28;20045;-90
2022/12/29 04:38:15;;;;;;;11.25;1.73;;;;;;;5.04;100.00;98106.72;4978501;28;20060;-89
2022/12/29 04:40:43;;;;;;;12.38;1.30;;;;;;;5.04;100.00;98119.78;5009169;28;20065;-84
2022/12/29 04:43:10;;;;;;;14.68;1.83;;;;;;;5.00;100.00;98110.63;4992879;28;20026;-84
2022/12/29 04:45:55;;;;;;;10.50;1.33;;;;;;;4.99;100.00;98110.78;4995798;28;20037;-83
2022/12/29 04:48:27;;;;;;;18.33;2.53;;;;;;;4.96;100.00;98109.34;4983478;28;20054;-83
2022/12/29 04:51:10;;;;;;;12.15;1.85;;;;;;;4.96;100.00;98096.25;5009257;28;20123;-84
2022/12/29 04:53:38;;;;;;;9.07;1.30;;;;;;;4.96;100.00;98112.78;5007041;28;20030;-84
2022/12/29 04:56:05;;;;;;;13.77;1.80;;;;;;;4.95;100.00;98107.72;4991631;28;20030;-91
2022/12/29 04:58:31;;;;;;;10.57;1.70;;;;;;;4.98;100.00;98110.00;5011469;28;20040;-90
2022/12/29 05:00:58;;;;;;;14.07;1.48;;;;;;;4.99;100.00;98111.63;5001243;28;20065;-84
2022/12/29 05:03:28;;;;;;;8.88;1.42;;;;;;;5.03;100.00;98133.84;4982776;28;20572;-84
2022/12/29 05:05:55;;;;;;;8.73;1.90;;;;;;;5.07;100.00;98119.47;4974097;28;20043;-90
2022/12/29 05:08:21;;;;;;;6.40;1.13;;;;;;;5.04;100.00;98119.78;4991554;28;20768;-91
2022/12/29 05:10:49;;;;;;;12.52;1.85;;;;;;;5.04;100.00;98129.44;4991414;28;20124;-91
2022/12/29 05:13:17;;;;;;;12.00;1.40;;;;;;;5.04;100.00;98143.38;4960440;28;20030;-90
2022/12/29 05:15:49;;;;;;;11.85;2.20;;;;;;;5.09;100.00;98135.00;5002988;28;20037;-90
2022/12/29 05:18:15;;;;;;;16.55;2.05;;;;;;;5.03;100.00;98144.31;4988325;28;20033;-91
2022/12/29 05:20:41;;;;;;;12.10;1.80;;;;;;;5.00;100.00;98147.28;5016020;28;20061;-89
2022/12/29 05:23:07;;;;;;;14.02;1.75;;;;;;;4.96;100.00;98148.59;5022527;28;20124;-91
2022/12/29 05:25:33;;;;;;;13.30;2.03;;;;;;;4.90;100.00;98141.41;5003537;28;20041;-90
2022/12/29 05:28:19;;;;;;;9.10;1.50;;;;;;;4.84;100.00;98135.03;4993931;28;20077;-90
2022/12/29 05:30:53;;;;;;;10.18;1.70;;;;;;;4.84;100.00;98148.13;5001704;28;20545;-84
2022/12/29 05:33:19;;;;;;;16.30;2.53;;;;;;;4.83;100.00;98136.84;4975707;28;20037;-84
2022/12/29 05:35:47;;;;;;;14.75;1.83;;;;;;;4.87;100.00;98139.94;5025431;28;20034;-84
2022/12/29 05:38:13;;;;;;;12.18;1.80;;;;;;;4.87;100.00;98146.97;4989184;28;20030;-83
2022/12/29 05:40:39;;;;;;;9.45;1.48;;;;;;;4.83;100.00;98152.53;4977687;28;20402;-84
2022/12/29 05:43:14;;;;;;;13.50;1.40;;;;;;;4.84;100.00;98148.94;4994314;28;20037;-90
2022/12/29 05:46:01;;;;;;;18.33;2.03;;;;;;;4.84;100.00;98155.97;5011052;28;20030;-90
2022/12/29 05:48:53;;;;;;;11.57;2.15;;;;;;;4.84;100.00;98156.78;4992670;28;20053;-91
2022/12/29 05:51:24;;;;;;;13.35;2.15;;;;;;;4.79;100.00;98145.19;5001466;28;20103;-91
2022/12/29 05:53:52;;;;;;;8.18;2.45;;;;;;;4.74;100.00;98166.59;4980982;28;20466;-89
2022/12/29 05:56:19;;;;;;;11.25;1.20;;;;;;;4.77;100.00;98173.31;5004855;28;20042;-89
2022/12/29 05:58:51;;;;;;;9.00;1.05;;;;;;;4.80;100.00;98180.81;4946338;28;20038;-90
2022/12/29 06:01:17;;;;;;;11.02;1.17;;;;;;;4.80;100.00;98189.50;5007417;28;20108;-90
2022/12/29 06:03:44;;;;;;;11.07;1.27;;;;;;;4.78;100.00;98182.81;4998262;28;20068;-90
2022/12/29 06:06:10;;;;;;;9.70;1.88;;;;;;;4.77;100.00;98178.53;5013680;28;20074;-90
2022/12/29 06:08:36;;;;;;;7.57;1.65;;;;;;;4.76;100.00;98185.56;5029389;28;20068;-91
2022/12/29 06:11:02;;;;;;;14.38;1.65;;;;;;;4.72;100.00;98181.66;4982301;28;20048;-90
2022/12/29 06:13:28;;;;;;;11.57;1.33;;;;;;;4.70;100.00;98176.56;4997744;28;20034;-90
2022/12/29 06:15:55;;;;;;;7.03;1.52;;;;;;;4.70;100.00;98173.13;4978606;28;20034;-83
2022/12/29 06:18:21;;;;;;;16.70;2.45;;;;;;;4.70;100.00;98170.50;5013437;28;20033;-83
2022/12/29 06:20:47;;;;;;;7.32;0.98;;;;;;;4.70;100.00;98176.56;5006523;28;20034;-90
2022/12/29 06:23:16;;;;;;;7.68;2.08;;;;;;;4.67;100.00;98181.31;4997422;28;20037;-91
2022/12/29 06:25:42;;;;;;;10.93;1.58;;;;;;;4.66;100.00;98175.28;4998292;28;20036;-89
2022/12/29 06:28:08;;;;;;;11.20;2.38;;;;;;;4.68;100.00;98175.13;4980374;28;20029;-90
2022/12/29 06:30:36;;;;;;;7.82;0.90;;;;;;;4.67;100.00;98183.94;4997532;28;20056;-89
2022/12/29 06:33:02;;;;;;;8.35;0.93;;;;;;;4.60;100.00;98186.38;4981431;28;20030;-83
2022/12/29 06:35:28;;;;;;;7.13;1.00;;;;;;;4.57;100.00;98190.13;4990674;28;20040;-83
2022/12/29 06:37:54;;;;;;;8.93;1.20;;;;;;;4.51;100.00;98193.41;5011517;28;20022;-83
2022/12/29 06:40:19;;;;;;;9.32;1.13;;;;;;;4.50;100.00;98199.63;4994854;28;20034;-84
2022/12/29 06:43:08;;;;;;;8.18;1.08;;;;;;;4.45;100.00;98196.66;4984811;28;20104;-84
2022/12/29 06:45:52;;;;;;;9.82;1.42;;;;;;;4.44;100.00;98187.19;5024240;28;20033;-90
2022/12/29 06:48:18;;;;;;;7.22;0.93;;;;;;;4.48;100.00;98201.56;5013062;28;20108;-89
2022/12/29 06:50:44;;;;;;;8.48;1.17;;;;;;;4.49;100.00;98210.25;4994662;28;20033;-90
2022/12/29 06:53:10;;;;;;;7.80;0.80;;;;;;;4.53;100.00;98214.16;4980548;28;20695;-90
2022/12/29 06:55:36;;;;;;;10.10;1.17;;;;;;;4.55;100.00;98220.06;4987111;28;20037;-89
2022/12/29 06:58:02;;;;;;;8.05;1.35;;;;;;;4.53;100.00;98235.91;5010452;28;20474;-90
2022/12/29 07:00:28;;;;;;;6.18;1.23;;;;;;;4.44;100.00;98240.28;4992562;28;20050;-90
2022/12/29 07:02:55;;;;;;;7.63;1.00;;;;;;;4.33;100.00;98246.66;5010832;28;20030;-83
2022/12/29 07:05:21;;;;;;;8.85;1.80;;;;;;;4.24;100.00;98244.97;5006191;28;20030;-83
2022/12/29 07:07:47;;;;;;;6.60;1.25;;;;;;;4.18;100.00;98248.22;5006829;28;20056;-84
2022/12/29 07:10:13;;;;;;;8.55;0.90;;;;;;;4.17;100.00;98254.44;5001281;28;20037;-84
2022/12/29 07:12:38;;;;;;;6.15;0.85;;;;;;;4.17;100.00;98254.44;5007150;28;20034;-89
2022/12/29 07:15:05;;;;;;;7.30;0.93;;;;;;;4.11;100.00;98250.66;4991048;28;20030;-89
2022/12/29 07:17:30;;;;;;;10.77;1.75;;;;;;;4.08;100.00;98250.97;4995248;28;20034;-90
2022/12/29 07:19:56;;;;;;;7.53;2.38;;;;;;;4.07;100.00;98259.78;4989638;28;20088;-90
2022/12/29 07:22:22;;;;;;;5.10;0.70;;;;;;;4.05;100.00;98253.88;4986045;28;20841;-90
2022/12/29 07:24:47;;;;;;;5.85;0.80;;;;;;;4.02;100.00;98254.19;4976207;28;20221;-90
2022/12/29 07:27:13;;;;;;;8.68;1.20;;;;;;;4.03;100.00;98254.03;5001736;28;20053;-89
2022/12/29 07:29:39;;;;;;;8.40;1.13;;;;;;;4.06;100.00;98256.34;5002381;28;20037;-89
2022/12/29 07:32:05;;;;;;;7.25;0.82;;;;;;;4.07;100.00;98262.41;5011245;28;20030;-90
2022/12/29 07:34:31;;;;;;;9.32;0.80;;;;;;;4.10;100.00;98264.72;4991938;28;20348;-89
2022/12/29 07:36:57;;;;;;;8.10;1.20;;;;;;;4.14;100.00;98266.03;5004751;28;20038;-89
2022/12/29 07:39:22;;;;;;;5.00;0.70;;;;;;;4.15;100.00;98280.75;5003054;28;20040;-89
2022/12/29 07:41:48;;;;;;;3.53;0.60;;;;;;;4.21;100.00;98276.69;5023029;28;20375;-89
2022/12/29 07:44:18;;;;;;;4.65;0.80;;;;;;;4.24;100.00;98297.28;4994401;28;20034;-89
2022/12/29 07:47:11;;;;;;;9.57;1.00;;;;;;;4.25;100.00;98295.50;4979929;28;20040;-89
2022/12/29 07:49:37;;;;;;;6.43;1.10;;;;;;;4.25;100.00;98295.50;5027144;28;20034;-88
2022/12/29 07:52:03;;;;;;;7.75;0.88;;;;;;;4.28;100.00;98295.19;4994124;28;20026;-89
2022/12/29 07:54:29;;;;;;;12.18;1.58;;;;;;;4.31;100.00;98280.00;5008000;28;20085;-90
2022/12/29 07:56:55;;;;;;;8.95;1.33;;;;;;;4.31;100.00;98284.41;4979656;28;20034;-83
2022/12/29 07:59:21;;;;;;;7.57;1.10;;;;;;;4.31;100.00;98290.47;5007034;28;20390;-83
2022/12/29 08:01:46;;;;;;;9.48;1.25;;;;;;;4.33;100.00;98279.84;5006972;28;20026;-83
2022/12/29 08:04:12;;;;;;;7.95;1.52;;;;;;;4.36;100.00;98287.38;5006377;28;20479;-83
2022/12/29 08:06:38;;;;;;;4.30;0.82;;;;;;;4.36;100.00;98289.16;5009611;28;20050;-89
2022/12/29 08:09:04;;;;;;;5.72;0.80;;;;;;;4.34;100.00;98292.75;5011557;28;20034;-90
2022/12/29 08:11:29;;;;;;;5.25;0.63;;;;;;;4.31;100.00;98294.88;4997416;28;20189;-90
2022/12/29 08:13:55;;;;;;;10.35;0.90;;;;;;;4.29;100.00;98289.78;4990242;28;20038;-89
2022/12/29 08:16:21;;;;;;;3.83;0.50;;;;;;;4.25;100.00;98290.25;5010987;28;20037;-90
2022/12/29 08:18:47;;;;;;;6.03;0.60;;;;;;;4.18;100.00;98303.13;4995111;28;20065;-90
2022/12/29 08:21:13;;;;;;;7.57;0.77;;;;;;;4.10;100.00;98311.75;5019956;28;20029;-90
2022/12/29 08:23:38;;;;;;;6.80;1.25;;;;;;;4.06;100.00;98310.44;4986710;28;20038;-90
2022/12/29 08:26:05;;;;;;;5.05;1.20;;;;;;;4.05;100.00;98314.84;5002995;28;20241;-89
2022/12/29 08:28:32;;;;;;;10.95;1.63;;;;;;;4.09;100.00;98315.38;4972624;28;20096;-89
2022/12/29 08:31:00;;;;;;;7.35;1.02;;;;;;;4.21;100.00;98327.19;5025173;28;20048;-89
2022/12/29 08:33:27;;;;;;;7.45;1.85;;;;;;;4.33;100.00;98332.94;5009358;28;20034;-89
2022/12/29 08:35:59;;;;;;;9.75;1.67;;;;;;;4.42;100.00;98335.63;5008974;28;20483;-83
2022/12/29 08:38:24;;;;;;;6.38;0.90;;;;;;;4.44;100.00;98325.81;5005263;28;20156;-83
2022/12/29 08:40:51;;;;;;;10.98;0.90;;;;;;;4.44;100.00;98354.59;4992201;28;20034;-90
2022/12/29 08:43:17;;;;;;;8.55;1.38;;;;;;;4.40;100.00;98358.47;5009836;28;20121;-90
2022/12/29 08:45:42;;;;;;;7.13;1.02;;;;;;;4.37;100.00;98353.56;5003260;28;20045;-84
2022/12/29 08:48:08;;;;;;;7.18;0.80;;;;;;;4.31;100.00;98358.47;5008150;28;20303;-88
2022/12/29 08:50:34;;;;;;;4.18;0.70;;;;;;;4.26;100.00;98368.56;5004449;28;20088;-89
2022/12/29 08:53:01;;;;;;;14.10;1.60;;;;;;;4.22;100.00;98359.41;5008733;28;20030;-84
2022/12/29 08:55:27;;;;;;;14.80;1.85;;;;;;;4.16;100.00;98367.84;5004769;28;20046;-85
2022/12/29 08:57:53;;;;;;;11.15;1.73;;;;;;;4.15;100.00;98346.13;4994755;28;20041;-88
2022/12/29 09:00:20;;;;;;;9.98;2.08;;;;;;;4.16;100.00;98339.06;5008028;28;20026;-88
2022/12/29 09:02:46;;;;;;;8.30;1.30;;;;;;;4.18;100.00;98364.13;4990117;28;20486;-83
2022/12/29 09:05:12;;;;;;;14.63;1.40;;;;;;;4.18;100.00;98330.13;5007767;28;20026;-83
2022/12/29 09:07:38;;;;;;;11.23;1.40;;;;;;;4.19;100.00;98341.38;4975166;28;20053;-89
2022/12/29 09:10:04;;;;;;;10.68;1.25;;;;;;;4.24;100.00;98352.19;4999246;28;20032;-89
2022/12/29 09:12:30;;;;;;;9.38;1.65;;;;;;;4.27;100.00;98364.97;5006603;28;20046;-83
2022/12/29 09:14:56;;;;;;;12.23;2.00;;;;;;;4.27;100.00;98378.03;5003517;28;20089;-82
2022/12/29 09:20:08;;;;;;;5.57;1.42;;;;;;;4.18;100.00;98384.19;5018510;28;20489;-89
2022/12/29 09:22:34;;;;;;;13.25;1.77;;;;;;;4.16;100.00;98388.75;5005963;28;20037;-87
2022/12/29 09:25:01;;;;;;;7.90;0.82;;;;;;;4.17;100.00;98388.59;4987765;28;20475;-89
2022/12/29 09:27:26;;;;;;;4.88;0.88;;;;;;;4.21;100.00;98396.97;4980046;28;20033;-90
2022/12/29 09:29:52;;;;;;;2.90;0.55;;;;;;;4.26;100.00;98389.50;4993381;28;20489;-88
2022/12/29 09:32:18;;;;;;;4.65;0.45;;;;;;;4.33;100.00;98397.53;5011274;28;20485;-88
2022/12/29 09:34:44;;;;;;;4.13;0.57;;;;;;;4.33;100.00;98394.94;5009428;28;20026;-89
2022/12/29 09:37:09;;;;;;;6.10;0.70;;;;;;;4.36;100.00;98399.03;5014818;28;20030;-88
2022/12/29 09:39:35;;;;;;;8.80;0.88;;;;;;;4.32;100.00;98408.97;5005523;28;20494;-89
2022/12/29 09:42:13;;;;;;;7.43;1.60;;;;;;;4.34;100.00;98410.47;5024039;28;20026;-88
2022/12/29 09:44:56;;;;;;;7.72;1.17;;;;;;;4.33;100.00;98406.19;5011080;28;20040;-90
2022/12/29 09:47:24;;;;;;;4.78;1.00;;;;;;;4.33;100.00;98424.50;5007179;28;20037;-91
2022/12/29 09:49:56;;;;;;;9.43;1.10;;;;;;;4.35;100.00;98434.81;5009420;28;20038;-90
2022/12/29 09:52:29;;;;;;;10.07;1.10;;;;;;;4.37;100.00;98424.19;4998909;28;20026;-90
2022/12/29 09:54:57;;;;;;;9.85;1.27;;;;;;;4.38;100.00;98431.88;5007699;28;20033;-90
2022/12/29 09:57:46;;;;;;;10.20;1.52;;;;;;;4.41;100.00;98425.53;5019947;28;20498;-91
2022/12/29 10:00:16;;;;;;;8.50;1.35;;;;;;;4.46;100.00;98438.97;4992775;28;20104;-89
2022/12/29 10:03:05;;;;;;;8.18;1.63;;;;;;;4.53;100.00;98436.56;5023339;28;20478;-90
2022/12/29 10:05:37;;;;;;;3.67;0.73;;;;;;;4.63;100.00;98445.13;4995228;28;20563;-90
2022/12/29 10:08:32;;;;;;;5.18;0.63;;;;;;;4.69;100.00;98443.66;5020345;28;20049;-90
2022/12/29 10:11:12;;;;;;;8.40;1.55;;;;;;;4.72;100.00;98448.59;4988558;28;20053;-90
2022/12/29 10:13:38;;;;;;;7.32;1.08;;;;;;;4.73;100.00;98458.06;5009407;28;20038;-90
2022/12/29 10:16:14;;;;;;;7.70;0.90;;;;;;;4.78;100.00;98468.09;4993986;28;20323;-89
2022/12/29 10:18:40;;;;;;;7.85;1.25;;;;;;;4.83;100.00;98460.59;5023585;28;20110;-87
2022/12/29 10:21:36;;;;;;;12.95;1.10;;;;;;;4.90;100.00;98474.69;4977937;28;20199;-90
2022/12/29 10:24:07;;;;;;;14.30;2.50;;;;;;;4.95;100.00;98488.13;4992685;28;20033;-90
2022/12/29 10:26:41;;;;;;;5.72;0.80;;;;;;;5.04;100.00;98483.75;4987041;28;20455;-89
2022/12/29 10:29:16;;;;;;;4.05;0.63;;;;;;;5.07;100.00;98470.34;5009231;28;20046;-90
2022/12/29 10:31:54;;;;;;;5.97;1.13;;;;;;;5.17;100.00;98498.22;5004363;28;20121;-87
2022/12/29 10:34:36;;;;;;;10.55;1.45;;;;;;;5.22;100.00;98512.47;5004994;28;20038;-90
2022/12/29 10:37:25;;;;;;;5.80;1.35;;;;;;;5.29;100.00;98511.84;4972612;28;20390;-90
2022/12/29 10:39:53;;;;;;;13.70;1.35;;;;;;;5.32;100.00;98530.69;5009425;28;20088;-90
2022/12/29 10:42:46;;;;;;;2.88;0.68;;;;;;;5.34;100.00;98536.59;5007216;28;20186;-89
2022/12/29 10:45:18;;;;;;;9.30;1.38;;;;;;;5.34;100.00;98565.41;4985311;28;20044;-87
2022/12/29 10:48:22;;;;;;;9.38;1.38;;;;;;;5.30;100.00;98542.31;5003970;28;20878;-89
2022/12/29 10:50:50;;;;;;;9.27;1.17;;;;;;;5.20;100.00;98550.28;4976362;28;20058;-88
2022/12/29 10:53:21;;;;;;;5.53;1.60;;;;;;;5.12;100.00;98550.22;5009358;28;20038;-89
2022/12/29 10:55:48;;;;;;;8.82;1.77;;;;;;;5.07;100.00;98556.78;4975557;28;20703;-89
2022/12/29 10:58:14;;;;;;;13.18;2.45;;;;;;;5.10;100.00;98558.25;5010230;28;20026;-90
2022/12/29 11:00:53;;;;;;;7.40;1.38;;;;;;;5.09;100.00;98556.63;4991425;28;20030;-90
2022/12/29 11:03:25;;;;;;;4.18;1.40;;;;;;;5.08;100.00;98552.38;4985757;28;20109;-90
2022/12/29 11:06:12;;;;;;;13.65;1.90;;;;;;;5.06;100.00;98554.31;4976066;28;20482;-90
2022/12/29 11:08:48;;;;;;;9.48;2.80;;;;;;;5.07;100.00;98551.53;4990114;28;20038;-91
2022/12/29 11:11:25;;;;;;;6.35;1.75;;;;;;;5.15;100.00;98539.44;5024297;28;20081;-91
2022/12/29 11:14:00;;;;;;;8.07;2.45;;;;;;;5.18;100.00;98552.22;5005089;28;20041;-90
2022/12/29 11:16:32;;;;;;;6.88;1.45;;;;;;;5.16;100.00;98567.28;5007583;28;20037;-90
2022/12/29 11:18:59;;;;;;;4.55;0.75;;;;;;;5.17;100.00;98572.38;5002916;28;20034;-90
2022/12/29 11:21:32;;;;;;;11.10;1.83;;;;;;;5.19;100.00;98566.97;4981883;28;20125;-90
2022/12/29 11:24:18;;;;;;;4.30;0.82;;;;;;;5.19;100.00;98572.22;4975124;28;20034;-90
2022/12/29 11:26:44;;;;;;;3.33;0.60;;;;;;;5.18;100.00;98575.78;5011176;28;20144;-90
2022/12/29 11:29:19;;;;;;;10.02;1.10;;;;;;;5.25;100.00;98579.44;4992843;28;20041;-90
2022/12/29 11:31:48;;;;;;;6.75;1.30;;;;;;;5.26;100.00;98581.09;5006618;28;20483;-91
2022/12/29 11:34:35;;;;;;;5.45;1.05;;;;;;;5.30;100.00;98586.84;5000590;28;20458;-90
2022/12/29 11:37:16;;;;;;;7.60;1.60;;;;;;;5.33;100.00;98587.34;5007696;28;20038;-90
2022/12/29 11:40:19;;;;;;;7.60;1.58;;;;;;;5.38;100.00;98581.66;4999306;28;20092;-90
2022/12/29 11:42:50;;;;;;;7.20;1.55;;;;;;;5.45;100.00;98589.69;4988346;28;20033;-90
2022/12/29 11:45:48;;;;;;;5.18;0.90;;;;;;;5.54;100.00;98588.72;5025956;28;20037;-90
2022/12/29 11:48:20;;;;;;;7.78;1.23;;;;;;;5.62;100.00;98595.00;4966972;28;20517;-90
2022/12/29 11:51:01;;;;;;;2.05;0.47;;;;;;;5.73;100.00;98593.88;5009938;28;20045;-91
2022/12/29 11:53:59;;;;;;;6.50;0.80;;;;;;;5.79;100.00;98588.84;5007536;28;20040;-89
2022/12/29 11:56:38;;;;;;;4.30;0.70;;;;;;;5.91;100.00;98593.78;4997455;28;20053;-83
2022/12/29 11:59:38;;;;;;;2.47;0.55;;;;;;;5.92;100.00;98592.81;4992342;28;20081;-83
2022/12/29 12:02:37;;;;;;;8.10;0.80;;;;;;;5.89;100.00;98601.00;5005735;28;20044;-89
2022/12/29 12:05:14;;;;;;;7.00;1.08;;;;;;;5.93;100.00;98594.44;5014109;28;20034;-89
2022/12/29 12:07:44;;;;;;;4.32;0.93;;;;;;;5.92;100.00;98595.41;4977190;28;20053;-88
2022/12/29 12:10:22;;;;;;;6.80;1.00;;;;;;;5.91;100.00;98586.72;4985982;28;20030;-89
2022/12/29 12:12:55;;;;;;;5.18;0.80;;;;;;;5.92;100.00;98598.03;4990505;28;20038;-90
2022/12/29 12:15:40;;;;;;;8.32;1.20;;;;;;;6.01;100.00;98612.00;4990721;28;20034;-89
2022/12/29 12:18:16;;;;;;;5.82;1.10;;;;;;;6.11;100.00;98617.97;4985511;28;20474;-89
2022/12/29 12:20:48;;;;;;;5.72;1.30;;;;;;;6.28;100.00;98621.44;5006757;28;20072;-89
2022/12/29 12:23:18;;;;;;;5.35;1.35;;;;;;;6.44;100.00;98619.81;5002682;28;20030;-88
2022/12/29 12:26:23;;;;;;;6.65;1.38;;;;;;;6.52;100.00;98629.47;4987781;28;20034;-88
2022/12/29 12:29:36;;;;;;;12.30;1.48;;;;;;;6.70;100.00;98624.09;4999023;28;20046;-89
2022/12/29 12:32:12;;;;;;;10.23;1.15;;;;;;;6.86;100.00;98644.28;4982697;28;20045;-89
2022/12/29 12:34:42;;;;;;;12.13;1.42;;;;;;;6.97;100.00;98637.03;5009396;28;20073;-89