Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:37;;;;;;;6.40;1.13;;;11.30;99.90;;;;;;5031587;28;20513;-70
2023/12/24 00:03:04;;;;;;;11.80;1.98;;;11.30;99.90;;;;;;5037659;28;20125;-71
2023/12/24 00:05:30;;;;;;;7.60;1.15;;;11.40;99.90;;;;;;5034943;28;20080;-70
2023/12/24 00:07:56;;;;;;;11.60;2.53;;;11.40;99.90;;;;;;5026726;28;20089;-71
2023/12/24 00:10:22;;;;;;;4.45;1.05;;;11.50;99.90;;;;;;5036751;28;21010;-71
2023/12/24 00:12:48;;;;;;;7.30;1.73;;;11.50;99.90;;;;;;5036467;28;20477;-70
2023/12/24 00:15:15;;;;;;;12.15;1.88;;;11.50;99.90;;;;;;5031841;28;20043;-71
2023/12/24 00:17:41;;;;;;;11.68;1.80;;;11.50;99.90;;;;;;5033069;28;21210;-70
2023/12/24 00:20:07;;;;;;;4.15;1.33;;;11.50;99.90;;;;;;5031412;28;20836;-72
2023/12/24 00:22:33;;;;;;;6.38;1.25;;;11.60;99.90;;;;;;5032232;28;20511;-71
2023/12/24 00:24:58;;;;;;;3.88;1.42;;;11.60;99.90;;;;;;5036796;28;20324;-71
2023/12/24 00:27:24;;;;;;;4.68;0.95;;;11.60;99.90;;;;;;5029114;28;20029;-70
2023/12/24 00:29:50;;;;;;;9.07;1.05;;;11.60;99.90;;;;;;5035591;28;20060;-70
2023/12/24 00:32:16;;;;;;;12.00;2.15;;;11.60;99.90;;;;;;5039366;28;20429;-71
2023/12/24 00:34:42;;;;;;;4.18;1.75;;;11.60;99.90;;;;;;5031988;28;20521;-71
2023/12/24 00:37:08;;;;;;;9.27;2.08;;;11.60;99.90;;;;;;5030443;28;20051;-71
2023/12/24 00:39:33;;;;;;;21.25;1.60;;;11.60;99.90;;;;;;5034339;28;20079;-72
2023/12/24 00:41:59;;;;;;;6.40;1.52;;;11.60;99.90;;;;;;5032769;28;20485;-70
2023/12/24 00:44:25;;;;;;;2.45;2.08;;;11.70;99.90;;;;;;5035634;28;20448;-73
2023/12/24 00:46:51;;;;;;;2.67;1.02;;;11.70;99.90;;;;;;5034545;28;20080;-72
2023/12/24 00:49:17;;;;;;;4.60;1.25;;;11.70;99.90;;;;;;5029417;28;20657;-71
2023/12/24 00:52:13;;;;;;;7.55;0.90;;;11.60;99.90;;;;;;5036670;28;20025;-71
2023/12/24 00:54:39;;;;;;;2.60;1.05;;;11.60;99.90;;;;;;5031312;28;20428;-71
2023/12/24 00:57:05;;;;;;;20.25;2.95;;;11.60;99.90;;;;;;5036594;28;20029;-72
2023/12/24 00:59:30;;;;;;;6.63;1.25;;;11.60;99.90;;;;;;5033752;28;20056;-71
2023/12/24 01:01:56;;;;;;;11.98;1.35;;;11.60;99.90;;;;;;5028178;28;20025;-71
2023/12/24 01:04:21;;;;;;;7.82;1.67;;;11.60;99.90;;;;;;5034745;28;20037;-71
2023/12/24 01:06:47;;;;;;;4.03;0.90;;;11.60;99.90;;;;;;5033897;28;20456;-70
2023/12/24 01:09:13;;;;;;;4.65;0.90;;;11.60;99.90;;;;;;5030461;28;20025;-71
2023/12/24 01:11:40;;;;;;;4.30;1.73;;;11.60;99.90;;;;;;5036846;28;20044;-71
2023/12/24 01:14:06;;;;;;;6.78;1.52;;;11.50;99.90;;;;;;5034120;28;20071;-71
2023/12/24 01:16:32;;;;;;;18.48;1.95;;;11.50;99.90;;;;;;5033178;28;20501;-71
2023/12/24 01:18:58;;;;;;;6.72;1.08;;;11.50;99.90;;;;;;5032475;28;20041;-72
2023/12/24 01:21:24;;;;;;;9.75;1.65;;;11.50;99.90;;;;;;5026166;28;20028;-72
2023/12/24 01:23:49;;;;;;;13.90;1.55;;;11.40;99.90;;;;;;5036638;28;20048;-72
2023/12/24 01:26:15;;;;;;;8.27;1.02;;;11.40;99.90;;;;;;5031410;28;20505;-72
2023/12/24 01:28:41;;;;;;;17.15;2.15;;;11.40;99.90;;;;;;5024378;28;20090;-72
2023/12/24 01:31:07;;;;;;;19.27;2.67;;;;;;;;;;5032811;28;20497;-71
2023/12/24 01:33:33;;;;;;;9.07;1.85;;;11.40;99.90;;;;;;5032927;28;20122;-71
2023/12/24 01:35:59;;;;;;;11.57;1.35;;;11.40;99.90;;;;;;5034386;28;20033;-71
2023/12/24 01:38:25;;;;;;;14.05;1.55;;;11.40;99.90;;;;;;5034017;28;20671;-71
2023/12/24 01:40:50;;;;;;;11.68;1.45;;;11.40;99.90;;;;;;5030444;28;20401;-71
2023/12/24 01:43:16;;;;;;;8.52;1.83;;;11.40;99.90;;;;;;5032418;28;20036;-72
2023/12/24 01:45:42;;;;;;;5.75;1.58;;;11.40;99.90;;;;;;5036408;28;20036;-72
2023/12/24 01:48:07;;;;;;;21.70;2.72;;;11.40;99.90;;;;;;5026949;28;20033;-72
2023/12/24 01:50:35;;;;;;;15.25;1.90;;;11.50;99.90;;;;;;5030781;28;20041;-71
2023/12/24 01:53:02;;;;;;;14.98;1.65;;;11.40;99.90;;;;;;5035601;28;20369;-72
2023/12/24 01:55:28;;;;;;;30.02;1.98;;;11.40;99.90;;;;;;5031804;28;20438;-71
2023/12/24 01:57:53;;;;;;;12.90;1.90;;;11.40;99.90;;;;;;5032797;28;20044;-71
2023/12/24 02:00:19;;;;;;;11.45;2.10;;;11.40;99.90;;;;;;5027470;28;20765;-71
2023/12/24 02:02:45;;;;;;;9.10;1.80;;;11.40;99.90;;;;;;5042695;28;20025;-71
2023/12/24 02:05:11;;;;;;;7.15;1.02;;;11.30;99.90;;;;;;5058686;28;20502;-71
2023/12/24 02:07:39;;;;;;;12.32;1.33;;;11.30;99.90;;;;;;5032228;28;20055;-72
2023/12/24 02:10:05;;;;;;;6.50;1.80;;;11.40;99.90;;;;;;5028731;28;20037;-72
2023/12/24 02:12:31;;;;;;;4.85;1.38;;;11.40;99.90;;;;;;5033875;28;20028;-71
2023/12/24 02:14:57;;;;;;;9.85;1.25;;;11.40;99.90;;;;;;5028821;28;20037;-72
2023/12/24 02:17:23;;;;;;;12.50;1.75;;;11.40;99.90;;;;;;5033650;28;20041;-72
2023/12/24 02:19:49;;;;;;;16.65;2.00;;;11.40;99.90;;;;;;5033753;28;20029;-72
2023/12/24 02:22:15;;;;;;;9.68;1.95;;;11.40;99.90;;;;;;5026942;28;20038;-72
2023/12/24 02:24:41;;;;;;;7.88;2.60;;;11.30;99.90;;;;;;5034379;28;20036;-72
2023/12/24 02:27:31;;;;;;;13.93;2.80;;;11.30;99.90;;;;;;5031310;28;20709;-71
2023/12/24 02:30:05;;;;;;;19.92;1.15;;;11.30;99.90;;;;;;5028802;28;20489;-72
2023/12/24 02:32:33;;;;;;;14.20;2.08;;;11.20;99.90;;;;;;5032395;28;20478;-73
2023/12/24 02:35:01;;;;;;;10.60;1.85;;;11.20;99.90;;;;;;5031444;28;20029;-72
2023/12/24 02:37:36;;;;;;;17.60;2.47;;;11.20;99.90;;;;;;5037813;28;20043;-70
2023/12/24 02:40:03;;;;;;;7.53;2.13;;;11.30;99.90;;;;;;5035531;28;20396;-71
2023/12/24 02:42:28;;;;;;;19.52;4.97;;;11.20;99.90;;;;;;5026996;28;20052;-72
2023/12/24 02:44:54;;;;;;;12.32;2.08;;;11.30;99.90;;;;;;5032733;28;20489;-72
2023/12/24 02:47:20;;;;;;;8.70;0.95;;;11.30;99.90;;;;;;5033002;28;20091;-71
2023/12/24 02:49:45;;;;;;;6.82;1.67;;;11.30;99.90;;;;;;5031432;28;20028;-72
2023/12/24 02:52:11;;;;;;;19.23;2.45;;;11.30;99.90;;;;;;5032400;28;20037;-71
2023/12/24 02:54:37;;;;;;;6.13;1.75;;;11.30;99.90;;;;;;5031832;28;20063;-70
2023/12/24 02:57:03;;;;;;;9.50;2.10;;;11.30;99.90;;;;;;5031351;28;20106;-72
2023/12/24 02:59:28;;;;;;;5.20;1.92;;;11.30;99.90;;;;;;5029038;28;21298;-73
2023/12/24 03:02:04;;;;;;;6.63;3.28;;;11.40;99.90;;;;;;5027222;28;20029;-71
2023/12/24 03:04:29;;;;;;;3.05;1.90;;;11.40;99.90;;;;;;5031120;28;20127;-72
2023/12/24 03:06:55;;;;;;;8.15;1.48;;;11.40;99.90;;;;;;5018974;28;20567;-71
2023/12/24 03:09:20;;;;;;;20.05;2.22;;;11.40;99.90;;;;;;5028619;28;20037;-71
2023/12/24 03:11:46;;;;;;;10.88;1.98;;;11.40;99.90;;;;;;5025585;28;20079;-73
2023/12/24 03:14:12;;;;;;;8.75;1.48;;;11.50;99.90;;;;;;5023053;28;20075;-71
2023/12/24 03:16:37;;;;;;;5.28;0.98;;;11.40;99.90;;;;;;5029339;28;20117;-71
2023/12/24 03:19:03;;;;;;;7.25;1.58;;;11.40;99.90;;;;;;5029077;28;20099;-72
2023/12/24 03:21:28;;;;;;;6.30;2.15;;;11.40;99.90;;;;;;5028200;28;20447;-71
2023/12/24 03:23:54;;;;;;;9.25;1.98;;;11.40;99.90;;;;;;5034174;28;20037;-71
2023/12/24 03:26:22;;;;;;;3.20;0.73;;;11.40;99.90;;;;;;5032526;28;20040;-72
2023/12/24 03:28:49;;;;;;;4.35;1.58;;;11.40;99.90;;;;;;5032944;28;20163;-72
2023/12/24 03:31:15;;;;;;;7.60;1.73;;;11.40;99.90;;;;;;5034129;28;20514;-71
2023/12/24 03:33:41;;;;;;;6.25;0.77;;;11.40;99.90;;;;;;5028890;28;20409;-72
2023/12/24 03:36:08;;;;;;;9.43;2.15;;;11.50;99.90;;;;;;5035009;28;20044;-71
2023/12/24 03:38:33;;;;;;;15.25;1.65;;;11.40;99.90;;;;;;5031393;28;20037;-72
2023/12/24 03:40:59;;;;;;;30.10;1.33;;;11.50;99.90;;;;;;5028073;28;20408;-71
2023/12/24 03:43:24;;;;;;;12.43;1.98;;;11.50;99.90;;;;;;5035361;28;20044;-72
2023/12/24 03:45:50;;;;;;;6.78;1.05;;;11.50;99.90;;;;;;5031614;28;20048;-71
2023/12/24 03:48:16;;;;;;;9.90;1.45;;;11.50;99.90;;;;;;5030715;28;20095;-71
2023/12/24 03:50:43;;;;;;;13.57;1.58;;;11.50;99.90;;;;;;5032241;28;20029;-71
2023/12/24 03:53:08;;;;;;;3.40;1.30;;;11.60;99.90;;;;;;5031752;28;20732;-72
2023/12/24 03:55:34;;;;;;;12.70;1.48;;;11.60;99.90;;;;;;5034656;28;20028;-72
2023/12/24 03:58:00;;;;;;;8.40;1.05;;;11.70;99.90;;;;;;5038216;28;20100;-72
2023/12/24 04:00:25;;;;;;;10.60;1.75;;;11.70;99.90;;;;;;5026162;28;20505;-72
2023/12/24 04:02:54;;;;;;;11.02;2.25;;;11.70;99.90;;;;;;5029336;28;20578;-72
2023/12/24 04:05:19;;;;;;;24.30;2.05;;;11.70;99.90;;;;;;5030941;28;21331;-72
2023/12/24 04:07:45;;;;;;;15.98;1.70;;;11.80;99.90;;;;;;5028952;28;20068;-72
2023/12/24 04:10:11;;;;;;;9.77;1.45;;;11.80;99.90;;;;;;5031347;28;20144;-72
2023/12/24 04:12:37;;;;;;;4.30;1.52;;;11.80;99.90;;;;;;5036201;28;20116;-71
2023/12/24 04:15:04;;;;;;;2.65;1.77;;;11.80;99.90;;;;;;5032518;28;20037;-72
2023/12/24 04:17:30;;;;;;;12.88;1.67;;;11.90;99.90;;;;;;5030914;28;20031;-72
2023/12/24 04:19:55;;;;;;;10.25;1.10;;;11.80;99.90;;;;;;5029772;28;20413;-72
2023/12/24 04:22:21;;;;;;;7.43;1.95;;;11.80;99.90;;;;;;5034386;28;20043;-71
2023/12/24 04:24:47;;;;;;;15.02;2.25;;;11.80;99.90;;;;;;5037518;28;20037;-71
2023/12/24 04:27:12;;;;;;;6.22;1.90;;;11.80;99.90;;;;;;5031760;28;20040;-71
2023/12/24 04:29:38;;;;;;;12.32;2.42;;;11.80;99.90;;;;;;5035651;28;20185;-71
2023/12/24 04:32:04;;;;;;;13.88;2.65;;;11.80;99.90;;;;;;5035686;28;20025;-71
2023/12/24 04:34:31;;;;;;;15.95;2.72;;;11.90;99.90;;;;;;5030249;28;20547;-71
2023/12/24 04:36:57;;;;;;;7.40;1.58;;;11.90;99.90;;;;;;5034322;28;20033;-71
2023/12/24 04:39:24;;;;;;;6.70;3.42;;;11.90;99.90;;;;;;5031285;28;20039;-71
2023/12/24 04:41:50;;;;;;;7.15;0.85;;;11.90;99.90;;;;;;5027951;28;20047;-73
2023/12/24 04:44:16;;;;;;;8.75;2.05;;;11.90;99.90;;;;;;5060120;28;20029;-71
2023/12/24 04:46:43;;;;;;;7.03;1.50;;;11.90;99.90;;;;;;5039978;28;20132;-72
2023/12/24 04:49:09;;;;;;;12.07;2.28;;;11.90;99.90;;;;;;5031327;28;20769;-71
2023/12/24 04:51:35;;;;;;;12.27;2.13;;;11.90;99.90;;;;;;5034968;28;20037;-71
2023/12/24 04:54:00;;;;;;;11.93;2.05;;;12.00;99.90;;;;;;5034334;28;20075;-72
2023/12/24 04:56:26;;;;;;;6.28;2.42;;;12.00;99.90;;;;;;5036673;28;20168;-71
2023/12/24 04:58:53;;;;;;;20.70;3.63;;;12.00;99.90;;;;;;5034521;28;21206;-71
2023/12/24 05:01:19;;;;;;;11.65;1.75;;;12.00;99.90;;;;;;5025216;28;20584;-72
2023/12/24 05:03:45;;;;;;;18.90;1.90;;;12.00;99.90;;;;;;5032381;28;20540;-72
2023/12/24 05:06:11;;;;;;;13.75;2.13;;;12.00;99.90;;;;;;5032412;28;20033;-71
2023/12/24 05:08:39;;;;;;;8.13;1.33;;;12.10;99.90;;;;;;5030231;28;20440;-72
2023/12/24 05:11:06;;;;;;;15.68;1.85;;;12.10;99.90;;;;;;5033732;28;20084;-72
2023/12/24 05:13:32;;;;;;;6.72;2.13;;;12.00;99.90;;;;;;5027763;28;20037;-71
2023/12/24 05:15:58;;;;;;;9.73;1.75;;;12.00;99.90;;;;;;5030045;28;20383;-71
2023/12/24 05:18:23;;;;;;;7.05;1.15;;;12.00;99.90;;;;;;5034906;28;20498;-72
2023/12/24 05:20:49;;;;;;;5.90;2.28;;;12.10;99.90;;;;;;5024937;28;20052;-72
2023/12/24 05:23:16;;;;;;;14.48;1.63;;;12.10;99.90;;;;;;5032563;28;20033;-70
2023/12/24 05:25:42;;;;;;;7.20;1.42;;;12.10;99.90;;;;;;5034856;28;20041;-71
2023/12/24 05:28:09;;;;;;;9.55;1.98;;;12.10;99.90;;;;;;5028384;28;20029;-71
2023/12/24 05:30:35;;;;;;;13.05;1.95;;;12.10;99.90;;;;;;5030525;28;20031;-71
2023/12/24 05:33:00;;;;;;;12.60;1.48;;;12.10;99.90;;;;;;5034614;28;20028;-71
2023/12/24 05:35:26;;;;;;;7.28;1.45;;;12.10;99.90;;;;;;5028274;28;20545;-72
2023/12/24 05:37:52;;;;;;;11.18;1.73;;;12.10;99.90;;;;;;5032548;28;20358;-71
2023/12/24 05:40:17;;;;;;;5.88;2.00;;;12.10;99.90;;;;;;5030185;28;20076;-71
2023/12/24 05:42:43;;;;;;;8.55;1.75;;;12.10;99.90;;;;;;5031120;28;20028;-71
2023/12/24 05:45:11;;;;;;;9.20;1.50;;;12.10;99.90;;;;;;5033320;28;20123;-71
2023/12/24 05:47:37;;;;;;;9.10;1.10;;;12.10;99.90;;;;;;5027843;28;21467;-71
2023/12/24 05:50:06;;;;;;;7.30;1.42;;;12.10;99.90;;;;;;5031388;28;20029;-71
2023/12/24 05:52:31;;;;;;;15.82;1.48;;;12.20;99.90;;;;;;5033276;28;20056;-71
2023/12/24 05:54:57;;;;;;;9.98;0.88;;;12.20;99.90;;;;;;5030755;28;20102;-70
2023/12/24 05:57:22;;;;;;;4.63;1.00;;;12.20;99.90;;;;;;5035273;28;20408;-71
2023/12/24 05:59:48;;;;;;;6.28;1.58;;;12.30;99.90;;;;;;5034943;28;20050;-71
2023/12/24 06:02:14;;;;;;;9.35;1.27;;;12.20;99.90;;;;;;5030424;28;20039;-71
2023/12/24 06:04:40;;;;;;;14.60;3.42;;;12.20;99.90;;;;;;5032901;28;20045;-71
2023/12/24 06:07:05;;;;;;;4.07;1.10;;;12.30;99.90;;;;;;5030719;28;21365;-70
2023/12/24 06:09:31;;;;;;;9.50;2.38;;;12.30;99.90;;;;;;5030243;28;20092;-71
2023/12/24 06:11:57;;;;;;;1.40;1.08;;;12.20;99.90;;;;;;5031651;28;20056;-71
2023/12/24 06:14:23;;;;;;;6.38;0.98;;;12.20;99.90;;;;;;5026397;28;20175;-71
2023/12/24 06:16:48;;;;;;;13.73;1.92;;;12.20;99.90;;;;;;5029589;28;20037;-71
2023/12/24 06:19:14;;;;;;;9.77;1.33;;;12.20;99.90;;;;;;5031773;28;20575;-71
2023/12/24 06:21:39;;;;;;;9.95;2.05;;;12.20;99.90;;;;;;5026303;28;20721;-71
2023/12/24 06:24:05;;;;;;;8.73;1.33;;;12.20;99.90;;;;;;5032363;28;20082;-71
2023/12/24 06:26:33;;;;;;;18.73;1.92;;;12.30;99.90;;;;;;5032954;28;20037;-71
2023/12/24 06:28:58;;;;;;;19.95;3.40;;;12.30;99.90;;;;;;5030184;28;20025;-71
2023/12/24 06:31:24;;;;;;;5.15;1.02;;;12.30;99.90;;;;;;5030708;28;20035;-71
2023/12/24 06:33:50;;;;;;;2.33;0.75;;;12.30;99.90;;;;;;5030752;28;20033;-71
2023/12/24 06:36:17;;;;;;;11.80;1.20;;;12.30;99.90;;;;;;5034046;28;20077;-71
2023/12/24 06:38:43;;;;;;;5.03;2.15;;;;;;;;;;5028627;28;20036;-71
2023/12/24 06:41:09;;;;;;;13.90;1.17;;;;;;;;;;5026230;28;20029;-71
2023/12/24 06:43:37;;;;;;;8.65;1.88;;;12.40;99.90;;;;;;5031666;28;20048;-71
2023/12/24 06:46:04;;;;;;;9.85;1.20;;;12.40;99.90;;;;;;5031723;28;20037;-70
2023/12/24 06:48:29;;;;;;;5.53;1.90;;;12.40;99.90;;;;;;5025937;28;20505;-71
2023/12/24 06:50:55;;;;;;;17.05;1.83;;;12.30;99.90;;;;;;5029904;28;20116;-71
2023/12/24 06:53:20;;;;;;;7.63;1.58;;;12.30;99.90;;;;;;5033700;28;20074;-71
2023/12/24 06:55:46;;;;;;;5.50;1.42;;;12.30;99.90;;;;;;5031649;28;20033;-72
2023/12/24 06:58:12;;;;;;;5.78;1.13;;;12.30;99.90;;;;;;5034582;28;20033;-71
2023/12/24 07:00:38;;;;;;;9.68;1.58;;;12.30;99.90;;;;;;5030565;28;20136;-71
2023/12/24 07:03:03;;;;;;;10.70;1.90;;;12.30;99.90;;;;;;5037116;28;20313;-72
2023/12/24 07:05:34;;;;;;;8.90;1.35;;;12.30;99.90;;;;;;5034866;28;20151;-70
2023/12/24 07:08:00;;;;;;;7.82;1.13;;;12.30;99.90;;;;;;5031282;28;20120;-71
2023/12/24 07:10:26;;;;;;;10.90;1.20;;;12.30;99.90;;;;;;5031192;28;20056;-70
2023/12/24 07:12:51;;;;;;;16.23;2.55;;;12.30;99.90;;;;;;5035172;28;20029;-72
2023/12/24 07:15:17;;;;;;;2.72;1.00;;;12.30;99.90;;;;;;5030573;28;20105;-70
2023/12/24 07:17:43;;;;;;;4.90;1.60;;;;;;;;;;5034801;28;20048;-71
2023/12/24 07:20:09;;;;;;;6.97;1.63;;;;;;;;;;5030557;28;21022;-72
2023/12/24 07:22:35;;;;;;;14.70;2.25;;;12.40;99.90;;;;;;5031056;28;20071;-71
2023/12/24 07:25:01;;;;;;;3.17;1.27;;;12.40;99.90;;;;;;5062872;28;20033;-71
2023/12/24 07:27:26;;;;;;;11.45;2.35;;;12.40;99.90;;;;;;5042549;28;20068;-72
2023/12/24 07:29:52;;;;;;;14.95;2.38;;;12.40;99.90;;;;;;5031775;28;20033;-70
2023/12/24 07:32:17;;;;;;;7.32;1.58;;;12.40;99.90;;;;;;5032659;28;20037;-71
2023/12/24 07:34:43;;;;;;;8.77;1.35;;;12.40;99.90;;;;;;5033211;28;20041;-71
2023/12/24 07:37:09;;;;;;;5.50;1.40;;;12.40;99.90;;;;;;5035068;28;20038;-71
2023/12/24 07:39:34;;;;;;;5.68;1.35;;;12.40;99.90;;;;;;5033980;28;20614;-72
2023/12/24 07:42:00;;;;;;;6.93;3.15;;;12.40;99.90;;;;;;5026376;28;20032;-70
2023/12/24 07:44:25;;;;;;;16.40;2.35;;;12.40;99.90;;;;;;5034566;28;20122;-71
2023/12/24 07:46:52;;;;;;;1.67;0.77;;;12.40;99.90;;;;;;5037045;28;20552;-71
2023/12/24 07:49:17;;;;;;;11.43;1.67;;;12.40;99.90;;;;;;5027624;28;20033;-72
2023/12/24 07:51:43;;;;;;;9.73;1.52;;;12.40;99.90;;;;;;5035325;28;20033;-72
2023/12/24 07:54:09;;;;;;;15.90;2.35;;;12.40;99.90;;;;;;5032249;28;20317;-69
2023/12/24 07:56:34;;;;;;;14.02;2.22;;;12.40;99.90;;;;;;5031877;28;20064;-70
2023/12/24 07:59:00;;;;;;;13.55;2.35;;;12.40;99.90;;;;;;5036061;28;20155;-72
2023/12/24 08:01:25;;;;;;;15.82;1.20;;;12.40;99.90;;;;;;5029180;28;20097;-71
2023/12/24 08:03:51;;;;;;;7.78;1.45;;;12.40;99.90;;;;;;5032900;28;20041;-71
2023/12/24 08:06:19;;;;;;;2.40;1.08;;;12.40;99.90;;;;;;5030127;28;20389;-71
2023/12/24 08:08:45;;;;;;;11.73;2.00;;;12.40;99.90;;;;;;5028865;28;20051;-71
2023/12/24 08:11:11;;;;;;;9.45;2.63;;;12.40;99.90;;;;;;5031250;28;20041;-71
2023/12/24 08:13:37;;;;;;;6.50;1.20;;;12.40;99.90;;;;;;5030740;28;20469;-70
2023/12/24 08:16:03;;;;;;;11.23;2.22;;;12.40;99.90;;;;;;5027980;28;20123;-71
2023/12/24 08:18:28;;;;;;;10.48;2.92;;;12.40;99.90;;;;;;5030463;28;20036;-71
2023/12/24 08:20:54;;;;;;;5.00;1.10;;;12.40;99.90;;;;;;5031230;28;20029;-71
2023/12/24 08:23:20;;;;;;;6.20;1.80;;;12.40;99.90;;;;;;5032974;28;20131;-69
2023/12/24 08:25:46;;;;;;;5.97;1.15;;;12.50;99.90;;;;;;5033426;28;20821;-71
2023/12/24 08:28:12;;;;;;;6.95;1.42;;;12.50;99.90;;;;;;5032566;28;20032;-72
2023/12/24 08:30:39;;;;;;;9.32;1.40;;;12.50;99.90;;;;;;5034041;28;20021;-71
2023/12/24 08:33:06;;;;;;;4.65;0.40;;;12.60;99.90;;;;;;5037041;28;20400;-71
2023/12/24 08:35:32;;;;;;;13.75;2.30;;;12.60;99.90;;;;;;5027677;28;20196;-71
2023/12/24 08:37:59;;;;;;;2.72;0.88;;;12.60;99.90;;;;;;5032367;28;20033;-71
2023/12/24 08:40:27;;;;;;;8.68;1.85;;;12.60;99.90;;;;;;5034666;28;20033;-71
2023/12/24 08:42:53;;;;;;;13.25;1.10;;;12.60;99.90;;;;;;5027230;28;20036;-72
2023/12/24 08:45:20;;;;;;;13.95;1.67;;;12.60;99.90;;;;;;5033672;28;20021;-71
2023/12/24 08:47:45;;;;;;;5.93;1.20;;;12.50;99.90;;;;;;5035322;28;20117;-71
2023/12/24 08:50:11;;;;;;;10.75;1.10;;;12.50;99.90;;;;;;5032758;28;20045;-70
2023/12/24 08:52:37;;;;;;;6.60;1.10;;;12.60;99.90;;;;;;5032361;28;20017;-70
2023/12/24 08:55:02;;;;;;;12.00;1.48;;;12.50;99.90;;;;;;5034862;28;20421;-71
2023/12/24 08:57:28;;;;;;;11.60;2.90;;;12.50;99.90;;;;;;5038365;28;20099;-70
2023/12/24 08:59:54;;;;;;;1.75;1.05;;;12.50;99.90;;;;;;5034010;28;20064;-72
2023/12/24 09:02:19;;;;;;;5.95;1.75;;;12.50;99.90;;;;;;5027259;28;20033;-71
2023/12/24 09:04:47;;;;;;;3.97;0.82;;;12.50;99.90;;;;;;5035721;28;20041;-72
2023/12/24 09:07:14;;;;;;;10.63;1.25;;;12.50;99.90;;;;;;5033928;28;20037;-71
2023/12/24 09:09:39;;;;;;;12.88;1.77;;;12.60;99.90;;;;;;5024172;28;20128;-72
2023/12/24 09:12:05;;;;;;;5.47;1.50;;;12.60;99.90;;;;;;5031915;28;20446;-71
2023/12/24 09:14:31;;;;;;;9.65;2.03;;;12.60;99.90;;;;;;5028230;28;20052;-70
2023/12/24 09:16:56;;;;;;;1.52;0.60;;;12.60;99.90;;;;;;5027977;28;20059;-71
2023/12/24 09:19:22;;;;;;;12.38;1.58;;;12.60;99.90;;;;;;5032200;28;20033;-71
2023/12/24 09:21:47;;;;;;;3.97;0.93;;;12.60;99.90;;;;;;5027223;28;20501;-70
2023/12/24 09:24:13;;;;;;;6.85;1.40;;;12.60;99.90;;;;;;5029762;28;20033;-71
2023/12/24 09:26:39;;;;;;;4.60;1.83;;;12.60;99.90;;;;;;5031805;28;20041;-71
2023/12/24 09:29:05;;;;;;;2.28;0.98;;;12.60;99.90;;;;;;5028126;28;20033;-70
2023/12/24 09:31:30;;;;;;;8.38;1.20;;;12.60;99.90;;;;;;5032886;28;20497;-70
2023/12/24 09:33:56;;;;;;;19.58;1.65;;;12.60;99.90;;;;;;5038473;28;20037;-71
2023/12/24 09:36:22;;;;;;;7.78;1.25;;;12.60;99.90;;;;;;5028839;28;20617;-71
2023/12/24 09:38:47;;;;;;;7.15;0.75;;;12.70;99.90;;;;;;5030820;28;20094;-71
2023/12/24 09:41:17;;;;;;;6.50;1.05;;;12.70;99.90;;;;;;5030559;28;20124;-73
2023/12/24 09:43:43;;;;;;;5.03;1.35;;;12.70;99.90;;;;;;5028314;28;20036;-70
2023/12/24 09:46:09;;;;;;;10.95;0.82;;;12.70;99.90;;;;;;5030952;28;20040;-71
2023/12/24 09:48:35;;;;;;;4.57;1.30;;;12.70;99.90;;;;;;5029595;28;20084;-71
2023/12/24 09:51:01;;;;;;;3.50;1.13;;;12.70;99.90;;;;;;5028368;28;20463;-71
2023/12/24 09:53:30;;;;;;;9.45;1.23;;;12.70;99.90;;;;;;5018221;28;20572;-71
2023/12/24 09:55:56;;;;;;;7.45;0.90;;;12.70;99.90;;;;;;5027163;28;20037;-71
2023/12/24 09:58:22;;;;;;;8.80;1.92;;;12.70;99.90;;;;;;5035644;28;20041;-71
2023/12/24 10:00:48;;;;;;;3.88;1.13;;;12.70;99.90;;;;;;5031452;28;20047;-70
2023/12/24 10:03:13;;;;;;;7.65;1.15;;;12.70;99.90;;;;;;5026690;28;20221;-72
2023/12/24 10:05:58;;;;;;;16.05;1.45;;;12.60;99.90;;;;;;5059489;28;20424;-70
2023/12/24 10:08:23;;;;;;;3.80;0.65;;;12.60;99.90;;;;;;5035705;28;20029;-71
2023/12/24 10:10:49;;;;;;;5.65;1.40;;;12.70;99.90;;;;;;5027576;28;21045;-71
2023/12/24 10:13:20;;;;;;;3.20;0.90;;;12.70;99.90;;;;;;5033187;28;20415;-71
2023/12/24 10:15:46;;;;;;;2.25;0.50;;;12.60;99.90;;;;;;5023664;28;20111;-71
2023/12/24 10:18:17;;;;;;;4.22;0.57;;;12.70;99.90;;;;;;5031904;28;20070;-70
2023/12/24 10:20:42;;;;;;;2.97;1.10;;;12.70;99.90;;;;;;5032683;28;20124;-70
2023/12/24 10:23:08;;;;;;;12.40;1.98;;;12.70;99.90;;;;;;5026017;28;20730;-70
2023/12/24 10:25:34;;;;;;;0.70;0.55;;;12.70;99.90;;;;;;5030426;28;20032;-72
2023/12/24 10:28:07;;;;;;;10.20;1.83;;;12.70;99.90;;;;;;5030650;28;20025;-71
2023/12/24 10:30:33;;;;;;;9.88;0.80;;;12.70;99.90;;;;;;5026111;28;20048;-70
2023/12/24 10:33:08;;;;;;;10.38;1.17;;;12.70;99.90;;;;;;5031165;28;20036;-71
2023/12/24 10:35:34;;;;;;;3.55;0.88;;;12.70;99.90;;;;;;5030458;28;20543;-71
2023/12/24 10:38:16;;;;;;;2.80;1.10;;;12.70;99.90;;;;;;5034727;28;20123;-71
2023/12/24 10:40:42;;;;;;;4.80;1.13;;;12.70;99.90;;;;;;5029477;28;20995;-72
2023/12/24 10:43:08;;;;;;;1.85;0.80;;;12.70;99.90;;;;;;5023638;28;20521;-70
2023/12/24 10:45:34;;;;;;;6.80;1.50;;;12.70;99.90;;;;;;5030573;28;20135;-70
2023/12/24 10:48:00;;;;;;;3.95;0.63;;;12.70;99.90;;;;;;5029688;28;20520;-71
2023/12/24 10:50:26;;;;;;;7.32;1.10;;;12.70;99.90;;;;;;5026412;28;20033;-72
2023/12/24 10:52:52;;;;;;;9.98;1.65;;;12.70;99.90;;;;;;5032695;28;20052;-71
2023/12/24 10:55:18;;;;;;;1.25;0.73;;;12.70;99.90;;;;;;5027524;28;20136;-71
2023/12/24 10:58:12;;;;;;;5.93;0.77;;;12.70;99.90;;;;;;5029054;28;20405;-71
2023/12/24 11:00:38;;;;;;;4.82;0.88;;;12.60;99.90;;;;;;5027218;28;20094;-72
2023/12/24 11:03:04;;;;;;;2.42;0.40;;;12.60;99.90;;;;;;5026660;28;20136;-71
2023/12/24 11:05:46;;;;;;;6.18;1.38;;;12.60;99.90;;;;;;5035453;28;20036;-71
2023/12/24 11:08:31;;;;;;;3.22;1.38;;;12.60;99.90;;;;;;5033067;28;20035;-71
2023/12/24 11:11:03;;;;;;;0.40;0.28;;;12.60;99.90;;;;;;5025932;28;20033;-71
2023/12/24 11:13:31;;;;;;;5.90;1.13;;;12.60;99.90;;;;;;5028209;28;20025;-71
2023/12/24 11:15:58;;;;;;;5.75;1.63;;;12.50;99.90;;;;;;5027720;28;20028;-72
2023/12/24 11:18:44;;;;;;;1.02;0.52;;;;;;;;;;5033662;28;20371;-71
2023/12/24 11:21:11;;;;;;;9.00;0.80;;;12.50;99.90;;;;;;5025912;28;20038;-72
2023/12/24 11:23:38;;;;;;;2.58;0.85;;;12.50;99.90;;;;;;5029062;28;20070;-71
2023/12/24 11:26:28;;;;;;;3.35;0.90;;;12.40;99.90;;;;;;5032092;28;20701;-71
2023/12/24 11:28:54;;;;;;;1.85;0.90;;;12.40;99.90;;;;;;5027587;28;20125;-71
2023/12/24 11:31:24;;;;;;;5.55;1.17;;;12.40;99.90;;;;;;5027972;28;20090;-71
2023/12/24 11:33:50;;;;;;;11.88;1.02;;;12.30;99.90;;;;;;5031196;28;20040;-70
2023/12/24 11:36:18;;;;;;;9.40;1.48;;;12.30;99.90;;;;;;5027195;28;20022;-70
2023/12/24 11:38:45;;;;;;;4.55;0.65;;;12.30;99.90;;;;;;5032745;28;20449;-70
2023/12/24 11:41:13;;;;;;;8.05;1.58;;;12.30;99.90;;;;;;5032953;28;20033;-70
2023/12/24 11:43:41;;;;;;;3.58;1.23;;;12.30;99.90;;;;;;5028776;28;20029;-71
2023/12/24 11:46:09;;;;;;;6.53;1.20;;;12.30;99.90;;;;;;5034173;28;20430;-71
2023/12/24 11:48:35;;;;;;;10.45;1.95;;;12.20;99.90;;;;;;5034872;28;20493;-72
2023/12/24 11:51:07;;;;;;;4.90;1.30;;;12.20;99.90;;;;;;5027882;28;20030;-71
2023/12/24 11:53:35;;;;;;;2.63;1.25;;;12.20;99.90;;;;;;5018987;28;20060;-71
2023/12/24 11:56:10;;;;;;;4.25;0.70;;;12.20;99.90;;;;;;5031294;28;20084;-71
2023/12/24 11:58:38;;;;;;;7.78;1.63;;;12.20;99.90;;;;;;5033055;28;20037;-71
2023/12/24 12:01:04;;;;;;;4.28;1.63;;;12.20;99.90;;;;;;5033158;28;20060;-70
2023/12/24 12:03:32;;;;;;;16.00;1.52;;;12.10;99.90;;;;;;5028898;28;20021;-71
2023/12/24 12:05:58;;;;;;;13.90;1.55;;;12.20;99.90;;;;;;5034498;28;20028;-71
2023/12/24 12:08:24;;;;;;;7.97;0.82;;;12.20;99.90;;;;;;5033736;28;20108;-72
2023/12/24 12:10:50;;;;;;;3.45;0.73;;;12.30;99.90;;;;;;5027983;28;20037;-70
2023/12/24 12:13:16;;;;;;;19.35;1.73;;;12.30;99.90;;;;;;5033426;28;20029;-71
2023/12/24 12:15:42;;;;;;;13.93;2.13;;;12.30;99.90;;;;;;5029388;28;20455;-71
2023/12/24 12:18:08;;;;;;;3.08;1.45;;;12.30;99.90;;;;;;5029774;28;20033;-72
2023/12/24 12:20:34;;;;;;;6.22;0.85;;;12.30;99.90;;;;;;5031284;28;20161;-72
2023/12/24 12:23:00;;;;;;;10.00;1.13;;;12.30;99.90;;;;;;5031172;28;20059;-71
2023/12/24 12:25:26;;;;;;;21.17;2.65;;;12.30;99.90;;;;;;5035603;28;20541;-71
2023/12/24 12:27:52;;;;;;;12.82;2.38;;;12.40;99.90;;;;;;5034805;28;20088;-71
2023/12/24 12:30:19;;;;;;;11.93;2.65;;;12.40;99.90;;;;;;5022610;28;20029;-72
2023/12/24 12:32:45;;;;;;;9.63;2.08;;;12.30;99.90;;;;;;5037801;28;20067;-71
2023/12/24 12:35:11;;;;;;;12.35;1.73;;;12.30;99.90;;;;;;5031572;28;20041;-72
2023/12/24 12:37:36;;;;;;;8.30;1.67;;;12.30;99.90;;;;;;5030379;28;20033;-71
2023/12/24 12:40:03;;;;;;;4.90;1.85;;;12.30;99.90;;;;;;5034682;28;20037;-71
2023/12/24 12:42:29;;;;;;;4.20;1.27;;;12.30;99.90;;;;;;5029538;28;20086;-71