Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:14;;;;;;;13.77;9.70;;;;;;;;;;4974903;28;20089;-59
2022/07/14 00:04:40;;;;;;;12.95;7.72;;;;;;;;;;4975050;28;20054;-59
2022/07/14 00:07:06;;;;;;;12.88;7.50;;;;;;;;;;4974962;28;20039;-61
2022/07/14 00:09:32;;;;;;;11.33;6.47;;;;;;;;;;4974548;28;20073;-58
2022/07/14 00:11:58;;;;;;;16.25;7.57;;;;;;;;;;4975013;28;20258;-59
2022/07/14 00:14:24;;;;;;;17.40;9.52;;;;;;;;;;4974727;28;20053;-59
2022/07/14 00:16:50;;;;;;;12.70;8.73;;;;;;;;;;4974575;28;20098;-62
2022/07/14 00:19:17;;;;;;;16.08;9.50;;;;;;;;;;4974346;28;20486;-61
2022/07/14 00:21:43;;;;;;;11.48;7.95;;;;;;;;;;4974315;28;20089;-60
2022/07/14 00:24:11;;;;;;;13.18;8.82;;;;;;;;;;4974731;28;20035;-59
2022/07/14 00:26:39;;;;;;;14.10;8.63;;;;;;;;;;4974724;28;20073;-61
2022/07/14 00:29:06;;;;;;;16.15;8.70;;;;;;;;;;4974313;28;20030;-59
2022/07/14 00:31:32;;;;;;;19.83;9.35;;;;;;;;;;4974147;28;20496;-61
2022/07/14 00:33:58;;;;;;;12.07;7.85;;;;;;;;;;4974357;28;20027;-59
2022/07/14 00:36:26;;;;;;;10.25;7.70;;;;;;;;;;4974359;28;20031;-61
2022/07/14 00:38:52;;;;;;;11.95;8.15;;;;;;;;;;4973970;28;20023;-59
2022/07/14 00:41:19;;;;;;;12.65;8.02;;;;;;;;;;4974538;28;20023;-62
2022/07/14 00:43:45;;;;;;;19.10;8.65;;;;;;;;;;4974400;28;20399;-60
2022/07/14 00:46:11;;;;;;;10.88;7.93;;;;;;;;;;4974575;28;20089;-58
2022/07/14 00:48:37;;;;;;;16.05;8.30;;;;;;;;;;4973760;28;20039;-59
2022/07/14 00:51:04;;;;;;;14.77;8.50;;;;;;;;;;4973678;28;20058;-60
2022/07/14 00:53:30;;;;;;;16.88;9.35;;;;;;;;;;4974198;28;20246;-59
2022/07/14 00:55:56;;;;;;;16.65;8.23;;;;;;;;;;4974318;28;20078;-58
2022/07/14 00:58:22;;;;;;;14.93;8.57;;;;;;;;;;4973309;28;20061;-61
2022/07/14 01:00:49;;;;;;;15.45;7.95;;;;;;;;;;4973764;28;20045;-62
2022/07/14 01:03:15;;;;;;;18.25;9.98;;;;;;;;;;4973823;28;20042;-61
2022/07/14 01:05:41;;;;;;;31.23;11.13;;;;;;;;;;4973692;28;20031;-58
2022/07/14 01:08:07;;;;;;;16.65;11.23;;;;;;;;;;4973533;28;20037;-61
2022/07/14 01:10:33;;;;;;;22.83;11.63;;;;;;;;;;4973625;28;20035;-57
2022/07/14 01:13:01;;;;;;;11.93;10.57;;;;;;;;;;4973954;28;20087;-59
2022/07/14 01:15:27;;;;;;;16.30;13.10;;;;;;;;;;4973768;28;20027;-59
2022/07/14 01:17:53;;;;;;;25.02;12.23;;;;;;;;;;4973579;28;20026;-59
2022/07/14 01:20:20;;;;;;;19.70;11.57;;;;;;;;;;4973388;28;20094;-61
2022/07/14 01:22:46;;;;;;;21.83;12.68;;;;;;;;;;4973032;28;20518;-57
2022/07/14 01:25:15;;;;;;;16.67;12.18;;;;;;;;;;4973871;28;20035;-62
2022/07/14 01:27:41;;;;;;;17.42;12.65;;;;;;;;;;5004906;28;20029;-61
2022/07/14 01:30:07;;;;;;;25.37;12.90;;;;;;;;;;4973179;28;20046;-61
2022/07/14 01:32:34;;;;;;;20.05;11.88;;;;;;;;;;4973495;28;20035;-61
2022/07/14 01:35:00;;;;;;;17.33;11.70;;;;;;;;;;4972027;28;20031;-58
2022/07/14 01:37:27;;;;;;;27.02;11.60;;;;;;;;;;4973170;28;20510;-60
2022/07/14 01:39:54;;;;;;;19.45;11.20;;;;;;;;;;4972943;28;20026;-58
2022/07/14 01:42:20;;;;;;;18.55;11.02;;;;;;;;;;4973507;28;20031;-61
2022/07/14 01:44:46;;;;;;;24.85;12.02;;;;;;;;;;4973131;28;20058;-61
2022/07/14 01:47:13;;;;;;;19.60;10.93;;;;;;;;;;5004509;28;20039;-59
2022/07/14 01:49:39;;;;;;;;;;;;;;;;;;4972996;28;20019;-57
2022/07/14 01:52:06;;;;;;;22.55;11.18;;;;;;;;;;4972795;28;20397;-61
2022/07/14 01:54:32;;;;;;;;;;;;;;;;;;4973762;28;20026;-60
2022/07/14 01:56:58;;;;;;;15.10;10.93;;;;;;;;;;4973227;28;19953;-62
2022/07/14 01:59:24;;;;;;;14.95;10.98;;;;;;;;;;4972829;28;20038;-59
2022/07/14 02:01:50;;;;;;;13.95;11.07;;;;;;;;;;5004118;28;20058;-59
2022/07/14 02:04:17;;;;;;;20.48;10.43;;;;;;;;;;4971333;28;20407;-61
2022/07/14 02:06:43;;;;;;;17.85;10.77;;;;;;;;;;4971275;28;20034;-62
2022/07/14 02:09:10;;;;;;;11.93;9.33;;;;;;;;;;4972466;28;20388;-61
2022/07/14 02:14:20;;;;;;;16.23;10.05;;;;;;;;;;4952518;29;20039;-60
2022/07/14 02:16:46;;;;;;;16.92;10.43;;;;;;;;;;4953226;28;20023;-59
2022/07/14 02:19:13;;;;;;;17.75;10.52;;;;;;;;;;4975861;28;20036;-61
2022/07/14 02:21:39;;;;;;;13.55;10.50;;;;;;;;;;4972708;28;20042;-59
2022/07/14 02:24:05;;;;;;;11.85;9.80;;;;;;;;;;4972704;28;20031;-58
2022/07/14 02:26:32;;;;;;;15.73;10.60;;;;;;;;;;4972948;28;20031;-59
2022/07/14 02:28:58;;;;;;;14.00;9.43;;;;;;;;;;4972742;28;20037;-61
2022/07/14 02:31:24;;;;;;;12.50;9.20;;;;;;;;;;5003581;28;20035;-58
2022/07/14 02:33:50;;;;;;;17.80;9.23;;;;;;;;;;4972495;28;20046;-61
2022/07/14 02:36:16;;;;;;;15.07;9.73;;;;;;;;;;5003899;28;20023;-61
2022/07/14 02:38:43;;;;;;;14.82;10.35;;;;;;;;;;4972395;28;20066;-61
2022/07/14 02:41:09;;;;;;;12.55;8.40;;;;;;;;;;4972332;28;20085;-62
2022/07/14 02:43:35;;;;;;;12.45;9.40;;;;;;;;;;4972787;28;20468;-60
2022/07/14 02:46:02;;;;;;;13.40;8.85;;;;;;;;;;4972515;28;20547;-61
2022/07/14 02:48:28;;;;;;;13.38;9.63;;;;;;;;;;4972535;28;20089;-60
2022/07/14 02:51:05;;;;;;;16.90;9.10;;;;;;;;;;4971383;28;20034;-59
2022/07/14 02:53:31;;;;;;;15.67;10.13;;;;;;;;;;4972263;28;20022;-59
2022/07/14 02:55:57;;;;;;;20.60;11.80;;;;;;;;;;4972392;28;20270;-60
2022/07/14 02:58:26;;;;;;;22.55;11.30;;;;;;;;;;4972383;28;20058;-63
2022/07/14 03:00:53;;;;;;;18.92;11.52;;;;;;;;;;4971788;28;20487;-62
2022/07/14 03:03:19;;;;;;;19.98;11.90;;;;;;;;;;4971860;28;20035;-60
2022/07/14 03:05:46;;;;;;;22.33;12.13;;;;;;;;;;4972767;28;20027;-61
2022/07/14 03:08:12;;;;;;;18.23;11.80;;;25.40;60.00;;;;;;5003897;28;20289;-60
2022/07/14 03:10:38;;;;;;;19.13;12.60;;;24.40;61.70;;;;;;4968924;28;20026;-59
2022/07/14 03:13:04;;;;;;;20.53;12.97;;;;;;;;;;4967284;28;20046;-58
2022/07/14 03:15:30;;;;;;;23.70;13.05;;;;;;;;;;4971023;28;20102;-60
2022/07/14 03:17:56;;;;;;;20.58;13.43;;;;;;;;;;4970847;28;20038;-57
2022/07/14 03:20:22;;;;;;;15.67;11.17;;;;;;;;;;4970605;28;20030;-58
2022/07/14 03:22:48;;;;;;;13.23;11.87;;;;;;;;;;4974576;28;20467;-57
2022/07/14 03:25:14;;;;;;;17.40;12.53;;;;;;;;;;4975773;28;20345;-57
2022/07/14 03:27:41;;;;;;;18.87;12.43;;;;;;;;;;4974097;28;20270;-57
2022/07/14 03:30:08;;;;;;;18.67;13.27;;;;;;;;;;4975253;28;20022;-60
2022/07/14 03:32:34;;;;;;;21.58;11.98;;;;;;;;;;4975479;28;20468;-56
2022/07/14 03:35:05;;;;;;;14.07;11.93;;;;;;;;;;4975774;28;20027;-58
2022/07/14 03:37:31;;;;;;;20.42;13.38;;;;;;;;;;4975640;28;20031;-55
2022/07/14 03:39:57;;;;;;;15.75;11.35;;;;;;;;;;4966189;28;20027;-58
2022/07/14 03:42:23;;;;;;;18.20;13.23;;;;;;;;;;4975651;28;20030;-60
2022/07/14 03:44:49;;;;;;;15.10;11.07;;;;;;;;;;4975480;28;20277;-59
2022/07/14 03:47:16;;;;;;;24.80;12.00;;;;;;;;;;4975457;28;20069;-58
2022/07/14 03:49:42;;;;;;;19.35;11.45;;;;;;;;;;4975228;28;20038;-60
2022/07/14 03:52:09;;;;;;;17.73;12.05;;;;;;;;;;4975261;28;20019;-58
2022/07/14 03:54:35;;;;;;;;;;;;;;;;;;4975780;28;20077;-57
2022/07/14 03:57:01;;;;;;;22.00;12.45;;;;;;;;;;4975275;28;19906;-57
2022/07/14 03:59:27;;;;;;;15.90;11.33;;;;;;;;;;4975169;28;20042;-57
2022/07/14 04:01:53;;;;;;;20.87;11.53;;;;;;;;;;4974798;28;20778;-57
2022/07/14 04:04:19;;;;;;;17.63;11.73;;;;;;;;;;4975201;28;20037;-58
2022/07/14 04:06:45;;;;;;;14.02;10.85;;;;;;;;;;4974923;28;21018;-58
2022/07/14 04:09:11;;;;;;;23.27;12.20;;;;;;;;;;4974957;28;20073;-57
2022/07/14 04:11:37;;;;;;;15.97;11.20;;;;;;;;;;4974900;28;20755;-57
2022/07/14 04:14:04;;;;;;;17.73;10.97;;;;;;;;;;4975114;28;20030;-57
2022/07/14 04:16:30;;;;;;;21.38;12.27;;;;;;;;;;4975027;28;20536;-58
2022/07/14 04:18:56;;;;;;;19.43;11.10;;;;;;;;;;4974893;28;20487;-57
2022/07/14 04:21:22;;;;;;;18.13;11.73;;;;;;;;;;4974888;28;20492;-60
2022/07/14 04:23:47;;;;;;;16.17;10.90;;;25.00;62.90;;;;;;4974807;28;20651;-60
2022/07/14 04:26:13;;;;;;;17.73;10.43;;;24.80;57.10;;;;;;4974873;28;20030;-59
2022/07/14 04:28:39;;;;;;;21.93;11.50;;;24.80;57.20;;;;;;4974582;28;20519;-55
2022/07/14 04:31:07;;;;;;;22.47;13.23;;;24.70;57.40;;;;;;4974813;28;20376;-59
2022/07/14 04:33:33;;;;;;;16.95;11.15;;;;;;;;;;4972370;28;20082;-53
2022/07/14 04:35:59;;;;;;;27.73;13.33;;;;;;;;;;4974739;28;20030;-51
2022/07/14 04:38:25;;;;;;;19.37;12.37;;;;;;;;;;4973175;28;20038;-54
2022/07/14 04:40:52;;;;;;;24.25;11.45;;;;;;;;;;4974643;28;20026;-51
2022/07/14 04:43:18;;;;;;;;;;;;;;;;;;4975029;28;20483;-53
2022/07/14 04:45:45;;;;;;;17.67;10.85;;;;;;;;;;4973323;28;19917;-50
2022/07/14 04:48:11;;;;;;;18.52;11.50;;;;;;;;;;4974296;28;20031;-52
2022/07/14 04:53:23;;;;;;;14.68;10.95;;;;;;;;;;4974677;28;20042;-54
2022/07/14 04:55:49;;;;;;;26.52;12.02;;;;;;;;;;4974390;28;20507;-51
2022/07/14 04:58:16;;;;;;;12.45;10.43;;;;;;;;;;4974303;28;20034;-51
2022/07/14 05:00:42;;;;;;;18.02;10.60;;;;;;;;;;4974173;28;20026;-51
2022/07/14 05:03:08;;;;;;;15.13;10.82;;;;;;;;;;4974230;28;20037;-52
2022/07/14 05:05:34;;;;;;;20.17;12.27;;;;;;;;;;4974326;28;20102;-52
2022/07/14 05:08:01;;;;;;;16.50;11.05;;;;;;;;;;5033747;23;20102;-55
2022/07/14 05:10:27;;;;;;;21.20;10.82;;;;;;;;;;5012353;28;20038;-54
2022/07/14 05:12:53;;;;;;;15.73;12.05;;;;;;;;;;5005189;28;20018;-55
2022/07/14 05:15:20;;;;;;;18.37;11.67;;;;;;;;;;4993441;28;20473;-54
2022/07/14 05:17:46;;;;;;;;;;;;;;;;;;4994000;28;20262;-53
2022/07/14 05:20:12;;;;;;;14.85;11.00;;;;;;;;;;4993318;28;19912;-53
2022/07/14 05:22:38;;;;;;;22.47;12.93;;;;;;;;;;4993319;28;20091;-53
2022/07/14 05:25:08;;;;;;;17.35;11.65;;;;;;;;;;4992078;28;20297;-53
2022/07/14 05:27:34;;;;;;;20.40;10.55;;;;;;;;;;4993191;28;20026;-54
2022/07/14 05:30:00;;;;;;;14.27;10.80;;;;;;;;;;4995365;28;20440;-53
2022/07/14 05:32:26;;;;;;;16.67;10.07;;;;;;;;;;5011862;28;20037;-54
2022/07/14 05:34:52;;;;;;;21.70;10.43;;;;;;;;;;5012685;28;20260;-55
2022/07/14 05:37:18;;;;;;;22.47;12.37;;;;;;;;;;5012681;28;20025;-56
2022/07/14 05:39:44;;;;;;;15.80;10.70;;;;;;;;;;5012352;28;20319;-54
2022/07/14 05:42:12;;;;;;;11.77;10.25;;;;;;;;;;5012482;28;20038;-54
2022/07/14 05:44:38;;;;;;;21.80;12.20;;;;;;;;;;5012254;28;20034;-55
2022/07/14 05:47:04;;;;;;;17.97;10.57;;;;;;;;;;5012273;28;20026;-54
2022/07/14 05:49:30;;;;;;;16.52;10.02;;;;;;;;;;5010913;28;20344;-54
2022/07/14 05:51:56;;;;;;;13.83;9.63;;;;;;;;;;5012275;28;20040;-54
2022/07/14 05:54:22;;;;;;;16.58;10.23;;;;;;;;;;5011100;28;20265;-53
2022/07/14 05:56:48;;;;;;;15.13;11.53;;;;;;;;;;5012280;28;20069;-54
2022/07/14 05:59:14;;;;;;;13.80;10.15;;;;;;;;;;5010762;28;20289;-53
2022/07/14 06:01:40;;;;;;;19.57;11.10;;;;;;;;;;5012510;28;20030;-53
2022/07/14 06:04:06;;;;;;;17.27;9.85;;;;;;;;;;5010884;28;20087;-56
2022/07/14 06:06:32;;;;;;;12.07;10.05;;;;;;;;;;5012103;28;20026;-56
2022/07/14 06:08:59;;;;;;;14.70;10.37;;;;;;;;;;5011848;28;20044;-53
2022/07/14 06:11:25;;;;;;;11.93;9.00;;;;;;;;;;5012003;28;20374;-53
2022/07/14 06:13:51;;;;;;;13.68;9.30;;;;;;;;;;5012030;28;20260;-56
2022/07/14 06:16:17;;;;;;;11.88;8.98;;;;;;;;;;5011895;28;20383;-52
2022/07/14 06:18:43;;;;;;;12.50;8.25;;;;;;;;;;5010609;28;20537;-52
2022/07/14 06:21:09;;;;;;;10.57;8.15;;;;;;;;;;5006054;28;20026;-52
2022/07/14 06:23:36;;;;;;;13.10;7.65;;;;;;;;;;5009084;28;20487;-52
2022/07/14 06:26:12;;;;;;;16.20;10.18;;;25.90;60.10;;;;;;5012023;28;20395;-52
2022/07/14 06:28:38;;;;;;;13.60;10.05;;;26.40;55.00;;;;;;5011977;28;20030;-52
2022/07/14 06:31:04;;;;;;;19.27;9.87;;;;;;;;;;5011801;28;20022;-52
2022/07/14 06:33:31;;;;;;;15.38;9.35;;;;;;;;;;5005860;28;20495;-52
2022/07/14 06:35:57;;;;;;;11.85;8.88;;;;;;;;;;4993670;28;20033;-52
2022/07/14 06:38:23;;;;;;;12.35;8.82;;;;;;;;;;4992223;28;20095;-52
2022/07/14 06:40:49;;;;;;;18.87;9.33;;;;;;;;;;4990903;28;20030;-52
2022/07/14 06:43:15;;;;;;;11.13;8.27;;;;;;;;;;4992235;28;20296;-52
2022/07/14 06:45:41;;;;;;;13.13;9.02;;;;;;;;;;4992058;28;20297;-51
2022/07/14 06:48:07;;;;;;;21.53;8.70;;;;;;;;;;4992127;28;20038;-53
2022/07/14 06:50:34;;;;;;;17.97;8.20;;;;;;;;;;4991811;28;20277;-53
2022/07/14 06:53:00;;;;;;;16.33;8.85;;;;;;;;;;4991934;28;20257;-53
2022/07/14 06:55:26;;;;;;;18.95;8.32;;;;;;;;;;4992108;28;20033;-52
2022/07/14 06:57:52;;;;;;;15.60;7.87;;;;;;;;;;5004478;28;20029;-52
2022/07/14 07:00:18;;;;;;;16.15;8.35;;;;;;;;;;5005581;28;20256;-54
2022/07/14 07:02:44;;;;;;;14.05;8.02;;;;;;;;;;5012938;28;20030;-53
2022/07/14 07:08:00;;;;;;;18.05;6.55;;;;;;;;;;5015588;28;20525;-52
2022/07/14 07:10:26;;;;;;;8.68;6.22;;;;;;;;;;5015230;28;20048;-52
2022/07/14 07:12:52;;;;;;;11.57;5.60;;;;;;;;;;5015327;28;20030;-53
2022/07/14 07:15:19;;;;;;;7.68;5.47;;;;;;;;;;5015355;28;20018;-51
2022/07/14 07:17:45;;;;;;;8.45;5.85;;;;;;;;;;5015315;28;20025;-52
2022/07/14 07:20:11;;;;;;;10.57;6.43;;;;;;;;;;5008689;28;20026;-52
2022/07/14 07:22:38;;;;;;;10.65;6.25;;;;;;;;;;5003839;28;20077;-52
2022/07/14 07:25:07;;;;;;;18.08;6.10;;;;;;;;;;5002461;28;20517;-52
2022/07/14 07:27:35;;;;;;;11.13;5.43;;;;;;;;;;4995392;28;20034;-53
2022/07/14 07:30:01;;;;;;;10.27;5.72;;;;;;;;;;4995301;28;20053;-52
2022/07/14 07:32:28;;;;;;;10.57;5.13;;;;;;;;;;4995474;28;20037;-52
2022/07/14 07:34:54;;;;;;;20.73;5.40;;;;;;;;;;4995258;28;20018;-52
2022/07/14 07:37:21;;;;;;;24.23;6.10;;;;;;;;;;4995232;28;20581;-51
2022/07/14 07:39:47;;;;;;;;;;;;;;;;;;4994207;28;20026;-52
2022/07/14 07:42:13;;;;;;;6.93;4.75;;;;;;;;;;4995191;28;19928;-52
2022/07/14 07:44:39;;;;;;;11.15;4.82;;;;;;;;;;4995236;28;20026;-52
2022/07/14 07:47:05;;;;;;;8.05;4.65;;;;;;;;;;4993834;28;20104;-51
2022/07/14 07:49:32;;;;;;;10.40;4.80;;;;;;;;;;4994864;28;20081;-54
2022/07/14 07:51:58;;;;;;;7.40;4.68;;;;;;;;;;4994972;28;20451;-52
2022/07/14 07:54:25;;;;;;;12.52;4.93;;;;;;;;;;4994924;28;20022;-51
2022/07/14 07:56:51;;;;;;;10.00;4.25;;;;;;;;;;4994825;28;20022;-52
2022/07/14 07:59:17;;;;;;;12.45;4.63;;;;;;;;;;4994695;28;20419;-52
2022/07/14 08:01:43;;;;;;;11.68;4.35;;;;;;;;;;4997289;28;20137;-51
2022/07/14 08:04:09;;;;;;;15.98;4.53;;;;;;;;;;4994808;28;20062;-52
2022/07/14 08:06:35;;;;;;;11.73;4.25;;;;;;;;;;4995033;28;20030;-52
2022/07/14 08:09:02;;;;;;;8.77;4.85;;;;;;;;;;4992020;28;20395;-53
2022/07/14 08:11:28;;;;;;;7.75;4.15;;;;;;;;;;4994445;28;20030;-52
2022/07/14 08:13:54;;;;;;;12.43;4.05;;;;;;;;;;4994668;28;20704;-52
2022/07/14 08:16:20;;;;;;;17.00;5.63;;;;;;;;;;4994681;28;20055;-52
2022/07/14 08:18:46;;;;;;;8.35;4.45;;;;;;;;;;4994279;28;20038;-51
2022/07/14 08:21:13;;;;;;;11.02;3.78;;;;;;;;;;4994300;28;20046;-51
2022/07/14 08:23:39;;;;;;;12.25;3.67;;;;;;;;;;5008709;28;20026;-51
2022/07/14 08:26:05;;;;;;;5.75;3.58;;;;;;;;;;5013913;28;20109;-52
2022/07/14 08:28:31;;;;;;;16.23;3.83;;;;;;;;;;5013618;28;20030;-52
2022/07/14 08:30:57;;;;;;;10.77;3.88;;;;;;;;;;5013796;28;20045;-52
2022/07/14 08:33:23;;;;;;;17.92;5.45;;;;;;;;;;5013795;28;20049;-52
2022/07/14 08:35:49;;;;;;;16.65;3.85;;;;;;;;;;5013672;28;20018;-52
2022/07/14 08:38:15;;;;;;;23.55;5.15;;;;;;;;;;5007742;28;20184;-51
2022/07/14 08:40:42;;;;;;;215.98;29.65;;;;;;;;;;4998377;28;20031;-52
2022/07/14 08:43:08;;;;;;;167.73;22.00;;;;;;;;;;4999199;28;20061;-52
2022/07/14 08:45:41;;;;;;;19.38;5.75;;;;;;;;;;5004397;28;20529;-52
2022/07/14 08:48:07;;;;;;;18.08;3.42;;;;;;;;;;4997785;28;20034;-55
2022/07/14 08:50:33;;;;;;;13.65;3.40;;;;;;;;;;4993615;28;20496;-55
2022/07/14 08:53:04;;;;;;;8.15;3.15;;;;;;;;;;4993896;28;20026;-53
2022/07/14 08:55:31;;;;;;;5.85;3.05;;;;;;;;;;4993685;28;20480;-53
2022/07/14 08:57:57;;;;;;;11.20;3.63;;;;;;;;;;5012003;28;20029;-54
2022/07/14 09:00:24;;;;;;;10.00;3.50;;;;;;;;;;5004041;28;20033;-53
2022/07/14 09:02:52;;;;;;;12.85;3.75;;;;;;;;;;5003545;28;20482;-53
2022/07/14 09:05:18;;;;;;;8.18;2.88;;;;;;;;;;5010334;28;20034;-53
2022/07/14 09:07:44;;;;;;;;;;;;;;;;;;5013184;28;20041;-53
2022/07/14 09:10:11;;;;;;;7.00;2.33;;;;;;;;;;5001479;28;19917;-53
2022/07/14 09:12:38;;;;;;;4.63;2.40;;;;;;;;;;4992663;28;20037;-53
2022/07/14 09:18:12;;;;;;;15.63;3.35;;;;;;;;;;4951377;29;20451;-53
2022/07/14 09:20:39;;;;;;;8.63;2.97;;;;;;;;;;4950946;28;20122;-53
2022/07/14 09:23:05;;;;;;;5.10;2.45;;;;;;;;;;4971390;28;20387;-53
2022/07/14 09:25:34;;;;;;;12.52;3.13;;;;;;;;;;4992402;28;20038;-52
2022/07/14 09:28:00;;;;;;;14.10;3.28;;;;;;;;;;4993498;28;20027;-53
2022/07/14 09:30:26;;;;;;;37.72;4.40;;;;;;;;;;5003333;28;20052;-52
2022/07/14 09:32:52;;;;;;;14.25;4.85;;;;;;;;;;5011875;28;20100;-53
2022/07/14 09:35:20;;;;;;;9.43;2.50;;;;;;;;;;5010470;28;20030;-51
2022/07/14 09:37:47;;;;;;;10.07;2.65;;;;;;;;;;5011774;28;20026;-51
2022/07/14 09:40:16;;;;;;;8.68;2.30;;;;;;;;;;5011583;28;20100;-50
2022/07/14 09:42:48;;;;;;;6.85;2.42;;;;;;;;;;4996212;28;20033;-49
2022/07/14 09:45:15;;;;;;;16.17;12.05;;;;;;;;;;4992291;28;20026;-49
2022/07/14 09:47:41;;;;;;;;;;;;;;;;;;4992536;28;20029;-50
2022/07/14 09:50:08;;;;;;;10.52;3.55;;;;;;;;;;4992854;28;19948;-50
2022/07/14 09:52:34;;;;;;;5.22;2.42;;;;;;;;;;5011589;28;20487;-49
2022/07/14 09:55:00;;;;;;;5.93;2.33;;;;;;;;;;5011632;28;20017;-49
2022/07/14 09:57:26;;;;;;;8.27;2.42;;;;;;;;;;5011490;28;20446;-52
2022/07/14 09:59:53;;;;;;;6.47;2.08;;;;;;;;;;5011409;28;20046;-50
2022/07/14 10:02:28;;;;;;;12.55;2.25;;;;;;;;;;5011535;28;20060;-49
2022/07/14 10:04:55;;;;;;;10.15;2.38;;;;;;;;;;5011522;28;20045;-49
2022/07/14 10:07:23;;;;;;;9.13;2.55;;;;;;;;;;4968593;28;1235827;-51
2022/07/14 10:09:53;;;;;;;10.57;1.90;;;;;;;;;;5009567;28;20029;-50
2022/07/14 10:12:19;;;;;;;6.45;1.52;;;;;;;;;;5012120;28;20483;-50
2022/07/14 10:14:46;;;;;;;1.92;1.10;;;;;;;;;;5008122;28;20030;-50
2022/07/14 10:17:12;;;;;;;5.28;1.17;;;;;;;;;;5003800;28;20101;-51
2022/07/14 10:19:39;;;;;;;5.65;1.67;;;;;;;;;;5011869;28;20030;-50
2022/07/14 10:22:05;;;;;;;3.88;1.15;;;;;;;;;;5000360;28;20015;-51
2022/07/14 10:24:31;;;;;;;;;;;;;;;;;;5002602;28;20471;-51
2022/07/14 10:26:59;;;;;;;7.40;1.10;;;;;;;;;;5010793;28;19913;-51
2022/07/14 10:29:25;;;;;;;2.25;1.10;;;;;;;;;;5011910;28;20018;-51
2022/07/14 10:31:57;;;;;;;4.20;1.45;;;;;;;;;;5009025;28;20084;-52
2022/07/14 10:34:41;;;;;;;4.30;1.20;;;;;;;;;;5007447;28;20062;-51
2022/07/14 10:37:07;;;;;;;5.10;1.42;;;;;;;;;;4996318;28;20084;-51
2022/07/14 10:39:48;;;;;;;5.13;1.42;;;;;;;;;;4996142;28;20093;-53
2022/07/14 10:42:23;;;;;;;4.80;1.10;;;;;;;;;;5006947;28;20499;-55
2022/07/14 10:44:50;;;;;;;3.35;1.20;;;;;;;;;;5011059;28;20154;-53
2022/07/14 10:47:17;;;;;;;2.25;0.98;;;;;;;;;;5010718;28;20026;-55
2022/07/14 10:50:18;;;;;;;6.72;1.83;;;;;;;;;;5014771;28;20368;-55
2022/07/14 10:53:03;;;;;;;4.13;1.17;;;;;;;;;;4954903;29;20046;-55
2022/07/14 10:55:29;;;;;;;2.55;1.48;;;;;;;;;;4990327;28;20093;-55
2022/07/14 10:58:06;;;;;;;4.30;1.38;;;;;;;;;;5000187;28;20048;-55
2022/07/14 11:00:44;;;;;;;5.22;1.50;;;;;;;;;;5000963;28;20105;-54
2022/07/14 11:03:19;;;;;;;3.67;2.67;;;;;;;;;;5007024;28;20026;-55
2022/07/14 11:06:01;;;;;;;4.38;0.85;;;;;;;;;;5005900;28;20030;-55
2022/07/14 11:08:27;;;;;;;1.48;0.80;;;;;;;;;;5005105;23;20458;-54
2022/07/14 11:10:54;;;;;;;3.90;1.20;;;;;;;;;;4994203;28;20062;-56
2022/07/14 11:13:20;;;;;;;2.80;1.25;;;;;;;;;;4994495;28;20553;-56
2022/07/14 11:15:46;;;;;;;5.30;1.23;;;;;;;;;;4994925;28;20022;-54
2022/07/14 11:18:18;;;;;;;6.03;1.30;;;;;;;;;;4995300;28;20065;-57
2022/07/14 11:20:50;;;;;;;1.95;1.05;;;;;;;;;;4993775;28;20030;-54
2022/07/14 11:23:21;;;;;;;5.90;1.20;;;;;;;;;;5025379;28;20073;-55
2022/07/14 11:25:48;;;;;;;5.32;1.30;;;;;;;;;;4994785;28;20046;-54
2022/07/14 11:28:32;;;;;;;6.13;1.42;;;;;;;;;;4994641;28;20037;-54
2022/07/14 11:31:09;;;;;;;2.60;1.25;;;;;;;;;;4994847;28;20069;-53
2022/07/14 11:33:36;;;;;;;4.93;0.95;;;;;;;;;;4995441;28;20027;-54
2022/07/14 11:36:18;;;;;;;3.90;1.15;;;;;;;;;;4995116;28;20030;-56
2022/07/14 11:38:44;;;;;;;4.00;1.23;;;;;;;;;;4994985;28;20113;-54
2022/07/14 11:41:13;;;;;;;1.52;1.00;;;;;;;;;;4994852;28;20041;-56
2022/07/14 11:43:43;;;;;;;1.30;1.08;;;;;;;;;;4994662;28;20026;-54
2022/07/14 11:46:11;;;;;;;3.20;1.35;;;;;;;;;;4994965;28;20462;-55
2022/07/14 11:48:42;;;;;;;4.07;1.10;;;;;;;;;;4994826;28;20038;-55
2022/07/14 11:51:08;;;;;;;5.78;1.27;;;;;;;;;;4994906;28;20067;-56
2022/07/14 11:53:35;;;;;;;2.33;1.30;;;;;;;;;;4994917;28;20027;-57
2022/07/14 11:56:01;;;;;;;4.68;1.17;;;;;;;;;;4994654;28;20037;-56
2022/07/14 11:58:29;;;;;;;2.60;1.63;;;;;;;;;;4994635;28;20177;-56
2022/07/14 12:00:55;;;;;;;5.35;1.25;;;;;;;;;;4994576;28;20033;-56
2022/07/14 12:03:21;;;;;;;1.30;1.20;;;;;;;;;;4994590;28;20038;-54
2022/07/14 12:05:52;;;;;;;4.80;1.20;;;;;;;;;;4994543;28;20511;-54
2022/07/14 12:08:22;;;;;;;4.50;1.63;;;;;;;;;;4994396;28;20046;-54
2022/07/14 12:10:49;;;;;;;4.35;1.48;;;;;;;;;;5025673;28;20030;-55
2022/07/14 12:13:16;;;;;;;5.53;1.50;;;;;;;;;;4994528;28;20069;-55
2022/07/14 12:15:42;;;;;;;3.25;1.27;;;;;;;;;;4994562;28;20065;-53
2022/07/14 12:18:09;;;;;;;9.35;2.50;;;;;;;;;;4994372;28;20022;-54
2022/07/14 12:20:35;;;;;;;;;;;;;;;;;;4994072;28;20034;-56
2022/07/14 12:23:01;;;;;;;3.28;1.55;;;;;;;;;;4994315;28;20337;-55
2022/07/14 12:25:34;;;;;;;4.97;1.58;;;;;;;;;;4994155;28;20109;-55
2022/07/14 12:28:01;;;;;;;4.07;1.30;;;;;;;;;;4992561;28;20419;-56
2022/07/14 12:30:46;;;;;;;3.58;1.40;;;;;;;;;;4994107;28;20042;-54
2022/07/14 12:33:12;;;;;;;3.97;1.33;;;;;;;;;;4994187;28;20094;-54
2022/07/14 12:35:40;;;;;;;3.45;1.40;;;;;;;;;;4994140;28;20022;-54
2022/07/14 12:38:06;;;;;;;2.53;1.67;;;;;;;;;;4993852;28;20058;-54
2022/07/14 12:40:32;;;;;;;;;;;;;;;;;;4994352;28;20058;-51
2022/07/14 12:42:58;;;;;;;2.22;1.60;;;;;;;;;;4993935;28;20075;-53
2022/07/14 12:45:24;;;;;;;3.08;1.55;;;;;;;;;;4994008;28;20026;-54
2022/07/14 12:47:52;;;;;;;2.80;2.50;;;;;;;;;;4993653;28;20038;-53
2022/07/14 12:50:22;;;;;;;6.30;1.50;;;;;;;;;;4993699;28;20033;-54
2022/07/14 12:52:52;;;;;;;1.52;1.40;;;;;;;;;;4993103;28;20038;-53
2022/07/14 12:55:36;;;;;;;3.42;1.30;;;;;;;;;;4993071;28;20080;-53
2022/07/14 12:58:12;;;;;;;7.22;1.58;;;;;;;;;;4993632;28;20501;-54
2022/07/14 13:00:39;;;;;;;4.63;1.33;;;;;;;;;;4993612;28;20029;-53
2022/07/14 13:03:16;;;;;;;2.03;1.48;;;;;;;;;;4993194;28;20327;-53
2022/07/14 13:05:42;;;;;;;;;;;;;;;;;;4994080;28;20039;-54
2022/07/14 13:08:26;;;;;;;2.20;1.38;;;;;;;;;;4993257;28;19914;-56
2022/07/14 13:11:01;;;;;;;3.28;1.67;;;;;;;;;;4993394;28;20085;-54
2022/07/14 13:13:31;;;;;;;4.20;1.40;;;;;;;;;;4993272;28;20065;-55
2022/07/14 13:16:16;;;;;;;6.45;1.35;;;;;;;;;;4993273;28;20049;-53
2022/07/14 13:19:01;;;;;;;3.00;1.42;;;;;;;;;;4993043;28;20034;-55
2022/07/14 13:21:45;;;;;;;4.78;1.70;;;;;;;;;;4993355;28;20490;-54
2022/07/14 13:24:15;;;;;;;3.03;2.05;;;;;;;;;;4993026;28;20034;-53
2022/07/14 13:26:42;;;;;;;4.93;1.67;;;;;;;;;;4992405;28;20037;-53
2022/07/14 13:29:08;;;;;;;2.97;1.40;;;;;;;;;;4992406;28;20030;-55
2022/07/14 13:31:34;;;;;;;;;;;;;;;;;;4991556;28;20033;-57
2022/07/14 13:34:01;;;;;;;2.00;1.52;;;;;;;;;;4992822;28;19913;-56
2022/07/14 13:36:28;;;;;;;5.20;1.58;;;;;;;;;;4991628;28;20029;-57
2022/07/14 13:38:54;;;;;;;5.93;1.95;;;;;;;;;;4992782;28;20046;-54
2022/07/14 13:41:20;;;;;;;;;;;;;;;;;;4993456;28;20022;-58
2022/07/14 13:43:47;;;;;;;5.38;1.83;;;;;;;;;;4992765;28;19917;-53
2022/07/14 13:46:14;;;;;;;7.45;1.85;;;;;;;;;;4992779;28;20034;-54
2022/07/14 13:48:41;;;;;;;9.10;1.98;;;;;;;;;;4991271;28;20034;-55
2022/07/14 13:53:52;;;;;;;3.10;1.60;;;;;;;;;;4992108;28;20077;-53
2022/07/14 13:56:17;;;;;;;;;;;;;;;;;;4991498;28;20463;-55
2022/07/14 13:58:44;;;;;;;6.72;1.75;;;;;;;;;;4991475;28;19964;-54
2022/07/14 14:01:10;;;;;;;3.00;1.40;;;;;;;;;;4992516;28;20126;-54
2022/07/14 14:03:37;;;;;;;4.63;1.92;;;;;;;;;;4992248;28;20114;-53
2022/07/14 14:06:06;;;;;;;3.75;1.45;;;;;;;;;;4992271;28;20061;-53
2022/07/14 14:08:33;;;;;;;6.85;1.73;;;;;;;;;;4991808;28;20026;-53
2022/07/14 14:11:00;;;;;;;11.00;2.47;;;;;;;;;;4992191;28;20407;-54
2022/07/14 14:13:33;;;;;;;7.25;2.60;;;;;;;;;;4992499;28;20123;-53
2022/07/14 14:15:59;;;;;;;7.63;1.60;;;;;;;;;;4992077;28;20038;-58
2022/07/14 14:18:30;;;;;;;7.22;2.53;;;;;;;;;;4991804;28;20023;-53
2022/07/14 14:20:56;;;;;;;3.38;2.00;;;;;;;;;;4992077;28;20379;-55
2022/07/14 14:23:22;;;;;;;4.03;1.98;;;;;;;;;;4991903;28;20042;-53
2022/07/14 14:25:48;;;;;;;6.38;1.60;;;;;;;;;;4992492;28;20030;-53
2022/07/14 14:28:14;;;;;;;6.55;1.40;;;;;;;;;;4992472;28;20080;-55
2022/07/14 14:30:40;;;;;;;8.05;1.73;;;;;;;;;;4990295;28;20027;-53
2022/07/14 14:33:07;;;;;;;4.68;1.45;;;;;;;;;;4991511;28;20018;-53
2022/07/14 14:35:33;;;;;;;4.57;1.70;;;;;;;;;;5022663;28;20436;-54
2022/07/14 14:37:59;;;;;;;5.68;1.90;;;;;;;;;;4991653;28;20031;-53
2022/07/14 14:40:25;;;;;;;;;;;;;;;;;;4992809;28;20443;-55
2022/07/14 14:42:51;;;;;;;7.15;2.25;;;;;;;;;;4991711;28;19916;-53
2022/07/14 14:45:20;;;;;;;3.97;1.92;;;;;;;;;;4991055;28;20644;-53
2022/07/14 14:47:46;;;;;;;3.75;1.52;;;;;;;;;;4991680;28;20480;-53
2022/07/14 14:50:13;;;;;;;11.35;3.17;;;;;;;;;;4991402;28;20035;-53