Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:35;;;;;;;2.30;1.70;;;;;;;10.64;68.99;101629.13;5098612;28;20028;-86
2022/03/14 00:03:01;;;;;;;2.20;1.70;;;;;;;10.62;68.71;101636.06;5097039;28;20032;-86
2022/03/14 00:05:31;;;;;;;2.22;1.70;;;;;;;10.61;69.41;101635.19;5090153;28;20077;-86
2022/03/14 00:07:59;;;;;;;3.20;1.90;;;;;;;10.60;68.65;101635.22;5096843;28;20043;-86
2022/03/14 00:10:24;;;;;;;2.85;1.65;;;;;;;10.61;68.54;101649.91;5092698;28;20024;-86
2022/03/14 00:12:57;;;;;;;2.25;1.80;;;;;;;10.60;69.24;101646.44;5105857;28;20076;-86
2022/03/14 00:15:25;;;;;;;2.70;1.90;;;;;;;10.60;68.46;101653.34;5094000;28;20035;-86
2022/03/14 00:17:52;;;;;;;2.92;1.90;;;;;;;10.59;68.94;101652.50;5100201;28;20152;-86
2022/03/14 00:20:18;;;;;;;2.45;1.95;;;;;;;10.60;68.35;101655.94;5086736;28;20049;-86
2022/03/14 00:22:45;;;;;;;3.00;2.00;;;;;;;10.59;68.91;101659.41;5091413;28;20040;-85
2022/03/14 00:25:11;;;;;;;2.72;1.75;;;;;;;10.58;69.23;101661.13;5088504;28;20463;-85
2022/03/14 00:27:37;;;;;;;3.58;1.92;;;;;;;10.56;68.39;101662.91;5095259;28;20103;-85
2022/03/14 00:30:08;;;;;;;3.53;1.95;;;;;;;10.58;68.44;101665.47;5093853;28;20460;-85
2022/03/14 00:32:37;;;;;;;3.05;2.10;;;;;;;10.56;68.71;101670.69;5096765;28;20055;-85
2022/03/14 00:35:03;;;;;;;2.80;1.90;;;;;;;10.54;69.29;101661.19;5094821;28;20038;-85
2022/03/14 00:37:29;;;;;;;2.72;1.90;;;;;;;10.54;68.78;101682.81;5098541;28;20027;-85
2022/03/14 00:39:55;;;;;;;3.20;2.03;;;;;;;10.53;68.40;101680.22;5096795;28;20277;-85
2022/03/14 00:42:21;;;;;;;3.05;1.88;;;;;;;10.53;68.45;101682.81;5105047;28;20432;-85
2022/03/14 00:44:50;;;;;;;2.63;1.90;;;;;;;10.52;68.30;101684.53;5095295;28;20046;-85
2022/03/14 00:47:16;;;;;;;3.42;2.17;;;;;;;10.51;69.45;101684.53;5088529;28;20020;-85
2022/03/14 00:49:42;;;;;;;3.05;2.00;;;;;;;10.51;68.71;101687.13;5100568;28;20265;-85
2022/03/14 00:52:08;;;;;;;2.75;2.00;;;;;;;10.49;69.67;101689.78;5105328;28;20116;-85
2022/03/14 00:54:34;;;;;;;3.10;1.90;;;;;;;10.46;69.07;101688.94;5090353;28;20196;-85
2022/03/14 00:56:59;;;;;;;3.25;2.13;;;;;;;10.47;68.69;101695.84;5102163;28;20034;-86
2022/03/14 00:59:25;;;;;;;4.15;2.17;;;;;;;10.44;68.71;101690.69;5096137;28;20027;-86
2022/03/14 01:01:51;;;;;;;3.33;2.13;;;;;;;10.43;69.88;101699.34;5082572;28;20027;-86
2022/03/14 01:04:17;;;;;;;3.35;2.20;;;;;;;10.43;69.64;101707.97;5088102;28;20039;-86
2022/03/14 01:06:42;;;;;;;2.92;1.90;;;;;;;10.43;69.19;101707.13;5078846;28;20031;-86
2022/03/14 01:09:11;;;;;;;4.00;2.05;;;;;;;10.41;69.87;101703.66;5098168;28;20028;-86
2022/03/14 01:11:37;;;;;;;6.03;2.20;;;;;;;10.42;69.13;101710.56;5081551;28;20034;-85
2022/03/14 01:14:03;;;;;;;3.15;2.17;;;;;;;10.40;69.13;101710.59;5094835;28;20028;-86
2022/03/14 01:16:28;;;;;;;3.00;2.30;;;;;;;10.40;69.23;101717.50;5102497;28;20023;-86
2022/03/14 01:18:53;;;;;;;3.75;2.05;;;;;;;10.40;69.98;101725.28;5093864;28;20024;-86
2022/03/14 01:21:19;;;;;;;3.42;2.33;;;;;;;10.40;69.42;101720.94;5100125;28;20023;-86
2022/03/14 01:23:44;;;;;;;3.28;2.20;;;;;;;10.39;70.48;101719.22;5093786;28;20403;-86
2022/03/14 01:26:09;;;;;;;3.10;2.20;;;;;;;10.40;70.31;101728.72;5087457;28;20026;-86
2022/03/14 01:28:35;;;;;;;2.88;2.13;;;;;;;10.39;70.05;101728.72;5089669;28;20674;-85
2022/03/14 01:31:00;;;;;;;2.88;2.08;;;;;;;10.36;69.82;101734.81;5086132;28;20023;-86
2022/03/14 01:33:25;;;;;;;2.90;2.30;;;;;;;10.34;69.96;101726.19;5092627;28;20077;-86
2022/03/14 01:35:50;;;;;;;4.17;2.27;;;;;;;10.34;70.74;101733.09;5085722;28;20286;-86
2022/03/14 01:38:16;;;;;;;3.35;2.30;;;;;;;10.33;69.86;101736.56;5097101;28;20810;-86
2022/03/14 01:40:41;;;;;;;3.28;2.22;;;;;;;10.32;70.45;101742.63;5087993;28;20028;-86
2022/03/14 01:43:06;;;;;;;3.35;2.13;;;;;;;10.30;70.22;101742.66;5102736;28;20024;-85
2022/03/14 01:45:32;;;;;;;3.27;2.23;;;;;;;10.29;69.88;101752.16;5090783;28;20158;-86
2022/03/14 01:47:57;;;;;;;4.38;2.20;;;;;;;10.27;70.50;101746.13;5096465;28;20286;-85
2022/03/14 01:50:23;;;;;;;4.03;2.45;;;;;;;10.24;71.15;101746.13;5100602;28;20258;-86
2022/03/14 01:52:48;;;;;;;4.53;2.25;;;;;;;10.22;70.74;101745.31;5098911;28;20039;-86
2022/03/14 01:55:14;;;;;;;3.28;2.33;;;;;;;10.21;71.90;101745.31;5090628;28;20031;-86
2022/03/14 01:57:40;;;;;;;3.15;2.20;;;;;;;10.19;70.88;101744.44;5117710;28;20024;-84
2022/03/14 02:00:09;;;;;;;3.78;2.42;;;;;;;10.18;71.27;101750.50;5109384;28;20024;-86
2022/03/14 02:02:34;;;;;;;3.85;2.20;;;;;;;10.17;71.43;101749.63;5096080;28;20094;-85
2022/03/14 02:04:59;;;;;;;3.33;2.30;;;;;;;10.19;71.69;101755.66;5089869;28;20126;-86
2022/03/14 02:07:26;;;;;;;4.25;2.50;;;;;;;10.21;71.45;101760.84;5075069;28;20454;-85
2022/03/14 02:09:51;;;;;;;3.75;2.45;;;;;;;10.19;71.17;101750.50;5089721;28;20171;-86
2022/03/14 02:12:18;;;;;;;3.70;2.35;;;;;;;10.22;71.52;101766.03;5098170;28;20089;-86
2022/03/14 02:14:44;;;;;;;4.07;2.63;;;;;;;10.23;71.10;101767.75;5087749;28;20036;-86
2022/03/14 02:17:16;;;;;;;3.97;2.50;;;;;;;10.24;71.53;101764.25;5086540;28;20055;-86
2022/03/14 02:19:42;;;;;;;4.10;2.80;;;;;;;10.23;71.97;101762.56;5095670;28;20028;-86
2022/03/14 02:22:11;;;;;;;4.32;2.58;;;;;;;10.23;71.57;101762.56;5093888;28;20047;-86
2022/03/14 02:24:37;;;;;;;4.55;2.60;;;;;;;10.26;72.63;101770.31;5087592;28;20099;-86
2022/03/14 02:27:03;;;;;;;4.75;2.75;;;;;;;10.28;71.64;101770.28;5105173;28;20149;-86
2022/03/14 02:29:28;;;;;;;3.25;2.40;;;;;;;10.27;71.65;101776.34;5105082;28;20508;-86
2022/03/14 02:31:54;;;;;;;4.25;2.50;;;;;;;10.26;71.77;101769.44;5093634;28;20024;-85
2022/03/14 02:34:19;;;;;;;3.97;2.53;;;;;;;10.28;72.73;101772.88;5104403;28;20032;-86
2022/03/14 02:36:45;;;;;;;5.15;2.67;;;;;;;10.29;71.77;101778.06;5096478;28;20062;-86
2022/03/14 02:39:10;;;;;;;4.57;2.50;;;;;;;10.27;71.82;101779.81;5092321;28;20024;-86
2022/03/14 02:41:36;;;;;;;5.00;3.17;;;;;;;10.26;72.93;101777.22;5102178;28;20107;-86
2022/03/14 02:44:06;;;;;;;4.47;2.90;;;;;;;10.27;72.11;101778.94;5096130;28;20030;-86
2022/03/14 02:46:34;;;;;;;3.97;2.75;;;;;;;10.26;72.14;101783.25;5096223;28;20032;-86
2022/03/14 02:49:00;;;;;;;4.05;2.70;;;;;;;10.26;71.94;101790.16;5088854;28;20030;-86
2022/03/14 02:51:25;;;;;;;4.28;2.72;;;;;;;10.25;73.08;101794.50;5092214;28;20027;-86
2022/03/14 02:53:51;;;;;;;4.57;2.72;;;;;;;10.25;72.42;101804.84;5103600;28;20388;-86
2022/03/14 02:56:17;;;;;;;4.50;2.88;;;;;;;10.25;72.17;101802.25;5100262;28;20546;-86
2022/03/14 02:58:43;;;;;;;3.75;2.78;;;;;;;10.24;73.45;101800.53;5102918;28;20102;-86
2022/03/14 03:01:09;;;;;;;4.38;3.05;;;;;;;10.20;72.45;101805.75;5097343;28;20114;-86
2022/03/14 03:03:34;;;;;;;4.38;3.00;;;;;;;10.24;72.31;101807.44;5088339;28;20027;-86
2022/03/14 03:06:00;;;;;;;5.35;3.20;;;;;;;10.19;73.19;101810.09;5094279;28;20361;-85
2022/03/14 03:08:25;;;;;;;6.13;3.28;;;;;;;10.19;72.74;101811.81;5092185;28;20076;-86
2022/03/14 03:10:51;;;;;;;4.15;3.20;;;;;;;10.19;72.45;101810.09;5091867;28;20388;-86
2022/03/14 03:13:17;;;;;;;5.97;3.28;;;;;;;10.13;72.54;101811.81;5086101;28;20082;-85
2022/03/14 03:15:42;;;;;;;5.07;3.08;;;;;;;10.11;72.14;101818.72;5086523;28;20042;-86
2022/03/14 03:18:09;;;;;;;4.53;3.08;;;;;;;10.10;72.87;101817.88;5099306;28;20432;-85
2022/03/14 03:20:34;;;;;;;4.72;3.38;;;;;;;10.09;72.85;101829.13;5091750;28;20089;-85
2022/03/14 03:23:01;;;;;;;4.47;3.00;;;;;;;10.05;72.79;101827.41;5099131;28;20427;-85
2022/03/14 03:25:27;;;;;;;5.13;3.30;;;;;;;10.05;73.38;101834.31;5093536;28;20035;-85
2022/03/14 03:27:52;;;;;;;5.32;3.05;;;;;;;10.03;73.15;101839.50;5090711;28;20103;-85
2022/03/14 03:30:18;;;;;;;4.88;3.30;;;;;;;10.00;73.69;101844.72;5089323;28;20016;-85
2022/03/14 03:32:49;;;;;;;4.28;2.95;;;;;;;10.01;73.44;101859.38;5103695;28;20031;-85
2022/03/14 03:35:14;;;;;;;5.90;3.38;;;;;;;10.01;73.38;101866.28;5099229;28;20465;-85
2022/03/14 03:37:39;;;;;;;5.23;3.30;;;;;;;9.97;73.87;101867.16;5091345;28;20114;-85
2022/03/14 03:40:05;;;;;;;4.90;3.38;;;;;;;9.95;73.75;101874.09;5103116;28;20294;-85
2022/03/14 03:42:31;;;;;;;4.65;3.38;;;;;;;9.91;73.76;101871.50;5091719;28;20480;-85
2022/03/14 03:44:56;;;;;;;11.80;3.75;;;;;;;9.87;73.91;101880.16;5102243;28;20031;-85
2022/03/14 03:47:22;;;;;;;4.57;3.17;;;;;;;9.86;74.13;101882.75;5074024;28;20528;-85
2022/03/14 03:49:47;;;;;;;4.97;3.22;;;;;;;9.88;74.27;101891.38;5091179;28;20587;-85
2022/03/14 03:52:12;;;;;;;4.95;3.30;;;;;;;9.86;73.87;101899.16;5072313;28;20028;-85
2022/03/14 03:54:38;;;;;;;5.30;3.50;;;;;;;9.83;73.96;101893.97;5102909;28;20045;-85
2022/03/14 03:57:03;;;;;;;4.32;3.15;;;;;;;9.83;74.22;101906.06;5089413;28;20032;-85
2022/03/14 03:59:29;;;;;;;4.28;3.20;;;;;;;9.77;74.95;101913.84;5080169;28;20170;-85
2022/03/14 04:01:55;;;;;;;4.67;3.23;;;;;;;9.72;74.53;101913.88;5090691;28;20028;-85
2022/03/14 04:04:21;;;;;;;4.43;3.05;;;;;;;9.70;75.34;101923.38;5091375;28;20288;-85
2022/03/14 04:06:47;;;;;;;6.00;3.33;;;;;;;9.67;75.13;101922.53;5090362;28;20048;-85
2022/03/14 04:09:13;;;;;;;4.43;2.90;;;;;;;9.63;75.66;101934.59;5083508;28;20023;-85
2022/03/14 04:11:41;;;;;;;5.57;3.63;;;;;;;9.63;75.92;101944.09;5074944;28;20421;-85
2022/03/14 04:14:07;;;;;;;5.22;3.85;;;;;;;9.56;75.94;101943.25;5102110;28;20052;-85
2022/03/14 04:16:34;;;;;;;5.00;3.70;;;;;;;9.55;76.31;101943.28;5091040;28;20048;-85
2022/03/14 04:18:59;;;;;;;5.40;3.92;;;;;;;9.54;76.28;101949.31;5101097;28;20074;-85
2022/03/14 04:21:25;;;;;;;6.60;4.25;;;;;;;9.52;76.59;101957.94;5093813;28;20439;-85
2022/03/14 04:23:50;;;;;;;6.57;4.05;;;;;;;9.48;76.93;101963.13;5094886;28;20043;-85
2022/03/14 04:26:15;;;;;;;6.13;4.20;;;;;;;9.44;77.42;101957.06;5116448;28;20023;-85
2022/03/14 04:28:41;;;;;;;5.70;3.95;;;;;;;9.43;77.70;101968.28;5110416;28;20361;-85
2022/03/14 04:31:08;;;;;;;7.43;4.15;;;;;;;9.43;77.74;101975.19;5104849;28;20496;-85
2022/03/14 04:33:34;;;;;;;6.50;4.10;;;;;;;9.35;78.46;101970.00;5104801;28;20030;-85
2022/03/14 04:36:00;;;;;;;6.07;4.40;;;;;;;9.25;78.08;101972.63;5090793;28;20032;-86
2022/03/14 04:38:26;;;;;;;6.40;4.07;;;;;;;9.24;78.38;101979.50;5092055;28;20449;-85
2022/03/14 04:40:52;;;;;;;6.95;4.30;;;;;;;9.17;78.45;101982.09;5098288;28;20077;-85
2022/03/14 04:43:17;;;;;;;7.80;4.45;;;;;;;9.14;78.92;101980.38;5091166;28;20427;-86
2022/03/14 04:45:43;;;;;;;7.93;4.55;;;;;;;9.12;78.34;101995.03;5101193;28;20137;-85
2022/03/14 04:48:09;;;;;;;7.03;4.93;;;;;;;9.12;78.88;101995.03;5088169;28;20117;-86
2022/03/14 04:50:37;;;;;;;8.13;4.80;;;;;;;9.03;80.22;101995.88;5105070;28;20076;-86
2022/03/14 04:53:04;;;;;;;8.48;5.00;;;;;;;8.97;79.79;101997.59;5097536;28;20031;-85
2022/03/14 04:55:29;;;;;;;7.40;4.57;;;;;;;8.93;80.21;102008.81;5091041;28;20485;-86
2022/03/14 04:57:55;;;;;;;8.80;5.22;;;;;;;8.86;80.47;102002.75;5086597;28;20042;-85
2022/03/14 05:00:21;;;;;;;8.20;5.63;;;;;;;8.81;80.31;102008.75;5088389;28;20325;-85
2022/03/14 05:02:46;;;;;;;7.63;4.88;;;;;;;8.79;80.46;102019.13;5079627;28;20032;-85
2022/03/14 05:05:11;;;;;;;8.18;5.10;;;;;;;8.76;80.85;102024.28;5087890;28;20102;-85
2022/03/14 05:07:38;;;;;;;8.23;5.38;;;;;;;8.73;80.38;102024.28;5089260;28;20443;-85
2022/03/14 05:10:05;;;;;;;9.43;5.53;;;;;;;8.73;81.14;102041.50;5084581;28;20083;-85
2022/03/14 05:12:31;;;;;;;8.00;5.40;;;;;;;8.75;81.70;102047.53;5089321;28;20466;-85
2022/03/14 05:14:57;;;;;;;10.13;5.47;;;;;;;8.76;81.32;102046.66;5089939;28;20094;-85
2022/03/14 05:17:22;;;;;;;9.32;5.63;;;;;;;8.80;81.69;102051.00;5099184;28;20114;-85
2022/03/14 05:19:48;;;;;;;8.35;5.60;;;;;;;8.82;81.24;102049.28;5087530;28;20024;-85
2022/03/14 05:22:13;;;;;;;8.10;5.17;;;;;;;8.81;80.96;102050.13;5110261;28;20092;-85
2022/03/14 05:24:38;;;;;;;8.47;5.50;;;;;;;8.82;80.91;102062.19;5091260;28;20278;-85
2022/03/14 05:27:08;;;;;;;9.45;5.78;;;;;;;8.83;81.10;102069.97;5088282;28;20286;-85
2022/03/14 05:29:34;;;;;;;8.98;5.88;;;;;;;8.84;81.00;102066.53;5081856;28;20111;-85
2022/03/14 05:31:59;;;;;;;9.98;5.82;;;;;;;8.84;81.22;102073.41;5089530;28;20099;-85
2022/03/14 05:34:24;;;;;;;9.15;6.07;;;;;;;8.83;81.02;102082.03;5095774;28;20396;-86
2022/03/14 05:36:50;;;;;;;11.68;6.32;;;;;;;8.88;80.50;102093.25;5097149;28;20019;-86
2022/03/14 05:39:15;;;;;;;8.87;6.07;;;;;;;8.85;80.63;102093.25;5096426;28;20032;-85
2022/03/14 05:41:41;;;;;;;9.50;6.03;;;;;;;8.82;80.84;102099.25;5087666;28;20282;-85
2022/03/14 05:44:06;;;;;;;10.25;6.03;;;;;;;8.77;81.34;102098.38;5090791;28;20024;-84
2022/03/14 05:46:31;;;;;;;10.73;6.28;;;;;;;8.75;82.03;102112.16;5090585;28;20024;-85
2022/03/14 05:48:57;;;;;;;10.73;6.77;;;;;;;8.73;81.86;102108.72;5090236;28;20066;-85
2022/03/14 05:51:22;;;;;;;9.63;6.00;;;;;;;8.71;81.75;102114.75;5097768;28;20288;-85
2022/03/14 05:53:47;;;;;;;10.20;6.45;;;;;;;8.71;81.84;102116.47;5098914;28;20032;-84
2022/03/14 05:56:13;;;;;;;8.47;5.93;;;;;;;8.71;81.84;102124.22;5099278;28;20182;-85
2022/03/14 05:58:38;;;;;;;11.75;6.72;;;;;;;8.71;81.89;102134.56;5091642;28;20285;-86
2022/03/14 06:01:03;;;;;;;9.95;6.88;;;;;;;8.69;81.92;102133.66;5098818;28;20035;-85
2022/03/14 06:03:29;;;;;;;9.52;6.53;;;;;;;8.69;82.19;102139.72;5093772;28;20024;-85
2022/03/14 06:05:54;;;;;;;11.35;7.05;;;;;;;8.71;81.62;102139.72;5106939;28;20063;-85
2022/03/14 06:08:19;;;;;;;11.63;6.82;;;;;;;8.71;82.27;102142.31;5102611;28;20055;-85
2022/03/14 06:10:46;;;;;;;12.48;7.55;;;;;;;8.75;81.91;102150.94;5096925;28;20111;-85
2022/03/14 06:13:15;;;;;;;13.02;7.60;;;;;;;8.70;81.69;102145.75;5093133;28;20028;-85
2022/03/14 06:15:41;;;;;;;13.25;7.53;;;;;;;8.68;81.73;102147.44;5093953;28;20020;-85
2022/03/14 06:18:07;;;;;;;12.93;7.70;;;;;;;8.70;81.93;102153.50;5110633;28;20026;-85
2022/03/14 06:20:32;;;;;;;13.70;7.78;;;;;;;8.71;82.30;102160.41;5093032;28;20020;-85
2022/03/14 06:22:58;;;;;;;12.68;7.97;;;;;;;8.73;81.94;102161.28;5095717;28;20034;-85
2022/03/14 06:25:23;;;;;;;12.93;7.93;;;;;;;8.74;81.86;102168.16;5081862;28;20030;-85
2022/03/14 06:27:48;;;;;;;15.65;7.78;;;;;;;8.78;81.88;102174.22;5112486;28;20030;-85
2022/03/14 06:30:14;;;;;;;14.27;8.40;;;;;;;8.80;81.62;102173.38;5092920;28;20386;-86
2022/03/14 06:32:41;;;;;;;14.98;8.23;;;;;;;8.81;81.71;102176.81;5092466;28;20284;-85
2022/03/14 06:35:15;;;;;;;15.68;8.90;;;;;;;8.84;81.44;102179.41;5104020;28;20076;-85
2022/03/14 06:37:44;;;;;;;13.32;8.88;;;;;;;8.85;81.93;102189.78;5113673;28;20023;-85
2022/03/14 06:40:10;;;;;;;16.15;8.85;;;;;;;8.89;81.87;102193.22;5098414;28;20106;-86
2022/03/14 06:42:39;;;;;;;17.05;8.95;;;;;;;8.91;81.55;102196.69;5077810;28;20541;-85
2022/03/14 06:45:05;;;;;;;15.32;8.75;;;;;;;8.91;81.43;102192.38;5091701;28;20108;-86
2022/03/14 06:47:32;;;;;;;16.48;8.40;;;;;;;8.93;81.27;102201.03;5091044;28;20107;-86
2022/03/14 06:49:57;;;;;;;16.63;8.75;;;;;;;8.94;81.45;102200.16;5086879;28;20099;-85
2022/03/14 06:52:23;;;;;;;14.50;9.32;;;;;;;8.98;81.09;102203.63;5092577;28;20030;-84
2022/03/14 06:54:48;;;;;;;17.77;9.80;;;;;;;8.99;81.57;102206.22;5094634;28;20020;-84
2022/03/14 06:57:13;;;;;;;17.67;10.20;;;;;;;9.07;81.42;102214.88;5117884;28;20262;-84
2022/03/14 06:59:39;;;;;;;16.83;9.43;;;;;;;9.11;80.79;102208.00;5106895;28;20301;-86
2022/03/14 07:02:05;;;;;;;17.15;9.65;;;;;;;9.16;80.90;102220.94;5089921;28;20740;-85
2022/03/14 07:04:31;;;;;;;16.67;9.85;;;;;;;9.18;80.89;102217.50;5074353;28;20028;-84
2022/03/14 07:06:58;;;;;;;17.90;9.90;;;;;;;9.26;80.72;102218.41;5088954;28;20044;-86
2022/03/14 07:09:23;;;;;;;17.95;10.07;;;;;;;9.34;80.48;102223.63;5087097;28;20113;-85
2022/03/14 07:11:51;;;;;;;17.58;9.90;;;;;;;9.36;79.95;102233.09;5085520;28;20043;-85
2022/03/14 07:14:19;;;;;;;19.30;10.23;;;;;;;9.41;79.86;102236.59;5092093;28;20020;-85
2022/03/14 07:16:45;;;;;;;17.58;9.73;;;;;;;9.43;79.71;102233.97;5095480;28;20485;-85
2022/03/14 07:19:10;;;;;;;19.33;10.18;;;;;;;9.48;80.08;102243.47;5087209;28;20027;-85
2022/03/14 07:21:36;;;;;;;17.35;9.70;;;;;;;9.52;79.71;102240.06;5083341;28;20032;-85
2022/03/14 07:24:01;;;;;;;17.30;10.40;;;;;;;9.55;79.42;102238.34;5087263;28;20027;-85
2022/03/14 07:26:27;;;;;;;17.27;9.85;;;;;;;9.61;78.96;102239.22;5087718;28;20035;-84
2022/03/14 07:28:52;;;;;;;18.20;10.60;;;;;;;9.67;79.38;102246.16;5090072;28;20495;-84
2022/03/14 07:31:19;;;;;;;16.83;9.57;;;;;;;9.71;78.47;102240.09;5086962;28;20016;-84
2022/03/14 07:33:45;;;;;;;19.63;9.85;;;;;;;9.75;78.51;102239.25;5092851;28;20024;-84
2022/03/14 07:36:11;;;;;;;21.95;10.95;;;;;;;9.80;78.23;102235.81;5091979;28;20540;-85
2022/03/14 07:38:37;;;;;;;18.60;10.73;;;;;;;9.85;78.87;102234.09;5092185;28;20509;-84
2022/03/14 07:41:02;;;;;;;18.58;9.98;;;;;;;9.96;77.92;102246.22;5091034;28;20036;-84
2022/03/14 07:43:27;;;;;;;21.23;10.82;;;;;;;9.99;77.36;102241.00;5096800;28;20032;-84
2022/03/14 07:45:52;;;;;;;17.97;9.87;;;;;;;9.99;77.49;102251.38;5091142;28;20024;-84
2022/03/14 07:48:18;;;;;;;21.27;10.37;;;;;;;9.99;77.70;102256.56;5090889;28;20330;-85
2022/03/14 07:50:43;;;;;;;18.20;11.13;;;;;;;9.99;77.42;102249.66;5072718;28;20274;-85
2022/03/14 07:53:08;;;;;;;17.52;10.77;;;;;;;10.03;77.33;102259.13;5092804;28;20420;-85
2022/03/14 07:55:34;;;;;;;20.42;10.52;;;;;;;10.07;76.93;102260.03;5104264;28;20095;-85
2022/03/14 07:57:59;;;;;;;19.00;11.07;;;;;;;10.09;76.66;102261.75;5091909;28;20495;-85
2022/03/14 08:00:24;;;;;;;20.25;10.88;;;;;;;10.13;76.79;102268.66;5083721;28;20020;-85
2022/03/14 08:02:50;;;;;;;19.38;10.55;;;;;;;10.16;76.39;102275.59;5075559;28;20020;-85
2022/03/14 08:05:17;;;;;;;20.73;11.40;;;;;;;10.14;76.03;102285.94;5090937;28;20123;-85
2022/03/14 08:07:45;;;;;;;22.42;11.25;;;;;;;10.14;76.09;102283.34;5102115;28;20501;-85
2022/03/14 08:10:12;;;;;;;19.63;10.88;;;;;;;10.18;75.87;102289.41;5056962;28;20036;-85
2022/03/14 08:12:51;;;;;;;20.85;11.55;;;;;;;10.17;75.90;102288.56;5102751;28;20016;-85
2022/03/14 08:15:20;;;;;;;22.83;11.20;;;;;;;10.14;75.83;102293.72;5098272;28;20492;-85
2022/03/14 08:17:46;;;;;;;23.60;11.98;;;;;;;10.19;75.88;102293.75;5078515;28;20024;-85
2022/03/14 08:20:12;;;;;;;22.45;11.98;;;;;;;10.24;75.52;102302.38;5090877;28;20027;-85
2022/03/14 08:22:37;;;;;;;21.30;11.77;;;;;;;10.27;75.36;102299.81;5095210;28;20387;-85
2022/03/14 08:25:03;;;;;;;24.25;12.65;;;;;;;10.29;75.19;102317.09;5091360;28;20020;-85
2022/03/14 08:27:28;;;;;;;24.55;12.07;;;;;;;10.31;74.95;102311.91;5090565;28;20028;-85
2022/03/14 08:29:53;;;;;;;24.23;11.98;;;;;;;10.30;75.22;102310.19;5073082;28;20024;-85
2022/03/14 08:32:22;;;;;;;22.83;11.13;;;;;;;10.28;75.13;102315.38;5072149;28;20393;-85
2022/03/14 08:34:49;;;;;;;23.38;12.77;;;;;;;10.32;75.11;102326.59;5090732;28;20282;-83
2022/03/14 08:37:15;;;;;;;21.83;11.73;;;;;;;10.35;74.96;102331.78;5090570;28;20015;-85
2022/03/14 08:39:40;;;;;;;23.30;12.32;;;;;;;10.35;74.68;102328.31;5090980;28;20085;-85
2022/03/14 08:42:08;;;;;;;21.17;11.88;;;;;;;10.34;74.91;102339.56;5089887;28;20012;-84
2022/03/14 08:44:33;;;;;;;22.75;11.70;;;;;;;10.36;75.07;102346.47;5092458;28;20035;-84
2022/03/14 08:46:58;;;;;;;22.97;11.93;;;;;;;10.41;74.59;102354.25;5079626;28;20404;-84
2022/03/14 08:49:24;;;;;;;21.67;11.70;;;;;;;10.40;74.50;102360.28;5089695;28;20369;-84
2022/03/14 08:51:49;;;;;;;21.98;11.77;;;;;;;10.41;74.82;102359.44;5089988;28;20209;-84
2022/03/14 08:54:14;;;;;;;23.02;12.00;;;;;;;10.47;74.38;102359.44;5089259;28;20460;-85
2022/03/14 08:56:40;;;;;;;22.90;12.57;;;;;;;10.56;74.60;102362.91;5090051;28;20028;-84
2022/03/14 08:59:11;;;;;;;23.67;12.60;;;;;;;10.69;74.06;102367.25;5090252;28;20051;-84
2022/03/14 09:01:38;;;;;;;21.30;11.95;;;;;;;10.91;73.75;102369.84;5078340;28;20428;-85
2022/03/14 09:04:03;;;;;;;26.00;11.88;;;;;;;11.12;73.27;102366.38;5090792;28;20028;-84
2022/03/14 09:06:29;;;;;;;21.52;11.50;;;;;;;11.43;72.60;102379.25;5082012;28;20172;-85
2022/03/14 09:08:55;;;;;;;19.35;10.52;;;;;;;11.59;70.49;102379.22;5086777;28;20150;-84
2022/03/14 09:11:20;;;;;;;20.17;11.05;;;;;;;11.62;70.71;102380.06;5089961;28;20042;-85
2022/03/14 09:13:45;;;;;;;17.77;10.70;;;;;;;11.59;70.41;102389.63;5069986;28;20024;-85
2022/03/14 09:16:12;;;;;;;19.55;11.25;;;;;;;11.63;70.29;102391.31;5104535;28;20024;-84
2022/03/14 09:18:37;;;;;;;22.42;11.40;;;;;;;11.67;70.13;102399.09;5083264;28;20537;-84
2022/03/14 09:21:03;;;;;;;22.30;11.70;;;;;;;11.70;69.85;102399.09;5088744;28;20085;-86
2022/03/14 09:23:28;;;;;;;20.92;11.07;;;;;;;11.65;69.83;102403.44;5101649;28;20288;-86
2022/03/14 09:25:55;;;;;;;22.42;11.77;;;;;;;11.57;69.73;102402.59;5091878;28;20101;-86
2022/03/14 09:28:20;;;;;;;19.70;11.57;;;;;;;11.52;70.23;102404.34;5107761;28;20078;-85
2022/03/14 09:30:47;;;;;;;23.13;11.57;;;;;;;11.56;70.47;102410.38;5112279;28;20016;-85
2022/03/14 09:33:12;;;;;;;21.55;11.13;;;;;;;11.60;70.05;102414.72;5102641;28;20449;-86
2022/03/14 09:35:37;;;;;;;22.37;10.77;;;;;;;11.66;70.05;102422.50;5094276;28;20050;-86
2022/03/14 09:38:03;;;;;;;22.50;11.70;;;;;;;11.80;69.92;102426.78;5089641;28;20326;-86
2022/03/14 09:40:30;;;;;;;21.20;10.52;;;;;;;12.03;69.18;102423.25;5088046;28;20073;-85
2022/03/14 09:42:59;;;;;;;17.85;11.02;;;;;;;12.48;68.48;102425.63;5089708;28;20016;-85
2022/03/14 09:45:25;;;;;;;18.33;10.15;;;;;;;12.90;66.23;102433.97;5087307;28;20106;-85
2022/03/14 09:47:55;;;;;;;18.20;10.65;;;;;;;13.22;65.55;102436.34;5083405;28;20103;-85
2022/03/14 09:50:27;;;;;;;20.70;10.95;;;;;;;13.34;64.45;102439.72;5086389;28;20046;-85
2022/03/14 09:52:55;;;;;;;17.05;10.65;;;;;;;13.23;63.16;102440.69;5083767;28;20024;-85
2022/03/14 09:55:21;;;;;;;17.27;10.70;;;;;;;13.09;64.47;102447.72;5073677;28;20036;-85
2022/03/14 09:57:47;;;;;;;18.80;11.20;;;;;;;13.07;64.26;102461.63;5107444;28;20071;-85
2022/03/14 10:00:13;;;;;;;20.40;11.40;;;;;;;13.06;63.77;102474.63;5089578;28;20461;-85
2022/03/14 10:02:39;;;;;;;17.73;11.68;;;;;;;13.13;63.55;102465.06;5089701;28;20071;-85
2022/03/14 10:05:08;;;;;;;18.95;11.40;;;;;;;13.21;63.34;102463.28;5070766;28;20546;-85
2022/03/14 10:07:38;;;;;;;20.77;11.85;;;;;;;13.22;63.58;102468.47;5076629;28;20514;-85
2022/03/14 10:10:04;;;;;;;20.05;11.82;;;;;;;13.19;63.85;102471.09;5089871;28;20028;-85
2022/03/14 10:12:30;;;;;;;19.20;11.65;;;;;;;13.29;63.74;102474.50;5102892;28;20020;-85
2022/03/14 10:14:55;;;;;;;18.10;11.52;;;;;;;13.47;63.71;102469.09;5103454;28;20366;-86
2022/03/14 10:17:21;;;;;;;16.50;10.65;;;;;;;13.76;63.44;102467.06;5104697;28;20427;-85
2022/03/14 10:19:55;;;;;;;15.45;10.48;;;;;;;13.95;61.71;102467.72;5088678;28;20055;-85
2022/03/14 10:22:20;;;;;;;19.42;10.73;;;;;;;13.95;60.53;102469.47;5087135;28;20012;-85
2022/03/14 10:24:47;;;;;;;18.00;10.73;;;;;;;13.90;61.14;102472.13;5089520;28;20028;-85
2022/03/14 10:27:16;;;;;;;17.98;11.50;;;;;;;13.95;61.78;102475.53;5088608;28;20073;-85
2022/03/14 10:29:43;;;;;;;16.85;9.95;;;;;;;14.15;60.20;102476.16;5088342;28;20024;-85
2022/03/14 10:32:30;;;;;;;15.27;9.57;;;;;;;14.14;59.54;102481.38;5089147;28;20038;-85
2022/03/14 10:35:05;;;;;;;14.27;9.02;;;;;;;14.11;59.12;102492.75;5091601;28;20036;-85
2022/03/14 10:37:32;;;;;;;14.45;8.20;;;;;;;13.98;58.88;102485.94;5072640;28;20099;-85
2022/03/14 10:39:59;;;;;;;16.05;8.00;;;;;;;13.94;59.36;102491.19;5088628;28;20073;-85
2022/03/14 10:42:25;;;;;;;12.25;7.95;;;;;;;13.94;59.35;102499.00;5098568;28;20020;-85
2022/03/14 10:44:51;;;;;;;13.95;8.05;;;;;;;13.89;59.37;102501.69;5080408;28;20039;-85
2022/03/14 10:47:19;;;;;;;13.45;7.63;;;;;;;13.87;58.96;102500.81;5092897;28;20481;-85
2022/03/14 10:49:45;;;;;;;13.05;7.28;;;;;;;13.91;59.53;102494.72;5093685;28;20111;-85
2022/03/14 10:52:13;;;;;;;11.80;6.95;;;;;;;14.12;59.12;102501.44;5100694;28;20050;-85
2022/03/14 10:54:41;;;;;;;12.35;6.90;;;;;;;14.46;59.02;102507.13;5092947;28;20028;-85
2022/03/14 10:57:08;;;;;;;14.30;6.28;;;;;;;14.65;57.08;102506.00;5092238;28;20107;-85
2022/03/14 10:59:48;;;;;;;11.93;6.03;;;;;;;14.81;57.31;102497.03;5091822;28;20028;-85
2022/03/14 11:02:19;;;;;;;13.18;6.63;;;;;;;14.83;56.56;102505.72;5092017;28;20023;-85
2022/03/14 11:04:47;;;;;;;11.93;7.10;;;;;;;14.77;56.92;102504.94;5091040;28;20177;-85
2022/03/14 11:07:14;;;;;;;12.18;6.32;;;;;;;14.54;56.01;102502.63;5087896;28;20071;-85
2022/03/14 11:09:53;;;;;;;10.50;6.03;;;;;;;14.33;57.40;102514.19;5089718;28;20024;-85
2022/03/14 11:12:20;;;;;;;12.05;6.68;;;;;;;14.35;58.37;102504.59;5090378;28;20035;-84
2022/03/14 11:15:05;;;;;;;10.07;6.63;;;;;;;14.39;57.60;102518.53;5094900;28;20062;-85
2022/03/14 11:17:33;;;;;;;15.52;6.55;;;;;;;14.40;56.18;102509.78;5084648;28;20039;-85