Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:33;;;;;;;;;;;9.10;99.90;;;;;;5084557;28;19960;-72
2023/09/24 00:03:00;;;;;;;;;;;9.10;99.90;;;;;;5084510;28;19939;-72
2023/09/24 00:05:26;;;;;;;;;;;9.10;99.90;;;;;;5086962;28;19921;-72
2023/09/24 00:07:53;;;;;;;;;;;9.00;99.90;;;;;;5084710;28;20163;-72
2023/09/24 00:10:20;;;;;;;;;;;9.00;99.90;;;;;;5084571;28;19927;-72
2023/09/24 00:12:48;;;;;;;;;;;9.00;99.90;;;;;;5079927;28;20019;-72
2023/09/24 00:15:15;;;;;;;;;;;8.90;99.90;;;;;;5083102;28;19920;-72
2023/09/24 00:17:42;;;;;;;;;;;8.90;99.90;;;;;;5087630;28;20256;-73
2023/09/24 00:20:09;;;;;;;;;;;8.90;99.90;;;;;;5086100;28;19921;-73
2023/09/24 00:22:36;;;;;;;;;;;8.80;99.90;;;;;;5086030;28;19987;-72
2023/09/24 00:25:04;;;;;;;;;;;8.80;99.90;;;;;;5083965;28;19921;-73
2023/09/24 00:27:30;;;;;;;;;;;8.80;99.90;;;;;;5085723;28;19920;-73
2023/09/24 00:29:58;;;;;;;;;;;8.80;99.90;;;;;;5098003;28;19943;-73
2023/09/24 00:32:25;;;;;;;;;;;8.70;99.90;;;;;;5084349;28;20159;-73
2023/09/24 00:34:52;;;;;;;;;;;8.70;99.90;;;;;;5083909;28;20130;-73
2023/09/24 00:37:19;;;;;;;;;;;8.70;99.90;;;;;;5084361;28;19921;-74
2023/09/24 00:39:45;;;;;;;;;;;8.60;99.90;;;;;;5084028;28;20278;-74
2023/09/24 00:42:12;;;;;;;;;;;8.60;99.90;;;;;;5084062;28;19924;-73
2023/09/24 00:44:40;;;;;;;;;;;8.60;99.90;;;;;;5083581;28;19928;-73
2023/09/24 00:47:12;;;;;;;;;;;8.60;99.90;;;;;;5083853;28;20099;-73
2023/09/24 00:49:41;;;;;;;;;;;8.60;99.90;;;;;;5084170;28;19958;-73
2023/09/24 00:52:09;;;;;;;;;;;8.60;99.90;;;;;;5083800;28;19920;-74
2023/09/24 00:54:36;;;;;;;;;;;8.60;99.90;;;;;;5086894;28;19951;-73
2023/09/24 00:57:03;;;;;;;;;;;8.50;99.90;;;;;;5084027;28;19924;-74
2023/09/24 00:59:30;;;;;;;;;;;8.50;99.90;;;;;;5083968;28;19983;-74
2023/09/24 01:01:59;;;;;;;;;;;8.50;99.90;;;;;;5082922;28;20908;-73
2023/09/24 01:04:27;;;;;;;;;;;8.50;99.90;;;;;;5083591;28;19921;-74
2023/09/24 01:06:55;;;;;;;;;;;8.50;99.90;;;;;;5083347;28;19947;-74
2023/09/24 01:09:22;;;;;;;;;;;8.50;99.90;;;;;;5083839;28;19921;-73
2023/09/24 01:11:50;;;;;;;;;;;8.40;99.90;;;;;;5077928;28;19920;-74
2023/09/24 01:14:18;;;;;;;;;;;8.50;99.90;;;;;;5083811;28;19920;-73
2023/09/24 01:16:45;;;;;;;;;;;8.40;99.90;;;;;;5082629;28;19924;-73
2023/09/24 01:19:11;;;;;;;;;;;8.40;99.90;;;;;;5088429;28;19949;-73
2023/09/24 01:21:40;;;;;;;;;;;8.40;99.90;;;;;;5083685;28;19958;-73
2023/09/24 01:24:08;;;;;;;;;;;8.40;99.90;;;;;;5083558;28;19987;-73
2023/09/24 01:26:35;;;;;;;;;;;8.30;99.90;;;;;;5082950;28;20162;-73
2023/09/24 01:29:05;;;;;;;;;;;8.30;99.90;;;;;;5084114;28;19958;-73
2023/09/24 01:31:32;;;;;;;;;;;8.30;99.90;;;;;;5088002;28;19928;-72
2023/09/24 01:33:59;;;;;;;;;;;8.30;99.90;;;;;;5083795;28;19920;-73
2023/09/24 01:36:26;;;;;;;;;;;8.20;99.90;;;;;;5086525;28;20236;-73
2023/09/24 01:38:53;;;;;;;;;;;8.20;99.90;;;;;;5083727;28;20214;-73
2023/09/24 01:41:22;;;;;;;;;;;8.20;99.90;;;;;;5083478;28;19955;-73
2023/09/24 01:43:49;;;;;;;;;;;8.10;99.90;;;;;;5083249;28;19927;-73
2023/09/24 01:46:17;;;;;;;;;;;8.10;99.90;;;;;;5082768;28;19920;-73
2023/09/24 01:48:44;;;;;;;;;;;8.10;99.90;;;;;;5083159;28;19952;-73
2023/09/24 01:51:11;;;;;;;;;;;8.00;99.90;;;;;;5083227;28;19959;-73
2023/09/24 01:53:38;;;;;;;;;;;8.00;99.90;;;;;;5083528;28;19927;-73
2023/09/24 01:56:07;;;;;;;;;;;8.00;99.90;;;;;;5082981;28;20155;-73
2023/09/24 01:58:37;;;;;;;;;;;7.90;99.90;;;;;;5086681;28;19942;-73
2023/09/24 02:01:04;;;;;;;;;;;7.90;99.90;;;;;;5090710;28;19927;-72
2023/09/24 02:03:31;;;;;;;;;;;7.90;99.90;;;;;;5084582;28;19920;-73
2023/09/24 02:05:57;;;;;;;;;;;7.90;99.90;;;;;;5082958;28;19963;-73
2023/09/24 02:08:24;;;;;;;;;;;7.90;99.90;;;;;;5085121;28;20154;-73
2023/09/24 02:10:51;;;;;;;;;;;7.80;99.90;;;;;;5088349;28;19979;-73
2023/09/24 02:13:20;;;;;;;;;;;7.90;99.90;;;;;;5087961;28;19920;-73
2023/09/24 02:15:49;;;;;;;;;;;7.80;99.90;;;;;;5082759;28;19920;-73
2023/09/24 02:18:16;;;;;;;;;;;7.80;99.90;;;;;;5083163;28;20161;-73
2023/09/24 02:20:46;;;;;;;;;;;7.80;99.90;;;;;;5083240;28;19987;-73
2023/09/24 02:23:13;;;;;;;;;;;7.70;99.90;;;;;;5082978;28;19921;-73
2023/09/24 02:25:40;;;;;;;;;;;7.80;99.90;;;;;;5082124;28;19959;-73
2023/09/24 02:28:06;;;;;;;;;;;7.70;99.90;;;;;;5082810;28;19920;-73
2023/09/24 02:30:34;;;;;;;;;;;7.70;99.90;;;;;;5083205;28;19983;-73
2023/09/24 02:33:04;;;;;;;;;;;7.70;99.90;;;;;;5086214;28;19920;-73
2023/09/24 02:35:30;;;;;;;;;;;7.70;99.90;;;;;;5082667;28;19959;-73
2023/09/24 02:37:58;;;;;;;;;;;7.70;99.90;;;;;;5082661;28;19920;-73
2023/09/24 02:40:26;;;;;;;;;;;7.70;99.90;;;;;;5078155;28;19926;-73
2023/09/24 02:42:53;;;;;;;;;;;7.60;99.90;;;;;;5086360;28;19921;-73
2023/09/24 02:45:20;;;;;;;;;;;7.60;99.90;;;;;;5091073;28;19920;-73
2023/09/24 02:47:48;;;;;;;;;;;7.60;99.90;;;;;;5086527;28;19951;-73
2023/09/24 02:50:18;;;;;;;;;;;7.60;99.90;;;;;;5091179;28;20268;-73
2023/09/24 02:52:46;;;;;;;;;;;7.60;99.90;;;;;;5085959;28;19987;-73
2023/09/24 02:55:13;;;;;;;;;;;7.50;99.90;;;;;;5085850;28;19947;-73
2023/09/24 02:57:40;;;;;;;;;;;7.50;99.90;;;;;;5091036;28;19921;-73
2023/09/24 03:00:12;;;;;;;;;;;7.50;99.90;;;;;;5085986;28;19984;-73
2023/09/24 03:02:39;;;;;;;;;;;7.50;99.90;;;;;;5086092;28;19927;-73
2023/09/24 03:05:08;;;;;;;;;;;7.40;99.90;;;;;;5085580;28;19987;-73
2023/09/24 03:07:36;;;;;;;;;;;7.40;99.90;;;;;;5085869;28;20237;-73
2023/09/24 03:10:05;;;;;;;;;;;7.40;99.90;;;;;;5085695;28;20214;-73
2023/09/24 03:12:32;;;;;;;;;;;7.40;99.90;;;;;;5085786;28;19921;-73
2023/09/24 03:14:59;;;;;;;;;;;7.40;99.90;;;;;;5085441;28;19987;-72
2023/09/24 03:17:25;;;;;;;;;;;7.40;99.90;;;;;;5090024;28;19987;-73
2023/09/24 03:19:52;;;;;;;;;;;7.30;99.90;;;;;;5085567;28;19921;-73
2023/09/24 03:22:20;;;;;;;;;;;7.30;99.90;;;;;;5085819;28;19954;-73
2023/09/24 03:24:48;;;;;;;;;;;7.30;99.90;;;;;;5085210;28;19920;-73
2023/09/24 03:27:15;;;;;;;;;;;7.30;99.90;;;;;;5085766;28;19957;-73
2023/09/24 03:29:42;;;;;;;;;;;7.30;99.90;;;;;;5085350;28;19929;-73
2023/09/24 03:32:09;;;;;;;;;;;7.30;99.90;;;;;;5085672;28;19924;-73
2023/09/24 03:34:36;;;;;;;;;;;7.30;99.90;;;;;;5084851;28;19920;-73
2023/09/24 03:37:02;;;;;;;;;;;7.30;99.90;;;;;;5085554;28;19921;-73
2023/09/24 03:39:29;;;;;;;;;;;7.30;99.90;;;;;;5085547;28;19954;-73
2023/09/24 03:41:57;;;;;;;;;;;7.20;99.90;;;;;;5090181;28;19992;-72
2023/09/24 03:44:24;;;;;;;;;;;7.20;99.90;;;;;;5082151;28;19992;-73
2023/09/24 03:46:50;;;;;;;;;;;7.20;99.90;;;;;;5088299;28;19921;-73
2023/09/24 03:49:17;;;;;;;;;;;7.10;99.90;;;;;;5092105;28;19959;-73
2023/09/24 03:51:43;;;;;;;;;;;7.10;99.90;;;;;;5084970;28;20261;-73
2023/09/24 03:54:11;;;;;;;;;;;7.10;99.90;;;;;;5084992;28;19920;-73
2023/09/24 03:56:39;;;;;;;;;;;7.10;99.90;;;;;;5084759;28;19942;-73
2023/09/24 03:59:07;;;;;;;;;;;7.00;99.90;;;;;;5094985;28;20148;-73
2023/09/24 04:01:33;;;;;;;;;;;7.00;99.90;;;;;;5096681;28;19920;-73
2023/09/24 04:04:02;;;;;;;;;;;6.90;99.90;;;;;;5086707;28;19987;-73
2023/09/24 04:06:28;;;;;;;;;;;6.90;99.90;;;;;;5083981;28;19987;-73
2023/09/24 04:08:55;;;;;;;;;;;6.90;99.90;;;;;;5084958;28;19920;-73
2023/09/24 04:11:22;;;;;;;;;;;6.90;99.90;;;;;;5087936;28;20281;-73
2023/09/24 04:13:48;;;;;;;;;;;6.90;99.90;;;;;;5080139;28;19952;-73
2023/09/24 04:16:16;;;;;;;;;;;6.90;99.90;;;;;;5084303;28;19920;-73
2023/09/24 04:18:44;;;;;;;;;;;6.90;99.90;;;;;;5084428;28;19958;-73
2023/09/24 04:21:14;;;;;;;;;;;6.80;99.90;;;;;;5089407;28;19948;-73
2023/09/24 04:23:41;;;;;;;;;;;6.80;99.90;;;;;;5084686;28;20214;-73
2023/09/24 04:26:08;;;;;;;;;;;6.80;99.90;;;;;;5083858;28;19942;-73
2023/09/24 04:28:35;;;;;;;;;;;6.70;99.90;;;;;;5084343;28;19924;-73
2023/09/24 04:31:01;;;;;;;;;;;6.70;99.90;;;;;;5084468;28;20091;-73
2023/09/24 04:33:30;;;;;;;;;;;6.70;99.90;;;;;;5084439;28;19931;-73
2023/09/24 04:35:57;;;;;;;;;;;6.70;99.90;;;;;;5083900;28;20171;-73
2023/09/24 04:38:23;;;;;;;;;;;6.70;99.90;;;;;;5084363;28;19920;-73
2023/09/24 04:40:50;;;;;;;;;;;6.70;99.90;;;;;;5084138;28;19983;-73
2023/09/24 04:43:18;;;;;;;;;;;6.60;99.90;;;;;;5083986;28;20206;-73
2023/09/24 04:45:44;;;;;;;;;;;6.60;99.90;;;;;;5083566;28;19955;-73
2023/09/24 04:48:11;;;;;;;;;;;6.60;99.90;;;;;;5084104;28;19967;-73
2023/09/24 04:50:39;;;;;;;;;;;6.60;99.90;;;;;;5083916;28;20178;-73
2023/09/24 04:53:06;;;;;;;;;;;6.60;99.90;;;;;;5083821;28;19987;-73
2023/09/24 04:55:33;;;;;;;;;;;6.60;99.90;;;;;;5083568;28;19921;-73
2023/09/24 04:57:59;;;;;;;;;;;6.60;99.90;;;;;;5083886;28;19951;-72
2023/09/24 05:00:26;;;;;;;;;;;6.50;99.90;;;;;;5083624;28;19920;-73
2023/09/24 05:02:53;;;;;;;;;;;6.60;99.90;;;;;;5083244;28;19948;-73
2023/09/24 05:05:20;;;;;;;;;;;6.50;99.90;;;;;;5088231;28;19925;-73
2023/09/24 05:07:48;;;;;;;;;;;6.50;99.90;;;;;;5087267;28;20197;-73
2023/09/24 05:10:14;;;;;;;;;;;6.60;99.90;;;;;;5083763;28;19987;-73
2023/09/24 05:12:42;;;;;;;;;;;6.60;99.90;;;;;;5082084;28;19921;-73
2023/09/24 05:15:08;;;;;;;;;;;6.60;99.90;;;;;;5083131;28;19943;-73
2023/09/24 05:17:35;;;;;;;;;;;6.50;99.90;;;;;;5082791;28;19920;-73
2023/09/24 05:20:05;;;;;;;;;;;6.50;99.90;;;;;;5083803;28;19920;-73
2023/09/24 05:22:31;;;;;;;;;;;6.50;99.90;;;;;;5083811;28;19920;-73
2023/09/24 05:24:59;;;;;;;;;;;6.50;99.90;;;;;;5089588;28;19920;-72
2023/09/24 05:27:29;;;;;;;;;;;6.50;99.90;;;;;;5086267;28;19952;-73
2023/09/24 05:29:55;;;;;;;;;;;6.50;99.90;;;;;;5083413;28;19958;-73
2023/09/24 05:32:22;;;;;;;;;;;6.50;99.90;;;;;;5088545;28;19983;-73
2023/09/24 05:34:52;;;;;;;;;;;6.50;99.90;;;;;;5082715;28;20228;-73
2023/09/24 05:37:18;;;;;;;;;;;6.40;99.90;;;;;;5083659;28;19936;-73
2023/09/24 05:39:45;;;;;;;;;;;6.40;99.90;;;;;;5083479;28;19926;-73
2023/09/24 05:42:13;;;;;;;;;;;6.40;99.90;;;;;;5089919;28;19921;-73
2023/09/24 05:44:40;;;;;;;;;;;6.40;99.90;;;;;;5082936;28;19920;-73
2023/09/24 05:47:07;;;;;;;;;;;6.40;99.90;;;;;;5083469;28;19948;-73
2023/09/24 05:49:34;;;;;;;;;;;6.40;99.90;;;;;;5083391;28;19921;-73
2023/09/24 05:52:00;;;;;;;;;;;6.40;99.90;;;;;;5086874;28;19927;-73
2023/09/24 05:54:27;;;;;;;;;;;6.40;99.90;;;;;;5082998;28;19920;-73
2023/09/24 05:56:54;;;;;;;;;;;6.40;99.90;;;;;;5082881;28;20214;-72
2023/09/24 05:59:22;;;;;;;;;;;6.30;99.90;;;;;;5082886;28;19992;-72
2023/09/24 06:01:48;;;;;;;;;;;6.40;99.90;;;;;;5082086;28;19923;-73
2023/09/24 06:04:15;;;;;;;;;;;6.40;99.90;;;;;;5083732;28;19920;-73
2023/09/24 06:06:42;;;;;;;;;;;6.40;99.90;;;;;;5088258;28;19920;-73
2023/09/24 06:09:09;;;;;;;;;;;6.40;99.90;;;;;;5083691;28;20214;-73
2023/09/24 06:11:37;;;;;;;;;;;6.40;99.90;;;;;;5090322;28;19927;-73
2023/09/24 06:14:08;;;;;;;;;;;6.40;99.90;;;;;;5087104;28;20237;-73
2023/09/24 06:16:36;;;;;;;;;;;6.50;99.90;;;;;;5085596;28;19928;-73
2023/09/24 06:19:03;;;;;;;;;;;6.50;99.90;;;;;;5086688;28;20384;-72
2023/09/24 06:21:29;;;;;;;;;;;6.60;99.90;;;;;;5086988;28;19988;-73
2023/09/24 06:23:57;;;;;;;;;;;6.60;99.90;;;;;;5086966;28;20112;-73
2023/09/24 06:26:23;;;;;;;;;;;6.60;99.90;;;;;;5082889;28;19920;-73
2023/09/24 06:28:50;;;;;;;;;;;6.60;99.90;;;;;;5086805;28;19962;-73
2023/09/24 06:31:17;;;;;;;;;;;6.60;99.90;;;;;;5086389;28;20328;-73
2023/09/24 06:33:45;;;;;;;;;;;6.70;99.90;;;;;;5086640;28;19951;-73
2023/09/24 06:36:12;;;;;;;;;;;6.80;99.90;;;;;;5086389;28;19921;-73
2023/09/24 06:38:38;;;;;;;;;;;6.80;99.90;;;;;;5086657;28;19921;-72
2023/09/24 06:41:05;;;;;;;;;;;6.80;99.90;;;;;;5086774;28;19920;-73
2023/09/24 06:43:32;;;;;;;;;;;6.90;99.90;;;;;;5086533;28;19920;-73
2023/09/24 06:45:59;;;;;;;;;;;7.00;99.90;;;;;;5085324;28;20289;-73
2023/09/24 06:48:26;;;;;;;;;;;7.00;99.90;;;;;;5086575;28;19948;-73
2023/09/24 06:50:54;;;;;;;;;;;7.10;99.90;;;;;;5086250;28;19987;-73
2023/09/24 06:53:21;;;;;;;;;;;7.10;99.90;;;;;;5086556;28;19975;-73
2023/09/24 06:55:48;;;;;;;;;;;7.20;99.90;;;;;;5085588;28;19988;-73
2023/09/24 06:58:15;;;;;;;;;;;7.20;99.90;;;;;;5086300;28;20137;-73
2023/09/24 07:00:41;;;;;;;;;;;7.30;99.90;;;;;;5085739;28;19983;-72
2023/09/24 07:03:08;;;;;;;;;;;7.40;99.90;;;;;;5084542;28;19987;-72
2023/09/24 07:05:36;;;;;;;;;;;7.40;99.90;;;;;;5084740;28;19987;-72
2023/09/24 07:08:04;;;;;;;;;;;7.50;99.90;;;;;;5085733;28;19920;-72
2023/09/24 07:10:31;;;;;;;;;;;7.60;99.90;;;;;;5085788;28;20206;-71
2023/09/24 07:12:58;;;;;;;;;;;7.70;99.90;;;;;;5085805;28;20359;-70
2023/09/24 07:15:24;;;;;;;;;;;7.80;99.90;;;;;;5085452;28;19995;-71
2023/09/24 07:17:51;;;;;;;;;;;7.80;99.90;;;;;;5093898;28;20228;-72
2023/09/24 07:20:18;;;;;;;;;;;7.90;99.90;;;;;;5091164;28;19926;-72
2023/09/24 07:22:46;;;;;;;;;;;7.90;99.90;;;;;;5085465;28;19988;-72
2023/09/24 07:25:14;;;;;;;;;;;8.00;99.90;;;;;;5084716;28;19924;-71
2023/09/24 07:27:41;;;;;;;;;;;8.10;99.90;;;;;;5088100;28;19952;-72
2023/09/24 07:30:08;;;;;;;;;;;8.20;99.90;;;;;;5089151;28;19920;-72
2023/09/24 07:32:37;;;;;;;;;;;8.30;99.90;;;;;;5087346;28;19974;-72
2023/09/24 07:35:04;;;;;;;;;;;8.40;99.90;;;;;;5090016;28;19920;-72
2023/09/24 07:37:30;;;;;;;;;;;8.50;99.90;;;;;;5085524;28;19947;-72
2023/09/24 07:39:57;;;;;;;;;;;8.70;99.90;;;;;;5085319;28;19927;-72
2023/09/24 07:42:25;;;;;;;;;;;8.80;99.90;;;;;;5082185;28;19952;-72
2023/09/24 07:44:52;;;;;;;;;;;8.90;99.90;;;;;;5084779;28;20217;-72
2023/09/24 07:47:18;;;;;;;;;;;9.00;99.90;;;;;;5085245;28;19999;-72
2023/09/24 07:49:45;;;;;;;;;;;9.10;99.90;;;;;;5084873;28;20207;-72
2023/09/24 07:52:12;;;;;;;;;;;9.20;99.90;;;;;;5085174;28;19984;-73
2023/09/24 07:54:38;;;;;;;;;;;9.30;99.90;;;;;;5084557;28;19974;-72
2023/09/24 07:57:05;;;;;;;;;;;9.40;99.90;;;;;;5085144;28;20114;-72
2023/09/24 07:59:33;;;;;;;;;;;9.40;99.90;;;;;;5084115;28;19966;-72
2023/09/24 08:02:01;;;;;;;;;;;9.60;99.90;;;;;;5084836;28;19920;-72
2023/09/24 08:04:28;;;;;;;;;;;9.80;99.90;;;;;;5083467;28;19942;-72
2023/09/24 08:06:55;;;;;;;;;;;10.00;99.90;;;;;;5083993;28;20182;-72
2023/09/24 08:09:21;;;;;;;;;;;10.10;99.90;;;;;;5083483;28;19988;-72
2023/09/24 08:11:48;;;;;;;;;;;10.20;99.90;;;;;;5079825;28;19926;-72
2023/09/24 08:14:14;;;;;;;;;;;10.30;99.90;;;;;;5089712;28;19921;-72
2023/09/24 08:16:42;;;;;;;;;;;10.40;99.90;;;;;;5083075;28;20221;-72
2023/09/24 08:19:09;;;;;;;;;;;10.50;99.90;;;;;;5084679;28;19952;-72
2023/09/24 08:21:36;;;;;;;;;;;10.60;99.90;;;;;;5086508;28;19980;-72
2023/09/24 08:24:02;;;;;;;;;;;10.70;99.90;;;;;;5087213;28;19955;-72
2023/09/24 08:26:29;;;;;;;;;;;10.70;99.90;;;;;;5083193;28;19967;-72
2023/09/24 08:28:55;;;;;;;;;;;10.80;99.90;;;;;;5089490;28;20021;-72
2023/09/24 08:31:25;;;;;;;;;;;10.90;99.90;;;;;;5084393;28;19920;-75
2023/09/24 08:33:53;;;;;;;;;;;11.00;99.90;;;;;;5079712;28;19926;-72
2023/09/24 08:36:21;;;;;;;;;;;11.20;99.90;;;;;;5083072;28;19952;-72
2023/09/24 08:38:48;;;;;;;;;;;11.40;99.90;;;;;;5079638;28;19920;-72
2023/09/24 08:41:14;;;;;;;;;;;11.50;99.90;;;;;;5084192;28;20222;-73
2023/09/24 08:43:42;;;;;;;;;;;11.60;99.90;;;;;;5084400;28;19983;-72
2023/09/24 08:46:09;;;;;;;;;;;11.70;99.90;;;;;;5085105;28;19920;-72
2023/09/24 08:48:37;;;;;;;;;;;11.80;99.90;;;;;;5088824;28;20000;-72
2023/09/24 08:51:07;;;;;;;;;;;11.90;99.90;;;;;;5088875;28;19958;-72
2023/09/24 08:53:34;;;;;;;;;;;12.00;99.90;;;;;;5084321;28;20010;-73
2023/09/24 08:56:00;;;;;;;;;;;12.20;99.90;;;;;;5083528;28;19958;-72
2023/09/24 08:58:28;;;;;;;;;;;12.30;99.90;;;;;;5083962;28;19928;-72
2023/09/24 09:00:54;;;;;;;;;;;12.40;99.90;;;;;;5093203;28;19927;-73
2023/09/24 09:03:21;;;;;;;;;;;12.60;99.90;;;;;;5094107;28;19948;-72
2023/09/24 09:05:49;;;;;;;;;;;12.70;99.90;;;;;;5088146;28;19966;-73
2023/09/24 09:08:17;;;;;;;;;;;12.80;99.90;;;;;;5088565;28;19927;-73
2023/09/24 09:10:43;;;;;;;;;;;12.90;99.90;;;;;;5084101;28;19955;-72
2023/09/24 09:13:11;;;;;;;;;;;13.00;99.90;;;;;;5083563;28;19983;-73
2023/09/24 09:15:39;;;;;;;;;;;13.10;99.90;;;;;;5083265;28;20175;-73
2023/09/24 09:18:06;;;;;;;;;;;13.20;99.90;;;;;;5086060;28;19983;-72
2023/09/24 09:20:40;;;;;;;;;;;13.30;99.90;;;;;;5084866;28;19927;-73
2023/09/24 09:23:11;;;;;;;;;;;13.40;99.90;;;;;;5089303;28;19920;-72
2023/09/24 09:25:48;;;;;;;;;;;13.50;99.90;;;;;;5081944;28;20225;-72
2023/09/24 09:28:22;;;;;;;;;;;13.60;99.90;;;;;;5083128;28;20206;-73
2023/09/24 09:30:58;;;;;;;;;;;13.60;99.90;;;;;;5083834;28;19947;-73
2023/09/24 09:33:25;;;;;;;;;;;13.80;99.90;;;;;;5075182;28;19921;-73
2023/09/24 09:35:52;;;;;;;;;;;13.80;99.90;;;;;;5078676;28;19920;-73
2023/09/24 09:38:19;;;;;;;;;;;13.90;99.90;;;;;;5082999;28;20355;-73
2023/09/24 09:40:47;;;;;;;;;;;14.00;99.90;;;;;;5085007;28;19920;-73
2023/09/24 09:43:15;;;;;;;;;;;14.10;99.90;;;;;;5082998;28;20174;-73
2023/09/24 09:45:43;;;;;;;;;;;14.20;99.90;;;;;;5082206;28;19920;-73
2023/09/24 09:48:11;;;;;;;;;;;14.20;99.90;;;;;;5084989;28;19974;-73
2023/09/24 09:50:42;;;;;;;;;;;14.20;99.90;;;;;;5085988;28;19971;-71
2023/09/24 09:53:10;;;;;;;;;;;14.20;99.90;;;;;;5087388;28;19920;-75
2023/09/24 09:55:38;;;;;;;;;;;14.30;99.90;;;;;;5087246;28;19983;-73
2023/09/24 09:58:07;;;;;;;;;;;14.40;99.90;;;;;;5087188;28;19943;-73
2023/09/24 10:00:33;;;;;;;;;;;14.50;99.90;;;;;;5086793;28;19991;-73
2023/09/24 10:03:01;;;;;;;;;;;14.60;99.90;;;;;;5087035;28;19920;-73
2023/09/24 10:05:28;;;;;;;;;;;14.80;99.90;;;;;;5086223;28;20030;-73
2023/09/24 10:07:55;;;;;;;;;;;14.90;99.90;;;;;;5087021;28;19956;-73
2023/09/24 10:10:42;;;;;;;;;;;15.00;99.90;;;;;;5086966;28;19992;-73
2023/09/24 10:13:24;;;;;;;;;;;15.20;99.90;;;;;;5086791;28;19927;-73
2023/09/24 10:15:52;;;;;;;;;;;15.40;99.90;;;;;;5081046;28;20171;-73
2023/09/24 10:18:25;;;;;;;;;;;15.60;99.90;;;;;;5088744;28;20242;-73
2023/09/24 10:21:04;;;;;;;;;;;15.80;99.90;;;;;;5082422;28;19928;-73
2023/09/24 10:23:35;;;;;;;;;;;16.00;99.90;;;;;;5085824;28;20028;-74
2023/09/24 10:26:05;;;;;;;;;;;16.10;99.90;;;;;;5086643;28;20179;-74
2023/09/24 10:28:50;;;;;;;;;;;16.20;99.90;;;;;;5087084;28;19939;-73
2023/09/24 10:31:20;;;;;;;;;;;16.30;99.90;;;;;;5085688;28;20237;-73
2023/09/24 10:33:57;;;;;;;;;;;16.50;99.90;;;;;;5085774;28;19920;-74
2023/09/24 10:36:29;;;;;;;;;;;16.60;99.90;;;;;;5085772;28;19921;-74
2023/09/24 10:39:05;;;;;;;;;;;16.60;99.90;;;;;;5086561;28;19952;-73
2023/09/24 10:41:33;;;;;;;;;;;16.70;99.90;;;;;;5085640;28;19970;-73
2023/09/24 10:44:18;;;;;;;;;;;16.90;99.90;;;;;;5086168;28;19928;-73
2023/09/24 10:46:46;;;;;;;;;;;17.00;99.90;;;;;;5085826;28;19951;-74
2023/09/24 10:49:17;;;;;;;;;;;17.20;99.90;;;;;;5085815;28;20186;-73
2023/09/24 10:51:44;;;;;;;;;;;17.40;99.90;;;;;;5086144;28;19959;-73
2023/09/24 10:54:11;;;;;;;;;;;17.50;99.90;;;;;;5085965;28;19983;-74
2023/09/24 10:56:38;;;;;;;;;;;17.70;99.90;;;;;;5085672;28;19920;-74
2023/09/24 10:59:04;;;;;;;;;;;17.80;99.90;;;;;;5085202;28;19948;-74
2023/09/24 11:01:31;;;;;;;;;;;17.90;99.90;;;;;;5085777;28;20153;-73
2023/09/24 11:04:00;;;;;;;;;;;17.90;99.90;;;;;;5085780;28;20210;-74
2023/09/24 11:06:29;;;;;;;;;;;17.90;99.90;;;;;;5087376;28;19953;-74
2023/09/24 11:09:10;;;;;;;;;;;18.00;99.90;;;;;;5089705;28;20182;-72
2023/09/24 11:11:39;;;;;;;;;;;18.10;99.90;;;;;;5084182;28;20265;-74
2023/09/24 11:14:13;;;;;;;;;;;18.10;99.90;;;;;;5085249;28;20424;-73
2023/09/24 11:16:39;;;;;;;;;;;18.20;99.90;;;;;;5084013;28;20226;-74
2023/09/24 11:19:07;;;;;;;;;;;18.20;99.90;;;;;;5091177;28;20177;-76
2023/09/24 11:21:34;;;;;;;;;;;18.30;99.90;;;;;;5083826;28;19947;-75
2023/09/24 11:24:00;;;;;;;;;;;18.40;99.90;;;;;;5085363;28;20020;-73
2023/09/24 11:26:30;;;;;;;;;;;18.40;99.90;;;;;;5084543;28;19920;-74
2023/09/24 11:28:57;;;;;;;;;;;18.30;99.90;;;;;;5085516;28;19959;-73
2023/09/24 11:31:25;;;;;;;;;;;18.30;99.90;;;;;;5087008;28;19920;-74
2023/09/24 11:33:54;;;;;;;;;;;18.50;99.90;;;;;;5087486;28;19920;-74
2023/09/24 11:36:27;;;;;;;;;;;18.60;99.90;;;;;;5083746;28;19920;-73
2023/09/24 11:38:59;;;;;;;;;;;18.80;99.90;;;;;;5085405;28;19978;-74
2023/09/24 11:41:26;;;;;;;;;;;19.00;99.90;;;;;;5088001;28;19982;-74
2023/09/24 11:43:55;;;;;;;;;;;19.20;99.90;;;;;;5089197;28;19983;-73
2023/09/24 11:46:25;;;;;;;;;;;19.20;99.90;;;;;;5082891;28;19947;-73
2023/09/24 11:48:54;;;;;;;;;;;19.20;99.90;;;;;;5089421;28;19991;-73
2023/09/24 11:51:23;;;;;;;;;;;19.30;99.90;;;;;;5090095;28;20103;-74
2023/09/24 11:53:50;;;;;;;;;;;19.30;99.90;;;;;;5085021;28;20245;-75
2023/09/24 11:56:17;;;;;;;;;;;19.30;99.90;;;;;;5089239;28;19920;-74
2023/09/24 11:58:43;;;;;;;;;;;19.40;99.90;;;;;;5084663;28;19924;-75
2023/09/24 12:01:11;;;;;;;;;;;19.50;99.90;;;;;;5082966;28;20021;-75
2023/09/24 12:03:37;;;;;;;;;;;19.50;99.90;;;;;;5086870;28;19955;-74
2023/09/24 12:06:04;;;;;;;;;;;19.50;99.90;;;;;;5085985;28;19943;-75
2023/09/24 12:08:32;;;;;;;;;;;19.60;99.90;;;;;;5084425;28;19991;-75
2023/09/24 12:10:58;;;;;;;;;;;19.50;99.90;;;;;;5083576;28;19963;-74
2023/09/24 12:13:25;;;;;;;;;;;19.50;99.90;;;;;;5084411;28;19992;-73
2023/09/24 12:15:52;;;;;;;;;;;19.20;99.90;;;;;;5083759;28;19952;-74
2023/09/24 12:18:18;;;;;;;;;;;19.10;99.90;;;;;;5084047;28;19999;-75
2023/09/24 12:20:45;;;;;;;;;;;18.90;99.90;;;;;;5083198;28;19928;-74
2023/09/24 12:23:12;;;;;;;;;;;18.70;99.90;;;;;;5083985;28;20010;-72
2023/09/24 12:25:40;;;;;;;;;;;18.60;99.90;;;;;;5083367;28;19920;-75
2023/09/24 12:28:07;;;;;;;;;;;18.50;99.90;;;;;;5091279;28;19920;-74
2023/09/24 12:30:34;;;;;;;;;;;18.60;99.90;;;;;;5084194;28;19987;-74
2023/09/24 12:33:00;;;;;;;;;;;18.80;99.90;;;;;;5083913;28;19920;-75
2023/09/24 12:35:28;;;;;;;;;;;19.10;99.90;;;;;;5081180;28;19983;-75
2023/09/24 12:37:54;;;;;;;;;;;19.50;99.90;;;;;;5086743;28;19920;-74
2023/09/24 12:40:22;;;;;;;;;;;19.70;99.90;;;;;;5083958;28;19983;-75
2023/09/24 12:42:50;;;;;;;;;;;20.00;99.90;;;;;;5077660;28;19920;-73
2023/09/24 12:45:17;;;;;;;;;;;20.20;99.90;;;;;;5083321;28;19991;-75
2023/09/24 12:47:44;;;;;;;;;;;20.40;99.90;;;;;;5088694;28;20249;-72
2023/09/24 12:50:11;;;;;;;;;;;20.40;99.90;;;;;;5083537;28;19984;-74
2023/09/24 12:52:38;;;;;;;;;;;20.60;99.90;;;;;;5083618;28;19944;-74
2023/09/24 12:55:07;;;;;;;;;;;20.70;99.90;;;;;;5083168;28;19920;-75
2023/09/24 12:57:34;;;;;;;;;;;20.80;99.90;;;;;;5083601;28;19925;-73
2023/09/24 13:00:07;;;;;;;;;;;20.90;99.90;;;;;;5083600;28;19987;-74
2023/09/24 13:02:34;;;;;;;;;;;21.00;99.90;;;;;;5083731;28;19920;-74
2023/09/24 13:05:00;;;;;;;;;;;21.00;99.90;;;;;;5083264;28;19920;-74
2023/09/24 13:07:27;;;;;;;;;;;20.90;99.90;;;;;;5083394;28;19920;-76
2023/09/24 13:09:54;;;;;;;;;;;20.70;99.90;;;;;;5083509;28;19927;-75
2023/09/24 13:12:20;;;;;;;;;;;20.70;99.90;;;;;;5088412;28;19978;-73
2023/09/24 13:14:47;;;;;;;;;;;20.90;99.90;;;;;;5082686;28;19951;-74
2023/09/24 13:17:15;;;;;;;;;;;21.10;99.90;;;;;;5083382;28;19926;-74
2023/09/24 13:19:41;;;;;;;;;;;21.40;99.90;;;;;;5082018;28;20241;-74
2023/09/24 13:22:08;;;;;;;;;;;21.50;99.90;;;;;;5088183;28;19983;-75
2023/09/24 13:24:39;;;;;;;;;;;21.60;99.90;;;;;;5086262;28;20222;-74
2023/09/24 13:27:06;;;;;;;;;;;21.60;99.90;;;;;;5086438;28;20214;-75
2023/09/24 13:29:33;;;;;;;;;;;21.60;99.90;;;;;;5089580;28;20109;-75
2023/09/24 13:32:00;;;;;;;;;;;21.50;99.90;;;;;;5095709;28;20003;-74
2023/09/24 13:34:30;;;;;;;;;;;21.50;99.90;;;;;;5087957;28;20271;-75
2023/09/24 13:36:56;;;;;;;;;;;21.40;99.90;;;;;;5086766;28;20231;-76
2023/09/24 13:39:23;;;;;;;;;;;21.20;99.90;;;;;;5088209;28;19979;-74
2023/09/24 13:41:49;;;;;;;;;;;21.40;99.90;;;;;;5081848;28;20190;-75
2023/09/24 13:44:17;;;;;;;;;;;21.50;99.90;;;;;;5083231;28;19927;-75
2023/09/24 13:46:43;;;;;;;;;;;21.50;99.90;;;;;;5083008;28;20118;-75
2023/09/24 13:49:10;;;;;;;;;;;21.60;99.90;;;;;;5091245;28;19980;-76
2023/09/24 13:51:41;;;;;;;;;;;21.60;99.90;;;;;;5083341;28;19955;-75
2023/09/24 13:54:08;;;;;;;;;;;21.80;99.90;;;;;;5082916;28;19922;-74
2023/09/24 13:56:34;;;;;;;;;;;21.70;99.90;;;;;;5082760;28;19921;-73
2023/09/24 13:59:01;;;;;;;;;;;21.60;99.90;;;;;;5084231;28;20164;-75
2023/09/24 14:01:28;;;;;;;;;;;21.60;99.90;;;;;;5081906;28;19962;-74
2023/09/24 14:03:55;;;;;;;;;;;21.70;99.90;;;;;;5083222;28;19920;-75
2023/09/24 14:06:21;;;;;;;;;;;21.90;99.90;;;;;;5080130;28;19951;-74
2023/09/24 14:14:18;;;;;;;;;;;22.00;99.90;;;;;;5080290;28;19939;-74
2023/09/24 14:16:45;;;;;;;;;;;22.00;99.90;;;;;;5082482;28;19921;-74
2023/09/24 14:19:12;;;;;;;;;;;22.30;99.90;;;;;;5079026;28;19920;-74
2023/09/24 14:21:39;;;;;;;;;;;22.50;99.90;;;;;;5079877;28;19984;-75
2023/09/24 14:24:07;;;;;;;;;;;22.70;99.90;;;;;;5082483;28;19983;-74
2023/09/24 14:26:36;;;;;;;;;;;22.80;99.90;;;;;;5082293;28;19956;-74
2023/09/24 14:29:03;;;;;;;;;;;22.90;99.90;;;;;;5082611;28;19951;-75
2023/09/24 14:31:30;;;;;;;;;;;23.10;99.90;;;;;;5082463;28;19984;-75