Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:05;;;;;;;5.70;2.80;;;;;;;;;;5054331;28;20124;-76
2023/07/26 00:02:32;;;;;;;3.97;2.80;;;;;;;;;;5049568;28;20037;-76
2023/07/26 00:04:58;;;;;;;5.22;2.58;;;;;;;;;;5035515;28;20038;-76
2023/07/26 00:07:24;;;;;;;5.72;2.33;;;;;;;;;;5044276;28;20048;-76
2023/07/26 00:09:50;;;;;;;7.43;2.90;;;;;;;;;;5053265;28;20056;-76
2023/07/26 00:12:16;;;;;;;4.65;2.90;;;;;;;;;;5050276;28;20065;-76
2023/07/26 00:14:42;;;;;;;5.03;2.72;;;;;;;;;;5037480;28;20048;-76
2023/07/26 00:17:08;;;;;;;4.75;2.65;;;;;;;;;;5050043;28;20493;-76
2023/07/26 00:19:34;;;;;;;8.65;3.38;;;;;;;;;;5049711;28;20365;-76
2023/07/26 00:22:00;;;;;;;4.40;2.70;;;;;;;;;;5042211;28;20041;-76
2023/07/26 00:24:26;;;;;;;6.05;3.25;;;;;;;;;;5038770;28;20137;-76
2023/07/26 00:26:52;;;;;;;7.80;3.15;;;;;;;;;;5048719;28;20044;-76
2023/07/26 00:29:18;;;;;;;6.57;2.50;;;;;;;;;;5039475;28;20056;-76
2023/07/26 00:31:44;;;;;;;6.93;2.97;;;;;;;;;;5034035;28;20037;-76
2023/07/26 00:34:11;;;;;;;7.57;2.90;;;;;;;;;;5047898;28;20045;-76
2023/07/26 00:36:37;;;;;;;7.72;3.05;;;;;;;;;;5041251;28;20472;-75
2023/07/26 00:39:03;;;;;;;8.40;3.25;;;;;;;;;;5035940;28;20052;-75
2023/07/26 00:41:29;;;;;;;7.65;2.78;;;;;;;;;;5049941;28;20049;-76
2023/07/26 00:43:55;;;;;;;5.00;2.70;;;;;;;;;;5044745;28;20424;-76
2023/07/26 00:46:21;;;;;;;4.88;2.45;;;;;;;;;;5049613;28;20079;-76
2023/07/26 00:48:47;;;;;;;5.60;2.60;;;;;;;;;;5033722;28;20044;-76
2023/07/26 00:51:14;;;;;;;7.63;2.60;;;;;;;;;;5041674;28;20128;-76
2023/07/26 00:53:40;;;;;;;5.07;2.70;;;;;;;;;;5042580;28;20124;-76
2023/07/26 00:56:06;;;;;;;5.38;3.03;;;;;;;;;;5036565;28;20483;-76
2023/07/26 00:58:32;;;;;;;5.65;2.80;;;;;;;;;;5043739;28;20533;-75
2023/07/26 01:01:00;;;;;;;6.97;2.72;;;;;;;;;;5031785;28;20053;-75
2023/07/26 01:03:26;;;;;;;4.57;2.35;;;;;;;;;;5044074;28;20041;-75
2023/07/26 01:06:00;;;;;;;6.05;2.78;;;;;;;;;;5037630;28;20045;-75
2023/07/26 01:08:35;;;;;;;8.60;3.00;;;;;;;;;;5037594;28;20041;-75
2023/07/26 01:11:06;;;;;;;5.80;3.27;;;;;;;;;;5047759;28;20376;-75
2023/07/26 01:13:41;;;;;;;6.47;3.05;;;;;;;;;;5036903;28;20040;-75
2023/07/26 01:16:07;;;;;;;8.60;3.00;;;;;;;;;;5041771;28;20053;-75
2023/07/26 01:18:33;;;;;;;4.35;3.03;;;;;;;;;;5041811;28;20124;-75
2023/07/26 01:20:59;;;;;;;13.35;3.03;;;;;;;;;;5052230;28;20391;-75
2023/07/26 01:23:26;;;;;;;4.00;2.60;;;;;;;;;;5044870;28;20445;-76
2023/07/26 01:25:52;;;;;;;5.00;3.15;;;;;;;;;;5031818;28;20041;-76
2023/07/26 01:28:18;;;;;;;9.80;3.05;;;;;;;;;;5039088;28;20151;-75
2023/07/26 01:30:44;;;;;;;5.57;2.72;;;;;;;;;;5051523;28;20050;-75
2023/07/26 01:33:11;;;;;;;6.57;3.30;;;;;;;;;;5046325;28;20151;-75
2023/07/26 01:35:38;;;;;;;5.50;3.15;;;;;;;;;;5045918;28;20041;-76
2023/07/26 01:38:05;;;;;;;5.85;2.90;;;;;;;;;;5048442;28;20057;-75
2023/07/26 01:40:32;;;;;;;6.60;2.90;;;;;;;;;;5052991;28;20048;-75
2023/07/26 01:42:58;;;;;;;4.82;3.35;;;;;;;;;;5032725;28;20049;-75
2023/07/26 01:45:24;;;;;;;8.70;3.78;;;;;;;;;;5040968;28;20998;-75
2023/07/26 01:47:52;;;;;;;7.20;3.95;;;;;;;;;;5047599;28;21119;-75
2023/07/26 01:50:18;;;;;;;9.32;3.67;;;;;;;;;;5036817;28;20111;-75
2023/07/26 01:52:44;;;;;;;5.85;2.90;;;;;;;;;;5045951;28;20054;-75
2023/07/26 01:55:10;;;;;;;7.80;3.20;;;;;;;;;;5045490;28;20052;-75
2023/07/26 01:57:36;;;;;;;8.70;3.60;;;;;;;;;;5039956;28;20128;-75
2023/07/26 02:00:04;;;;;;;7.85;2.97;;;;;;;;;;5051566;28;20203;-75
2023/07/26 02:02:31;;;;;;;3.95;3.00;;;;;;;;;;5048999;28;20082;-75
2023/07/26 02:04:57;;;;;;;5.60;3.20;;;;;;;;;;5040356;28;20060;-75
2023/07/26 02:07:23;;;;;;;7.22;3.08;;;;;;;;;;5050696;28;20059;-75
2023/07/26 02:09:49;;;;;;;8.18;3.00;;;;;;;;;;5051768;28;20044;-75
2023/07/26 02:12:15;;;;;;;7.32;2.90;;;;;;;;;;5046574;28;20063;-75
2023/07/26 02:14:41;;;;;;;7.28;3.42;;;;;;;;;;5031965;28;20064;-75
2023/07/26 02:17:07;;;;;;;6.18;2.88;;;;;;;;;;5031585;28;20163;-76
2023/07/26 02:19:33;;;;;;;8.43;3.38;;;;;;;;;;5040718;28;20037;-76
2023/07/26 02:21:59;;;;;;;6.00;2.75;;;;;;;;;;5037246;28;20500;-75
2023/07/26 02:24:25;;;;;;;6.28;2.60;;;;;;;;;;5033404;28;20116;-75
2023/07/26 02:26:51;;;;;;;6.93;2.90;;;;;;;;;;5046439;28;20045;-75
2023/07/26 02:29:17;;;;;;;4.45;2.80;;;;;;;;;;5036034;28;20040;-76
2023/07/26 02:31:43;;;;;;;4.55;2.60;;;;;;;;;;5051120;28;20045;-75
2023/07/26 02:34:09;;;;;;;4.88;2.67;;;;;;;;;;5051505;28;20494;-75
2023/07/26 02:36:35;;;;;;;11.77;3.80;;;;;;;;;;5041669;28;20060;-75
2023/07/26 02:39:01;;;;;;;10.50;4.05;;;;;;;;;;5033395;28;20049;-74
2023/07/26 02:41:27;;;;;;;6.38;2.90;;;;;;;;;;5044193;28;20120;-74
2023/07/26 02:43:53;;;;;;;7.32;2.70;;;;;;;;;;5044870;28;20056;-74
2023/07/26 02:46:19;;;;;;;4.50;2.95;;;;;;;;;;5055240;28;20052;-73
2023/07/26 02:48:45;;;;;;;5.93;3.35;;;;;;;;;;5037965;28;20052;-74
2023/07/26 02:51:11;;;;;;;7.03;2.90;;;;;;;;;;5049227;28;20046;-74
2023/07/26 02:53:38;;;;;;;5.80;2.70;;;;;;;;;;5036622;28;20037;-73
2023/07/26 02:56:04;;;;;;;4.68;3.00;;;;;;;;;;5050525;28;20052;-74
2023/07/26 02:58:30;;;;;;;5.93;2.72;;;;;;;;;;5055054;28;20521;-74
2023/07/26 03:00:56;;;;;;;8.10;3.13;;;;;;;;;;5052870;28;20048;-74
2023/07/26 03:03:22;;;;;;;7.05;3.35;;;;;;;;;;5039441;28;20116;-74
2023/07/26 03:05:49;;;;;;;5.10;2.97;;;;;;;;;;5034550;28;20052;-74
2023/07/26 03:08:15;;;;;;;5.78;2.67;;;;;;;;;;5043081;28;20047;-74
2023/07/26 03:10:41;;;;;;;5.82;3.30;;;;;;;;;;5033852;28;20081;-75
2023/07/26 03:13:07;;;;;;;7.30;3.00;;;;;;;;;;5034988;28;20041;-75
2023/07/26 03:15:33;;;;;;;6.43;2.78;;;;;;;;;;5034839;28;20479;-74
2023/07/26 03:17:59;;;;;;;5.72;3.20;;;;;;;;;;5033894;28;20496;-75
2023/07/26 03:20:25;;;;;;;7.30;2.88;;;;;;;;;;5047124;28;20041;-75
2023/07/26 03:22:51;;;;;;;7.80;3.40;;;;;;;;;;5045594;28;20353;-75
2023/07/26 03:25:17;;;;;;;6.18;3.38;;;;;;;;;;5033841;28;20450;-75
2023/07/26 03:27:43;;;;;;;6.97;2.60;;;;;;;;;;5042890;28;20055;-75
2023/07/26 03:30:10;;;;;;;6.20;2.60;;;;;;;;;;5036960;28;20449;-75
2023/07/26 03:32:36;;;;;;;4.60;2.75;;;;;;;;;;5019387;28;20049;-75
2023/07/26 03:35:02;;;;;;;5.00;2.70;;;;;;;;;;5045374;28;20050;-75
2023/07/26 03:37:29;;;;;;;6.38;2.88;;;;;;;;;;5034649;28;20140;-75
2023/07/26 03:39:55;;;;;;;6.63;2.47;;;;;;;;;;5051401;28;20495;-75
2023/07/26 03:42:21;;;;;;;5.75;2.55;;;;;;;;;;5044325;28;20387;-75
2023/07/26 03:44:47;;;;;;;4.82;2.40;;;;;;;;;;5040187;28;20124;-75
2023/07/26 03:47:13;;;;;;;5.78;2.58;;;;;;;;;;5047439;28;20052;-75
2023/07/26 03:49:39;;;;;;;4.85;2.55;;;;;;;;;;5034795;28;20045;-75
2023/07/26 03:52:05;;;;;;;5.07;2.53;;;;;;;;;;5036567;28;20080;-75
2023/07/26 03:54:31;;;;;;;7.35;2.90;;;;;;;;;;5044067;28;20050;-75
2023/07/26 03:56:57;;;;;;;7.50;2.83;;;;;;;;;;5039389;28;20072;-75
2023/07/26 03:59:23;;;;;;;7.55;2.75;;;;;;;;;;5040242;28;20048;-75
2023/07/26 04:01:49;;;;;;;10.20;2.92;;;;;;;;;;5047464;28;20052;-75
2023/07/26 04:04:15;;;;;;;5.50;2.70;;;;;;;;;;5048984;28;20121;-75
2023/07/26 04:06:41;;;;;;;6.00;2.90;;;;;;;;;;5045972;28;20084;-75
2023/07/26 04:09:07;;;;;;;5.55;3.38;;;;;;;;;;5037606;28;20045;-75
2023/07/26 04:11:33;;;;;;;6.15;2.97;;;;;;;;;;5052901;28;20041;-75
2023/07/26 04:14:00;;;;;;;4.25;2.85;;;;;;;;;;5049485;28;20069;-75
2023/07/26 04:16:26;;;;;;;5.45;2.70;;;;;;;;;;5033400;28;20115;-75
2023/07/26 04:18:52;;;;;;;6.80;3.30;;;;;;;;;;5045801;28;20066;-75
2023/07/26 04:21:18;;;;;;;7.00;2.70;;;;;;;;;;5035917;28;20042;-75
2023/07/26 04:23:45;;;;;;;5.65;2.75;;;;;;;;;;5034748;28;20052;-75
2023/07/26 04:26:12;;;;;;;5.70;3.03;;;;;;;;;;5033144;28;20056;-75
2023/07/26 04:28:38;;;;;;;6.22;3.40;;;;;;;;;;5036415;28;20045;-75
2023/07/26 04:31:04;;;;;;;11.15;3.30;;;;;;;;;;5046610;28;20381;-75
2023/07/26 04:33:30;;;;;;;5.72;2.83;;;;;;;;;;5044017;28;20101;-75
2023/07/26 04:35:57;;;;;;;4.82;2.90;;;;;;;;;;5035441;28;20037;-75
2023/07/26 04:38:24;;;;;;;4.78;2.80;;;;;;;;;;5034200;28;20384;-75
2023/07/26 04:40:50;;;;;;;5.47;2.90;;;;;;;;;;5040585;28;20170;-75
2023/07/26 04:43:16;;;;;;;6.35;2.97;;;;;;;;;;5054814;28;20044;-75
2023/07/26 04:45:43;;;;;;;8.68;2.85;;;;;;;;;;5056576;28;20044;-75
2023/07/26 04:48:09;;;;;;;6.82;3.40;;;;;;;;;;5058779;28;20089;-75
2023/07/26 04:50:35;;;;;;;6.50;2.63;;;;;;;;;;5052526;28;20056;-74
2023/07/26 04:53:01;;;;;;;4.30;2.72;;;;;;;;;;5036620;28;20041;-75
2023/07/26 04:55:27;;;;;;;3.60;2.42;;;;;;;;;;5048319;28;20049;-75
2023/07/26 04:57:53;;;;;;;4.05;2.70;;;;;;;;;;5038022;28;20084;-75
2023/07/26 05:00:19;;;;;;;7.20;3.10;;;;;;;;;;5050312;28;20048;-75
2023/07/26 05:02:45;;;;;;;5.03;2.95;;;;;;;;;;5042252;28;20060;-75
2023/07/26 05:05:12;;;;;;;3.97;2.42;;;;;;;;;;5043479;28;20079;-75
2023/07/26 05:07:38;;;;;;;6.00;2.50;;;;;;;;;;5033572;28;20079;-75
2023/07/26 05:10:04;;;;;;;6.28;2.65;;;;;;;;;;5031932;28;20522;-75
2023/07/26 05:12:30;;;;;;;5.13;2.60;;;;;;;;;;5048159;28;20045;-74
2023/07/26 05:14:56;;;;;;;6.85;2.72;;;;;;;;;;5049488;28;20037;-74
2023/07/26 05:17:22;;;;;;;7.85;3.30;;;;;;;;;;5044962;28;20048;-75
2023/07/26 05:19:48;;;;;;;4.68;3.17;;;;;;;;;;5034228;28;20392;-75
2023/07/26 05:22:14;;;;;;;6.20;2.90;;;;;;;;;;5031496;28;20357;-75
2023/07/26 05:24:40;;;;;;;4.80;2.63;;;;;;;;;;5031897;28;20053;-75
2023/07/26 05:27:07;;;;;;;5.65;3.00;;;;;;;;;;5036975;28;20045;-75
2023/07/26 05:29:33;;;;;;;6.25;2.78;;;;;;;;;;5033110;28;20041;-75
2023/07/26 05:31:59;;;;;;;4.38;2.90;;;;;;;;;;5033739;28;20120;-75
2023/07/26 05:34:25;;;;;;;4.20;2.50;;;;;;;;;;5037737;28;20041;-76
2023/07/26 05:36:51;;;;;;;5.03;2.92;;;;;;;;;;5033072;28;20061;-75
2023/07/26 05:39:17;;;;;;;6.50;2.80;;;;;;;;;;5033012;28;20053;-74
2023/07/26 05:41:43;;;;;;;4.05;2.55;;;;;;;;;;5051380;28;20050;-74
2023/07/26 05:44:09;;;;;;;5.82;2.80;;;;;;;;;;5051935;28;20056;-75
2023/07/26 05:46:35;;;;;;;5.60;2.63;;;;;;;;;;5033166;28;20125;-74
2023/07/26 05:49:01;;;;;;;5.43;3.00;;;;;;;;;;5033258;28;20084;-74
2023/07/26 05:51:27;;;;;;;5.25;3.00;;;;;;;;;;5043784;28;20044;-74
2023/07/26 05:53:54;;;;;;;5.47;2.72;;;;;;;;;;5040473;28;20069;-74
2023/07/26 05:56:20;;;;;;;5.75;3.30;;;;;;;;;;5052310;28;20521;-74
2023/07/26 05:58:46;;;;;;;4.18;3.00;;;;;;;;;;5048645;28;20041;-74
2023/07/26 06:01:12;;;;;;;5.47;2.85;;;;;;;;;;5032151;28;20399;-74
2023/07/26 06:03:38;;;;;;;3.45;2.63;;;;;;;;;;5038727;28;20045;-75
2023/07/26 06:06:05;;;;;;;5.10;3.05;;;;;;;;;;5043090;28;20053;-75
2023/07/26 06:08:32;;;;;;;6.38;2.72;;;;;;;;;;5048416;28;20120;-75
2023/07/26 06:10:58;;;;;;;4.88;3.25;;;;;;;;;;5044252;28;20419;-78
2023/07/26 06:13:24;;;;;;;5.70;2.45;;;;;;;;;;5042285;28;20091;-75
2023/07/26 06:15:50;;;;;;;4.35;2.60;;;;;;;;;;5046732;28;20045;-75
2023/07/26 06:18:16;;;;;;;5.65;2.97;;;;;;;;;;5039479;28;20072;-75
2023/07/26 06:20:42;;;;;;;5.45;2.70;;;;;;;;;;5037806;28;20076;-75
2023/07/26 06:23:08;;;;;;;3.63;2.40;;;;;;;;;;5042391;28;20045;-75
2023/07/26 06:25:34;;;;;;;3.20;2.28;;;;;;;;;;5050097;28;20032;-75
2023/07/26 06:28:00;;;;;;;3.97;2.70;;;;;;;;;;5055530;28;20044;-75
2023/07/26 06:30:26;;;;;;;3.55;2.50;;;;;;;;;;5036219;28;20072;-75
2023/07/26 06:32:53;;;;;;;4.13;2.75;;;;;;;;;;5043388;28;20083;-75
2023/07/26 06:35:19;;;;;;;2.70;2.08;;;;;;;;;;5035762;28;20513;-75
2023/07/26 06:37:45;;;;;;;3.80;2.50;;;;;;;;;;5044363;28;20085;-75
2023/07/26 06:40:11;;;;;;;2.55;2.20;;;;;;;;;;5051208;28;20100;-76
2023/07/26 06:42:37;;;;;;;3.03;2.22;;;;;;;;;;5054606;28;20068;-76
2023/07/26 06:45:04;;;;;;;2.92;2.25;;;;;;;;;;5053212;28;20140;-76
2023/07/26 06:47:30;;;;;;;2.72;2.00;;;;;;;;;;5041529;28;20099;-76
2023/07/26 06:49:56;;;;;;;4.30;2.38;;;;;;;;;;5045671;28;21019;-76
2023/07/26 06:52:22;;;;;;;3.03;2.30;;;;;;;;;;5055476;28;20525;-76
2023/07/26 06:54:48;;;;;;;3.55;2.30;;;;;;;;;;5045751;28;20564;-79
2023/07/26 06:57:14;;;;;;;2.95;2.00;;;;;;;;;;5043496;28;20048;-76
2023/07/26 06:59:40;;;;;;;2.72;2.33;;;;;;;;;;5034333;28;20045;-76
2023/07/26 07:02:06;;;;;;;3.08;2.28;;;;;;;;;;5049783;28;20132;-76
2023/07/26 07:04:33;;;;;;;3.35;2.22;;;;;;;;;;5018252;28;20053;-76
2023/07/26 07:06:59;;;;;;;7.35;2.95;;;;;;;;;;5033141;28;20052;-76
2023/07/26 07:09:25;;;;;;;3.30;2.50;;;;;;;;;;5033447;28;20045;-76
2023/07/26 07:11:51;;;;;;;3.50;2.20;;;;;;;;;;5068090;28;20106;-76
2023/07/26 07:14:18;;;;;;;3.20;2.25;;;;;;;;;;5033894;28;20053;-76
2023/07/26 07:16:45;;;;;;;2.80;2.15;;;;;;;;;;5046010;28;20049;-76
2023/07/26 07:19:11;;;;;;;2.90;2.20;;;;;;;;;;5054304;28;20048;-76
2023/07/26 07:21:37;;;;;;;2.92;2.30;;;;;;;;;;5036576;28;20124;-76
2023/07/26 07:24:04;;;;;;;3.42;2.25;;;;;;;;;;5047031;28;20475;-76
2023/07/26 07:26:30;;;;;;;2.92;2.22;;;;;;;;;;5048737;28;20073;-76
2023/07/26 07:28:56;;;;;;;2.72;2.30;;;;;;;;;;5054345;28;20063;-76
2023/07/26 07:31:22;;;;;;;3.40;2.40;;;;;;;;;;5054578;28;20136;-75
2023/07/26 07:33:48;;;;;;;2.70;2.20;;;;;;;;;;5055360;28;20049;-75
2023/07/26 07:36:18;;;;;;;2.70;2.30;;;;;;;;;;5054949;28;20048;-76
2023/07/26 07:38:47;;;;;;;4.43;2.47;;;;;;;;;;5043916;28;20029;-75
2023/07/26 07:41:14;;;;;;;5.25;2.50;;;;;;;;;;5038544;28;20511;-78
2023/07/26 07:43:40;;;;;;;3.42;2.50;;;;;;;;;;5036314;28;20049;-76
2023/07/26 07:46:06;;;;;;;4.00;2.47;;;;;;;;;;5042198;28;20049;-76
2023/07/26 07:48:33;;;;;;;3.05;2.20;;;;;;;;;;5039400;28;20049;-76
2023/07/26 07:50:59;;;;;;;2.67;2.10;;;;;;;;;;5049770;28;20072;-80
2023/07/26 07:53:26;;;;;;;3.40;2.20;;;;;;;;;;5034224;28;20045;-76
2023/07/26 07:55:52;;;;;;;2.47;2.13;;;;;;;;;;5034234;28;20050;-76
2023/07/26 07:58:20;;;;;;;3.22;2.35;;;;;;;;;;5032950;28;20388;-76
2023/07/26 08:00:46;;;;;;;2.67;2.28;;;;;;;;;;5037803;28;20055;-76
2023/07/26 08:03:12;;;;;;;3.60;2.17;;;;;;;;;;5053396;28;20136;-76
2023/07/26 08:05:39;;;;;;;3.63;2.40;;;;;;;;;;5050293;28;20107;-76
2023/07/26 08:08:08;;;;;;;3.13;2.40;;;;;;;;;;5054220;28;20041;-76
2023/07/26 08:10:37;;;;;;;3.13;2.03;;;;;;;;;;5054344;28;20604;-76
2023/07/26 08:13:03;;;;;;;3.38;2.22;;;;;;;;;;5056989;28;20037;-76
2023/07/26 08:15:32;;;;;;;2.95;2.30;;;;;;;;;;5059157;28;20040;-76
2023/07/26 08:17:59;;;;;;;4.35;2.63;;;;;;;;;;5052899;28;20049;-76
2023/07/26 08:20:25;;;;;;;4.93;2.38;;;;;;;;;;5054598;28;20480;-76
2023/07/26 08:22:51;;;;;;;3.58;2.50;;;;;;;;;;5048047;28;20049;-76
2023/07/26 08:25:17;;;;;;;3.13;2.20;;;;;;;;;;5036416;28;20056;-76
2023/07/26 08:27:43;;;;;;;3.70;2.53;;;;;;;;;;5016459;28;20048;-76
2023/07/26 08:30:09;;;;;;;4.25;2.60;;;;;;;;;;5048360;28;20139;-76
2023/07/26 08:32:36;;;;;;;2.80;2.20;;;;;;;;;;5052568;28;20478;-76
2023/07/26 08:35:02;;;;;;;3.85;2.58;;;;;;;;;;5043948;28;20052;-76
2023/07/26 08:37:28;;;;;;;4.93;2.42;;;;;;;;;;5032025;28;20057;-76
2023/07/26 08:39:54;;;;;;;3.65;2.20;;;;;;;;;;5034487;28;20467;-76
2023/07/26 08:42:21;;;;;;;3.83;2.55;;;;;;;;;;5036477;28;20042;-76
2023/07/26 08:44:50;;;;;;;3.65;2.60;;;;;;;;;;5038915;28;20124;-76
2023/07/26 08:47:16;;;;;;;4.20;2.80;;;;;;;;;;5034933;28;20068;-76
2023/07/26 08:49:43;;;;;;;3.70;2.70;;;;;;;;;;5033578;28;20044;-76
2023/07/26 08:52:09;;;;;;;4.72;2.50;;;;;;;;;;5033313;28;20506;-76
2023/07/26 08:54:36;;;;;;;3.97;2.50;;;;;;;;;;5032498;28;20068;-76
2023/07/26 08:57:02;;;;;;;5.65;2.70;;;;;;;;;;5034002;28;20037;-76
2023/07/26 08:59:29;;;;;;;5.25;2.75;;;;;;;;;;5032657;28;20132;-76
2023/07/26 09:01:55;;;;;;;6.00;3.00;;;;;;;;;;5035094;28;20056;-76
2023/07/26 09:04:23;;;;;;;3.53;2.63;;;;;;;;;;5052738;28;20419;-76
2023/07/26 09:06:49;;;;;;;4.72;2.60;;;;;;;;;;5053588;28;20052;-76
2023/07/26 09:09:15;;;;;;;4.10;2.75;;;;;;;;;;5040655;28;20491;-76
2023/07/26 09:11:51;;;;;;;4.30;2.60;;;;;;;;;;5033308;28;20453;-76
2023/07/26 09:14:17;;;;;;;4.82;2.80;;;;;;;;;;5033564;28;20049;-76
2023/07/26 09:16:44;;;;;;;5.90;2.85;;;;;;;;;;5033961;28;20053;-75
2023/07/26 09:19:10;;;;;;;4.47;2.85;;;;;;;;;;5045850;28;20041;-80
2023/07/26 09:21:37;;;;;;;3.95;2.70;;;;;;;;;;5050477;28;20124;-77
2023/07/26 09:24:04;;;;;;;5.60;2.83;;;;;;;;;;5050902;28;20045;-78
2023/07/26 09:26:35;;;;;;;4.40;2.67;;;;;;;;;;5034693;28;20042;-77
2023/07/26 09:29:01;;;;;;;4.07;2.92;;;;;;;;;;5034527;28;20045;-77
2023/07/26 09:31:34;;;;;;;8.60;2.88;;;;;;;;;;5033472;28;20418;-75
2023/07/26 09:34:03;;;;;;;5.28;3.03;;;;;;;;;;5034932;28;20049;-74
2023/07/26 09:36:44;;;;;;;4.20;3.05;;;;;;;;;;5047359;28;20218;-74
2023/07/26 09:39:11;;;;;;;4.90;3.38;;;;;;;;;;5051401;28;20052;-74
2023/07/26 09:41:38;;;;;;;5.07;3.20;;;;;;;;;;5037822;28;20043;-75
2023/07/26 09:44:07;;;;;;;4.47;3.00;;;;;;;;;;5044735;28;20545;-75
2023/07/26 09:47:06;;;;;;;4.88;3.10;;;;;;;;;;5049038;28;20557;-75
2023/07/26 09:49:32;;;;;;;5.03;2.80;;;;;;;;;;5010459;28;20056;-75
2023/07/26 09:51:59;;;;;;;4.05;2.90;;;;;;;;;;5053949;28;20052;-75
2023/07/26 09:54:29;;;;;;;6.82;2.75;;;;;;;;;;5043981;28;20452;-75
2023/07/26 09:56:56;;;;;;;5.43;3.10;;;;;;;;;;5055034;28;20168;-75
2023/07/26 09:59:25;;;;;;;5.57;3.00;;;;;;;;;;5055617;28;20087;-75
2023/07/26 10:01:52;;;;;;;7.95;3.20;;;;;;;;;;5053469;28;20052;-75
2023/07/26 10:04:29;;;;;;;5.57;3.38;;;;;;;;;;5037263;28;20125;-73
2023/07/26 10:06:57;;;;;;;6.40;3.85;;;;;;;;;;5050993;28;20056;-75
2023/07/26 10:09:25;;;;;;;5.68;3.47;;;;;;;;;;5049944;28;20052;-77
2023/07/26 10:11:52;;;;;;;6.32;2.53;;;;;;;;;;5049666;28;20434;-74
2023/07/26 10:14:20;;;;;;;4.75;2.10;;;;;;;;;;5053683;28;20059;-74
2023/07/26 10:16:46;;;;;;;3.08;1.92;;;;;;;;;;5045266;28;20041;-76
2023/07/26 10:19:12;;;;;;;3.58;1.98;;;;;;;;;;5050561;28;20077;-75
2023/07/26 10:21:39;;;;;;;2.47;1.88;;;;;;;;;;5046441;28;20119;-73
2023/07/26 10:24:05;;;;;;;3.65;1.85;;;;;;;;;;5055046;28;20563;-73
2023/07/26 10:26:33;;;;;;;2.33;1.60;;;;;;;;;;5053349;28;20124;-73
2023/07/26 10:28:59;;;;;;;4.50;2.10;;;;;;;;;;5055256;28;20123;-74
2023/07/26 10:31:29;;;;;;;3.38;1.83;;;;;;;;;;5052535;28;20053;-74
2023/07/26 10:33:55;;;;;;;1.98;1.70;;;;;;;;;;5049359;28;20040;-73
2023/07/26 10:36:22;;;;;;;4.40;2.00;;;;;;;;;;5051805;28;20585;-74
2023/07/26 10:38:49;;;;;;;3.63;2.10;;;;;;;;;;5052498;28;20091;-74
2023/07/26 10:41:21;;;;;;;3.65;2.25;;;;;;;;;;5054746;28;20052;-75
2023/07/26 10:43:49;;;;;;;3.15;1.80;;;;;;;;;;5048310;28;20511;-74
2023/07/26 10:46:16;;;;;;;2.55;2.10;;;;;;;;;;5053118;28;20127;-73
2023/07/26 10:48:43;;;;;;;3.45;2.10;;;;;;;;;;5045605;28;20398;-75
2023/07/26 10:51:33;;;;;;;3.80;2.08;;;;;;;;;;5040326;28;20129;-75
2023/07/26 10:54:00;;;;;;;6.30;2.22;;;;;;;;;;5043335;28;20064;-75
2023/07/26 10:56:31;;;;;;;4.55;2.22;;;;;;;;;;5043641;28;20047;-75
2023/07/26 10:59:04;;;;;;;2.83;2.05;;;;;;;;;;5052790;28;20045;-76
2023/07/26 11:01:33;;;;;;;4.43;2.40;;;;;;;;;;5053820;28;20452;-76
2023/07/26 11:03:59;;;;;;;5.40;2.35;;;;;;;;;;5056373;28;20090;-76
2023/07/26 11:06:44;;;;;;;4.88;2.60;;;;;;;;;;5045399;28;20373;-76
2023/07/26 11:09:39;;;;;;;6.65;3.00;;;;;;;;;;5049829;28;20144;-76
2023/07/26 11:12:14;;;;;;;4.50;2.33;;;;;;;;;;5030596;28;20084;-76
2023/07/26 11:14:43;;;;;;;6.05;2.85;;;;;;;;;;5053487;28;20037;-76
2023/07/26 11:17:11;;;;;;;4.38;2.65;;;;;;;;;;5047832;28;20107;-76
2023/07/26 11:19:47;;;;;;;5.15;2.50;;;;;;;;;;5042629;28;20044;-76
2023/07/26 11:22:13;;;;;;;5.70;2.35;;;;;;;;;;5052697;28;20052;-76
2023/07/26 11:24:39;;;;;;;7.72;3.25;;;;;;;;;;5053213;28;20442;-76
2023/07/26 11:27:06;;;;;;;5.03;2.55;;;;;;;;;;5046013;28;20052;-76
2023/07/26 11:29:32;;;;;;;5.60;2.60;;;;;;;;;;5055362;28;20815;-76
2023/07/26 11:31:58;;;;;;;5.13;2.50;;;;;;;;;;5055179;28;20379;-76
2023/07/26 11:34:24;;;;;;;3.25;2.20;;;;;;;;;;5045638;28;20372;-75
2023/07/26 11:36:50;;;;;;;5.82;2.80;;;;;;;;;;5052838;28;20081;-76
2023/07/26 11:39:24;;;;;;;3.85;2.85;;;;;;;;;;5048064;28;20129;-75
2023/07/26 11:41:51;;;;;;;6.15;2.70;;;;;;;;;;5042777;28;20551;-75
2023/07/26 11:44:20;;;;;;;4.47;2.55;;;;;;;;;;5054335;28;20042;-75
2023/07/26 11:46:46;;;;;;;3.40;2.30;;;;;;;;;;5058510;28;20045;-75
2023/07/26 11:49:22;;;;;;;4.32;2.53;;;;;;;;;;5055194;28;20045;-75
2023/07/26 11:51:49;;;;;;;5.93;2.88;;;;;;;;;;5054083;28;20032;-75
2023/07/26 11:54:15;;;;;;;4.38;2.38;;;;;;;;;;5044208;28;20075;-75
2023/07/26 11:56:42;;;;;;;3.92;2.97;;;;;;;;;;5038911;28;20052;-75
2023/07/26 11:59:08;;;;;;;4.95;2.33;;;;;;;;;;5054661;28;20109;-75
2023/07/26 12:01:36;;;;;;;3.20;2.40;;;;;;;;;;5054439;28;20049;-75
2023/07/26 12:04:08;;;;;;;4.85;2.97;;;;;;;;;;5053285;28;20399;-76
2023/07/26 12:06:35;;;;;;;3.53;2.40;;;;;;;;;;5051592;28;20120;-75
2023/07/26 12:09:11;;;;;;;4.43;2.70;;;;;;;;;;5043279;28;20524;-75
2023/07/26 12:11:41;;;;;;;4.05;2.40;;;;;;;;;;5047963;28;20472;-75
2023/07/26 12:14:07;;;;;;;4.22;2.45;;;;;;;;;;5043502;28;20480;-75
2023/07/26 12:16:34;;;;;;;6.35;2.65;;;;;;;;;;5054645;28;20079;-78
2023/07/26 12:19:01;;;;;;;4.13;2.30;;;;;;;;;;5042138;28;20044;-76
2023/07/26 12:21:30;;;;;;;5.85;2.30;;;;;;;;;;5047659;28;20124;-76
2023/07/26 12:24:00;;;;;;;4.68;2.50;;;;;;;;;;5054412;28;20048;-76
2023/07/26 12:26:29;;;;;;;4.20;2.28;;;;;;;;;;5053998;28;20048;-76
2023/07/26 12:28:56;;;;;;;3.45;2.20;;;;;;;;;;5055061;28;20037;-76
2023/07/26 12:31:23;;;;;;;4.35;2.28;;;;;;;;;;5054084;28;20323;-76
2023/07/26 12:34:02;;;;;;;3.03;2.20;;;;;;;;;;5041379;28;20041;-77
2023/07/26 12:36:30;;;;;;;5.68;2.55;;;;;;;;;;5065919;28;20187;-79
2023/07/26 12:38:56;;;;;;;5.07;2.75;;;;;;;;;;5054888;28;20037;-77
2023/07/26 12:41:23;;;;;;;4.82;2.88;;;;;;;;;;5041395;28;20083;-77
2023/07/26 12:43:53;;;;;;;3.80;2.35;;;;;;;;;;5021375;28;20047;-76
2023/07/26 12:46:19;;;;;;;4.68;2.53;;;;;;;;;;5034163;28;20045;-77
2023/07/26 12:48:45;;;;;;;5.88;2.95;;;;;;;;;;5036996;28;20121;-76
2023/07/26 12:51:11;;;;;;;6.72;2.83;;;;;;;;;;5053075;28;20056;-76
2023/07/26 12:53:37;;;;;;;3.60;2.38;;;;;;;;;;5053843;28;20120;-76
2023/07/26 12:56:03;;;;;;;5.28;2.60;;;;;;;;;;5050398;28;20041;-75
2023/07/26 12:58:29;;;;;;;5.03;2.33;;;;;;;;;;5052156;28;20044;-75
2023/07/26 13:00:55;;;;;;;5.85;3.20;;;;;;;;;;5050767;28;20047;-76
2023/07/26 13:03:21;;;;;;;5.85;2.40;;;;;;;;;;5048362;28;20041;-77
2023/07/26 13:05:50;;;;;;;4.80;2.53;;;;;;;;;;5048232;28;20037;-76
2023/07/26 13:08:16;;;;;;;5.18;2.53;;;;;;;;;;5053823;28;20049;-76
2023/07/26 13:10:42;;;;;;;5.88;2.83;;;;;;;;;;5053117;28;20123;-76
2023/07/26 13:13:08;;;;;;;5.97;2.53;;;;;;;;;;5052988;28;20503;-76
2023/07/26 13:15:34;;;;;;;13.38;2.88;;;;;;;;;;5049046;28;20037;-76
2023/07/26 13:18:01;;;;;;;2.70;2.30;;;;;;;;;;5053486;28;20048;-76
2023/07/26 13:20:27;;;;;;;3.72;2.22;;;;;;;;;;5050198;28;20399;-76
2023/07/26 13:22:53;;;;;;;5.50;2.45;;;;;;;;;;5052938;28;20080;-76
2023/07/26 13:25:19;;;;;;;2.95;2.00;;;;;;;;;;5053192;28;20048;-76
2023/07/26 13:27:46;;;;;;;3.17;2.17;;;;;;;;;;5052731;28;20041;-76
2023/07/26 13:30:12;;;;;;;4.40;2.20;;;;;;;;;;5033477;28;20069;-76
2023/07/26 13:32:38;;;;;;;3.53;2.25;;;;;;;;;;5052998;28;20041;-76
2023/07/26 13:35:05;;;;;;;3.05;2.10;;;;;;;;;;5050974;28;20385;-76
2023/07/26 13:37:32;;;;;;;4.20;2.58;;;;;;;;;;5052815;28;20059;-76
2023/07/26 13:39:58;;;;;;;3.90;2.75;;;;;;;;;;5052842;28;20053;-76
2023/07/26 13:42:24;;;;;;;2.75;2.10;;;;;;;;;;5039045;28;20102;-76
2023/07/26 13:44:50;;;;;;;4.28;2.22;;;;;;;;;;5052894;28;20037;-76
2023/07/26 13:47:16;;;;;;;3.03;2.17;;;;;;;;;;5053333;28;20126;-76
2023/07/26 13:49:42;;;;;;;4.55;2.35;;;;;;;;;;5039610;28;20523;-76
2023/07/26 13:52:10;;;;;;;4.55;2.40;;;;;;;;;;5032998;28;20469;-76
2023/07/26 13:54:37;;;;;;;4.38;2.65;;;;;;;;;;5033227;28;20135;-76
2023/07/26 13:57:03;;;;;;;3.65;2.22;;;;;;;;;;5041884;28;20060;-76
2023/07/26 13:59:29;;;;;;;5.68;2.20;;;;;;;;;;5052921;28;20120;-76
2023/07/26 14:01:55;;;;;;;4.95;2.33;;;;;;;;;;5052793;28;20037;-76
2023/07/26 14:04:21;;;;;;;4.30;2.58;;;;;;;;;;5043062;28;20036;-76
2023/07/26 14:06:47;;;;;;;5.32;2.30;;;;;;;;;;5036200;28;20065;-76
2023/07/26 14:09:13;;;;;;;3.85;2.20;;;;;;;;;;5032013;28;20057;-76
2023/07/26 14:11:39;;;;;;;5.35;2.33;;;;;;;;;;5031834;28;20056;-76
2023/07/26 14:14:05;;;;;;;6.07;2.50;;;;;;;;;;5031549;28;20052;-76
2023/07/26 14:16:31;;;;;;;4.00;2.20;;;;;;;;;;5031388;28;20508;-76
2023/07/26 14:18:58;;;;;;;4.47;2.15;;;;;;;;;;5038474;28;20506;-76
2023/07/26 14:21:24;;;;;;;4.28;2.45;;;;;;;;;;5051518;28;20067;-76
2023/07/26 14:23:50;;;;;;;3.22;2.08;;;;;;;;;;5052498;28;20432;-76
2023/07/26 14:26:16;;;;;;;4.90;2.75;;;;;;;;;;5050968;28;20365;-76
2023/07/26 14:28:42;;;;;;;3.63;2.58;;;;;;;;;;5034638;28;20056;-76
2023/07/26 14:31:08;;;;;;;4.55;2.60;;;;;;;;;;5031315;28;20049;-76
2023/07/26 14:33:34;;;;;;;4.45;2.50;;;;;;;;;;5038775;28;20063;-76
2023/07/26 14:36:00;;;;;;;4.75;2.70;;;;;;;;;;5056597;28;20049;-76
2023/07/26 14:38:26;;;;;;;4.03;2.58;;;;;;;;;;5055228;28;20360;-76
2023/07/26 14:40:52;;;;;;;4.75;2.83;;;;;;;;;;5056168;28;20041;-76