Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:26;;;;;;;;;23.50;18.25;;;;;6.22;55.42;102130.69;4932076;28;45538;-94
2021/12/21 00:02:53;;;;;;;;;24.00;20.00;;;;;6.20;55.37;102138.38;4904654;28;45341;-94
2021/12/21 00:05:21;;;;;;;;;24.00;17.00;;;;;6.22;55.51;102136.81;4936324;28;47010;-94
2021/12/21 00:07:50;;;;;;;;;25.25;17.25;;;;;6.12;55.85;102115.94;4917673;28;45601;-94
2021/12/21 00:10:17;;;;;;;;;23.25;20.25;;;;;6.13;55.92;102118.66;4916208;28;45253;-94
2021/12/21 00:13:01;;;;;;;;;22.00;20.25;;;;;6.01;55.59;102100.25;4917743;28;45585;-94
2021/12/21 00:20:55;;;;;;;;;23.75;16.00;;;;;6.11;56.10;102119.31;4937421;28;45560;-94
2021/12/21 00:23:40;;;;;;;;;24.75;21.00;;;;;5.86;56.51;102076.41;4920176;28;45462;-94
2021/12/21 00:26:19;;;;;;;;;25.25;22.75;;;;;6.00;56.67;102106.28;4918073;28;48318;-94
2021/12/21 00:31:13;;;;;;;;;21.00;20.50;;;;;5.85;56.56;102091.91;4923173;28;45516;-94
2021/12/21 00:33:41;;;;;;;;;20.00;15.50;;;;;5.79;56.58;102088.00;4907039;28;45421;-94
2021/12/21 00:36:08;;;;;;;;;23.25;18.25;;;;;5.85;57.02;102099.72;4902269;28;47147;-93
2021/12/21 00:38:34;;;;;;;;;29.50;23.25;;;;;5.90;57.02;102117.56;4916548;28;45525;-93
2021/12/21 00:40:59;;;;;;;;;21.25;18.00;;;;;5.80;57.02;102100.22;4913434;28;45478;-93
2021/12/21 00:43:25;;;;;;;;;33.75;22.50;;;;;5.84;57.00;102106.63;4920176;28;45421;-94
2021/12/21 00:45:50;;;;;;;;;30.50;24.75;;;;;5.73;56.96;102089.13;4924544;28;46804;-94
2021/12/21 00:48:17;;;;;;;;;23.75;19.75;;;;;5.76;57.50;102099.81;4919874;28;45483;-93
2021/12/21 00:50:43;;;;;;;;;29.50;19.25;;;;;5.67;57.08;102090.41;4921690;28;45361;-93
2021/12/21 00:53:09;;;;;;;;;29.25;21.25;;;;;5.57;57.16;102077.38;4938977;28;45387;-93
2021/12/21 00:55:34;;;;;;;;;21.00;19.25;;;;;5.67;56.80;102099.97;4924718;28;47995;-93
2021/12/21 00:58:00;;;;;;;;;16.75;16.75;;;;;5.48;57.19;102062.78;4929963;28;45286;-94
2021/12/21 01:00:25;;;;;;;;;29.25;20.50;;;;;5.63;57.58;102098.75;4935551;28;45551;-94
2021/12/21 01:02:51;;;;;;;;;21.50;20.00;;;;;5.46;57.60;102069.53;4950902;28;45289;-94
2021/12/21 01:05:31;;;;;;;;;24.00;20.50;;;;;5.52;57.18;102082.19;4967130;28;47409;-94
2021/12/21 01:07:59;;;;;;;;;26.50;21.75;;;;;5.61;57.70;102107.22;4938942;28;45120;-93
2021/12/21 01:13:15;;;;;;;;;24.00;20.75;;;;;5.38;58.47;102064.44;4930895;28;45391;-93
2021/12/21 01:18:33;;;;;;;;;19.50;16.50;;;;;5.40;57.33;102076.81;4932028;28;45366;-94
2021/12/21 01:21:07;;;;;;;;;19.00;16.00;;;;;5.38;58.10;102080.97;4918804;28;45767;-93
2021/12/21 01:26:16;;;;;;;;;19.00;16.25;;;;;5.35;58.20;102088.53;4919824;28;45893;-93
2021/12/21 01:34:23;;;;;;;;;20.00;16.00;;;;;5.32;58.72;102096.06;4836919;29;45614;-92
2021/12/21 01:37:02;;;;;;;;;16.00;14.75;;;;;5.16;58.25;102072.94;4826548;29;47233;-93
2021/12/21 01:49:39;;;;;;;;;19.50;16.25;;;;;4.86;58.21;102057.34;4842132;29;45422;-95
2021/12/21 01:52:07;;;;;;;;;17.00;15.00;;;;;5.01;58.69;102095.16;4840781;29;45518;-94
2021/12/21 01:54:33;;;;;;;;;23.75;18.25;;;;;4.86;58.52;102089.47;4832356;29;45408;-93
2021/12/21 01:56:58;;;;;;;;;19.50;17.00;;;;;4.74;58.75;102076.25;4826087;29;47529;-93
2021/12/21 01:59:24;;;;;;;;;18.25;14.25;;;;;4.84;59.08;102100.53;4842853;29;45831;-94
2021/12/21 02:01:49;;;;;;;;;18.00;15.75;;;;;4.66;59.00;102067.78;4857374;29;45497;-94
2021/12/21 02:04:17;;;;;;;;;20.50;19.00;;;;;4.64;59.44;102068.41;4843847;29;45614;-94
2021/12/21 02:06:52;;;;;;;;;18.25;13.75;;;;;4.61;59.73;102074.25;4830191;29;47289;-93
2021/12/21 02:09:19;;;;;;;;;21.00;14.75;;;;;4.75;59.08;102092.78;4891370;28;45958;-94
2021/12/21 02:11:48;;;;;;;;;15.25;15.25;;;;;4.64;59.20;102079.69;4919165;28;45665;-94
2021/12/21 02:14:15;;;;;;;;;17.25;17.00;;;;;4.53;59.24;102054.41;4916185;28;45573;-93
2021/12/21 02:17:54;;;;;;;;;23.25;16.00;;;;;4.56;59.84;102068.59;4922598;28;48154;-94
2021/12/21 02:19:33;;;;;;;;;19.00;15.75;;;;;4.56;59.88;102088.50;4915529;28;45488;-94
2021/12/21 02:22:09;;;;;;;;;22.00;19.50;;;;;4.51;59.25;102082.88;4902185;28;45786;-93
2021/12/21 02:24:50;;;;;;;;;20.25;16.75;;;;;4.38;59.78;102064.34;4902913;28;45464;-93
2021/12/21 02:27:27;;;;;;;;;15.00;13.75;;;;;4.28;60.06;102031.38;4933542;28;47272;-93
2021/12/21 02:29:53;;;;;;;;;18.50;16.00;;;;;4.47;60.01;102067.75;4917841;28;45557;-94
2021/12/21 02:32:20;;;;;;;;;21.50;17.50;;;;;4.24;60.08;102033.69;4920536;28;45915;-94
2021/12/21 02:34:46;;;;;;;;;24.25;18.00;;;;;4.37;59.76;102058.22;4911078;28;45414;-93
2021/12/21 02:37:12;;;;;;;;;18.75;18.75;;;;;4.24;60.14;102048.38;4901498;28;47209;-93
2021/12/21 02:39:38;;;;;;;;;27.00;18.50;;;;;4.26;60.00;102052.00;4920063;28;45416;-93
2021/12/21 02:42:06;;;;;;;;;18.50;15.00;;;;;4.22;60.25;102052.50;4935709;28;45338;-94
2021/12/21 02:44:32;;;;;;;;;23.00;16.00;;;;;4.31;60.69;102061.16;4927468;28;45482;-94
2021/12/21 02:46:58;;;;;;;;;22.50;14.50;;;;;4.15;60.88;102034.53;4901775;28;47325;-93
2021/12/21 02:49:24;;;;;;;;;16.75;14.75;;;;;4.21;60.41;102040.28;4921616;28;45666;-93
2021/12/21 02:51:49;;;;;;;;;21.25;19.00;;;;;4.12;60.58;102025.66;4927426;28;45480;-94
2021/12/21 02:54:17;;;;;;;;;24.25;20.50;;;;;4.23;60.62;102043.94;4930900;28;45436;-94
2021/12/21 02:56:43;;;;;;;;;13.25;13.00;;;;;4.18;60.79;102038.31;4901505;28;47092;-93
2021/12/21 02:59:09;;;;;;;;;15.00;14.00;;;;;4.29;60.77;102043.59;4922287;28;45877;-93
2021/12/21 03:01:36;;;;;;;;;18.75;15.50;;;;;4.02;60.85;101995.31;4917221;28;45310;-94
2021/12/21 03:04:01;;;;;;;;;13.75;13.75;;;;;4.24;60.86;102033.69;4918000;28;45448;-93
2021/12/21 03:08:58;;;;;;;;;15.00;13.00;;;;;4.29;60.92;102041.91;4923952;28;45476;-93
2021/12/21 03:11:48;;;;;;;;;18.00;13.50;;;;;4.20;60.73;102028.06;4901968;28;45227;-93
2021/12/21 03:14:14;;;;;;;;;12.75;9.50;;;;;4.22;61.11;102031.72;4902169;28;45462;-94
2021/12/21 03:16:40;;;;;;;;;19.50;16.25;;;;;4.04;60.65;101994.56;4918287;28;47185;-94
2021/12/21 03:19:07;;;;;;;;;14.75;12.25;;;;;4.22;60.72;102026.53;4907978;28;45563;-94
2021/12/21 03:21:34;;;;;;;;;14.00;14.00;;;;;4.05;60.60;102002.47;4901441;28;45615;-94
2021/12/21 03:24:01;;;;;;;;;12.00;10.75;;;;;4.21;60.53;102025.59;4900933;28;45365;-93
2021/12/21 03:26:27;;;;;;;;;18.25;12.75;;;;;4.07;61.03;102003.53;4920931;28;47346;-94
2021/12/21 03:28:53;;;;;;;;;14.25;12.25;;;;;4.18;60.63;102008.78;4918853;28;45317;-93
2021/12/21 03:31:20;;;;;;;;;18.50;15.25;;;;;4.30;60.74;102040.22;4928290;28;45545;-93
2021/12/21 03:33:46;;;;;;;;;16.75;14.00;;;;;4.20;60.33;102026.34;4907307;28;45398;-93
2021/12/21 03:36:12;;;;;;;;;13.25;11.00;;;;;4.21;60.56;102027.28;4928451;28;47158;-92
2021/12/21 03:38:39;;;;;;;;;14.50;13.00;;;;;4.23;60.36;102028.31;4916477;28;45430;-93
2021/12/21 03:41:11;;;;;;;;;18.00;13.75;;;;;4.27;60.79;102039.94;4901822;28;45369;-93
2021/12/21 03:43:36;;;;;;;;;18.50;13.25;;;;;4.18;60.68;102022.72;4902163;28;45583;-94
2021/12/21 03:46:11;;;;;;;;;15.50;11.50;;;;;4.33;60.71;102043.13;4917729;28;48099;-94
2021/12/21 03:48:42;;;;;;;;;15.00;15.00;;;;;4.23;60.45;102034.44;4901125;28;45408;-94
2021/12/21 03:51:08;;;;;;;;;12.75;10.75;;;;;4.09;60.57;102009.81;4903229;28;45939;-93
2021/12/21 03:53:34;;;;;;;;;13.75;13.75;;;;;4.19;60.14;102028.81;4900835;28;45659;-93
2021/12/21 03:56:43;;;;;;;;;15.25;13.00;;;;;4.06;60.27;102011.19;4901121;28;48465;-93
2021/12/21 03:58:49;;;;;;;;;14.25;13.75;;;;;4.17;60.74;102033.91;4907182;28;45418;-94
2021/12/21 04:01:14;;;;;;;;;13.75;11.00;;;;;4.13;60.39;102031.78;4916446;28;45476;-93
2021/12/21 04:03:40;;;;;;;;;16.75;12.50;;;;;4.02;60.05;102010.91;4910147;28;45309;-93
2021/12/21 04:06:06;;;;;;;;;16.00;12.50;;;;;4.00;60.53;102006.34;4915046;28;47985;-94
2021/12/21 04:08:34;;;;;;;;;14.00;13.00;;;;;4.15;60.30;102031.94;4917603;28;45425;-92
2021/12/21 04:11:00;;;;;;;;;16.00;14.50;;;;;4.09;60.34;102015.00;4935921;28;45476;-94
2021/12/21 04:13:26;;;;;;;;;15.50;12.50;;;;;3.98;60.36;101995.81;4921803;28;45563;-93
2021/12/21 04:15:53;;;;;;;;;16.50;13.75;;;;;4.11;59.94;102007.34;4902251;28;47376;-95
2021/12/21 04:18:20;;;;;;;;;19.25;15.00;;;;;4.11;60.04;102012.53;4912418;28;45424;-93
2021/12/21 04:20:46;;;;;;;;;13.00;13.00;;;;;4.11;60.21;102016.03;4905007;28;45673;-94
2021/12/21 04:23:11;;;;;;;;;13.25;10.75;;;;;4.17;60.43;102025.19;4904401;28;45378;-94
2021/12/21 04:25:37;;;;;;;;;16.50;15.00;;;;;4.23;60.21;102030.94;4915131;28;46680;-94
2021/12/21 04:28:03;;;;;;;;;15.50;11.00;;;;;4.22;60.09;102027.44;4907448;28;45619;-93
2021/12/21 04:30:28;;;;;;;;;18.50;14.50;;;;;4.21;59.93;102027.28;4913267;28;45740;-93
2021/12/21 04:32:54;;;;;;;;;20.75;11.50;;;;;3.93;59.93;101985.75;4936964;28;45493;-93
2021/12/21 04:35:20;;;;;;;;;14.25;11.75;;;;;3.93;60.74;101996.16;4936519;28;47246;-94
2021/12/21 04:37:52;;;;;;;;;13.50;12.00;;;;;4.16;60.29;102028.53;4921473;28;45826;-94
2021/12/21 04:40:20;;;;;;;;;21.00;12.25;;;;;4.14;60.35;102031.00;4904617;28;45229;-92
2021/12/21 04:42:46;;;;;;;;;14.75;14.25;;;;;4.09;60.63;102022.78;4936070;28;45536;-93
2021/12/21 04:45:11;;;;;;;;;14.50;13.75;;;;;4.01;60.64;102014.28;4961937;28;47300;-92
2021/12/21 04:47:37;;;;;;;;;12.00;11.00;;;;;4.04;60.61;102015.34;4948013;28;44859;-94
2021/12/21 04:50:03;;;;;;;;;13.25;12.75;;;;;4.01;60.61;102019.47;4951115;28;44868;-93
2021/12/21 04:52:28;;;;;;;;;9.50;9.50;;;;;4.00;60.47;102017.66;4927288;28;44976;-94
2021/12/21 04:54:55;;;;;;;;;13.50;12.50;;;;;3.92;60.25;102000.41;4924201;28;47301;-93
2021/12/21 04:57:20;;;;;;;;;13.00;10.00;;;;;3.88;60.42;101998.31;4938979;28;45341;-93
2021/12/21 04:59:46;;;;;;;;;13.75;10.50;;;;;3.94;60.36;102006.69;4944554;28;45607;-93
2021/12/21 05:02:11;;;;;;;;;15.75;10.75;;;;;3.87;60.60;101999.06;5020100;23;45552;-93
2021/12/21 05:04:38;;;;;;;;;14.00;13.00;;;;;3.93;60.59;102010.06;4920919;28;46943;-92
2021/12/21 05:07:26;;;;;;;;;16.25;9.75;;;;;3.88;60.74;101996.66;4934686;28;44885;-93
2021/12/21 05:09:56;;;;;;;;;16.50;11.25;;;;;3.94;60.64;102016.16;4943804;28;45379;-94
2021/12/21 05:12:22;;;;;;;;;12.00;12.00;;;;;3.80;60.31;101992.41;4915950;28;45371;-93
2021/12/21 05:14:47;;;;;;;;;13.50;10.50;;;;;3.87;60.66;102015.59;4937099;28;47548;-93
2021/12/21 05:17:13;;;;;;;;;16.50;12.25;;;;;3.82;60.90;102010.72;4903530;28;45445;-94
2021/12/21 05:19:38;;;;;;;;;14.50;12.25;;;;;3.76;60.66;102011.97;4922409;28;45426;-93
2021/12/21 05:22:04;;;;;;;;;12.25;9.00;;;;;3.79;60.79;102017.47;4928273;28;46035;-95
2021/12/21 05:24:29;;;;;;;;;13.00;11.25;;;;;3.73;61.19;102011.72;4915171;28;48229;-93
2021/12/21 05:26:55;;;;;;;;;14.75;11.50;;;;;3.79;61.13;102011.34;4922831;28;45497;-93
2021/12/21 05:29:20;;;;;;;;;13.50;9.25;;;;;3.87;61.17;102022.47;4939109;28;45282;-94
2021/12/21 05:31:46;;;;;;;;;15.25;10.75;;;;;3.76;61.07;102011.97;4929361;28;45616;-93
2021/12/21 05:34:11;;;;;;;;;19.25;12.00;;;;;3.71;60.73;102010.63;4905089;28;47197;-94
2021/12/21 05:36:37;;;;;;;;;17.50;13.25;;;;;3.69;61.25;102009.56;4910547;28;45629;-93
2021/12/21 05:39:05;;;;;;;;;15.25;11.75;;;;;3.64;61.54;102008.22;4909319;28;45545;-93
2021/12/21 05:44:26;;;;;;;;;12.25;10.25;;;;;3.71;61.54;102017.53;4908317;28;46507;-94
2021/12/21 05:46:54;;;;;;;;;15.00;13.75;;;;;3.76;61.50;102035.34;4916166;28;45775;-94
2021/12/21 05:49:20;;;;;;;;;16.50;12.25;;;;;3.62;62.08;102005.50;4926937;28;45275;-93
2021/12/21 05:51:46;;;;;;;;;9.25;9.00;;;;;3.56;61.62;101994.53;4923115;28;45563;-91
2021/12/21 05:54:14;;;;;;;;;14.00;11.25;;;;;3.57;61.83;102007.66;4921397;28;48338;-93
2021/12/21 05:56:39;;;;;;;;;16.00;11.75;;;;;3.54;61.98;102011.66;4905740;28;45521;-93
2021/12/21 05:59:05;;;;;;;;;16.75;11.75;;;;;3.62;61.48;102031.47;4937258;28;45448;-94
2021/12/21 06:01:35;;;;;;;;;15.75;12.25;;;;;3.50;61.96;102017.34;4919756;28;44884;-94
2021/12/21 06:04:01;;;;;;;;;14.50;10.50;;;;;3.38;61.85;102006.66;4921239;28;47362;-93
2021/12/21 06:06:28;;;;;;;;;16.75;12.25;;;;;3.48;61.81;102034.44;4907152;28;46143;-93
2021/12/21 06:08:55;;;;;;;;;11.50;9.00;;;;;3.32;61.91;102010.53;4920439;28;45375;-93
2021/12/21 06:11:29;;;;;;;;;14.25;13.00;;;;;3.34;62.52;102021.97;4919792;28;45450;-92
2021/12/21 06:27:20;;;;;;;;;15.00;11.00;;;;;3.31;62.24;102036.34;4926227;28;45714;-93
2021/12/21 06:29:46;;;;;;;;;17.75;12.25;;;;;3.23;62.71;102009.66;4904767;28;45532;-93
2021/12/21 06:32:11;;;;;;;;;15.25;15.25;;;;;3.38;62.26;102043.00;4921938;28;45581;-93
2021/12/21 06:34:37;;;;;;;;;16.75;16.25;;;;;3.33;62.63;102035.72;4909513;28;48158;-93
2021/12/21 06:37:03;;;;;;;;;15.50;15.50;;;;;3.33;62.53;102035.72;4918706;28;45689;-94
2021/12/21 06:39:29;;;;;;;;;13.25;13.25;;;;;3.16;62.46;102008.16;4909308;28;45360;-93
2021/12/21 06:41:56;;;;;;;;;16.50;13.25;;;;;3.37;62.38;102034.34;4917842;28;45771;-94
2021/12/21 06:44:21;;;;;;;;;15.50;14.75;;;;;3.20;62.20;102011.94;4902448;28;47924;-93
2021/12/21 06:52:15;;;;;;;;;13.25;13.25;;;;;3.16;62.36;102005.56;4933682;28;45429;-93
2021/12/21 06:54:41;;;;;;;;;19.50;12.50;;;;;3.05;62.38;101985.44;4927541;28;47212;-93
2021/12/21 06:57:06;;;;;;;;;15.25;13.00;;;;;3.12;62.08;102014.72;4907629;28;45442;-92
2021/12/21 06:59:32;;;;;;;;;20.25;15.50;;;;;3.13;62.38;102021.75;4937656;28;45421;-93
2021/12/21 07:01:58;;;;;;;;;16.25;13.00;;;;;3.06;62.40;102013.22;4899540;29;45479;-93
2021/12/21 07:04:24;;;;;;;;;16.75;13.75;;;;;2.92;62.16;101994.63;4912776;28;47113;-94
2021/12/21 07:06:52;;;;;;;;;20.00;18.25;;;;;2.94;62.48;101995.69;4931289;28;45436;-93
2021/12/21 07:09:30;;;;;;;;;21.50;15.25;;;;;2.99;62.54;102002.22;4913728;28;45379;-93
2021/12/21 07:12:15;;;;;;;;;14.25;12.50;;;;;3.08;63.13;102024.66;4899585;28;45490;-94
2021/12/21 07:20:09;;;;;;;;;22.00;17.50;;;;;2.99;62.84;102004.84;4901604;29;45450;-94
2021/12/21 07:22:34;;;;;;;;;29.00;18.00;;;;;3.01;62.98;102016.28;4910350;28;45560;-93
2021/12/21 07:25:00;;;;;;;;;11.25;7.00;;;;;2.99;62.32;102015.22;4925183;28;47285;-94
2021/12/21 07:27:25;;;;;;;;;16.75;13.25;;;;;3.04;62.66;102026.03;4913008;28;45545;-94
2021/12/21 07:29:51;;;;;;;;;17.00;12.75;;;;;2.95;62.91;102014.78;4914560;28;45583;-88
2021/12/21 07:32:17;;;;;;;;;16.50;13.00;;;;;2.98;62.62;102016.00;4914620;28;45582;-88
2021/12/21 07:34:43;;;;;;;;;20.00;15.75;;;;;3.14;62.58;102043.44;4902829;28;45389;-87
2021/12/21 07:37:11;;;;;;;;;13.50;12.25;;;;;3.17;62.63;102051.47;4901014;28;45410;-88
2021/12/21 07:39:37;;;;;;;;;13.00;13.00;;;;;3.20;62.49;102059.56;4897479;28;45507;-89
2021/12/21 07:42:04;;;;;;;;;15.50;14.00;;;;;3.19;61.98;102057.75;4906312;28;45767;-89
2021/12/21 07:44:30;;;;;;;;;18.75;16.25;;;;;3.15;62.22;102044.31;4909994;28;47696;-88
2021/12/21 07:46:55;;;;;;;;;20.25;15.00;;;;;3.16;62.32;102046.16;4898110;28;45299;-88
2021/12/21 07:49:21;;;;;;;;;14.00;13.00;;;;;3.12;62.73;102037.16;4902219;28;45476;-88
2021/12/21 07:51:48;;;;;;;;;19.50;16.00;;;;;3.18;62.71;102042.03;4898630;28;45517;-88
2021/12/21 07:54:13;;;;;;;;;18.50;13.50;;;;;3.21;62.30;102044.91;4906905;28;45703;-86
2021/12/21 07:56:39;;;;;;;;;16.25;13.75;;;;;3.20;62.30;102044.00;4911686;28;45522;-86
2021/12/21 07:59:04;;;;;;;;;18.25;12.25;;;;;3.20;62.57;102051.78;4912973;28;45390;-87
2021/12/21 08:01:30;;;;;;;;;16.50;12.25;;;;;3.21;62.62;102055.31;4902654;28;45789;-87
2021/12/21 08:03:57;;;;;;;;;18.00;14.75;;;;;3.20;62.47;102058.66;4917648;28;46374;-86
2021/12/21 08:06:22;;;;;;;;;16.00;15.50;;;;;3.18;61.92;102052.41;4913497;28;45291;-86
2021/12/21 08:08:49;;;;;;;;;18.00;15.25;;;;;3.18;62.14;102058.50;4914851;28;49268;-87
2021/12/21 08:13:43;;;;;;;;;25.00;16.00;;;;;3.18;62.85;102060.19;4926374;28;47323;-90
2021/12/21 08:16:10;;;;;;;;;8.75;8.75;;;;;3.16;62.32;102049.66;4908177;28;45528;-87
2021/12/21 08:18:35;;;;;;;;;16.25;13.75;;;;;3.15;62.34;102054.69;4915944;28;45301;-86
2021/12/21 08:21:01;;;;;;;;;24.50;13.50;;;;;3.17;62.14;102053.19;4930548;28;45432;-86
2021/12/21 08:23:26;;;;;;;;;13.25;13.25;;;;;3.20;62.46;102062.16;4900933;28;47207;-87
2021/12/21 08:25:54;;;;;;;;;10.50;8.75;;;;;3.23;61.97;102059.88;4919428;28;45367;-87
2021/12/21 08:28:19;;;;;;;;;17.25;16.00;;;;;3.30;61.88;102063.06;4937477;28;45297;-86
2021/12/21 08:30:45;;;;;;;;;21.50;18.00;;;;;3.30;61.96;102057.88;4917355;28;45758;-87
2021/12/21 08:33:10;;;;;;;;;16.75;15.50;;;;;3.30;62.00;102063.97;4933306;28;48423;-85
2021/12/21 08:35:36;;;;;;;;;23.75;18.25;;;;;3.31;61.86;102063.22;4918870;28;45685;-88
2021/12/21 08:38:06;;;;;;;;;17.00;16.00;;;;;3.31;61.81;102068.41;4919270;28;45321;-86
2021/12/21 08:40:38;;;;;;;;;20.75;17.50;;;;;3.31;61.75;102068.41;4904994;28;45523;-87
2021/12/21 08:43:10;;;;;;;;;18.25;18.25;;;;;3.33;61.68;102053.88;4906186;28;48401;-86
2021/12/21 08:45:37;;;;;;;;;22.50;16.25;;;;;3.35;61.97;102057.53;4922666;28;45681;-86
2021/12/21 08:48:03;;;;;;;;;20.50;17.00;;;;;3.38;61.82;102056.00;4916271;28;45453;-86
2021/12/21 08:50:29;;;;;;;;;17.00;15.75;;;;;3.36;61.73;102050.66;4916841;28;45491;-87
2021/12/21 08:52:54;;;;;;;;;24.75;20.50;;;;;3.44;61.92;102064.38;4930465;28;46231;-87
2021/12/21 08:55:20;;;;;;;;;21.75;17.25;;;;;3.49;61.83;102068.34;4930756;28;45406;-88
2021/12/21 08:57:46;;;;;;;;;23.25;20.50;;;;;3.45;61.72;102050.66;4909322;28;45478;-87
2021/12/21 09:00:12;;;;;;;;;21.25;17.00;;;;;3.53;61.49;102056.56;4934082;28;45316;-88
2021/12/21 09:02:38;;;;;;;;;21.25;17.00;;;;;3.55;61.52;102063.75;4915909;28;46308;-87
2021/12/21 09:05:14;;;;;;;;;20.25;13.25;;;;;3.53;61.40;102064.38;4929081;28;45541;-88
2021/12/21 09:07:44;;;;;;;;;24.00;18.50;;;;;3.59;60.95;102072.72;4929691;28;45505;-87
2021/12/21 09:10:11;;;;;;;;;15.50;15.50;;;;;3.62;61.07;102072.09;4933322;28;45302;-87
2021/12/21 09:12:37;;;;;;;;;23.00;17.25;;;;;3.64;61.01;102073.16;4927655;28;45900;-87
2021/12/21 09:15:05;;;;;;;;;26.00;20.25;;;;;3.63;61.16;102079.13;4918924;28;45433;-87
2021/12/21 09:17:30;;;;;;;;;21.75;16.75;;;;;3.62;61.38;102070.41;4923727;28;45489;-87
2021/12/21 09:19:56;;;;;;;;;24.25;18.75;;;;;3.65;60.92;102075.91;4935397;28;45607;-87
2021/12/21 09:22:22;;;;;;;;;28.75;18.75;;;;;3.69;60.90;102080.63;4929332;28;45541;-88
2021/12/21 09:24:47;;;;;;;;;19.50;18.50;;;;;3.68;60.85;102070.09;4923155;28;45968;-87
2021/12/21 09:27:13;;;;;;;;;18.00;17.75;;;;;3.72;60.35;102082.59;4901448;28;45381;-87
2021/12/21 09:29:38;;;;;;;;;17.75;17.00;;;;;3.70;60.81;102068.56;4938982;28;45512;-87
2021/12/21 09:32:12;;;;;;;;;18.25;16.75;;;;;3.77;60.84;102070.03;4934965;28;46370;-89
2021/12/21 09:34:39;;;;;;;;;25.00;21.50;;;;;3.79;60.65;102077.22;4935856;28;45767;-89
2021/12/21 09:37:05;;;;;;;;;22.75;21.25;;;;;3.85;60.57;102078.56;4914752;28;45476;-89
2021/12/21 09:39:31;;;;;;;;;24.50;16.50;;;;;3.87;60.45;102077.94;4928142;28;45463;-88
2021/12/21 09:41:56;;;;;;;;;22.25;16.50;;;;;3.91;60.11;102076.56;4919541;28;47248;-89
2021/12/21 09:44:21;;;;;;;;;24.25;20.50;;;;;3.91;60.14;102071.34;4920941;28;45878;-91
2021/12/21 09:46:47;;;;;;;;;21.75;19.25;;;;;3.91;60.46;102080.06;4935923;28;45410;-92
2021/12/21 09:49:13;;;;;;;;;24.75;20.25;;;;;3.92;59.92;102075.75;4939551;28;45404;-90
2021/12/21 09:51:38;;;;;;;;;21.25;17.25;;;;;3.93;60.08;102069.81;4916955;28;48181;-92
2021/12/21 09:54:04;;;;;;;;;23.75;16.75;;;;;3.97;59.99;102069.31;4936470;28;45558;-93
2021/12/21 09:56:29;;;;;;;;;19.50;15.25;;;;;4.03;59.84;102076.78;4920513;28;48166;-91
2021/12/21 09:58:55;;;;;;;;;21.50;18.00;;;;;4.05;59.92;102074.31;4905036;28;45277;-91
2021/12/21 10:01:21;;;;;;;;;22.00;17.75;;;;;4.10;60.15;102086.06;4933720;28;53958;-94
2021/12/21 10:03:47;;;;;;;;;17.50;17.50;;;;;4.12;59.58;102079.34;4915662;28;45351;-93
2021/12/21 10:06:13;;;;;;;;;23.00;19.00;;;;;4.12;59.73;102080.22;4936785;28;45655;-92
2021/12/21 10:08:39;;;;;;;;;19.00;17.00;;;;;4.19;59.16;102081.72;4920907;28;45496;-88
2021/12/21 10:11:06;;;;;;;;;26.75;19.25;;;;;4.21;59.10;102090.59;4925696;28;45423;-89
2021/12/21 10:13:35;;;;;;;;;19.00;18.75;;;;;4.18;59.30;102073.78;4914553;28;46036;-89
2021/12/21 10:16:04;;;;;;;;;28.00;21.75;;;;;4.23;58.95;102083.84;4930830;28;45297;-89
2021/12/21 10:18:31;;;;;;;;;24.00;22.00;;;;;4.25;59.21;102081.41;4925406;28;45402;-89
2021/12/21 10:21:03;;;;;;;;;18.75;17.75;;;;;4.27;59.22;102078.94;4921385;28;46895;-88
2021/12/21 10:23:36;;;;;;;;;21.25;18.00;;;;;4.29;59.11;102092.97;4921836;28;45730;-86
2021/12/21 10:26:10;;;;;;;;;29.25;21.25;;;;;4.32;59.30;102088.06;4930141;28;45473;-89
2021/12/21 10:28:43;;;;;;;;;20.75;20.75;;;;;4.38;58.37;102082.53;4913867;28;45236;-88
2021/12/21 10:31:11;;;;;;;;;19.75;13.50;;;;;4.35;58.53;102081.47;4930926;28;46422;-89
2021/12/21 10:33:40;;;;;;;;;18.25;16.75;;;;;4.35;59.17;102078.88;4918898;28;45887;-89
2021/12/21 10:36:08;;;;;;;;;23.75;20.25;;;;;4.42;58.68;102074.22;4915655;28;45532;-91
2021/12/21 10:38:33;;;;;;;;;25.75;21.50;;;;;4.45;59.12;102070.25;4920235;28;45838;-92
2021/12/21 10:41:06;;;;;;;;;28.00;20.50;;;;;4.45;58.66;102069.31;4921034;28;45688;-90
2021/12/21 10:43:31;;;;;;;;;24.00;20.00;;;;;4.47;58.45;102060.88;4910498;28;46360;-91
2021/12/21 10:45:56;;;;;;;;;25.50;20.75;;;;;4.52;58.38;102062.97;4933306;28;45422;-90
2021/12/21 10:48:23;;;;;;;;;25.50;18.50;;;;;4.57;58.58;102059.13;4927198;28;45557;-93
2021/12/21 10:50:49;;;;;;;;;33.00;26.00;;;;;4.62;57.88;102060.44;4918016;28;47236;-91
2021/12/21 10:53:24;;;;;;;;;29.00;23.75;;;;;4.60;58.30;102041.19;4917050;28;45538;-90
2021/12/21 10:56:06;;;;;;;;;25.50;21.00;;;;;4.67;58.36;102056.56;4927356;28;45697;-91
2021/12/21 11:01:04;;;;;;;;;25.25;24.00;;;;;4.76;57.95;102066.91;4924345;28;45270;-90
2021/12/21 11:03:49;;;;;;;;;25.50;21.00;;;;;4.75;58.01;102054.66;4902368;28;45469;-89
2021/12/21 11:06:19;;;;;;;;;25.75;23.25;;;;;4.80;58.29;102060.28;4897324;28;45480;-91
2021/12/21 11:08:48;;;;;;;;;21.25;20.75;;;;;4.83;57.91;102057.97;4917216;28;45471;-91
2021/12/21 11:11:24;;;;;;;;;22.00;20.25;;;;;4.88;58.20;102066.19;4898842;28;48223;-89
2021/12/21 11:14:13;;;;;;;;;26.25;20.75;;;;;4.90;58.08;102068.16;4904685;28;45496;-90
2021/12/21 11:16:45;;;;;;;;;23.25;21.75;;;;;4.88;58.01;102063.56;4896178;28;45402;-90
2021/12/21 11:19:14;;;;;;;;;25.50;18.50;;;;;4.89;57.97;102060.22;4900323;28;45553;-90
2021/12/21 11:21:45;;;;;;;;;28.25;23.25;;;;;4.91;58.05;102059.56;4897639;28;47801;-94
2021/12/21 11:24:13;;;;;;;;;19.75;18.50;;;;;5.00;58.13;102056.88;4900421;28;45414;-90
2021/12/21 11:26:40;;;;;;;;;25.00;21.75;;;;;5.05;57.69;102053.78;4915458;28;45463;-90
2021/12/21 11:29:08;;;;;;;;;18.50;17.50;;;;;5.08;57.89;102051.44;4899709;28;45350;-90
2021/12/21 11:31:39;;;;;;;;;24.50;20.25;;;;;5.09;57.70;102032.44;4915303;28;45614;-91
2021/12/21 11:34:09;;;;;;;;;26.00;22.75;;;;;5.10;57.76;102039.50;4895169;28;45886;-91
2021/12/21 11:39:21;;;;;;;;;30.50;25.25;;;;;5.20;57.59;102036.94;4915946;28;45671;-88
2021/12/21 11:41:47;;;;;;;;;25.50;23.25;;;;;5.21;57.70;102036.13;4914516;28;46366;-93
2021/12/21 11:44:27;;;;;;;;;24.50;20.75;;;;;5.27;57.04;102040.97;4900649;28;45253;-91
2021/12/21 11:46:58;;;;;;;;;23.00;19.50;;;;;5.28;57.48;102042.81;4898089;28;45720;-90
2021/12/21 11:49:40;;;;;;;;;32.25;21.75;;;;;5.28;57.00;102023.66;4894828;28;45502;-91
2021/12/21 11:52:13;;;;;;;;;22.50;20.25;;;;;5.28;56.84;102024.59;4895282;28;48555;-91
2021/12/21 11:54:48;;;;;;;;;22.75;22.25;;;;;5.36;57.15;102033.06;4911082;28;45486;-92
2021/12/21 11:57:15;;;;;;;;;28.25;22.50;;;;;5.38;57.30;102028.91;4898401;28;45367;-92
2021/12/21 11:59:40;;;;;;;;;18.50;18.50;;;;;5.37;57.01;102027.06;4912776;28;45402;-88
2021/12/21 12:02:07;;;;;;;;;19.75;19.75;;;;;5.35;56.87;102020.81;4909910;28;45497;-89
2021/12/21 12:04:33;;;;;;;;;24.75;21.00;;;;;5.44;57.22;102023.28;4895577;28;45500;-90
2021/12/21 12:06:58;;;;;;;;;23.00;17.25;;;;;5.48;57.08;102012.38;4917467;28;45630;-90
2021/12/21 12:09:27;;;;;;;;;25.75;23.25;;;;;5.47;56.62;102006.25;4917438;28;45371;-89
2021/12/21 12:12:04;;;;;;;;;27.50;19.75;;;;;5.50;56.45;101996.88;4928643;28;45711;-90
2021/12/21 12:14:30;;;;;;;;;27.25;23.00;;;;;5.54;57.09;101999.88;4922706;28;45439;-89
2021/12/21 12:16:58;;;;;;;;;28.25;22.00;;;;;5.59;56.69;101995.97;4919678;28;45556;-90
2021/12/21 12:19:33;;;;;;;;;26.50;21.25;;;;;5.58;56.51;101983.75;4910236;28;45505;-90
2021/12/21 12:22:08;;;;;;;;;24.75;22.75;;;;;5.65;56.62;101992.97;4892715;28;47262;-90
2021/12/21 12:24:36;;;;;;;;;18.50;18.50;;;;;5.65;56.63;101989.47;4914290;28;45501;-88
2021/12/21 12:27:07;;;;;;;;;25.00;22.75;;;;;5.65;56.15;101998.19;4914362;28;45412;-89
2021/12/21 12:29:45;;;;;;;;;27.25;23.00;;;;;5.68;56.39;101992.34;4915793;28;45697;-90