Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:14;;;;;;;5.40;2.13;;;;;;;;;;5036958;28;20236;-76
2023/09/14 00:03:02;;;;;;;2.60;1.63;;;;;;;;;;5052818;28;20159;-75
2023/09/14 00:09:29;;;;;;;3.47;1.70;;;;;;;;;;5073563;28;20204;-76
2023/09/14 00:11:56;;;;;;;2.80;1.53;;;;;;;;;;5055764;28;20202;-76
2023/09/14 00:14:40;;;;;;;2.30;1.67;;;;;;;;;;5074283;28;20241;-76
2023/09/14 00:17:06;;;;;;;2.90;1.40;;;;;;;;;;5055709;28;20226;-76
2023/09/14 00:19:33;;;;;;;3.03;1.47;;;;;;;;;;5055700;28;20189;-77
2023/09/14 00:30:12;;;;;;;2.87;1.57;;;;;;;;;;5075775;28;20211;-77
2023/09/14 00:32:40;;;;;;;3.67;1.47;;;;;;;;;;5078513;28;20548;-76
2023/09/14 00:35:07;;;;;;;2.77;1.30;;;;;;;;;;5044342;28;20178;-76
2023/09/14 00:37:33;;;;;;;3.43;1.50;;;;;;;;;;5078115;28;20198;-76
2023/09/14 00:40:17;;;;;;;3.10;1.50;;;;;;;;;;5077309;28;20164;-76
2023/09/14 00:42:45;;;;;;;4.70;1.87;;;;;;;;;;5059278;28;20193;-76
2023/09/14 00:45:13;;;;;;;3.00;1.60;;;;;;;;;;5059792;28;20261;-76
2023/09/14 00:47:41;;;;;;;1.50;1.40;;;;;;;;;;5059461;28;20190;-77
2023/09/14 00:50:08;;;;;;;2.37;1.33;;;;;;;;;;5042966;28;20580;-77
2023/09/14 00:53:00;;;;;;;2.73;1.43;;;;;;;;;;5076901;28;20232;-76
2023/09/14 00:55:27;;;;;;;2.50;1.30;;;;;;;;;;5059528;28;20181;-76
2023/09/14 00:58:15;;;;;;;1.30;1.20;;;;;;;;;;5077047;28;20193;-76
2023/09/14 01:00:43;;;;;;;3.43;1.53;;;;;;;;;;5077526;28;20166;-76
2023/09/14 01:03:13;;;;;;;2.37;1.70;;;;;;;;;;5060039;28;20277;-76
2023/09/14 01:05:40;;;;;;;4.87;1.80;;;;;;;;;;5042752;28;20201;-76
2023/09/14 01:08:07;;;;;;;5.53;1.80;;;;;;;;;;5059537;28;20185;-76
2023/09/14 01:10:34;;;;;;;2.47;1.67;;;;;;;;;;5059074;28;20272;-76
2023/09/14 01:45:34;;;;;;;1.77;1.10;;;;;;;;;;4873846;28;20679;-76
2023/09/14 01:48:01;;;;;;;2.63;1.30;;;;;;;;;;5058084;28;20198;-76
2023/09/14 01:50:28;;;;;;;3.30;1.47;;;;;;;;;;5058041;28;20196;-76
2023/09/14 01:52:54;;;;;;;1.93;1.03;;;;;;;;;;5041434;28;20194;-77
2023/09/14 01:55:21;;;;;;;2.20;1.30;;;;;;;;;;5041828;28;20217;-76
2023/09/14 01:57:48;;;;;;;1.53;1.27;;;;;;;;;;5075656;28;20649;-76
2023/09/14 02:00:15;;;;;;;3.27;1.40;;;;;;;;;;5041389;28;20228;-76
2023/09/14 02:02:43;;;;;;;1.83;1.40;;;;;;;;;;5058044;28;20222;-76
2023/09/14 02:05:09;;;;;;;2.60;1.33;;;;;;;;;;5057861;28;20629;-76
2023/09/14 02:07:36;;;;;;;1.77;1.20;;;;;;;;;;5075946;28;20190;-76
2023/09/14 02:10:04;;;;;;;1.70;1.10;;;;;;;;;;5041855;28;20708;-76
2023/09/14 02:12:30;;;;;;;2.07;1.10;;;;;;;;;;5058283;28;20189;-76
2023/09/14 02:14:58;;;;;;;2.50;1.43;;;;;;;;;;5057876;28;20193;-76
2023/09/14 02:21:24;;;;;;;1.63;1.53;;;;;;;;;;5075562;28;20188;-76
2023/09/14 02:23:51;;;;;;;3.17;1.63;;;;;;;;;;5075911;28;20186;-76
2023/09/14 02:26:18;;;;;;;3.80;1.50;;;;;;;;;;5074930;28;20597;-76
2023/09/14 02:28:45;;;;;;;2.57;1.60;;;;;;;;;;5058236;28;20224;-76
2023/09/14 02:31:12;;;;;;;1.63;1.33;;;;;;;;;;5075155;28;20201;-76
2023/09/14 02:33:39;;;;;;;1.97;1.13;;;;;;;;;;5040835;28;20601;-76
2023/09/14 02:36:06;;;;;;;2.60;1.50;;;;;;;;;;5057547;28;20185;-76
2023/09/14 02:38:33;;;;;;;2.47;1.67;;;;;;;;;;5040749;28;20202;-76
2023/09/14 02:44:59;;;;;;;3.57;1.90;;;;;;;;;;5075403;28;20224;-76
2023/09/14 02:47:25;;;;;;;2.40;1.63;;;;;;;;;;5075047;28;20218;-76
2023/09/14 02:49:52;;;;;;;2.57;1.83;;;;;;;;;;5057543;28;20556;-76
2023/09/14 02:52:19;;;;;;;3.43;1.80;;;;;;;;;;5075175;28;20186;-76
2023/09/14 02:54:46;;;;;;;3.20;1.57;;;;;;;;;;5057614;28;20186;-76
2023/09/14 02:57:13;;;;;;;4.67;1.97;;;;;;;;;;5040322;28;20725;-75
2023/09/14 02:59:39;;;;;;;4.57;2.13;;;;;;;;;;5040510;28;20592;-76
2023/09/14 03:02:06;;;;;;;3.37;1.80;;;;;;;;;;5040685;28;20576;-75
2023/09/14 03:04:33;;;;;;;4.67;1.70;;;;;;;;;;5056365;28;20240;-75
2023/09/14 03:07:00;;;;;;;2.73;1.40;;;;;;;;;;5038835;28;20198;-75
2023/09/14 03:09:28;;;;;;;3.13;1.70;;;;;;;;;;5073318;28;20243;-75
2023/09/14 03:11:55;;;;;;;2.90;1.40;;;;;;;;;;5056996;28;20190;-75
2023/09/14 03:14:21;;;;;;;4.40;1.70;;;;;;;;;;5056676;28;20196;-72
2023/09/14 03:20:51;;;;;;;2.60;1.37;;;;;;;;;;5074955;28;20153;-78
2023/09/14 03:23:18;;;;;;;2.00;1.30;;;;;;;;;;5056516;28;20221;-78
2023/09/14 03:29:38;;;;;;;4.73;1.67;;;;;;;;;;5074628;28;20156;-74
2023/09/14 03:32:05;;;;;;;1.97;1.10;;;;;;;;;;5074681;28;20698;-74
2023/09/14 03:34:32;;;;;;;1.90;1.40;;;;;;;;;;5055993;28;20198;-74
2023/09/14 03:36:59;;;;;;;2.20;1.40;;;;;;;;;;5040161;28;20198;-73
2023/09/14 03:39:26;;;;;;;2.13;1.27;;;;;;;;;;5056584;28;20276;-72
2023/09/14 03:41:53;;;;;;;4.07;1.30;;;;;;;;;;5039958;28;20220;-73
2023/09/14 03:44:21;;;;;;;1.70;1.10;;;;;;;;;;5036106;28;20226;-72
2023/09/14 03:50:44;;;;;;;2.50;1.40;;;;;;;;;;5053597;28;20165;-73
2023/09/14 03:53:12;;;;;;;3.27;1.60;;;;;;;;;;5036758;28;20182;-73
2023/09/14 03:59:39;;;;;;;1.90;1.23;;;;;;;;;;5053848;28;20273;-72
2023/09/14 04:02:09;;;;;;;6.87;1.90;;;;;;;;;;5054603;28;20185;-75
2023/09/14 04:08:52;;;;;;;2.40;1.40;;;;;;;;;;5054233;28;20161;-74
2023/09/14 04:11:19;;;;;;;2.10;1.50;;;;;;;;;;5054856;28;20187;-74
2023/09/14 04:13:47;;;;;;;1.40;1.10;;;;;;;;;;5054107;28;20182;-72
2023/09/14 04:16:15;;;;;;;2.77;1.73;;;;;;;;;;5036665;28;20211;-72
2023/09/14 04:22:41;;;;;;;1.77;1.23;;;;;;;;;;5058158;28;20521;-75
2023/09/14 04:29:14;;;;;;;2.93;1.50;;;;;;;;;;5055659;28;20194;-75
2023/09/14 04:36:00;;;;;;;1.70;1.10;;;;;;;;;;5055589;28;20177;-75
2023/09/14 04:38:34;;;;;;;3.43;1.27;;;;;;;;;;5037419;28;20206;-75
2023/09/14 04:41:05;;;;;;;1.93;1.20;;;;;;;;;;5037847;28;20194;-75
2023/09/14 04:47:42;;;;;;;2.53;1.30;;;;;;;;;;5074449;28;20236;-75
2023/09/14 04:50:17;;;;;;;2.07;1.30;;;;;;;;;;5041653;28;20217;-76
2023/09/14 04:56:49;;;;;;;3.77;1.40;;;;;;;;;;5074656;28;20516;-75
2023/09/14 04:59:24;;;;;;;4.67;1.50;;;;;;;;;;5057900;28;20187;-75
2023/09/14 05:05:54;;;;;;;2.40;1.20;;;;;;;;;;5075109;28;20153;-75
2023/09/14 05:08:23;;;;;;;3.13;1.47;;;;;;;;;;5054380;28;20186;-75
2023/09/14 05:14:58;;;;;;;1.67;1.27;;;;;;;;;;5075183;28;20169;-74
2023/09/14 05:17:31;;;;;;;3.67;1.30;;;;;;;;;;5043875;28;20197;-77
2023/09/14 05:20:06;;;;;;;1.97;1.40;;;;;;;;;;5059916;28;20224;-74
2023/09/14 05:22:38;;;;;;;4.03;1.70;;;;;;;;;;5059685;28;20272;-74
2023/09/14 05:25:11;;;;;;;3.20;1.60;;;;;;;;;;5061771;28;20227;-75
2023/09/14 05:32:07;;;;;;;1.17;0.90;;;;;;;;;;5078042;28;20219;-76
2023/09/14 05:34:43;;;;;;;3.50;1.10;;;;;;;;;;5076652;28;20200;-76
2023/09/14 05:37:16;;;;;;;2.10;1.00;;;;;;;;;;5036386;28;20190;-77
2023/09/14 05:39:48;;;;;;;3.17;1.27;;;;;;;;;;5045110;28;20277;-76
2023/09/14 05:42:18;;;;;;;3.17;1.10;;;;;;;;;;5078002;28;20705;-76
2023/09/14 05:44:49;;;;;;;2.50;1.30;;;;;;;;;;5044591;28;20244;-75
2023/09/14 05:47:21;;;;;;;4.43;1.50;;;;;;;;;;5061073;28;20241;-76
2023/09/14 05:49:53;;;;;;;2.27;1.20;;;;;;;;;;5044771;28;20201;-73
2023/09/14 05:52:26;;;;;;;2.83;1.13;;;;;;;;;;5044938;28;20299;-76
2023/09/14 05:54:57;;;;;;;1.80;0.90;;;;;;;;;;5060521;28;20190;-76
2023/09/14 05:57:32;;;;;;;2.43;1.20;;;;;;;;;;5059918;28;20194;-75
2023/09/14 06:00:12;;;;;;;2.83;1.27;;;;;;;;;;5044837;28;20202;-77
2023/09/14 06:02:51;;;;;;;2.10;1.00;;;;;;;;;;5030952;28;20243;-75
2023/09/14 06:05:23;;;;;;;4.43;1.20;;;;;;;;;;5060906;28;20190;-74
2023/09/14 06:07:57;;;;;;;1.73;1.03;;;;;;;;;;5061562;28;20197;-75
2023/09/14 06:10:28;;;;;;;2.63;1.30;;;;;;;;;;5078217;28;20170;-75
2023/09/14 06:13:01;;;;;;;1.90;1.10;;;;;;;;;;5076525;28;20189;-77
2023/09/14 06:15:32;;;;;;;4.60;1.20;;;;;;;;;;5077776;28;20530;-76
2023/09/14 06:18:03;;;;;;;2.63;1.23;;;;;;;;;;5060429;28;20700;-75
2023/09/14 06:20:33;;;;;;;2.70;1.30;;;;;;;;;;5060101;28;20186;-75
2023/09/14 06:23:10;;;;;;;1.90;1.00;;;;;;;;;;5040786;28;20198;-76
2023/09/14 06:25:42;;;;;;;2.53;1.30;;;;;;;;;;5057949;28;20194;-75
2023/09/14 06:28:14;;;;;;;3.80;1.20;;;;;;;;;;5022356;28;20194;-75
2023/09/14 06:30:41;;;;;;;2.30;1.20;;;;;;;;;;5055415;28;20194;-75
2023/09/14 06:37:04;;;;;;;3.17;1.20;;;;;;;;;;5056937;28;20216;-75
2023/09/14 06:39:35;;;;;;;4.07;1.20;;;;;;;;;;5022728;28;20221;-75
2023/09/14 06:42:06;;;;;;;5.07;1.40;;;;;;;;;;5039454;28;20189;-75
2023/09/14 06:44:40;;;;;;;3.77;1.27;;;;;;;;;;5024454;28;20194;-75
2023/09/14 06:47:09;;;;;;;3.47;1.30;;;;;;;;;;5023594;28;20254;-75
2023/09/14 06:49:43;;;;;;;2.83;1.20;;;;;;;;;;5039415;28;20198;-76
2023/09/14 06:52:15;;;;;;;2.87;1.30;;;;;;;;;;5057596;28;20213;-77
2023/09/14 06:58:51;;;;;;;5.40;1.27;;;;;;;;;;5055734;28;20744;-76
2023/09/14 07:05:24;;;;;;;3.37;1.33;;;;;;;;;;5057048;28;20544;-76
2023/09/14 07:07:54;;;;;;;2.97;1.20;;;;;;;;;;5038378;28;20186;-76
2023/09/14 07:10:23;;;;;;;4.30;1.30;;;;;;;;;;5048463;28;20187;-76
2023/09/14 07:12:55;;;;;;;4.10;1.60;;;;;;;;;;5023739;28;20198;-76
2023/09/14 07:15:28;;;;;;;4.83;1.50;;;;;;;;;;5039398;28;20195;-76
2023/09/14 07:18:00;;;;;;;3.93;1.50;;;;;;;;;;5054923;28;20215;-76
2023/09/14 07:20:33;;;;;;;2.50;1.40;;;;;;;;;;5056165;28;20250;-76
2023/09/14 07:23:05;;;;;;;4.80;1.63;;;;;;;;;;5038106;28;20190;-75
2023/09/14 07:25:50;;;;;;;4.80;1.73;;;;;;;;;;5040278;28;20229;-76
2023/09/14 07:28:18;;;;;;;3.87;1.33;;;;;;;;;;5055787;28;20187;-75
2023/09/14 07:30:50;;;;;;;4.33;1.60;;;;;;;;;;5039160;28;20505;-76
2023/09/14 07:33:18;;;;;;;3.70;1.23;;;;;;;;;;5055727;28;20218;-76
2023/09/14 07:35:48;;;;;;;4.07;1.50;;;;;;;;;;5038498;28;20217;-76
2023/09/14 07:38:16;;;;;;;3.83;1.30;;;;;;;;;;5037973;28;20264;-76
2023/09/14 07:44:44;;;;;;;3.30;1.57;;;;;;;;;;5055701;28;20174;-75
2023/09/14 07:51:21;;;;;;;6.17;1.73;;;;;;;;;;5055303;28;20209;-75
2023/09/14 07:53:50;;;;;;;2.97;1.20;;;;;;;;;;5054961;28;20711;-75
2023/09/14 07:56:20;;;;;;;3.27;1.50;;;;;;;;;;4998005;28;20573;-75
2023/09/14 07:58:52;;;;;;;3.50;1.33;;;;;;;;;;5021224;28;20602;-75
2023/09/14 08:01:22;;;;;;;5.13;1.60;;;;;;;;;;5038175;28;20181;-75
2023/09/14 08:03:52;;;;;;;3.70;1.50;;;;;;;;;;5055074;28;20640;-75
2023/09/14 08:06:24;;;;;;;2.87;1.30;;;;;;;;;;4994321;28;20198;-75
2023/09/14 08:08:57;;;;;;;3.03;1.30;;;;;;;;;;5034512;28;20264;-75
2023/09/14 08:11:33;;;;;;;3.63;1.50;;;;;;;;;;5037191;28;20192;-76
2023/09/14 08:14:19;;;;;;;2.27;1.27;;;;;;;;;;5036610;28;20178;-75
2023/09/14 08:16:57;;;;;;;3.77;1.20;;;;;;;;;;5023211;28;20308;-75
2023/09/14 08:19:32;;;;;;;2.30;1.17;;;;;;;;;;5022202;28;20203;-75
2023/09/14 08:22:01;;;;;;;2.93;1.40;;;;;;;;;;5038261;28;20213;-77
2023/09/14 08:24:28;;;;;;;3.33;1.10;;;;;;;;;;5036400;28;20214;-77
2023/09/14 08:26:57;;;;;;;6.23;1.30;;;;;;;;;;5052978;28;20191;-76
2023/09/14 08:29:30;;;;;;;2.63;1.10;;;;;;;;;;5006341;28;20199;-75
2023/09/14 08:31:57;;;;;;;1.83;1.30;;;;;;;;;;5004386;28;20190;-76
2023/09/14 08:34:24;;;;;;;4.20;1.10;;;;;;;;;;5021094;28;20197;-76
2023/09/14 08:36:51;;;;;;;4.50;1.50;;;;;;;;;;5057159;28;20201;-74
2023/09/14 08:39:36;;;;;;;4.13;1.23;;;;;;;;;;5054894;28;20676;-76
2023/09/14 08:46:04;;;;;;;2.70;1.20;;;;;;;;;;5056995;28;20202;-75
2023/09/14 08:52:35;;;;;;;3.40;1.13;;;;;;;;;;5060282;28;20177;-75
2023/09/14 08:55:10;;;;;;;3.53;1.10;;;;;;;;;;5026107;28;20202;-75
2023/09/14 08:57:44;;;;;;;3.70;1.20;;;;;;;;;;5043429;28;20187;-76
2023/09/14 09:00:18;;;;;;;2.53;0.90;;;;;;;;;;5012264;28;20216;-75
2023/09/14 09:02:48;;;;;;;4.20;1.30;;;;;;;;;;5044152;28;20266;-76
2023/09/14 09:09:23;;;;;;;4.00;1.30;;;;;;;;;;5061427;28;20185;-77
2023/09/14 09:11:57;;;;;;;2.30;1.10;;;;;;;;;;5044328;28;20159;-76
2023/09/14 09:14:42;;;;;;;4.63;1.40;;;;;;;;;;5013807;28;20167;-74
2023/09/14 09:17:17;;;;;;;3.33;0.97;;;;;;;;;;5010163;28;20195;-75
2023/09/14 09:19:52;;;;;;;2.43;1.30;;;;;;;;;;5041748;28;20206;-75
2023/09/14 09:26:35;;;;;;;2.87;1.20;;;;;;;;;;5078354;28;20148;-76
2023/09/14 09:29:18;;;;;;;2.43;1.10;;;;;;;;;;5045568;28;20170;-76
2023/09/14 09:31:50;;;;;;;3.27;1.43;;;;;;;;;;5042451;28;20259;-76
2023/09/14 09:34:23;;;;;;;1.90;1.13;;;;;;;;;;5062242;28;20192;-75
2023/09/14 09:36:57;;;;;;;3.53;1.07;;;;;;;;;;5043975;28;20190;-75
2023/09/14 09:43:30;;;;;;;3.93;1.60;;;;;;;;;;5078238;28;20207;-75
2023/09/14 09:45:57;;;;;;;1.47;1.00;;;;;;;;;;5043747;28;20190;-77
2023/09/14 09:48:28;;;;;;;3.13;1.00;;;;;;;;;;5043126;28;20186;-75
2023/09/14 09:50:59;;;;;;;2.47;1.30;;;;;;;;;;5045149;28;20194;-76
2023/09/14 09:53:28;;;;;;;2.17;1.00;;;;;;;;;;5060469;28;20505;-77
2023/09/14 09:55:59;;;;;;;4.37;1.00;;;;;;;;;;5044416;28;20675;-77
2023/09/14 09:58:35;;;;;;;4.17;1.30;;;;;;;;;;5043210;28;20230;-76
2023/09/14 10:01:08;;;;;;;3.77;1.50;;;;;;;;;;5029710;28;20576;-76
2023/09/14 10:03:40;;;;;;;4.07;1.27;;;;;;;;;;5043408;28;20261;-76
2023/09/14 10:06:13;;;;;;;3.87;1.30;;;;;;;;;;5044784;28;20692;-76
2023/09/14 10:08:54;;;;;;;3.33;1.37;;;;;;;;;;5078210;28;20194;-76
2023/09/14 10:11:29;;;;;;;4.63;1.40;;;;;;;;;;5037281;28;20205;-77
2023/09/14 10:14:03;;;;;;;3.00;1.60;;;;;;;;;;5041691;28;20201;-78
2023/09/14 10:16:41;;;;;;;3.40;1.20;;;;;;;;;;5045129;28;20200;-78
2023/09/14 10:19:26;;;;;;;4.40;1.20;;;;;;;;;;5045677;28;20200;-76
2023/09/14 10:21:55;;;;;;;3.20;1.27;;;;;;;;;;5058914;28;20175;-76
2023/09/14 10:28:22;;;;;;;2.83;1.27;;;;;;;;;;5056547;28;20213;-76
2023/09/14 10:30:50;;;;;;;1.97;1.10;;;;;;;;;;5039277;28;20202;-76
2023/09/14 10:33:19;;;;;;;3.47;1.23;;;;;;;;;;5039581;28;20624;-76
2023/09/14 10:35:51;;;;;;;2.27;1.27;;;;;;;;;;5040585;28;20186;-77
2023/09/14 10:38:18;;;;;;;2.30;1.20;;;;;;;;;;5021864;28;20217;-76
2023/09/14 10:40:46;;;;;;;1.70;1.20;;;;;;;;;;5039587;28;20187;-76
2023/09/14 10:51:13;;;;;;;4.27;1.20;;;;;;;;;;5055484;28;20154;-76
2023/09/14 10:53:41;;;;;;;2.90;1.30;;;;;;;;;;5022010;28;20189;-78
2023/09/14 10:56:21;;;;;;;3.83;1.20;;;;;;;;;;5022596;28;20178;-76
2023/09/14 10:58:52;;;;;;;3.53;1.27;;;;;;;;;;5022796;28;20187;-77
2023/09/14 11:01:22;;;;;;;2.73;1.20;;;;;;;;;;5038091;28;20281;-76
2023/09/14 11:04:19;;;;;;;6.13;1.83;;;;;;;;;;5022454;28;20202;-76
2023/09/14 11:06:55;;;;;;;4.30;1.23;;;;;;;;;;5023132;28;20217;-77
2023/09/14 11:09:28;;;;;;;2.87;1.10;;;;;;;;;;5023251;28;20244;-77
2023/09/14 11:11:56;;;;;;;2.23;1.10;;;;;;;;;;5054732;28;20187;-77
2023/09/14 11:14:27;;;;;;;3.07;1.40;;;;;;;;;;5039538;28;20182;-77
2023/09/14 11:17:00;;;;;;;4.47;1.40;;;;;;;;;;5022624;28;20217;-77
2023/09/14 11:19:46;;;;;;;4.07;1.30;;;;;;;;;;5025446;28;20285;-76
2023/09/14 11:22:26;;;;;;;1.63;1.00;;;;;;;;;;5039747;28;20185;-77
2023/09/14 11:24:57;;;;;;;2.90;1.17;;;;;;;;;;5038583;28;20213;-77
2023/09/14 11:27:36;;;;;;;3.00;1.27;;;;;;;;;;5038969;28;20215;-76
2023/09/14 11:30:21;;;;;;;2.20;0.93;;;;;;;;;;5037262;28;20556;-77
2023/09/14 11:32:49;;;;;;;2.10;1.30;;;;;;;;;;5021234;28;20184;-77
2023/09/14 11:39:13;;;;;;;2.77;1.30;;;;;;;;;;5074805;28;20243;-77
2023/09/14 11:41:49;;;;;;;3.80;1.30;;;;;;;;;;5074452;28;20166;-77
2023/09/14 11:44:21;;;;;;;2.77;1.20;;;;;;;;;;5076078;28;20182;-76
2023/09/14 11:47:13;;;;;;;1.87;1.20;;;;;;;;;;5075140;28;20223;-77
2023/09/14 11:49:47;;;;;;;2.53;1.47;;;;;;;;;;5074351;28;20170;-77
2023/09/14 11:56:35;;;;;;;4.70;1.47;;;;;;;;;;5068715;28;20624;-76
2023/09/14 11:59:10;;;;;;;2.23;1.30;;;;;;;;;;5075474;28;20220;-77
2023/09/14 12:01:45;;;;;;;2.73;1.30;;;;;;;;;;5058686;28;20216;-76
2023/09/14 12:04:16;;;;;;;3.80;1.17;;;;;;;;;;5075692;28;20249;-76
2023/09/14 12:06:47;;;;;;;10.73;2.53;;;;;;;;;;5057833;28;20191;-77
2023/09/14 12:12:40;;;;;;;2.37;1.20;;;;;;;;;;5038089;28;20201;-76
2023/09/14 12:15:19;;;;;;;3.07;1.37;;;;;;;;;;5053878;28;20194;-77
2023/09/14 12:17:54;;;;;;;3.23;1.33;;;;;;;;;;5056479;28;20166;-76
2023/09/14 12:20:28;;;;;;;2.63;1.20;;;;;;;;;;5037309;28;20179;-77
2023/09/14 12:22:58;;;;;;;2.30;1.27;;;;;;;;;;5021559;28;20198;-77
2023/09/14 12:29:46;;;;;;;3.30;1.40;;;;;;;;;;5059945;28;20161;-78
2023/09/14 12:32:17;;;;;;;3.93;1.30;;;;;;;;;;5043098;28;20212;-77
2023/09/14 12:34:45;;;;;;;4.53;1.50;;;;;;;;;;5042244;28;20217;-77
2023/09/14 12:37:16;;;;;;;3.27;1.20;;;;;;;;;;5058540;28;20199;-79
2023/09/14 12:39:51;;;;;;;4.00;1.33;;;;;;;;;;5057953;28;20195;-77
2023/09/14 12:46:23;;;;;;;4.10;1.33;;;;;;;;;;5059215;28;20272;-77
2023/09/14 12:48:53;;;;;;;3.03;1.20;;;;;;;;;;5042221;28;20167;-76
2023/09/14 12:51:44;;;;;;;3.60;1.47;;;;;;;;;;5039368;28;20482;-77
2023/09/14 12:54:16;;;;;;;3.83;1.57;;;;;;;;;;5041502;28;20190;-77
2023/09/14 12:56:49;;;;;;;5.37;1.30;;;;;;;;;;5042105;28;20236;-76
2023/09/14 12:59:23;;;;;;;3.80;1.60;;;;;;;;;;5025403;28;20214;-76
2023/09/14 13:01:58;;;;;;;3.33;1.33;;;;;;;;;;5039962;28;20194;-76
2023/09/14 13:04:27;;;;;;;2.77;1.30;;;;;;;;;;5041159;28;20630;-77
2023/09/14 13:06:56;;;;;;;2.10;1.30;;;;;;;;;;5041157;28;20190;-76
2023/09/14 13:09:29;;;;;;;4.00;1.60;;;;;;;;;;5044034;28;20175;-76
2023/09/14 13:12:02;;;;;;;4.30;1.30;;;;;;;;;;5041557;28;20594;-76
2023/09/14 13:14:34;;;;;;;4.37;1.00;;;;;;;;;;5039680;28;20210;-77
2023/09/14 13:17:09;;;;;;;3.23;1.30;;;;;;;;;;5042132;28;20253;-76
2023/09/14 13:19:44;;;;;;;3.20;1.30;;;;;;;;;;5027029;28;20210;-77
2023/09/14 13:22:29;;;;;;;3.70;1.17;;;;;;;;;;5058464;28;20257;-76
2023/09/14 13:29:03;;;;;;;4.00;1.57;;;;;;;;;;5056215;28;20257;-76
2023/09/14 13:31:41;;;;;;;2.17;1.20;;;;;;;;;;5042683;28;20250;-76
2023/09/14 13:38:29;;;;;;;2.63;1.40;;;;;;;;;;5060301;28;20177;-76
2023/09/14 13:41:13;;;;;;;3.40;1.27;;;;;;;;;;5062208;28;20181;-76
2023/09/14 13:44:12;;;;;;;4.10;1.53;;;;;;;;;;5076749;28;20190;-78
2023/09/14 13:50:47;;;;;;;3.27;1.30;;;;;;;;;;5076606;28;20247;-77
2023/09/14 13:53:14;;;;;;;3.00;1.37;;;;;;;;;;5060560;28;20236;-76
2023/09/14 13:59:47;;;;;;;4.97;1.30;;;;;;;;;;5077796;28;20295;-78
2023/09/14 14:06:13;;;;;;;2.13;1.03;;;;;;;;;;5071660;28;20209;-78
2023/09/14 14:09:15;;;;;;;4.37;1.10;;;;;;;;;;5058039;28;20179;-77
2023/09/14 14:15:46;;;;;;;4.20;1.50;;;;;;;;;;5077972;28;20209;-77
2023/09/14 14:18:16;;;;;;;4.27;1.17;;;;;;;;;;5077120;28;20174;-78
2023/09/14 14:20:44;;;;;;;2.60;1.10;;;;;;;;;;5059567;28;20540;-77
2023/09/14 14:23:14;;;;;;;2.60;1.20;;;;;;;;;;5077560;28;20190;-77
2023/09/14 14:25:44;;;;;;;2.47;1.20;;;;;;;;;;5059352;28;20190;-77
2023/09/14 14:28:12;;;;;;;4.23;1.30;;;;;;;;;;5060228;28;20188;-77
2023/09/14 14:30:40;;;;;;;2.57;1.10;;;;;;;;;;5045446;28;20182;-77
2023/09/14 14:33:09;;;;;;;2.67;1.30;;;;;;;;;;5068840;28;20186;-78
2023/09/14 14:35:37;;;;;;;2.73;1.33;;;;;;;;;;5040937;28;20186;-78
2023/09/14 14:41:17;;;;;;;2.73;1.23;;;;;;;;;;5058092;28;20226;-78
2023/09/14 14:48:05;;;;;;;3.90;1.47;;;;;;;;;;5056540;28;20190;-76
2023/09/14 14:50:34;;;;;;;2.03;0.90;;;;;;;;;;5035001;28;20227;-77
2023/09/14 14:57:03;;;;;;;2.70;1.27;;;;;;;;;;5057314;28;20145;-77
2023/09/14 14:59:35;;;;;;;2.40;1.33;;;;;;;;;;5050948;28;20219;-77
2023/09/14 15:02:06;;;;;;;3.00;1.23;;;;;;;;;;5023752;28;20217;-77
2023/09/14 15:04:40;;;;;;;3.17;1.10;;;;;;;;;;5055282;28;20178;-76
2023/09/14 15:07:09;;;;;;;3.43;1.33;;;;;;;;;;5027075;28;20191;-78
2023/09/14 15:09:37;;;;;;;4.70;1.30;;;;;;;;;;5038540;28;20229;-76
2023/09/14 15:12:06;;;;;;;2.63;1.07;;;;;;;;;;5038447;28;20191;-77
2023/09/14 15:14:36;;;;;;;3.83;1.60;;;;;;;;;;5022782;28;20193;-78
2023/09/14 15:17:04;;;;;;;4.40;1.30;;;;;;;;;;5020467;28;20289;-77
2023/09/14 15:19:33;;;;;;;2.83;1.30;;;;;;;;;;5037386;28;20195;-77
2023/09/14 15:22:01;;;;;;;4.93;1.60;;;;;;;;;;5037696;28;20190;-76
2023/09/14 15:24:47;;;;;;;2.80;1.63;;;;;;;;;;5041409;28;20571;-77
2023/09/14 15:27:16;;;;;;;2.50;1.30;;;;;;;;;;5038731;28;20187;-77
2023/09/14 15:29:43;;;;;;;1.83;1.17;;;;;;;;;;5039013;28;20236;-76
2023/09/14 15:32:10;;;;;;;1.73;1.10;;;;;;;;;;5038393;28;20283;-79
2023/09/14 15:34:39;;;;;;;2.17;1.30;;;;;;;;;;5037824;28;20273;-76
2023/09/14 15:37:25;;;;;;;2.77;1.20;;;;;;;;;;5056214;28;20174;-77
2023/09/14 15:39:53;;;;;;;1.93;1.20;;;;;;;;;;5037970;28;20198;-77
2023/09/14 15:42:21;;;;;;;4.43;1.57;;;;;;;;;;5020711;28;20199;-76
2023/09/14 15:44:51;;;;;;;2.13;1.30;;;;;;;;;;5038034;28;20634;-76
2023/09/14 15:47:21;;;;;;;2.90;1.37;;;;;;;;;;5038200;28;20189;-76
2023/09/14 15:49:50;;;;;;;2.43;1.23;;;;;;;;;;5056350;28;20183;-77
2023/09/14 15:52:19;;;;;;;3.13;1.20;;;;;;;;;;5042021;28;20422;-77
2023/09/14 15:54:48;;;;;;;2.87;1.10;;;;;;;;;;5057280;28;20189;-77
2023/09/14 15:57:20;;;;;;;3.57;1.20;;;;;;;;;;5042109;28;20213;-77
2023/09/14 15:59:50;;;;;;;5.53;1.40;;;;;;;;;;5058426;28;20584;-77
2023/09/14 16:02:20;;;;;;;4.73;1.40;;;;;;;;;;5040570;28;20694;-75
2023/09/14 16:04:49;;;;;;;3.60;1.43;;;;;;;;;;5056664;28;20187;-75
2023/09/14 16:07:18;;;;;;;2.87;1.40;;;;;;;;;;5045029;28;20226;-74
2023/09/14 16:13:41;;;;;;;1.20;1.00;;;;;;;;;;5075672;28;20176;-75
2023/09/14 16:20:09;;;;;;;3.07;1.27;;;;;;;;;;5074517;28;20262;-76
2023/09/14 16:22:39;;;;;;;3.63;1.20;;;;;;;;;;5037598;28;20171;-76
2023/09/14 16:25:07;;;;;;;2.73;1.30;;;;;;;;;;5054326;28;20186;-77
2023/09/14 16:27:49;;;;;;;2.63;1.40;;;;;;;;;;5038095;28;20190;-76
2023/09/14 16:38:12;;;;;;;3.00;1.10;;;;;;;;;;5055062;28;20862;-76
2023/09/14 16:44:40;;;;;;;3.13;1.47;;;;;;;;;;5055012;28;20552;-76
2023/09/14 16:47:07;;;;;;;3.07;1.40;;;;;;;;;;5055259;28;20278;-76
2023/09/14 16:49:36;;;;;;;4.17;1.50;;;;;;;;;;5053020;28;20201;-77
2023/09/14 16:52:05;;;;;;;3.83;1.30;;;;;;;;;;5037296;28;20246;-77
2023/09/14 16:54:44;;;;;;;3.13;1.60;;;;;;;;;;5021979;28;20191;-76
2023/09/14 16:57:15;;;;;;;2.43;1.30;;;;;;;;;;5035702;28;20187;-77
2023/09/14 16:59:44;;;;;;;2.63;1.23;;;;;;;;;;5036766;28;20171;-76
2023/09/14 17:02:12;;;;;;;3.37;1.23;;;;;;;;;;5019945;28;20197;-76
2023/09/14 17:12:40;;;;;;;5.37;1.20;;;;;;;;;;5057158;28;20192;-76
2023/09/14 17:19:04;;;;;;;5.47;1.10;;;;;;;;;;5077791;28;20238;-77
2023/09/14 17:25:54;;;;;;;3.67;1.30;;;;;;;;;;5077311;28;20187;-76
2023/09/14 17:28:27;;;;;;;5.90;1.07;;;;;;;;;;5043739;28;20281;-76
2023/09/14 17:30:54;;;;;;;2.30;1.20;;;;;;;;;;5056809;28;20194;-76
2023/09/14 17:33:21;;;;;;;2.23;1.10;;;;;;;;;;5076425;28;20265;-76
2023/09/14 17:36:08;;;;;;;3.37;1.13;;;;;;;;;;5061765;28;20249;-76
2023/09/14 17:38:35;;;;;;;2.73;1.50;;;;;;;;;;5076306;28;20178;-76
2023/09/14 17:44:55;;;;;;;2.33;0.90;;;;;;;;;;5056175;28;20582;-77
2023/09/14 17:51:22;;;;;;;2.93;1.17;;;;;;;;;;5056263;28;20218;-74
2023/09/14 17:57:49;;;;;;;8.17;1.70;;;;;;;;;;5075857;28;20149;-75
2023/09/14 18:08:20;;;;;;;12.77;2.40;;;;;;;;;;5055922;28;20238;-75
2023/09/14 18:14:46;;;;;;;9.67;2.00;;;;;;;;;;5056294;28;20183;-74
2023/09/14 18:21:15;;;;;;;11.57;2.60;;;;;;;;;;5055572;28;20225;-75
2023/09/14 18:23:44;;;;;;;14.30;2.63;;;;;;;;;;5053450;28;20179;-75
2023/09/14 18:26:13;;;;;;;8.47;2.83;;;;;;;;;;5020912;28;20202;-76
2023/09/14 18:28:40;;;;;;;7.30;2.23;;;;;;;;;;5055038;28;20187;-75
2023/09/14 18:34:24;;;;;;;5.83;2.30;;;;;;;;;;5054429;28;20205;-76
2023/09/14 18:41:01;;;;;;;5.80;2.40;;;;;;;;;;5075058;28;20541;-75
2023/09/14 18:43:28;;;;;;;10.10;4.27;;;;;;;;;;5074288;28;20233;-75
2023/09/14 18:45:55;;;;;;;5.23;3.67;;;;;;;;;;5057321;28;20533;-76
2023/09/14 18:48:24;;;;;;;7.03;3.40;;;;;;;;;;5057405;28;20188;-75
2023/09/14 18:50:58;;;;;;;9.80;3.90;;;;;;;;;;5074850;28;20222;-75
2023/09/14 18:53:26;;;;;;;7.60;3.77;;;;;;;;;;5075540;28;20223;-75
2023/09/14 18:59:54;;;;;;;5.10;2.30;;;;;;;;;;5074429;28;20188;-75
2023/09/14 19:06:20;;;;;;;7.43;2.43;;;;;;;;;;5074462;28;20565;-75
2023/09/14 19:08:47;;;;;;;4.87;1.70;;;;;;;;;;5073756;28;20266;-74
2023/09/14 19:11:17;;;;;;;12.60;2.00;;;;;;;;;;5057656;28;20601;-74
2023/09/14 19:17:44;;;;;;;9.23;1.80;;;;;;;;;;5074382;28;20146;-75
2023/09/14 19:20:11;;;;;;;10.53;2.70;;;;;;;;;;5056518;28;20285;-76
2023/09/14 19:23:05;;;;;;;10.03;2.67;;;;;;;;;;5049932;28;20232;-75
2023/09/14 19:25:59;;;;;;;6.87;2.30;;;;;;;;;;5055469;28;20313;-75
2023/09/14 19:32:25;;;;;;;10.07;2.00;;;;;;;;;;5074113;28;20654;-76
2023/09/14 19:35:09;;;;;;;5.27;1.70;;;;;;;;;;5072755;28;20174;-75
2023/09/14 19:37:41;;;;;;;6.70;1.87;;;;;;;;;;5058261;28;20208;-75
2023/09/14 19:40:15;;;;;;;8.00;2.30;;;;;;;;;;5057149;28;20213;-76
2023/09/14 19:42:45;;;;;;;8.60;2.40;;;;;;;;;;5040375;28;20221;-75
2023/09/14 19:48:44;;;;;;;3.57;1.77;;;;;;;;;;5073362;28;20197;-76
2023/09/14 19:51:13;;;;;;;7.10;2.60;;;;;;;;;;5038728;28;20257;-76
2023/09/14 19:57:44;;;;;;;7.03;3.20;;;;;;;;;;5073987;28;20148;-77
2023/09/14 20:00:15;;;;;;;9.00;3.20;;;;;;;;;;5055945;28;20272;-76
2023/09/14 20:02:48;;;;;;;11.33;4.33;;;;;;;;;;5056957;28;20166;-76
2023/09/14 20:05:18;;;;;;;12.17;5.90;;;;;;;;;;5056910;28;20186;-77
2023/09/14 20:07:49;;;;;;;12.80;5.03;;;;;;;;;;5057252;28;20197;-76
2023/09/14 20:10:59;;;;;;;14.63;6.23;;;;;;;;;;5038474;28;20239;-77
2023/09/14 20:13:32;;;;;;;11.07;5.63;;;;;;;;;;5073256;28;20186;-78
2023/09/14 20:16:02;;;;;;;10.93;4.63;;;;;;;;;;5055174;28;20220;-75