Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:15;;;;;;;7.05;2.30;;;;;;;7.46;100.00;101598.69;4972967;28;20219;-72
2022/08/27 00:02:42;;;;;;;6.47;2.30;;;;;;;7.38;100.00;101596.72;4966211;28;20543;-72
2022/08/27 00:05:12;;;;;;;4.57;2.10;;;;;;;7.30;100.00;101596.50;4982401;28;20034;-72
2022/08/27 00:07:38;;;;;;;11.07;2.53;;;;;;;7.25;100.00;101596.94;4967968;28;20042;-72
2022/08/27 00:10:06;;;;;;;5.32;2.10;;;;;;;7.17;100.00;101585.19;5002334;28;20032;-71
2022/08/27 00:12:33;;;;;;;4.03;2.30;;;;;;;7.19;100.00;101599.28;4997781;28;20026;-73
2022/08/27 00:14:59;;;;;;;3.22;1.90;;;;;;;7.26;100.00;101603.13;4993438;28;20511;-72
2022/08/27 00:17:25;;;;;;;3.75;1.90;;;;;;;7.37;100.00;101600.34;5006532;28;20463;-72
2022/08/27 00:19:51;;;;;;;6.35;2.15;;;;;;;7.50;100.00;101600.13;4970770;28;20517;-73
2022/08/27 00:22:16;;;;;;;5.85;2.63;;;;;;;7.59;100.00;101593.94;4967780;28;20061;-72
2022/08/27 00:24:42;;;;;;;7.75;2.20;;;;;;;7.73;100.00;101590.06;4970548;28;20037;-73
2022/08/27 00:27:08;;;;;;;4.93;2.20;;;;;;;7.84;100.00;101584.59;5008172;28;20045;-72
2022/08/27 00:29:33;;;;;;;3.75;2.35;;;;;;;7.96;100.00;101587.13;4967168;28;20062;-72
2022/08/27 00:31:59;;;;;;;4.30;2.40;;;;;;;7.99;100.00;101589.53;4963099;28;20031;-72
2022/08/27 00:34:25;;;;;;;7.00;2.78;;;;;;;8.04;100.00;101592.63;4964494;28;20408;-73
2022/08/27 00:36:52;;;;;;;6.07;2.13;;;;;;;8.11;100.00;101594.63;4998583;28;20030;-71
2022/08/27 00:39:18;;;;;;;3.58;1.95;;;;;;;8.21;100.00;101591.13;4965309;28;20468;-72
2022/08/27 00:41:44;;;;;;;6.15;2.20;;;;;;;8.27;100.00;101591.41;5003686;28;20456;-73
2022/08/27 00:44:09;;;;;;;6.80;2.63;;;;;;;8.30;100.00;101582.22;4965574;28;20042;-71
2022/08/27 00:46:48;;;;;;;5.68;2.60;;;;;;;8.35;100.00;101586.19;4966412;28;20115;-73
2022/08/27 00:49:26;;;;;;;5.38;2.40;;;;;;;8.42;100.00;101585.66;4992050;28;20125;-72
2022/08/27 00:52:05;;;;;;;4.80;2.03;;;;;;;8.38;100.00;101569.81;4995817;28;20030;-72
2022/08/27 00:54:31;;;;;;;5.35;2.28;;;;;;;8.55;100.00;101584.38;4963573;28;20049;-71
2022/08/27 00:56:57;;;;;;;6.60;2.92;;;;;;;8.59;100.00;101587.63;5000137;28;20037;-73
2022/08/27 00:59:29;;;;;;;5.75;2.70;;;;;;;8.55;100.00;101575.50;5003444;28;20479;-73
2022/08/27 01:04:41;;;;;;;11.75;2.58;;;;;;;8.68;100.00;101596.63;5001898;28;20437;-72
2022/08/27 01:07:08;;;;;;;5.40;2.30;;;;;;;8.74;100.00;101596.91;4994902;28;20103;-72
2022/08/27 01:09:34;;;;;;;5.93;2.40;;;;;;;8.79;100.00;101589.28;5000243;28;20037;-72
2022/08/27 01:12:00;;;;;;;5.85;2.60;;;;;;;8.82;100.00;101582.78;5001131;28;20567;-72
2022/08/27 01:14:27;;;;;;;4.75;2.60;;;;;;;8.87;100.00;101582.38;5000772;28;20161;-72
2022/08/27 01:16:54;;;;;;;5.03;2.63;;;;;;;8.93;100.00;101585.31;4994536;28;20112;-72
2022/08/27 01:19:35;;;;;;;5.57;2.22;;;;;;;8.96;100.00;101578.81;4998306;28;20484;-71
2022/08/27 01:22:10;;;;;;;8.27;2.45;;;;;;;9.02;100.00;101575.53;4965573;28;20072;-72
2022/08/27 01:24:44;;;;;;;7.20;2.88;;;;;;;9.10;100.00;101583.69;4991640;28;20447;-72
2022/08/27 01:27:12;;;;;;;4.95;2.22;;;;;;;9.09;100.00;101573.97;5003380;28;20037;-72
2022/08/27 01:29:38;;;;;;;5.53;2.50;;;;;;;9.07;100.00;101570.56;5007056;28;20392;-72
2022/08/27 01:32:10;;;;;;;5.28;2.42;;;;;;;9.03;100.00;101569.19;4975774;28;20049;-72
2022/08/27 01:34:37;;;;;;;7.07;2.00;;;;;;;8.96;100.00;101550.13;4988986;28;20033;-72
2022/08/27 01:37:05;;;;;;;4.70;2.00;;;;;;;9.08;100.00;101566.91;4998162;28;20037;-73
2022/08/27 01:39:35;;;;;;;4.45;2.20;;;;;;;9.07;100.00;101561.69;4985629;28;20515;-72
2022/08/27 01:42:03;;;;;;;4.88;2.30;;;;;;;9.08;100.00;101564.25;5008439;28;20072;-72
2022/08/27 01:44:32;;;;;;;4.80;2.28;;;;;;;9.10;100.00;101564.06;5004584;28;20026;-72
2022/08/27 01:47:00;;;;;;;5.90;2.55;;;;;;;9.12;100.00;101570.97;5001113;28;20038;-72
2022/08/27 01:49:25;;;;;;;4.72;2.15;;;;;;;9.16;100.00;101566.19;4975373;28;20042;-72
2022/08/27 01:51:51;;;;;;;7.05;2.75;;;;;;;9.17;100.00;101568.72;4996513;28;21591;-72
2022/08/27 01:54:17;;;;;;;4.20;2.60;;;;;;;9.21;100.00;101570.13;5000304;28;20495;-73
2022/08/27 01:56:42;;;;;;;5.15;2.28;;;;;;;9.25;100.00;101568.81;4998143;28;20189;-71
2022/08/27 01:59:08;;;;;;;5.35;2.60;;;;;;;9.27;100.00;101570.53;4971343;28;20038;-72
2022/08/27 02:01:34;;;;;;;7.60;2.78;;;;;;;9.31;100.00;101567.38;5004020;28;20440;-73
2022/08/27 02:03:59;;;;;;;8.60;2.60;;;;;;;9.23;100.00;101548.47;4986288;28;20029;-73
2022/08/27 02:06:25;;;;;;;7.47;2.70;;;;;;;9.33;100.00;101560.03;4998410;28;20039;-73
2022/08/27 02:08:51;;;;;;;6.65;2.50;;;;;;;9.33;100.00;101553.81;4988502;28;20041;-72
2022/08/27 02:11:16;;;;;;;8.00;2.30;;;;;;;9.35;100.00;101559.91;4973569;28;20045;-73
2022/08/27 02:13:42;;;;;;;5.57;2.45;;;;;;;9.34;100.00;101563.56;4975682;28;20415;-72
2022/08/27 02:16:08;;;;;;;4.80;2.22;;;;;;;9.26;100.00;101548.19;4974843;28;20042;-72
2022/08/27 02:18:37;;;;;;;4.03;2.53;;;;;;;9.37;100.00;101560.59;4964864;28;20056;-71
2022/08/27 02:21:03;;;;;;;3.78;2.08;;;;;;;9.37;100.00;101560.59;4974185;28;20116;-72
2022/08/27 02:23:29;;;;;;;4.13;2.50;;;;;;;9.41;100.00;101557.44;5002810;28;20034;-72
2022/08/27 02:25:54;;;;;;;4.70;2.55;;;;;;;9.42;100.00;101547.56;4965323;28;20059;-72
2022/08/27 02:28:20;;;;;;;5.68;2.58;;;;;;;9.48;100.00;101563.06;4971242;28;20040;-73
2022/08/27 02:30:46;;;;;;;10.90;2.80;;;;;;;9.52;100.00;101552.88;4975448;28;20038;-71
2022/08/27 02:33:12;;;;;;;4.68;2.47;;;;;;;9.57;100.00;101556.81;4970948;28;20049;-72
2022/08/27 02:35:39;;;;;;;6.40;2.75;;;;;;;9.66;100.00;101557.75;4999459;28;20080;-71
2022/08/27 02:38:06;;;;;;;4.70;2.70;;;;;;;9.68;100.00;101545.00;5005044;28;20029;-72
2022/08/27 02:40:32;;;;;;;6.47;2.55;;;;;;;9.72;100.00;101559.00;4975257;28;20045;-73
2022/08/27 02:42:57;;;;;;;4.93;2.22;;;;;;;9.61;100.00;101534.03;4984981;28;20026;-72
2022/08/27 02:45:23;;;;;;;3.78;2.35;;;;;;;9.68;100.00;101553.94;4975929;28;20040;-72
2022/08/27 02:47:49;;;;;;;6.63;2.30;;;;;;;9.66;100.00;101552.38;5003823;28;20033;-72
2022/08/27 02:50:15;;;;;;;7.07;2.45;;;;;;;9.63;100.00;101561.59;4990580;28;20051;-72
2022/08/27 02:52:41;;;;;;;3.80;2.22;;;;;;;9.49;100.00;101545.13;4965591;28;20038;-72
2022/08/27 02:55:07;;;;;;;8.15;2.20;;;;;;;9.51;100.00;101552.03;5000095;28;20053;-72
2022/08/27 02:57:34;;;;;;;13.25;2.55;;;;;;;9.45;100.00;101555.34;4979495;28;20038;-74
2022/08/27 02:59:59;;;;;;;5.07;2.58;;;;;;;9.38;100.00;101552.38;4996756;28;20034;-72
2022/08/27 03:02:25;;;;;;;5.78;2.38;;;;;;;9.37;100.00;101552.56;5002419;28;20029;-72
2022/08/27 03:04:50;;;;;;;4.20;2.45;;;;;;;9.37;100.00;101555.22;4987813;28;20113;-71
2022/08/27 03:07:16;;;;;;;3.92;2.33;;;;;;;9.35;100.00;101546.47;4966722;28;20148;-71
2022/08/27 03:09:42;;;;;;;6.53;2.75;;;;;;;9.34;100.00;101550.13;4973870;28;20037;-71
2022/08/27 03:12:08;;;;;;;4.93;2.35;;;;;;;9.35;100.00;101549.16;4963860;28;20045;-72
2022/08/27 03:14:33;;;;;;;12.32;2.90;;;;;;;9.35;100.00;101546.47;5007277;28;20030;-72
2022/08/27 03:18:16;;;;;;;4.30;2.35;;;;;;;9.33;100.00;101537.72;5007680;28;20038;-71
2022/08/27 03:19:44;;;;;;;5.38;2.42;;;;;;;9.32;100.00;101541.41;4993785;28;20030;-72
2022/08/27 03:22:11;;;;;;;3.10;2.25;;;;;;;9.34;100.00;101542.09;4967860;28;20839;-72
2022/08/27 03:24:39;;;;;;;4.55;2.33;;;;;;;9.34;100.00;101547.44;5011927;28;20148;-73
2022/08/27 03:27:06;;;;;;;8.40;2.90;;;;;;;9.36;100.00;101543.63;4983894;28;20038;-72
2022/08/27 03:29:33;;;;;;;4.90;2.53;;;;;;;9.38;100.00;101552.38;4983449;28;20489;-72
2022/08/27 03:31:59;;;;;;;6.47;2.95;;;;;;;9.30;100.00;101540.69;4972810;28;20030;-72
2022/08/27 03:34:25;;;;;;;5.47;2.35;;;;;;;9.37;100.00;101550.69;5010145;28;20034;-72
2022/08/27 03:36:51;;;;;;;9.55;3.03;;;;;;;9.40;100.00;101552.25;5004476;28;20085;-72
2022/08/27 03:39:17;;;;;;;4.65;2.72;;;;;;;9.43;100.00;101554.63;4965558;28;20369;-71
2022/08/27 03:41:43;;;;;;;6.97;2.40;;;;;;;9.43;100.00;101550.09;4968477;28;20503;-72
2022/08/27 03:44:09;;;;;;;8.73;3.25;;;;;;;9.41;100.00;101549.38;4987030;28;20499;-72
2022/08/27 03:46:34;;;;;;;5.55;2.65;;;;;;;9.42;100.00;101545.72;4968503;28;20034;-72
2022/08/27 03:49:00;;;;;;;7.22;3.40;;;;;;;9.47;100.00;101553.31;4972549;28;20169;-73
2022/08/27 03:51:26;;;;;;;6.38;3.15;;;;;;;9.49;100.00;101548.66;4966294;28;20743;-72
2022/08/27 03:53:52;;;;;;;6.18;2.80;;;;;;;9.53;100.00;101547.38;5007591;28;20026;-73
2022/08/27 03:56:17;;;;;;;8.45;2.60;;;;;;;9.56;100.00;101546.22;5001547;28;20118;-72
2022/08/27 03:58:43;;;;;;;5.72;2.67;;;;;;;9.61;100.00;101546.63;4980511;28;20029;-72
2022/08/27 04:01:09;;;;;;;7.72;2.90;;;;;;;9.60;100.00;101545.75;4967653;28;20062;-72
2022/08/27 04:03:35;;;;;;;9.18;2.75;;;;;;;9.62;100.00;101548.31;4998848;28;20044;-72
2022/08/27 04:06:02;;;;;;;6.25;3.00;;;;;;;9.65;100.00;101546.16;4983141;28;20041;-72
2022/08/27 04:08:27;;;;;;;8.25;2.63;;;;;;;9.63;100.00;101534.75;4980470;28;20506;-72
2022/08/27 04:10:54;;;;;;;8.25;2.90;;;;;;;9.69;100.00;101546.72;5003786;28;20041;-72
2022/08/27 04:13:21;;;;;;;5.13;2.88;;;;;;;9.73;100.00;101537.34;5000472;28;20060;-72
2022/08/27 04:15:49;;;;;;;7.82;3.10;;;;;;;9.74;100.00;101538.19;5001712;28;20041;-72
2022/08/27 04:18:15;;;;;;;8.55;3.40;;;;;;;9.73;100.00;101541.88;4995500;28;20038;-73
2022/08/27 04:20:42;;;;;;;6.28;2.95;;;;;;;9.71;100.00;101533.13;5000883;28;20049;-72
2022/08/27 04:23:08;;;;;;;4.32;2.38;;;;;;;9.69;100.00;101534.13;4968818;28;20518;-72
2022/08/27 04:25:38;;;;;;;8.40;2.80;;;;;;;9.64;100.00;101525.69;5008338;28;20019;-71
2022/08/27 04:28:04;;;;;;;7.75;2.60;;;;;;;9.64;100.00;101524.84;4999825;28;20045;-72
2022/08/27 04:30:30;;;;;;;5.15;2.70;;;;;;;9.62;100.00;101524.13;5000496;28;20111;-73
2022/08/27 04:32:57;;;;;;;5.78;2.95;;;;;;;9.64;100.00;101524.84;5000220;28;20037;-72
2022/08/27 04:35:22;;;;;;;6.18;2.90;;;;;;;9.64;100.00;101531.06;5002924;28;20026;-74
2022/08/27 04:37:48;;;;;;;6.40;2.92;;;;;;;9.64;100.00;101525.69;4987353;28;20250;-72
2022/08/27 04:40:14;;;;;;;6.70;3.13;;;;;;;9.65;100.00;101513.94;4966407;28;20037;-71
2022/08/27 04:42:39;;;;;;;5.75;3.05;;;;;;;9.67;100.00;101521.84;4971373;28;20034;-72
2022/08/27 04:45:06;;;;;;;8.43;3.65;;;;;;;9.69;100.00;101517.19;4980769;28;20057;-73
2022/08/27 04:47:32;;;;;;;5.70;2.70;;;;;;;9.68;100.00;101516.34;4995449;28;20057;-72
2022/08/27 04:49:58;;;;;;;8.63;3.20;;;;;;;9.74;100.00;101516.69;5005539;28;20484;-73
2022/08/27 04:52:24;;;;;;;7.45;2.90;;;;;;;9.73;100.00;101517.72;4969528;28;20076;-72
2022/08/27 04:54:49;;;;;;;4.65;2.72;;;;;;;9.75;100.00;101504.97;4998750;28;20449;-73
2022/08/27 04:57:15;;;;;;;5.65;2.88;;;;;;;9.75;100.00;101504.97;4972230;28;20124;-72
2022/08/27 04:59:41;;;;;;;5.00;3.10;;;;;;;9.73;100.00;101507.81;5000102;28;20448;-72
2022/08/27 05:02:10;;;;;;;4.15;2.78;;;;;;;9.72;100.00;101499.91;4992787;28;20058;-73
2022/08/27 05:04:38;;;;;;;6.05;3.03;;;;;;;9.72;100.00;101502.59;5001009;28;20050;-72
2022/08/27 05:07:05;;;;;;;7.13;3.00;;;;;;;9.69;100.00;101503.75;5006470;28;20040;-72
2022/08/27 05:09:31;;;;;;;9.68;3.53;;;;;;;9.60;100.00;101494.75;5005064;28;20345;-72
2022/08/27 05:11:57;;;;;;;8.00;3.45;;;;;;;9.71;100.00;101504.41;5001692;28;20034;-73
2022/08/27 05:14:24;;;;;;;7.00;3.00;;;;;;;9.74;100.00;101511.31;4997202;28;20060;-72
2022/08/27 05:16:50;;;;;;;5.97;2.72;;;;;;;9.76;100.00;101506.66;5001661;28;20041;-72
2022/08/27 05:19:16;;;;;;;6.45;2.83;;;;;;;9.74;100.00;101509.50;4995470;28;20037;-72
2022/08/27 05:21:47;;;;;;;4.82;3.05;;;;;;;9.65;100.00;101511.25;4993756;28;20447;-72
2022/08/27 05:24:13;;;;;;;5.25;2.85;;;;;;;9.54;100.00;101506.09;4983501;28;20034;-72
2022/08/27 05:26:39;;;;;;;7.72;2.60;;;;;;;9.48;100.00;101497.81;4980905;28;20041;-72
2022/08/27 05:29:05;;;;;;;8.55;3.10;;;;;;;9.45;100.00;101494.44;4984097;28;20045;-72
2022/08/27 05:31:31;;;;;;;6.68;2.75;;;;;;;9.46;100.00;101506.00;4967359;28;20045;-73
2022/08/27 05:33:58;;;;;;;7.93;2.40;;;;;;;9.34;100.00;101488.41;5005341;28;20033;-72
2022/08/27 05:36:29;;;;;;;5.88;3.00;;;;;;;9.48;100.00;101513.91;4975200;28;20030;-72
2022/08/27 05:38:57;;;;;;;8.95;3.05;;;;;;;9.51;100.00;101519.81;5000155;28;20034;-72
2022/08/27 05:41:26;;;;;;;5.97;2.80;;;;;;;9.54;100.00;101514.16;4963745;28;20034;-72
2022/08/27 05:43:53;;;;;;;7.93;2.63;;;;;;;9.60;100.00;101520.75;5003057;28;20033;-72
2022/08/27 05:46:21;;;;;;;9.30;2.88;;;;;;;9.67;100.00;101522.69;4999714;28;20129;-73
2022/08/27 05:48:48;;;;;;;5.70;3.20;;;;;;;9.72;100.00;101516.03;4999560;28;20049;-72
2022/08/27 05:51:19;;;;;;;4.82;2.53;;;;;;;9.80;100.00;101518.78;4973508;28;20061;-72
2022/08/27 05:53:45;;;;;;;5.32;2.97;;;;;;;9.84;100.00;101506.72;5007671;28;20066;-72
2022/08/27 05:56:19;;;;;;;6.28;3.38;;;;;;;9.79;100.00;101496.47;4972132;28;20413;-72
2022/08/27 06:01:32;;;;;;;10.65;3.35;;;;;;;9.98;100.00;101516.13;5005444;28;20388;-72
2022/08/27 06:03:57;;;;;;;5.97;2.63;;;;;;;10.05;100.00;101519.88;4986976;28;20544;-73
2022/08/27 06:06:23;;;;;;;6.40;2.90;;;;;;;10.10;100.00;101521.09;4996356;28;20112;-72
2022/08/27 06:08:50;;;;;;;6.20;3.15;;;;;;;10.21;100.00;101524.53;5001087;28;20375;-72
2022/08/27 06:11:17;;;;;;;9.32;3.10;;;;;;;10.28;100.00;101512.22;4991227;28;20042;-72
2022/08/27 06:13:42;;;;;;;7.57;3.00;;;;;;;10.37;100.00;101516.66;4971467;28;20447;-72
2022/08/27 06:16:12;;;;;;;9.88;3.20;;;;;;;10.49;100.00;101525.31;4983141;28;20056;-72
2022/08/27 06:18:45;;;;;;;6.85;2.90;;;;;;;10.59;100.00;101517.16;5001872;28;20467;-72
2022/08/27 06:21:12;;;;;;;8.90;3.20;;;;;;;10.73;100.00;101530.88;4968539;28;20042;-72
2022/08/27 06:23:38;;;;;;;5.35;2.88;;;;;;;10.84;100.00;101526.22;4968745;28;20514;-72
2022/08/27 06:26:06;;;;;;;8.10;3.05;;;;;;;10.95;100.00;101516.03;4982266;28;20041;-73
2022/08/27 06:28:33;;;;;;;5.45;2.97;;;;;;;11.07;100.00;101519.31;4987189;28;20057;-73
2022/08/27 06:31:06;;;;;;;6.07;2.45;;;;;;;11.14;100.00;101517.66;5009028;28;20137;-72
2022/08/27 06:33:33;;;;;;;11.43;3.05;;;;;;;11.19;100.00;101525.22;4976675;28;20057;-72
2022/08/27 06:36:05;;;;;;;5.07;2.63;;;;;;;11.31;100.00;101523.94;5004479;28;20022;-72
2022/08/27 06:38:31;;;;;;;4.70;2.80;;;;;;;11.38;100.00;101508.84;4970240;28;20038;-72
2022/08/27 06:40:57;;;;;;;6.97;3.40;;;;;;;11.53;100.00;101518.97;4999147;28;20030;-72
2022/08/27 06:43:24;;;;;;;5.20;2.78;;;;;;;11.73;100.00;101531.16;4993042;28;20030;-73
2022/08/27 06:45:51;;;;;;;6.22;3.30;;;;;;;11.88;100.00;101524.16;5000646;28;20070;-73
2022/08/27 06:48:17;;;;;;;7.88;3.03;;;;;;;12.06;100.00;101532.09;5000327;28;20108;-72
2022/08/27 06:50:43;;;;;;;5.95;3.00;;;;;;;12.20;100.00;101522.53;4967342;28;20058;-72
2022/08/27 06:53:09;;;;;;;7.90;3.78;;;;;;;12.37;100.00;101527.91;5003128;28;20035;-72
2022/08/27 06:55:44;;;;;;;5.90;2.70;;;;;;;12.49;100.00;101513.06;5007166;28;20033;-72
2022/08/27 06:58:11;;;;;;;5.95;2.67;;;;;;;12.75;100.00;101527.22;4987993;28;20045;-72
2022/08/27 07:00:37;;;;;;;8.43;2.90;;;;;;;12.93;100.00;101528.84;4966292;28;20042;-71
2022/08/27 07:03:05;;;;;;;8.63;3.08;;;;;;;12.98;100.00;101524.59;5001824;28;20488;-72
2022/08/27 07:05:37;;;;;;;5.85;2.47;;;;;;;13.12;100.00;101520.34;5007218;28;20037;-72
2022/08/27 07:08:04;;;;;;;4.80;2.60;;;;;;;13.33;100.00;101537.88;4984770;28;20025;-72
2022/08/27 07:10:30;;;;;;;7.18;2.75;;;;;;;13.49;100.00;101536.94;4986908;28;20468;-72
2022/08/27 07:12:57;;;;;;;5.38;2.90;;;;;;;13.65;100.00;101539.56;5001675;28;20103;-72
2022/08/27 07:15:23;;;;;;;6.38;2.78;;;;;;;13.68;100.00;101527.56;5005636;28;20045;-72
2022/08/27 07:17:49;;;;;;;3.88;2.28;;;;;;;13.85;100.00;101537.28;5005702;28;20077;-73
2022/08/27 07:20:15;;;;;;;5.95;2.67;;;;;;;14.03;100.00;101540.53;4970477;28;20033;-72
2022/08/27 07:22:42;;;;;;;6.22;2.90;;;;;;;14.24;100.00;101541.75;5002371;28;20522;-72
2022/08/27 07:25:11;;;;;;;6.57;2.70;;;;;;;14.49;98.96;101543.22;5002344;28;20063;-73
2022/08/27 07:27:37;;;;;;;7.85;2.67;;;;;;;14.74;97.27;101548.47;4976004;28;20570;-73
2022/08/27 07:30:10;;;;;;;6.38;3.00;;;;;;;14.97;94.79;101548.38;4980926;28;20034;-71
2022/08/27 07:32:36;;;;;;;10.30;3.05;;;;;;;15.14;93.21;101540.94;4988964;28;20046;-73
2022/08/27 07:35:03;;;;;;;6.75;2.60;;;;;;;15.26;90.73;101544.81;4978963;28;20034;-74
2022/08/27 07:37:29;;;;;;;9.02;3.05;;;;;;;15.36;89.97;101549.97;4982511;28;20026;-72
2022/08/27 07:39:54;;;;;;;8.40;2.47;;;;;;;15.48;87.43;101540.34;4999277;28;20025;-72
2022/08/27 07:45:04;;;;;;;8.55;2.83;;;;;;;16.07;84.33;101547.50;4982570;28;20103;-73
2022/08/27 07:47:30;;;;;;;5.97;3.22;;;;;;;16.35;82.37;101546.72;5000500;28;20108;-73
2022/08/27 07:49:57;;;;;;;10.32;3.30;;;;;;;16.70;80.66;101548.50;5005161;28;20057;-71
2022/08/27 07:52:23;;;;;;;7.07;3.15;;;;;;;17.19;78.04;101545.94;5006093;28;20627;-72
2022/08/27 07:54:50;;;;;;;6.88;2.60;;;;;;;17.77;74.50;101547.22;4984476;28;20364;-70
2022/08/27 07:57:16;;;;;;;5.15;2.50;;;;;;;18.37;71.85;101552.00;5003450;28;20508;-71
2022/08/27 07:59:42;;;;;;;6.75;2.70;;;;;;;18.83;68.36;101543.84;4969789;28;20124;-70
2022/08/27 08:02:08;;;;;;;6.50;2.60;;;;;;;19.36;65.27;101545.63;4972688;28;20130;-70
2022/08/27 08:04:37;;;;;;;5.68;2.65;;;;;;;19.76;63.35;101543.59;4963246;28;20033;-71
2022/08/27 08:07:03;;;;;;;4.47;2.42;;;;;;;20.31;61.18;101542.22;5004259;28;20117;-70
2022/08/27 08:09:31;;;;;;;5.55;2.38;;;;;;;21.33;56.74;101550.97;5003315;28;20034;-71
2022/08/27 08:11:56;;;;;;;4.20;2.60;;;;;;;21.36;55.60;101539.56;4993132;28;20042;-75
2022/08/27 08:14:22;;;;;;;5.90;2.33;;;;;;;22.94;51.76;101545.69;4986339;28;20357;-75
2022/08/27 08:16:48;;;;;;;7.30;2.20;;;;;;;23.42;49.65;101554.72;5000647;28;20061;-76
2022/08/27 08:19:14;;;;;;;7.18;2.17;;;;;;;23.91;47.54;101563.41;5003647;28;20531;-76
2022/08/27 08:21:40;;;;;;;6.20;2.42;;;;;;;23.79;47.35;101541.50;5000135;28;20042;-75
2022/08/27 08:24:06;;;;;;;5.60;2.47;;;;;;;23.55;47.98;101561.81;4989796;28;20368;-75
2022/08/27 08:26:31;;;;;;;3.90;2.20;;;;;;;22.35;50.31;101522.88;4988033;28;20384;-75
2022/08/27 08:28:59;;;;;;;6.35;2.55;;;;;;;22.00;52.58;101559.19;5004163;28;20033;-75
2022/08/27 08:31:26;;;;;;;3.72;2.00;;;;;;;22.03;51.53;101553.25;5000697;28;20084;-74
2022/08/27 08:33:52;;;;;;;8.45;2.58;;;;;;;22.71;50.39;101559.38;5005175;28;20396;-75
2022/08/27 08:36:17;;;;;;;11.10;4.03;;;;;;;24.18;45.98;101540.81;4999920;28;20037;-75
2022/08/27 08:38:45;;;;;;;6.97;2.78;;;;;;;26.27;42.67;101540.13;4986765;28;20384;-75
2022/08/27 08:41:31;;;;;;;5.18;2.40;;;;;;;27.94;37.74;101552.44;5005549;28;20269;-74
2022/08/27 08:43:59;;;;;;;5.30;3.25;;;;;;;28.56;35.32;101558.91;5003157;28;20053;-76
2022/08/27 08:46:54;;;;;;;6.85;1.85;;;;;;;27.92;35.79;101554.66;4982770;28;20120;-75
2022/08/27 08:49:20;;;;;;;2.90;1.70;;;;;;;27.13;36.66;101563.97;4997293;28;20492;-77
2022/08/27 08:51:45;;;;;;;4.35;1.70;;;;;;;26.04;38.10;101553.16;4997121;28;20018;-77
2022/08/27 08:54:19;;;;;;;4.85;1.80;;;;;;;26.13;38.56;101559.00;5004260;28;20029;-77
2022/08/27 08:57:02;;;;;;;8.50;3.28;;;;;;;25.93;38.48;101556.03;5000159;28;20369;-76
2022/08/27 08:59:35;;;;;;;7.10;1.70;;;;;;;25.78;39.08;101554.75;4984256;28;20042;-77
2022/08/27 09:02:00;;;;;;;;;;;;;;;25.84;37.88;101553.75;4986155;28;20480;-75
2022/08/27 09:04:27;;;;;;;4.72;2.08;;;;;;;25.30;39.07;101550.88;5007418;28;19929;-75
2022/08/27 09:07:03;;;;;;;6.53;3.55;;;;;;;25.41;38.87;101554.59;5005567;28;20022;-75
2022/08/27 09:09:54;;;;;;;3.72;2.40;;;;;;;26.21;37.96;101560.47;4974620;28;20038;-75
2022/08/27 09:12:23;;;;;;;4.72;2.47;;;;;;;27.79;35.46;101555.97;5004376;28;20034;-75
2022/08/27 09:14:53;;;;;;;8.50;2.50;;;;;;;28.73;33.30;101558.59;4983829;28;20472;-75
2022/08/27 09:17:19;;;;;;;3.83;1.70;;;;;;;29.41;31.76;101566.50;4986258;28;20080;-75
2022/08/27 09:19:45;;;;;;;5.45;2.10;;;;;;;29.55;31.09;101564.75;4988339;28;20022;-75
2022/08/27 09:22:13;;;;;;;3.10;1.83;;;;;;;29.67;31.25;101566.41;4982083;28;20024;-75
2022/08/27 09:25:14;;;;;;;3.85;2.10;;;;;;;29.31;33.05;101570.13;4988824;28;20131;-75
2022/08/27 09:27:42;;;;;;;2.58;1.30;;;;;;;28.22;32.59;101564.94;5002053;28;20483;-75
2022/08/27 09:30:10;;;;;;;6.28;1.80;;;;;;;26.69;35.08;101562.28;5005506;28;20056;-74
2022/08/27 09:32:38;;;;;;;3.40;1.70;;;;;;;25.73;37.27;101567.66;4985144;28;20030;-74
2022/08/27 09:35:07;;;;;;;3.20;1.80;;;;;;;26.09;37.04;101563.38;5004907;28;20038;-74
2022/08/27 09:37:39;;;;;;;6.57;1.63;;;;;;;26.53;35.90;101554.97;4973057;28;20539;-74
2022/08/27 09:40:12;;;;;;;4.10;1.50;;;;;;;25.55;37.26;101560.53;5009285;28;20528;-74
2022/08/27 09:42:52;;;;;;;3.08;1.70;;;;;;;26.00;37.96;101565.78;4991849;28;20037;-75
2022/08/27 09:45:20;;;;;;;6.20;2.45;;;;;;;27.22;35.95;101561.53;4991211;28;20038;-75
2022/08/27 09:47:48;;;;;;;3.03;1.67;;;;;;;27.80;35.13;101543.00;4997602;28;20027;-74
2022/08/27 09:50:17;;;;;;;4.28;1.70;;;;;;;28.07;33.68;101551.09;4981755;28;20818;-74
2022/08/27 09:52:57;;;;;;;8.05;3.70;;;;;;;27.62;35.47;101549.84;4985278;28;20061;-74
2022/08/27 09:55:43;;;;;;;5.47;1.70;;;;;;;27.56;34.67;101543.47;4991178;28;20415;-74
2022/08/27 09:58:18;;;;;;;6.07;1.60;;;;;;;27.66;34.67;101541.84;4975644;28;20125;-74
2022/08/27 10:00:45;;;;;;;11.35;4.82;;;;;;;27.55;35.11;101536.28;5002593;28;20117;-75
2022/08/27 10:03:11;;;;;;;3.88;1.85;;;;;;;27.68;33.77;101543.25;4973633;28;20041;-74
2022/08/27 10:05:49;;;;;;;4.40;1.67;;;;;;;28.17;33.89;101533.69;5007997;28;20050;-74
2022/08/27 10:08:27;;;;;;;4.40;1.65;;;;;;;28.82;32.63;101534.78;4996034;28;20507;-75
2022/08/27 10:10:58;;;;;;;6.70;1.77;;;;;;;28.92;32.04;101523.69;4977480;28;20089;-75
2022/08/27 10:13:52;;;;;;;4.72;1.50;;;;;;;28.90;31.44;101525.09;5011878;28;20034;-75
2022/08/27 10:16:41;;;;;;;2.92;1.58;;;;;;;28.83;32.72;101528.13;4997895;28;20575;-75
2022/08/27 10:19:26;;;;;;;2.10;1.15;;;;;;;28.83;31.47;101528.13;5005738;28;20033;-75
2022/08/27 10:22:23;;;;;;;5.30;2.63;;;;;;;28.94;31.84;101528.94;4973675;28;20026;-75
2022/08/27 10:25:02;;;;;;;2.20;1.40;;;;;;;29.22;31.40;101523.91;4988644;28;20498;-75
2022/08/27 10:27:38;;;;;;;2.85;1.98;;;;;;;29.39;31.39;101521.63;4979209;28;20476;-75
2022/08/27 10:30:04;;;;;;;2.30;1.60;;;;;;;29.70;30.19;101525.09;5006632;28;20044;-76
2022/08/27 10:33:17;;;;;;;4.50;1.70;;;;;;;30.00;29.15;101523.22;5003751;28;20049;-74
2022/08/27 10:35:49;;;;;;;2.42;1.60;;;;;;;29.92;29.63;101512.75;5010396;28;20095;-74
2022/08/27 10:38:17;;;;;;;4.40;1.77;;;;;;;30.67;29.24;101531.84;4971695;28;20495;-75
2022/08/27 10:40:52;;;;;;;2.97;1.40;;;;;;;30.67;28.40;101529.91;5011707;28;20259;-75
2022/08/27 10:43:36;;;;;;;2.55;1.50;;;;;;;29.89;29.47;101508.59;5008103;28;20276;-75
2022/08/27 10:46:31;;;;;;;5.13;2.28;;;;;;;29.88;30.15;101522.78;5006171;28;20404;-74
2022/08/27 10:49:21;;;;;;;3.72;1.75;;;;;;;30.13;29.78;101482.94;5010460;28;20081;-74
2022/08/27 10:52:10;;;;;;;4.22;1.90;;;;;;;30.75;28.62;101516.50;4999475;28;20038;-74
2022/08/27 10:54:51;;;;;;;2.90;1.52;;;;;;;31.07;29.76;101518.69;4987332;28;20038;-75
2022/08/27 10:57:25;;;;;;;3.13;1.40;;;;;;;30.66;28.87;101514.38;4991581;28;20484;-75
2022/08/27 11:00:15;;;;;;;2.95;1.40;;;;;;;30.45;29.46;101501.81;5005675;28;20504;-75
2022/08/27 11:02:44;;;;;;;3.83;1.50;;;;;;;31.36;29.20;101501.09;5011514;28;20097;-74
2022/08/27 11:05:35;;;;;;;4.07;1.80;;;;;;;32.02;29.07;101508.53;5010931;28;20034;-74
2022/08/27 11:08:27;;;;;;;4.43;2.20;;;;;;;31.70;28.96;101520.38;4992152;28;20035;-75
2022/08/27 11:10:57;;;;;;;5.53;2.15;;;;;;;32.15;27.21;101512.50;5000801;28;20041;-74
2022/08/27 11:13:32;;;;;;;3.92;2.10;;;;;;;33.51;25.96;101509.38;4987535;28;20033;-75
2022/08/27 11:15:58;;;;;;;2.55;1.35;;;;;;;34.13;24.35;101515.19;4976543;28;20022;-75
2022/08/27 11:19:05;;;;;;;2.55;1.25;;;;;;;32.46;26.62;101517.53;4967960;28;20042;-75
2022/08/27 11:21:36;;;;;;;3.33;1.40;;;;;;;32.04;28.14;101516.56;4964890;28;20116;-75
2022/08/27 11:24:08;;;;;;;2.92;1.25;;;;;;;30.24;29.31;101513.06;4980821;28;20478;-74
2022/08/27 11:26:35;;;;;;;2.25;1.23;;;;;;;29.42;30.91;101506.38;5004000;28;20029;-75
2022/08/27 11:29:17;;;;;;;1.88;1.20;;;;;;;30.18;30.34;101505.06;4989444;28;20030;-74
2022/08/27 11:32:17;;;;;;;2.90;1.83;;;;;;;31.57;29.07;101501.66;4990604;28;20053;-76
2022/08/27 11:34:49;;;;;;;1.63;1.10;;;;;;;32.94;26.06;101501.31;4988866;28;20092;-75
2022/08/27 11:37:44;;;;;;;4.28;1.65;;;;;;;33.42;26.17;101505.66;4998191;28;20052;-75
2022/08/27 11:41:03;;;;;;;2.90;1.30;;;;;;;33.66;24.81;101499.84;4990216;28;20030;-75
2022/08/27 11:43:32;;;;;;;1.50;1.20;;;;;;;34.15;25.22;101500.94;4984328;28;20265;-75